2002,6,1,0,5,-6.45,01,0.00,06,0.13,01,-6.48,01,37.98,01,12.40,01
2002,6,1,0,10,-6.88,01,0.00,06,0.04,01,-7.01,01,37.91,01,12.50,01
2002,6,1,0,15,-7.89,01,0.00,06,-0.73,01,-7.89,01,37.52,01,12.59,01
2002,6,1,0,20,-9.89,01,0.00,06,-2.13,01,-10.05,07,36.49,01,13.17,01
2002,6,1,0,25,-9.72,01,0.00,06,-2.39,01,-9.89,01,36.11,01,13.36,01
2002,6,1,0,30,-9.37,01,0.00,06,-2.14,01,-9.56,01,35.94,01,13.44,01
2002,6,1,0,35,-9.73,01,0.00,06,-2.59,01,-10.19,07,35.51,01,13.39,01
2002,6,1,0,40,-10.75,07,0.00,06,-2.60,01,-11.31,07,34.90,01,13.73,01
2002,6,1,0,45,-9.95,01,0.00,06,-2.23,01,-10.35,07,34.88,01,13.87,01
2002,6,1,0,50,-9.07,01,0.00,06,-1.65,01,-9.43,01,34.95,01,13.82,01
2002,6,1,0,55,-8.46,01,0.00,06,-1.23,01,-8.88,01,34.96,01,13.88,01
2002,6,1,1,0,-8.07,01,0.00,06,-0.91,01,-8.65,01,34.98,01,13.84,01
2002,6,1,1,5,-7.54,01,0.00,06,-0.73,01,-8.01,01,34.95,01,14.07,01
2002,6,1,1,10,-7.19,01,0.00,06,-0.57,01,-7.72,01,35.03,01,13.94,01
2002,6,1,1,15,-7.38,01,0.00,06,-0.56,01,-7.72,01,34.75,01,13.95,01
2002,6,1,1,20,-6.43,01,0.00,06,0.18,01,-6.62,01,34.93,01,13.98,01
2002,6,1,1,25,-6.02,01,0.00,06,0.91,01,-5.74,01,35.24,01,13.85,01
2002,6,1,1,30,-5.62,01,0.00,06,1.25,01,-5.24,01,35.43,01,13.87,01
2002,6,1,1,35,-5.09,01,0.00,06,1.52,01,-4.46,01,35.69,01,13.80,01
2002,6,1,1,40,-6.21,01,0.00,06,0.26,01,-5.83,01,35.26,01,13.91,01
2002,6,1,1,45,-6.59,01,0.00,06,-0.20,01,-6.67,01,34.90,01,14.15,01
2002,6,1,1,50,-6.36,01,0.00,06,-0.09,01,-5.96,01,34.99,01,14.16,01
2002,6,1,1,55,-6.44,01,0.00,06,-0.34,01,-6.60,01,34.86,01,14.17,01
2002,6,1,2,0,-6.58,01,0.00,06,-0.36,01,-6.82,01,34.79,01,14.22,01
2002,6,1,2,5,-7.68,01,0.00,06,-1.15,01,-7.81,01,34.33,01,14.32,01
2002,6,1,2,10,-8.12,01,0.00,06,-1.44,01,-8.37,01,33.93,01,14.45,01
2002,6,1,2,15,-8.56,01,0.00,06,-2.05,01,-8.85,01,33.30,01,14.73,01
2002,6,1,2,20,-7.96,01,0.00,06,-1.66,01,-8.57,01,33.20,01,14.85,01
2002,6,1,2,25,-6.81,01,0.00,06,-1.13,01,-7.28,01,33.04,01,15.07,01
2002,6,1,2,30,-6.88,01,0.00,06,-1.64,01,-7.34,01,32.74,01,14.97,01
2002,6,1,2,35,-7.00,01,0.00,06,-1.75,01,-7.42,01,32.32,01,15.31,01
2002,6,1,2,40,-6.19,01,0.00,06,-0.88,01,-6.67,01,32.22,01,15.84,01
2002,6,1,2,45,-4.59,01,0.00,06,1.18,01,-4.96,01,32.93,01,16.05,01
2002,6,1,2,50,-4.00,01,0.00,06,2.22,01,-4.30,01,33.78,01,15.41,01
2002,6,1,2,55,-5.92,01,0.00,06,1.40,01,-6.12,01,33.60,01,15.30,01
2002,6,1,3,0,-6.36,01,0.00,06,0.69,01,-6.92,01,33.52,01,15.60,01
2002,6,1,3,5,-6.38,01,0.00,06,-0.12,01,-6.58,01,33.11,01,15.81,01
2002,6,1,3,10,-6.41,01,0.00,06,-0.43,01,-6.71,01,32.94,01,15.97,01
2002,6,1,3,15,-6.49,01,0.00,06,-0.56,01,-6.94,01,32.98,01,16.17,01
2002,6,1,3,20,-6.16,01,0.00,06,-0.63,01,-6.34,01,32.80,01,16.21,01
2002,6,1,3,25,-5.66,01,0.00,06,-0.61,01,-5.79,01,32.49,01,16.15,01
2002,6,1,3,30,-6.04,01,0.00,06,-0.46,01,-6.37,01,32.53,01,15.96,01
2002,6,1,3,35,-7.21,01,0.00,06,-0.84,01,-7.79,01,32.37,01,16.38,01
2002,6,1,3,40,-7.93,01,0.00,06,-1.16,01,-8.62,01,32.09,01,16.57,01
2002,6,1,3,45,-7.04,01,0.00,06,-1.26,01,-7.38,01,31.93,01,16.73,01
2002,6,1,3,50,-8.74,01,0.00,06,-1.66,01,-9.04,01,31.67,01,16.92,01
2002,6,1,3,55,-7.76,01,0.00,06,-1.51,01,-8.12,01,31.56,01,17.01,01
2002,6,1,4,0,-6.25,01,0.00,06,-1.17,01,-6.51,01,31.60,01,16.95,01
2002,6,1,4,5,-6.22,01,0.00,06,-1.18,01,-6.37,01,31.49,01,16.76,01
2002,6,1,4,10,-6.54,01,0.00,06,-1.22,01,-7.03,01,31.40,01,16.80,01
2002,6,1,4,15,-6.66,01,0.00,06,-1.15,01,-7.13,01,31.34,01,16.74,01
2002,6,1,4,20,-6.64,01,0.00,06,-1.09,01,-7.15,01,31.20,01,16.59,01
2002,6,1,4,25,-6.66,01,0.00,06,-1.00,01,-7.13,01,30.96,01,16.63,01
2002,6,1,4,30,-7.02,01,0.00,06,-1.08,01,-7.67,01,30.83,01,17.04,01
2002,6,1,4,35,-6.62,01,0.00,06,-0.97,01,-7.10,01,30.88,01,16.90,01
2002,6,1,4,40,-6.13,01,0.00,06,-0.78,01,-6.55,01,31.00,01,16.95,01
2002,6,1,4,45,-5.85,01,0.00,06,-0.73,01,-6.19,01,31.09,01,16.84,01
2002,6,1,4,50,-6.42,01,0.00,06,-0.75,01,-6.90,01,30.73,01,16.72,01
2002,6,1,4,55,-6.93,01,0.00,06,-1.00,01,-7.63,01,30.44,01,16.97,01
2002,6,1,5,0,-6.63,01,0.00,06,-0.93,01,-7.16,01,30.29,01,17.60,01
2002,6,1,5,5,-6.01,01,0.00,06,-0.78,01,-6.05,01,30.39,01,17.58,01
2002,6,1,5,10,-5.78,01,0.00,06,-0.92,01,-5.82,01,30.41,01,17.82,01
2002,6,1,5,15,-5.43,01,0.00,06,-0.92,01,-5.49,01,30.30,01,17.60,01
2002,6,1,5,20,-5.95,01,0.00,06,-1.41,01,-5.84,01,29.82,01,17.81,01
2002,6,1,5,25,-4.88,01,0.00,06,-1.13,01,-4.78,01,29.81,01,17.97,01
2002,6,1,5,30,-4.05,01,0.00,06,-1.20,01,-4.19,01,29.86,01,17.89,01
2002,6,1,5,35,-2.14,01,-2.26,06,-1.19,01,-2.26,01,29.78,01,18.12,01
2002,6,1,5,40,3.02,01,2.89,06,-1.08,01,2.91,01,29.63,01,18.17,01
2002,6,1,5,45,9.38,01,9.41,06,-0.85,01,9.44,01,29.45,01,18.47,01
2002,6,1,5,50,17.33,01,17.06,06,0.27,01,17.05,01,29.64,01,18.35,01
2002,6,1,5,55,27.96,01,27.38,06,1.96,01,27.24,01,29.84,01,18.25,01
2002,6,1,6,0,45.06,01,43.53,06,10.21,01,42.62,01,30.01,01,18.07,01
2002,6,1,6,5,58.12,01,55.96,06,19.14,01,53.92,01,30.16,01,17.70,01
2002,6,1,6,10,64.05,01,62.22,06,33.21,01,58.07,01,30.39,01,17.35,01
2002,6,1,6,15,71.61,01,69.90,06,50.24,01,62.72,01,30.45,01,17.16,01
2002,6,1,6,20,84.98,01,81.64,06,56.09,01,72.60,01,30.53,01,17.39,01
2002,6,1,6,25,101.04,01,88.50,06,18.39,01,85.20,01,30.31,01,17.59,01
2002,6,1,6,30,118.27,23,103.87,06,55.52,22,92.90,22,30.71,01,17.40,01
2002,6,1,6,35,127.48,03,123.89,06,127.80,03,96.30,03,31.46,01,17.07,01
2002,6,1,6,40,136.66,03,133.94,06,131.70,03,103.10,03,31.87,01,16.60,01
2002,6,1,6,45,146.80,03,153.84,06,155.90,03,114.50,03,31.90,01,16.65,01
2002,6,1,6,50,141.36,03,144.65,06,40.85,03,133.60,03,31.97,01,16.63,01
2002,6,1,6,55,177.87,03,181.76,06,106.20,03,151.10,03,31.99,01,16.89,01
2002,6,1,7,0,210.23,03,204.78,06,208.90,03,140.70,03,31.97,01,16.72,01
2002,6,1,7,5,155.32,03,152.27,06,57.48,03,133.60,03,32.12,01,16.63,01
2002,6,1,7,10,204.91,03,201.17,06,103.20,03,165.80,03,32.37,01,16.23,01
2002,6,1,7,15,241.05,03,234.91,06,86.00,03,203.90,03,32.63,01,16.03,01
2002,6,1,7,20,356.60,15,344.07,06,322.40,14,222.10,14,33.06,01,16.06,01
2002,6,1,7,25,276.13,03,271.11,06,205.10,03,189.90,03,33.42,01,15.68,01
2002,6,1,7,30,150.40,03,151.25,06,18.75,03,143.50,03,33.53,01,15.47,01
2002,6,1,7,35,113.40,03,113.77,06,5.27,03,111.50,03,33.62,01,15.20,01
2002,6,1,7,40,105.80,03,104.85,06,2.79,03,103.60,03,33.80,01,15.02,01
2002,6,1,7,45,123.70,03,122.81,06,1.10,03,122.30,03,33.83,01,15.11,01
2002,6,1,7,50,197.18,03,195.60,06,25.30,03,183.40,03,33.96,01,14.99,01
2002,6,1,7,55,420.09,03,407.14,06,290.50,03,262.10,03,34.21,01,14.97,01
2002,6,1,8,0,533.85,11,515.48,06,414.90,10,301.40,10,34.68,01,14.77,01
2002,6,1,8,5,452.84,03,439.62,06,263.70,03,299.20,03,35.08,01,14.71,01
2002,6,1,8,10,396.38,03,387.41,06,222.30,03,265.40,03,35.33,01,14.47,01
2002,6,1,8,15,391.28,03,381.91,06,254.70,03,238.00,03,35.47,01,14.29,01
2002,6,1,8,20,424.88,03,410.48,06,299.80,03,236.30,03,35.76,01,14.17,01
2002,6,1,8,25,511.04,03,493.13,06,423.50,03,240.40,03,36.10,01,13.93,01
2002,6,1,8,30,592.61,11,573.04,06,522.50,10,253.10,10,36.40,01,13.73,01
2002,6,1,8,35,560.02,11,544.77,06,470.10,10,249.70,10,37.03,01,13.41,01
2002,6,1,8,40,571.75,11,555.86,06,481.90,10,246.10,10,37.68,01,13.15,01
2002,6,1,8,45,547.25,03,532.61,06,451.60,03,235.60,03,38.03,01,12.94,01
2002,6,1,8,50,632.12,11,613.92,06,567.60,10,232.30,10,38.05,01,12.85,01
2002,6,1,8,55,649.98,03,629.57,06,579.50,03,231.60,03,38.38,01,12.65,01
2002,6,1,9,0,665.98,11,643.23,06,583.30,10,234.40,10,38.46,01,12.57,01
2002,6,1,9,5,677.41,11,654.17,06,585.30,10,235.80,10,38.26,01,12.65,01
2002,6,1,9,10,690.62,11,667.20,06,591.00,10,236.70,10,38.49,01,12.51,01
2002,6,1,9,15,708.11,11,685.30,06,604.90,10,236.60,10,38.58,01,12.51,01
2002,6,1,9,20,726.26,11,702.89,06,615.60,10,238.20,10,38.70,01,12.36,01
2002,6,1,9,25,739.28,03,715.20,06,618.90,03,240.10,03,38.43,01,12.56,01
2002,6,1,9,30,751.22,03,727.42,06,622.20,03,242.00,03,38.20,01,12.71,01
2002,6,1,9,35,766.11,03,744.61,06,633.30,03,242.80,03,38.59,01,12.59,01
2002,6,1,9,40,782.96,11,759.85,06,638.90,10,246.00,10,38.62,01,12.74,01
2002,6,1,9,45,797.77,03,773.33,06,645.60,03,246.60,03,38.38,01,13.03,01
2002,6,1,9,50,810.54,03,787.29,06,652.70,03,247.40,03,38.86,01,12.45,01
2002,6,1,9,55,827.25,11,802.85,06,665.00,10,245.50,10,39.16,01,12.28,01
2002,6,1,10,0,841.93,03,817.34,06,676.20,03,243.40,03,39.48,01,12.48,01
2002,6,1,10,5,849.89,11,825.80,06,679.10,10,242.40,10,39.51,01,12.36,01
2002,6,1,10,10,859.96,11,836.76,06,682.30,10,243.80,10,39.83,01,11.97,01
2002,6,1,10,15,876.93,11,852.18,06,692.60,10,243.60,10,39.77,01,11.88,01
2002,6,1,10,20,887.95,03,864.08,06,701.00,03,241.60,03,39.92,01,11.83,01
2002,6,1,10,25,892.03,03,869.43,06,698.30,03,243.10,03,39.90,01,12.08,01
2002,6,1,10,30,904.00,03,882.19,06,703.00,03,245.60,03,40.61,01,11.64,01
2002,6,1,10,35,914.95,11,889.17,06,702.00,10,247.70,10,40.96,01,11.61,01
2002,6,1,10,40,920.97,11,894.52,06,703.00,10,246.60,10,40.57,01,11.80,01
2002,6,1,10,45,928.27,11,900.77,06,702.00,10,248.50,10,40.05,01,12.00,01
2002,6,1,10,50,941.59,11,914.28,06,710.00,10,249.50,10,40.19,01,12.01,01
2002,6,1,10,55,947.04,11,918.84,06,709.00,10,250.20,10,40.37,01,12.42,01
2002,6,1,11,0,952.48,11,926.33,06,710.00,10,252.20,10,40.37,01,12.11,01
2002,6,1,11,5,959.88,03,935.83,06,714.00,03,253.60,03,40.47,01,11.97,01
2002,6,1,11,10,977.08,11,952.98,06,721.00,10,260.00,10,40.89,01,11.54,01
2002,6,1,11,15,891.32,11,866.34,06,615.00,10,272.00,10,40.88,01,11.47,01
2002,6,1,11,20,974.20,03,953.96,06,715.00,03,259.50,03,40.91,01,11.48,01
2002,6,1,11,25,977.78,03,958.80,06,718.00,03,258.20,03,41.00,01,11.44,01
2002,6,1,11,30,979.44,03,961.46,06,717.00,03,258.90,03,40.92,01,11.53,01
2002,6,1,11,35,979.13,03,964.70,06,718.00,03,258.50,03,40.98,01,11.46,01
2002,6,1,11,40,979.81,03,968.55,06,720.00,03,258.00,03,41.13,01,11.32,01
2002,6,1,11,45,982.45,03,973.89,06,726.00,03,255.30,03,41.17,01,11.40,01
2002,6,1,11,50,986.06,03,981.56,06,734.00,03,253.20,03,41.40,01,11.40,01
2002,6,1,11,55,987.73,03,984.00,06,736.00,03,252.10,03,41.59,01,10.90,01
2002,6,1,12,0,988.43,03,985.46,06,738.00,03,250.30,03,41.49,01,11.30,01
2002,6,1,12,5,994.03,03,989.83,06,739.00,03,252.70,03,41.55,01,11.53,01
2002,6,1,12,10,992.82,03,987.72,06,735.00,03,253.90,03,41.57,01,11.14,01
2002,6,1,12,15,998.52,03,996.40,06,741.00,03,256.20,03,42.04,01,11.31,01
2002,6,1,12,20,1003.37,03,996.00,06,736.00,03,260.70,03,41.62,01,11.20,01
2002,6,1,12,25,1020.07,03,1013.39,06,734.00,03,280.30,03,41.29,01,11.02,01
2002,6,1,12,30,1016.36,03,1008.13,06,716.00,03,293.50,03,41.64,01,10.82,01
2002,6,1,12,35,997.06,03,984.26,06,713.00,03,273.40,03,41.86,01,10.83,01
2002,6,1,12,40,997.33,03,983.28,06,720.00,03,266.50,03,42.10,01,10.71,01
2002,6,1,12,45,996.64,03,980.13,06,719.00,03,265.70,03,41.99,01,10.70,01
2002,6,1,12,50,988.14,03,967.23,06,690.90,03,282.30,03,41.58,01,10.84,01
2002,6,1,12,55,863.26,11,832.18,06,496.90,10,340.90,10,42.05,01,10.67,01
2002,6,1,13,0,809.06,11,776.80,06,375.30,10,406.90,10,42.29,01,10.56,01
2002,6,1,13,5,558.79,03,530.70,06,134.30,03,398.80,03,42.00,01,10.65,01
2002,6,1,13,10,628.60,03,591.96,06,195.50,03,400.70,03,41.89,01,10.69,01
2002,6,1,13,15,662.52,11,622.20,06,250.40,10,378.30,10,41.99,01,10.69,01
2002,6,1,13,20,776.10,11,733.13,06,401.00,10,344.40,10,42.21,01,10.58,01
2002,6,1,13,25,825.22,11,789.35,06,470.20,10,335.90,10,42.34,01,10.54,01
2002,6,1,13,30,868.53,11,830.87,06,483.20,10,367.50,10,42.95,01,10.33,01
2002,6,1,13,35,373.46,03,358.29,06,33.88,03,326.00,03,42.37,01,10.48,01
2002,6,1,13,40,401.24,03,379.09,06,51.41,03,330.40,03,41.97,01,10.65,01
2002,6,1,13,45,716.32,15,671.67,06,338.10,14,353.70,14,41.89,01,10.68,01
2002,6,1,13,50,837.93,11,798.47,06,509.00,10,323.30,10,41.97,01,10.66,01
2002,6,1,13,55,906.81,11,869.33,06,626.00,10,289.50,10,42.18,01,10.57,01
2002,6,1,14,0,956.75,03,919.71,06,686.50,03,289.10,03,42.63,01,10.43,01
2002,6,1,14,5,820.02,11,784.68,06,534.80,10,297.70,10,42.76,01,10.35,01
2002,6,1,14,10,765.42,11,733.79,06,456.10,10,322.30,10,42.68,01,10.44,01
2002,6,1,14,15,960.48,15,924.54,06,655.80,14,338.60,14,42.86,01,10.36,01
2002,6,1,14,20,883.34,11,848.23,06,595.70,10,321.40,10,42.94,01,10.33,01
2002,6,1,14,25,600.04,11,564.55,06,298.70,10,303.20,10,42.76,01,10.40,01
2002,6,1,14,30,373.84,03,354.21,06,91.90,03,274.70,03,42.82,01,10.54,01
2002,6,1,14,35,622.29,03,591.00,06,305.70,03,329.60,03,43.02,01,10.52,01
2002,6,1,14,40,419.85,03,398.24,06,87.30,03,324.50,03,43.07,01,10.56,01
2002,6,1,14,45,450.60,03,427.80,06,131.20,03,318.40,03,42.63,01,10.73,01
2002,6,1,14,50,381.54,03,363.33,06,73.20,03,303.10,03,42.51,01,10.76,01
2002,6,1,14,55,921.78,11,885.27,06,624.20,10,378.80,10,42.73,01,11.10,01
2002,6,1,15,0,927.11,11,890.99,06,618.00,10,396.80,10,43.60,01,10.71,01
2002,6,1,15,5,932.45,11,893.08,06,616.50,10,407.50,10,43.87,01,10.31,01
2002,6,1,15,10,919.78,15,879.06,06,619.30,14,398.90,14,43.60,01,10.42,01
2002,6,1,15,15,901.07,11,860.80,06,622.00,10,386.40,10,43.46,01,10.46,01
2002,6,1,15,20,884.19,15,845.55,06,626.50,14,375.80,14,43.71,01,10.42,01
2002,6,1,15,25,864.22,15,826.43,06,623.70,14,367.00,14,44.09,01,10.26,01
2002,6,1,15,30,813.02,15,773.10,06,604.30,14,336.10,14,43.74,01,10.37,01
2002,6,1,15,35,747.57,15,708.01,06,588.10,14,290.80,14,43.60,01,10.44,01
2002,6,1,15,40,702.13,15,662.99,06,576.60,14,262.00,14,43.92,01,10.24,01
2002,6,1,15,45,677.98,11,638.04,06,565.10,10,253.10,10,43.43,01,10.40,01
2002,6,1,15,50,647.30,15,608.24,06,547.10,14,243.50,14,43.38,01,10.45,01
2002,6,1,15,55,617.96,15,581.62,06,530.90,14,235.50,14,43.63,01,10.37,01
2002,6,1,16,0,599.09,11,562.36,06,513.30,10,235.40,10,43.58,01,10.42,01
2002,6,1,16,5,579.90,15,544.20,06,493.60,14,237.30,14,43.28,01,10.49,01
2002,6,1,16,10,563.54,15,528.88,06,480.40,14,237.60,14,43.36,01,10.41,01
2002,6,1,16,15,498.44,11,467.65,06,405.20,10,228.30,10,43.52,01,10.39,01
2002,6,1,16,20,382.07,03,360.94,06,273.00,03,204.00,03,43.12,01,10.54,01
2002,6,1,16,25,444.94,11,418.50,06,382.60,10,204.70,10,42.93,01,10.57,01
2002,6,1,16,30,439.96,11,411.74,06,391.90,10,199.10,10,42.81,01,10.62,01
2002,6,1,16,35,342.62,03,323.62,06,251.10,03,191.50,03,42.86,01,10.70,01
2002,6,1,16,40,270.77,03,258.69,06,150.30,03,182.10,03,42.90,01,10.58,01
2002,6,1,16,45,416.36,15,391.20,06,397.10,14,195.50,14,43.10,01,10.54,01
2002,6,1,16,50,383.37,11,360.09,06,355.30,10,191.00,10,43.17,01,10.54,01
2002,6,1,16,55,354.33,11,333.82,06,330.00,10,182.40,10,42.97,01,10.61,01
2002,6,1,17,0,276.80,03,263.33,06,208.60,03,171.20,03,42.87,01,10.60,01
2002,6,1,17,5,295.64,03,279.92,06,257.40,03,170.70,03,42.94,01,10.58,01
2002,6,1,17,10,246.47,03,234.89,06,176.70,03,163.00,03,42.73,01,10.64,01
2002,6,1,17,15,266.72,03,251.87,06,239.60,03,158.60,03,42.84,01,10.59,01
2002,6,1,17,20,272.06,11,255.93,06,282.40,10,151.00,10,42.70,01,10.77,01
2002,6,1,17,25,248.98,11,234.63,06,270.00,10,139.10,10,42.58,01,10.66,01
2002,6,1,17,30,178.66,03,170.99,06,151.20,03,120.20,03,42.52,01,10.75,01
2002,6,1,17,35,105.58,03,103.35,06,36.31,03,91.80,03,42.40,01,10.71,01
2002,6,1,17,40,84.83,03,83.07,06,12.23,03,79.40,03,42.42,01,10.72,01
2002,6,1,17,45,78.91,03,77.07,06,13.37,03,73.30,03,42.22,01,10.80,01
2002,6,1,17,50,66.73,03,65.62,06,-0.19,03,65.67,03,42.05,01,10.90,01
2002,6,1,17,55,58.04,03,56.85,06,-0.82,03,57.05,03,42.03,01,11.04,01
2002,6,1,18,0,46.75,03,45.78,06,-1.13,03,46.04,03,41.89,01,11.00,01
2002,6,1,18,5,39.48,03,38.61,06,-1.39,03,38.90,03,41.80,01,10.99,01
2002,6,1,18,10,38.53,03,37.45,06,-0.50,03,37.55,03,41.77,01,10.96,01
2002,6,1,18,15,37.03,03,35.65,06,6.65,03,34.50,03,41.68,01,11.24,01
2002,6,1,18,20,41.95,01,41.24,06,19.06,01,38.30,01,41.46,01,11.64,01
2002,6,1,18,25,32.37,01,31.90,06,1.91,01,31.64,01,41.28,01,12.02,01
2002,6,1,18,30,25.51,01,24.88,06,8.68,01,23.85,01,41.18,01,11.44,01
2002,6,1,18,35,19.25,01,18.82,06,1.57,01,18.66,01,41.29,01,11.38,01
2002,6,1,18,40,14.69,01,14.36,06,-0.64,01,14.41,01,41.27,01,11.34,01
2002,6,1,18,45,14.18,01,14.05,06,0.09,01,14.04,01,41.56,01,11.08,01
2002,6,1,18,50,9.58,01,9.35,06,-0.23,01,9.36,01,41.59,01,11.19,01
2002,6,1,18,55,3.62,01,3.09,06,-0.61,01,3.11,01,41.51,01,11.30,01
2002,6,1,19,0,-0.29,01,-0.82,06,-0.84,01,-0.81,01,41.33,01,11.61,01
2002,6,1,19,5,-3.44,01,0.00,06,-0.84,01,-3.67,01,41.24,01,11.43,01
2002,6,1,19,10,-3.76,01,0.00,06,-0.12,01,-3.69,01,41.41,01,11.17,01
2002,6,1,19,15,-5.45,01,0.00,06,-0.13,01,-5.64,01,41.46,01,11.11,01
2002,6,1,19,20,-6.52,01,0.00,06,-0.27,01,-6.99,01,41.43,01,11.12,01
2002,6,1,19,25,-6.03,01,0.00,06,0.12,01,-6.49,01,41.28,01,11.24,01
2002,6,1,19,30,-5.72,01,0.00,06,-0.01,01,-6.17,01,41.27,01,11.27,01
2002,6,1,19,35,-5.95,01,0.00,06,-0.34,01,-6.42,01,41.30,01,11.35,01
2002,6,1,19,40,-5.15,01,0.00,06,-0.29,01,-5.66,01,41.20,01,11.58,01
2002,6,1,19,45,-4.87,01,0.00,06,0.09,01,-5.45,01,41.23,01,11.37,01
2002,6,1,19,50,-3.86,01,0.00,06,0.74,01,-4.45,01,41.24,01,11.61,01
2002,6,1,19,55,-3.11,01,0.00,06,0.90,01,-3.55,01,41.22,01,11.58,01
2002,6,1,20,0,-4.58,01,0.00,06,0.47,01,-5.21,01,41.23,01,11.55,01
2002,6,1,20,5,-5.39,01,0.00,06,0.05,01,-5.97,01,41.30,01,11.41,01
2002,6,1,20,10,-6.89,01,0.00,06,-0.49,01,-7.76,01,41.26,01,11.55,01
2002,6,1,20,15,-8.07,01,0.00,06,-0.78,01,-8.96,01,41.11,01,11.49,01
2002,6,1,20,20,-10.25,07,0.00,06,-1.01,01,-11.38,07,40.92,01,11.69,01
2002,6,1,20,25,-11.41,07,0.00,06,-1.61,01,-12.54,07,40.55,01,12.17,01
2002,6,1,20,30,-10.57,07,0.00,06,-1.89,01,-11.50,07,40.18,01,12.43,01
2002,6,1,20,35,-9.34,01,0.00,06,-1.69,01,-9.68,01,40.06,01,12.20,01
2002,6,1,20,40,-7.70,01,0.00,06,-1.01,01,-8.02,01,40.06,01,12.13,01
2002,6,1,20,45,-5.30,01,0.00,06,0.80,01,-4.86,01,40.45,01,11.90,01
2002,6,1,20,50,-5.20,01,0.00,06,0.93,01,-4.51,01,40.56,01,11.87,01
2002,6,1,20,55,-6.55,01,0.00,06,0.79,01,-6.63,01,40.41,01,11.96,01
2002,6,1,21,0,-6.79,01,0.00,06,0.32,01,-6.76,01,40.24,01,12.04,01
2002,6,1,21,5,-6.20,01,0.00,06,0.58,01,-5.83,01,40.15,01,12.00,01
2002,6,1,21,10,-5.20,01,0.00,06,0.87,01,-4.48,01,40.24,01,11.94,01
2002,6,1,21,15,-5.99,01,0.00,06,0.57,01,-5.53,01,40.10,01,12.04,01
2002,6,1,21,20,-5.59,01,0.00,06,0.62,01,-4.94,01,40.06,01,12.15,01
2002,6,1,21,25,-5.99,01,0.00,06,0.41,01,-5.53,01,39.95,01,12.27,01
2002,6,1,21,30,-5.82,01,0.00,06,0.45,01,-5.40,01,39.88,01,12.41,01
2002,6,1,21,35,-5.57,01,0.00,06,0.59,01,-4.99,01,39.85,01,12.55,01
2002,6,1,21,40,-5.87,01,0.00,06,0.34,01,-5.62,01,39.75,01,12.73,01
2002,6,1,21,45,-5.99,01,0.00,06,0.47,01,-5.71,01,39.70,01,12.80,01
2002,6,1,21,50,-5.92,01,0.00,06,0.50,01,-5.62,01,39.68,01,12.82,01
2002,6,1,21,55,-5.90,01,0.00,06,0.55,01,-5.42,01,39.64,01,12.83,01
2002,6,1,22,0,-6.08,01,0.00,06,0.27,01,-5.80,01,39.50,01,12.88,01
2002,6,1,22,5,-6.04,01,0.00,06,0.36,01,-5.73,01,39.46,01,12.84,01
2002,6,1,22,10,-6.36,01,0.00,06,0.20,01,-6.27,01,39.36,01,12.86,01
2002,6,1,22,15,-6.61,01,0.00,06,-0.02,01,-6.78,01,39.23,01,12.90,01
2002,6,1,22,20,-6.69,01,0.00,06,-0.08,01,-6.77,01,39.09,01,12.94,01
2002,6,1,22,25,-6.25,01,0.00,06,0.45,01,-5.96,01,39.14,01,12.86,01
2002,6,1,22,30,-6.16,01,0.00,06,0.61,01,-5.82,01,39.17,01,12.83,01
2002,6,1,22,35,-6.28,01,0.00,06,0.46,01,-5.87,01,39.09,01,12.85,01
2002,6,1,22,40,-6.17,01,0.00,06,0.51,01,-5.80,01,39.04,01,12.86,01
2002,6,1,22,45,-5.87,01,0.00,06,0.80,01,-5.22,01,39.13,01,12.79,01
2002,6,1,22,50,-5.38,01,0.00,06,0.99,01,-4.53,01,39.26,01,12.72,01
2002,6,1,22,55,-5.35,01,0.00,06,0.95,01,-4.56,01,39.28,01,12.69,01
2002,6,1,23,0,-5.93,01,0.00,06,0.46,01,-5.44,01,39.14,01,12.77,01
2002,6,1,23,5,-5.47,01,0.00,06,0.62,01,-4.87,01,39.11,01,12.92,01
2002,6,1,23,10,-5.54,01,0.00,06,0.16,01,-5.08,01,38.90,01,13.29,01
2002,6,1,23,15,-5.31,01,0.00,06,0.25,01,-4.85,01,38.84,01,13.43,01
2002,6,1,23,20,-5.43,01,0.00,06,0.23,01,-4.98,01,38.74,01,13.74,01
2002,6,1,23,25,-4.84,01,0.00,06,0.22,01,-4.52,01,38.66,01,14.04,01
2002,6,1,23,30,-5.28,01,0.00,06,-0.10,01,-5.06,01,38.49,01,14.37,01
2002,6,1,23,35,-5.54,01,0.00,06,-0.01,01,-5.21,01,38.36,01,14.54,01
2002,6,1,23,40,-5.82,01,0.00,06,0.06,01,-5.57,01,38.31,01,14.61,01
2002,6,1,23,45,-5.83,01,0.00,06,0.23,01,-5.49,01,38.28,01,14.81,01
2002,6,1,23,50,-6.08,01,0.00,06,-0.10,01,-5.87,01,38.10,01,15.25,01
2002,6,1,23,55,-6.21,01,0.00,06,-0.24,01,-6.05,01,37.92,01,15.49,01
2002,6,2,0,0,-5.94,01,0.00,06,0.08,01,-5.58,01,37.91,01,15.57,01
2002,6,2,0,5,-6.04,01,0.00,06,0.11,01,-5.79,01,37.86,01,15.73,01
2002,6,2,0,10,-5.62,01,0.00,06,0.14,01,-5.19,01,37.79,01,16.05,01
2002,6,2,0,15,-5.53,01,0.00,06,0.27,01,-5.05,01,37.70,01,16.37,01
2002,6,2,0,20,-5.66,01,0.00,06,0.17,01,-5.37,01,37.65,01,16.51,01
2002,6,2,0,25,-5.85,01,0.00,06,0.07,01,-5.51,01,37.56,01,16.59,01
2002,6,2,0,30,-5.45,01,0.00,06,0.19,01,-4.92,01,37.54,01,16.62,01
2002,6,2,0,35,-5.30,01,0.00,06,0.22,01,-4.69,01,37.52,01,16.62,01
2002,6,2,0,40,-5.93,01,0.00,06,0.01,01,-5.55,01,37.41,01,16.71,01
2002,6,2,0,45,-5.89,01,0.00,06,0.18,01,-5.45,01,37.45,01,16.63,01
2002,6,2,0,50,-6.50,01,0.00,06,-0.23,01,-6.63,01,37.29,01,16.76,01
2002,6,2,0,55,-6.21,01,0.00,06,-0.01,01,-5.88,01,37.22,01,16.92,01
2002,6,2,1,0,-5.43,01,0.00,06,0.17,01,-4.83,01,37.26,01,16.97,01
2002,6,2,1,5,-5.77,01,0.00,06,0.04,01,-5.30,01,37.18,01,17.13,01
2002,6,2,1,10,-5.94,01,0.00,06,-0.13,01,-5.59,01,37.03,01,17.24,01
2002,6,2,1,15,-5.67,01,0.00,06,-0.06,01,-5.19,01,37.03,01,17.23,01
2002,6,2,1,20,-6.04,01,0.00,06,-0.04,01,-5.78,01,36.89,01,17.43,01
2002,6,2,1,25,-5.50,01,0.00,06,0.04,01,-4.89,01,36.89,01,17.41,01
2002,6,2,1,30,-6.02,01,0.00,06,-0.21,01,-5.74,01,36.75,01,17.52,01
2002,6,2,1,35,-6.46,01,0.00,06,-0.26,01,-6.47,01,36.62,01,17.59,01
2002,6,2,1,40,-5.95,01,0.00,06,-0.02,01,-5.54,01,36.69,01,17.53,01
2002,6,2,1,45,-6.25,01,0.00,06,-0.11,01,-5.98,01,36.56,01,17.65,01
2002,6,2,1,50,-5.98,01,0.00,06,0.04,01,-5.59,01,36.64,01,17.64,01
2002,6,2,1,55,-6.34,01,0.00,06,-0.20,01,-6.15,01,36.46,01,17.77,01
2002,6,2,2,0,-6.06,01,0.00,06,-0.01,01,-5.75,01,36.45,01,17.79,01
2002,6,2,2,5,-5.61,01,0.00,06,0.04,01,-4.94,01,36.41,01,17.85,01
2002,6,2,2,10,-5.50,01,0.00,06,0.08,01,-4.80,01,36.39,01,17.85,01
2002,6,2,2,15,-5.78,01,0.00,06,0.07,01,-5.29,01,36.34,01,17.90,01
2002,6,2,2,20,-6.15,01,0.00,06,-0.13,01,-5.79,01,36.25,01,17.98,01
2002,6,2,2,25,-6.23,01,0.00,06,-0.24,01,-6.00,01,36.16,01,18.04,01
2002,6,2,2,30,-6.62,01,0.00,06,-0.55,01,-6.92,01,35.95,01,18.17,01
2002,6,2,2,35,-6.56,01,0.00,06,-0.50,01,-6.82,01,35.89,01,18.21,01
2002,6,2,2,40,-6.82,01,0.00,06,-0.64,01,-7.06,01,35.76,01,18.27,01
2002,6,2,2,45,-6.54,01,0.00,06,-0.39,01,-6.71,01,35.78,01,18.21,01
2002,6,2,2,50,-6.21,01,0.00,06,-0.08,01,-5.90,01,35.85,01,18.15,01
2002,6,2,2,55,-6.27,01,0.00,06,-0.13,01,-5.99,01,35.86,01,18.17,01
2002,6,2,3,0,-6.55,01,0.00,06,-0.32,01,-6.65,01,35.65,01,18.33,01
2002,6,2,3,5,-5.76,01,0.00,06,0.32,01,-5.26,01,35.79,01,18.15,01
2002,6,2,3,10,-5.63,01,0.00,06,0.25,01,-4.93,01,35.87,01,18.16,01
2002,6,2,3,15,-7.01,01,0.00,06,-0.94,01,-7.00,01,35.40,01,18.30,01
2002,6,2,3,20,-9.17,01,0.00,06,-2.71,01,-9.28,01,34.20,01,19.31,01
2002,6,2,3,25,-8.03,01,0.00,06,-2.61,01,-8.34,01,34.01,01,19.52,01
2002,6,2,3,30,-8.13,01,0.00,06,-2.29,01,-8.48,01,33.87,01,19.73,01
2002,6,2,3,35,-8.45,01,0.00,06,-2.04,01,-8.75,01,33.80,01,19.86,01
2002,6,2,3,40,-8.00,01,0.00,06,-2.02,01,-8.41,01,33.64,01,19.85,01
2002,6,2,3,45,-8.46,01,0.00,06,-2.17,01,-8.69,01,33.19,01,20.34,01
2002,6,2,3,50,-8.46,01,0.00,06,-2.10,01,-8.80,01,33.03,01,20.77,01
2002,6,2,3,55,-8.17,01,0.00,06,-2.06,01,-8.77,01,32.94,01,20.83,01
2002,6,2,4,0,-7.65,01,0.00,06,-1.80,01,-8.32,01,32.84,01,20.79,01
2002,6,2,4,5,-7.26,01,0.00,06,-1.54,01,-7.94,01,32.78,01,20.74,01
2002,6,2,4,10,-7.10,01,0.00,06,-1.22,01,-7.68,01,32.75,01,20.71,01
2002,6,2,4,15,-7.24,01,0.00,06,-1.25,01,-8.17,01,32.51,01,20.67,01
2002,6,2,4,20,-7.24,01,0.00,06,-1.45,01,-8.10,01,32.04,01,21.31,01
2002,6,2,4,25,-6.92,01,0.00,06,-1.29,01,-7.57,01,31.79,01,21.66,01
2002,6,2,4,30,-8.05,01,0.00,06,-1.69,01,-8.57,01,31.51,01,22.19,01
2002,6,2,4,35,-7.94,01,0.00,06,-1.69,01,-8.21,01,31.36,01,22.58,01
2002,6,2,4,40,-7.47,01,0.00,06,-1.61,01,-7.77,01,31.38,01,22.53,01
2002,6,2,4,45,-7.64,01,0.00,06,-1.69,01,-8.34,01,31.27,01,22.44,01
2002,6,2,4,50,-6.14,01,0.00,06,-0.64,01,-6.58,01,31.30,01,22.35,01
2002,6,2,4,55,-6.27,01,0.00,06,-0.57,01,-6.79,01,31.49,01,21.96,01