1999,5,1,0,5,-5.81,01,0.00,06,-2.18,01,-6.88,01,29.49,01,15.76,01
1999,5,1,0,10,-5.79,01,0.00,06,-1.91,01,-6.88,01,29.28,01,15.90,01
1999,5,1,0,15,-4.85,01,0.00,06,-0.24,01,-5.76,01,29.83,01,15.40,01
1999,5,1,0,20,-5.49,01,0.00,06,-0.98,01,-5.90,01,29.62,01,15.70,01
1999,5,1,0,25,-5.33,01,0.00,06,-0.81,01,-5.78,01,29.48,01,15.71,01
1999,5,1,0,30,-4.58,01,0.00,06,-0.03,01,-5.57,01,29.81,01,15.55,01
1999,5,1,0,35,-4.81,01,0.00,06,-0.07,01,-5.71,01,29.90,01,15.50,01
1999,5,1,0,40,-5.10,01,0.00,06,-0.19,01,-5.76,01,29.83,01,15.53,01
1999,5,1,0,45,-5.09,01,0.00,06,-0.29,01,-5.76,01,29.75,01,15.57,01
1999,5,1,0,50,-5.41,01,0.00,06,-0.84,01,-5.80,01,29.46,01,15.79,01
1999,5,1,0,55,-5.66,01,0.00,06,-1.54,01,-6.23,01,29.13,01,16.06,01
1999,5,1,1,0,-5.74,01,0.00,06,-1.99,01,-6.57,01,28.85,01,16.28,01
1999,5,1,1,5,-5.74,01,0.00,06,-1.98,01,-6.75,01,28.68,01,16.42,01
1999,5,1,1,10,-5.60,01,0.00,06,-1.48,01,-6.27,01,28.68,01,16.39,01
1999,5,1,1,15,-5.16,01,0.00,06,-0.54,01,-5.76,01,29.04,01,16.19,01
1999,5,1,1,20,-5.74,01,0.00,06,-1.11,01,-6.25,01,28.92,01,16.37,01
1999,5,1,1,25,-6.59,01,0.00,06,-1.77,01,-7.88,01,28.48,01,16.64,01
1999,5,1,1,30,-6.59,01,0.00,06,-2.54,01,-7.97,01,28.07,01,16.38,01
1999,5,1,1,35,-6.49,01,0.00,06,-2.51,01,-7.51,01,27.69,01,17.15,01
1999,5,1,1,40,-5.66,01,0.00,06,-1.55,01,-5.95,01,27.89,01,17.20,01
1999,5,1,1,45,-5.50,01,0.00,06,-1.15,01,-5.76,01,27.89,01,17.07,01
1999,5,1,1,50,-5.08,01,0.00,06,-1.02,01,-5.68,01,27.60,01,16.99,01
1999,5,1,1,55,-4.85,01,0.00,06,-1.17,01,-5.73,01,27.37,01,17.25,01
1999,5,1,2,0,-5.01,01,0.00,06,-1.18,01,-5.76,01,27.49,01,17.28,01
1999,5,1,2,5,-5.33,01,0.00,06,-1.40,01,-5.77,01,27.33,01,17.52,01
1999,5,1,2,10,-4.90,01,0.00,06,-0.84,01,-5.76,01,27.41,01,17.46,01
1999,5,1,2,15,-3.54,01,0.00,06,0.86,01,-4.78,01,27.96,01,17.07,01
1999,5,1,2,20,-3.37,01,0.00,06,1.70,01,-4.18,01,28.47,01,16.76,01
1999,5,1,2,25,-3.44,01,0.00,06,1.86,01,-4.53,01,28.65,01,16.68,01
1999,5,1,2,30,-3.44,01,0.00,06,2.09,01,-4.53,01,28.78,01,16.63,01
1999,5,1,2,35,-3.44,01,0.00,06,2.45,01,-4.26,01,28.99,01,16.52,01
1999,5,1,2,40,-3.54,01,0.00,06,2.06,01,-4.71,01,29.07,01,16.47,01
1999,5,1,2,45,-4.13,01,0.00,06,1.40,01,-5.32,01,29.02,01,16.55,01
1999,5,1,2,50,-4.48,01,0.00,06,1.04,01,-5.48,01,28.99,01,16.57,01
1999,5,1,2,55,-4.29,01,0.00,06,0.86,01,-5.41,01,28.97,01,16.52,01
1999,5,1,3,0,-5.03,01,0.00,06,0.09,01,-5.83,01,28.75,01,16.73,01
1999,5,1,3,5,-5.55,01,0.00,06,-0.29,01,-6.14,01,28.53,01,16.92,01
1999,5,1,3,10,-5.71,01,0.00,06,-0.64,01,-6.34,01,28.41,01,17.01,01
1999,5,1,3,15,-5.75,01,0.00,06,-0.83,01,-6.50,01,28.22,01,17.21,01
1999,5,1,3,20,-5.72,01,0.00,06,-0.66,01,-6.17,01,28.26,01,17.18,01
1999,5,1,3,25,-5.74,01,0.00,06,-1.19,01,-6.49,01,28.07,01,17.33,01
1999,5,1,3,30,-5.96,01,0.00,06,-1.47,01,-6.80,01,27.85,01,17.52,01
1999,5,1,3,35,-6.82,01,0.00,06,-2.03,01,-7.63,01,27.55,01,17.75,01
1999,5,1,3,40,-6.85,01,0.00,06,-2.30,01,-7.92,01,27.21,01,17.98,01
1999,5,1,3,45,-5.93,01,0.00,06,-2.22,01,-6.84,01,26.99,01,18.21,01
1999,5,1,3,50,-5.74,01,0.00,06,-2.19,01,-6.35,01,26.85,01,18.31,01
1999,5,1,3,55,-5.74,01,0.00,06,-2.43,01,-6.13,01,26.53,01,17.62,01
1999,5,1,4,0,-5.60,01,0.00,06,-2.41,01,-5.84,01,26.44,01,17.79,01
1999,5,1,4,5,-5.10,01,0.00,06,-1.90,01,-5.63,01,26.49,01,18.25,01
1999,5,1,4,10,-4.90,01,0.00,06,-1.64,01,-5.43,01,26.52,01,18.35,01
1999,5,1,4,15,-4.91,01,0.00,06,-1.82,01,-5.68,01,26.40,01,18.46,01
1999,5,1,4,20,-4.94,01,0.00,06,-1.65,01,-5.75,01,26.28,01,18.58,01
1999,5,1,4,25,-4.62,01,0.00,06,-1.86,01,-5.13,01,26.08,01,17.77,01
1999,5,1,4,30,-4.60,01,0.00,06,-1.62,01,-4.99,01,25.97,01,18.46,01
1999,5,1,4,35,-3.49,01,0.00,06,-0.58,01,-4.25,01,25.85,01,19.11,01
1999,5,1,4,40,-2.31,01,0.00,06,0.47,01,-3.10,01,26.05,01,18.75,01
1999,5,1,4,45,-2.12,01,0.00,06,1.29,01,-3.02,01,26.40,01,18.39,01
1999,5,1,4,50,-2.10,01,0.00,06,1.67,01,-3.06,01,26.80,01,18.08,01
1999,5,1,4,55,-2.61,01,0.00,06,1.01,01,-3.57,01,26.98,01,17.98,01
1999,5,1,5,0,-3.07,01,0.00,06,0.64,01,-3.99,01,26.99,01,18.15,01
1999,5,1,5,5,-3.28,01,0.00,06,0.25,01,-4.16,01,26.84,01,18.34,01
1999,5,1,5,10,-3.29,01,0.00,06,-0.16,01,-4.12,01,26.79,01,18.30,01
1999,5,1,5,15,-3.45,01,0.00,06,-0.62,01,-4.45,01,26.60,01,18.33,01
1999,5,1,5,20,-1.93,01,0.00,06,-0.62,01,-2.84,01,26.50,01,18.60,01
1999,5,1,5,25,2.11,01,0.00,06,-0.30,01,1.09,01,26.62,01,18.56,01
1999,5,1,5,30,3.45,01,2.25,06,-0.36,01,2.25,08,26.65,01,18.44,01
1999,5,1,5,35,5.51,01,4.84,06,-0.45,01,4.85,01,26.38,01,17.78,01
1999,5,1,5,40,11.86,01,11.46,06,0.43,01,11.44,01,25.94,01,18.18,01
1999,5,1,5,45,16.55,01,16.20,06,1.86,01,16.08,01,25.99,01,18.42,01
1999,5,1,5,50,19.98,01,19.06,06,1.16,01,18.96,01,26.20,01,18.13,01
1999,5,1,5,55,26.55,01,26.27,06,0.49,01,26.22,01,25.91,01,17.52,01
1999,5,1,6,0,34.47,01,32.69,06,2.15,01,32.42,01,25.80,01,18.29,01
1999,5,1,6,5,37.94,01,37.54,06,5.62,01,36.73,01,26.95,01,17.91,01
1999,5,1,6,10,39.82,01,39.58,06,3.48,01,39.01,01,27.64,01,17.14,01
1999,5,1,6,15,46.98,03,46.95,06,0.43,03,46.87,03,26.44,01,18.03,01
1999,5,1,6,20,61.36,03,61.53,06,1.38,03,61.25,03,26.37,01,18.06,01
1999,5,1,6,25,86.37,03,85.19,06,3.98,03,84.30,03,26.54,01,17.87,01
1999,5,1,6,30,130.89,19,117.63,06,5.86,18,116.20,18,26.65,01,17.70,01
1999,5,1,6,35,222.43,75,157.25,06,8.94,74,154.90,74,25.99,01,18.01,01
1999,5,1,6,40,283.32,91,187.70,06,13.44,90,183.90,90,26.04,01,17.93,01
1999,5,1,6,45,318.17,93,210.88,06,16.50,92,205.90,08,26.51,01,17.58,01
1999,5,1,6,50,353.79,08,229.96,06,18.53,01,224.00,08,27.23,01,17.06,01
1999,5,1,6,55,386.16,08,246.85,06,19.24,01,240.30,08,27.74,01,16.65,01
1999,5,1,7,0,410.17,08,257.31,06,20.88,01,249.80,08,28.02,01,16.44,01
1999,5,1,7,5,383.49,91,249.66,06,20.75,90,241.80,90,28.32,01,16.22,01
1999,5,1,7,10,256.85,31,216.05,06,11.44,30,211.50,30,28.46,01,16.11,01
1999,5,1,7,15,205.47,03,201.47,06,5.69,03,199.10,03,28.46,01,16.11,01
1999,5,1,7,20,201.19,03,199.07,06,3.37,03,197.60,03,28.36,01,16.16,01
1999,5,1,7,25,208.24,03,203.39,06,3.29,03,201.90,03,28.35,01,16.16,01
1999,5,1,7,30,220.41,03,209.50,06,4.45,03,207.40,03,28.30,01,16.23,01
1999,5,1,7,35,239.63,15,218.00,06,5.93,14,215.10,14,28.37,01,16.17,01
1999,5,1,7,40,251.33,11,224.56,06,7.40,10,220.80,10,28.62,01,16.03,01
1999,5,1,7,45,256.47,15,229.35,06,8.09,14,225.10,14,28.82,01,15.90,01
1999,5,1,7,50,261.43,11,235.41,06,9.96,10,230.00,10,28.97,01,15.79,01
1999,5,1,7,55,312.90,35,246.05,06,13.30,34,238.60,34,29.18,01,15.64,01
1999,5,1,8,0,370.22,59,253.96,06,17.26,58,244.00,58,29.35,01,15.50,01
1999,5,1,8,5,376.93,67,249.92,06,18.73,66,238.80,66,29.51,01,15.40,01
1999,5,1,8,10,387.16,75,242.77,06,19.45,74,230.90,74,29.60,01,15.42,01
1999,5,1,8,15,398.39,79,234.36,06,19.57,78,222.10,78,29.66,01,15.68,01
1999,5,1,8,20,574.04,91,236.54,06,21.70,90,222.60,90,29.82,01,15.61,01
1999,5,1,8,25,647.03,91,227.35,06,25.44,90,210.60,90,30.05,01,15.54,01
1999,5,1,8,30,609.31,91,210.62,06,26.00,90,193.10,90,30.44,01,15.42,01
1999,5,1,8,35,691.96,91,201.22,06,26.59,90,182.90,90,30.95,01,15.22,01
1999,5,1,8,40,702.67,91,192.68,06,28.53,90,172.60,90,31.37,01,15.20,01
1999,5,1,8,45,702.46,91,186.62,06,30.65,90,164.60,90,31.74,01,15.09,01
1999,5,1,8,50,718.27,91,180.45,06,30.36,90,158.20,90,32.25,01,14.94,01
1999,5,1,8,55,728.07,91,176.30,06,30.66,90,153.40,90,32.56,01,14.77,01
1999,5,1,9,0,738.86,91,174.41,06,34.08,90,148.50,90,32.97,01,14.54,01
1999,5,1,9,5,757.76,91,173.00,06,33.60,90,147.00,90,32.87,01,14.70,01
1999,5,1,9,10,767.65,91,170.60,06,30.25,90,146.80,90,32.87,01,14.62,01
1999,5,1,9,15,788.55,91,172.69,06,32.26,90,146.90,90,33.14,01,14.41,01
1999,5,1,9,20,802.44,91,173.22,06,31.44,90,147.70,90,33.49,01,14.34,01
1999,5,1,9,25,816.32,91,176.64,06,30.88,90,151.20,90,33.66,01,14.21,01
1999,5,1,9,30,830.20,91,176.61,06,28.03,90,153.20,90,33.88,01,14.03,01
1999,5,1,9,35,843.07,91,178.35,06,30.06,90,152.90,90,34.02,01,14.02,01
1999,5,1,9,40,853.94,91,176.78,06,30.76,90,150.40,90,34.24,01,13.85,01
1999,5,1,9,45,863.81,91,175.64,06,32.88,90,147.10,90,34.58,01,13.85,01
1999,5,1,9,50,874.67,91,176.01,06,36.34,90,144.10,90,34.97,01,13.82,01
1999,5,1,9,55,886.53,91,173.43,06,34.72,90,142.60,90,35.32,01,13.56,01
1999,5,1,10,0,896.39,91,174.77,06,36.74,90,141.80,90,35.49,01,13.57,01
1999,5,1,10,5,906.24,91,175.81,06,38.74,90,140.70,90,35.76,01,13.62,01
1999,5,1,10,10,917.09,91,173.96,06,35.37,90,141.60,90,35.64,01,14.40,01
1999,5,1,10,15,928.94,91,173.63,06,34.70,90,141.60,90,36.07,01,14.62,01
1999,5,1,10,20,941.65,91,173.49,06,34.80,90,141.10,90,36.51,01,15.19,01
1999,5,1,10,25,952.35,91,174.14,06,36.07,90,140.30,90,36.82,01,15.26,01
1999,5,1,10,30,964.03,91,175.09,06,35.96,90,141.10,90,37.00,01,15.21,01
1999,5,1,10,35,973.71,91,175.49,06,35.50,90,141.70,90,37.20,01,14.84,01
1999,5,1,10,40,985.38,91,178.38,06,37.87,90,142.10,90,37.95,01,14.10,01
1999,5,1,10,45,994.06,91,182.01,06,41.00,90,142.50,90,38.24,01,13.12,01
1999,5,1,10,50,998.74,91,188.03,06,47.81,90,141.70,90,38.16,01,13.29,01
1999,5,1,10,55,1005.56,91,208.45,06,67.82,90,142.40,90,38.34,01,12.68,01
1999,5,1,11,0,1012.68,91,226.46,06,84.90,90,143.40,90,38.75,01,12.17,01
1999,5,1,11,5,1016.82,91,240.13,06,94.70,90,147.10,90,38.88,01,12.19,01
1999,5,1,11,10,1017.97,91,242.74,06,96.80,90,147.30,90,38.47,01,12.55,01
1999,5,1,11,15,1019.12,91,249.32,06,98.50,90,151.90,90,39.04,01,11.76,01
1999,5,1,11,20,1025.25,91,248.51,06,97.00,90,152.30,90,39.33,01,11.43,01
1999,5,1,11,25,1023.40,91,263.98,06,105.90,90,158.70,90,38.98,01,11.18,01
1999,5,1,11,30,1025.54,91,264.34,06,114.10,90,150.70,90,38.74,01,11.01,01
1999,5,1,11,35,1020.69,91,270.79,06,118.00,90,153.10,90,38.90,01,10.65,01
1999,5,1,11,40,1023.79,91,271.31,06,120.60,90,150.90,90,39.50,01,10.30,01
1999,5,1,11,45,1016.89,91,266.18,06,115.80,90,150.50,90,39.40,01,10.36,01
1999,5,1,11,50,992.96,91,291.78,06,122.70,90,169.20,90,39.48,01,10.30,01
1999,5,1,11,55,997.90,91,298.23,06,131.60,90,166.80,90,39.43,01,10.50,01
1999,5,1,12,0,1007.78,91,281.33,06,130.80,90,150.80,90,38.98,01,10.95,01
1999,5,1,12,5,983.71,91,286.10,06,123.60,90,162.90,90,38.76,01,11.06,01
1999,5,1,12,10,991.56,91,279.40,06,122.90,90,157.10,90,39.56,01,10.70,01
1999,5,1,12,15,982.44,91,289.01,06,127.40,90,162.50,90,39.56,01,10.82,01
1999,5,1,12,20,980.30,91,294.80,06,136.70,90,159.40,90,39.15,01,11.12,01
1999,5,1,12,25,969.19,91,302.53,06,134.60,90,169.60,90,39.13,01,11.17,01
1999,5,1,12,30,962.07,91,305.31,06,132.00,90,175.40,90,38.85,01,11.38,01
1999,5,1,12,35,954.95,91,332.58,06,159.00,90,176.70,90,39.33,01,11.03,01
1999,5,1,12,40,962.78,91,350.66,06,190.10,90,165.10,90,39.65,01,10.99,01
1999,5,1,12,45,940.79,91,354.37,06,186.70,90,173.00,90,39.72,01,10.90,01
1999,5,1,12,50,943.07,91,350.39,06,184.60,90,172.00,90,39.30,01,11.13,01
1999,5,1,12,55,940.36,91,350.59,06,184.10,90,173.70,90,38.96,01,11.22,01
1999,5,1,13,0,945.63,91,349.86,06,187.20,90,171.10,90,39.22,01,11.17,01
1999,5,1,13,5,934.95,91,358.58,06,198.70,90,170.10,90,39.84,01,10.72,01
1999,5,1,13,10,930.24,91,369.29,06,211.50,90,170.10,90,40.26,01,10.60,01
1999,5,1,13,15,924.53,91,379.93,06,221.30,90,173.10,90,39.72,01,10.87,01
1999,5,1,13,20,915.83,91,374.98,06,221.00,90,170.10,90,40.08,01,10.55,01
1999,5,1,13,25,912.03,91,375.06,06,221.60,90,171.40,90,39.59,01,10.96,01
1999,5,1,13,30,876.20,91,409.07,06,216.40,90,212.00,90,39.80,01,11.00,01
1999,5,1,13,35,893.32,91,391.39,06,237.50,90,177.20,90,39.82,01,11.06,01
1999,5,1,13,40,889.46,91,372.78,06,231.30,90,166.30,90,39.04,01,11.36,01
1999,5,1,13,45,878.60,91,366.41,06,224.10,90,168.50,90,39.03,01,11.58,01
1999,5,1,13,50,864.74,91,366.18,06,221.70,90,172.60,90,40.22,01,10.97,01
1999,5,1,13,55,844.88,91,365.14,06,219.90,90,175.40,90,39.94,01,11.42,01
1999,5,1,14,0,840.01,91,367.40,06,225.90,90,174.90,90,39.96,01,11.30,01
1999,5,1,14,5,838.13,91,359.19,06,224.10,90,170.70,90,39.89,01,11.24,01
1999,5,1,14,10,842.26,91,345.88,06,222.00,90,161.70,90,39.34,01,11.43,01
1999,5,1,14,15,812.38,91,343.50,06,214.70,90,167.90,90,39.19,01,11.94,01
1999,5,1,14,20,801.50,91,336.58,06,219.90,90,159.40,90,39.89,01,11.37,01
1999,5,1,14,25,788.61,91,337.05,06,223.20,90,160.00,90,39.83,01,11.01,01
1999,5,1,14,30,768.71,91,325.75,06,213.80,90,158.90,90,39.23,01,11.13,01
1999,5,1,14,35,764.83,91,315.17,06,212.40,90,152.20,90,39.50,01,11.23,01
1999,5,1,14,40,742.97,91,312.12,06,211.90,90,152.40,90,39.58,01,11.01,01
1999,5,1,14,45,706.14,91,309.42,06,199.90,90,161.50,90,39.69,01,10.86,01
1999,5,1,14,50,687.52,91,331.50,06,224.70,90,168.40,90,40.21,01,10.80,01
1999,5,1,14,55,677.41,91,324.08,06,226.00,90,163.30,90,40.01,01,10.88,01
1999,5,1,15,0,667.39,91,307.65,06,227.30,90,149.30,90,39.84,01,10.75,01
1999,5,1,15,5,652.75,91,302.32,06,230.20,90,145.40,90,40.18,01,10.67,01
1999,5,1,15,10,636.80,91,295.79,06,222.40,90,147.60,90,39.82,01,11.06,01
1999,5,1,15,15,622.24,91,286.11,06,212.70,90,147.70,90,39.14,01,11.47,01
1999,5,1,15,20,603.85,91,287.50,06,204.60,90,157.60,90,39.17,01,11.02,01
1999,5,1,15,25,565.54,91,278.85,06,198.70,90,155.90,90,39.70,01,10.43,01
1999,5,1,15,30,564.27,91,266.67,06,207.80,90,141.50,90,39.46,01,10.53,01
1999,5,1,15,35,559.45,91,260.24,06,212.10,90,136.00,90,39.20,01,10.53,01
1999,5,1,15,40,533.81,91,252.29,06,195.80,90,140.90,90,39.38,01,10.09,01
1999,5,1,15,45,504.26,91,237.15,06,182.60,90,136.40,90,40.18,01,9.48,01
1999,5,1,15,50,500.46,91,233.26,06,183.10,90,135.40,90,39.78,01,9.53,01
1999,5,1,15,55,487.64,91,231.78,06,179.10,90,139.20,90,39.29,01,9.57,01
1999,5,1,16,0,460.64,91,218.46,06,169.60,90,133.80,90,39.21,01,9.62,01
1999,5,1,16,5,433.50,91,204.68,06,155.40,90,129.90,90,39.70,01,9.39,01
1999,5,1,16,10,409.45,91,197.15,06,142.20,90,131.30,90,39.75,01,9.28,01
1999,5,1,16,15,391.90,91,185.65,06,138.40,90,124.10,90,39.21,01,9.46,01
1999,5,1,16,20,374.38,91,174.40,06,136.30,90,116.30,90,39.04,01,9.57,01
1999,5,1,16,25,357.49,91,169.94,06,126.70,90,118.30,90,38.89,01,9.64,01
1999,5,1,16,30,341.63,91,163.03,06,114.80,90,118.40,90,38.92,01,9.67,01
1999,5,1,16,35,311.82,91,156.11,06,101.70,90,118.50,90,38.65,01,9.54,01
1999,5,1,16,40,281.78,91,143.66,06,95.10,90,110.30,90,38.83,01,9.00,01
1999,5,1,16,45,256.73,91,132.61,06,89.30,90,103.00,90,38.77,01,9.03,01
1999,5,1,16,50,238.99,91,124.93,06,82.10,90,99.30,90,38.87,01,8.90,01
1999,5,1,16,55,221.23,91,116.93,06,73.20,90,95.50,90,38.41,01,8.98,01
1999,5,1,17,0,206.58,91,109.48,06,68.71,90,90.70,90,38.21,01,8.90,01
1999,5,1,17,5,188.28,91,100.77,06,65.73,90,84.10,90,38.17,01,8.80,01
1999,5,1,17,10,167.03,91,92.76,06,59.23,90,78.90,90,38.23,01,8.83,01
1999,5,1,17,15,147.76,79,85.97,06,51.65,78,74.90,78,38.31,01,8.83,01
1999,5,1,17,20,124.64,63,78.44,06,40.82,62,70.50,62,38.30,01,8.91,01
1999,5,1,17,25,105.90,55,70.85,06,33.87,54,64.93,54,38.01,01,8.83,01
1999,5,1,17,30,87.03,01,60.63,06,28.48,01,56.22,01,37.84,01,8.69,01
1999,5,1,17,35,69.56,01,50.21,06,22.78,01,47.13,01,37.64,01,8.65,01
1999,5,1,17,40,53.62,01,40.95,06,15.70,01,39.14,01,37.47,01,8.75,01
1999,5,1,17,45,40.41,01,32.83,06,9.29,01,31.94,01,37.38,01,8.85,01
1999,5,1,17,50,28.69,01,24.61,06,4.06,01,24.30,01,37.20,01,8.92,01
1999,5,1,17,55,18.67,01,16.90,06,0.52,01,16.87,01,37.06,01,8.95,01
1999,5,1,18,0,12.02,01,10.76,06,-0.95,01,10.80,01,36.92,01,9.02,01
1999,5,1,18,5,6.84,01,5.77,06,-1.16,01,5.79,01,36.79,01,9.14,01
1999,5,1,18,10,2.36,01,1.14,06,-1.19,01,1.14,01,36.66,01,9.24,01
1999,5,1,18,15,-0.81,01,0.00,06,-1.23,01,-2.14,01,36.54,01,9.30,01
1999,5,1,18,20,-2.95,01,0.00,06,-1.20,01,-4.34,01,36.40,01,9.47,01
1999,5,1,18,25,-4.53,01,0.00,06,-1.28,01,-5.64,01,36.29,01,9.60,01
1999,5,1,18,30,-5.06,01,0.00,06,-1.38,01,-6.29,01,36.14,01,9.70,01
1999,5,1,18,35,-4.85,01,0.00,06,-1.30,01,-6.30,01,36.00,01,9.85,01
1999,5,1,18,40,-5.06,01,0.00,06,-1.34,01,-6.42,01,35.84,01,10.01,01
1999,5,1,18,45,-4.67,01,0.00,06,-1.17,01,-6.14,01,35.75,01,10.12,01
1999,5,1,18,50,-5.01,01,0.00,06,-1.39,01,-6.31,01,35.59,01,10.21,01
1999,5,1,18,55,-5.06,01,0.00,06,-1.33,01,-6.17,01,35.43,01,10.21,01
1999,5,1,19,0,-5.36,01,0.00,06,-1.61,01,-6.48,01,35.22,01,10.26,01
1999,5,1,19,5,-5.49,01,0.00,06,-1.64,01,-6.32,01,35.03,01,10.28,01
1999,5,1,19,10,-5.18,01,0.00,06,-1.30,01,-6.09,01,34.90,01,10.29,01
1999,5,1,19,15,-4.96,01,0.00,06,-1.02,01,-5.86,01,34.82,01,10.27,01
1999,5,1,19,20,-4.94,01,0.00,06,-0.92,01,-5.81,01,34.72,01,10.27,01
1999,5,1,19,25,-4.90,01,0.00,06,-1.09,01,-6.03,01,34.59,01,10.32,01
1999,5,1,19,30,-4.86,01,0.00,06,-1.05,01,-6.04,01,34.43,01,10.48,01
1999,5,1,19,35,-4.60,01,0.00,06,-0.73,01,-5.74,01,34.41,01,10.63,01
1999,5,1,19,40,-4.80,01,0.00,06,-0.94,01,-5.81,01,34.30,01,10.77,01
1999,5,1,19,45,-4.84,01,0.00,06,-0.99,01,-6.01,01,34.16,01,10.92,01
1999,5,1,19,50,-4.88,01,0.00,06,-1.02,01,-6.00,01,34.04,01,11.07,01
1999,5,1,19,55,-5.07,01,0.00,06,-0.85,01,-5.76,01,33.94,01,11.17,01
1999,5,1,20,0,-5.05,01,0.00,06,-1.03,01,-5.76,01,33.83,01,11.28,01
1999,5,1,20,5,-5.10,01,0.00,06,-1.29,01,-5.89,01,33.63,01,11.45,01
1999,5,1,20,10,-4.88,01,0.00,06,-1.02,01,-5.81,01,33.54,01,11.53,01
1999,5,1,20,15,-4.94,01,0.00,06,-0.77,01,-5.78,01,33.45,01,11.59,01
1999,5,1,20,20,-4.61,01,0.00,06,-0.50,01,-5.51,01,33.49,01,11.59,01
1999,5,1,20,25,-4.62,01,0.00,06,-0.37,01,-5.67,01,33.50,01,11.53,01
1999,5,1,20,30,-4.48,01,0.00,06,-0.33,01,-5.52,01,33.49,01,11.49,01
1999,5,1,20,35,-4.67,01,0.00,06,-0.53,01,-5.61,01,33.42,01,11.48,01
1999,5,1,20,40,-4.89,01,0.00,06,-0.64,01,-5.76,01,33.32,01,11.51,01
1999,5,1,20,45,-4.79,01,0.00,06,-0.55,01,-5.76,01,33.27,01,11.49,01
1999,5,1,20,50,-4.89,01,0.00,06,-0.65,01,-5.76,01,33.17,01,11.52,01
1999,5,1,20,55,-4.82,01,0.00,06,-0.58,01,-5.76,01,33.15,01,11.53,01
1999,5,1,21,0,-5.04,01,0.00,06,-0.68,01,-5.90,01,33.05,01,11.57,01
1999,5,1,21,5,-4.86,01,0.00,06,-0.52,01,-5.80,01,33.06,01,11.52,01
1999,5,1,21,10,-4.79,01,0.00,06,-0.52,01,-5.76,01,33.01,01,11.54,01
1999,5,1,21,15,-5.02,01,0.00,06,-0.85,01,-6.01,01,32.87,01,11.62,01
1999,5,1,21,20,-5.04,01,0.00,06,-1.09,01,-5.82,01,32.66,01,11.73,01
1999,5,1,21,25,-4.79,01,0.00,06,-0.82,01,-5.57,01,32.52,01,11.74,01
1999,5,1,21,30,-4.26,01,0.00,06,-0.16,01,-5.35,01,32.71,01,11.63,01
1999,5,1,21,35,-4.22,01,0.00,06,-0.11,01,-5.37,01,32.75,01,11.65,01
1999,5,1,21,40,-4.20,01,0.00,06,-0.10,01,-5.37,01,32.76,01,11.70,01
1999,5,1,21,45,-4.33,01,0.00,06,-0.34,01,-5.37,01,32.67,01,11.82,01
1999,5,1,21,50,-3.93,01,0.00,06,-0.07,01,-5.25,01,32.70,01,11.81,01
1999,5,1,21,55,-4.31,01,0.00,06,-0.46,01,-5.44,01,32.55,01,11.99,01
1999,5,1,22,0,-4.50,01,0.00,06,-0.53,01,-5.60,01,32.50,01,12.12,01
1999,5,1,22,5,-4.83,01,0.00,06,-0.68,01,-5.76,01,32.37,01,12.29,01
1999,5,1,22,10,-5.12,01,0.00,06,-1.38,01,-5.76,01,32.08,01,12.22,01
1999,5,1,22,15,-5.82,01,0.00,06,-2.55,01,-6.62,01,31.49,01,12.26,01
1999,5,1,22,20,-6.11,01,0.00,06,-2.93,01,-7.18,01,30.97,01,12.64,01
1999,5,1,22,25,-5.26,01,0.00,06,-1.79,01,-6.02,01,30.92,01,12.88,01
1999,5,1,22,30,-4.77,01,0.00,06,-0.93,01,-5.63,01,31.05,01,12.93,01
1999,5,1,22,35,-4.56,01,0.00,06,-0.60,01,-5.41,01,31.12,01,12.92,01
1999,5,1,22,40,-4.93,01,0.00,06,-1.00,01,-5.68,01,30.89,01,13.02,01
1999,5,1,22,45,-5.40,01,0.00,06,-2.75,01,-5.83,01,30.12,01,13.25,01
1999,5,1,22,50,-5.42,01,0.00,06,-2.10,01,-5.76,01,29.72,01,13.54,01
1999,5,1,22,55,-5.14,01,0.00,06,-1.34,01,-5.76,01,29.64,01,13.67,01
1999,5,1,23,0,-4.21,01,0.00,06,-0.32,01,-5.13,01,29.75,01,13.83,01
1999,5,1,23,5,-3.81,01,0.00,06,0.07,01,-4.72,01,29.96,01,13.87,01
1999,5,1,23,10,-3.65,01,0.00,06,0.19,01,-4.88,01,30.14,01,13.70,01
1999,5,1,23,15,-4.09,01,0.00,06,-0.23,01,-5.32,01,30.05,01,13.71,01
1999,5,1,23,20,-4.18,01,0.00,06,-0.48,01,-5.37,01,29.91,01,13.86,01
1999,5,1,23,25,-4.27,01,0.00,06,-0.73,01,-5.41,01,29.73,01,14.00,01
1999,5,1,23,30,-3.75,01,0.00,06,-0.28,01,-4.99,01,29.80,01,13.96,01
1999,5,1,23,35,-4.63,01,0.00,06,-1.01,01,-5.53,01,29.58,01,14.05,01
1999,5,1,23,40,-5.48,01,0.00,06,-1.88,01,-5.76,01,29.10,01,14.33,01
1999,5,1,23,45,-5.57,01,0.00,06,-2.17,01,-5.76,01,28.68,01,14.56,01
1999,5,1,23,50,-5.38,01,0.00,06,-1.95,01,-5.76,01,28.41,01,14.73,01
1999,5,1,23,55,-5.00,01,0.00,06,-1.17,01,-5.68,01,28.33,01,14.82,01
1999,5,2,0,0,-3.98,01,0.00,06,-0.40,01,-5.15,01,28.53,01,14.77,01
1999,5,2,0,5,-4.09,01,0.00,06,-0.48,01,-5.16,01,28.63,01,14.66,01
1999,5,2,0,10,-4.83,01,0.00,06,-1.07,01,-5.68,01,28.37,01,14.75,01
1999,5,2,0,15,-5.11,01,0.00,06,-1.55,01,-5.76,01,28.00,01,14.99,01
1999,5,2,0,20,-4.69,01,0.00,06,-0.93,01,-5.45,01,27.89,01,15.06,01
1999,5,2,0,25,-4.19,01,0.00,06,-0.22,01,-5.17,01,27.99,01,15.18,01
1999,5,2,0,30,-3.94,01,0.00,06,-0.51,01,-5.10,01,28.17,01,15.08,01
1999,5,2,0,35,-4.05,01,0.00,06,-0.16,01,-5.21,01,28.12,01,15.44,01
1999,5,2,0,40,-3.44,01,0.00,06,0.12,01,-4.88,01,28.31,01,15.44,01
1999,5,2,0,45,-3.20,01,0.00,06,0.81,01,-4.28,01,28.68,01,15.36,01
1999,5,2,0,50,-3.09,01,0.00,06,0.74,01,-4.43,01,28.84,01,15.25,01
1999,5,2,0,55,-3.51,01,0.00,06,0.16,01,-4.85,01,28.79,01,15.27,01
1999,5,2,1,0,-4.25,01,0.00,06,-0.62,01,-5.45,01,28.50,01,15.34,01
1999,5,2,1,5,-4.65,01,0.00,06,-0.96,01,-5.74,01,28.18,01,15.68,01
1999,5,2,1,10,-3.88,01,0.00,06,-0.47,01,-5.13,01,28.22,01,15.76,01
1999,5,2,1,15,-4.21,01,0.00,06,-0.50,01,-5.55,01,28.17,01,15.83,01
1999,5,2,1,20,-4.11,01,0.00,06,-0.73,01,-5.53,01,28.12,01,15.82,01
1999,5,2,1,25,-4.47,01,0.00,06,-1.03,01,-5.60,01,27.83,01,15.89,01
1999,5,2,1,30,-4.28,01,0.00,06,-0.95,01,-5.41,01,27.63,01,15.99,01
1999,5,2,1,35,-4.58,01,0.00,06,-1.08,01,-5.68,01,27.50,01,16.03,01
1999,5,2,1,40,-4.92,01,0.00,06,-1.23,01,-5.76,01,27.26,01,16.16,01
1999,5,2,1,45,-5.18,01,0.00,06,-1.75,01,-5.76,01,26.96,01,16.36,01
1999,5,2,1,50,-4.92,01,0.00,06,-1.68,01,-5.76,01,26.73,01,16.53,01
1999,5,2,1,55,-4.34,01,0.00,06,-1.24,01,-5.38,01,26.59,01,16.78,01
1999,5,2,2,0,-3.85,01,0.00,06,-0.89,01,-4.99,01,26.53,01,16.91,01
1999,5,2,2,5,-3.96,01,0.00,06,-0.63,01,-5.00,01,26.50,01,17.06,01
1999,5,2,2,10,-3.54,01,0.00,06,-0.38,01,-4.97,01,26.52,01,17.11,01
1999,5,2,2,15,-3.51,01,0.00,06,-0.32,01,-4.99,01,26.47,01,17.26,01
1999,5,2,2,20,-3.45,01,0.00,06,-0.05,01,-4.92,01,26.51,01,17.42,01
1999,5,2,2,25,-3.44,01,0.00,06,0.02,01,-4.87,01,26.51,01,17.49,01
1999,5,2,2,30,-3.44,01,0.00,06,-0.01,01,-4.54,01,26.46,01,17.45,01
1999,5,2,2,35,-3.44,01,0.00,06,-0.13,01,-4.76,01,26.39,01,17.42,01
1999,5,2,2,40,-3.65,01,0.00,06,-0.69,01,-5.00,01,26.22,01,17.55,01
1999,5,2,2,45,-3.79,01,0.00,06,-0.84,01,-5.01,01,26.00,01,17.72,01
1999,5,2,2,50,-3.60,01,0.00,06,-0.60,01,-4.97,01,25.91,01,17.88,01
1999,5,2,2,55,-3.48,01,0.00,06,-0.09,01,-4.54,01,25.97,01,17.80,01
1999,5,2,3,0,-3.65,01,0.00,06,-0.55,01,-4.97,01,25.83,01,17.89,01
1999,5,2,3,5,-3.38,01,0.00,06,0.17,01,-4.46,01,25.91,01,17.81,01
1999,5,2,3,10,-3.51,01,0.00,06,0.20,01,-4.75,01,26.01,01,17.73,01
1999,5,2,3,15,-4.17,01,0.00,06,-0.07,01,-5.14,01,25.94,01,17.80,01
1999,5,2,3,20,-3.90,01,0.00,06,0.06,01,-5.00,01,25.96,01,17.57,01
1999,5,2,3,25,-3.51,01,0.00,06,-0.24,01,-4.99,01,25.81,01,17.71,01
1999,5,2,3,30,-3.44,01,0.00,06,-0.24,01,-4.94,01,25.66,01,17.90,01
1999,5,2,3,35,-3.52,01,0.00,06,-0.25,01,-4.99,01,25.64,01,17.89,01
1999,5,2,3,40,-3.70,01,0.00,06,-0.43,01,-4.99,01,25.51,01,17.98,01
1999,5,2,3,45,-3.89,01,0.00,06,-0.47,01,-4.99,01,25.41,01,17.91,01
1999,5,2,3,50,-3.88,01,0.00,06,-0.43,01,-4.99,01,25.30,01,17.88,01
1999,5,2,3,55,-3.52,01,0.00,06,-0.26,01,-4.97,01,25.25,01,17.82,01
1999,5,2,4,0,-3.48,01,0.00,06,-0.35,01,-4.88,01,25.23,01,17.71,01
1999,5,2,4,5,-3.79,01,0.00,06,-0.34,01,-4.97,01,25.08,01,17.80,01
1999,5,2,4,10,-3.57,01,0.00,06,-0.16,01,-4.70,01,25.02,01,17.84,01
1999,5,2,4,15,-4.29,01,0.00,06,-0.85,01,-5.17,01,24.91,01,17.61,01
1999,5,2,4,20,-4.30,01,0.00,06,0.16,01,-5.17,01,25.35,01,17.15,01
1999,5,2,4,25,-3.18,01,0.00,06,0.47,01,-3.71,01,25.86,01,16.38,01
1999,5,2,4,30,-4.29,01,0.00,06,-0.61,01,-5.08,01,25.50,01,16.51,01
1999,5,2,4,35,-5.59,01,0.00,06,-1.67,01,-6.02,01,25.00,01,16.82,01
1999,5,2,4,40,-5.92,01,0.00,06,-2.20,01,-6.63,01,24.63,01,17.07,01
1999,5,2,4,45,-5.43,01,0.00,06,-1.91,01,-5.98,01,24.58,01,17.08,01
1999,5,2,4,50,-5.33,01,0.00,06,-2.20,01,-5.72,01,24.31,01,17.22,01
1999,5,2,4,55,-5.23,01,0.00,06,-2.22,01,-5.42,01,24.10,01,17.27,01
1999,5,2,5,0,-5.28,01,0.00,06,-2.38,01,-5.41,01,23.80,01,17.39,01