2002,3,1,0,5,-3.52,01,-99999.00,99,-3.49,01,9900.00,99,9900.00,99
2002,3,1,0,10,-3.53,01,-99999.00,99,-3.49,01,9900.00,99,9900.00,99
2002,3,1,0,15,-3.54,01,-99999.00,99,-3.49,01,9900.00,99,9900.00,99
2002,3,1,0,20,-3.44,01,-99999.00,99,-3.36,01,9900.00,99,9900.00,99
2002,3,1,0,25,-3.49,01,-99999.00,99,-3.34,01,9900.00,99,9900.00,99
2002,3,1,0,30,-3.48,01,-99999.00,99,-3.47,01,9900.00,99,9900.00,99
2002,3,1,0,35,-3.51,01,-99999.00,99,-3.49,01,9900.00,99,9900.00,99
2002,3,1,0,40,-3.49,01,-99999.00,99,-3.49,01,9900.00,99,9900.00,99
2002,3,1,0,45,-3.48,01,-99999.00,99,-3.48,01,9900.00,99,9900.00,99
2002,3,1,0,50,-3.49,01,-99999.00,99,-3.43,01,9900.00,99,9900.00,99
2002,3,1,0,55,-3.49,01,-99999.00,99,-3.46,01,9900.00,99,9900.00,99
2002,3,1,1,0,-3.45,01,-99999.00,99,-3.42,01,9900.00,99,9900.00,99
2002,3,1,1,5,-3.45,01,-99999.00,99,-3.41,01,9900.00,99,9900.00,99
2002,3,1,1,10,-3.22,01,-99999.00,99,-3.09,01,9900.00,99,9900.00,99
2002,3,1,1,15,-3.08,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
2002,3,1,1,20,-3.10,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
2002,3,1,1,25,-3.02,01,-99999.00,99,-3.01,01,9900.00,99,9900.00,99
2002,3,1,1,30,-3.18,01,-99999.00,99,-3.03,01,9900.00,99,9900.00,99
2002,3,1,1,35,-3.20,01,-99999.00,99,-3.08,01,9900.00,99,9900.00,99
2002,3,1,1,40,-3.38,01,-99999.00,99,-3.25,01,9900.00,99,9900.00,99
2002,3,1,1,45,-3.43,01,-99999.00,99,-3.27,01,9900.00,99,9900.00,99
2002,3,1,1,50,-3.46,01,-99999.00,99,-3.37,01,9900.00,99,9900.00,99
2002,3,1,1,55,-3.45,01,-99999.00,99,-3.35,01,9900.00,99,9900.00,99
2002,3,1,2,0,-3.27,01,-99999.00,99,-3.17,01,9900.00,99,9900.00,99
2002,3,1,2,5,-3.22,01,-99999.00,99,-3.08,01,9900.00,99,9900.00,99
2002,3,1,2,10,-3.10,01,-99999.00,99,-3.06,01,9900.00,99,9900.00,99
2002,3,1,2,15,-3.21,01,-99999.00,99,-3.09,01,9900.00,99,9900.00,99
2002,3,1,2,20,-3.31,01,-99999.00,99,-3.14,01,9900.00,99,9900.00,99
2002,3,1,2,25,-3.33,01,-99999.00,99,-3.21,01,9900.00,99,9900.00,99
2002,3,1,2,30,-3.44,01,-99999.00,99,-3.33,01,9900.00,99,9900.00,99
2002,3,1,2,35,-3.24,01,-99999.00,99,-3.11,01,9900.00,99,9900.00,99
2002,3,1,2,40,-3.07,01,-99999.00,99,-3.03,01,9900.00,99,9900.00,99
2002,3,1,2,45,-3.07,01,-99999.00,99,-3.07,01,9900.00,99,9900.00,99
2002,3,1,2,50,-3.37,01,-99999.00,99,-3.17,01,9900.00,99,9900.00,99
2002,3,1,2,55,-3.39,01,-99999.00,99,-3.33,01,9900.00,99,9900.00,99
2002,3,1,3,0,-3.51,01,-99999.00,99,-3.47,01,9900.00,99,9900.00,99
2002,3,1,3,5,-3.51,01,-99999.00,99,-3.49,01,9900.00,99,9900.00,99
2002,3,1,3,10,-3.54,01,-99999.00,99,-3.49,01,9900.00,99,9900.00,99
2002,3,1,3,15,-3.51,01,-99999.00,99,-3.49,01,9900.00,99,9900.00,99
2002,3,1,3,20,-3.53,01,-99999.00,99,-3.49,01,9900.00,99,9900.00,99
2002,3,1,3,25,-3.47,01,-99999.00,99,-3.47,01,9900.00,99,9900.00,99
2002,3,1,3,30,-2.97,01,-99999.00,99,-2.98,01,9900.00,99,9900.00,99
2002,3,1,3,35,-2.39,01,-99999.00,99,-2.33,01,9900.00,99,9900.00,99
2002,3,1,3,40,-2.02,01,-99999.00,99,-2.12,01,9900.00,99,9900.00,99
2002,3,1,3,45,-2.23,01,-99999.00,99,-2.21,01,9900.00,99,9900.00,99
2002,3,1,3,50,-2.53,01,-99999.00,99,-2.39,01,9900.00,99,9900.00,99
2002,3,1,3,55,-2.57,01,-99999.00,99,-2.53,01,9900.00,99,9900.00,99
2002,3,1,4,0,-2.57,01,-99999.00,99,-2.48,01,9900.00,99,9900.00,99
2002,3,1,4,5,-2.60,01,-99999.00,99,-2.52,01,9900.00,99,9900.00,99
2002,3,1,4,10,-2.62,01,-99999.00,99,-2.60,01,9900.00,99,9900.00,99
2002,3,1,4,15,-2.57,01,-99999.00,99,-2.53,01,9900.00,99,9900.00,99
2002,3,1,4,20,-2.48,01,-99999.00,99,-2.52,01,9900.00,99,9900.00,99
2002,3,1,4,25,-2.34,01,-99999.00,99,-2.25,01,9900.00,99,9900.00,99
2002,3,1,4,30,-2.54,01,-99999.00,99,-2.50,01,9900.00,99,9900.00,99
2002,3,1,4,35,-2.73,01,-99999.00,99,-2.76,01,9900.00,99,9900.00,99
2002,3,1,4,40,-2.86,01,-99999.00,99,-2.83,01,9900.00,99,9900.00,99
2002,3,1,4,45,-3.41,01,-99999.00,99,-3.26,01,9900.00,99,9900.00,99
2002,3,1,4,50,-3.28,01,-99999.00,99,-3.23,01,9900.00,99,9900.00,99
2002,3,1,4,55,-2.51,01,-99999.00,99,-2.59,01,9900.00,99,9900.00,99
2002,3,1,5,0,-2.01,01,-99999.00,99,-2.08,01,9900.00,99,9900.00,99
2002,3,1,5,5,-2.10,01,-99999.00,99,-2.10,01,9900.00,99,9900.00,99
2002,3,1,5,10,-2.08,01,-99999.00,99,-2.09,01,9900.00,99,9900.00,99
2002,3,1,5,15,-1.86,01,-99999.00,99,-1.86,01,9900.00,99,9900.00,99
2002,3,1,5,20,-1.77,01,-99999.00,99,-1.74,01,9900.00,99,9900.00,99
2002,3,1,5,25,-1.83,01,-99999.00,99,-1.80,01,9900.00,99,9900.00,99
2002,3,1,5,30,-1.91,01,-99999.00,99,-1.98,01,9900.00,99,9900.00,99
2002,3,1,5,35,-1.87,01,-99999.00,99,-1.93,01,9900.00,99,9900.00,99
2002,3,1,5,40,-1.77,01,-99999.00,99,-1.72,01,9900.00,99,9900.00,99
2002,3,1,5,45,-1.70,01,-99999.00,99,-1.60,01,9900.00,99,9900.00,99
2002,3,1,5,50,-1.76,01,-99999.00,99,-1.63,01,9900.00,99,9900.00,99
2002,3,1,5,55,-1.81,01,-99999.00,99,-1.86,01,9900.00,99,9900.00,99
2002,3,1,6,0,-2.09,01,-99999.00,99,-2.03,01,9900.00,99,9900.00,99
2002,3,1,6,5,-2.39,01,-99999.00,99,-2.38,01,9900.00,99,9900.00,99
2002,3,1,6,10,-2.10,01,-99999.00,99,-2.12,01,9900.00,99,9900.00,99
2002,3,1,6,15,-1.92,01,-99999.00,99,-2.07,01,9900.00,99,9900.00,99
2002,3,1,6,20,-1.97,01,-99999.00,99,-2.03,01,9900.00,99,9900.00,99
2002,3,1,6,25,-1.95,01,-99999.00,99,-1.93,01,9900.00,99,9900.00,99
2002,3,1,6,30,-.89,01,-99999.00,99,-1.13,01,9900.00,99,9900.00,99
2002,3,1,6,35,1.81,01,-99999.00,99,1.59,01,9900.00,99,9900.00,99
2002,3,1,6,40,7.44,01,-99999.00,99,6.41,01,9900.00,99,9900.00,99
2002,3,1,6,45,12.68,01,-99999.00,99,10.95,01,9900.00,99,9900.00,99
2002,3,1,6,50,8.98,01,-99999.00,99,8.95,01,9900.00,99,9900.00,99
2002,3,1,6,55,15.42,01,-99999.00,99,13.27,01,9900.00,99,9900.00,99
2002,3,1,7,0,20.93,01,-99999.00,99,20.73,01,9900.00,99,9900.00,99
2002,3,1,7,5,19.82,01,-99999.00,99,17.18,01,9900.00,99,9900.00,99
2002,3,1,7,10,14.89,01,-99999.00,99,13.01,01,9900.00,99,9900.00,99
2002,3,1,7,15,14.76,01,-99999.00,99,12.90,01,9900.00,99,9900.00,99
2002,3,1,7,20,21.26,01,-99999.00,99,21.23,01,9900.00,99,9900.00,99
2002,3,1,7,25,26.29,01,-99999.00,99,22.58,01,9900.00,99,9900.00,99
2002,3,1,7,30,32.19,02,-99999.00,99,27.71,02,9900.00,99,9900.00,99
2002,3,1,7,35,27.09,02,-99999.00,99,23.71,02,9900.00,99,9900.00,99
2002,3,1,7,40,34.07,02,-99999.00,99,29.68,02,9900.00,99,9900.00,99
2002,3,1,7,45,36.16,02,-99999.00,99,31.56,02,9900.00,99,9900.00,99
2002,3,1,7,50,39.04,02,-99999.00,99,34.31,02,9900.00,99,9900.00,99
2002,3,1,7,55,56.66,02,-99999.00,99,49.60,02,9900.00,99,9900.00,99
2002,3,1,8,0,70.54,02,-99999.00,99,61.87,02,9900.00,99,9900.00,99
2002,3,1,8,5,87.24,02,-99999.00,99,76.08,02,9900.00,99,9900.00,99
2002,3,1,8,10,85.17,02,-99999.00,99,75.29,02,9900.00,99,9900.00,99
2002,3,1,8,15,81.59,02,-99999.00,99,70.96,02,9900.00,99,9900.00,99
2002,3,1,8,20,51.86,02,-99999.00,99,45.54,02,9900.00,99,9900.00,99
2002,3,1,8,25,54.69,02,-99999.00,99,48.10,02,9900.00,99,9900.00,99
2002,3,1,8,30,93.32,02,-99999.00,99,81.15,02,9900.00,99,9900.00,99
2002,3,1,8,35,124.15,02,-99999.00,99,107.80,02,9900.00,99,9900.00,99
2002,3,1,8,40,136.14,02,-99999.00,99,118.28,02,9900.00,99,9900.00,99
2002,3,1,8,45,174.78,02,-99999.00,99,151.34,02,9900.00,99,9900.00,99
2002,3,1,8,50,216.04,02,-99999.00,99,186.84,02,9900.00,99,9900.00,99
2002,3,1,8,55,293.60,02,-99999.00,99,257.32,02,9900.00,99,9900.00,99
2002,3,1,9,0,275.25,02,-99999.00,99,238.89,02,9900.00,99,9900.00,99
2002,3,1,9,5,252.27,02,-99999.00,99,216.85,02,9900.00,99,9900.00,99
2002,3,1,9,10,206.27,02,-99999.00,99,179.99,02,9900.00,99,9900.00,99
2002,3,1,9,15,174.76,02,-99999.00,99,152.68,02,9900.00,99,9900.00,99
2002,3,1,9,20,145.17,02,-99999.00,99,127.28,02,9900.00,99,9900.00,99
2002,3,1,9,25,144.26,02,-99999.00,99,127.01,02,9900.00,99,9900.00,99
2002,3,1,9,30,148.68,02,-99999.00,99,129.02,02,9900.00,99,9900.00,99
2002,3,1,9,35,147.45,02,-99999.00,99,130.40,02,9900.00,99,9900.00,99
2002,3,1,9,40,147.07,02,-99999.00,99,133.51,02,9900.00,99,9900.00,99
2002,3,1,9,45,150.80,02,-99999.00,99,135.41,02,9900.00,99,9900.00,99
2002,3,1,9,50,171.19,02,-99999.00,99,152.50,02,9900.00,99,9900.00,99
2002,3,1,9,55,192.07,02,-99999.00,99,168.42,02,9900.00,99,9900.00,99
2002,3,1,10,0,241.73,02,-99999.00,99,208.63,02,9900.00,99,9900.00,99
2002,3,1,10,5,272.73,02,-99999.00,99,234.26,02,9900.00,99,9900.00,99
2002,3,1,10,10,234.22,02,-99999.00,99,229.90,02,9900.00,99,9900.00,99
2002,3,1,10,15,240.53,02,-99999.00,99,237.06,02,9900.00,99,9900.00,99
2002,3,1,10,20,226.70,02,-99999.00,99,199.23,02,9900.00,99,9900.00,99
2002,3,1,10,25,266.21,02,-99999.00,99,230.02,02,9900.00,99,9900.00,99
2002,3,1,10,30,306.97,02,-99999.00,99,306.44,02,9900.00,99,9900.00,99
2002,3,1,10,35,366.62,02,-99999.00,99,320.10,02,9900.00,99,9900.00,99
2002,3,1,10,40,373.09,02,-99999.00,99,324.06,02,9900.00,99,9900.00,99
2002,3,1,10,45,391.12,02,-99999.00,99,350.83,02,9900.00,99,9900.00,99
2002,3,1,10,50,602.46,13,-99999.00,99,550.51,12,9900.00,99,9900.00,99
2002,3,1,10,55,669.57,01,-99999.00,99,609.04,08,9900.00,99,9900.00,99
2002,3,1,11,0,508.25,02,-99999.00,99,455.76,02,9900.00,99,9900.00,99
2002,3,1,11,5,388.52,02,-99999.00,99,341.53,02,9900.00,99,9900.00,99
2002,3,1,11,10,388.65,02,-99999.00,99,338.71,02,9900.00,99,9900.00,99
2002,3,1,11,15,420.87,02,-99999.00,99,363.08,02,9900.00,99,9900.00,99
2002,3,1,11,20,328.45,02,-99999.00,99,285.57,02,9900.00,99,9900.00,99
2002,3,1,11,25,250.80,02,-99999.00,99,220.67,02,9900.00,99,9900.00,99
2002,3,1,11,30,216.02,02,-99999.00,99,190.77,02,9900.00,99,9900.00,99
2002,3,1,11,35,197.79,02,-99999.00,99,174.25,02,9900.00,99,9900.00,99
2002,3,1,11,40,196.81,02,-99999.00,99,173.02,02,9900.00,99,9900.00,99
2002,3,1,11,45,191.64,02,-99999.00,99,168.06,02,9900.00,99,9900.00,99
2002,3,1,11,50,212.39,02,-99999.00,99,185.33,02,9900.00,99,9900.00,99
2002,3,1,11,55,246.75,02,-99999.00,99,213.73,02,9900.00,99,9900.00,99
2002,3,1,12,0,264.79,02,-99999.00,99,227.91,02,9900.00,99,9900.00,99
2002,3,1,12,5,253.73,02,-99999.00,99,220.66,02,9900.00,99,9900.00,99
2002,3,1,12,10,238.85,02,-99999.00,99,209.40,02,9900.00,99,9900.00,99
2002,3,1,12,15,216.45,02,-99999.00,99,188.14,02,9900.00,99,9900.00,99
2002,3,1,12,20,210.72,02,-99999.00,99,183.02,02,9900.00,99,9900.00,99
2002,3,1,12,25,196.36,02,-99999.00,99,170.87,02,9900.00,99,9900.00,99
2002,3,1,12,30,181.92,02,-99999.00,99,160.73,02,9900.00,99,9900.00,99
2002,3,1,12,35,163.61,02,-99999.00,99,145.03,02,9900.00,99,9900.00,99
2002,3,1,12,40,131.67,02,-99999.00,99,117.41,02,9900.00,99,9900.00,99
2002,3,1,12,45,121.47,02,-99999.00,99,106.26,02,9900.00,99,9900.00,99
2002,3,1,12,50,117.73,12,-99999.00,99,103.07,13,9900.00,99,9900.00,99
2002,3,1,12,55,111.15,12,-99999.00,99,97.96,13,9900.00,99,9900.00,99
2002,3,1,13,0,113.34,12,-99999.00,99,100.07,13,9900.00,99,9900.00,99
2002,3,1,13,5,127.44,02,-99999.00,99,112.25,02,9900.00,99,9900.00,99
2002,3,1,13,10,133.73,02,-99999.00,99,117.94,02,9900.00,99,9900.00,99
2002,3,1,13,15,138.80,02,-99999.00,99,122.54,02,9900.00,99,9900.00,99
2002,3,1,13,20,146.84,02,-99999.00,99,128.60,02,9900.00,99,9900.00,99
2002,3,1,13,25,156.34,02,-99999.00,99,136.44,02,9900.00,99,9900.00,99
2002,3,1,13,30,162.93,02,-99999.00,99,140.21,02,9900.00,99,9900.00,99
2002,3,1,13,35,153.61,02,-99999.00,99,134.87,02,9900.00,99,9900.00,99
2002,3,1,13,40,140.47,02,-99999.00,99,124.67,02,9900.00,99,9900.00,99
2002,3,1,13,45,136.89,02,-99999.00,99,120.52,02,9900.00,99,9900.00,99
2002,3,1,13,50,115.91,02,-99999.00,99,102.21,02,9900.00,99,9900.00,99
2002,3,1,13,55,103.89,12,-99999.00,99,91.55,13,9900.00,99,9900.00,99
2002,3,1,14,0,96.71,16,-99999.00,99,85.53,17,9900.00,99,9900.00,99
2002,3,1,14,5,98.22,12,-99999.00,99,86.37,13,9900.00,99,9900.00,99
2002,3,1,14,10,101.84,12,-99999.00,99,89.24,13,9900.00,99,9900.00,99
2002,3,1,14,15,104.36,02,-99999.00,99,92.34,02,9900.00,99,9900.00,99
2002,3,1,14,20,103.24,02,-99999.00,99,91.27,02,9900.00,99,9900.00,99
2002,3,1,14,25,110.53,02,-99999.00,99,96.96,02,9900.00,99,9900.00,99
2002,3,1,14,30,120.47,02,-99999.00,99,104.81,02,9900.00,99,9900.00,99
2002,3,1,14,35,120.78,02,-99999.00,99,105.03,02,9900.00,99,9900.00,99
2002,3,1,14,40,120.17,02,-99999.00,99,104.44,02,9900.00,99,9900.00,99
2002,3,1,14,45,117.06,02,-99999.00,99,101.45,02,9900.00,99,9900.00,99
2002,3,1,14,50,111.65,02,-99999.00,99,96.94,02,9900.00,99,9900.00,99
2002,3,1,14,55,108.86,02,-99999.00,99,94.71,02,9900.00,99,9900.00,99
2002,3,1,15,0,108.72,02,-99999.00,99,95.26,02,9900.00,99,9900.00,99
2002,3,1,15,5,108.52,02,-99999.00,99,95.48,02,9900.00,99,9900.00,99
2002,3,1,15,10,105.68,02,-99999.00,99,93.04,02,9900.00,99,9900.00,99
2002,3,1,15,15,101.77,02,-99999.00,99,89.76,02,9900.00,99,9900.00,99
2002,3,1,15,20,96.57,02,-99999.00,99,85.00,02,9900.00,99,9900.00,99
2002,3,1,15,25,88.82,02,-99999.00,99,78.20,02,9900.00,99,9900.00,99
2002,3,1,15,30,81.68,02,-99999.00,99,72.47,02,9900.00,99,9900.00,99
2002,3,1,15,35,79.89,02,-99999.00,99,70.31,02,9900.00,99,9900.00,99
2002,3,1,15,40,79.95,02,-99999.00,99,70.19,02,9900.00,99,9900.00,99
2002,3,1,15,45,80.42,02,-99999.00,99,70.54,02,9900.00,99,9900.00,99
2002,3,1,15,50,77.58,02,-99999.00,99,67.77,02,9900.00,99,9900.00,99
2002,3,1,15,55,69.03,02,-99999.00,99,60.30,02,9900.00,99,9900.00,99
2002,3,1,16,0,67.00,02,-99999.00,99,58.81,02,9900.00,99,9900.00,99
2002,3,1,16,5,67.05,02,-99999.00,99,58.78,02,9900.00,99,9900.00,99
2002,3,1,16,10,64.73,02,-99999.00,99,56.53,02,9900.00,99,9900.00,99
2002,3,1,16,15,59.70,02,-99999.00,99,51.95,02,9900.00,99,9900.00,99
2002,3,1,16,20,57.34,02,-99999.00,99,49.87,02,9900.00,99,9900.00,99
2002,3,1,16,25,57.17,02,-99999.00,99,50.06,02,9900.00,99,9900.00,99
2002,3,1,16,30,57.56,02,-99999.00,99,50.62,02,9900.00,99,9900.00,99
2002,3,1,16,35,57.77,02,-99999.00,99,50.73,02,9900.00,99,9900.00,99
2002,3,1,16,40,52.49,02,-99999.00,99,45.88,02,9900.00,99,9900.00,99
2002,3,1,16,45,44.04,02,-99999.00,99,38.42,02,9900.00,99,9900.00,99
2002,3,1,16,50,34.10,02,-99999.00,99,29.79,02,9900.00,99,9900.00,99
2002,3,1,16,55,33.14,02,-99999.00,99,28.79,02,9900.00,99,9900.00,99
2002,3,1,17,0,29.44,02,-99999.00,99,25.59,02,9900.00,99,9900.00,99
2002,3,1,17,5,24.57,02,-99999.00,99,21.39,02,9900.00,99,9900.00,99
2002,3,1,17,10,18.41,01,-99999.00,99,15.88,01,9900.00,99,9900.00,99
2002,3,1,17,15,12.47,01,-99999.00,99,10.72,01,9900.00,99,9900.00,99
2002,3,1,17,20,10.15,01,-99999.00,99,8.91,01,9900.00,99,9900.00,99
2002,3,1,17,25,11.18,01,-99999.00,99,9.80,01,9900.00,99,9900.00,99
2002,3,1,17,30,14.16,01,-99999.00,99,14.12,01,9900.00,99,9900.00,99
2002,3,1,17,35,11.16,01,-99999.00,99,9.63,01,9900.00,99,9900.00,99
2002,3,1,17,40,7.56,01,-99999.00,99,6.52,01,9900.00,99,9900.00,99
2002,3,1,17,45,5.03,01,-99999.00,99,4.80,01,9900.00,99,9900.00,99
2002,3,1,17,50,2.42,01,-99999.00,99,2.13,01,9900.00,99,9900.00,99
2002,3,1,17,55,.58,01,-99999.00,99,.37,01,9900.00,99,9900.00,99
2002,3,1,18,0,-.66,01,-99999.00,99,-.84,01,9900.00,99,9900.00,99
2002,3,1,18,5,-.81,01,-99999.00,99,-.96,01,9900.00,99,9900.00,99
2002,3,1,18,10,-1.73,01,-99999.00,99,-1.76,01,9900.00,99,9900.00,99
2002,3,1,18,15,-1.99,01,-99999.00,99,-2.06,01,9900.00,99,9900.00,99
2002,3,1,18,20,-2.40,01,-99999.00,99,-2.35,01,9900.00,99,9900.00,99
2002,3,1,18,25,-2.32,01,-99999.00,99,-2.31,01,9900.00,99,9900.00,99
2002,3,1,18,30,-1.86,01,-99999.00,99,-1.90,01,9900.00,99,9900.00,99
2002,3,1,18,35,-1.59,01,-99999.00,99,-1.47,01,9900.00,99,9900.00,99
2002,3,1,18,40,-1.61,01,-99999.00,99,-1.47,01,9900.00,99,9900.00,99
2002,3,1,18,45,-1.52,01,-99999.00,99,-1.40,01,9900.00,99,9900.00,99
2002,3,1,18,50,-1.54,01,-99999.00,99,-1.42,01,9900.00,99,9900.00,99
2002,3,1,18,55,-1.59,01,-99999.00,99,-1.47,01,9900.00,99,9900.00,99
2002,3,1,19,0,-1.56,01,-99999.00,99,-1.44,01,9900.00,99,9900.00,99
2002,3,1,19,5,-1.64,01,-99999.00,99,-1.55,01,9900.00,99,9900.00,99
2002,3,1,19,10,-1.59,01,-99999.00,99,-1.55,01,9900.00,99,9900.00,99
2002,3,1,19,15,-1.55,01,-99999.00,99,-1.41,01,9900.00,99,9900.00,99
2002,3,1,19,20,-1.50,01,-99999.00,99,-1.38,01,9900.00,99,9900.00,99
2002,3,1,19,25,-1.46,01,-99999.00,99,-1.40,01,9900.00,99,9900.00,99
2002,3,1,19,30,-1.67,01,-99999.00,99,-1.62,01,9900.00,99,9900.00,99
2002,3,1,19,35,-2.07,01,-99999.00,99,-2.03,01,9900.00,99,9900.00,99
2002,3,1,19,40,-2.49,01,-99999.00,99,-2.50,01,9900.00,99,9900.00,99
2002,3,1,19,45,-2.62,01,-99999.00,99,-2.59,01,9900.00,99,9900.00,99
2002,3,1,19,50,-2.59,01,-99999.00,99,-2.58,01,9900.00,99,9900.00,99
2002,3,1,19,55,-2.51,01,-99999.00,99,-2.49,01,9900.00,99,9900.00,99
2002,3,1,20,0,-2.55,01,-99999.00,99,-2.53,01,9900.00,99,9900.00,99
2002,3,1,20,5,-2.61,01,-99999.00,99,-2.59,01,9900.00,99,9900.00,99
2002,3,1,20,10,-2.59,01,-99999.00,99,-2.59,01,9900.00,99,9900.00,99
2002,3,1,20,15,-2.60,01,-99999.00,99,-2.59,01,9900.00,99,9900.00,99
2002,3,1,20,20,-2.59,01,-99999.00,99,-2.51,01,9900.00,99,9900.00,99
2002,3,1,20,25,-2.67,01,-99999.00,99,-2.64,01,9900.00,99,9900.00,99
2002,3,1,20,30,-2.70,01,-99999.00,99,-2.65,01,9900.00,99,9900.00,99
2002,3,1,20,35,-2.62,01,-99999.00,99,-2.62,01,9900.00,99,9900.00,99
2002,3,1,20,40,-2.65,01,-99999.00,99,-2.61,01,9900.00,99,9900.00,99
2002,3,1,20,45,-2.60,01,-99999.00,99,-2.56,01,9900.00,99,9900.00,99
2002,3,1,20,50,-2.62,01,-99999.00,99,-2.56,01,9900.00,99,9900.00,99
2002,3,1,20,55,-2.64,01,-99999.00,99,-2.62,01,9900.00,99,9900.00,99
2002,3,1,21,0,-2.60,01,-99999.00,99,-2.59,01,9900.00,99,9900.00,99
2002,3,1,21,5,-2.53,01,-99999.00,99,-2.49,01,9900.00,99,9900.00,99
2002,3,1,21,10,-2.52,01,-99999.00,99,-2.50,01,9900.00,99,9900.00,99
2002,3,1,21,15,-2.45,01,-99999.00,99,-2.41,01,9900.00,99,9900.00,99
2002,3,1,21,20,-2.34,01,-99999.00,99,-2.36,01,9900.00,99,9900.00,99
2002,3,1,21,25,-2.36,01,-99999.00,99,-2.27,01,9900.00,99,9900.00,99
2002,3,1,21,30,-2.38,01,-99999.00,99,-2.26,01,9900.00,99,9900.00,99
2002,3,1,21,35,-2.28,01,-99999.00,99,-2.25,01,9900.00,99,9900.00,99
2002,3,1,21,40,-2.48,01,-99999.00,99,-2.40,01,9900.00,99,9900.00,99
2002,3,1,21,45,-2.75,01,-99999.00,99,-2.67,01,9900.00,99,9900.00,99
2002,3,1,21,50,-2.24,01,-99999.00,99,-2.28,01,9900.00,99,9900.00,99
2002,3,1,21,55,-2.70,01,-99999.00,99,-2.60,01,9900.00,99,9900.00,99
2002,3,1,22,0,-2.74,01,-99999.00,99,-2.73,01,9900.00,99,9900.00,99
2002,3,1,22,5,-2.80,01,-99999.00,99,-2.70,01,9900.00,99,9900.00,99
2002,3,1,22,10,-2.85,01,-99999.00,99,-2.89,01,9900.00,99,9900.00,99
2002,3,1,22,15,-2.74,01,-99999.00,99,-2.78,01,9900.00,99,9900.00,99
2002,3,1,22,20,-2.70,01,-99999.00,99,-2.68,01,9900.00,99,9900.00,99
2002,3,1,22,25,-2.72,01,-99999.00,99,-2.69,01,9900.00,99,9900.00,99
2002,3,1,22,30,-2.65,01,-99999.00,99,-2.64,01,9900.00,99,9900.00,99
2002,3,1,22,35,-2.59,01,-99999.00,99,-2.62,01,9900.00,99,9900.00,99
2002,3,1,22,40,-2.64,01,-99999.00,99,-2.64,01,9900.00,99,9900.00,99
2002,3,1,22,45,-2.94,01,-99999.00,99,-2.88,01,9900.00,99,9900.00,99
2002,3,1,22,50,-3.17,01,-99999.00,99,-3.06,01,9900.00,99,9900.00,99
2002,3,1,22,55,-2.85,01,-99999.00,99,-2.88,01,9900.00,99,9900.00,99
2002,3,1,23,0,-2.77,01,-99999.00,99,-2.76,01,9900.00,99,9900.00,99
2002,3,1,23,5,-2.73,01,-99999.00,99,-2.71,01,9900.00,99,9900.00,99
2002,3,1,23,10,-2.95,01,-99999.00,99,-2.93,01,9900.00,99,9900.00,99
2002,3,1,23,15,-2.99,01,-99999.00,99,-2.94,01,9900.00,99,9900.00,99
2002,3,1,23,20,-1.70,01,-99999.00,99,-1.68,01,9900.00,99,9900.00,99
2002,3,1,23,25,-1.23,01,-99999.00,99,-1.31,01,9900.00,99,9900.00,99
2002,3,1,23,30,-2.30,01,-99999.00,99,-2.14,01,9900.00,99,9900.00,99
2002,3,1,23,35,-3.44,01,-99999.00,99,-3.32,01,9900.00,99,9900.00,99
2002,3,1,23,40,-3.99,01,-99999.00,99,-3.66,01,9900.00,99,9900.00,99
2002,3,1,23,45,-4.10,01,-99999.00,99,-3.76,01,9900.00,99,9900.00,99
2002,3,1,23,50,-3.91,01,-99999.00,99,-3.68,01,9900.00,99,9900.00,99
2002,3,1,23,55,-4.07,01,-99999.00,99,-3.85,01,9900.00,99,9900.00,99
2002,3,2,0,0,-3.85,01,-99999.00,99,-3.71,01,9900.00,99,9900.00,99
2002,3,2,0,5,-3.65,01,-99999.00,99,-3.60,01,9900.00,99,9900.00,99
2002,3,2,0,10,-3.54,01,-99999.00,99,-3.51,01,9900.00,99,9900.00,99
2002,3,2,0,15,-1.92,01,-99999.00,99,-1.94,01,9900.00,99,9900.00,99
2002,3,2,0,20,-.93,01,-99999.00,99,-1.08,01,9900.00,99,9900.00,99
2002,3,2,0,25,-.83,01,-99999.00,99,-.92,01,9900.00,99,9900.00,99
2002,3,2,0,30,-.88,01,-99999.00,99,-.91,01,9900.00,99,9900.00,99
2002,3,2,0,35,-.85,01,-99999.00,99,-.91,01,9900.00,99,9900.00,99
2002,3,2,0,40,-.95,01,-99999.00,99,-1.09,01,9900.00,99,9900.00,99
2002,3,2,0,45,-.99,01,-99999.00,99,-1.24,01,9900.00,99,9900.00,99
2002,3,2,0,50,-1.23,01,-99999.00,99,-1.29,01,9900.00,99,9900.00,99
2002,3,2,0,55,-1.23,01,-99999.00,99,-1.32,01,9900.00,99,9900.00,99
2002,3,2,1,0,-1.29,01,-99999.00,99,-1.31,01,9900.00,99,9900.00,99
2002,3,2,1,5,-1.30,01,-99999.00,99,-1.31,01,9900.00,99,9900.00,99
2002,3,2,1,10,-1.31,01,-99999.00,99,-1.32,01,9900.00,99,9900.00,99
2002,3,2,1,15,-1.29,01,-99999.00,99,-1.33,01,9900.00,99,9900.00,99
2002,3,2,1,20,-1.29,01,-99999.00,99,-1.33,01,9900.00,99,9900.00,99
2002,3,2,1,25,-1.35,01,-99999.00,99,-1.33,01,9900.00,99,9900.00,99
2002,3,2,1,30,-1.36,01,-99999.00,99,-1.31,01,9900.00,99,9900.00,99
2002,3,2,1,35,-1.38,01,-99999.00,99,-1.31,01,9900.00,99,9900.00,99
2002,3,2,1,40,-1.43,01,-99999.00,99,-1.39,01,9900.00,99,9900.00,99
2002,3,2,1,45,-1.57,01,-99999.00,99,-1.42,01,9900.00,99,9900.00,99
2002,3,2,1,50,-1.45,01,-99999.00,99,-1.33,01,9900.00,99,9900.00,99
2002,3,2,1,55,-1.58,01,-99999.00,99,-1.41,01,9900.00,99,9900.00,99
2002,3,2,2,0,-1.47,01,-99999.00,99,-1.35,01,9900.00,99,9900.00,99
2002,3,2,2,5,-1.45,01,-99999.00,99,-1.33,01,9900.00,99,9900.00,99
2002,3,2,2,10,-1.45,01,-99999.00,99,-1.35,01,9900.00,99,9900.00,99
2002,3,2,2,15,-1.28,01,-99999.00,99,-1.33,01,9900.00,99,9900.00,99
2002,3,2,2,20,-1.04,01,-99999.00,99,-1.22,01,9900.00,99,9900.00,99
2002,3,2,2,25,-1.01,01,-99999.00,99,-1.23,01,9900.00,99,9900.00,99
2002,3,2,2,30,-1.03,01,-99999.00,99,-1.23,01,9900.00,99,9900.00,99
2002,3,2,2,35,-.92,01,-99999.00,99,-1.10,01,9900.00,99,9900.00,99
2002,3,2,2,40,-.96,01,-99999.00,99,-1.14,01,9900.00,99,9900.00,99
2002,3,2,2,45,-1.07,01,-99999.00,99,-1.25,01,9900.00,99,9900.00,99
2002,3,2,2,50,-1.10,01,-99999.00,99,-1.26,01,9900.00,99,9900.00,99
2002,3,2,2,55,-1.36,01,-99999.00,99,-1.31,01,9900.00,99,9900.00,99
2002,3,2,3,0,-1.35,01,-99999.00,99,-1.32,01,9900.00,99,9900.00,99
2002,3,2,3,5,-1.18,01,-99999.00,99,-1.31,01,9900.00,99,9900.00,99
2002,3,2,3,10,-1.12,01,-99999.00,99,-1.26,01,9900.00,99,9900.00,99
2002,3,2,3,15,-1.39,01,-99999.00,99,-1.32,01,9900.00,99,9900.00,99
2002,3,2,3,20,-1.37,01,-99999.00,99,-1.32,01,9900.00,99,9900.00,99
2002,3,2,3,25,-1.45,01,-99999.00,99,-1.34,01,9900.00,99,9900.00,99
2002,3,2,3,30,-1.38,01,-99999.00,99,-1.32,01,9900.00,99,9900.00,99
2002,3,2,3,35,-1.45,01,-99999.00,99,-1.34,01,9900.00,99,9900.00,99
2002,3,2,3,40,-1.48,01,-99999.00,99,-1.34,01,9900.00,99,9900.00,99
2002,3,2,3,45,-1.28,01,-99999.00,99,-1.32,01,9900.00,99,9900.00,99
2002,3,2,3,50,-1.19,01,-99999.00,99,-1.29,01,9900.00,99,9900.00,99
2002,3,2,3,55,-1.14,01,-99999.00,99,-1.29,01,9900.00,99,9900.00,99
2002,3,2,4,0,-1.05,01,-99999.00,99,-1.26,01,9900.00,99,9900.00,99
2002,3,2,4,5,-.96,01,-99999.00,99,-1.15,01,9900.00,99,9900.00,99
2002,3,2,4,10,-.88,01,-99999.00,99,-1.02,01,9900.00,99,9900.00,99
2002,3,2,4,15,-.95,01,-99999.00,99,-1.08,01,9900.00,99,9900.00,99
2002,3,2,4,20,-1.10,01,-99999.00,99,-1.25,01,9900.00,99,9900.00,99
2002,3,2,4,25,-1.06,01,-99999.00,99,-1.26,01,9900.00,99,9900.00,99
2002,3,2,4,30,-1.16,01,-99999.00,99,-1.26,01,9900.00,99,9900.00,99
2002,3,2,4,35,-1.07,01,-99999.00,99,-1.30,01,9900.00,99,9900.00,99
2002,3,2,4,40,-1.02,01,-99999.00,99,-1.16,01,9900.00,99,9900.00,99
2002,3,2,4,45,-.94,01,-99999.00,99,-1.18,01,9900.00,99,9900.00,99
2002,3,2,4,50,-1.17,01,-99999.00,99,-1.27,01,9900.00,99,9900.00,99
2002,3,2,4,55,-1.34,01,-99999.00,99,-1.31,01,9900.00,99,9900.00,99
2002,3,2,5,0,-1.25,01,-99999.00,99,-1.31,01,9900.00,99,9900.00,99
2002,3,2,5,5,-1.31,01,-99999.00,99,-1.32,01,9900.00,99,9900.00,99
2002,3,2,5,10,-1.17,01,-99999.00,99,-1.29,01,9900.00,99,9900.00,99
2002,3,2,5,15,-1.23,01,-99999.00,99,-1.29,01,9900.00,99,9900.00,99
2002,3,2,5,20,-1.07,01,-99999.00,99,-1.21,01,9900.00,99,9900.00,99
2002,3,2,5,25,-1.29,01,-99999.00,99,-1.29,01,9900.00,99,9900.00,99
2002,3,2,5,30,-1.37,01,-99999.00,99,-1.31,01,9900.00,99,9900.00,99