2003,03,01,00,05,-1.48,1,-99999,99,-1.52,01,0,99,0,99
2003,03,01,00,10,-1.53,1,-99999,99,-1.52,01,0,99,0,99
2003,03,01,00,15,-1.6,1,-99999,99,-1.52,01,0,99,0,99
2003,03,01,00,20,-1.59,1,-99999,99,-1.52,01,0,99,0,99
2003,03,01,00,25,-1.56,1,-99999,99,-1.52,01,0,99,0,99
2003,03,01,00,30,-1.39,1,-99999,99,-1.52,01,0,99,0,99
2003,03,01,00,35,-1.34,1,-99999,99,-1.49,01,0,99,0,99
2003,03,01,00,40,-1.35,1,-99999,99,-1.47,01,0,99,0,99
2003,03,01,00,45,-1.36,1,-99999,99,-1.49,01,0,99,0,99
2003,03,01,00,50,-1.53,1,-99999,99,-1.51,01,0,99,0,99
2003,03,01,00,55,-1.46,1,-99999,99,-1.52,01,0,99,0,99
2003,03,01,01,00,-1.32,1,-99999,99,-1.49,01,0,99,0,99
2003,03,01,01,05,-1.32,1,-99999,99,-1.49,01,0,99,0,99
2003,03,01,01,10,-1.33,1,-99999,99,-1.44,01,0,99,0,99
2003,03,01,01,15,-1.34,1,-99999,99,-1.41,01,0,99,0,99
2003,03,01,01,20,-1.34,1,-99999,99,-1.41,01,0,99,0,99
2003,03,01,01,25,-1.39,1,-99999,99,-1.5,01,0,99,0,99
2003,03,01,01,30,-1.34,1,-99999,99,-1.48,01,0,99,0,99
2003,03,01,01,35,-1.35,1,-99999,99,-1.37,01,0,99,0,99
2003,03,01,01,40,-1.36,1,-99999,99,-1.29,01,0,99,0,99
2003,03,01,01,45,-1.49,1,-99999,99,-1.49,01,0,99,0,99
2003,03,01,01,50,-1.43,1,-99999,99,-1.5,01,0,99,0,99
2003,03,01,01,55,-1.32,1,-99999,99,-1.41,01,0,99,0,99
2003,03,01,02,00,-1.29,1,-99999,99,-1.36,01,0,99,0,99
2003,03,01,02,05,-1.26,1,-99999,99,-1.14,01,0,99,0,99
2003,03,01,02,10,-1.33,1,-99999,99,-1.4,01,0,99,0,99
2003,03,01,02,15,-1.34,1,-99999,99,-1.48,01,0,99,0,99
2003,03,01,02,20,-1.31,1,-99999,99,-1.37,01,0,99,0,99
2003,03,01,02,25,-1.26,1,-99999,99,-0.98,01,0,99,0,99
2003,03,01,02,30,-1.22,1,-99999,99,-0.65,01,0,99,0,99
2003,03,01,02,35,-1.31,1,-99999,99,-1.11,01,0,99,0,99
2003,03,01,02,40,-1.5,1,-99999,99,-1.51,01,0,99,0,99
2003,03,01,02,45,-1.46,1,-99999,99,-1.49,01,0,99,0,99
2003,03,01,02,50,-1.45,1,-99999,99,-1.45,01,0,99,0,99
2003,03,01,02,55,-1.51,1,-99999,99,-1.51,01,0,99,0,99
2003,03,01,03,00,-1.55,1,-99999,99,-1.52,01,0,99,0,99
2003,03,01,03,05,-1.41,1,-99999,99,-1.5,01,0,99,0,99
2003,03,01,03,10,-1.37,1,-99999,99,-1.48,01,0,99,0,99
2003,03,01,03,15,-1.35,1,-99999,99,-1.49,01,0,99,0,99
2003,03,01,03,20,-1.41,1,-99999,99,-1.51,01,0,99,0,99
2003,03,01,03,25,-1.33,1,-99999,99,-1.39,01,0,99,0,99
2003,03,01,03,30,-1.37,1,-99999,99,-1.52,01,0,99,0,99
2003,03,01,03,35,-1.34,1,-99999,99,-1.52,01,0,99,0,99
2003,03,01,03,40,-1.32,1,-99999,99,-1.38,01,0,99,0,99
2003,03,01,03,45,-1.42,1,-99999,99,-1.52,01,0,99,0,99
2003,03,01,03,50,-1.59,1,-99999,99,-1.52,01,0,99,0,99
2003,03,01,03,55,-1.78,1,-99999,99,-1.56,01,0,99,0,99
2003,03,01,04,00,-2.02,1,-99999,99,-1.59,01,0,99,0,99
2003,03,01,04,05,-1.99,1,-99999,99,-1.61,01,0,99,0,99
2003,03,01,04,10,-1.93,1,-99999,99,-1.58,01,0,99,0,99
2003,03,01,04,15,-2.05,1,-99999,99,-1.78,01,0,99,0,99
2003,03,01,04,20,-2.29,1,-99999,99,-2,01,0,99,0,99
2003,03,01,04,25,-2.25,1,-99999,99,-2.1,01,0,99,0,99
2003,03,01,04,30,-2.16,1,-99999,99,-1.96,01,0,99,0,99
2003,03,01,04,35,-2.07,1,-99999,99,-1.81,01,0,99,0,99
2003,03,01,04,40,-2.13,1,-99999,99,-1.91,01,0,99,0,99
2003,03,01,04,45,-2.1,1,-99999,99,-1.84,01,0,99,0,99
2003,03,01,04,50,-2.06,1,-99999,99,-1.68,01,0,99,0,99
2003,03,01,04,55,-2.06,1,-99999,99,-1.68,01,0,99,0,99
2003,03,01,05,00,-1.97,1,-99999,99,-1.69,01,0,99,0,99
2003,03,01,05,05,-1.92,1,-99999,99,-1.62,01,0,99,0,99
2003,03,01,05,10,-1.97,1,-99999,99,-1.76,01,0,99,0,99
2003,03,01,05,15,-2.02,1,-99999,99,-1.73,01,0,99,0,99
2003,03,01,05,20,-1.97,1,-99999,99,-1.68,01,0,99,0,99
2003,03,01,05,25,-2.04,1,-99999,99,-1.72,01,0,99,0,99
2003,03,01,05,30,-1.98,1,-99999,99,-1.74,01,0,99,0,99
2003,03,01,05,35,-1.93,1,-99999,99,-1.63,01,0,99,0,99
2003,03,01,05,40,-1.97,1,-99999,99,-1.73,01,0,99,0,99
2003,03,01,05,45,-1.98,1,-99999,99,-1.68,01,0,99,0,99
2003,03,01,05,50,-2.08,1,-99999,99,-1.94,01,0,99,0,99
2003,03,01,05,55,-1.98,1,-99999,99,-1.84,01,0,99,0,99
2003,03,01,06,00,-1.89,1,-99999,99,-1.7,01,0,99,0,99
2003,03,01,06,05,-1.87,1,-99999,99,-1.67,01,0,99,0,99
2003,03,01,06,10,-1.85,1,-99999,99,-1.6,01,0,99,0,99
2003,03,01,06,15,-1.76,1,-99999,99,-1.53,01,0,99,0,99
2003,03,01,06,20,-1.58,1,-99999,99,-1.52,01,0,99,0,99
2003,03,01,06,25,-1.23,1,-99999,99,-0.99,01,0,99,0,99
2003,03,01,06,30,-0.25,1,-99999,99,-0.04,01,0,99,0,99
2003,03,01,06,35,1.24,1,-99999,99,1.57,01,0,99,0,99
2003,03,01,06,40,2.83,1,-99999,99,3.17,01,0,99,0,99
2003,03,01,06,45,4.31,1,-99999,99,4.62,01,0,99,0,99
2003,03,01,06,50,6.98,1,-99999,99,7.34,01,0,99,0,99
2003,03,01,06,55,9.19,1,-99999,99,9.58,01,0,99,0,99
2003,03,01,07,00,10.93,1,-99999,99,11.49,01,0,99,0,99
2003,03,01,07,05,15.6,1,-99999,99,16.04,01,0,99,0,99
2003,03,01,07,10,17.85,1,-99999,99,18.33,01,0,99,0,99
2003,03,01,07,15,20.59,1,-99999,99,20.98,01,0,99,0,99
2003,03,01,07,20,19.8,1,-99999,99,20.07,01,0,99,0,99
2003,03,01,07,25,21.37,1,-99999,99,21.75,01,0,99,0,99
2003,03,01,07,30,23.58,2,-99999,99,24.07,02,0,99,0,99
2003,03,01,07,35,24.27,2,-99999,99,24.83,02,0,99,0,99
2003,03,01,07,40,30.21,2,-99999,99,30.81,02,0,99,0,99
2003,03,01,07,45,44.64,2,-99999,99,45.31,02,0,99,0,99
2003,03,01,07,50,54.98,2,-99999,99,55.8,02,0,99,0,99
2003,03,01,07,55,59.02,2,-99999,99,59.92,02,0,99,0,99
2003,03,01,08,00,70.1,2,-99999,99,71.13,02,0,99,0,99
2003,03,01,08,05,67.33,2,-99999,99,68.39,02,0,99,0,99
2003,03,01,08,10,57.93,2,-99999,99,58.91,02,0,99,0,99
2003,03,01,08,15,72.94,2,-99999,99,74.01,02,0,99,0,99
2003,03,01,08,20,80.07,2,-99999,99,81.37,02,0,99,0,99
2003,03,01,08,25,84,2,-99999,99,85.33,02,0,99,0,99
2003,03,01,08,30,85.67,2,-99999,99,86.93,02,0,99,0,99
2003,03,01,08,35,83.7,2,-99999,99,85.15,02,0,99,0,99
2003,03,01,08,40,78.17,2,-99999,99,79.45,02,0,99,0,99
2003,03,01,08,45,85.16,2,-99999,99,86.46,02,0,99,0,99
2003,03,01,08,50,86.27,2,-99999,99,87.58,02,0,99,0,99
2003,03,01,08,55,97.25,2,-99999,99,98.75,02,0,99,0,99
2003,03,01,09,00,86.96,2,-99999,99,88.42,02,0,99,0,99
2003,03,01,09,05,90,2,-99999,99,91.74,02,0,99,0,99
2003,03,01,09,10,110.11,2,-99999,99,111.7,02,0,99,0,99
2003,03,01,09,15,104.16,2,-99999,99,105.83,02,0,99,0,99
2003,03,01,09,20,113.45,2,-99999,99,115.26,02,0,99,0,99
2003,03,01,09,25,107.19,2,-99999,99,109,02,0,99,0,99
2003,03,01,09,30,99.9,2,-99999,99,101.69,02,0,99,0,99
2003,03,01,09,35,115.02,2,-99999,99,116.66,02,0,99,0,99
2003,03,01,09,40,107.86,2,-99999,99,109.81,02,0,99,0,99
2003,03,01,09,45,132.7,2,-99999,99,134.48,02,0,99,0,99
2003,03,01,09,50,168.85,2,-99999,99,170.4,02,0,99,0,99
2003,03,01,09,55,129.28,2,-99999,99,131.33,02,0,99,0,99
2003,03,01,10,00,102.62,2,-99999,99,104.56,02,0,99,0,99
2003,03,01,10,05,95,12,-99999,99,96.48,13,0,99,0,99
2003,03,01,10,10,92.98,12,-99999,99,94.22,13,0,99,0,99
2003,03,01,10,15,115.06,2,-99999,99,117.03,02,0,99,0,99
2003,03,01,10,20,110.79,2,-99999,99,112.91,02,0,99,0,99
2003,03,01,10,25,121.01,2,-99999,99,123.13,02,0,99,0,99
2003,03,01,10,30,123.54,2,-99999,99,125.28,02,0,99,0,99
2003,03,01,10,35,150.68,2,-99999,99,152.76,02,0,99,0,99
2003,03,01,10,40,159.74,2,-99999,99,161.79,02,0,99,0,99
2003,03,01,10,45,117.54,2,-99999,99,119.17,02,0,99,0,99
2003,03,01,10,50,124.28,2,-99999,99,126.32,02,0,99,0,99
2003,03,01,10,55,129.76,2,-99999,99,131.7,02,0,99,0,99
2003,03,01,11,00,132.4,2,-99999,99,134.2,02,0,99,0,99
2003,03,01,11,05,158.49,2,-99999,99,160.57,02,0,99,0,99
2003,03,01,11,10,134.34,2,-99999,99,136.56,02,0,99,0,99
2003,03,01,11,15,127.51,2,-99999,99,129.35,02,0,99,0,99
2003,03,01,11,20,105.42,16,-99999,99,107.26,17,0,99,0,99
2003,03,01,11,25,132.91,2,-99999,99,134.82,02,0,99,0,99
2003,03,01,11,30,117.41,12,-99999,99,119.38,13,0,99,0,99
2003,03,01,11,35,112.74,12,-99999,99,114.61,13,0,99,0,99
2003,03,01,11,40,113.87,12,-99999,99,115.79,13,0,99,0,99
2003,03,01,11,45,123.27,2,-99999,99,125.17,02,0,99,0,99
2003,03,01,11,50,124.36,2,-99999,99,126.25,02,0,99,0,99
2003,03,01,11,55,115.22,12,-99999,99,117.03,13,0,99,0,99
2003,03,01,12,00,109.45,16,-99999,99,111.24,17,0,99,0,99
2003,03,01,12,05,112.04,12,-99999,99,113.87,13,0,99,0,99
2003,03,01,12,10,94.3,20,-99999,99,95.77,21,0,99,0,99
2003,03,01,12,15,91,20,-99999,99,92.57,21,0,99,0,99
2003,03,01,12,20,85.35,24,-99999,99,86.71,25,0,99,0,99
2003,03,01,12,25,83.42,24,-99999,99,84.72,25,0,99,0,99
2003,03,01,12,30,78.13,28,-99999,99,79.44,29,0,99,0,99
2003,03,01,12,35,77.38,28,-99999,99,78.67,29,0,99,0,99
2003,03,01,12,40,86.75,24,-99999,99,88.17,25,0,99,0,99
2003,03,01,12,45,96.86,20,-99999,99,98.42,21,0,99,0,99
2003,03,01,12,50,74.66,28,-99999,99,75.76,29,0,99,0,99
2003,03,01,12,55,80.22,24,-99999,99,81.53,25,0,99,0,99
2003,03,01,13,00,69.96,28,-99999,99,71.02,29,0,99,0,99
2003,03,01,13,05,73.57,28,-99999,99,74.76,29,0,99,0,99
2003,03,01,13,10,109.15,12,-99999,99,111.02,13,0,99,0,99
2003,03,01,13,15,109.12,12,-99999,99,111.06,13,0,99,0,99
2003,03,01,13,20,117.48,2,-99999,99,119.09,02,0,99,0,99
2003,03,01,13,25,105.7,12,-99999,99,107.45,13,0,99,0,99
2003,03,01,13,30,112.84,12,-99999,99,114.38,13,0,99,0,99
2003,03,01,13,35,131.97,2,-99999,99,133.75,02,0,99,0,99
2003,03,01,13,40,129.66,2,-99999,99,131.48,02,0,99,0,99
2003,03,01,13,45,126.52,2,-99999,99,128.36,02,0,99,0,99
2003,03,01,13,50,125.29,2,-99999,99,127.27,02,0,99,0,99
2003,03,01,13,55,117.69,2,-99999,99,119.21,02,0,99,0,99
2003,03,01,14,00,99.06,12,-99999,99,100.61,13,0,99,0,99
2003,03,01,14,05,95.92,16,-99999,99,97.15,17,0,99,0,99
2003,03,01,14,10,84.18,20,-99999,99,85.62,21,0,99,0,99
2003,03,01,14,15,110.63,2,-99999,99,112.19,02,0,99,0,99
2003,03,01,14,20,115.5,2,-99999,99,117.1,02,0,99,0,99
2003,03,01,14,25,97.96,12,-99999,99,99.33,13,0,99,0,99
2003,03,01,14,30,95.45,12,-99999,99,96.54,13,0,99,0,99
2003,03,01,14,35,85.65,16,-99999,99,86.77,17,0,99,0,99
2003,03,01,14,40,76.72,20,-99999,99,77.8,21,0,99,0,99
2003,03,01,14,45,79.12,16,-99999,99,80.23,17,0,99,0,99
2003,03,01,14,50,79.96,16,-99999,99,81.43,17,0,99,0,99
2003,03,01,14,55,91.82,2,-99999,99,93.06,02,0,99,0,99
2003,03,01,15,00,74.14,16,-99999,99,75.07,17,0,99,0,99
2003,03,01,15,05,56.65,24,-99999,99,57.42,25,0,99,0,99
2003,03,01,15,10,69.45,20,-99999,99,70.52,21,0,99,0,99
2003,03,01,15,15,64.33,20,-99999,99,65.28,21,0,99,0,99
2003,03,01,15,20,59.55,24,-99999,99,60.3,25,0,99,0,99
2003,03,01,15,25,62.35,20,-99999,99,63.27,21,0,99,0,99
2003,03,01,15,30,73.63,12,-99999,99,74.81,13,0,99,0,99
2003,03,01,15,35,75.59,2,-99999,99,76.72,02,0,99,0,99
2003,03,01,15,40,91.65,2,-99999,99,92.79,02,0,99,0,99
2003,03,01,15,45,108.91,2,-99999,99,110.4,02,0,99,0,99
2003,03,01,15,50,104.82,2,-99999,99,106.39,02,0,99,0,99
2003,03,01,15,55,85.79,2,-99999,99,87.14,02,0,99,0,99
2003,03,01,16,00,53.91,2,-99999,99,54.79,02,0,99,0,99
2003,03,01,16,05,63.05,2,-99999,99,64.01,02,0,99,0,99
2003,03,01,16,10,64.44,2,-99999,99,65.4,02,0,99,0,99
2003,03,01,16,15,71.17,2,-99999,99,72.45,02,0,99,0,99
2003,03,01,16,20,76.39,2,-99999,99,77.51,02,0,99,0,99
2003,03,01,16,25,73,2,-99999,99,74.33,02,0,99,0,99
2003,03,01,16,30,70.1,2,-99999,99,71.35,02,0,99,0,99
2003,03,01,16,35,57.5,2,-99999,99,58.66,02,0,99,0,99
2003,03,01,16,40,59.54,2,-99999,99,60.7,02,0,99,0,99
2003,03,01,16,45,49.28,2,-99999,99,50.26,02,0,99,0,99
2003,03,01,16,50,42.35,2,-99999,99,43.18,02,0,99,0,99
2003,03,01,16,55,36.31,2,-99999,99,37.22,02,0,99,0,99
2003,03,01,17,00,31.41,2,-99999,99,32.11,02,0,99,0,99
2003,03,01,17,05,25.37,2,-99999,99,26.26,02,0,99,0,99
2003,03,01,17,10,22.24,1,-99999,99,23.05,01,0,99,0,99
2003,03,01,17,15,17.5,1,-99999,99,17.99,01,0,99,0,99
2003,03,01,17,20,10.87,1,-99999,99,11.67,01,0,99,0,99
2003,03,01,17,25,9.24,1,-99999,99,9.87,01,0,99,0,99
2003,03,01,17,30,7.76,1,-99999,99,8.31,01,0,99,0,99
2003,03,01,17,35,4.87,1,-99999,99,5.38,01,0,99,0,99
2003,03,01,17,40,3.76,1,-99999,99,4.29,01,0,99,0,99
2003,03,01,17,45,2.24,1,-99999,99,2.66,01,0,99,0,99
2003,03,01,17,50,0.65,1,-99999,99,1.08,01,0,99,0,99
2003,03,01,17,55,-0.34,1,-99999,99,0.08,01,0,99,0,99
2003,03,01,18,00,-1.26,1,-99999,99,-1.04,01,0,99,0,99
2003,03,01,18,05,-1.59,1,-99999,99,-1.52,01,0,99,0,99
2003,03,01,18,10,-1.83,1,-99999,99,-1.52,01,0,99,0,99
2003,03,01,18,15,-1.97,1,-99999,99,-1.57,01,0,99,0,99
2003,03,01,18,20,-2.08,1,-99999,99,-1.7,01,0,99,0,99
2003,03,01,18,25,-2.15,1,-99999,99,-1.69,01,0,99,0,99
2003,03,01,18,30,-2.12,1,-99999,99,-1.74,01,0,99,0,99
2003,03,01,18,35,-2.05,1,-99999,99,-1.62,01,0,99,0,99
2003,03,01,18,40,-1.83,1,-99999,99,-1.55,01,0,99,0,99
2003,03,01,18,45,-1.74,1,-99999,99,-1.52,01,0,99,0,99
2003,03,01,18,50,-1.74,1,-99999,99,-1.53,01,0,99,0,99
2003,03,01,18,55,-1.74,1,-99999,99,-1.52,01,0,99,0,99
2003,03,01,19,00,-1.72,1,-99999,99,-1.53,01,0,99,0,99
2003,03,01,19,05,-1.59,1,-99999,99,-1.52,01,0,99,0,99
2003,03,01,19,10,-1.53,1,-99999,99,-1.52,01,0,99,0,99
2003,03,01,19,15,-1.7,1,-99999,99,-1.52,01,0,99,0,99
2003,03,01,19,20,-1.63,1,-99999,99,-1.54,01,0,99,0,99
2003,03,01,19,25,-1.63,1,-99999,99,-1.55,01,0,99,0,99
2003,03,01,19,30,-1.88,1,-99999,99,-1.63,01,0,99,0,99
2003,03,01,19,35,-1.68,1,-99999,99,-1.53,01,0,99,0,99
2003,03,01,19,40,-1.89,1,-99999,99,-1.74,01,0,99,0,99
2003,03,01,19,45,-1.82,1,-99999,99,-1.64,01,0,99,0,99
2003,03,01,19,50,-1.67,1,-99999,99,-1.58,01,0,99,0,99
2003,03,01,19,55,-1.48,1,-99999,99,-1.53,01,0,99,0,99
2003,03,01,20,00,-1.58,1,-99999,99,-1.53,01,0,99,0,99
2003,03,01,20,05,-1.64,1,-99999,99,-1.54,01,0,99,0,99
2003,03,01,20,10,-1.75,1,-99999,99,-1.61,01,0,99,0,99
2003,03,01,20,15,-1.64,1,-99999,99,-1.61,01,0,99,0,99
2003,03,01,20,20,-1.83,1,-99999,99,-1.69,01,0,99,0,99
2003,03,01,20,25,-2.21,1,-99999,99,-2.15,01,0,99,0,99
2003,03,01,20,30,-2.29,1,-99999,99,-2.34,01,0,99,0,99
2003,03,01,20,35,-2.15,1,-99999,99,-2.01,01,0,99,0,99
2003,03,01,20,40,-1.86,1,-99999,99,-1.67,01,0,99,0,99
2003,03,01,20,45,-1.9,1,-99999,99,-1.78,01,0,99,0,99
2003,03,01,20,50,-1.89,1,-99999,99,-1.75,01,0,99,0,99
2003,03,01,20,55,-1.66,1,-99999,99,-1.62,01,0,99,0,99
2003,03,01,21,00,-1.61,1,-99999,99,-1.56,01,0,99,0,99
2003,03,01,21,05,-1.53,1,-99999,99,-1.58,01,0,99,0,99
2003,03,01,21,10,-1.51,1,-99999,99,-1.53,01,0,99,0,99
2003,03,01,21,15,-1.56,1,-99999,99,-1.53,01,0,99,0,99
2003,03,01,21,20,-1.49,1,-99999,99,-1.59,01,0,99,0,99
2003,03,01,21,25,-1.4,1,-99999,99,-1.52,01,0,99,0,99
2003,03,01,21,30,-1.45,1,-99999,99,-1.55,01,0,99,0,99
2003,03,01,21,35,-1.38,1,-99999,99,-1.53,01,0,99,0,99
2003,03,01,21,40,-1.4,1,-99999,99,-1.52,01,0,99,0,99
2003,03,01,21,45,-1.68,1,-99999,99,-1.59,01,0,99,0,99
2003,03,01,21,50,-1.83,1,-99999,99,-1.69,01,0,99,0,99
2003,03,01,21,55,-1.68,1,-99999,99,-1.57,01,0,99,0,99
2003,03,01,22,00,-1.62,1,-99999,99,-1.56,01,0,99,0,99
2003,03,01,22,05,-1.48,1,-99999,99,-1.53,01,0,99,0,99
2003,03,01,22,10,-1.45,1,-99999,99,-1.52,01,0,99,0,99
2003,03,01,22,15,-1.52,1,-99999,99,-1.52,01,0,99,0,99
2003,03,01,22,20,-1.48,1,-99999,99,-1.53,01,0,99,0,99
2003,03,01,22,25,-1.48,1,-99999,99,-1.54,01,0,99,0,99
2003,03,01,22,30,-1.56,1,-99999,99,-1.56,01,0,99,0,99
2003,03,01,22,35,-1.59,1,-99999,99,-1.58,01,0,99,0,99
2003,03,01,22,40,-1.58,1,-99999,99,-1.57,01,0,99,0,99
2003,03,01,22,45,-1.56,1,-99999,99,-1.53,01,0,99,0,99
2003,03,01,22,50,-1.41,1,-99999,99,-1.53,01,0,99,0,99
2003,03,01,22,55,-1.47,1,-99999,99,-1.53,01,0,99,0,99
2003,03,01,23,00,-1.47,1,-99999,99,-1.53,01,0,99,0,99
2003,03,01,23,05,-1.42,1,-99999,99,-1.52,01,0,99,0,99
2003,03,01,23,10,-1.41,1,-99999,99,-1.52,01,0,99,0,99
2003,03,01,23,15,-1.52,1,-99999,99,-1.59,01,0,99,0,99
2003,03,01,23,20,-1.56,1,-99999,99,-1.61,01,0,99,0,99
2003,03,01,23,25,-1.79,1,-99999,99,-1.68,01,0,99,0,99
2003,03,01,23,30,-1.8,1,-99999,99,-1.69,01,0,99,0,99
2003,03,01,23,35,-1.89,1,-99999,99,-1.77,01,0,99,0,99
2003,03,01,23,40,-2.13,1,-99999,99,-1.97,01,0,99,0,99
2003,03,01,23,45,-2.05,1,-99999,99,-1.82,01,0,99,0,99
2003,03,01,23,50,-1.86,1,-99999,99,-1.66,01,0,99,0,99
2003,03,01,23,55,-1.68,1,-99999,99,-1.62,01,0,99,0,99
2003,03,02,00,00,-1.48,1,-99999,99,-1.53,01,0,99,0,99
2003,03,02,00,05,-1.45,1,-99999,99,-1.53,01,0,99,0,99
2003,03,02,00,10,-1.45,1,-99999,99,-1.53,01,0,99,0,99
2003,03,02,00,15,-1.45,1,-99999,99,-1.54,01,0,99,0,99
2003,03,02,00,20,-1.59,1,-99999,99,-1.59,01,0,99,0,99
2003,03,02,00,25,-1.55,1,-99999,99,-1.58,01,0,99,0,99
2003,03,02,00,30,-1.58,1,-99999,99,-1.55,01,0,99,0,99
2003,03,02,00,35,-1.57,1,-99999,99,-1.58,01,0,99,0,99
2003,03,02,00,40,-1.71,1,-99999,99,-1.7,01,0,99,0,99
2003,03,02,00,45,-1.86,1,-99999,99,-1.82,01,0,99,0,99
2003,03,02,00,50,-2.03,1,-99999,99,-1.94,01,0,99,0,99
2003,03,02,00,55,-2.15,1,-99999,99,-2.17,01,0,99,0,99
2003,03,02,01,00,-2.09,1,-99999,99,-2.08,01,0,99,0,99
2003,03,02,01,05,-1.99,1,-99999,99,-1.96,01,0,99,0,99
2003,03,02,01,10,-1.88,1,-99999,99,-1.9,01,0,99,0,99
2003,03,02,01,15,-1.93,1,-99999,99,-1.93,01,0,99,0,99
2003,03,02,01,20,-1.96,1,-99999,99,-2.05,01,0,99,0,99
2003,03,02,01,25,-1.95,1,-99999,99,-2.01,01,0,99,0,99
2003,03,02,01,30,-1.75,1,-99999,99,-1.85,01,0,99,0,99
2003,03,02,01,35,-1.68,1,-99999,99,-1.62,01,0,99,0,99
2003,03,02,01,40,-1.67,1,-99999,99,-1.62,01,0,99,0,99
2003,03,02,01,45,-1.85,1,-99999,99,-1.87,01,0,99,0,99
2003,03,02,01,50,-1.91,1,-99999,99,-2.14,01,0,99,0,99
2003,03,02,01,55,-1.92,1,-99999,99,-2.2,01,0,99,0,99
2003,03,02,02,00,-2.14,1,-99999,99,-2.4,01,0,99,0,99
2003,03,02,02,05,-2.17,1,-99999,99,-2.46,01,0,99,0,99
2003,03,02,02,10,-2.24,1,-99999,99,-2.56,01,0,99,0,99
2003,03,02,02,15,-2.32,1,-99999,99,-2.57,01,0,99,0,99
2003,03,02,02,20,-2.28,1,-99999,99,-2.54,01,0,99,0,99
2003,03,02,02,25,-2.37,1,-99999,99,-2.53,01,0,99,0,99
2003,03,02,02,30,-2.35,1,-99999,99,-2.57,01,0,99,0,99
2003,03,02,02,35,-2.18,1,-99999,99,-2.46,01,0,99,0,99
2003,03,02,02,40,-2.1,1,-99999,99,-2.39,01,0,99,0,99
2003,03,02,02,45,-2.18,1,-99999,99,-2.41,01,0,99,0,99
2003,03,02,02,50,-2.13,1,-99999,99,-2.35,01,0,99,0,99
2003,03,02,02,55,-1.91,1,-99999,99,-2.15,01,0,99,0,99
2003,03,02,03,00,-1.79,1,-99999,99,-2.02,01,0,99,0,99
2003,03,02,03,05,-1.86,1,-99999,99,-2.08,01,0,99,0,99
2003,03,02,03,10,-1.93,1,-99999,99,-2.11,01,0,99,0,99
2003,03,02,03,15,-1.94,1,-99999,99,-2.02,01,0,99,0,99
2003,03,02,03,20,-1.86,1,-99999,99,-2.06,01,0,99,0,99
2003,03,02,03,25,-1.79,1,-99999,99,-2.01,01,0,99,0,99
2003,03,02,03,30,-1.61,1,-99999,99,-1.82,01,0,99,0,99
2003,03,02,03,35,-1.6,1,-99999,99,-1.64,01,0,99,0,99
2003,03,02,03,40,-1.64,1,-99999,99,-1.61,01,0,99,0,99
2003,03,02,03,45,-1.67,1,-99999,99,-1.75,01,0,99,0,99
2003,03,02,03,50,-1.67,1,-99999,99,-1.76,01,0,99,0,99
2003,03,02,03,55,-1.69,1,1524,8,-1.76,01,0,99,0,99
2003,03,02,04,00,-1.74,1,1234.6,8,-1.81,01,0,99,0,99
2003,03,02,04,05,-1.75,1,779.28,8,-1.8,01,0,99,0,99
2003,03,02,04,10,-1.76,1,1070.9,8,-1.75,01,0,99,0,99
2003,03,02,04,15,-1.67,1,-99999,99,-1.66,01,0,99,0,99
2003,03,02,04,20,-1.69,1,-99999,99,-1.65,01,0,99,0,99
2003,03,02,04,25,-1.64,1,-99999,99,-1.58,01,0,99,0,99
2003,03,02,04,30,-1.75,1,-99999,99,-1.66,01,0,99,0,99
2003,03,02,04,35,-1.71,1,-99999,99,-1.67,01,0,99,0,99
2003,03,02,04,40,-1.77,1,-99999,99,-1.85,01,0,99,0,99
2003,03,02,04,45,-1.62,1,-99999,99,-1.69,01,0,99,0,99
2003,03,02,04,50,-1.72,1,-99999,99,-1.71,01,0,99,0,99
2003,03,02,04,55,-1.8,1,-99999,99,-1.82,01,0,99,0,99
2003,03,02,05,00,-1.86,1,-99999,99,-1.98,01,0,99,0,99
2003,03,02,05,05,-1.91,1,-99999,99,-2.04,01,0,99,0,99
2003,03,02,05,10,-1.8,1,-99999,99,-1.89,01,0,99,0,99
2003,03,02,05,15,-1.8,1,-99999,99,-1.94,01,0,99,0,99
2003,03,02,05,20,-1.85,1,-99999,99,-2.01,01,0,99,0,99
2003,03,02,05,25,-1.8,1,-99999,99,-1.97,01,0,99,0,99
2003,03,02,05,30,-1.86,1,-99999,99,-2.01,01,0,99,0,99
2003,03,02,05,35,-1.89,1,1868.1,8,-2.11,01,0,99,0,99
2003,03,02,05,40,-1.85,1,1212.8,8,-2.14,01,0,99,0,99
2003,03,02,05,45,-1.96,1,1338.9,8,-2.21,01,0,99,0,99
2003,03,02,05,50,-2.15,1,1193.2,8,-2.45,01,0,99,0,99
2003,03,02,05,55,-2.31,1,1629.8,8,-2.54,01,0,99,0,99
2003,03,02,06,00,-2.24,1,2502.6,8,-2.55,01,0,99,0,99
2003,03,02,06,05,-2.36,1,2113.1,8,-2.55,01,0,99,0,99
2003,03,02,06,10,-2.54,1,1581.3,8,-2.77,01,0,99,0,99
2003,03,02,06,15,-2.56,1,2461.4,8,-2.82,01,0,99,0,99
2003,03,02,06,20,-2.35,1,2716.3,8,-2.56,01,0,99,0,99
2003,03,02,06,25,-2.08,1,-99999,99,-2.44,01,0,99,0,99
2003,03,02,06,30,-1.49,1,-99999,99,-1.8,01,0,99,0,99
2003,03,02,06,35,-0.58,1,-99999,99,-1.05,01,0,99,0,99
2003,03,02,06,40,0.4,1,-99999,99,0.09,01,0,99,0,99
2003,03,02,06,45,1.4,1,-99999,99,0.89,01,0,99,0,99
2003,03,02,06,50,3.35,1,2051.4,8,2.84,01,0,99,0,99
2003,03,02,06,55,3.54,1,1506.9,8,3.43,01,0,99,0,99
2003,03,02,07,00,4.58,1,1364.1,8,4.39,01,0,99,0,99
2003,03,02,07,05,12.92,1,-201.57,7,12.6,01,0,99,0,99
2003,03,02,07,10,17.25,1,-1607.1,7,17.11,01,0,99,0,99
2003,03,02,07,15,19.67,1,-2191.4,7,19.64,01,0,99,0,99
2003,03,02,07,20,24.27,1,-2492.8,7,24.2,01,0,99,0,99
2003,03,02,07,25,30.2,2,-2673.5,7,30.12,02,0,99,0,99
2003,03,02,07,30,33.36,2,-99999,99,33.42,02,0,99,0,99
2003,03,02,07,35,36.5,2,-99999,99,36.52,02,0,99,0,99
2003,03,02,07,40,46.03,2,-99999,99,46.08,02,0,99,0,99
2003,03,02,07,45,54.56,2,-99999,99,54.98,02,0,99,0,99
2003,03,02,07,50,68.03,2,-99999,99,68.4,02,0,99,0,99
2003,03,02,07,55,73.79,2,-99999,99,74.07,02,0,99,0,99
2003,03,02,08,00,77.84,2,-99999,99,78.26,02,0,99,0,99
2003,03,02,08,05,83.68,2,-99999,99,84.16,02,0,99,0,99
2003,03,02,08,10,89.46,2,-99999,99,89.9,02,0,99,0,99
2003,03,02,08,15,99.44,2,-99999,99,100.3,02,0,99,0,99
2003,03,02,08,20,105.77,2,-99999,99,106.61,02,0,99,0,99
2003,03,02,08,25,100.51,2,-99999,99,101.3,02,0,99,0,99
2003,03,02,08,30,105.96,2,-99999,99,107.05,02,0,99,0,99
2003,03,02,08,35,104.58,2,-99999,99,105.46,02,0,99,0,99
2003,03,02,08,40,99.15,2,-99999,99,100.21,02,0,99,0,99
2003,03,02,08,45,102.08,2,-99999,99,102.88,02,0,99,0,99
2003,03,02,08,50,110.85,2,-99999,99,112.27,02,0,99,0,99
2003,03,02,08,55,119.48,2,-99999,99,120.32,02,0,99,0,99
2003,03,02,09,00,128.84,2,-99999,99,130.1,02,0,99,0,99
2003,03,02,09,05,151.39,2,-99999,99,152.52,02,0,99,0,99
2003,03,02,09,10,166.5,2,-99999,99,167.43,02,0,99,0,99
2003,03,02,09,15,171.1,2,-99999,99,172.84,02,0,99,0,99
2003,03,02,09,20,200.53,2,-99999,99,202.17,02,0,99,0,99
2003,03,02,09,25,207.44,2,-99999,99,209.38,02,0,99,0,99
2003,03,02,09,30,219.15,2,-99999,99,221.01,02,0,99,0,99
2003,03,02,09,35,236.93,2,-99999,99,238.94,02,0,99,0,99
2003,03,02,09,40,269.43,2,-99999,99,270.54,02,0,99,0,99
2003,03,02,09,45,278.73,2,-99999,99,281.26,02,0,99,0,99
2003,03,02,09,50,301.53,2,-99999,99,302.91,02,0,99,0,99
2003,03,02,09,55,326.69,2,-99999,99,328.74,02,0,99,0,99
2003,03,02,10,00,370.31,2,-99999,99,373.34,02,0,99,0,99
2003,03,02,10,05,382.1,2,-99999,99,383.61,02,0,99,0,99
2003,03,02,10,10,413.14,2,-99999,99,416.26,02,0,99,0,99
2003,03,02,10,15,342.48,2,-99999,99,348.46,02,0,99,0,99
2003,03,02,10,20,357.26,2,-99999,99,366.27,02,0,99,0,99
2003,03,02,10,25,330.43,2,-99999,99,333.07,02,0,99,0,99
2003,03,02,10,30,282.37,2,-99999,99,286.18,02,0,99,0,99
2003,03,02,10,35,280.76,2,-99999,99,283.55,02,0,99,0,99
2003,03,02,10,40,234.7,2,-99999,99,238.54,02,0,99,0,99
2003,03,02,10,45,247.67,2,-99999,99,250.55,02,0,99,0,99
2003,03,02,10,50,225.78,2,-99999,99,227.89,02,0,99,0,99
2003,03,02,10,55,200.95,2,-99999,99,203.16,02,0,99,0,99
2003,03,02,11,00,204.03,2,-99999,99,206.75,02,0,99,0,99
2003,03,02,11,05,207.4,2,-99999,99,209.94,02,0,99,0,99
2003,03,02,11,10,205.17,2,-99999,99,208.36,02,0,99,0,99
2003,03,02,11,15,225.41,2,-99999,99,228.38,02,0,99,0,99
2003,03,02,11,20,223.29,2,-99999,99,225.43,02,0,99,0,99
2003,03,02,11,25,194.87,2,-99999,99,198.14,02,0,99,0,99
2003,03,02,11,30,193.61,2,-99999,99,196.31,02,0,99,0,99
2003,03,02,11,35,191.24,2,-99999,99,195.07,02,0,99,0,99
2003,03,02,11,40,201.25,2,-99999,99,204.48,02,0,99,0,99
2003,03,02,11,45,207.16,2,-99999,99,208.77,02,0,99,0,99
2003,03,02,11,50,192.03,2,-99999,99,194.69,02,0,99,0,99
2003,03,02,11,55,189.74,2,-99999,99,192.73,02,0,99,0,99
2003,03,02,12,00,201.03,2,-99999,99,203.33,02,0,99,0,99
2003,03,02,12,05,195.16,2,-99999,99,196.71,02,0,99,0,99
2003,03,02,12,10,202.62,2,-99999,99,205.33,02,0,99,0,99
2003,03,02,12,15,187.86,2,-99999,99,190.89,02,0,99,0,99
2003,03,02,12,20,183.71,2,-99999,99,186.09,02,0,99,0,99
2003,03,02,12,25,195.53,2,-99999,99,199.79,02,0,99,0,99
2003,03,02,12,30,218.33,2,-99999,99,221.19,02,0,99,0,99
2003,03,02,12,35,210.96,2,-99999,99,213.95,02,0,99,0,99
2003,03,02,12,40,191.35,2,-99999,99,193.01,02,0,99,0,99
2003,03,02,12,45,191.03,2,-99999,99,191.37,02,0,99,0,99
2003,03,02,12,50,177.93,2,-99999,99,180.67,02,0,99,0,99