1999,9,1,0,5,-3.49,01,-1.32,01,-3.02,01,9900.00,99,9900.00,99
1999,9,1,0,10,-3.54,01,-1.37,01,-3.08,01,9900.00,99,9900.00,99
1999,9,1,0,15,-3.54,01,-1.37,01,-3.10,01,9900.00,99,9900.00,99
1999,9,1,0,20,-3.55,01,-1.66,01,-3.34,01,9900.00,99,9900.00,99
1999,9,1,0,25,-3.22,01,-1.14,01,-3.06,01,9900.00,99,9900.00,99
1999,9,1,0,30,-3.19,01,-1.13,01,-2.95,01,9900.00,99,9900.00,99
1999,9,1,0,35,-3.21,01,-1.10,01,-3.01,01,9900.00,99,9900.00,99
1999,9,1,0,40,-2.59,01,-.54,01,-2.52,01,9900.00,99,9900.00,99
1999,9,1,0,45,-2.03,01,-.03,01,-1.84,01,9900.00,99,9900.00,99
1999,9,1,0,50,-2.06,01,.02,01,-1.68,01,9900.00,99,9900.00,99
1999,9,1,0,55,-1.83,01,.31,01,-1.59,01,9900.00,99,9900.00,99
1999,9,1,1,0,-1.33,01,.95,01,-1.31,01,9900.00,99,9900.00,99
1999,9,1,1,5,-1.42,01,.82,01,-1.31,01,9900.00,99,9900.00,99
1999,9,1,1,10,-1.91,01,.54,01,-1.47,01,9900.00,99,9900.00,99
1999,9,1,1,15,-2.29,01,.26,01,-1.99,01,9900.00,99,9900.00,99
1999,9,1,1,20,-2.86,01,-.27,01,-2.45,01,9900.00,99,9900.00,99
1999,9,1,1,25,-3.12,01,-.61,01,-2.87,01,9900.00,99,9900.00,99
1999,9,1,1,30,-3.34,01,-.98,01,-3.05,01,9900.00,99,9900.00,99
1999,9,1,1,35,-3.25,01,-1.07,01,-3.03,01,9900.00,99,9900.00,99
1999,9,1,1,40,-3.18,01,-1.11,01,-3.03,01,9900.00,99,9900.00,99
1999,9,1,1,45,-3.28,01,-1.10,01,-3.04,01,9900.00,99,9900.00,99
1999,9,1,1,50,-3.29,01,-1.08,01,-3.06,01,9900.00,99,9900.00,99
1999,9,1,1,55,-3.36,01,-1.13,01,-3.11,01,9900.00,99,9900.00,99
1999,9,1,2,0,-3.50,01,-1.13,01,-3.38,01,9900.00,99,9900.00,99
1999,9,1,2,5,-3.69,01,-1.18,01,-3.47,01,9900.00,99,9900.00,99
1999,9,1,2,10,-3.79,01,-1.21,01,-3.59,01,9900.00,99,9900.00,99
1999,9,1,2,15,-3.55,01,-1.17,01,-3.40,01,9900.00,99,9900.00,99
1999,9,1,2,20,-3.09,01,-.99,01,-3.09,01,9900.00,99,9900.00,99
1999,9,1,2,25,-2.96,01,-.58,01,-2.80,01,9900.00,99,9900.00,99
1999,9,1,2,30,-2.99,01,-.52,01,-2.90,01,9900.00,99,9900.00,99
1999,9,1,2,35,-2.81,01,-.37,01,-2.60,01,9900.00,99,9900.00,99
1999,9,1,2,40,-2.97,01,-.43,01,-2.76,01,9900.00,99,9900.00,99
1999,9,1,2,45,-2.94,01,-.48,01,-2.87,01,9900.00,99,9900.00,99
1999,9,1,2,50,-3.04,01,-.49,01,-2.81,01,9900.00,99,9900.00,99
1999,9,1,2,55,-3.04,01,-.62,01,-2.87,01,9900.00,99,9900.00,99
1999,9,1,3,0,-3.02,01,-.74,01,-2.98,01,9900.00,99,9900.00,99
1999,9,1,3,5,-3.06,01,-.75,01,-2.95,01,9900.00,99,9900.00,99
1999,9,1,3,10,-3.15,01,-.91,01,-2.98,01,9900.00,99,9900.00,99
1999,9,1,3,15,-3.25,01,-.97,01,-3.06,01,9900.00,99,9900.00,99
1999,9,1,3,20,-3.42,01,-1.13,01,-3.11,01,9900.00,99,9900.00,99
1999,9,1,3,25,-3.40,01,-1.12,01,-3.11,01,9900.00,99,9900.00,99
1999,9,1,3,30,-3.46,01,-1.13,01,-3.30,01,9900.00,99,9900.00,99
1999,9,1,3,35,-3.58,01,-1.15,01,-3.38,01,9900.00,99,9900.00,99
1999,9,1,3,40,-3.56,01,-1.16,01,-3.40,01,9900.00,99,9900.00,99
1999,9,1,3,45,-3.50,01,-1.13,01,-3.27,01,9900.00,99,9900.00,99
1999,9,1,3,50,-3.49,01,-1.13,01,-3.14,01,9900.00,99,9900.00,99
1999,9,1,3,55,-3.58,01,-1.14,01,-3.24,01,9900.00,99,9900.00,99
1999,9,1,4,0,-3.71,01,-1.18,01,-3.54,01,9900.00,99,9900.00,99
1999,9,1,4,5,-3.74,01,-1.18,01,-3.54,01,9900.00,99,9900.00,99
1999,9,1,4,10,-3.59,01,-1.19,01,-3.44,01,9900.00,99,9900.00,99
1999,9,1,4,15,-3.47,01,-1.14,01,-3.29,01,9900.00,99,9900.00,99
1999,9,1,4,20,-3.31,01,-1.13,01,-3.15,01,9900.00,99,9900.00,99
1999,9,1,4,25,-3.27,01,-1.09,01,-3.06,01,9900.00,99,9900.00,99
1999,9,1,4,30,-3.17,01,-1.00,01,-2.93,01,9900.00,99,9900.00,99
1999,9,1,4,35,-2.88,01,-.51,01,-2.38,01,9900.00,99,9900.00,99
1999,9,1,4,40,-2.82,01,-.34,01,-2.34,01,9900.00,99,9900.00,99
1999,9,1,4,45,-2.90,01,-.33,01,-2.50,01,9900.00,99,9900.00,99
1999,9,1,4,50,-2.93,01,-.38,01,-2.59,01,9900.00,99,9900.00,99
1999,9,1,4,55,-2.94,01,-.45,01,-2.65,01,9900.00,99,9900.00,99
1999,9,1,5,0,-2.92,01,-.44,01,-2.64,01,9900.00,99,9900.00,99
1999,9,1,5,5,-3.02,01,-.56,01,-2.61,01,9900.00,99,9900.00,99
1999,9,1,5,10,-3.33,01,-1.04,01,-3.02,01,9900.00,99,9900.00,99
1999,9,1,5,15,-3.45,01,-1.13,01,-3.34,01,9900.00,99,9900.00,99
1999,9,1,5,20,-3.37,01,-1.13,01,-3.09,01,9900.00,99,9900.00,99
1999,9,1,5,25,-3.46,01,-1.16,01,-3.22,01,9900.00,99,9900.00,99
1999,9,1,5,30,-3.36,01,-1.16,01,-3.11,01,9900.00,99,9900.00,99
1999,9,1,5,35,-3.31,01,-1.14,01,-3.06,01,9900.00,99,9900.00,99
1999,9,1,5,40,-3.15,01,-1.13,01,-3.02,01,9900.00,99,9900.00,99
1999,9,1,5,45,-3.13,01,-1.13,01,-3.01,01,9900.00,99,9900.00,99
1999,9,1,5,50,-3.12,01,-1.13,01,-2.93,01,9900.00,99,9900.00,99
1999,9,1,5,55,-2.90,01,-1.00,01,-2.67,01,9900.00,99,9900.00,99
1999,9,1,6,0,-2.70,01,-.55,01,-2.44,01,9900.00,99,9900.00,99
1999,9,1,6,5,-2.83,01,-.63,01,-2.48,01,9900.00,99,9900.00,99
1999,9,1,6,10,-2.91,01,-.94,01,-2.64,01,9900.00,99,9900.00,99
1999,9,1,6,15,-2.66,01,-.71,01,-2.38,01,9900.00,99,9900.00,99
1999,9,1,6,20,-2.32,01,-.55,01,-2.19,01,9900.00,99,9900.00,99
1999,9,1,6,25,-2.33,01,-.65,01,-2.07,01,9900.00,99,9900.00,99
1999,9,1,6,30,-2.12,07,-.76,01,-1.82,07,9900.00,99,9900.00,99
1999,9,1,6,35,-.92,07,-.89,01,-1.02,07,9900.00,99,9900.00,99
1999,9,1,6,40,.22,03,-1.04,03,.19,03,9900.00,99,9900.00,99
1999,9,1,6,45,2.51,03,-.71,03,2.17,03,9900.00,99,9900.00,99
1999,9,1,6,50,5.20,03,2.23,03,4.51,03,9900.00,99,9900.00,99
1999,9,1,6,55,9.06,03,2.64,03,7.97,03,9900.00,99,9900.00,99
1999,9,1,7,0,15.97,03,19.07,03,13.41,03,9900.00,99,9900.00,99
1999,9,1,7,5,21.37,10,36.64,11,20.78,11,9900.00,99,9900.00,99
1999,9,1,7,10,27.97,03,43.37,03,26.90,03,9900.00,99,9900.00,99
1999,9,1,7,15,34.83,03,35.79,03,33.71,03,9900.00,99,9900.00,99
1999,9,1,7,20,45.90,18,76.86,19,41.28,19,9900.00,99,9900.00,99
1999,9,1,7,25,51.42,18,83.70,19,45.29,19,9900.00,99,9900.00,99
1999,9,1,7,30,46.98,03,5.54,03,40.27,03,9900.00,99,9900.00,99
1999,9,1,7,35,58.78,03,18.42,03,58.08,03,9900.00,99,9900.00,99
1999,9,1,7,40,68.68,10,50.12,11,63.18,11,9900.00,99,9900.00,99
1999,9,1,7,45,89.56,22,106.83,23,73.64,23,9900.00,99,9900.00,99
1999,9,1,7,50,77.34,03,38.23,03,72.68,03,9900.00,99,9900.00,99
1999,9,1,7,55,81.00,03,43.95,03,73.47,03,9900.00,99,9900.00,99
1999,9,1,8,0,89.26,03,60.10,03,75.67,03,9900.00,99,9900.00,99
1999,9,1,8,5,120.99,10,96.27,11,97.30,11,9900.00,99,9900.00,99
1999,9,1,8,10,94.93,03,40.10,03,84.98,03,9900.00,99,9900.00,99
1999,9,1,8,15,74.33,03,5.41,03,71.59,03,9900.00,99,9900.00,99
1999,9,1,8,20,95.93,03,14.39,03,88.27,03,9900.00,99,9900.00,99
1999,9,1,8,25,235.17,34,282.32,35,145.02,35,9900.00,99,9900.00,99
1999,9,1,8,30,257.97,38,300.79,39,161.80,39,9900.00,99,9900.00,99
1999,9,1,8,35,279.71,42,319.75,43,170.57,43,9900.00,99,9900.00,99
1999,9,1,8,40,232.63,18,182.74,19,165.10,19,9900.00,99,9900.00,99
1999,9,1,8,45,304.92,26,287.36,27,190.13,27,9900.00,99,9900.00,99
1999,9,1,8,50,321.30,26,266.28,27,208.24,27,9900.00,99,9900.00,99
1999,9,1,8,55,355.37,26,283.56,27,232.27,27,9900.00,99,9900.00,99
1999,9,1,9,0,427.78,38,383.18,39,262.68,39,9900.00,99,9900.00,99
1999,9,1,9,5,445.60,38,384.21,39,278.66,39,9900.00,99,9900.00,99
1999,9,1,9,10,468.19,42,414.24,43,285.03,43,9900.00,99,9900.00,99
1999,9,1,9,15,492.13,42,437.02,43,292.49,43,9900.00,99,9900.00,99
1999,9,1,9,20,491.49,42,457.63,43,276.03,43,9900.00,99,9900.00,99
1999,9,1,9,25,477.15,38,457.93,39,251.31,39,9900.00,99,9900.00,99
1999,9,1,9,30,466.43,34,447.37,35,234.75,35,9900.00,99,9900.00,99
1999,9,1,9,35,470.80,38,454.44,39,226.47,39,9900.00,99,9900.00,99
1999,9,1,9,40,480.31,30,460.27,31,224.65,31,9900.00,99,9900.00,99
1999,9,1,9,45,491.69,34,463.53,35,226.76,35,9900.00,99,9900.00,99
1999,9,1,9,50,510.72,34,480.18,35,229.05,35,9900.00,99,9900.00,99
1999,9,1,9,55,526.26,30,487.84,31,232.31,31,9900.00,99,9900.00,99
1999,9,1,10,0,555.56,34,512.26,35,239.73,35,9900.00,99,9900.00,99
1999,9,1,10,5,573.55,30,511.17,31,245.41,31,9900.00,99,9900.00,99
1999,9,1,10,10,612.64,30,516.86,31,274.11,31,9900.00,99,9900.00,99
1999,9,1,10,15,617.05,30,515.50,31,283.37,31,9900.00,99,9900.00,99
1999,9,1,10,20,605.51,26,525.43,27,252.43,27,9900.00,99,9900.00,99
1999,9,1,10,25,622.21,22,554.06,23,239.73,23,9900.00,99,9900.00,99
1999,9,1,10,30,632.13,26,564.34,27,231.45,27,9900.00,99,9900.00,99
1999,9,1,10,35,646.47,26,575.51,27,235.24,27,9900.00,99,9900.00,99
1999,9,1,10,40,663.13,22,591.84,23,234.65,23,9900.00,99,9900.00,99
1999,9,1,10,45,676.38,22,603.96,23,230.89,23,9900.00,99,9900.00,99
1999,9,1,10,50,691.65,18,622.42,19,226.08,19,9900.00,99,9900.00,99
1999,9,1,10,55,707.99,22,640.08,23,222.89,23,9900.00,99,9900.00,99
1999,9,1,11,0,716.75,22,644.60,23,221.52,23,9900.00,99,9900.00,99
1999,9,1,11,5,728.49,22,652.62,23,220.98,23,9900.00,99,9900.00,99
1999,9,1,11,10,738.07,22,654.00,23,222.87,23,9900.00,99,9900.00,99
1999,9,1,11,15,745.43,18,652.41,19,224.84,19,9900.00,99,9900.00,99
1999,9,1,11,20,757.76,18,656.79,19,227.43,19,9900.00,99,9900.00,99
1999,9,1,11,25,765.39,14,654.31,15,231.18,15,9900.00,99,9900.00,99
1999,9,1,11,30,776.89,18,656.45,19,236.08,19,9900.00,99,9900.00,99
1999,9,1,11,35,781.23,10,649.92,11,240.33,11,9900.00,99,9900.00,99
1999,9,1,11,40,788.40,10,648.98,11,244.17,11,9900.00,99,9900.00,99
1999,9,1,11,45,795.17,03,646.66,03,246.83,03,9900.00,99,9900.00,99
1999,9,1,11,50,800.51,10,644.76,11,249.24,11,9900.00,99,9900.00,99
1999,9,1,11,55,810.48,10,650.78,11,253.12,11,9900.00,99,9900.00,99
1999,9,1,12,0,818.86,10,658.06,11,250.54,11,9900.00,99,9900.00,99
1999,9,1,12,5,824.88,03,660.90,03,248.64,03,9900.00,99,9900.00,99
1999,9,1,12,10,828.50,03,662.00,03,248.81,03,9900.00,99,9900.00,99
1999,9,1,12,15,833.73,03,666.81,03,248.31,03,9900.00,99,9900.00,99
1999,9,1,12,20,846.56,03,679.92,03,247.03,03,9900.00,99,9900.00,99
1999,9,1,12,25,846.26,03,670.82,03,251.92,03,9900.00,99,9900.00,99
1999,9,1,12,30,846.37,03,660.96,03,257.12,03,9900.00,99,9900.00,99
1999,9,1,12,35,852.56,03,656.19,03,265.64,03,9900.00,99,9900.00,99
1999,9,1,12,40,854.33,03,650.44,03,269.84,03,9900.00,99,9900.00,99
1999,9,1,12,45,785.53,03,565.09,03,273.29,03,9900.00,99,9900.00,99
1999,9,1,12,50,844.36,03,629.72,03,279.16,03,9900.00,99,9900.00,99
1999,9,1,12,55,866.18,03,654.31,03,281.66,03,9900.00,99,9900.00,99
1999,9,1,13,0,864.38,03,639.60,03,283.22,03,9900.00,99,9900.00,99
1999,9,1,13,5,867.90,03,645.92,03,290.74,03,9900.00,99,9900.00,99
1999,9,1,13,10,869.19,03,641.16,03,297.38,03,9900.00,99,9900.00,99
1999,9,1,13,15,739.77,03,495.62,03,292.72,03,9900.00,99,9900.00,99
1999,9,1,13,20,494.74,03,210.98,03,292.44,03,9900.00,99,9900.00,99
1999,9,1,13,25,861.49,03,635.37,03,293.13,03,9900.00,99,9900.00,99
1999,9,1,13,30,870.00,03,639.75,03,300.50,03,9900.00,99,9900.00,99
1999,9,1,13,35,852.51,03,638.45,03,285.44,03,9900.00,99,9900.00,99
1999,9,1,13,40,859.12,11,651.86,10,284.58,10,9900.00,99,9900.00,99
1999,9,1,13,45,852.64,11,642.16,10,288.48,10,9900.00,99,9900.00,99
1999,9,1,13,50,849.67,11,644.03,10,282.78,10,9900.00,99,9900.00,99
1999,9,1,13,55,839.42,11,653.31,10,266.98,10,9900.00,99,9900.00,99
1999,9,1,14,0,842.32,15,659.48,14,270.35,14,9900.00,99,9900.00,99
1999,9,1,14,5,831.25,15,652.99,14,266.08,14,9900.00,99,9900.00,99
1999,9,1,14,10,829.25,19,656.22,18,263.98,18,9900.00,99,9900.00,99
1999,9,1,14,15,823.54,15,652.24,14,265.32,14,9900.00,99,9900.00,99
1999,9,1,14,20,809.28,23,636.01,22,267.49,22,9900.00,99,9900.00,99
1999,9,1,14,25,809.12,23,637.00,22,272.17,22,9900.00,99,9900.00,99
1999,9,1,14,30,802.35,19,625.19,18,278.78,18,9900.00,99,9900.00,99
1999,9,1,14,35,786.05,23,601.79,22,286.45,22,9900.00,99,9900.00,99
1999,9,1,14,40,782.31,27,610.40,26,281.84,26,9900.00,99,9900.00,99
1999,9,1,14,45,762.32,27,603.81,26,271.29,26,9900.00,99,9900.00,99
1999,9,1,14,50,755.69,27,613.02,26,260.97,26,9900.00,99,9900.00,99
1999,9,1,14,55,747.19,27,610.74,26,258.86,26,9900.00,99,9900.00,99
1999,9,1,15,0,745.31,27,616.78,26,259.90,26,9900.00,99,9900.00,99
1999,9,1,15,5,728.12,31,614.00,30,248.95,30,9900.00,99,9900.00,99
1999,9,1,15,10,721.16,35,620.22,34,243.16,34,9900.00,99,9900.00,99
1999,9,1,15,15,705.26,35,610.82,34,240.58,34,9900.00,99,9900.00,99
1999,9,1,15,20,679.55,39,592.07,38,235.28,38,9900.00,99,9900.00,99
1999,9,1,15,25,676.85,35,597.69,34,236.15,34,9900.00,99,9900.00,99
1999,9,1,15,30,670.75,35,598.39,34,236.99,34,9900.00,99,9900.00,99
1999,9,1,15,35,651.02,39,590.14,38,229.99,38,9900.00,99,9900.00,99
1999,9,1,15,40,650.93,43,603.62,42,227.59,42,9900.00,99,9900.00,99
1999,9,1,15,45,617.66,43,573.15,42,222.06,42,9900.00,99,9900.00,99
1999,9,1,15,50,577.72,43,529.27,42,217.08,42,9900.00,99,9900.00,99
1999,9,1,15,55,577.24,43,532.60,42,224.72,42,9900.00,99,9900.00,99
1999,9,1,16,0,591.82,43,558.99,42,230.18,42,9900.00,99,9900.00,99
1999,9,1,16,5,559.97,47,539.23,46,218.32,46,9900.00,99,9900.00,99
1999,9,1,16,10,552.99,51,547.95,50,210.99,50,9900.00,99,9900.00,99
1999,9,1,16,15,507.79,47,494.99,46,207.24,46,9900.00,99,9900.00,99
1999,9,1,16,20,512.36,47,498.78,46,217.12,46,9900.00,99,9900.00,99
1999,9,1,16,25,491.54,47,466.63,46,219.98,46,9900.00,99,9900.00,99
1999,9,1,16,30,443.42,47,399.08,46,216.55,46,9900.00,99,9900.00,99
1999,9,1,16,35,420.14,47,366.30,46,216.88,46,9900.00,99,9900.00,99
1999,9,1,16,40,353.87,35,270.31,34,206.01,34,9900.00,99,9900.00,99
1999,9,1,16,45,333.62,31,244.09,30,206.72,30,9900.00,99,9900.00,99
1999,9,1,16,50,364.57,35,290.65,34,220.87,34,9900.00,99,9900.00,99
1999,9,1,16,55,426.13,08,383.82,01,244.26,08,9900.00,99,9900.00,99
1999,9,1,17,0,380.54,08,321.86,01,235.75,08,9900.00,99,9900.00,99
1999,9,1,17,5,357.66,08,307.59,01,223.19,08,9900.00,99,9900.00,99
1999,9,1,17,10,339.83,08,277.23,01,221.48,08,9900.00,99,9900.00,99
1999,9,1,17,15,271.85,89,182.69,88,197.57,08,9900.00,99,9900.00,99
1999,9,1,17,20,242.73,85,155.10,84,181.24,08,9900.00,99,9900.00,99
1999,9,1,17,25,205.16,65,104.98,64,166.81,08,9900.00,99,9900.00,99
1999,9,1,17,30,178.81,61,71.91,60,153.46,08,9900.00,99,9900.00,99
1999,9,1,17,35,155.31,53,48.01,52,139.67,08,9900.00,99,9900.00,99
1999,9,1,17,40,138.54,01,31.70,01,131.22,08,9900.00,99,9900.00,99
1999,9,1,17,45,122.99,01,14.33,01,103.54,08,9900.00,99,9900.00,99
1999,9,1,17,50,126.21,01,22.06,01,125.93,08,9900.00,99,9900.00,99
1999,9,1,17,55,126.80,01,21.93,01,125.84,08,9900.00,99,9900.00,99
1999,9,1,18,0,140.56,08,62.02,01,127.94,08,9900.00,99,9900.00,99
1999,9,1,18,5,146.56,08,83.22,01,130.02,08,9900.00,99,9900.00,99
1999,9,1,18,10,152.65,08,100.94,01,133.48,08,9900.00,99,9900.00,99
1999,9,1,18,15,141.29,08,65.13,01,131.83,08,9900.00,99,9900.00,99
1999,9,1,18,20,122.32,08,28.07,01,122.06,08,9900.00,99,9900.00,99
1999,9,1,18,25,104.92,08,12.64,01,89.76,08,9900.00,99,9900.00,99
1999,9,1,18,30,91.78,08,6.40,01,79.63,08,9900.00,99,9900.00,99
1999,9,1,18,35,80.02,08,1.66,01,70.37,08,9900.00,99,9900.00,99
1999,9,1,18,40,70.44,08,-.08,01,62.52,08,9900.00,99,9900.00,99
1999,9,1,18,45,60.73,08,-1.13,01,53.91,08,9900.00,99,9900.00,99
1999,9,1,18,50,50.63,08,-1.48,01,44.82,08,9900.00,99,9900.00,99
1999,9,1,18,55,41.96,08,-2.49,01,36.97,08,9900.00,99,9900.00,99
1999,9,1,19,0,35.20,08,-2.61,01,30.72,08,9900.00,99,9900.00,99
1999,9,1,19,5,29.44,08,-2.63,01,25.70,08,9900.00,99,9900.00,99
1999,9,1,19,10,22.43,08,-2.63,01,19.92,08,9900.00,99,9900.00,99
1999,9,1,19,15,13.84,08,-2.74,01,12.59,08,9900.00,99,9900.00,99
1999,9,1,19,20,6.79,01,-2.97,01,6.32,01,9900.00,99,9900.00,99
1999,9,1,19,25,1.17,01,-2.99,01,1.15,01,9900.00,99,9900.00,99
1999,9,1,19,30,-3.47,01,-3.05,01,-3.14,01,9900.00,99,9900.00,99
1999,9,1,19,35,-5.95,01,-3.26,01,-5.25,01,9900.00,99,9900.00,99
1999,9,1,19,40,-6.66,01,-3.36,01,-5.74,01,9900.00,99,9900.00,99
1999,9,1,19,45,-6.71,01,-3.37,01,-5.73,01,9900.00,99,9900.00,99
1999,9,1,19,50,-6.64,01,-3.23,01,-5.71,01,9900.00,99,9900.00,99
1999,9,1,19,55,-6.66,01,-3.01,01,-5.73,01,9900.00,99,9900.00,99
1999,9,1,20,0,-6.73,01,-2.95,01,-5.92,01,9900.00,99,9900.00,99
1999,9,1,20,5,-6.28,01,-2.77,01,-5.96,01,9900.00,99,9900.00,99
1999,9,1,20,10,-5.48,01,-2.63,01,-5.26,01,9900.00,99,9900.00,99
1999,9,1,20,15,-4.72,01,-2.34,01,-4.36,01,9900.00,99,9900.00,99
1999,9,1,20,20,-3.79,01,-1.44,01,-3.64,01,9900.00,99,9900.00,99
1999,9,1,20,25,-3.66,01,-1.18,01,-3.40,01,9900.00,99,9900.00,99
1999,9,1,20,30,-3.68,01,-1.18,01,-3.35,01,9900.00,99,9900.00,99
1999,9,1,20,35,-4.28,01,-1.40,01,-3.77,01,9900.00,99,9900.00,99
1999,9,1,20,40,-4.28,01,-1.33,01,-3.79,01,9900.00,99,9900.00,99
1999,9,1,20,45,-4.13,01,-1.31,01,-3.69,01,9900.00,99,9900.00,99
1999,9,1,20,50,-3.98,01,-1.22,01,-3.57,01,9900.00,99,9900.00,99
1999,9,1,20,55,-3.84,01,-1.14,01,-3.52,01,9900.00,99,9900.00,99
1999,9,1,21,0,-3.68,01,-1.13,01,-3.45,01,9900.00,99,9900.00,99
1999,9,1,21,5,-3.89,01,-1.14,01,-3.49,01,9900.00,99,9900.00,99
1999,9,1,21,10,-4.55,01,-1.49,01,-3.90,01,9900.00,99,9900.00,99
1999,9,1,21,15,-4.67,01,-1.74,01,-4.04,01,9900.00,99,9900.00,99
1999,9,1,21,20,-4.01,01,-1.40,01,-3.85,01,9900.00,99,9900.00,99
1999,9,1,21,25,-3.60,01,-1.05,01,-3.46,01,9900.00,99,9900.00,99
1999,9,1,21,30,-3.36,01,-.83,01,-3.08,01,9900.00,99,9900.00,99
1999,9,1,21,35,-3.47,01,-1.01,01,-3.12,01,9900.00,99,9900.00,99
1999,9,1,21,40,-3.85,01,-1.15,01,-3.54,01,9900.00,99,9900.00,99
1999,9,1,21,45,-4.23,01,-1.36,01,-3.88,01,9900.00,99,9900.00,99
1999,9,1,21,50,-4.18,01,-1.38,01,-3.91,01,9900.00,99,9900.00,99
1999,9,1,21,55,-3.69,01,-1.13,01,-3.60,01,9900.00,99,9900.00,99
1999,9,1,22,0,-3.24,01,-.98,01,-3.15,01,9900.00,99,9900.00,99
1999,9,1,22,5,-3.20,01,-.83,01,-3.06,01,9900.00,99,9900.00,99
1999,9,1,22,10,-3.26,01,-.91,01,-3.06,01,9900.00,99,9900.00,99
1999,9,1,22,15,-3.54,01,-1.10,01,-3.23,01,9900.00,99,9900.00,99
1999,9,1,22,20,-3.88,01,-1.16,01,-3.47,01,9900.00,99,9900.00,99
1999,9,1,22,25,-4.06,01,-1.50,01,-3.75,01,9900.00,99,9900.00,99
1999,9,1,22,30,-3.81,01,-1.37,01,-3.69,01,9900.00,99,9900.00,99
1999,9,1,22,35,-3.93,01,-1.66,01,-3.72,01,9900.00,99,9900.00,99
1999,9,1,22,40,-3.37,01,-.94,01,-3.19,01,9900.00,99,9900.00,99
1999,9,1,22,45,-3.03,01,-.53,01,-2.85,01,9900.00,99,9900.00,99
1999,9,1,22,50,-3.07,01,-.34,01,-2.78,01,9900.00,99,9900.00,99
1999,9,1,22,55,-3.24,01,-.55,01,-3.00,01,9900.00,99,9900.00,99
1999,9,1,23,0,-3.48,01,-.96,01,-3.29,01,9900.00,99,9900.00,99
1999,9,1,23,5,-3.41,01,-.62,01,-3.27,01,9900.00,99,9900.00,99
1999,9,1,23,10,-3.15,01,-.51,01,-3.05,01,9900.00,99,9900.00,99
1999,9,1,23,15,-3.25,01,-.60,01,-3.08,01,9900.00,99,9900.00,99
1999,9,1,23,20,-3.26,01,-.78,01,-3.08,01,9900.00,99,9900.00,99
1999,9,1,23,25,-3.23,01,-.87,01,-3.05,01,9900.00,99,9900.00,99
1999,9,1,23,30,-3.43,01,-1.06,01,-3.32,01,9900.00,99,9900.00,99
1999,9,1,23,35,-3.48,01,-.99,01,-3.40,01,9900.00,99,9900.00,99
1999,9,1,23,40,-3.57,01,-1.09,01,-3.40,01,9900.00,99,9900.00,99
1999,9,1,23,45,-3.89,01,-1.11,01,-3.64,01,9900.00,99,9900.00,99
1999,9,1,23,50,-3.51,01,-1.06,01,-3.43,01,9900.00,99,9900.00,99
1999,9,1,23,55,-3.55,01,-1.09,01,-3.40,01,9900.00,99,9900.00,99
1999,9,2,0,0,-3.75,01,-1.13,01,-3.57,01,9900.00,99,9900.00,99
1999,9,2,0,5,-3.88,01,-1.08,01,-3.62,01,9900.00,99,9900.00,99
1999,9,2,0,10,-3.79,01,-1.09,01,-3.56,01,9900.00,99,9900.00,99
1999,9,2,0,15,-3.73,01,-.92,01,-3.51,01,9900.00,99,9900.00,99
1999,9,2,0,20,-3.32,01,-.45,01,-3.17,01,9900.00,99,9900.00,99
1999,9,2,0,25,-3.18,01,-.31,01,-3.04,01,9900.00,99,9900.00,99
1999,9,2,0,30,-3.21,01,-.29,01,-3.04,01,9900.00,99,9900.00,99
1999,9,2,0,35,-3.47,01,-.31,01,-3.24,01,9900.00,99,9900.00,99
1999,9,2,0,40,-3.50,01,-.76,01,-3.35,01,9900.00,99,9900.00,99
1999,9,2,0,45,-3.58,01,-.83,01,-3.51,01,9900.00,99,9900.00,99
1999,9,2,0,50,-3.50,01,-.67,01,-3.36,01,9900.00,99,9900.00,99
1999,9,2,0,55,-3.76,01,-1.09,01,-3.58,01,9900.00,99,9900.00,99
1999,9,2,1,0,-3.83,01,-1.09,01,-3.65,01,9900.00,99,9900.00,99
1999,9,2,1,5,-3.90,01,-1.11,01,-3.74,01,9900.00,99,9900.00,99
1999,9,2,1,10,-3.90,01,-1.09,01,-3.75,01,9900.00,99,9900.00,99
1999,9,2,1,15,-3.82,01,-1.00,01,-3.67,01,9900.00,99,9900.00,99
1999,9,2,1,20,-3.96,01,-.97,01,-3.80,01,9900.00,99,9900.00,99
1999,9,2,1,25,-3.56,01,-.73,01,-3.50,01,9900.00,99,9900.00,99
1999,9,2,1,30,-3.77,01,-1.09,01,-3.64,01,9900.00,99,9900.00,99
1999,9,2,1,35,-3.88,01,-1.11,01,-3.70,01,9900.00,99,9900.00,99
1999,9,2,1,40,-3.93,01,-1.14,01,-3.76,01,9900.00,99,9900.00,99
1999,9,2,1,45,-3.71,01,-.98,01,-3.59,01,9900.00,99,9900.00,99
1999,9,2,1,50,-3.63,01,-.68,01,-3.51,01,9900.00,99,9900.00,99
1999,9,2,1,55,-3.64,01,-.69,01,-3.53,01,9900.00,99,9900.00,99
1999,9,2,2,0,-5.06,01,-1.58,01,-4.68,01,9900.00,99,9900.00,99
1999,9,2,2,5,-6.31,01,-1.97,01,-5.82,01,9900.00,99,9900.00,99
1999,9,2,2,10,-5.59,01,-1.91,01,-5.43,01,9900.00,99,9900.00,99
1999,9,2,2,15,-4.24,01,-1.46,01,-4.13,01,9900.00,99,9900.00,99
1999,9,2,2,20,-3.93,01,-1.20,01,-3.83,01,9900.00,99,9900.00,99
1999,9,2,2,25,-4.10,01,-1.14,01,-3.91,01,9900.00,99,9900.00,99
1999,9,2,2,30,-4.08,01,-1.14,01,-3.91,01,9900.00,99,9900.00,99
1999,9,2,2,35,-4.01,01,-1.14,01,-3.83,01,9900.00,99,9900.00,99
1999,9,2,2,40,-4.48,01,-1.48,01,-4.01,01,9900.00,99,9900.00,99
1999,9,2,2,45,-4.80,01,-1.84,01,-4.17,01,9900.00,99,9900.00,99
1999,9,2,2,50,-4.77,01,-1.88,01,-3.95,01,9900.00,99,9900.00,99
1999,9,2,2,55,-4.63,01,-1.96,01,-3.92,01,9900.00,99,9900.00,99
1999,9,2,3,0,-4.88,01,-2.31,01,-3.99,01,9900.00,99,9900.00,99
1999,9,2,3,5,-4.71,01,-1.96,01,-4.15,01,9900.00,99,9900.00,99
1999,9,2,3,10,-4.15,01,-1.80,01,-3.76,01,9900.00,99,9900.00,99
1999,9,2,3,15,-4.51,01,-1.83,01,-3.80,01,9900.00,99,9900.00,99
1999,9,2,3,20,-4.58,01,-2.06,01,-3.80,01,9900.00,99,9900.00,99
1999,9,2,3,25,-4.66,01,-2.10,01,-3.91,01,9900.00,99,9900.00,99
1999,9,2,3,30,-4.21,01,-1.89,01,-3.87,01,9900.00,99,9900.00,99
1999,9,2,3,35,-4.07,01,-1.88,01,-3.76,01,9900.00,99,9900.00,99
1999,9,2,3,40,-3.76,01,-1.84,01,-3.57,01,9900.00,99,9900.00,99
1999,9,2,3,45,-3.45,01,-1.48,01,-3.26,01,9900.00,99,9900.00,99
1999,9,2,3,50,-3.07,01,-1.13,01,-2.71,01,9900.00,99,9900.00,99
1999,9,2,3,55,-2.92,01,-1.13,01,-2.48,01,9900.00,99,9900.00,99
1999,9,2,4,0,-2.55,01,-1.11,01,-2.39,01,9900.00,99,9900.00,99
1999,9,2,4,5,-2.24,01,-.99,01,-2.15,01,9900.00,99,9900.00,99
1999,9,2,4,10,-2.13,01,-.64,01,-1.86,01,9900.00,99,9900.00,99
1999,9,2,4,15,-1.55,01,-.26,01,-1.37,01,9900.00,99,9900.00,99
1999,9,2,4,20,-1.30,01,-.14,01,-1.30,01,9900.00,99,9900.00,99
1999,9,2,4,25,-1.39,01,-.14,01,-1.31,01,9900.00,99,9900.00,99
1999,9,2,4,30,-1.66,01,-.31,01,-1.31,01,9900.00,99,9900.00,99
1999,9,2,4,35,-1.99,01,-.28,01,-1.29,01,9900.00,99,9900.00,99
1999,9,2,4,40,-2.17,01,-.47,01,-1.56,01,9900.00,99,9900.00,99
1999,9,2,4,45,-2.28,01,-.64,01,-1.89,01,9900.00,99,9900.00,99
1999,9,2,4,50,-2.29,01,-.84,01,-1.94,01,9900.00,99,9900.00,99
1999,9,2,4,55,-2.44,01,-.94,01,-2.15,01,9900.00,99,9900.00,99
1999,9,2,5,0,-2.20,01,-.64,01,-1.69,01,9900.00,99,9900.00,99
1999,9,2,5,5,-2.00,01,-.35,01,-1.31,01,9900.00,99,9900.00,99
1999,9,2,5,10,-2.08,01,-.41,01,-1.34,01,9900.00,99,9900.00,99
1999,9,2,5,15,-2.24,01,-.61,01,-1.60,01,9900.00,99,9900.00,99
1999,9,2,5,20,-2.19,01,-.62,01,-1.79,01,9900.00,99,9900.00,99
1999,9,2,5,25,-1.89,01,-.41,01,-1.50,01,9900.00,99,9900.00,99
1999,9,2,5,30,-1.62,01,-.35,01,-1.41,01,9900.00,99,9900.00,99
1999,9,2,5,35,-2.07,01,-.49,01,-1.64,01,9900.00,99,9900.00,99
1999,9,2,5,40,-2.26,01,-.72,01,-1.98,01,9900.00,99,9900.00,99
1999,9,2,5,45,-2.01,01,-.31,01,-1.44,01,9900.00,99,9900.00,99
1999,9,2,5,50,-1.74,01,-.11,01,-1.32,01,9900.00,99,9900.00,99
1999,9,2,5,55,-2.06,01,-.11,01,-1.54,01,9900.00,99,9900.00,99
1999,9,2,6,0,-2.68,01,-.45,01,-2.21,01,9900.00,99,9900.00,99
1999,9,2,6,5,-3.36,01,-.91,01,-3.00,01,9900.00,99,9900.00,99
1999,9,2,6,10,-3.50,01,-.96,01,-3.09,01,9900.00,99,9900.00,99
1999,9,2,6,15,-3.50,01,-1.00,01,-3.05,01,9900.00,99,9900.00,99
1999,9,2,6,20,-3.34,01,-1.06,01,-3.02,01,9900.00,99,9900.00,99
1999,9,2,6,25,-2.99,01,-1.11,01,-2.77,01,9900.00,99,9900.00,99
1999,9,2,6,30,-2.78,07,-1.13,01,-2.48,07,9900.00,99,9900.00,99
1999,9,2,6,35,-1.82,07,-1.13,01,-1.60,07,9900.00,99,9900.00,99
1999,9,2,6,40,-.56,07,-1.14,01,-.70,07,9900.00,99,9900.00,99
1999,9,2,6,45,1.00,03,-.54,03,.88,03,9900.00,99,9900.00,99
1999,9,2,6,50,2.44,03,12.63,03,2.27,03,9900.00,99,9900.00,99
1999,9,2,6,55,3.12,03,2.60,03,2.87,03,9900.00,99,9900.00,99
1999,9,2,7,0,5.03,03,.36,03,4.46,03,9900.00,99,9900.00,99
1999,9,2,7,5,6.74,03,.30,03,6.02,03,9900.00,99,9900.00,99
1999,9,2,7,10,7.57,03,.15,03,6.82,03,9900.00,99,9900.00,99
1999,9,2,7,15,10.57,03,.06,03,9.41,03,9900.00,99,9900.00,99
1999,9,2,7,20,13.16,03,.09,03,11.64,03,9900.00,99,9900.00,99