2002,9,1,0,5,-6.10,01,0.00,06,-0.27,01,-6.65,01,30.37,01,24.76,01
2002,9,1,0,10,-5.70,01,0.00,06,0.02,01,-6.05,01,30.45,01,24.67,01
2002,9,1,0,15,-5.09,01,0.00,06,0.51,01,-5.53,01,30.59,01,24.50,01
2002,9,1,0,20,-4.81,01,0.00,06,0.85,01,-5.18,01,30.77,01,24.26,01
2002,9,1,0,25,-4.97,01,0.00,06,0.78,01,-5.30,01,30.76,01,24.31,01
2002,9,1,0,30,-4.92,01,0.00,06,0.73,01,-5.23,01,30.70,01,24.36,01
2002,9,1,0,35,-5.02,01,0.00,06,0.70,01,-5.28,01,30.67,01,24.36,01
2002,9,1,0,40,-5.11,01,0.00,06,0.56,01,-5.46,01,30.61,01,24.42,01
2002,9,1,0,45,-4.72,01,0.00,06,0.87,01,-5.02,01,30.64,01,24.41,01
2002,9,1,0,50,-5.33,01,0.00,06,0.39,01,-5.68,01,30.61,01,24.49,01
2002,9,1,0,55,-7.34,01,0.00,06,-0.48,01,-7.54,01,30.09,01,25.04,01
2002,9,1,1,0,-6.84,01,0.00,06,-0.45,01,-7.32,01,29.88,01,25.22,01
2002,9,1,1,5,-7.03,01,0.00,06,-0.70,01,-7.42,01,29.71,01,25.46,01
2002,9,1,1,10,-7.35,01,0.00,06,-0.76,01,-7.52,01,29.54,01,25.77,01
2002,9,1,1,15,-6.88,01,0.00,06,-0.84,01,-7.37,01,29.33,01,26.05,01
2002,9,1,1,20,-6.08,01,0.00,06,-0.36,01,-6.63,01,29.33,01,26.12,01
2002,9,1,1,25,-5.96,01,0.00,06,-0.15,01,-6.28,01,29.39,01,26.07,01
2002,9,1,1,30,-5.72,01,0.00,06,0.16,01,-6.10,01,29.46,01,25.96,01
2002,9,1,1,35,-5.83,01,0.00,06,0.18,01,-6.31,01,29.43,01,26.01,01
2002,9,1,1,40,-5.79,01,0.00,06,0.23,01,-6.21,01,29.25,01,26.11,01
2002,9,1,1,45,-4.77,01,0.00,06,0.53,01,-5.14,01,29.34,01,25.91,01
2002,9,1,1,50,-5.08,01,0.00,06,0.37,01,-5.38,01,29.27,01,25.89,01
2002,9,1,1,55,-5.94,01,0.00,06,-0.05,01,-6.30,01,28.96,01,26.24,01
2002,9,1,2,0,-5.52,01,0.00,06,0.29,01,-5.93,01,28.94,01,26.31,01
2002,9,1,2,5,-4.79,01,0.00,06,0.42,01,-5.12,01,29.13,01,26.13,01
2002,9,1,2,10,-5.34,01,0.00,06,0.21,01,-5.67,01,29.01,01,26.33,01
2002,9,1,2,15,-5.83,01,0.00,06,-0.09,01,-6.11,01,28.80,01,26.48,01
2002,9,1,2,20,-6.34,01,0.00,06,-0.33,01,-6.60,01,28.48,01,26.80,01
2002,9,1,2,25,-6.34,01,0.00,06,-0.41,01,-6.65,01,28.23,01,27.14,01
2002,9,1,2,30,-6.31,01,0.00,06,-0.44,01,-6.70,01,28.05,01,27.31,01
2002,9,1,2,35,-5.54,01,0.00,06,-0.21,01,-5.93,01,28.05,01,27.44,01
2002,9,1,2,40,-5.35,01,0.00,06,-0.24,01,-5.63,01,27.99,01,27.55,01
2002,9,1,2,45,-5.48,01,0.00,06,-0.30,01,-5.77,01,27.93,01,27.70,01
2002,9,1,2,50,-5.80,01,0.00,06,-0.20,01,-6.03,01,27.94,01,27.73,01
2002,9,1,2,55,-5.37,01,0.00,06,-0.15,01,-5.67,01,27.86,01,28.11,01
2002,9,1,3,0,-5.06,01,0.00,06,0.05,01,-5.35,01,27.79,01,28.42,01
2002,9,1,3,5,-4.74,01,0.00,06,0.17,01,-5.04,01,27.75,01,28.60,01
2002,9,1,3,10,-4.45,01,0.00,06,0.36,01,-4.86,01,27.80,01,28.74,01
2002,9,1,3,15,-4.30,01,0.00,06,0.58,01,-4.57,01,27.84,01,28.95,01
2002,9,1,3,20,-4.51,01,0.00,06,0.44,01,-4.89,01,27.85,01,29.09,01
2002,9,1,3,25,-4.95,01,0.00,06,0.39,01,-5.28,01,27.80,01,29.35,01
2002,9,1,3,30,-5.36,01,0.00,06,0.22,01,-5.62,01,27.76,01,29.46,01
2002,9,1,3,35,-5.45,01,0.00,06,0.10,01,-5.75,01,27.64,01,29.83,01
2002,9,1,3,40,-5.33,01,0.00,06,0.03,01,-5.67,01,27.64,01,30.02,01
2002,9,1,3,45,-5.35,01,0.00,06,-0.16,01,-5.66,01,27.51,01,30.32,01
2002,9,1,3,50,-5.76,01,0.00,06,-0.39,01,-6.09,01,27.45,01,30.43,01
2002,9,1,3,55,-7.51,01,0.00,06,-1.43,01,-7.61,01,26.86,01,30.37,01
2002,9,1,4,0,-7.99,01,0.00,06,-1.64,01,-8.05,01,26.28,01,31.29,01
2002,9,1,4,5,-7.26,01,0.00,06,-1.86,01,-7.86,01,26.08,01,31.30,01
2002,9,1,4,10,-6.66,01,0.00,06,-1.77,01,-7.41,01,26.06,01,31.81,01
2002,9,1,4,15,-6.46,01,0.00,06,-1.52,01,-7.14,01,26.12,01,32.11,01
2002,9,1,4,20,-5.51,01,0.00,06,-0.95,01,-6.04,01,26.15,01,32.04,01
2002,9,1,4,25,-5.88,01,0.00,06,-1.26,01,-5.50,01,25.70,01,32.65,01
2002,9,1,4,30,-5.67,01,0.00,06,-1.04,01,-5.21,01,25.45,01,32.47,01
2002,9,1,4,35,-4.83,01,0.00,06,-0.37,01,-4.24,01,25.52,01,32.09,01
2002,9,1,4,40,-4.69,01,0.00,06,-0.48,01,-4.14,01,25.44,01,31.99,01
2002,9,1,4,45,-4.38,01,0.00,06,-0.01,01,-4.05,01,25.53,01,31.88,01
2002,9,1,4,50,-4.45,01,0.00,06,-0.35,01,-3.81,01,25.56,01,31.19,01
2002,9,1,4,55,-4.94,01,0.00,06,-0.63,01,-4.14,01,25.33,01,31.29,01
2002,9,1,5,0,-5.25,01,0.00,06,-0.62,01,-4.71,01,25.25,01,31.40,01
2002,9,1,5,5,-4.74,01,0.00,06,-0.52,01,-4.78,01,25.21,01,31.70,01
2002,9,1,5,10,-4.60,01,0.00,06,-0.71,01,-4.61,01,25.10,01,31.78,01
2002,9,1,5,15,-5.37,01,0.00,06,-1.28,01,-5.35,01,24.68,01,31.85,01
2002,9,1,5,20,-5.24,01,0.00,06,-1.61,01,-4.88,01,24.27,01,32.76,01
2002,9,1,5,25,-4.30,01,0.00,06,-0.97,01,-3.84,01,24.28,01,34.03,01
2002,9,1,5,30,-3.88,01,0.00,06,-0.45,01,-3.21,01,24.38,01,35.33,01
2002,9,1,5,35,-3.34,01,0.00,06,0.31,01,-2.53,01,24.71,01,36.07,01
2002,9,1,5,40,-3.18,01,0.00,06,0.53,01,-2.50,01,24.88,01,36.62,01
2002,9,1,5,45,-3.32,01,0.00,06,0.12,01,-2.49,01,24.91,01,36.15,01
2002,9,1,5,50,-2.87,01,0.00,06,-0.27,01,-2.46,01,24.79,01,35.86,01
2002,9,1,5,55,-1.84,01,0.00,06,-0.56,01,-1.39,01,24.63,01,36.10,01
2002,9,1,6,0,0.49,01,0.90,06,-0.80,01,0.91,01,24.44,01,36.34,01
2002,9,1,6,5,4.28,01,4.63,06,-0.68,01,4.65,01,24.36,01,36.43,01
2002,9,1,6,10,8.78,01,9.04,06,-0.49,01,9.06,01,24.16,01,36.66,01
2002,9,1,6,15,14.23,01,14.69,06,2.13,01,14.57,01,24.01,01,36.65,01
2002,9,1,6,20,21.96,01,21.22,06,6.56,01,20.72,01,23.88,01,36.68,01
2002,9,1,6,25,35.73,01,30.04,06,28.53,01,27.34,01,23.84,01,36.63,01
2002,9,1,6,30,48.27,01,43.94,06,92.10,01,33.55,01,23.83,01,36.65,01
2002,9,1,6,35,58.09,01,63.12,06,180.30,01,39.46,01,23.87,01,36.72,01
2002,9,1,6,40,68.51,01,78.02,06,218.00,01,45.40,01,23.96,01,36.77,01
2002,9,1,6,45,93.15,01,94.09,06,257.70,01,50.77,01,24.01,01,36.92,01
2002,9,1,6,50,110.43,03,110.91,06,292.20,03,56.40,03,24.21,01,36.96,01
2002,9,1,6,55,128.86,03,128.39,06,324.60,03,61.87,03,24.36,01,36.86,01
2002,9,1,7,0,147.12,03,145.44,06,353.50,03,66.50,03,24.48,01,36.76,01
2002,9,1,7,5,165.52,03,162.61,06,380.40,03,70.70,03,24.54,01,36.67,01
2002,9,1,7,10,184.25,11,180.32,06,405.70,10,74.90,10,24.69,01,36.50,01
2002,9,1,7,15,203.32,03,198.30,06,429.10,03,79.00,03,24.87,01,36.37,01
2002,9,1,7,20,224.01,03,217.60,06,454.60,03,83.00,03,25.07,01,36.15,01
2002,9,1,7,25,242.85,11,235.49,06,474.10,10,86.60,10,25.16,01,36.19,01
2002,9,1,7,30,261.57,55,203.12,06,341.70,54,89.70,54,25.27,01,36.12,01
2002,9,1,7,35,281.98,91,98.46,06,16.18,90,92.80,90,25.42,01,36.02,01
2002,9,1,7,40,302.46,91,176.14,06,218.20,90,96.00,90,25.48,01,36.10,01
2002,9,1,7,45,321.62,11,308.97,06,545.20,10,99.20,10,25.70,01,35.91,01
2002,9,1,7,50,341.44,15,329.04,06,564.40,14,102.10,14,25.96,01,35.64,01
2002,9,1,7,55,360.72,11,348.40,06,581.70,10,104.50,10,26.18,01,35.48,01
2002,9,1,8,0,379.04,11,366.92,06,596.20,10,106.80,10,26.34,01,35.33,01
2002,9,1,8,5,395.65,11,385.65,06,609.40,10,109.50,10,26.51,01,35.15,01
2002,9,1,8,10,411.93,11,403.74,06,621.60,10,111.70,10,26.79,01,34.81,01
2002,9,1,8,15,429.35,03,421.82,06,633.00,03,114.00,03,27.00,01,34.53,01
2002,9,1,8,20,446.75,03,439.21,06,641.90,03,116.60,03,27.23,01,34.24,01
2002,9,1,8,25,465.08,03,457.55,06,653.70,03,118.50,03,27.37,01,34.05,01
2002,9,1,8,30,463.31,03,475.40,06,664.70,03,120.10,03,27.56,01,33.80,01
2002,9,1,8,35,180.51,97,492.65,06,674.40,97,121.60,01,27.76,01,33.46,01
2002,9,1,8,40,406.11,50,509.97,06,683.80,51,123.20,51,28.13,01,32.95,01
2002,9,1,8,45,537.15,03,527.39,06,692.80,03,125.00,03,28.41,01,32.46,01
2002,9,1,8,50,555.43,03,544.33,06,701.00,03,126.70,03,28.66,01,31.98,01
2002,9,1,8,55,570.54,03,560.11,06,708.00,03,127.90,03,28.94,01,31.63,01
2002,9,1,9,0,584.70,03,575.81,06,715.00,03,129.00,03,29.28,01,31.18,01
2002,9,1,9,5,599.34,03,592.57,06,723.00,03,130.50,03,29.35,01,31.04,01
2002,9,1,9,10,614.38,03,608.10,06,730.00,03,131.40,03,29.64,01,30.62,01
2002,9,1,9,15,629.25,03,623.62,06,737.00,03,132.30,03,29.90,01,30.38,01
2002,9,1,9,20,645.10,03,639.21,06,745.00,03,132.60,03,30.14,01,30.03,01
2002,9,1,9,25,662.09,03,654.41,06,751.00,03,133.90,03,30.50,01,29.57,01
2002,9,1,9,30,678.64,03,668.12,06,755.00,03,135.20,03,30.85,01,29.20,01
2002,9,1,9,35,694.67,03,682.13,06,760.00,03,136.20,03,30.73,01,29.26,01
2002,9,1,9,40,711.57,03,695.57,06,763.00,03,138.20,03,31.05,01,28.81,01
2002,9,1,9,45,726.93,11,708.87,06,769.00,10,138.00,10,31.37,01,28.48,01
2002,9,1,9,50,744.28,03,722.60,06,772.00,03,140.60,03,31.71,01,28.05,01
2002,9,1,9,55,759.60,11,734.52,06,773.00,10,143.10,10,31.82,01,27.75,01
2002,9,1,10,0,773.89,11,746.68,06,779.00,10,142.20,10,32.16,01,27.51,01
2002,9,1,10,5,789.16,11,759.47,06,781.00,10,145.20,10,32.08,01,27.65,01
2002,9,1,10,10,801.42,11,770.84,06,783.00,10,147.00,10,32.36,01,27.33,01
2002,9,1,10,15,813.66,11,781.38,06,785.00,10,148.20,10,32.46,01,27.20,01
2002,9,1,10,20,824.89,11,792.17,06,787.00,10,149.90,10,32.70,01,26.63,01
2002,9,1,10,25,835.12,11,801.56,06,786.00,10,152.90,10,32.71,01,26.59,01
2002,9,1,10,30,844.34,11,812.01,06,790.00,10,153.10,10,32.88,01,26.50,01
2002,9,1,10,35,854.56,11,821.41,06,791.00,10,155.00,10,32.98,01,26.23,01
2002,9,1,10,40,861.79,11,831.15,06,794.00,10,155.80,10,33.29,01,25.81,01
2002,9,1,10,45,869.18,03,841.55,06,799.00,03,155.80,03,33.89,01,25.28,01
2002,9,1,10,50,875.63,03,848.91,06,799.00,03,157.30,03,33.97,01,24.98,01
2002,9,1,10,55,884.07,03,858.18,06,802.00,03,158.40,03,34.16,01,24.90,01
2002,9,1,11,0,892.52,11,865.69,06,805.00,10,158.00,10,34.01,01,25.06,01
2002,9,1,11,5,899.00,11,873.89,06,810.00,10,156.80,10,34.25,01,24.78,01
2002,9,1,11,10,907.46,03,882.67,06,812.00,03,159.10,03,34.98,01,23.44,01
2002,9,1,11,15,913.96,03,887.26,06,812.00,03,159.30,03,34.95,01,23.30,01
2002,9,1,11,20,918.50,03,896.33,06,817.00,03,159.80,03,35.74,01,22.50,01
2002,9,1,11,25,922.07,03,900.21,06,817.00,03,159.90,03,36.15,01,22.05,01
2002,9,1,11,30,927.63,03,901.00,06,812.00,03,161.80,03,35.53,01,22.53,01
2002,9,1,11,35,935.20,03,907.94,06,814.00,03,163.80,03,35.58,01,22.27,01
2002,9,1,11,40,937.85,03,914.80,06,818.00,03,164.20,03,36.39,01,21.51,01
2002,9,1,11,45,941.52,03,918.79,06,819.00,03,164.80,03,36.75,01,20.88,01
2002,9,1,11,50,947.19,11,925.10,06,822.00,10,166.20,10,37.19,01,20.27,01
2002,9,1,11,55,950.99,11,926.09,06,821.00,10,166.30,10,37.21,01,20.33,01
2002,9,1,12,0,952.86,11,929.23,06,823.00,10,166.10,10,37.55,01,20.45,01
2002,9,1,12,5,956.72,11,929.22,06,821.00,10,166.80,10,37.27,01,20.38,01
2002,9,1,12,10,957.65,11,931.39,06,823.00,10,166.30,10,37.54,01,20.12,01
2002,9,1,12,15,959.59,23,894.29,06,784.00,22,165.00,22,37.30,01,20.55,01
2002,9,1,12,20,960.56,11,935.07,06,825.00,10,167.50,10,37.58,01,20.23,01
2002,9,1,12,25,960.58,03,934.61,06,826.00,03,166.30,03,37.87,01,20.11,01
2002,9,1,12,30,961.60,11,931.62,06,824.00,10,165.70,10,37.77,01,20.14,01
2002,9,1,12,35,962.66,11,928.39,06,822.00,10,165.20,10,37.07,01,20.84,01
2002,9,1,12,40,964.72,11,932.25,06,828.00,10,164.70,10,37.39,01,20.67,01
2002,9,1,12,45,964.83,11,930.38,06,827.00,10,165.30,10,37.50,01,20.34,01
2002,9,1,12,50,963.03,15,927.15,06,825.00,14,165.80,14,37.51,01,20.60,01
2002,9,1,12,55,961.32,11,926.56,06,826.00,10,166.50,10,38.37,01,19.54,01
2002,9,1,13,0,959.64,15,921.88,06,824.00,14,166.20,14,38.65,01,19.27,01
2002,9,1,13,5,958.98,15,914.75,06,820.00,14,165.60,14,38.10,01,19.94,01
2002,9,1,13,10,956.37,15,911.68,06,821.00,14,164.80,14,38.28,01,19.56,01
2002,9,1,13,15,953.79,11,904.24,06,817.00,10,164.50,10,37.90,01,20.02,01
2002,9,1,13,20,951.23,15,900.32,06,816.00,14,165.30,14,37.98,01,19.84,01
2002,9,1,13,25,945.72,11,895.07,06,816.00,10,164.20,10,38.31,01,19.38,01
2002,9,1,13,30,943.20,15,889.71,06,816.00,14,163.30,14,38.61,01,19.09,01
2002,9,1,13,35,938.72,15,883.73,06,816.00,14,162.10,14,38.52,01,19.21,01
2002,9,1,13,40,937.23,15,881.44,06,820.00,14,161.40,14,38.89,01,18.73,01
2002,9,1,13,45,925.83,15,869.91,06,813.00,14,161.40,14,39.14,01,18.56,01
2002,9,1,13,50,918.40,19,859.45,06,809.00,18,160.10,18,38.82,01,18.69,01
2002,9,1,13,55,910.98,19,852.98,06,809.00,18,159.60,18,39.35,01,18.16,01
2002,9,1,14,0,899.68,19,840.10,06,803.00,18,158.10,18,38.81,01,18.90,01
2002,9,1,14,5,891.49,19,829.81,06,799.00,18,157.70,18,38.89,01,18.65,01
2002,9,1,14,10,884.29,19,824.62,06,802.00,18,156.80,18,39.12,01,18.21,01
2002,9,1,14,15,875.10,23,812.57,06,796.00,22,156.80,22,38.90,01,18.30,01
2002,9,1,14,20,861.92,19,800.04,06,790.00,18,156.50,18,38.95,01,18.39,01
2002,9,1,14,25,852.72,19,790.57,06,788.00,18,156.20,18,39.05,01,18.15,01
2002,9,1,14,30,839.51,19,780.65,06,787.00,18,154.90,18,39.25,01,18.03,01
2002,9,1,14,35,829.29,15,769.91,06,785.00,14,153.80,14,39.19,01,18.15,01
2002,9,1,14,40,815.06,19,756.34,06,779.00,18,153.20,18,39.07,01,18.21,01
2002,9,1,14,45,801.81,19,742.70,06,774.00,18,151.90,18,39.13,01,18.16,01
2002,9,1,14,50,787.54,19,728.97,06,768.00,18,151.40,18,39.18,01,18.16,01
2002,9,1,14,55,773.24,19,716.95,06,765.00,18,150.50,18,39.30,01,18.09,01
2002,9,1,15,0,758.93,19,702.96,06,759.00,18,150.00,18,39.35,01,17.98,01
2002,9,1,15,5,740.56,19,685.84,06,750.00,18,148.60,18,39.22,01,18.04,01
2002,9,1,15,10,728.21,19,675.86,06,754.00,18,145.20,18,39.71,01,17.55,01
2002,9,1,15,15,715.84,23,662.91,06,751.00,22,144.00,22,39.88,01,17.54,01
2002,9,1,15,20,696.98,23,645.43,06,743.00,22,141.80,22,39.72,01,17.78,01
2002,9,1,15,25,682.44,19,631.31,06,739.00,18,140.30,18,39.50,01,17.91,01
2002,9,1,15,30,668.48,19,618.54,06,738.00,18,138.30,18,39.86,01,17.57,01
2002,9,1,15,35,649.01,19,600.24,06,730.00,18,135.40,18,39.83,01,17.54,01
2002,9,1,15,40,629.10,15,581.92,06,720.00,14,133.70,14,39.80,01,17.69,01
2002,9,1,15,45,613.10,19,566.02,06,713.00,18,132.50,18,39.70,01,17.77,01
2002,9,1,15,50,597.47,19,551.43,06,709.00,18,130.80,18,39.47,01,17.87,01
2002,9,1,15,55,572.86,19,528.54,06,689.20,18,130.00,18,39.71,01,17.83,01
2002,9,1,16,0,553.59,15,511.02,06,680.30,14,128.00,14,39.63,01,18.07,01
2002,9,1,16,5,536.62,19,495.50,06,674.10,18,126.40,18,39.59,01,18.03,01
2002,9,1,16,10,517.87,19,478.66,06,666.10,18,124.40,18,39.76,01,17.48,01
2002,9,1,16,15,500.08,19,462.57,06,660.30,18,121.90,18,39.81,01,17.67,01
2002,9,1,16,20,479.82,15,444.17,06,649.40,14,119.60,14,39.65,01,17.86,01
2002,9,1,16,25,458.97,15,426.00,06,641.00,14,116.10,14,39.70,01,17.72,01
2002,9,1,16,30,440.94,15,409.81,06,631.80,14,114.80,14,39.50,01,17.89,01
2002,9,1,16,35,419.20,15,390.35,06,619.60,14,111.40,14,39.45,01,17.80,01
2002,9,1,16,40,395.63,15,369.09,06,603.00,14,107.80,14,39.61,01,17.70,01
2002,9,1,16,45,377.97,11,352.60,06,591.70,10,106.30,10,39.55,01,17.65,01
2002,9,1,16,50,355.41,11,331.82,06,574.20,10,102.70,10,39.49,01,17.68,01
2002,9,1,16,55,333.94,11,312.78,06,558.30,10,99.70,10,39.49,01,18.05,01
2002,9,1,17,0,315.26,11,295.65,06,542.50,10,98.10,10,39.34,01,18.15,01
2002,9,1,17,5,292.92,03,275.67,06,522.60,03,94.60,03,39.39,01,18.21,01
2002,9,1,17,10,272.55,03,258.41,06,508.10,03,91.40,03,39.52,01,18.10,01
2002,9,1,17,15,249.34,03,239.09,06,487.10,03,87.70,03,39.48,01,18.13,01
2002,9,1,17,20,230.30,03,221.71,06,468.30,03,84.60,03,39.47,01,18.11,01
2002,9,1,17,25,211.03,03,202.94,06,447.60,03,80.00,03,39.29,01,18.24,01
2002,9,1,17,30,192.19,03,184.33,06,425.50,03,75.20,03,39.21,01,18.27,01
2002,9,1,17,35,176.75,03,169.39,06,409.30,03,71.90,03,39.09,01,18.28,01
2002,9,1,17,40,158.80,03,151.74,06,382.70,03,67.60,03,39.00,01,18.28,01
2002,9,1,17,45,141.85,03,135.12,06,359.30,03,62.73,03,38.97,01,18.27,01
2002,9,1,17,50,124.83,03,118.07,06,332.70,03,57.18,03,38.94,01,18.28,01
2002,9,1,17,55,107.29,01,101.02,06,297.90,01,52.00,01,38.83,01,18.49,01
2002,9,1,18,0,90.35,01,85.76,06,262.80,01,47.37,01,38.66,01,18.65,01
2002,9,1,18,5,74.47,01,72.02,06,233.10,01,42.27,01,38.56,01,18.87,01
2002,9,1,18,10,59.86,01,58.36,06,197.40,01,36.80,01,38.44,01,18.91,01
2002,9,1,18,15,47.93,01,45.71,06,160.90,01,31.09,01,38.25,01,19.09,01
2002,9,1,18,20,35.51,01,33.12,06,118.80,01,24.49,01,38.12,01,19.20,01
2002,9,1,18,25,24.73,01,22.45,06,76.00,01,18.30,01,37.97,01,19.34,01
2002,9,1,18,30,15.49,01,14.11,06,39.70,01,12.64,01,37.81,01,19.41,01
2002,9,1,18,35,8.55,01,7.67,06,16.22,01,7.35,01,37.61,01,19.72,01
2002,9,1,18,40,3.52,01,2.89,06,3.64,01,2.88,01,37.47,01,19.89,01
2002,9,1,18,45,-1.18,01,0.00,06,-1.07,01,-1.52,01,37.17,01,20.23,01
2002,9,1,18,50,-3.92,01,0.00,06,-1.79,01,-4.08,01,36.91,01,20.53,01
2002,9,1,18,55,-5.17,01,0.00,06,-1.78,01,-5.61,01,36.65,01,20.90,01
2002,9,1,19,0,-6.01,01,0.00,06,-1.74,01,-6.27,01,36.40,01,21.16,01
2002,9,1,19,5,-6.12,01,0.00,06,-1.57,01,-6.63,01,36.17,01,21.43,01
2002,9,1,19,10,-6.05,01,0.00,06,-1.45,01,-6.55,01,36.02,01,21.72,01
2002,9,1,19,15,-6.40,01,0.00,06,-1.61,01,-6.94,01,35.68,01,22.19,01
2002,9,1,19,20,-6.54,01,0.00,06,-1.59,01,-7.01,01,35.37,01,22.60,01
2002,9,1,19,25,-6.06,01,0.00,06,-1.33,01,-6.63,01,35.25,01,22.85,01
2002,9,1,19,30,-5.97,01,0.00,06,-1.22,01,-6.34,01,35.06,01,23.11,01
2002,9,1,19,35,-5.99,01,0.00,06,-1.16,01,-6.36,01,34.85,01,23.39,01
2002,9,1,19,40,-5.43,01,0.00,06,-0.49,01,-5.75,01,34.88,01,23.31,01
2002,9,1,19,45,-5.08,01,0.00,06,-0.34,01,-5.42,01,34.81,01,23.22,01
2002,9,1,19,50,-5.18,01,0.00,06,-0.53,01,-5.62,01,34.60,01,23.34,01
2002,9,1,19,55,-5.21,01,0.00,06,-0.57,01,-5.67,01,34.43,01,23.32,01
2002,9,1,20,0,-4.87,01,0.00,06,-0.53,01,-5.37,01,34.31,01,23.26,01
2002,9,1,20,5,-4.87,01,0.00,06,-0.64,01,-5.29,01,34.13,01,23.34,01
2002,9,1,20,10,-4.83,01,0.00,06,-0.42,01,-5.14,01,34.03,01,23.33,01
2002,9,1,20,15,-4.98,01,0.00,06,-0.47,01,-5.04,01,33.87,01,23.46,01
2002,9,1,20,20,-4.82,01,0.00,06,-0.42,01,-4.92,01,33.76,01,23.52,01
2002,9,1,20,25,-4.47,01,0.00,06,-0.37,01,-4.84,01,33.66,01,23.46,01
2002,9,1,20,30,-4.33,01,0.00,06,-0.22,01,-4.79,01,33.60,01,23.35,01
2002,9,1,20,35,-4.46,01,0.00,06,-0.38,01,-4.97,01,33.44,01,23.45,01
2002,9,1,20,40,-4.75,01,0.00,06,-0.57,01,-5.26,01,33.24,01,23.69,01
2002,9,1,20,45,-4.69,01,0.00,06,-0.54,01,-5.12,01,33.12,01,23.79,01
2002,9,1,20,50,-4.78,01,0.00,06,-0.56,01,-5.21,01,32.97,01,24.06,01
2002,9,1,20,55,-4.94,01,0.00,06,-0.71,01,-5.57,01,32.76,01,24.31,01
2002,9,1,21,0,-4.94,01,0.00,06,-0.76,01,-5.52,01,32.55,01,24.49,01
2002,9,1,21,5,-4.86,01,0.00,06,-0.70,01,-5.21,01,32.37,01,24.57,01
2002,9,1,21,10,-4.57,01,0.00,06,-0.38,01,-4.97,01,32.32,01,24.47,01
2002,9,1,21,15,-4.26,01,0.00,06,-0.08,01,-4.68,01,32.34,01,24.39,01
2002,9,1,21,20,-4.26,01,0.00,06,-0.01,01,-4.74,01,32.30,01,24.42,01
2002,9,1,21,25,-4.36,01,0.00,06,0.07,01,-4.91,01,32.20,01,24.54,01
2002,9,1,21,30,-4.36,01,0.00,06,0.03,01,-4.87,01,32.13,01,24.70,01
2002,9,1,21,35,-4.22,01,0.00,06,0.22,01,-4.71,01,32.09,01,24.80,01
2002,9,1,21,40,-4.20,01,0.00,06,0.01,01,-4.63,01,31.98,01,25.04,01
2002,9,1,21,45,-4.28,01,0.00,06,-0.29,01,-4.79,01,31.76,01,25.32,01
2002,9,1,21,50,-4.22,01,0.00,06,-0.22,01,-4.63,01,31.61,01,25.50,01
2002,9,1,21,55,-4.13,01,0.00,06,-0.23,01,-4.30,01,31.52,01,25.64,01
2002,9,1,22,0,-4.14,01,0.00,06,-0.29,01,-4.37,01,31.37,01,25.83,01
2002,9,1,22,5,-4.16,01,0.00,06,-0.34,01,-4.39,01,31.24,01,25.96,01
2002,9,1,22,10,-4.24,01,0.00,06,-0.38,01,-4.75,01,31.10,01,26.12,01
2002,9,1,22,15,-4.28,01,0.00,06,-0.27,01,-4.85,01,31.00,01,26.22,01
2002,9,1,22,20,-4.28,01,0.00,06,-0.01,01,-4.59,01,30.96,01,26.28,01
2002,9,1,22,25,-4.35,01,0.00,06,0.07,01,-4.34,01,30.93,01,26.34,01
2002,9,1,22,30,-3.93,01,0.00,06,0.61,01,-4.13,01,31.07,01,26.16,01
2002,9,1,22,35,-3.98,01,0.00,06,0.27,01,-4.13,01,30.98,01,26.33,01
2002,9,1,22,40,-4.15,01,0.00,06,-0.09,01,-4.35,01,30.77,01,26.57,01
2002,9,1,22,45,-3.85,01,0.00,06,0.16,01,-4.20,01,30.79,01,26.67,01
2002,9,1,22,50,-3.97,01,0.00,06,0.08,01,-4.22,01,30.75,01,26.85,01
2002,9,1,22,55,-3.69,01,0.00,06,0.55,01,-3.98,01,30.84,01,26.94,01
2002,9,1,23,0,-3.48,01,0.00,06,0.72,01,-3.72,01,30.94,01,26.91,01
2002,9,1,23,5,-4.11,01,0.00,06,0.38,01,-3.89,01,30.85,01,27.09,01
2002,9,1,23,10,-4.17,01,0.00,06,0.25,01,-4.04,01,30.78,01,27.17,01
2002,9,1,23,15,-4.20,01,0.00,06,0.18,01,-4.11,01,30.71,01,27.29,01
2002,9,1,23,20,-4.26,01,0.00,06,0.07,01,-4.31,01,30.61,01,27.35,01
2002,9,1,23,25,-4.04,01,0.00,06,0.20,01,-4.08,01,30.64,01,27.30,01
2002,9,1,23,30,-3.83,01,0.00,06,0.77,01,-3.75,01,30.84,01,26.97,01
2002,9,1,23,35,-4.13,01,0.00,06,0.63,01,-3.83,01,30.88,01,26.87,01
2002,9,1,23,40,-4.20,01,0.00,06,0.56,01,-4.00,01,30.86,01,26.86,01
2002,9,1,23,45,-4.30,01,0.00,06,0.44,01,-4.13,01,30.81,01,26.84,01
2002,9,1,23,50,-4.68,01,0.00,06,0.17,01,-4.42,01,30.74,01,26.92,01
2002,9,1,23,55,-5.13,01,0.00,06,-0.16,01,-4.81,01,30.56,01,27.07,01
2002,9,2,0,0,-5.51,01,0.00,06,-0.42,01,-5.40,01,30.35,01,27.25,01
2002,9,2,0,5,-5.56,01,0.00,06,-0.33,01,-5.41,01,30.26,01,27.22,01
2002,9,2,0,10,-5.53,01,0.00,06,-0.53,01,-5.40,01,30.13,01,27.36,01
2002,9,2,0,15,-5.89,01,0.00,06,-0.79,01,-5.81,01,29.82,01,27.62,01
2002,9,2,0,20,-5.89,01,0.00,06,-0.67,01,-5.77,01,29.67,01,27.82,01
2002,9,2,0,25,-5.59,01,0.00,06,-0.26,01,-5.63,01,29.73,01,27.69,01
2002,9,2,0,30,-4.98,01,0.00,06,0.16,01,-4.92,01,29.79,01,27.59,01
2002,9,2,0,35,-4.33,01,0.00,06,0.32,01,-4.33,01,29.84,01,27.58,01
2002,9,2,0,40,-4.30,01,0.00,06,0.46,01,-4.33,01,29.79,01,27.62,01
2002,9,2,0,45,-4.24,01,0.00,06,0.42,01,-4.23,01,29.79,01,27.63,01
2002,9,2,0,50,-4.31,01,0.00,06,0.29,01,-4.53,01,29.70,01,27.70,01
2002,9,2,0,55,-4.65,01,0.00,06,0.13,01,-5.01,01,29.61,01,27.81,01
2002,9,2,1,0,-4.96,01,0.00,06,0.12,01,-5.42,01,29.58,01,27.75,01
2002,9,2,1,5,-5.49,01,0.00,06,-0.02,01,-5.90,01,29.46,01,27.85,01
2002,9,2,1,10,-6.01,01,0.00,06,-0.47,01,-6.52,01,29.18,01,28.17,01
2002,9,2,1,15,-5.67,01,0.00,06,-0.15,01,-6.22,01,29.17,01,28.19,01
2002,9,2,1,20,-5.42,01,0.00,06,0.07,01,-5.83,01,29.23,01,28.09,01
2002,9,2,1,25,-5.79,01,0.00,06,-0.07,01,-6.32,01,29.15,01,28.22,01
2002,9,2,1,30,-5.50,01,0.00,06,0.29,01,-5.97,01,29.14,01,28.22,01
2002,9,2,1,35,-5.06,01,0.00,06,0.49,01,-5.56,01,29.20,01,28.11,01
2002,9,2,1,40,-5.36,01,0.00,06,0.36,01,-5.77,01,29.06,01,28.24,01
2002,9,2,1,45,-4.51,01,0.00,06,0.68,01,-5.08,01,29.11,01,28.10,01
2002,9,2,1,50,-4.88,01,0.00,06,0.32,01,-5.32,01,28.96,01,28.24,01
2002,9,2,1,55,-5.61,01,0.00,06,0.09,01,-6.09,01,28.68,01,28.58,01
2002,9,2,2,0,-5.96,01,0.00,06,-0.31,01,-6.44,01,28.48,01,28.97,01
2002,9,2,2,5,-6.37,01,0.00,06,-0.33,01,-6.83,01,28.33,01,29.20,01
2002,9,2,2,10,-7.12,01,0.00,06,-0.58,01,-7.31,01,28.18,01,29.60,01
2002,9,2,2,15,-6.84,01,0.00,06,-0.48,01,-7.39,01,28.07,01,29.48,01
2002,9,2,2,20,-6.02,01,0.00,06,-0.33,01,-6.85,01,28.06,01,29.30,01
2002,9,2,2,25,-5.75,01,0.00,06,-0.42,01,-6.23,01,27.96,01,29.29,01
2002,9,2,2,30,-5.80,01,0.00,06,-0.32,01,-6.31,01,27.79,01,29.44,01
2002,9,2,2,35,-6.02,01,0.00,06,-0.33,01,-6.55,01,27.70,01,29.60,01
2002,9,2,2,40,-6.32,01,0.00,06,-0.41,01,-6.75,01,27.56,01,29.88,01
2002,9,2,2,45,-6.44,01,0.00,06,-0.52,01,-6.65,01,27.44,01,30.01,01
2002,9,2,2,50,-6.02,01,0.00,06,0.06,01,-6.36,01,27.30,01,30.10,01
2002,9,2,2,55,-6.32,01,0.00,06,-0.37,01,-6.67,01,27.06,01,30.53,01
2002,9,2,3,0,-7.59,01,0.00,06,-1.03,01,-7.89,01,26.67,01,30.94,01
2002,9,2,3,5,-7.59,01,0.00,06,-1.03,01,-7.83,01,26.46,01,31.40,01
2002,9,2,3,10,-7.19,01,0.00,06,-1.40,01,-7.42,01,26.22,01,31.51,01
2002,9,2,3,15,-7.00,01,0.00,06,-1.42,01,-7.25,01,25.96,01,31.93,01
2002,9,2,3,20,-5.67,01,0.00,06,-1.00,01,-6.13,01,26.00,01,31.29,01
2002,9,2,3,25,-6.04,01,0.00,06,-1.22,01,-6.48,01,25.79,01,31.54,01
2002,9,2,3,30,-5.96,01,0.00,06,-0.78,01,-6.10,01,25.74,01,31.65,01
2002,9,2,3,35,-5.29,01,0.00,06,-0.66,01,-5.13,01,25.84,01,31.29,01
2002,9,2,3,40,-5.82,01,0.00,06,-0.89,01,-5.80,01,25.64,01,31.94,01
2002,9,2,3,45,-5.32,01,0.00,06,-0.62,01,-5.38,01,25.67,01,32.02,01
2002,9,2,3,50,-4.42,01,0.00,06,-0.24,01,-4.30,01,25.94,01,31.67,01
2002,9,2,3,55,-4.63,01,0.00,06,-0.25,01,-4.21,01,26.03,01,31.56,01
2002,9,2,4,0,-4.54,01,0.00,06,-0.02,01,-4.37,01,25.90,01,31.17,01
2002,9,2,4,5,-3.92,01,0.00,06,0.48,01,-3.39,01,25.92,01,31.23,01
2002,9,2,4,10,-4.55,01,0.00,06,-0.10,01,-4.37,01,25.91,01,31.36,01
2002,9,2,4,15,-4.98,01,0.00,06,-0.10,01,-4.66,01,25.80,01,31.46,01
2002,9,2,4,20,-4.81,01,0.00,06,-0.30,01,-4.74,01,25.81,01,31.44,01
2002,9,2,4,25,-5.17,01,0.00,06,-0.34,01,-5.07,01,25.72,01,31.59,01
2002,9,2,4,30,-4.86,01,0.00,06,-0.40,01,-4.44,01,25.58,01,31.71,01
2002,9,2,4,35,-4.64,01,0.00,06,-0.40,01,-4.13,01,25.49,01,31.72,01
2002,9,2,4,40,-5.25,01,0.00,06,-1.15,01,-4.60,01,25.03,01,32.26,01
2002,9,2,4,45,-5.39,01,0.00,06,-1.21,01,-5.09,01,24.76,01,32.61,01
2002,9,2,4,50,-5.16,01,0.00,06,-0.78,01,-5.19,01,24.74,01,32.86,01
2002,9,2,4,55,-3.90,01,0.00,06,0.15,01,-3.74,01,25.02,01,32.48,01