2000,3,1,0,6,-5.00,01,0.00,01,-4.00,01,0.00,,17.20,,1021.00,,0.00,
2000,3,1,0,12,-5.00,01,0.00,01,-4.00,01,0.00,,17.10,,1021.00,,0.00,
2000,3,1,0,18,-6.00,01,0.00,01,-5.00,01,0.00,,16.40,,1021.00,,0.00,
2000,3,1,0,24,-6.00,01,0.00,01,-5.00,01,0.00,,15.70,,1021.00,,0.00,
2000,3,1,0,30,-6.00,01,0.00,01,-5.00,01,0.00,,15.50,,1021.00,,0.00,
2000,3,1,0,36,-6.00,01,0.00,01,-5.00,01,0.00,,15.20,,1021.00,,0.00,
2000,3,1,0,42,-6.00,01,0.00,01,-5.00,01,0.00,,14.90,,1021.00,,0.00,
2000,3,1,0,48,-6.00,01,-1.00,01,-5.00,01,0.00,,14.50,,1021.00,,0.00,
2000,3,1,0,54,-6.00,01,-1.00,01,-5.00,01,0.00,,14.30,,1021.00,,0.00,
2000,3,1,1,0,-6.00,01,-1.00,01,-4.00,01,0.00,,14.20,,1021.00,,0.00,
2000,3,1,1,6,-5.00,01,0.00,01,-4.00,01,0.00,,14.70,,1021.00,,0.00,
2000,3,1,1,12,-5.00,01,0.00,01,-4.00,01,0.00,,14.70,,1020.00,,0.00,
2000,3,1,1,18,-5.00,01,0.00,01,-4.00,01,0.00,,14.40,,1020.00,,0.00,
2000,3,1,1,24,-5.00,01,0.00,01,-4.00,01,0.00,,14.40,,1020.00,,0.00,
2000,3,1,1,30,-5.00,01,0.00,01,-4.00,01,0.00,,14.60,,1020.00,,0.00,
2000,3,1,1,36,-5.00,01,0.00,01,-4.00,01,0.00,,14.40,,1020.00,,0.00,
2000,3,1,1,42,-5.00,01,1.00,01,-4.00,01,0.00,,14.40,,1020.00,,0.00,
2000,3,1,1,48,-5.00,01,1.00,01,-4.00,01,0.00,,14.30,,1020.00,,0.00,
2000,3,1,1,54,-5.00,01,1.00,01,-4.00,01,0.00,,14.10,,1020.00,,0.00,
2000,3,1,2,0,-5.00,01,1.00,01,-4.00,01,0.00,,14.00,,1020.00,,0.00,
2000,3,1,2,6,-5.00,01,1.00,01,-4.00,01,0.00,,13.80,,1020.00,,0.00,
2000,3,1,2,12,-5.00,01,1.00,01,-4.00,01,0.00,,13.70,,1020.00,,0.00,
2000,3,1,2,18,-5.00,01,1.00,01,-4.00,01,0.00,,13.70,,1020.00,,0.00,
2000,3,1,2,24,-5.00,01,1.00,01,-4.00,01,0.00,,13.30,,1020.00,,0.00,
2000,3,1,2,30,-5.00,01,0.00,01,-4.00,01,0.00,,12.90,,1020.00,,0.00,
2000,3,1,2,36,-5.00,01,0.00,01,-4.00,01,0.00,,12.80,,1020.00,,0.00,
2000,3,1,2,42,-5.00,01,0.00,01,-4.00,01,0.00,,13.10,,1020.00,,0.00,
2000,3,1,2,48,-5.00,01,0.00,01,-4.00,01,0.00,,13.10,,1020.00,,0.00,
2000,3,1,2,54,-5.00,01,0.00,01,-4.00,01,0.00,,13.30,,1020.00,,0.00,
2000,3,1,3,0,-5.00,01,0.00,01,-4.00,01,0.00,,13.30,,1020.00,,0.00,
2000,3,1,3,6,-5.00,01,0.00,01,-4.00,01,0.00,,13.00,,1020.00,,0.00,
2000,3,1,3,12,-5.00,01,0.00,01,-4.00,01,0.00,,12.70,,1020.00,,0.00,
2000,3,1,3,18,-5.00,01,1.00,01,-4.00,01,0.00,,12.80,,1020.00,,0.00,
2000,3,1,3,24,-5.00,01,0.00,01,-4.00,01,0.00,,12.50,,1020.00,,0.00,
2000,3,1,3,30,-5.00,01,0.00,01,-4.00,01,0.00,,12.50,,1020.00,,0.00,
2000,3,1,3,36,-5.00,01,0.00,01,-4.00,01,0.00,,12.40,,1020.00,,0.00,
2000,3,1,3,42,-5.00,01,0.00,01,-4.00,01,0.00,,12.50,,1020.00,,0.00,
2000,3,1,3,48,-5.00,01,1.00,01,-4.00,01,0.00,,12.50,,1020.00,,0.00,
2000,3,1,3,54,-5.00,01,1.00,01,-4.00,01,0.00,,12.50,,1020.00,,0.00,
2000,3,1,4,0,-5.00,01,1.00,01,-4.00,01,0.00,,12.40,,1020.00,,0.00,
2000,3,1,4,6,-5.00,01,1.00,01,-4.00,01,0.00,,12.50,,1020.00,,0.00,
2000,3,1,4,12,-5.00,01,1.00,01,-4.00,01,0.00,,12.70,,1020.00,,0.00,
2000,3,1,4,18,-5.00,01,1.00,01,-4.00,01,0.00,,12.80,,1020.00,,0.00,
2000,3,1,4,24,-5.00,01,1.00,01,-4.00,01,0.00,,12.90,,1020.00,,0.00,
2000,3,1,4,30,-5.00,01,1.00,01,-4.00,01,0.00,,12.90,,1020.00,,0.00,
2000,3,1,4,36,-5.00,01,1.00,01,-4.00,01,0.00,,12.80,,1020.00,,0.00,
2000,3,1,4,42,-5.00,01,0.00,01,-4.00,01,0.00,,12.80,,1020.00,,0.00,
2000,3,1,4,48,-5.00,01,1.00,01,-4.00,01,0.00,,12.80,,1020.00,,0.00,
2000,3,1,4,54,-5.00,01,0.00,01,-4.00,01,0.00,,12.70,,1020.00,,0.00,
2000,3,1,5,0,-5.00,01,0.00,01,-4.00,01,0.00,,12.60,,1020.00,,0.00,
2000,3,1,5,6,-5.00,01,0.00,01,-4.00,01,0.00,,12.70,,1020.00,,0.00,
2000,3,1,5,12,-5.00,01,0.00,01,-4.00,01,0.00,,12.70,,1020.00,,0.00,
2000,3,1,5,18,-5.00,01,0.00,01,-4.00,01,0.00,,12.70,,1021.00,,0.00,
2000,3,1,5,24,-5.00,01,1.00,01,-4.00,01,0.00,,12.80,,1021.00,,0.00,
2000,3,1,5,30,-5.00,01,1.00,01,-4.00,01,0.00,,12.70,,1021.00,,0.00,
2000,3,1,5,36,-5.00,01,1.00,01,-4.00,01,0.00,,12.80,,1021.00,,0.00,
2000,3,1,5,42,-5.00,01,1.00,01,-4.00,01,0.00,,12.80,,1021.00,,0.00,
2000,3,1,5,48,-5.00,01,0.00,01,-4.00,01,0.00,,12.60,,1021.00,,0.00,
2000,3,1,5,54,-5.00,01,0.00,01,-4.00,01,0.00,,12.60,,1021.00,,0.00,
2000,3,1,6,0,-5.00,01,1.00,01,-4.00,01,0.00,,12.80,,1021.00,,0.00,
2000,3,1,6,6,-5.00,01,1.00,01,-4.00,01,0.00,,12.70,,1021.00,,0.00,
2000,3,1,6,12,-5.00,01,1.00,01,-4.00,01,0.00,,12.70,,1021.00,,0.00,
2000,3,1,6,18,-5.00,01,1.00,01,-4.00,01,0.00,,12.70,,1021.00,,0.00,
2000,3,1,6,24,-5.00,01,0.00,01,-4.00,01,0.00,,12.60,,1021.00,,0.00,
2000,3,1,6,30,-5.00,01,0.00,01,-4.00,01,0.00,,12.60,,1021.00,,0.00,
2000,3,1,6,36,-5.00,01,0.00,01,-4.00,01,0.00,,12.70,,1021.00,,0.00,
2000,3,1,6,42,-5.00,01,0.00,01,-4.00,01,0.00,,12.80,,1021.00,,0.00,
2000,3,1,6,48,-4.00,01,0.00,01,-3.00,01,1.00,,12.80,,1021.00,,0.00,
2000,3,1,6,54,-3.00,01,0.00,01,-2.00,01,2.00,,12.70,,1021.00,,0.00,
2000,3,1,7,0,0.00,01,1.00,01,1.00,01,5.00,,12.70,,1021.00,,0.00,
2000,3,1,7,6,6.00,01,9.00,01,6.00,01,10.00,,12.80,,1021.00,,0.00,
2000,3,1,7,12,16.00,01,45.00,01,12.00,01,19.00,,13.00,,1022.00,,0.00,
2000,3,1,7,18,29.00,01,78.00,01,24.00,01,33.00,,13.20,,1021.00,,0.00,
2000,3,1,7,24,46.00,01,111.00,01,41.00,01,51.00,,13.40,,1021.00,,0.00,
2000,3,1,7,30,69.00,01,143.00,01,62.00,01,76.00,,13.90,,1022.00,,0.00,
2000,3,1,7,36,102.00,01,174.00,01,91.00,01,112.00,,14.10,,1021.00,,0.00,
2000,3,1,7,42,137.00,34,199.00,35,123.00,35,152.00,,14.30,,1022.00,,0.00,
2000,3,1,7,48,168.00,13,251.00,12,149.00,08,189.00,,14.60,,1022.00,,0.00,
2000,3,1,7,54,191.00,02,370.00,02,165.00,08,218.00,,15.00,,1022.00,,0.00,
2000,3,1,8,0,203.00,90,463.00,91,169.00,91,228.00,,15.90,,1022.00,,0.00,
2000,3,1,8,6,145.00,26,151.00,27,128.00,27,150.00,,15.70,,1022.00,,0.00,
2000,3,1,8,12,207.00,46,289.00,47,173.00,47,217.00,,16.00,,1022.00,,0.00,
2000,3,1,8,18,244.00,58,365.00,59,196.00,59,255.00,,17.20,,1022.00,,0.00,
2000,3,1,8,24,228.00,26,240.00,27,181.00,27,232.00,,17.30,,1022.00,,0.00,
2000,3,1,8,30,211.00,18,191.00,19,166.00,19,211.00,,17.70,,1022.00,,0.00,
2000,3,1,8,36,154.00,03,100.00,03,126.00,03,151.00,,17.70,,1022.00,,0.00,
2000,3,1,8,42,132.00,03,95.00,03,105.00,03,129.00,,17.70,,1022.00,,0.00,
2000,3,1,8,48,205.00,22,282.00,23,123.00,23,202.00,,17.70,,1022.00,,0.00,
2000,3,1,8,54,366.00,42,682.00,43,144.00,43,369.00,,18.50,,1022.00,,0.00,
2000,3,1,9,0,325.00,30,586.00,31,114.00,31,325.00,,19.40,,1022.00,,0.00,
2000,3,1,9,6,379.00,34,714.00,35,110.00,35,381.00,,20.40,,1022.00,,0.00,
2000,3,1,9,12,440.00,30,821.00,31,101.00,31,445.00,,21.00,,1022.00,,0.00,
2000,3,1,9,18,469.00,22,828.00,23,99.00,23,470.00,,21.00,,1022.00,,0.00,
2000,3,1,9,24,460.00,18,762.00,19,100.00,19,457.00,,20.90,,1022.00,,0.00,
2000,3,1,9,30,471.00,14,751.00,15,99.00,15,465.00,,21.40,,1022.00,,0.00,
2000,3,1,9,36,534.00,10,835.00,11,100.00,11,524.00,,21.80,,1022.00,,0.00,
2000,3,1,9,42,479.00,10,708.00,11,102.00,11,465.00,,21.60,,1022.00,,0.00,
2000,3,1,9,48,537.00,10,789.00,11,98.00,11,515.00,,21.60,,1022.00,,0.00,
2000,3,1,9,54,566.00,03,821.00,03,92.00,03,546.00,,21.90,,1022.00,,0.00,
2000,3,1,10,0,619.00,03,877.00,03,96.00,03,597.00,,22.10,,1022.00,,0.00,
2000,3,1,10,6,576.00,03,766.00,03,106.00,03,551.00,,22.20,,1022.00,,0.00,
2000,3,1,10,12,645.00,03,848.00,03,110.00,03,619.00,,22.20,,1022.00,,0.00,
2000,3,1,10,18,665.00,03,840.00,03,120.00,03,639.00,,22.50,,1022.00,,0.00,
2000,3,1,10,24,692.00,03,859.00,03,121.00,03,665.00,,22.60,,1022.00,,0.00,
2000,3,1,10,30,751.00,03,882.00,03,148.00,03,725.00,,22.50,,1022.00,,0.00,
2000,3,1,10,36,630.00,03,622.00,03,192.00,03,603.00,,22.60,,1022.00,,0.00,
2000,3,1,10,42,805.00,03,838.00,03,208.00,03,777.00,,23.20,,1022.00,,0.00,
2000,3,1,10,48,543.00,10,500.00,11,214.00,11,534.00,,23.10,,1022.00,,0.00,
2000,3,1,10,54,573.00,03,575.00,03,185.00,03,566.00,,23.40,,1022.00,,0.00,
2000,3,1,11,0,637.00,14,677.00,15,169.00,15,628.00,,23.60,,1022.00,,0.00,
2000,3,1,11,6,634.00,10,684.00,11,153.00,11,622.00,,24.00,,1022.00,,0.00,
2000,3,1,11,12,676.00,03,774.00,03,120.00,03,665.00,,24.10,,1022.00,,0.00,
2000,3,1,11,18,774.00,10,920.00,11,104.00,11,759.00,,24.70,,1022.00,,0.00,
2000,3,1,11,24,780.00,03,917.00,03,101.00,03,765.00,,24.70,,1022.00,,0.00,
2000,3,1,11,30,791.00,03,922.00,03,101.00,03,775.00,,25.50,,1022.00,,0.00,
2000,3,1,11,36,794.00,03,913.00,03,101.00,03,778.00,,24.50,,1022.00,,0.00,
2000,3,1,11,42,804.00,03,914.00,03,102.00,03,788.00,,24.80,,1022.00,,0.00,
2000,3,1,11,48,811.00,03,916.00,03,100.00,03,795.00,,24.40,,1022.00,,0.00,
2000,3,1,11,54,817.00,03,916.00,03,100.00,03,799.00,,24.50,,1022.00,,0.00,
2000,3,1,12,0,825.00,03,920.00,03,100.00,03,807.00,,24.40,,1022.00,,0.00,
2000,3,1,12,6,832.00,03,923.00,03,104.00,03,811.00,,25.10,,1022.00,,0.00,
2000,3,1,12,12,835.00,03,921.00,03,107.00,03,813.00,,25.10,,1021.00,,0.00,
2000,3,1,12,18,839.00,03,919.00,03,106.00,03,819.00,,24.70,,1021.00,,0.00,
2000,3,1,12,24,839.00,03,913.00,03,107.00,03,818.00,,25.30,,1021.00,,0.00,
2000,3,1,12,30,842.00,03,916.00,03,107.00,03,821.00,,25.40,,1021.00,,0.00,
2000,3,1,12,36,840.00,03,913.00,03,105.00,03,820.00,,25.50,,1021.00,,0.00,
2000,3,1,12,42,847.00,03,909.00,03,113.00,03,828.00,,25.50,,1021.00,,0.00,
2000,3,1,12,48,862.00,03,916.00,03,121.00,03,842.00,,25.10,,1021.00,,0.00,
2000,3,1,12,54,849.00,03,906.00,03,117.00,03,828.00,,25.60,,1021.00,,0.00,
2000,3,1,13,0,842.00,03,903.00,03,115.00,03,822.00,,25.90,,1021.00,,0.00,
2000,3,1,13,6,844.00,03,903.00,03,118.00,03,824.00,,26.10,,1020.00,,0.00,
2000,3,1,13,12,835.00,03,888.00,03,123.00,03,817.00,,25.90,,1020.00,,0.00,
2000,3,1,13,18,835.00,03,880.00,03,131.00,03,818.00,,25.70,,1020.00,,0.00,
2000,3,1,13,24,829.00,03,885.00,03,124.00,03,814.00,,25.50,,1020.00,,0.00,
2000,3,1,13,30,832.00,03,898.00,03,120.00,03,812.00,,26.00,,1020.00,,0.00,
2000,3,1,13,36,831.00,03,891.00,03,127.00,03,814.00,,25.80,,1020.00,,0.00,
2000,3,1,13,42,810.00,03,844.00,03,150.00,03,794.00,,26.20,,1020.00,,0.00,
2000,3,1,13,48,797.00,03,864.00,03,126.00,03,781.00,,26.20,,1020.00,,0.00,
2000,3,1,13,54,797.00,03,887.00,03,115.00,03,781.00,,26.50,,1019.00,,0.00,
2000,3,1,14,0,792.00,03,894.00,03,111.00,03,776.00,,26.40,,1019.00,,0.00,
2000,3,1,14,6,783.00,03,890.00,03,110.00,03,769.00,,26.90,,1019.00,,0.00,
2000,3,1,14,12,770.00,03,881.00,03,111.00,03,757.00,,26.20,,1019.00,,0.00,
2000,3,1,14,18,754.00,03,869.00,03,114.00,03,742.00,,27.30,,1019.00,,0.00,
2000,3,1,14,24,740.00,03,860.00,03,114.00,03,731.00,,26.50,,1019.00,,0.00,
2000,3,1,14,30,738.00,03,873.00,03,111.00,03,729.00,,26.40,,1019.00,,0.00,
2000,3,1,14,36,700.00,03,829.00,03,114.00,03,693.00,,26.50,,1018.00,,0.00,
2000,3,1,14,42,708.00,03,849.00,03,118.00,03,705.00,,26.70,,1018.00,,0.00,
2000,3,1,14,48,683.00,03,831.00,03,118.00,03,679.00,,27.00,,1018.00,,0.00,
2000,3,1,14,54,683.00,03,847.00,03,116.00,03,681.00,,26.90,,1019.00,,0.00,
2000,3,1,15,0,678.00,03,847.00,03,121.00,03,679.00,,26.60,,1018.00,,0.00,
2000,3,1,15,6,673.00,03,846.00,03,128.00,03,672.00,,26.90,,1018.00,,0.00,
2000,3,1,15,12,672.00,03,851.00,03,135.00,03,670.00,,26.70,,1018.00,,0.00,
2000,3,1,15,18,638.00,03,852.00,03,110.00,03,637.00,,26.60,,1018.00,,0.00,
2000,3,1,15,24,606.00,03,831.00,03,106.00,03,608.00,,26.50,,1018.00,,0.00,
2000,3,1,15,30,586.00,03,818.00,03,111.00,03,589.00,,26.50,,1018.00,,0.00,
2000,3,1,15,36,567.00,03,803.00,03,119.00,03,571.00,,26.40,,1018.00,,0.00,
2000,3,1,15,42,540.00,03,782.00,03,129.00,03,545.00,,26.80,,1018.00,,0.00,
2000,3,1,15,48,519.00,18,766.00,19,151.00,19,525.00,,27.20,,1018.00,,0.00,
2000,3,1,15,54,515.00,30,761.00,31,187.00,31,523.00,,26.50,,1018.00,,0.00,
2000,3,1,16,0,478.00,42,728.00,43,202.00,43,487.00,,26.70,,1018.00,,0.00,
2000,3,1,16,6,470.00,70,732.00,71,238.00,71,480.00,,27.40,,1018.00,,0.00,
2000,3,1,16,12,449.00,90,730.00,91,268.00,91,459.00,,27.60,,1018.00,,0.00,
2000,3,1,16,18,424.00,90,738.00,91,297.00,91,437.00,,26.50,,1018.00,,0.00,
2000,3,1,16,24,395.00,90,714.00,91,315.00,91,409.00,,26.00,,1018.00,,0.00,
2000,3,1,16,30,377.00,02,703.00,02,327.00,08,392.00,,26.10,,1018.00,,0.00,
2000,3,1,16,36,352.00,02,678.00,02,326.00,08,367.00,,25.90,,1018.00,,0.00,
2000,3,1,16,42,339.00,02,686.00,02,329.00,08,354.00,,25.70,,1018.00,,0.00,
2000,3,1,16,48,318.00,02,674.00,02,317.00,08,332.00,,26.00,,1018.00,,0.00,
2000,3,1,16,54,289.00,02,642.00,02,290.00,08,304.00,,26.00,,1018.00,,0.00,
2000,3,1,17,0,264.00,02,622.00,02,266.00,08,282.00,,25.60,,1018.00,,0.00,
2000,3,1,17,6,245.00,02,613.00,02,248.00,08,264.00,,25.50,,1018.00,,0.00,
2000,3,1,17,12,220.00,02,585.00,02,223.00,08,241.00,,24.80,,1018.00,,0.00,
2000,3,1,17,18,200.00,02,568.00,02,204.00,08,222.00,,25.20,,1018.00,,0.00,
2000,3,1,17,24,179.00,02,543.00,02,181.00,08,201.00,,24.50,,1018.00,,0.00,
2000,3,1,17,30,158.00,02,513.00,02,160.00,08,179.00,,24.50,,1017.00,,0.00,
2000,3,1,17,36,137.00,01,477.00,01,139.00,08,157.00,,24.50,,1017.00,,0.00,
2000,3,1,17,42,116.00,01,432.00,01,118.00,08,136.00,,24.00,,1017.00,,0.00,
2000,3,1,17,48,96.00,01,391.00,01,98.00,08,116.00,,23.50,,1017.00,,0.00,
2000,3,1,17,54,79.00,01,354.00,01,81.00,08,98.00,,23.50,,1017.00,,0.00,
2000,3,1,18,0,62.00,01,303.00,01,63.00,08,78.00,,23.50,,1017.00,,0.00,
2000,3,1,18,6,46.00,01,246.00,01,47.00,08,57.00,,23.30,,1017.00,,0.00,
2000,3,1,18,12,30.00,01,177.00,01,31.00,08,39.00,,23.00,,1017.00,,0.00,
2000,3,1,18,18,19.00,01,116.00,01,19.00,08,26.00,,22.90,,1017.00,,0.00,
2000,3,1,18,24,9.00,01,65.00,01,10.00,08,17.00,,22.60,,1017.00,,0.00,
2000,3,1,18,30,2.00,01,27.00,08,3.00,01,10.00,,22.40,,1018.00,,0.00,
2000,3,1,18,36,-2.00,01,0.00,01,-1.00,01,6.00,,22.20,,1017.00,,0.00,
2000,3,1,18,42,-5.00,01,-1.00,01,-4.00,01,3.00,,22.10,,1018.00,,0.00,
2000,3,1,18,48,-6.00,01,-1.00,01,-5.00,01,1.00,,21.90,,1018.00,,0.00,
2000,3,1,18,54,-7.00,01,-1.00,01,-6.00,01,0.00,,21.80,,1018.00,,0.00,
2000,3,1,19,0,-7.00,01,0.00,01,-6.00,01,0.00,,21.80,,1018.00,,0.00,
2000,3,1,19,6,-7.00,01,0.00,01,-6.00,01,0.00,,21.60,,1018.00,,0.00,
2000,3,1,19,12,-6.00,01,0.00,01,-6.00,01,0.00,,21.50,,1018.00,,0.00,
2000,3,1,19,18,-7.00,01,0.00,01,-6.00,01,0.00,,21.30,,1018.00,,0.00,
2000,3,1,19,24,-6.00,01,0.00,01,-6.00,01,0.00,,21.30,,1018.00,,0.00,
2000,3,1,19,30,-6.00,01,0.00,01,-5.00,01,0.00,,21.10,,1018.00,,0.00,
2000,3,1,19,36,-6.00,01,0.00,01,-6.00,01,0.00,,20.80,,1018.00,,0.00,
2000,3,1,19,42,-6.00,01,0.00,01,-5.00,01,0.00,,21.10,,1018.00,,0.00,
2000,3,1,19,48,-6.00,01,0.00,01,-5.00,01,0.00,,21.00,,1018.00,,0.00,
2000,3,1,19,54,-6.00,01,1.00,01,-5.00,01,0.00,,20.70,,1018.00,,0.00,
2000,3,1,20,0,-6.00,01,0.00,01,-5.00,01,0.00,,20.60,,1018.00,,0.00,
2000,3,1,20,6,-6.00,01,0.00,01,-5.00,01,0.00,,20.70,,1018.00,,0.00,
2000,3,1,20,12,-6.00,01,1.00,01,-5.00,01,0.00,,20.50,,1018.00,,0.00,
2000,3,1,20,18,-6.00,01,1.00,01,-5.00,01,0.00,,20.70,,1018.00,,0.00,
2000,3,1,20,24,-6.00,01,1.00,01,-5.00,01,0.00,,20.50,,1018.00,,0.00,
2000,3,1,20,30,-6.00,01,1.00,01,-5.00,01,0.00,,20.40,,1019.00,,0.00,
2000,3,1,20,36,-6.00,01,1.00,01,-6.00,01,0.00,,20.10,,1019.00,,0.00,
2000,3,1,20,42,-6.00,01,1.00,01,-5.00,01,0.00,,20.80,,1019.00,,0.00,
2000,3,1,20,48,-6.00,01,2.00,01,-5.00,01,0.00,,20.70,,1019.00,,0.00,
2000,3,1,20,54,-6.00,01,1.00,01,-5.00,01,0.00,,20.60,,1019.00,,0.00,
2000,3,1,21,0,-6.00,01,1.00,01,-5.00,01,0.00,,20.60,,1019.00,,0.00,
2000,3,1,21,6,-6.00,01,1.00,01,-5.00,01,0.00,,20.50,,1019.00,,0.00,
2000,3,1,21,12,-6.00,01,1.00,01,-6.00,01,0.00,,20.30,,1019.00,,0.00,
2000,3,1,21,18,-6.00,01,1.00,01,-6.00,01,0.00,,20.20,,1019.00,,0.00,
2000,3,1,21,24,-6.00,01,1.00,01,-6.00,01,0.00,,20.20,,1018.00,,0.00,
2000,3,1,21,30,-6.00,01,1.00,01,-5.00,01,0.00,,20.30,,1019.00,,0.00,
2000,3,1,21,36,-6.00,01,1.00,01,-5.00,01,0.00,,20.10,,1019.00,,0.00,
2000,3,1,21,42,-6.00,01,1.00,01,-5.00,01,0.00,,19.80,,1019.00,,0.00,
2000,3,1,21,48,-6.00,01,0.00,01,-6.00,01,0.00,,19.50,,1019.00,,0.00,
2000,3,1,21,54,-6.00,01,0.00,01,-5.00,01,0.00,,19.70,,1019.00,,0.00,
2000,3,1,22,0,-6.00,01,1.00,01,-5.00,01,0.00,,19.80,,1019.00,,0.00,
2000,3,1,22,6,-6.00,01,1.00,01,-5.00,01,0.00,,19.60,,1019.00,,0.00,
2000,3,1,22,12,-6.00,01,1.00,01,-5.00,01,0.00,,19.40,,1019.00,,0.00,
2000,3,1,22,18,-6.00,01,1.00,01,-5.00,01,0.00,,19.20,,1019.00,,0.00,
2000,3,1,22,24,-6.00,01,1.00,01,-6.00,01,0.00,,19.10,,1019.00,,0.00,
2000,3,1,22,30,-6.00,01,1.00,01,-6.00,01,0.00,,19.00,,1018.00,,0.00,
2000,3,1,22,36,-7.00,01,0.00,01,-6.00,01,0.00,,18.60,,1018.00,,0.00,
2000,3,1,22,42,-7.00,01,0.00,01,-6.00,01,0.00,,18.30,,1018.00,,0.00,
2000,3,1,22,48,-7.00,01,-1.00,01,-6.00,01,0.00,,18.00,,1018.00,,0.00,
2000,3,1,22,54,-7.00,01,-1.00,01,-6.00,01,0.00,,17.80,,1018.00,,0.00,
2000,3,1,23,0,-7.00,01,-1.00,01,-6.00,01,0.00,,17.70,,1018.00,,0.00,
2000,3,1,23,6,-7.00,01,-1.00,01,-6.00,01,0.00,,17.50,,1018.00,,0.00,
2000,3,1,23,12,-7.00,01,-1.00,01,-6.00,01,0.00,,17.30,,1018.00,,0.00,
2000,3,1,23,18,-6.00,01,-1.00,01,-6.00,01,0.00,,17.00,,1018.00,,0.00,
2000,3,1,23,24,-6.00,01,-1.00,01,-6.00,01,0.00,,16.50,,1018.00,,0.00,
2000,3,1,23,30,-6.00,01,-1.00,01,-6.00,01,0.00,,16.40,,1018.00,,0.00,
2000,3,1,23,36,-6.00,01,0.00,01,-6.00,01,0.00,,16.40,,1018.00,,0.00,
2000,3,1,23,42,-6.00,01,0.00,01,-6.00,01,0.00,,16.30,,1018.00,,0.00,
2000,3,1,23,48,-6.00,01,0.00,01,-6.00,01,0.00,,16.20,,1018.00,,0.00,
2000,3,1,23,54,-6.00,01,0.00,01,-5.00,01,0.00,,16.20,,1018.00,,0.00,
2000,3,2,0,0,-6.00,01,0.00,01,-5.00,01,0.00,,16.10,,1018.00,,0.00,
2000,3,2,0,6,-6.00,01,0.00,01,-5.00,01,0.00,,15.90,,1018.00,,0.00,
2000,3,2,0,12,-6.00,01,0.00,01,-5.00,01,0.00,,15.80,,1018.00,,0.00,
2000,3,2,0,18,-6.00,01,0.00,01,-5.00,01,0.00,,15.70,,1018.00,,0.00,
2000,3,2,0,24,-6.00,01,0.00,01,-5.00,01,0.00,,15.70,,1018.00,,0.00,
2000,3,2,0,30,-6.00,01,0.00,01,-5.00,01,0.00,,15.60,,1018.00,,0.00,
2000,3,2,0,36,-6.00,01,1.00,01,-5.00,01,0.00,,15.70,,1018.00,,0.00,
2000,3,2,0,42,-6.00,01,1.00,01,-5.00,01,0.00,,15.80,,1018.00,,0.00,
2000,3,2,0,48,-6.00,01,1.00,01,-5.00,01,0.00,,15.40,,1018.00,,0.00,
2000,3,2,0,54,-6.00,01,0.00,01,-5.00,01,0.00,,15.10,,1018.00,,0.00,
2000,3,2,1,0,-6.00,01,0.00,01,-5.00,01,0.00,,15.10,,1018.00,,0.00,
2000,3,2,1,6,-6.00,01,0.00,01,-5.00,01,0.00,,15.10,,1018.00,,0.00,
2000,3,2,1,12,-6.00,01,0.00,01,-5.00,01,0.00,,15.00,,1018.00,,0.00,
2000,3,2,1,18,-6.00,01,0.00,01,-5.00,01,0.00,,14.90,,1018.00,,0.00,
2000,3,2,1,24,-6.00,01,0.00,01,-5.00,01,0.00,,14.80,,1018.00,,0.00,
2000,3,2,1,30,-6.00,01,0.00,01,-5.00,01,0.00,,14.80,,1018.00,,0.00,
2000,3,2,1,36,-6.00,01,0.00,01,-5.00,01,0.00,,14.80,,1017.00,,0.00,
2000,3,2,1,42,-6.00,01,0.00,01,-5.00,01,0.00,,14.60,,1017.00,,0.00,
2000,3,2,1,48,-6.00,01,0.00,01,-5.00,01,0.00,,14.40,,1017.00,,0.00,
2000,3,2,1,54,-6.00,01,0.00,01,-5.00,01,0.00,,14.30,,1017.00,,0.00,
2000,3,2,2,0,-6.00,01,0.00,01,-5.00,01,0.00,,14.20,,1017.00,,0.00,
2000,3,2,2,6,-6.00,01,0.00,01,-5.00,01,0.00,,14.00,,1017.00,,0.00,
2000,3,2,2,12,-6.00,01,0.00,01,-5.00,01,0.00,,14.00,,1017.00,,0.00,
2000,3,2,2,18,-6.00,01,0.00,01,-5.00,01,0.00,,14.00,,1017.00,,0.00,
2000,3,2,2,24,-5.00,01,1.00,01,-5.00,01,0.00,,14.10,,1017.00,,0.00,
2000,3,2,2,30,-5.00,01,1.00,01,-5.00,01,0.00,,14.10,,1017.00,,0.00,
2000,3,2,2,36,-5.00,01,1.00,01,-5.00,01,0.00,,13.90,,1017.00,,0.00,
2000,3,2,2,42,-5.00,01,1.00,01,-5.00,01,0.00,,13.90,,1017.00,,0.00,
2000,3,2,2,48,-5.00,01,1.00,01,-5.00,01,0.00,,14.00,,1017.00,,0.00,
2000,3,2,2,54,-5.00,01,1.00,01,-5.00,01,0.00,,14.00,,1017.00,,0.00,
2000,3,2,3,0,-5.00,01,1.00,01,-5.00,01,0.00,,14.00,,1017.00,,0.00,
2000,3,2,3,6,-5.00,01,1.00,01,-4.00,01,0.00,,14.20,,1017.00,,0.00,
2000,3,2,3,12,-5.00,01,2.00,01,-4.00,01,0.00,,14.40,,1017.00,,0.00,
2000,3,2,3,18,-5.00,01,2.00,01,-4.00,01,0.00,,14.70,,1016.00,,0.00,
2000,3,2,3,24,-5.00,01,2.00,01,-4.00,01,0.00,,14.80,,1017.00,,0.00,
2000,3,2,3,30,-5.00,01,2.00,01,-4.00,01,0.00,,15.00,,1017.00,,0.00,
2000,3,2,3,36,-5.00,01,2.00,01,-4.00,01,0.00,,15.30,,1016.00,,0.00,
2000,3,2,3,42,-5.00,01,2.00,01,-4.00,01,0.00,,15.50,,1016.00,,0.00,
2000,3,2,3,48,-5.00,01,2.00,01,-5.00,01,0.00,,15.40,,1016.00,,0.00,
2000,3,2,3,54,-5.00,01,1.00,01,-5.00,01,0.00,,15.30,,1016.00,,0.00,
2000,3,2,4,0,-6.00,01,1.00,01,-5.00,01,0.00,,15.20,,1016.00,,0.00,
2000,3,2,4,6,-5.00,01,1.00,01,-5.00,01,0.00,,15.10,,1016.00,,0.00,
2000,3,2,4,12,-6.00,01,1.00,01,-5.00,01,0.00,,15.00,,1016.00,,0.00,
2000,3,2,4,18,-6.00,01,1.00,01,-5.00,01,0.00,,15.10,,1016.00,,0.00,
2000,3,2,4,24,-5.00,01,1.00,01,-5.00,01,0.00,,15.10,,1016.00,,0.00,
2000,3,2,4,30,-5.00,01,1.00,01,-5.00,01,0.00,,15.20,,1016.00,,0.00,
2000,3,2,4,36,-5.00,01,1.00,01,-5.00,01,0.00,,15.20,,1016.00,,0.00,
2000,3,2,4,42,-5.00,01,1.00,01,-5.00,01,0.00,,15.20,,1016.00,,0.00,
2000,3,2,4,48,-5.00,01,1.00,01,-5.00,01,0.00,,15.20,,1016.00,,0.00,
2000,3,2,4,54,-5.00,01,1.00,01,-5.00,01,0.00,,15.20,,1016.00,,0.00,
2000,3,2,5,0,-5.00,01,1.00,01,-5.00,01,0.00,,15.10,,1017.00,,0.00,
2000,3,2,5,6,-5.00,01,1.00,01,-5.00,01,0.00,,15.00,,1017.00,,0.00,
2000,3,2,5,12,-5.00,01,1.00,01,-5.00,01,0.00,,14.90,,1017.00,,0.00,
2000,3,2,5,18,-5.00,01,1.00,01,-5.00,01,0.00,,14.90,,1017.00,,0.00,
2000,3,2,5,24,-5.00,01,1.00,01,-5.00,01,0.00,,14.90,,1017.00,,0.00,
2000,3,2,5,30,-5.00,01,1.00,01,-5.00,01,0.00,,15.00,,1017.00,,0.00,
2000,3,2,5,36,-5.00,01,1.00,01,-4.00,01,0.00,,15.20,,1017.00,,0.00,
2000,3,2,5,42,-5.00,01,1.00,01,-4.00,01,0.00,,15.20,,1017.00,,0.00,
2000,3,2,5,48,-5.00,01,1.00,01,-4.00,01,0.00,,15.20,,1017.00,,0.00,
2000,3,2,5,54,-5.00,01,1.00,01,-5.00,01,0.00,,15.20,,1017.00,,0.00,
2000,3,2,6,0,-5.00,01,1.00,01,-5.00,01,0.00,,15.10,,1017.00,,0.00,
2000,3,2,6,6,-5.00,01,1.00,01,-5.00,01,0.00,,15.10,,1017.00,,0.00,
2000,3,2,6,12,-5.00,01,1.00,01,-5.00,01,0.00,,15.10,,1017.00,,0.00,
2000,3,2,6,18,-5.00,01,1.00,01,-5.00,01,0.00,,15.20,,1017.00,,0.00,
2000,3,2,6,24,-5.00,01,1.00,01,-5.00,01,0.00,,15.20,,1017.00,,0.00,
2000,3,2,6,30,-5.00,01,1.00,01,-5.00,01,0.00,,15.20,,1017.00,,0.00,
2000,3,2,6,36,-5.00,01,1.00,01,-5.00,01,0.00,,15.10,,1017.00,,0.00,
2000,3,2,6,42,-5.00,01,1.00,01,-5.00,01,0.00,,15.00,,1018.00,,0.00,
2000,3,2,6,48,-5.00,01,1.00,01,-4.00,01,1.00,,15.00,,1017.00,,0.00,
2000,3,2,6,54,-3.00,01,1.00,01,-3.00,01,2.00,,15.00,,1017.00,,0.00,
2000,3,2,7,0,0.00,01,1.00,01,0.00,01,5.00,,15.00,,1017.00,,0.00,
2000,3,2,7,6,4.00,01,9.00,01,5.00,01,10.00,,15.00,,1017.00,,0.00,
2000,3,2,7,12,12.00,01,43.00,01,11.00,01,17.00,,15.10,,1017.00,,0.00,
2000,3,2,7,18,21.00,01,90.00,01,20.00,01,28.00,,15.10,,1017.00,,0.00,
2000,3,2,7,24,33.00,01,145.00,01,34.00,01,42.00,,15.10,,1018.00,,0.00,
2000,3,2,7,30,48.00,01,202.00,01,48.00,01,60.00,,15.20,,1018.00,,0.00,
2000,3,2,7,36,63.00,01,254.00,01,64.00,01,80.00,,15.40,,1018.00,,0.00,
2000,3,2,7,42,80.00,86,302.00,87,80.00,87,101.00,,15.60,,1018.00,,0.00,
2000,3,2,7,48,97.00,90,347.00,91,96.00,91,120.00,,15.70,,1018.00,,0.00,
2000,3,2,7,54,114.00,90,378.00,91,108.00,91,136.00,,15.80,,1018.00,,0.00,
2000,3,2,8,0,135.00,90,428.00,91,120.00,91,159.00,,15.90,,1018.00,,0.00,
2000,3,2,8,6,156.00,90,468.00,91,141.00,91,180.00,,16.20,,1018.00,,0.00,
2000,3,2,8,12,175.00,90,498.00,91,151.00,91,199.00,,16.40,,1018.00,,0.00,
2000,3,2,8,18,197.00,90,535.00,91,155.00,91,220.00,,16.70,,1018.00,,0.00,
2000,3,2,8,24,219.00,90,563.00,91,152.00,91,239.00,,17.10,,1018.00,,0.00,
2000,3,2,8,30,243.00,90,594.00,91,142.00,91,261.00,,17.50,,1018.00,,0.00,
2000,3,2,8,36,267.00,90,621.00,91,157.00,91,282.00,,17.70,,1018.00,,0.00,
2000,3,2,8,42,291.00,78,643.00,79,150.00,79,301.00,,17.90,,1018.00,,0.00,
2000,3,2,8,48,315.00,66,665.00,67,137.00,67,322.00,,18.30,,1018.00,,0.00,
2000,3,2,8,54,336.00,50,685.00,51,120.00,51,344.00,,18.80,,1018.00,,0.00,
2000,3,2,9,0,357.00,42,703.00,43,105.00,43,365.00,,19.00,,1018.00,,0.00,
2000,3,2,9,6,379.00,38,720.00,39,105.00,39,386.00,,19.50,,1017.00,,0.00,
2000,3,2,9,12,399.00,30,730.00,31,104.00,31,405.00,,19.50,,1017.00,,0.00,
2000,3,2,9,18,421.00,26,743.00,27,98.00,27,426.00,,20.10,,1017.00,,0.00,
2000,3,2,9,24,441.00,22,751.00,23,96.00,23,445.00,,20.20,,1017.00,,0.00,
2000,3,2,9,30,461.00,22,760.00,23,95.00,23,464.00,,20.40,,1017.00,,0.00,
2000,3,2,9,36,481.00,18,768.00,19,95.00,19,483.00,,20.70,,1017.00,,0.00,
2000,3,2,9,42,501.00,18,777.00,19,96.00,19,501.00,,21.00,,1017.00,,0.00,
2000,3,2,9,48,520.00,14,786.00,15,97.00,15,519.00,,21.30,,1017.00,,0.00,
2000,3,2,9,54,541.00,14,795.00,15,98.00,15,538.00,,21.60,,1017.00,,0.00,
2000,3,2,10,0,561.00,18,805.00,19,99.00,19,556.00,,21.90,,1017.00,,0.00,