1999,10,1,0,5,-0.55,01,0.00,06,0.68,01,-1.16,01,28.85,01,91.10,01
1999,10,1,0,10,-0.78,01,0.00,06,0.67,01,-1.24,01,28.86,01,90.50,01
1999,10,1,0,15,-0.85,01,0.00,06,0.59,01,-1.05,01,28.92,01,90.80,01
1999,10,1,0,20,-1.22,01,0.00,06,0.57,01,-1.49,01,28.94,01,91.40,01
1999,10,1,0,25,-1.29,01,0.00,06,0.53,01,-1.66,01,28.98,01,92.20,01
1999,10,1,0,30,-1.38,01,0.00,06,0.43,01,-1.69,01,28.91,01,93.10,01
1999,10,1,0,35,-1.24,01,0.00,06,0.43,01,-1.69,01,28.86,01,93.90,01
1999,10,1,0,40,-1.31,01,0.00,06,0.48,01,-1.63,01,28.78,01,94.00,01
1999,10,1,0,45,-1.14,01,0.00,06,0.64,01,-1.02,01,28.79,01,93.90,01
1999,10,1,0,50,-0.01,01,0.00,06,1.13,01,0.01,01,28.76,01,90.80,01
1999,10,1,0,55,0.21,01,0.00,06,0.95,01,0.16,01,29.01,01,89.20,01
1999,10,1,1,0,-0.08,01,0.00,06,0.90,01,-0.17,01,29.18,01,88.60,01
1999,10,1,1,5,-0.53,01,0.00,06,0.74,01,-0.67,01,29.32,01,88.80,01
1999,10,1,1,10,-1.50,01,0.00,06,0.37,01,-1.61,01,29.31,01,89.20,01
1999,10,1,1,15,-2.00,01,0.00,06,0.23,01,-1.95,01,29.15,01,89.40,01
1999,10,1,1,20,-2.19,01,0.00,06,0.17,01,-2.18,01,29.01,01,89.40,01
1999,10,1,1,25,-2.29,01,0.00,06,0.03,01,-2.35,01,28.93,01,89.80,01
1999,10,1,1,30,-2.35,01,0.00,06,0.10,01,-2.32,01,28.84,01,89.80,01
1999,10,1,1,35,-2.04,01,0.00,06,0.32,01,-1.95,01,28.73,01,89.50,01
1999,10,1,1,40,-1.29,01,0.00,06,0.66,01,-1.18,01,28.79,01,88.20,01
1999,10,1,1,45,-1.08,01,0.00,06,0.75,01,-0.75,01,28.98,01,87.30,01
1999,10,1,1,50,-1.29,01,0.00,06,0.71,01,-1.11,01,29.02,01,86.40,01
1999,10,1,1,55,-2.15,01,0.00,06,0.36,01,-1.99,01,28.99,01,86.30,01
1999,10,1,2,0,-2.53,01,0.00,06,0.21,01,-2.47,01,28.91,01,86.40,01
1999,10,1,2,5,-2.14,01,0.00,06,0.13,01,-2.12,01,28.75,01,86.40,01
1999,10,1,2,10,-2.48,01,0.00,06,-0.06,01,-2.14,01,28.71,01,87.00,01
1999,10,1,2,15,-2.09,01,0.00,06,0.26,01,-1.87,01,28.54,01,86.20,01
1999,10,1,2,20,-1.48,01,0.00,06,0.44,01,-1.40,01,28.56,01,85.90,01
1999,10,1,2,25,-1.80,01,0.00,06,0.22,01,-1.66,01,28.64,01,86.20,01
1999,10,1,2,30,-2.18,01,0.00,06,0.17,01,-1.94,01,28.56,01,86.20,01
1999,10,1,2,35,-2.45,01,0.00,06,0.14,01,-2.21,01,28.49,01,86.00,01
1999,10,1,2,40,-2.22,01,0.00,06,0.20,01,-2.08,01,28.47,01,86.20,01
1999,10,1,2,45,-2.36,01,0.00,06,0.20,01,-2.11,01,28.46,01,86.10,01
1999,10,1,2,50,-2.22,01,0.00,06,0.09,01,-1.90,01,28.41,01,86.20,01
1999,10,1,2,55,-2.09,01,0.00,06,0.13,01,-1.73,01,28.33,01,86.50,01
1999,10,1,3,0,-2.07,01,0.00,06,0.12,01,-1.68,01,28.27,01,86.50,01
1999,10,1,3,5,-1.58,01,0.00,06,0.32,01,-1.46,01,28.25,01,86.50,01
1999,10,1,3,10,-1.27,01,0.00,06,0.54,01,-0.93,01,28.30,01,85.70,01
1999,10,1,3,15,-1.29,01,0.00,06,0.45,01,-1.03,01,28.37,01,85.60,01
1999,10,1,3,20,-1.50,01,0.00,06,0.37,01,-1.32,01,28.33,01,85.20,01
1999,10,1,3,25,-1.47,01,0.00,06,0.53,01,-1.35,01,28.39,01,85.00,01
1999,10,1,3,30,-1.79,01,0.00,06,0.42,01,-1.36,01,28.49,01,85.60,01
1999,10,1,3,35,-2.00,01,0.00,06,0.28,01,-1.44,01,28.46,01,85.90,01
1999,10,1,3,40,-2.09,01,0.00,06,0.44,01,-1.47,01,28.47,01,85.90,01
1999,10,1,3,45,-2.11,01,0.00,06,0.20,01,-1.69,01,28.48,01,86.30,01
1999,10,1,3,50,-2.08,01,0.00,06,0.15,01,-1.69,01,28.40,01,87.20,01
1999,10,1,3,55,-2.11,01,0.00,06,-0.01,01,-1.69,01,28.37,01,88.00,01
1999,10,1,4,0,-2.38,01,0.00,06,-0.19,01,-1.83,01,28.25,01,88.40,01
1999,10,1,4,5,-3.06,01,0.00,06,-0.35,01,-2.49,01,28.15,01,88.70,01
1999,10,1,4,10,-3.42,01,0.00,06,-0.41,01,-2.56,01,28.07,01,89.10,01
1999,10,1,4,15,-3.63,01,0.00,06,-0.54,01,-2.64,01,27.99,01,89.40,01
1999,10,1,4,20,-3.04,01,0.00,06,-0.33,01,-2.10,01,27.94,01,89.40,01
1999,10,1,4,25,-2.48,01,0.00,06,-0.22,01,-1.69,01,27.92,01,88.40,01
1999,10,1,4,30,-2.24,01,0.00,06,-0.03,01,-1.59,01,27.99,01,87.80,01
1999,10,1,4,35,-1.81,01,0.00,06,0.22,01,-1.10,01,28.16,01,86.70,01
1999,10,1,4,40,-2.03,01,0.00,06,0.06,01,-1.40,01,28.23,01,86.10,01
1999,10,1,4,45,-2.42,01,0.00,06,0.03,01,-1.79,01,28.13,01,85.60,01
1999,10,1,4,50,-2.17,01,0.00,06,0.27,01,-1.80,01,28.06,01,85.20,01
1999,10,1,4,55,-1.66,01,0.00,06,0.65,01,-1.05,01,28.28,01,85.10,01
1999,10,1,5,0,-1.22,01,0.00,06,0.77,01,-0.57,01,28.42,01,83.70,01
1999,10,1,5,5,-1.21,01,0.00,06,0.81,01,-0.58,01,28.59,01,81.70,01
1999,10,1,5,10,-0.66,01,0.00,06,1.07,01,-0.32,01,28.89,01,78.20,01
1999,10,1,5,15,-1.52,01,0.00,06,0.52,01,-1.19,01,29.02,01,77.30,01
1999,10,1,5,20,-2.01,01,0.00,06,0.32,01,-1.66,01,28.88,01,77.00,01
1999,10,1,5,25,-1.55,01,0.00,06,0.55,01,-0.97,01,28.95,01,76.70,01
1999,10,1,5,30,-1.53,01,0.00,06,0.33,01,-0.93,01,29.01,01,76.10,01
1999,10,1,5,35,-2.40,01,0.00,06,-0.03,01,-1.99,01,28.94,01,76.60,01
1999,10,1,5,40,-2.86,01,0.00,06,-0.18,01,-2.53,01,28.80,01,77.50,01
1999,10,1,5,45,-2.21,01,0.00,06,0.22,01,-1.99,01,28.70,01,80.20,01
1999,10,1,5,50,-1.73,01,0.00,06,-0.06,01,-1.59,01,28.64,01,82.50,01
1999,10,1,5,55,-0.80,01,0.00,06,-0.03,01,-0.41,01,28.45,01,82.70,01
1999,10,1,6,0,1.10,01,0.00,06,0.29,01,1.40,01,28.33,01,82.70,01
1999,10,1,6,5,3.22,01,3.44,06,0.26,01,3.44,01,28.31,01,82.90,01
1999,10,1,6,10,6.33,01,6.76,06,0.19,01,6.75,01,28.28,01,83.10,01
1999,10,1,6,15,11.81,01,12.28,06,0.49,01,12.25,01,28.26,01,83.50,01
1999,10,1,6,20,19.25,01,19.63,06,1.58,01,19.51,01,28.23,01,83.60,01
1999,10,1,6,25,30.89,01,31.98,06,31.64,01,29.03,01,28.22,01,83.70,01
1999,10,1,6,30,43.42,01,44.94,06,61.61,01,37.95,01,28.27,01,83.70,01
1999,10,1,6,35,55.00,01,57.19,06,87.40,01,45.51,01,28.40,01,83.50,01
1999,10,1,6,40,71.64,01,74.42,06,126.60,01,54.92,01,28.57,01,83.70,01
1999,10,1,6,45,91.85,01,94.44,06,159.30,01,66.68,01,28.77,01,83.70,01
1999,10,1,6,50,111.42,03,114.52,06,197.00,03,76.20,03,28.98,01,83.30,01
1999,10,1,6,55,131.94,03,135.04,06,230.30,03,85.60,03,29.27,01,83.20,01
1999,10,1,7,0,151.46,03,154.53,06,257.00,03,94.20,03,29.56,01,83.10,01
1999,10,1,7,5,162.31,03,165.61,06,272.50,03,96.20,03,29.83,01,82.90,01
1999,10,1,7,10,173.68,03,177.46,06,291.20,03,97.50,03,30.14,01,82.30,01
1999,10,1,7,15,188.40,03,192.21,06,305.50,03,102.30,03,30.41,01,82.00,01
1999,10,1,7,20,182.56,03,185.64,06,263.60,03,102.90,03,30.84,01,81.50,01
1999,10,1,7,25,156.71,03,159.53,06,170.20,03,102.80,03,31.24,01,80.60,01
1999,10,1,7,30,190.05,03,192.34,06,233.50,03,110.00,03,31.48,01,79.70,01
1999,10,1,7,35,263.29,03,264.44,06,391.80,03,118.80,03,31.74,01,79.00,01
1999,10,1,7,40,272.83,03,274.66,06,387.20,03,123.40,03,32.25,01,77.60,01
1999,10,1,7,45,303.46,03,305.49,06,426.70,03,130.80,03,32.27,01,78.20,01
1999,10,1,7,50,339.86,03,341.46,06,490.40,03,131.60,03,32.56,01,78.20,01
1999,10,1,7,55,363.79,03,364.98,06,507.50,03,138.50,03,32.70,01,78.20,01
1999,10,1,8,0,379.11,03,378.09,06,511.20,03,140.70,03,32.63,01,79.30,01
1999,10,1,8,5,414.84,03,411.90,06,547.20,03,148.00,03,32.59,01,79.80,01
1999,10,1,8,10,439.64,03,434.46,06,561.60,03,153.70,03,32.65,01,80.10,01
1999,10,1,8,15,448.81,03,443.76,06,574.40,03,146.60,03,32.73,01,78.90,01
1999,10,1,8,20,455.73,03,451.18,06,588.00,03,136.90,03,32.84,01,78.60,01
1999,10,1,8,25,467.69,03,463.15,06,599.30,03,132.70,03,32.88,01,78.10,01
1999,10,1,8,30,483.68,03,479.02,06,617.80,03,128.10,03,32.94,01,77.80,01
1999,10,1,8,35,504.09,03,499.56,06,633.60,03,129.30,03,32.88,01,77.40,01
1999,10,1,8,40,523.41,03,518.44,06,641.60,03,133.20,03,33.15,01,77.00,01
1999,10,1,8,45,546.18,03,540.97,06,645.50,03,143.20,03,33.28,01,76.40,01
1999,10,1,8,50,490.77,03,479.32,06,481.90,03,174.90,03,33.32,01,75.90,01
1999,10,1,8,55,510.70,11,498.93,06,510.20,10,168.90,10,33.16,01,76.10,01
1999,10,1,9,0,591.49,03,582.92,06,662.40,03,144.60,03,33.23,01,76.30,01
1999,10,1,9,5,612.91,03,603.26,06,684.30,03,140.50,03,33.25,01,76.50,01
1999,10,1,9,10,640.67,03,628.91,06,686.80,03,154.70,03,33.47,01,75.90,01
1999,10,1,9,15,698.95,03,683.67,06,671.80,03,210.50,03,33.58,01,75.60,01
1999,10,1,9,20,719.27,03,701.74,06,663.70,03,225.30,03,33.62,01,76.00,01
1999,10,1,9,25,704.24,03,687.03,06,698.50,03,176.40,03,33.54,01,76.20,01
1999,10,1,9,30,699.33,03,681.94,06,719.00,03,147.10,03,33.59,01,75.20,01
1999,10,1,9,35,717.32,03,699.32,06,730.00,03,147.20,03,33.77,01,76.40,01
1999,10,1,9,40,733.56,11,711.63,06,718.00,10,159.90,10,33.75,01,76.70,01
1999,10,1,9,45,736.92,11,713.91,06,735.00,10,140.50,10,33.96,01,75.90,01
1999,10,1,9,50,756.21,11,731.32,06,750.00,10,137.70,10,33.93,01,75.30,01
1999,10,1,9,55,766.52,11,740.03,06,748.00,10,139.80,10,34.01,01,74.90,01
1999,10,1,10,0,778.81,03,767.78,06,774.00,03,138.50,03,33.93,01,75.00,01
1999,10,1,10,5,799.05,03,801.92,06,807.00,03,137.60,03,33.97,01,75.10,01
1999,10,1,10,10,803.35,03,805.69,06,797.00,03,141.80,03,34.10,01,73.80,01
1999,10,1,10,15,820.58,03,825.13,06,815.00,03,138.60,03,34.08,01,73.70,01
1999,10,1,10,20,827.86,03,832.69,06,816.00,03,138.00,03,34.21,01,72.90,01
1999,10,1,10,25,836.32,03,841.15,06,819.00,03,136.90,03,34.37,01,72.50,01
1999,10,1,10,30,849.77,03,855.16,06,827.00,03,137.30,03,34.79,01,70.80,01
1999,10,1,10,35,856.29,03,860.86,06,826.00,03,137.50,03,34.76,01,70.80,01
1999,10,1,10,40,864.79,03,867.60,06,825.00,03,139.10,03,34.59,01,71.40,01
1999,10,1,10,45,873.29,03,875.27,06,825.00,03,141.10,03,34.74,01,71.10,01
1999,10,1,10,50,882.79,03,883.56,06,831.00,03,138.70,03,34.37,01,71.50,01
1999,10,1,10,55,884.39,03,884.43,06,822.00,03,142.70,03,34.73,01,71.20,01
1999,10,1,11,0,891.93,03,891.38,06,819.00,03,147.80,03,34.92,01,71.00,01
1999,10,1,11,5,903.44,03,899.90,06,821.00,03,150.30,03,34.75,01,72.70,01
1999,10,1,11,10,907.06,03,902.26,06,816.00,03,153.40,03,34.55,01,73.30,01
1999,10,1,11,15,915.64,03,910.83,06,821.00,03,153.90,03,34.71,01,73.60,01
1999,10,1,11,20,919.38,03,914.97,06,818.00,03,157.70,03,34.85,01,72.70,01
1999,10,1,11,25,925.17,03,919.48,06,817.00,03,160.40,03,34.67,01,73.70,01
1999,10,1,11,30,924.07,03,917.99,06,806.00,03,166.80,03,34.41,01,73.90,01
1999,10,1,11,35,932.85,03,926.12,06,799.00,03,179.50,03,34.61,01,72.60,01
1999,10,1,11,40,933.76,03,927.85,06,808.00,03,171.20,03,34.68,01,71.80,01
1999,10,1,11,45,938.63,03,932.41,06,819.00,03,164.20,03,34.66,01,71.10,01
1999,10,1,11,50,939.57,03,933.50,06,814.00,03,169.10,03,34.83,01,72.70,01
1999,10,1,11,55,936.58,03,929.94,06,807.00,03,171.60,03,35.07,01,72.80,01
1999,10,1,12,0,934.60,03,927.02,06,803.00,03,172.30,03,35.15,01,72.30,01
1999,10,1,12,5,936.58,03,928.20,06,808.00,03,169.00,03,35.09,01,72.70,01
1999,10,1,12,10,927.73,03,917.78,06,797.00,03,169.50,03,35.04,01,71.80,01
1999,10,1,12,15,937.65,03,928.64,06,813.00,03,166.30,03,35.11,01,70.20,01
1999,10,1,12,20,936.74,03,927.16,06,809.00,03,169.90,03,35.18,01,71.20,01
1999,10,1,12,25,936.82,03,926.71,06,807.00,03,173.00,03,35.05,01,71.40,01
1999,10,1,12,30,944.83,03,935.24,06,816.00,03,175.20,03,35.34,01,68.74,01
1999,10,1,12,35,947.91,03,937.68,06,819.00,03,177.30,03,35.41,01,68.08,01
1999,10,1,12,40,958.91,03,949.81,06,809.00,03,201.50,03,35.63,01,68.16,01
1999,10,1,12,45,981.89,03,969.35,06,780.00,03,250.90,03,35.69,01,67.35,01
1999,10,1,12,50,986.19,03,973.62,06,783.00,03,255.80,03,35.71,01,68.58,01
1999,10,1,12,55,889.68,03,871.23,06,654.00,03,274.80,03,35.97,01,68.29,01
1999,10,1,13,0,926.62,03,907.96,06,688.90,03,283.30,03,35.88,01,68.60,01
1999,10,1,13,5,874.57,03,855.06,06,645.40,03,273.50,03,35.79,01,69.35,01
1999,10,1,13,10,715.22,03,692.08,06,411.60,03,323.70,03,35.77,01,69.56,01
1999,10,1,13,15,715.42,03,689.84,06,380.70,03,351.60,03,35.49,01,71.60,01
1999,10,1,13,20,479.79,03,460.67,06,135.30,03,341.40,03,35.91,01,70.20,01
1999,10,1,13,25,838.54,03,820.83,06,523.30,03,363.40,03,35.49,01,71.40,01
1999,10,1,13,30,932.18,03,913.28,06,621.00,03,375.30,03,35.31,01,73.00,01
1999,10,1,13,35,1027.91,09,1013.14,06,767.00,09,355.00,09,35.38,01,73.10,01
1999,10,1,13,40,1002.74,09,986.08,06,738.00,09,359.20,09,35.71,01,72.30,01
1999,10,1,13,45,671.54,03,649.83,06,326.80,03,375.20,03,35.68,01,72.60,01
1999,10,1,13,50,333.65,03,328.11,06,5.31,03,323.70,03,35.27,01,74.30,01
1999,10,1,13,55,317.75,03,310.03,06,1.62,03,308.70,03,34.84,01,75.40,01
1999,10,1,14,0,294.75,03,289.66,06,0.45,03,289.30,03,34.63,01,76.40,01
1999,10,1,14,5,310.34,03,305.20,06,2.25,03,303.40,03,34.56,01,76.60,01
1999,10,1,14,10,411.77,03,399.14,06,65.70,03,347.30,03,34.84,01,75.80,01
1999,10,1,14,15,590.75,03,575.56,06,365.80,03,291.10,03,34.63,01,76.20,01
1999,10,1,14,20,820.67,03,800.62,06,653.30,03,300.30,03,34.92,01,76.20,01
1999,10,1,14,25,874.65,09,858.69,06,736.00,09,304.00,09,35.32,01,74.00,01
1999,10,1,14,30,856.80,09,840.24,06,721.00,09,305.90,09,35.22,01,74.70,01
1999,10,1,14,35,764.65,03,743.75,06,610.20,03,299.40,03,35.45,01,73.60,01
1999,10,1,14,40,546.00,03,521.37,06,356.20,03,266.70,03,35.23,01,74.30,01
1999,10,1,14,45,265.86,03,251.64,06,65.36,03,205.80,03,34.95,01,75.10,01
1999,10,1,14,50,175.30,03,171.26,06,0.82,03,170.70,03,34.68,01,75.50,01
1999,10,1,14,55,151.10,03,148.13,06,-0.10,03,148.20,03,34.61,01,75.50,01
1999,10,1,15,0,127.50,03,124.92,06,-0.57,03,125.30,03,34.57,01,76.30,01
1999,10,1,15,5,107.20,03,104.52,06,-1.05,03,105.20,03,34.47,01,78.20,01
1999,10,1,15,10,88.90,03,85.71,06,-2.06,03,87.00,03,34.00,01,80.10,01
1999,10,1,15,15,82.80,03,79.90,06,-1.96,03,81.10,03,33.63,01,81.30,01
1999,10,1,15,20,85.80,03,83.50,06,-1.18,03,84.20,03,33.70,01,80.90,01
1999,10,1,15,25,82.60,03,80.69,06,-0.54,03,81.00,03,33.75,01,81.40,01
1999,10,1,15,30,77.70,03,76.25,06,-0.08,03,76.30,03,33.78,01,80.80,01
1999,10,1,15,35,83.60,03,82.50,06,0.18,03,82.40,03,33.87,01,80.70,01
1999,10,1,15,40,86.10,03,85.10,06,0.76,03,84.70,03,33.80,01,80.70,01
1999,10,1,15,45,100.30,03,98.74,06,8.84,03,94.20,03,33.84,01,81.00,01
1999,10,1,15,50,137.52,03,133.74,06,64.19,03,101.90,03,33.91,01,82.40,01
1999,10,1,15,55,262.50,03,252.06,06,253.90,03,130.60,03,33.89,01,83.50,01
1999,10,1,16,0,339.53,03,325.98,06,353.10,03,163.40,03,34.05,01,83.30,01
1999,10,1,16,5,377.06,03,364.08,06,431.60,03,173.20,03,34.10,01,82.60,01
1999,10,1,16,10,406.67,03,392.77,06,469.40,03,193.80,03,34.37,01,80.90,01
1999,10,1,16,15,354.98,03,341.01,06,349.40,03,199.40,03,34.51,01,80.00,01
1999,10,1,16,20,278.78,03,267.79,06,257.40,03,168.30,03,34.28,01,80.40,01
1999,10,1,16,25,300.04,03,285.96,06,306.00,03,173.50,03,34.29,01,80.30,01
1999,10,1,16,30,247.89,11,236.17,06,126.20,10,192.20,10,34.20,01,81.00,01
1999,10,1,16,35,324.07,15,305.29,06,290.80,14,209.60,14,33.89,01,81.10,01
1999,10,1,16,40,244.80,03,232.13,06,243.00,03,156.90,03,33.98,01,80.10,01
1999,10,1,16,45,187.20,03,177.15,06,227.10,03,111.30,03,34.13,01,78.80,01
1999,10,1,16,50,63.62,03,60.49,06,0.84,03,60.26,03,33.85,01,78.80,01
1999,10,1,16,55,51.89,03,49.47,06,-1.28,03,49.79,03,33.65,01,79.20,01
1999,10,1,17,0,51.29,03,49.23,06,-1.40,03,49.55,03,33.67,01,78.90,01
1999,10,1,17,5,56.32,03,54.64,06,-1.21,03,54.89,03,33.56,01,78.40,01
1999,10,1,17,10,60.59,03,58.91,06,-0.92,03,59.08,03,33.56,01,76.10,01
1999,10,1,17,15,50.93,03,49.70,06,-0.54,03,49.79,03,33.60,01,75.30,01
1999,10,1,17,20,42.15,01,41.18,06,-0.49,01,41.25,01,33.65,01,75.30,01
1999,10,1,17,25,35.79,01,34.95,06,-0.61,01,35.03,01,33.57,01,75.30,01
1999,10,1,17,30,33.09,01,32.12,06,-0.68,01,32.19,01,33.46,01,73.50,01
1999,10,1,17,35,25.26,01,24.62,06,-0.67,01,24.68,01,33.52,01,75.50,01
1999,10,1,17,40,13.66,01,13.20,06,-0.70,01,13.25,01,33.41,01,76.50,01
1999,10,1,17,45,6.92,01,6.50,06,-0.33,01,6.52,01,33.31,01,79.30,01
1999,10,1,17,50,6.38,01,5.97,06,1.62,01,5.92,01,33.16,01,79.70,01
1999,10,1,17,55,4.65,01,4.32,06,-0.11,01,4.32,01,33.10,01,80.70,01
1999,10,1,18,0,1.43,01,0.00,06,-0.36,01,1.30,01,33.10,01,79.50,01
1999,10,1,18,5,-0.69,01,0.00,06,-0.57,01,-0.76,01,33.12,01,80.40,01
1999,10,1,18,10,-1.79,01,0.00,06,-0.34,01,-1.96,01,33.09,01,80.90,01
1999,10,1,18,15,-2.21,01,0.00,06,-0.28,01,-2.10,01,33.05,01,81.00,01
1999,10,1,18,20,-2.38,01,0.00,06,-0.63,01,-2.18,01,32.95,01,82.00,01
1999,10,1,18,25,-2.36,01,0.00,06,-0.54,01,-2.14,01,32.78,01,81.70,01
1999,10,1,18,30,-2.05,01,0.00,06,-0.21,01,-2.09,01,32.78,01,80.80,01
1999,10,1,18,35,-1.87,01,0.00,06,0.08,01,-1.98,01,32.91,01,79.70,01
1999,10,1,18,40,-1.94,01,0.00,06,0.16,01,-2.06,01,33.03,01,81.10,01
1999,10,1,18,45,-1.85,01,0.00,06,0.14,01,-1.81,01,32.94,01,81.30,01
1999,10,1,18,50,-1.70,01,0.00,06,0.22,01,-1.54,01,32.92,01,81.10,01
1999,10,1,18,55,-1.68,01,0.00,06,0.31,01,-1.54,01,32.93,01,80.60,01
1999,10,1,19,0,-1.70,01,0.00,06,0.29,01,-1.58,01,32.99,01,81.00,01
1999,10,1,19,5,-2.02,01,0.00,06,0.06,01,-2.03,01,32.94,01,82.50,01
1999,10,1,19,10,-1.96,01,0.00,06,0.01,01,-1.94,01,32.78,01,82.70,01
1999,10,1,19,15,-1.66,01,0.00,06,0.18,01,-1.56,01,32.82,01,82.00,01
1999,10,1,19,20,-1.81,01,0.00,06,0.13,01,-1.65,01,32.82,01,81.40,01
1999,10,1,19,25,-1.81,01,0.00,06,0.06,01,-1.72,01,32.77,01,81.50,01
1999,10,1,19,30,-1.73,01,0.00,06,0.20,01,-1.62,01,32.78,01,81.00,01
1999,10,1,19,35,-1.83,01,0.00,06,0.15,01,-1.67,01,32.78,01,81.20,01
1999,10,1,19,40,-2.03,01,0.00,06,0.16,01,-2.03,01,32.79,01,81.60,01
1999,10,1,19,45,-2.18,01,0.00,06,0.17,01,-2.08,01,32.75,01,80.90,01
1999,10,1,19,50,-2.44,01,0.00,06,0.18,01,-2.10,01,32.72,01,80.70,01
1999,10,1,19,55,-2.42,01,0.00,06,0.30,01,-2.10,01,32.76,01,80.20,01
1999,10,1,20,0,-2.43,01,0.00,06,0.19,01,-2.10,01,32.75,01,80.30,01
1999,10,1,20,5,-2.56,01,0.00,06,0.20,01,-2.13,01,32.73,01,80.80,01
1999,10,1,20,10,-2.58,01,0.00,06,0.18,01,-2.13,01,32.71,01,81.90,01
1999,10,1,20,15,-2.42,01,0.00,06,0.20,01,-2.12,01,32.67,01,82.40,01
1999,10,1,20,20,-2.34,01,0.00,06,0.20,01,-2.10,01,32.62,01,82.20,01
1999,10,1,20,25,-2.19,01,0.00,06,0.52,01,-2.10,01,32.64,01,81.20,01
1999,10,1,20,30,-2.25,01,0.00,06,0.68,01,-2.10,01,32.66,01,78.60,01
1999,10,1,20,35,-2.46,01,0.00,06,0.40,01,-2.10,01,32.70,01,78.90,01
1999,10,1,20,40,-2.49,01,0.00,06,0.39,01,-2.10,01,32.65,01,78.70,01
1999,10,1,20,45,-2.63,01,0.00,06,0.29,01,-2.15,01,32.65,01,79.40,01
1999,10,1,20,50,-2.81,01,0.00,06,0.36,01,-2.29,01,32.60,01,79.50,01
1999,10,1,20,55,-2.72,01,0.00,06,0.37,01,-2.17,01,32.61,01,79.90,01
1999,10,1,21,0,-2.58,01,0.00,06,0.40,01,-2.10,01,32.54,01,79.50,01
1999,10,1,21,5,-2.52,01,0.00,06,0.41,01,-2.10,01,32.56,01,79.80,01
1999,10,1,21,10,-2.94,01,0.00,06,0.34,01,-2.49,01,32.55,01,80.40,01
1999,10,1,21,15,-2.96,01,0.00,06,0.47,01,-2.32,01,32.52,01,80.00,01
1999,10,1,21,20,-2.86,01,0.00,06,0.58,01,-2.13,01,32.52,01,78.60,01
1999,10,1,21,25,-2.91,01,0.00,06,0.66,01,-2.26,01,32.57,01,77.90,01
1999,10,1,21,30,-3.02,01,0.00,06,0.70,01,-2.44,01,32.63,01,78.40,01
1999,10,1,21,35,-2.72,01,0.00,06,0.82,01,-2.15,01,32.65,01,78.60,01
1999,10,1,21,40,-2.42,01,0.00,06,0.88,01,-2.10,01,32.69,01,78.10,01
1999,10,1,21,45,-2.55,01,0.00,06,0.78,01,-2.10,01,32.67,01,78.10,01
1999,10,1,21,50,-3.30,01,0.00,06,0.50,01,-2.80,01,32.63,01,78.90,01
1999,10,1,21,55,-3.73,01,0.00,06,0.46,01,-3.04,01,32.56,01,79.30,01
1999,10,1,22,0,-3.33,01,0.00,06,0.26,01,-2.77,01,32.56,01,79.50,01
1999,10,1,22,5,-3.86,01,0.00,06,-0.18,01,-3.27,01,32.27,01,80.50,01
1999,10,1,22,10,-3.88,01,0.00,06,-0.18,01,-3.31,01,32.03,01,81.50,01
1999,10,1,22,15,-3.67,01,0.00,06,-0.10,01,-3.03,01,31.93,01,82.00,01
1999,10,1,22,20,-3.64,01,0.00,06,-0.12,01,-3.10,01,31.90,01,82.30,01
1999,10,1,22,25,-3.91,01,0.00,06,-0.18,01,-3.33,01,31.78,01,83.00,01
1999,10,1,22,30,-3.49,01,0.00,06,-0.13,01,-2.96,01,31.67,01,83.60,01
1999,10,1,22,35,-3.72,01,0.00,06,-0.13,01,-2.99,01,31.56,01,84.20,01
1999,10,1,22,40,-3.63,01,0.00,06,-0.05,01,-3.01,01,31.44,01,84.50,01
1999,10,1,22,45,-3.54,01,0.00,06,0.13,01,-2.97,01,31.42,01,84.50,01
1999,10,1,22,50,-3.51,01,0.00,06,0.05,01,-3.00,01,31.38,01,84.70,01
1999,10,1,22,55,-3.70,01,0.00,06,-0.03,01,-3.26,01,31.27,01,85.10,01
1999,10,1,23,0,-3.70,01,0.00,06,0.08,01,-3.20,01,31.15,01,84.80,01
1999,10,1,23,5,-3.71,01,0.00,06,0.02,01,-3.20,01,31.07,01,84.70,01
1999,10,1,23,10,-3.90,01,0.00,06,-0.07,01,-3.35,01,30.99,01,85.10,01
1999,10,1,23,15,-3.86,01,0.00,06,0.03,01,-3.36,01,30.92,01,85.30,01
1999,10,1,23,20,-3.76,01,0.00,06,0.05,01,-3.20,01,30.87,01,85.50,01
1999,10,1,23,25,-3.79,01,0.00,06,0.21,01,-3.31,01,30.87,01,85.50,01
1999,10,1,23,30,-3.70,01,0.00,06,0.44,01,-3.28,01,30.91,01,85.10,01
1999,10,1,23,35,-3.43,01,0.00,06,0.54,01,-3.01,01,31.00,01,84.10,01
1999,10,1,23,40,-3.60,01,0.00,06,0.40,01,-3.04,01,31.00,01,83.80,01
1999,10,1,23,45,-3.76,01,0.00,06,0.33,01,-3.28,01,30.92,01,84.10,01
1999,10,1,23,50,-4.14,01,0.00,06,0.12,01,-3.43,01,30.83,01,85.10,01
1999,10,1,23,55,-4.62,01,0.00,06,-0.05,01,-3.89,01,30.67,01,86.10,01
1999,10,2,0,0,-4.54,01,0.00,06,-0.04,01,-3.85,01,30.51,01,86.80,01
1999,10,2,0,5,-4.24,01,0.00,06,0.01,01,-3.64,01,30.41,01,86.90,01
1999,10,2,0,10,-4.24,01,0.00,06,0.06,01,-3.45,01,30.35,01,87.00,01
1999,10,2,0,15,-4.05,01,0.00,06,0.12,01,-3.26,01,30.27,01,87.10,01
1999,10,2,0,20,-3.70,01,0.00,06,0.07,01,-3.34,01,30.20,01,87.70,01
1999,10,2,0,25,-3.75,01,0.00,06,0.05,01,-3.29,01,30.09,01,88.10,01
1999,10,2,0,30,-3.10,01,0.00,06,0.28,01,-2.66,01,30.02,01,88.20,01
1999,10,2,0,35,-3.33,01,0.00,06,0.10,01,-3.12,01,29.96,01,88.20,01
1999,10,2,0,40,-3.72,01,0.00,06,0.03,01,-3.39,01,29.83,01,88.40,01
1999,10,2,0,45,-4.14,01,0.00,06,-0.04,01,-3.75,01,29.73,01,88.60,01
1999,10,2,0,50,-4.56,01,0.00,06,-0.04,01,-3.92,01,29.66,01,88.60,01
1999,10,2,0,55,-4.60,01,0.00,06,-0.05,01,-4.20,01,29.56,01,88.70,01
1999,10,2,1,0,-4.02,01,0.00,06,0.31,01,-3.58,01,29.51,01,88.80,01
1999,10,2,1,5,-3.27,01,0.00,06,0.46,01,-3.20,01,29.54,01,88.60,01
1999,10,2,1,10,-3.07,01,0.00,06,0.56,01,-2.88,01,29.67,01,88.30,01
1999,10,2,1,15,-3.73,01,0.00,06,0.50,01,-3.37,01,29.68,01,88.10,01
1999,10,2,1,20,-3.74,01,0.00,06,0.57,01,-3.15,01,29.65,01,88.10,01
1999,10,2,1,25,-3.05,01,0.00,06,0.69,01,-2.35,01,29.72,01,87.20,01
1999,10,2,1,30,-2.65,01,0.00,06,0.79,01,-2.23,01,29.81,01,86.70,01
1999,10,2,1,35,-3.48,01,0.00,06,0.45,01,-3.19,01,29.79,01,86.70,01
1999,10,2,1,40,-3.91,01,0.00,06,0.35,01,-3.38,01,29.64,01,86.60,01
1999,10,2,1,45,-3.50,01,0.00,06,0.49,01,-2.98,01,29.62,01,86.70,01
1999,10,2,1,50,-3.50,01,0.00,06,0.36,01,-3.00,01,29.66,01,86.50,01
1999,10,2,1,55,-3.44,01,0.00,06,0.35,01,-2.90,01,29.65,01,87.20,01
1999,10,2,2,0,-3.10,01,0.00,06,0.29,01,-2.63,01,29.62,01,88.00,01
1999,10,2,2,5,-3.56,01,0.00,06,-0.02,01,-2.99,01,29.52,01,89.00,01
1999,10,2,2,10,-3.77,01,0.00,06,-0.18,01,-3.35,01,29.34,01,90.00,01
1999,10,2,2,15,-3.63,01,0.00,06,-0.11,01,-3.23,01,29.19,01,90.80,01
1999,10,2,2,20,-3.37,01,0.00,06,-0.03,01,-2.72,01,29.07,01,91.00,01
1999,10,2,2,25,-3.59,01,0.00,06,0.04,01,-3.25,01,28.98,01,91.20,01
1999,10,2,2,30,-3.16,01,0.00,06,0.43,01,-2.69,01,28.96,01,91.40,01
1999,10,2,2,35,-3.00,01,0.00,06,0.36,01,-2.65,01,28.97,01,91.90,01
1999,10,2,2,40,-2.96,01,0.00,06,0.51,01,-2.75,01,28.97,01,92.30,01
1999,10,2,2,45,-2.95,01,0.00,06,0.63,01,-2.98,01,28.86,01,91.90,01
1999,10,2,2,50,-2.88,01,0.00,06,0.65,01,-2.73,01,28.78,01,91.40,01
1999,10,2,2,55,-2.98,01,0.00,06,0.68,01,-2.76,01,28.75,01,91.20,01
1999,10,2,3,0,-2.94,01,0.00,06,0.70,01,-2.53,01,28.84,01,91.50,01
1999,10,2,3,5,-3.40,01,0.00,06,0.36,01,-3.15,01,28.85,01,91.50,01
1999,10,2,3,10,-4.10,01,0.00,06,0.12,01,-3.59,01,28.77,01,91.70,01
1999,10,2,3,15,-4.03,01,0.00,06,-0.04,01,-3.73,01,28.68,01,92.00,01
1999,10,2,3,20,-3.71,01,0.00,06,-0.13,01,-3.38,01,28.56,01,92.30,01
1999,10,2,3,25,-3.29,01,0.00,06,-0.04,01,-2.94,01,28.46,01,92.80,01
1999,10,2,3,30,-2.40,01,0.00,06,0.35,01,-2.12,01,28.41,01,93.30,01
1999,10,2,3,35,-1.77,01,0.00,06,0.63,01,-1.69,01,28.42,01,93.40,01
1999,10,2,3,40,-1.88,01,0.00,06,0.70,01,-1.69,01,28.47,01,93.70,01
1999,10,2,3,45,-2.06,01,0.00,06,0.66,01,-1.78,01,28.50,01,93.90,01
1999,10,2,3,50,-2.01,01,0.00,06,0.72,01,-1.80,01,28.54,01,94.50,01
1999,10,2,3,55,-1.99,01,0.00,06,0.77,01,-1.80,01,28.65,01,95.10,01
1999,10,2,4,0,-1.89,01,0.00,06,0.76,01,-1.69,01,28.66,01,95.30,01
1999,10,2,4,5,-1.82,01,0.00,06,0.77,01,-1.69,01,28.61,01,95.40,01
1999,10,2,4,10,-1.95,01,0.00,06,0.74,01,-1.76,01,28.56,01,95.50,01
1999,10,2,4,15,-2.05,01,0.00,06,0.68,01,-1.89,01,28.54,01,95.60,01
1999,10,2,4,20,-2.13,01,0.00,06,0.47,01,-2.09,01,28.48,01,95.40,01
1999,10,2,4,25,-2.43,01,0.00,06,0.17,01,-2.48,01,28.38,01,95.50,01
1999,10,2,4,30,-2.21,01,0.00,06,0.20,01,-2.08,01,28.36,01,95.70,01
1999,10,2,4,35,-1.99,01,0.00,06,0.27,01,-1.75,01,28.36,01,95.70,01
1999,10,2,4,40,-1.81,01,0.00,06,0.39,01,-1.69,01,28.39,01,95.80,01
1999,10,2,4,45,-1.48,01,0.00,06,0.75,01,-1.64,01,28.47,01,95.60,01