2000,9,1,0,5,-2.37,01,0.00,06,0.90,01,-2.57,01,21.71,01,61.83,01
2000,9,1,0,10,-2.57,01,0.00,06,0.71,01,-2.95,01,21.77,01,61.97,01
2000,9,1,0,15,-2.43,01,0.00,06,0.88,01,-2.81,01,21.73,01,62.31,01
2000,9,1,0,20,-2.44,01,0.00,06,0.54,01,-2.78,01,21.59,01,62.76,01
2000,9,1,0,25,-2.46,01,0.00,06,0.85,01,-2.68,01,21.47,01,63.14,01
2000,9,1,0,30,-2.08,01,0.00,06,1.15,01,-2.17,01,21.72,01,62.62,01
2000,9,1,0,35,-2.25,01,0.00,06,1.10,01,-2.57,01,21.95,01,61.90,01
2000,9,1,0,40,-3.09,01,0.00,06,0.86,01,-3.69,01,21.87,01,61.29,01
2000,9,1,0,45,-4.50,01,0.00,06,0.37,01,-4.73,01,21.67,01,61.94,01
2000,9,1,0,50,-4.47,01,0.00,06,0.28,01,-4.79,01,21.42,01,62.72,01
2000,9,1,0,55,-4.52,01,0.00,06,-0.06,01,-4.81,01,21.13,01,63.43,01
2000,9,1,1,0,-4.62,01,0.00,06,0.15,01,-4.82,01,20.97,01,63.53,01
2000,9,1,1,5,-4.72,01,0.00,06,0.07,01,-4.86,01,21.00,01,63.96,01
2000,9,1,1,10,-4.94,01,0.00,06,-0.36,01,-5.07,01,20.84,01,64.13,01
2000,9,1,1,15,-5.29,01,0.00,06,-0.33,01,-5.36,01,20.45,01,64.02,01
2000,9,1,1,20,-5.11,01,0.00,06,-0.35,01,-5.22,01,20.40,01,66.60,01
2000,9,1,1,25,-4.40,01,0.00,06,-0.23,01,-4.66,01,20.39,01,69.60,01
2000,9,1,1,30,-3.94,01,0.00,06,-0.04,01,-4.25,01,20.28,01,70.90,01
2000,9,1,1,35,-3.83,01,0.00,06,-0.03,01,-4.22,01,20.21,01,71.60,01
2000,9,1,1,40,-4.14,01,0.00,06,0.07,01,-4.43,01,20.12,01,71.90,01
2000,9,1,1,45,-3.98,01,0.00,06,0.25,01,-3.98,01,20.01,01,72.30,01
2000,9,1,1,50,-3.23,01,0.00,06,0.53,01,-3.33,01,20.00,01,72.70,01
2000,9,1,1,55,-2.56,01,0.00,06,0.91,01,-2.69,01,20.18,01,72.30,01
2000,9,1,2,0,-2.23,01,0.00,06,1.00,01,-2.42,01,20.33,01,71.10,01
2000,9,1,2,5,-1.63,01,0.00,06,1.45,01,-1.89,01,20.53,01,68.07,01
2000,9,1,2,10,-1.56,01,0.00,06,1.34,01,-1.71,01,20.70,01,65.86,01
2000,9,1,2,15,-1.90,01,0.00,06,1.26,01,-2.01,01,20.75,01,65.44,01
2000,9,1,2,20,-1.87,01,0.00,06,1.39,01,-2.00,01,20.80,01,64.51,01
2000,9,1,2,25,-1.82,01,0.00,06,1.33,01,-1.89,01,20.88,01,62.99,01
2000,9,1,2,30,-2.40,01,0.00,06,0.95,01,-2.21,01,20.74,01,61.61,01
2000,9,1,2,35,-2.86,01,0.00,06,0.62,01,-2.86,01,20.63,01,61.03,01
2000,9,1,2,40,-3.35,01,0.00,06,0.38,01,-3.54,01,20.49,01,61.32,01
2000,9,1,2,45,-3.27,01,0.00,06,0.38,01,-3.58,01,20.34,01,62.03,01
2000,9,1,2,50,-3.87,01,0.00,06,0.12,01,-4.21,01,20.20,01,61.92,01
2000,9,1,2,55,-4.00,01,0.00,06,0.23,01,-4.34,01,20.05,01,62.31,01
2000,9,1,3,0,-3.91,01,0.00,06,0.28,01,-4.13,01,19.96,01,61.68,01
2000,9,1,3,5,-3.54,01,0.00,06,0.63,01,-3.74,01,20.11,01,61.50,01
2000,9,1,3,10,-3.00,01,0.00,06,0.83,01,-2.99,01,20.24,01,59.58,01
2000,9,1,3,15,-2.67,01,0.00,06,0.99,01,-2.76,01,20.27,01,55.89,01
2000,9,1,3,20,-2.80,01,0.00,06,0.96,01,-2.92,01,20.37,01,53.24,01
2000,9,1,3,25,-3.06,01,0.00,06,0.65,01,-3.50,01,20.47,01,54.07,01
2000,9,1,3,30,-3.36,01,0.00,06,0.45,01,-4.05,01,20.41,01,54.00,01
2000,9,1,3,35,-3.75,01,0.00,06,0.06,01,-4.54,01,20.30,01,53.14,01
2000,9,1,3,40,-4.96,01,0.00,06,-0.78,01,-5.01,01,19.71,01,55.48,01
2000,9,1,3,45,-5.64,01,0.00,06,-1.07,01,-5.89,01,18.93,01,57.06,01
2000,9,1,3,50,-5.08,01,0.00,06,-0.81,01,-5.40,01,18.83,01,58.44,01
2000,9,1,3,55,-5.00,01,0.00,06,-0.81,01,-5.23,01,18.89,01,61.37,01
2000,9,1,4,0,-4.78,01,0.00,06,-0.68,01,-5.10,01,18.90,01,63.86,01
2000,9,1,4,5,-4.57,01,0.00,06,-0.53,01,-4.84,01,18.68,01,64.51,01
2000,9,1,4,10,-3.45,01,0.00,06,0.01,01,-3.85,01,18.77,01,64.26,01
2000,9,1,4,15,-3.23,01,0.00,06,-0.01,01,-3.62,01,18.97,01,63.99,01
2000,9,1,4,20,-4.19,01,0.00,06,-0.47,01,-4.53,01,18.87,01,66.07,01
2000,9,1,4,25,-4.26,01,0.00,06,-0.04,01,-4.45,01,18.72,01,68.34,01
2000,9,1,4,30,-3.42,01,0.00,06,0.52,01,-3.57,01,18.91,01,68.75,01
2000,9,1,4,35,-3.35,01,0.00,06,0.58,01,-3.48,01,19.08,01,68.13,01
2000,9,1,4,40,-3.82,01,0.00,06,0.33,01,-4.20,01,19.07,01,66.95,01
2000,9,1,4,45,-4.84,01,0.00,06,-0.15,01,-5.35,01,18.93,01,66.13,01
2000,9,1,4,50,-4.12,01,0.00,06,-0.10,01,-4.63,01,18.69,01,67.17,01
2000,9,1,4,55,-3.50,01,0.00,06,-0.12,01,-3.69,01,18.42,01,68.29,01
2000,9,1,5,0,-2.94,01,0.00,06,0.31,01,-3.02,01,18.38,01,65.98,01
2000,9,1,5,5,-2.78,01,0.00,06,0.49,01,-2.99,01,18.57,01,62.60,01
2000,9,1,5,10,-2.67,01,0.00,06,0.73,01,-2.89,01,18.71,01,58.39,01
2000,9,1,5,15,-2.75,01,0.00,06,0.67,01,-3.13,01,18.95,01,55.25,01
2000,9,1,5,20,-3.00,01,0.00,06,0.49,01,-3.49,01,18.95,01,52.46,01
2000,9,1,5,25,-3.70,01,0.00,06,0.45,01,-4.01,01,18.76,01,53.42,01
2000,9,1,5,30,-2.92,01,0.00,06,0.64,01,-3.36,01,19.12,01,54.34,01
2000,9,1,5,35,-3.02,01,0.00,06,0.15,01,-3.49,01,19.08,01,52.80,01
2000,9,1,5,40,-4.03,01,0.00,06,-0.44,01,-4.32,01,18.49,01,54.13,01
2000,9,1,5,45,-3.35,01,0.00,06,-0.32,01,-3.82,01,18.36,01,54.34,01
2000,9,1,5,50,-2.08,01,0.00,06,-0.28,01,-2.30,01,18.39,01,56.24,01
2000,9,1,5,55,-0.37,01,0.00,06,-0.08,01,-0.47,01,18.60,01,58.26,01
2000,9,1,6,0,2.91,01,2.65,06,0.23,01,2.65,01,18.59,01,58.28,01
2000,9,1,6,5,9.13,01,8.87,06,0.24,01,8.86,01,18.50,01,56.27,01
2000,9,1,6,10,17.83,01,17.70,06,1.94,01,17.60,01,18.40,01,56.61,01
2000,9,1,6,15,25.99,01,26.15,06,4.94,01,25.80,01,18.68,01,55.74,01
2000,9,1,6,20,32.81,01,33.07,06,11.08,01,32.06,01,19.01,01,54.01,01
2000,9,1,6,25,37.64,01,37.96,06,3.36,01,37.59,01,19.16,01,52.65,01
2000,9,1,6,30,43.46,01,43.80,06,2.17,01,43.52,01,19.09,01,52.52,01
2000,9,1,6,35,48.66,01,49.08,06,2.05,01,48.77,01,18.95,01,54.41,01
2000,9,1,6,40,51.85,01,52.55,06,2.25,01,52.16,01,18.68,01,53.80,01
2000,9,1,6,45,58.83,03,59.34,06,2.31,03,58.90,03,18.85,01,52.20,01
2000,9,1,6,50,71.16,03,71.96,06,2.63,03,71.40,03,18.99,01,50.93,01
2000,9,1,6,55,84.89,03,85.92,06,3.11,03,85.20,03,19.30,01,51.19,01
2000,9,1,7,0,96.59,03,98.01,06,4.00,03,97.00,03,19.35,01,50.64,01
2000,9,1,7,5,98.99,03,100.88,06,4.35,03,99.70,03,19.51,01,51.05,01
2000,9,1,7,10,100.70,03,102.48,06,7.83,03,100.20,03,19.66,01,52.47,01
2000,9,1,7,15,129.17,03,132.92,06,71.80,03,110.60,03,19.76,01,52.26,01
2000,9,1,7,20,152.96,03,157.18,06,85.90,03,128.80,03,20.09,01,51.94,01
2000,9,1,7,25,152.75,03,156.10,06,42.32,03,141.30,03,20.51,01,51.56,01
2000,9,1,7,30,186.36,03,191.74,06,84.10,03,160.70,03,20.85,01,49.93,01
2000,9,1,7,35,197.55,03,202.49,06,70.30,03,175.20,03,21.20,01,47.53,01
2000,9,1,7,40,222.97,03,229.75,06,120.70,03,180.60,03,21.56,01,44.76,01
2000,9,1,7,45,327.89,03,339.79,06,302.10,03,211.10,03,22.08,01,42.97,01
2000,9,1,7,50,407.96,03,424.43,06,426.50,03,234.80,03,22.68,01,38.53,01
2000,9,1,7,55,431.29,03,450.31,06,457.20,03,238.60,03,23.73,01,32.81,01
2000,9,1,8,0,433.51,10,452.58,06,477.00,11,223.00,11,24.61,01,28.32,01
2000,9,1,8,5,454.44,03,473.07,06,508.60,03,219.10,03,25.04,01,26.59,01
2000,9,1,8,10,483.74,03,501.93,06,534.70,03,225.40,03,25.32,01,26.81,01
2000,9,1,8,15,492.71,03,511.29,06,541.90,03,221.50,03,25.52,01,27.33,01
2000,9,1,8,20,491.58,03,510.31,06,542.10,03,211.00,03,25.58,01,27.32,01
2000,9,1,8,25,490.90,03,509.34,06,538.50,03,202.80,03,25.60,01,27.97,01
2000,9,1,8,30,503.90,03,522.94,06,549.60,03,200.80,03,25.71,01,28.66,01
2000,9,1,8,35,522.74,03,542.23,06,564.30,03,202.10,03,25.84,01,28.49,01
2000,9,1,8,40,531.93,03,546.94,06,554.90,03,203.40,03,25.94,01,28.41,01
2000,9,1,8,45,560.26,03,573.99,06,572.10,03,210.60,03,26.11,01,28.58,01
2000,9,1,8,50,549.89,03,560.13,06,532.00,03,213.80,03,26.56,01,28.14,01
2000,9,1,8,55,595.57,03,609.07,06,590.20,03,215.70,03,26.48,01,28.51,01
2000,9,1,9,0,617.78,03,632.58,06,609.60,03,217.00,03,26.59,01,27.80,01
2000,9,1,9,5,625.10,03,639.88,06,608.60,03,215.90,03,26.77,01,27.10,01
2000,9,1,9,10,640.94,03,654.96,06,613.80,03,218.40,03,26.73,01,26.26,01
2000,9,1,9,15,658.15,03,671.69,06,619.80,03,222.00,03,26.90,01,24.69,01
2000,9,1,9,20,673.92,03,687.10,06,623.80,03,225.80,03,27.04,01,23.58,01
2000,9,1,9,25,694.58,03,708.04,06,633.40,03,231.00,03,27.14,01,22.23,01
2000,9,1,9,30,712.51,03,725.40,06,640.10,03,234.80,03,27.34,01,21.24,01
2000,9,1,9,35,727.96,03,741.11,06,643.20,03,239.80,03,27.62,01,21.12,01
2000,9,1,9,40,742.38,03,755.15,06,646.90,03,242.80,03,27.47,01,21.49,01
2000,9,1,9,45,761.76,03,776.95,06,660.80,03,245.50,03,27.81,01,21.67,01
2000,9,1,9,50,758.16,03,772.91,06,646.10,03,245.60,03,27.95,01,21.87,01
2000,9,1,9,55,782.48,03,797.43,06,674.70,03,239.00,03,27.65,01,21.71,01
2000,9,1,10,0,802.78,03,819.24,06,695.90,03,235.50,03,27.84,01,21.64,01
2000,9,1,10,5,818.07,03,835.31,06,708.00,03,233.80,03,28.33,01,20.70,01
2000,9,1,10,10,826.47,03,844.95,06,711.00,03,233.50,03,28.31,01,20.83,01
2000,9,1,10,15,842.86,03,858.79,06,720.00,03,232.40,03,28.71,01,20.00,01
2000,9,1,10,20,854.25,03,871.53,06,724.00,03,234.70,03,28.50,01,20.06,01
2000,9,1,10,25,858.68,03,874.28,06,717.00,03,237.00,03,28.85,01,19.82,01
2000,9,1,10,30,873.04,03,889.17,06,725.00,03,238.40,03,29.02,01,19.55,01
2000,9,1,10,35,880.43,03,897.67,06,726.00,03,239.90,03,29.30,01,19.34,01
2000,9,1,10,40,894.77,03,909.62,06,729.00,03,243.30,03,29.17,01,19.27,01
2000,9,1,10,45,908.10,03,922.89,06,736.00,03,244.60,03,29.04,01,19.14,01
2000,9,1,10,50,916.65,03,930.90,06,737.00,03,246.40,03,29.27,01,19.05,01
2000,9,1,10,55,920.34,03,934.59,06,732.00,03,249.80,03,29.19,01,19.26,01
2000,9,1,11,0,933.94,03,946.72,06,737.00,03,252.60,03,29.12,01,19.20,01
2000,9,1,11,5,944.56,03,956.52,06,736.00,03,259.00,03,28.99,01,19.22,01
2000,9,1,11,10,947.26,03,959.02,06,732.00,03,261.30,03,29.25,01,18.92,01
2000,9,1,11,15,952.94,03,964.66,06,733.00,03,262.30,03,29.31,01,19.51,01
2000,9,1,11,20,974.46,03,986.99,06,742.00,03,272.60,03,29.56,01,18.85,01
2000,9,1,11,25,989.04,03,998.78,06,736.00,03,287.10,03,29.04,01,19.00,01
2000,9,1,11,30,1015.50,03,1025.14,06,735.00,03,311.70,03,28.71,01,19.08,01
2000,9,1,11,35,1039.06,03,1051.25,06,731.00,03,339.30,03,29.23,01,19.06,01
2000,9,1,11,40,1084.43,03,1095.25,06,730.00,03,382.20,03,29.82,01,18.33,01
2000,9,1,11,45,1047.75,03,1053.12,06,623.20,03,442.90,03,29.81,01,18.11,01
2000,9,1,11,50,742.56,03,732.85,06,257.00,03,480.70,03,29.53,01,18.03,01
2000,9,1,11,55,1004.12,03,1001.13,06,487.30,03,522.30,03,29.41,01,18.03,01
2000,9,1,12,0,886.90,03,883.65,06,327.60,03,561.40,03,29.71,01,18.62,01
2000,9,1,12,5,1173.03,09,1187.71,06,660.60,09,537.50,09,30.05,01,19.07,01
2000,9,1,12,10,1174.01,03,1186.32,06,685.90,03,511.10,03,30.12,01,17.72,01
2000,9,1,12,15,1172.05,03,1185.84,06,704.00,03,493.00,03,30.24,01,17.70,01
2000,9,1,12,20,1051.52,03,1055.15,06,593.50,03,471.50,03,30.09,01,18.07,01
2000,9,1,12,25,647.20,03,637.39,06,231.00,03,410.50,03,29.84,01,19.75,01
2000,9,1,12,30,820.71,03,821.27,06,418.90,03,410.50,03,29.56,01,17.98,01
2000,9,1,12,35,1018.13,03,1023.75,06,579.90,03,456.30,03,30.11,01,31.83,01
2000,9,1,12,40,729.89,03,732.99,06,304.80,03,435.50,03,29.74,01,50.66,01
2000,9,1,12,45,382.18,03,376.72,06,18.11,03,359.10,03,28.03,01,58.06,01
2000,9,1,12,50,304.47,03,300.59,06,-6.51,03,306.90,03,27.23,01,60.40,01
2000,9,1,12,55,302.38,03,301.33,06,-4.32,03,305.50,03,27.05,01,60.78,01
2000,9,1,13,0,312.12,03,311.55,06,-0.68,03,312.20,03,26.71,01,60.61,01
2000,9,1,13,5,298.40,03,300.12,06,-1.13,03,301.20,03,26.55,01,61.36,01
2000,9,1,13,10,305.16,03,307.93,06,-0.91,03,308.80,03,26.28,01,62.15,01
2000,9,1,13,15,401.17,03,400.94,06,23.83,03,378.40,03,26.07,01,64.28,01
2000,9,1,13,20,883.50,03,882.70,06,430.20,03,478.30,03,26.00,01,65.01,01
2000,9,1,13,25,647.15,03,648.83,06,204.30,03,458.10,03,26.57,01,62.80,01
2000,9,1,13,30,439.68,03,442.11,06,35.41,03,409.30,03,26.49,01,61.73,01
2000,9,1,13,35,376.22,03,381.48,06,2.05,03,379.60,03,26.09,01,64.10,01
2000,9,1,13,40,376.26,03,380.76,06,10.16,03,371.50,03,25.93,01,64.95,01
2000,9,1,13,45,403.72,03,410.54,06,2.26,03,408.50,03,25.98,01,64.14,01
2000,9,1,13,50,613.65,03,612.74,06,139.70,03,487.70,03,26.09,01,64.53,01
2000,9,1,13,55,595.63,03,589.60,06,70.30,03,527.30,03,26.20,01,64.46,01
2000,9,1,14,0,770.21,03,766.10,06,296.30,03,506.30,03,26.45,01,64.52,01
2000,9,1,14,5,574.70,03,571.46,06,174.10,03,420.50,03,26.51,01,65.19,01
2000,9,1,14,10,394.54,03,394.61,06,19.85,03,377.60,03,26.05,01,67.33,01
2000,9,1,14,15,791.36,03,786.05,06,388.50,03,457.20,03,26.03,01,67.60,01
2000,9,1,14,20,855.84,03,848.34,06,486.30,03,442.00,03,26.32,01,67.15,01
2000,9,1,14,25,738.82,03,734.07,06,378.70,03,421.90,03,26.39,01,66.15,01
2000,9,1,14,30,765.32,03,755.93,06,404.50,03,427.20,03,26.60,01,66.65,01
2000,9,1,14,35,575.27,03,566.18,06,212.30,03,396.20,03,26.37,01,66.94,01
2000,9,1,14,40,778.59,03,771.39,06,489.00,03,385.90,03,26.32,01,68.03,01
2000,9,1,14,45,788.25,03,782.65,06,595.60,03,320.70,03,26.23,01,67.48,01
2000,9,1,14,50,744.79,03,739.89,06,585.40,03,293.50,03,26.21,01,66.59,01
2000,9,1,14,55,699.33,03,695.15,06,546.70,03,285.60,03,26.47,01,67.20,01
2000,9,1,15,0,708.09,03,707.91,06,538.50,03,311.90,03,26.61,01,66.86,01
2000,9,1,15,5,716.85,03,714.43,06,483.60,03,365.60,03,26.51,01,66.10,01
2000,9,1,15,10,422.71,03,419.47,06,141.70,03,319.30,03,26.26,01,65.45,01
2000,9,1,15,15,246.34,03,247.47,06,5.45,03,243.70,03,25.64,01,68.21,01
2000,9,1,15,20,211.72,03,213.50,06,-1.18,03,214.30,03,25.42,01,69.87,01
2000,9,1,15,25,231.96,03,233.95,06,-0.07,03,234.00,03,25.28,01,70.30,01
2000,9,1,15,30,235.95,03,237.35,06,5.03,03,234.10,03,25.25,01,71.70,01
2000,9,1,15,35,224.31,03,225.73,06,-0.27,03,225.90,03,24.98,01,73.30,01
2000,9,1,15,40,478.04,03,472.44,06,277.00,03,302.30,03,24.95,01,71.40,01
2000,9,1,15,45,509.64,03,505.80,06,362.00,03,289.40,03,25.23,01,71.60,01
2000,9,1,15,50,253.27,03,252.97,06,67.06,03,214.00,03,25.30,01,72.10,01
2000,9,1,15,55,160.95,03,162.74,06,2.91,03,161.10,03,24.88,01,73.10,01
2000,9,1,16,0,141.20,03,142.91,06,-1.45,03,143.70,03,24.71,01,74.70,01
2000,9,1,16,5,116.30,03,117.35,06,-1.99,03,118.40,03,24.44,01,76.30,01
2000,9,1,16,10,95.30,03,95.18,06,-3.55,03,97.00,03,24.09,01,77.60,01
2000,9,1,16,15,113.10,03,112.19,06,-5.08,03,114.70,03,23.86,01,79.50,01
2000,9,1,16,20,163.27,03,164.00,06,-1.89,03,164.90,03,23.43,01,69.21,01
2000,9,1,16,25,183.85,03,183.75,06,34.20,03,168.10,03,23.92,01,61.27,01
2000,9,1,16,30,243.19,03,240.94,06,138.60,03,180.10,03,24.47,01,47.64,01
2000,9,1,16,35,310.08,03,307.70,06,265.30,03,196.20,03,25.54,01,60.44,01
2000,9,1,16,40,324.55,03,321.79,06,309.40,03,197.60,03,25.17,01,56.82,01
2000,9,1,16,45,226.99,03,225.29,06,122.90,03,178.30,03,25.03,01,63.63,01
2000,9,1,16,50,135.79,03,135.91,06,45.46,03,119.40,03,24.65,01,63.99,01
2000,9,1,16,55,87.00,03,87.51,06,-2.30,03,88.30,03,24.24,01,71.20,01
2000,9,1,17,0,91.04,03,90.97,06,-4.11,03,92.30,03,23.13,01,74.70,01
2000,9,1,17,5,116.27,03,115.43,06,19.46,03,109.50,03,22.16,01,80.90,01
2000,9,1,17,10,139.09,03,138.85,06,24.72,03,131.80,03,21.70,01,79.70,01
2000,9,1,17,15,132.79,03,133.49,06,1.47,03,133.10,03,21.92,01,78.00,01
2000,9,1,17,20,117.30,03,117.59,06,9.32,03,115.30,03,22.02,01,76.50,01
2000,9,1,17,25,106.25,03,106.08,06,26.98,03,100.00,03,22.23,01,73.30,01
2000,9,1,17,30,86.73,03,86.73,06,19.66,03,82.70,03,22.52,01,71.80,01
2000,9,1,17,35,69.66,03,69.66,06,15.24,03,66.84,03,22.43,01,70.90,01
2000,9,1,17,40,55.15,03,55.28,06,12.14,03,53.28,03,22.49,01,65.10,01
2000,9,1,17,45,43.11,01,43.62,06,7.61,01,42.52,01,22.93,01,61.59,01
2000,9,1,17,50,29.82,01,30.63,06,4.28,01,30.10,01,23.20,01,60.53,01
2000,9,1,17,55,19.17,01,19.71,06,3.41,01,19.35,01,23.30,01,60.19,01
2000,9,1,18,0,13.51,01,13.93,06,1.17,01,13.83,01,23.30,01,60.02,01
2000,9,1,18,5,10.07,01,10.58,06,-0.03,01,10.58,01,23.29,01,59.92,01
2000,9,1,18,10,6.66,01,6.99,06,-0.34,01,7.01,01,23.25,01,60.35,01
2000,9,1,18,15,3.33,01,3.59,06,-0.45,01,3.60,01,23.23,01,60.48,01
2000,9,1,18,20,-0.63,01,-0.36,06,-0.47,01,-0.36,01,23.23,01,60.28,01
2000,9,1,18,25,-3.04,01,0.00,06,-0.36,01,-2.76,01,23.20,01,59.88,01
2000,9,1,18,30,-4.00,01,0.00,06,-0.30,01,-3.81,01,23.22,01,58.77,01
2000,9,1,18,35,-4.31,01,0.00,06,-0.14,01,-4.26,01,23.30,01,58.14,01
2000,9,1,18,40,-4.71,01,0.00,06,-0.18,01,-4.75,01,23.31,01,58.11,01
2000,9,1,18,45,-4.60,01,0.00,06,-0.02,01,-4.75,01,23.27,01,57.97,01
2000,9,1,18,50,-4.71,01,0.00,06,-0.08,01,-4.80,01,23.23,01,57.81,01
2000,9,1,18,55,-5.03,01,0.00,06,-0.17,01,-4.82,01,23.15,01,57.05,01
2000,9,1,19,0,-4.66,01,0.00,06,0.03,01,-4.71,01,23.15,01,56.35,01
2000,9,1,19,5,-4.39,01,0.00,06,0.13,01,-4.36,01,23.18,01,55.16,01
2000,9,1,19,10,-4.46,01,0.00,06,0.31,01,-4.54,01,23.21,01,54.14,01
2000,9,1,19,15,-4.23,01,0.00,06,0.39,01,-4.20,01,23.23,01,53.07,01
2000,9,1,19,20,-4.46,01,0.00,06,0.31,01,-4.72,01,23.22,01,52.29,01
2000,9,1,19,25,-4.41,01,0.00,06,0.34,01,-4.51,01,23.19,01,52.40,01
2000,9,1,19,30,-4.02,01,0.00,06,0.04,01,-3.96,01,23.08,01,57.25,01
2000,9,1,19,35,-4.41,01,0.00,06,-0.36,01,-4.23,01,22.71,01,59.17,01
2000,9,1,19,40,-4.63,01,0.00,06,-0.56,01,-4.63,01,22.46,01,59.06,01
2000,9,1,19,45,-4.72,01,0.00,06,-0.72,01,-4.77,01,22.32,01,59.88,01
2000,9,1,19,50,-4.87,01,0.00,06,-1.01,01,-4.80,01,22.11,01,62.78,01
2000,9,1,19,55,-5.23,01,0.00,06,-1.16,01,-4.83,01,21.79,01,65.47,01
2000,9,1,20,0,-5.04,01,0.00,06,-1.16,01,-4.82,01,21.51,01,66.39,01
2000,9,1,20,5,-4.70,01,0.00,06,-1.15,01,-4.69,01,21.30,01,67.42,01
2000,9,1,20,10,-4.74,01,0.00,06,-1.13,01,-4.67,01,21.06,01,69.23,01
2000,9,1,20,15,-4.80,01,0.00,06,-0.94,01,-4.78,01,20.85,01,69.42,01
2000,9,1,20,20,-5.03,01,0.00,06,-0.82,01,-4.82,01,20.72,01,69.65,01
2000,9,1,20,25,-4.93,01,0.00,06,-0.56,01,-4.77,01,20.65,01,69.90,01
2000,9,1,20,30,-4.31,01,0.00,06,-0.23,01,-4.04,01,20.61,01,69.84,01
2000,9,1,20,35,-3.79,01,0.00,06,-0.07,01,-3.63,01,20.58,01,69.90,01
2000,9,1,20,40,-3.95,01,0.00,06,-0.15,01,-3.94,01,20.49,01,70.50,01
2000,9,1,20,45,-4.47,01,0.00,06,-0.29,01,-4.53,01,20.37,01,72.40,01
2000,9,1,20,50,-4.56,01,0.00,06,-0.47,01,-4.57,01,20.26,01,76.10,01
2000,9,1,20,55,-4.33,01,0.00,06,-0.64,01,-4.33,01,20.15,01,80.70,01
2000,9,1,21,0,-4.23,01,0.00,06,-0.56,01,-4.10,01,19.92,01,83.70,01
2000,9,1,21,5,-4.45,01,0.00,06,-0.39,01,-4.39,01,19.77,01,85.70,01
2000,9,1,21,10,-4.30,01,0.00,06,-0.32,01,-4.30,01,19.71,01,87.80,01
2000,9,1,21,15,-4.31,01,0.00,06,-0.29,01,-4.37,01,19.56,01,89.20,01
2000,9,1,21,20,-4.07,01,0.00,06,-0.15,01,-4.13,01,19.43,01,90.10,01
2000,9,1,21,25,-3.88,01,0.00,06,-0.14,01,-3.89,01,19.33,01,90.90,01
2000,9,1,21,30,-3.92,01,0.00,06,-0.10,01,-4.09,01,19.27,01,91.40,01
2000,9,1,21,35,-4.22,01,0.00,06,-0.14,01,-4.39,01,19.16,01,91.60,01
2000,9,1,21,40,-4.09,01,0.00,06,-0.11,01,-4.36,01,19.12,01,91.80,01
2000,9,1,21,45,-4.33,01,0.00,06,-0.15,01,-4.51,01,19.10,01,91.90,01
2000,9,1,21,50,-4.45,01,0.00,06,-0.15,01,-4.61,01,19.06,01,92.40,01
2000,9,1,21,55,-4.01,01,0.00,06,-0.10,01,-4.25,01,19.08,01,92.90,01
2000,9,1,22,0,-4.03,01,0.00,06,0.01,01,-4.14,01,19.04,01,93.50,01
2000,9,1,22,5,-3.87,01,0.00,06,0.10,01,-3.94,01,19.02,01,93.90,01
2000,9,1,22,10,-4.00,01,0.00,06,0.25,01,-4.16,01,18.97,01,94.30,01
2000,9,1,22,15,-3.74,01,0.00,06,0.55,01,-3.71,01,18.96,01,94.40,01
2000,9,1,22,20,-4.01,01,0.00,06,0.33,01,-3.96,01,18.84,01,94.10,01
2000,9,1,22,25,-4.75,01,0.00,06,0.15,01,-4.65,01,18.73,01,93.90,01
2000,9,1,22,30,-4.77,01,0.00,06,0.10,01,-4.79,01,18.62,01,93.80,01
2000,9,1,22,35,-4.62,01,0.00,06,0.14,01,-4.68,01,18.55,01,93.90,01
2000,9,1,22,40,-4.46,01,0.00,06,0.08,01,-4.43,01,18.49,01,93.20,01
2000,9,1,22,45,-4.61,01,0.00,06,-0.10,01,-4.63,01,18.29,01,92.30,01
2000,9,1,22,50,-4.63,01,0.00,06,0.03,01,-4.61,01,18.18,01,91.90,01
2000,9,1,22,55,-4.02,01,0.00,06,0.40,01,-4.25,01,18.23,01,91.30,01
2000,9,1,23,0,-4.08,01,0.00,06,0.29,01,-4.37,01,18.33,01,90.80,01
2000,9,1,23,5,-4.26,01,0.00,06,0.22,01,-4.40,01,18.32,01,90.40,01
2000,9,1,23,10,-4.41,01,0.00,06,0.21,01,-4.41,01,18.16,01,90.10,01
2000,9,1,23,15,-3.74,01,0.00,06,0.98,01,-3.90,01,18.19,01,89.90,01
2000,9,1,23,20,-3.15,01,0.00,06,1.20,01,-3.40,01,18.38,01,88.70,01
2000,9,1,23,25,-3.19,01,0.00,06,1.19,01,-3.52,01,18.51,01,86.80,01
2000,9,1,23,30,-3.58,01,0.00,06,1.16,01,-3.61,01,18.18,01,82.90,01
2000,9,1,23,35,-4.65,01,0.00,06,0.72,01,-4.74,01,18.30,01,81.60,01
2000,9,1,23,40,-5.11,01,0.00,06,0.36,01,-5.58,01,18.29,01,80.40,01
2000,9,1,23,45,-4.72,01,0.00,06,0.09,01,-4.98,01,18.17,01,80.00,01
2000,9,1,23,50,-4.66,01,0.00,06,-0.24,01,-4.65,01,17.99,01,79.90,01
2000,9,1,23,55,-4.35,01,0.00,06,-0.08,01,-4.59,01,17.83,01,79.80,01
2000,9,2,0,0,-3.84,01,0.00,06,-0.33,01,-4.31,01,17.64,01,78.90,01
2000,9,2,0,5,-3.58,01,0.00,06,0.39,01,-3.94,01,17.58,01,78.50,01
2000,9,2,0,10,-3.54,01,0.00,06,0.63,01,-3.78,01,18.01,01,79.10,01
2000,9,2,0,15,-3.31,01,0.00,06,0.70,01,-3.70,01,18.36,01,79.80,01
2000,9,2,0,20,-3.61,01,0.00,06,0.12,01,-4.01,01,18.20,01,79.20,01
2000,9,2,0,25,-4.24,01,0.00,06,0.03,01,-4.58,01,17.99,01,79.90,01
2000,9,2,0,30,-3.87,01,0.00,06,-0.29,01,-4.22,01,17.73,01,81.00,01
2000,9,2,0,35,-4.01,01,0.00,06,-0.11,01,-4.41,01,17.35,01,82.50,01
2000,9,2,0,40,-3.52,01,0.00,06,0.32,01,-3.92,01,17.41,01,83.50,01
2000,9,2,0,45,-2.93,01,0.00,06,1.07,01,-3.19,01,17.57,01,82.90,01
2000,9,2,0,50,-2.53,01,0.00,06,1.35,01,-3.08,01,17.68,01,81.00,01
2000,9,2,0,55,-2.50,01,0.00,06,1.27,01,-3.11,01,17.87,01,79.60,01
2000,9,2,1,0,-2.82,01,0.00,06,1.00,01,-3.20,01,17.97,01,78.30,01
2000,9,2,1,5,-3.12,01,0.00,06,0.86,01,-3.37,01,18.03,01,78.70,01
2000,9,2,1,10,-3.33,01,0.00,06,0.56,01,-3.73,01,18.00,01,79.00,01
2000,9,2,1,15,-4.05,01,0.00,06,0.08,01,-4.38,01,17.68,01,79.70,01
2000,9,2,1,20,-3.40,01,0.00,06,0.39,01,-3.80,01,17.68,01,80.70,01
2000,9,2,1,25,-4.15,01,0.00,06,-0.11,01,-4.35,01,17.59,01,80.20,01
2000,9,2,1,30,-3.70,01,0.00,06,0.26,01,-4.11,01,17.54,01,80.80,01
2000,9,2,1,35,-3.59,01,0.00,06,-0.04,01,-3.93,01,17.37,01,79.80,01
2000,9,2,1,40,-2.98,01,0.00,06,0.98,01,-3.09,01,17.36,01,79.50,01
2000,9,2,1,45,-2.07,01,0.00,06,1.50,01,-2.09,01,17.58,01,75.00,01
2000,9,2,1,50,-2.07,01,0.00,06,1.43,01,-2.13,01,17.86,01,71.00,01
2000,9,2,1,55,-1.78,01,0.00,06,1.62,01,-2.02,01,18.16,01,67.31,01
2000,9,2,2,0,-1.58,01,0.00,06,1.58,01,-1.97,01,18.52,01,63.89,01
2000,9,2,2,5,-1.89,01,0.00,06,1.07,01,-2.12,01,18.77,01,62.02,01
2000,9,2,2,10,-3.08,01,0.00,06,0.44,01,-3.31,01,18.70,01,62.32,01
2000,9,2,2,15,-2.93,01,0.00,06,0.09,01,-3.28,01,18.47,01,63.40,01
2000,9,2,2,20,-3.40,01,0.00,06,-0.11,01,-3.92,01,18.02,01,64.04,01
2000,9,2,2,25,-3.02,01,0.00,06,0.10,01,-3.32,01,18.01,01,64.14,01
2000,9,2,2,30,-2.71,01,0.00,06,0.24,01,-3.13,01,18.15,01,64.37,01
2000,9,2,2,35,-2.51,01,0.00,06,0.13,01,-2.99,01,18.19,01,64.58,01
2000,9,2,2,40,-2.81,01,0.00,06,0.00,01,-3.22,01,17.99,01,65.78,01
2000,9,2,2,45,-2.92,01,0.00,06,0.04,01,-3.22,01,17.77,01,65.17,01
2000,9,2,2,50,-2.74,01,0.00,06,0.54,01,-3.19,01,17.87,01,63.76,01
2000,9,2,2,55,-2.31,01,0.00,06,1.18,01,-2.46,01,18.27,01,62.23,01
2000,9,2,3,0,-2.37,01,0.00,06,1.20,01,-2.66,01,18.57,01,60.50,01
2000,9,2,3,5,-2.71,01,0.00,06,1.28,01,-3.14,01,18.71,01,59.48,01
2000,9,2,3,10,-2.91,01,0.00,06,1.19,01,-3.42,01,18.80,01,59.06,01
2000,9,2,3,15,-3.18,01,0.00,06,1.09,01,-3.87,01,18.84,01,58.81,01
2000,9,2,3,20,-3.92,01,0.00,06,0.59,01,-4.39,01,18.77,01,59.01,01
2000,9,2,3,25,-4.78,01,0.00,06,-0.11,01,-5.49,01,18.66,01,59.38,01
2000,9,2,3,30,-4.74,01,0.00,06,-0.01,01,-5.61,01,18.45,01,60.21,01
2000,9,2,3,35,-4.24,01,0.00,06,0.03,01,-5.01,01,18.25,01,60.29,01
2000,9,2,3,40,-3.92,01,0.00,06,0.15,01,-4.58,01,18.19,01,60.44,01
2000,9,2,3,45,-3.36,01,0.00,06,0.24,01,-4.08,01,18.26,01,59.96,01
2000,9,2,3,50,-3.47,01,0.00,06,0.26,01,-3.87,01,18.29,01,59.76,01
2000,9,2,3,55,-3.80,01,0.00,06,0.03,01,-3.99,01,18.23,01,59.91,01
2000,9,2,4,0,-4.56,01,0.00,06,-0.61,01,-4.54,01,17.77,01,60.56,01
2000,9,2,4,5,-4.01,01,0.00,06,-0.37,01,-4.32,01,17.57,01,60.92,01
2000,9,2,4,10,-4.59,01,0.00,06,-1.58,01,-4.93,01,16.98,01,63.88,01
2000,9,2,4,15,-5.16,01,0.00,06,-1.57,01,-5.61,01,16.33,01,68.62,01
2000,9,2,4,20,-4.94,01,0.00,06,-1.21,01,-5.04,01,16.16,01,70.30,01
2000,9,2,4,25,-4.30,01,0.00,06,-0.78,01,-4.42,01,16.27,01,69.80,01
2000,9,2,4,30,-4.13,01,0.00,06,-0.63,01,-4.28,01,16.29,01,68.94,01
2000,9,2,4,35,-3.06,01,0.00,06,0.56,01,-3.08,01,16.55,01,67.42,01
2000,9,2,4,40,-2.02,01,0.00,06,1.36,01,-2.05,01,17.27,01,63.09,01
2000,9,2,4,45,-2.07,01,0.00,06,1.43,01,-2.15,01,17.66,01,60.18,01
2000,9,2,4,50,-2.08,01,0.00,06,1.51,01,-2.06,01,17.97,01,58.42,01
2000,9,2,4,55,-2.41,01,0.00,06,1.22,01,-2.71,01,18.12,01,57.67,01
2000,9,2,5,0,-2.28,01,0.00,06,1.27,01,-2.74,01,18.22,01,57.46,01
2000,9,2,5,5,-2.91,01,0.00,06,0.58,01,-3.31,01,18.17,01,57.24,01