2002,1,1,0,5,-2.70,01,0.00,06,-0.31,01,-2.73,01,16.10,01,47.88,01
2002,1,1,0,10,-2.82,01,0.00,06,-0.38,01,-2.77,01,15.96,01,48.06,01
2002,1,1,0,15,-2.59,01,0.00,06,-0.44,01,-2.64,01,15.83,01,48.58,01
2002,1,1,0,20,-2.56,01,0.00,06,-0.51,01,-2.66,01,15.65,01,49.44,01
2002,1,1,0,25,-2.73,01,0.00,06,-0.31,01,-2.72,01,15.58,01,50.23,01
2002,1,1,0,30,-2.74,01,0.00,06,-0.46,01,-2.72,01,15.47,01,51.06,01
2002,1,1,0,35,-2.53,01,0.00,06,-0.34,01,-2.56,01,15.29,01,52.12,01
2002,1,1,0,40,-2.16,01,0.00,06,0.49,01,-2.01,01,15.39,01,51.61,01
2002,1,1,0,45,-2.45,01,0.00,06,0.36,01,-2.44,01,15.41,01,51.09,01
2002,1,1,0,50,-2.53,01,0.00,06,0.41,01,-2.47,01,15.39,01,51.13,01
2002,1,1,0,55,-2.54,01,0.00,06,-0.04,01,-2.53,01,15.26,01,52.18,01
2002,1,1,1,0,-2.52,01,0.00,06,-0.15,01,-2.62,01,15.12,01,53.50,01
2002,1,1,1,5,-2.59,01,0.00,06,-0.09,01,-2.75,01,15.03,01,54.14,01
2002,1,1,1,10,-2.54,01,0.00,06,0.20,01,-2.83,01,14.98,01,53.98,01
2002,1,1,1,15,-2.52,01,0.00,06,0.24,01,-2.83,01,14.94,01,53.88,01
2002,1,1,1,20,-2.56,01,0.00,06,0.32,01,-2.80,01,14.87,01,54.65,01
2002,1,1,1,25,-3.07,01,0.00,06,0.48,01,-3.14,01,14.90,01,54.88,01
2002,1,1,1,30,-2.97,01,0.00,06,0.45,01,-3.11,01,14.81,01,54.82,01
2002,1,1,1,35,-2.42,01,0.00,06,0.89,01,-2.39,01,14.91,01,54.38,01
2002,1,1,1,40,-2.72,01,0.00,06,0.11,01,-2.80,01,14.79,01,54.63,01
2002,1,1,1,45,-3.00,01,0.00,06,-0.07,01,-3.06,01,14.60,01,55.65,01
2002,1,1,1,50,-2.50,01,0.00,06,0.41,01,-2.54,01,14.61,01,56.25,01
2002,1,1,1,55,-2.53,01,0.00,06,0.27,01,-2.51,01,14.54,01,57.04,01
2002,1,1,2,0,-1.97,01,0.00,06,0.76,01,-1.94,01,14.60,01,57.40,01
2002,1,1,2,5,-1.71,01,0.00,06,1.08,01,-1.75,01,14.68,01,57.74,01
2002,1,1,2,10,-1.70,01,0.00,06,1.09,01,-1.75,01,14.78,01,57.87,01
2002,1,1,2,15,-1.69,01,0.00,06,0.95,01,-1.75,01,14.81,01,58.07,01
2002,1,1,2,20,-1.71,01,0.00,06,0.81,01,-1.77,01,14.79,01,58.06,01
2002,1,1,2,25,-1.69,01,0.00,06,0.70,01,-1.75,01,14.79,01,58.04,01
2002,1,1,2,30,-1.63,01,0.00,06,0.91,01,-1.64,01,14.83,01,58.07,01
2002,1,1,2,35,-1.66,01,0.00,06,0.98,01,-1.67,01,14.90,01,58.23,01
2002,1,1,2,40,-1.69,01,0.00,06,1.13,01,-1.75,01,14.98,01,58.61,01
2002,1,1,2,45,-1.69,01,0.00,06,1.01,01,-1.75,01,15.06,01,58.80,01
2002,1,1,2,50,-1.80,01,0.00,06,0.60,01,-1.95,01,15.04,01,59.23,01
2002,1,1,2,55,-2.44,01,0.00,06,-0.12,01,-2.67,01,14.85,01,59.84,01
2002,1,1,3,0,-2.58,01,0.00,06,-0.66,01,-2.68,01,14.65,01,60.60,01
2002,1,1,3,5,-2.54,01,0.00,06,-0.55,01,-2.50,01,14.51,01,61.02,01
2002,1,1,3,10,-2.47,01,0.00,06,-0.14,01,-2.39,01,14.46,01,61.51,01
2002,1,1,3,15,-2.54,01,0.00,06,-0.31,01,-2.53,01,14.38,01,62.10,01
2002,1,1,3,20,-2.38,01,0.00,06,-0.25,01,-2.31,01,14.27,01,62.43,01
2002,1,1,3,25,-2.46,01,0.00,06,-0.28,01,-2.42,01,14.16,01,63.11,01
2002,1,1,3,30,-1.95,01,0.00,06,-0.01,01,-2.12,01,14.08,01,63.35,01
2002,1,1,3,35,-1.71,01,0.00,06,0.62,01,-1.98,01,14.14,01,62.89,01
2002,1,1,3,40,-1.97,01,0.00,06,0.43,01,-2.13,01,14.11,01,63.38,01
2002,1,1,3,45,-1.72,01,0.00,06,0.55,01,-1.78,01,14.14,01,63.94,01
2002,1,1,3,50,-1.76,01,0.00,06,0.38,01,-1.89,01,14.09,01,64.23,01
2002,1,1,3,55,-2.25,01,0.00,06,0.06,01,-2.25,01,13.98,01,64.10,01
2002,1,1,4,0,-2.33,01,0.00,06,-0.01,01,-2.44,01,13.90,01,64.16,01
2002,1,1,4,5,-2.45,01,0.00,06,-0.36,01,-2.54,01,13.76,01,64.63,01
2002,1,1,4,10,-2.48,01,0.00,06,-0.43,01,-2.53,01,13.61,01,65.35,01
2002,1,1,4,15,-2.25,01,0.00,06,-0.14,01,-2.28,01,13.55,01,65.79,01
2002,1,1,4,20,-1.99,01,0.00,06,-0.15,01,-2.16,01,13.53,01,65.79,01
2002,1,1,4,25,-1.71,01,0.00,06,0.24,01,-1.80,01,13.50,01,65.89,01
2002,1,1,4,30,-1.67,01,0.00,06,0.44,01,-1.72,01,13.54,01,65.72,01
2002,1,1,4,35,-1.59,01,0.00,06,0.45,01,-1.48,01,13.56,01,65.54,01
2002,1,1,4,40,-1.55,01,0.00,06,0.43,01,-1.42,01,13.54,01,65.61,01
2002,1,1,4,45,-1.41,01,0.00,06,0.45,01,-1.34,01,13.58,01,65.57,01
2002,1,1,4,50,-1.62,01,0.00,06,0.47,01,-1.60,01,13.63,01,65.61,01
2002,1,1,4,55,-1.68,01,0.00,06,0.28,01,-1.75,01,13.60,01,66.03,01
2002,1,1,5,0,-1.70,01,0.00,06,0.14,01,-1.74,01,13.58,01,66.55,01
2002,1,1,5,5,-1.79,01,0.00,06,-0.23,01,-1.93,01,13.47,01,66.90,01
2002,1,1,5,10,-2.53,01,0.00,06,-0.57,01,-2.68,01,13.31,01,67.65,01
2002,1,1,5,15,-1.93,01,0.00,06,-0.13,01,-2.00,01,13.30,01,67.92,01
2002,1,1,5,20,-1.45,01,0.00,06,0.73,01,-1.40,01,13.41,01,67.68,01
2002,1,1,5,25,-1.25,01,0.00,06,1.30,01,-1.31,01,13.60,01,67.02,01
2002,1,1,5,30,-1.10,01,0.00,06,1.74,01,-1.21,01,13.86,01,66.06,01
2002,1,1,5,35,-1.40,01,0.00,06,0.63,01,-1.41,01,13.89,01,65.93,01
2002,1,1,5,40,-1.72,01,0.00,06,-1.27,01,-1.94,01,13.39,01,67.64,01
2002,1,1,5,45,-1.42,01,0.00,06,-0.49,01,-1.46,01,13.34,01,67.79,01
2002,1,1,5,50,-1.31,01,0.00,06,-0.39,01,-1.31,01,13.34,01,67.92,01
2002,1,1,5,55,-1.40,01,0.00,06,-0.14,01,-1.37,01,13.34,01,68.12,01
2002,1,1,6,0,-1.67,01,0.00,06,-0.74,01,-1.68,01,13.20,01,68.71,01
2002,1,1,6,5,-1.66,01,0.00,06,-0.46,01,-1.65,01,13.11,01,68.72,01
2002,1,1,6,10,-1.57,01,0.00,06,-0.25,01,-1.48,01,13.16,01,68.35,01
2002,1,1,6,15,-1.63,01,0.00,06,-0.39,01,-1.55,01,13.13,01,68.25,01
2002,1,1,6,20,-1.69,01,0.00,06,-0.37,01,-1.69,01,13.12,01,68.74,01
2002,1,1,6,25,-1.48,01,0.00,06,-0.44,01,-1.48,01,13.02,01,69.41,01
2002,1,1,6,30,-0.56,01,0.00,06,-0.13,01,-0.64,01,13.05,01,69.07,01
2002,1,1,6,35,1.26,01,0.00,06,0.06,01,1.20,01,13.09,01,68.74,01
2002,1,1,6,40,5.13,01,4.09,06,2.24,01,4.08,08,12.97,01,69.11,01
2002,1,1,6,45,11.03,01,10.25,06,11.49,01,10.01,08,13.13,01,68.40,01
2002,1,1,6,50,15.93,01,14.96,06,24.90,01,14.02,01,13.12,01,68.36,01
2002,1,1,6,55,21.11,01,20.32,06,50.97,01,17.51,01,13.09,01,68.85,01
2002,1,1,7,0,27.92,01,27.97,06,82.70,01,21.95,01,13.15,01,69.21,01
2002,1,1,7,5,32.55,01,34.36,06,98.30,01,25.47,01,13.36,01,68.72,01
2002,1,1,7,10,37.36,01,38.17,06,67.30,01,30.89,01,13.52,01,67.85,01
2002,1,1,7,15,48.62,01,49.84,06,80.30,01,39.73,01,13.60,01,67.30,01
2002,1,1,7,20,55.01,01,53.45,06,10.56,01,51.93,01,13.70,01,66.84,01
2002,1,1,7,25,63.02,01,63.53,06,61.23,01,53.67,01,13.73,01,66.84,01
2002,1,1,7,30,79.56,01,83.70,06,124.50,01,61.48,01,13.78,01,66.59,01
2002,1,1,7,35,87.01,03,84.25,06,2.31,03,83.80,03,13.83,01,66.50,01
2002,1,1,7,40,94.45,03,91.19,06,1.85,03,90.80,03,13.99,01,66.08,01
2002,1,1,7,45,113.84,03,112.65,06,34.57,03,104.70,03,14.20,01,65.64,01
2002,1,1,7,50,131.39,03,126.36,06,5.90,03,124.90,03,14.38,01,65.03,01
2002,1,1,7,55,155.22,03,150.18,06,85.30,03,127.70,03,14.51,01,64.68,01
2002,1,1,8,0,165.51,03,160.01,06,75.00,03,139.00,03,14.79,01,63.86,01
2002,1,1,8,5,146.85,03,141.68,06,5.34,03,140.10,03,14.97,01,63.68,01
2002,1,1,8,10,152.79,03,148.10,06,13.13,03,144.00,03,15.08,01,63.46,01
2002,1,1,8,15,162.67,03,157.76,06,4.75,03,156.20,03,15.39,01,62.73,01
2002,1,1,8,20,200.86,03,205.84,06,77.40,03,179.20,03,15.56,01,62.84,01
2002,1,1,8,25,197.83,03,210.10,06,110.10,03,170.50,03,15.73,01,62.48,01
2002,1,1,8,30,285.57,18,318.55,06,318.10,19,199.30,19,15.99,01,62.13,01
2002,1,1,8,35,302.59,03,298.77,06,235.90,03,206.80,03,16.37,01,61.11,01
2002,1,1,8,40,201.23,03,194.98,06,40.98,03,178.40,03,16.42,01,60.91,01
2002,1,1,8,45,160.68,03,156.08,06,1.14,03,155.60,03,16.31,01,61.23,01
2002,1,1,8,50,141.26,03,138.68,06,-0.05,03,138.70,03,16.36,01,60.82,01
2002,1,1,8,55,129.55,03,127.64,06,-0.14,03,127.70,03,16.32,01,60.98,01
2002,1,1,9,0,134.97,03,133.16,06,0.14,03,133.10,03,16.35,01,61.09,01
2002,1,1,9,5,121.70,03,119.90,06,0.22,03,119.80,03,16.36,01,61.07,01
2002,1,1,9,10,107.40,03,105.74,06,0.49,03,105.50,03,16.46,01,60.72,01
2002,1,1,9,15,136.00,03,134.74,06,0.88,03,134.30,03,16.49,01,60.86,01
2002,1,1,9,20,178.80,03,176.81,06,2.74,03,175.40,03,16.59,01,60.67,01
2002,1,1,9,25,188.88,03,186.64,06,5.02,03,184.00,03,16.79,01,60.58,01
2002,1,1,9,30,168.30,03,165.99,06,3.34,03,164.20,03,17.01,01,60.17,01
2002,1,1,9,35,135.10,03,132.87,06,1.22,03,132.20,03,17.06,01,60.56,01
2002,1,1,9,40,121.60,03,119.73,06,0.77,03,119.30,03,17.11,01,60.55,01
2002,1,1,9,45,192.64,03,190.04,06,4.80,03,187.30,03,17.24,01,61.02,01
2002,1,1,9,50,272.12,03,269.28,06,8.74,03,264.20,03,17.71,01,60.07,01
2002,1,1,9,55,287.86,03,283.34,06,5.31,03,280.20,03,18.04,01,59.21,01
2002,1,1,10,0,318.69,03,314.18,06,4.96,03,311.20,03,18.24,01,58.04,01
2002,1,1,10,5,358.50,03,352.75,06,5.16,03,349.60,03,18.44,01,57.56,01
2002,1,1,10,10,407.83,03,398.04,06,17.64,03,387.10,03,18.52,01,57.44,01
2002,1,1,10,15,445.57,03,433.34,06,24.38,03,418.00,03,18.59,01,57.32,01
2002,1,1,10,20,437.41,03,426.17,06,15.16,03,416.50,03,18.85,01,56.44,01
2002,1,1,10,25,428.50,03,417.10,06,16.42,03,406.50,03,18.84,01,56.40,01
2002,1,1,10,30,388.17,03,376.52,06,13.49,03,367.70,03,18.80,01,56.57,01
2002,1,1,10,35,358.40,03,351.07,06,3.73,03,348.60,03,18.85,01,56.27,01
2002,1,1,10,40,384.52,03,376.20,06,5.24,03,372.70,03,19.12,01,55.62,01
2002,1,1,10,45,402.41,03,392.02,06,7.89,03,386.70,03,19.02,01,56.00,01
2002,1,1,10,50,438.33,03,420.45,06,39.73,03,393.40,03,19.32,01,55.16,01
2002,1,1,10,55,389.71,03,379.59,06,5.96,03,375.50,03,19.31,01,55.29,01
2002,1,1,11,0,296.52,03,291.54,06,0.64,03,291.10,03,19.36,01,55.04,01
2002,1,1,11,5,244.39,03,239.69,06,-1.45,03,240.70,03,19.19,01,55.48,01
2002,1,1,11,10,269.49,03,264.48,06,0.11,03,264.40,03,19.18,01,55.31,01
2002,1,1,11,15,368.98,03,360.02,06,39.41,03,332.20,03,19.26,01,55.19,01
2002,1,1,11,20,541.03,03,522.70,06,81.00,03,465.20,03,19.49,01,54.57,01
2002,1,1,11,25,463.21,03,454.16,06,25.04,03,436.30,03,19.81,01,53.78,01
2002,1,1,11,30,406.18,03,401.26,06,5.95,03,397.00,03,19.88,01,53.59,01
2002,1,1,11,35,361.84,03,357.36,06,3.14,03,355.10,03,19.94,01,53.58,01
2002,1,1,11,40,276.92,03,272.92,06,1.55,03,271.80,03,20.02,01,53.35,01
2002,1,1,11,45,219.33,03,215.33,06,-0.10,03,215.40,03,19.88,01,53.76,01
2002,1,1,11,50,193.00,03,189.50,06,0.14,03,189.40,03,19.99,01,53.46,01
2002,1,1,11,55,192.50,03,189.45,06,0.62,03,189.00,03,20.10,01,53.01,01
2002,1,1,12,0,166.00,03,163.09,06,0.13,03,163.00,03,20.04,01,53.17,01
2002,1,1,12,5,159.50,03,156.70,06,0.41,03,156.40,03,19.90,01,53.50,01
2002,1,1,12,10,174.60,03,172.22,06,1.40,03,171.20,03,19.93,01,53.32,01
2002,1,1,12,15,195.40,03,193.18,06,1.77,03,191.90,03,20.06,01,52.96,01
2002,1,1,12,20,192.10,03,190.54,06,2.13,03,189.00,03,20.23,01,52.50,01
2002,1,1,12,25,140.20,03,138.62,06,1.14,03,137.80,03,20.27,01,52.41,01
2002,1,1,12,30,119.80,03,117.17,06,-0.60,03,117.60,03,20.18,01,52.76,01
2002,1,1,12,35,109.30,03,106.12,06,-1.36,03,107.10,03,19.92,01,53.71,01
2002,1,1,12,40,157.50,03,154.71,06,-0.41,03,155.00,03,19.84,01,53.84,01
2002,1,1,12,45,218.25,03,216.45,06,1.75,03,215.20,03,19.93,01,53.79,01
2002,1,1,12,50,249.36,03,248.16,06,3.47,03,245.70,03,20.23,01,53.20,01
2002,1,1,12,55,203.01,03,201.95,06,2.90,03,199.90,03,20.39,01,53.16,01
2002,1,1,13,0,156.90,03,154.85,06,1.21,03,154.00,03,20.27,01,53.28,01
2002,1,1,13,5,162.60,03,160.76,06,1.23,03,159.90,03,20.29,01,52.84,01
2002,1,1,13,10,155.80,03,154.36,06,1.39,03,153.40,03,20.47,01,51.89,01
2002,1,1,13,15,138.50,03,136.58,06,0.56,03,136.20,03,20.39,01,52.28,01
2002,1,1,13,20,135.70,03,134.04,06,0.80,03,133.50,03,20.40,01,52.28,01
2002,1,1,13,25,127.80,03,126.37,06,0.84,03,125.80,03,20.41,01,52.26,01
2002,1,1,13,30,114.20,03,112.76,06,0.69,03,112.30,03,20.45,01,51.95,01
2002,1,1,13,35,91.00,03,89.52,06,0.34,03,89.30,03,20.47,01,51.79,01
2002,1,1,13,40,104.20,03,103.06,06,0.71,03,102.60,03,20.58,01,51.61,01
2002,1,1,13,45,128.70,03,125.67,06,-0.35,03,125.90,03,20.63,01,52.64,01
2002,1,1,13,50,144.50,03,144.21,06,1.43,03,143.30,03,20.65,01,53.02,01
2002,1,1,13,55,190.68,03,190.42,06,3.06,03,188.50,03,20.75,01,51.96,01
2002,1,1,14,0,241.81,03,237.48,06,3.19,03,235.50,03,20.98,01,52.75,01
2002,1,1,14,5,268.76,03,263.45,06,8.76,03,258.10,03,21.11,01,52.53,01
2002,1,1,14,10,343.24,03,335.39,06,12.97,03,327.60,03,21.23,01,51.84,01
2002,1,1,14,15,485.69,11,463.09,06,130.60,10,385.90,10,21.55,01,50.65,01
2002,1,1,14,20,513.14,11,486.59,06,267.90,10,331.00,10,22.03,01,49.85,01
2002,1,1,14,25,381.72,11,364.00,06,104.00,10,304.70,10,22.32,01,48.28,01
2002,1,1,14,30,301.22,03,290.86,06,13.17,03,283.50,03,22.27,01,48.48,01
2002,1,1,14,35,244.13,03,237.31,06,6.40,03,233.80,03,22.18,01,48.21,01
2002,1,1,14,40,230.59,03,226.36,06,1.61,03,225.50,03,22.15,01,47.75,01
2002,1,1,14,45,219.60,03,215.11,06,0.97,03,214.60,03,22.15,01,47.93,01
2002,1,1,14,50,263.49,03,255.05,06,20.79,03,244.40,03,22.26,01,47.55,01
2002,1,1,14,55,243.64,03,239.85,06,1.70,03,239.00,03,22.38,01,47.33,01
2002,1,1,15,0,169.12,03,165.81,06,0.23,03,165.70,03,22.39,01,47.40,01
2002,1,1,15,5,214.84,03,205.10,06,51.73,03,180.60,03,22.41,01,47.41,01
2002,1,1,15,10,240.75,03,230.29,06,37.14,03,213.20,03,22.35,01,47.82,01
2002,1,1,15,15,388.81,11,364.51,06,318.50,10,222.30,10,22.54,01,47.22,01
2002,1,1,15,20,340.08,03,325.16,06,313.20,03,189.70,03,22.70,01,47.01,01
2002,1,1,15,25,419.63,15,391.03,06,588.50,14,144.90,14,22.78,01,46.97,01
2002,1,1,15,30,336.96,15,314.40,06,484.00,14,119.00,14,23.04,01,46.45,01
2002,1,1,15,35,312.46,15,293.13,06,415.30,14,131.60,14,22.87,01,47.05,01
2002,1,1,15,40,403.50,19,374.23,06,647.80,18,132.00,18,23.25,01,46.30,01
2002,1,1,15,45,342.41,15,317.40,06,624.80,14,93.30,14,23.53,01,45.64,01
2002,1,1,15,50,316.89,11,294.33,06,616.10,10,82.90,10,23.42,01,45.70,01
2002,1,1,15,55,242.37,11,226.00,06,459.30,10,75.60,10,23.41,01,45.68,01
2002,1,1,16,0,241.65,03,226.14,06,490.30,03,73.40,03,23.36,01,45.82,01
2002,1,1,16,5,257.98,11,241.59,06,570.40,10,73.10,10,23.40,01,45.75,01
2002,1,1,16,10,238.52,11,223.94,06,550.60,10,70.30,10,23.63,01,45.35,01
2002,1,1,16,15,214.81,03,202.93,06,525.70,03,64.92,03,23.88,01,44.89,01
2002,1,1,16,20,195.01,03,184.73,06,507.70,03,59.93,03,23.89,01,44.90,01
2002,1,1,16,25,176.65,03,167.60,06,488.90,03,55.68,03,23.83,01,44.88,01
2002,1,1,16,30,156.26,03,148.95,06,457.90,03,51.93,03,23.70,01,45.19,01
2002,1,1,16,35,138.76,03,132.96,06,432.80,03,48.69,03,23.64,01,45.34,01
2002,1,1,16,40,123.47,03,118.42,06,411.70,03,45.39,03,23.67,01,45.19,01
2002,1,1,16,45,105.45,01,102.33,06,379.70,01,41.60,01,23.65,01,44.98,01
2002,1,1,16,50,87.68,01,85.76,06,338.30,01,37.59,01,23.57,01,45.38,01
2002,1,1,16,55,72.83,01,71.36,06,300.30,01,33.90,01,23.53,01,45.15,01
2002,1,1,17,0,57.85,01,56.92,06,252.90,01,29.85,01,23.47,01,45.61,01
2002,1,1,17,5,44.28,01,43.76,06,206.60,01,25.31,01,23.25,01,46.55,01
2002,1,1,17,10,31.67,01,31.24,06,152.00,01,20.36,01,23.00,01,47.34,01
2002,1,1,17,15,20.64,01,20.57,06,100.20,01,15.16,01,22.76,01,47.89,01
2002,1,1,17,20,12.14,01,12.40,06,55.84,01,10.35,01,22.53,01,48.34,01
2002,1,1,17,25,6.13,01,6.11,06,12.60,01,5.86,01,22.29,01,49.14,01
2002,1,1,17,30,1.26,01,1.41,06,-1.37,01,1.41,01,21.96,01,50.25,01
2002,1,1,17,35,-1.84,01,0.00,06,-1.76,01,-1.66,01,21.68,01,50.95,01
2002,1,1,17,40,-3.77,01,0.00,06,-1.75,01,-3.34,01,21.53,01,51.20,01
2002,1,1,17,45,-4.63,01,0.00,06,-1.76,01,-4.13,01,21.36,01,51.80,01
2002,1,1,17,50,-4.81,01,0.00,06,-1.77,01,-4.40,01,21.11,01,52.44,01
2002,1,1,17,55,-4.74,01,0.00,06,-1.74,01,-4.36,01,20.93,01,53.00,01
2002,1,1,18,0,-5.04,01,0.00,06,-1.91,01,-5.00,01,20.63,01,53.81,01
2002,1,1,18,5,-5.54,01,0.00,06,-2.06,01,-5.25,01,20.26,01,54.07,01
2002,1,1,18,10,-5.37,01,0.00,06,-1.90,01,-5.25,01,20.06,01,54.25,01
2002,1,1,18,15,-5.67,01,0.00,06,-1.80,01,-5.25,01,19.83,01,54.67,01
2002,1,1,18,20,-5.38,01,0.00,06,-1.73,01,-5.25,01,19.72,01,54.87,01
2002,1,1,18,25,-5.07,01,0.00,06,-1.72,01,-4.85,01,19.55,01,55.46,01
2002,1,1,18,30,-4.56,01,0.00,06,-1.18,01,-3.98,01,19.47,01,56.10,01
2002,1,1,18,35,-4.78,01,0.00,06,-1.38,01,-4.24,01,19.39,01,55.72,01
2002,1,1,18,40,-5.07,01,0.00,06,-1.28,01,-5.03,01,19.24,01,55.76,01
2002,1,1,18,45,-5.12,01,0.00,06,-1.40,01,-5.25,01,19.07,01,56.73,01
2002,1,1,18,50,-5.35,01,0.00,06,-1.77,01,-5.33,01,18.77,01,57.75,01
2002,1,1,18,55,-5.59,01,0.00,06,-1.82,01,-5.36,01,18.39,01,59.35,01
2002,1,1,19,0,-5.04,01,0.00,06,-1.58,01,-4.62,01,18.30,01,59.67,01
2002,1,1,19,5,-4.90,01,0.00,06,-1.53,01,-4.36,01,18.21,01,60.34,01
2002,1,1,19,10,-4.31,01,0.00,06,-0.96,01,-3.85,01,18.14,01,60.98,01
2002,1,1,19,15,-3.83,01,0.00,06,-0.79,01,-3.50,01,18.26,01,60.18,01
2002,1,1,19,20,-3.77,01,0.00,06,-0.63,01,-3.50,01,18.29,01,59.27,01
2002,1,1,19,25,-3.54,01,0.00,06,-0.63,01,-3.49,01,18.20,01,59.13,01
2002,1,1,19,30,-3.31,01,0.00,06,-0.43,01,-2.98,01,18.16,01,59.40,01
2002,1,1,19,35,-3.20,01,0.00,06,-0.29,01,-2.65,01,18.16,01,59.64,01
2002,1,1,19,40,-3.00,01,0.00,06,0.18,01,-2.64,01,18.26,01,59.69,01
2002,1,1,19,45,-3.33,01,0.00,06,-0.36,01,-3.27,01,18.23,01,60.06,01
2002,1,1,19,50,-3.70,01,0.00,06,-0.80,01,-3.60,01,18.03,01,60.99,01
2002,1,1,19,55,-3.99,01,0.00,06,-0.80,01,-4.09,01,17.83,01,61.97,01
2002,1,1,20,0,-2.35,01,0.00,06,0.66,01,-2.31,01,17.98,01,62.50,01
2002,1,1,20,5,-1.73,01,0.00,06,0.73,01,-1.75,01,18.12,01,62.43,01
2002,1,1,20,10,-2.28,01,0.00,06,0.07,01,-2.38,01,18.09,01,62.68,01
2002,1,1,20,15,-3.01,01,0.00,06,-0.29,01,-2.83,01,17.96,01,63.23,01
2002,1,1,20,20,-3.23,01,0.00,06,-0.51,01,-3.18,01,17.92,01,63.54,01
2002,1,1,20,25,-3.79,01,0.00,06,-0.99,01,-3.61,01,17.69,01,64.30,01
2002,1,1,20,30,-4.11,01,0.00,06,-1.08,01,-3.91,01,17.54,01,64.42,01
2002,1,1,20,35,-2.55,01,0.00,06,0.72,01,-2.48,01,17.74,01,63.31,01
2002,1,1,20,40,-1.87,01,0.00,06,0.81,01,-1.82,01,18.13,01,62.16,01
2002,1,1,20,45,-3.12,01,0.00,06,-0.36,01,-3.01,01,17.90,01,62.86,01
2002,1,1,20,50,-3.39,01,0.00,06,-0.71,01,-3.52,01,17.70,01,63.10,01
2002,1,1,20,55,-3.41,01,0.00,06,-0.90,01,-3.50,01,17.51,01,63.77,01
2002,1,1,21,0,-3.35,01,0.00,06,-0.65,01,-3.50,01,17.43,01,63.76,01
2002,1,1,21,5,-3.28,01,0.00,06,-0.41,01,-3.34,01,17.50,01,63.21,01
2002,1,1,21,10,-3.38,01,0.00,06,-0.39,01,-3.48,01,17.46,01,63.27,01
2002,1,1,21,15,-3.32,01,0.00,06,-0.61,01,-3.42,01,17.38,01,64.03,01
2002,1,1,21,20,-3.40,01,0.00,06,-0.71,01,-3.50,01,17.20,01,65.14,01
2002,1,1,21,25,-3.40,01,0.00,06,-0.60,01,-3.51,01,17.17,01,65.15,01
2002,1,1,21,30,-3.48,01,0.00,06,-0.51,01,-3.52,01,17.15,01,65.20,01
2002,1,1,21,35,-3.41,01,0.00,06,-0.42,01,-3.53,01,17.24,01,64.83,01
2002,1,1,21,40,-3.44,01,0.00,06,-0.70,01,-3.53,01,17.16,01,64.68,01
2002,1,1,21,45,-4.26,01,0.00,06,-1.31,01,-4.29,01,16.71,01,65.93,01
2002,1,1,21,50,-3.71,01,0.00,06,-0.52,01,-3.73,01,16.64,01,67.25,01
2002,1,1,21,55,-3.33,01,0.00,06,-0.36,01,-3.21,01,16.85,01,66.89,01
2002,1,1,22,0,-3.26,01,0.00,06,-0.17,01,-3.34,01,16.87,01,66.71,01
2002,1,1,22,5,-2.54,01,0.00,06,0.34,01,-2.53,01,16.97,01,66.71,01
2002,1,1,22,10,-2.60,01,0.00,06,-0.19,01,-2.63,01,16.87,01,67.01,01
2002,1,1,22,15,-2.59,01,0.00,06,0.31,01,-2.76,01,16.93,01,66.74,01
2002,1,1,22,20,-3.18,01,0.00,06,-0.12,01,-3.29,01,16.96,01,66.23,01
2002,1,1,22,25,-3.86,01,0.00,06,-0.40,01,-3.64,01,16.77,01,67.03,01
2002,1,1,22,30,-3.24,01,0.00,06,0.31,01,-3.34,01,16.90,01,66.89,01
2002,1,1,22,35,-2.63,01,0.00,06,0.17,01,-2.72,01,16.94,01,66.72,01
2002,1,1,22,40,-2.42,01,0.00,06,0.42,01,-2.31,01,17.01,01,66.75,01
2002,1,1,22,45,-2.38,01,0.00,06,0.31,01,-2.23,01,17.04,01,66.82,01
2002,1,1,22,50,-2.84,01,0.00,06,-0.50,01,-2.85,01,16.85,01,67.17,01
2002,1,1,22,55,-3.60,01,0.00,06,-1.11,01,-3.75,01,16.48,01,68.18,01
2002,1,1,23,0,-4.74,01,0.00,06,-1.32,01,-4.92,01,16.10,01,68.99,01
2002,1,1,23,5,-5.08,01,0.00,06,-1.39,01,-5.16,01,15.76,01,70.60,01
2002,1,1,23,10,-4.50,01,0.00,06,-1.05,01,-4.35,01,15.85,01,69.95,01
2002,1,1,23,15,-3.81,01,0.00,06,-0.79,01,-3.68,01,15.93,01,69.21,01
2002,1,1,23,20,-3.86,01,0.00,06,-1.14,01,-3.75,01,15.74,01,69.43,01
2002,1,1,23,25,-3.55,01,0.00,06,-0.70,01,-3.48,01,15.61,01,70.30,01
2002,1,1,23,30,-2.81,01,0.00,06,-0.12,01,-2.49,01,15.84,01,70.00,01
2002,1,1,23,35,-2.19,01,0.00,06,0.36,01,-1.95,01,16.07,01,69.70,01
2002,1,1,23,40,-2.41,01,0.00,06,0.34,01,-2.16,01,16.14,01,69.64,01
2002,1,1,23,45,-2.45,01,0.00,06,-0.04,01,-2.38,01,16.05,01,69.75,01
2002,1,1,23,50,-2.50,01,0.00,06,-0.02,01,-2.37,01,15.96,01,70.20,01
2002,1,1,23,55,-3.23,01,0.00,06,-0.50,01,-3.29,01,15.77,01,70.70,01
2002,1,2,0,0,-2.67,01,0.00,06,0.33,01,-2.63,01,15.80,01,71.50,01
2002,1,2,0,5,-2.26,01,0.00,06,0.09,01,-2.23,01,15.96,01,70.70,01
2002,1,2,0,10,-2.57,01,0.00,06,-0.22,01,-2.65,01,15.77,01,71.40,01
2002,1,2,0,15,-2.52,01,0.00,06,-0.10,01,-2.51,01,15.81,01,71.10,01
2002,1,2,0,20,-2.76,01,0.00,06,-0.47,01,-2.90,01,15.63,01,71.70,01
2002,1,2,0,25,-3.19,01,0.00,06,-0.32,01,-3.07,01,15.55,01,72.60,01
2002,1,2,0,30,-3.34,01,0.00,06,-0.55,01,-3.45,01,15.55,01,72.30,01
2002,1,2,0,35,-3.60,01,0.00,06,-0.47,01,-3.71,01,15.36,01,73.20,01
2002,1,2,0,40,-2.65,01,0.00,06,0.30,01,-2.80,01,15.69,01,72.30,01
2002,1,2,0,45,-3.29,01,0.00,06,0.15,01,-3.39,01,15.57,01,73.80,01
2002,1,2,0,50,-2.57,01,0.00,06,0.64,01,-2.54,01,15.83,01,73.20,01
2002,1,2,0,55,-2.85,01,0.00,06,0.65,01,-2.60,01,15.97,01,72.80,01
2002,1,2,1,0,-2.75,01,0.00,06,0.80,01,-2.47,01,16.14,01,71.80,01
2002,1,2,1,5,-3.56,01,0.00,06,-0.38,01,-3.44,01,15.70,01,73.60,01
2002,1,2,1,10,-3.98,01,0.00,06,-1.00,01,-3.90,01,15.21,01,74.80,01
2002,1,2,1,15,-3.74,01,0.00,06,-0.68,01,-3.72,01,14.97,01,76.60,01
2002,1,2,1,20,-2.88,01,0.00,06,0.83,01,-2.45,01,15.39,01,74.80,01
2002,1,2,1,25,-1.64,01,0.00,06,1.65,01,-1.46,01,16.05,01,72.00,01
2002,1,2,1,30,-2.67,01,0.00,06,0.26,01,-2.65,01,15.97,01,71.60,01
2002,1,2,1,35,-3.39,01,0.00,06,0.05,01,-3.14,01,15.63,01,73.30,01
2002,1,2,1,40,-3.78,01,0.00,06,-0.21,01,-3.56,01,15.44,01,73.90,01
2002,1,2,1,45,-4.23,01,0.00,06,-0.28,01,-3.85,01,15.28,01,74.00,01
2002,1,2,1,50,-4.16,01,0.00,06,-0.36,01,-3.79,01,15.17,01,74.10,01
2002,1,2,1,55,-4.14,01,0.00,06,-0.70,01,-3.58,01,14.93,01,73.50,01
2002,1,2,2,0,-4.68,01,0.00,06,-1.39,01,-4.10,01,14.49,01,73.20,01
2002,1,2,2,5,-4.69,01,0.00,06,-1.45,01,-4.32,01,14.05,01,74.10,01
2002,1,2,2,10,-4.34,01,0.00,06,-1.30,01,-3.71,01,13.87,01,74.70,01
2002,1,2,2,15,-4.24,01,0.00,06,-1.12,01,-3.41,01,13.79,01,75.70,01
2002,1,2,2,20,-3.41,01,0.00,06,-0.50,01,-2.64,01,13.83,01,75.10,01
2002,1,2,2,25,-3.29,01,0.00,06,0.36,01,-2.45,01,13.99,01,74.60,01
2002,1,2,2,30,-2.81,01,0.00,06,1.14,01,-2.20,01,14.30,01,73.50,01
2002,1,2,2,35,-2.57,01,0.00,06,1.20,01,-2.08,01,14.37,01,73.50,01
2002,1,2,2,40,-2.72,01,0.00,06,1.15,01,-2.23,01,14.32,01,73.70,01
2002,1,2,2,45,-2.94,01,0.00,06,0.74,01,-2.50,01,14.25,01,74.20,01
2002,1,2,2,50,-3.41,01,0.00,06,0.49,01,-3.10,01,14.16,01,74.60,01
2002,1,2,2,55,-3.53,01,0.00,06,-0.23,01,-3.26,01,13.90,01,74.70,01
2002,1,2,3,0,-4.15,01,0.00,06,-0.50,01,-3.54,01,13.66,01,75.40,01
2002,1,2,3,5,-3.57,01,0.00,06,-0.39,01,-3.51,01,13.58,01,76.20,01
2002,1,2,3,10,-3.32,01,0.00,06,-0.01,01,-2.77,01,13.58,01,76.60,01
2002,1,2,3,15,-3.14,01,0.00,06,0.07,01,-2.21,01,13.53,01,76.60,01
2002,1,2,3,20,-3.03,01,0.00,06,0.12,01,-2.24,01,13.46,01,76.90,01
2002,1,2,3,25,-3.07,01,0.00,06,0.01,01,-2.29,01,13.35,01,76.80,01
2002,1,2,3,30,-3.15,01,0.00,06,-0.29,01,-2.41,01,13.21,01,76.50,01
2002,1,2,3,35,-3.48,01,0.00,06,-1.02,01,-3.32,01,12.88,01,77.10,01
2002,1,2,3,40,-4.53,01,0.00,06,-1.35,01,-4.05,01,12.41,01,79.20,01
2002,1,2,3,45,-3.93,01,0.00,06,-0.77,01,-3.49,01,12.50,01,78.90,01
2002,1,2,3,50,-3.42,01,0.00,06,-0.85,01,-3.21,01,12.45,01,78.70,01
2002,1,2,3,55,-3.88,01,0.00,06,-1.14,01,-3.50,01,12.23,01,80.00,01
2002,1,2,4,0,-4.43,01,0.00,06,-1.32,01,-4.04,01,11.85,01,81.30,01
2002,1,2,4,5,-4.76,01,0.00,06,-1.31,01,-4.45,01,11.67,01,81.60,01
2002,1,2,4,10,-4.77,01,0.00,06,-1.14,01,-4.53,01,11.60,01,81.30,01
2002,1,2,4,15,-4.44,01,0.00,06,-0.95,01,-4.21,01,11.56,01,81.10,01
2002,1,2,4,20,-3.81,01,0.00,06,-0.53,01,-3.65,01,11.55,01,81.10,01
2002,1,2,4,25,-3.34,01,0.00,06,0.20,01,-3.23,01,11.70,01,80.50,01
2002,1,2,4,30,-3.22,01,0.00,06,0.42,01,-2.97,01,11.76,01,79.50,01
2002,1,2,4,35,-3.29,01,0.00,06,0.54,01,-3.22,01,11.72,01,79.70,01
2002,1,2,4,40,-3.08,01,0.00,06,0.20,01,-3.19,01,11.61,01,78.00,01
2002,1,2,4,45,-3.81,01,0.00,06,-0.75,01,-3.60,01,11.19,01,78.70,01
2002,1,2,4,50,-3.58,01,0.00,06,-0.63,01,-3.13,01,11.04,01,80.70,01
2002,1,2,4,55,-3.38,01,0.00,06,-0.49,01,-2.98,01,11.13,01,81.90,01
2002,1,2,5,0,-3.38,01,0.00,06,-0.49,01,-3.12,01,11.18,01,81.40,01
2002,1,2,5,5,-3.39,01,0.00,06,-0.71,01,-3.16,01,11.04,01,79.30,01
2002,1,2,5,10,-3.38,01,0.00,06,-0.78,01,-3.49,01,10.85,01,79.40,01
2002,1,2,5,15,-3.38,01,0.00,06,-0.84,01,-3.43,01,10.70,01,81.80,01