2000,11,1,0,5,-7.25,01,0.00,06,-1.11,01,-6.66,01,27.28,01,25.32,01
2000,11,1,0,10,-9.45,01,0.00,06,-1.74,01,-8.50,01,26.99,01,25.71,01
2000,11,1,0,15,-9.27,01,0.00,06,-1.71,01,-8.23,01,26.69,01,26.06,01
2000,11,1,0,20,-8.26,01,0.00,06,-1.35,01,-7.68,01,26.65,01,26.05,01
2000,11,1,0,25,-7.47,01,0.00,06,-1.12,01,-7.30,01,26.54,01,26.06,01
2000,11,1,0,30,-7.28,01,0.00,06,-1.17,01,-7.09,01,26.15,01,26.45,01
2000,11,1,0,35,-7.35,01,0.00,06,-1.58,01,-7.09,01,25.83,01,26.66,01
2000,11,1,0,40,-7.03,01,0.00,06,-2.55,01,-6.66,01,25.15,01,27.18,01
2000,11,1,0,45,-7.06,01,0.00,06,-2.92,01,-6.95,01,24.56,01,27.73,01
2000,11,1,0,50,-6.42,01,0.00,06,-2.32,01,-6.32,01,24.26,01,27.95,01
2000,11,1,0,55,-6.37,01,0.00,06,-1.69,01,-6.30,01,24.12,01,27.80,01
2000,11,1,1,0,-6.28,01,0.00,06,-1.33,01,-6.23,01,24.02,01,27.73,01
2000,11,1,1,5,-6.27,01,0.00,06,-1.04,01,-6.26,01,23.87,01,27.86,01
2000,11,1,1,10,-6.88,01,0.00,06,-0.99,01,-6.82,01,23.77,01,27.88,01
2000,11,1,1,15,-6.74,01,0.00,06,-0.87,01,-6.58,01,23.68,01,27.93,01
2000,11,1,1,20,-7.39,01,0.00,06,-1.15,01,-7.43,01,23.51,01,28.11,01
2000,11,1,1,25,-7.85,01,0.00,06,-1.42,01,-7.70,01,23.27,01,28.75,01
2000,11,1,1,30,-7.48,01,0.00,06,-1.49,01,-7.44,01,23.09,01,29.05,01
2000,11,1,1,35,-7.06,01,0.00,06,-1.27,01,-6.76,01,23.00,01,29.20,01
2000,11,1,1,40,-6.77,01,0.00,06,-1.04,01,-6.36,01,23.07,01,29.38,01
2000,11,1,1,45,-6.17,01,0.00,06,-0.23,01,-5.60,01,23.19,01,29.59,01
2000,11,1,1,50,-4.98,01,0.00,06,0.64,01,-4.38,01,23.47,01,27.63,01
2000,11,1,1,55,-4.55,01,0.00,06,0.96,01,-3.69,01,23.70,01,27.25,01
2000,11,1,2,0,-4.63,01,0.00,06,1.26,01,-3.78,01,23.66,01,27.37,01
2000,11,1,2,5,-4.58,01,0.00,06,1.69,01,-3.97,01,23.55,01,28.03,01
2000,11,1,2,10,-5.79,01,0.00,06,0.43,01,-5.15,01,23.30,01,28.76,01
2000,11,1,2,15,-6.67,01,0.00,06,-0.12,01,-6.22,01,23.05,01,28.90,01
2000,11,1,2,20,-6.22,01,0.00,06,-0.18,01,-5.85,01,23.05,01,28.43,01
2000,11,1,2,25,-5.09,01,0.00,06,0.86,01,-4.67,01,23.41,01,26.80,01
2000,11,1,2,30,-3.63,01,0.00,06,1.87,01,-3.20,01,23.80,01,25.42,01
2000,11,1,2,35,-3.81,01,0.00,06,2.17,01,-3.45,01,23.71,01,25.77,01
2000,11,1,2,40,-4.76,01,0.00,06,1.08,01,-4.65,01,23.46,01,26.13,01
2000,11,1,2,45,-5.55,01,0.00,06,0.55,01,-5.12,01,23.33,01,26.63,01
2000,11,1,2,50,-6.51,01,0.00,06,-0.24,01,-6.25,01,23.22,01,27.15,01
2000,11,1,2,55,-6.43,01,0.00,06,-0.85,01,-6.23,01,23.00,01,27.76,01
2000,11,1,3,0,-6.24,01,0.00,06,-0.88,01,-5.86,01,22.94,01,28.02,01
2000,11,1,3,5,-6.16,01,0.00,06,-1.01,01,-5.82,01,22.86,01,28.04,01
2000,11,1,3,10,-5.52,01,0.00,06,-0.55,01,-5.08,01,22.94,01,28.33,01
2000,11,1,3,15,-4.38,01,0.00,06,0.80,01,-3.84,01,23.27,01,28.52,01
2000,11,1,3,20,-4.20,01,0.00,06,1.34,01,-3.63,01,23.37,01,28.51,01
2000,11,1,3,25,-4.27,01,0.00,06,1.28,01,-3.70,01,23.35,01,28.81,01
2000,11,1,3,30,-4.25,01,0.00,06,1.55,01,-3.63,01,23.28,01,29.15,01
2000,11,1,3,35,-4.19,01,0.00,06,1.66,01,-3.59,01,23.30,01,29.32,01
2000,11,1,3,40,-3.95,01,0.00,06,1.91,01,-3.35,01,23.38,01,29.46,01
2000,11,1,3,45,-3.62,01,0.00,06,2.15,01,-3.13,01,23.55,01,29.42,01
2000,11,1,3,50,-4.21,01,0.00,06,1.64,01,-3.50,01,23.56,01,29.45,01
2000,11,1,3,55,-4.87,01,0.00,06,1.19,01,-4.08,01,23.63,01,29.49,01
2000,11,1,4,0,-5.81,01,0.00,06,0.39,01,-5.22,01,23.53,01,29.38,01
2000,11,1,4,5,-6.58,01,0.00,06,-0.25,01,-6.25,01,23.33,01,29.86,01
2000,11,1,4,10,-5.82,01,0.00,06,0.75,01,-5.30,01,23.48,01,29.92,01
2000,11,1,4,15,-4.35,01,0.00,06,1.89,01,-3.81,01,23.72,01,29.57,01
2000,11,1,4,20,-4.20,01,0.00,06,1.82,01,-3.53,01,23.70,01,29.60,01
2000,11,1,4,25,-4.86,01,0.00,06,0.88,01,-4.37,01,23.50,01,29.81,01
2000,11,1,4,30,-5.79,01,0.00,06,0.21,01,-4.94,01,23.34,01,30.10,01
2000,11,1,4,35,-5.21,01,0.00,06,0.12,01,-4.72,01,23.23,01,30.37,01
2000,11,1,4,40,-4.50,01,0.00,06,0.79,01,-3.98,01,23.29,01,30.47,01
2000,11,1,4,45,-4.56,01,0.00,06,0.70,01,-4.15,01,23.26,01,30.55,01
2000,11,1,4,50,-4.57,01,0.00,06,0.58,01,-4.37,01,23.17,01,30.68,01
2000,11,1,4,55,-4.89,01,0.00,06,0.18,01,-4.60,01,23.08,01,30.81,01
2000,11,1,5,0,-4.73,01,0.00,06,0.06,01,-4.50,01,23.00,01,30.94,01
2000,11,1,5,5,-5.00,01,0.00,06,-0.29,01,-4.84,01,22.90,01,31.07,01
2000,11,1,5,10,-4.93,01,0.00,06,-0.30,01,-4.73,01,22.83,01,31.21,01
2000,11,1,5,15,-5.06,01,0.00,06,-0.75,01,-4.88,01,22.62,01,31.54,01
2000,11,1,5,20,-5.45,01,0.00,06,-1.02,01,-5.01,01,22.45,01,31.73,01
2000,11,1,5,25,-5.77,01,0.00,06,-1.06,01,-5.10,01,22.26,01,32.11,01
2000,11,1,5,30,-5.95,01,0.00,06,-1.36,01,-5.69,01,22.02,01,32.44,01
2000,11,1,5,35,-5.91,01,0.00,06,-1.11,01,-5.58,01,21.90,01,32.78,01
2000,11,1,5,40,-5.69,01,0.00,06,-0.88,01,-5.32,01,21.89,01,33.02,01
2000,11,1,5,45,-4.83,01,0.00,06,-0.21,01,-4.71,01,22.01,01,33.13,01
2000,11,1,5,50,-4.62,01,0.00,06,-0.12,01,-4.54,01,21.96,01,33.65,01
2000,11,1,5,55,-4.35,01,0.00,06,-0.17,01,-4.30,01,21.88,01,34.18,01
2000,11,1,6,0,-4.43,01,0.00,06,-0.33,01,-4.44,01,21.77,01,34.53,01
2000,11,1,6,5,-4.29,01,0.00,06,-0.19,01,-4.15,01,21.74,01,34.84,01
2000,11,1,6,10,-4.08,01,0.00,06,0.13,01,-3.66,01,21.79,01,35.26,01
2000,11,1,6,15,-3.86,01,0.00,06,0.00,01,-3.58,01,21.74,01,35.60,01
2000,11,1,6,20,-3.17,01,0.00,06,0.18,01,-2.91,01,21.74,01,35.91,01
2000,11,1,6,25,-1.97,01,0.00,06,0.17,01,-1.65,01,21.74,01,36.04,01
2000,11,1,6,30,-0.12,01,0.10,06,0.45,01,0.10,01,21.76,01,36.17,01
2000,11,1,6,35,2.85,01,3.34,06,0.61,01,3.33,01,21.78,01,36.30,01
2000,11,1,6,40,7.67,01,8.01,06,2.65,01,7.92,01,21.76,01,36.42,01
2000,11,1,6,45,14.86,01,15.08,06,16.70,01,14.19,01,21.82,01,36.68,01
2000,11,1,6,50,24.24,01,24.55,06,51.22,01,20.88,01,21.87,01,36.75,01
2000,11,1,6,55,35.06,01,35.62,06,94.50,01,27.13,01,21.88,01,36.89,01
2000,11,1,7,0,47.51,01,48.02,06,134.70,01,33.45,01,21.91,01,36.98,01
2000,11,1,7,5,63.07,01,63.06,06,188.90,01,39.18,01,21.94,01,36.96,01
2000,11,1,7,10,78.17,01,78.01,06,232.80,01,44.33,01,22.01,01,36.75,01
2000,11,1,7,15,93.71,01,93.05,06,269.50,01,49.16,01,22.08,01,36.65,01
2000,11,1,7,20,110.80,01,109.74,06,308.00,01,54.01,01,22.16,01,36.64,01
2000,11,1,7,25,129.56,03,127.76,06,347.30,03,58.68,03,22.24,01,36.57,01
2000,11,1,7,30,149.31,03,146.77,06,386.30,03,63.03,03,22.35,01,36.32,01
2000,11,1,7,35,169.36,11,165.75,06,421.70,10,66.87,10,22.44,01,36.10,01
2000,11,1,7,40,188.41,11,183.62,06,448.80,10,70.50,10,22.56,01,36.09,01
2000,11,1,7,45,208.65,15,202.08,06,476.80,14,73.60,14,22.63,01,36.07,01
2000,11,1,7,50,229.02,11,221.13,06,504.10,10,76.60,10,22.74,01,35.96,01
2000,11,1,7,55,249.75,15,241.06,06,533.50,14,79.00,14,22.83,01,35.82,01
2000,11,1,8,0,269.23,11,259.62,06,555.20,10,81.60,10,22.94,01,35.74,01
2000,11,1,8,5,289.07,15,278.70,06,576.30,14,84.30,14,23.12,01,35.56,01
2000,11,1,8,10,310.03,15,297.40,06,594.70,14,87.00,14,23.26,01,35.67,01
2000,11,1,8,15,332.00,15,317.08,06,615.00,14,89.50,14,23.52,01,35.43,01
2000,11,1,8,20,350.10,15,334.17,06,627.00,14,92.10,14,23.66,01,35.35,01
2000,11,1,8,25,368.61,15,351.55,06,638.60,14,94.90,14,23.71,01,35.34,01
2000,11,1,8,30,386.84,15,369.20,06,653.00,14,96.60,14,23.87,01,35.06,01
2000,11,1,8,35,405.46,15,387.72,06,667.60,14,98.80,14,24.19,01,34.83,01
2000,11,1,8,40,424.12,11,405.77,06,680.30,10,101.10,10,24.36,01,34.90,01
2000,11,1,8,45,441.29,15,422.59,06,688.40,14,104.10,14,24.43,01,34.93,01
2000,11,1,8,50,460.16,15,440.81,06,701.00,14,106.30,14,24.88,01,34.26,01
2000,11,1,8,55,477.97,15,458.00,06,714.00,14,107.10,14,24.95,01,34.14,01
2000,11,1,9,0,494.64,11,474.03,06,723.00,10,108.60,10,25.46,01,33.43,01
2000,11,1,9,5,511.90,15,491.05,06,735.00,14,109.50,14,25.42,01,33.46,01
2000,11,1,9,10,527.70,15,506.19,06,741.00,14,111.60,14,25.32,01,33.60,01
2000,11,1,9,15,542.99,11,521.41,06,750.00,10,112.20,10,25.41,01,33.38,01
2000,11,1,9,20,558.97,11,537.16,06,758.00,10,113.90,10,25.28,01,33.68,01
2000,11,1,9,25,576.61,15,553.83,06,768.00,14,115.40,14,25.69,01,33.11,01
2000,11,1,9,30,591.69,11,569.04,06,775.00,10,117.20,10,25.74,01,33.08,01
2000,11,1,9,35,607.24,11,583.37,06,781.00,10,118.80,10,25.68,01,33.12,01
2000,11,1,9,40,617.43,11,593.72,06,777.00,10,122.60,10,25.60,01,33.46,01
2000,11,1,9,45,631.59,11,607.34,06,780.00,10,125.70,10,25.93,01,33.06,01
2000,11,1,9,50,646.23,15,622.71,06,792.00,14,125.10,14,26.18,01,32.76,01
2000,11,1,9,55,661.35,11,637.61,06,800.00,10,126.60,10,26.48,01,32.49,01
2000,11,1,10,0,675.74,15,650.69,06,806.00,14,127.70,14,26.81,01,31.96,01
2000,11,1,10,5,687.00,15,661.82,06,809.00,14,129.00,14,26.88,01,31.89,01
2000,11,1,10,10,697.06,15,671.90,06,810.00,14,130.80,14,27.23,01,31.34,01
2000,11,1,10,15,710.56,11,686.50,06,819.00,10,132.00,10,27.43,01,31.13,01
2000,11,1,10,20,717.89,11,691.85,06,814.00,10,133.70,10,27.52,01,30.94,01
2000,11,1,10,25,727.24,11,701.87,06,818.00,10,134.20,10,27.30,01,31.32,01
2000,11,1,10,30,739.64,11,713.44,06,825.00,10,134.40,10,27.51,01,30.89,01
2000,11,1,10,35,748.00,11,720.42,06,824.00,10,135.90,10,27.37,01,31.20,01
2000,11,1,10,40,754.37,03,729.91,06,831.00,03,134.50,03,27.69,01,30.70,01
2000,11,1,10,45,763.77,03,736.31,06,827.00,03,138.20,03,28.08,01,30.00,01
2000,11,1,10,50,771.18,03,743.77,06,831.00,03,137.50,03,28.03,01,30.19,01
2000,11,1,10,55,783.63,15,754.44,06,840.00,14,136.60,14,28.25,01,29.73,01
2000,11,1,11,0,790.08,11,760.92,06,843.00,10,136.20,10,28.24,01,29.69,01
2000,11,1,11,5,796.56,11,767.24,06,847.00,10,135.20,10,28.10,01,29.98,01
2000,11,1,11,10,802.06,11,771.76,06,851.00,10,132.70,10,27.99,01,29.83,01
2000,11,1,11,15,811.61,11,782.24,06,860.00,10,132.70,10,28.10,01,29.68,01
2000,11,1,11,20,817.18,11,788.64,06,862.00,10,134.20,10,28.21,01,29.78,01
2000,11,1,11,25,818.83,03,787.42,06,855.00,03,135.30,03,28.42,01,29.40,01
2000,11,1,11,30,825.55,11,796.70,06,866.00,10,133.50,10,28.62,01,29.09,01
2000,11,1,11,35,827.30,11,797.55,06,862.00,10,135.10,10,28.77,01,28.69,01
2000,11,1,11,40,831.08,11,800.63,06,865.00,10,133.90,10,28.83,01,28.53,01
2000,11,1,11,45,833.90,11,804.92,06,869.00,10,133.50,10,29.16,01,27.98,01
2000,11,1,11,50,831.76,11,804.42,06,867.00,10,133.30,10,29.33,01,27.75,01
2000,11,1,11,55,835.67,11,809.41,06,871.00,10,134.30,10,28.97,01,28.32,01
2000,11,1,12,0,835.61,11,808.90,06,868.00,10,135.60,10,29.27,01,27.98,01
2000,11,1,12,5,831.59,03,807.81,06,870.00,03,132.80,03,29.57,01,27.79,01
2000,11,1,12,10,835.61,11,810.13,06,877.00,10,129.90,10,30.14,01,26.43,01
2000,11,1,12,15,842.67,11,813.33,06,882.00,10,129.80,10,30.10,01,26.24,01
2000,11,1,12,20,834.78,11,804.85,06,872.00,10,130.00,10,30.35,01,25.71,01
2000,11,1,12,25,827.92,11,798.61,06,863.00,10,132.00,10,30.28,01,25.83,01
2000,11,1,12,30,830.11,03,799.66,06,863.00,03,134.70,03,30.23,01,25.85,01
2000,11,1,12,35,823.32,03,793.44,06,857.00,03,135.10,03,29.98,01,26.12,01
2000,11,1,12,40,812.57,03,785.47,06,852.00,03,133.30,03,30.10,01,26.20,01
2000,11,1,12,45,816.87,11,789.33,06,864.00,10,130.70,10,30.08,01,25.78,01
2000,11,1,12,50,815.23,11,786.75,06,864.00,10,131.20,10,30.46,01,25.66,01
2000,11,1,12,55,809.66,11,779.66,06,863.00,10,128.30,10,30.30,01,25.53,01
2000,11,1,13,0,812.15,11,782.13,06,878.00,10,123.30,10,30.13,01,25.40,01
2000,11,1,13,5,806.66,03,780.04,06,885.00,03,120.20,03,30.51,01,24.42,01
2000,11,1,13,10,797.18,03,769.19,06,876.00,03,120.60,03,30.95,01,23.86,01
2000,11,1,13,15,789.74,03,762.43,06,877.00,03,118.00,03,31.31,01,23.68,01
2000,11,1,13,20,781.31,11,753.45,06,880.00,10,112.10,10,31.26,01,23.30,01
2000,11,1,13,25,777.94,03,749.72,06,884.00,03,111.10,03,31.31,01,22.71,01
2000,11,1,13,30,767.55,03,741.40,06,883.00,03,109.50,03,31.64,01,22.51,01
2000,11,1,13,35,756.16,03,730.11,06,876.00,03,109.50,03,31.98,01,21.43,01
2000,11,1,13,40,749.82,11,720.98,06,875.00,10,107.70,10,31.42,01,22.37,01
2000,11,1,13,45,743.50,11,711.45,06,872.00,10,107.20,10,30.98,01,23.08,01
2000,11,1,13,50,725.06,11,693.16,06,861.00,10,103.70,10,31.07,01,22.75,01
2000,11,1,13,55,725.84,11,692.97,06,874.00,10,102.20,10,31.29,01,22.15,01
2000,11,1,14,0,723.60,15,688.61,06,881.00,14,101.10,14,31.41,01,21.93,01
2000,11,1,14,5,713.27,15,678.03,06,878.00,14,100.80,14,31.52,01,21.17,01
2000,11,1,14,10,701.38,11,669.47,06,881.00,10,98.90,10,31.87,01,20.92,01
2000,11,1,14,15,685.41,11,654.96,06,874.00,10,97.80,10,32.56,01,20.52,01
2000,11,1,14,20,674.01,11,641.74,06,869.00,10,96.90,10,32.63,01,20.21,01
2000,11,1,14,25,659.62,11,628.37,06,867.00,10,94.20,10,32.82,01,19.94,01
2000,11,1,14,30,643.16,11,611.92,06,859.00,10,92.30,10,32.67,01,19.15,01
2000,11,1,14,35,627.17,11,594.89,06,848.00,10,91.70,10,32.66,01,18.98,01
2000,11,1,14,40,608.47,15,575.03,06,832.00,14,91.20,14,32.54,01,19.08,01
2000,11,1,14,45,592.81,11,560.71,06,828.00,10,89.30,10,32.70,01,18.56,01
2000,11,1,14,50,576.58,11,545.40,06,827.00,10,84.90,10,32.54,01,18.10,01
2000,11,1,14,55,561.96,11,532.43,06,828.00,10,82.00,10,33.00,01,17.56,01
2000,11,1,15,0,550.92,15,518.70,06,823.00,14,81.80,14,33.19,01,17.33,01
2000,11,1,15,5,535.54,15,505.30,06,820.00,14,81.00,14,33.31,01,16.86,01
2000,11,1,15,10,518.56,11,490.73,06,818.00,10,78.70,10,33.40,01,16.56,01
2000,11,1,15,15,498.82,11,473.43,06,812.00,10,75.80,10,33.53,01,16.94,01
2000,11,1,15,20,482.35,11,454.74,06,799.00,10,74.90,10,33.21,01,16.79,01
2000,11,1,15,25,458.66,11,430.40,06,771.00,10,75.10,10,33.07,01,16.27,01
2000,11,1,15,30,440.56,15,411.72,06,755.00,14,75.00,14,33.09,01,16.03,01
2000,11,1,15,35,421.72,15,393.99,06,741.00,14,74.70,14,33.23,01,16.41,01
2000,11,1,15,40,400.46,15,374.31,06,728.00,14,71.80,14,33.19,01,16.38,01
2000,11,1,15,45,387.44,15,361.56,06,728.00,14,70.40,14,33.24,01,15.53,01
2000,11,1,15,50,366.38,15,341.96,06,715.00,14,67.33,14,33.01,01,15.34,01
2000,11,1,15,55,345.35,11,324.63,06,701.00,10,66.63,10,32.93,01,15.74,01
2000,11,1,16,0,331.28,11,308.02,06,683.60,10,67.56,10,33.06,01,16.04,01
2000,11,1,16,5,315.55,11,294.96,06,690.30,10,63.53,10,33.09,01,15.78,01
2000,11,1,16,10,298.92,11,279.48,06,679.10,10,63.14,10,32.95,01,15.33,01
2000,11,1,16,15,278.37,11,259.72,06,661.50,10,60.17,10,32.71,01,15.42,01
2000,11,1,16,20,258.52,15,240.75,06,644.50,14,57.34,14,32.81,01,15.72,01
2000,11,1,16,25,239.59,15,222.83,06,630.80,14,54.21,14,32.89,01,15.54,01
2000,11,1,16,30,219.86,11,203.52,06,604.10,10,52.57,10,32.57,01,15.57,01
2000,11,1,16,35,196.37,11,181.50,06,565.40,10,50.16,10,32.59,01,15.71,01
2000,11,1,16,40,174.52,03,161.24,06,535.50,03,46.34,03,32.43,01,15.93,01
2000,11,1,16,45,158.32,11,145.62,06,518.60,10,43.62,10,32.50,01,15.56,01
2000,11,1,16,50,135.84,11,125.62,06,477.10,10,40.36,10,32.32,01,15.54,01
2000,11,1,16,55,109.63,01,102.37,06,412.00,01,36.20,01,32.41,01,16.05,01
2000,11,1,17,0,93.11,01,87.12,06,372.10,01,34.12,01,32.30,01,16.20,01
2000,11,1,17,5,75.42,01,70.85,06,328.40,01,30.07,01,32.39,01,16.00,01
2000,11,1,17,10,56.93,01,54.46,06,275.40,01,25.30,01,32.28,01,15.80,01
2000,11,1,17,15,39.56,01,37.82,06,196.20,01,20.64,01,32.10,01,16.01,01
2000,11,1,17,20,23.26,01,20.31,06,60.09,01,16.14,01,31.98,01,16.32,01
2000,11,1,17,25,11.15,01,11.26,06,2.76,01,11.12,01,31.77,01,16.28,01
2000,11,1,17,30,6.08,01,6.44,06,-0.26,01,6.45,01,31.60,01,16.56,01
2000,11,1,17,35,-0.38,01,-0.06,06,-2.23,01,-0.02,01,31.37,01,17.14,01
2000,11,1,17,40,-5.00,01,0.00,06,-3.03,01,-4.21,01,31.03,01,17.55,01
2000,11,1,17,45,-6.52,01,0.00,06,-2.95,01,-6.04,01,30.90,01,17.61,01
2000,11,1,17,50,-8.54,01,0.00,06,-3.08,01,-7.93,01,30.75,01,17.59,01
2000,11,1,17,55,-10.17,07,0.00,06,-3.13,01,-9.38,01,30.59,01,17.59,01
2000,11,1,18,0,-8.91,01,0.00,06,-1.46,01,-8.57,01,30.74,01,16.87,01
2000,11,1,18,5,-8.21,01,0.00,06,-0.79,01,-7.67,01,30.94,01,16.69,01
2000,11,1,18,10,-9.09,01,0.00,06,-1.04,01,-8.24,01,30.86,01,16.69,01
2000,11,1,18,15,-9.88,01,0.00,06,-1.65,01,-9.14,01,30.75,01,16.76,01
2000,11,1,18,20,-10.25,07,0.00,06,-2.02,01,-9.58,01,30.45,01,17.06,01
2000,11,1,18,25,-10.51,07,0.00,06,-2.32,01,-9.83,01,30.10,01,17.33,01
2000,11,1,18,30,-9.76,01,0.00,06,-2.14,01,-8.96,01,29.89,01,17.38,01
2000,11,1,18,35,-9.91,01,0.00,06,-2.39,01,-9.03,01,29.78,01,17.48,01
2000,11,1,18,40,-10.21,07,0.00,06,-2.36,01,-9.32,01,29.44,01,17.83,01
2000,11,1,18,45,-9.13,01,0.00,06,-2.16,01,-8.55,01,29.28,01,18.36,01
2000,11,1,18,50,-9.26,01,0.00,06,-2.90,01,-8.48,01,28.95,01,18.39,01
2000,11,1,18,55,-8.95,01,0.00,06,-2.60,01,-8.33,01,28.74,01,18.53,01
2000,11,1,19,0,-8.55,01,0.00,06,-2.00,01,-7.85,01,28.66,01,18.68,01
2000,11,1,19,5,-8.18,01,0.00,06,-1.95,01,-7.53,01,28.68,01,18.19,01
2000,11,1,19,10,-9.06,01,0.00,06,-3.04,01,-7.93,01,28.56,01,18.32,01
2000,11,1,19,15,-8.26,01,0.00,06,-1.86,01,-7.55,01,28.42,01,18.27,01
2000,11,1,19,20,-8.09,01,0.00,06,-2.78,01,-7.31,01,28.11,01,18.42,01
2000,11,1,19,25,-7.45,01,0.00,06,-2.13,01,-6.58,01,27.79,01,19.37,01
2000,11,1,19,30,-7.87,01,0.00,06,-2.36,01,-7.45,01,27.68,01,19.44,01
2000,11,1,19,35,-8.66,01,0.00,06,-2.45,01,-8.40,01,27.38,01,19.53,01
2000,11,1,19,40,-8.65,01,0.00,06,-1.98,01,-7.95,01,27.07,01,19.86,01
2000,11,1,19,45,-7.26,01,0.00,06,-1.79,01,-7.06,01,27.16,01,19.63,01
2000,11,1,19,50,-7.28,01,0.00,06,-1.93,01,-7.12,01,27.03,01,20.20,01
2000,11,1,19,55,-6.99,01,0.00,06,-2.04,01,-6.81,01,26.88,01,20.40,01
2000,11,1,20,0,-7.36,01,0.00,06,-1.64,01,-7.17,01,26.55,01,20.39,01
2000,11,1,20,5,-6.78,01,0.00,06,-1.41,01,-6.39,01,26.53,01,20.60,01
2000,11,1,20,10,-6.50,01,0.00,06,-1.52,01,-6.29,01,26.54,01,20.81,01
2000,11,1,20,15,-6.53,01,0.00,06,-1.34,01,-6.16,01,26.65,01,20.39,01
2000,11,1,20,20,-6.81,01,0.00,06,-1.45,01,-6.32,01,26.61,01,19.39,01
2000,11,1,20,25,-6.81,01,0.00,06,-1.56,01,-6.32,01,26.42,01,19.49,01
2000,11,1,20,30,-6.70,01,0.00,06,-1.44,01,-6.14,01,26.27,01,19.67,01
2000,11,1,20,35,-6.69,01,0.00,06,-1.08,01,-6.32,01,26.10,01,20.01,01
2000,11,1,20,40,-6.42,01,0.00,06,-0.55,01,-6.20,01,26.01,01,19.93,01
2000,11,1,20,45,-6.39,01,0.00,06,-0.70,01,-5.71,01,25.65,01,18.86,01
2000,11,1,20,50,-6.62,01,0.00,06,-0.75,01,-5.99,01,25.13,01,19.18,01
2000,11,1,20,55,-6.59,01,0.00,06,-0.73,01,-6.13,01,24.88,01,20.03,01
2000,11,1,21,0,-6.84,01,0.00,06,-0.73,01,-6.32,01,24.68,01,21.07,01
2000,11,1,21,5,-6.74,01,0.00,06,-0.26,01,-6.14,01,24.72,01,20.31,01
2000,11,1,21,10,-5.68,01,0.00,06,0.75,01,-4.49,01,24.82,01,19.62,01
2000,11,1,21,15,-5.21,01,0.00,06,0.63,01,-4.02,01,24.83,01,19.80,01
2000,11,1,21,20,-4.73,01,0.00,06,1.51,01,-3.77,01,24.91,01,20.08,01
2000,11,1,21,25,-5.20,01,0.00,06,0.93,01,-4.13,01,25.04,01,19.64,01
2000,11,1,21,30,-6.08,01,0.00,06,0.70,01,-5.18,01,24.84,01,20.22,01
2000,11,1,21,35,-6.62,01,0.00,06,0.34,01,-6.05,01,24.82,01,20.13,01
2000,11,1,21,40,-6.67,01,0.00,06,0.37,01,-6.21,01,24.78,01,20.18,01
2000,11,1,21,45,-6.86,01,0.00,06,-0.33,01,-6.39,01,24.69,01,20.47,01
2000,11,1,21,50,-6.70,01,0.00,06,0.07,01,-6.24,01,24.63,01,20.65,01
2000,11,1,21,55,-6.21,01,0.00,06,-0.19,01,-5.44,01,24.72,01,20.78,01
2000,11,1,22,0,-5.99,01,0.00,06,0.27,01,-5.11,01,24.79,01,20.38,01
2000,11,1,22,5,-6.06,01,0.00,06,0.43,01,-5.08,01,24.74,01,20.48,01
2000,11,1,22,10,-6.25,01,0.00,06,0.21,01,-5.60,01,24.53,01,20.69,01
2000,11,1,22,15,-6.67,01,0.00,06,-0.38,01,-6.06,01,24.03,01,20.49,01
2000,11,1,22,20,-6.88,01,0.00,06,-0.63,01,-6.32,01,23.65,01,21.45,01
2000,11,1,22,25,-6.77,01,0.00,06,-0.68,01,-6.32,01,23.48,01,21.70,01
2000,11,1,22,30,-6.44,01,0.00,06,-0.43,01,-6.18,01,23.43,01,21.43,01
2000,11,1,22,35,-5.39,01,0.00,06,0.40,01,-5.09,01,23.40,01,21.09,01
2000,11,1,22,40,-4.11,01,0.00,06,1.10,01,-3.74,01,23.59,01,21.42,01
2000,11,1,22,45,-3.89,01,0.00,06,1.17,01,-3.63,01,23.56,01,21.39,01
2000,11,1,22,50,-4.20,01,0.00,06,0.79,01,-3.85,01,23.35,01,21.71,01
2000,11,1,22,55,-5.87,01,0.00,06,-0.23,01,-5.56,01,23.24,01,22.33,01
2000,11,1,23,0,-6.35,01,0.00,06,-0.52,01,-6.13,01,23.27,01,22.19,01
2000,11,1,23,5,-6.87,01,0.00,06,-1.02,01,-6.58,01,23.17,01,22.45,01
2000,11,1,23,10,-6.86,01,0.00,06,-0.62,01,-6.60,01,23.08,01,22.79,01
2000,11,1,23,15,-6.06,01,0.00,06,-0.20,01,-5.84,01,23.03,01,22.83,01
2000,11,1,23,20,-6.01,01,0.00,06,-0.59,01,-5.85,01,23.00,01,22.78,01
2000,11,1,23,25,-5.96,01,0.00,06,-0.39,01,-5.48,01,22.99,01,23.02,01
2000,11,1,23,30,-5.87,01,0.00,06,-0.27,01,-5.09,01,22.97,01,23.14,01
2000,11,1,23,35,-5.85,01,0.00,06,-0.54,01,-5.03,01,22.89,01,23.58,01
2000,11,1,23,40,-5.57,01,0.00,06,-0.53,01,-4.97,01,22.77,01,23.71,01
2000,11,1,23,45,-5.62,01,0.00,06,-0.55,01,-5.03,01,22.66,01,22.84,01
2000,11,1,23,50,-4.43,01,0.00,06,0.26,01,-3.95,01,22.72,01,23.55,01
2000,11,1,23,55,-3.88,01,0.00,06,0.93,01,-3.16,01,22.79,01,23.06,01
2000,11,2,0,0,-4.20,01,0.00,06,0.93,01,-3.30,01,22.74,01,23.58,01
2000,11,2,0,5,-4.73,01,0.00,06,0.62,01,-3.85,01,22.67,01,23.49,01
2000,11,2,0,10,-4.38,01,0.00,06,1.24,01,-3.60,01,22.91,01,23.01,01
2000,11,2,0,15,-5.08,01,0.00,06,0.70,01,-4.48,01,22.86,01,22.44,01
2000,11,2,0,20,-5.67,01,0.00,06,0.13,01,-4.83,01,22.47,01,23.07,01
2000,11,2,0,25,-5.22,01,0.00,06,0.04,01,-4.53,01,22.18,01,23.82,01
2000,11,2,0,30,-5.74,01,0.00,06,-0.17,01,-5.16,01,22.13,01,24.10,01
2000,11,2,0,35,-6.52,01,0.00,06,-0.42,01,-6.08,01,21.98,01,24.01,01
2000,11,2,0,40,-6.34,01,0.00,06,-0.39,01,-6.15,01,21.85,01,24.31,01
2000,11,2,0,45,-6.24,01,0.00,06,-0.92,01,-6.09,01,21.80,01,24.69,01
2000,11,2,0,50,-5.63,01,0.00,06,-0.33,01,-5.39,01,21.79,01,24.36,01
2000,11,2,0,55,-4.06,01,0.00,06,0.55,01,-3.36,01,22.06,01,23.82,01
2000,11,2,1,0,-5.05,01,0.00,06,-0.10,01,-4.43,01,21.99,01,24.03,01
2000,11,2,1,5,-5.69,01,0.00,06,0.14,01,-5.16,01,21.81,01,23.89,01
2000,11,2,1,10,-4.54,01,0.00,06,0.67,01,-3.82,01,21.82,01,23.98,01
2000,11,2,1,15,-5.73,01,0.00,06,-0.33,01,-5.19,01,21.71,01,24.00,01
2000,11,2,1,20,-5.56,01,0.00,06,0.03,01,-4.94,01,21.59,01,24.46,01
2000,11,2,1,25,-4.24,01,0.00,06,1.06,01,-3.62,01,21.64,01,24.72,01
2000,11,2,1,30,-3.42,01,0.00,06,1.96,01,-2.59,01,21.93,01,24.71,01
2000,11,2,1,35,-4.53,01,0.00,06,0.84,01,-3.91,01,21.83,01,24.64,01
2000,11,2,1,40,-6.17,01,0.00,06,-0.67,01,-5.61,01,21.23,01,24.27,01
2000,11,2,1,45,-6.41,01,0.00,06,-0.95,01,-5.83,01,20.69,01,24.86,01
2000,11,2,1,50,-5.18,01,0.00,06,0.06,01,-4.49,01,20.81,01,25.14,01
2000,11,2,1,55,-4.64,01,0.00,06,0.64,01,-3.82,01,21.09,01,25.30,01
2000,11,2,2,0,-4.65,01,0.00,06,0.84,01,-4.05,01,21.31,01,25.22,01
2000,11,2,2,5,-4.46,01,0.00,06,0.96,01,-3.70,01,21.49,01,25.50,01
2000,11,2,2,10,-4.77,01,0.00,06,0.92,01,-4.09,01,21.72,01,25.17,01
2000,11,2,2,15,-4.69,01,0.00,06,1.00,01,-3.79,01,21.77,01,25.29,01
2000,11,2,2,20,-4.19,01,0.00,06,1.03,01,-3.06,01,21.89,01,25.20,01
2000,11,2,2,25,-4.22,01,0.00,06,1.00,01,-3.30,01,21.96,01,25.12,01
2000,11,2,2,30,-4.18,01,0.00,06,0.93,01,-3.10,01,21.90,01,25.24,01
2000,11,2,2,35,-4.44,01,0.00,06,0.60,01,-3.52,01,21.76,01,25.40,01
2000,11,2,2,40,-4.44,01,0.00,06,-0.06,01,-3.42,01,21.61,01,25.78,01
2000,11,2,2,45,-4.38,01,0.00,06,-0.01,01,-3.24,01,21.54,01,25.50,01
2000,11,2,2,50,-4.32,01,0.00,06,-0.04,01,-3.29,01,21.41,01,25.71,01
2000,11,2,2,55,-4.18,01,0.00,06,0.53,01,-3.06,01,21.54,01,25.42,01
2000,11,2,3,0,-4.20,01,0.00,06,0.18,01,-3.12,01,21.57,01,25.38,01
2000,11,2,3,5,-3.88,01,0.00,06,0.77,01,-2.83,01,21.60,01,25.39,01
2000,11,2,3,10,-3.83,01,0.00,06,0.51,01,-2.77,01,21.60,01,25.46,01
2000,11,2,3,15,-4.30,01,0.00,06,0.07,01,-3.27,01,21.59,01,25.45,01
2000,11,2,3,20,-4.33,01,0.00,06,0.24,01,-3.38,01,21.55,01,25.37,01
2000,11,2,3,25,-4.14,01,0.00,06,0.06,01,-3.21,01,21.57,01,25.37,01
2000,11,2,3,30,-4.56,01,0.00,06,-0.82,01,-3.61,01,21.30,01,25.96,01
2000,11,2,3,35,-4.40,01,0.00,06,-0.80,01,-3.61,01,21.13,01,26.71,01
2000,11,2,3,40,-4.30,01,0.00,06,-0.48,01,-3.60,01,21.12,01,27.17,01
2000,11,2,3,45,-4.27,01,0.00,06,0.00,01,-3.40,01,21.31,01,27.63,01
2000,11,2,3,50,-4.36,01,0.00,06,-0.17,01,-3.63,01,21.36,01,27.78,01
2000,11,2,3,55,-4.89,01,0.00,06,-0.59,01,-4.15,01,21.26,01,27.90,01
2000,11,2,4,0,-5.25,01,0.00,06,-0.81,01,-4.56,01,21.09,01,28.73,01
2000,11,2,4,5,-5.12,01,0.00,06,-0.82,01,-4.47,01,21.02,01,29.36,01
2000,11,2,4,10,-4.51,01,0.00,06,-0.07,01,-3.79,01,21.18,01,29.98,01
2000,11,2,4,15,-4.19,01,0.00,06,0.09,01,-3.40,01,21.24,01,30.02,01
2000,11,2,4,20,-4.28,01,0.00,06,-0.06,01,-3.57,01,20.99,01,30.70,01
2000,11,2,4,25,-4.34,01,0.00,06,-0.68,01,-3.61,01,20.85,01,30.88,01
2000,11,2,4,30,-4.58,01,0.00,06,-0.85,01,-3.73,01,20.70,01,31.29,01
2000,11,2,4,35,-4.81,01,0.00,06,-0.84,01,-4.03,01,20.60,01,31.86,01
2000,11,2,4,40,-4.41,01,0.00,06,-0.30,01,-3.71,01,20.67,01,32.91,01