2002,7,1,0,5,-6.80,01,0.00,06,-0.57,01,-7.11,01,30.17,01,22.94,01
2002,7,1,0,10,-7.06,01,0.00,06,-0.72,01,-7.36,01,30.02,01,23.00,01
2002,7,1,0,15,-6.46,01,0.00,06,-0.44,01,-6.90,01,29.96,01,23.00,01
2002,7,1,0,20,-5.73,01,0.00,06,-0.08,01,-6.08,01,30.11,01,22.65,01
2002,7,1,0,25,-5.92,01,0.00,06,-0.09,01,-6.24,01,30.09,01,22.63,01
2002,7,1,0,30,-6.20,01,0.00,06,-0.16,01,-6.58,01,29.95,01,22.71,01
2002,7,1,0,35,-7.23,01,0.00,06,-0.49,01,-7.19,01,29.71,01,23.03,01
2002,7,1,0,40,-7.86,01,0.00,06,-0.98,01,-7.44,01,29.23,01,23.44,01
2002,7,1,0,45,-7.68,01,0.00,06,-1.37,01,-7.12,01,28.62,01,23.80,01
2002,7,1,0,50,-5.99,01,0.00,06,-0.65,01,-5.70,01,28.66,01,23.70,01
2002,7,1,0,55,-5.57,01,0.00,06,-0.19,01,-5.58,01,28.87,01,23.48,01
2002,7,1,1,0,-5.45,01,0.00,06,-0.03,01,-5.49,01,28.94,01,23.41,01
2002,7,1,1,5,-5.68,01,0.00,06,-0.23,01,-5.71,01,28.80,01,23.59,01
2002,7,1,1,10,-5.30,01,0.00,06,0.08,01,-5.53,01,28.81,01,23.45,01
2002,7,1,1,15,-4.91,01,0.00,06,0.40,01,-5.14,01,28.93,01,23.33,01
2002,7,1,1,20,-4.93,01,0.00,06,0.43,01,-5.21,01,28.95,01,23.28,01
2002,7,1,1,25,-5.47,01,0.00,06,0.18,01,-5.74,01,28.88,01,23.41,01
2002,7,1,1,30,-5.99,01,0.00,06,-0.01,01,-6.40,01,28.80,01,23.51,01
2002,7,1,1,35,-6.69,01,0.00,06,0.00,01,-7.00,01,28.72,01,23.67,01
2002,7,1,1,40,-6.63,01,0.00,06,-0.16,01,-6.63,01,28.57,01,23.80,01
2002,7,1,1,45,-5.94,01,0.00,06,0.11,01,-6.08,01,28.61,01,23.87,01
2002,7,1,1,50,-5.37,01,0.00,06,0.25,01,-5.54,01,28.86,01,23.59,01
2002,7,1,1,55,-5.63,01,0.00,06,0.18,01,-6.05,01,28.96,01,23.59,01
2002,7,1,2,0,-5.86,01,0.00,06,0.41,01,-6.32,01,29.03,01,23.50,01
2002,7,1,2,5,-5.74,01,0.00,06,0.28,01,-5.82,01,29.05,01,23.44,01
2002,7,1,2,10,-5.92,01,0.00,06,-0.07,01,-6.01,01,28.79,01,23.75,01
2002,7,1,2,15,-5.75,01,0.00,06,0.25,01,-6.07,01,28.76,01,24.02,01
2002,7,1,2,20,-5.35,01,0.00,06,0.26,01,-5.63,01,28.85,01,24.16,01
2002,7,1,2,25,-4.38,01,0.00,06,0.62,01,-4.50,01,28.88,01,23.78,01
2002,7,1,2,30,-4.72,01,0.00,06,0.09,01,-4.73,01,28.73,01,23.82,01
2002,7,1,2,35,-6.50,01,0.00,06,-0.74,01,-6.26,01,27.86,01,24.78,01
2002,7,1,2,40,-5.92,01,0.00,06,-0.66,01,-5.89,01,27.71,01,24.84,01
2002,7,1,2,45,-5.15,01,0.00,06,-0.41,01,-5.47,01,27.81,01,24.76,01
2002,7,1,2,50,-4.81,01,0.00,06,-0.14,01,-5.34,01,27.99,01,24.52,01
2002,7,1,2,55,-4.64,01,0.00,06,0.13,01,-5.02,01,28.24,01,24.18,01
2002,7,1,3,0,-4.55,01,0.00,06,0.22,01,-4.86,01,28.32,01,24.10,01
2002,7,1,3,5,-4.77,01,0.00,06,0.23,01,-4.78,01,28.30,01,23.95,01
2002,7,1,3,10,-4.66,01,0.00,06,0.25,01,-4.58,01,28.33,01,23.72,01
2002,7,1,3,15,-5.06,01,0.00,06,0.14,01,-5.00,01,28.33,01,23.76,01
2002,7,1,3,20,-5.79,01,0.00,06,-0.08,01,-5.81,01,28.30,01,23.91,01
2002,7,1,3,25,-6.36,01,0.00,06,-0.59,01,-6.13,01,27.66,01,24.44,01
2002,7,1,3,30,-5.62,01,0.00,06,-0.65,01,-5.35,01,27.20,01,24.81,01
2002,7,1,3,35,-5.43,01,0.00,06,-0.24,01,-5.45,01,27.44,01,24.07,01
2002,7,1,3,40,-6.02,01,0.00,06,-0.85,01,-6.00,01,27.39,01,24.29,01
2002,7,1,3,45,-6.45,01,0.00,06,-1.15,01,-6.55,01,27.09,01,24.39,01
2002,7,1,3,50,-6.73,01,0.00,06,-1.45,01,-6.61,01,26.78,01,24.69,01
2002,7,1,3,55,-6.38,01,0.00,06,-1.36,01,-6.32,01,26.56,01,24.81,01
2002,7,1,4,0,-6.38,01,0.00,06,-1.61,01,-6.45,01,26.25,01,25.14,01
2002,7,1,4,5,-6.87,01,0.00,06,-1.75,01,-6.88,01,25.89,01,25.22,01
2002,7,1,4,10,-6.56,01,0.00,06,-1.50,01,-6.90,01,25.70,01,25.02,01
2002,7,1,4,15,-5.60,01,0.00,06,-0.88,01,-6.20,01,25.75,01,25.28,01
2002,7,1,4,20,-6.14,01,0.00,06,-1.20,01,-6.54,01,25.63,01,25.70,01
2002,7,1,4,25,-4.91,01,0.00,06,-0.59,01,-4.97,01,25.88,01,24.89,01
2002,7,1,4,30,-4.10,01,0.00,06,-0.21,01,-3.80,01,26.18,01,24.36,01
2002,7,1,4,35,-4.31,01,0.00,06,-0.21,01,-3.69,01,26.21,01,24.05,01
2002,7,1,4,40,-5.26,01,0.00,06,-0.33,01,-5.06,01,26.23,01,23.72,01
2002,7,1,4,45,-4.75,01,0.00,06,-0.14,01,-4.71,01,26.33,01,23.30,01
2002,7,1,4,50,-4.21,01,0.00,06,-0.04,01,-4.08,01,26.49,01,22.78,01
2002,7,1,4,55,-4.21,01,0.00,06,-0.05,01,-4.13,01,26.53,01,22.59,01
2002,7,1,5,0,-4.58,01,0.00,06,-0.05,01,-4.74,01,26.45,01,22.48,01
2002,7,1,5,5,-4.53,01,0.00,06,-0.49,01,-5.66,01,26.19,01,22.80,01
2002,7,1,5,10,-4.92,01,0.00,06,-0.99,01,-5.48,01,25.89,01,23.26,01
2002,7,1,5,15,-4.33,01,0.00,06,-1.10,01,-4.57,01,25.65,01,23.50,01
2002,7,1,5,20,-2.47,01,0.00,06,-1.48,01,-3.14,01,25.31,01,24.15,01
2002,7,1,5,25,-1.30,01,-1.51,06,-2.06,01,-1.50,01,24.49,01,25.34,01
2002,7,1,5,30,2.45,01,2.09,06,-1.39,01,2.11,01,24.49,01,25.17,01
2002,7,1,5,35,8.47,01,8.00,06,-0.02,01,8.00,01,25.06,01,24.63,01
2002,7,1,5,40,13.03,01,13.82,06,4.95,01,13.58,01,25.40,01,24.37,01
2002,7,1,5,45,17.28,01,21.12,06,52.04,01,17.71,01,25.08,01,24.47,01
2002,7,1,5,50,31.83,01,35.77,06,144.60,01,23.88,01,24.87,01,24.75,01
2002,7,1,5,55,43.98,01,47.69,06,192.10,01,28.66,01,24.90,01,25.05,01
2002,7,1,6,0,56.07,01,59.62,06,232.40,01,32.65,01,24.98,01,24.82,01
2002,7,1,6,5,70.61,01,74.46,06,272.50,01,38.19,01,25.19,01,24.74,01
2002,7,1,6,10,84.99,01,88.86,06,310.40,01,42.22,01,25.39,01,24.95,01
2002,7,1,6,15,100.22,01,103.49,06,346.00,01,45.54,01,25.49,01,24.79,01
2002,7,1,6,20,117.26,03,119.35,06,379.00,03,49.33,03,25.67,01,25.18,01
2002,7,1,6,25,132.50,03,134.19,06,407.50,03,51.86,03,25.77,01,26.07,01
2002,7,1,6,30,148.54,03,149.93,06,436.70,03,54.15,03,25.85,01,25.77,01
2002,7,1,6,35,164.84,03,165.96,06,464.60,03,56.02,03,26.21,01,26.12,01
2002,7,1,6,40,183.45,03,184.43,06,492.40,03,59.40,03,26.64,01,25.96,01
2002,7,1,6,45,201.52,03,202.43,06,516.90,03,62.25,03,26.60,01,24.27,01
2002,7,1,6,50,220.36,03,220.52,06,538.40,03,65.22,03,26.79,01,25.26,01
2002,7,1,6,55,240.38,03,239.74,06,558.10,03,69.16,03,27.25,01,24.70,01
2002,7,1,7,0,260.91,03,258.75,06,574.80,03,73.20,03,27.82,01,23.88,01
2002,7,1,7,5,280.01,03,276.14,06,593.20,03,74.50,03,28.25,01,24.11,01
2002,7,1,7,10,300.26,11,294.62,06,614.10,10,75.40,10,28.76,01,24.38,01
2002,7,1,7,15,320.67,03,313.82,06,630.10,03,78.20,03,28.89,01,23.66,01
2002,7,1,7,20,340.15,03,332.26,06,643.90,03,80.60,03,28.89,01,23.52,01
2002,7,1,7,25,360.32,03,351.27,06,659.10,03,82.60,03,28.89,01,23.67,01
2002,7,1,7,30,378.45,11,368.90,06,670.00,10,84.60,10,28.92,01,23.49,01
2002,7,1,7,35,396.66,03,387.83,06,681.60,03,87.30,03,28.99,01,23.71,01
2002,7,1,7,40,412.85,11,404.55,06,690.30,10,88.80,10,29.23,01,23.84,01
2002,7,1,7,45,430.82,03,422.61,06,701.00,03,90.50,03,29.38,01,23.92,01
2002,7,1,7,50,449.18,11,440.28,06,711.00,10,91.90,10,29.44,01,24.01,01
2002,7,1,7,55,466.79,03,457.98,06,721.00,03,93.10,03,29.66,01,23.99,01
2002,7,1,8,0,486.79,11,476.94,06,733.00,10,94.30,10,29.86,01,23.93,01
2002,7,1,8,5,504.79,03,494.75,06,742.00,03,95.70,03,29.97,01,24.08,01
2002,7,1,8,10,521.69,03,512.03,06,751.00,03,96.40,03,30.53,01,24.17,01
2002,7,1,8,15,538.26,03,529.45,06,760.00,03,97.10,03,31.22,01,23.75,01
2002,7,1,8,20,557.34,03,547.45,06,767.00,03,99.40,03,31.35,01,23.79,01
2002,7,1,8,25,575.04,11,563.53,06,771.00,10,101.50,10,31.28,01,24.13,01
2002,7,1,8,30,593.72,03,580.72,06,778.00,03,102.90,03,31.41,01,23.76,01
2002,7,1,8,35,610.73,03,596.60,06,783.00,03,104.20,03,31.30,01,24.03,01
2002,7,1,8,40,627.50,11,613.40,06,791.00,10,104.50,10,31.56,01,24.25,01
2002,7,1,8,45,645.59,11,629.47,06,799.00,10,104.00,10,31.94,01,23.75,01
2002,7,1,8,50,664.70,11,648.01,06,806.00,10,106.60,10,31.84,01,23.77,01
2002,7,1,8,55,681.64,11,663.71,06,810.00,10,108.40,10,31.98,01,23.45,01
2002,7,1,9,0,696.94,03,677.92,06,813.00,03,109.50,03,32.09,01,23.36,01
2002,7,1,9,5,711.60,03,693.34,06,817.00,03,111.20,03,32.15,01,23.58,01
2002,7,1,9,10,724.92,03,707.97,06,821.00,03,112.20,03,32.72,01,23.10,01
2002,7,1,9,15,741.23,11,722.99,06,825.00,10,113.70,10,32.72,01,22.82,01
2002,7,1,9,20,756.49,03,736.45,06,828.00,03,114.50,03,32.85,01,22.90,01
2002,7,1,9,25,772.73,11,750.90,06,833.00,10,114.90,10,33.17,01,22.14,01
2002,7,1,9,30,786.93,11,763.88,06,836.00,10,115.50,10,33.59,01,21.89,01
2002,7,1,9,35,802.10,31,728.11,06,776.00,30,117.10,30,33.66,01,21.88,01
2002,7,1,9,40,815.24,91,386.25,06,335.90,90,117.90,90,33.92,01,21.45,01
2002,7,1,9,45,827.36,91,142.58,06,30.71,90,117.70,90,34.01,01,21.52,01
2002,7,1,9,50,839.45,91,123.32,06,4.89,90,119.30,90,34.35,01,21.14,01
2002,7,1,9,55,848.52,91,316.74,06,237.50,90,119.20,90,34.44,01,21.28,01
2002,7,1,10,0,860.56,55,711.48,06,703.00,54,119.50,54,34.49,01,21.00,01
2002,7,1,10,5,871.59,43,747.65,06,736.00,42,120.50,42,34.58,01,21.01,01
2002,7,1,10,10,881.85,19,831.35,06,824.00,18,121.20,18,34.54,01,20.99,01
2002,7,1,10,15,893.10,31,798.28,06,776.00,30,122.20,30,34.61,01,21.06,01
2002,7,1,10,20,899.37,39,784.90,06,752.00,38,122.90,38,34.87,01,20.83,01
2002,7,1,10,25,910.59,19,852.35,06,820.00,18,123.30,18,35.40,01,20.25,01
2002,7,1,10,30,921.80,11,888.78,06,851.00,10,125.00,10,35.72,01,20.21,01
2002,7,1,10,35,930.03,03,918.20,06,873.00,03,127.60,03,36.05,01,19.78,01
2002,7,1,10,40,941.20,03,928.80,06,875.00,03,129.60,03,36.22,01,19.55,01
2002,7,1,10,45,947.43,03,935.57,06,874.00,03,130.80,03,36.13,01,19.64,01
2002,7,1,10,50,954.79,03,944.20,06,876.00,03,131.40,03,36.04,01,19.43,01
2002,7,1,10,55,962.27,03,952.23,06,877.00,03,132.60,03,36.46,01,19.10,01
2002,7,1,11,0,968.76,03,958.96,06,878.00,03,132.80,03,36.46,01,19.16,01
2002,7,1,11,5,975.25,03,967.13,06,882.00,03,131.90,03,36.53,01,19.26,01
2002,7,1,11,10,982.72,03,973.92,06,884.00,03,131.80,03,36.73,01,18.96,01
2002,7,1,11,15,987.23,03,978.71,06,884.00,03,131.90,03,36.83,01,18.84,01
2002,7,1,11,20,992.73,03,987.38,06,889.00,03,131.40,03,37.23,01,18.81,01
2002,7,1,11,25,996.25,03,995.08,06,894.00,03,130.20,03,37.48,01,18.40,01
2002,7,1,11,30,1002.74,03,998.71,06,895.00,03,129.10,03,37.14,01,18.51,01
2002,7,1,11,35,1002.45,03,1000.97,06,894.00,03,128.90,03,37.21,01,18.69,01
2002,7,1,11,40,1005.14,03,1007.26,06,899.00,03,127.20,03,38.05,01,17.90,01
2002,7,1,11,45,1006.86,03,1011.12,06,900.00,03,127.30,03,38.32,01,17.62,01
2002,7,1,11,50,1010.56,03,1014.55,06,901.00,03,127.30,03,38.20,01,17.50,01
2002,7,1,11,55,1010.34,03,1011.09,06,891.00,03,131.60,03,38.16,01,17.48,01
2002,7,1,12,0,1012.10,03,1014.72,06,893.00,03,131.50,03,38.20,01,17.10,01
2002,7,1,12,5,1012.90,03,1017.24,06,893.00,03,132.60,03,39.07,01,16.33,01
2002,7,1,12,10,1014.72,03,1017.61,06,893.00,03,131.90,03,39.51,01,16.18,01
2002,7,1,12,15,1018.55,03,1017.93,06,896.00,03,128.50,03,38.77,01,16.69,01
2002,7,1,12,20,1021.43,03,1021.61,06,900.00,03,127.80,03,39.08,01,16.12,01
2002,7,1,12,25,1020.44,03,1020.07,06,901.00,03,125.20,03,39.03,01,16.13,01
2002,7,1,12,30,1024.41,03,1019.11,06,898.00,03,127.50,03,38.83,01,16.44,01
2002,7,1,12,35,1026.47,03,1015.71,06,895.00,03,127.70,03,38.29,01,16.80,01
2002,7,1,12,40,1027.58,03,1014.55,06,896.00,03,126.50,03,38.32,01,16.51,01
2002,7,1,12,45,1028.73,03,1013.73,06,898.00,03,125.00,03,38.92,01,16.10,01
2002,7,1,12,50,1032.86,03,1017.13,06,903.00,03,125.10,03,39.24,01,15.69,01
2002,7,1,12,55,1034.07,03,1015.96,06,902.00,03,126.90,03,39.90,01,15.56,01
2002,7,1,13,0,1034.30,03,1012.17,06,900.00,03,127.40,03,40.09,01,15.38,01
2002,7,1,13,5,1034.55,03,1009.43,06,899.00,03,128.30,03,40.41,01,15.32,01
2002,7,1,13,10,1030.88,03,999.63,06,895.00,03,125.40,03,40.27,01,15.15,01
2002,7,1,13,15,1030.17,03,993.71,06,892.00,03,125.70,03,39.17,01,15.64,01
2002,7,1,13,20,1026.62,03,987.75,06,893.00,03,122.40,03,39.37,01,15.80,01
2002,7,1,13,25,1023.10,11,983.65,06,894.00,10,121.30,10,39.52,01,16.06,01
2002,7,1,13,30,1020.57,03,979.92,06,895.00,03,120.90,03,39.47,01,16.03,01
2002,7,1,13,35,1016.07,11,971.78,06,891.00,10,121.20,10,38.97,01,16.13,01
2002,7,1,13,40,1011.57,11,964.30,06,888.00,10,121.50,10,38.87,01,16.26,01
2002,7,1,13,45,1006.09,11,956.65,06,885.00,10,121.90,10,38.76,01,16.31,01
2002,7,1,13,50,996.66,11,947.11,06,882.00,10,120.70,10,39.11,01,16.32,01
2002,7,1,13,55,989.19,11,942.96,06,884.00,10,120.50,10,39.68,01,15.87,01
2002,7,1,14,0,980.75,11,934.90,06,883.00,10,119.50,10,39.40,01,15.48,01
2002,7,1,14,5,973.57,11,928.06,06,883.00,10,119.10,10,39.68,01,15.66,01
2002,7,1,14,10,964.39,11,916.30,06,881.00,10,115.90,10,40.49,01,15.09,01
2002,7,1,14,15,958.17,11,909.48,06,880.00,10,117.00,10,40.91,01,14.93,01
2002,7,1,14,20,947.99,11,900.18,06,879.00,10,115.90,10,40.90,01,14.69,01
2002,7,1,14,25,934.81,15,887.23,06,876.00,14,113.20,14,40.86,01,14.76,01
2002,7,1,14,30,924.60,15,876.56,06,873.00,14,113.00,14,40.53,01,14.83,01
2002,7,1,14,35,912.38,11,863.75,06,867.00,10,113.50,10,40.25,01,14.96,01
2002,7,1,14,40,898.16,15,848.52,06,858.00,14,114.30,14,40.72,01,14.84,01
2002,7,1,14,45,890.07,15,840.11,06,858.00,14,114.40,14,41.14,01,14.50,01
2002,7,1,14,50,875.07,15,826.79,06,857.00,14,110.70,14,41.11,01,14.61,01
2002,7,1,14,55,865.03,15,817.16,06,853.00,14,113.40,14,41.26,01,14.65,01
2002,7,1,15,0,848.98,11,803.74,06,847.00,10,114.10,10,41.55,01,14.70,01
2002,7,1,15,5,832.90,15,787.59,06,842.00,14,111.40,14,41.53,01,14.62,01
2002,7,1,15,10,818.78,15,775.38,06,842.00,14,108.80,14,41.50,01,14.33,01
2002,7,1,15,15,805.64,15,761.76,06,840.00,14,106.60,14,41.20,01,14.44,01
2002,7,1,15,20,792.47,15,748.03,06,836.00,14,106.00,14,40.80,01,14.71,01
2002,7,1,15,25,776.26,15,734.02,06,833.00,14,104.50,14,41.12,01,14.50,01
2002,7,1,15,30,763.02,11,721.02,06,829.00,10,104.90,10,41.71,01,14.33,01
2002,7,1,15,35,746.75,15,705.08,06,821.00,14,105.40,14,41.97,01,14.44,01
2002,7,1,15,40,730.44,11,688.74,06,813.00,10,105.50,10,42.29,01,14.07,01
2002,7,1,15,45,716.10,15,674.12,06,809.00,14,104.50,14,42.26,01,14.05,01
2002,7,1,15,50,698.11,19,653.78,06,798.00,18,102.70,18,41.76,01,14.30,01
2002,7,1,15,55,678.36,15,638.25,06,796.00,14,99.50,14,41.62,01,14.68,01
2002,7,1,16,0,667.06,15,627.22,06,796.00,14,99.60,14,41.00,01,14.88,01
2002,7,1,16,5,650.28,15,611.21,06,790.00,14,98.80,14,40.17,01,15.52,01
2002,7,1,16,10,634.46,15,594.78,06,783.00,14,98.20,14,39.97,01,15.51,01
2002,7,1,16,15,617.49,15,578.18,06,776.00,14,97.40,14,39.88,01,15.57,01
2002,7,1,16,20,596.82,15,558.82,06,765.00,14,96.20,14,40.10,01,15.50,01
2002,7,1,16,25,579.66,15,542.99,06,759.00,14,95.40,14,40.09,01,15.54,01
2002,7,1,16,30,561.53,15,525.89,06,749.00,14,95.60,14,40.21,01,15.32,01
2002,7,1,16,35,540.92,11,506.39,06,736.00,10,94.90,10,40.12,01,14.97,01
2002,7,1,16,40,520.87,15,487.70,06,726.00,14,93.10,14,40.00,01,15.25,01
2002,7,1,16,45,507.61,15,475.49,06,730.00,14,90.20,14,39.94,01,15.34,01
2002,7,1,16,50,492.38,15,461.96,06,728.00,14,89.30,14,40.21,01,14.83,01
2002,7,1,16,55,474.48,15,444.33,06,718.00,14,88.30,14,40.08,01,15.15,01
2002,7,1,17,0,455.83,15,426.89,06,714.00,14,84.40,14,39.99,01,15.14,01
2002,7,1,17,5,436.26,11,409.43,06,709.00,10,80.90,10,39.69,01,15.36,01
2002,7,1,17,10,417.24,11,392.49,06,703.00,10,78.30,10,40.13,01,14.83,01
2002,7,1,17,15,402.96,11,377.75,06,695.10,10,78.60,10,40.18,01,14.61,01
2002,7,1,17,20,384.64,15,358.47,06,678.20,14,77.90,14,39.71,01,14.87,01
2002,7,1,17,25,358.66,11,334.72,06,658.10,10,73.50,10,39.55,01,14.46,01
2002,7,1,17,30,337.87,15,316.31,06,640.70,14,72.80,14,39.44,01,13.98,01
2002,7,1,17,35,315.43,03,296.37,06,615.70,03,72.80,03,39.30,01,14.29,01
2002,7,1,17,40,293.99,03,278.45,06,594.50,03,72.70,03,39.09,01,14.60,01
2002,7,1,17,45,273.36,03,262.47,06,582.60,03,70.80,03,39.04,01,14.68,01
2002,7,1,17,50,256.47,03,248.14,06,573.20,03,69.39,03,38.99,01,14.69,01
2002,7,1,17,55,237.73,03,229.40,06,553.90,03,66.20,03,39.09,01,14.56,01
2002,7,1,18,0,217.88,03,209.07,06,526.30,03,63.07,03,39.10,01,14.52,01
2002,7,1,18,5,198.89,03,191.57,06,509.40,03,59.06,03,39.26,01,14.61,01
2002,7,1,18,10,177.59,03,171.33,06,477.90,03,55.28,03,39.22,01,14.48,01
2002,7,1,18,15,160.35,03,154.08,06,449.50,03,52.71,03,39.02,01,14.69,01
2002,7,1,18,20,146.10,03,139.75,06,428.00,03,50.63,03,38.87,01,14.90,01
2002,7,1,18,25,128.81,03,122.81,06,406.90,03,45.13,03,39.05,01,14.63,01
2002,7,1,18,30,111.00,03,106.09,06,371.60,03,41.56,03,39.10,01,14.53,01
2002,7,1,18,35,95.90,01,92.54,06,332.40,01,40.55,01,39.12,01,14.64,01
2002,7,1,18,40,80.85,01,77.64,06,297.70,01,36.20,01,38.80,01,14.87,01
2002,7,1,18,45,67.54,01,64.62,06,263.20,01,32.48,01,38.62,01,14.72,01
2002,7,1,18,50,56.38,01,53.96,06,229.30,01,29.87,01,38.52,01,14.74,01
2002,7,1,18,55,44.72,01,42.75,06,195.90,01,25.48,01,38.41,01,14.76,01
2002,7,1,19,0,33.49,01,32.31,06,158.80,01,20.96,01,38.36,01,14.86,01
2002,7,1,19,5,23.54,01,23.00,06,121.70,01,16.31,01,38.27,01,14.82,01
2002,7,1,19,10,14.91,01,14.69,06,90.30,01,11.18,01,38.13,01,14.85,01
2002,7,1,19,15,7.86,01,7.90,06,57.53,01,6.57,01,37.95,01,14.76,01
2002,7,1,19,20,1.29,01,1.53,06,24.55,01,1.33,01,37.74,01,14.79,01
2002,7,1,19,25,-3.28,01,0.00,06,2.29,01,-3.35,01,37.53,01,14.90,01
2002,7,1,19,30,-5.85,01,0.00,06,-1.58,01,-5.93,01,37.35,01,15.02,01
2002,7,1,19,35,-7.68,01,0.00,06,-2.00,01,-7.97,01,37.08,01,15.22,01
2002,7,1,19,40,-8.36,01,0.00,06,-1.91,01,-8.71,01,36.89,01,15.46,01
2002,7,1,19,45,-8.12,01,0.00,06,-1.61,01,-8.52,01,36.75,01,15.58,01
2002,7,1,19,50,-8.11,01,0.00,06,-1.50,01,-8.50,01,36.63,01,15.64,01
2002,7,1,19,55,-8.07,01,0.00,06,-1.20,01,-8.57,01,36.53,01,15.69,01
2002,7,1,20,0,-7.64,01,0.00,06,-1.17,01,-7.97,01,36.42,01,15.66,01
2002,7,1,20,5,-7.57,01,0.00,06,-1.06,01,-7.48,01,36.30,01,15.71,01
2002,7,1,20,10,-7.37,01,0.00,06,-1.10,01,-7.03,01,36.04,01,15.86,01
2002,7,1,20,15,-6.92,01,0.00,06,-1.14,01,-6.33,01,35.71,01,16.20,01
2002,7,1,20,20,-6.70,01,0.00,06,-0.88,01,-6.18,01,35.56,01,16.59,01
2002,7,1,20,25,-6.27,01,0.00,06,-0.58,01,-5.92,01,35.49,01,17.00,01
2002,7,1,20,30,-6.23,01,0.00,06,-0.94,01,-6.05,01,35.22,01,17.67,01
2002,7,1,20,35,-5.38,01,0.00,06,-0.55,01,-5.90,01,35.13,01,18.16,01
2002,7,1,20,40,-5.12,01,0.00,06,-0.35,01,-5.43,01,35.07,01,18.29,01
2002,7,1,20,45,-5.75,01,0.00,06,-0.78,01,-6.09,01,34.78,01,18.52,01
2002,7,1,20,50,-5.79,01,0.00,06,-0.74,01,-6.13,01,34.60,01,18.70,01
2002,7,1,20,55,-5.41,01,0.00,06,-0.86,01,-6.08,01,34.40,01,18.88,01
2002,7,1,21,0,-5.10,01,0.00,06,-0.77,01,-5.82,01,34.22,01,19.07,01
2002,7,1,21,5,-4.73,01,0.00,06,-0.37,01,-5.56,01,34.17,01,19.11,01
2002,7,1,21,10,-4.78,01,0.00,06,-0.41,01,-5.69,01,34.02,01,19.32,01
2002,7,1,21,15,-4.89,01,0.00,06,-0.33,01,-5.74,01,33.86,01,19.46,01
2002,7,1,21,20,-5.23,01,0.00,06,-0.56,01,-5.71,01,33.65,01,19.64,01
2002,7,1,21,25,-5.42,01,0.00,06,-0.66,01,-5.67,01,33.47,01,19.72,01
2002,7,1,21,30,-5.64,01,0.00,06,-0.86,01,-5.85,01,33.20,01,19.84,01
2002,7,1,21,35,-5.94,01,0.00,06,-0.94,01,-6.01,01,33.02,01,20.02,01
2002,7,1,21,40,-6.58,01,0.00,06,-0.94,01,-6.53,01,32.84,01,20.14,01
2002,7,1,21,45,-6.74,01,0.00,06,-0.92,01,-6.88,01,32.66,01,20.30,01
2002,7,1,21,50,-6.57,01,0.00,06,-0.79,01,-6.69,01,32.56,01,20.39,01
2002,7,1,21,55,-5.67,01,0.00,06,-0.38,01,-5.84,01,32.56,01,20.43,01
2002,7,1,22,0,-5.64,01,0.00,06,0.10,01,-5.76,01,32.65,01,20.40,01
2002,7,1,22,5,-6.24,01,0.00,06,-0.33,01,-6.27,01,32.45,01,20.71,01
2002,7,1,22,10,-6.45,01,0.00,06,-0.64,01,-6.40,01,32.15,01,21.04,01
2002,7,1,22,15,-6.27,01,0.00,06,-0.47,01,-6.20,01,32.06,01,21.17,01
2002,7,1,22,20,-6.34,01,0.00,06,-0.38,01,-6.26,01,32.03,01,21.32,01
2002,7,1,22,25,-6.42,01,0.00,06,-0.20,01,-6.36,01,32.00,01,21.48,01
2002,7,1,22,30,-6.38,01,0.00,06,-0.26,01,-6.30,01,32.01,01,21.72,01
2002,7,1,22,35,-7.45,01,0.00,06,-0.69,01,-7.32,01,31.67,01,22.02,01
2002,7,1,22,40,-6.67,01,0.00,06,-0.30,01,-6.60,01,31.58,01,21.96,01
2002,7,1,22,45,-5.78,01,0.00,06,0.05,01,-6.05,01,31.60,01,21.95,01
2002,7,1,22,50,-5.81,01,0.00,06,0.05,01,-5.79,01,31.56,01,22.25,01
2002,7,1,22,55,-5.87,01,0.00,06,0.12,01,-5.89,01,31.56,01,22.68,01
2002,7,1,23,0,-5.51,01,0.00,06,0.16,01,-5.82,01,31.68,01,22.68,01
2002,7,1,23,5,-6.70,01,0.00,06,-0.31,01,-6.60,01,31.41,01,22.95,01
2002,7,1,23,10,-6.66,01,0.00,06,-0.42,01,-6.81,01,31.09,01,23.25,01
2002,7,1,23,15,-7.04,01,0.00,06,-0.83,01,-6.80,01,30.81,01,23.86,01
2002,7,1,23,20,-7.20,01,0.00,06,-0.97,01,-7.31,01,30.59,01,24.27,01
2002,7,1,23,25,-6.32,01,0.00,06,-0.56,01,-6.66,01,30.72,01,24.24,01
2002,7,1,23,30,-5.40,01,0.00,06,0.13,01,-5.72,01,30.96,01,24.04,01
2002,7,1,23,35,-4.46,01,0.00,06,1.27,01,-4.46,01,31.43,01,23.54,01
2002,7,1,23,40,-4.84,01,0.00,06,0.77,01,-4.81,01,31.44,01,23.94,01
2002,7,1,23,45,-5.07,01,0.00,06,0.65,01,-5.44,01,31.43,01,23.95,01
2002,7,1,23,50,-4.61,01,0.00,06,0.85,01,-5.16,01,31.55,01,23.95,01
2002,7,1,23,55,-4.79,01,0.00,06,0.92,01,-5.03,01,31.64,01,23.90,01
2002,7,2,0,0,-4.75,01,0.00,06,0.94,01,-4.96,01,31.65,01,23.89,01
2002,7,2,0,5,-5.04,01,0.00,06,0.68,01,-5.22,01,31.64,01,23.98,01
2002,7,2,0,10,-5.95,01,0.00,06,0.14,01,-6.21,01,31.38,01,24.28,01
2002,7,2,0,15,-5.98,01,0.00,06,0.04,01,-6.27,01,31.22,01,24.49,01
2002,7,2,0,20,-6.38,01,0.00,06,-0.26,01,-6.49,01,31.10,01,24.71,01
2002,7,2,0,25,-8.21,01,0.00,06,-0.92,01,-8.26,01,30.58,01,24.88,01
2002,7,2,0,30,-8.04,01,0.00,06,-0.84,01,-8.39,01,30.36,01,25.16,01
2002,7,2,0,35,-8.04,01,0.00,06,-1.04,01,-8.28,01,30.20,01,25.63,01
2002,7,2,0,40,-7.60,01,0.00,06,-0.95,01,-7.95,01,30.06,01,26.28,01
2002,7,2,0,45,-6.55,01,0.00,06,-0.25,01,-7.17,01,30.10,01,26.33,01
2002,7,2,0,50,-5.81,01,0.00,06,-0.03,01,-6.34,01,30.14,01,26.12,01
2002,7,2,0,55,-5.78,01,0.00,06,0.12,01,-6.51,01,30.19,01,25.87,01
2002,7,2,1,0,-5.64,01,0.00,06,0.17,01,-6.26,01,30.28,01,25.75,01
2002,7,2,1,5,-5.98,01,0.00,06,0.05,01,-6.52,01,30.25,01,25.78,01
2002,7,2,1,10,-6.18,01,0.00,06,-0.03,01,-6.70,01,30.03,01,25.92,01
2002,7,2,1,15,-6.74,01,0.00,06,-0.24,01,-7.32,01,29.82,01,26.21,01
2002,7,2,1,20,-6.38,01,0.00,06,0.03,01,-6.75,01,29.74,01,26.51,01
2002,7,2,1,25,-6.56,01,0.00,06,-0.03,01,-6.78,01,29.63,01,26.74,01
2002,7,2,1,30,-5.75,01,0.00,06,0.44,01,-6.50,01,29.60,01,26.59,01
2002,7,2,1,35,-4.84,01,0.00,06,0.87,01,-5.65,01,29.77,01,26.47,01
2002,7,2,1,40,-5.47,01,0.00,06,0.29,01,-6.05,01,29.71,01,26.86,01
2002,7,2,1,45,-6.77,01,0.00,06,-0.88,01,-6.55,01,29.12,01,26.36,01
2002,7,2,1,50,-7.55,01,0.00,06,-2.15,01,-6.63,01,28.03,01,26.54,01
2002,7,2,1,55,-7.48,01,0.00,06,-2.53,01,-6.54,01,27.18,01,27.12,01
2002,7,2,2,0,-7.24,01,0.00,06,-2.13,01,-6.58,01,26.89,01,27.57,01
2002,7,2,2,5,-6.71,01,0.00,06,-1.69,01,-6.55,01,26.82,01,27.59,01
2002,7,2,2,10,-6.52,01,0.00,06,-1.19,01,-6.46,01,26.77,01,27.46,01
2002,7,2,2,15,-5.91,01,0.00,06,-0.64,01,-5.96,01,26.81,01,27.52,01
2002,7,2,2,20,-5.35,01,0.00,06,-0.21,01,-5.50,01,26.89,01,27.42,01
2002,7,2,2,25,-5.36,01,0.00,06,-0.30,01,-5.56,01,26.87,01,27.32,01
2002,7,2,2,30,-5.75,01,0.00,06,-0.55,01,-6.21,01,26.68,01,27.61,01
2002,7,2,2,35,-6.21,01,0.00,06,-0.74,01,-6.59,01,26.48,01,27.97,01
2002,7,2,2,40,-5.92,01,0.00,06,-0.59,01,-6.51,01,26.37,01,28.33,01
2002,7,2,2,45,-5.97,01,0.00,06,-0.61,01,-6.54,01,26.32,01,28.41,01
2002,7,2,2,50,-5.83,01,0.00,06,-1.02,01,-6.37,01,26.14,01,28.46,01
2002,7,2,2,55,-4.54,01,0.00,06,-1.43,01,-5.47,01,25.55,01,29.37,01
2002,7,2,3,0,-4.99,01,0.00,06,-0.66,01,-5.61,01,25.73,01,29.33,01
2002,7,2,3,5,-5.28,01,0.00,06,-0.08,01,-5.64,01,26.02,01,29.14,01
2002,7,2,3,10,-4.71,01,0.00,06,0.25,01,-4.84,01,26.52,01,28.49,01
2002,7,2,3,15,-4.22,01,0.00,06,0.33,01,-4.12,01,26.84,01,28.10,01
2002,7,2,3,20,-4.35,01,0.00,06,-0.01,01,-4.67,01,26.89,01,28.06,01
2002,7,2,3,25,-4.03,01,0.00,06,0.98,01,-4.47,01,26.87,01,28.49,01
2002,7,2,3,30,-3.63,01,0.00,06,1.30,01,-4.12,01,27.04,01,28.26,01
2002,7,2,3,35,-2.82,01,0.00,06,2.42,01,-3.57,01,27.37,01,28.04,01
2002,7,2,3,40,-2.94,01,0.00,06,2.12,01,-3.53,01,27.73,01,27.77,01
2002,7,2,3,45,-4.82,01,0.00,06,0.70,01,-4.32,01,27.48,01,27.62,01
2002,7,2,3,50,-5.06,01,0.00,06,0.50,01,-5.04,01,27.05,01,28.06,01
2002,7,2,3,55,-4.64,01,0.00,06,0.15,01,-5.30,01,26.95,01,28.21,01
2002,7,2,4,0,-5.06,01,0.00,06,-0.16,01,-5.37,01,26.71,01,28.47,01
2002,7,2,4,5,-5.41,01,0.00,06,-0.59,01,-5.66,01,26.47,01,28.66,01
2002,7,2,4,10,-5.76,01,0.00,06,-1.01,01,-5.98,01,26.08,01,29.04,01
2002,7,2,4,15,-5.35,01,0.00,06,-0.81,01,-5.60,01,25.87,01,29.35,01
2002,7,2,4,20,-4.82,01,0.00,06,-0.42,01,-5.62,01,25.84,01,29.58,01
2002,7,2,4,25,-4.32,01,0.00,06,0.20,01,-5.30,01,26.02,01,29.57,01
2002,7,2,4,30,-5.08,01,0.00,06,-0.20,01,-5.50,01,26.05,01,29.46,01
2002,7,2,4,35,-5.29,01,0.00,06,-0.81,01,-5.08,01,25.70,01,29.39,01
2002,7,2,4,40,-5.97,01,0.00,06,-1.44,01,-6.24,01,25.24,01,30.01,01
2002,7,2,4,45,-6.59,01,0.00,06,-1.63,01,-6.70,01,24.97,01,30.49,01
2002,7,2,4,50,-6.40,01,0.00,06,-1.80,01,-6.49,01,24.76,01,30.87,01