1998,9,1,0,5,-14.11,07,.36,01,-6.09,01,.01,01,24.69,01,92.70,01,13.39,01
1998,9,1,0,10,-13.94,07,.69,01,-5.97,01,.00,01,24.77,01,92.30,01,13.39,01
1998,9,1,0,15,-14.09,07,.63,01,-5.94,01,.01,01,24.78,01,92.30,01,13.39,01
1998,9,1,0,20,-14.22,07,.44,01,-5.84,01,.01,01,24.76,01,92.80,01,13.39,01
1998,9,1,0,25,-14.34,07,.12,01,-5.91,01,.01,01,24.70,01,93.50,01,13.39,01
1998,9,1,0,30,-14.38,07,.06,01,-6.01,01,.01,01,24.69,01,94.40,01,13.39,01
1998,9,1,0,35,-14.41,07,.10,01,-6.04,01,.01,01,24.69,01,95.00,01,13.39,01
1998,9,1,0,40,-14.42,07,.16,01,-5.91,01,.00,01,24.69,01,95.50,01,13.39,01
1998,9,1,0,45,-14.30,07,.15,01,-5.77,01,0.00,01,24.67,01,96.00,01,13.39,01
1998,9,1,0,50,-14.32,07,.30,01,-5.73,01,.01,01,24.67,01,96.50,01,13.39,01
1998,9,1,0,55,-14.25,07,.62,01,-5.71,01,.01,01,24.71,01,96.90,01,13.39,01
1998,9,1,1,0,-14.20,07,.75,01,-5.55,01,.01,01,24.74,01,97.20,01,13.40,01
1998,9,1,1,5,-14.13,07,.78,01,-5.53,01,.00,01,24.77,01,97.20,01,13.39,01
1998,9,1,1,10,-14.04,07,.78,01,-5.49,01,.00,01,24.80,01,97.30,01,13.39,01
1998,9,1,1,15,-14.06,07,.78,01,-5.55,01,.00,01,24.84,01,97.40,01,13.39,01
1998,9,1,1,20,-13.96,07,.78,01,-5.32,01,.00,01,24.83,01,97.40,01,13.39,01
1998,9,1,1,25,-13.97,07,.77,01,-5.30,01,.01,01,24.81,01,97.40,01,13.39,01
1998,9,1,1,30,-14.02,07,.77,01,-5.31,01,.01,01,24.81,01,97.60,01,13.40,01
1998,9,1,1,35,-13.99,07,.78,01,-5.25,01,.01,01,24.83,01,97.70,01,13.40,01
1998,9,1,1,40,-13.81,07,.78,01,-5.11,01,.01,01,24.82,01,97.80,01,13.40,01
1998,9,1,1,45,-14.04,07,.78,01,-5.30,01,.00,01,24.83,01,97.80,01,13.40,01
1998,9,1,1,50,-14.29,07,.78,01,-5.36,01,.00,01,24.85,01,97.80,01,13.40,01
1998,9,1,1,55,-14.35,07,.78,01,-5.36,01,0.00,01,24.85,01,97.70,01,13.40,01
1998,9,1,2,0,-14.31,07,.78,01,-5.41,01,.00,01,24.83,01,97.70,01,13.39,01
1998,9,1,2,5,-14.28,07,.78,01,-5.29,01,.00,01,24.80,01,97.70,01,13.40,01
1998,9,1,2,10,-14.42,07,.74,01,-5.45,01,.00,01,24.79,01,97.80,01,13.40,01
1998,9,1,2,15,-14.46,07,.74,01,-5.48,01,.00,01,24.78,01,97.80,01,13.40,01
1998,9,1,2,20,-14.36,07,.75,01,-5.34,01,.01,01,24.76,01,97.80,01,13.40,01
1998,9,1,2,25,-14.54,07,.70,01,-5.49,01,.00,01,24.73,01,97.80,01,13.40,01
1998,9,1,2,30,-14.49,07,.74,01,-5.50,01,.00,01,24.72,01,97.70,01,13.40,01
1998,9,1,2,35,-14.34,07,.55,01,-5.53,01,.01,01,24.68,01,97.60,01,13.40,01
1998,9,1,2,40,-14.46,07,.12,01,-5.47,01,.00,01,24.57,01,97.60,01,13.40,01
1998,9,1,2,45,-14.57,07,-.00,01,-5.63,01,.00,01,24.54,01,98.30,01,13.40,01
1998,9,1,2,50,-14.22,07,.38,01,-5.46,01,.00,01,24.63,01,98.30,01,13.40,01
1998,9,1,2,55,-14.08,07,.77,01,-5.27,01,.01,01,24.69,01,98.10,01,13.40,01
1998,9,1,3,0,-13.76,07,.77,01,-5.09,01,.01,01,24.70,01,98.10,01,13.40,01
1998,9,1,3,5,-13.61,07,.78,01,-5.01,01,.01,01,24.75,01,98.10,01,13.40,01
1998,9,1,3,10,-13.91,07,.82,01,-5.24,01,.00,01,24.82,01,97.90,01,13.40,01
1998,9,1,3,15,-14.28,07,.78,01,-5.58,01,.00,01,24.82,01,97.90,01,13.40,01
1998,9,1,3,20,-14.30,07,.79,01,-5.59,01,.00,01,24.87,01,97.90,01,13.40,01
1998,9,1,3,25,-14.21,07,.80,01,-5.47,01,.01,01,24.92,01,97.70,01,13.40,01
1998,9,1,3,30,-13.83,07,.88,01,-5.15,01,.00,01,24.93,01,97.70,01,13.40,01
1998,9,1,3,35,-13.47,07,.88,01,-5.17,01,.00,01,24.96,01,97.60,01,13.40,01
1998,9,1,3,40,-14.19,07,.79,01,-5.77,01,.00,01,24.95,01,97.50,01,13.40,01
1998,9,1,3,45,-14.46,07,.78,01,-5.97,01,0.00,01,24.93,01,97.30,01,13.40,01
1998,9,1,3,50,-14.53,07,.58,01,-6.00,01,0.00,01,24.90,01,97.20,01,13.39,01
1998,9,1,3,55,-14.61,07,.35,01,-6.09,01,.01,01,24.86,01,97.10,01,13.40,01
1998,9,1,4,0,-14.64,07,.17,01,-6.08,01,.01,01,24.82,01,97.00,01,13.40,01
1998,9,1,4,5,-14.65,07,.16,01,-6.00,01,.00,01,24.80,01,97.10,01,13.40,01
1998,9,1,4,10,-14.59,07,.12,01,-5.90,01,.00,01,24.79,01,97.10,01,13.40,01
1998,9,1,4,15,-14.66,07,.03,01,-6.02,01,.00,01,24.75,01,97.10,01,13.40,01
1998,9,1,4,20,-14.67,07,.00,01,-6.26,01,.01,01,24.71,01,97.20,01,13.40,01
1998,9,1,4,25,-14.64,07,.03,01,-6.35,01,.00,01,24.69,01,97.10,01,13.40,01
1998,9,1,4,30,-14.55,07,.06,01,-6.13,01,.01,01,24.69,01,96.90,01,13.40,01
1998,9,1,4,35,-14.37,07,.19,01,-6.04,01,0.00,01,24.69,01,96.80,01,13.40,01
1998,9,1,4,40,-14.37,07,.23,01,-6.11,01,.01,01,24.66,01,96.30,01,13.40,01
1998,9,1,4,45,-14.59,07,.08,01,-6.12,01,.00,01,24.61,01,96.20,01,13.39,01
1998,9,1,4,50,-14.74,07,-.03,01,-6.37,01,.01,01,24.50,01,96.40,01,13.39,01
1998,9,1,4,55,-14.08,07,-.02,01,-5.90,01,.01,01,24.40,01,96.50,01,13.40,01
1998,9,1,5,0,-13.01,07,.17,01,-5.04,01,.00,01,24.39,01,96.40,01,13.40,01
1998,9,1,5,5,-13.39,07,.24,01,-5.37,01,.00,01,24.39,01,96.20,01,13.40,01
1998,9,1,5,10,-13.63,07,.12,01,-5.92,01,.00,01,24.38,01,96.20,01,13.40,01
1998,9,1,5,15,-13.53,07,-.01,01,-5.76,01,.00,01,24.33,01,96.50,01,13.40,01
1998,9,1,5,20,-13.91,07,-.05,01,-6.14,01,.00,01,24.30,01,96.80,01,13.40,01
1998,9,1,5,25,-14.20,07,-.07,01,-6.37,01,.00,01,24.31,01,97.10,01,13.40,01
1998,9,1,5,30,-13.86,07,.00,01,-6.25,01,.00,01,24.34,01,97.70,01,13.40,01
1998,9,1,5,35,-13.42,07,.29,01,-6.05,01,.01,01,24.40,01,97.60,01,13.40,01
1998,9,1,5,40,-13.18,07,.53,01,-5.46,01,.00,01,24.43,01,97.50,01,13.40,01
1998,9,1,5,45,-13.53,07,.20,01,-5.81,01,.19,01,24.39,01,97.70,01,13.40,01
1998,9,1,5,50,-13.05,07,.04,01,-5.29,01,.70,01,24.34,01,97.90,01,13.40,01
1998,9,1,5,55,-12.44,07,.00,01,-4.65,01,1.44,01,24.32,01,98.10,01,13.40,01
1998,9,1,6,0,-10.92,07,.00,01,-3.00,01,2.89,01,24.31,01,98.40,01,13.40,01
1998,9,1,6,5,-8.20,01,.26,01,-.55,01,5.10,01,24.32,01,98.50,01,13.40,01
1998,9,1,6,10,-4.01,01,.93,01,3.25,01,8.92,01,24.31,01,98.70,01,13.41,01
1998,9,1,6,15,4.06,01,31.10,01,10.00,01,17.52,01,24.34,01,98.90,01,13.41,01
1998,9,1,6,20,12.82,01,69.73,01,15.51,01,25.50,01,24.39,01,98.80,01,13.41,01
1998,9,1,6,25,23.07,01,113.40,01,21.26,01,35.44,01,24.46,01,98.70,01,13.41,01
1998,9,1,6,30,34.62,01,151.60,01,26.60,01,47.22,01,24.56,01,98.40,01,13.41,01
1998,9,1,6,35,47.00,01,187.80,01,31.62,01,60.69,01,24.70,01,97.90,01,13.41,01
1998,9,1,6,40,54.07,01,215.40,01,36.81,01,67.60,01,24.86,01,97.40,01,13.40,01
1998,9,1,6,45,74.50,01,212.40,01,41.61,01,89.90,01,25.03,01,96.90,01,13.40,01
1998,9,1,6,50,88.90,10,283.40,11,46.41,11,103.40,01,25.22,01,96.30,01,13.40,01
1998,9,1,6,55,103.70,10,309.30,11,50.79,11,117.50,01,25.42,01,95.40,01,13.39,01
1998,9,1,7,0,120.60,03,342.00,03,54.39,03,133.60,01,25.58,01,94.90,01,13.39,01
1998,9,1,7,5,137.40,03,366.50,03,58.46,03,149.50,01,25.77,01,93.80,01,13.38,01
1998,9,1,7,10,154.50,03,392.90,03,62.75,03,166.30,01,25.98,01,93.00,01,13.38,01
1998,9,1,7,15,171.50,03,415.70,03,66.76,03,182.60,01,26.28,01,91.30,01,13.37,01
1998,9,1,7,20,189.60,03,445.20,03,68.23,03,200.30,01,26.38,01,90.50,01,13.37,01
1998,9,1,7,25,208.40,03,477.40,03,68.74,03,218.50,01,26.53,01,89.60,01,13.36,01
1998,9,1,7,30,227.00,03,499.70,03,70.50,03,236.60,01,26.61,01,89.30,01,13.35,01
1998,9,1,7,35,245.10,03,515.80,03,72.80,03,254.00,01,26.77,01,88.70,01,13.35,01
1998,9,1,7,40,262.10,03,535.70,03,74.70,03,271.20,01,26.96,01,87.00,01,13.34,01
1998,9,1,7,45,280.20,03,549.80,03,77.40,03,288.30,01,27.08,01,86.10,01,13.34,01
1998,9,1,7,50,299.80,03,563.20,03,80.20,03,305.90,01,27.16,01,85.80,01,13.33,01
1998,9,1,7,55,316.30,03,574.40,03,84.70,03,322.30,01,27.42,01,85.20,01,13.33,01
1998,9,1,8,0,332.70,03,584.80,03,88.50,03,339.00,01,27.63,01,83.80,01,13.32,01
1998,9,1,8,5,348.60,03,588.60,03,91.30,03,355.20,01,27.72,01,83.70,01,13.31,01
1998,9,1,8,10,366.90,03,601.80,03,92.80,03,373.10,01,27.76,01,83.30,01,13.31,01
1998,9,1,8,15,383.60,03,610.20,03,95.60,03,389.00,01,27.90,01,82.50,01,13.30,01
1998,9,1,8,20,401.20,03,620.60,03,97.20,03,405.90,01,27.87,01,82.20,01,13.30,01
1998,9,1,8,25,418.40,03,630.00,03,100.30,03,421.90,01,28.04,01,80.60,01,13.30,01
1998,9,1,8,30,435.60,03,636.70,03,103.60,03,437.60,01,28.32,01,78.90,01,13.29,01
1998,9,1,8,35,454.90,03,644.40,03,107.70,03,454.60,01,28.60,01,78.50,01,13.28,01
1998,9,1,8,40,471.40,03,649.60,03,111.30,03,469.30,01,28.96,01,76.90,01,13.28,01
1998,9,1,8,45,486.30,03,651.60,03,113.20,03,484.10,01,28.89,01,76.70,01,13.27,01
1998,9,1,8,50,503.90,03,666.50,03,113.70,03,501.70,01,28.93,01,76.40,01,13.27,01
1998,9,1,8,55,521.00,03,679.40,03,113.60,03,517.70,01,29.03,01,77.20,01,13.26,01
1998,9,1,9,0,538.10,03,685.30,03,116.40,03,533.00,01,29.28,01,76.90,01,13.26,01
1998,9,1,9,5,554.80,03,687.40,03,119.10,03,547.90,01,29.38,01,77.00,01,13.25,01
1998,9,1,9,10,572.70,03,693.40,03,119.20,03,563.90,01,29.36,01,77.50,01,13.25,01
1998,9,1,9,15,589.40,03,702.00,03,119.80,03,579.20,01,29.34,01,77.50,01,13.24,01
1998,9,1,9,20,605.10,03,710.00,03,121.50,03,593.20,01,29.60,01,76.40,01,13.24,01
1998,9,1,9,25,620.90,03,721.00,03,122.60,03,607.50,01,30.00,01,75.30,01,13.24,01
1998,9,1,9,30,635.70,03,729.00,03,122.70,03,621.70,01,30.15,01,72.90,01,13.23,01
1998,9,1,9,35,650.20,03,736.00,03,123.70,03,635.60,01,30.24,01,72.80,01,13.23,01
1998,9,1,9,40,664.80,03,740.00,03,124.70,03,649.10,01,30.48,01,73.80,01,13.22,01
1998,9,1,9,45,677.20,03,743.00,03,123.40,03,661.40,01,30.40,01,71.60,01,13.22,01
1998,9,1,9,50,689.60,03,743.00,03,125.80,03,673.40,01,30.25,01,71.80,01,13.21,01
1998,9,1,9,55,705.00,03,747.00,03,130.90,03,687.40,01,30.52,01,72.30,01,13.21,01
1998,9,1,10,0,722.00,03,754.00,03,134.30,03,704.00,01,30.65,01,71.10,01,13.21,01
1998,9,1,10,5,732.00,03,758.00,03,131.90,03,712.00,01,30.66,01,70.50,01,13.20,01
1998,9,1,10,10,751.00,03,759.00,03,142.10,03,730.00,01,30.85,01,69.13,01,13.20,01
1998,9,1,10,15,763.00,03,769.00,03,137.70,03,741.00,01,30.94,01,70.10,01,13.20,01
1998,9,1,10,20,769.00,03,750.00,03,146.40,03,747.00,01,30.65,01,71.40,01,13.19,01
1998,9,1,10,25,737.00,03,693.60,03,157.40,03,714.00,01,30.82,01,70.50,01,13.19,01
1998,9,1,10,30,796.00,03,759.00,03,153.20,03,772.00,01,30.93,01,70.70,01,13.19,01
1998,9,1,10,35,811.00,03,767.00,03,154.60,03,786.00,01,30.82,01,71.20,01,13.18,01
1998,9,1,10,40,836.00,03,766.00,03,176.50,03,810.00,01,31.01,01,71.80,01,13.18,01
1998,9,1,10,45,830.00,03,721.00,03,201.50,03,806.00,01,30.90,01,71.20,01,13.18,01
1998,9,1,10,50,850.00,03,760.00,03,181.40,03,824.00,01,30.91,01,70.30,01,13.18,01
1998,9,1,10,55,872.00,03,763.00,03,198.00,03,844.00,01,31.21,01,70.90,01,13.17,01
1998,9,1,11,0,718.00,03,571.30,03,210.30,03,698.70,01,31.33,01,68.71,01,13.17,01
1998,9,1,11,5,909.00,03,768.00,03,217.50,03,881.00,01,31.34,01,69.05,01,13.17,01
1998,9,1,11,10,907.00,03,769.00,03,207.00,03,876.00,01,31.33,01,68.78,01,13.17,01
1998,9,1,11,15,913.00,03,726.00,03,244.70,03,887.00,01,31.18,01,69.86,01,13.16,01
1998,9,1,11,20,831.00,03,611.50,03,266.70,03,807.00,01,31.50,01,67.94,01,13.16,01
1998,9,1,11,25,970.00,03,766.00,03,257.30,03,942.00,01,31.52,01,69.00,01,13.16,01
1998,9,1,11,30,958.00,03,762.00,03,245.00,03,930.00,01,31.59,01,68.58,01,13.16,01
1998,9,1,11,35,964.00,03,732.00,03,274.80,03,936.00,01,31.57,01,69.40,01,13.16,01
1998,9,1,11,40,330.40,03,102.60,03,238.10,03,324.10,01,31.26,01,70.70,01,13.16,01
1998,9,1,11,45,860.00,03,601.50,03,288.10,03,837.00,01,30.93,01,70.80,01,13.16,01
1998,9,1,11,50,846.00,03,608.50,03,269.40,03,819.00,01,31.41,01,70.20,01,13.16,01
1998,9,1,11,55,951.00,03,746.00,03,240.40,03,914.00,01,31.37,01,69.33,01,13.16,01
1998,9,1,12,0,943.00,03,762.00,03,216.80,03,903.00,01,31.81,01,69.21,01,13.16,01
1998,9,1,12,5,937.00,03,771.00,03,199.40,03,896.00,01,31.70,01,67.74,01,13.16,01
1998,9,1,12,10,939.00,03,767.00,03,205.50,03,898.00,01,31.92,01,67.33,01,13.15,01
1998,9,1,12,15,959.00,03,772.00,03,220.20,03,918.00,01,32.14,01,65.84,01,13.15,01
1998,9,1,12,20,937.00,03,773.00,03,197.00,03,894.00,01,32.28,01,64.34,01,13.15,01
1998,9,1,12,25,944.00,03,778.00,03,197.70,03,901.00,01,32.36,01,61.26,01,13.14,01
1998,9,1,12,30,940.00,03,745.00,03,224.60,03,897.00,01,32.23,01,62.71,01,13.14,01
1998,9,1,12,35,533.20,03,327.20,03,220.40,03,512.30,01,31.97,01,62.75,01,13.14,01
1998,9,1,12,40,948.00,03,763.00,03,217.50,03,909.00,01,32.11,01,63.19,01,13.14,01
1998,9,1,12,45,931.00,03,751.00,03,212.30,03,890.00,01,32.41,01,62.06,01,13.14,01
1998,9,1,12,50,974.00,03,792.00,03,219.20,03,934.00,01,32.43,01,61.43,01,13.14,01
1998,9,1,12,55,952.00,03,768.00,03,222.60,03,911.00,01,32.45,01,62.54,01,13.14,01
1998,9,1,13,0,908.00,03,738.00,03,207.60,03,867.00,01,32.51,01,61.23,01,13.14,01
1998,9,1,13,5,914.00,03,795.00,03,163.10,03,870.00,01,32.56,01,61.95,01,13.14,01
1998,9,1,13,10,900.00,03,790.00,03,151.90,03,858.00,01,32.32,01,60.89,01,13.14,01
1998,9,1,13,15,898.00,03,786.00,03,156.80,03,856.00,01,32.29,01,61.33,01,13.14,01
1998,9,1,13,20,893.00,03,784.00,03,154.40,03,852.00,01,32.19,01,62.26,01,13.14,01
1998,9,1,13,25,880.00,03,789.00,03,143.00,03,840.00,01,32.30,01,61.76,01,13.14,01
1998,9,1,13,30,878.00,03,794.00,03,142.10,03,838.00,01,32.29,01,61.41,01,13.14,01
1998,9,1,13,35,857.00,03,775.00,03,145.20,03,819.00,01,32.40,01,62.13,01,13.14,01
1998,9,1,13,40,850.00,11,771.00,10,147.40,10,813.00,01,32.58,01,61.40,01,13.14,01
1998,9,1,13,45,852.00,03,783.00,03,147.40,03,817.00,01,32.79,01,60.29,01,13.14,01
1998,9,1,13,50,848.00,03,780.00,03,146.80,03,814.00,01,32.81,01,60.39,01,13.14,01
1998,9,1,13,55,837.00,03,776.00,03,145.40,03,806.00,01,32.73,01,59.76,01,13.14,01
1998,9,1,14,0,828.00,03,769.00,03,146.40,03,797.00,01,32.57,01,60.67,01,13.14,01
1998,9,1,14,5,833.00,03,760.00,03,166.20,03,805.00,01,32.63,01,60.07,01,13.14,01
1998,9,1,14,10,821.00,03,752.00,03,171.40,03,795.00,01,32.77,01,60.43,01,13.14,01
1998,9,1,14,15,802.00,03,740.00,03,168.80,03,778.00,01,32.85,01,60.05,01,13.14,01
1998,9,1,14,20,814.00,03,731.00,03,193.80,03,793.00,01,33.05,01,58.48,01,13.14,01
1998,9,1,14,25,683.20,03,597.80,03,182.30,03,664.50,01,33.18,01,57.57,01,13.14,01
1998,9,1,14,30,770.00,03,726.00,03,167.10,03,751.00,01,33.13,01,58.99,01,13.14,01
1998,9,1,14,35,758.00,03,713.00,03,171.10,03,742.00,01,32.97,01,59.20,01,13.14,01
1998,9,1,14,40,738.00,03,717.00,03,156.30,03,721.00,01,32.95,01,57.53,01,13.14,01
1998,9,1,14,45,566.70,03,499.80,03,172.00,03,552.60,01,33.14,01,56.80,01,13.14,01
1998,9,1,14,50,675.50,03,642.30,03,170.60,03,659.30,01,33.11,01,57.68,01,13.15,01
1998,9,1,14,55,662.00,03,629.40,03,168.30,03,648.80,01,33.11,01,57.43,01,13.15,01
1998,9,1,15,0,364.80,03,274.70,03,157.50,03,360.50,01,33.01,01,55.71,01,13.15,01
1998,9,1,15,5,393.80,03,317.70,03,157.50,03,387.20,01,32.73,01,56.63,01,13.15,01
1998,9,1,15,10,655.50,03,680.30,03,144.40,03,643.20,01,32.69,01,56.36,01,13.15,01
1998,9,1,15,15,619.40,11,648.50,10,144.50,10,607.30,01,33.15,01,55.25,01,13.15,01
1998,9,1,15,20,580.60,03,585.60,03,156.30,03,571.30,01,33.33,01,54.56,01,13.15,01
1998,9,1,15,25,538.10,11,542.70,10,145.80,10,530.60,01,33.09,01,55.77,01,13.15,01
1998,9,1,15,30,589.70,11,631.50,10,141.10,10,583.00,01,33.04,01,54.65,01,13.15,01
1998,9,1,15,35,582.70,11,642.00,10,139.10,10,577.40,01,33.06,01,56.29,01,13.15,01
1998,9,1,15,40,543.60,03,614.30,03,132.90,03,539.10,01,33.36,01,55.21,01,13.15,01
1998,9,1,15,45,541.40,03,629.30,03,129.80,03,538.60,01,33.37,01,55.36,01,13.15,01
1998,9,1,15,50,500.50,03,584.10,03,126.30,03,500.00,01,33.22,01,55.49,01,13.15,01
1998,9,1,15,55,497.20,15,582.30,14,122.90,14,497.70,01,33.14,01,54.72,01,13.15,01
1998,9,1,16,0,494.20,15,587.70,14,125.20,14,495.50,01,33.13,01,54.87,01,13.15,01
1998,9,1,16,5,403.80,11,480.20,10,113.10,10,405.00,01,33.04,01,54.64,01,13.15,01
1998,9,1,16,10,456.20,15,584.20,14,109.90,14,458.40,01,32.94,01,54.90,01,13.16,01
1998,9,1,16,15,440.00,15,580.00,14,107.80,14,443.50,01,32.92,01,54.84,01,13.16,01
1998,9,1,16,20,420.60,11,572.20,10,105.70,10,425.10,01,32.94,01,55.38,01,13.16,01
1998,9,1,16,25,407.50,15,567.60,14,101.20,14,412.80,01,32.92,01,53.94,01,13.16,01
1998,9,1,16,30,384.90,15,545.70,14,98.10,14,391.30,01,33.06,01,55.01,01,13.16,01
1998,9,1,16,35,367.00,11,535.70,10,96.20,10,374.90,01,33.03,01,55.37,01,13.16,01
1998,9,1,16,40,341.50,11,504.40,10,97.80,10,350.90,01,32.96,01,54.42,01,13.16,01
1998,9,1,16,45,324.10,11,488.90,10,97.90,10,334.00,01,32.98,01,54.78,01,13.16,01
1998,9,1,16,50,301.80,11,460.50,10,96.60,10,312.00,01,32.83,01,55.86,01,13.16,01
1998,9,1,16,55,276.40,11,405.70,10,101.00,10,287.10,01,32.70,01,54.78,01,13.16,01
1998,9,1,17,0,229.60,03,328.20,03,96.40,03,242.40,01,32.62,01,55.23,01,13.16,01
1998,9,1,17,5,224.60,03,355.60,03,88.90,03,239.10,01,32.58,01,55.59,01,13.16,01
1998,9,1,17,10,221.70,03,376.90,03,85.80,03,237.50,01,32.51,01,56.31,01,13.16,01
1998,9,1,17,15,176.50,03,290.70,03,80.60,03,191.20,01,32.44,01,56.00,01,13.16,01
1998,9,1,17,20,154.90,03,247.50,03,79.70,03,171.40,01,32.22,01,56.59,01,13.16,01
1998,9,1,17,25,177.50,03,320.80,03,83.70,03,196.50,01,32.16,01,56.38,01,13.16,01
1998,9,1,17,30,164.70,03,314.90,03,76.10,03,183.70,01,32.21,01,55.91,01,13.16,01
1998,9,1,17,35,120.10,03,235.60,03,61.12,03,138.00,01,32.04,01,56.90,01,13.17,01
1998,9,1,17,40,122.30,03,277.70,03,58.21,03,141.80,01,32.02,01,56.71,01,13.17,01
1998,9,1,17,45,104.50,03,249.50,03,53.58,03,124.00,01,32.03,01,56.58,01,13.17,01
1998,9,1,17,50,87.80,03,229.00,03,47.22,03,108.50,01,31.86,01,57.64,01,13.17,01
1998,9,1,17,55,70.90,10,202.90,11,42.80,11,91.90,01,31.81,01,58.89,01,13.18,01
1998,9,1,18,0,57.39,01,169.60,01,39.14,01,78.90,01,31.72,01,60.15,01,13.18,01
1998,9,1,18,5,47.23,01,156.70,01,34.55,01,68.85,01,31.70,01,60.66,01,13.18,01
1998,9,1,18,10,34.93,01,131.80,01,28.90,01,55.75,01,31.62,01,61.80,01,13.18,01
1998,9,1,18,15,24.28,01,108.80,01,24.11,01,44.48,01,31.46,01,63.30,01,13.18,01
1998,9,1,18,20,14.03,01,85.90,01,18.45,01,34.24,01,31.05,01,64.52,01,13.19,01
1998,9,1,18,25,4.57,01,55.19,01,12.44,01,24.61,01,30.85,01,64.37,01,13.19,01
1998,9,1,18,30,-2.25,01,29.93,01,7.40,01,17.15,01,30.71,01,65.00,01,13.19,01
1998,9,1,18,35,-8.17,01,12.00,01,2.64,01,11.22,01,30.55,01,64.58,01,13.19,01
1998,9,1,18,40,-12.52,07,-.50,01,-1.16,01,6.70,01,30.48,01,64.59,01,13.20,01
1998,9,1,18,45,-14.83,07,-.69,01,-4.42,01,3.75,01,30.53,01,63.80,01,13.20,01
1998,9,1,18,50,-16.40,07,-.84,01,-6.59,01,2.06,01,30.44,01,64.15,01,13.20,01
1998,9,1,18,55,-16.95,07,-.79,01,-7.28,01,1.11,01,30.45,01,64.20,01,13.21,01
1998,9,1,19,0,-17.39,07,-.88,01,-7.63,01,.49,01,30.29,01,64.89,01,13.21,01
1998,9,1,19,5,-17.27,07,-.90,01,-7.84,01,.25,01,30.19,01,65.06,01,13.22,01
1998,9,1,19,10,-17.16,07,-1.03,01,-7.71,01,.03,01,30.06,01,65.53,01,13.22,01
1998,9,1,19,15,-17.10,07,-1.18,01,-7.78,01,.02,01,29.92,01,65.83,01,13.22,01
1998,9,1,19,20,-16.50,07,-.78,01,-7.57,01,.01,01,30.00,01,65.45,01,13.22,01
1998,9,1,19,25,-16.50,07,-.71,01,-7.74,01,.02,01,29.97,01,65.44,01,13.23,01
1998,9,1,19,30,-16.51,07,-.74,01,-7.83,01,.04,01,29.86,01,66.02,01,13.23,01
1998,9,1,19,35,-16.43,07,-.92,01,-7.72,01,.04,01,29.67,01,66.56,01,13.23,01
1998,9,1,19,40,-16.57,07,-1.23,01,-7.65,01,.04,01,29.48,01,67.30,01,13.24,01
1998,9,1,19,45,-16.50,07,-1.49,01,-7.53,01,.06,01,29.21,01,68.47,01,13.24,01
1998,9,1,19,50,-16.32,07,-1.48,01,-7.48,01,.09,01,29.10,01,68.84,01,13.24,01
1998,9,1,19,55,-16.14,07,-1.08,01,-7.48,01,.12,01,29.10,01,68.98,01,13.24,01
1998,9,1,20,0,-16.23,07,-.85,01,-7.54,01,.11,01,29.08,01,69.23,01,13.25,01
1998,9,1,20,5,-16.13,07,-.83,01,-7.53,01,.20,01,29.00,01,69.50,01,13.25,01
1998,9,1,20,10,-16.05,07,-.78,01,-7.45,01,.26,01,28.96,01,69.87,01,13.25,01
1998,9,1,20,15,-16.03,07,-.77,01,-7.52,01,.18,01,28.84,01,70.30,01,13.26,01
1998,9,1,20,20,-16.02,07,-.79,01,-7.42,01,.20,01,28.75,01,70.70,01,13.26,01
1998,9,1,20,25,-16.17,07,-.93,01,-7.53,01,.20,01,28.65,01,71.10,01,13.26,01
1998,9,1,20,30,-15.81,07,-.80,01,-7.26,01,.28,01,28.60,01,71.10,01,13.27,01
1998,9,1,20,35,-15.42,07,-.25,01,-7.04,01,.29,01,28.71,01,70.40,01,13.27,01
1998,9,1,20,40,-15.44,07,-.10,01,-6.98,01,.29,01,28.66,01,70.70,01,13.27,01
1998,9,1,20,45,-15.44,07,-.01,01,-6.99,01,.31,01,28.60,01,70.80,01,13.27,01
1998,9,1,20,50,-15.31,07,.02,01,-6.89,01,.28,01,28.60,01,70.80,01,13.27,01
1998,9,1,20,55,-15.29,07,.01,01,-6.93,01,.27,01,28.55,01,71.00,01,13.28,01
1998,9,1,21,0,-15.46,07,-.01,01,-7.06,01,.30,01,28.50,01,70.90,01,13.28,01
1998,9,1,21,5,-15.30,07,.05,01,-7.09,01,.36,01,28.53,01,70.40,01,13.28,01
1998,9,1,21,10,-15.10,07,.08,01,-7.06,01,.37,01,28.56,01,69.76,01,13.28,01
1998,9,1,21,15,-14.72,07,.44,01,-6.87,01,.37,01,28.71,01,68.53,01,13.28,01
1998,9,1,21,20,-14.68,07,.56,01,-6.78,01,.36,01,28.76,01,67.92,01,13.28,01
1998,9,1,21,25,-14.61,07,.76,01,-6.83,01,.37,01,28.79,01,67.04,01,13.28,01
1998,9,1,21,30,-14.69,07,.65,01,-6.85,01,.39,01,28.80,01,66.85,01,13.28,01
1998,9,1,21,35,-14.68,07,.49,01,-6.92,01,.38,01,28.78,01,66.76,01,13.28,01
1998,9,1,21,40,-14.57,07,.53,01,-6.90,01,.38,01,28.82,01,66.54,01,13.29,01
1998,9,1,21,45,-14.60,07,.62,01,-7.06,01,.37,01,28.86,01,66.52,01,13.29,01
1998,9,1,21,50,-14.87,07,.25,01,-7.40,01,.37,01,28.80,01,66.81,01,13.29,01
1998,9,1,21,55,-15.16,07,.08,01,-7.48,01,.38,01,28.69,01,67.53,01,13.29,01
1998,9,1,22,0,-15.11,07,.04,01,-7.54,01,.35,01,28.66,01,67.51,01,13.29,01
1998,9,1,22,5,-15.18,07,-.07,01,-7.56,01,.35,01,28.58,01,67.78,01,13.29,01
1998,9,1,22,10,-15.27,07,-.27,01,-7.49,01,.36,01,28.47,01,68.49,01,13.29,01
1998,9,1,22,15,-15.39,07,-.56,01,-7.33,01,.37,01,28.29,01,69.35,01,13.29,01
1998,9,1,22,20,-15.16,07,-.31,01,-7.04,01,.36,01,28.27,01,69.34,01,13.30,01
1998,9,1,22,25,-15.24,07,-.16,01,-7.06,01,.37,01,28.23,01,69.67,01,13.30,01
1998,9,1,22,30,-15.04,07,-.01,01,-6.92,01,.36,01,28.24,01,69.65,01,13.30,01
1998,9,1,22,35,-15.32,07,-.11,01,-7.24,01,.36,01,28.15,01,70.10,01,13.30,01
1998,9,1,22,40,-15.47,07,-.32,01,-7.22,01,.38,01,28.09,01,70.40,01,13.30,01
1998,9,1,22,45,-15.33,07,-.34,01,-6.94,01,.36,01,28.00,01,70.80,01,13.30,01
1998,9,1,22,50,-15.37,07,-.41,01,-6.89,01,.36,01,27.89,01,71.40,01,13.30,01
1998,9,1,22,55,-15.34,07,-.44,01,-6.86,01,.35,01,27.80,01,71.70,01,13.30,01
1998,9,1,23,0,-15.39,07,-.17,01,-6.88,01,.33,01,27.81,01,71.60,01,13.31,01
1998,9,1,23,5,-15.47,07,-.31,01,-6.85,01,.32,01,27.72,01,72.30,01,13.31,01
1998,9,1,23,10,-15.80,07,-.66,01,-7.00,01,.34,01,27.46,01,73.80,01,13.31,01
1998,9,1,23,15,-15.70,07,-.73,01,-6.85,01,.32,01,27.33,01,74.40,01,13.31,01
1998,9,1,23,20,-15.67,07,-.66,01,-6.81,01,.30,01,27.27,01,75.10,01,13.31,01
1998,9,1,23,25,-15.54,07,-.51,01,-6.73,01,.31,01,27.25,01,75.40,01,13.31,01
1998,9,1,23,30,-15.38,07,-.31,01,-6.68,01,.31,01,27.28,01,75.80,01,13.32,01
1998,9,1,23,35,-15.53,07,-.35,01,-6.88,01,.31,01,27.22,01,76.40,01,13.32,01
1998,9,1,23,40,-15.77,07,-.50,01,-6.82,01,.30,01,27.05,01,77.50,01,13.32,01
1998,9,1,23,45,-15.95,07,-.68,01,-6.94,01,.27,01,26.95,01,78.50,01,13.32,01
1998,9,1,23,50,-15.96,07,-.89,01,-6.92,01,.25,01,26.78,01,79.90,01,13.32,01
1998,9,1,23,55,-16.17,07,-1.14,01,-6.83,01,.24,01,26.62,01,81.20,01,13.33,01
1998,9,2,0,0,-15.35,07,-.57,01,-6.39,01,.23,01,26.64,01,81.80,01,13.33,01
1998,9,2,0,5,-14.92,07,.10,01,-6.15,01,.24,01,26.75,01,81.60,01,13.33,01
1998,9,2,0,10,-14.97,07,.42,01,-6.23,01,.24,01,26.90,01,81.20,01,13.33,01
1998,9,2,0,15,-15.23,07,.58,01,-6.35,01,.25,01,26.99,01,80.90,01,13.33,01
1998,9,2,0,20,-15.41,07,.54,01,-6.55,01,.26,01,26.98,01,81.20,01,13.33,01
1998,9,2,0,25,-15.64,07,.43,01,-6.82,01,.22,01,26.87,01,81.50,01,13.33,01
1998,9,2,0,30,-15.76,07,.01,01,-6.68,01,.21,01,26.60,01,82.80,01,13.33,01
1998,9,2,0,35,-15.81,07,-.36,01,-6.69,01,.20,01,26.37,01,84.10,01,13.34,01
1998,9,2,0,40,-15.34,07,-.47,01,-6.36,01,.24,01,26.20,01,85.10,01,13.34,01
1998,9,2,0,45,-15.42,07,-.31,01,-6.26,01,.18,01,26.16,01,85.50,01,13.34,01
1998,9,2,0,50,-15.36,07,.12,01,-6.24,01,.18,01,26.25,01,84.40,01,13.34,01
1998,9,2,0,55,-15.30,07,.48,01,-6.38,01,.16,01,26.34,01,83.00,01,13.34,01
1998,9,2,1,0,-15.18,07,.55,01,-6.34,01,.15,01,26.45,01,81.60,01,13.34,01
1998,9,2,1,5,-15.27,07,.58,01,-6.38,01,.14,01,26.47,01,81.00,01,13.34,01
1998,9,2,1,10,-15.54,07,.53,01,-6.54,01,.15,01,26.37,01,81.30,01,13.35,01
1998,9,2,1,15,-15.59,07,.46,01,-6.60,01,.16,01,26.27,01,81.60,01,13.35,01
1998,9,2,1,20,-15.58,07,.27,01,-6.44,01,.12,01,26.17,01,81.80,01,13.35,01
1998,9,2,1,25,-15.79,07,-.13,01,-6.63,01,.13,01,25.98,01,82.50,01,13.35,01
1998,9,2,1,30,-15.67,07,-.24,01,-6.48,01,.14,01,25.83,01,83.40,01,13.35,01
1998,9,2,1,35,-15.38,07,-.15,01,-6.16,01,.14,01,25.82,01,83.20,01,13.35,01
1998,9,2,1,40,-15.29,07,-.03,01,-6.09,01,.10,01,25.81,01,83.10,01,13.36,01