1999,2,1,0,5,-4.05,01,2.20,01,-5.07,01,0.00,01,-.85,01,98.60,,14.17,08
1999,2,1,0,10,-4.23,01,2.20,01,-5.38,01,.00,01,-.80,01,98.50,,14.17,08
1999,2,1,0,15,-4.39,01,2.12,01,-5.70,01,.00,01,-.66,01,98.50,,14.17,08
1999,2,1,0,20,-4.48,01,1.48,01,-5.80,01,.00,01,-.67,01,98.10,,14.16,08
1999,2,1,0,25,-4.44,01,1.46,01,-5.69,01,0.00,01,-.65,01,98.30,,14.16,08
1999,2,1,0,30,-4.49,01,1.12,01,-5.78,01,0.00,01,-.64,01,98.20,,14.16,08
1999,2,1,0,35,-4.49,01,.73,01,-5.59,01,.00,01,-.71,01,98.40,,14.16,08
1999,2,1,0,40,-4.38,01,.73,01,-5.45,01,0.00,01,-.69,01,98.50,,14.16,08
1999,2,1,0,45,-4.03,01,.85,01,-4.81,01,.00,01,-.77,01,98.20,,14.16,08
1999,2,1,0,50,-4.20,01,.81,01,-5.07,01,.00,01,-.93,01,98.40,,14.16,08
1999,2,1,0,55,-4.56,01,.75,01,-5.66,01,.01,01,-1.00,01,99.20,,14.16,08
1999,2,1,1,0,-4.41,01,1.04,01,-5.47,01,.03,01,-1.00,01,99.10,,14.16,08
1999,2,1,1,5,-4.37,01,1.44,01,-5.45,01,.01,01,-1.08,01,99.30,,14.16,08
1999,2,1,1,10,-4.48,01,1.39,01,-5.53,01,.00,01,-1.10,01,99.20,,14.17,08
1999,2,1,1,15,-4.23,01,1.58,01,-5.24,01,.02,01,-1.12,01,99.40,,14.16,08
1999,2,1,1,20,-3.95,01,2.28,01,-4.75,01,.01,01,-1.05,01,99.80,,14.16,08
1999,2,1,1,25,-3.75,01,2.98,01,-4.64,01,.04,01,-.78,01,99.30,,14.16,08
1999,2,1,1,30,-3.42,01,3.67,01,-4.27,01,.02,01,-.39,01,99.00,,14.16,08
1999,2,1,1,35,-3.37,01,3.65,01,-4.07,01,.01,01,-.40,01,97.20,,14.16,08
1999,2,1,1,40,-3.66,01,3.05,01,-4.25,01,.00,01,-.90,01,95.50,,14.16,08
1999,2,1,1,45,-3.92,01,2.90,01,-4.72,01,.00,01,-1.93,01,96.70,,14.16,08
1999,2,1,1,50,-3.52,01,2.27,01,-4.30,01,.00,01,-2.24,01,99.40,,14.17,08
1999,2,1,1,55,-3.36,01,2.36,01,-4.08,01,.03,01,-1.72,01,102.30,,14.17,08
1999,2,1,2,0,-3.27,01,2.65,01,-4.17,01,.02,01,-.70,01,100.40,,14.17,08
1999,2,1,2,5,-3.29,01,2.80,01,-4.29,01,.08,01,-.18,01,98.80,,13.00,01
1999,2,1,2,10,-3.34,01,3.44,01,-4.43,01,.02,01,.38,01,97.70,,13.02,01
1999,2,1,2,15,-3.56,01,2.99,01,-4.71,01,.01,01,.72,01,96.60,,13.14,01
1999,2,1,2,20,-3.86,01,2.96,01,-5.18,01,0.00,01,1.01,01,95.70,,13.21,01
1999,2,1,2,25,-4.16,01,2.35,01,-5.55,01,.00,01,1.14,01,95.10,,13.25,01
1999,2,1,2,30,-4.50,01,2.05,01,-5.87,01,.01,01,1.19,01,95.10,,13.27,01
1999,2,1,2,35,-4.61,01,2.12,01,-6.07,01,.00,01,1.30,01,94.70,,13.29,01
1999,2,1,2,40,-4.59,01,2.12,01,-6.08,01,.03,01,1.47,01,94.20,,13.31,01
1999,2,1,2,45,-4.72,01,2.19,01,-6.20,01,.01,01,1.62,01,93.30,,13.31,01
1999,2,1,2,50,-5.01,01,1.60,01,-6.50,01,.02,01,1.61,01,93.50,,13.32,01
1999,2,1,2,55,-5.04,01,1.85,01,-6.56,01,.04,01,1.71,01,93.70,,13.32,01
1999,2,1,3,0,-4.89,01,2.17,01,-6.46,01,.09,01,1.94,01,92.60,,13.35,01
1999,2,1,3,5,-4.77,01,2.12,01,-6.30,01,.07,01,2.08,01,92.20,,13.92,01
1999,2,1,3,10,-4.62,01,2.74,01,-6.25,01,.13,01,2.39,01,91.30,,14.03,08
1999,2,1,3,15,-4.86,01,2.40,01,-6.51,01,.09,01,2.55,01,91.20,,14.06,08
1999,2,1,3,20,-4.85,01,2.15,01,-6.80,01,.12,01,2.80,01,89.80,,14.08,08
1999,2,1,3,25,-5.30,01,1.36,01,-7.10,01,.18,01,2.85,01,89.40,,14.09,08
1999,2,1,3,30,-5.23,01,1.54,01,-7.03,01,.12,01,2.98,01,88.70,,14.09,08
1999,2,1,3,35,-5.30,01,1.13,01,-6.93,01,.17,01,3.10,01,88.40,,14.09,08
1999,2,1,3,40,-5.54,01,.53,01,-7.09,01,.24,01,3.11,01,88.30,,14.09,08
1999,2,1,3,45,-5.70,01,.51,01,-7.28,01,.22,01,3.17,01,87.90,,14.09,08
1999,2,1,3,50,-6.04,01,.07,01,-7.67,01,.24,01,3.08,01,88.20,,14.09,08
1999,2,1,3,55,-6.45,01,-.38,01,-8.12,01,.31,01,2.79,01,88.80,,14.09,08
1999,2,1,4,0,-6.72,01,-.53,01,-8.08,01,.30,01,2.41,01,90.30,,14.09,08
1999,2,1,4,5,-6.22,01,-.42,01,-7.40,01,.26,01,2.19,01,90.90,,14.09,08
1999,2,1,4,10,-5.79,01,-.30,01,-6.77,01,.20,01,1.84,01,92.20,,14.09,08
1999,2,1,4,15,-5.60,01,-.02,01,-6.50,01,.29,01,1.57,01,93.50,,14.09,08
1999,2,1,4,20,-5.52,01,1.08,01,-6.65,01,.26,01,1.79,01,92.90,,14.10,08
1999,2,1,4,25,-5.66,01,1.32,01,-6.95,01,.31,01,2.03,01,91.50,,14.10,08
1999,2,1,4,30,-5.42,01,1.07,01,-6.46,01,.26,01,1.83,01,92.00,,14.10,08
1999,2,1,4,35,-5.30,01,1.02,01,-6.28,01,.29,01,1.63,01,92.40,,14.10,08
1999,2,1,4,40,-5.67,01,.32,01,-6.72,01,.28,01,1.41,01,93.30,,14.10,08
1999,2,1,4,45,-5.55,01,.26,01,-6.69,01,.29,01,1.33,01,93.60,,14.10,08
1999,2,1,4,50,-5.43,01,.32,01,-6.57,01,.28,01,1.35,01,93.60,,14.10,08
1999,2,1,4,55,-5.61,01,.10,01,-6.83,01,.26,01,1.34,01,93.60,,14.10,08
1999,2,1,5,0,-5.64,01,.19,01,-6.99,01,.33,01,1.41,01,93.50,,14.10,08
1999,2,1,5,5,-5.61,01,.33,01,-6.95,01,.24,01,1.47,01,93.10,,14.10,08
1999,2,1,5,10,-5.48,01,.03,01,-6.66,01,.22,01,1.30,01,93.70,,14.10,08
1999,2,1,5,15,-5.51,01,.54,01,-6.73,01,.24,01,1.34,01,93.40,,14.10,08
1999,2,1,5,20,-5.54,01,.15,01,-6.68,01,.24,01,1.20,01,93.20,,14.10,08
1999,2,1,5,25,-5.87,01,-.34,01,-7.06,01,.27,01,.86,01,94.70,,14.10,08
1999,2,1,5,30,-5.72,01,-.02,01,-6.86,01,.28,01,.77,01,94.40,,14.10,08
1999,2,1,5,35,-5.69,01,.32,01,-6.86,01,.24,01,.59,01,95.20,,14.10,08
1999,2,1,5,40,-5.76,01,.44,01,-7.09,01,.30,01,.56,01,95.70,,14.10,08
1999,2,1,5,45,-5.47,01,1.03,01,-6.88,01,.21,01,.69,01,94.90,,14.10,08
1999,2,1,5,50,-5.27,01,1.47,01,-6.62,01,.18,01,.80,01,94.60,,14.10,08
1999,2,1,5,55,-5.25,01,.90,01,-6.38,01,.20,01,.56,01,95.20,,14.11,08
1999,2,1,6,0,-5.10,01,1.20,01,-6.21,01,.17,01,.47,01,95.50,,14.11,08
1999,2,1,6,5,-5.51,01,.95,01,-6.66,01,.28,01,.30,01,96.10,,14.11,08
1999,2,1,6,10,-5.44,01,1.14,01,-6.71,01,.22,01,.39,01,96.00,,14.11,08
1999,2,1,6,15,-5.31,01,1.02,01,-6.45,01,.23,01,.34,01,96.20,,14.11,08
1999,2,1,6,20,-5.37,01,1.08,01,-6.60,01,.20,01,.40,01,95.90,,14.11,08
1999,2,1,6,25,-5.24,01,.54,01,-6.41,01,.25,01,.43,01,95.40,,14.11,08
1999,2,1,6,30,-5.00,01,.58,01,-6.06,01,.19,01,.43,01,94.80,,14.11,08
1999,2,1,6,35,-5.17,01,.40,01,-6.33,01,.22,01,.36,01,95.40,,14.11,08
1999,2,1,6,40,-4.98,01,.57,01,-6.11,01,.13,01,.38,01,95.30,,14.11,08
1999,2,1,6,45,-5.11,01,.50,01,-6.20,01,.17,01,.27,01,95.60,,14.11,08
1999,2,1,6,50,-5.14,01,.42,01,-6.20,01,.19,01,.07,01,96.40,,14.12,08
1999,2,1,6,55,-5.18,01,.98,01,-6.47,01,.16,01,.13,01,96.80,,14.12,08
1999,2,1,7,0,-5.32,01,1.33,01,-6.66,01,.17,01,.26,01,96.10,,14.12,08
1999,2,1,7,5,-5.49,01,1.43,01,-6.93,01,.20,01,.39,01,95.70,,14.12,08
1999,2,1,7,10,-5.53,01,1.72,01,-7.09,01,.21,01,.53,01,95.20,,14.12,08
1999,2,1,7,15,-5.57,01,1.38,01,-7.11,01,.11,01,.56,01,95.10,,14.12,08
1999,2,1,7,20,-5.47,01,1.57,01,-6.95,01,.13,01,.67,01,94.80,,14.12,08
1999,2,1,7,25,-5.43,01,1.34,01,-6.85,01,.10,01,.69,01,94.60,,14.11,08
1999,2,1,7,30,-5.43,01,1.30,01,-6.71,01,.18,01,.68,01,94.80,,14.11,08
1999,2,1,7,35,-5.07,01,1.27,01,-6.25,01,.24,01,.71,01,94.70,,14.11,08
1999,2,1,7,40,-4.63,01,1.40,01,-5.80,01,.38,01,.73,01,94.40,,14.11,08
1999,2,1,7,45,-3.80,01,1.98,01,-4.95,01,1.24,01,.89,01,94.10,,14.11,08
1999,2,1,7,50,-2.38,01,1.89,01,-3.31,01,2.84,01,1.08,01,93.00,,14.11,08
1999,2,1,7,55,-.02,01,5.45,01,-.66,01,6.00,01,1.04,01,92.90,,14.11,08
1999,2,1,8,0,3.82,01,22.90,01,3.55,01,11.14,01,.87,01,93.40,,14.11,08
1999,2,1,8,5,9.00,01,31.53,01,7.76,01,16.56,01,.87,01,93.40,,14.11,08
1999,2,1,8,10,25.55,01,293.70,01,10.72,01,34.82,01,.80,01,93.30,,14.11,08
1999,2,1,8,15,24.82,01,192.10,01,12.98,01,34.33,01,.66,01,93.70,,14.11,08
1999,2,1,8,20,23.71,01,90.10,01,17.78,01,32.78,01,.44,01,94.20,,14.10,08
1999,2,1,8,25,23.64,01,39.96,01,21.25,01,31.83,01,.37,01,94.40,,14.10,08
1999,2,1,8,30,23.31,01,24.65,01,21.85,01,30.28,01,.40,01,94.70,,14.10,08
1999,2,1,8,35,32.69,01,78.80,01,24.22,01,41.57,01,.39,01,94.40,,14.11,08
1999,2,1,8,40,67.61,01,301.50,01,27.85,01,86.90,01,.38,01,94.40,,14.11,08
1999,2,1,8,45,124.20,01,634.80,01,31.50,01,158.00,01,.51,01,94.20,,14.10,08
1999,2,1,8,50,134.10,22,638.70,23,32.15,23,167.20,01,.81,01,93.30,,14.10,08
1999,2,1,8,55,137.50,22,605.80,23,33.08,23,169.30,01,1.00,01,92.70,,14.09,08
1999,2,1,9,0,166.80,26,716.00,27,34.22,27,204.40,01,1.19,01,91.80,,14.08,08
1999,2,1,9,5,178.50,30,728.00,31,35.30,31,218.50,01,1.36,01,91.40,,14.08,08
1999,2,1,9,10,193.20,30,751.00,31,37.13,31,236.40,01,1.55,01,91.00,,14.07,08
1999,2,1,9,15,207.80,34,770.00,35,38.31,35,252.90,01,1.83,01,89.50,,14.06,08
1999,2,1,9,20,223.70,30,788.00,31,39.15,31,269.40,01,2.14,01,88.10,,14.05,08
1999,2,1,9,25,240.10,26,804.00,27,40.84,27,286.90,01,2.33,01,87.40,,14.04,08
1999,2,1,9,30,249.90,26,791.00,27,43.89,27,296.40,01,2.61,01,85.70,,14.03,08
1999,2,1,9,35,267.80,26,813.00,27,46.36,27,316.40,01,2.85,01,84.60,,14.03,08
1999,2,1,9,40,281.10,30,825.00,31,46.54,31,330.50,01,3.20,01,83.30,,14.02,08
1999,2,1,9,45,295.90,26,831.00,27,48.16,27,346.40,01,3.65,01,79.50,,14.01,08
1999,2,1,9,50,306.50,22,820.00,23,50.50,23,356.70,01,3.63,01,80.90,,14.00,01
1999,2,1,9,55,321.70,18,836.00,19,48.42,19,373.70,01,3.61,01,80.80,,13.99,01
1999,2,1,10,0,335.40,22,846.00,23,49.51,23,389.00,01,3.56,01,81.50,,13.99,01
1999,2,1,10,5,353.30,26,861.00,27,53.37,27,410.10,01,3.74,01,80.70,,13.98,01
1999,2,1,10,10,366.30,26,874.00,27,53.70,27,425.40,01,4.04,01,79.20,,13.97,01
1999,2,1,10,15,374.40,26,872.00,27,53.43,27,435.00,01,4.21,01,78.90,,13.97,01
1999,2,1,10,20,383.10,22,866.00,23,55.47,23,445.60,01,4.28,01,78.10,,13.96,01
1999,2,1,10,25,372.80,22,805.00,23,60.20,23,433.10,01,4.31,01,78.50,,13.95,01
1999,2,1,10,30,399.60,26,855.00,27,60.44,27,463.90,01,4.44,01,78.50,,13.94,01
1999,2,1,10,35,428.50,26,911.00,27,58.11,27,497.40,01,4.65,01,76.90,,13.94,01
1999,2,1,10,40,440.50,26,921.00,27,56.92,27,511.10,01,4.76,01,76.30,,13.93,01
1999,2,1,10,45,446.90,26,910.00,27,59.40,27,517.50,01,4.88,01,76.50,,13.92,01
1999,2,1,10,50,461.70,22,927.00,23,57.32,23,535.30,01,5.00,01,74.50,,13.92,01
1999,2,1,10,55,473.30,22,935.00,23,56.59,23,548.30,01,5.22,01,73.70,,13.91,01
1999,2,1,11,0,483.50,26,938.00,27,57.09,27,559.10,01,5.42,01,72.30,,13.91,01
1999,2,1,11,5,494.50,22,942.00,23,59.14,23,571.00,01,5.67,01,70.90,,13.90,01
1999,2,1,11,10,449.60,22,814.00,23,67.52,23,516.40,01,5.86,01,70.40,,13.90,01
1999,2,1,11,15,503.70,22,925.00,23,62.18,23,580.70,01,6.06,01,68.66,,13.89,01
1999,2,1,11,20,501.20,26,898.00,27,65.74,27,576.10,01,6.15,01,68.56,,13.89,01
1999,2,1,11,25,506.10,22,902.00,23,62.32,23,582.30,01,6.37,01,67.18,,13.88,01
1999,2,1,11,30,531.60,22,942.00,23,61.61,23,612.30,01,6.45,01,66.19,,13.88,01
1999,2,1,11,35,523.30,22,909.00,23,64.00,23,601.90,01,6.46,01,66.81,,13.88,01
1999,2,1,11,40,523.90,18,894.00,19,66.83,19,603.00,01,6.38,01,65.99,,13.87,01
1999,2,1,11,45,520.80,18,876.00,19,67.52,19,599.00,01,6.45,01,66.58,,13.87,01
1999,2,1,11,50,539.90,18,907.00,19,66.02,19,621.30,01,6.47,01,66.70,,13.87,01
1999,2,1,11,55,553.30,22,928.00,23,64.46,23,636.00,01,6.52,01,67.88,,13.87,01
1999,2,1,12,0,563.10,18,946.00,19,60.77,19,646.90,01,6.76,01,67.47,,13.87,01
1999,2,1,12,5,570.70,18,950.00,19,61.23,19,655.60,01,6.72,01,67.56,,13.87,01
1999,2,1,12,10,569.90,26,937.00,27,64.55,27,654.70,01,6.93,01,66.30,,13.86,01
1999,2,1,12,15,584.60,22,960.00,23,63.34,23,671.80,01,6.96,01,67.75,,13.86,01
1999,2,1,12,20,586.80,18,962.00,19,60.19,19,674.90,01,6.86,01,67.65,,13.86,01
1999,2,1,12,25,583.90,22,952.00,23,59.85,23,671.60,01,6.83,01,68.95,,13.86,01
1999,2,1,12,30,596.70,22,970.00,23,60.35,23,686.40,01,6.78,01,69.57,,13.86,01
1999,2,1,12,35,598.70,22,970.00,23,60.46,23,687.90,01,6.91,01,68.48,,13.85,01
1999,2,1,12,40,581.90,22,924.00,23,66.92,23,669.10,01,6.84,01,68.23,,13.85,01
1999,2,1,12,45,599.40,22,957.00,23,64.58,23,688.90,01,6.88,01,69.60,,13.86,01
1999,2,1,12,50,605.20,22,969.00,23,63.33,23,695.60,01,7.14,01,67.97,,13.86,01
1999,2,1,12,55,604.60,18,965.00,19,63.73,19,694.80,01,7.37,01,67.24,,13.85,01
1999,2,1,13,0,616.80,18,992.00,19,61.03,19,708.00,01,7.72,01,64.97,,13.85,01
1999,2,1,13,5,614.00,22,989.00,23,59.52,23,705.00,01,8.09,01,62.25,,13.85,01
1999,2,1,13,10,616.50,18,992.00,19,60.06,19,708.00,01,8.33,01,62.64,,13.85,01
1999,2,1,13,15,604.70,22,964.00,23,64.90,23,694.10,01,8.42,01,62.82,,13.85,01
1999,2,1,13,20,610.00,18,979.00,19,61.61,19,701.00,01,8.41,01,62.97,,13.85,01
1999,2,1,13,25,613.90,18,991.00,19,60.36,19,706.00,01,8.52,01,63.81,,13.84,01
1999,2,1,13,30,611.40,22,994.00,23,57.32,23,703.00,01,8.66,01,62.27,,13.84,01
1999,2,1,13,35,607.70,22,991.00,23,56.24,23,698.50,01,8.70,01,61.48,,13.84,01
1999,2,1,13,40,608.70,22,996.00,23,57.22,23,699.60,01,8.87,01,60.74,,13.84,01
1999,2,1,13,45,606.70,22,999.00,23,56.09,23,696.90,01,8.97,01,62.29,,13.84,01
1999,2,1,13,50,603.70,18,1004.00,19,53.34,19,692.70,01,9.18,01,61.53,,13.83,01
1999,2,1,13,55,598.40,18,1002.00,19,52.69,19,686.60,01,9.52,01,59.78,,13.83,01
1999,2,1,14,0,594.60,18,1002.00,19,52.64,19,682.30,01,9.97,01,58.42,,13.83,01
1999,2,1,14,5,589.00,18,1000.00,19,51.24,19,676.40,01,10.19,01,56.01,,13.54,01
1999,2,1,14,10,582.30,18,996.00,19,49.92,19,669.10,01,10.21,01,58.23,,13.54,01
1999,2,1,14,15,577.00,18,997.00,19,47.77,19,663.80,01,10.06,01,59.51,,13.55,01
1999,2,1,14,20,571.40,18,998.00,19,46.64,19,658.00,01,9.95,01,59.19,,13.54,01
1999,2,1,14,25,566.50,18,1001.00,19,46.01,19,652.20,01,10.08,01,55.90,,13.55,01
1999,2,1,14,30,560.30,18,1001.00,19,45.74,19,645.30,01,10.27,01,55.44,,13.51,01
1999,2,1,14,35,551.00,22,994.00,23,45.13,23,635.50,01,10.26,01,56.70,,13.48,01
1999,2,1,14,40,543.70,18,993.00,19,44.11,19,628.00,01,10.06,01,57.47,,13.48,01
1999,2,1,14,45,535.80,18,991.00,19,43.52,19,619.30,01,9.93,01,57.10,,13.46,01
1999,2,1,14,50,527.80,18,990.00,19,42.80,19,610.50,01,9.87,01,56.30,,13.44,01
1999,2,1,14,55,518.30,18,985.00,19,42.77,19,599.90,01,9.94,01,57.03,,13.43,01
1999,2,1,15,0,508.80,18,981.00,19,42.36,19,589.70,01,9.87,01,58.81,,13.42,01
1999,2,1,15,5,497.60,18,973.00,19,42.30,19,577.70,01,9.80,01,59.44,,13.75,01
1999,2,1,15,10,487.70,18,969.00,19,42.48,19,566.50,01,10.00,01,60.36,,13.79,01
1999,2,1,15,15,465.20,18,931.00,19,44.65,19,541.20,01,9.94,01,58.65,,13.80,01
1999,2,1,15,20,467.10,14,958.00,15,43.13,15,544.90,01,9.77,01,58.73,,13.80,01
1999,2,1,15,25,454.50,18,952.00,19,42.27,19,531.20,01,9.80,01,60.48,,13.81,01
1999,2,1,15,30,443.30,18,946.00,19,42.59,19,519.00,01,9.83,01,60.18,,13.81,01
1999,2,1,15,35,414.80,14,890.00,15,45.75,15,486.50,01,9.73,01,59.71,,13.81,01
1999,2,1,15,40,407.10,14,884.00,15,49.49,15,478.20,01,9.64,01,59.31,,13.81,01
1999,2,1,15,45,396.40,10,878.00,11,50.28,11,466.10,01,9.65,01,59.24,,13.81,01
1999,2,1,15,50,382.20,14,868.00,15,47.46,15,449.60,01,9.74,01,58.44,,13.82,01
1999,2,1,15,55,380.90,14,901.00,15,43.00,15,448.40,01,9.77,01,58.86,,13.82,01
1999,2,1,16,0,365.80,10,892.00,11,39.83,11,430.70,01,9.80,01,57.83,,13.82,01
1999,2,1,16,5,353.40,10,884.00,11,38.99,11,415.80,01,9.85,01,55.92,,13.82,01
1999,2,1,16,10,332.70,10,850.00,11,38.51,11,390.80,01,9.83,01,57.17,,13.82,01
1999,2,1,16,15,318.90,10,834.00,11,39.29,11,374.90,01,9.74,01,56.33,,13.82,01
1999,2,1,16,20,313.00,03,851.00,03,38.00,03,368.80,01,9.75,01,56.01,,13.82,01
1999,2,1,16,25,300.00,14,854.00,15,35.72,15,355.80,01,9.92,01,53.30,,13.82,01
1999,2,1,16,30,279.30,14,829.00,15,34.11,15,333.70,01,10.03,01,51.29,,13.82,01
1999,2,1,16,35,269.40,10,835.00,11,32.99,11,323.80,01,9.97,01,49.76,,13.82,01
1999,2,1,16,40,253.50,10,822.00,11,30.98,11,306.50,01,9.78,01,50.93,,13.82,01
1999,2,1,16,45,238.10,10,809.00,11,29.75,11,289.80,01,9.55,01,53.26,,13.82,01
1999,2,1,16,50,222.20,10,790.00,11,29.78,11,261.10,01,9.37,01,54.81,,13.82,01
1999,2,1,16,55,202.90,10,760.00,11,27.76,11,251.90,01,9.21,01,54.78,,13.82,01
1999,2,1,17,0,191.70,03,763.00,03,26.64,03,240.90,01,9.02,01,54.23,,13.82,01
1999,2,1,17,5,176.50,03,740.00,03,25.23,03,222.30,01,8.84,01,55.32,,13.83,01
1999,2,1,17,10,163.60,03,724.00,03,23.63,03,206.20,01,8.64,01,55.90,,13.83,01
1999,2,1,17,15,151.00,03,711.00,03,22.46,03,191.70,01,8.46,01,56.50,,13.83,01
1999,2,1,17,20,136.00,01,683.90,01,21.00,01,174.50,01,8.34,01,56.72,,13.83,01
1999,2,1,17,25,121.80,01,661.40,01,19.52,01,159.10,01,8.19,01,57.65,,13.84,01
1999,2,1,17,30,107.00,01,633.00,01,17.79,01,143.30,01,7.99,01,58.89,,13.84,01
1999,2,1,17,35,92.30,01,600.90,01,15.59,01,126.10,01,7.68,01,61.12,,13.84,01
1999,2,1,17,40,73.70,01,502.90,01,13.66,01,96.70,01,7.43,01,62.23,,13.85,01
1999,2,1,17,45,60.90,01,507.60,01,11.70,01,84.90,01,7.29,01,61.88,,13.85,01
1999,2,1,17,50,51.69,01,493.80,01,9.62,01,69.49,01,7.19,01,61.27,,13.85,01
1999,2,1,17,55,39.86,01,447.10,01,7.48,01,52.96,01,7.04,01,62.27,,13.86,01
1999,2,1,18,0,28.09,01,390.60,01,5.01,01,38.57,01,6.80,01,62.78,,13.86,01
1999,2,1,18,5,17.14,01,327.60,01,2.46,01,26.70,01,6.56,01,63.32,,13.87,01
1999,2,1,18,10,4.67,01,235.20,01,.13,01,16.78,01,6.24,01,65.14,,13.87,01
1999,2,1,18,15,-1.00,01,111.70,01,-1.89,01,10.01,01,6.05,01,64.66,,13.88,01
1999,2,1,18,20,-3.01,01,.07,01,-4.09,01,5.99,01,5.82,01,66.09,,13.88,01
1999,2,1,18,25,-5.13,01,-.92,01,-6.36,01,3.45,01,5.51,01,67.11,,13.89,01
1999,2,1,18,30,-6.42,01,-.73,01,-7.86,01,1.59,01,5.44,01,67.01,,13.90,01
1999,2,1,18,35,-7.21,01,-.73,01,-8.67,01,.54,01,5.28,01,67.71,,13.90,01
1999,2,1,18,40,-7.49,01,-.73,01,-8.92,01,.40,01,4.99,01,68.91,,13.91,01
1999,2,1,18,45,-7.47,01,-.75,01,-8.78,01,.06,01,4.76,01,70.30,,13.92,01
1999,2,1,18,50,-7.53,01,-1.36,01,-8.79,01,.01,01,4.37,01,72.20,,13.92,01
1999,2,1,18,55,-7.76,01,-1.94,01,-8.94,01,.00,01,3.85,01,74.90,,13.93,01
1999,2,1,19,0,-7.59,01,-1.47,01,-8.82,01,.00,01,3.54,01,76.00,,13.94,01
1999,2,1,19,5,-7.13,01,-.85,01,-8.21,01,.01,01,3.34,01,76.90,,13.95,01
1999,2,1,19,10,-6.67,01,-.73,01,-7.69,01,.01,01,3.21,01,77.00,,13.95,01
1999,2,1,19,15,-6.45,01,-.42,01,-7.52,01,.02,01,3.18,01,77.00,,13.96,01
1999,2,1,19,20,-6.39,01,-.44,01,-7.43,01,.01,01,2.97,01,78.00,,13.97,01
1999,2,1,19,25,-6.07,01,-.10,01,-7.10,01,.01,01,2.75,01,78.40,,13.97,01
1999,2,1,19,30,-5.75,01,.07,01,-6.72,01,.04,01,2.67,01,78.60,,13.98,01
1999,2,1,19,35,-5.61,01,1.11,01,-6.86,01,.10,01,2.81,01,76.80,,13.98,01
1999,2,1,19,40,-4.19,01,3.80,01,-5.77,01,.13,01,4.09,01,68.92,,13.99,01
1999,2,1,19,45,-4.42,01,3.93,01,-6.13,01,.12,01,4.49,01,67.46,,13.99,01
1999,2,1,19,50,-5.63,01,1.92,01,-7.18,01,.16,01,4.11,01,69.37,,13.99,01
1999,2,1,19,55,-5.95,01,.76,01,-7.30,01,.16,01,3.83,01,70.40,,13.99,01
1999,2,1,20,0,-5.94,01,.09,01,-7.15,01,.12,01,3.69,01,70.60,,13.99,01
1999,2,1,20,5,-5.92,01,-.73,01,-6.75,01,.14,01,3.35,01,72.10,,13.99,01
1999,2,1,20,10,-5.36,01,-.73,01,-6.17,01,.13,01,3.08,01,73.20,,14.00,01
1999,2,1,20,15,-5.17,01,-.73,01,-6.04,01,.18,01,3.05,01,73.10,,14.00,01
1999,2,1,20,20,-5.17,01,-.73,01,-6.10,01,.16,01,3.06,01,73.90,,14.01,08
1999,2,1,20,25,-5.42,01,-.73,01,-6.42,01,.16,01,2.81,01,76.80,,14.01,08
1999,2,1,20,30,-5.57,01,-.18,01,-6.61,01,.17,01,2.75,01,78.10,,14.02,08
1999,2,1,20,35,-5.63,01,.04,01,-6.65,01,.22,01,2.70,01,78.60,,14.02,08
1999,2,1,20,40,-5.40,01,.49,01,-6.31,01,.21,01,2.51,01,80.30,,14.03,08
1999,2,1,20,45,-5.23,01,1.05,01,-6.14,01,.20,01,2.45,01,81.40,,14.03,08
1999,2,1,20,50,-5.12,01,1.46,01,-6.08,01,.21,01,2.58,01,81.30,,14.03,08
1999,2,1,20,55,-5.46,01,.92,01,-6.37,01,.20,01,2.31,01,82.50,,14.03,08
1999,2,1,21,0,-5.56,01,.69,01,-6.49,01,.28,01,2.04,01,84.10,,14.04,08
1999,2,1,21,5,-5.55,01,.07,01,-6.48,01,.25,01,1.83,01,84.80,,14.04,08
1999,2,1,21,10,-5.67,01,-.39,01,-6.55,01,.30,01,1.44,01,87.00,,14.04,08
1999,2,1,21,15,-5.49,01,-.29,01,-6.36,01,.25,01,1.32,01,87.30,,14.05,08
1999,2,1,21,20,-5.37,01,-.72,01,-6.11,01,.29,01,1.20,01,87.90,,14.05,08
1999,2,1,21,25,-4.81,01,-.73,01,-5.38,01,.26,01,1.00,01,88.10,,14.06,08
1999,2,1,21,30,-4.78,01,-.69,01,-5.40,01,.35,01,.79,01,89.60,,14.06,08
1999,2,1,21,35,-4.97,01,-.65,01,-5.88,01,.34,01,.72,01,90.40,,14.07,08
1999,2,1,21,40,-5.12,01,-.08,01,-6.07,01,.34,01,.76,01,91.50,,14.07,08
1999,2,1,21,45,-4.99,01,.85,01,-5.97,01,.36,01,.94,01,91.00,,14.08,08
1999,2,1,21,50,-4.81,01,1.50,01,-5.82,01,.36,01,1.15,01,90.30,,14.08,08
1999,2,1,21,55,-4.83,01,2.16,01,-5.84,01,.36,01,1.19,01,90.10,,14.08,08
1999,2,1,22,0,-4.58,01,2.69,01,-5.72,01,.37,01,1.47,01,88.70,,14.08,08
1999,2,1,22,5,-5.05,01,2.02,01,-6.20,01,.34,01,1.41,01,88.90,,14.08,08
1999,2,1,22,10,-5.23,01,1.53,01,-6.38,01,.35,01,1.34,01,89.50,,14.08,08
1999,2,1,22,15,-5.49,01,1.07,01,-6.58,01,.36,01,1.25,01,89.40,,14.08,08
1999,2,1,22,20,-5.54,01,.68,01,-6.60,01,.36,01,1.10,01,90.10,,14.08,08
1999,2,1,22,25,-5.76,01,-.03,01,-6.83,01,.36,01,.97,01,90.70,,14.09,08
1999,2,1,22,30,-5.84,01,-.52,01,-6.94,01,.37,01,.78,01,91.40,,14.09,08
1999,2,1,22,35,-5.74,01,-.41,01,-6.85,01,.35,01,.73,01,91.40,,14.09,08
1999,2,1,22,40,-5.52,01,.21,01,-6.56,01,.27,01,.74,01,91.00,,14.09,08
1999,2,1,22,45,-5.55,01,.17,01,-6.60,01,.36,01,.73,01,90.90,,14.09,08
1999,2,1,22,50,-5.11,01,1.01,01,-6.14,01,.35,01,.77,01,91.10,,14.10,08
1999,2,1,22,55,-4.40,01,2.37,01,-5.57,01,.32,01,1.29,01,88.60,,14.10,08
1999,2,1,23,0,-3.75,01,4.20,01,-5.20,01,.21,01,2.11,01,83.90,,14.10,08
1999,2,1,23,5,-4.23,01,4.02,01,-5.75,01,.27,01,2.33,01,82.30,,14.09,08
1999,2,1,23,10,-4.57,01,3.80,01,-6.02,01,.29,01,2.45,01,81.30,,14.09,08
1999,2,1,23,15,-4.78,01,3.20,01,-6.22,01,.26,01,2.43,01,81.10,,14.09,08
1999,2,1,23,20,-4.85,01,2.86,01,-6.32,01,.19,01,2.63,01,80.00,,14.09,08
1999,2,1,23,25,-5.32,01,2.06,01,-6.70,01,.31,01,2.66,01,79.60,,14.08,08
1999,2,1,23,30,-5.44,01,1.73,01,-6.97,01,.29,01,2.75,01,78.70,,14.08,08
1999,2,1,23,35,-5.96,01,.79,01,-7.44,01,.31,01,2.62,01,79.50,,14.08,08
1999,2,1,23,40,-6.30,01,-.07,01,-7.67,01,.26,01,2.38,01,80.30,,14.08,08
1999,2,1,23,45,-6.32,01,-.42,01,-7.68,01,.31,01,2.36,01,80.40,,14.08,08
1999,2,1,23,50,-6.22,01,.08,01,-7.50,01,.32,01,2.45,01,79.80,,14.08,08
1999,2,1,23,55,-6.24,01,.12,01,-7.49,01,.31,01,2.41,01,79.50,,14.08,08
1999,2,2,0,0,-6.22,01,.07,01,-7.41,01,.35,01,2.26,01,80.00,,14.08,08
1999,2,2,0,5,-6.12,01,.11,01,-7.28,01,.34,01,2.11,01,80.50,,14.08,08
1999,2,2,0,10,-6.05,01,.17,01,-7.24,01,.33,01,2.02,01,80.90,,14.08,08
1999,2,2,0,15,-6.04,01,.12,01,-7.30,01,.34,01,1.90,01,81.30,,14.08,08
1999,2,2,0,20,-6.17,01,.08,01,-7.40,01,.35,01,1.75,01,82.10,,14.08,08
1999,2,2,0,25,-6.05,01,.53,01,-7.29,01,.34,01,1.74,01,81.90,,14.08,08
1999,2,2,0,30,-6.01,01,.82,01,-7.27,01,.31,01,1.70,01,81.90,,14.08,08
1999,2,2,0,35,-5.87,01,.44,01,-7.03,01,.35,01,1.45,01,83.10,,14.08,08
1999,2,2,0,40,-5.54,01,.34,01,-6.52,01,.34,01,1.17,01,84.20,,14.09,08
1999,2,2,0,45,-5.13,01,.72,01,-5.93,01,.34,01,1.02,01,84.50,,14.09,08
1999,2,2,0,50,-4.87,01,.82,01,-5.67,01,.34,01,1.04,01,83.80,,14.09,08
1999,2,2,0,55,-4.83,01,.82,01,-5.59,01,.34,01,.91,01,84.10,,14.10,08
1999,2,2,1,0,-4.60,01,.37,01,-5.43,01,.33,01,.78,01,85.20,,14.10,08
1999,2,2,1,5,-4.96,01,-.18,01,-5.71,01,.34,01,.57,01,86.90,,14.10,08
1999,2,2,1,10,-5.08,01,-.66,01,-5.87,01,.35,01,.41,01,87.80,,14.10,08
1999,2,2,1,15,-5.01,01,-.65,01,-5.79,01,.36,01,.26,01,88.50,,14.11,08
1999,2,2,1,20,-5.01,01,-.39,01,-5.85,01,.37,01,.27,01,87.40,,14.11,08
1999,2,2,1,25,-5.20,01,-.52,01,-6.00,01,.32,01,-.12,01,88.40,,14.11,08
1999,2,2,1,30,-5.28,01,-.08,01,-6.01,01,.34,01,-.38,01,89.90,,14.11,08
1999,2,2,1,35,-4.99,01,.55,01,-5.76,01,.24,01,-.50,01,91.00,,14.12,08
1999,2,2,1,40,-4.83,01,1.52,01,-5.72,01,.25,01,-.53,01,91.30,,14.12,08
1999,2,2,1,45,-4.71,01,2.16,01,-5.62,01,.26,01,-.45,01,91.10,,14.12,08
1999,2,2,1,50,-4.67,01,2.56,01,-5.63,01,.22,01,-.42,01,91.20,,14.12,08
1999,2,2,1,55,-4.54,01,2.65,01,-5.55,01,.21,01,-.25,01,90.40,,14.12,08
1999,2,2,2,0,-4.56,01,2.13,01,-5.54,01,.19,01,-.27,01,90.30,,14.13,08
1999,2,2,2,5,-4.28,01,2.03,01,-5.30,01,.11,01,-.62,01,91.40,,12.83,01
1999,2,2,2,10,-4.26,01,1.80,01,-5.13,01,.26,01,-.74,01,92.60,,12.55,01
1999,2,2,2,15,-4.11,01,1.83,01,-5.11,01,.24,01,-.43,01,90.70,,13.09,01
1999,2,2,2,20,-4.13,01,1.66,01,-5.22,01,.24,01,-.33,01,90.10,,13.18,01
1999,2,2,2,25,-3.92,01,1.69,01,-4.85,01,.20,01,-.38,01,89.50,,13.22,01
1999,2,2,2,30,-3.71,01,2.02,01,-4.63,01,.13,01,-.08,01,86.30,,13.24,01
1999,2,2,2,35,-3.87,01,1.93,01,-4.73,01,.18,01,.04,01,84.70,,13.26,01
1999,2,2,2,40,-3.94,01,2.23,01,-4.84,01,.13,01,-.03,01,85.50,,13.27,01
1999,2,2,2,45,-4.20,01,2.41,01,-5.12,01,.08,01,-.21,01,86.60,,13.29,01
1999,2,2,2,50,-4.15,01,2.92,01,-5.08,01,.14,01,-.24,01,87.00,,13.34,01
1999,2,2,2,55,-4.25,01,3.25,01,-5.16,01,.24,01,-.09,01,87.10,,13.37,01
1999,2,2,3,0,-4.39,01,2.83,01,-5.26,01,.16,01,-.11,01,87.10,,13.39,01
1999,2,2,3,5,-4.33,01,2.52,01,-5.20,01,.27,01,-.24,01,86.90,,13.69,01
1999,2,2,3,10,-4.28,01,2.23,01,-5.14,01,.20,01,-.27,01,87.30,,13.88,01
1999,2,2,3,15,-4.46,01,1.95,01,-5.34,01,.18,01,-.25,01,87.10,,13.94,01