2006,11,01,00,05,-0.49,1,-0.38,1,-0.82,01,0,99,0,99
2006,11,01,00,10,-0.55,1,-0.39,1,-0.96,01,0,99,0,99
2006,11,01,00,15,-0.59,1,-0.39,1,-0.96,01,0,99,0,99
2006,11,01,00,20,-0.52,1,-0.39,1,-1.07,01,0,99,0,99
2006,11,01,00,25,-0.47,1,-0.39,1,-0.91,01,0,99,0,99
2006,11,01,00,30,-0.35,1,-0.37,1,-0.66,01,0,99,0,99
2006,11,01,00,35,-0.3,1,-0.37,1,-0.61,01,0,99,0,99
2006,11,01,00,40,-0.38,1,-0.37,1,-0.73,01,0,99,0,99
2006,11,01,00,45,-0.35,1,-0.38,1,-0.69,01,0,99,0,99
2006,11,01,00,50,-0.52,1,-0.39,1,-0.96,01,0,99,0,99
2006,11,01,00,55,-0.62,1,-0.37,1,-1.24,01,0,99,0,99
2006,11,01,01,00,-0.55,1,-0.39,1,-1.11,01,0,99,0,99
2006,11,01,01,05,-0.4,1,-0.38,1,-0.88,01,0,99,0,99
2006,11,01,01,10,-0.47,1,-0.38,1,-0.93,01,0,99,0,99
2006,11,01,01,15,-0.78,1,-0.39,1,-1.54,01,0,99,0,99
2006,11,01,01,20,-0.87,1,-0.4,1,-1.58,01,0,99,0,99
2006,11,01,01,25,-0.58,1,-0.39,1,-1.24,01,0,99,0,99
2006,11,01,01,30,-0.64,1,-0.39,1,-1.2,01,0,99,0,99
2006,11,01,01,35,-1.11,1,-0.41,1,-1.59,01,0,99,0,99
2006,11,01,01,40,-1.15,1,-0.55,1,-1.62,01,0,99,0,99
2006,11,01,01,45,-1.38,1,-0.67,1,-1.86,01,0,99,0,99
2006,11,01,01,50,-2.25,1,-1.15,1,-2.89,01,0,99,0,99
2006,11,01,01,55,-2.56,1,-1.16,1,-3.56,01,0,99,0,99
2006,11,01,02,00,-2.59,1,-1.16,1,-3.57,01,0,99,0,99
2006,11,01,02,05,-2.32,1,-1.16,1,-2.94,01,0,99,0,99
2006,11,01,02,10,-2.13,1,-1.16,1,-2.63,01,0,99,0,99
2006,11,01,02,15,-2.09,1,-1.16,1,-2.62,01,0,99,0,99
2006,11,01,02,20,-1.75,1,-1.16,1,-2.54,01,0,99,0,99
2006,11,01,02,25,-1.62,1,-1.09,1,-2.26,01,0,99,0,99
2006,11,01,02,30,-1.44,1,-1.1,1,-2.09,01,0,99,0,99
2006,11,01,02,35,-1.31,1,-0.94,1,-1.87,01,0,99,0,99
2006,11,01,02,40,-1.02,1,-0.67,1,-1.58,01,0,99,0,99
2006,11,01,02,45,-0.9,1,-0.56,1,-1.58,01,0,99,0,99
2006,11,01,02,50,-0.76,1,-0.48,1,-1.55,01,0,99,0,99
2006,11,01,02,55,-0.64,1,-0.43,1,-1.46,01,0,99,0,99
2006,11,01,03,00,-0.38,1,-0.44,1,-1.1,01,0,99,0,99
2006,11,01,03,05,-0.66,1,-0.45,1,-1.44,01,0,99,0,99
2006,11,01,03,10,-0.19,1,-0.44,1,-0.88,01,0,99,0,99
2006,11,01,03,15,-0.03,1,-0.41,1,-0.56,01,0,99,0,99
2006,11,01,03,20,-0.01,1,-0.39,1,-0.59,01,0,99,0,99
2006,11,01,03,25,0.01,1,-0.39,1,-0.53,01,0,99,0,99
2006,11,01,03,30,-0.18,1,-0.5,1,-0.73,01,0,99,0,99
2006,11,01,03,35,-0.13,1,-0.46,1,-0.76,01,0,99,0,99
2006,11,01,03,40,-0.36,1,-0.66,1,-0.94,01,0,99,0,99
2006,11,01,03,45,-0.16,1,-0.5,1,-0.85,01,0,99,0,99
2006,11,01,03,50,-0.13,1,-0.4,1,-0.7,01,0,99,0,99
2006,11,01,03,55,-0.15,1,-0.43,1,-0.74,01,0,99,0,99
2006,11,01,04,00,-0.21,1,-0.47,1,-0.81,01,0,99,0,99
2006,11,01,04,05,-0.09,1,-0.39,1,-0.67,01,0,99,0,99
2006,11,01,04,10,-0.05,1,-0.39,1,-0.67,01,0,99,0,99
2006,11,01,04,15,-0.05,1,-0.39,1,-0.71,01,0,99,0,99
2006,11,01,04,20,-0.02,1,-0.39,1,-0.58,01,0,99,0,99
2006,11,01,04,25,-0.01,1,-0.39,1,-0.55,01,0,99,0,99
2006,11,01,04,30,-0.08,1,-0.36,1,-0.8,01,0,99,0,99
2006,11,01,04,35,-0.5,1,-0.37,1,-1.3,01,0,99,0,99
2006,11,01,04,40,-1.07,1,-0.39,1,-1.58,01,0,99,0,99
2006,11,01,04,45,-0.66,1,-0.37,1,-1.4,01,0,99,0,99
2006,11,01,04,50,-0.21,1,-0.37,1,-0.87,01,0,99,0,99
2006,11,01,04,55,-0.13,1,-0.37,1,-0.75,01,0,99,0,99
2006,11,01,05,00,-0.18,1,-0.38,1,-0.82,01,0,99,0,99
2006,11,01,05,05,-0.09,1,-0.36,1,-0.75,01,0,99,0,99
2006,11,01,05,10,-0.01,1,-0.37,1,-0.64,01,0,99,0,99
2006,11,01,05,15,-0.02,1,-0.33,1,-0.66,01,0,99,0,99
2006,11,01,05,20,-0.02,1,-0.35,1,-0.65,01,0,99,0,99
2006,11,01,05,25,-0.01,1,-0.36,1,-0.56,01,0,99,0,99
2006,11,01,05,30,-0.02,1,-0.36,1,-0.62,01,0,99,0,99
2006,11,01,05,35,-0.01,1,-0.39,1,-0.54,01,0,99,0,99
2006,11,01,05,40,-0.02,1,-0.39,1,-0.66,01,0,99,0,99
2006,11,01,05,45,-0.02,1,-0.36,1,-0.74,01,0,99,0,99
2006,11,01,05,50,-0.01,1,-0.38,1,-0.61,01,0,99,0,99
2006,11,01,05,55,0,1,-0.38,1,-0.67,01,0,99,0,99
2006,11,01,06,00,0.01,1,-0.36,1,-0.56,01,0,99,0,99
2006,11,01,06,05,0.01,1,-0.37,1,-0.53,01,0,99,0,99
2006,11,01,06,10,-0.02,1,-0.37,1,-0.69,01,0,99,0,99
2006,11,01,06,15,-0.19,1,-0.35,1,-1.07,01,0,99,0,99
2006,11,01,06,20,-0.36,1,-0.35,1,-1.35,01,0,99,0,99
2006,11,01,06,25,-0.04,1,-0.36,1,-0.83,01,0,99,0,99
2006,11,01,06,30,0,1,-0.36,1,-0.6,01,0,99,0,99
2006,11,01,06,35,0.04,1,-0.37,1,-0.5,01,0,99,0,99
2006,11,01,06,40,0.25,1,-0.38,1,-0.32,01,0,99,0,99
2006,11,01,06,45,0.69,1,-0.37,1,0.05,01,0,99,0,99
2006,11,01,06,50,1.53,1,-0.39,1,1.26,01,0,99,0,99
2006,11,01,06,55,2.82,1,-0.41,1,2.6,01,0,99,0,99
2006,11,01,07,00,4.98,1,-0.38,1,4.61,01,0,99,0,99
2006,11,01,07,05,7.66,1,-0.36,1,7.86,01,0,99,0,99
2006,11,01,07,10,12.23,1,-0.34,1,12.64,01,0,99,0,99
2006,11,01,07,15,17.33,1,-0.32,1,17.85,01,0,99,0,99
2006,11,01,07,20,19.73,1,-0.1,1,20.57,01,0,99,0,99
2006,11,01,07,25,23.58,1,0.16,1,24.39,01,0,99,0,99
2006,11,01,07,30,24.01,1,0.28,1,24.04,01,0,99,0,99
2006,11,01,07,35,28.69,1,0.02,1,28.15,01,0,99,0,99
2006,11,01,07,40,36.14,1,-0.35,1,34.33,01,0,99,0,99
2006,11,01,07,45,50.42,1,-0.06,1,44.11,01,0,99,0,99
2006,11,01,07,50,62.72,1,0.37,1,45.62,01,0,99,0,99
2006,11,01,07,55,98.91,71,0.86,70,51.78,70,0,99,0,99
2006,11,01,08,00,130.8,91,2.09,90,54.31,90,0,99,0,99
2006,11,01,08,05,151.27,91,2.61,90,57.32,90,0,99,0,99
2006,11,01,08,10,177.08,91,1.72,90,57.64,90,0,99,0,99
2006,11,01,08,15,193.82,91,1.52,90,57.63,90,0,99,0,99
2006,11,01,08,20,213.81,91,1.66,90,57.85,90,0,99,0,99
2006,11,01,08,25,230.3,91,2.01,90,56.84,90,0,99,0,99
2006,11,01,08,30,236.82,91,2.66,90,56.62,90,0,99,0,99
2006,11,01,08,35,260.21,91,2.63,90,57.95,90,0,99,0,99
2006,11,01,08,40,270.44,91,2.49,90,58.3,90,0,99,0,99
2006,11,01,08,45,274.73,91,1.86,90,58.44,90,0,99,0,99
2006,11,01,08,50,283.77,91,1.91,90,58.55,90,0,99,0,99
2006,11,01,08,55,298.29,91,2.33,90,58.59,90,0,99,0,99
2006,11,01,09,00,311.92,91,2.57,90,59.31,90,0,99,0,99
2006,11,01,09,05,320.01,91,2.8,90,59.45,90,0,99,0,99
2006,11,01,09,10,333.96,91,2.75,90,59.92,90,0,99,0,99
2006,11,01,09,15,352.71,91,2.2,90,59.96,90,0,99,0,99
2006,11,01,09,20,368.13,91,1.38,90,60.4,90,0,99,0,99
2006,11,01,09,25,382.15,91,0.58,90,63.87,90,0,99,0,99
2006,11,01,09,30,392.71,91,0.26,90,68.76,90,0,99,0,99
2006,11,01,09,35,403.72,91,1.14,90,77.56,90,0,99,0,99
2006,11,01,09,40,417.76,91,1.87,90,84.73,90,0,99,0,99
2006,11,01,09,45,321.26,91,2.1,90,80.78,90,0,99,0,99
2006,11,01,09,50,383.5,91,2.12,90,89.75,90,0,99,0,99
2006,11,01,09,55,449.16,91,3.62,90,108.28,90,0,99,0,99
2006,11,01,10,00,475.99,91,4.75,90,119.52,90,0,99,0,99
2006,11,01,10,05,505.47,91,5.83,90,142.7,90,0,99,0,99
2006,11,01,10,10,483.95,91,6.09,90,115.98,90,0,99,0,99
2006,11,01,10,15,491.01,91,6.92,90,128.92,90,0,99,0,99
2006,11,01,10,20,388.96,91,6.78,90,157.99,90,0,99,0,99
2006,11,01,10,25,450.23,91,3.44,90,147.67,90,0,99,0,99
2006,11,01,10,30,502.17,91,3.15,90,114.05,90,0,99,0,99
2006,11,01,10,35,406.62,91,3.62,90,93.62,90,0,99,0,99
2006,11,01,10,40,495.39,91,4.47,90,100.69,90,0,99,0,99
2006,11,01,10,45,495.4,91,6.12,90,107.3,90,0,99,0,99
2006,11,01,10,50,381.97,91,5.39,90,133.65,90,0,99,0,99
2006,11,01,10,55,551.36,91,4.76,90,177.18,90,0,99,0,99
2006,11,01,11,00,273.47,47,2.74,46,176.03,46,0,99,0,99
2006,11,01,11,05,580.38,91,2.67,90,189.84,90,0,99,0,99
2006,11,01,11,10,643.83,91,6.32,90,205.21,90,0,99,0,99
2006,11,01,11,15,501.85,91,6.7,90,178.26,90,0,99,0,99
2006,11,01,11,20,626.24,91,5.62,90,154.56,90,0,99,0,99
2006,11,01,11,25,592.95,91,8,90,138.15,90,0,99,0,99
2006,11,01,11,30,590.57,91,7.5,90,129.09,90,0,99,0,99
2006,11,01,11,35,616.82,91,6.77,90,128.35,90,0,99,0,99
2006,11,01,11,40,375.29,91,7.65,90,141.37,90,0,99,0,99
2006,11,01,11,45,440.79,91,4.33,90,154.1,90,0,99,0,99
2006,11,01,11,50,629.5,91,7.67,90,190.79,90,0,99,0,99
2006,11,01,11,55,454.57,91,8.34,90,222.02,90,0,99,0,99
2006,11,01,12,00,519.82,91,5.62,90,250.94,90,0,99,0,99
2006,11,01,12,05,415.32,59,5.76,58,282.39,58,0,99,0,99
2006,11,01,12,10,270.65,11,3.26,10,247.97,10,0,99,0,99
2006,11,01,12,15,229.21,11,1.51,10,202.14,10,0,99,0,99
2006,11,01,12,20,411.48,67,1.82,66,264.28,66,0,99,0,99
2006,11,01,12,25,462.35,79,4.63,78,293.17,78,0,99,0,99
2006,11,01,12,30,633.91,91,7.03,90,321.51,90,0,99,0,99
2006,11,01,12,35,473.96,91,6.08,90,270.46,90,0,99,0,99
2006,11,01,12,40,543.7,91,5.62,90,261.77,90,0,99,0,99
2006,11,01,12,45,385.05,71,6.14,70,232.3,70,0,99,0,99
2006,11,01,12,50,508.19,91,3.64,90,220.68,90,0,99,0,99
2006,11,01,12,55,538.19,91,5.22,90,214.82,90,0,99,0,99
2006,11,01,13,00,503.91,91,6.54,90,211.34,90,0,99,0,99
2006,11,01,13,05,420.9,91,5.44,90,208.09,90,0,99,0,99
2006,11,01,13,10,425.6,91,4.64,90,224.92,90,0,99,0,99
2006,11,01,13,15,357.65,63,3.81,62,228.87,62,0,99,0,99
2006,11,01,13,20,355.03,51,2.71,50,248.42,50,0,99,0,99
2006,11,01,13,25,341.38,39,2.56,38,254.81,38,0,99,0,99
2006,11,01,13,30,511.54,91,3.26,90,253.43,90,0,99,0,99
2006,11,01,13,35,529.23,91,4.19,90,215.42,90,0,99,0,99
2006,11,01,13,40,476.82,91,4.38,90,198.22,90,0,99,0,99
2006,11,01,13,45,471.95,91,3.93,90,192.32,90,0,99,0,99
2006,11,01,13,50,455.43,91,4.18,90,177.67,90,0,99,0,99
2006,11,01,13,55,449.91,91,3.75,90,175.59,90,0,99,0,99
2006,11,01,14,00,430.3,91,3.57,90,224.92,90,0,99,0,99
2006,11,01,14,05,482.34,91,4.4,90,188.58,90,0,99,0,99
2006,11,01,14,10,444.33,91,4.09,90,162.35,90,0,99,0,99
2006,11,01,14,15,234.19,35,2.81,34,169.4,34,0,99,0,99
2006,11,01,14,20,280.94,55,1.28,54,185.98,54,0,99,0,99
2006,11,01,14,25,198.68,3,1.46,3,192.74,03,0,99,0,99
2006,11,01,14,30,208.32,3,1.19,3,198.37,03,0,99,0,99
2006,11,01,14,35,202.85,3,0.94,3,204.32,03,0,99,0,99
2006,11,01,14,40,236.15,19,1,18,203.34,18,0,99,0,99
2006,11,01,14,45,305.88,63,1.67,62,203.54,62,0,99,0,99
2006,11,01,14,50,304.09,75,1.68,74,188.92,74,0,99,0,99
2006,11,01,14,55,378.94,91,2.59,90,195.25,90,0,99,0,99
2006,11,01,15,00,358.37,91,2.71,90,201.05,90,0,99,0,99
2006,11,01,15,05,194.34,23,1.92,22,157.56,22,0,99,0,99
2006,11,01,15,10,310.87,91,1.63,90,145.91,90,0,99,0,99
2006,11,01,15,15,315.02,91,2.44,90,176.72,90,0,99,0,99
2006,11,01,15,20,170.67,31,0.63,30,127.14,30,0,99,0,99
2006,11,01,15,25,127.32,23,-0.79,22,101.34,22,0,99,0,99
2006,11,01,15,30,90.73,3,-1.14,3,87.42,03,0,99,0,99
2006,11,01,15,35,82.6,3,-1.14,3,82.27,03,0,99,0,99
2006,11,01,15,40,74.31,3,-1.16,3,73.76,03,0,99,0,99
2006,11,01,15,45,90.38,3,-0.7,3,87.86,03,0,99,0,99
2006,11,01,15,50,117.63,11,0.07,10,105.25,10,0,99,0,99
2006,11,01,15,55,102.05,15,0.27,14,86.31,14,0,99,0,99
2006,11,01,16,00,126.37,27,0.81,26,100.43,26,0,99,0,99
2006,11,01,16,05,146.36,63,1.18,62,89.72,62,0,99,0,99
2006,11,01,16,10,120.82,51,1.03,50,79.13,50,0,99,0,99
2006,11,01,16,15,112.1,51,0.07,50,72.43,50,0,99,0,99
2006,11,01,16,20,83.11,23,-0.72,22,67.03,22,0,99,0,99
2006,11,01,16,25,70.62,3,-0.88,3,65.12,03,0,99,0,99
2006,11,01,16,30,61.98,3,-0.76,3,62.08,03,0,99,0,99
2006,11,01,16,35,57.1,1,-0.56,1,57.13,01,0,99,0,99
2006,11,01,16,40,54.97,1,-0.41,1,55.97,01,0,99,0,99
2006,11,01,16,45,50.02,1,-0.39,1,51.6,01,0,99,0,99
2006,11,01,16,50,41.31,1,-0.39,1,42.56,01,0,99,0,99
2006,11,01,16,55,33.53,1,-0.39,1,34.04,01,0,99,0,99
2006,11,01,17,00,29.48,1,-0.38,1,30.09,01,0,99,0,99
2006,11,01,17,05,24.54,1,-0.38,1,25.65,01,0,99,0,99
2006,11,01,17,10,17.64,1,-0.39,1,18.44,01,0,99,0,99
2006,11,01,17,15,9.59,1,-0.59,1,10.1,01,0,99,0,99
2006,11,01,17,20,2.97,1,-0.77,1,3.06,01,0,99,0,99
2006,11,01,17,25,-1.06,1,-0.9,1,-1.25,01,0,99,0,99
2006,11,01,17,30,-1.91,1,-0.67,1,-1.82,01,0,99,0,99
2006,11,01,17,35,-2.1,1,-0.48,1,-2.07,01,0,99,0,99
2006,11,01,17,40,-2.72,1,-0.41,1,-2.96,01,0,99,0,99
2006,11,01,17,45,-2.8,1,-0.39,1,-3.21,01,0,99,0,99
2006,11,01,17,50,-2.82,1,-0.43,1,-3.17,01,0,99,0,99
2006,11,01,17,55,-3,1,-0.42,1,-3.68,01,0,99,0,99
2006,11,01,18,00,-2.7,1,-0.39,1,-3.09,01,0,99,0,99
2006,11,01,18,05,-2.5,1,-0.39,1,-2.57,01,0,99,0,99
2006,11,01,18,10,-2.94,1,-0.42,1,-3.54,01,0,99,0,99
2006,11,01,18,15,-2.84,1,-0.4,1,-3.34,01,0,99,0,99
2006,11,01,18,20,-2.19,1,-0.37,1,-2.19,01,0,99,0,99
2006,11,01,18,25,-1.99,1,-0.37,1,-1.88,01,0,99,0,99
2006,11,01,18,30,-1.62,1,-0.39,1,-1.59,01,0,99,0,99
2006,11,01,18,35,-1.64,1,-0.38,1,-1.6,01,0,99,0,99
2006,11,01,18,40,-1.91,1,-0.38,1,-1.84,01,0,99,0,99
2006,11,01,18,45,-1.52,1,-0.37,1,-1.7,01,0,99,0,99
2006,11,01,18,50,-1.1,1,-0.36,1,-1.57,01,0,99,0,99
2006,11,01,18,55,-0.91,1,-0.23,1,-1.36,01,0,99,0,99
2006,11,01,19,00,-0.6,1,-0.23,1,-0.68,01,0,99,0,99
2006,11,01,19,05,-1.03,1,-0.52,1,-1.34,01,0,99,0,99
2006,11,01,19,10,-4.99,1,-1.65,1,-5.09,01,0,99,0,99
2006,11,01,19,15,-6.56,1,-3.07,1,-7.25,01,0,99,0,99
2006,11,01,19,20,-8.01,1,-4.11,1,-8.63,01,0,99,0,99
2006,11,01,19,25,-7.72,1,-3.65,1,-8.38,01,0,99,0,99
2006,11,01,19,30,-5.91,1,-2.82,1,-6.98,01,0,99,0,99
2006,11,01,19,35,-5.2,1,-2.23,1,-6.13,01,0,99,0,99
2006,11,01,19,40,-3.94,1,-2.12,1,-4.73,01,0,99,0,99
2006,11,01,19,45,-2.48,1,-1.51,1,-3.15,01,0,99,0,99
2006,11,01,19,50,-1.2,1,-1.16,1,-1.89,01,0,99,0,99
2006,11,01,19,55,-0.61,1,-0.94,1,-1.42,01,0,99,0,99
2006,11,01,20,00,-0.38,1,-1.05,1,-0.92,01,0,99,0,99
2006,11,01,20,05,-0.22,1,-0.74,1,-0.63,01,0,99,0,99
2006,11,01,20,10,-0.21,1,-0.42,1,-0.59,01,0,99,0,99
2006,11,01,20,15,-0.39,1,-0.53,1,-0.84,01,0,99,0,99
2006,11,01,20,20,-0.47,1,-0.54,1,-0.91,01,0,99,0,99
2006,11,01,20,25,-0.24,1,-0.59,1,-0.61,01,0,99,0,99
2006,11,01,20,30,-0.26,1,-0.67,1,-0.57,01,0,99,0,99
2006,11,01,20,35,-0.28,1,-0.73,1,-0.67,01,0,99,0,99
2006,11,01,20,40,-0.41,1,-0.52,1,-0.67,01,0,99,0,99
2006,11,01,20,45,-0.06,1,-0.41,1,-0.53,01,0,99,0,99
2006,11,01,20,50,-0.03,1,-0.43,1,-0.51,01,0,99,0,99
2006,11,01,20,55,-0.31,1,-0.59,1,-0.74,01,0,99,0,99
2006,11,01,21,00,-0.35,1,-0.48,1,-0.72,01,0,99,0,99
2006,11,01,21,05,-0.46,1,-0.43,1,-0.88,01,0,99,0,99
2006,11,01,21,10,-0.5,1,-0.43,1,-1.12,01,0,99,0,99
2006,11,01,21,15,-0.35,1,-0.4,1,-0.91,01,0,99,0,99
2006,11,01,21,20,-0.46,1,-0.39,1,-1.09,01,0,99,0,99
2006,11,01,21,25,-0.3,1,-0.44,1,-0.83,01,0,99,0,99
2006,11,01,21,30,-0.15,1,-0.42,1,-0.66,01,0,99,0,99
2006,11,01,21,35,-0.18,1,-0.4,1,-0.73,01,0,99,0,99
2006,11,01,21,40,-0.11,1,-0.42,1,-0.57,01,0,99,0,99
2006,11,01,21,45,0.03,1,-0.38,1,-0.49,01,0,99,0,99
2006,11,01,21,50,0.05,1,-0.4,1,-0.53,01,0,99,0,99
2006,11,01,21,55,-0.02,1,-0.41,1,-0.54,01,0,99,0,99
2006,11,01,22,00,-0.02,1,-0.43,1,-0.53,01,0,99,0,99
2006,11,01,22,05,-0.04,1,-0.45,1,-0.57,01,0,99,0,99
2006,11,01,22,10,-0.21,1,-0.43,1,-0.75,01,0,99,0,99
2006,11,01,22,15,-0.08,1,-0.45,1,-0.6,01,0,99,0,99
2006,11,01,22,20,0.01,1,-0.42,1,-0.52,01,0,99,0,99
2006,11,01,22,25,-0.02,1,-0.39,1,-0.54,01,0,99,0,99
2006,11,01,22,30,-0.01,1,-0.46,1,-0.52,01,0,99,0,99
2006,11,01,22,35,-0.3,1,-0.54,1,-0.93,01,0,99,0,99
2006,11,01,22,40,-0.41,1,-0.5,1,-0.98,01,0,99,0,99
2006,11,01,22,45,-0.32,1,-0.5,1,-0.89,01,0,99,0,99
2006,11,01,22,50,-0.5,1,-0.53,1,-1.36,01,0,99,0,99
2006,11,01,22,55,-0.15,1,-0.41,1,-0.71,01,0,99,0,99
2006,11,01,23,00,0.05,1,-0.39,1,-0.52,01,0,99,0,99
2006,11,01,23,05,0.04,1,-0.39,1,-0.46,01,0,99,0,99
2006,11,01,23,10,0.05,1,-0.41,1,-0.51,01,0,99,0,99
2006,11,01,23,15,0.05,1,-0.39,1,-0.52,01,0,99,0,99
2006,11,01,23,20,0.05,1,-0.39,1,-0.52,01,0,99,0,99
2006,11,01,23,25,-0.12,1,-0.43,1,-0.56,01,0,99,0,99
2006,11,01,23,30,-0.34,1,-0.66,1,-0.75,01,0,99,0,99
2006,11,01,23,35,-0.17,1,-0.66,1,-0.7,01,0,99,0,99
2006,11,01,23,40,-0.18,1,-0.52,1,-0.64,01,0,99,0,99
2006,11,01,23,45,-0.05,1,-0.42,1,-0.58,01,0,99,0,99
2006,11,01,23,50,-0.05,1,-0.43,1,-0.56,01,0,99,0,99
2006,11,01,23,55,-0.3,1,-0.84,1,-0.91,01,0,99,0,99
2006,11,02,00,00,-0.59,1,-1.08,1,-1.33,01,0,99,0,99
2006,11,02,00,05,-0.43,1,-0.95,1,-1.22,01,0,99,0,99
2006,11,02,00,10,-0.05,1,-0.53,1,-0.71,01,0,99,0,99
2006,11,02,00,15,-0.27,1,-0.77,1,-1.14,01,0,99,0,99
2006,11,02,00,20,-0.68,1,-1.03,1,-1.57,01,0,99,0,99
2006,11,02,00,25,-0.9,1,-1.16,1,-1.57,01,0,99,0,99
2006,11,02,00,30,-0.75,1,-0.94,1,-1.57,01,0,99,0,99
2006,11,02,00,35,-0.41,1,-0.84,1,-1.46,01,0,99,0,99
2006,11,02,00,40,-0.19,1,-0.69,1,-1.25,01,0,99,0,99
2006,11,02,00,45,-0.15,1,-0.59,1,-1.12,01,0,99,0,99
2006,11,02,00,50,-0.09,1,-0.61,1,-1.11,01,0,99,0,99
2006,11,02,00,55,-0.12,1,-0.67,1,-1.16,01,0,99,0,99
2006,11,02,01,00,-0.17,1,-0.79,1,-1.36,01,0,99,0,99
2006,11,02,01,05,-0.02,1,-0.63,1,-1.15,01,0,99,0,99
2006,11,02,01,10,-0.07,1,-0.74,1,-1.24,01,0,99,0,99
2006,11,02,01,15,-0.12,1,-0.65,1,-1.36,01,0,99,0,99
2006,11,02,01,20,-0.54,1,-0.97,1,-1.54,01,0,99,0,99
2006,11,02,01,25,-0.65,1,-1.05,1,-1.57,01,0,99,0,99
2006,11,02,01,30,-0.42,1,-0.97,1,-1.56,01,0,99,0,99
2006,11,02,01,35,-0.13,1,-0.74,1,-1.52,01,0,99,0,99
2006,11,02,01,40,-0.1,1,-0.69,1,-1.43,01,0,99,0,99
2006,11,02,01,45,-0.13,1,-0.67,1,-1.38,01,0,99,0,99
2006,11,02,01,50,-0.01,1,-0.65,1,-1.33,01,0,99,0,99
2006,11,02,01,55,-0.05,1,-0.61,1,-1.11,01,0,99,0,99
2006,11,02,02,00,-0.07,1,-0.68,1,-1.27,01,0,99,0,99
2006,11,02,02,05,-0.12,1,-0.7,1,-1.44,01,0,99,0,99
2006,11,02,02,10,-0.21,1,-0.81,1,-1.52,01,0,99,0,99
2006,11,02,02,15,-0.26,1,-0.85,1,-1.55,01,0,99,0,99
2006,11,02,02,20,-0.36,1,-0.87,1,-1.57,01,0,99,0,99
2006,11,02,02,25,-0.2,1,-0.79,1,-1.53,01,0,99,0,99
2006,11,02,02,30,-0.05,1,-0.7,1,-1.32,01,0,99,0,99
2006,11,02,02,35,-0.18,1,-0.74,1,-1.5,01,0,99,0,99
2006,11,02,02,40,-0.26,1,-0.88,1,-1.57,01,0,99,0,99
2006,11,02,02,45,-0.32,1,-0.88,1,-1.57,01,0,99,0,99
2006,11,02,02,50,-0.19,1,-0.86,1,-1.53,01,0,99,0,99
2006,11,02,02,55,-0.13,1,-0.72,1,-1.54,01,0,99,0,99
2006,11,02,03,00,-0.11,1,-0.8,1,-1.5,01,0,99,0,99
2006,11,02,03,05,-0.13,1,-0.9,1,-1.51,01,0,99,0,99
2006,11,02,03,10,-0.08,1,-0.8,1,-1.57,01,0,99,0,99
2006,11,02,03,15,0.01,1,-0.73,1,-1.36,01,0,99,0,99
2006,11,02,03,20,0.02,1,-0.64,1,-1.27,01,0,99,0,99
2006,11,02,03,25,0,1,-0.63,1,-1.02,01,0,99,0,99
2006,11,02,03,30,0.02,1,-0.65,1,-1.21,01,0,99,0,99
2006,11,02,03,35,0.05,1,-0.62,1,-0.9,01,0,99,0,99
2006,11,02,03,40,0.03,1,-0.66,1,-1.01,01,0,99,0,99
2006,11,02,03,45,0.11,1,-0.61,1,-0.96,01,0,99,0,99
2006,11,02,03,50,0.03,1,-0.68,1,-0.99,01,0,99,0,99
2006,11,02,03,55,0.08,1,-0.62,1,-0.79,01,0,99,0,99
2006,11,02,04,00,0.12,1,-0.56,1,-0.68,01,0,99,0,99
2006,11,02,04,05,0.02,1,-0.7,1,-1.36,01,0,99,0,99
2006,11,02,04,10,0.02,1,-0.74,1,-1.29,01,0,99,0,99
2006,11,02,04,15,0.11,1,-0.57,1,-0.79,01,0,99,0,99
2006,11,02,04,20,0.25,1,-0.55,1,-0.73,01,0,99,0,99
2006,11,02,04,25,0.25,1,-0.46,1,-0.67,01,0,99,0,99
2006,11,02,04,30,0.24,1,-0.45,1,-0.59,01,0,99,0,99
2006,11,02,04,35,0.33,1,-0.51,1,-0.58,01,0,99,0,99
2006,11,02,04,40,0.27,1,-0.5,1,-0.6,01,0,99,0,99
2006,11,02,04,45,0.35,1,-0.48,1,-0.58,01,0,99,0,99
2006,11,02,04,50,0.38,1,-0.42,1,-0.52,01,0,99,0,99
2006,11,02,04,55,0.25,1,-0.52,1,-0.6,01,0,99,0,99
2006,11,02,05,00,0.13,1,-0.59,1,-0.84,01,0,99,0,99
2006,11,02,05,05,0.16,1,-0.56,1,-0.76,01,0,99,0,99
2006,11,02,05,10,0.3,1,-0.48,1,-0.67,01,0,99,0,99
2006,11,02,05,15,0.42,1,-0.45,1,-0.55,01,0,99,0,99
2006,11,02,05,20,0.27,1,-0.5,1,-0.62,01,0,99,0,99
2006,11,02,05,25,0.46,1,-0.52,1,-0.52,01,0,99,0,99
2006,11,02,05,30,0.18,1,-0.56,1,-0.66,01,0,99,0,99
2006,11,02,05,35,0.19,1,-0.58,1,-0.68,01,0,99,0,99
2006,11,02,05,40,0.21,1,-0.56,1,-0.71,01,0,99,0,99
2006,11,02,05,45,0.07,1,-0.65,1,-0.91,01,0,99,0,99
2006,11,02,05,50,0.08,1,-0.64,1,-0.82,01,0,99,0,99
2006,11,02,05,55,0.09,1,-0.64,1,-0.95,01,0,99,0,99
2006,11,02,06,00,0.19,1,-0.59,1,-0.76,01,0,99,0,99
2006,11,02,06,05,0.02,1,-0.72,1,-1.21,01,0,99,0,99
2006,11,02,06,10,0.02,1,-0.7,1,-1.17,01,0,99,0,99
2006,11,02,06,15,0.18,1,-0.59,1,-0.72,01,0,99,0,99
2006,11,02,06,20,0.06,1,-0.6,1,-0.99,01,0,99,0,99
2006,11,02,06,25,0.1,1,-0.63,1,-0.85,01,0,99,0,99
2006,11,02,06,30,0.03,1,-0.75,1,-1.25,01,0,99,0,99
2006,11,02,06,35,0.09,1,-0.7,1,-1.07,01,0,99,0,99
2006,11,02,06,40,0.24,1,-0.63,1,-0.73,01,0,99,0,99
2006,11,02,06,45,0.25,1,-0.64,1,-0.72,01,0,99,0,99
2006,11,02,06,50,0.46,1,-0.64,1,-0.54,01,0,99,0,99
2006,11,02,06,55,0.65,1,-0.74,1,-0.5,01,0,99,0,99
2006,11,02,07,00,0.86,1,-0.8,1,-0.24,01,0,99,0,99
2006,11,02,07,05,1.29,1,-0.83,1,0.35,01,0,99,0,99
2006,11,02,07,10,2.44,1,-0.77,1,1.5,01,0,99,0,99
2006,11,02,07,15,2.89,1,-0.67,1,2.07,01,0,99,0,99
2006,11,02,07,20,3.42,1,-0.56,1,3.08,01,0,99,0,99
2006,11,02,07,25,4.81,1,-0.55,1,4.27,01,0,99,0,99
2006,11,02,07,30,5.46,1,-0.58,1,4.59,01,0,99,0,99
2006,11,02,07,35,5.4,1,-0.77,1,4.61,01,0,99,0,99
2006,11,02,07,40,5.77,1,-0.63,1,4.85,01,0,99,0,99
2006,11,02,07,45,5.98,1,-0.56,1,5.21,01,0,99,0,99
2006,11,02,07,50,8.06,1,-0.44,1,8.02,01,0,99,0,99
2006,11,02,07,55,6.64,7,-0.56,1,6.29,07,0,99,0,99
2006,11,02,08,00,9.03,7,-0.46,2,9.14,02,0,99,0,99
2006,11,02,08,05,10.65,7,-0.5,2,10.92,02,0,99,0,99
2006,11,02,08,10,14.72,7,-0.61,2,15,02,0,99,0,99
2006,11,02,08,15,15.78,7,-0.68,2,15.98,02,0,99,0,99
2006,11,02,08,20,16.58,7,-0.54,2,16.95,02,0,99,0,99
2006,11,02,08,25,13.94,7,-0.41,2,13.93,02,0,99,0,99
2006,11,02,08,30,18.34,7,-0.43,2,18.4,02,0,99,0,99
2006,11,02,08,35,18.47,7,-0.39,2,18.77,02,0,99,0,99
2006,11,02,08,40,27.5,3,-0.3,3,28.27,03,0,99,0,99
2006,11,02,08,45,41.03,3,0.25,3,43.49,03,0,99,0,99
2006,11,02,08,50,48.93,3,0.38,3,51.69,03,0,99,0,99
2006,11,02,08,55,60.38,3,0.4,3,63.8,03,0,99,0,99
2006,11,02,09,00,82.55,3,0.65,3,88.6,03,0,99,0,99
2006,11,02,09,05,74.6,3,0.79,3,79.69,03,0,99,0,99
2006,11,02,09,10,61.72,3,0.54,3,65.32,03,0,99,0,99
2006,11,02,09,15,55.39,3,0.4,3,57.83,03,0,99,0,99
2006,11,02,09,20,59.16,3,0.39,3,62.5,03,0,99,0,99
2006,11,02,09,25,90.85,3,0.36,3,98.13,03,0,99,0,99
2006,11,02,09,30,127.12,3,0.82,3,137.15,03,0,99,0,99
2006,11,02,09,35,169.34,10,1.25,11,183.68,11,0,99,0,99
2006,11,02,09,40,200.77,3,1.36,3,190.38,03,0,99,0,99
2006,11,02,09,45,198.71,3,1.42,3,193.43,03,0,99,0,99
2006,11,02,09,50,168.24,3,1.08,3,177.99,03,0,99,0,99
2006,11,02,09,55,193.06,3,1.08,3,199.03,03,0,99,0,99
2006,11,02,10,00,310.23,19,1.78,18,273.02,18,0,99,0,99
2006,11,02,10,05,228.98,3,2.56,3,225.54,03,0,99,0,99
2006,11,02,10,10,447.85,91,2.74,90,248.98,90,0,99,0,99
2006,11,02,10,15,323.27,51,2.98,50,229.98,50,0,99,0,99
2006,11,02,10,20,313.67,39,2.11,38,241.57,38,0,99,0,99
2006,11,02,10,25,213.5,3,1.57,3,207.62,03,0,99,0,99
2006,11,02,10,30,226.61,3,1.32,3,212.12,03,0,99,0,99
2006,11,02,10,35,263.21,15,1.68,14,236.91,14,0,99,0,99
2006,11,02,10,40,544.12,91,3.94,90,254.38,90,0,99,0,99
2006,11,02,10,45,628.73,91,7.8,90,260.32,90,0,99,0,99
2006,11,02,10,50,558.65,91,6.02,90,202.39,90,0,99,0,99
2006,11,02,10,55,625.8,91,5.3,90,198.5,90,0,99,0,99
2006,11,02,11,00,676.41,91,5.81,90,172.65,90,0,99,0,99
2006,11,02,11,05,718.63,91,5.99,90,174.68,90,0,99,0,99
2006,11,02,11,10,672.03,91,6.4,90,136.77,90,0,99,0,99
2006,11,02,11,15,652.91,91,6.12,90,134.69,90,0,99,0,99
2006,11,02,11,20,619.78,91,5.53,90,99.9,90,0,99,0,99
2006,11,02,11,25,614.4,91,6.86,90,83.94,90,0,99,0,99
2006,11,02,11,30,618.15,91,6.66,90,79.48,90,0,99,0,99
2006,11,02,11,35,623.47,91,6.76,90,81.56,90,0,99,0,99
2006,11,02,11,40,631.03,91,7.01,90,82.1,90,0,99,0,99
2006,11,02,11,45,631.76,91,7.61,90,76.87,90,0,99,0,99
2006,11,02,11,50,623.32,91,8.92,90,72.17,90,0,99,0,99
2006,11,02,11,55,610.63,91,7.88,90,74.5,90,0,99,0,99
2006,11,02,12,00,627.88,91,6.65,90,76.13,90,0,99,0,99
2006,11,02,12,05,625.85,91,7.58,90,76.73,90,0,99,0,99
2006,11,02,12,10,630.04,91,8.21,90,74.32,90,0,99,0,99
2006,11,02,12,15,627.08,91,8.63,90,73.25,90,0,99,0,99
2006,11,02,12,20,617.22,91,6.66,90,71.32,90,0,99,0,99
2006,11,02,12,25,622.34,91,6.43,90,71.72,90,0,99,0,99
2006,11,02,12,30,617.82,91,7.17,90,70.29,90,0,99,0,99
2006,11,02,12,35,615.92,91,6.99,90,69.48,90,0,99,0,99
2006,11,02,12,40,614.77,91,5.59,90,68.66,90,0,99,0,99
2006,11,02,12,45,610.63,91,5.48,90,69.05,90,0,99,0,99
2006,11,02,12,50,608.7,91,6.7,90,66.57,90,0,99,0,99
2006,11,02,12,55,603.48,91,7.9,90,63.81,90,0,99,0,99
2006,11,02,13,00,600.05,91,7.67,90,62.3,90,0,99,0,99
2006,11,02,13,05,595.4,91,6.91,90,62.23,90,0,99,0,99
2006,11,02,13,10,590.73,91,6.26,90,61.05,90,0,99,0,99
2006,11,02,13,15,586.96,91,5.02,90,62.14,90,0,99,0,99
2006,11,02,13,20,580.97,91,4.63,90,60.88,90,0,99,0,99
2006,11,02,13,25,576.09,91,4.67,90,60.94,90,0,99,0,99
2006,11,02,13,30,569.26,91,4.79,90,61.07,90,0,99,0,99
2006,11,02,13,35,561.6,91,4.71,90,60.12,90,0,99,0,99
2006,11,02,13,40,553.83,91,4.22,90,61.51,90,0,99,0,99
2006,11,02,13,45,543.62,91,3.51,90,62.05,90,0,99,0,99
2006,11,02,13,50,535.06,91,3.4,90,62.02,90,0,99,0,99
2006,11,02,13,55,524.82,91,3.93,90,61.1,90,0,99,0,99
2006,11,02,14,00,513.75,91,4.46,90,59.37,90,0,99,0,99
2006,11,02,14,05,499.41,91,3.65,90,59.26,90,0,99,0,99
2006,11,02,14,10,490.29,91,3.27,90,58.7,90,0,99,0,99
2006,11,02,14,15,477.78,91,3.45,90,58.4,90,0,99,0,99