1998,8,1,0,5,-.39,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
1998,8,1,0,10,-.45,01,9900.00,99,-.56,01,9900.00,99,9900.00,99
1998,8,1,0,15,-.48,01,9900.00,99,-.58,01,9900.00,99,9900.00,99
1998,8,1,0,20,-.67,01,9900.00,99,-.93,01,9900.00,99,9900.00,99
1998,8,1,0,25,-1.08,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
1998,8,1,0,30,-1.23,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
1998,8,1,0,35,-1.21,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
1998,8,1,0,40,-1.18,01,9900.00,99,-1.29,01,9900.00,99,9900.00,99
1998,8,1,0,45,-1.05,01,9900.00,99,-1.25,01,9900.00,99,9900.00,99
1998,8,1,0,50,-.92,01,9900.00,99,-1.23,01,9900.00,99,9900.00,99
1998,8,1,0,55,-.81,01,9900.00,99,-1.12,01,9900.00,99,9900.00,99
1998,8,1,1,0,-.74,01,9900.00,99,-.95,01,9900.00,99,9900.00,99
1998,8,1,1,5,-.66,01,9900.00,99,-.76,01,9900.00,99,9900.00,99
1998,8,1,1,10,-.52,01,9900.00,99,-.51,01,9900.00,99,9900.00,99
1998,8,1,1,15,-.57,01,9900.00,99,-.51,01,9900.00,99,9900.00,99
1998,8,1,1,20,-.48,01,9900.00,99,-.50,01,9900.00,99,9900.00,99
1998,8,1,1,25,-.53,01,9900.00,99,-.53,01,9900.00,99,9900.00,99
1998,8,1,1,30,-.60,01,9900.00,99,-.57,01,9900.00,99,9900.00,99
1998,8,1,1,35,-.50,01,9900.00,99,-.51,01,9900.00,99,9900.00,99
1998,8,1,1,40,-.50,01,9900.00,99,-.48,01,9900.00,99,9900.00,99
1998,8,1,1,45,-.78,01,9900.00,99,-.78,01,9900.00,99,9900.00,99
1998,8,1,1,50,-.82,01,9900.00,99,-.79,01,9900.00,99,9900.00,99
1998,8,1,1,55,-.78,01,9900.00,99,-.75,01,9900.00,99,9900.00,99
1998,8,1,2,0,-.63,01,9900.00,99,-.53,01,9900.00,99,9900.00,99
1998,8,1,2,5,-.91,01,9900.00,99,-1.02,01,9900.00,99,9900.00,99
1998,8,1,2,10,-.81,01,9900.00,99,-1.00,01,9900.00,99,9900.00,99
1998,8,1,2,15,-.78,01,9900.00,99,-.91,01,9900.00,99,9900.00,99
1998,8,1,2,20,-.87,01,9900.00,99,-1.16,01,9900.00,99,9900.00,99
1998,8,1,2,25,-1.01,01,9900.00,99,-1.21,01,9900.00,99,9900.00,99
1998,8,1,2,30,-1.10,01,9900.00,99,-1.20,01,9900.00,99,9900.00,99
1998,8,1,2,35,-1.12,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
1998,8,1,2,40,-1.16,01,9900.00,99,-1.26,01,9900.00,99,9900.00,99
1998,8,1,2,45,-1.33,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
1998,8,1,2,50,-1.26,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
1998,8,1,2,55,-1.12,01,9900.00,99,-1.26,01,9900.00,99,9900.00,99
1998,8,1,3,0,-1.22,01,9900.00,99,-1.26,01,9900.00,99,9900.00,99
1998,8,1,3,5,-1.27,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
1998,8,1,3,10,-1.33,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
1998,8,1,3,15,-1.30,01,9900.00,99,-1.33,01,9900.00,99,9900.00,99
1998,8,1,3,20,-1.39,01,9900.00,99,-1.35,01,9900.00,99,9900.00,99
1998,8,1,3,25,-1.50,01,9900.00,99,-1.33,01,9900.00,99,9900.00,99
1998,8,1,3,30,-1.43,01,9900.00,99,-1.35,01,9900.00,99,9900.00,99
1998,8,1,3,35,-1.46,01,9900.00,99,-1.39,01,9900.00,99,9900.00,99
1998,8,1,3,40,-1.59,01,9900.00,99,-1.39,01,9900.00,99,9900.00,99
1998,8,1,3,45,-1.48,01,9900.00,99,-1.39,01,9900.00,99,9900.00,99
1998,8,1,3,50,-1.67,01,9900.00,99,-1.51,01,9900.00,99,9900.00,99
1998,8,1,3,55,-1.40,01,9900.00,99,-1.39,01,9900.00,99,9900.00,99
1998,8,1,4,0,-1.06,01,9900.00,99,-1.27,01,9900.00,99,9900.00,99
1998,8,1,4,5,-.93,01,9900.00,99,-1.21,01,9900.00,99,9900.00,99
1998,8,1,4,10,-.95,01,9900.00,99,-1.22,01,9900.00,99,9900.00,99
1998,8,1,4,15,-.94,01,9900.00,99,-1.25,01,9900.00,99,9900.00,99
1998,8,1,4,20,-.86,01,9900.00,99,-1.19,01,9900.00,99,9900.00,99
1998,8,1,4,25,-.86,01,9900.00,99,-1.21,01,9900.00,99,9900.00,99
1998,8,1,4,30,-.82,01,9900.00,99,-1.13,01,9900.00,99,9900.00,99
1998,8,1,4,35,-.87,01,9900.00,99,-1.22,01,9900.00,99,9900.00,99
1998,8,1,4,40,-.95,01,9900.00,99,-1.26,01,9900.00,99,9900.00,99
1998,8,1,4,45,-.79,01,9900.00,99,-1.12,01,9900.00,99,9900.00,99
1998,8,1,4,50,-.58,01,9900.00,99,-.95,01,9900.00,99,9900.00,99
1998,8,1,4,55,-.53,01,9900.00,99,-.73,01,9900.00,99,9900.00,99
1998,8,1,5,0,-.50,01,9900.00,99,-.66,01,9900.00,99,9900.00,99
1998,8,1,5,5,-.58,01,9900.00,99,-.96,01,9900.00,99,9900.00,99
1998,8,1,5,10,-.70,01,9900.00,99,-1.12,01,9900.00,99,9900.00,99
1998,8,1,5,15,-.56,01,9900.00,99,-.71,01,9900.00,99,9900.00,99
1998,8,1,5,20,-.47,01,9900.00,99,-.60,01,9900.00,99,9900.00,99
1998,8,1,5,25,-.43,01,9900.00,99,-.59,01,9900.00,99,9900.00,99
1998,8,1,5,30,-.44,01,9900.00,99,-.55,01,9900.00,99,9900.00,99
1998,8,1,5,35,-.34,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
1998,8,1,5,40,.11,01,9900.00,99,-.27,01,9900.00,99,9900.00,99
1998,8,1,5,45,.52,01,9900.00,99,.27,01,9900.00,99,9900.00,99
1998,8,1,5,50,1.40,01,9900.00,99,.95,01,9900.00,99,9900.00,99
1998,8,1,5,55,3.25,01,9900.00,99,3.00,01,9900.00,99,9900.00,99
1998,8,1,6,0,4.95,01,9900.00,99,4.83,01,9900.00,99,9900.00,99
1998,8,1,6,5,6.74,01,9900.00,99,6.13,01,9900.00,99,9900.00,99
1998,8,1,6,10,7.96,01,9900.00,99,6.71,01,9900.00,99,9900.00,99
1998,8,1,6,15,10.89,01,9900.00,99,9.17,01,9900.00,99,9900.00,99
1998,8,1,6,20,14.16,01,9900.00,99,12.21,01,9900.00,99,9900.00,99
1998,8,1,6,25,17.76,01,9900.00,99,15.25,01,9900.00,99,9900.00,99
1998,8,1,6,30,21.23,01,9900.00,99,18.54,01,9900.00,99,9900.00,99
1998,8,1,6,35,23.82,02,9900.00,99,20.71,02,9900.00,99,9900.00,99
1998,8,1,6,40,40.76,02,9900.00,99,35.66,02,9900.00,99,9900.00,99
1998,8,1,6,45,33.35,02,9900.00,99,28.97,02,9900.00,99,9900.00,99
1998,8,1,6,50,35.25,02,9900.00,99,30.47,02,9900.00,99,9900.00,99
1998,8,1,6,55,34.58,02,9900.00,99,30.04,02,9900.00,99,9900.00,99
1998,8,1,7,0,37.23,02,9900.00,99,32.34,02,9900.00,99,9900.00,99
1998,8,1,7,5,46.47,02,9900.00,99,40.36,02,9900.00,99,9900.00,99
1998,8,1,7,10,64.30,02,9900.00,99,56.14,02,9900.00,99,9900.00,99
1998,8,1,7,15,84.39,02,9900.00,99,73.60,02,9900.00,99,9900.00,99
1998,8,1,7,20,81.48,02,9900.00,99,71.02,02,9900.00,99,9900.00,99
1998,8,1,7,25,69.24,02,9900.00,99,60.30,02,9900.00,99,9900.00,99
1998,8,1,7,30,80.51,02,9900.00,99,70.13,02,9900.00,99,9900.00,99
1998,8,1,7,35,96.35,02,9900.00,99,84.14,02,9900.00,99,9900.00,99
1998,8,1,7,40,131.48,02,9900.00,99,114.55,02,9900.00,99,9900.00,99
1998,8,1,7,45,155.05,02,9900.00,99,135.05,02,9900.00,99,9900.00,99
1998,8,1,7,50,135.53,02,9900.00,99,118.21,02,9900.00,99,9900.00,99
1998,8,1,7,55,108.00,02,9900.00,99,94.27,02,9900.00,99,9900.00,99
1998,8,1,8,0,111.72,02,9900.00,99,97.50,02,9900.00,99,9900.00,99
1998,8,1,8,5,154.50,02,9900.00,99,134.82,02,9900.00,99,9900.00,99
1998,8,1,8,10,132.87,02,9900.00,99,115.40,02,9900.00,99,9900.00,99
1998,8,1,8,15,100.66,02,9900.00,99,87.53,02,9900.00,99,9900.00,99
1998,8,1,8,20,83.72,02,9900.00,99,72.51,02,9900.00,99,9900.00,99
1998,8,1,8,25,67.23,02,9900.00,99,58.04,02,9900.00,99,9900.00,99
1998,8,1,8,30,67.18,02,9900.00,99,57.83,02,9900.00,99,9900.00,99
1998,8,1,8,35,165.71,02,9900.00,99,143.35,02,9900.00,99,9900.00,99
1998,8,1,8,40,147.06,02,9900.00,99,127.96,02,9900.00,99,9900.00,99
1998,8,1,8,45,145.27,02,9900.00,99,126.78,02,9900.00,99,9900.00,99
1998,8,1,8,50,122.82,02,9900.00,99,106.56,02,9900.00,99,9900.00,99
1998,8,1,8,55,127.30,02,9900.00,99,111.91,02,9900.00,99,9900.00,99
1998,8,1,9,0,178.91,02,9900.00,99,156.23,02,9900.00,99,9900.00,99
1998,8,1,9,5,139.55,02,9900.00,99,119.99,02,9900.00,99,9900.00,99
1998,8,1,9,10,96.42,02,9900.00,99,83.38,02,9900.00,99,9900.00,99
1998,8,1,9,15,76.59,02,9900.00,99,66.97,02,9900.00,99,9900.00,99
1998,8,1,9,20,93.16,02,9900.00,99,80.84,02,9900.00,99,9900.00,99
1998,8,1,9,25,94.88,02,9900.00,99,82.57,02,9900.00,99,9900.00,99
1998,8,1,9,30,74.92,02,9900.00,99,65.10,02,9900.00,99,9900.00,99
1998,8,1,9,35,185.71,02,9900.00,99,163.01,02,9900.00,99,9900.00,99
1998,8,1,9,40,187.79,02,9900.00,99,164.43,02,9900.00,99,9900.00,99
1998,8,1,9,45,220.40,02,9900.00,99,192.89,02,9900.00,99,9900.00,99
1998,8,1,9,50,248.78,02,9900.00,99,216.35,02,9900.00,99,9900.00,99
1998,8,1,9,55,281.57,02,9900.00,99,245.64,02,9900.00,99,9900.00,99
1998,8,1,10,0,211.64,02,9900.00,99,185.15,02,9900.00,99,9900.00,99
1998,8,1,10,5,161.89,02,9900.00,99,141.38,02,9900.00,99,9900.00,99
1998,8,1,10,10,162.64,02,9900.00,99,141.96,02,9900.00,99,9900.00,99
1998,8,1,10,15,211.76,02,9900.00,99,186.11,02,9900.00,99,9900.00,99
1998,8,1,10,20,233.16,02,9900.00,99,202.53,02,9900.00,99,9900.00,99
1998,8,1,10,25,178.64,02,9900.00,99,156.93,02,9900.00,99,9900.00,99
1998,8,1,10,30,154.81,02,9900.00,99,135.61,02,9900.00,99,9900.00,99
1998,8,1,10,35,189.62,02,9900.00,99,166.64,02,9900.00,99,9900.00,99
1998,8,1,10,40,178.22,02,9900.00,99,155.57,02,9900.00,99,9900.00,99
1998,8,1,10,45,124.68,02,9900.00,99,109.25,02,9900.00,99,9900.00,99
1998,8,1,10,50,151.52,02,9900.00,99,133.11,02,9900.00,99,9900.00,99
1998,8,1,10,55,275.93,02,9900.00,99,241.10,02,9900.00,99,9900.00,99
1998,8,1,11,0,359.29,02,9900.00,99,314.02,02,9900.00,99,9900.00,99
1998,8,1,11,5,255.27,02,9900.00,99,220.90,02,9900.00,99,9900.00,99
1998,8,1,11,10,162.18,02,9900.00,99,142.66,02,9900.00,99,9900.00,99
1998,8,1,11,15,145.31,02,9900.00,99,127.53,02,9900.00,99,9900.00,99
1998,8,1,11,20,107.08,02,9900.00,99,94.32,02,9900.00,99,9900.00,99
1998,8,1,11,25,105.24,02,9900.00,99,92.31,02,9900.00,99,9900.00,99
1998,8,1,11,30,127.16,02,9900.00,99,111.81,02,9900.00,99,9900.00,99
1998,8,1,11,35,185.40,02,9900.00,99,164.11,02,9900.00,99,9900.00,99
1998,8,1,11,40,210.54,02,9900.00,99,183.99,02,9900.00,99,9900.00,99
1998,8,1,11,45,168.12,02,9900.00,99,145.77,02,9900.00,99,9900.00,99
1998,8,1,11,50,74.47,02,9900.00,99,65.51,02,9900.00,99,9900.00,99
1998,8,1,11,55,91.60,02,9900.00,99,81.20,02,9900.00,99,9900.00,99
1998,8,1,12,0,128.76,02,9900.00,99,112.39,02,9900.00,99,9900.00,99
1998,8,1,12,5,87.72,02,9900.00,99,77.15,02,9900.00,99,9900.00,99
1998,8,1,12,10,83.04,02,9900.00,99,72.40,02,9900.00,99,9900.00,99
1998,8,1,12,15,55.55,02,9900.00,99,48.17,02,9900.00,99,9900.00,99
1998,8,1,12,20,57.49,02,9900.00,99,49.95,02,9900.00,99,9900.00,99
1998,8,1,12,25,85.75,02,9900.00,99,75.03,02,9900.00,99,9900.00,99
1998,8,1,12,30,77.82,02,9900.00,99,68.00,02,9900.00,99,9900.00,99
1998,8,1,12,35,57.81,02,9900.00,99,50.67,02,9900.00,99,9900.00,99
1998,8,1,12,40,90.10,02,9900.00,99,78.89,02,9900.00,99,9900.00,99
1998,8,1,12,45,95.72,02,9900.00,99,83.68,02,9900.00,99,9900.00,99
1998,8,1,12,50,85.86,02,9900.00,99,75.28,02,9900.00,99,9900.00,99
1998,8,1,12,55,91.39,02,9900.00,99,79.78,02,9900.00,99,9900.00,99
1998,8,1,13,0,98.24,02,9900.00,99,85.87,02,9900.00,99,9900.00,99
1998,8,1,13,5,95.39,02,9900.00,99,83.73,02,9900.00,99,9900.00,99
1998,8,1,13,10,109.79,02,9900.00,99,96.35,02,9900.00,99,9900.00,99
1998,8,1,13,15,116.17,02,9900.00,99,101.63,02,9900.00,99,9900.00,99
1998,8,1,13,20,118.52,02,9900.00,99,104.38,02,9900.00,99,9900.00,99
1998,8,1,13,25,129.28,02,9900.00,99,113.34,02,9900.00,99,9900.00,99
1998,8,1,13,30,131.96,02,9900.00,99,116.31,02,9900.00,99,9900.00,99
1998,8,1,13,35,94.59,02,9900.00,99,82.80,02,9900.00,99,9900.00,99
1998,8,1,13,40,83.60,02,9900.00,99,73.04,02,9900.00,99,9900.00,99
1998,8,1,13,45,81.44,02,9900.00,99,71.52,02,9900.00,99,9900.00,99
1998,8,1,13,50,92.77,02,9900.00,99,80.92,02,9900.00,99,9900.00,99
1998,8,1,13,55,78.56,02,9900.00,99,68.54,02,9900.00,99,9900.00,99
1998,8,1,14,0,58.71,02,9900.00,99,51.35,02,9900.00,99,9900.00,99
1998,8,1,14,5,56.48,02,9900.00,99,49.19,02,9900.00,99,9900.00,99
1998,8,1,14,10,51.33,02,9900.00,99,44.82,02,9900.00,99,9900.00,99
1998,8,1,14,15,52.87,02,9900.00,99,46.20,02,9900.00,99,9900.00,99
1998,8,1,14,20,47.46,02,9900.00,99,41.41,02,9900.00,99,9900.00,99
1998,8,1,14,25,83.15,02,9900.00,99,72.82,02,9900.00,99,9900.00,99
1998,8,1,14,30,124.67,02,9900.00,99,108.67,02,9900.00,99,9900.00,99
1998,8,1,14,35,120.90,02,9900.00,99,105.28,02,9900.00,99,9900.00,99
1998,8,1,14,40,155.41,02,9900.00,99,135.27,02,9900.00,99,9900.00,99
1998,8,1,14,45,155.67,02,9900.00,99,135.70,02,9900.00,99,9900.00,99
1998,8,1,14,50,122.78,02,9900.00,99,107.75,02,9900.00,99,9900.00,99
1998,8,1,14,55,75.48,02,9900.00,99,66.26,02,9900.00,99,9900.00,99
1998,8,1,15,0,73.51,02,9900.00,99,64.78,02,9900.00,99,9900.00,99
1998,8,1,15,5,77.94,02,9900.00,99,68.34,02,9900.00,99,9900.00,99
1998,8,1,15,10,56.43,02,9900.00,99,49.29,02,9900.00,99,9900.00,99
1998,8,1,15,15,76.57,02,9900.00,99,66.90,02,9900.00,99,9900.00,99
1998,8,1,15,20,125.17,02,9900.00,99,108.83,02,9900.00,99,9900.00,99
1998,8,1,15,25,226.99,02,9900.00,99,196.50,02,9900.00,99,9900.00,99
1998,8,1,15,30,347.75,02,9900.00,99,294.24,02,9900.00,99,9900.00,99
1998,8,1,15,35,548.28,02,9900.00,99,448.29,02,9900.00,99,9900.00,99
1998,8,1,15,40,437.71,02,9900.00,99,414.03,02,9900.00,99,9900.00,99
1998,8,1,15,45,446.62,02,9900.00,99,425.05,02,9900.00,99,9900.00,99
1998,8,1,15,50,141.62,02,9900.00,99,123.19,02,9900.00,99,9900.00,99
1998,8,1,15,55,55.34,02,9900.00,99,48.91,02,9900.00,99,9900.00,99
1998,8,1,16,0,38.20,02,9900.00,99,33.90,02,9900.00,99,9900.00,99
1998,8,1,16,5,27.09,12,9900.00,99,24.12,13,9900.00,99,9900.00,99
1998,8,1,16,10,36.75,02,9900.00,99,32.74,02,9900.00,99,9900.00,99
1998,8,1,16,15,53.36,02,9900.00,99,46.48,02,9900.00,99,9900.00,99
1998,8,1,16,20,58.16,02,9900.00,99,51.28,02,9900.00,99,9900.00,99
1998,8,1,16,25,69.34,02,9900.00,99,60.71,02,9900.00,99,9900.00,99
1998,8,1,16,30,105.46,02,9900.00,99,92.30,02,9900.00,99,9900.00,99
1998,8,1,16,35,54.00,02,9900.00,99,46.77,02,9900.00,99,9900.00,99
1998,8,1,16,40,19.81,12,9900.00,99,17.64,13,9900.00,99,9900.00,99
1998,8,1,16,45,16.25,16,9900.00,99,14.12,17,9900.00,99,9900.00,99
1998,8,1,16,50,28.61,02,9900.00,99,24.71,02,9900.00,99,9900.00,99
1998,8,1,16,55,34.50,02,9900.00,99,29.64,02,9900.00,99,9900.00,99
1998,8,1,17,0,41.87,02,9900.00,99,36.38,02,9900.00,99,9900.00,99
1998,8,1,17,5,50.81,02,9900.00,99,43.71,02,9900.00,99,9900.00,99
1998,8,1,17,10,50.38,02,9900.00,99,43.30,02,9900.00,99,9900.00,99
1998,8,1,17,15,52.72,02,9900.00,99,45.76,02,9900.00,99,9900.00,99
1998,8,1,17,20,54.30,02,9900.00,99,47.71,02,9900.00,99,9900.00,99
1998,8,1,17,25,55.32,02,9900.00,99,48.47,02,9900.00,99,9900.00,99
1998,8,1,17,30,60.71,02,9900.00,99,52.81,02,9900.00,99,9900.00,99
1998,8,1,17,35,63.45,02,9900.00,99,55.26,02,9900.00,99,9900.00,99
1998,8,1,17,40,53.75,02,9900.00,99,46.98,02,9900.00,99,9900.00,99
1998,8,1,17,45,37.02,02,9900.00,99,32.88,02,9900.00,99,9900.00,99
1998,8,1,17,50,32.88,02,9900.00,99,28.82,02,9900.00,99,9900.00,99
1998,8,1,17,55,31.28,02,9900.00,99,27.29,02,9900.00,99,9900.00,99
1998,8,1,18,0,34.74,02,9900.00,99,30.34,02,9900.00,99,9900.00,99
1998,8,1,18,5,47.45,02,9900.00,99,41.36,02,9900.00,99,9900.00,99
1998,8,1,18,10,50.59,02,9900.00,99,44.41,02,9900.00,99,9900.00,99
1998,8,1,18,15,48.84,02,9900.00,99,42.31,02,9900.00,99,9900.00,99
1998,8,1,18,20,46.58,02,9900.00,99,40.36,02,9900.00,99,9900.00,99
1998,8,1,18,25,41.83,02,9900.00,99,35.89,02,9900.00,99,9900.00,99
1998,8,1,18,30,36.83,02,9900.00,99,32.39,02,9900.00,99,9900.00,99
1998,8,1,18,35,32.58,01,9900.00,99,28.55,01,9900.00,99,9900.00,99
1998,8,1,18,40,31.77,01,9900.00,99,27.85,01,9900.00,99,9900.00,99
1998,8,1,18,45,29.57,01,9900.00,99,25.74,01,9900.00,99,9900.00,99
1998,8,1,18,50,25.07,01,9900.00,99,21.19,01,9900.00,99,9900.00,99
1998,8,1,18,55,22.25,01,9900.00,99,19.55,01,9900.00,99,9900.00,99
1998,8,1,19,0,19.34,01,9900.00,99,17.03,01,9900.00,99,9900.00,99
1998,8,1,19,5,14.92,01,9900.00,99,13.11,01,9900.00,99,9900.00,99
1998,8,1,19,10,9.74,01,9900.00,99,8.45,01,9900.00,99,9900.00,99
1998,8,1,19,15,6.10,01,9900.00,99,5.51,01,9900.00,99,9900.00,99
1998,8,1,19,20,3.88,01,9900.00,99,3.59,01,9900.00,99,9900.00,99
1998,8,1,19,25,2.04,01,9900.00,99,2.04,08,9900.00,99,9900.00,99
1998,8,1,19,30,1.06,01,9900.00,99,.99,01,9900.00,99,9900.00,99
1998,8,1,19,35,.06,01,9900.00,99,.07,01,9900.00,99,9900.00,99
1998,8,1,19,40,-.44,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1998,8,1,19,45,-.49,01,9900.00,99,-.44,01,9900.00,99,9900.00,99
1998,8,1,19,50,-.91,01,9900.00,99,-.62,01,9900.00,99,9900.00,99
1998,8,1,19,55,-1.24,01,9900.00,99,-1.19,01,9900.00,99,9900.00,99
1998,8,1,20,0,-1.33,01,9900.00,99,-1.25,01,9900.00,99,9900.00,99
1998,8,1,20,5,-1.68,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
1998,8,1,20,10,-2.03,01,9900.00,99,-1.40,01,9900.00,99,9900.00,99
1998,8,1,20,15,-2.12,01,9900.00,99,-1.39,01,9900.00,99,9900.00,99
1998,8,1,20,20,-2.05,01,9900.00,99,-1.47,01,9900.00,99,9900.00,99
1998,8,1,20,25,-1.57,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
1998,8,1,20,30,-1.27,01,9900.00,99,-1.08,01,9900.00,99,9900.00,99
1998,8,1,20,35,-.66,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1998,8,1,20,40,-.51,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1998,8,1,20,45,-.54,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1998,8,1,20,50,-.42,01,9900.00,99,-.41,01,9900.00,99,9900.00,99
1998,8,1,20,55,-.62,01,9900.00,99,-.42,01,9900.00,99,9900.00,99
1998,8,1,21,0,-.87,01,9900.00,99,-.49,01,9900.00,99,9900.00,99
1998,8,1,21,5,-.96,01,9900.00,99,-.51,01,9900.00,99,9900.00,99
1998,8,1,21,10,-1.14,01,9900.00,99,-.73,01,9900.00,99,9900.00,99
1998,8,1,21,15,-1.08,01,9900.00,99,-.61,01,9900.00,99,9900.00,99
1998,8,1,21,20,-.99,01,9900.00,99,-.59,01,9900.00,99,9900.00,99
1998,8,1,21,25,-.97,01,9900.00,99,-.49,01,9900.00,99,9900.00,99
1998,8,1,21,30,-.87,01,9900.00,99,-.50,01,9900.00,99,9900.00,99
1998,8,1,21,35,-.76,01,9900.00,99,-.49,01,9900.00,99,9900.00,99
1998,8,1,21,40,-.67,01,9900.00,99,-.47,01,9900.00,99,9900.00,99
1998,8,1,21,45,-.71,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1998,8,1,21,50,-.63,01,9900.00,99,-.46,01,9900.00,99,9900.00,99
1998,8,1,21,55,-1.04,01,9900.00,99,-.64,01,9900.00,99,9900.00,99
1998,8,1,22,0,-1.19,01,9900.00,99,-.76,01,9900.00,99,9900.00,99
1998,8,1,22,5,-.77,01,9900.00,99,-.49,01,9900.00,99,9900.00,99
1998,8,1,22,10,-.78,01,9900.00,99,-.48,01,9900.00,99,9900.00,99
1998,8,1,22,15,-.88,01,9900.00,99,-.48,01,9900.00,99,9900.00,99
1998,8,1,22,20,-.76,01,9900.00,99,-.46,01,9900.00,99,9900.00,99
1998,8,1,22,25,-.99,01,9900.00,99,-.53,01,9900.00,99,9900.00,99
1998,8,1,22,30,-.88,01,9900.00,99,-.49,01,9900.00,99,9900.00,99
1998,8,1,22,35,-.91,01,9900.00,99,-.47,01,9900.00,99,9900.00,99
1998,8,1,22,40,-.74,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
1998,8,1,22,45,-.97,01,9900.00,99,-.55,01,9900.00,99,9900.00,99
1998,8,1,22,50,-.84,01,9900.00,99,-.46,01,9900.00,99,9900.00,99
1998,8,1,22,55,-.76,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1998,8,1,23,0,-.95,01,9900.00,99,-.55,01,9900.00,99,9900.00,99
1998,8,1,23,5,-1.13,01,9900.00,99,-.73,01,9900.00,99,9900.00,99
1998,8,1,23,10,-1.12,01,9900.00,99,-.78,01,9900.00,99,9900.00,99
1998,8,1,23,15,-.84,01,9900.00,99,-.51,01,9900.00,99,9900.00,99
1998,8,1,23,20,-1.14,01,9900.00,99,-.81,01,9900.00,99,9900.00,99
1998,8,1,23,25,-1.21,01,9900.00,99,-1.03,01,9900.00,99,9900.00,99
1998,8,1,23,30,-1.26,01,9900.00,99,-1.22,01,9900.00,99,9900.00,99
1998,8,1,23,35,-1.25,01,9900.00,99,-1.17,01,9900.00,99,9900.00,99
1998,8,1,23,40,-1.16,01,9900.00,99,-.77,01,9900.00,99,9900.00,99
1998,8,1,23,45,-1.30,01,9900.00,99,-1.15,01,9900.00,99,9900.00,99
1998,8,1,23,50,-1.51,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
1998,8,1,23,55,-1.52,01,9900.00,99,-1.29,01,9900.00,99,9900.00,99
1998,8,2,0,0,-1.25,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
1998,8,2,0,5,-1.38,01,9900.00,99,-1.22,01,9900.00,99,9900.00,99
1998,8,2,0,10,-1.59,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
1998,8,2,0,15,-1.97,01,9900.00,99,-1.37,01,9900.00,99,9900.00,99
1998,8,2,0,20,-2.18,01,9900.00,99,-1.54,01,9900.00,99,9900.00,99
1998,8,2,0,25,-2.04,01,9900.00,99,-1.44,01,9900.00,99,9900.00,99
1998,8,2,0,30,-2.13,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
1998,8,2,0,35,-1.93,01,9900.00,99,-1.39,01,9900.00,99,9900.00,99
1998,8,2,0,40,-1.74,01,9900.00,99,-1.33,01,9900.00,99,9900.00,99
1998,8,2,0,45,-1.91,01,9900.00,99,-1.40,01,9900.00,99,9900.00,99
1998,8,2,0,50,-1.68,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
1998,8,2,0,55,-1.59,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
1998,8,2,1,0,-1.78,01,9900.00,99,-1.33,01,9900.00,99,9900.00,99
1998,8,2,1,5,-1.40,01,9900.00,99,-1.25,01,9900.00,99,9900.00,99
1998,8,2,1,10,-1.22,01,9900.00,99,-1.16,01,9900.00,99,9900.00,99
1998,8,2,1,15,-1.29,01,9900.00,99,-1.20,01,9900.00,99,9900.00,99
1998,8,2,1,20,-1.23,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
1998,8,2,1,25,-1.22,01,9900.00,99,-1.15,01,9900.00,99,9900.00,99
1998,8,2,1,30,-.94,01,9900.00,99,-.56,01,9900.00,99,9900.00,99
1998,8,2,1,35,-.80,01,9900.00,99,-.48,01,9900.00,99,9900.00,99
1998,8,2,1,40,-.87,01,9900.00,99,-.51,01,9900.00,99,9900.00,99
1998,8,2,1,45,-1.05,01,9900.00,99,-.61,01,9900.00,99,9900.00,99
1998,8,2,1,50,-.96,01,9900.00,99,-.58,01,9900.00,99,9900.00,99
1998,8,2,1,55,-1.15,01,9900.00,99,-.98,01,9900.00,99,9900.00,99
1998,8,2,2,0,-1.26,01,9900.00,99,-1.23,01,9900.00,99,9900.00,99
1998,8,2,2,5,-1.36,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
1998,8,2,2,10,-1.29,01,9900.00,99,-1.23,01,9900.00,99,9900.00,99
1998,8,2,2,15,-1.33,01,9900.00,99,-1.29,01,9900.00,99,9900.00,99
1998,8,2,2,20,-1.65,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
1998,8,2,2,25,-2.26,01,9900.00,99,-1.69,01,9900.00,99,9900.00,99
1998,8,2,2,30,-2.88,01,9900.00,99,-2.25,01,9900.00,99,9900.00,99
1998,8,2,2,35,-3.09,01,9900.00,99,-2.66,01,9900.00,99,9900.00,99
1998,8,2,2,40,-3.23,01,9900.00,99,-2.78,01,9900.00,99,9900.00,99
1998,8,2,2,45,-3.45,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
1998,8,2,2,50,-3.35,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
1998,8,2,2,55,-2.96,01,9900.00,99,-2.50,01,9900.00,99,9900.00,99
1998,8,2,3,0,-2.96,01,9900.00,99,-2.45,01,9900.00,99,9900.00,99
1998,8,2,3,5,-3.07,01,9900.00,99,-2.66,01,9900.00,99,9900.00,99
1998,8,2,3,10,-3.28,01,9900.00,99,-2.87,01,9900.00,99,9900.00,99
1998,8,2,3,15,-3.66,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
1998,8,2,3,20,-3.62,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
1998,8,2,3,25,-3.45,01,9900.00,99,-2.95,01,9900.00,99,9900.00,99
1998,8,2,3,30,-3.64,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
1998,8,2,3,35,-3.63,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
1998,8,2,3,40,-3.64,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
1998,8,2,3,45,-3.66,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
1998,8,2,3,50,-3.58,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
1998,8,2,3,55,-3.31,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
1998,8,2,4,0,-3.49,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
1998,8,2,4,5,-3.46,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
1998,8,2,4,10,-3.09,01,9900.00,99,-2.66,01,9900.00,99,9900.00,99
1998,8,2,4,15,-3.08,01,9900.00,99,-2.58,01,9900.00,99,9900.00,99
1998,8,2,4,20,-3.22,01,9900.00,99,-2.90,01,9900.00,99,9900.00,99
1998,8,2,4,25,-3.09,01,9900.00,99,-2.79,01,9900.00,99,9900.00,99
1998,8,2,4,30,-3.34,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
1998,8,2,4,35,-3.14,01,9900.00,99,-2.79,01,9900.00,99,9900.00,99
1998,8,2,4,40,-3.04,01,9900.00,99,-2.66,01,9900.00,99,9900.00,99
1998,8,2,4,45,-2.89,01,9900.00,99,-2.32,01,9900.00,99,9900.00,99
1998,8,2,4,50,-2.90,01,9900.00,99,-2.39,01,9900.00,99,9900.00,99
1998,8,2,4,55,-2.92,01,9900.00,99,-2.46,01,9900.00,99,9900.00,99
1998,8,2,5,0,-2.81,01,9900.00,99,-2.25,01,9900.00,99,9900.00,99
1998,8,2,5,5,-2.94,01,9900.00,99,-2.43,01,9900.00,99,9900.00,99
1998,8,2,5,10,-2.88,01,9900.00,99,-2.30,01,9900.00,99,9900.00,99
1998,8,2,5,15,-3.06,01,9900.00,99,-2.60,01,9900.00,99,9900.00,99
1998,8,2,5,20,-2.92,01,9900.00,99,-2.46,01,9900.00,99,9900.00,99
1998,8,2,5,25,-2.83,01,9900.00,99,-2.27,01,9900.00,99,9900.00,99
1998,8,2,5,30,-2.68,01,9900.00,99,-2.08,01,9900.00,99,9900.00,99
1998,8,2,5,35,-1.53,01,9900.00,99,-1.14,01,9900.00,99,9900.00,99
1998,8,2,5,40,-.29,01,9900.00,99,-.12,01,9900.00,99,9900.00,99
1998,8,2,5,45,2.64,01,9900.00,99,2.45,01,9900.00,99,9900.00,99
1998,8,2,5,50,6.85,01,9900.00,99,6.19,01,9900.00,99,9900.00,99
1998,8,2,5,55,11.05,01,9900.00,99,9.48,01,9900.00,99,9900.00,99
1998,8,2,6,0,17.81,01,9900.00,99,17.31,01,9900.00,99,9900.00,99
1998,8,2,6,5,26.73,01,9900.00,99,23.55,01,9900.00,99,9900.00,99
1998,8,2,6,10,35.94,01,9900.00,99,29.14,01,9900.00,99,9900.00,99
1998,8,2,6,15,47.23,01,9900.00,99,34.87,01,9900.00,99,9900.00,99
1998,8,2,6,20,58.84,01,9900.00,99,40.31,01,9900.00,99,9900.00,99
1998,8,2,6,25,53.48,01,9900.00,99,41.01,01,9900.00,99,9900.00,99
1998,8,2,6,30,42.92,01,9900.00,99,37.39,01,9900.00,99,9900.00,99
1998,8,2,6,35,56.67,02,9900.00,99,49.37,02,9900.00,99,9900.00,99
1998,8,2,6,40,64.57,02,9900.00,99,57.23,02,9900.00,99,9900.00,99