1998,12,1,0,5,-4.07,01,-1.08,01,-4.01,01,9900.00,99,9900.00,99
1998,12,1,0,10,-4.56,01,-1.18,01,-4.35,01,9900.00,99,9900.00,99
1998,12,1,0,15,-4.86,01,-1.34,01,-4.59,01,9900.00,99,9900.00,99
1998,12,1,0,20,-4.88,01,-1.28,01,-4.58,01,9900.00,99,9900.00,99
1998,12,1,0,25,-5.18,01,-1.36,01,-4.90,01,9900.00,99,9900.00,99
1998,12,1,0,30,-5.34,01,-1.47,01,-5.15,01,9900.00,99,9900.00,99
1998,12,1,0,35,-5.36,01,-1.49,01,-5.14,01,9900.00,99,9900.00,99
1998,12,1,0,40,-4.88,01,-1.28,01,-4.63,01,9900.00,99,9900.00,99
1998,12,1,0,45,-4.15,01,-.95,01,-4.06,01,9900.00,99,9900.00,99
1998,12,1,0,50,-3.97,01,-.71,01,-3.94,01,9900.00,99,9900.00,99
1998,12,1,0,55,-3.92,01,-.38,01,-3.92,01,9900.00,99,9900.00,99
1998,12,1,1,0,-3.81,01,0.00,01,-3.92,01,9900.00,99,9900.00,99
1998,12,1,1,5,-3.91,01,-.23,01,-3.92,01,9900.00,99,9900.00,99
1998,12,1,1,10,-4.10,01,-.48,01,-3.99,01,9900.00,99,9900.00,99
1998,12,1,1,15,-4.35,01,-.72,01,-4.18,01,9900.00,99,9900.00,99
1998,12,1,1,20,-3.94,01,-.47,01,-3.92,01,9900.00,99,9900.00,99
1998,12,1,1,25,-3.96,01,-.76,01,-3.92,01,9900.00,99,9900.00,99
1998,12,1,1,30,-4.02,01,-.84,01,-3.94,01,9900.00,99,9900.00,99
1998,12,1,1,35,-4.45,01,-1.10,01,-4.28,01,9900.00,99,9900.00,99
1998,12,1,1,40,-4.43,01,-1.13,01,-4.24,01,9900.00,99,9900.00,99
1998,12,1,1,45,-4.77,01,-1.35,01,-4.50,01,9900.00,99,9900.00,99
1998,12,1,1,50,-4.64,01,-1.36,01,-4.41,01,9900.00,99,9900.00,99
1998,12,1,1,55,-4.78,01,-1.49,01,-4.48,01,9900.00,99,9900.00,99
1998,12,1,2,0,-4.10,01,-1.26,01,-4.00,01,9900.00,99,9900.00,99
1998,12,1,2,5,-3.96,01,-1.09,01,-3.92,01,9900.00,99,9900.00,99
1998,12,1,2,10,-4.05,01,-1.00,01,-3.93,01,9900.00,99,9900.00,99
1998,12,1,2,15,-4.00,01,-1.01,01,-3.94,01,9900.00,99,9900.00,99
1998,12,1,2,20,-3.94,01,-.84,01,-3.92,01,9900.00,99,9900.00,99
1998,12,1,2,25,-3.96,01,-.80,01,-3.94,01,9900.00,99,9900.00,99
1998,12,1,2,30,-3.94,01,-.78,01,-3.92,01,9900.00,99,9900.00,99
1998,12,1,2,35,-3.88,01,-.74,01,-3.92,01,9900.00,99,9900.00,99
1998,12,1,2,40,-3.87,01,-.73,01,-3.92,01,9900.00,99,9900.00,99
1998,12,1,2,45,-3.92,01,-.79,01,-3.92,01,9900.00,99,9900.00,99
1998,12,1,2,50,-3.91,01,-.71,01,-3.92,01,9900.00,99,9900.00,99
1998,12,1,2,55,-3.93,01,-.84,01,-3.93,01,9900.00,99,9900.00,99
1998,12,1,3,0,-3.91,01,-.91,01,-3.92,01,9900.00,99,9900.00,99
1998,12,1,3,5,-4.10,01,-1.13,01,-4.01,01,9900.00,99,9900.00,99
1998,12,1,3,10,-4.54,01,-1.28,01,-4.34,01,9900.00,99,9900.00,99
1998,12,1,3,15,-4.56,01,-1.31,01,-4.34,01,9900.00,99,9900.00,99
1998,12,1,3,20,-4.56,01,-1.42,01,-4.31,01,9900.00,99,9900.00,99
1998,12,1,3,25,-4.26,01,-1.45,01,-4.08,01,9900.00,99,9900.00,99
1998,12,1,3,30,-4.62,01,-1.50,01,-4.38,01,9900.00,99,9900.00,99
1998,12,1,3,35,-4.44,01,-1.49,01,-4.21,01,9900.00,99,9900.00,99
1998,12,1,3,40,-4.21,01,-1.44,01,-4.12,01,9900.00,99,9900.00,99
1998,12,1,3,45,-3.98,01,-1.15,01,-3.94,01,9900.00,99,9900.00,99
1998,12,1,3,50,-3.90,01,-1.04,01,-3.93,01,9900.00,99,9900.00,99
1998,12,1,3,55,-3.91,01,-.99,01,-3.92,01,9900.00,99,9900.00,99
1998,12,1,4,0,-3.93,01,-.80,01,-3.92,01,9900.00,99,9900.00,99
1998,12,1,4,5,-3.88,01,-.70,01,-3.92,01,9900.00,99,9900.00,99
1998,12,1,4,10,-3.80,01,-.41,01,-3.92,01,9900.00,99,9900.00,99
1998,12,1,4,15,-3.91,01,-.41,01,-3.92,01,9900.00,99,9900.00,99
1998,12,1,4,20,-3.81,01,-.19,01,-3.92,01,9900.00,99,9900.00,99
1998,12,1,4,25,-3.91,01,-.47,01,-3.95,01,9900.00,99,9900.00,99
1998,12,1,4,30,-4.26,01,-.78,01,-4.24,01,9900.00,99,9900.00,99
1998,12,1,4,35,-4.23,01,-.84,01,-4.23,01,9900.00,99,9900.00,99
1998,12,1,4,40,-4.68,01,-1.18,01,-4.44,01,9900.00,99,9900.00,99
1998,12,1,4,45,-5.13,01,-1.45,01,-4.90,01,9900.00,99,9900.00,99
1998,12,1,4,50,-5.31,01,-1.50,01,-5.10,01,9900.00,99,9900.00,99
1998,12,1,4,55,-4.98,01,-1.50,01,-4.74,01,9900.00,99,9900.00,99
1998,12,1,5,0,-4.44,01,-1.37,01,-4.24,01,9900.00,99,9900.00,99
1998,12,1,5,5,-4.43,01,-1.46,01,-4.29,01,9900.00,99,9900.00,99
1998,12,1,5,10,-4.36,01,-1.43,01,-4.29,01,9900.00,99,9900.00,99
1998,12,1,5,15,-4.54,01,-1.43,01,-4.36,01,9900.00,99,9900.00,99
1998,12,1,5,20,-4.34,01,-1.45,01,-4.26,01,9900.00,99,9900.00,99
1998,12,1,5,25,-4.47,01,-1.45,01,-4.30,01,9900.00,99,9900.00,99
1998,12,1,5,30,-4.45,01,-1.45,01,-4.33,01,9900.00,99,9900.00,99
1998,12,1,5,35,-4.40,01,-1.43,01,-4.31,01,9900.00,99,9900.00,99
1998,12,1,5,40,-4.64,01,-1.50,01,-4.41,01,9900.00,99,9900.00,99
1998,12,1,5,45,-5.19,01,-1.85,01,-4.97,01,9900.00,99,9900.00,99
1998,12,1,5,50,-5.60,01,-2.22,01,-5.27,01,9900.00,99,9900.00,99
1998,12,1,5,55,-4.65,01,-1.95,01,-4.39,01,9900.00,99,9900.00,99
1998,12,1,6,0,-4.78,01,-2.15,01,-4.43,01,9900.00,99,9900.00,99
1998,12,1,6,5,-4.67,01,-2.10,01,-4.31,01,9900.00,99,9900.00,99
1998,12,1,6,10,-4.26,01,-1.73,01,-4.14,01,9900.00,99,9900.00,99
1998,12,1,6,15,-4.12,01,-1.51,01,-3.96,01,9900.00,99,9900.00,99
1998,12,1,6,20,-4.48,01,-1.66,01,-4.15,01,9900.00,99,9900.00,99
1998,12,1,6,25,-4.26,01,-1.65,01,-4.05,01,9900.00,99,9900.00,99
1998,12,1,6,30,-3.73,01,-1.46,01,-3.74,01,9900.00,99,9900.00,99
1998,12,1,6,35,-3.30,01,-1.50,01,-3.15,01,9900.00,99,9900.00,99
1998,12,1,6,40,-2.28,01,-1.50,01,-2.35,01,9900.00,99,9900.00,99
1998,12,1,6,45,-.54,01,-1.36,01,-.86,01,9900.00,99,9900.00,99
1998,12,1,6,50,2.20,01,-.88,01,1.83,01,9900.00,99,9900.00,99
1998,12,1,6,55,4.75,01,1.90,01,4.28,01,9900.00,99,9900.00,99
1998,12,1,7,0,14.43,01,112.75,01,13.52,01,9900.00,99,9900.00,99
1998,12,1,7,5,26.73,01,218.74,01,25.07,01,9900.00,99,9900.00,99
1998,12,1,7,10,37.93,01,272.77,01,35.58,01,9900.00,99,9900.00,99
1998,12,1,7,15,49.30,01,196.00,01,47.12,01,9900.00,99,9900.00,99
1998,12,1,7,20,54.46,01,323.03,01,52.96,01,9900.00,99,9900.00,99
1998,12,1,7,25,76.46,01,224.27,01,73.33,01,9900.00,99,9900.00,99
1998,12,1,7,30,91.24,01,437.77,01,88.55,01,9900.00,99,9900.00,99
1998,12,1,7,35,105.05,01,486.94,01,103.27,01,9900.00,99,9900.00,99
1998,12,1,7,40,117.91,01,519.52,01,116.36,01,9900.00,99,9900.00,99
1998,12,1,7,45,128.09,01,548.12,01,116.25,01,9900.00,99,9900.00,99
1998,12,1,7,50,138.67,90,575.66,91,127.45,91,9900.00,99,9900.00,99
1998,12,1,7,55,150.16,90,596.16,91,138.71,91,9900.00,99,9900.00,99
1998,12,1,8,0,162.71,90,614.62,91,150.25,91,9900.00,99,9900.00,99
1998,12,1,8,5,175.16,90,631.54,91,161.93,91,9900.00,99,9900.00,99
1998,12,1,8,10,188.73,90,650.44,91,174.87,91,9900.00,99,9900.00,99
1998,12,1,8,15,202.83,90,666.30,91,188.44,91,9900.00,99,9900.00,99
1998,12,1,8,20,218.27,90,680.87,91,202.95,91,9900.00,99,9900.00,99
1998,12,1,8,25,234.17,90,694.90,91,218.03,91,9900.00,99,9900.00,99
1998,12,1,8,30,249.87,02,706.79,02,233.97,08,9900.00,99,9900.00,99
1998,12,1,8,35,265.31,02,716.91,02,250.43,08,9900.00,99,9900.00,99
1998,12,1,8,40,280.59,02,726.63,02,265.89,08,9900.00,99,9900.00,99
1998,12,1,8,45,294.62,02,737.26,02,280.92,08,9900.00,99,9900.00,99
1998,12,1,8,50,309.10,02,747.90,02,295.81,08,9900.00,99,9900.00,99
1998,12,1,8,55,323.83,02,757.09,02,309.99,08,9900.00,99,9900.00,99
1998,12,1,9,0,337.42,02,766.00,02,323.74,08,9900.00,99,9900.00,99
1998,12,1,9,5,350.14,02,773.93,02,337.49,08,9900.00,99,9900.00,99
1998,12,1,9,10,361.54,02,778.78,02,348.48,08,9900.00,99,9900.00,99
1998,12,1,9,15,373.16,90,785.00,91,350.55,91,9900.00,99,9900.00,99
1998,12,1,9,20,383.04,02,789.12,02,378.41,08,9900.00,99,9900.00,99
1998,12,1,9,25,392.36,90,790.46,91,367.77,91,9900.00,99,9900.00,99
1998,12,1,9,30,402.87,90,794.83,91,354.47,91,9900.00,99,9900.00,99
1998,12,1,9,35,411.28,90,798.72,91,342.45,91,9900.00,99,9900.00,99
1998,12,1,9,40,421.58,90,815.09,91,346.92,91,9900.00,99,9900.00,99
1998,12,1,9,45,429.08,90,822.05,91,377.14,91,9900.00,99,9900.00,99
1998,12,1,9,50,435.11,02,828.96,02,418.42,08,9900.00,99,9900.00,99
1998,12,1,9,55,439.41,02,830.63,02,469.30,08,9900.00,99,9900.00,99
1998,12,1,10,0,447.96,02,836.81,02,506.27,08,9900.00,99,9900.00,99
1998,12,1,10,5,456.76,02,838.59,02,478.59,08,9900.00,99,9900.00,99
1998,12,1,10,10,464.84,02,838.01,02,475.52,08,9900.00,99,9900.00,99
1998,12,1,10,15,473.45,02,840.30,02,485.62,08,9900.00,99,9900.00,99
1998,12,1,10,20,482.30,02,840.28,02,495.07,08,9900.00,99,9900.00,99
1998,12,1,10,25,488.83,02,839.24,02,501.94,08,9900.00,99,9900.00,99
1998,12,1,10,30,496.84,02,847.16,02,509.71,08,9900.00,99,9900.00,99
1998,12,1,10,35,503.18,02,853.29,02,516.36,08,9900.00,99,9900.00,99
1998,12,1,10,40,509.55,02,859.53,02,523.28,08,9900.00,99,9900.00,99
1998,12,1,10,45,513.91,02,864.95,02,527.96,08,9900.00,99,9900.00,99
1998,12,1,10,50,518.81,02,861.86,02,533.96,08,9900.00,99,9900.00,99
1998,12,1,10,55,524.32,02,862.52,02,539.89,08,9900.00,99,9900.00,99
1998,12,1,11,0,528.88,02,863.88,02,544.41,08,9900.00,99,9900.00,99
1998,12,1,11,5,533.45,02,864.65,02,549.23,08,9900.00,99,9900.00,99
1998,12,1,11,10,537.61,02,865.58,02,553.61,08,9900.00,99,9900.00,99
1998,12,1,11,15,540.27,02,864.23,02,556.36,08,9900.00,99,9900.00,99
1998,12,1,11,20,544.02,02,863.52,02,560.65,08,9900.00,99,9900.00,99
1998,12,1,11,25,546.90,02,861.96,02,562.60,08,9900.00,99,9900.00,99
1998,12,1,11,30,549.66,02,864.63,02,564.79,08,9900.00,99,9900.00,99
1998,12,1,11,35,551.44,02,863.38,02,566.38,08,9900.00,99,9900.00,99
1998,12,1,11,40,552.72,02,865.59,02,567.73,08,9900.00,99,9900.00,99
1998,12,1,11,45,554.42,02,868.43,02,569.64,08,9900.00,99,9900.00,99
1998,12,1,11,50,554.13,02,866.86,02,569.47,08,9900.00,99,9900.00,99
1998,12,1,11,55,553.63,02,864.43,02,569.21,08,9900.00,99,9900.00,99
1998,12,1,12,0,554.25,02,860.14,02,568.87,08,9900.00,99,9900.00,99
1998,12,1,12,5,551.53,02,853.96,02,565.45,08,9900.00,99,9900.00,99
1998,12,1,12,10,550.73,02,851.42,02,564.29,08,9900.00,99,9900.00,99
1998,12,1,12,15,547.84,02,835.43,02,560.73,08,9900.00,99,9900.00,99
1998,12,1,12,20,546.43,02,827.53,02,559.31,08,9900.00,99,9900.00,99
1998,12,1,12,25,543.21,02,829.51,02,555.85,08,9900.00,99,9900.00,99
1998,12,1,12,30,540.42,02,832.27,02,553.33,08,9900.00,99,9900.00,99
1998,12,1,12,35,531.00,02,826.36,02,544.34,08,9900.00,99,9900.00,99
1998,12,1,12,40,524.69,02,824.08,02,538.22,08,9900.00,99,9900.00,99
1998,12,1,12,45,512.93,02,814.76,02,525.95,08,9900.00,99,9900.00,99
1998,12,1,12,50,517.62,02,826.60,02,532.08,08,9900.00,99,9900.00,99
1998,12,1,12,55,515.77,02,828.61,02,530.19,08,9900.00,99,9900.00,99
1998,12,1,13,0,509.65,02,824.20,02,523.45,08,9900.00,99,9900.00,99
1998,12,1,13,5,500.49,02,812.15,02,514.19,08,9900.00,99,9900.00,99
1998,12,1,13,10,493.44,02,803.63,02,506.38,08,9900.00,99,9900.00,99
1998,12,1,13,15,485.78,02,796.58,02,498.07,08,9900.00,99,9900.00,99
1998,12,1,13,20,477.52,02,795.45,02,489.20,08,9900.00,99,9900.00,99
1998,12,1,13,25,470.97,02,798.20,02,482.24,08,9900.00,99,9900.00,99
1998,12,1,13,30,461.56,02,795.94,02,472.24,08,9900.00,99,9900.00,99
1998,12,1,13,35,456.41,02,798.49,02,466.63,08,9900.00,99,9900.00,99
1998,12,1,13,40,448.86,02,795.63,02,458.39,08,9900.00,99,9900.00,99
1998,12,1,13,45,442.92,02,786.99,02,451.60,08,9900.00,99,9900.00,99
1998,12,1,13,50,432.70,02,775.17,02,441.19,08,9900.00,99,9900.00,99
1998,12,1,13,55,422.42,02,772.30,02,430.45,08,9900.00,99,9900.00,99
1998,12,1,14,0,412.61,02,766.44,02,419.93,08,9900.00,99,9900.00,99
1998,12,1,14,5,402.52,02,762.50,02,409.70,08,9900.00,99,9900.00,99
1998,12,1,14,10,394.07,02,757.54,02,400.86,08,9900.00,99,9900.00,99
1998,12,1,14,15,382.17,02,748.76,02,388.38,08,9900.00,99,9900.00,99
1998,12,1,14,20,370.28,02,747.22,02,376.61,08,9900.00,99,9900.00,99
1998,12,1,14,25,358.25,90,748.74,91,364.67,91,9900.00,99,9900.00,99
1998,12,1,14,30,345.14,02,742.33,02,352.38,08,9900.00,99,9900.00,99
1998,12,1,14,35,332.25,02,739.78,02,340.34,08,9900.00,99,9900.00,99
1998,12,1,14,40,317.43,02,738.87,02,326.93,08,9900.00,99,9900.00,99
1998,12,1,14,45,301.69,02,735.08,02,313.24,08,9900.00,99,9900.00,99
1998,12,1,14,50,287.48,02,728.40,02,300.11,08,9900.00,99,9900.00,99
1998,12,1,14,55,272.15,02,719.67,02,285.36,08,9900.00,99,9900.00,99
1998,12,1,15,0,256.93,02,708.84,02,269.31,08,9900.00,99,9900.00,99
1998,12,1,15,5,243.41,02,698.40,02,254.20,08,9900.00,99,9900.00,99
1998,12,1,15,10,230.18,02,681.96,02,239.46,08,9900.00,99,9900.00,99
1998,12,1,15,15,217.51,90,670.77,91,225.14,91,9900.00,99,9900.00,99
1998,12,1,15,20,204.03,90,666.51,91,210.25,91,9900.00,99,9900.00,99
1998,12,1,15,25,190.16,90,655.52,91,194.82,91,9900.00,99,9900.00,99
1998,12,1,15,30,177.12,90,641.46,91,179.81,91,9900.00,99,9900.00,99
1998,12,1,15,35,163.35,90,630.92,91,164.16,91,9900.00,99,9900.00,99
1998,12,1,15,40,149.88,90,617.89,91,149.41,91,9900.00,99,9900.00,99
1998,12,1,15,45,136.80,90,599.74,91,135.14,91,9900.00,99,9900.00,99
1998,12,1,15,50,123.32,90,577.57,91,120.25,91,9900.00,99,9900.00,99
1998,12,1,15,55,109.75,90,551.78,91,104.37,91,9900.00,99,9900.00,99
1998,12,1,16,0,96.22,01,525.37,01,89.01,01,9900.00,99,9900.00,99
1998,12,1,16,5,82.81,01,496.55,01,82.54,01,9900.00,99,9900.00,99
1998,12,1,16,10,70.36,01,466.21,01,69.94,01,9900.00,99,9900.00,99
1998,12,1,16,15,57.94,01,437.03,01,53.56,01,9900.00,99,9900.00,99
1998,12,1,16,20,46.33,01,404.52,01,44.20,01,9900.00,99,9900.00,99
1998,12,1,16,25,35.04,01,367.84,01,34.68,01,9900.00,99,9900.00,99
1998,12,1,16,30,24.58,01,327.47,01,25.49,01,9900.00,99,9900.00,99
1998,12,1,16,35,15.62,01,282.69,01,17.25,01,9900.00,99,9900.00,99
1998,12,1,16,40,7.95,01,227.31,01,9.70,01,9900.00,99,9900.00,99
1998,12,1,16,45,2.67,01,160.29,01,4.07,01,9900.00,99,9900.00,99
1998,12,1,16,50,-1.54,01,33.01,01,-.82,01,9900.00,99,9900.00,99
1998,12,1,16,55,-3.98,01,-1.89,01,-3.45,01,9900.00,99,9900.00,99
1998,12,1,17,0,-5.55,01,-2.63,01,-4.79,01,9900.00,99,9900.00,99
1998,12,1,17,5,-5.91,01,-2.63,01,-5.27,01,9900.00,99,9900.00,99
1998,12,1,17,10,-6.78,01,-2.70,01,-6.19,01,9900.00,99,9900.00,99
1998,12,1,17,15,-6.78,01,-2.62,01,-6.19,01,9900.00,99,9900.00,99
1998,12,1,17,20,-6.77,01,-2.57,01,-6.14,01,9900.00,99,9900.00,99
1998,12,1,17,25,-6.39,01,-2.28,01,-5.95,01,9900.00,99,9900.00,99
1998,12,1,17,30,-6.61,01,-2.33,01,-6.10,01,9900.00,99,9900.00,99
1998,12,1,17,35,-6.22,01,-2.24,01,-5.92,01,9900.00,99,9900.00,99
1998,12,1,17,40,-6.44,01,-2.26,01,-6.09,01,9900.00,99,9900.00,99
1998,12,1,17,45,-6.61,01,-2.31,01,-6.13,01,9900.00,99,9900.00,99
1998,12,1,17,50,-6.44,01,-2.25,01,-6.02,01,9900.00,99,9900.00,99
1998,12,1,17,55,-6.14,01,-2.13,01,-5.57,01,9900.00,99,9900.00,99
1998,12,1,18,0,-5.91,01,-1.70,01,-5.35,01,9900.00,99,9900.00,99
1998,12,1,18,5,-5.69,01,-1.50,01,-5.27,01,9900.00,99,9900.00,99
1998,12,1,18,10,-5.69,01,-1.52,01,-5.24,01,9900.00,99,9900.00,99
1998,12,1,18,15,-5.21,01,-1.47,01,-4.88,01,9900.00,99,9900.00,99
1998,12,1,18,20,-5.35,01,-1.50,01,-4.92,01,9900.00,99,9900.00,99
1998,12,1,18,25,-5.67,01,-1.50,01,-5.19,01,9900.00,99,9900.00,99
1998,12,1,18,30,-5.42,01,-1.28,01,-5.01,01,9900.00,99,9900.00,99
1998,12,1,18,35,-5.08,01,-1.19,01,-4.60,01,9900.00,99,9900.00,99
1998,12,1,18,40,-5.24,01,-1.32,01,-4.79,01,9900.00,99,9900.00,99
1998,12,1,18,45,-5.43,01,-1.43,01,-5.05,01,9900.00,99,9900.00,99
1998,12,1,18,50,-5.48,01,-1.40,01,-5.05,01,9900.00,99,9900.00,99
1998,12,1,18,55,-5.45,01,-1.43,01,-4.97,01,9900.00,99,9900.00,99
1998,12,1,19,0,-4.96,01,-1.47,01,-4.40,01,9900.00,99,9900.00,99
1998,12,1,19,5,-5.25,01,-1.49,01,-4.56,01,9900.00,99,9900.00,99
1998,12,1,19,10,-4.83,01,-1.21,01,-4.34,01,9900.00,99,9900.00,99
1998,12,1,19,15,-4.62,01,-.92,01,-4.27,01,9900.00,99,9900.00,99
1998,12,1,19,20,-4.51,01,-.94,01,-4.08,01,9900.00,99,9900.00,99
1998,12,1,19,25,-4.28,01,-.94,01,-3.95,01,9900.00,99,9900.00,99
1998,12,1,19,30,-4.36,01,-1.03,01,-4.10,01,9900.00,99,9900.00,99
1998,12,1,19,35,-4.64,01,-1.06,01,-4.24,01,9900.00,99,9900.00,99
1998,12,1,19,40,-4.99,01,-1.31,01,-4.42,01,9900.00,99,9900.00,99
1998,12,1,19,45,-5.14,01,-1.43,01,-4.46,01,9900.00,99,9900.00,99
1998,12,1,19,50,-5.59,01,-1.51,01,-5.03,01,9900.00,99,9900.00,99
1998,12,1,19,55,-5.78,01,-1.55,01,-5.26,01,9900.00,99,9900.00,99
1998,12,1,20,0,-6.08,01,-1.77,01,-5.45,01,9900.00,99,9900.00,99
1998,12,1,20,5,-6.86,01,-2.57,01,-6.19,01,9900.00,99,9900.00,99
1998,12,1,20,10,-6.34,01,-2.21,01,-5.77,01,9900.00,99,9900.00,99
1998,12,1,20,15,-5.82,01,-1.78,01,-5.34,01,9900.00,99,9900.00,99
1998,12,1,20,20,-6.48,01,-2.40,01,-5.96,01,9900.00,99,9900.00,99
1998,12,1,20,25,-5.89,01,-1.93,01,-5.40,01,9900.00,99,9900.00,99
1998,12,1,20,30,-5.30,01,-1.43,01,-4.87,01,9900.00,99,9900.00,99
1998,12,1,20,35,-5.74,01,-1.55,01,-5.25,01,9900.00,99,9900.00,99
1998,12,1,20,40,-5.36,01,-1.25,01,-4.88,01,9900.00,99,9900.00,99
1998,12,1,20,45,-4.40,01,-.45,01,-4.07,01,9900.00,99,9900.00,99
1998,12,1,20,50,-5.04,01,-1.02,01,-4.49,01,9900.00,99,9900.00,99
1998,12,1,20,55,-5.57,01,-1.40,01,-5.16,01,9900.00,99,9900.00,99
1998,12,1,21,0,-5.61,01,-1.53,01,-5.16,01,9900.00,99,9900.00,99
1998,12,1,21,5,-5.69,01,-1.63,01,-5.21,01,9900.00,99,9900.00,99
1998,12,1,21,10,-5.32,01,-1.50,01,-4.86,01,9900.00,99,9900.00,99
1998,12,1,21,15,-5.88,01,-1.95,01,-5.28,01,9900.00,99,9900.00,99
1998,12,1,21,20,-6.64,01,-2.45,01,-6.09,01,9900.00,99,9900.00,99
1998,12,1,21,25,-7.66,01,-3.14,01,-7.12,01,9900.00,99,9900.00,99
1998,12,1,21,30,-7.29,01,-2.67,01,-6.75,01,9900.00,99,9900.00,99
1998,12,1,21,35,-7.16,01,-2.67,01,-6.54,01,9900.00,99,9900.00,99
1998,12,1,21,40,-7.48,01,-2.73,01,-7.04,01,9900.00,99,9900.00,99
1998,12,1,21,45,-7.29,01,-2.66,01,-7.21,01,9900.00,99,9900.00,99
1998,12,1,21,50,-6.72,01,-2.49,01,-6.48,01,9900.00,99,9900.00,99
1998,12,1,21,55,-6.10,01,-2.18,01,-6.09,01,9900.00,99,9900.00,99
1998,12,1,22,0,-5.48,01,-1.70,01,-5.65,01,9900.00,99,9900.00,99
1998,12,1,22,5,-5.40,01,-1.53,01,-5.34,01,9900.00,99,9900.00,99
1998,12,1,22,10,-5.56,01,-1.50,01,-5.41,01,9900.00,99,9900.00,99
1998,12,1,22,15,-6.08,01,-1.55,01,-5.62,01,9900.00,99,9900.00,99
1998,12,1,22,20,-6.65,01,-2.05,01,-6.10,01,9900.00,99,9900.00,99
1998,12,1,22,25,-6.72,01,-2.20,01,-6.09,01,9900.00,99,9900.00,99
1998,12,1,22,30,-6.75,01,-2.26,01,-6.03,01,9900.00,99,9900.00,99
1998,12,1,22,35,-6.90,01,-2.35,01,-6.06,01,9900.00,99,9900.00,99
1998,12,1,22,40,-7.08,01,-2.52,01,-6.15,01,9900.00,99,9900.00,99
1998,12,1,22,45,-7.20,01,-2.60,01,-6.26,01,9900.00,99,9900.00,99
1998,12,1,22,50,-6.91,01,-2.56,01,-6.29,01,9900.00,99,9900.00,99
1998,12,1,22,55,-6.66,01,-2.59,01,-5.89,01,9900.00,99,9900.00,99
1998,12,1,23,0,-6.59,01,-2.53,01,-5.66,01,9900.00,99,9900.00,99
1998,12,1,23,5,-6.27,01,-2.39,01,-5.48,01,9900.00,99,9900.00,99
1998,12,1,23,10,-6.08,01,-2.14,01,-5.47,01,9900.00,99,9900.00,99
1998,12,1,23,15,-5.17,01,-1.50,01,-4.60,01,9900.00,99,9900.00,99
1998,12,1,23,20,-5.44,01,-1.51,01,-4.92,01,9900.00,99,9900.00,99
1998,12,1,23,25,-5.46,01,-1.50,01,-4.92,01,9900.00,99,9900.00,99
1998,12,1,23,30,-5.45,01,-1.60,01,-5.09,01,9900.00,99,9900.00,99
1998,12,1,23,35,-5.28,01,-1.69,01,-4.80,01,9900.00,99,9900.00,99
1998,12,1,23,40,-5.86,01,-2.25,01,-5.26,01,9900.00,99,9900.00,99
1998,12,1,23,45,-5.40,01,-2.13,01,-4.89,01,9900.00,99,9900.00,99
1998,12,1,23,50,-4.86,01,-1.76,01,-4.30,01,9900.00,99,9900.00,99
1998,12,1,23,55,-4.18,01,-1.48,01,-3.94,01,9900.00,99,9900.00,99
1998,12,2,0,0,-4.32,01,-1.49,01,-3.92,01,9900.00,99,9900.00,99
1998,12,2,0,5,-4.42,01,-1.48,01,-3.94,01,9900.00,99,9900.00,99
1998,12,2,0,10,-4.62,01,-1.50,01,-4.22,01,9900.00,99,9900.00,99
1998,12,2,0,15,-4.87,01,-1.58,01,-4.36,01,9900.00,99,9900.00,99
1998,12,2,0,20,-4.87,01,-1.50,01,-4.34,01,9900.00,99,9900.00,99
1998,12,2,0,25,-4.87,01,-1.51,01,-4.33,01,9900.00,99,9900.00,99
1998,12,2,0,30,-5.27,01,-1.74,01,-4.76,01,9900.00,99,9900.00,99
1998,12,2,0,35,-5.25,01,-1.81,01,-4.88,01,9900.00,99,9900.00,99
1998,12,2,0,40,-5.25,01,-1.96,01,-4.75,01,9900.00,99,9900.00,99
1998,12,2,0,45,-4.28,01,-1.39,01,-4.39,01,9900.00,99,9900.00,99
1998,12,2,0,50,-3.99,01,-1.45,01,-3.95,01,9900.00,99,9900.00,99
1998,12,2,0,55,-4.57,01,-1.50,01,-4.25,01,9900.00,99,9900.00,99
1998,12,2,1,0,-5.07,01,-1.60,01,-4.48,01,9900.00,99,9900.00,99
1998,12,2,1,5,-4.59,01,-1.50,01,-4.13,01,9900.00,99,9900.00,99
1998,12,2,1,10,-4.04,01,-1.43,01,-3.93,01,9900.00,99,9900.00,99
1998,12,2,1,15,-4.26,01,-1.50,01,-3.97,01,9900.00,99,9900.00,99
1998,12,2,1,20,-4.21,01,-1.48,01,-4.04,01,9900.00,99,9900.00,99
1998,12,2,1,25,-4.14,01,-1.44,01,-4.06,01,9900.00,99,9900.00,99
1998,12,2,1,30,-3.96,01,-1.42,01,-3.92,01,9900.00,99,9900.00,99
1998,12,2,1,35,-4.05,01,-1.43,01,-3.92,01,9900.00,99,9900.00,99
1998,12,2,1,40,-4.10,01,-1.27,01,-3.92,01,9900.00,99,9900.00,99
1998,12,2,1,45,-4.22,01,-1.32,01,-3.92,01,9900.00,99,9900.00,99
1998,12,2,1,50,-4.60,01,-1.48,01,-4.02,01,9900.00,99,9900.00,99
1998,12,2,1,55,-4.35,01,-1.30,01,-3.97,01,9900.00,99,9900.00,99
1998,12,2,2,0,-4.00,01,-1.20,01,-3.92,01,9900.00,99,9900.00,99
1998,12,2,2,5,-4.22,01,-1.35,01,-4.04,01,9900.00,99,9900.00,99
1998,12,2,2,10,-4.43,01,-1.48,01,-4.33,01,9900.00,99,9900.00,99
1998,12,2,2,15,-3.88,01,-1.16,01,-3.94,01,9900.00,99,9900.00,99
1998,12,2,2,20,-3.99,01,-1.40,01,-3.94,01,9900.00,99,9900.00,99
1998,12,2,2,25,-4.07,01,-1.46,01,-3.97,01,9900.00,99,9900.00,99
1998,12,2,2,30,-4.10,01,-1.49,01,-3.97,01,9900.00,99,9900.00,99
1998,12,2,2,35,-3.99,01,-1.45,01,-3.92,01,9900.00,99,9900.00,99
1998,12,2,2,40,-4.04,01,-1.46,01,-3.92,01,9900.00,99,9900.00,99
1998,12,2,2,45,-3.96,01,-1.46,01,-3.93,01,9900.00,99,9900.00,99
1998,12,2,2,50,-3.95,01,-1.40,01,-3.92,01,9900.00,99,9900.00,99
1998,12,2,2,55,-4.18,01,-1.50,01,-3.95,01,9900.00,99,9900.00,99
1998,12,2,3,0,-4.02,01,-1.36,01,-3.93,01,9900.00,99,9900.00,99
1998,12,2,3,5,-4.07,01,-1.37,01,-3.92,01,9900.00,99,9900.00,99
1998,12,2,3,10,-4.06,01,-1.41,01,-3.92,01,9900.00,99,9900.00,99
1998,12,2,3,15,-4.20,01,-1.50,01,-3.92,01,9900.00,99,9900.00,99
1998,12,2,3,20,-4.15,01,-1.50,01,-3.92,01,9900.00,99,9900.00,99
1998,12,2,3,25,-4.63,01,-1.69,01,-3.99,01,9900.00,99,9900.00,99
1998,12,2,3,30,-4.68,01,-1.93,01,-3.94,01,9900.00,99,9900.00,99
1998,12,2,3,35,-4.08,01,-1.60,01,-3.94,01,9900.00,99,9900.00,99
1998,12,2,3,40,-3.89,01,-1.46,01,-3.91,01,9900.00,99,9900.00,99
1998,12,2,3,45,-3.88,01,-1.36,01,-3.77,01,9900.00,99,9900.00,99
1998,12,2,3,50,-3.41,01,-.81,01,-3.18,01,9900.00,99,9900.00,99
1998,12,2,3,55,-3.34,01,-.51,01,-3.12,01,9900.00,99,9900.00,99
1998,12,2,4,0,-3.86,01,-.72,01,-3.67,01,9900.00,99,9900.00,99
1998,12,2,4,5,-3.94,01,-1.04,01,-3.86,01,9900.00,99,9900.00,99
1998,12,2,4,10,-3.74,01,-.76,01,-3.62,01,9900.00,99,9900.00,99
1998,12,2,4,15,-3.74,01,-.69,01,-3.37,01,9900.00,99,9900.00,99
1998,12,2,4,20,-3.75,01,-.69,01,-3.41,01,9900.00,99,9900.00,99
1998,12,2,4,25,-3.94,01,-.79,01,-3.91,01,9900.00,99,9900.00,99
1998,12,2,4,30,-3.99,01,-.95,01,-3.92,01,9900.00,99,9900.00,99
1998,12,2,4,35,-4.05,01,-1.15,01,-3.89,01,9900.00,99,9900.00,99
1998,12,2,4,40,-3.94,01,-1.03,01,-3.38,01,9900.00,99,9900.00,99
1998,12,2,4,45,-3.79,01,-.78,01,-3.20,01,9900.00,99,9900.00,99
1998,12,2,4,50,-3.72,01,-.70,01,-3.33,01,9900.00,99,9900.00,99
1998,12,2,4,55,-3.68,01,-.72,01,-3.33,01,9900.00,99,9900.00,99
1998,12,2,5,0,-3.91,01,-.91,01,-3.71,01,9900.00,99,9900.00,99
1998,12,2,5,5,-3.88,01,-1.03,01,-3.53,01,9900.00,99,9900.00,99
1998,12,2,5,10,-3.82,01,-1.13,01,-3.65,01,9900.00,99,9900.00,99
1998,12,2,5,15,-3.95,01,-1.23,01,-3.91,01,9900.00,99,9900.00,99
1998,12,2,5,20,-3.92,01,-1.21,01,-3.92,01,9900.00,99,9900.00,99
1998,12,2,5,25,-3.88,01,-1.24,01,-3.89,01,9900.00,99,9900.00,99
1998,12,2,5,30,-3.75,01,-1.23,01,-3.27,01,9900.00,99,9900.00,99
1998,12,2,5,35,-3.79,01,-1.15,01,-3.18,01,9900.00,99,9900.00,99
1998,12,2,5,40,-3.84,01,-1.04,01,-3.25,01,9900.00,99,9900.00,99
1998,12,2,5,45,-3.85,01,-1.12,01,-3.44,01,9900.00,99,9900.00,99
1998,12,2,5,50,-3.88,01,-1.18,01,-3.80,01,9900.00,99,9900.00,99
1998,12,2,5,55,-3.98,01,-1.45,01,-3.92,01,9900.00,99,9900.00,99
1998,12,2,6,0,-4.20,01,-1.53,01,-3.99,01,9900.00,99,9900.00,99
1998,12,2,6,5,-4.05,01,-1.55,01,-3.94,01,9900.00,99,9900.00,99
1998,12,2,6,10,-3.99,01,-1.71,01,-3.91,01,9900.00,99,9900.00,99
1998,12,2,6,15,-3.68,01,-1.47,01,-3.21,01,9900.00,99,9900.00,99
1998,12,2,6,20,-3.65,01,-1.37,01,-3.13,01,9900.00,99,9900.00,99
1998,12,2,6,25,-3.59,01,-1.23,01,-3.07,01,9900.00,99,9900.00,99
1998,12,2,6,30,-3.37,01,-1.20,01,-3.06,01,9900.00,99,9900.00,99
1998,12,2,6,35,-3.21,01,-1.21,01,-3.04,01,9900.00,99,9900.00,99
1998,12,2,6,40,-2.15,01,-1.08,01,-2.04,01,9900.00,99,9900.00,99
1998,12,2,6,45,-.67,01,-.94,01,-.68,01,9900.00,99,9900.00,99