1999,4,1,0,5,-.10,01,9900.00,99,-.19,01,9900.00,99,9900.00,99
1999,4,1,0,10,-.11,01,9900.00,99,-.12,01,9900.00,99,9900.00,99
1999,4,1,0,15,0.00,01,9900.00,99,-.01,01,9900.00,99,9900.00,99
1999,4,1,0,20,-.07,01,9900.00,99,-.08,01,9900.00,99,9900.00,99
1999,4,1,0,25,-.37,01,9900.00,99,-.34,01,9900.00,99,9900.00,99
1999,4,1,0,30,-.55,01,9900.00,99,-.46,01,9900.00,99,9900.00,99
1999,4,1,0,35,-.81,01,9900.00,99,-.64,01,9900.00,99,9900.00,99
1999,4,1,0,40,-.99,01,9900.00,99,-.73,01,9900.00,99,9900.00,99
1999,4,1,0,45,-.73,01,9900.00,99,-.53,01,9900.00,99,9900.00,99
1999,4,1,0,50,-.59,01,9900.00,99,-.48,01,9900.00,99,9900.00,99
1999,4,1,0,55,-.84,01,9900.00,99,-.67,01,9900.00,99,9900.00,99
1999,4,1,1,0,-1.03,01,9900.00,99,-.97,01,9900.00,99,9900.00,99
1999,4,1,1,5,-1.17,01,9900.00,99,-1.10,01,9900.00,99,9900.00,99
1999,4,1,1,10,-1.11,01,9900.00,99,-1.10,01,9900.00,99,9900.00,99
1999,4,1,1,15,-1.21,01,9900.00,99,-1.17,01,9900.00,99,9900.00,99
1999,4,1,1,20,-1.61,01,9900.00,99,-1.26,01,9900.00,99,9900.00,99
1999,4,1,1,25,-1.80,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
1999,4,1,1,30,-1.75,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
1999,4,1,1,35,-1.56,01,9900.00,99,-1.29,01,9900.00,99,9900.00,99
1999,4,1,1,40,-1.65,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
1999,4,1,1,45,-1.46,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
1999,4,1,1,50,-1.26,01,9900.00,99,-1.14,01,9900.00,99,9900.00,99
1999,4,1,1,55,-.97,01,9900.00,99,-.84,01,9900.00,99,9900.00,99
1999,4,1,2,0,-.77,01,9900.00,99,-.56,01,9900.00,99,9900.00,99
1999,4,1,2,5,-.76,01,9900.00,99,-.57,01,9900.00,99,9900.00,99
1999,4,1,2,10,-.94,01,9900.00,99,-.82,01,9900.00,99,9900.00,99
1999,4,1,2,15,-1.08,01,9900.00,99,-.98,01,9900.00,99,9900.00,99
1999,4,1,2,20,-.76,01,9900.00,99,-.57,01,9900.00,99,9900.00,99
1999,4,1,2,25,-.82,01,9900.00,99,-.61,01,9900.00,99,9900.00,99
1999,4,1,2,30,-.74,01,9900.00,99,-.56,01,9900.00,99,9900.00,99
1999,4,1,2,35,-.66,01,9900.00,99,-.48,01,9900.00,99,9900.00,99
1999,4,1,2,40,-.59,01,9900.00,99,-.48,01,9900.00,99,9900.00,99
1999,4,1,2,45,-.47,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1999,4,1,2,50,-.61,01,9900.00,99,-.50,01,9900.00,99,9900.00,99
1999,4,1,2,55,-1.45,01,9900.00,99,-1.02,01,9900.00,99,9900.00,99
1999,4,1,3,0,-3.36,01,9900.00,99,-2.86,01,9900.00,99,9900.00,99
1999,4,1,3,5,-3.65,01,9900.00,99,-3.46,01,9900.00,99,9900.00,99
1999,4,1,3,10,-3.61,01,9900.00,99,-3.37,01,9900.00,99,9900.00,99
1999,4,1,3,15,-3.40,01,9900.00,99,-3.06,01,9900.00,99,9900.00,99
1999,4,1,3,20,-2.96,01,9900.00,99,-2.69,01,9900.00,99,9900.00,99
1999,4,1,3,25,-2.71,01,9900.00,99,-2.32,01,9900.00,99,9900.00,99
1999,4,1,3,30,-2.70,01,9900.00,99,-2.28,01,9900.00,99,9900.00,99
1999,4,1,3,35,-2.68,01,9900.00,99,-2.34,01,9900.00,99,9900.00,99
1999,4,1,3,40,-2.81,01,9900.00,99,-2.45,01,9900.00,99,9900.00,99
1999,4,1,3,45,-2.87,01,9900.00,99,-2.56,01,9900.00,99,9900.00,99
1999,4,1,3,50,-2.74,01,9900.00,99,-2.33,01,9900.00,99,9900.00,99
1999,4,1,3,55,-2.32,01,9900.00,99,-1.88,01,9900.00,99,9900.00,99
1999,4,1,4,0,-2.15,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1999,4,1,4,5,-1.54,01,9900.00,99,-1.35,01,9900.00,99,9900.00,99
1999,4,1,4,10,-.78,01,9900.00,99,-.77,01,9900.00,99,9900.00,99
1999,4,1,4,15,-.46,01,9900.00,99,-.44,01,9900.00,99,9900.00,99
1999,4,1,4,20,-.42,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1999,4,1,4,25,-.74,01,9900.00,99,-.54,01,9900.00,99,9900.00,99
1999,4,1,4,30,-.80,01,9900.00,99,-.57,01,9900.00,99,9900.00,99
1999,4,1,4,35,-.97,01,9900.00,99,-.82,01,9900.00,99,9900.00,99
1999,4,1,4,40,-1.16,01,9900.00,99,-1.06,01,9900.00,99,9900.00,99
1999,4,1,4,45,-1.12,01,9900.00,99,-1.09,01,9900.00,99,9900.00,99
1999,4,1,4,50,-1.17,01,9900.00,99,-1.09,01,9900.00,99,9900.00,99
1999,4,1,4,55,-1.19,01,9900.00,99,-1.15,01,9900.00,99,9900.00,99
1999,4,1,5,0,-1.48,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
1999,4,1,5,5,-2.36,01,9900.00,99,-1.97,01,9900.00,99,9900.00,99
1999,4,1,5,10,-2.63,01,9900.00,99,-2.21,01,9900.00,99,9900.00,99
1999,4,1,5,15,-2.49,01,9900.00,99,-2.13,01,9900.00,99,9900.00,99
1999,4,1,5,20,-2.57,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
1999,4,1,5,25,-2.01,01,9900.00,99,-1.79,01,9900.00,99,9900.00,99
1999,4,1,5,30,-1.72,01,9900.00,99,-1.39,01,9900.00,99,9900.00,99
1999,4,1,5,35,-1.73,01,9900.00,99,-1.36,01,9900.00,99,9900.00,99
1999,4,1,5,40,-1.50,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
1999,4,1,5,45,-1.21,01,9900.00,99,-1.20,01,9900.00,99,9900.00,99
1999,4,1,5,50,-1.23,01,9900.00,99,-1.25,01,9900.00,99,9900.00,99
1999,4,1,5,55,-1.06,01,9900.00,99,-.98,01,9900.00,99,9900.00,99
1999,4,1,6,0,-1.49,01,9900.00,99,-1.29,01,9900.00,99,9900.00,99
1999,4,1,6,5,-1.81,01,9900.00,99,-1.36,01,9900.00,99,9900.00,99
1999,4,1,6,10,-1.07,01,9900.00,99,-.83,01,9900.00,99,9900.00,99
1999,4,1,6,15,.09,01,9900.00,99,.02,01,9900.00,99,9900.00,99
1999,4,1,6,20,1.76,01,9900.00,99,1.52,01,9900.00,99,9900.00,99
1999,4,1,6,25,4.57,01,9900.00,99,4.18,01,9900.00,99,9900.00,99
1999,4,1,6,30,10.46,01,9900.00,99,9.48,01,9900.00,99,9900.00,99
1999,4,1,6,35,16.09,01,9900.00,99,14.41,01,9900.00,99,9900.00,99
1999,4,1,6,40,19.74,01,9900.00,99,17.46,01,9900.00,99,9900.00,99
1999,4,1,6,45,22.32,01,9900.00,99,19.90,01,9900.00,99,9900.00,99
1999,4,1,6,50,28.64,01,9900.00,99,24.93,01,9900.00,99,9900.00,99
1999,4,1,6,55,45.26,01,9900.00,99,39.27,01,9900.00,99,9900.00,99
1999,4,1,7,0,75.03,01,9900.00,99,64.82,01,9900.00,99,9900.00,99
1999,4,1,7,5,85.10,01,9900.00,99,68.87,01,9900.00,99,9900.00,99
1999,4,1,7,10,77.04,02,9900.00,99,67.22,02,9900.00,99,9900.00,99
1999,4,1,7,15,92.48,02,9900.00,99,80.32,02,9900.00,99,9900.00,99
1999,4,1,7,20,147.59,02,9900.00,99,141.71,02,9900.00,99,9900.00,99
1999,4,1,7,25,197.97,02,9900.00,99,152.28,02,9900.00,99,9900.00,99
1999,4,1,7,30,154.13,02,9900.00,99,126.04,02,9900.00,99,9900.00,99
1999,4,1,7,35,98.55,02,9900.00,99,86.73,02,9900.00,99,9900.00,99
1999,4,1,7,40,120.49,02,9900.00,99,112.46,02,9900.00,99,9900.00,99
1999,4,1,7,45,242.31,02,9900.00,99,154.87,02,9900.00,99,9900.00,99
1999,4,1,7,50,256.92,02,9900.00,99,151.33,02,9900.00,99,9900.00,99
1999,4,1,7,55,293.62,02,9900.00,99,160.02,02,9900.00,99,9900.00,99
1999,4,1,8,0,224.81,02,9900.00,99,137.69,02,9900.00,99,9900.00,99
1999,4,1,8,5,154.10,02,9900.00,99,139.50,02,9900.00,99,9900.00,99
1999,4,1,8,10,276.09,02,9900.00,99,246.98,02,9900.00,99,9900.00,99
1999,4,1,8,15,396.88,02,9900.00,99,306.34,02,9900.00,99,9900.00,99
1999,4,1,8,20,261.70,02,9900.00,99,230.72,02,9900.00,99,9900.00,99
1999,4,1,8,25,167.26,02,9900.00,99,162.07,02,9900.00,99,9900.00,99
1999,4,1,8,30,115.75,02,9900.00,99,102.67,02,9900.00,99,9900.00,99
1999,4,1,8,35,105.78,02,9900.00,99,93.83,02,9900.00,99,9900.00,99
1999,4,1,8,40,101.63,02,9900.00,99,92.05,02,9900.00,99,9900.00,99
1999,4,1,8,45,107.26,02,9900.00,99,95.90,02,9900.00,99,9900.00,99
1999,4,1,8,50,119.52,02,9900.00,99,107.58,02,9900.00,99,9900.00,99
1999,4,1,8,55,134.70,02,9900.00,99,120.05,02,9900.00,99,9900.00,99
1999,4,1,9,0,127.04,02,9900.00,99,113.34,02,9900.00,99,9900.00,99
1999,4,1,9,5,115.09,02,9900.00,99,103.11,02,9900.00,99,9900.00,99
1999,4,1,9,10,187.36,02,9900.00,99,168.94,02,9900.00,99,9900.00,99
1999,4,1,9,15,206.55,02,9900.00,99,185.70,02,9900.00,99,9900.00,99
1999,4,1,9,20,200.55,02,9900.00,99,179.43,02,9900.00,99,9900.00,99
1999,4,1,9,25,251.88,02,9900.00,99,224.60,02,9900.00,99,9900.00,99
1999,4,1,9,30,349.19,02,9900.00,99,307.02,02,9900.00,99,9900.00,99
1999,4,1,9,35,334.93,02,9900.00,99,293.19,02,9900.00,99,9900.00,99
1999,4,1,9,40,359.00,02,9900.00,99,347.91,02,9900.00,99,9900.00,99
1999,4,1,9,45,337.22,02,9900.00,99,281.94,02,9900.00,99,9900.00,99
1999,4,1,9,50,368.51,02,9900.00,99,316.84,02,9900.00,99,9900.00,99
1999,4,1,9,55,377.14,02,9900.00,99,331.59,02,9900.00,99,9900.00,99
1999,4,1,10,0,365.35,02,9900.00,99,362.47,02,9900.00,99,9900.00,99
1999,4,1,10,5,281.20,02,9900.00,99,249.52,02,9900.00,99,9900.00,99
1999,4,1,10,10,309.92,02,9900.00,99,304.86,02,9900.00,99,9900.00,99
1999,4,1,10,15,523.22,02,9900.00,99,388.63,02,9900.00,99,9900.00,99
1999,4,1,10,20,759.36,02,9900.00,99,408.95,02,9900.00,99,9900.00,99
1999,4,1,10,25,769.13,02,9900.00,99,386.55,02,9900.00,99,9900.00,99
1999,4,1,10,30,706.03,02,9900.00,99,324.65,02,9900.00,99,9900.00,99
1999,4,1,10,35,792.88,02,9900.00,99,306.10,02,9900.00,99,9900.00,99
1999,4,1,10,40,812.75,02,9900.00,99,308.16,02,9900.00,99,9900.00,99
1999,4,1,10,45,763.22,02,9900.00,99,320.17,02,9900.00,99,9900.00,99
1999,4,1,10,50,799.09,02,9900.00,99,349.73,02,9900.00,99,9900.00,99
1999,4,1,10,55,842.92,02,9900.00,99,353.88,02,9900.00,99,9900.00,99
1999,4,1,11,0,920.34,02,9900.00,99,368.85,02,9900.00,99,9900.00,99
1999,4,1,11,5,916.91,02,9900.00,99,399.46,02,9900.00,99,9900.00,99
1999,4,1,11,10,842.86,02,9900.00,99,351.10,02,9900.00,99,9900.00,99
1999,4,1,11,15,886.20,02,9900.00,99,301.47,02,9900.00,99,9900.00,99
1999,4,1,11,20,850.44,02,9900.00,99,300.26,02,9900.00,99,9900.00,99
1999,4,1,11,25,950.80,02,9900.00,99,329.01,02,9900.00,99,9900.00,99
1999,4,1,11,30,818.95,02,9900.00,99,401.93,02,9900.00,99,9900.00,99
1999,4,1,11,35,765.05,02,9900.00,99,463.35,02,9900.00,99,9900.00,99
1999,4,1,11,40,522.94,02,9900.00,99,416.89,02,9900.00,99,9900.00,99
1999,4,1,11,45,341.83,02,9900.00,99,315.93,02,9900.00,99,9900.00,99
1999,4,1,11,50,256.89,02,9900.00,99,221.61,02,9900.00,99,9900.00,99
1999,4,1,11,55,533.04,02,9900.00,99,442.43,02,9900.00,99,9900.00,99
1999,4,1,12,0,552.75,02,9900.00,99,465.62,02,9900.00,99,9900.00,99
1999,4,1,12,5,343.31,02,9900.00,99,296.58,02,9900.00,99,9900.00,99
1999,4,1,12,10,189.47,02,9900.00,99,158.68,02,9900.00,99,9900.00,99
1999,4,1,12,15,119.77,02,9900.00,99,105.90,02,9900.00,99,9900.00,99
1999,4,1,12,20,141.29,02,9900.00,99,121.67,02,9900.00,99,9900.00,99
1999,4,1,12,25,135.34,02,9900.00,99,119.77,02,9900.00,99,9900.00,99
1999,4,1,12,30,118.68,02,9900.00,99,102.69,02,9900.00,99,9900.00,99
1999,4,1,12,35,81.63,02,9900.00,99,70.46,02,9900.00,99,9900.00,99
1999,4,1,12,40,83.50,02,9900.00,99,71.93,02,9900.00,99,9900.00,99
1999,4,1,12,45,179.27,02,9900.00,99,155.24,02,9900.00,99,9900.00,99
1999,4,1,12,50,309.24,02,9900.00,99,280.44,02,9900.00,99,9900.00,99
1999,4,1,12,55,98.17,02,9900.00,99,91.80,02,9900.00,99,9900.00,99
1999,4,1,13,0,143.01,02,9900.00,99,130.59,02,9900.00,99,9900.00,99
1999,4,1,13,5,179.93,02,9900.00,99,165.39,02,9900.00,99,9900.00,99
1999,4,1,13,10,258.20,02,9900.00,99,220.85,02,9900.00,99,9900.00,99
1999,4,1,13,15,348.01,02,9900.00,99,301.67,02,9900.00,99,9900.00,99
1999,4,1,13,20,227.95,02,9900.00,99,208.11,02,9900.00,99,9900.00,99
1999,4,1,13,25,122.17,02,9900.00,99,111.74,02,9900.00,99,9900.00,99
1999,4,1,13,30,130.22,02,9900.00,99,117.90,02,9900.00,99,9900.00,99
1999,4,1,13,35,199.57,02,9900.00,99,180.37,02,9900.00,99,9900.00,99
1999,4,1,13,40,300.50,02,9900.00,99,268.22,02,9900.00,99,9900.00,99
1999,4,1,13,45,398.68,02,9900.00,99,352.58,02,9900.00,99,9900.00,99
1999,4,1,13,50,500.69,02,9900.00,99,467.17,02,9900.00,99,9900.00,99
1999,4,1,13,55,459.87,02,9900.00,99,456.37,02,9900.00,99,9900.00,99
1999,4,1,14,0,496.76,02,9900.00,99,470.89,02,9900.00,99,9900.00,99
1999,4,1,14,5,570.32,02,9900.00,99,469.00,02,9900.00,99,9900.00,99
1999,4,1,14,10,435.26,02,9900.00,99,406.12,02,9900.00,99,9900.00,99
1999,4,1,14,15,364.73,02,9900.00,99,361.57,02,9900.00,99,9900.00,99
1999,4,1,14,20,335.86,02,9900.00,99,292.46,02,9900.00,99,9900.00,99
1999,4,1,14,25,324.96,02,9900.00,99,286.00,02,9900.00,99,9900.00,99
1999,4,1,14,30,365.35,02,9900.00,99,318.91,02,9900.00,99,9900.00,99
1999,4,1,14,35,520.65,02,9900.00,99,470.15,02,9900.00,99,9900.00,99
1999,4,1,14,40,553.08,02,9900.00,99,499.26,02,9900.00,99,9900.00,99
1999,4,1,14,45,405.46,02,9900.00,99,352.77,02,9900.00,99,9900.00,99
1999,4,1,14,50,398.82,02,9900.00,99,394.13,02,9900.00,99,9900.00,99
1999,4,1,14,55,754.26,17,9900.00,99,507.66,16,9900.00,99,9900.00,99
1999,4,1,15,0,849.38,41,9900.00,99,494.32,40,9900.00,99,9900.00,99
1999,4,1,15,5,382.83,02,9900.00,99,303.21,02,9900.00,99,9900.00,99
1999,4,1,15,10,99.42,02,9900.00,99,89.64,02,9900.00,99,9900.00,99
1999,4,1,15,15,48.77,24,9900.00,99,46.15,25,9900.00,99,9900.00,99
1999,4,1,15,20,47.64,24,9900.00,99,43.64,25,9900.00,99,9900.00,99
1999,4,1,15,25,69.58,12,9900.00,99,64.04,13,9900.00,99,9900.00,99
1999,4,1,15,30,63.84,16,9900.00,99,58.60,17,9900.00,99,9900.00,99
1999,4,1,15,35,56.69,16,9900.00,99,52.87,17,9900.00,99,9900.00,99
1999,4,1,15,40,21.23,32,9900.00,99,20.05,33,9900.00,99,9900.00,99
1999,4,1,15,45,14.02,36,9900.00,99,12.83,37,9900.00,99,9900.00,99
1999,4,1,15,50,26.39,32,9900.00,99,23.98,33,9900.00,99,9900.00,99
1999,4,1,15,55,53.73,16,9900.00,99,49.59,17,9900.00,99,9900.00,99
1999,4,1,16,0,85.32,02,9900.00,99,79.50,02,9900.00,99,9900.00,99
1999,4,1,16,5,155.63,02,9900.00,99,140.99,02,9900.00,99,9900.00,99
1999,4,1,16,10,280.55,02,9900.00,99,239.82,02,9900.00,99,9900.00,99
1999,4,1,16,15,366.58,02,9900.00,99,310.88,02,9900.00,99,9900.00,99
1999,4,1,16,20,324.79,02,9900.00,99,310.57,02,9900.00,99,9900.00,99
1999,4,1,16,25,247.55,02,9900.00,99,206.90,02,9900.00,99,9900.00,99
1999,4,1,16,30,183.84,02,9900.00,99,163.43,02,9900.00,99,9900.00,99
1999,4,1,16,35,146.02,02,9900.00,99,130.59,02,9900.00,99,9900.00,99
1999,4,1,16,40,136.09,02,9900.00,99,120.13,02,9900.00,99,9900.00,99
1999,4,1,16,45,307.07,02,9900.00,99,168.87,02,9900.00,99,9900.00,99
1999,4,1,16,50,395.03,13,9900.00,99,219.25,12,9900.00,99,9900.00,99
1999,4,1,16,55,346.16,02,9900.00,99,161.12,02,9900.00,99,9900.00,99
1999,4,1,17,0,290.96,02,9900.00,99,111.05,02,9900.00,99,9900.00,99
1999,4,1,17,5,261.94,02,9900.00,99,101.37,02,9900.00,99,9900.00,99
1999,4,1,17,10,214.47,02,9900.00,99,97.47,02,9900.00,99,9900.00,99
1999,4,1,17,15,160.01,02,9900.00,99,112.04,02,9900.00,99,9900.00,99
1999,4,1,17,20,145.78,02,9900.00,99,134.21,02,9900.00,99,9900.00,99
1999,4,1,17,25,211.28,02,9900.00,99,129.25,02,9900.00,99,9900.00,99
1999,4,1,17,30,180.48,02,9900.00,99,135.06,02,9900.00,99,9900.00,99
1999,4,1,17,35,69.31,02,9900.00,99,61.82,02,9900.00,99,9900.00,99
1999,4,1,17,40,69.90,02,9900.00,99,60.28,02,9900.00,99,9900.00,99
1999,4,1,17,45,74.28,02,9900.00,99,73.76,02,9900.00,99,9900.00,99
1999,4,1,17,50,78.13,02,9900.00,99,69.16,02,9900.00,99,9900.00,99
1999,4,1,17,55,59.98,01,9900.00,99,52.34,01,9900.00,99,9900.00,99
1999,4,1,18,0,59.11,01,9900.00,99,52.12,01,9900.00,99,9900.00,99
1999,4,1,18,5,58.56,01,9900.00,99,50.04,01,9900.00,99,9900.00,99
1999,4,1,18,10,42.77,01,9900.00,99,36.55,01,9900.00,99,9900.00,99
1999,4,1,18,15,39.93,01,9900.00,99,35.97,01,9900.00,99,9900.00,99
1999,4,1,18,20,37.56,01,9900.00,99,32.48,01,9900.00,99,9900.00,99
1999,4,1,18,25,24.15,01,9900.00,99,21.09,01,9900.00,99,9900.00,99
1999,4,1,18,30,12.93,01,9900.00,99,11.66,01,9900.00,99,9900.00,99
1999,4,1,18,35,7.74,01,9900.00,99,7.17,01,9900.00,99,9900.00,99
1999,4,1,18,40,5.15,01,9900.00,99,4.97,01,9900.00,99,9900.00,99
1999,4,1,18,45,1.85,01,9900.00,99,1.96,08,9900.00,99,9900.00,99
1999,4,1,18,50,-.78,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
1999,4,1,18,55,-2.59,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
1999,4,1,19,0,-2.96,01,9900.00,99,-2.24,01,9900.00,99,9900.00,99
1999,4,1,19,5,-3.11,01,9900.00,99,-2.35,01,9900.00,99,9900.00,99
1999,4,1,19,10,-3.45,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
1999,4,1,19,15,-2.94,01,9900.00,99,-2.41,01,9900.00,99,9900.00,99
1999,4,1,19,20,-1.80,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
1999,4,1,19,25,-2.21,01,9900.00,99,-1.49,01,9900.00,99,9900.00,99
1999,4,1,19,30,-2.27,01,9900.00,99,-1.61,01,9900.00,99,9900.00,99
1999,4,1,19,35,-2.20,01,9900.00,99,-1.63,01,9900.00,99,9900.00,99
1999,4,1,19,40,-2.41,01,9900.00,99,-1.79,01,9900.00,99,9900.00,99
1999,4,1,19,45,-2.37,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
1999,4,1,19,50,-1.93,01,9900.00,99,-1.44,01,9900.00,99,9900.00,99
1999,4,1,19,55,-1.89,01,9900.00,99,-1.43,01,9900.00,99,9900.00,99
1999,4,1,20,0,-2.23,01,9900.00,99,-1.67,01,9900.00,99,9900.00,99
1999,4,1,20,5,-2.17,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1999,4,1,20,10,-2.02,01,9900.00,99,-1.50,01,9900.00,99,9900.00,99
1999,4,1,20,15,-1.72,01,9900.00,99,-1.35,01,9900.00,99,9900.00,99
1999,4,1,20,20,-2.32,01,9900.00,99,-1.66,01,9900.00,99,9900.00,99
1999,4,1,20,25,-2.12,01,9900.00,99,-1.56,01,9900.00,99,9900.00,99
1999,4,1,20,30,-2.14,01,9900.00,99,-1.52,01,9900.00,99,9900.00,99
1999,4,1,20,35,-1.89,01,9900.00,99,-1.35,01,9900.00,99,9900.00,99
1999,4,1,20,40,-1.77,01,9900.00,99,-1.34,01,9900.00,99,9900.00,99
1999,4,1,20,45,-1.27,01,9900.00,99,-1.01,01,9900.00,99,9900.00,99
1999,4,1,20,50,-1.53,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
1999,4,1,20,55,-1.53,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
1999,4,1,21,0,-1.98,01,9900.00,99,-1.44,01,9900.00,99,9900.00,99
1999,4,1,21,5,-2.13,01,9900.00,99,-1.63,01,9900.00,99,9900.00,99
1999,4,1,21,10,-2.14,01,9900.00,99,-1.67,01,9900.00,99,9900.00,99
1999,4,1,21,15,-1.78,01,9900.00,99,-1.36,01,9900.00,99,9900.00,99
1999,4,1,21,20,-1.74,01,9900.00,99,-1.39,01,9900.00,99,9900.00,99
1999,4,1,21,25,-1.98,01,9900.00,99,-1.57,01,9900.00,99,9900.00,99
1999,4,1,21,30,-2.35,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
1999,4,1,21,35,-2.08,01,9900.00,99,-1.82,01,9900.00,99,9900.00,99
1999,4,1,21,40,-2.62,01,9900.00,99,-2.12,01,9900.00,99,9900.00,99
1999,4,1,21,45,-2.34,01,9900.00,99,-1.97,01,9900.00,99,9900.00,99
1999,4,1,21,50,-2.66,01,9900.00,99,-2.19,01,9900.00,99,9900.00,99
1999,4,1,21,55,-2.00,01,9900.00,99,-1.67,01,9900.00,99,9900.00,99
1999,4,1,22,0,-1.89,01,9900.00,99,-1.58,01,9900.00,99,9900.00,99
1999,4,1,22,5,-1.90,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
1999,4,1,22,10,-2.23,01,9900.00,99,-1.79,01,9900.00,99,9900.00,99
1999,4,1,22,15,-1.90,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1999,4,1,22,20,-1.75,01,9900.00,99,-1.45,01,9900.00,99,9900.00,99
1999,4,1,22,25,-2.33,01,9900.00,99,-1.88,01,9900.00,99,9900.00,99
1999,4,1,22,30,-1.96,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
1999,4,1,22,35,-1.89,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
1999,4,1,22,40,-2.25,01,9900.00,99,-1.94,01,9900.00,99,9900.00,99
1999,4,1,22,45,-2.10,01,9900.00,99,-1.90,01,9900.00,99,9900.00,99
1999,4,1,22,50,-1.77,01,9900.00,99,-1.67,01,9900.00,99,9900.00,99
1999,4,1,22,55,-1.75,01,9900.00,99,-1.41,01,9900.00,99,9900.00,99
1999,4,1,23,0,-1.66,01,9900.00,99,-1.39,01,9900.00,99,9900.00,99
1999,4,1,23,5,-1.31,01,9900.00,99,-1.26,01,9900.00,99,9900.00,99
1999,4,1,23,10,-1.60,01,9900.00,99,-1.32,01,9900.00,99,9900.00,99
1999,4,1,23,15,-1.59,01,9900.00,99,-1.32,01,9900.00,99,9900.00,99
1999,4,1,23,20,-1.50,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
1999,4,1,23,25,-1.61,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
1999,4,1,23,30,-1.44,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
1999,4,1,23,35,-1.59,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
1999,4,1,23,40,-1.63,01,9900.00,99,-1.37,01,9900.00,99,9900.00,99
1999,4,1,23,45,-1.78,01,9900.00,99,-1.37,01,9900.00,99,9900.00,99
1999,4,1,23,50,-1.85,01,9900.00,99,-1.40,01,9900.00,99,9900.00,99
1999,4,1,23,55,-1.59,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
1999,4,2,0,0,-1.54,01,9900.00,99,-1.29,01,9900.00,99,9900.00,99
1999,4,2,0,5,-1.72,01,9900.00,99,-1.32,01,9900.00,99,9900.00,99
1999,4,2,0,10,-1.65,01,9900.00,99,-1.32,01,9900.00,99,9900.00,99
1999,4,2,0,15,-1.77,01,9900.00,99,-1.35,01,9900.00,99,9900.00,99
1999,4,2,0,20,-1.87,01,9900.00,99,-1.41,01,9900.00,99,9900.00,99
1999,4,2,0,25,-2.06,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
1999,4,2,0,30,-2.00,01,9900.00,99,-1.55,01,9900.00,99,9900.00,99
1999,4,2,0,35,-1.80,01,9900.00,99,-1.40,01,9900.00,99,9900.00,99
1999,4,2,0,40,-1.63,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
1999,4,2,0,45,-1.53,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
1999,4,2,0,50,-1.62,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
1999,4,2,0,55,-1.71,01,9900.00,99,-1.32,01,9900.00,99,9900.00,99
1999,4,2,1,0,-1.62,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
1999,4,2,1,5,-1.63,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
1999,4,2,1,10,-1.48,01,9900.00,99,-1.20,01,9900.00,99,9900.00,99
1999,4,2,1,15,-1.78,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
1999,4,2,1,20,-1.92,01,9900.00,99,-1.41,01,9900.00,99,9900.00,99
1999,4,2,1,25,-1.78,01,9900.00,99,-1.32,01,9900.00,99,9900.00,99
1999,4,2,1,30,-1.72,01,9900.00,99,-1.29,01,9900.00,99,9900.00,99
1999,4,2,1,35,-1.66,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
1999,4,2,1,40,-1.96,01,9900.00,99,-1.33,01,9900.00,99,9900.00,99
1999,4,2,1,45,-2.09,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
1999,4,2,1,50,-2.16,01,9900.00,99,-1.36,01,9900.00,99,9900.00,99
1999,4,2,1,55,-2.42,01,9900.00,99,-1.64,01,9900.00,99,9900.00,99
1999,4,2,2,0,-2.30,01,9900.00,99,-1.50,01,9900.00,99,9900.00,99
1999,4,2,2,5,-2.13,01,9900.00,99,-1.42,01,9900.00,99,9900.00,99
1999,4,2,2,10,-2.01,01,9900.00,99,-1.32,01,9900.00,99,9900.00,99
1999,4,2,2,15,-1.93,01,9900.00,99,-1.32,01,9900.00,99,9900.00,99
1999,4,2,2,20,-1.86,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
1999,4,2,2,25,-1.95,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
1999,4,2,2,30,-1.87,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
1999,4,2,2,35,-1.84,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
1999,4,2,2,40,-1.78,01,9900.00,99,-1.29,01,9900.00,99,9900.00,99
1999,4,2,2,45,-1.90,01,9900.00,99,-1.34,01,9900.00,99,9900.00,99
1999,4,2,2,50,-2.08,01,9900.00,99,-1.48,01,9900.00,99,9900.00,99
1999,4,2,2,55,-1.93,01,9900.00,99,-1.35,01,9900.00,99,9900.00,99
1999,4,2,3,0,-2.10,01,9900.00,99,-1.40,01,9900.00,99,9900.00,99
1999,4,2,3,5,-2.23,01,9900.00,99,-1.52,01,9900.00,99,9900.00,99
1999,4,2,3,10,-2.32,01,9900.00,99,-1.66,01,9900.00,99,9900.00,99
1999,4,2,3,15,-2.11,01,9900.00,99,-1.47,01,9900.00,99,9900.00,99
1999,4,2,3,20,-2.51,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
1999,4,2,3,25,-2.63,01,9900.00,99,-2.09,01,9900.00,99,9900.00,99
1999,4,2,3,30,-2.53,01,9900.00,99,-2.00,01,9900.00,99,9900.00,99
1999,4,2,3,35,-1.90,01,9900.00,99,-1.47,01,9900.00,99,9900.00,99
1999,4,2,3,40,-1.65,01,9900.00,99,-1.36,01,9900.00,99,9900.00,99
1999,4,2,3,45,-1.87,01,9900.00,99,-1.33,01,9900.00,99,9900.00,99
1999,4,2,3,50,-2.44,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1999,4,2,3,55,-2.49,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
1999,4,2,4,0,-1.88,01,9900.00,99,-1.41,01,9900.00,99,9900.00,99
1999,4,2,4,5,-1.85,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
1999,4,2,4,10,-1.64,01,9900.00,99,-1.29,01,9900.00,99,9900.00,99
1999,4,2,4,15,-1.59,01,9900.00,99,-1.26,01,9900.00,99,9900.00,99
1999,4,2,4,20,-1.79,01,9900.00,99,-1.39,01,9900.00,99,9900.00,99
1999,4,2,4,25,-1.63,01,9900.00,99,-1.34,01,9900.00,99,9900.00,99
1999,4,2,4,30,-.60,01,9900.00,99,-.47,01,9900.00,99,9900.00,99
1999,4,2,4,35,-.07,01,9900.00,99,-.06,01,9900.00,99,9900.00,99
1999,4,2,4,40,-.01,01,9900.00,99,-.02,01,9900.00,99,9900.00,99
1999,4,2,4,45,-.02,01,9900.00,99,-.06,01,9900.00,99,9900.00,99
1999,4,2,4,50,-.03,01,9900.00,99,-.06,01,9900.00,99,9900.00,99
1999,4,2,4,55,-.03,01,9900.00,99,-.04,01,9900.00,99,9900.00,99
1999,4,2,5,0,-.04,01,9900.00,99,-.05,01,9900.00,99,9900.00,99
1999,4,2,5,5,-.01,01,9900.00,99,-.05,01,9900.00,99,9900.00,99
1999,4,2,5,10,-.02,01,9900.00,99,-.05,01,9900.00,99,9900.00,99
1999,4,2,5,15,-.03,01,9900.00,99,-.07,01,9900.00,99,9900.00,99
1999,4,2,5,20,-.01,01,9900.00,99,-.03,01,9900.00,99,9900.00,99
1999,4,2,5,25,-.01,01,9900.00,99,-.01,01,9900.00,99,9900.00,99
1999,4,2,5,30,-.01,01,9900.00,99,-.01,01,9900.00,99,9900.00,99
1999,4,2,5,35,-.02,01,9900.00,99,-.01,01,9900.00,99,9900.00,99
1999,4,2,5,40,0.00,01,9900.00,99,-.01,01,9900.00,99,9900.00,99
1999,4,2,5,45,-.01,01,9900.00,99,-.01,01,9900.00,99,9900.00,99
1999,4,2,5,50,-.03,01,9900.00,99,-.01,01,9900.00,99,9900.00,99
1999,4,2,5,55,-.02,01,9900.00,99,-.06,01,9900.00,99,9900.00,99
1999,4,2,6,0,-.02,01,9900.00,99,-.03,01,9900.00,99,9900.00,99
1999,4,2,6,5,.18,01,9900.00,99,.21,01,9900.00,99,9900.00,99
1999,4,2,6,10,1.10,01,9900.00,99,.97,01,9900.00,99,9900.00,99
1999,4,2,6,15,2.96,01,9900.00,99,2.66,01,9900.00,99,9900.00,99
1999,4,2,6,20,5.14,01,9900.00,99,4.58,01,9900.00,99,9900.00,99
1999,4,2,6,25,7.44,01,9900.00,99,6.81,01,9900.00,99,9900.00,99
1999,4,2,6,30,11.47,01,9900.00,99,10.09,01,9900.00,99,9900.00,99