1999,5,1,0,5,-10.08,07,-.79,01,-10.44,07,.09,01,18.37,01,9.77,01,13.57,01
1999,5,1,0,10,-10.03,07,-1.40,01,-10.19,07,.09,01,18.23,01,9.80,01,13.58,01
1999,5,1,0,15,-9.92,01,-1.36,01,-10.28,07,.09,01,18.04,01,9.36,01,13.58,01
1999,5,1,0,20,-9.92,01,-1.41,01,-10.27,07,.12,01,17.94,01,9.82,01,13.58,01
1999,5,1,0,25,-9.77,01,-1.39,01,-10.07,07,.11,01,17.86,01,10.49,01,13.58,01
1999,5,1,0,30,-9.68,01,-1.44,01,-9.82,01,.07,01,17.80,01,9.61,01,13.59,01
1999,5,1,0,35,-9.77,01,-1.57,01,-9.85,01,.06,01,17.58,01,10.19,01,13.59,01
1999,5,1,0,40,-9.80,01,-1.57,01,-10.09,07,.06,01,17.37,01,10.52,01,13.59,01
1999,5,1,0,45,-9.73,01,-1.57,01,-9.91,01,.07,01,17.22,01,10.71,01,13.59,01
1999,5,1,0,50,-9.61,01,-1.56,01,-9.76,01,.06,01,17.13,01,10.41,01,13.60,01
1999,5,1,0,55,-9.51,01,-1.37,01,-9.76,01,.10,01,17.08,01,10.54,01,13.60,01
1999,5,1,1,0,-9.27,01,-.79,01,-9.53,01,.05,01,17.08,01,10.18,01,13.60,01
1999,5,1,1,5,-9.07,01,-.44,01,-9.41,01,.08,01,17.14,01,10.13,01,13.61,01
1999,5,1,1,10,-8.95,01,-.01,01,-9.15,01,.08,01,17.19,01,10.35,01,13.61,01
1999,5,1,1,15,-8.73,01,.39,01,-8.99,01,.08,01,17.33,01,10.29,01,13.61,01
1999,5,1,1,20,-8.55,01,.69,01,-8.85,01,.09,01,17.62,01,10.42,01,13.61,01
1999,5,1,1,25,-8.51,01,.71,01,-8.90,01,.10,01,17.69,01,10.12,01,13.61,01
1999,5,1,1,30,-9.75,01,-1.12,01,-9.91,01,.07,01,17.06,01,11.02,01,13.61,01
1999,5,1,1,35,-8.99,01,-.05,01,-9.17,01,.08,01,17.13,01,11.21,01,13.61,01
1999,5,1,1,40,-8.62,01,.37,01,-8.88,01,.04,01,17.43,01,10.99,01,13.61,01
1999,5,1,1,45,-8.52,01,.74,01,-8.89,01,.09,01,17.61,01,10.86,01,13.62,01
1999,5,1,1,50,-9.38,01,-.24,01,-9.58,01,.06,01,17.29,01,11.56,01,13.62,01
1999,5,1,1,55,-10.06,07,-1.84,01,-10.14,07,.06,01,16.80,01,11.52,01,13.62,01
1999,5,1,2,0,-10.58,07,-2.38,01,-10.81,07,.07,01,16.28,01,12.28,01,13.62,01
1999,5,1,2,5,-10.49,07,-2.36,01,-10.68,07,.09,01,15.97,01,12.42,01,13.62,01
1999,5,1,2,10,-10.25,07,-2.15,01,-10.48,07,.05,01,15.85,01,12.54,01,13.63,01
1999,5,1,2,15,-9.77,01,-1.55,01,-10.18,07,.07,01,15.94,01,12.58,01,13.63,01
1999,5,1,2,20,-9.16,01,-.82,01,-9.52,01,.06,01,16.14,01,12.97,01,13.63,01
1999,5,1,2,25,-8.81,01,-.30,01,-9.14,01,.09,01,16.24,01,11.49,01,13.63,01
1999,5,1,2,30,-8.44,01,.51,01,-9.04,01,.06,01,16.36,01,10.76,01,13.63,01
1999,5,1,2,35,-8.44,01,.79,01,-9.06,01,.09,01,16.55,01,11.24,01,13.64,01
1999,5,1,2,40,-8.87,01,.77,01,-9.30,01,.07,01,16.57,01,12.32,01,13.63,01
1999,5,1,2,45,-8.99,01,.31,01,-9.37,01,.09,01,16.58,01,12.91,01,13.63,01
1999,5,1,2,50,-9.29,01,-.21,01,-9.66,01,.07,01,16.40,01,13.34,01,13.63,01
1999,5,1,2,55,-9.56,01,-.77,01,-9.88,01,.05,01,16.18,01,13.45,01,13.63,01
1999,5,1,3,0,-9.69,01,-1.07,01,-10.18,07,.06,01,16.02,01,13.56,01,13.64,01
1999,5,1,3,5,-9.78,01,-1.10,01,-10.52,07,.06,01,15.89,01,13.84,01,13.63,01
1999,5,1,3,10,-9.84,01,-1.36,01,-10.46,07,.05,01,15.76,01,13.72,01,13.62,01
1999,5,1,3,15,-9.83,01,-1.32,01,-10.39,07,.05,01,15.64,01,13.60,01,13.64,01
1999,5,1,3,20,-9.82,01,-1.39,01,-10.36,07,.05,01,15.52,01,13.72,01,13.64,01
1999,5,1,3,25,-9.74,01,-1.13,01,-10.34,07,.06,01,15.45,01,14.16,01,13.64,01
1999,5,1,3,30,-9.52,01,-.92,01,-9.87,01,.04,01,15.46,01,14.12,01,13.65,01
1999,5,1,3,35,-9.73,01,-1.27,01,-10.28,07,.06,01,15.32,01,14.52,01,13.65,01
1999,5,1,3,40,-9.90,01,-1.56,01,-10.34,07,.04,01,15.10,01,14.56,01,13.65,01
1999,5,1,3,45,-10.14,07,-1.57,01,-10.62,07,.03,01,14.81,01,14.91,01,13.65,01
1999,5,1,3,50,-10.31,07,-2.22,01,-10.60,07,.04,01,14.49,01,15.21,01,13.65,01
1999,5,1,3,55,-10.53,07,-2.65,01,-10.94,07,.05,01,14.08,01,14.99,01,13.66,01
1999,5,1,4,0,-10.45,07,-2.37,01,-10.82,07,.04,01,13.81,01,16.29,01,13.66,01
1999,5,1,4,5,-10.25,07,-2.35,01,-10.57,07,.02,01,13.59,01,16.11,01,13.67,01
1999,5,1,4,10,-10.24,07,-2.60,01,-10.43,07,.04,01,13.24,01,16.07,01,13.67,01
1999,5,1,4,15,-10.39,07,-2.64,01,-10.73,07,.03,01,12.94,01,15.73,01,13.67,01
1999,5,1,4,20,-9.96,01,-2.07,01,-10.44,07,.03,01,12.85,01,16.05,01,13.68,01
1999,5,1,4,25,-9.54,01,-1.57,01,-9.93,01,.04,01,12.87,01,17.01,01,13.69,01
1999,5,1,4,30,-9.25,01,-1.53,01,-9.54,01,.02,01,12.83,01,16.41,01,13.69,01
1999,5,1,4,35,-8.90,01,-1.39,01,-9.08,01,.02,01,12.80,01,16.85,01,13.69,01
1999,5,1,4,40,-7.81,01,.26,01,-8.16,01,.03,01,13.17,01,16.97,01,13.70,01
1999,5,1,4,45,-7.43,01,.78,01,-7.99,01,.09,01,13.68,01,16.54,01,13.70,01
1999,5,1,4,50,-7.52,01,.80,01,-8.02,01,.03,01,13.95,01,16.07,01,13.70,01
1999,5,1,4,55,-7.80,01,.79,01,-7.97,01,.02,01,14.02,01,16.34,01,13.70,01
1999,5,1,5,0,-8.57,01,.12,01,-8.64,01,.01,01,13.76,01,16.31,01,13.70,01
1999,5,1,5,5,-9.07,01,-.84,01,-9.18,01,.04,01,13.37,01,16.66,01,13.71,01
1999,5,1,5,10,-9.12,01,-1.39,01,-9.35,01,.01,01,13.20,01,16.61,01,13.71,01
1999,5,1,5,15,-9.32,01,-1.57,01,-9.55,01,.04,01,13.00,01,16.84,01,13.71,01
1999,5,1,5,20,-9.57,01,-1.80,01,-9.70,01,.02,01,12.69,01,16.89,01,13.71,01
1999,5,1,5,25,-9.63,01,-1.89,01,-9.81,01,.00,01,12.42,01,16.78,01,13.72,01
1999,5,1,5,30,-9.63,01,-1.91,01,-9.96,01,.02,01,12.20,01,17.37,01,13.72,01
1999,5,1,5,35,-9.55,01,-1.75,01,-9.88,01,.04,01,12.03,01,17.42,01,13.72,01
1999,5,1,5,40,-9.27,01,-1.58,01,-9.46,01,.01,01,11.87,01,18.02,01,13.73,01
1999,5,1,5,45,-8.03,01,-.28,01,-8.30,01,.02,01,12.23,01,18.53,01,13.73,01
1999,5,1,5,50,-7.12,01,.78,01,-7.64,01,.01,01,12.92,01,17.88,01,13.73,01
1999,5,1,5,55,-7.70,01,.79,01,-8.17,01,.04,01,13.07,01,17.32,01,13.73,01
1999,5,1,6,0,-8.94,01,-.23,01,-9.12,01,.06,01,12.57,01,17.45,01,13.73,01
1999,5,1,6,5,-8.95,01,-1.29,01,-9.18,01,.26,01,12.26,01,17.54,01,13.74,01
1999,5,1,6,10,-8.69,01,-1.54,01,-8.94,01,.59,01,12.12,01,17.49,01,13.74,01
1999,5,1,6,15,-7.72,07,-1.57,01,-8.01,07,1.28,01,12.01,01,17.84,01,13.74,01
1999,5,1,6,20,-6.23,07,-1.55,01,-6.58,07,2.66,01,11.88,01,17.82,01,13.74,01
1999,5,1,6,25,-3.52,07,-.95,01,-3.91,07,4.89,01,11.86,01,17.75,01,13.75,01
1999,5,1,6,30,.82,03,-.62,03,.40,03,9.14,01,11.91,01,17.84,01,13.75,01
1999,5,1,6,35,6.47,03,.31,03,5.86,03,14.76,01,11.93,01,17.89,01,13.75,01
1999,5,1,6,40,12.00,03,1.14,03,11.21,03,19.81,01,11.85,01,18.06,01,13.75,01
1999,5,1,6,45,27.05,30,146.20,31,15.83,31,34.10,01,11.70,01,18.15,01,13.75,01
1999,5,1,6,50,41.35,94,235.60,94,20.56,01,48.41,01,11.63,01,18.00,01,13.75,01
1999,5,1,6,55,54.53,94,285.80,94,24.53,01,62.79,01,11.53,01,18.26,01,13.75,01
1999,5,1,7,0,69.40,95,332.80,95,28.74,01,79.20,01,11.60,01,18.54,01,13.75,01
1999,5,1,7,5,86.70,95,386.50,95,33.28,01,97.50,01,11.83,01,18.89,01,13.75,01
1999,5,1,7,10,104.10,95,435.00,95,36.79,01,114.60,01,11.97,01,18.26,01,13.74,01
1999,5,1,7,15,121.40,95,473.50,95,39.82,01,130.40,01,12.07,01,18.44,01,13.74,01
1999,5,1,7,20,138.10,95,507.80,95,42.53,01,146.30,01,12.28,01,18.89,01,13.73,01
1999,5,1,7,25,157.80,95,549.30,95,45.76,01,165.00,01,12.68,01,18.73,01,13.72,01
1999,5,1,7,30,176.30,95,578.50,95,47.93,01,182.30,01,13.05,01,17.89,01,13.71,01
1999,5,1,7,35,194.10,95,603.30,95,49.84,01,199.70,01,13.28,01,17.47,01,13.69,01
1999,5,1,7,40,214.20,95,632.40,95,52.15,01,218.60,01,13.61,01,17.93,01,13.69,01
1999,5,1,7,45,235.10,95,657.10,95,54.61,01,237.50,01,14.10,01,17.96,01,13.69,01
1999,5,1,7,50,255.00,95,676.30,95,57.20,01,255.80,01,14.49,01,16.99,01,13.68,01
1999,5,1,7,55,273.40,95,691.70,95,59.18,01,273.30,01,14.81,01,16.61,01,13.66,01
1999,5,1,8,0,293.00,95,710.00,95,60.43,01,292.50,01,14.89,01,16.68,01,13.65,01
1999,5,1,8,5,311.60,95,723.00,95,61.08,01,310.50,01,14.89,01,16.76,01,13.64,01
1999,5,1,8,10,333.90,95,740.00,95,61.41,01,329.80,01,14.79,01,16.99,01,13.63,01
1999,5,1,8,15,356.10,95,757.00,95,63.94,01,349.40,01,15.16,01,16.59,01,13.62,01
1999,5,1,8,20,372.60,94,760.00,94,66.48,01,365.90,01,15.36,01,16.73,01,13.62,01
1999,5,1,8,25,391.50,94,769.00,94,70.30,01,384.30,01,15.52,01,16.63,01,13.61,01
1999,5,1,8,30,406.20,94,771.00,94,72.10,01,401.50,01,15.47,01,16.86,01,13.60,01
1999,5,1,8,35,421.40,94,773.00,94,74.80,01,417.80,01,15.60,01,17.05,01,13.59,01
1999,5,1,8,40,440.60,94,787.00,94,74.00,01,437.40,01,15.43,01,16.60,01,13.58,01
1999,5,1,8,45,464.90,94,809.00,94,73.80,01,459.20,01,15.44,01,16.86,01,13.57,01
1999,5,1,8,50,488.40,94,825.00,94,76.70,01,479.30,01,16.00,01,17.25,01,13.57,01
1999,5,1,8,55,506.10,94,830.00,94,76.90,01,497.20,01,16.00,01,17.04,01,13.56,01
1999,5,1,9,0,525.30,94,835.00,94,78.90,01,514.70,01,16.17,01,17.01,01,13.55,01
1999,5,1,9,5,541.40,94,835.00,94,79.80,01,530.70,01,16.13,01,17.32,01,13.54,01
1999,5,1,9,10,561.00,94,848.00,94,79.90,01,549.80,01,16.24,01,17.30,01,13.53,01
1999,5,1,9,15,577.20,94,852.00,94,81.10,01,566.30,01,16.31,01,17.60,01,13.53,01
1999,5,1,9,20,594.70,94,855.00,94,83.60,01,582.80,01,16.42,01,17.24,01,13.53,01
1999,5,1,9,25,613.30,94,862.00,94,84.40,01,599.90,01,16.46,01,17.22,01,13.52,01
1999,5,1,9,30,635.00,46,876.00,47,84.10,47,618.70,01,16.62,01,16.86,01,13.52,01
1999,5,1,9,35,652.50,46,879.00,47,86.10,47,634.50,01,16.72,01,16.76,01,13.51,01
1999,5,1,9,40,667.40,46,888.00,47,82.70,47,650.30,01,16.73,01,16.42,01,13.50,01
1999,5,1,9,45,685.70,42,894.00,43,88.40,43,669.10,01,17.02,01,16.37,01,13.50,01
1999,5,1,9,50,696.60,46,899.00,47,87.40,47,683.30,01,17.17,01,16.34,01,13.49,01
1999,5,1,9,55,711.00,42,907.00,43,84.80,43,699.50,01,17.13,01,16.54,01,13.49,01
1999,5,1,10,0,730.00,38,921.00,39,82.80,39,718.00,01,17.24,01,16.34,01,13.48,01
1999,5,1,10,5,743.00,42,910.00,43,89.30,43,728.00,01,17.45,01,15.79,01,13.47,01
1999,5,1,10,10,762.00,38,917.00,39,89.40,39,744.00,01,17.61,01,15.79,01,13.47,01
1999,5,1,10,15,781.00,34,929.00,35,86.70,35,761.00,01,17.69,01,15.50,01,13.46,01
1999,5,1,10,20,800.00,34,941.00,35,80.70,35,778.00,01,17.50,01,14.75,01,13.46,01
1999,5,1,10,25,815.00,30,939.00,31,82.50,31,789.00,01,17.44,01,14.72,01,13.45,01
1999,5,1,10,30,834.00,30,949.00,31,78.50,31,804.00,01,17.13,01,15.06,01,13.45,01
1999,5,1,10,35,849.00,30,951.00,31,80.10,31,816.00,01,17.10,01,15.07,01,13.45,01
1999,5,1,10,40,861.00,22,947.00,23,86.60,23,824.00,01,17.57,01,15.43,01,13.45,01
1999,5,1,10,45,876.00,22,954.00,23,84.40,23,838.00,01,17.61,01,15.39,01,13.44,01
1999,5,1,10,50,889.00,22,960.00,23,82.40,23,850.00,01,17.58,01,15.73,01,13.43,01
1999,5,1,10,55,901.00,18,962.00,19,83.70,19,862.00,01,17.70,01,15.52,01,13.43,01
1999,5,1,11,0,910.00,18,962.00,19,83.30,19,871.00,01,17.75,01,15.73,01,13.42,01
1999,5,1,11,5,925.00,18,968.00,19,82.10,19,884.00,01,17.94,01,14.89,01,13.41,01
1999,5,1,11,10,934.00,14,966.00,15,81.50,15,892.00,01,17.74,01,15.02,01,13.41,01
1999,5,1,11,15,940.00,14,962.00,15,82.70,15,898.00,01,17.63,01,15.47,01,13.41,01
1999,5,1,11,20,950.00,10,960.00,11,86.90,11,906.00,01,17.63,01,15.80,01,13.41,01
1999,5,1,11,25,964.00,10,966.00,11,89.40,11,918.00,01,18.00,01,15.59,01,13.40,01
1999,5,1,11,30,971.00,10,966.00,11,85.60,11,925.00,01,17.84,01,15.75,01,13.40,01
1999,5,1,11,35,982.00,03,972.00,03,86.30,03,933.00,01,18.08,01,15.81,01,13.40,01
1999,5,1,11,40,992.00,03,975.00,03,87.40,03,941.00,01,18.51,01,15.23,01,13.39,01
1999,5,1,11,45,998.00,03,970.00,03,89.80,03,946.00,01,18.44,01,14.60,01,13.39,01
1999,5,1,11,50,1004.00,03,965.00,03,89.20,03,953.00,01,18.26,01,13.90,01,13.38,01
1999,5,1,11,55,1009.00,03,965.00,03,90.10,03,957.00,01,18.03,01,14.46,01,13.38,01
1999,5,1,12,0,1012.00,03,958.00,03,97.60,03,959.00,01,18.32,01,14.14,01,13.38,01
1999,5,1,12,5,1015.00,03,960.00,03,92.60,03,963.00,01,18.29,01,14.13,01,13.38,01
1999,5,1,12,10,1027.00,03,971.00,03,90.30,03,973.00,01,18.39,01,14.25,01,13.38,01
1999,5,1,12,15,1033.00,03,973.00,03,89.10,03,978.00,01,18.34,01,14.23,01,13.38,01
1999,5,1,12,20,1036.00,03,972.00,03,92.60,03,979.00,01,18.77,01,14.02,01,13.38,01
1999,5,1,12,25,1046.00,03,981.00,03,89.40,03,988.00,01,18.91,01,13.71,01,13.38,01
1999,5,1,12,30,1046.00,03,971.00,03,96.50,03,987.00,01,18.93,01,13.97,01,13.38,01
1999,5,1,12,35,1050.00,03,976.00,03,93.30,03,990.00,01,19.20,01,13.67,01,13.37,01
1999,5,1,12,40,1051.00,15,974.00,14,93.20,14,991.00,01,19.34,01,13.52,01,13.37,01
1999,5,1,12,45,1053.00,15,972.00,14,94.70,14,993.00,01,19.15,01,13.57,01,13.36,01
1999,5,1,12,50,1052.00,11,966.00,10,98.90,10,992.00,01,19.55,01,13.33,01,13.36,01
1999,5,1,12,55,1051.00,15,963.00,14,94.10,14,992.00,01,19.27,01,13.14,01,13.35,01
1999,5,1,13,0,1059.00,15,973.00,14,94.50,14,999.00,01,19.53,01,13.11,01,13.35,01
1999,5,1,13,5,1060.00,19,977.00,18,90.90,18,999.00,01,19.56,01,13.52,01,13.35,01
1999,5,1,13,10,1057.00,23,973.00,22,90.90,22,997.00,01,19.53,01,13.11,01,13.35,01
1999,5,1,13,15,1054.00,19,964.00,18,94.90,18,995.00,01,19.35,01,13.10,01,13.35,01
1999,5,1,13,20,1052.00,23,965.00,22,96.70,22,993.00,01,19.49,01,13.32,01,13.36,01
1999,5,1,13,25,1045.00,23,952.00,22,109.00,22,986.00,01,19.98,01,12.93,01,13.36,01
1999,5,1,13,30,1044.00,23,954.00,22,103.60,22,987.00,01,20.01,01,12.77,01,13.35,01
1999,5,1,13,35,1040.00,31,957.00,30,98.20,30,984.00,01,20.07,01,12.61,01,13.35,01
1999,5,1,13,40,1041.00,27,959.00,26,102.60,26,983.00,01,20.33,01,12.69,01,13.35,01
1999,5,1,13,45,1036.00,31,953.00,30,105.40,30,981.00,01,20.39,01,12.28,01,13.35,01
1999,5,1,13,50,1033.00,31,957.00,30,103.10,30,978.00,01,20.69,01,12.39,01,13.34,01
1999,5,1,13,55,1029.00,39,961.00,38,98.60,38,976.00,01,20.81,01,12.19,01,13.34,01
1999,5,1,14,0,1022.00,35,954.00,34,100.90,34,970.00,01,20.46,01,12.50,01,13.34,01
1999,5,1,14,5,1016.00,35,951.00,34,102.70,34,966.00,01,20.80,01,12.00,01,13.34,01
1999,5,1,14,10,1008.00,43,947.00,42,100.00,42,959.00,01,20.62,01,11.93,01,13.34,01
1999,5,1,14,15,995.00,39,926.00,38,116.20,38,946.00,01,20.93,01,11.58,01,13.34,01
1999,5,1,14,20,998.00,47,947.00,46,104.00,46,950.00,01,21.15,01,11.04,01,13.34,01
1999,5,1,14,25,987.00,47,935.00,46,109.60,46,941.00,01,21.15,01,11.25,01,13.34,01
1999,5,1,14,30,978.00,47,931.00,46,109.00,46,933.00,01,21.22,01,11.26,01,13.34,01
1999,5,1,14,35,968.00,51,927.00,50,110.60,50,924.00,01,21.04,01,11.46,01,13.34,01
1999,5,1,14,40,961.00,47,925.00,46,113.80,46,918.00,01,21.42,01,10.97,01,13.35,01
1999,5,1,14,45,951.00,55,932.00,54,104.30,54,910.00,01,21.24,01,11.07,01,13.35,01
1999,5,1,14,50,942.00,51,928.00,50,110.60,50,901.00,01,21.83,01,10.95,01,13.35,01
1999,5,1,14,55,931.00,55,928.00,54,104.90,54,893.00,01,21.59,01,10.91,01,13.35,01
1999,5,1,15,0,914.00,59,904.00,58,114.10,58,878.00,01,21.37,01,10.83,01,13.35,01
1999,5,1,15,5,898.00,59,894.00,58,118.80,58,863.00,01,21.46,01,10.98,01,13.35,01
1999,5,1,15,10,889.00,59,885.00,58,124.20,58,856.00,01,21.45,01,11.30,01,13.35,01
1999,5,1,15,15,878.00,63,885.00,62,122.90,62,846.00,01,21.58,01,12.03,01,13.35,01
1999,5,1,15,20,868.00,63,883.00,62,124.90,62,835.00,01,21.97,01,10.83,01,13.36,01
1999,5,1,15,25,852.00,67,874.00,66,122.90,66,821.00,01,21.79,01,11.32,01,13.35,01
1999,5,1,15,30,836.00,67,861.00,66,128.30,66,806.00,01,21.81,01,11.17,01,13.36,01
1999,5,1,15,35,817.00,71,838.00,70,138.30,70,789.00,01,21.99,01,11.36,01,13.36,01
1999,5,1,15,40,800.00,71,838.00,70,129.80,70,775.00,01,21.86,01,10.90,01,13.36,01
1999,5,1,15,45,787.00,71,843.00,70,126.00,70,765.00,01,21.46,01,11.27,01,13.36,01
1999,5,1,15,50,778.00,75,849.00,74,125.20,74,759.00,01,21.54,01,11.35,01,13.36,01
1999,5,1,15,55,758.00,79,835.00,78,127.10,78,740.00,01,21.53,01,11.25,01,13.36,01
1999,5,1,16,0,741.00,83,826.00,82,128.70,82,726.00,01,21.60,01,11.93,01,13.37,01
1999,5,1,16,5,723.00,83,811.00,82,133.50,82,709.00,01,21.68,01,11.86,01,13.37,01
1999,5,1,16,10,707.00,08,806.00,02,130.80,02,695.20,01,21.49,01,11.86,01,13.37,01
1999,5,1,16,15,669.80,79,735.00,78,151.90,78,658.70,01,21.39,01,12.09,01,13.37,01
1999,5,1,16,20,662.90,83,719.00,82,166.60,82,651.50,01,21.74,01,11.79,01,13.38,01
1999,5,1,16,25,637.00,83,680.10,82,173.40,82,624.50,01,21.52,01,11.16,01,13.38,01
1999,5,1,16,30,611.30,83,637.30,82,185.20,82,598.80,01,21.56,01,11.51,01,13.38,01
1999,5,1,16,35,612.00,08,671.50,02,172.90,02,599.30,01,21.72,01,11.12,01,13.38,01
1999,5,1,16,40,597.30,08,672.10,02,167.70,02,586.10,01,21.39,01,11.66,01,13.38,01
1999,5,1,16,45,574.30,08,660.40,02,164.30,02,563.10,01,21.68,01,11.33,01,13.38,01
1999,5,1,16,50,556.10,08,678.70,16,143.10,16,547.10,01,21.47,01,12.45,01,13.38,01
1999,5,1,16,55,547.50,08,697.00,16,133.30,16,540.10,01,21.00,01,13.69,01,13.39,01
1999,5,1,17,0,538.50,08,719.00,16,124.20,16,530.70,01,21.04,01,14.62,01,13.39,01
1999,5,1,17,5,515.20,08,706.00,12,117.90,12,508.20,01,20.69,01,15.11,01,13.39,01
1999,5,1,17,10,507.20,08,728.00,16,110.80,16,500.40,01,20.65,01,14.79,01,13.40,01
1999,5,1,17,15,491.00,08,734.00,20,104.30,20,485.10,01,20.59,01,15.07,01,13.40,01
1999,5,1,17,20,469.70,08,726.00,16,100.10,16,465.30,01,20.47,01,15.32,01,13.40,01
1999,5,1,17,25,447.40,08,710.00,20,98.90,20,443.70,01,20.64,01,15.17,01,13.41,01
1999,5,1,17,30,430.70,08,715.00,20,91.40,20,429.20,01,20.38,01,15.75,01,13.41,01
1999,5,1,17,35,410.90,08,703.00,24,89.60,24,408.80,01,20.47,01,15.31,01,13.41,01
1999,5,1,17,40,396.50,08,706.00,24,83.50,24,394.30,01,20.41,01,15.12,01,13.41,01
1999,5,1,17,45,386.90,08,729.00,28,75.90,28,383.70,01,20.34,01,15.44,01,13.42,01
1999,5,1,17,50,362.50,08,708.00,28,72.30,28,359.00,01,20.50,01,14.45,01,13.42,01
1999,5,1,17,55,347.50,08,707.00,01,67.79,01,345.20,01,20.45,01,14.32,01,13.42,01
1999,5,1,18,0,320.90,08,677.30,01,66.58,01,320.30,01,20.42,01,14.49,01,13.42,01
1999,5,1,18,5,305.70,08,686.50,01,62.74,01,307.90,01,20.52,01,13.99,01,13.42,01
1999,5,1,18,10,280.50,08,650.80,01,61.21,01,285.00,01,20.40,01,13.40,01,13.43,01
1999,5,1,18,15,268.00,08,665.40,01,56.97,01,273.70,01,20.46,01,14.01,01,13.43,01
1999,5,1,18,20,249.30,08,658.80,01,51.90,01,256.40,01,20.37,01,13.15,01,13.43,01
1999,5,1,18,25,228.20,08,631.20,01,51.22,08,236.30,01,20.44,01,12.23,01,13.43,01
1999,5,1,18,30,209.40,08,614.10,01,48.56,08,218.80,01,20.43,01,12.14,01,13.43,01
1999,5,1,18,35,191.50,08,586.70,01,47.39,08,202.70,01,20.32,01,13.00,01,13.43,01
1999,5,1,18,40,175.50,08,583.30,01,43.12,08,187.30,01,20.32,01,13.16,01,13.44,01
1999,5,1,18,45,154.30,08,546.80,01,40.37,08,167.00,01,20.25,01,13.26,01,13.44,01
1999,5,1,18,50,131.50,08,490.10,08,36.74,08,144.80,01,20.20,01,13.69,01,13.44,01
1999,5,1,18,55,111.00,08,421.10,08,35.76,08,125.70,01,19.94,01,13.72,01,13.44,01
1999,5,1,19,0,97.70,08,392.00,08,35.12,08,113.60,01,19.85,01,13.23,01,13.45,01
1999,5,1,19,5,80.00,08,342.40,08,30.44,08,96.00,01,19.67,01,13.49,01,13.45,01
1999,5,1,19,10,65.14,08,305.50,08,26.31,08,79.90,01,19.58,01,13.49,01,13.45,01
1999,5,1,19,15,52.73,08,280.80,08,21.61,08,66.11,01,19.35,01,13.61,01,13.46,01
1999,5,1,19,20,39.31,08,241.90,08,16.46,08,51.46,01,19.16,01,13.53,01,13.46,01
1999,5,1,19,25,26.03,08,190.40,08,10.76,08,37.61,01,19.02,01,13.69,01,13.46,01
1999,5,1,19,30,15.14,08,136.70,08,6.23,01,26.55,01,18.91,01,14.19,01,13.47,01
1999,5,1,19,35,5.62,01,45.49,08,1.71,01,17.57,01,18.79,01,14.65,01,13.47,01
1999,5,1,19,40,-.40,01,.76,01,-1.72,01,11.12,01,18.68,01,14.69,01,13.48,01
1999,5,1,19,45,-4.31,01,-1.00,01,-6.05,01,7.08,01,18.55,01,14.62,01,13.48,01
1999,5,1,19,50,-7.39,01,-1.47,01,-8.97,01,3.96,01,18.43,01,14.76,01,13.49,01
1999,5,1,19,55,-9.01,01,-1.44,01,-10.69,07,2.07,01,18.35,01,14.86,01,13.50,01
1999,5,1,20,0,-9.98,01,-1.47,01,-11.44,07,.98,01,18.26,01,15.25,01,13.50,01
1999,5,1,20,5,-10.30,07,-1.47,01,-11.78,07,.50,01,18.15,01,15.18,01,13.51,01
1999,5,1,20,10,-10.23,07,-1.41,01,-11.73,07,.27,01,18.09,01,15.73,01,13.51,01
1999,5,1,20,15,-10.27,07,-1.28,01,-11.61,07,.21,01,18.01,01,16.02,01,13.51,01
1999,5,1,20,20,-10.26,07,-1.31,01,-11.57,07,.18,01,17.92,01,15.95,01,13.52,01
1999,5,1,20,25,-10.20,07,-1.17,01,-11.56,07,.17,01,17.83,01,15.99,01,13.52,01
1999,5,1,20,30,-10.16,07,-1.15,01,-11.47,07,.18,01,17.74,01,16.59,01,13.53,01
1999,5,1,20,35,-9.99,01,-.94,01,-11.52,07,.15,01,17.65,01,16.48,01,13.53,01
1999,5,1,20,40,-10.15,07,-1.36,01,-11.20,07,.14,01,17.51,01,16.48,01,13.53,01
1999,5,1,20,45,-10.12,07,-1.49,01,-11.01,07,.15,01,17.40,01,17.30,01,13.54,01
1999,5,1,20,50,-10.17,07,-1.53,01,-10.95,07,.15,01,17.27,01,17.51,01,13.54,01
1999,5,1,20,55,-10.13,07,-1.55,01,-11.04,07,.14,01,17.13,01,17.81,01,13.55,01
1999,5,1,21,0,-9.94,01,-1.32,01,-11.05,07,.14,01,17.04,01,18.16,01,13.55,01
1999,5,1,21,5,-9.84,01,-.91,01,-11.07,07,.16,01,16.96,01,18.68,01,13.55,01
1999,5,1,21,10,-9.84,01,-.86,01,-11.08,07,.15,01,16.87,01,19.35,01,13.56,01
1999,5,1,21,15,-9.86,01,-.99,01,-10.91,07,.13,01,16.78,01,20.07,01,13.56,01
1999,5,1,21,20,-9.79,01,-.91,01,-10.58,07,.14,01,16.74,01,20.24,01,13.56,01
1999,5,1,21,25,-9.78,01,-.88,01,-10.47,07,.15,01,16.64,01,21.24,01,13.57,01
1999,5,1,21,30,-9.65,01,-.78,01,-10.93,07,.09,01,16.58,01,21.77,01,13.57,01
1999,5,1,21,35,-9.70,01,-.75,01,-11.06,07,.13,01,16.46,01,21.62,01,13.57,01
1999,5,1,21,40,-9.66,01,-.78,01,-11.24,07,.14,01,16.36,01,22.35,01,13.58,01
1999,5,1,21,45,-9.79,01,-.95,01,-11.22,07,.12,01,16.23,01,22.66,01,13.58,01
1999,5,1,21,50,-9.76,01,-.90,01,-10.98,07,.13,01,16.15,01,23.28,01,13.58,01
1999,5,1,21,55,-9.81,01,-1.17,01,-11.07,07,.09,01,16.05,01,23.23,01,13.58,01
1999,5,1,22,0,-9.79,01,-.89,01,-10.99,07,.16,01,15.96,01,23.57,01,13.59,01
1999,5,1,22,5,-9.75,01,-.80,01,-10.98,07,.09,01,15.88,01,23.65,01,13.59,01
1999,5,1,22,10,-9.66,01,-.79,01,-10.94,07,.13,01,15.81,01,24.21,01,13.59,01
1999,5,1,22,15,-9.75,01,-.84,01,-10.73,07,.13,01,15.72,01,24.48,01,13.60,01
1999,5,1,22,20,-9.66,01,-.79,01,-10.97,07,.15,01,15.65,01,24.36,01,13.60,01
1999,5,1,22,25,-9.75,01,-1.12,01,-10.55,07,.10,01,15.54,01,24.47,01,13.60,01
1999,5,1,22,30,-9.81,01,-1.55,01,-10.37,07,.12,01,15.36,01,25.40,01,13.61,01
1999,5,1,22,35,-9.67,01,-1.55,01,-10.26,07,.09,01,15.25,01,26.13,01,13.61,01
1999,5,1,22,40,-9.71,01,-1.57,01,-10.25,07,.06,01,15.13,01,25.74,01,13.61,01
1999,5,1,22,45,-9.66,01,-1.57,01,-10.11,07,.07,01,15.02,01,26.12,01,13.62,01
1999,5,1,22,50,-9.53,01,-1.33,01,-10.08,07,.08,01,14.94,01,25.70,01,13.62,01
1999,5,1,22,55,-9.49,01,-.82,01,-10.32,07,.09,01,14.89,01,25.32,01,13.63,01
1999,5,1,23,0,-9.50,01,-.78,01,-10.52,07,.07,01,14.80,01,25.93,01,13.63,01
1999,5,1,23,5,-9.57,01,-.81,01,-10.42,07,.08,01,14.70,01,26.82,01,13.63,01
1999,5,1,23,10,-9.50,01,-.79,01,-10.37,07,.07,01,14.62,01,26.81,01,13.64,01
1999,5,1,23,15,-9.41,01,-.76,01,-10.19,07,.06,01,14.58,01,27.20,01,13.64,01
1999,5,1,23,20,-9.17,01,-.05,01,-10.07,07,.04,01,14.67,01,26.06,01,13.64,01
1999,5,1,23,25,-9.14,01,-.17,01,-9.82,01,.08,01,14.64,01,26.13,01,13.65,01
1999,5,1,23,30,-9.10,01,-.69,01,-9.45,01,.06,01,14.56,01,26.44,01,13.65,01
1999,5,1,23,35,-9.07,01,-.77,01,-9.44,01,.04,01,14.50,01,25.92,01,13.65,01
1999,5,1,23,40,-9.03,01,-.70,01,-9.52,01,.06,01,14.41,01,25.76,01,13.65,01
1999,5,1,23,45,-9.18,01,-.64,01,-9.86,01,.06,01,14.31,01,26.34,01,13.66,01
1999,5,1,23,50,-9.38,01,-.82,01,-9.92,01,.05,01,14.14,01,27.41,01,13.66,01
1999,5,1,23,55,-9.22,01,-.99,01,-9.67,01,.05,01,14.02,01,28.03,01,13.66,01
1999,5,2,0,0,-9.14,01,-1.04,01,-9.58,01,.06,01,13.92,01,28.27,01,13.66,01
1999,5,2,0,5,-9.00,01,-.65,01,-9.58,01,.05,01,13.97,01,28.17,01,13.67,01
1999,5,2,0,10,-8.91,01,-.75,01,-9.14,01,.05,01,13.91,01,27.51,01,13.67,01
1999,5,2,0,15,-8.58,01,-.87,01,-8.75,01,.03,01,13.82,01,27.70,01,13.67,01
1999,5,2,0,20,-8.38,01,-1.07,01,-8.51,01,.06,01,13.78,01,27.41,01,13.68,01
1999,5,2,0,25,-8.52,01,-.81,01,-8.73,01,.02,01,13.66,01,27.61,01,13.68,01
1999,5,2,0,30,-8.39,01,-.79,01,-8.57,01,.01,01,13.60,01,28.14,01,13.69,01
1999,5,2,0,35,-8.50,01,-.43,01,-8.74,01,.01,01,13.58,01,27.63,01,13.69,01
1999,5,2,0,40,-9.07,01,-1.26,01,-9.37,01,.03,01,13.38,01,27.61,01,13.69,01
1999,5,2,0,45,-9.18,01,-1.57,01,-9.45,01,.01,01,13.07,01,28.19,01,13.70,01
1999,5,2,0,50,-9.10,01,-1.57,01,-9.35,01,.02,01,12.84,01,28.70,01,13.70,01
1999,5,2,0,55,-8.93,01,-1.57,01,-9.12,01,.01,01,12.72,01,28.96,01,13.70,01
1999,5,2,1,0,-8.59,01,-1.57,01,-8.73,01,.02,01,12.69,01,28.78,01,13.71,01
1999,5,2,1,5,-8.52,01,-1.56,01,-8.63,01,.01,01,12.62,01,28.68,01,13.71,01
1999,5,2,1,10,-8.38,01,-1.22,01,-8.53,01,.01,01,12.57,01,28.86,01,13.72,01
1999,5,2,1,15,-8.47,01,-1.20,01,-8.77,01,.00,01,12.50,01,28.69,01,13.72,01
1999,5,2,1,20,-8.91,01,-1.57,01,-9.16,01,.04,01,12.22,01,28.93,01,13.72,01
1999,5,2,1,25,-8.92,01,-1.57,01,-9.15,01,.03,01,12.02,01,29.18,01,13.73,01
1999,5,2,1,30,-8.79,01,-1.52,01,-9.02,01,.02,01,11.94,01,29.14,01,13.73,01
1999,5,2,1,35,-8.69,01,-1.19,01,-8.88,01,.00,01,11.91,01,29.22,01,13.73,01