2001,9,1,0,5,-3.49,01,0.00,06,-0.23,01,-3.57,01,18.22,01,87.90,01
2001,9,1,0,10,-3.44,01,0.00,06,-0.18,01,-3.42,01,18.10,01,89.40,01
2001,9,1,0,15,-3.12,01,0.00,06,0.10,01,-3.27,01,17.94,01,90.40,01
2001,9,1,0,20,-2.96,01,0.00,06,0.56,01,-3.04,01,17.88,01,90.20,01
2001,9,1,0,25,-3.00,01,0.00,06,0.74,01,-3.23,01,17.91,01,89.40,01
2001,9,1,0,30,-3.17,01,0.00,06,0.73,01,-3.34,01,18.00,01,88.10,01
2001,9,1,0,35,-3.97,01,0.00,06,0.36,01,-4.21,01,18.04,01,87.30,01
2001,9,1,0,40,-2.83,01,0.00,06,1.17,01,-2.76,01,18.14,01,85.60,01
2001,9,1,0,45,-2.15,01,0.00,06,1.65,01,-2.05,01,18.52,01,82.30,01
2001,9,1,0,50,-2.38,01,0.00,06,1.59,01,-2.18,01,18.85,01,79.30,01
2001,9,1,0,55,-2.46,01,0.00,06,1.56,01,-2.68,01,18.94,01,77.00,01
2001,9,1,1,0,-3.20,01,0.00,06,1.38,01,-3.33,01,19.23,01,77.20,01
2001,9,1,1,5,-3.49,01,0.00,06,1.18,01,-3.43,01,19.25,01,76.20,01
2001,9,1,1,10,-3.46,01,0.00,06,1.25,01,-3.40,01,19.19,01,74.90,01
2001,9,1,1,15,-3.69,01,0.00,06,0.92,01,-3.85,01,19.28,01,73.70,01
2001,9,1,1,20,-3.64,01,0.00,06,0.86,01,-3.69,01,19.36,01,73.10,01
2001,9,1,1,25,-4.72,01,0.00,06,0.07,01,-4.71,01,19.28,01,72.70,01
2001,9,1,1,30,-5.66,01,0.00,06,-0.98,01,-5.59,01,18.67,01,74.00,01
2001,9,1,1,35,-5.86,01,0.00,06,-1.52,01,-5.98,01,17.90,01,76.80,01
2001,9,1,1,40,-5.71,01,0.00,06,-1.31,01,-5.62,01,17.54,01,79.30,01
2001,9,1,1,45,-4.86,01,0.00,06,-0.98,01,-4.63,01,17.49,01,80.20,01
2001,9,1,1,50,-4.53,01,0.00,06,-0.96,01,-4.32,01,17.44,01,80.70,01
2001,9,1,1,55,-4.84,01,0.00,06,-1.12,01,-4.91,01,17.36,01,81.70,01
2001,9,1,2,0,-4.77,01,0.00,06,-0.48,01,-4.46,01,17.44,01,84.50,01
2001,9,1,2,5,-4.73,01,0.00,06,-0.78,01,-4.70,01,17.44,01,85.10,01
2001,9,1,2,10,-5.19,01,0.00,06,-0.66,01,-5.23,01,17.44,01,87.40,01
2001,9,1,2,15,-4.56,01,0.00,06,-0.24,01,-4.37,01,17.41,01,88.80,01
2001,9,1,2,20,-3.62,01,0.00,06,0.16,01,-3.45,01,17.19,01,88.70,01
2001,9,1,2,25,-3.64,01,0.00,06,0.04,01,-3.53,01,17.11,01,88.40,01
2001,9,1,2,30,-4.22,01,0.00,06,0.04,01,-4.16,01,17.08,01,88.70,01
2001,9,1,2,35,-3.01,01,0.00,06,0.92,01,-2.83,01,17.12,01,87.70,01
2001,9,1,2,40,-2.65,01,0.00,06,1.05,01,-2.42,01,17.23,01,85.10,01
2001,9,1,2,45,-2.63,01,0.00,06,1.05,01,-2.63,01,17.29,01,81.50,01
2001,9,1,2,50,-4.05,01,0.00,06,0.02,01,-4.22,01,17.53,01,79.80,01
2001,9,1,2,55,-4.48,01,0.00,06,-0.13,01,-4.27,01,17.36,01,79.10,01
2001,9,1,3,0,-3.66,01,0.00,06,-0.19,01,-3.53,01,17.11,01,78.90,01
2001,9,1,3,5,-3.17,01,0.00,06,-0.10,01,-3.07,01,16.99,01,78.90,01
2001,9,1,3,10,-2.41,01,0.00,06,0.31,01,-2.48,01,17.11,01,77.90,01
2001,9,1,3,15,-2.68,01,0.00,06,-0.01,01,-2.82,01,17.12,01,76.10,01
2001,9,1,3,20,-3.24,01,0.00,06,-0.07,01,-3.44,01,17.15,01,77.30,01
2001,9,1,3,25,-3.28,01,0.00,06,0.14,01,-3.42,01,17.15,01,78.80,01
2001,9,1,3,30,-3.26,01,0.00,06,0.01,01,-3.40,01,17.19,01,79.30,01
2001,9,1,3,35,-3.13,01,0.00,06,0.21,01,-3.14,01,17.14,01,80.90,01
2001,9,1,3,40,-2.38,01,0.00,06,0.67,01,-2.45,01,17.23,01,80.80,01
2001,9,1,3,45,-3.13,01,0.00,06,0.20,01,-3.21,01,17.19,01,80.40,01
2001,9,1,3,50,-3.47,01,0.00,06,0.31,01,-3.53,01,17.08,01,80.40,01
2001,9,1,3,55,-3.46,01,0.00,06,0.40,01,-3.33,01,17.08,01,79.10,01
2001,9,1,4,0,-3.48,01,0.00,06,0.31,01,-3.52,01,17.19,01,77.60,01
2001,9,1,4,5,-3.65,01,0.00,06,-0.12,01,-4.13,01,17.22,01,77.20,01
2001,9,1,4,10,-3.55,01,0.00,06,-0.22,01,-3.93,01,17.13,01,77.50,01
2001,9,1,4,15,-3.15,01,0.00,06,-0.05,01,-3.33,01,17.05,01,78.70,01
2001,9,1,4,20,-3.35,01,0.00,06,0.35,01,-3.26,01,17.03,01,79.60,01
2001,9,1,4,25,-3.56,01,0.00,06,0.13,01,-3.69,01,17.06,01,79.50,01
2001,9,1,4,30,-4.59,01,0.00,06,-0.34,01,-4.68,01,16.91,01,79.90,01
2001,9,1,4,35,-4.65,01,0.00,06,-0.28,01,-4.70,01,16.85,01,81.60,01
2001,9,1,4,40,-4.30,01,0.00,06,-0.04,01,-4.39,01,16.86,01,82.20,01
2001,9,1,4,45,-4.64,01,0.00,06,-0.88,01,-4.73,01,16.63,01,82.60,01
2001,9,1,4,50,-4.65,01,0.00,06,-0.55,01,-4.83,01,16.45,01,84.60,01
2001,9,1,4,55,-3.62,01,0.00,06,-0.10,01,-3.47,01,16.55,01,85.50,01
2001,9,1,5,0,-3.49,01,0.00,06,0.05,01,-3.38,01,16.56,01,85.70,01
2001,9,1,5,5,-4.14,01,0.00,06,-0.26,01,-4.26,01,16.44,01,85.10,01
2001,9,1,5,10,-3.69,01,0.00,06,0.62,01,-3.48,01,16.45,01,84.90,01
2001,9,1,5,15,-3.57,01,0.00,06,0.12,01,-3.51,01,16.61,01,83.10,01
2001,9,1,5,20,-4.53,01,0.00,06,-0.41,01,-4.43,01,16.46,01,83.10,01
2001,9,1,5,25,-4.64,01,0.00,06,-0.55,01,-4.55,01,16.32,01,83.60,01
2001,9,1,5,30,-3.25,01,0.00,06,0.35,01,-3.29,01,16.38,01,83.30,01
2001,9,1,5,35,-2.56,01,0.00,06,1.14,01,-2.25,01,16.74,01,81.30,01
2001,9,1,5,40,-2.54,01,0.00,06,1.20,01,-2.34,01,17.01,01,79.60,01
2001,9,1,5,45,-2.21,01,0.00,06,1.23,01,-2.06,01,17.27,01,78.10,01
2001,9,1,5,50,-2.18,01,0.00,06,0.73,01,-2.06,01,17.29,01,77.20,01
2001,9,1,5,55,-1.38,01,0.00,06,0.35,01,-1.28,01,17.20,01,76.50,01
2001,9,1,6,0,1.46,01,1.51,06,0.56,01,1.50,01,17.20,01,75.70,01
2001,9,1,6,5,5.99,01,6.11,06,3.76,01,5.99,01,17.31,01,74.10,01
2001,9,1,6,10,14.23,01,14.38,06,16.03,01,13.56,01,17.53,01,72.30,01
2001,9,1,6,15,24.33,01,24.12,06,42.18,01,21.12,01,17.70,01,71.10,01
2001,9,1,6,20,25.92,01,26.18,06,62.83,01,20.47,01,17.45,01,71.50,01
2001,9,1,6,25,25.68,01,25.69,06,36.22,01,21.67,01,16.76,01,73.70,01
2001,9,1,6,30,29.45,01,29.13,06,9.52,01,27.88,01,16.36,01,75.80,01
2001,9,1,6,35,43.06,01,42.66,06,31.75,01,37.86,01,16.35,01,75.80,01
2001,9,1,6,40,52.79,01,52.62,06,50.01,01,44.05,01,16.84,01,74.10,01
2001,9,1,6,45,58.54,03,58.33,06,36.29,03,51.38,03,17.20,01,74.20,01
2001,9,1,6,50,67.35,03,66.44,06,5.72,03,65.23,03,17.16,01,74.90,01
2001,9,1,6,55,87.17,03,87.32,06,51.03,03,75.50,03,17.34,01,74.50,01
2001,9,1,7,0,84.97,03,84.08,06,13.44,03,80.70,03,17.35,01,75.00,01
2001,9,1,7,5,95.51,03,94.28,06,24.24,03,87.70,03,17.38,01,76.10,01
2001,9,1,7,10,183.46,03,178.81,06,240.00,03,108.90,03,17.42,01,76.70,01
2001,9,1,7,15,278.59,15,265.43,06,440.70,14,128.40,14,17.72,01,75.00,01
2001,9,1,7,20,320.23,15,303.34,06,489.70,14,141.50,14,18.46,01,71.50,01
2001,9,1,7,25,254.76,11,248.48,06,274.30,10,152.50,10,19.16,01,66.17,01
2001,9,1,7,30,340.22,11,326.57,06,424.10,10,170.00,10,19.86,01,63.97,01
2001,9,1,7,35,231.86,03,229.97,06,218.30,03,145.20,03,20.58,01,61.22,01
2001,9,1,7,40,266.48,03,264.62,06,326.60,03,131.60,03,21.32,01,58.37,01
2001,9,1,7,45,245.90,03,244.70,06,263.80,03,132.30,03,21.87,01,56.51,01
2001,9,1,7,50,412.15,11,401.29,06,575.40,10,145.40,10,22.32,01,53.70,01
2001,9,1,7,55,423.74,90,617.22,06,553.20,91,361.00,91,22.29,01,52.66,01
2001,9,1,8,0,495.84,02,771.98,06,611.10,02,477.80,08,22.54,01,49.24,01
2001,9,1,8,5,544.24,17,838.19,06,630.70,16,523.20,08,23.00,01,46.35,01
2001,9,1,8,10,545.18,02,837.84,06,608.10,02,523.30,08,23.37,01,44.01,01
2001,9,1,8,15,563.03,02,868.83,06,616.30,02,539.20,08,23.55,01,40.10,01
2001,9,1,8,20,360.65,82,511.31,06,290.30,83,351.00,83,23.94,01,39.17,01
2001,9,1,8,25,480.33,02,734.16,06,477.50,02,462.30,08,24.12,01,38.00,01
2001,9,1,8,30,565.68,02,891.06,06,596.80,02,541.20,08,24.61,01,36.50,01
2001,9,1,8,35,603.43,02,964.21,06,636.00,02,580.80,08,25.03,01,34.86,01
2001,9,1,8,40,626.71,02,1000.24,06,636.70,02,606.00,08,25.34,01,33.36,01
2001,9,1,8,45,697.55,02,1118.52,06,693.90,02,677.70,08,25.61,01,31.94,01
2001,9,1,8,50,727.22,17,1144.82,06,666.30,16,711.00,08,25.70,01,31.20,01
2001,9,1,8,55,733.82,17,1130.69,06,616.10,16,720.00,08,25.76,01,31.69,01
2001,9,1,9,0,576.03,02,826.93,06,380.50,02,567.50,08,25.83,01,32.61,01
2001,9,1,9,5,762.13,02,1208.92,06,655.80,02,752.00,08,25.56,01,32.55,01
2001,9,1,9,10,698.82,02,1122.14,06,603.70,02,692.70,08,25.53,01,32.18,01
2001,9,1,9,15,757.95,02,1282.72,06,730.00,02,753.00,08,25.66,01,31.73,01
2001,9,1,9,20,775.49,02,1332.62,06,758.00,02,772.00,08,25.20,01,33.07,01
2001,9,1,9,25,783.92,02,1355.47,06,760.00,02,783.00,08,25.53,01,33.08,01
2001,9,1,9,30,806.35,02,1395.25,06,770.00,02,805.00,08,25.87,01,33.33,01
2001,9,1,9,35,831.69,02,1450.15,06,793.00,02,832.00,08,26.19,01,32.72,01
2001,9,1,9,40,833.98,02,1463.36,06,792.00,02,836.00,08,26.03,01,32.64,01
2001,9,1,9,45,848.21,02,1496.30,06,801.00,02,852.00,08,26.10,01,33.37,01
2001,9,1,9,50,856.43,02,1517.28,06,804.00,02,861.00,08,26.55,01,32.39,01
2001,9,1,9,55,868.58,02,1544.03,06,807.00,02,876.00,08,26.81,01,31.21,01
2001,9,1,10,0,869.81,02,1546.13,06,794.00,02,880.00,08,26.75,01,31.60,01
2001,9,1,10,5,898.69,02,1586.38,06,796.00,02,910.00,08,26.48,01,31.47,01
2001,9,1,10,10,918.05,02,1622.54,06,804.00,02,931.00,08,26.39,01,32.09,01
2001,9,1,10,15,930.63,02,1657.63,06,819.00,02,945.00,08,26.73,01,30.14,01
2001,9,1,10,20,942.20,02,1678.51,06,819.00,02,958.00,08,26.53,01,30.13,01
2001,9,1,10,25,969.46,02,1711.50,06,815.00,02,987.00,08,26.45,01,30.43,01
2001,9,1,10,30,1058.46,02,1811.68,06,815.00,02,1080.00,08,26.51,01,30.17,01
2001,9,1,10,35,783.19,02,1149.94,06,395.00,02,792.00,08,26.80,01,29.78,01
2001,9,1,10,40,1054.79,17,1634.57,06,612.10,16,1075.00,08,27.21,01,29.54,01
2001,9,1,10,45,638.56,46,790.80,06,164.90,47,638.80,47,27.06,01,29.08,01
2001,9,1,10,50,581.17,26,670.41,06,95.60,27,581.60,27,26.81,01,29.34,01
2001,9,1,10,55,941.71,02,1404.04,06,476.70,02,958.00,08,27.28,01,28.78,01
2001,9,1,11,0,404.40,10,437.65,06,36.36,11,403.40,11,27.87,01,27.48,01
2001,9,1,11,5,355.31,03,355.98,06,2.51,03,353.60,03,27.36,01,27.58,01
2001,9,1,11,10,487.90,26,578.22,06,93.90,27,488.70,27,27.31,01,27.54,01
2001,9,1,11,15,702.41,86,992.45,06,296.80,87,708.00,87,26.95,01,32.73,01
2001,9,1,11,20,494.59,26,584.83,06,96.50,27,491.90,27,26.71,01,33.97,01
2001,9,1,11,25,323.39,03,319.38,06,-1.36,03,320.70,03,26.79,01,32.63,01
2001,9,1,11,30,325.26,03,322.05,06,-1.39,03,323.40,03,26.57,01,32.40,01
2001,9,1,11,35,361.95,03,359.81,06,0.22,03,359.60,03,26.54,01,32.49,01
2001,9,1,11,40,819.57,02,1160.43,06,338.20,02,830.00,08,26.76,01,32.13,01
2001,9,1,11,45,837.18,02,1174.37,06,341.40,02,840.00,08,27.63,01,32.69,01
2001,9,1,11,50,486.29,18,551.66,06,71.80,19,481.20,19,27.62,01,34.65,01
2001,9,1,11,55,642.18,50,817.92,06,179.90,51,641.10,51,26.76,01,36.56,01
2001,9,1,12,0,433.79,03,452.77,06,26.09,03,427.10,03,26.78,01,35.19,01
2001,9,1,12,5,510.09,30,627.90,06,123.10,31,506.70,31,26.38,01,36.61,01
2001,9,1,12,10,610.51,70,852.27,06,243.70,71,612.30,71,26.36,01,36.72,01
2001,9,1,12,15,1007.88,02,1580.27,06,567.10,02,1022.00,08,26.54,01,33.39,01
2001,9,1,12,20,935.25,02,1380.71,06,447.00,02,941.00,08,27.11,01,32.65,01
2001,9,1,12,25,511.10,18,579.17,06,75.80,19,504.70,19,27.25,01,33.34,01
2001,9,1,12,30,954.14,02,1463.98,06,513.80,02,960.00,08,26.98,01,33.50,01
2001,9,1,12,35,390.97,03,398.22,06,10.65,03,387.80,03,27.13,01,33.29,01
2001,9,1,12,40,365.08,03,361.66,06,-0.96,03,362.60,03,26.88,01,33.43,01
2001,9,1,12,45,912.49,02,1352.84,06,441.60,02,923.00,08,26.68,01,33.55,01
2001,9,1,12,50,928.47,02,1336.54,06,418.10,02,931.00,08,27.11,01,32.65,01
2001,9,1,12,55,984.38,02,1462.46,06,491.10,02,988.00,08,27.64,01,31.77,01
2001,9,1,13,0,894.39,02,1326.13,06,442.00,02,901.00,08,27.81,01,33.58,01
2001,9,1,13,5,1241.53,37,1965.89,06,749.00,36,1249.00,08,28.36,01,33.05,01
2001,9,1,13,10,467.33,18,524.93,06,62.74,19,465.20,19,28.38,01,31.42,01
2001,9,1,13,15,357.57,03,352.38,06,-1.61,03,353.90,03,27.38,01,34.22,01
2001,9,1,13,20,460.60,22,528.59,06,79.10,23,454.20,23,26.86,01,34.07,01
2001,9,1,13,25,590.74,70,814.76,06,241.30,71,589.40,71,26.95,01,34.17,01
2001,9,1,13,30,1163.16,25,1871.74,06,758.00,24,1169.00,08,27.56,01,36.22,01
2001,9,1,13,35,616.14,42,761.02,06,166.90,43,607.50,43,27.60,01,37.11,01
2001,9,1,13,40,532.66,38,642.03,06,128.20,39,525.10,39,27.24,01,36.66,01
2001,9,1,13,45,743.18,02,1076.29,06,373.10,02,739.00,08,26.98,01,37.47,01
2001,9,1,13,50,1011.71,02,1627.43,06,683.90,02,1015.00,08,27.00,01,34.48,01
2001,9,1,13,55,1143.70,33,1883.32,06,826.00,32,1151.00,08,27.62,01,33.66,01
2001,9,1,14,0,707.49,02,998.55,06,336.90,02,703.00,08,27.84,01,35.61,01
2001,9,1,14,5,323.53,03,324.33,06,6.72,03,318.50,03,27.52,01,37.08,01
2001,9,1,14,10,304.06,03,297.51,06,-1.74,03,299.00,03,27.18,01,41.15,01
2001,9,1,14,15,357.90,10,388.37,06,44.72,11,350.50,11,26.65,01,44.74,01
2001,9,1,14,20,572.79,78,803.77,06,283.20,79,567.00,79,26.45,01,46.48,01
2001,9,1,14,25,1062.50,29,1712.89,06,794.00,28,1058.00,08,26.83,01,49.26,01
2001,9,1,14,30,1038.80,37,1605.72,06,708.00,36,1030.00,08,27.33,01,51.23,01
2001,9,1,14,35,607.85,70,799.58,06,251.10,71,598.40,71,27.50,01,49.57,01
2001,9,1,14,40,414.00,18,468.14,06,78.40,19,406.30,19,26.83,01,50.44,01
2001,9,1,14,45,447.63,22,504.75,06,88.20,23,436.30,23,26.61,01,52.03,01
2001,9,1,14,50,810.80,17,1174.41,06,507.70,16,787.00,08,26.25,01,58.17,01
2001,9,1,14,55,635.53,02,904.15,06,386.50,02,614.40,08,26.49,01,60.58,01
2001,9,1,15,0,869.50,21,1359.63,06,702.00,20,843.00,08,26.01,01,66.54,01
2001,9,1,15,5,861.23,25,1335.30,06,698.60,24,831.00,08,25.72,01,67.94,01
2001,9,1,15,10,813.51,25,1228.54,06,635.40,24,779.00,08,25.70,01,67.79,01
2001,9,1,15,15,269.81,03,277.61,06,23.68,03,261.20,03,25.44,01,67.26,01
2001,9,1,15,20,220.27,03,218.99,06,6.48,03,214.60,03,25.07,01,65.90,01
2001,9,1,15,25,223.28,03,220.43,06,3.07,03,218.40,03,24.99,01,68.49,01
2001,9,1,15,30,356.48,38,443.87,06,158.40,39,341.40,39,24.63,01,63.23,01
2001,9,1,15,35,191.82,03,188.88,06,1.71,03,187.80,03,25.15,01,61.37,01
2001,9,1,15,40,178.44,03,173.81,06,-0.47,03,174.10,03,24.92,01,59.94,01
2001,9,1,15,45,195.34,03,196.75,06,14.62,03,188.00,03,24.91,01,63.27,01
2001,9,1,15,50,240.49,18,278.78,06,80.60,19,231.90,19,24.82,01,70.50,01
2001,9,1,15,55,642.73,29,924.63,06,552.70,28,612.50,08,24.49,01,73.40,01
2001,9,1,16,0,470.13,02,635.39,06,339.50,02,449.50,08,24.68,01,72.60,01
2001,9,1,16,5,190.54,03,188.87,06,0.88,03,188.40,03,24.37,01,72.90,01
2001,9,1,16,10,199.19,03,196.90,06,1.18,03,196.30,03,23.96,01,68.16,01
2001,9,1,16,15,277.21,14,305.55,06,73.30,15,269.30,15,24.28,01,70.30,01
2001,9,1,16,20,345.10,58,439.79,06,227.70,59,331.30,59,24.37,01,68.15,01
2001,9,1,16,25,264.03,46,333.90,06,169.60,47,256.20,47,24.43,01,67.81,01
2001,9,1,16,30,128.95,03,130.70,06,5.91,03,128.10,03,24.31,01,70.10,01
2001,9,1,16,35,166.50,14,187.79,06,62.22,15,161.60,15,24.20,01,68.71,01
2001,9,1,16,40,443.16,21,614.09,06,502.10,20,412.20,08,24.35,01,68.34,01
2001,9,1,16,45,457.42,65,615.03,06,497.90,64,424.30,08,24.52,01,64.84,01
2001,9,1,16,50,404.95,45,543.87,06,477.00,44,370.30,08,24.58,01,60.02,01
2001,9,1,16,55,294.15,02,403.31,06,378.50,02,272.90,08,25.18,01,60.36,01
2001,9,1,17,0,179.89,50,238.17,06,201.40,51,172.70,51,24.95,01,60.77,01
2001,9,1,17,5,140.72,34,178.58,06,138.40,35,136.30,35,24.62,01,60.92,01
2001,9,1,17,10,100.30,03,101.13,06,13.42,03,97.30,03,24.57,01,59.52,01
2001,9,1,17,15,127.22,30,152.62,06,117.40,31,121.40,31,24.54,01,58.21,01
2001,9,1,17,20,83.81,03,82.33,06,3.39,03,81.50,03,24.54,01,61.99,01
2001,9,1,17,25,87.24,03,86.53,06,9.85,03,84.30,03,24.24,01,66.69,01
2001,9,1,17,30,110.80,18,123.84,06,100.20,19,103.20,19,24.05,01,69.10,01
2001,9,1,17,35,123.57,42,148.30,06,194.80,43,112.10,43,23.96,01,68.07,01
2001,9,1,17,40,92.95,26,105.95,06,120.40,27,86.00,27,24.01,01,66.16,01
2001,9,1,17,45,63.19,01,66.62,06,42.01,01,60.51,01,24.11,01,66.83,01
2001,9,1,17,50,57.08,01,63.19,06,71.00,01,54.29,01,24.03,01,65.82,01
2001,9,1,17,55,41.96,01,43.36,06,27.29,01,40.49,01,23.92,01,64.42,01
2001,9,1,18,0,31.26,01,31.10,06,3.91,01,30.77,01,23.90,01,66.67,01
2001,9,1,18,5,23.59,01,23.29,06,0.01,01,23.29,01,23.79,01,70.40,01
2001,9,1,18,10,17.36,01,17.09,06,-1.95,01,17.18,01,23.44,01,78.20,01
2001,9,1,18,15,11.21,01,11.15,06,-1.98,01,11.20,01,23.05,01,81.20,01
2001,9,1,18,20,4.70,01,4.94,06,-2.42,01,4.96,01,22.81,01,85.10,01
2001,9,1,18,25,-2.31,01,0.00,06,-1.90,01,-1.55,01,22.45,01,87.00,01
2001,9,1,18,30,-4.85,01,0.00,06,-1.70,01,-4.01,01,22.29,01,87.50,01
2001,9,1,18,35,-5.46,01,0.00,06,-1.50,01,-4.88,01,22.26,01,88.10,01
2001,9,1,18,40,-5.95,01,0.00,06,-1.38,01,-5.09,01,22.17,01,88.50,01
2001,9,1,18,45,-6.28,01,0.00,06,-0.93,01,-5.27,01,22.06,01,88.30,01
2001,9,1,18,50,-5.33,01,0.00,06,-0.70,01,-4.94,01,22.11,01,88.10,01
2001,9,1,18,55,-5.31,01,0.00,06,-0.50,01,-4.98,01,22.06,01,88.30,01
2001,9,1,19,0,-5.51,01,0.00,06,-0.52,01,-4.98,01,21.94,01,88.00,01
2001,9,1,19,5,-5.91,01,0.00,06,-0.33,01,-5.04,01,21.85,01,87.50,01
2001,9,1,19,10,-5.25,01,0.00,06,-0.23,01,-4.58,01,22.05,01,89.10,01
2001,9,1,19,15,-5.13,01,0.00,06,-0.63,01,-4.34,01,21.99,01,91.60,01
2001,9,1,19,20,-5.16,01,0.00,06,-0.73,01,-4.58,01,21.69,01,93.60,01
2001,9,1,19,25,-5.21,01,0.00,06,-0.85,01,-4.95,01,21.43,01,95.00,01
2001,9,1,19,30,-5.21,01,0.00,06,-0.73,01,-4.97,01,21.27,01,95.90,01
2001,9,1,19,35,-5.17,01,0.00,06,-0.54,01,-4.53,01,21.15,01,96.30,01
2001,9,1,19,40,-4.68,01,0.00,06,-0.24,01,-4.11,01,21.06,01,96.60,01
2001,9,1,19,45,-4.41,01,0.00,06,-0.14,01,-4.01,01,21.04,01,96.70,01
2001,9,1,19,50,-4.45,01,0.00,06,0.00,01,-4.17,01,21.00,01,96.60,01
2001,9,1,19,55,-5.05,01,0.00,06,0.02,01,-4.54,01,20.92,01,96.30,01
2001,9,1,20,0,-5.29,01,0.00,06,-0.12,01,-4.98,01,20.81,01,96.00,01
2001,9,1,20,5,-5.26,01,0.00,06,-0.12,01,-5.01,01,20.82,01,96.00,01
2001,9,1,20,10,-5.22,01,0.00,06,-0.37,01,-5.01,01,20.89,01,96.00,01
2001,9,1,20,15,-5.74,01,0.00,06,-0.48,01,-5.26,01,20.83,01,96.10,01
2001,9,1,20,20,-5.88,01,0.00,06,-0.29,01,-5.11,01,20.77,01,96.30,01
2001,9,1,20,25,-5.36,01,0.00,06,-0.07,01,-4.98,01,20.74,01,96.50,01
2001,9,1,20,30,-5.38,01,0.00,06,-0.12,01,-4.99,01,20.77,01,96.80,01
2001,9,1,20,35,-5.36,01,0.00,06,0.03,01,-5.01,01,20.70,01,96.70,01
2001,9,1,20,40,-5.34,01,0.00,06,0.17,01,-5.01,01,20.60,01,96.70,01
2001,9,1,20,45,-5.38,01,0.00,06,0.21,01,-5.01,01,20.57,01,96.70,01
2001,9,1,20,50,-5.24,01,0.00,06,-0.12,01,-4.99,01,20.53,01,96.60,01
2001,9,1,20,55,-5.32,01,0.00,06,-0.22,01,-5.01,01,20.39,01,97.00,01
2001,9,1,21,0,-5.55,01,0.00,06,-0.28,01,-5.02,01,20.29,01,97.10,01
2001,9,1,21,5,-5.43,01,0.00,06,-0.15,01,-5.00,01,20.25,01,97.70,01
2001,9,1,21,10,-5.39,01,0.00,06,-0.09,01,-5.01,01,20.26,01,97.70,01
2001,9,1,21,15,-5.83,01,0.00,06,-0.31,01,-5.35,01,20.00,01,97.40,01
2001,9,1,21,20,-5.87,01,0.00,06,-0.23,01,-5.15,01,19.80,01,97.80,01
2001,9,1,21,25,-5.40,01,0.00,06,-0.10,01,-4.98,01,19.73,01,98.00,01
2001,9,1,21,30,-5.11,01,0.00,06,0.46,01,-4.54,01,19.87,01,98.20,01
2001,9,1,21,35,-5.26,01,0.00,06,0.31,01,-4.79,01,19.78,01,97.80,01
2001,9,1,21,40,-5.35,01,0.00,06,0.44,01,-4.92,01,19.68,01,97.80,01
2001,9,1,21,45,-4.90,01,0.00,06,0.99,01,-4.54,01,19.58,01,97.40,01
2001,9,1,21,50,-4.48,01,0.00,06,0.82,01,-4.27,01,19.71,01,96.90,01
2001,9,1,21,55,-4.66,01,0.00,06,0.39,01,-4.52,01,19.75,01,96.30,01
2001,9,1,22,0,-4.98,01,0.00,06,0.28,01,-4.90,01,19.62,01,95.50,01
2001,9,1,22,5,-4.43,01,0.00,06,0.83,01,-4.57,01,19.43,01,94.30,01
2001,9,1,22,10,-4.45,01,0.00,06,0.14,01,-4.48,01,19.45,01,93.30,01
2001,9,1,22,15,-4.35,01,0.00,06,0.63,01,-4.54,01,19.44,01,92.40,01
2001,9,1,22,20,-4.67,01,0.00,06,0.78,01,-4.97,01,19.57,01,90.70,01
2001,9,1,22,25,-4.79,01,0.00,06,1.11,01,-5.07,01,19.63,01,89.20,01
2001,9,1,22,30,-4.04,01,0.00,06,1.46,01,-4.58,01,19.78,01,87.30,01
2001,9,1,22,35,-4.08,01,0.00,06,1.44,01,-4.53,01,19.97,01,84.50,01
2001,9,1,22,40,-5.03,01,0.00,06,0.80,01,-4.88,01,19.98,01,83.00,01
2001,9,1,22,45,-5.26,01,0.00,06,0.74,01,-5.10,01,19.96,01,82.60,01
2001,9,1,22,50,-5.00,01,0.00,06,0.91,01,-4.72,01,20.01,01,81.90,01
2001,9,1,22,55,-4.77,01,0.00,06,0.91,01,-4.57,01,20.06,01,80.60,01
2001,9,1,23,0,-5.13,01,0.00,06,0.23,01,-5.03,01,19.95,01,79.30,01
2001,9,1,23,5,-6.87,01,0.00,06,-0.51,01,-6.69,01,19.73,01,79.30,01
2001,9,1,23,10,-7.02,01,0.00,06,-0.40,01,-6.69,01,19.48,01,79.40,01
2001,9,1,23,15,-5.81,01,0.00,06,-0.57,01,-6.03,01,19.29,01,79.60,01
2001,9,1,23,20,-4.17,01,0.00,06,0.35,01,-4.50,01,19.21,01,79.50,01
2001,9,1,23,25,-3.93,01,0.00,06,0.07,01,-4.19,01,19.40,01,78.30,01
2001,9,1,23,30,-4.98,01,0.00,06,-0.33,01,-4.91,01,19.25,01,78.40,01
2001,9,1,23,35,-4.73,01,0.00,06,-0.13,01,-4.60,01,19.15,01,79.30,01
2001,9,1,23,40,-3.80,01,0.00,06,0.10,01,-3.58,01,19.24,01,79.40,01
2001,9,1,23,45,-3.92,01,0.00,06,-0.35,01,-3.67,01,19.10,01,78.70,01
2001,9,1,23,50,-4.08,01,0.00,06,-0.42,01,-4.07,01,18.95,01,79.10,01
2001,9,1,23,55,-3.59,01,0.00,06,-0.21,01,-3.41,01,18.90,01,79.60,01
2001,9,2,0,0,-2.58,01,0.00,06,-0.27,01,-2.35,01,18.73,01,79.20,01
2001,9,2,0,5,-2.21,01,0.00,06,-0.32,01,-2.11,01,18.73,01,79.60,01
2001,9,2,0,10,-2.54,01,0.00,06,-0.17,01,-2.54,01,18.58,01,80.80,01
2001,9,2,0,15,-2.29,01,0.00,06,0.66,01,-2.15,01,19.01,01,82.80,01
2001,9,2,0,20,-3.30,01,0.00,06,0.63,01,-3.17,01,19.10,01,83.30,01
2001,9,2,0,25,-4.03,01,0.00,06,0.56,01,-4.01,01,19.01,01,82.90,01
2001,9,2,0,30,-3.58,01,0.00,06,0.54,01,-3.40,01,18.92,01,82.20,01
2001,9,2,0,35,-3.19,01,0.00,06,0.00,01,-3.32,01,18.92,01,82.10,01
2001,9,2,0,40,-2.63,01,0.00,06,-0.04,01,-2.81,01,18.87,01,82.50,01
2001,9,2,0,45,-1.46,01,0.00,06,0.72,01,-1.67,01,18.88,01,83.20,01
2001,9,2,0,50,0.25,01,0.00,06,1.63,01,0.26,01,19.13,01,81.00,01
2001,9,2,0,55,-0.27,01,0.00,06,1.42,01,-0.30,01,19.37,01,78.70,01
2001,9,2,1,0,-0.24,01,0.00,06,1.76,01,-0.23,01,19.44,01,76.70,01
2001,9,2,1,5,-1.46,01,0.00,06,0.92,01,-1.58,01,19.63,01,77.90,01
2001,9,2,1,10,-2.86,01,0.00,06,0.50,01,-3.31,01,19.42,01,79.50,01
2001,9,2,1,15,-3.09,01,0.00,06,0.73,01,-3.23,01,19.20,01,78.30,01
2001,9,2,1,20,-3.14,01,0.00,06,0.57,01,-3.35,01,19.32,01,77.20,01
2001,9,2,1,25,-2.46,01,0.00,06,1.03,01,-2.67,01,19.50,01,75.70,01
2001,9,2,1,30,-1.71,01,0.00,06,1.44,01,-1.76,01,19.79,01,72.10,01
2001,9,2,1,35,-1.14,01,0.00,06,1.57,01,-1.21,01,20.24,01,69.26,01
2001,9,2,1,40,-1.88,01,0.00,06,1.33,01,-1.82,01,20.34,01,68.04,01
2001,9,2,1,45,-2.52,01,0.00,06,0.93,01,-2.62,01,20.28,01,67.90,01
2001,9,2,1,50,-3.13,01,0.00,06,0.45,01,-3.30,01,20.21,01,69.81,01
2001,9,2,1,55,-3.98,01,0.00,06,0.23,01,-4.39,01,20.04,01,69.59,01
2001,9,2,2,0,-4.72,01,0.00,06,-0.12,01,-4.67,01,19.89,01,69.79,01
2001,9,2,2,5,-5.35,01,0.00,06,-0.82,01,-5.56,01,19.53,01,71.40,01
2001,9,2,2,10,-6.24,01,0.00,06,-0.95,01,-6.42,01,19.06,01,72.60,01
2001,9,2,2,15,-6.62,01,0.00,06,-1.07,01,-6.91,01,18.87,01,73.50,01
2001,9,2,2,20,-6.56,01,0.00,06,-1.46,01,-6.62,01,18.59,01,74.70,01
2001,9,2,2,25,-6.24,01,0.00,06,-1.27,01,-5.83,01,18.28,01,75.70,01
2001,9,2,2,30,-5.69,01,0.00,06,-0.75,01,-5.44,01,18.27,01,74.80,01
2001,9,2,2,35,-6.40,01,0.00,06,-0.89,01,-6.67,01,18.27,01,74.00,01
2001,9,2,2,40,-5.75,01,0.00,06,-0.95,01,-5.76,01,18.12,01,73.80,01
2001,9,2,2,45,-5.62,01,0.00,06,-1.16,01,-5.10,01,17.90,01,74.70,01
2001,9,2,2,50,-5.06,01,0.00,06,-0.80,01,-4.64,01,17.74,01,75.20,01
2001,9,2,2,55,-3.90,01,0.00,06,-0.03,01,-3.42,01,17.88,01,75.50,01
2001,9,2,3,0,-3.11,01,0.00,06,0.49,01,-2.75,01,18.32,01,74.10,01
2001,9,2,3,5,-3.38,01,0.00,06,0.13,01,-3.36,01,18.32,01,72.50,01
2001,9,2,3,10,-2.74,01,0.00,06,-0.03,01,-2.94,01,18.12,01,72.60,01
2001,9,2,3,15,-1.82,01,0.00,06,0.33,01,-2.04,01,18.10,01,72.70,01
2001,9,2,3,20,-1.79,01,0.00,06,0.01,01,-2.08,01,18.21,01,72.50,01
2001,9,2,3,25,-2.14,01,0.00,06,-0.12,01,-2.35,01,18.19,01,73.10,01
2001,9,2,3,30,-1.87,01,0.00,06,0.23,01,-2.15,01,18.06,01,73.30,01
2001,9,2,3,35,-1.12,01,0.00,06,0.69,01,-1.72,01,18.06,01,74.20,01
2001,9,2,3,40,-1.01,01,0.00,06,0.48,01,-1.31,01,18.11,01,74.40,01
2001,9,2,3,45,-0.83,01,0.00,06,0.93,01,-1.04,01,18.15,01,75.10,01
2001,9,2,3,50,0.04,01,0.00,06,1.74,01,-0.26,01,18.52,01,73.10,01
2001,9,2,3,55,0.66,01,0.00,06,2.40,01,0.17,01,19.21,01,67.89,01
2001,9,2,4,0,-0.68,01,0.00,06,1.97,01,-1.08,01,19.41,01,64.99,01
2001,9,2,4,5,-0.98,01,0.00,06,1.99,01,-1.38,01,19.71,01,61.49,01
2001,9,2,4,10,-2.01,01,0.00,06,1.23,01,-2.37,01,19.82,01,60.82,01
2001,9,2,4,15,-4.17,01,0.00,06,-0.22,01,-4.59,01,19.36,01,64.95,01
2001,9,2,4,20,-5.75,01,0.00,06,-0.63,01,-6.08,01,18.92,01,68.26,01
2001,9,2,4,25,-4.99,01,0.00,06,-0.29,01,-5.22,01,18.91,01,67.37,01
2001,9,2,4,30,-5.65,01,0.00,06,-0.52,01,-6.18,01,18.98,01,67.00,01
2001,9,2,4,35,-6.11,01,0.00,06,-0.71,01,-6.92,01,18.81,01,67.02,01
2001,9,2,4,40,-5.86,01,0.00,06,-1.30,01,-5.85,01,18.43,01,67.85,01
2001,9,2,4,45,-5.65,01,0.00,06,-1.03,01,-5.42,01,18.19,01,68.65,01
2001,9,2,4,50,-5.35,01,0.00,06,-0.94,01,-5.38,01,18.21,01,68.18,01
2001,9,2,4,55,-5.52,01,0.00,06,-1.12,01,-5.17,01,18.14,01,68.10,01
2001,9,2,5,0,-5.33,01,0.00,06,-0.71,01,-4.89,01,17.97,01,68.76,01