2002,10,01,00,05,-1.96,1,0,99,-1.95,01,0,99,0,99
2002,10,01,00,10,-2,1,0,99,-2.22,01,0,99,0,99
2002,10,01,00,15,-2.14,1,0,99,-2.43,01,0,99,0,99
2002,10,01,00,20,-2.14,1,0,99,-2.48,01,0,99,0,99
2002,10,01,00,25,-2.01,1,0,99,-2.09,01,0,99,0,99
2002,10,01,00,30,-1.58,1,0,99,-1.67,01,0,99,0,99
2002,10,01,00,35,-1.81,1,0,99,-1.66,01,0,99,0,99
2002,10,01,00,40,-1.69,1,0,99,-1.64,01,0,99,0,99
2002,10,01,00,45,-1.7,1,0,99,-1.75,01,0,99,0,99
2002,10,01,00,50,-1.74,1,0,99,-1.74,01,0,99,0,99
2002,10,01,00,55,-1.72,1,0,99,-1.8,01,0,99,0,99
2002,10,01,01,00,-1.55,1,0,99,-1.72,01,0,99,0,99
2002,10,01,01,05,-1.88,1,0,99,-1.89,01,0,99,0,99
2002,10,01,01,10,-1.57,1,0,99,-1.59,01,0,99,0,99
2002,10,01,01,15,-2.01,1,0,99,-2.16,01,0,99,0,99
2002,10,01,01,20,-1.66,1,0,99,-1.8,01,0,99,0,99
2002,10,01,01,25,-1.73,1,0,99,-1.8,01,0,99,0,99
2002,10,01,01,30,-1.76,1,0,99,-1.94,01,0,99,0,99
2002,10,01,01,35,-1.4,1,0,99,-1.62,01,0,99,0,99
2002,10,01,01,40,-0.44,1,0,99,-0.56,01,0,99,0,99
2002,10,01,01,45,-0.35,1,0,99,-0.49,01,0,99,0,99
2002,10,01,01,50,-0.81,1,0,99,-0.79,01,0,99,0,99
2002,10,01,01,55,-1.4,1,0,99,-1.57,01,0,99,0,99
2002,10,01,02,00,-1.55,1,0,99,-1.68,01,0,99,0,99
2002,10,01,02,05,-1.8,1,0,99,-1.8,01,0,99,0,99
2002,10,01,02,10,-1.64,1,0,99,-1.83,01,0,99,0,99
2002,10,01,02,15,-1.97,1,0,99,-2.27,01,0,99,0,99
2002,10,01,02,20,-1.96,1,0,99,-2.32,01,0,99,0,99
2002,10,01,02,25,-1.9,1,0,99,-2.02,01,0,99,0,99
2002,10,01,02,30,-1.99,1,0,99,-2.31,01,0,99,0,99
2002,10,01,02,35,-1.4,1,0,99,-1.67,01,0,99,0,99
2002,10,01,02,40,-1.16,1,0,99,-1.5,01,0,99,0,99
2002,10,01,02,45,-1.21,1,0,99,-1.53,01,0,99,0,99
2002,10,01,02,50,-1.2,1,0,99,-1.53,01,0,99,0,99
2002,10,01,02,55,-1.35,1,0,99,-1.58,01,0,99,0,99
2002,10,01,03,00,-1.4,1,0,99,-1.61,01,0,99,0,99
2002,10,01,03,05,-1.31,1,0,99,-1.57,01,0,99,0,99
2002,10,01,03,10,-1.55,1,0,99,-1.8,01,0,99,0,99
2002,10,01,03,15,-1.57,1,0,99,-1.65,01,0,99,0,99
2002,10,01,03,20,-1.37,1,0,99,-1.62,01,0,99,0,99
2002,10,01,03,25,-1.36,1,0,99,-1.64,01,0,99,0,99
2002,10,01,03,30,-1.3,1,0,99,-1.55,01,0,99,0,99
2002,10,01,03,35,-1.27,1,0,99,-1.54,01,0,99,0,99
2002,10,01,03,40,-1.28,1,0,99,-1.54,01,0,99,0,99
2002,10,01,03,45,-1.31,1,0,99,-1.55,01,0,99,0,99
2002,10,01,03,50,-1.31,1,0,99,-1.57,01,0,99,0,99
2002,10,01,03,55,-1.23,1,0,99,-1.53,01,0,99,0,99
2002,10,01,04,00,-1.24,1,0,99,-1.53,01,0,99,0,99
2002,10,01,04,05,-1.42,1,0,99,-1.62,01,0,99,0,99
2002,10,01,04,10,-1.23,1,0,99,-1.53,01,0,99,0,99
2002,10,01,04,15,-1.2,1,0,99,-1.48,01,0,99,0,99
2002,10,01,04,20,-1.26,1,0,99,-1.52,01,0,99,0,99
2002,10,01,04,25,-1.31,1,0,99,-1.53,01,0,99,0,99
2002,10,01,04,30,-1.57,1,0,99,-1.61,01,0,99,0,99
2002,10,01,04,35,-1.4,1,0,99,-1.57,01,0,99,0,99
2002,10,01,04,40,-1.22,1,0,99,-1.53,01,0,99,0,99
2002,10,01,04,45,-1.21,1,0,99,-1.46,01,0,99,0,99
2002,10,01,04,50,-1.19,1,0,99,-1.47,01,0,99,0,99
2002,10,01,04,55,-0.97,1,0,99,-1.11,01,0,99,0,99
2002,10,01,05,00,-1.06,1,0,99,-1.16,01,0,99,0,99
2002,10,01,05,05,-1.06,1,0,99,-1.17,01,0,99,0,99
2002,10,01,05,10,-0.99,1,0,99,-1.17,01,0,99,0,99
2002,10,01,05,15,-1.13,1,0,99,-1.22,01,0,99,0,99
2002,10,01,05,20,-1.21,1,0,99,-1.43,01,0,99,0,99
2002,10,01,05,25,-1.19,1,0,99,-1.48,01,0,99,0,99
2002,10,01,05,30,-1.31,1,0,99,-1.51,01,0,99,0,99
2002,10,01,05,35,-1.12,1,0,99,-1.35,01,0,99,0,99
2002,10,01,05,40,-1,1,0,99,-0.95,01,0,99,0,99
2002,10,01,05,45,-1.04,1,0,99,-1.02,01,0,99,0,99
2002,10,01,05,50,-0.69,1,0,99,-0.93,01,0,99,0,99
2002,10,01,05,55,-0.82,1,0,99,-0.94,01,0,99,0,99
2002,10,01,06,00,-0.89,1,0,99,-0.91,01,0,99,0,99
2002,10,01,06,05,-0.41,1,0,99,-0.54,01,0,99,0,99
2002,10,01,06,10,-0.1,1,0,99,-0.21,01,0,99,0,99
2002,10,01,06,15,0.63,1,0,99,0.64,01,0,99,0,99
2002,10,01,06,20,2.15,1,0,99,1.96,08,0,99,0,99
2002,10,01,06,25,4.05,1,0,99,4.26,01,0,99,0,99
2002,10,01,06,30,7.16,1,0,99,7.48,01,0,99,0,99
2002,10,01,06,35,10.38,1,0,99,10.34,01,0,99,0,99
2002,10,01,06,40,15.65,1,0,99,16.21,01,0,99,0,99
2002,10,01,06,45,19.68,1,0,99,20.64,01,0,99,0,99
2002,10,01,06,50,22.97,1,0,99,23.71,01,0,99,0,99
2002,10,01,06,55,31.68,1,0,99,29.82,01,0,99,0,99
2002,10,01,07,00,55.63,1,0,99,45.69,01,0,99,0,99
2002,10,01,07,05,73.46,1,0,99,57.21,01,0,99,0,99
2002,10,01,07,10,87.72,1,0,99,67.48,01,0,99,0,99
2002,10,01,07,15,95.31,2,0,99,75.31,02,0,99,0,99
2002,10,01,07,20,91,2,0,99,81.68,02,0,99,0,99
2002,10,01,07,25,78.36,2,0,99,69.46,02,0,99,0,99
2002,10,01,07,30,61.83,2,0,99,64.94,02,0,99,0,99
2002,10,01,07,35,63.88,2,0,99,67.12,02,0,99,0,99
2002,10,01,07,40,71.08,2,0,99,74.74,02,0,99,0,99
2002,10,01,07,45,78.44,2,0,99,82.9,02,0,99,0,99
2002,10,01,07,50,97.72,2,0,99,102.98,02,0,99,0,99
2002,10,01,07,55,106.04,2,0,99,110.9,02,0,99,0,99
2002,10,01,08,00,112.43,2,0,99,118.79,02,0,99,0,99
2002,10,01,08,05,132.45,2,0,99,127.68,02,0,99,0,99
2002,10,01,08,10,161.19,2,0,99,139.37,02,0,99,0,99
2002,10,01,08,15,155.99,2,0,99,149.96,02,0,99,0,99
2002,10,01,08,20,140.8,2,0,99,146.34,02,0,99,0,99
2002,10,01,08,25,171.87,2,0,99,177,02,0,99,0,99
2002,10,01,08,30,288.88,2,0,99,234.29,02,0,99,0,99
2002,10,01,08,35,206.01,2,0,99,209.89,02,0,99,0,99
2002,10,01,08,40,127.6,2,0,99,136.3,02,0,99,0,99
2002,10,01,08,45,72.72,2,0,99,77.13,02,0,99,0,99
2002,10,01,08,50,83.22,2,0,99,85.78,02,0,99,0,99
2002,10,01,08,55,264.68,2,0,99,196.55,02,0,99,0,99
2002,10,01,09,00,506.83,2,0,99,320.72,02,0,99,0,99
2002,10,01,09,05,371.69,2,0,99,300.16,02,0,99,0,99
2002,10,01,09,10,425.35,2,0,99,308.77,02,0,99,0,99
2002,10,01,09,15,313.43,2,0,99,281.88,02,0,99,0,99
2002,10,01,09,20,312.82,2,0,99,270.4,02,0,99,0,99
2002,10,01,09,25,277.44,2,0,99,253.3,02,0,99,0,99
2002,10,01,09,30,365.38,2,0,99,246.67,02,0,99,0,99
2002,10,01,09,35,193.78,2,0,99,201.94,02,0,99,0,99
2002,10,01,09,40,159.33,2,0,99,168.22,02,0,99,0,99
2002,10,01,09,45,144.69,2,0,99,153.27,02,0,99,0,99
2002,10,01,09,50,348.64,2,0,99,259.01,02,0,99,0,99
2002,10,01,09,55,390.2,2,0,99,327.05,02,0,99,0,99
2002,10,01,10,00,345.18,2,0,99,337.83,02,0,99,0,99
2002,10,01,10,05,300.23,2,0,99,311.02,02,0,99,0,99
2002,10,01,10,10,261.04,2,0,99,274.19,02,0,99,0,99
2002,10,01,10,15,231.79,2,0,99,245.22,02,0,99,0,99
2002,10,01,10,20,235.95,2,0,99,252.7,02,0,99,0,99
2002,10,01,10,25,271.38,2,0,99,290.06,02,0,99,0,99
2002,10,01,10,30,348.52,2,0,99,360.69,02,0,99,0,99
2002,10,01,10,35,362.64,13,0,99,386.62,12,0,99,0,99
2002,10,01,10,40,294.36,13,0,99,320.02,12,0,99,0,99
2002,10,01,10,45,230.99,2,0,99,253.36,02,0,99,0,99
2002,10,01,10,50,208.69,2,0,99,226.14,02,0,99,0,99
2002,10,01,10,55,148.16,2,0,99,157.92,02,0,99,0,99
2002,10,01,11,00,158.6,2,0,99,167.43,02,0,99,0,99
2002,10,01,11,05,197.23,2,0,99,213.88,02,0,99,0,99
2002,10,01,11,10,230.36,2,0,99,246.97,02,0,99,0,99
2002,10,01,11,15,275.88,2,0,99,295.35,02,0,99,0,99
2002,10,01,11,20,345.7,2,0,99,362.36,02,0,99,0,99
2002,10,01,11,25,382.05,2,0,99,378.85,02,0,99,0,99
2002,10,01,11,30,318.13,2,0,99,336.86,02,0,99,0,99
2002,10,01,11,35,319.47,2,0,99,341.53,02,0,99,0,99
2002,10,01,11,40,330.55,2,0,99,356.45,02,0,99,0,99
2002,10,01,11,45,359.03,2,0,99,387.17,02,0,99,0,99
2002,10,01,11,50,415.58,2,0,99,434.45,02,0,99,0,99
2002,10,01,11,55,497.6,2,0,99,488.6,02,0,99,0,99
2002,10,01,12,00,557.08,2,0,99,508.67,02,0,99,0,99
2002,10,01,12,05,575.29,2,0,99,508.19,02,0,99,0,99
2002,10,01,12,10,506.27,2,0,99,498.88,02,0,99,0,99
2002,10,01,12,15,484.99,2,0,99,480.92,02,0,99,0,99
2002,10,01,12,20,458.37,13,0,99,480.06,12,0,99,0,99
2002,10,01,12,25,437.07,2,0,99,455.81,02,0,99,0,99
2002,10,01,12,30,441.67,2,0,99,450.47,02,0,99,0,99
2002,10,01,12,35,457.15,2,0,99,467.24,02,0,99,0,99
2002,10,01,12,40,424.94,13,0,99,449.91,12,0,99,0,99
2002,10,01,12,45,406.43,2,0,99,420.7,02,0,99,0,99
2002,10,01,12,50,372.56,2,0,99,384.18,02,0,99,0,99
2002,10,01,12,55,368.57,2,0,99,387.25,02,0,99,0,99
2002,10,01,13,00,327.24,2,0,99,349.43,02,0,99,0,99
2002,10,01,13,05,336.46,2,0,99,358.26,02,0,99,0,99
2002,10,01,13,10,304.19,2,0,99,323.62,02,0,99,0,99
2002,10,01,13,15,370.25,2,0,99,389.15,02,0,99,0,99
2002,10,01,13,20,372.77,2,0,99,390.76,02,0,99,0,99
2002,10,01,13,25,340.67,2,0,99,353.36,02,0,99,0,99
2002,10,01,13,30,270.72,2,0,99,278.54,02,0,99,0,99
2002,10,01,13,35,234.16,2,0,99,246.1,02,0,99,0,99
2002,10,01,13,40,247.24,2,0,99,263.7,02,0,99,0,99
2002,10,01,13,45,284.57,2,0,99,304.51,02,0,99,0,99
2002,10,01,13,50,316.2,2,0,99,338.96,02,0,99,0,99
2002,10,01,13,55,360.21,2,0,99,375.81,02,0,99,0,99
2002,10,01,14,00,396.96,2,0,99,381,02,0,99,0,99
2002,10,01,14,05,513.74,2,0,99,394.6,02,0,99,0,99
2002,10,01,14,10,749.61,2,0,99,378.09,02,0,99,0,99
2002,10,01,14,15,859.6,21,0,99,363.56,20,0,99,0,99
2002,10,01,14,20,784.07,13,0,99,376.19,12,0,99,0,99
2002,10,01,14,25,779.79,2,0,99,352.66,02,0,99,0,99
2002,10,01,14,30,664.26,2,0,99,314.09,02,0,99,0,99
2002,10,01,14,35,736.27,2,0,99,265.24,02,0,99,0,99
2002,10,01,14,40,515.65,2,0,99,267.86,02,0,99,0,99
2002,10,01,14,45,722.96,2,0,99,309.06,02,0,99,0,99
2002,10,01,14,50,755.04,21,0,99,329.81,20,0,99,0,99
2002,10,01,14,55,684.04,2,0,99,258.08,02,0,99,0,99
2002,10,01,15,00,650.73,2,0,99,235.67,02,0,99,0,99
2002,10,01,15,05,652.93,2,0,99,256.25,02,0,99,0,99
2002,10,01,15,10,654.95,2,0,99,272.04,02,0,99,0,99
2002,10,01,15,15,646.49,2,0,99,273.46,02,0,99,0,99
2002,10,01,15,20,433.98,2,0,99,236.62,02,0,99,0,99
2002,10,01,15,25,356.8,2,0,99,170.26,02,0,99,0,99
2002,10,01,15,30,278.88,2,0,99,133.28,02,0,99,0,99
2002,10,01,15,35,341.52,2,0,99,119.01,02,0,99,0,99
2002,10,01,15,40,429.4,2,0,99,142.44,02,0,99,0,99
2002,10,01,15,45,430.62,2,0,99,136.56,02,0,99,0,99
2002,10,01,15,50,397.67,2,0,99,136.48,02,0,99,0,99
2002,10,01,15,55,369.06,2,0,99,130.39,02,0,99,0,99
2002,10,01,16,00,377.8,2,0,99,121.92,02,0,99,0,99
2002,10,01,16,05,352.81,2,0,99,103.74,02,0,99,0,99
2002,10,01,16,10,313.98,2,0,99,103.03,02,0,99,0,99
2002,10,01,16,15,333.61,2,0,99,130.52,02,0,99,0,99
2002,10,01,16,20,276.19,2,0,99,115.27,02,0,99,0,99
2002,10,01,16,25,144.04,2,0,99,84.08,02,0,99,0,99
2002,10,01,16,30,158.97,2,0,99,72.81,02,0,99,0,99
2002,10,01,16,35,216.87,2,0,99,74.97,02,0,99,0,99
2002,10,01,16,40,226.98,2,0,99,75.65,02,0,99,0,99
2002,10,01,16,45,148.54,2,0,99,65.47,02,0,99,0,99
2002,10,01,16,50,189.16,2,0,99,67.3,02,0,99,0,99
2002,10,01,16,55,169.43,2,0,99,61,02,0,99,0,99
2002,10,01,17,00,155.01,2,0,99,60.52,02,0,99,0,99
2002,10,01,17,05,126.88,2,0,99,54.15,02,0,99,0,99
2002,10,01,17,10,80.83,2,0,99,45.65,02,0,99,0,99
2002,10,01,17,15,106.23,2,0,99,44.28,02,0,99,0,99
2002,10,01,17,20,83.05,2,0,99,40.12,02,0,99,0,99
2002,10,01,17,25,77.33,1,0,99,37.79,01,0,99,0,99
2002,10,01,17,30,64.65,1,0,99,33.65,01,0,99,0,99
2002,10,01,17,35,52.61,1,0,99,33.36,01,0,99,0,99
2002,10,01,17,40,41.2,1,0,99,25.28,01,0,99,0,99
2002,10,01,17,45,29.99,1,0,99,20.76,01,0,99,0,99
2002,10,01,17,50,18.64,1,0,99,16.2,01,0,99,0,99
2002,10,01,17,55,10.42,1,0,99,11.48,01,0,99,0,99
2002,10,01,18,00,6.19,1,0,99,7.34,01,0,99,0,99
2002,10,01,18,05,2.6,1,0,99,3.56,01,0,99,0,99
2002,10,01,18,10,-0.37,1,0,99,0.26,01,0,99,0,99
2002,10,01,18,15,-2.39,1,0,99,-1.84,01,0,99,0,99
2002,10,01,18,20,-3.48,1,0,99,-3.32,01,0,99,0,99
2002,10,01,18,25,-3.91,1,0,99,-4,01,0,99,0,99
2002,10,01,18,30,-4.07,1,0,99,-4.39,01,0,99,0,99
2002,10,01,18,35,-3.7,1,0,99,-3.91,01,0,99,0,99
2002,10,01,18,40,-3.75,1,0,99,-4.25,01,0,99,0,99
2002,10,01,18,45,-3.74,1,0,99,-4.34,01,0,99,0,99
2002,10,01,18,50,-3.68,1,0,99,-3.98,01,0,99,0,99
2002,10,01,18,55,-3.66,1,0,99,-3.62,01,0,99,0,99
2002,10,01,19,00,-3.46,1,0,99,-3.55,01,0,99,0,99
2002,10,01,19,05,-3,1,0,99,-3.43,01,0,99,0,99
2002,10,01,19,10,-2.92,1,0,99,-3.19,01,0,99,0,99
2002,10,01,19,15,-2.89,1,0,99,-3.15,01,0,99,0,99
2002,10,01,19,20,-2.92,1,0,99,-3.14,01,0,99,0,99
2002,10,01,19,25,-2.91,1,0,99,-3.21,01,0,99,0,99
2002,10,01,19,30,-3.43,1,0,99,-3.53,01,0,99,0,99
2002,10,01,19,35,-3.4,1,0,99,-3.57,01,0,99,0,99
2002,10,01,19,40,-2.9,1,0,99,-3.39,01,0,99,0,99
2002,10,01,19,45,-2.88,1,0,99,-3.11,01,0,99,0,99
2002,10,01,19,50,-2.98,1,0,99,-3.37,01,0,99,0,99
2002,10,01,19,55,-2.88,1,0,99,-3.32,01,0,99,0,99
2002,10,01,20,00,-3.02,1,0,99,-3.5,01,0,99,0,99
2002,10,01,20,05,-2.94,1,0,99,-3.32,01,0,99,0,99
2002,10,01,20,10,-2.85,1,0,99,-3.03,01,0,99,0,99
2002,10,01,20,15,-2.83,1,0,99,-2.79,01,0,99,0,99
2002,10,01,20,20,-2.83,1,0,99,-2.9,01,0,99,0,99
2002,10,01,20,25,-3.43,1,0,99,-3.57,01,0,99,0,99
2002,10,01,20,30,-3.12,1,0,99,-3.54,01,0,99,0,99
2002,10,01,20,35,-2.96,1,0,99,-3.5,01,0,99,0,99
2002,10,01,20,40,-2.89,1,0,99,-3.35,01,0,99,0,99
2002,10,01,20,45,-2.85,1,0,99,-2.91,01,0,99,0,99
2002,10,01,20,50,-3.34,1,0,99,-3.54,01,0,99,0,99
2002,10,01,20,55,-2.84,1,0,99,-3,01,0,99,0,99
2002,10,01,21,00,-2.85,1,0,99,-2.71,01,0,99,0,99
2002,10,01,21,05,-3.47,1,0,99,-3.54,01,0,99,0,99
2002,10,01,21,10,-3.19,1,0,99,-3.45,01,0,99,0,99
2002,10,01,21,15,-2.77,1,0,99,-2.98,01,0,99,0,99
2002,10,01,21,20,-2.78,1,0,99,-2.9,01,0,99,0,99
2002,10,01,21,25,-2.83,1,0,99,-2.9,01,0,99,0,99
2002,10,01,21,30,-2.85,1,0,99,-2.95,01,0,99,0,99
2002,10,01,21,35,-3.47,1,0,99,-3.75,01,0,99,0,99
2002,10,01,21,40,-3.24,1,0,99,-3.63,01,0,99,0,99
2002,10,01,21,45,-3.54,1,0,99,-3.57,01,0,99,0,99
2002,10,01,21,50,-3.01,1,0,99,-3.4,01,0,99,0,99
2002,10,01,21,55,-2.87,1,0,99,-3.2,01,0,99,0,99
2002,10,01,22,00,-3.41,1,0,99,-3.58,01,0,99,0,99
2002,10,01,22,05,-2.79,1,0,99,-2.92,01,0,99,0,99
2002,10,01,22,10,-2.89,1,0,99,-3.14,01,0,99,0,99
2002,10,01,22,15,-2.4,1,0,99,-2.56,01,0,99,0,99
2002,10,01,22,20,-2.07,1,0,99,-2.35,01,0,99,0,99
2002,10,01,22,25,-2.06,1,0,99,-2.15,01,0,99,0,99
2002,10,01,22,30,-2.07,1,0,99,-2.08,01,0,99,0,99
2002,10,01,22,35,-2.04,1,0,99,-2.02,01,0,99,0,99
2002,10,01,22,40,-2.66,1,0,99,-2.74,01,0,99,0,99
2002,10,01,22,45,-2.85,1,0,99,-3.19,01,0,99,0,99
2002,10,01,22,50,-2.56,1,0,99,-2.65,01,0,99,0,99
2002,10,01,22,55,-2.57,1,0,99,-2.52,01,0,99,0,99
2002,10,01,23,00,-2.81,1,0,99,-2.78,01,0,99,0,99
2002,10,01,23,05,-3.44,1,0,99,-3.5,01,0,99,0,99
2002,10,01,23,10,-3.66,1,0,99,-3.9,01,0,99,0,99
2002,10,01,23,15,-3.33,1,0,99,-3.59,01,0,99,0,99
2002,10,01,23,20,-2.98,1,0,99,-3.56,01,0,99,0,99
2002,10,01,23,25,-2.77,1,0,99,-2.98,01,0,99,0,99
2002,10,01,23,30,-2.89,1,0,99,-3.25,01,0,99,0,99
2002,10,01,23,35,-3.54,1,0,99,-3.6,01,0,99,0,99
2002,10,01,23,40,-3.74,1,0,99,-4.09,01,0,99,0,99
2002,10,01,23,45,-3.83,1,0,99,-4.38,01,0,99,0,99
2002,10,01,23,50,-3.69,1,0,99,-4.05,01,0,99,0,99
2002,10,01,23,55,-3.67,1,0,99,-3.64,01,0,99,0,99
2002,10,02,00,00,-3.62,1,0,99,-3.57,01,0,99,0,99
2002,10,02,00,05,-3.58,1,0,99,-3.56,01,0,99,0,99
2002,10,02,00,10,-3.18,1,0,99,-3.55,01,0,99,0,99
2002,10,02,00,15,-2.91,1,0,99,-3.38,01,0,99,0,99
2002,10,02,00,20,-2.86,1,0,99,-3.36,01,0,99,0,99
2002,10,02,00,25,-2.69,1,0,99,-2.92,01,0,99,0,99
2002,10,02,00,30,-2.45,1,0,99,-2.62,01,0,99,0,99
2002,10,02,00,35,-2.64,1,0,99,-2.67,01,0,99,0,99
2002,10,02,00,40,-2.22,1,0,99,-2.56,01,0,99,0,99
2002,10,02,00,45,-2.05,1,0,99,-2.53,01,0,99,0,99
2002,10,02,00,50,-2.1,1,0,99,-2.48,01,0,99,0,99
2002,10,02,00,55,-2.07,1,0,99,-2.46,01,0,99,0,99
2002,10,02,01,00,-1.87,1,0,99,-2.07,01,0,99,0,99
2002,10,02,01,05,-1.96,1,0,99,-2.09,01,0,99,0,99
2002,10,02,01,10,-1.47,1,0,99,-1.53,01,0,99,0,99
2002,10,02,01,15,-1.7,1,0,99,-1.68,01,0,99,0,99
2002,10,02,01,20,-1.67,1,0,99,-1.76,01,0,99,0,99
2002,10,02,01,25,-1.66,1,0,99,-1.89,01,0,99,0,99
2002,10,02,01,30,-1.45,1,0,99,-1.56,01,0,99,0,99
2002,10,02,01,35,-1.91,1,0,99,-1.9,01,0,99,0,99
2002,10,02,01,40,-1.78,1,0,99,-1.78,01,0,99,0,99
2002,10,02,01,45,-1.96,1,0,99,-1.68,01,0,99,0,99
2002,10,02,01,50,-2,1,0,99,-2.22,01,0,99,0,99
2002,10,02,01,55,-2.01,1,0,99,-2.29,01,0,99,0,99
2002,10,02,02,00,-2.05,1,0,99,-2.12,01,0,99,0,99
2002,10,02,02,05,-1.98,1,0,99,-1.84,01,0,99,0,99
2002,10,02,02,10,-2,1,0,99,-2.1,01,0,99,0,99
2002,10,02,02,15,-1.91,1,0,99,-2.07,01,0,99,0,99
2002,10,02,02,20,-1.99,1,0,99,-2.03,01,0,99,0,99
2002,10,02,02,25,-1.94,1,0,99,-1.87,01,0,99,0,99
2002,10,02,02,30,-1.84,1,0,99,-1.75,01,0,99,0,99
2002,10,02,02,35,-1.66,1,0,99,-1.69,01,0,99,0,99
2002,10,02,02,40,-1.51,1,0,99,-1.55,01,0,99,0,99
2002,10,02,02,45,-1.43,1,0,99,-1.56,01,0,99,0,99
2002,10,02,02,50,-1.76,1,0,99,-1.73,01,0,99,0,99
2002,10,02,02,55,-1.76,1,0,99,-1.77,01,0,99,0,99
2002,10,02,03,00,-1.73,1,0,99,-1.67,01,0,99,0,99
2002,10,02,03,05,-1.39,1,0,99,-1.54,01,0,99,0,99
2002,10,02,03,10,-1.84,1,0,99,-1.6,01,0,99,0,99
2002,10,02,03,15,-1.38,1,0,99,-1.58,01,0,99,0,99
2002,10,02,03,20,-1.23,1,0,99,-1.53,01,0,99,0,99
2002,10,02,03,25,-1.68,1,0,99,-1.67,01,0,99,0,99
2002,10,02,03,30,-1.85,1,0,99,-1.88,01,0,99,0,99
2002,10,02,03,35,-1.55,1,0,99,-1.55,01,0,99,0,99
2002,10,02,03,40,-1.59,1,0,99,-1.56,01,0,99,0,99
2002,10,02,03,45,-1.29,1,0,99,-1.53,01,0,99,0,99
2002,10,02,03,50,-1.25,1,0,99,-1.53,01,0,99,0,99
2002,10,02,03,55,-1.69,1,0,99,-1.78,01,0,99,0,99
2002,10,02,04,00,-2.02,1,0,99,-2.31,01,0,99,0,99
2002,10,02,04,05,-1.65,1,0,99,-1.76,01,0,99,0,99
2002,10,02,04,10,-1.63,1,0,99,-1.68,01,0,99,0,99
2002,10,02,04,15,-1.34,1,0,99,-1.55,01,0,99,0,99
2002,10,02,04,20,-1.29,1,0,99,-1.54,01,0,99,0,99
2002,10,02,04,25,-1.35,1,0,99,-1.53,01,0,99,0,99
2002,10,02,04,30,-1.75,1,0,99,-1.78,01,0,99,0,99
2002,10,02,04,35,-1.74,1,0,99,-1.68,01,0,99,0,99
2002,10,02,04,40,-2.01,1,0,99,-2.05,01,0,99,0,99
2002,10,02,04,45,-2.18,1,0,99,-2.36,01,0,99,0,99
2002,10,02,04,50,-1.51,1,0,99,-1.68,01,0,99,0,99
2002,10,02,04,55,-1.83,1,0,99,-1.66,01,0,99,0,99
2002,10,02,05,00,-1.51,1,0,99,-1.58,01,0,99,0,99
2002,10,02,05,05,-1.35,1,0,99,-1.53,01,0,99,0,99
2002,10,02,05,10,-1.18,1,0,99,-1.4,01,0,99,0,99
2002,10,02,05,15,-1.23,1,0,99,-1.46,01,0,99,0,99
2002,10,02,05,20,-1.28,1,0,99,-1.53,01,0,99,0,99
2002,10,02,05,25,-1.45,1,0,99,-1.55,01,0,99,0,99
2002,10,02,05,30,-1.34,1,0,99,-1.54,01,0,99,0,99
2002,10,02,05,35,-1.3,1,0,99,-1.52,01,0,99,0,99
2002,10,02,05,40,-1.51,1,0,99,-1.55,01,0,99,0,99
2002,10,02,05,45,-1.3,1,0,99,-1.53,01,0,99,0,99
2002,10,02,05,50,-1.35,1,0,99,-1.53,01,0,99,0,99
2002,10,02,05,55,-1.3,1,0,99,-1.53,01,0,99,0,99
2002,10,02,06,00,-1.25,1,0,99,-1.51,01,0,99,0,99
2002,10,02,06,05,-1.23,1,0,99,-1.51,01,0,99,0,99
2002,10,02,06,10,-0.64,1,0,99,-0.77,01,0,99,0,99
2002,10,02,06,15,0.28,1,0,99,0.13,01,0,99,0,99
2002,10,02,06,20,2.09,1,0,99,2.03,01,0,99,0,99
2002,10,02,06,25,4.79,1,0,99,4.81,01,0,99,0,99
2002,10,02,06,30,8.33,1,0,99,8.53,01,0,99,0,99
2002,10,02,06,35,13.38,1,0,99,13.08,01,0,99,0,99
2002,10,02,06,40,18.36,1,0,99,17.97,01,0,99,0,99
2002,10,02,06,45,23.64,1,0,99,22.71,01,0,99,0,99
2002,10,02,06,50,28.8,1,0,99,27.36,01,0,99,0,99
2002,10,02,06,55,44.43,1,0,99,31.54,01,0,99,0,99
2002,10,02,07,00,51.18,1,0,99,36.21,01,0,99,0,99
2002,10,02,07,05,59.81,1,0,99,40.64,01,0,99,0,99
2002,10,02,07,10,65.56,1,0,99,43.91,01,0,99,0,99
2002,10,02,07,15,72.64,2,0,99,47.16,02,0,99,0,99
2002,10,02,07,20,81.41,2,0,99,50,02,0,99,0,99
2002,10,02,07,25,91.89,2,0,99,53.16,02,0,99,0,99
2002,10,02,07,30,102.31,2,0,99,56.02,02,0,99,0,99
2002,10,02,07,35,117.76,2,0,99,58.56,02,0,99,0,99
2002,10,02,07,40,137.01,2,0,99,60.45,02,0,99,0,99
2002,10,02,07,45,160.11,2,0,99,63.58,02,0,99,0,99
2002,10,02,07,50,184.15,2,0,99,65.47,02,0,99,0,99
2002,10,02,07,55,208.06,2,0,99,67.12,02,0,99,0,99
2002,10,02,08,00,229.78,2,0,99,68.86,02,0,99,0,99
2002,10,02,08,05,252.39,2,0,99,70.37,02,0,99,0,99
2002,10,02,08,10,280.67,2,0,99,71.31,02,0,99,0,99
2002,10,02,08,15,329.55,2,0,99,71.61,02,0,99,0,99
2002,10,02,08,20,347.08,2,0,99,72.26,02,0,99,0,99
2002,10,02,08,25,351.36,2,0,99,71.99,02,0,99,0,99
2002,10,02,08,30,356.11,2,0,99,72.08,02,0,99,0,99
2002,10,02,08,35,365.31,2,0,99,72.69,02,0,99,0,99
2002,10,02,08,40,381.14,2,0,99,74.62,02,0,99,0,99
2002,10,02,08,45,395.56,2,0,99,76.28,02,0,99,0,99
2002,10,02,08,50,409.15,2,0,99,77.85,02,0,99,0,99
2002,10,02,08,55,423.85,2,0,99,79.73,02,0,99,0,99
2002,10,02,09,00,442.79,2,0,99,80.53,02,0,99,0,99
2002,10,02,09,05,456.82,2,0,99,82.18,02,0,99,0,99
2002,10,02,09,10,455,2,0,99,93.25,02,0,99,0,99
2002,10,02,09,15,508.87,2,0,99,124.22,02,0,99,0,99
2002,10,02,09,20,414.85,2,0,99,158.43,02,0,99,0,99
2002,10,02,09,25,608.86,2,0,99,207.64,02,0,99,0,99
2002,10,02,09,30,349.7,2,0,99,203.74,02,0,99,0,99
2002,10,02,09,35,401.31,2,0,99,180.48,02,0,99,0,99
2002,10,02,09,40,597.16,2,0,99,210.79,02,0,99,0,99
2002,10,02,09,45,387.34,2,0,99,232.2,02,0,99,0,99
2002,10,02,09,50,423.22,2,0,99,283.18,02,0,99,0,99
2002,10,02,09,55,476.96,2,0,99,236.48,02,0,99,0,99
2002,10,02,10,00,582.46,2,0,99,246.18,02,0,99,0,99
2002,10,02,10,05,364.97,2,0,99,174.22,02,0,99,0,99
2002,10,02,10,10,575.65,2,0,99,164.11,02,0,99,0,99
2002,10,02,10,15,577.55,2,0,99,155.06,02,0,99,0,99
2002,10,02,10,20,743.31,2,0,99,211.73,02,0,99,0,99
2002,10,02,10,25,574.54,2,0,99,224.92,02,0,99,0,99
2002,10,02,10,30,328.76,2,0,99,211.68,02,0,99,0,99
2002,10,02,10,35,196.57,2,0,99,188.57,02,0,99,0,99
2002,10,02,10,40,447.04,2,0,99,227.16,02,0,99,0,99
2002,10,02,10,45,660.71,2,0,99,213.84,02,0,99,0,99
2002,10,02,10,50,599.23,2,0,99,195.64,02,0,99,0,99
2002,10,02,10,55,632.82,2,0,99,163.66,02,0,99,0,99
2002,10,02,11,00,799.93,2,0,99,186.17,02,0,99,0,99
2002,10,02,11,05,763.79,2,0,99,138.46,02,0,99,0,99
2002,10,02,11,10,760.5,2,0,99,130.08,02,0,99,0,99
2002,10,02,11,15,762.7,2,0,99,123.47,02,0,99,0,99
2002,10,02,11,20,758.67,2,0,99,114.03,02,0,99,0,99
2002,10,02,11,25,763.41,2,0,99,109.84,02,0,99,0,99
2002,10,02,11,30,766.52,2,0,99,111.27,02,0,99,0,99
2002,10,02,11,35,771.25,2,0,99,109.9,02,0,99,0,99
2002,10,02,11,40,774.39,2,0,99,107.38,02,0,99,0,99
2002,10,02,11,45,778.69,2,0,99,106.79,02,0,99,0,99
2002,10,02,11,50,780.72,2,0,99,106.67,02,0,99,0,99
2002,10,02,11,55,781.4,2,0,99,106.78,02,0,99,0,99
2002,10,02,12,00,782.37,2,0,99,107.19,02,0,99,0,99
2002,10,02,12,05,783.5,2,0,99,108.63,02,0,99,0,99
2002,10,02,12,10,784.65,2,0,99,109.04,02,0,99,0,99
2002,10,02,12,15,787.58,2,0,99,108.18,02,0,99,0,99
2002,10,02,12,20,783.56,2,0,99,107.23,02,0,99,0,99
2002,10,02,12,25,782.09,2,0,99,107.5,02,0,99,0,99
2002,10,02,12,30,781.13,2,0,99,107.03,02,0,99,0,99
2002,10,02,12,35,777.15,2,0,99,107.17,02,0,99,0,99
2002,10,02,12,40,774.03,2,0,99,107.11,02,0,99,0,99
2002,10,02,12,45,771.3,2,0,99,106.01,02,0,99,0,99
2002,10,02,12,50,767.43,2,0,99,105.96,02,0,99,0,99
2002,10,02,12,55,763.85,2,0,99,105.96,02,0,99,0,99
2002,10,02,13,00,760.41,2,0,99,104.76,02,0,99,0,99
2002,10,02,13,05,761.81,2,0,99,105.43,02,0,99,0,99
2002,10,02,13,10,753.26,2,0,99,102.83,02,0,99,0,99
2002,10,02,13,15,746.14,2,0,99,102.17,02,0,99,0,99
2002,10,02,13,20,740.48,2,0,99,101.93,02,0,99,0,99
2002,10,02,13,25,733.12,2,0,99,101.23,02,0,99,0,99
2002,10,02,13,30,727.71,2,0,99,100.65,02,0,99,0,99
2002,10,02,13,35,719.29,2,0,99,100.75,02,0,99,0,99
2002,10,02,13,40,711.12,2,0,99,99.63,02,0,99,0,99
2002,10,02,13,45,703.28,2,0,99,99.05,02,0,99,0,99
2002,10,02,13,50,693.84,2,0,99,98.86,02,0,99,0,99
2002,10,02,13,55,685.82,2,0,99,98.2,02,0,99,0,99
2002,10,02,14,00,679.01,2,0,99,95.95,02,0,99,0,99
2002,10,02,14,05,668.32,2,0,99,94.71,02,0,99,0,99
2002,10,02,14,10,658.52,2,0,99,93.79,02,0,99,0,99
2002,10,02,14,15,648.53,2,0,99,92.7,02,0,99,0,99
2002,10,02,14,20,635.58,2,0,99,91.82,02,0,99,0,99
2002,10,02,14,25,625.54,2,0,99,92.12,02,0,99,0,99
2002,10,02,14,30,613,2,0,99,91.14,02,0,99,0,99
2002,10,02,14,35,600.27,2,0,99,88.4,02,0,99,0,99
2002,10,02,14,40,589.84,2,0,99,85.52,02,0,99,0,99
2002,10,02,14,45,576.73,2,0,99,83.89,02,0,99,0,99
2002,10,02,14,50,561.42,2,0,99,82.95,02,0,99,0,99
2002,10,02,14,55,552.05,2,0,99,80.59,02,0,99,0,99
2002,10,02,15,00,538.53,2,0,99,78.48,02,0,99,0,99
2002,10,02,15,05,526.62,2,0,99,76.64,02,0,99,0,99
2002,10,02,15,10,511.18,2,0,99,75.44,02,0,99,0,99
2002,10,02,15,15,497.46,2,0,99,74.34,02,0,99,0,99
2002,10,02,15,20,482.99,2,0,99,73.53,02,0,99,0,99
2002,10,02,15,25,468.65,2,0,99,72.43,02,0,99,0,99
2002,10,02,15,30,453.46,2,0,99,70.97,02,0,99,0,99
2002,10,02,15,35,437.57,2,0,99,69.06,02,0,99,0,99
2002,10,02,15,40,422.96,2,0,99,68.19,02,0,99,0,99
2002,10,02,15,45,408.26,2,0,99,66.21,02,0,99,0,99
2002,10,02,15,50,393.52,2,0,99,64.78,02,0,99,0,99
2002,10,02,15,55,379.57,2,0,99,64.72,02,0,99,0,99
2002,10,02,16,00,361.76,2,0,99,64.57,02,0,99,0,99
2002,10,02,16,05,348.22,2,0,99,63.22,02,0,99,0,99
2002,10,02,16,10,327.3,2,0,99,61.09,02,0,99,0,99
2002,10,02,16,15,309.36,2,0,99,60.89,02,0,99,0,99
2002,10,02,16,20,289.28,2,0,99,60.98,02,0,99,0,99
2002,10,02,16,25,279.28,2,0,99,65.16,02,0,99,0,99