2000,7,1,0,5,-5.55,01,0.00,06,-0.40,01,-4.66,01,33.25,01,14.88,01
2000,7,1,0,10,-6.66,01,0.00,06,-0.78,01,-5.85,01,33.04,01,15.15,01
2000,7,1,0,15,-6.16,01,0.00,06,-0.55,01,-5.70,01,32.83,01,15.10,01
2000,7,1,0,20,-4.63,01,0.00,06,-0.12,01,-4.36,01,32.96,01,15.17,01
2000,7,1,0,25,-3.52,01,0.00,06,0.61,01,-3.06,01,33.35,01,14.78,01
2000,7,1,0,30,-3.29,01,0.00,06,0.72,01,-2.43,01,33.54,01,14.64,01
2000,7,1,0,35,-4.64,01,0.00,06,-0.22,01,-4.02,01,32.86,01,15.17,01
2000,7,1,0,40,-4.50,01,0.00,06,-0.19,01,-3.89,01,32.72,01,15.27,01
2000,7,1,0,45,-3.53,01,0.00,06,0.43,01,-2.44,01,32.93,01,15.08,01
2000,7,1,0,50,-1.78,01,0.00,06,1.58,01,-0.62,01,33.65,01,14.55,01
2000,7,1,0,55,-2.05,01,0.00,06,1.69,01,-0.43,01,34.07,01,14.34,01
2000,7,1,1,0,-3.10,01,0.00,06,1.05,01,-1.64,01,34.24,01,14.28,01
2000,7,1,1,5,-3.19,01,0.00,06,1.06,01,-2.23,01,34.05,01,14.37,01
2000,7,1,1,10,-2.60,01,0.00,06,0.63,01,-1.89,01,33.97,01,14.45,01
2000,7,1,1,15,-4.35,01,0.00,06,-0.30,01,-3.60,01,33.71,01,14.66,01
2000,7,1,1,20,-4.82,01,0.00,06,-0.50,01,-4.09,01,33.48,01,14.80,01
2000,7,1,1,25,-4.46,01,0.00,06,-0.28,01,-3.91,01,33.51,01,14.81,01
2000,7,1,1,30,-4.73,01,0.00,06,-0.31,01,-4.53,01,33.57,01,14.78,01
2000,7,1,1,35,-4.58,01,0.00,06,-0.19,01,-4.19,01,33.46,01,14.84,01
2000,7,1,1,40,-2.54,01,0.00,06,1.26,01,-1.65,01,33.94,01,14.56,01
2000,7,1,1,45,-1.75,01,0.00,06,1.52,01,-0.68,01,34.35,01,14.27,01
2000,7,1,1,50,-4.26,01,0.00,06,0.13,01,-3.29,01,34.05,01,14.47,01
2000,7,1,1,55,-3.81,01,0.00,06,0.09,01,-2.94,01,33.80,01,14.63,01
2000,7,1,2,0,-3.50,01,0.00,06,-0.15,01,-2.54,01,33.72,01,14.67,01
2000,7,1,2,5,-4.18,01,0.00,06,-0.43,01,-3.07,01,33.60,01,14.79,01
2000,7,1,2,10,-3.93,01,0.00,06,-0.31,01,-2.81,01,33.61,01,14.84,01
2000,7,1,2,15,-4.15,01,0.00,06,-0.58,01,-3.15,01,33.46,01,14.95,01
2000,7,1,2,20,-4.39,01,0.00,06,-0.70,01,-3.45,01,33.21,01,15.16,01
2000,7,1,2,25,-3.21,01,0.00,06,0.30,01,-2.25,01,33.46,01,15.05,01
2000,7,1,2,30,-2.73,01,0.00,06,0.53,01,-1.80,01,33.81,01,14.85,01
2000,7,1,2,35,-4.21,01,0.00,06,-0.11,01,-3.31,01,33.60,01,15.06,01
2000,7,1,2,40,-3.50,01,0.00,06,0.29,01,-2.69,01,33.91,01,14.84,01
2000,7,1,2,45,-4.80,01,0.00,06,-0.74,01,-4.17,01,33.57,01,15.06,01
2000,7,1,2,50,-6.17,01,0.00,06,-1.45,01,-5.27,01,33.13,01,15.39,01
2000,7,1,2,55,-5.49,01,0.00,06,-0.47,01,-4.53,01,33.10,01,15.49,01
2000,7,1,3,0,-2.31,01,0.00,06,1.01,01,-1.29,01,33.71,01,15.06,01
2000,7,1,3,5,-2.25,01,0.00,06,0.73,01,-1.38,01,33.76,01,15.04,01
2000,7,1,3,10,-2.72,01,0.00,06,0.36,01,-1.86,01,33.69,01,15.12,01
2000,7,1,3,15,-3.35,01,0.00,06,-0.37,01,-2.48,01,33.50,01,15.27,01
2000,7,1,3,20,-3.66,01,0.00,06,-0.50,01,-2.63,01,33.33,01,15.46,01
2000,7,1,3,25,-3.40,01,0.00,06,-0.30,01,-2.55,01,33.32,01,15.51,01
2000,7,1,3,30,-3.34,01,0.00,06,-0.41,01,-2.48,01,33.30,01,15.53,01
2000,7,1,3,35,-3.77,01,0.00,06,-0.92,01,-2.88,01,33.02,01,15.70,01
2000,7,1,3,40,-3.83,01,0.00,06,-0.99,01,-2.97,01,32.87,01,15.76,01
2000,7,1,3,45,-4.31,01,0.00,06,-1.20,01,-3.38,01,32.66,01,15.90,01
2000,7,1,3,50,-4.04,01,0.00,06,-0.94,01,-3.06,01,32.57,01,15.97,01
2000,7,1,3,55,-3.34,01,0.00,06,-0.19,01,-2.53,01,32.72,01,15.88,01
2000,7,1,4,0,-2.81,01,0.00,06,0.26,01,-2.16,01,32.96,01,15.81,01
2000,7,1,4,5,-2.84,01,0.00,06,0.32,01,-1.99,01,33.07,01,15.82,01
2000,7,1,4,10,-2.99,01,0.00,06,-0.07,01,-2.26,01,33.03,01,15.90,01
2000,7,1,4,15,-2.82,01,0.00,06,0.24,01,-2.14,01,33.12,01,15.87,01
2000,7,1,4,20,-2.85,01,0.00,06,0.10,01,-2.23,01,33.18,01,15.83,01
2000,7,1,4,25,-3.07,01,0.00,06,-0.01,01,-2.41,01,33.19,01,15.85,01
2000,7,1,4,30,-3.33,01,0.00,06,-0.34,01,-2.51,01,33.15,01,15.86,01
2000,7,1,4,35,-3.26,01,0.00,06,-0.23,01,-2.44,01,33.05,01,15.90,01
2000,7,1,4,40,-2.24,01,0.00,06,0.34,01,-1.55,01,33.40,01,15.70,01
2000,7,1,4,45,-2.40,01,0.00,06,-0.02,01,-1.66,01,33.41,01,15.78,01
2000,7,1,4,50,-2.36,01,0.00,06,-0.65,01,-1.68,01,33.19,01,16.01,01
2000,7,1,4,55,-1.87,01,0.00,06,-0.79,01,-1.10,01,32.97,01,16.21,01
2000,7,1,5,0,0.69,01,1.37,06,0.77,01,1.36,01,33.40,01,15.93,01
2000,7,1,5,5,3.40,01,4.33,06,0.63,01,4.31,01,33.80,01,15.60,01
2000,7,1,5,10,7.23,01,7.93,06,0.76,01,7.90,01,33.93,01,15.50,01
2000,7,1,5,15,12.32,01,13.24,06,0.76,01,13.19,01,34.15,01,15.33,01
2000,7,1,5,20,17.08,01,17.89,06,0.47,01,17.85,01,33.95,01,15.59,01
2000,7,1,5,25,24.45,01,24.70,06,1.03,01,24.60,01,33.97,01,15.68,01
2000,7,1,5,30,32.60,01,32.77,06,1.36,01,32.62,01,33.89,01,15.69,01
2000,7,1,5,35,44.41,01,44.74,06,10.38,01,43.39,01,33.62,01,15.91,01
2000,7,1,5,40,60.97,01,61.67,06,24.10,01,58.11,01,34.11,01,15.52,01
2000,7,1,5,45,75.08,01,75.91,06,33.84,01,70.30,01,34.54,01,15.19,01
2000,7,1,5,50,81.04,03,81.69,06,18.43,03,78.30,03,35.00,01,14.88,01
2000,7,1,5,55,93.85,03,94.57,06,27.61,03,89.00,03,35.43,01,14.52,01
2000,7,1,6,0,109.95,03,110.94,06,44.31,03,101.20,03,35.48,01,14.33,01
2000,7,1,6,5,132.90,03,134.08,06,87.40,03,113.30,03,35.23,01,14.42,01
2000,7,1,6,10,146.56,03,147.26,06,102.70,03,121.00,03,35.09,01,14.41,01
2000,7,1,6,15,162.99,03,163.46,06,125.20,03,129.20,03,35.08,01,14.32,01
2000,7,1,6,20,155.34,03,155.13,06,83.80,03,130.70,03,35.22,01,14.21,01
2000,7,1,6,25,141.19,03,139.32,06,32.07,03,129.40,03,35.00,01,14.30,01
2000,7,1,6,30,199.48,03,199.62,06,165.10,03,145.60,03,34.98,01,14.27,01
2000,7,1,6,35,216.87,03,217.11,06,187.90,03,152.30,03,35.21,01,14.13,01
2000,7,1,6,40,234.51,03,234.81,06,198.60,03,162.80,03,35.55,01,13.84,01
2000,7,1,6,45,199.84,03,199.16,06,110.40,03,157.20,03,35.99,01,13.43,01
2000,7,1,6,50,273.70,03,273.31,06,235.20,03,179.80,03,36.20,01,13.22,01
2000,7,1,6,55,301.74,03,300.42,06,254.80,03,194.70,03,36.42,01,13.07,01
2000,7,1,7,0,323.85,03,322.15,06,268.30,03,206.20,03,36.57,01,12.90,01
2000,7,1,7,5,343.18,03,341.30,06,286.70,03,212.50,03,36.85,01,12.75,01
2000,7,1,7,10,364.06,03,361.50,06,306.50,03,218.60,03,37.03,01,12.69,01
2000,7,1,7,15,378.87,03,375.69,06,319.60,03,221.30,03,37.28,01,12.65,01
2000,7,1,7,20,394.19,03,390.37,06,331.50,03,224.70,03,37.50,01,12.56,01
2000,7,1,7,25,411.90,03,407.13,06,345.80,03,228.60,03,37.69,01,12.51,01
2000,7,1,7,30,426.33,03,421.60,06,355.20,03,232.40,03,37.95,01,12.50,01
2000,7,1,7,35,443.42,03,438.50,06,366.40,03,237.40,03,38.17,01,12.57,01
2000,7,1,7,40,461.82,03,455.96,06,377.00,03,243.00,03,38.21,01,12.69,01
2000,7,1,7,45,469.92,03,463.72,06,370.80,03,248.40,03,38.45,01,12.94,01
2000,7,1,7,50,442.63,03,435.71,06,308.90,03,251.50,03,38.54,01,13.08,01
2000,7,1,7,55,482.76,03,476.89,06,352.40,03,261.30,03,38.70,01,13.10,01
2000,7,1,8,0,491.89,03,486.63,06,347.10,03,269.00,03,39.07,01,13.10,01
2000,7,1,8,5,515.79,03,510.72,06,365.00,03,276.40,03,39.32,01,12.94,01
2000,7,1,8,10,533.90,03,529.00,06,376.40,03,281.80,03,39.67,01,12.86,01
2000,7,1,8,15,587.82,03,584.14,06,439.80,03,288.90,03,40.18,01,12.62,01
2000,7,1,8,20,594.09,03,590.52,06,444.60,03,285.70,03,40.59,01,12.34,01
2000,7,1,8,25,615.35,03,611.38,06,458.90,03,290.30,03,40.83,01,12.25,01
2000,7,1,8,30,626.24,03,621.71,06,465.20,03,289.80,03,41.01,01,12.16,01
2000,7,1,8,35,640.04,03,635.01,06,472.90,03,291.20,03,41.28,01,11.94,01
2000,7,1,8,40,656.82,03,652.24,06,488.90,03,290.30,03,41.70,01,11.54,01
2000,7,1,8,45,674.66,03,669.20,06,497.40,03,294.50,03,41.89,01,11.44,01
2000,7,1,8,50,684.46,03,678.19,06,492.90,03,300.60,03,42.14,01,11.47,01
2000,7,1,8,55,695.81,03,689.20,06,496.60,03,302.60,03,42.29,01,11.62,01
2000,7,1,9,0,702.84,03,694.77,06,489.30,03,307.90,03,42.13,01,11.59,01
2000,7,1,9,5,718.45,03,712.28,06,499.90,03,311.10,03,42.42,01,11.51,01
2000,7,1,9,10,743.01,03,738.46,06,516.00,03,318.40,03,42.64,01,11.36,01
2000,7,1,9,15,692.24,03,684.99,06,438.00,03,323.50,03,42.53,01,11.18,01
2000,7,1,9,20,585.24,03,572.98,06,298.80,03,323.10,03,42.67,01,10.97,01
2000,7,1,9,25,420.25,03,412.86,06,108.00,03,321.40,03,42.58,01,10.82,01
2000,7,1,9,30,561.30,03,552.71,06,232.40,03,353.50,03,42.61,01,10.64,01
2000,7,1,9,35,746.19,03,744.72,06,412.40,03,387.10,03,42.93,01,10.56,01
2000,7,1,9,40,779.50,03,782.71,06,451.20,03,387.10,03,43.20,01,10.44,01
2000,7,1,9,45,859.47,03,864.40,06,554.90,03,372.70,03,43.51,01,10.21,01
2000,7,1,9,50,865.95,03,870.34,06,558.10,03,370.80,03,43.77,01,10.05,01
2000,7,1,9,55,835.66,03,836.63,06,512.60,03,373.40,03,43.88,01,9.79,01
2000,7,1,10,0,876.91,03,879.42,06,527.80,03,398.10,03,43.96,01,9.57,01
2000,7,1,10,5,893.29,03,893.66,06,495.80,03,437.60,03,44.12,01,9.43,01
2000,7,1,10,10,571.35,03,559.69,06,124.10,03,444.60,03,44.29,01,9.24,01
2000,7,1,10,15,795.97,03,788.84,06,289.90,03,517.90,03,44.11,01,9.16,01
2000,7,1,10,20,774.15,03,765.45,06,238.20,03,541.20,03,44.20,01,9.09,01
2000,7,1,10,25,786.69,03,780.86,06,261.80,03,532.70,03,44.47,01,8.87,01
2000,7,1,10,30,771.77,03,765.82,06,269.00,03,509.20,03,44.60,01,8.77,01
2000,7,1,10,35,786.25,03,782.91,06,324.80,03,471.20,03,44.79,01,8.77,01
2000,7,1,10,40,845.64,03,845.31,06,437.20,03,423.40,03,45.07,01,8.72,01
2000,7,1,10,45,789.71,03,786.33,06,405.40,03,393.10,03,45.00,01,8.80,01
2000,7,1,10,50,935.51,03,946.30,06,562.40,03,398.20,03,45.33,01,8.72,01
2000,7,1,10,55,932.41,03,944.47,06,570.90,03,385.70,03,45.51,01,8.62,01
2000,7,1,11,0,910.53,03,920.13,06,537.30,03,392.20,03,45.76,01,8.41,01
2000,7,1,11,5,943.03,03,956.81,06,577.70,03,387.20,03,45.95,01,8.29,01
2000,7,1,11,10,911.28,03,925.00,06,555.30,03,375.80,03,46.11,01,8.11,01
2000,7,1,11,15,937.84,03,954.13,06,607.30,03,351.90,03,46.09,01,8.07,01
2000,7,1,11,20,929.81,03,947.06,06,613.80,03,337.00,03,46.34,01,7.99,01
2000,7,1,11,25,936.60,03,955.05,06,626.40,03,331.30,03,46.59,01,7.91,01
2000,7,1,11,30,936.49,03,954.66,06,625.20,03,331.20,03,46.80,01,7.79,01
2000,7,1,11,35,937.37,03,956.13,06,623.10,03,334.10,03,46.77,01,7.76,01
2000,7,1,11,40,939.26,03,955.36,06,618.50,03,337.50,03,46.60,01,7.75,01
2000,7,1,11,45,942.18,03,959.43,06,621.30,03,338.60,03,46.72,01,7.70,01
2000,7,1,11,50,938.25,03,953.56,06,612.90,03,341.20,03,46.61,01,7.67,01
2000,7,1,11,55,912.64,03,925.99,06,583.10,03,343.70,03,46.73,01,7.55,01
2000,7,1,12,0,940.40,03,952.05,06,585.40,03,368.00,03,47.01,01,7.44,01
2000,7,1,12,5,944.46,03,957.74,06,598.70,03,361.20,03,47.21,01,7.39,01
2000,7,1,12,10,917.90,03,927.43,06,578.20,03,352.30,03,47.23,01,7.35,01
2000,7,1,12,15,861.44,03,863.83,06,509.30,03,358.30,03,47.35,01,7.30,01
2000,7,1,12,20,933.96,03,940.85,06,602.00,03,344.80,03,47.36,01,7.30,01
2000,7,1,12,25,926.18,03,931.64,06,608.10,03,331.30,03,47.27,01,7.32,01
2000,7,1,12,30,923.34,03,927.14,06,608.70,03,328.20,03,47.24,01,7.29,01
2000,7,1,12,35,917.53,03,919.69,06,605.20,03,326.40,03,47.21,01,7.24,01
2000,7,1,12,40,913.70,03,915.17,06,604.30,03,325.20,03,47.49,01,7.13,01
2000,7,1,12,45,915.83,03,913.30,06,607.50,03,322.90,03,47.50,01,7.10,01
2000,7,1,12,50,919.18,03,915.62,06,609.20,03,326.50,03,47.99,01,7.02,01
2000,7,1,12,55,910.65,03,903.96,06,598.70,03,328.10,03,47.99,01,7.03,01
2000,7,1,13,0,903.11,03,894.07,06,586.40,03,333.30,03,48.03,01,7.08,01
2000,7,1,13,5,893.58,03,882.73,06,581.50,03,330.10,03,48.08,01,7.11,01
2000,7,1,13,10,889.98,03,877.95,06,579.90,03,330.50,03,48.10,01,7.12,01
2000,7,1,13,15,888.37,03,874.76,06,580.10,03,331.00,03,48.10,01,7.15,01
2000,7,1,13,20,880.80,03,864.29,06,566.90,03,336.90,03,47.95,01,7.17,01
2000,7,1,13,25,865.31,03,848.22,06,552.30,03,338.50,03,48.10,01,7.16,01
2000,7,1,13,30,852.88,03,832.71,06,536.00,03,342.20,03,48.01,01,7.18,01
2000,7,1,13,35,840.44,03,818.39,06,516.20,03,350.20,03,48.14,01,7.15,01
2000,7,1,13,40,837.93,03,811.22,06,524.10,03,340.30,03,48.22,01,7.14,01
2000,7,1,13,45,834.42,03,806.47,06,525.20,03,339.20,03,48.23,01,7.14,01
2000,7,1,13,50,821.95,03,791.17,06,514.20,03,338.40,03,48.01,01,7.15,01
2000,7,1,13,55,812.45,03,781.10,06,511.70,03,335.40,03,48.05,01,7.13,01
2000,7,1,14,0,784.06,11,752.58,06,485.70,10,334.30,10,48.34,01,7.07,01
2000,7,1,14,5,787.44,11,756.16,06,505.00,10,326.40,10,48.32,01,7.09,01
2000,7,1,14,10,788.87,11,756.72,06,520.90,10,318.90,10,48.28,01,7.13,01
2000,7,1,14,15,772.35,11,738.31,06,511.40,10,314.00,10,48.36,01,7.12,01
2000,7,1,14,20,746.84,11,711.32,06,487.10,10,312.60,10,48.08,01,7.23,01
2000,7,1,14,25,738.25,11,703.80,06,485.30,10,312.10,10,48.11,01,7.35,01
2000,7,1,14,30,717.68,11,682.67,06,474.70,10,305.10,10,48.02,01,7.43,01
2000,7,1,14,35,709.06,11,673.86,06,471.90,10,304.20,10,47.89,01,7.56,01
2000,7,1,14,40,691.83,03,656.64,06,457.90,03,303.60,03,47.88,01,7.69,01
2000,7,1,14,45,665.18,11,629.23,06,430.70,10,302.60,10,47.78,01,7.72,01
2000,7,1,14,50,648.23,11,612.51,06,417.60,10,301.20,10,47.84,01,7.82,01
2000,7,1,14,55,633.04,11,598.03,06,406.30,10,300.50,10,47.76,01,8.00,01
2000,7,1,15,0,612.27,11,577.92,06,391.90,10,296.20,10,47.76,01,8.16,01
2000,7,1,15,5,581.93,15,547.52,06,369.60,14,286.90,14,47.61,01,8.53,01
2000,7,1,15,10,569.73,15,536.81,06,370.10,14,281.00,14,47.66,01,8.82,01
2000,7,1,15,15,550.52,15,517.65,06,360.50,14,273.60,14,47.62,01,9.34,01
2000,7,1,15,20,527.69,15,495.40,06,346.40,14,265.90,14,47.43,01,9.81,01
2000,7,1,15,25,519.67,11,488.19,06,350.70,10,261.00,10,47.38,01,10.27,01
2000,7,1,15,30,504.96,15,473.78,06,343.30,14,256.50,14,47.21,01,10.58,01
2000,7,1,15,35,494.42,11,464.40,06,343.50,10,252.20,10,47.14,01,10.61,01
2000,7,1,15,40,487.97,15,458.06,06,347.20,14,248.90,14,47.01,01,10.73,01
2000,7,1,15,45,475.98,15,447.10,06,345.90,14,244.10,14,46.93,01,10.90,01
2000,7,1,15,50,453.91,11,425.69,06,330.40,10,237.00,10,46.85,01,11.09,01
2000,7,1,15,55,433.35,11,406.45,06,320.00,10,228.80,10,46.81,01,11.05,01
2000,7,1,16,0,414.60,11,389.51,06,310.20,10,222.30,10,46.85,01,11.07,01
2000,7,1,16,5,398.30,11,373.80,06,301.50,10,216.20,10,46.74,01,11.64,01
2000,7,1,16,10,372.58,11,350.34,06,278.60,10,209.30,10,46.78,01,12.29,01
2000,7,1,16,15,354.07,11,331.20,06,260.20,10,203.80,10,46.48,01,13.25,01
2000,7,1,16,20,330.54,11,308.07,06,234.70,10,197.10,10,45.87,01,12.12,01
2000,7,1,16,25,314.82,11,293.69,06,229.40,10,189.10,10,45.61,01,11.53,01
2000,7,1,16,30,303.31,11,283.59,06,229.90,10,182.70,10,45.54,01,11.45,01
2000,7,1,16,35,289.95,11,271.51,06,226.50,10,176.00,10,45.49,01,11.66,01
2000,7,1,16,40,270.85,11,253.96,06,211.60,10,168.40,10,45.51,01,11.53,01
2000,7,1,16,45,257.09,03,241.15,06,206.10,03,161.40,03,45.53,01,11.36,01
2000,7,1,16,50,239.66,03,225.01,06,194.40,03,153.20,03,45.58,01,11.23,01
2000,7,1,16,55,220.61,03,207.43,06,172.90,03,146.60,03,45.54,01,11.01,01
2000,7,1,17,0,208.49,11,196.26,06,163.90,10,141.50,10,45.61,01,10.26,01
2000,7,1,17,5,198.11,03,186.31,06,158.40,03,136.20,03,45.50,01,10.49,01
2000,7,1,17,10,186.56,11,175.41,06,151.80,10,130.10,10,45.40,01,10.70,01
2000,7,1,17,15,172.38,03,161.78,06,140.70,03,122.30,03,45.16,01,11.83,01
2000,7,1,17,20,154.72,11,145.04,06,123.90,10,112.50,10,44.80,01,13.76,01
2000,7,1,17,25,135.56,03,127.28,06,102.10,03,102.30,03,44.52,01,15.35,01
2000,7,1,17,30,118.34,03,111.56,06,80.10,03,93.40,03,44.21,01,16.49,01
2000,7,1,17,35,105.27,03,99.48,06,68.89,03,85.10,03,43.95,01,17.20,01
2000,7,1,17,40,93.62,11,88.61,06,59.34,10,77.30,10,43.62,01,18.00,01
2000,7,1,17,45,82.37,03,78.17,06,49.54,03,69.62,03,43.37,01,18.26,01
2000,7,1,17,50,71.51,01,68.13,06,38.85,01,62.12,01,43.09,01,18.81,01
2000,7,1,17,55,60.12,01,57.56,06,26.22,01,53.97,01,42.94,01,18.66,01
2000,7,1,18,0,49.58,01,47.74,06,15.67,01,45.88,01,42.71,01,18.99,01
2000,7,1,18,5,40.20,01,38.82,06,9.31,01,37.88,01,42.45,01,19.48,01
2000,7,1,18,10,31.63,01,30.67,06,4.06,01,30.33,01,42.19,01,19.50,01
2000,7,1,18,15,23.51,01,22.84,06,0.98,01,22.78,01,42.01,01,19.40,01
2000,7,1,18,20,16.04,01,15.69,06,-0.34,01,15.71,01,41.85,01,19.20,01
2000,7,1,18,25,10.21,01,9.97,06,-1.09,01,10.00,01,41.70,01,19.38,01
2000,7,1,18,30,3.65,01,3.64,06,-1.37,01,3.66,01,41.47,01,19.75,01
2000,7,1,18,35,-1.47,01,-1.46,06,-1.64,01,-1.46,01,41.18,01,21.09,01
2000,7,1,18,40,-4.06,01,0.00,06,-1.41,01,-4.03,01,41.00,01,22.56,01
2000,7,1,18,45,-4.42,01,0.00,06,-1.26,01,-4.47,01,40.83,01,23.78,01
2000,7,1,18,50,-4.34,01,0.00,06,-1.19,01,-4.39,01,40.68,01,25.30,01
2000,7,1,18,55,-5.26,01,0.00,06,-1.25,01,-5.07,01,40.44,01,26.18,01
2000,7,1,19,0,-5.89,01,0.00,06,-1.28,01,-5.69,01,40.18,01,27.09,01
2000,7,1,19,5,-5.92,01,0.00,06,-1.24,01,-5.85,01,39.96,01,28.04,01
2000,7,1,19,10,-5.78,01,0.00,06,-0.98,01,-5.53,01,39.85,01,28.70,01
2000,7,1,19,15,-5.81,01,0.00,06,-1.14,01,-5.56,01,39.70,01,29.00,01
2000,7,1,19,20,-6.10,01,0.00,06,-1.16,01,-5.93,01,39.46,01,29.56,01
2000,7,1,19,25,-6.27,01,0.00,06,-1.24,01,-6.10,01,39.24,01,30.16,01
2000,7,1,19,30,-6.27,01,0.00,06,-1.27,01,-6.08,01,39.01,01,30.61,01
2000,7,1,19,35,-6.62,01,0.00,06,-1.39,01,-6.28,01,38.72,01,31.07,01
2000,7,1,19,40,-6.58,01,0.00,06,-1.38,01,-6.15,01,38.49,01,31.46,01
2000,7,1,19,45,-6.51,01,0.00,06,-1.31,01,-6.13,01,38.28,01,31.89,01
2000,7,1,19,50,-6.24,01,0.00,06,-1.08,01,-6.04,01,38.15,01,32.22,01
2000,7,1,19,55,-5.53,01,0.00,06,-0.60,01,-5.32,01,38.18,01,32.46,01
2000,7,1,20,0,-5.35,01,0.00,06,-0.29,01,-5.04,01,38.17,01,32.81,01
2000,7,1,20,5,-5.38,01,0.00,06,-0.39,01,-5.13,01,38.11,01,33.10,01
2000,7,1,20,10,-5.96,01,0.00,06,-0.76,01,-5.61,01,37.86,01,33.39,01
2000,7,1,20,15,-6.12,01,0.00,06,-0.78,01,-5.71,01,37.72,01,33.27,01
2000,7,1,20,20,-6.41,01,0.00,06,-0.96,01,-6.09,01,37.50,01,33.58,01
2000,7,1,20,25,-6.72,01,0.00,06,-1.00,01,-6.40,01,37.30,01,34.21,01
2000,7,1,20,30,-6.63,01,0.00,06,-0.79,01,-6.22,01,37.29,01,34.52,01
2000,7,1,20,35,-6.63,01,0.00,06,-0.75,01,-6.20,01,37.21,01,35.17,01
2000,7,1,20,40,-6.58,01,0.00,06,-0.78,01,-6.07,01,37.11,01,35.70,01
2000,7,1,20,45,-7.25,01,0.00,06,-1.06,01,-6.79,01,36.92,01,35.08,01
2000,7,1,20,50,-7.59,01,0.00,06,-1.38,01,-6.96,01,36.29,01,35.26,01
2000,7,1,20,55,-6.31,01,0.00,06,-0.74,01,-5.50,01,36.34,01,35.79,01
2000,7,1,21,0,-6.51,01,0.00,06,-0.68,01,-5.71,01,36.19,01,35.44,01
2000,7,1,21,5,-6.97,01,0.00,06,-0.74,01,-6.33,01,35.99,01,35.61,01
2000,7,1,21,10,-7.90,01,0.00,06,-1.01,01,-7.07,01,35.70,01,36.00,01
2000,7,1,21,15,-8.67,01,0.00,06,-1.25,01,-7.63,01,35.37,01,36.61,01
2000,7,1,21,20,-8.52,01,0.00,06,-1.26,01,-7.34,01,35.12,01,37.30,01
2000,7,1,21,25,-8.53,01,0.00,06,-1.45,01,-7.40,01,34.83,01,37.96,01
2000,7,1,21,30,-7.47,01,0.00,06,-0.92,01,-6.46,01,34.71,01,38.19,01
2000,7,1,21,35,-6.15,01,0.00,06,-0.24,01,-5.38,01,34.92,01,38.07,01
2000,7,1,21,40,-6.11,01,0.00,06,-0.30,01,-5.34,01,34.87,01,38.10,01
2000,7,1,21,45,-7.71,01,0.00,06,-1.27,01,-6.60,01,34.16,01,38.61,01
2000,7,1,21,50,-8.60,01,0.00,06,-1.72,01,-7.47,01,33.55,01,40.13,01
2000,7,1,21,55,-7.86,01,0.00,06,-1.39,01,-6.90,01,33.35,01,42.33,01
2000,7,1,22,0,-6.78,01,0.00,06,-0.83,01,-5.86,01,33.46,01,43.33,01
2000,7,1,22,5,-6.06,01,0.00,06,-0.64,01,-5.32,01,33.48,01,43.78,01
2000,7,1,22,10,-5.37,01,0.00,06,0.03,01,-4.91,01,33.59,01,45.00,01
2000,7,1,22,15,-4.56,01,0.00,06,0.65,01,-4.18,01,33.85,01,45.86,01
2000,7,1,22,20,-5.13,01,0.00,06,0.27,01,-4.87,01,33.79,01,46.64,01
2000,7,1,22,25,-5.42,01,0.00,06,0.06,01,-4.92,01,33.63,01,47.30,01
2000,7,1,22,30,-4.82,01,0.00,06,0.15,01,-4.67,01,33.65,01,47.63,01
2000,7,1,22,35,-4.45,01,0.00,06,0.61,01,-4.08,01,33.83,01,47.58,01
2000,7,1,22,40,-4.92,01,0.00,06,0.12,01,-4.61,01,33.70,01,46.38,01
2000,7,1,22,45,-5.98,01,0.00,06,-0.48,01,-5.45,01,33.12,01,46.98,01
2000,7,1,22,50,-5.27,01,0.00,06,0.16,01,-4.89,01,33.07,01,50.97,01
2000,7,1,22,55,-4.42,01,0.00,06,0.61,01,-3.88,01,33.35,01,52.05,01
2000,7,1,23,0,-4.60,01,0.00,06,0.43,01,-4.29,01,33.33,01,53.08,01
2000,7,1,23,5,-4.69,01,0.00,06,0.32,01,-4.49,01,33.24,01,54.14,01
2000,7,1,23,10,-4.80,01,0.00,06,-0.05,01,-4.79,01,33.04,01,55.39,01
2000,7,1,23,15,-5.08,01,0.00,06,-0.21,01,-4.95,01,32.85,01,56.45,01
2000,7,1,23,20,-5.31,01,0.00,06,-0.46,01,-5.06,01,32.68,01,57.63,01
2000,7,1,23,25,-5.27,01,0.00,06,-0.43,01,-5.10,01,32.54,01,59.42,01
2000,7,1,23,30,-5.24,01,0.00,06,-0.50,01,-5.01,01,32.39,01,60.33,01
2000,7,1,23,35,-5.02,01,0.00,06,-0.34,01,-4.98,01,32.27,01,61.24,01
2000,7,1,23,40,-4.84,01,0.00,06,-0.26,01,-4.82,01,32.19,01,62.71,01
2000,7,1,23,45,-5.25,01,0.00,06,-0.68,01,-5.13,01,31.95,01,63.40,01
2000,7,1,23,50,-5.24,01,0.00,06,-0.72,01,-5.11,01,31.78,01,64.71,01
2000,7,1,23,55,-5.11,01,0.00,06,-0.63,01,-5.01,01,31.67,01,65.53,01
2000,7,2,0,0,-4.88,01,0.00,06,-0.37,01,-4.80,01,31.63,01,65.43,01
2000,7,2,0,5,-5.23,01,0.00,06,-0.58,01,-5.04,01,31.45,01,65.77,01
2000,7,2,0,10,-5.42,01,0.00,06,-0.83,01,-5.17,01,31.18,01,65.99,01
2000,7,2,0,15,-5.65,01,0.00,06,-1.01,01,-5.38,01,30.90,01,66.97,01
2000,7,2,0,20,-5.39,01,0.00,06,-0.97,01,-5.23,01,30.72,01,68.47,01
2000,7,2,0,25,-5.17,01,0.00,06,-0.85,01,-5.01,01,30.58,01,69.48,01
2000,7,2,0,30,-4.89,01,0.00,06,-0.43,01,-4.84,01,30.61,01,70.80,01
2000,7,2,0,35,-5.16,01,0.00,06,-0.59,01,-5.12,01,30.49,01,70.70,01
2000,7,2,0,40,-5.65,01,0.00,06,-1.02,01,-5.45,01,30.19,01,71.90,01
2000,7,2,0,45,-5.53,01,0.00,06,-1.01,01,-5.40,01,29.95,01,74.30,01
2000,7,2,0,50,-5.15,01,0.00,06,-0.80,01,-5.15,01,29.85,01,74.90,01
2000,7,2,0,55,-4.83,01,0.00,06,-0.48,01,-4.63,01,29.95,01,75.40,01
2000,7,2,1,0,-5.23,01,0.00,06,-0.76,01,-5.06,01,29.74,01,76.90,01
2000,7,2,1,5,-5.35,01,0.00,06,-0.89,01,-5.26,01,29.48,01,78.10,01
2000,7,2,1,10,-5.46,01,0.00,06,-0.91,01,-5.27,01,29.33,01,79.00,01
2000,7,2,1,15,-4.88,01,0.00,06,-0.60,01,-4.74,01,29.35,01,79.50,01
2000,7,2,1,20,-4.60,01,0.00,06,-0.43,01,-4.47,01,29.35,01,80.20,01
2000,7,2,1,25,-4.54,01,0.00,06,-0.46,01,-4.44,01,29.30,01,80.80,01
2000,7,2,1,30,-4.86,01,0.00,06,-0.77,01,-4.80,01,29.05,01,82.40,01
2000,7,2,1,35,-4.67,01,0.00,06,-0.49,01,-4.50,01,29.00,01,83.70,01
2000,7,2,1,40,-4.45,01,0.00,06,-0.51,01,-4.29,01,28.94,01,83.80,01
2000,7,2,1,45,-4.31,01,0.00,06,-0.39,01,-3.92,01,28.91,01,84.70,01
2000,7,2,1,50,-4.36,01,0.00,06,-0.47,01,-3.82,01,28.82,01,85.70,01
2000,7,2,1,55,-3.91,01,0.00,06,-0.16,01,-3.50,01,28.88,01,87.40,01
2000,7,2,2,0,-3.74,01,0.00,06,-0.14,01,-3.37,01,28.91,01,88.50,01
2000,7,2,2,5,-3.98,01,0.00,06,-0.31,01,-3.64,01,28.87,01,89.70,01
2000,7,2,2,10,-3.68,01,0.00,06,-0.08,01,-3.32,01,28.89,01,89.70,01
2000,7,2,2,15,-3.37,01,0.00,06,0.00,01,-2.93,01,28.92,01,88.80,01
2000,7,2,2,20,-3.69,01,0.00,06,-0.26,01,-3.21,01,28.85,01,88.00,01
2000,7,2,2,25,-4.37,01,0.00,06,-0.54,01,-4.08,01,28.71,01,88.00,01
2000,7,2,2,30,-4.42,01,0.00,06,-0.60,01,-4.19,01,28.65,01,87.70,01
2000,7,2,2,35,-4.25,01,0.00,06,-0.47,01,-3.83,01,28.66,01,88.30,01
2000,7,2,2,40,-4.01,01,0.00,06,-0.42,01,-3.64,01,28.73,01,88.70,01
2000,7,2,2,45,-4.50,01,0.00,06,-0.79,01,-4.22,01,28.64,01,88.90,01
2000,7,2,2,50,-5.19,01,0.00,06,-1.09,01,-5.12,01,28.42,01,89.50,01
2000,7,2,2,55,-5.01,01,0.00,06,-0.86,01,-4.96,01,28.34,01,90.10,01
2000,7,2,3,0,-4.54,01,0.00,06,-0.73,01,-4.44,01,28.36,01,90.40,01
2000,7,2,3,5,-4.75,01,0.00,06,-0.92,01,-4.51,01,28.27,01,90.80,01
2000,7,2,3,10,-4.65,01,0.00,06,-0.87,01,-4.45,01,28.12,01,91.20,01
2000,7,2,3,15,-4.76,01,0.00,06,-1.06,01,-4.50,01,27.98,01,91.80,01
2000,7,2,3,20,-5.05,01,0.00,06,-1.18,01,-4.67,01,27.83,01,92.90,01
2000,7,2,3,25,-4.82,01,0.00,06,-1.07,01,-4.49,01,27.77,01,93.30,01
2000,7,2,3,30,-4.62,01,0.00,06,-0.98,01,-4.42,01,27.72,01,93.60,01
2000,7,2,3,35,-4.42,01,0.00,06,-0.81,01,-4.00,01,27.71,01,93.90,01
2000,7,2,3,40,-4.32,01,0.00,06,-0.76,01,-3.73,01,27.73,01,94.00,01
2000,7,2,3,45,-4.39,01,0.00,06,-0.70,01,-4.00,01,27.70,01,94.60,01
2000,7,2,3,50,-4.88,01,0.00,06,-1.10,01,-4.55,01,27.54,01,94.70,01
2000,7,2,3,55,-5.19,01,0.00,06,-1.21,01,-5.04,01,27.41,01,94.80,01
2000,7,2,4,0,-5.16,01,0.00,06,-1.17,01,-5.00,01,27.34,01,95.10,01
2000,7,2,4,5,-4.84,01,0.00,06,-1.12,01,-4.47,01,27.28,01,94.60,01
2000,7,2,4,10,-4.53,01,0.00,06,-0.94,01,-4.28,01,27.24,01,95.00,01
2000,7,2,4,15,-4.80,01,0.00,06,-1.01,01,-4.51,01,27.23,01,95.50,01
2000,7,2,4,20,-4.49,01,0.00,06,-0.64,01,-4.01,01,27.25,01,95.50,01
2000,7,2,4,25,-4.04,01,0.00,06,-0.49,01,-3.46,01,27.30,01,95.60,01
2000,7,2,4,30,-3.90,01,0.00,06,-0.66,01,-3.41,01,27.19,01,95.30,01
2000,7,2,4,35,-3.47,01,0.00,06,-0.30,01,-3.03,01,27.25,01,95.90,01
2000,7,2,4,40,-2.79,01,0.00,06,-0.25,01,-2.52,01,27.40,01,95.90,01
2000,7,2,4,45,-2.37,01,0.00,06,-0.54,01,-1.96,01,27.27,01,96.20,01
2000,7,2,4,50,-0.42,01,0.00,06,-0.25,01,-0.01,01,27.35,01,95.90,01
2000,7,2,4,55,0.22,01,0.00,06,-0.70,01,0.46,01,27.20,01,96.10,01