1999,11,1,0,0,-6.89,01,-.40,01,-7.77,01,-.02,01,6.81,01,60.25,01,.58,01,182.10,01,13.80,01
1999,11,1,0,5,-6.76,01,-.08,01,-7.65,01,-.10,01,6.70,01,58.67,01,.78,01,173.00,01,13.80,01
1999,11,1,0,10,-6.67,01,.03,01,-7.53,01,-.13,01,6.76,01,54.81,01,.28,01,185.60,01,13.81,01
1999,11,1,0,15,-6.54,01,.37,01,-7.39,01,-.13,01,6.92,01,52.31,01,.20,01,217.00,01,13.81,01
1999,11,1,0,20,-6.45,01,.65,01,-7.30,01,-.10,01,7.24,01,51.76,01,.18,01,163.00,01,13.81,01
1999,11,1,0,25,-6.30,01,.85,01,-7.20,01,-.08,01,7.60,01,53.66,01,.22,01,100.50,01,13.82,01
1999,11,1,0,30,-6.45,01,.80,01,-7.32,01,-.12,01,7.61,01,56.43,01,.22,01,82.20,01,13.82,01
1999,11,1,0,35,-6.55,01,.61,01,-7.43,01,-.09,01,7.54,01,57.91,01,.21,01,114.20,01,13.82,01
1999,11,1,0,40,-6.55,01,.57,01,-7.47,01,-.07,01,7.54,01,57.23,01,.22,01,188.70,01,13.82,01
1999,11,1,0,45,-6.60,01,.52,01,-7.49,01,-.12,01,7.34,01,52.89,01,.25,01,183.30,01,13.82,01
1999,11,1,0,50,-6.73,01,.45,01,-7.84,01,-.12,01,7.27,01,49.89,01,.53,01,194.40,01,13.83,01
1999,11,1,0,55,-6.92,01,.48,01,-7.98,01,-.11,01,7.29,01,49.60,01,.22,01,177.50,01,13.83,01
1999,11,1,1,0,-6.90,01,.52,01,-7.87,01,-.12,01,7.38,01,48.55,01,.22,01,165.60,01,13.83,01
1999,11,1,1,5,-6.74,01,.61,01,-7.75,01,-.09,01,7.52,01,47.95,01,.22,01,157.60,01,13.83,01
1999,11,1,1,10,-6.82,01,.50,01,-7.83,01,-.07,01,7.52,01,48.01,01,.22,01,147.10,01,13.83,01
1999,11,1,1,15,-6.98,01,.36,01,-7.93,01,-.05,01,7.42,01,47.90,01,.22,01,158.90,01,13.83,01
1999,11,1,1,20,-7.12,01,.31,01,-8.01,01,-.14,01,7.35,01,47.55,01,.22,01,167.00,01,13.83,01
1999,11,1,1,25,-7.25,01,.15,01,-8.12,01,-.05,01,7.24,01,47.64,01,.22,01,174.40,01,13.84,01
1999,11,1,1,30,-7.40,01,-.06,01,-8.23,01,-.05,01,7.05,01,48.28,01,.56,01,178.80,01,13.84,01
1999,11,1,1,35,-7.57,01,-.18,01,-8.33,01,.01,01,6.91,01,48.87,01,1.44,01,173.00,01,13.84,01
1999,11,1,1,40,-7.44,01,-.63,01,-8.31,01,-.11,01,6.58,01,50.19,01,1.59,01,169.20,01,13.84,01
1999,11,1,1,45,-7.62,01,-.90,01,-8.53,01,-.17,01,6.15,01,51.96,01,1.54,01,172.40,01,13.84,01
1999,11,1,1,50,-7.50,01,-.65,01,-8.39,01,-.14,01,6.02,01,52.14,01,1.32,01,174.80,01,13.84,01
1999,11,1,1,55,-7.21,01,-.30,01,-7.99,01,-.04,01,6.07,01,52.05,01,1.50,01,175.30,01,13.84,01
1999,11,1,2,0,-6.88,01,.24,01,-7.57,01,-.10,01,6.36,01,52.48,01,1.56,01,176.70,01,13.85,01
1999,11,1,2,5,-6.94,01,.37,01,-7.43,01,-.07,01,6.49,01,54.77,01,1.50,01,179.30,01,13.85,01
1999,11,1,2,10,-6.66,01,.41,01,-7.40,01,-.08,01,6.48,01,52.49,01,1.20,01,183.00,01,13.85,01
1999,11,1,2,15,-6.68,01,.39,01,-7.42,01,-.01,01,6.47,01,56.06,01,.85,01,182.80,01,13.85,01
1999,11,1,2,20,-6.79,01,.25,01,-7.56,01,-.13,01,6.26,01,60.73,01,.87,01,188.00,01,13.85,01
1999,11,1,2,25,-7.19,01,.18,01,-7.67,01,-.13,01,6.27,01,64.46,01,.91,01,185.60,01,13.86,01
1999,11,1,2,30,-7.07,01,.09,01,-7.63,01,-.00,01,6.23,01,65.55,01,.65,01,188.80,01,13.86,01
1999,11,1,2,35,-6.67,01,-.12,01,-7.59,01,-.13,01,6.08,01,66.40,01,.81,01,171.50,01,13.86,01
1999,11,1,2,40,-6.85,01,.05,01,-7.69,01,-.04,01,6.15,01,66.11,01,1.00,01,154.30,01,13.86,01
1999,11,1,2,45,-6.80,01,-.03,01,-7.64,01,-.07,01,5.95,01,66.48,01,.21,01,120.10,01,13.87,01
1999,11,1,2,50,-6.74,01,-.09,01,-7.69,01,-.16,01,5.70,01,67.32,01,.76,01,136.40,01,13.87,01
1999,11,1,2,55,-6.71,01,-.13,01,-7.66,01,-.17,01,5.61,01,67.04,01,.73,01,115.40,01,13.87,01
1999,11,1,3,0,-6.62,01,-.08,01,-7.55,01,-.07,01,5.54,01,67.91,01,.60,01,113.90,01,13.87,01
1999,11,1,3,5,-6.54,01,.09,01,-7.43,01,-.05,01,5.56,01,66.84,01,.24,01,101.80,01,13.87,01
1999,11,1,3,10,-6.48,01,.06,01,-7.34,01,-.13,01,5.41,01,62.19,01,.22,01,118.00,01,13.88,01
1999,11,1,3,15,-6.51,01,.14,01,-7.28,01,-.03,01,5.17,01,60.04,01,.34,01,120.30,01,13.88,01
1999,11,1,3,20,-6.38,01,.39,01,-7.23,01,-.10,01,5.49,01,59.80,01,.22,01,87.50,01,13.88,01
1999,11,1,3,25,-6.50,01,.47,01,-7.23,01,-.09,01,5.64,01,58.79,01,.22,01,123.20,01,13.88,01
1999,11,1,3,30,-6.44,01,.82,01,-7.00,01,-.07,01,5.82,01,53.83,01,.22,01,132.30,01,13.88,01
1999,11,1,3,35,-6.11,01,.84,01,-6.89,01,-.05,01,6.18,01,51.55,01,.22,01,154.90,01,13.88,01
1999,11,1,3,40,-6.25,01,.95,01,-7.02,01,-.16,01,6.38,01,51.94,01,.22,01,155.80,01,13.88,01
1999,11,1,3,45,-6.61,01,.53,01,-7.34,01,-.15,01,6.36,01,57.59,01,.22,01,165.40,01,13.88,01
1999,11,1,3,50,-7.10,01,.18,01,-7.59,01,-.06,01,6.12,01,61.90,01,.22,01,167.70,01,13.88,01
1999,11,1,3,55,-7.39,01,-.02,01,-7.75,01,-.09,01,5.87,01,63.38,01,.22,01,167.30,01,13.89,01
1999,11,1,4,0,-7.45,01,-.28,01,-7.75,01,-.06,01,5.62,01,64.24,01,.22,01,158.80,01,13.88,01
1999,11,1,4,5,-7.06,01,-.31,01,-7.61,01,-.11,01,5.60,01,63.52,01,1.16,01,150.30,01,13.88,01
1999,11,1,4,10,-7.07,01,-.30,01,-7.49,01,-.07,01,5.51,01,63.17,01,1.30,01,140.70,01,13.89,01
1999,11,1,4,15,-6.92,01,-.23,01,-7.39,01,-.09,01,5.46,01,63.13,01,1.36,01,159.30,01,13.89,01
1999,11,1,4,20,-6.93,01,-.68,01,-7.41,01,-.03,01,5.26,01,63.82,01,1.17,01,147.60,01,13.89,01
1999,11,1,4,25,-7.48,01,-1.27,01,-7.65,01,-.07,01,4.68,01,67.49,01,.99,01,134.90,01,13.89,01
1999,11,1,4,30,-7.27,01,-1.09,01,-7.66,01,-.10,01,4.29,01,69.78,01,.89,01,123.50,01,13.89,01
1999,11,1,4,35,-7.00,01,-.85,01,-7.44,01,-.06,01,4.00,01,71.00,01,.99,01,114.50,01,13.89,01
1999,11,1,4,40,-6.61,01,-.42,01,-7.17,01,-.01,01,3.82,01,71.40,01,.98,01,115.90,01,13.90,01
1999,11,1,4,45,-6.25,01,-.14,01,-7.00,01,-.14,01,3.86,01,71.30,01,.44,01,102.90,01,13.90,01
1999,11,1,4,50,-6.67,01,-.75,01,-7.30,01,-.11,01,3.57,01,73.50,01,.76,01,85.00,01,13.90,01
1999,11,1,4,55,-6.90,01,-.89,01,-7.47,01,-.03,01,3.20,01,73.90,01,.33,01,84.80,01,13.91,01
1999,11,1,5,0,-6.49,01,-.49,01,-7.11,01,-.10,01,3.09,01,73.90,01,.43,01,50.40,01,13.91,01
1999,11,1,5,5,-6.02,01,.02,01,-6.76,01,-.05,01,2.97,01,74.40,01,.64,01,50.28,01,13.91,01
1999,11,1,5,10,-6.00,01,.37,01,-6.72,01,-.13,01,2.93,01,75.80,01,.35,01,52.42,01,13.92,01
1999,11,1,5,15,-5.91,01,.61,01,-6.66,01,-.08,01,3.11,01,74.40,01,.22,01,68.10,01,13.92,01
1999,11,1,5,20,-6.18,01,.30,01,-6.72,01,-.15,01,3.20,01,72.70,01,.22,01,73.80,01,13.92,01
1999,11,1,5,25,-6.22,01,.12,01,-6.79,01,-.09,01,3.14,01,73.10,01,.22,01,82.70,01,13.93,01
1999,11,1,5,30,-6.34,01,-.19,01,-6.97,01,-.19,01,3.00,01,74.00,01,.09,01,41.30,01,13.93,01
1999,11,1,5,35,-6.74,01,-.67,01,-7.33,01,-.04,01,2.69,01,74.90,01,.22,01,276.80,01,13.93,01
1999,11,1,5,40,-6.62,01,-.67,01,-7.23,01,-.06,01,2.45,01,74.90,01,.16,01,270.20,01,13.93,01
1999,11,1,5,45,-6.35,01,-.39,01,-6.97,01,-.08,01,2.38,01,76.20,01,.20,01,145.60,01,13.94,01
1999,11,1,5,50,-6.17,01,-.00,01,-6.70,01,-.01,01,2.42,01,76.10,01,.22,01,91.70,01,13.93,01
1999,11,1,5,55,-6.09,01,.11,01,-6.68,01,-.14,01,2.51,01,75.60,01,.22,01,79.70,01,13.94,01
1999,11,1,6,0,-6.08,01,.11,01,-6.64,01,-.04,01,2.46,01,75.10,01,.19,01,43.25,01,13.95,01
1999,11,1,6,5,-5.70,01,.30,01,-6.41,01,.07,01,2.42,01,76.00,01,.10,01,75.90,01,13.95,01
1999,11,1,6,10,-5.26,01,.50,01,-6.01,01,.41,01,2.46,01,77.10,01,.22,01,286.40,01,13.95,01
1999,11,1,6,15,-4.58,01,.64,01,-5.34,01,1.21,01,2.50,01,76.30,01,.22,01,296.40,01,13.95,01
1999,11,1,6,20,-3.74,01,.52,01,-4.15,01,2.52,01,2.52,01,73.90,01,.21,01,294.40,01,13.95,01
1999,11,1,6,25,-1.89,01,.41,01,-2.35,01,4.23,01,2.33,01,72.90,01,.22,01,293.10,01,13.96,01
1999,11,1,6,30,.77,01,.76,01,.10,01,6.36,01,2.27,01,73.20,01,.22,01,295.90,01,13.96,01
1999,11,1,6,35,4.17,01,22.32,01,2.92,01,9.39,01,2.31,01,72.60,01,.21,01,302.70,01,13.96,01
1999,11,1,6,40,16.38,01,308.90,01,5.87,01,24.46,01,2.51,01,71.80,01,.21,01,328.90,01,13.96,01
1999,11,1,6,45,26.63,01,387.40,01,8.40,01,36.84,01,3.09,01,69.37,01,.20,01,327.50,01,13.97,01
1999,11,1,6,50,40.15,01,461.30,01,10.83,01,53.01,01,3.42,01,67.93,01,.22,01,299.40,01,13.96,01
1999,11,1,6,55,53.76,01,518.90,01,12.82,01,70.90,01,3.45,01,67.91,01,.22,01,300.50,01,13.96,01
1999,11,1,7,0,67.99,01,559.50,01,14.77,01,90.70,01,4.08,01,65.97,01,.22,01,283.90,01,13.96,01
1999,11,1,7,5,83.20,01,597.90,01,16.82,01,111.50,01,5.34,01,62.90,01,.22,01,279.80,01,13.96,01
1999,11,1,7,10,98.20,01,633.20,01,18.22,01,131.60,01,6.11,01,62.21,01,.22,01,249.10,01,13.95,01
1999,11,1,7,15,113.90,01,664.40,01,19.52,01,148.30,01,6.57,01,59.81,01,.22,01,248.20,01,13.94,01
1999,11,1,7,20,130.90,22,693.40,23,21.18,23,164.50,01,7.61,01,56.59,01,.22,01,219.90,01,13.94,01
1999,11,1,7,25,147.70,18,719.00,19,22.54,19,180.90,01,8.38,01,52.98,01,.22,01,199.00,01,13.93,01
1999,11,1,7,30,164.90,14,742.00,15,24.02,15,197.70,01,9.11,01,50.36,01,.21,01,217.00,01,13.92,01
1999,11,1,7,35,182.50,18,762.00,19,25.35,19,215.00,01,10.34,01,46.23,01,.22,01,258.70,01,13.91,01
1999,11,1,7,40,199.30,18,778.00,19,26.64,19,232.00,01,11.06,01,43.77,01,.21,01,306.70,01,13.90,01
1999,11,1,7,45,215.40,18,791.00,19,27.41,19,249.20,01,9.64,01,46.74,01,.22,01,340.20,01,13.89,01
1999,11,1,7,50,232.90,18,805.00,19,28.59,19,267.30,01,8.66,01,47.57,01,.22,01,345.20,01,13.88,01
1999,11,1,7,55,249.50,14,815.00,15,29.66,15,284.60,01,8.41,01,46.68,01,.22,01,346.20,01,13.87,01
1999,11,1,8,0,264.80,10,822.00,11,30.76,11,300.50,01,8.56,01,46.47,01,.18,01,13.95,01,13.86,01
1999,11,1,8,5,281.20,14,834.00,15,31.63,15,317.40,01,9.12,01,44.78,01,.20,01,103.50,01,13.85,01
1999,11,1,8,10,298.80,14,847.00,15,32.72,15,335.40,01,9.91,01,42.47,01,.13,01,330.90,01,13.84,01
1999,11,1,8,15,316.70,14,862.00,15,33.28,15,354.20,01,10.40,01,40.42,01,.12,01,253.20,01,13.83,01
1999,11,1,8,20,331.10,14,869.00,15,34.63,15,371.00,01,11.02,01,38.65,01,.07,01,38.83,01,13.82,01
1999,11,1,8,25,348.10,10,872.00,11,35.46,11,386.30,01,11.58,01,36.73,01,.21,01,71.90,01,13.80,01
1999,11,1,8,30,363.30,10,877.00,11,35.76,11,402.80,01,11.60,01,36.12,01,.30,01,78.90,01,13.79,01
1999,11,1,8,35,379.40,10,884.00,11,36.59,11,418.90,01,12.05,01,34.75,01,.22,01,81.40,01,13.78,01
1999,11,1,8,40,395.10,03,890.00,03,36.50,03,434.90,01,12.14,01,33.67,01,.22,01,81.30,01,13.77,01
1999,11,1,8,45,412.20,03,902.00,03,35.80,03,451.80,01,12.20,01,32.94,01,.21,01,91.10,01,13.75,01
1999,11,1,8,50,430.80,03,916.00,03,35.13,03,470.10,01,12.49,01,32.11,01,.23,01,63.34,01,13.74,01
1999,11,1,8,55,446.40,03,920.00,03,35.23,03,484.90,01,12.71,01,32.33,01,.22,01,62.50,01,13.73,01
1999,11,1,9,0,462.50,03,927.00,03,35.72,03,499.60,01,13.16,01,31.73,01,.88,01,72.80,01,13.73,01
1999,11,1,9,5,479.60,03,934.00,03,35.59,03,515.10,01,13.38,01,31.11,01,.84,01,79.90,01,13.71,01
1999,11,1,9,10,496.90,03,944.00,03,35.40,03,530.60,01,13.67,01,31.11,01,.98,01,89.70,01,13.70,01
1999,11,1,9,15,514.00,03,953.00,03,36.37,03,545.90,01,14.70,01,29.29,01,1.31,01,87.20,01,13.70,01
1999,11,1,9,20,528.10,03,957.00,03,36.68,03,559.80,01,15.20,01,28.38,01,1.25,01,96.70,01,13.68,01
1999,11,1,9,25,540.90,03,959.00,03,36.77,03,573.30,01,15.35,01,28.08,01,1.31,01,89.20,01,13.67,01
1999,11,1,9,30,552.60,03,961.00,03,36.37,03,586.50,01,14.98,01,29.15,01,1.47,01,95.90,01,13.66,01
1999,11,1,9,35,564.60,03,964.00,03,37.25,03,598.80,01,15.27,01,28.30,01,1.55,01,91.00,01,13.65,01
1999,11,1,9,40,575.30,03,966.00,03,37.60,03,610.50,01,15.73,01,27.75,01,1.44,01,107.40,01,13.64,01
1999,11,1,9,45,586.00,03,969.00,03,37.69,03,622.10,01,16.07,01,27.60,01,1.40,01,109.90,01,13.62,01
1999,11,1,9,50,596.50,03,972.00,03,37.52,03,633.80,01,16.37,01,26.71,01,1.07,01,100.00,01,13.61,01
1999,11,1,9,55,607.50,03,977.00,03,36.66,03,645.70,01,16.44,01,25.98,01,1.16,01,99.70,01,13.60,01
1999,11,1,10,0,619.20,03,983.00,03,37.38,03,656.80,01,17.03,01,25.25,01,1.28,01,89.40,01,13.59,01
1999,11,1,10,5,629.00,03,984.00,03,37.78,03,666.80,01,17.69,01,24.06,01,1.18,01,80.50,01,13.58,01
1999,11,1,10,10,639.20,03,988.00,03,37.45,03,677.10,01,17.91,01,23.75,01,1.17,01,76.50,01,13.57,01
1999,11,1,10,15,650.20,03,991.00,03,38.74,03,686.40,01,19.43,01,21.83,01,.94,01,56.21,01,13.56,01
1999,11,1,10,20,658.00,03,990.00,03,39.20,03,694.90,01,19.45,01,22.11,01,.96,01,89.00,01,13.54,01
1999,11,1,10,25,666.30,03,992.00,03,39.33,03,703.00,01,19.10,01,22.46,01,1.05,01,76.70,01,13.53,01
1999,11,1,10,30,675.10,03,994.00,03,39.53,03,712.00,01,19.48,01,21.99,01,1.14,01,69.62,01,13.52,01
1999,11,1,10,35,681.40,03,994.00,03,38.76,03,719.00,01,19.36,01,22.32,01,.98,01,55.22,01,13.50,01
1999,11,1,10,40,688.80,03,996.00,03,38.17,03,727.00,01,19.10,01,21.97,01,.40,01,62.72,01,13.49,01
1999,11,1,10,45,696.30,03,998.00,03,40.06,03,733.00,01,19.64,01,21.18,01,.18,01,106.40,01,13.48,01
1999,11,1,10,50,701.00,03,997.00,03,39.28,03,739.00,01,20.14,01,20.03,01,.39,01,41.88,01,13.47,01
1999,11,1,10,55,708.00,03,1002.00,03,38.35,03,747.00,01,20.34,01,19.58,01,.23,01,346.90,01,13.46,01
1999,11,1,11,0,713.00,03,1000.00,03,40.89,03,751.00,01,20.82,01,18.83,01,.34,01,95.70,01,13.45,01
1999,11,1,11,5,719.00,03,1005.00,03,40.25,03,756.00,01,21.15,01,18.51,01,.43,01,121.00,01,13.44,01
1999,11,1,11,10,721.00,03,1005.00,03,37.76,03,761.00,01,20.85,01,17.86,01,.22,01,181.90,01,13.43,01
1999,11,1,11,15,726.00,03,1008.00,03,36.27,03,767.00,01,21.22,01,17.19,01,.56,01,77.10,01,13.42,01
1999,11,1,11,20,728.00,03,1005.00,03,36.90,03,768.00,01,20.76,01,19.32,01,.57,01,63.88,01,13.42,01
1999,11,1,11,25,729.00,03,1004.00,03,38.35,03,770.00,01,20.38,01,20.00,01,.46,01,44.24,01,13.41,01
1999,11,1,11,30,733.00,03,1007.00,03,38.85,03,774.00,01,20.80,01,19.77,01,.57,01,87.30,01,13.40,01
1999,11,1,11,35,736.00,03,1006.00,03,39.86,03,776.00,01,21.56,01,18.57,01,1.11,01,94.80,01,13.40,01
1999,11,1,11,40,736.00,03,1006.00,03,38.27,03,777.00,01,21.47,01,18.50,01,.35,01,106.40,01,13.39,01
1999,11,1,11,45,737.00,03,1005.00,03,37.95,03,778.00,01,21.45,01,18.33,01,.53,01,111.90,01,13.38,01
1999,11,1,11,50,738.00,03,1007.00,03,36.15,03,779.00,01,21.28,01,18.01,01,.62,01,93.20,01,13.38,01
1999,11,1,11,55,739.00,03,1010.00,03,36.91,03,780.00,01,22.05,01,17.16,01,.68,01,16.61,01,13.37,01
1999,11,1,12,0,739.00,03,1012.00,03,35.46,03,781.00,01,21.48,01,17.22,01,.89,01,77.30,01,13.36,01
1999,11,1,12,5,737.00,03,1012.00,03,34.73,03,780.00,01,21.26,01,17.73,01,.50,01,130.40,01,13.36,01
1999,11,1,12,10,736.00,03,1009.00,03,38.10,03,777.00,01,22.06,01,17.25,01,.99,01,106.70,01,13.36,01
1999,11,1,12,15,735.00,03,1011.00,03,36.15,03,776.00,01,22.28,01,16.28,01,.96,01,98.50,01,13.35,01
1999,11,1,12,20,732.00,03,1011.00,03,35.96,03,774.00,01,22.50,01,15.91,01,1.23,01,109.50,01,13.34,01
1999,11,1,12,25,729.00,03,1011.00,03,35.74,03,771.00,01,22.80,01,15.91,01,.94,01,94.00,01,13.34,01
1999,11,1,12,30,727.00,03,1011.00,03,35.92,03,769.00,01,23.15,01,15.38,01,.20,01,47.57,01,13.33,01
1999,11,1,12,35,721.00,03,1009.00,03,33.50,03,764.00,01,22.80,01,15.23,01,.81,01,57.00,01,13.33,01
1999,11,1,12,40,716.00,03,1007.00,03,33.63,03,760.00,01,22.80,01,15.42,01,1.25,01,67.94,01,13.32,01
1999,11,1,12,45,714.00,03,1009.00,03,35.39,03,755.00,01,23.39,01,15.08,01,1.02,01,47.93,01,13.32,01
1999,11,1,12,50,708.00,03,1006.00,03,36.71,03,749.00,01,23.99,01,14.29,01,.92,01,88.60,01,13.31,01
1999,11,1,12,55,700.00,03,1001.00,03,34.82,03,743.00,01,23.86,01,14.58,01,1.00,01,59.97,01,13.30,01
1999,11,1,13,0,695.60,03,1003.00,03,35.45,03,737.00,01,24.01,01,14.40,01,.94,01,66.79,01,13.30,01
1999,11,1,13,5,690.50,03,1002.00,03,36.28,03,731.00,01,24.62,01,14.22,01,1.00,01,96.20,01,13.29,01
1999,11,1,13,10,680.90,03,1000.00,03,33.17,03,724.00,01,23.76,01,15.00,01,1.10,01,89.50,01,13.28,01
1999,11,1,13,15,672.70,03,996.00,03,34.60,03,715.00,01,23.93,01,14.58,01,1.57,01,85.60,01,13.28,01
1999,11,1,13,20,662.40,03,992.00,03,33.66,03,706.00,01,24.05,01,14.33,01,1.15,01,78.80,01,13.27,01
1999,11,1,13,25,656.20,03,994.00,03,33.31,03,700.00,01,24.08,01,14.16,01,.68,01,124.20,01,13.27,01
1999,11,1,13,30,647.00,03,991.00,03,33.30,03,692.40,01,24.21,01,13.99,01,1.36,01,120.50,01,13.26,01
1999,11,1,13,35,636.00,03,987.00,03,32.73,03,682.90,01,24.17,01,13.89,01,1.32,01,122.90,01,13.26,01
1999,11,1,13,40,625.80,03,981.00,03,34.07,03,671.50,01,24.91,01,13.35,01,.74,01,123.30,01,13.26,01
1999,11,1,13,45,614.70,03,976.00,03,35.07,03,660.70,01,25.22,01,12.76,01,.92,01,80.80,01,13.25,01
1999,11,1,13,50,606.40,03,975.00,03,37.80,03,651.20,01,25.31,01,12.90,01,1.20,01,66.50,01,13.25,01
1999,11,1,13,55,584.20,03,948.00,03,38.88,03,627.80,01,25.35,01,13.10,01,.60,01,78.50,01,13.25,01
1999,11,1,14,0,569.50,03,939.00,03,36.77,03,613.70,01,24.63,01,13.13,01,1.33,01,78.40,01,13.24,01
1999,11,1,14,5,576.40,03,972.00,03,34.19,03,621.30,01,24.90,01,13.00,01,.90,01,119.80,01,13.24,01
1999,11,1,14,10,562.30,03,968.00,03,31.66,03,606.30,01,25.33,01,12.57,01,1.24,01,93.90,01,13.24,01
1999,11,1,14,15,550.00,03,965.00,03,30.74,03,592.30,01,25.54,01,12.47,01,1.43,01,104.50,01,13.23,01
1999,11,1,14,20,534.30,03,958.00,03,28.00,03,578.10,01,25.10,01,12.49,01,1.13,01,108.40,01,13.23,01
1999,11,1,14,25,522.80,03,960.00,03,27.48,03,566.10,01,25.34,01,12.32,01,1.03,01,96.00,01,13.23,01
1999,11,1,14,30,507.90,03,953.00,03,26.79,03,552.50,01,25.06,01,12.29,01,.62,01,80.00,01,13.22,01
1999,11,1,14,35,492.90,03,947.00,03,27.52,03,538.60,01,25.21,01,12.31,01,1.16,01,95.20,01,13.22,01
1999,11,1,14,40,477.80,03,939.00,03,28.88,03,524.50,01,25.23,01,12.30,01,1.12,01,101.50,01,13.22,01
1999,11,1,14,45,466.00,03,940.00,03,30.69,03,513.90,01,25.69,01,12.28,01,1.03,01,85.00,01,13.22,01
1999,11,1,14,50,446.60,03,918.00,03,34.43,03,495.80,01,25.53,01,12.30,01,.96,01,117.50,01,13.22,01
1999,11,1,14,55,415.30,03,866.00,03,39.07,03,464.00,01,25.66,01,12.34,01,1.45,01,88.50,01,13.22,01
1999,11,1,15,0,419.60,03,900.00,03,41.27,03,473.10,01,25.73,01,12.36,01,1.43,01,70.40,01,13.22,01
1999,11,1,15,5,401.80,03,878.00,03,45.65,03,453.50,01,26.44,01,12.11,01,1.72,01,81.40,01,13.22,01
1999,11,1,15,10,388.70,03,862.00,03,52.65,03,438.90,01,27.25,01,11.76,01,1.75,01,81.40,01,13.21,01
1999,11,1,15,15,377.90,03,849.00,03,57.80,03,431.40,01,26.62,01,12.15,01,1.42,01,103.40,01,13.21,01
1999,11,1,15,20,295.30,03,630.40,03,64.88,03,339.00,01,26.71,01,12.03,01,1.38,01,92.20,01,13.20,01
1999,11,1,15,25,265.50,03,540.90,03,75.20,03,306.50,01,26.66,01,12.08,01,1.21,01,92.50,01,13.20,01
1999,11,1,15,30,238.20,03,454.20,03,85.30,03,276.90,01,26.71,01,12.03,01,1.39,01,88.40,01,13.20,01
1999,11,1,15,35,243.70,03,450.00,03,97.20,03,280.40,01,26.62,01,11.85,01,1.46,01,92.30,01,13.20,01
1999,11,1,15,40,218.60,03,375.00,03,101.90,03,252.70,01,25.98,01,12.29,01,1.45,01,112.10,01,13.20,01
1999,11,1,15,45,258.00,03,548.10,03,98.00,03,300.60,01,26.05,01,12.19,01,.85,01,170.10,01,13.21,01
1999,11,1,15,50,290.10,03,749.00,03,83.80,03,339.10,01,26.17,01,11.92,01,.82,01,163.90,01,13.21,01
1999,11,1,15,55,266.70,03,793.00,03,61.23,03,314.60,01,26.59,01,11.79,01,1.24,01,101.00,01,13.21,01
1999,11,1,16,0,231.70,14,786.00,15,41.08,15,278.80,01,26.53,01,12.08,01,1.05,01,118.30,01,13.21,01
1999,11,1,16,5,201.00,10,765.00,11,27.80,11,247.50,01,26.20,01,12.11,01,1.03,01,123.50,01,13.20,01
1999,11,1,16,10,178.80,10,748.00,11,21.78,11,224.10,01,26.56,01,11.83,01,.36,01,113.40,01,13.20,01
1999,11,1,16,15,160.00,10,728.00,11,19.00,11,204.00,01,27.13,01,11.64,01,.60,01,50.61,01,13.20,01
1999,11,1,16,20,141.50,14,703.00,15,16.87,15,185.40,01,27.35,01,11.48,01,1.42,01,79.20,01,13.20,01
1999,11,1,16,25,124.70,14,677.70,15,15.53,15,168.00,01,27.46,01,11.50,01,.77,01,63.20,01,13.20,01
1999,11,1,16,30,107.00,01,644.00,01,13.72,01,150.70,01,27.24,01,12.29,01,.66,01,88.10,01,13.20,01
1999,11,1,16,35,91.10,01,610.90,01,11.92,01,134.30,01,27.06,01,14.13,01,.20,01,66.37,01,13.20,01
1999,11,1,16,40,75.90,01,572.30,01,10.08,01,114.70,01,26.65,01,14.69,01,.66,01,95.20,01,13.20,01
1999,11,1,16,45,60.11,01,526.00,01,8.41,01,93.70,01,26.02,01,15.19,01,.69,01,87.20,01,13.20,01
1999,11,1,16,50,44.40,01,460.10,01,6.81,01,72.20,01,25.60,01,15.76,01,.34,01,46.38,01,13.20,01
1999,11,1,16,55,24.40,01,307.90,01,3.89,01,45.11,01,25.23,01,17.12,01,.19,01,14.68,01,13.21,01
1999,11,1,17,0,3.62,01,59.34,01,-.49,01,17.66,01,24.59,01,19.48,01,.19,01,355.50,01,13.21,01
1999,11,1,17,5,-2.50,01,14.85,01,-3.83,01,10.72,01,23.73,01,23.58,01,.06,01,51.87,01,13.22,01
1999,11,1,17,10,-4.16,01,40.75,01,-5.88,01,9.47,01,23.06,01,25.38,01,.13,01,324.70,01,13.23,01
1999,11,1,17,15,-7.38,01,-.97,01,-8.35,01,5.22,01,22.64,01,26.22,01,.21,01,345.80,01,13.24,01
1999,11,1,17,20,-9.37,01,-2.26,01,-10.39,01,2.69,01,22.21,01,26.07,01,.21,01,357.10,01,13.26,01
1999,11,1,17,25,-10.52,07,-2.67,01,-11.37,07,1.47,01,21.78,01,26.16,01,.21,01,14.67,01,13.27,01
1999,11,1,17,30,-10.98,07,-2.85,01,-11.72,07,.94,01,21.43,01,25.85,01,.22,01,19.17,01,13.28,01
1999,11,1,17,35,-11.84,07,-3.25,01,-12.51,07,.29,01,21.07,01,24.18,01,.22,01,10.46,01,13.29,01
1999,11,1,17,40,-13.09,07,-4.27,01,-13.65,07,-.07,01,19.98,01,24.75,01,.22,01,350.60,01,13.31,01
1999,11,1,17,45,-12.64,07,-3.59,01,-13.17,07,-.14,01,19.32,01,25.40,01,.22,01,338.30,01,13.32,01
1999,11,1,17,50,-11.65,07,-2.59,01,-12.31,07,-.13,01,19.09,01,25.19,01,.22,01,332.60,01,13.33,01
1999,11,1,17,55,-11.05,07,-2.06,01,-11.77,07,-.15,01,18.95,01,24.97,01,.22,01,335.70,01,13.34,01
1999,11,1,18,0,-10.59,07,-1.48,01,-11.28,07,-.14,01,18.83,01,24.05,01,.22,01,344.30,01,13.35,01
1999,11,1,18,5,-10.09,07,-.94,01,-10.83,07,-.15,01,18.91,01,23.16,01,.21,01,329.50,01,13.36,01
1999,11,1,18,10,-10.02,07,-.68,01,-10.76,07,-.16,01,18.82,01,22.86,01,.22,01,302.30,01,13.37,01
1999,11,1,18,15,-10.11,07,-.74,01,-10.77,07,-.18,01,18.63,01,23.36,01,.54,01,257.70,01,13.38,01
1999,11,1,18,20,-9.95,01,-.42,01,-10.50,07,-.14,01,18.62,01,22.88,01,2.04,01,250.40,01,13.39,01
1999,11,1,18,25,-9.38,01,.13,01,-10.02,07,-.15,01,19.06,01,21.74,01,1.65,01,252.70,01,13.40,01
1999,11,1,18,30,-9.95,01,-.86,01,-10.72,07,-.09,01,18.65,01,22.53,01,1.47,01,250.90,01,13.41,01
1999,11,1,18,35,-10.18,07,-1.04,01,-10.97,07,-.24,01,18.14,01,23.27,01,1.57,01,251.20,01,13.41,01
1999,11,1,18,40,-10.16,07,-1.16,01,-10.93,07,-.17,01,17.86,01,23.79,01,1.51,01,257.00,01,13.42,01
1999,11,1,18,45,-10.09,07,-.68,01,-10.77,07,-.18,01,17.83,01,23.37,01,1.23,01,247.40,01,13.43,01
1999,11,1,18,50,-9.70,01,-.28,01,-10.35,07,-.15,01,18.01,01,22.92,01,1.67,01,239.90,01,13.44,01
1999,11,1,18,55,-10.00,01,-.60,01,-10.67,07,-.21,01,17.74,01,23.38,01,1.76,01,240.00,01,13.44,01
1999,11,1,19,0,-9.81,01,-.29,01,-10.47,07,-.11,01,17.75,01,23.08,01,1.98,01,240.00,01,13.45,01
1999,11,1,19,5,-9.30,01,.06,01,-10.00,01,-.11,01,17.93,01,22.54,01,1.71,01,239.60,01,13.46,01
1999,11,1,19,10,-9.17,01,.17,01,-9.88,01,-.15,01,18.00,01,22.20,01,1.88,01,241.50,01,13.46,01
1999,11,1,19,15,-9.19,01,-.04,01,-9.91,01,-.17,01,17.96,01,22.19,01,2.00,01,243.30,01,13.47,01
1999,11,1,19,20,-9.49,01,-.35,01,-10.19,07,-.10,01,17.77,01,22.35,01,1.94,01,239.90,01,13.47,01
1999,11,1,19,25,-9.66,01,-.43,01,-10.30,07,-.20,01,17.61,01,22.46,01,2.40,01,240.40,01,13.48,01
1999,11,1,19,30,-8.60,01,2.42,01,-8.84,01,-.18,01,18.19,01,21.21,01,2.29,01,242.50,01,13.48,01
1999,11,1,19,35,-5.40,01,3.86,01,-5.00,01,-.13,01,19.73,01,19.56,01,2.19,01,239.20,01,13.48,01
1999,11,1,19,40,-6.80,01,1.06,01,-7.14,01,-.12,01,19.74,01,20.11,01,2.20,01,239.30,01,13.48,01
1999,11,1,19,45,-7.83,01,.10,01,-8.36,01,-.10,01,19.59,01,20.73,01,2.20,01,240.90,01,13.48,01
1999,11,1,19,50,-8.55,01,-.21,01,-9.06,01,-.12,01,19.47,01,21.04,01,2.29,01,237.70,01,13.48,01
1999,11,1,19,55,-9.11,01,-.48,01,-9.59,01,-.11,01,19.37,01,21.27,01,2.32,01,238.50,01,13.48,01
1999,11,1,20,0,-9.75,01,-.65,01,-10.16,07,-.15,01,19.16,01,21.58,01,2.32,01,239.80,01,13.48,01
1999,11,1,20,5,-9.70,01,-.39,01,-10.07,07,-.08,01,19.24,01,21.46,01,2.53,01,244.60,01,13.49,01
1999,11,1,20,10,-9.46,01,-.13,01,-9.78,01,-.13,01,19.32,01,21.39,01,4.51,01,269.30,01,13.49,01
1999,11,1,20,15,-9.36,01,.03,01,-9.76,01,-.11,01,19.33,01,21.32,01,4.56,01,269.20,01,13.49,01
1999,11,1,20,20,-9.64,01,-.42,01,-9.92,01,-.15,01,19.19,01,21.60,01,3.83,01,252.60,01,13.49,01
1999,11,1,20,25,-9.84,01,-.63,01,-10.19,07,-.15,01,19.05,01,21.84,01,3.60,01,255.80,01,13.49,01
1999,11,1,20,30,-9.87,01,-.45,01,-10.28,07,-.16,01,18.96,01,21.91,01,3.39,01,253.60,01,13.49,01
1999,11,1,20,35,-8.58,01,1.10,01,-8.98,01,-.09,01,19.45,01,21.07,01,3.41,01,260.60,01,13.49,01
1999,11,1,20,40,-8.98,01,-.01,01,-9.45,01,-.07,01,19.33,01,21.34,01,3.02,01,252.60,01,13.49,01
1999,11,1,20,45,-9.84,01,-.89,01,-10.34,07,-.05,01,18.97,01,21.95,01,3.15,01,243.70,01,13.50,01
1999,11,1,20,50,-10.19,07,-1.04,01,-10.75,07,-.11,01,18.71,01,22.29,01,2.88,01,247.40,01,13.50,01