2000,10,1,0,5,-5.38,01,0.00,06,-0.34,01,-5.37,01,23.08,01,42.33,01
2000,10,1,0,10,-4.07,01,0.00,06,0.86,01,-4.20,01,23.70,01,40.97,01
2000,10,1,0,15,-3.02,01,0.00,06,2.05,01,-2.94,01,24.18,01,40.01,01
2000,10,1,0,20,-2.80,01,0.00,06,2.37,01,-2.60,01,24.51,01,39.30,01
2000,10,1,0,25,-4.33,01,0.00,06,0.62,01,-3.91,01,24.18,01,39.82,01
2000,10,1,0,30,-4.74,01,0.00,06,-0.35,01,-4.20,01,23.70,01,40.61,01
2000,10,1,0,35,-5.11,01,0.00,06,-0.81,01,-4.75,01,23.39,01,40.90,01
2000,10,1,0,40,-5.62,01,0.00,06,-1.40,01,-5.23,01,23.03,01,41.42,01
2000,10,1,0,45,-6.07,01,0.00,06,-1.84,01,-5.75,01,22.65,01,42.00,01
2000,10,1,0,50,-6.16,01,0.00,06,-1.47,01,-5.86,01,22.52,01,42.28,01
2000,10,1,0,55,-6.16,01,0.00,06,-1.32,01,-6.10,01,22.49,01,42.46,01
2000,10,1,1,0,-5.84,01,0.00,06,-0.61,01,-5.73,01,22.52,01,42.58,01
2000,10,1,1,5,-5.81,01,0.00,06,-0.34,01,-5.74,01,22.56,01,42.52,01
2000,10,1,1,10,-5.42,01,0.00,06,0.20,01,-5.49,01,22.57,01,42.50,01
2000,10,1,1,15,-4.07,01,0.00,06,1.83,01,-4.02,01,22.78,01,42.60,01
2000,10,1,1,20,-3.83,01,0.00,06,1.00,01,-3.71,01,22.98,01,41.97,01
2000,10,1,1,25,-4.51,01,0.00,06,0.72,01,-4.17,01,22.89,01,42.12,01
2000,10,1,1,30,-4.58,01,0.00,06,0.63,01,-4.33,01,22.92,01,42.10,01
2000,10,1,1,35,-4.53,01,0.00,06,0.65,01,-4.32,01,22.95,01,41.95,01
2000,10,1,1,40,-3.95,01,0.00,06,1.53,01,-3.77,01,23.03,01,41.87,01
2000,10,1,1,45,-4.04,01,0.00,06,1.15,01,-4.04,01,23.16,01,41.72,01
2000,10,1,1,50,-3.98,01,0.00,06,1.43,01,-4.03,01,23.21,01,41.79,01
2000,10,1,1,55,-4.50,01,0.00,06,0.66,01,-4.21,01,23.10,01,41.89,01
2000,10,1,2,0,-4.63,01,0.00,06,0.64,01,-4.47,01,23.03,01,42.05,01
2000,10,1,2,5,-4.41,01,0.00,06,0.95,01,-4.11,01,23.02,01,42.12,01
2000,10,1,2,10,-4.48,01,0.00,06,0.49,01,-4.19,01,22.96,01,42.17,01
2000,10,1,2,15,-4.66,01,0.00,06,0.04,01,-4.70,01,22.82,01,42.45,01
2000,10,1,2,20,-4.81,01,0.00,06,-0.07,01,-4.88,01,22.66,01,42.84,01
2000,10,1,2,25,-5.09,01,0.00,06,-0.32,01,-5.23,01,22.53,01,43.23,01
2000,10,1,2,30,-5.58,01,0.00,06,-0.76,01,-5.59,01,22.36,01,43.54,01
2000,10,1,2,35,-5.76,01,0.00,06,-0.88,01,-5.69,01,22.15,01,44.14,01
2000,10,1,2,40,-5.62,01,0.00,06,-0.70,01,-5.59,01,22.05,01,44.45,01
2000,10,1,2,45,-4.64,01,0.00,06,0.00,01,-4.80,01,22.13,01,44.45,01
2000,10,1,2,50,-4.93,01,0.00,06,-0.24,01,-5.01,01,22.10,01,44.39,01
2000,10,1,2,55,-5.79,01,0.00,06,-0.72,01,-5.68,01,21.88,01,44.87,01
2000,10,1,3,0,-5.61,01,0.00,06,-0.76,01,-5.56,01,21.66,01,45.31,01
2000,10,1,3,5,-5.37,01,0.00,06,-0.89,01,-5.39,01,21.47,01,45.71,01
2000,10,1,3,10,-5.47,01,0.00,06,-0.91,01,-5.51,01,21.35,01,46.02,01
2000,10,1,3,15,-5.21,01,0.00,06,-0.61,01,-5.39,01,21.30,01,46.24,01
2000,10,1,3,20,-5.37,01,0.00,06,-0.70,01,-5.56,01,21.21,01,46.39,01
2000,10,1,3,25,-4.84,01,0.00,06,-0.20,01,-5.02,01,21.19,01,46.54,01
2000,10,1,3,30,-4.68,01,0.00,06,-0.18,01,-4.56,01,21.10,01,46.68,01
2000,10,1,3,35,-4.69,01,0.00,06,-0.16,01,-4.63,01,21.02,01,46.90,01
2000,10,1,3,40,-4.63,01,0.00,06,0.15,01,-4.56,01,21.02,01,47.06,01
2000,10,1,3,45,-4.63,01,0.00,06,0.02,01,-4.56,01,21.00,01,47.07,01
2000,10,1,3,50,-4.94,01,0.00,06,-0.14,01,-4.92,01,20.92,01,47.29,01
2000,10,1,3,55,-5.18,01,0.00,06,-0.51,01,-5.34,01,20.72,01,47.61,01
2000,10,1,4,0,-5.80,01,0.00,06,-0.70,01,-5.68,01,20.58,01,48.21,01
2000,10,1,4,5,-4.99,01,0.00,06,-0.20,01,-5.07,01,20.55,01,48.51,01
2000,10,1,4,10,-4.60,01,0.00,06,-0.05,01,-4.57,01,20.52,01,48.37,01
2000,10,1,4,15,-4.62,01,0.00,06,-0.02,01,-4.58,01,20.47,01,48.57,01
2000,10,1,4,20,-4.66,01,0.00,06,0.25,01,-4.45,01,20.47,01,48.83,01
2000,10,1,4,25,-4.23,01,0.00,06,0.38,01,-4.14,01,20.45,01,48.90,01
2000,10,1,4,30,-4.53,01,0.00,06,-0.02,01,-4.43,01,20.29,01,49.24,01
2000,10,1,4,35,-4.63,01,0.00,06,-0.15,01,-4.58,01,20.14,01,49.75,01
2000,10,1,4,40,-4.45,01,0.00,06,0.15,01,-4.22,01,20.19,01,49.72,01
2000,10,1,4,45,-4.54,01,0.00,06,0.16,01,-4.39,01,20.15,01,49.87,01
2000,10,1,4,50,-4.37,01,0.00,06,0.44,01,-4.10,01,20.16,01,49.77,01
2000,10,1,4,55,-4.36,01,0.00,06,0.10,01,-4.16,01,20.07,01,49.92,01
2000,10,1,5,0,-4.70,01,0.00,06,-0.41,01,-5.03,01,19.89,01,50.42,01
2000,10,1,5,5,-4.75,01,0.00,06,-0.36,01,-4.84,01,19.75,01,50.84,01
2000,10,1,5,10,-4.49,01,0.00,06,-0.20,01,-4.29,01,19.66,01,51.11,01
2000,10,1,5,15,-4.54,01,0.00,06,-0.28,01,-4.28,01,19.60,01,51.47,01
2000,10,1,5,20,-4.54,01,0.00,06,-0.20,01,-4.46,01,19.57,01,51.72,01
2000,10,1,5,25,-4.24,01,0.00,06,0.11,01,-4.21,01,19.56,01,51.77,01
2000,10,1,5,30,-4.75,01,0.00,06,-0.54,01,-4.65,01,19.46,01,51.99,01
2000,10,1,5,35,-4.53,01,0.00,06,-0.11,01,-4.52,01,19.43,01,52.15,01
2000,10,1,5,40,-4.48,01,0.00,06,-0.01,01,-4.43,01,19.44,01,52.19,01
2000,10,1,5,45,-4.43,01,0.00,06,-0.10,01,-4.48,01,19.43,01,52.18,01
2000,10,1,5,50,-4.49,01,0.00,06,-0.26,01,-4.47,01,19.33,01,52.36,01
2000,10,1,5,55,-4.13,01,0.00,06,-0.10,01,-4.12,01,19.28,01,52.53,01
2000,10,1,6,0,-4.07,01,0.00,06,-0.25,01,-4.04,01,19.24,01,52.62,01
2000,10,1,6,5,-3.51,01,0.00,06,-0.25,01,-3.55,01,19.16,01,52.74,01
2000,10,1,6,10,-2.33,01,0.00,06,-0.36,01,-2.28,01,19.07,01,52.99,01
2000,10,1,6,15,0.01,01,-0.11,06,0.01,01,-0.11,01,19.10,01,52.89,01
2000,10,1,6,20,3.39,01,3.32,06,-0.03,01,3.32,01,19.09,01,52.93,01
2000,10,1,6,25,8.28,01,8.33,06,-0.07,01,8.33,01,18.95,01,53.12,01
2000,10,1,6,30,13.93,01,14.02,06,0.35,01,14.00,01,18.78,01,53.62,01
2000,10,1,6,35,21.00,01,21.34,06,2.41,01,21.17,01,18.78,01,53.60,01
2000,10,1,6,40,29.79,01,29.04,06,8.55,01,28.27,01,18.70,01,53.84,01
2000,10,1,6,45,46.64,01,48.16,06,115.50,01,35.65,01,18.67,01,54.11,01
2000,10,1,6,50,60.92,01,62.42,06,163.90,01,41.66,01,18.69,01,54.12,01
2000,10,1,6,55,73.85,01,79.45,06,224.20,01,46.95,01,18.70,01,54.20,01
2000,10,1,7,0,85.60,01,96.84,06,271.70,01,52.49,01,18.78,01,54.06,01
2000,10,1,7,5,77.68,01,115.18,06,315.20,01,57.98,01,18.88,01,53.74,01
2000,10,1,7,10,63.93,90,133.77,06,354.50,91,63.00,91,18.98,01,53.44,01
2000,10,1,7,15,125.53,30,152.00,06,388.10,31,67.51,31,19.11,01,53.03,01
2000,10,1,7,20,164.33,03,169.09,06,415.40,03,71.20,03,19.35,01,52.41,01
2000,10,1,7,25,185.29,03,188.60,06,447.70,03,75.10,03,19.56,01,51.76,01
2000,10,1,7,30,204.10,03,206.84,06,471.70,03,78.90,03,19.75,01,51.13,01
2000,10,1,7,35,222.23,03,224.35,06,491.10,03,82.50,03,19.90,01,50.78,01
2000,10,1,7,40,242.41,03,243.68,06,514.80,03,86.00,03,20.02,01,50.35,01
2000,10,1,7,45,260.98,03,261.50,06,533.70,03,88.80,03,20.22,01,49.95,01
2000,10,1,7,50,280.33,03,279.88,06,552.30,03,91.70,03,20.49,01,49.21,01
2000,10,1,7,55,301.34,03,299.23,06,571.80,03,94.70,03,20.69,01,48.58,01
2000,10,1,8,0,322.64,11,317.83,06,588.90,10,97.30,10,20.97,01,47.83,01
2000,10,1,8,5,344.38,11,337.45,06,606.90,10,100.10,10,21.29,01,47.17,01
2000,10,1,8,10,363.42,11,355.01,06,619.20,10,102.70,10,21.75,01,46.06,01
2000,10,1,8,15,381.95,03,372.16,06,630.10,03,105.20,03,21.84,01,45.75,01
2000,10,1,8,20,399.20,11,389.61,06,641.20,10,107.70,10,22.01,01,45.34,01
2000,10,1,8,25,417.83,03,407.78,06,653.20,03,110.30,03,22.27,01,44.75,01
2000,10,1,8,30,437.38,03,426.68,06,665.20,03,113.40,03,22.58,01,44.28,01
2000,10,1,8,35,455.77,11,443.87,06,674.70,10,115.80,10,22.91,01,43.07,01
2000,10,1,8,40,475.19,15,460.70,06,683.80,14,117.90,14,23.00,01,42.71,01
2000,10,1,8,45,494.43,11,478.21,06,692.30,10,120.90,10,23.00,01,42.47,01
2000,10,1,8,50,512.42,15,495.11,06,699.90,14,123.70,14,23.14,01,42.45,01
2000,10,1,8,55,530.06,11,510.37,06,707.00,10,125.10,10,23.35,01,41.34,01
2000,10,1,9,0,549.89,11,526.98,06,719.00,10,125.10,10,23.47,01,40.86,01
2000,10,1,9,5,566.16,15,542.29,06,725.00,14,127.10,14,23.71,01,39.59,01
2000,10,1,9,10,583.90,15,557.55,06,731.00,14,129.10,14,23.91,01,39.07,01
2000,10,1,9,15,600.04,15,571.46,06,733.00,14,132.20,14,23.91,01,38.79,01
2000,10,1,9,20,617.15,19,587.47,06,740.00,18,134.50,18,24.02,01,38.13,01
2000,10,1,9,25,632.16,15,602.18,06,745.00,14,136.80,14,24.22,01,37.85,01
2000,10,1,9,30,646.73,15,616.01,06,748.00,14,139.60,14,24.35,01,37.67,01
2000,10,1,9,35,660.65,15,629.62,06,752.00,14,141.70,14,24.41,01,37.48,01
2000,10,1,9,40,674.18,11,643.41,06,758.00,10,142.80,10,24.53,01,37.12,01
2000,10,1,9,45,688.41,15,658.53,06,766.00,14,144.00,14,24.89,01,36.56,01
2000,10,1,9,50,702.81,11,671.70,06,772.00,10,144.70,10,25.12,01,36.01,01
2000,10,1,9,55,717.60,15,686.03,06,780.00,14,145.30,14,25.33,01,35.79,01
2000,10,1,10,0,728.73,15,696.94,06,784.00,14,145.40,14,25.43,01,35.47,01
2000,10,1,10,5,741.87,15,708.77,06,788.00,14,146.60,14,25.53,01,35.05,01
2000,10,1,10,10,753.99,15,719.90,06,792.00,14,147.30,14,25.63,01,34.92,01
2000,10,1,10,15,765.09,15,731.67,06,798.00,14,147.40,14,25.89,01,34.42,01
2000,10,1,10,20,778.21,11,744.15,06,806.00,10,146.90,10,26.06,01,33.96,01
2000,10,1,10,25,787.30,11,752.78,06,806.00,10,148.70,10,26.14,01,33.83,01
2000,10,1,10,30,798.40,15,763.44,06,810.00,14,149.80,14,26.35,01,33.55,01
2000,10,1,10,35,804.61,11,769.77,06,808.00,10,151.40,10,26.69,01,33.18,01
2000,10,1,10,40,814.90,11,780.10,06,812.00,10,152.70,10,26.82,01,32.97,01
2000,10,1,10,45,819.20,11,784.55,06,807.00,10,155.40,10,26.86,01,33.11,01
2000,10,1,10,50,827.51,11,793.30,06,812.00,10,154.90,10,26.91,01,32.85,01
2000,10,1,10,55,836.84,15,800.23,06,813.00,14,156.00,14,26.88,01,32.92,01
2000,10,1,11,0,845.20,11,808.45,06,814.00,10,158.70,10,27.19,01,32.73,01
2000,10,1,11,5,855.57,11,820.38,06,823.00,10,159.00,10,27.65,01,31.97,01
2000,10,1,11,10,858.00,11,821.96,06,817.00,10,161.30,10,27.55,01,32.20,01
2000,10,1,11,15,866.43,15,830.42,06,824.00,14,160.30,14,27.82,01,31.81,01
2000,10,1,11,20,869.92,15,834.59,06,824.00,14,161.00,14,28.12,01,31.50,01
2000,10,1,11,25,870.47,11,834.98,06,817.00,10,164.00,10,28.32,01,31.09,01
2000,10,1,11,30,879.01,11,839.84,06,820.00,10,163.60,10,28.27,01,31.25,01
2000,10,1,11,35,879.64,11,841.52,06,817.00,10,165.30,10,28.49,01,31.03,01
2000,10,1,11,40,886.28,15,846.86,06,824.00,14,162.70,14,28.47,01,30.99,01
2000,10,1,11,45,893.95,15,853.68,06,834.00,14,159.40,14,28.12,01,31.36,01
2000,10,1,11,50,889.76,11,851.79,06,829.00,10,160.20,10,28.40,01,31.22,01
2000,10,1,11,55,892.57,11,852.17,06,822.00,10,165.30,10,28.95,01,30.61,01
2000,10,1,12,0,893.44,15,851.86,06,822.00,14,164.20,14,29.24,01,30.03,01
2000,10,1,12,5,897.34,15,855.59,06,827.00,14,163.30,14,29.21,01,30.12,01
2000,10,1,12,10,899.30,15,858.54,06,831.00,14,162.80,14,29.75,01,29.71,01
2000,10,1,12,15,898.35,15,855.76,06,827.00,14,163.60,14,29.95,01,29.01,01
2000,10,1,12,20,899.43,15,856.02,06,831.00,14,161.10,14,29.67,01,29.29,01
2000,10,1,12,25,894.61,15,849.97,06,824.00,14,161.80,14,29.43,01,29.62,01
2000,10,1,12,30,892.81,15,849.88,06,823.00,14,163.80,14,29.56,01,29.55,01
2000,10,1,12,35,894.04,15,851.69,06,829.00,14,162.20,14,30.24,01,28.87,01
2000,10,1,12,40,887.38,15,843.67,06,823.00,14,161.10,14,30.14,01,28.91,01
2000,10,1,12,45,886.72,11,843.31,06,827.00,10,159.70,10,29.80,01,29.09,01
2000,10,1,12,50,883.13,15,837.69,06,822.00,14,160.80,14,29.90,01,29.14,01
2000,10,1,12,55,876.60,15,832.92,06,820.00,14,160.60,14,29.90,01,29.11,01
2000,10,1,13,0,873.08,11,829.74,06,818.00,10,162.30,10,29.83,01,29.24,01
2000,10,1,13,5,866.62,11,823.92,06,814.00,10,163.30,10,30.20,01,28.84,01
2000,10,1,13,10,854.22,11,811.36,06,801.00,10,165.10,10,30.08,01,28.81,01
2000,10,1,13,15,852.80,15,811.13,06,803.00,14,167.40,14,30.76,01,27.99,01
2000,10,1,13,20,848.42,15,803.97,06,802.00,14,165.50,14,30.76,01,28.03,01
2000,10,1,13,25,842.07,15,796.58,06,803.00,14,162.10,14,29.94,01,29.04,01
2000,10,1,13,30,833.75,19,787.10,06,796.00,18,163.20,18,29.94,01,29.31,01
2000,10,1,13,35,823.45,15,777.98,06,790.00,14,164.10,14,30.40,01,28.81,01
2000,10,1,13,40,815.17,15,770.03,06,791.00,14,161.00,14,30.34,01,28.73,01
2000,10,1,13,45,809.89,15,765.59,06,794.00,14,160.20,14,30.59,01,28.45,01
2000,10,1,13,50,797.75,11,754.86,06,787.00,10,161.00,10,31.16,01,27.71,01
2000,10,1,13,55,783.64,15,739.28,06,774.00,14,161.60,14,30.93,01,27.91,01
2000,10,1,14,0,773.54,15,726.42,06,766.00,14,161.30,14,30.62,01,28.22,01
2000,10,1,14,5,763.45,15,719.44,06,766.00,14,161.20,14,31.27,01,27.74,01
2000,10,1,14,10,754.36,15,709.65,06,764.00,14,160.00,14,31.49,01,27.27,01
2000,10,1,14,15,740.22,19,694.84,06,754.00,18,159.70,18,31.72,01,27.12,01
2000,10,1,14,20,731.12,15,686.07,06,753.00,14,159.20,14,32.04,01,26.52,01
2000,10,1,14,25,718.99,19,672.98,06,750.00,18,156.00,18,32.07,01,26.58,01
2000,10,1,14,30,699.85,19,656.30,06,742.00,18,152.80,18,31.79,01,27.31,01
2000,10,1,14,35,685.23,19,641.31,06,735.00,18,150.70,18,31.26,01,27.46,01
2000,10,1,14,40,669.17,15,627.22,06,731.00,14,147.60,14,31.14,01,27.85,01
2000,10,1,14,45,655.02,19,614.03,06,726.00,18,146.20,18,31.10,01,27.83,01
2000,10,1,14,50,643.22,15,601.25,06,722.00,14,144.70,14,30.71,01,28.22,01
2000,10,1,14,55,625.89,15,585.05,06,713.00,14,143.00,14,30.81,01,28.18,01
2000,10,1,15,0,614.23,15,572.68,06,709.00,14,142.10,14,31.17,01,27.69,01
2000,10,1,15,5,600.18,15,559.51,06,705.00,14,140.50,14,31.03,01,27.79,01
2000,10,1,15,10,587.73,15,547.65,06,705.00,14,138.00,14,30.98,01,27.82,01
2000,10,1,15,15,568.86,19,527.72,06,690.60,18,135.80,18,30.93,01,27.83,01
2000,10,1,15,20,551.68,15,509.23,06,677.90,14,133.90,14,30.69,01,28.06,01
2000,10,1,15,25,535.78,19,493.86,06,672.50,18,131.00,18,31.02,01,27.89,01
2000,10,1,15,30,520.96,19,479.83,06,670.50,18,127.70,18,31.62,01,26.99,01
2000,10,1,15,35,503.00,19,462.70,06,664.60,18,123.40,18,31.69,01,26.94,01
2000,10,1,15,40,484.44,19,443.16,06,649.80,18,121.10,18,31.47,01,27.35,01
2000,10,1,15,45,464.72,19,425.06,06,637.00,18,119.00,18,31.10,01,27.51,01
2000,10,1,15,50,447.79,19,409.92,06,632.20,18,115.90,18,30.92,01,27.85,01
2000,10,1,15,55,425.72,19,388.56,06,612.00,18,113.50,18,31.34,01,27.61,01
2000,10,1,16,0,403.78,23,367.25,06,591.70,22,110.70,22,31.81,01,26.84,01
2000,10,1,16,5,384.21,19,348.19,06,575.30,18,108.00,18,31.79,01,26.61,01
2000,10,1,16,10,367.01,23,331.82,06,564.80,22,105.20,22,31.39,01,27.28,01
2000,10,1,16,15,351.00,19,315.42,06,553.90,18,102.30,18,30.89,01,27.83,01
2000,10,1,16,20,337.23,27,301.29,06,547.40,26,99.80,26,30.77,01,27.93,01
2000,10,1,16,25,319.39,23,283.62,06,530.80,22,97.20,22,30.64,01,27.94,01
2000,10,1,16,30,296.73,23,264.36,06,511.30,22,93.50,22,30.44,01,28.28,01
2000,10,1,16,35,273.66,23,245.50,06,492.50,22,89.40,22,30.52,01,28.13,01
2000,10,1,16,40,255.70,23,229.79,06,484.30,22,84.70,22,30.69,01,28.04,01
2000,10,1,16,45,237.15,19,212.79,06,465.10,18,81.60,18,30.68,01,27.91,01
2000,10,1,16,50,215.23,19,192.91,06,436.50,18,77.50,18,30.42,01,28.29,01
2000,10,1,16,55,192.49,15,173.60,06,407.90,14,73.00,14,30.42,01,28.22,01
2000,10,1,17,0,170.44,19,154.60,06,374.20,18,69.01,18,30.09,01,28.39,01
2000,10,1,17,5,148.07,11,135.42,06,340.40,10,63.70,10,30.02,01,28.67,01
2000,10,1,17,10,130.45,03,119.35,06,309.30,03,59.79,03,30.01,01,28.60,01
2000,10,1,17,15,113.79,03,103.72,06,280.40,03,54.82,03,29.76,01,28.92,01
2000,10,1,17,20,95.92,01,87.31,06,240.10,01,49.83,01,29.76,01,28.99,01
2000,10,1,17,25,78.48,01,71.22,06,199.30,01,43.76,01,29.76,01,29.09,01
2000,10,1,17,30,64.25,01,58.27,06,168.40,01,38.15,01,29.65,01,29.06,01
2000,10,1,17,35,50.47,01,45.92,06,134.90,01,32.28,01,29.51,01,29.20,01
2000,10,1,17,40,37.72,01,34.26,06,98.00,01,26.14,01,29.35,01,29.33,01
2000,10,1,17,45,26.39,01,23.58,06,63.25,01,19.49,01,29.11,01,29.61,01
2000,10,1,17,50,16.58,01,14.68,06,31.35,01,13.22,01,28.87,01,29.91,01
2000,10,1,17,55,9.03,01,7.61,06,9.61,01,7.33,01,28.70,01,30.17,01
2000,10,1,18,0,2.48,01,1.48,06,-0.23,01,1.48,01,28.54,01,30.36,01
2000,10,1,18,5,-2.29,01,0.00,06,-2.23,01,-3.20,01,28.42,01,30.45,01
2000,10,1,18,10,-4.80,01,0.00,06,-2.32,01,-5.80,01,28.32,01,30.53,01
2000,10,1,18,15,-6.62,01,0.00,06,-2.27,01,-7.30,01,28.21,01,30.69,01
2000,10,1,18,20,-7.14,01,0.00,06,-2.14,01,-7.67,01,28.08,01,30.81,01
2000,10,1,18,25,-7.30,01,0.00,06,-2.02,01,-8.02,01,27.96,01,30.92,01
2000,10,1,18,30,-7.19,01,0.00,06,-1.59,01,-7.82,01,27.89,01,31.01,01
2000,10,1,18,35,-7.42,01,0.00,06,-1.74,01,-8.19,01,27.73,01,31.18,01
2000,10,1,18,40,-7.52,01,0.00,06,-1.70,01,-8.11,01,27.56,01,31.44,01
2000,10,1,18,45,-6.75,01,0.00,06,-1.34,01,-7.46,01,27.49,01,31.61,01
2000,10,1,18,50,-7.04,01,0.00,06,-1.31,01,-7.69,01,27.40,01,31.81,01
2000,10,1,18,55,-7.68,01,0.00,06,-1.47,01,-8.32,01,27.25,01,32.08,01
2000,10,1,19,0,-6.94,01,0.00,06,-1.13,01,-7.46,01,27.12,01,32.24,01
2000,10,1,19,5,-6.46,01,0.00,06,-1.14,01,-7.11,01,27.04,01,32.39,01
2000,10,1,19,10,-6.99,01,0.00,06,-1.30,01,-7.45,01,26.92,01,32.66,01
2000,10,1,19,15,-6.89,01,0.00,06,-1.00,01,-7.46,01,26.78,01,32.92,01
2000,10,1,19,20,-6.35,01,0.00,06,-0.91,01,-7.15,01,26.70,01,33.00,01
2000,10,1,19,25,-6.32,01,0.00,06,-0.76,01,-7.07,01,26.64,01,33.07,01
2000,10,1,19,30,-6.32,01,0.00,06,-0.69,01,-6.87,01,26.53,01,33.25,01
2000,10,1,19,35,-5.99,01,0.00,06,-0.47,01,-6.47,01,26.44,01,33.34,01
2000,10,1,19,40,-5.74,01,0.00,06,-0.34,01,-6.05,01,26.34,01,33.43,01
2000,10,1,19,45,-5.71,01,0.00,06,-0.37,01,-6.01,01,26.26,01,33.54,01
2000,10,1,19,50,-5.96,01,0.00,06,-0.55,01,-6.41,01,26.18,01,33.68,01
2000,10,1,19,55,-5.92,01,0.00,06,-0.55,01,-6.28,01,26.07,01,33.88,01
2000,10,1,20,0,-5.95,01,0.00,06,-0.48,01,-6.26,01,25.96,01,34.06,01
2000,10,1,20,5,-5.75,01,0.00,06,-0.44,01,-6.04,01,25.88,01,34.16,01
2000,10,1,20,10,-5.83,01,0.00,06,-0.39,01,-6.03,01,25.78,01,34.30,01
2000,10,1,20,15,-5.56,01,0.00,06,-0.18,01,-5.81,01,25.74,01,34.34,01
2000,10,1,20,20,-5.65,01,0.00,06,-0.56,01,-5.90,01,25.64,01,34.47,01
2000,10,1,20,25,-5.83,01,0.00,06,-0.60,01,-6.14,01,25.51,01,34.70,01
2000,10,1,20,30,-5.15,01,0.00,06,-0.17,01,-5.61,01,25.42,01,34.82,01
2000,10,1,20,35,-4.54,01,0.00,06,0.33,01,-5.00,01,25.44,01,34.78,01
2000,10,1,20,40,-4.46,01,0.00,06,0.46,01,-4.67,01,25.51,01,34.62,01
2000,10,1,20,45,-4.40,01,0.00,06,0.58,01,-4.31,01,25.55,01,34.57,01
2000,10,1,20,50,-4.46,01,0.00,06,0.25,01,-4.42,01,25.54,01,34.62,01
2000,10,1,20,55,-4.53,01,0.00,06,-0.18,01,-4.86,01,25.40,01,34.72,01
2000,10,1,21,0,-4.61,01,0.00,06,-0.38,01,-4.97,01,25.25,01,34.75,01
2000,10,1,21,5,-4.70,01,0.00,06,-0.73,01,-5.16,01,25.10,01,34.70,01
2000,10,1,21,10,-4.76,01,0.00,06,-0.77,01,-5.26,01,24.92,01,35.03,01
2000,10,1,21,15,-4.57,01,0.00,06,-0.23,01,-4.95,01,24.89,01,35.10,01
2000,10,1,21,20,-4.63,01,0.00,06,-0.52,01,-5.09,01,24.81,01,35.12,01
2000,10,1,21,25,-4.60,01,0.00,06,-0.72,01,-5.03,01,24.65,01,35.35,01
2000,10,1,21,30,-4.59,01,0.00,06,-0.81,01,-5.05,01,24.50,01,35.52,01
2000,10,1,21,35,-4.83,01,0.00,06,-0.78,01,-5.31,01,24.37,01,35.69,01
2000,10,1,21,40,-4.89,01,0.00,06,-0.58,01,-5.20,01,24.29,01,35.84,01
2000,10,1,21,45,-4.61,01,0.00,06,-0.25,01,-5.00,01,24.24,01,36.00,01
2000,10,1,21,50,-4.47,01,0.00,06,0.29,01,-4.31,01,24.29,01,36.07,01
2000,10,1,21,55,-4.65,01,0.00,06,-0.48,01,-4.69,01,24.22,01,36.09,01
2000,10,1,22,0,-4.83,01,0.00,06,-0.84,01,-4.69,01,24.00,01,36.31,01
2000,10,1,22,5,-4.80,01,0.00,06,-0.81,01,-4.77,01,23.81,01,36.71,01
2000,10,1,22,10,-4.62,01,0.00,06,-0.44,01,-4.28,01,23.77,01,36.78,01
2000,10,1,22,15,-4.60,01,0.00,06,-0.67,01,-4.18,01,23.66,01,36.96,01
2000,10,1,22,20,-4.61,01,0.00,06,-0.48,01,-4.42,01,23.56,01,37.26,01
2000,10,1,22,25,-4.68,01,0.00,06,-0.47,01,-4.42,01,23.48,01,37.44,01
2000,10,1,22,30,-4.59,01,0.00,06,-0.61,01,-4.94,01,23.36,01,37.77,01
2000,10,1,22,35,-4.62,01,0.00,06,-0.47,01,-4.93,01,23.26,01,38.05,01
2000,10,1,22,40,-4.62,01,0.00,06,-0.31,01,-4.66,01,23.20,01,38.17,01
2000,10,1,22,45,-4.53,01,0.00,06,-0.18,01,-4.53,01,23.15,01,38.30,01
2000,10,1,22,50,-4.54,01,0.00,06,-0.10,01,-4.42,01,23.09,01,38.40,01
2000,10,1,22,55,-4.56,01,0.00,06,-0.27,01,-4.51,01,23.00,01,38.53,01
2000,10,1,23,0,-4.61,01,0.00,06,-0.35,01,-4.61,01,22.90,01,38.75,01
2000,10,1,23,5,-4.55,01,0.00,06,-0.03,01,-4.43,01,22.85,01,38.86,01
2000,10,1,23,10,-4.50,01,0.00,06,0.06,01,-4.18,01,22.84,01,38.93,01
2000,10,1,23,15,-4.53,01,0.00,06,0.06,01,-4.20,01,22.82,01,38.95,01
2000,10,1,23,20,-4.53,01,0.00,06,0.08,01,-4.10,01,22.79,01,39.00,01
2000,10,1,23,25,-3.92,01,0.00,06,0.54,01,-3.49,01,22.83,01,39.04,01
2000,10,1,23,30,-4.35,01,0.00,06,-0.14,01,-3.70,01,22.83,01,38.98,01
2000,10,1,23,35,-4.98,01,0.00,06,-0.76,01,-4.10,01,22.59,01,39.43,01
2000,10,1,23,40,-5.04,01,0.00,06,-1.00,01,-4.14,01,22.38,01,39.73,01
2000,10,1,23,45,-4.95,01,0.00,06,-0.60,01,-4.12,01,22.28,01,39.93,01
2000,10,1,23,50,-4.61,01,0.00,06,-0.21,01,-4.06,01,22.27,01,40.00,01
2000,10,1,23,55,-4.52,01,0.00,06,-0.31,01,-3.76,01,22.28,01,40.07,01
2000,10,2,0,0,-4.54,01,0.00,06,-0.68,01,-4.08,01,22.11,01,40.30,01
2000,10,2,0,5,-4.65,01,0.00,06,-0.86,01,-4.12,01,21.92,01,40.61,01
2000,10,2,0,10,-4.51,01,0.00,06,-0.08,01,-4.08,01,21.91,01,40.61,01
2000,10,2,0,15,-5.12,01,0.00,06,-0.76,01,-4.62,01,21.84,01,40.69,01
2000,10,2,0,20,-5.73,01,0.00,06,-0.65,01,-5.41,01,21.66,01,41.09,01
2000,10,2,0,25,-4.91,01,0.00,06,-0.09,01,-4.94,01,21.62,01,41.32,01
2000,10,2,0,30,-4.46,01,0.00,06,0.31,01,-4.14,01,21.71,01,41.21,01
2000,10,2,0,35,-3.46,01,0.00,06,1.16,01,-3.42,01,21.87,01,41.07,01
2000,10,2,0,40,-3.16,01,0.00,06,1.18,01,-3.27,01,21.99,01,40.85,01
2000,10,2,0,45,-4.11,01,0.00,06,0.12,01,-3.83,01,21.91,01,40.87,01
2000,10,2,0,50,-3.86,01,0.00,06,0.72,01,-3.49,01,21.99,01,41.00,01
2000,10,2,0,55,-3.33,01,0.00,06,1.29,01,-3.42,01,22.17,01,40.76,01
2000,10,2,1,0,-2.25,01,0.00,06,3.34,01,-2.42,01,23.06,01,39.21,01
2000,10,2,1,5,-3.57,01,0.00,06,1.41,01,-3.57,01,23.10,01,39.14,01
2000,10,2,1,10,-4.81,01,0.00,06,0.48,01,-4.61,01,22.79,01,39.64,01
2000,10,2,1,15,-4.86,01,0.00,06,0.55,01,-4.73,01,22.84,01,39.59,01
2000,10,2,1,20,-5.08,01,0.00,06,0.24,01,-5.01,01,22.72,01,39.90,01
2000,10,2,1,25,-6.12,01,0.00,06,-1.10,01,-5.75,01,22.10,01,40.78,01
2000,10,2,1,30,-6.03,01,0.00,06,-0.48,01,-5.86,01,21.95,01,41.08,01
2000,10,2,1,35,-5.49,01,0.00,06,-0.87,01,-5.58,01,22.01,01,40.64,01
2000,10,2,1,40,-6.06,01,0.00,06,-1.30,01,-6.11,01,21.86,01,40.82,01
2000,10,2,1,45,-5.98,01,0.00,06,-0.94,01,-5.45,01,21.70,01,41.10,01
2000,10,2,1,50,-5.26,01,0.00,06,-0.26,01,-4.93,01,21.80,01,40.91,01
2000,10,2,1,55,-4.24,01,0.00,06,0.51,01,-3.58,01,22.07,01,40.41,01
2000,10,2,2,0,-3.00,01,0.00,06,1.70,01,-1.91,01,22.57,01,39.88,01
2000,10,2,2,5,-2.69,01,0.00,06,2.08,01,-1.70,01,22.97,01,39.28,01
2000,10,2,2,10,-3.23,01,0.00,06,0.91,01,-2.56,01,23.03,01,38.83,01
2000,10,2,2,15,-4.49,01,0.00,06,-0.03,01,-3.95,01,22.64,01,39.52,01
2000,10,2,2,20,-4.76,01,0.00,06,-0.89,01,-4.07,01,22.29,01,39.55,01
2000,10,2,2,25,-5.36,01,0.00,06,-1.79,01,-5.10,01,21.65,01,41.16,01
2000,10,2,2,30,-5.67,01,0.00,06,-2.77,01,-5.83,01,20.88,01,43.16,01
2000,10,2,2,35,-6.22,01,0.00,06,-2.48,01,-6.69,01,20.40,01,44.17,01
2000,10,2,2,40,-5.91,01,0.00,06,-1.92,01,-5.89,01,20.40,01,43.92,01
2000,10,2,2,45,-5.08,01,0.00,06,-0.95,01,-5.35,01,20.65,01,43.34,01
2000,10,2,2,50,-5.55,01,0.00,06,-0.67,01,-5.35,01,20.74,01,43.10,01
2000,10,2,2,55,-4.82,01,0.00,06,0.00,01,-5.03,01,20.86,01,42.20,01
2000,10,2,3,0,-4.68,01,0.00,06,-0.23,01,-4.66,01,20.84,01,41.89,01
2000,10,2,3,5,-5.42,01,0.00,06,-1.08,01,-5.25,01,20.53,01,41.72,01
2000,10,2,3,10,-5.57,01,0.00,06,-1.30,01,-5.24,01,20.19,01,41.52,01
2000,10,2,3,15,-5.30,01,0.00,06,-1.24,01,-5.02,01,20.02,01,41.12,01
2000,10,2,3,20,-4.67,01,0.00,06,-0.13,01,-4.39,01,20.26,01,40.10,01
2000,10,2,3,25,-4.33,01,0.00,06,-0.27,01,-4.24,01,20.37,01,39.97,01
2000,10,2,3,30,-4.46,01,0.00,06,-0.27,01,-4.03,01,20.19,01,39.77,01
2000,10,2,3,35,-4.38,01,0.00,06,0.16,01,-3.66,01,20.22,01,39.34,01
2000,10,2,3,40,-3.99,01,0.00,06,0.40,01,-2.69,01,20.32,01,38.91,01
2000,10,2,3,45,-4.00,01,0.00,06,0.44,01,-2.80,01,20.36,01,38.50,01
2000,10,2,3,50,-3.62,01,0.00,06,0.85,01,-2.63,01,20.48,01,37.88,01
2000,10,2,3,55,-4.11,01,0.00,06,0.02,01,-3.32,01,20.36,01,38.01,01
2000,10,2,4,0,-4.61,01,0.00,06,-1.08,01,-4.12,01,20.00,01,38.52,01
2000,10,2,4,5,-5.59,01,0.00,06,-1.90,01,-5.25,01,19.55,01,39.21,01
2000,10,2,4,10,-5.82,01,0.00,06,-2.10,01,-5.35,01,19.21,01,39.65,01
2000,10,2,4,15,-5.32,01,0.00,06,-2.14,01,-5.15,01,18.92,01,39.68,01
2000,10,2,4,20,-4.92,01,0.00,06,-1.93,01,-4.74,01,18.79,01,39.58,01
2000,10,2,4,25,-4.91,01,0.00,06,-1.39,01,-4.54,01,18.76,01,39.30,01
2000,10,2,4,30,-5.02,01,0.00,06,-1.40,01,-4.80,01,18.74,01,39.07,01
2000,10,2,4,35,-4.61,01,0.00,06,-0.98,01,-4.53,01,18.81,01,38.43,01