1999,8,1,0,5,-4.11,01,0.00,06,0.35,01,-3.98,01,32.61,01,21.13,01
1999,8,1,0,10,-4.66,01,0.00,06,-0.21,01,-4.88,01,32.38,01,21.58,01
1999,8,1,0,15,-4.58,01,0.00,06,-0.09,01,-4.82,01,32.32,01,21.61,01
1999,8,1,0,20,-4.45,01,0.00,06,0.01,01,-4.41,01,32.35,01,21.40,01
1999,8,1,0,25,-4.45,01,0.00,06,-0.21,01,-4.35,01,32.28,01,21.41,01
1999,8,1,0,30,-5.00,01,0.00,06,-0.60,01,-5.11,01,31.99,01,21.80,01
1999,8,1,0,35,-5.64,01,0.00,06,-0.69,01,-5.79,01,31.82,01,22.02,01
1999,8,1,0,40,-5.82,01,0.00,06,-0.76,01,-6.34,01,31.73,01,21.90,01
1999,8,1,0,45,-5.96,01,0.00,06,-0.72,01,-6.57,01,31.62,01,22.05,01
1999,8,1,0,50,-6.03,01,0.00,06,-0.47,01,-6.34,01,31.64,01,21.82,01
1999,8,1,0,55,-5.55,01,0.00,06,-0.36,01,-5.92,01,31.71,01,21.72,01
1999,8,1,1,0,-5.50,01,0.00,06,-0.54,01,-6.08,01,31.68,01,21.68,01
1999,8,1,1,5,-5.23,01,0.00,06,-0.34,01,-5.40,01,31.80,01,21.52,01
1999,8,1,1,10,-4.94,01,0.00,06,-0.35,01,-4.95,01,31.94,01,21.30,01
1999,8,1,1,15,-5.52,01,0.00,06,-0.41,01,-5.99,01,31.81,01,21.50,01
1999,8,1,1,20,-5.82,01,0.00,06,-0.63,01,-6.62,01,31.68,01,21.64,01
1999,8,1,1,25,-5.77,01,0.00,06,-0.57,01,-6.22,01,31.59,01,21.99,01
1999,8,1,1,30,-4.74,01,0.00,06,-0.61,01,-4.91,01,31.40,01,22.09,01
1999,8,1,1,35,-4.48,01,0.00,06,-2.38,01,-4.81,01,30.23,01,23.53,01
1999,8,1,1,40,-4.94,01,0.00,06,-1.39,01,-5.09,01,30.06,01,24.69,01
1999,8,1,1,45,-4.21,01,0.00,06,-0.87,01,-4.31,01,30.13,01,24.79,01
1999,8,1,1,50,-4.12,01,0.00,06,-0.62,01,-4.26,01,30.10,01,24.75,01
1999,8,1,1,55,-4.25,01,0.00,06,-0.55,01,-4.40,01,30.12,01,23.92,01
1999,8,1,2,0,-4.20,01,0.00,06,-0.13,01,-4.38,01,29.86,01,24.57,01
1999,8,1,2,5,-3.26,01,0.00,06,1.45,01,-2.95,01,30.47,01,24.03,01
1999,8,1,2,10,-4.25,01,0.00,06,-0.14,01,-4.55,01,30.17,01,24.21,01
1999,8,1,2,15,-3.74,01,0.00,06,0.82,01,-4.07,01,30.23,01,24.19,01
1999,8,1,2,20,-3.74,01,0.00,06,-0.27,01,-4.16,01,30.16,01,24.10,01
1999,8,1,2,25,-4.45,01,0.00,06,-1.20,01,-4.46,01,29.66,01,25.18,01
1999,8,1,2,30,-4.26,01,0.00,06,-1.52,01,-4.33,01,29.27,01,25.93,01
1999,8,1,2,35,-4.33,01,0.00,06,-1.44,01,-4.50,01,29.02,01,26.29,01
1999,8,1,2,40,-4.37,01,0.00,06,-0.80,01,-4.59,01,28.95,01,26.29,01
1999,8,1,2,45,-3.74,01,0.00,06,0.48,01,-3.88,01,29.26,01,25.93,01
1999,8,1,2,50,-3.43,01,0.00,06,1.06,01,-3.33,01,29.68,01,25.58,01
1999,8,1,2,55,-3.42,01,0.00,06,1.62,01,-2.88,01,30.08,01,25.34,01
1999,8,1,3,0,-3.53,01,0.00,06,1.34,01,-3.17,01,30.25,01,25.14,01
1999,8,1,3,5,-3.77,01,0.00,06,0.99,01,-3.70,01,30.24,01,25.22,01
1999,8,1,3,10,-3.77,01,0.00,06,0.87,01,-4.05,01,30.25,01,25.18,01
1999,8,1,3,15,-3.77,01,0.00,06,0.50,01,-4.22,01,30.23,01,25.18,01
1999,8,1,3,20,-3.77,01,0.00,06,0.70,01,-3.99,01,30.25,01,25.18,01
1999,8,1,3,25,-3.77,01,0.00,06,0.62,01,-3.85,01,30.35,01,25.01,01
1999,8,1,3,30,-3.77,01,0.00,06,0.34,01,-3.87,01,30.35,01,24.94,01
1999,8,1,3,35,-3.94,01,0.00,06,0.16,01,-3.90,01,30.32,01,24.94,01
1999,8,1,3,40,-4.40,01,0.00,06,0.07,01,-4.05,01,30.34,01,24.94,01
1999,8,1,3,45,-4.45,01,0.00,06,0.16,01,-4.28,01,30.41,01,24.87,01
1999,8,1,3,50,-4.45,01,0.00,06,0.19,01,-4.30,01,30.46,01,24.77,01
1999,8,1,3,55,-4.45,01,0.00,06,0.03,01,-4.61,01,30.46,01,24.75,01
1999,8,1,4,0,-4.48,01,0.00,06,0.01,01,-4.95,01,30.47,01,24.70,01
1999,8,1,4,5,-4.45,01,0.00,06,-0.17,01,-4.97,01,30.44,01,24.71,01
1999,8,1,4,10,-4.45,01,0.00,06,-0.22,01,-4.94,01,30.41,01,24.74,01
1999,8,1,4,15,-4.65,01,0.00,06,-0.36,01,-5.09,01,30.41,01,24.68,01
1999,8,1,4,20,-5.43,01,0.00,06,-0.85,01,-5.90,01,30.33,01,24.86,01
1999,8,1,4,25,-6.90,01,0.00,06,-1.79,01,-7.53,01,29.97,01,25.75,01
1999,8,1,4,30,-6.35,01,0.00,06,-1.99,01,-7.32,01,29.45,01,26.42,01
1999,8,1,4,35,-5.82,01,0.00,06,-2.07,01,-6.20,01,29.19,01,26.64,01
1999,8,1,4,40,-5.40,01,0.00,06,-1.54,01,-5.54,01,29.10,01,26.70,01
1999,8,1,4,45,-4.91,01,0.00,06,-1.12,01,-4.97,01,29.23,01,26.50,01
1999,8,1,4,50,-4.69,01,0.00,06,-0.75,01,-4.79,01,29.29,01,26.39,01
1999,8,1,4,55,-4.46,01,0.00,06,-0.68,01,-4.61,01,29.26,01,26.36,01
1999,8,1,5,0,-5.00,01,0.00,06,-1.16,01,-5.04,01,29.01,01,26.68,01
1999,8,1,5,5,-5.14,01,0.00,06,-1.74,01,-5.53,01,28.56,01,27.11,01
1999,8,1,5,10,-5.14,01,0.00,06,-2.23,01,-5.84,01,28.08,01,27.77,01
1999,8,1,5,15,-4.36,01,0.00,06,-2.20,01,-5.06,01,27.71,01,28.03,01
1999,8,1,5,20,-2.81,01,0.00,06,-1.67,01,-3.23,01,27.68,01,27.97,01
1999,8,1,5,25,-0.79,01,-1.06,06,-1.42,01,-1.05,01,27.68,01,28.44,01
1999,8,1,5,30,2.77,01,2.98,06,-0.53,01,2.99,01,27.65,01,28.07,01
1999,8,1,5,35,8.98,01,9.28,06,5.21,01,9.07,01,28.01,01,27.29,01
1999,8,1,5,40,16.44,01,16.59,06,19.56,01,15.47,01,28.52,01,26.66,01
1999,8,1,5,45,24.91,01,25.30,06,41.08,01,22.21,01,29.00,01,26.30,01
1999,8,1,5,50,34.70,01,35.60,06,69.67,01,29.09,01,29.42,01,25.90,01
1999,8,1,5,55,45.43,01,46.54,06,100.78,01,35.27,01,29.65,01,25.39,01
1999,8,1,6,0,55.74,01,57.22,06,129.77,01,40.31,01,28.82,01,26.89,01
1999,8,1,6,5,68.45,01,70.57,06,162.62,01,46.36,01,27.99,01,28.77,01
1999,8,1,6,10,82.10,01,84.29,06,194.07,01,51.78,01,27.43,01,30.25,01
1999,8,1,6,15,97.05,03,99.65,06,228.51,03,57.12,03,27.15,01,30.11,01
1999,8,1,6,20,112.48,03,115.44,06,259.42,03,62.33,03,27.08,01,30.15,01
1999,8,1,6,25,128.30,03,131.84,06,291.37,03,66.77,03,27.00,01,30.15,01
1999,8,1,6,30,146.00,03,150.29,06,323.51,03,72.03,03,27.23,01,29.00,01
1999,8,1,6,35,164.05,03,168.66,06,353.14,03,76.69,03,27.48,01,27.90,01
1999,8,1,6,40,184.22,03,189.39,06,387.65,03,81.26,03,27.71,01,27.73,01
1999,8,1,6,45,201.94,03,207.44,06,412.03,03,84.92,03,27.73,01,28.20,01
1999,8,1,6,50,219.84,03,225.46,06,433.52,03,88.60,03,27.71,01,28.68,01
1999,8,1,6,55,238.21,03,244.08,06,453.69,03,92.56,03,27.75,01,29.30,01
1999,8,1,7,0,256.57,03,262.25,06,471.29,03,96.29,03,27.79,01,30.13,01
1999,8,1,7,5,277.77,03,282.31,06,491.86,03,100.21,03,27.89,01,30.33,01
1999,8,1,7,10,299.43,03,303.33,06,513.96,03,103.81,03,27.99,01,30.67,01
1999,8,1,7,15,316.99,03,322.29,06,529.91,03,107.12,03,28.20,01,29.96,01
1999,8,1,7,20,335.82,03,343.33,06,549.64,03,110.41,03,28.75,01,28.23,01
1999,8,1,7,25,352.58,03,361.88,06,562.97,03,113.41,03,29.41,01,27.06,01
1999,8,1,7,30,370.81,03,381.33,06,578.12,03,116.09,03,29.80,01,27.37,01
1999,8,1,7,35,390.73,03,401.57,06,595.28,03,118.17,03,29.81,01,27.46,01
1999,8,1,7,40,408.48,03,419.67,06,608.04,03,119.78,03,30.30,01,26.39,01
1999,8,1,7,45,427.13,03,438.68,06,621.43,03,121.65,03,30.87,01,24.82,01
1999,8,1,7,50,450.25,03,462.51,06,641.96,03,124.24,03,31.75,01,22.78,01
1999,8,1,7,55,468.20,03,480.69,06,650.87,03,126.92,03,32.82,01,20.48,01
1999,8,1,8,0,485.95,03,496.65,06,653.84,03,130.55,03,33.61,01,19.15,01
1999,8,1,8,5,504.94,03,513.97,06,662.46,03,132.32,03,34.17,01,18.78,01
1999,8,1,8,10,524.76,03,531.71,06,669.00,03,135.60,03,34.50,01,17.94,01
1999,8,1,8,15,543.42,03,548.20,06,673.41,03,138.86,03,34.41,01,17.99,01
1999,8,1,8,20,561.88,03,566.03,06,681.53,03,141.17,03,34.48,01,17.97,01
1999,8,1,8,25,579.92,03,583.88,06,690.20,03,143.05,03,34.61,01,17.73,01
1999,8,1,8,30,598.50,03,602.26,06,699.83,03,144.74,03,34.88,01,17.50,01
1999,8,1,8,35,616.07,03,619.88,06,707.33,03,146.98,03,34.99,01,17.36,01
1999,8,1,8,40,632.67,03,636.66,06,713.53,03,149.22,03,35.13,01,17.16,01
1999,8,1,8,45,648.90,03,652.75,06,718.49,03,151.65,03,35.19,01,17.10,01
1999,8,1,8,50,663.87,03,667.67,06,722.07,03,153.95,03,35.11,01,17.19,01
1999,8,1,8,55,678.48,03,682.77,06,726.31,03,156.04,03,35.45,01,16.87,01
1999,8,1,9,0,694.11,03,697.99,06,730.41,03,158.45,03,35.49,01,16.80,01
1999,8,1,9,5,710.27,03,713.56,06,734.35,03,161.43,03,35.63,01,16.64,01
1999,8,1,9,10,726.34,03,729.30,06,738.89,03,164.23,03,35.72,01,16.64,01
1999,8,1,9,15,743.15,03,746.08,06,745.01,03,166.95,03,35.98,01,16.37,01
1999,8,1,9,20,758.19,03,760.06,06,748.02,03,169.41,03,36.05,01,16.25,01
1999,8,1,9,25,771.95,03,773.64,06,752.26,03,170.64,03,36.12,01,16.21,01
1999,8,1,9,30,787.90,03,789.55,06,760.07,03,171.43,03,36.41,01,15.96,01
1999,8,1,9,35,802.38,03,804.38,06,766.45,03,172.39,03,36.52,01,15.94,01
1999,8,1,9,40,806.54,03,797.21,06,748.68,03,171.65,03,36.80,01,15.76,01
1999,8,1,9,45,826.20,03,835.95,06,782.55,03,173.74,03,36.83,01,15.72,01
1999,8,1,9,50,838.69,03,846.95,06,783.73,03,175.66,03,36.77,01,15.70,01
1999,8,1,9,55,850.80,03,859.18,06,786.04,03,178.07,03,37.01,01,15.53,01
1999,8,1,10,0,863.95,03,871.83,06,790.60,03,179.16,03,37.20,01,15.33,01
1999,8,1,10,5,877.35,03,883.19,06,793.78,03,180.37,03,37.07,01,15.36,01
1999,8,1,10,10,888.11,03,893.66,06,795.44,03,182.28,03,37.14,01,15.28,01
1999,8,1,10,15,896.22,03,902.56,06,796.09,03,183.80,03,37.19,01,15.37,01
1999,8,1,10,20,907.06,03,913.74,06,800.33,03,184.60,03,37.56,01,15.05,01
1999,8,1,10,25,916.55,03,920.80,06,799.90,03,185.80,03,37.67,01,14.70,01
1999,8,1,10,30,926.22,03,930.60,06,802.24,03,187.49,03,37.71,01,14.81,01
1999,8,1,10,35,936.46,03,941.07,06,807.34,03,187.54,03,38.13,01,14.54,01
1999,8,1,10,40,946.97,03,949.60,06,810.83,03,187.40,03,38.13,01,14.40,01
1999,8,1,10,45,951.38,03,952.90,06,807.03,03,189.19,03,38.08,01,14.46,01
1999,8,1,10,50,961.90,03,961.81,06,810.45,03,190.08,03,38.05,01,14.47,01
1999,8,1,10,55,965.71,03,966.86,06,809.39,03,191.68,03,38.13,01,14.37,01
1999,8,1,11,0,978.28,03,978.00,06,818.20,03,190.19,03,38.24,01,14.20,01
1999,8,1,11,5,983.57,03,982.27,06,817.68,03,191.10,03,38.08,01,14.17,01
1999,8,1,11,10,986.50,03,985.95,06,816.78,03,192.12,03,38.18,01,14.14,01
1999,8,1,11,15,994.65,03,994.47,06,822.66,03,191.69,03,38.62,01,13.75,01
1999,8,1,11,20,1001.51,03,998.78,06,823.86,03,191.93,03,38.48,01,13.70,01
1999,8,1,11,25,1005.68,03,1003.47,06,826.53,03,191.42,03,38.47,01,13.60,01
1999,8,1,11,30,1006.87,03,1005.58,06,826.17,03,191.64,03,38.72,01,13.68,01
1999,8,1,11,35,1009.36,03,1007.77,06,825.14,03,192.94,03,38.95,01,13.31,01
1999,8,1,11,40,1011.44,03,1008.15,06,823.41,03,193.46,03,38.81,01,13.32,01
1999,8,1,11,45,1011.15,03,1007.26,06,821.41,03,193.33,03,38.78,01,13.47,01
1999,8,1,11,50,1012.74,03,1010.21,06,824.81,03,192.01,03,39.03,01,13.18,01
1999,8,1,11,55,1014.72,03,1010.83,06,825.04,03,191.85,03,39.02,01,12.96,01
1999,8,1,12,0,1012.64,03,1009.44,06,824.92,03,190.36,03,39.00,01,13.05,01
1999,8,1,12,5,1012.83,03,1008.15,06,823.49,03,190.61,03,39.28,01,12.87,01
1999,8,1,12,10,1015.62,03,1010.07,06,825.92,03,190.58,03,39.34,01,12.87,01
1999,8,1,12,15,1010.55,03,1005.59,06,825.37,03,187.44,03,38.96,01,13.20,01
1999,8,1,12,20,1009.65,03,1008.47,06,830.80,03,186.08,03,39.66,01,12.77,01
1999,8,1,12,25,1008.26,03,1004.26,06,827.01,03,187.10,03,39.58,01,12.60,01
1999,8,1,12,30,1002.90,03,999.84,06,825.84,03,185.64,03,39.30,01,12.69,01
1999,8,1,12,35,998.13,03,997.34,06,824.10,03,187.00,03,39.62,01,12.47,01
1999,8,1,12,40,992.96,03,995.64,06,826.39,03,185.53,03,39.64,01,12.40,01
1999,8,1,12,45,979.42,03,984.25,06,819.66,03,183.53,03,39.49,01,12.66,01
1999,8,1,12,50,980.04,03,984.01,06,821.16,03,184.96,03,39.73,01,12.62,01
1999,8,1,12,55,982.36,03,983.30,06,816.42,03,192.30,03,39.79,01,12.51,01
1999,8,1,13,0,983.18,03,986.25,06,818.32,03,197.18,03,39.71,01,12.47,01
1999,8,1,13,5,986.10,03,984.94,06,799.99,03,217.55,03,39.85,01,12.54,01
1999,8,1,13,10,786.45,03,773.24,06,557.21,03,241.75,03,39.98,01,12.41,01
1999,8,1,13,15,622.65,03,604.99,06,372.06,03,252.26,03,39.84,01,12.42,01
1999,8,1,13,20,763.67,03,748.65,06,541.45,03,238.67,03,39.75,01,12.48,01
1999,8,1,13,25,779.77,03,769.28,06,599.70,03,208.38,03,39.76,01,12.38,01
1999,8,1,13,30,941.22,03,941.10,06,801.34,03,197.17,03,39.73,01,12.38,01
1999,8,1,13,35,935.35,03,935.03,06,810.88,03,188.19,03,39.97,01,12.26,01
1999,8,1,13,40,924.20,03,920.92,06,804.05,03,186.57,03,40.29,01,12.00,01
1999,8,1,13,45,937.88,03,930.98,06,808.19,03,199.37,03,40.21,01,12.02,01
1999,8,1,13,50,936.31,03,929.85,06,806.35,03,206.72,03,39.73,01,12.29,01
1999,8,1,13,55,926.04,03,920.24,06,804.64,03,205.73,03,39.79,01,12.38,01
1999,8,1,14,0,900.52,03,893.43,06,798.72,03,191.51,03,40.17,01,12.15,01
1999,8,1,14,5,871.83,03,865.39,06,791.78,03,177.11,03,40.47,01,11.95,01
1999,8,1,14,10,862.54,03,855.11,06,783.99,03,181.34,03,40.19,01,12.00,01
1999,8,1,14,15,818.68,03,803.95,06,719.76,03,192.74,03,39.97,01,12.06,01
1999,8,1,14,20,819.68,03,807.46,06,749.39,03,179.01,03,39.95,01,12.13,01
1999,8,1,14,25,827.49,03,818.39,06,778.98,03,173.62,03,40.20,01,11.95,01
1999,8,1,14,30,550.12,03,538.29,06,461.46,03,161.52,03,40.33,01,11.89,01
1999,8,1,14,35,809.40,03,799.25,06,761.16,03,186.58,03,40.23,01,11.92,01
1999,8,1,14,40,795.48,03,786.07,06,756.08,03,186.47,03,40.47,01,11.75,01
1999,8,1,14,45,785.30,03,776.91,06,761.66,03,182.18,03,40.61,01,11.97,01
1999,8,1,14,50,772.10,03,762.32,06,762.33,03,176.60,03,40.46,01,11.85,01
1999,8,1,14,55,758.70,03,747.39,06,756.86,03,175.57,03,40.23,01,11.90,01
1999,8,1,15,0,753.12,03,742.38,06,749.33,03,186.07,03,39.94,01,12.08,01
1999,8,1,15,5,743.76,03,735.65,06,740.25,03,196.00,03,39.98,01,12.10,01
1999,8,1,15,10,730.97,03,723.61,06,733.87,03,198.65,03,40.24,01,12.01,01
1999,8,1,15,15,722.77,03,714.93,06,729.97,03,202.95,03,40.07,01,12.15,01
1999,8,1,15,20,703.13,03,697.73,06,731.21,03,195.29,03,40.89,01,11.77,01
1999,8,1,15,25,696.70,03,692.20,06,731.75,03,199.99,03,41.63,01,11.22,01
1999,8,1,15,30,694.06,03,687.24,06,717.68,03,215.08,03,41.78,01,11.26,01
1999,8,1,15,35,672.35,03,662.42,06,702.91,03,210.53,03,41.36,01,11.17,01
1999,8,1,15,40,614.62,03,599.57,06,636.81,03,199.88,03,40.99,01,11.45,01
1999,8,1,15,45,437.36,03,419.64,06,381.44,03,186.14,03,40.48,01,11.69,01
1999,8,1,15,50,527.10,03,509.66,06,541.25,03,186.83,03,40.53,01,11.62,01
1999,8,1,15,55,540.36,03,521.33,06,579.05,03,185.18,03,40.46,01,11.54,01
1999,8,1,16,0,267.83,03,255.92,06,168.64,03,160.74,03,39.92,01,11.89,01
1999,8,1,16,5,141.35,03,132.93,06,-2.76,03,134.44,03,39.65,01,12.02,01
1999,8,1,16,10,127.11,03,119.62,06,-3.78,03,121.63,03,39.37,01,12.06,01
1999,8,1,16,15,128.05,03,122.89,06,-1.78,03,123.81,03,39.34,01,12.10,01
1999,8,1,16,20,135.03,03,131.38,06,-0.38,03,131.57,03,39.30,01,12.18,01
1999,8,1,16,25,141.90,03,139.26,06,0.94,03,138.81,03,39.40,01,12.15,01
1999,8,1,16,30,149.94,03,146.08,06,6.75,03,142.95,03,39.36,01,12.19,01
1999,8,1,16,35,188.78,03,186.69,06,97.33,03,143.28,03,39.29,01,12.21,01
1999,8,1,16,40,143.23,03,141.48,06,2.47,03,140.42,03,39.25,01,12.25,01
1999,8,1,16,45,154.17,03,151.18,06,7.46,03,148.12,03,39.27,01,12.18,01
1999,8,1,16,50,194.94,03,192.44,06,67.14,03,166.06,03,39.26,01,12.24,01
1999,8,1,16,55,247.99,03,244.57,06,196.42,03,170.91,03,39.44,01,12.15,01
1999,8,1,17,0,345.85,03,340.05,06,464.53,03,174.24,03,39.64,01,12.11,01
1999,8,1,17,5,339.68,09,335.53,06,469.86,09,176.36,09,39.91,01,11.94,01
1999,8,1,17,10,258.86,03,255.36,06,289.84,03,162.47,03,39.85,01,11.95,01
1999,8,1,17,15,268.00,03,263.84,06,380.65,03,148.83,03,39.84,01,11.99,01
1999,8,1,17,20,216.51,03,212.40,06,296.69,03,128.22,03,39.76,01,12.03,01
1999,8,1,17,25,122.76,03,119.81,06,54.68,03,105.31,03,39.68,01,12.08,01
1999,8,1,17,30,85.60,03,82.81,06,2.52,03,82.19,03,39.41,01,12.17,01
1999,8,1,17,35,69.05,03,66.12,06,5.02,03,64.97,03,39.18,01,12.28,01
1999,8,1,17,40,85.83,03,83.89,06,125.12,03,57.68,03,39.02,01,12.37,01
1999,8,1,17,45,51.54,03,49.95,06,1.63,03,49.64,03,38.83,01,12.53,01
1999,8,1,17,50,41.95,03,40.57,06,0.22,03,40.53,03,38.80,01,12.53,01
1999,8,1,17,55,35.99,01,34.50,06,1.37,01,34.29,01,38.74,01,12.55,01
1999,8,1,18,0,39.84,01,38.74,06,58.49,01,30.84,01,38.65,01,12.59,01
1999,8,1,18,5,43.80,01,43.11,06,113.22,01,29.93,01,38.65,01,12.61,01
1999,8,1,18,10,27.44,01,27.01,06,13.52,01,25.69,01,38.53,01,12.72,01
1999,8,1,18,15,21.69,01,21.25,06,1.01,01,21.17,01,38.41,01,12.78,01
1999,8,1,18,20,17.90,01,17.56,06,0.08,01,17.56,01,38.35,01,12.84,01
1999,8,1,18,25,12.12,01,11.61,06,-0.40,01,11.63,01,38.28,01,12.83,01
1999,8,1,18,30,6.88,01,6.41,06,-0.62,01,6.43,01,38.17,01,12.88,01
1999,8,1,18,35,2.07,01,1.50,06,-0.14,01,1.50,01,38.07,01,12.98,01
1999,8,1,18,40,-1.96,01,0.00,06,-0.79,01,-2.38,01,37.93,01,13.04,01
1999,8,1,18,45,-4.32,01,0.00,06,-1.13,01,-5.17,01,37.75,01,13.04,01
1999,8,1,18,50,-5.26,01,0.00,06,-0.73,01,-5.85,01,37.73,01,13.08,01
1999,8,1,18,55,-5.75,01,0.00,06,-0.96,01,-6.40,01,37.60,01,13.15,01
1999,8,1,19,0,-5.86,01,0.00,06,-0.39,01,-6.42,01,37.51,01,13.23,01
1999,8,1,19,5,-5.09,01,0.00,06,0.09,01,-5.44,01,37.66,01,13.14,01
1999,8,1,19,10,-5.02,01,0.00,06,-0.02,01,-5.34,01,37.66,01,13.13,01
1999,8,1,19,15,-4.69,01,0.00,06,0.02,01,-5.06,01,37.67,01,13.10,01
1999,8,1,19,20,-4.82,01,0.00,06,-0.48,01,-5.23,01,37.51,01,13.21,01
1999,8,1,19,25,-5.13,01,0.00,06,-0.68,01,-5.66,01,37.28,01,13.29,01
1999,8,1,19,30,-5.10,01,0.00,06,-0.25,01,-5.52,01,37.52,01,13.16,01
1999,8,1,19,35,-5.16,01,0.00,06,-0.75,01,-5.73,01,37.33,01,13.27,01
1999,8,1,19,40,-5.53,01,0.00,06,-0.80,01,-6.11,01,37.09,01,13.39,01
1999,8,1,19,45,-6.25,01,0.00,06,-0.80,01,-6.68,01,36.82,01,13.49,01
1999,8,1,19,50,-6.00,01,0.00,06,-0.78,01,-6.49,01,36.79,01,13.53,01
1999,8,1,19,55,-6.47,01,0.00,06,-0.77,01,-6.90,01,36.63,01,13.63,01
1999,8,1,20,0,-6.50,01,0.00,06,-0.75,01,-6.91,01,36.57,01,13.65,01
1999,8,1,20,5,-6.18,01,0.00,06,-0.67,01,-6.61,01,36.52,01,13.70,01
1999,8,1,20,10,-5.27,01,0.00,06,0.61,01,-5.35,01,36.76,01,13.75,01
1999,8,1,20,15,-4.67,01,0.00,06,0.50,01,-4.62,01,37.03,01,13.57,01
1999,8,1,20,20,-5.73,01,0.00,06,-0.48,01,-6.05,01,36.72,01,13.68,01
1999,8,1,20,25,-6.06,01,0.00,06,-0.71,01,-6.38,01,36.40,01,13.90,01
1999,8,1,20,30,-5.93,01,0.00,06,-0.51,01,-6.17,01,36.28,01,14.06,01
1999,8,1,20,35,-5.14,01,0.00,06,-0.26,01,-5.28,01,36.36,01,14.02,01
1999,8,1,20,40,-4.97,01,0.00,06,-0.11,01,-5.15,01,36.32,01,14.13,01
1999,8,1,20,45,-3.81,01,0.00,06,0.46,01,-3.66,01,36.53,01,14.01,01
1999,8,1,20,50,-3.54,01,0.00,06,0.53,01,-3.37,01,36.58,01,14.00,01
1999,8,1,20,55,-3.67,01,0.00,06,-0.13,01,-3.72,01,36.49,01,13.99,01
1999,8,1,21,0,-5.29,01,0.00,06,-2.10,01,-5.94,01,35.42,01,14.73,01
1999,8,1,21,5,-4.36,01,0.00,06,-0.22,01,-4.69,01,35.62,01,14.60,01
1999,8,1,21,10,-3.42,01,0.00,06,0.20,01,-3.18,01,36.09,01,14.27,01
1999,8,1,21,15,-3.64,01,0.00,06,-0.26,01,-3.85,01,36.00,01,14.28,01
1999,8,1,21,20,-4.99,01,0.00,06,-1.63,01,-5.62,01,35.20,01,14.80,01
1999,8,1,21,25,-5.16,01,0.00,06,-1.38,01,-5.80,01,34.88,01,15.03,01
1999,8,1,21,30,-5.52,01,0.00,06,-1.53,01,-6.16,01,34.63,01,15.20,01
1999,8,1,21,35,-5.82,01,0.00,06,-0.87,01,-6.32,01,34.62,01,15.17,01
1999,8,1,21,40,-5.67,01,0.00,06,-0.47,01,-6.11,01,34.71,01,15.09,01
1999,8,1,21,45,-4.55,01,0.00,06,0.31,01,-4.82,01,35.09,01,14.82,01
1999,8,1,21,50,-4.23,01,0.00,06,0.33,01,-4.37,01,35.22,01,14.71,01
1999,8,1,21,55,-4.64,01,0.00,06,0.32,01,-4.87,01,35.24,01,14.63,01
1999,8,1,22,0,-5.10,01,0.00,06,0.47,01,-5.05,01,35.29,01,14.55,01
1999,8,1,22,5,-5.52,01,0.00,06,0.10,01,-5.75,01,35.27,01,14.55,01
1999,8,1,22,10,-6.29,01,0.00,06,-0.51,01,-6.68,01,34.97,01,14.73,01
1999,8,1,22,15,-6.38,01,0.00,06,-0.14,01,-6.64,01,34.83,01,14.82,01
1999,8,1,22,20,-5.02,01,0.00,06,0.40,01,-4.94,01,35.13,01,14.59,01
1999,8,1,22,25,-5.63,01,0.00,06,-0.79,01,-5.85,01,34.69,01,14.87,01
1999,8,1,22,30,-6.29,01,0.00,06,-1.36,01,-6.50,01,34.09,01,15.33,01
1999,8,1,22,35,-6.32,01,0.00,06,-1.13,01,-6.62,01,33.95,01,15.49,01
1999,8,1,22,40,-5.76,01,0.00,06,-0.58,01,-5.98,01,34.07,01,15.42,01
1999,8,1,22,45,-5.16,01,0.00,06,-0.14,01,-5.39,01,34.16,01,15.29,01
1999,8,1,22,50,-5.14,01,0.00,06,-0.16,01,-5.33,01,33.96,01,15.38,01
1999,8,1,22,55,-5.62,01,0.00,06,-0.05,01,-5.57,01,33.73,01,15.53,01
1999,8,1,23,0,-5.04,01,0.00,06,0.60,01,-4.91,01,34.06,01,15.30,01
1999,8,1,23,5,-5.21,01,0.00,06,0.40,01,-5.27,01,34.01,01,15.37,01
1999,8,1,23,10,-6.02,01,0.00,06,-0.60,01,-6.10,01,33.62,01,15.62,01
1999,8,1,23,15,-5.84,01,0.00,06,-0.59,01,-5.98,01,33.39,01,15.76,01
1999,8,1,23,20,-5.82,01,0.00,06,-0.57,01,-5.87,01,33.26,01,15.84,01
1999,8,1,23,25,-5.82,01,0.00,06,-0.66,01,-5.95,01,33.08,01,15.87,01
1999,8,1,23,30,-5.82,01,0.00,06,-0.77,01,-6.00,01,32.77,01,16.06,01
1999,8,1,23,35,-5.82,01,0.00,06,-0.69,01,-5.81,01,32.62,01,16.16,01
1999,8,1,23,40,-6.14,01,0.00,06,-0.78,01,-6.31,01,32.35,01,16.39,01
1999,8,1,23,45,-5.39,01,0.00,06,-0.33,01,-5.30,01,32.27,01,16.48,01
1999,8,1,23,50,-4.98,01,0.00,06,0.21,01,-4.70,01,32.41,01,16.45,01
1999,8,1,23,55,-4.45,01,0.00,06,0.55,01,-4.18,01,32.58,01,16.34,01
1999,8,2,0,0,-4.57,01,0.00,06,0.49,01,-4.27,01,32.55,01,16.35,01
1999,8,2,0,5,-5.11,01,0.00,06,0.33,01,-4.73,01,32.45,01,16.44,01
1999,8,2,0,10,-5.84,01,0.00,06,-0.31,01,-5.88,01,32.13,01,16.75,01
1999,8,2,0,15,-6.53,01,0.00,06,-0.91,01,-6.87,01,31.65,01,17.49,01
1999,8,2,0,20,-5.85,01,0.00,06,-0.71,01,-5.70,01,31.53,01,17.79,01
1999,8,2,0,25,-5.82,01,0.00,06,-0.80,01,-5.20,01,31.42,01,17.98,01
1999,8,2,0,30,-5.79,01,0.00,06,-0.56,01,-5.01,01,31.35,01,18.00,01
1999,8,2,0,35,-5.66,01,0.00,06,-0.66,01,-5.19,01,31.23,01,18.13,01
1999,8,2,0,40,-5.14,01,0.00,06,-0.58,01,-4.82,01,31.09,01,18.28,01
1999,8,2,0,45,-5.13,01,0.00,06,-0.59,01,-4.95,01,30.95,01,18.48,01
1999,8,2,0,50,-4.84,01,0.00,06,-0.40,01,-4.47,01,30.93,01,18.45,01
1999,8,2,0,55,-4.56,01,0.00,06,-0.36,01,-4.37,01,30.92,01,18.57,01
1999,8,2,1,0,-4.45,01,0.00,06,-0.34,01,-4.24,01,30.88,01,18.71,01
1999,8,2,1,5,-4.86,01,0.00,06,-0.60,01,-4.52,01,30.59,01,19.08,01
1999,8,2,1,10,-5.08,01,0.00,06,-0.44,01,-4.26,01,30.56,01,18.97,01
1999,8,2,1,15,-4.83,01,0.00,06,-0.45,01,-4.37,01,30.54,01,19.11,01
1999,8,2,1,20,-4.68,01,0.00,06,-0.29,01,-4.33,01,30.51,01,18.99,01
1999,8,2,1,25,-4.46,01,0.00,06,-0.34,01,-4.28,01,30.54,01,19.10,01
1999,8,2,1,30,-4.81,01,0.00,06,-0.43,01,-4.90,01,30.40,01,19.17,01
1999,8,2,1,35,-4.63,01,0.00,06,-0.43,01,-5.07,01,30.31,01,19.12,01
1999,8,2,1,40,-4.50,01,0.00,06,-0.55,01,-4.98,01,30.19,01,19.03,01
1999,8,2,1,45,-4.96,01,0.00,06,-0.74,01,-5.25,01,29.97,01,18.88,01
1999,8,2,1,50,-5.14,01,0.00,06,-0.73,01,-5.15,01,29.85,01,18.78,01
1999,8,2,1,55,-5.07,01,0.00,06,-0.78,01,-4.82,01,29.70,01,18.91,01
1999,8,2,2,0,-4.45,01,0.00,06,-0.75,01,-4.82,01,29.56,01,19.00,01
1999,8,2,2,5,-4.77,01,0.00,06,-0.75,01,-4.97,01,29.45,01,19.18,01
1999,8,2,2,10,-4.65,01,0.00,06,-0.21,01,-4.51,01,29.62,01,19.57,01
1999,8,2,2,15,-4.75,01,0.00,06,-0.89,01,-4.82,01,29.41,01,19.44,01
1999,8,2,2,20,-5.14,01,0.00,06,-1.68,01,-5.46,01,28.72,01,21.19,01
1999,8,2,2,25,-5.13,01,0.00,06,-1.33,01,-5.31,01,28.49,01,23.14,01
1999,8,2,2,30,-4.67,01,0.00,06,-0.58,01,-4.82,01,28.69,01,21.15,01
1999,8,2,2,35,-3.83,01,0.00,06,0.34,01,-4.00,01,29.14,01,19.94,01
1999,8,2,2,40,-3.89,01,0.00,06,-0.11,01,-4.01,01,29.10,01,20.70,01
1999,8,2,2,45,-4.06,01,0.00,06,0.21,01,-4.02,01,29.12,01,20.99,01
1999,8,2,2,50,-3.66,01,0.00,06,0.79,01,-3.32,01,29.50,01,20.23,01
1999,8,2,2,55,-3.20,01,0.00,06,1.22,01,-2.72,01,29.88,01,19.86,01
1999,8,2,3,0,-3.16,01,0.00,06,0.77,01,-2.86,01,29.90,01,20.05,01
1999,8,2,3,5,-4.40,01,0.00,06,-0.12,01,-4.41,01,29.48,01,20.59,01
1999,8,2,3,10,-3.90,01,0.00,06,0.07,01,-4.07,01,29.54,01,20.46,01
1999,8,2,3,15,-3.75,01,0.00,06,0.24,01,-3.77,01,29.61,01,20.32,01
1999,8,2,3,20,-3.71,01,0.00,06,0.12,01,-3.54,01,29.69,01,20.40,01
1999,8,2,3,25,-3.37,01,0.00,06,1.40,01,-2.71,01,29.97,01,19.70,01
1999,8,2,3,30,-2.09,01,0.00,06,2.58,01,-0.82,01,30.77,01,18.71,01
1999,8,2,3,35,-2.93,01,0.00,06,1.55,01,-1.39,01,30.97,01,18.55,01
1999,8,2,3,40,-3.69,01,0.00,06,0.12,01,-2.82,01,30.78,01,18.88,01
1999,8,2,3,45,-4.71,01,0.00,06,-1.00,01,-4.37,01,30.23,01,19.38,01
1999,8,2,3,50,-3.82,01,0.00,06,-0.20,01,-3.65,01,30.40,01,18.96,01
1999,8,2,3,55,-3.77,01,0.00,06,-0.02,01,-3.26,01,30.51,01,18.75,01
1999,8,2,4,0,-4.21,01,0.00,06,-0.93,01,-4.25,01,30.23,01,19.16,01
1999,8,2,4,5,-4.74,01,0.00,06,-1.29,01,-4.94,01,29.92,01,19.91,01
1999,8,2,4,10,-5.74,01,0.00,06,-1.77,01,-5.99,01,29.53,01,20.58,01
1999,8,2,4,15,-4.99,01,0.00,06,-1.01,01,-5.20,01,29.54,01,19.80,01
1999,8,2,4,20,-3.79,01,0.00,06,-0.09,01,-3.92,01,29.80,01,19.25,01
1999,8,2,4,25,-3.76,01,0.00,06,0.16,01,-3.58,01,29.95,01,18.95,01
1999,8,2,4,30,-3.48,01,0.00,06,0.50,01,-3.13,01,30.11,01,18.66,01
1999,8,2,4,35,-3.57,01,0.00,06,0.25,01,-3.13,01,30.14,01,18.64,01
1999,8,2,4,40,-3.78,01,0.00,06,-0.50,01,-3.73,01,29.96,01,18.81,01
1999,8,2,4,45,-3.77,01,0.00,06,-0.62,01,-3.59,01,29.78,01,18.94,01
1999,8,2,4,50,-3.77,01,0.00,06,-0.69,01,-3.53,01,29.69,01,19.03,01
1999,8,2,4,55,-3.77,01,0.00,06,-1.02,01,-3.62,01,29.54,01,19.17,01