1998,11,1,0,5,-3.39,01,0.00,06,0.53,01,-4.23,01,23.79,01,26.01,01
1998,11,1,0,10,-3.80,01,0.00,06,0.09,01,-4.25,01,23.65,01,26.22,01
1998,11,1,0,15,-3.86,01,0.00,06,-0.16,01,-4.40,01,23.54,01,26.36,01
1998,11,1,0,20,-4.20,01,0.00,06,-0.42,01,-4.93,01,23.48,01,26.45,01
1998,11,1,0,25,-4.27,01,0.00,06,-0.61,01,-4.98,01,23.33,01,26.71,01
1998,11,1,0,30,-4.49,01,0.00,06,-0.87,01,-5.16,01,23.16,01,26.97,01
1998,11,1,0,35,-4.75,01,0.00,06,-0.98,01,-5.37,01,22.96,01,27.27,01
1998,11,1,0,40,-4.71,01,0.00,06,-1.04,01,-5.30,01,22.83,01,27.34,01
1998,11,1,0,45,-4.86,01,0.00,06,-1.14,01,-5.64,01,22.67,01,27.56,01
1998,11,1,0,50,-5.16,01,0.00,06,-1.29,01,-6.10,01,22.42,01,27.93,01
1998,11,1,0,55,-4.72,01,0.00,06,-1.25,01,-5.69,01,22.29,01,28.21,01
1998,11,1,1,0,-4.96,01,0.00,06,-1.16,01,-5.97,01,22.25,01,28.23,01
1998,11,1,1,5,-5.54,01,0.00,06,-1.31,01,-6.52,01,22.06,01,28.52,01
1998,11,1,1,10,-5.20,01,0.00,06,-0.97,01,-6.10,01,22.06,01,28.56,01
1998,11,1,1,15,-4.38,01,0.00,06,-0.22,01,-5.18,01,22.26,01,28.21,01
1998,11,1,1,20,-3.96,01,0.00,06,-0.11,01,-4.71,01,22.39,01,28.11,01
1998,11,1,1,25,-4.08,01,0.00,06,0.05,01,-4.66,01,22.32,01,28.23,01
1998,11,1,1,30,-4.10,01,0.00,06,-0.16,01,-4.65,01,22.27,01,28.29,01
1998,11,1,1,35,-3.31,01,0.00,06,0.81,01,-4.23,01,22.52,01,27.84,01
1998,11,1,1,40,-3.40,01,0.00,06,0.49,01,-4.33,01,22.67,01,27.71,01
1998,11,1,1,45,-4.17,01,0.00,06,-0.54,01,-4.66,01,22.28,01,28.26,01
1998,11,1,1,50,-4.23,01,0.00,06,-1.22,01,-4.99,01,21.88,01,28.75,01
1998,11,1,1,55,-4.16,01,0.00,06,-1.00,01,-4.96,01,21.73,01,28.98,01
1998,11,1,2,0,-4.01,01,0.00,06,-0.76,01,-4.89,01,21.79,01,28.90,01
1998,11,1,2,5,-4.21,01,0.00,06,-0.93,01,-5.14,01,21.69,01,28.94,01
1998,11,1,2,10,-3.89,01,0.00,06,-0.72,01,-5.00,01,21.58,01,29.14,01
1998,11,1,2,15,-3.87,01,0.00,06,-0.67,01,-4.95,01,21.52,01,29.21,01
1998,11,1,2,20,-4.41,01,0.00,06,-1.09,01,-5.32,01,21.37,01,29.37,01
1998,11,1,2,25,-5.00,01,0.00,06,-1.29,01,-5.83,01,21.05,01,29.86,01
1998,11,1,2,30,-5.03,01,0.00,06,-1.33,01,-5.72,01,20.79,01,30.27,01
1998,11,1,2,35,-4.93,01,0.00,06,-1.41,01,-5.46,01,20.59,01,30.44,01
1998,11,1,2,40,-5.74,01,0.00,06,-1.86,01,-6.43,01,20.38,01,30.68,01
1998,11,1,2,45,-5.51,01,0.00,06,-1.67,01,-6.27,01,20.21,01,31.05,01
1998,11,1,2,50,-4.75,01,0.00,06,-1.32,01,-5.75,01,20.08,01,31.42,01
1998,11,1,2,55,-4.84,01,0.00,06,-1.16,01,-5.71,01,20.10,01,31.29,01
1998,11,1,3,0,-5.00,01,0.00,06,-1.12,01,-5.91,01,20.16,01,31.24,01
1998,11,1,3,5,-5.46,01,0.00,06,-1.17,01,-6.30,01,19.93,01,31.27,01
1998,11,1,3,10,-5.99,01,0.00,06,-1.31,01,-6.57,01,19.80,01,31.52,01
1998,11,1,3,15,-4.86,01,0.00,06,-1.23,01,-5.52,01,20.07,01,31.14,01
1998,11,1,3,20,-4.67,01,0.00,06,-1.35,01,-5.09,01,20.05,01,30.99,01
1998,11,1,3,25,-4.65,01,0.00,06,-1.98,01,-4.70,01,19.75,01,30.80,01
1998,11,1,3,30,-5.69,01,0.00,06,-2.91,01,-5.78,01,18.93,01,31.61,01
1998,11,1,3,35,-6.35,01,0.00,06,-2.59,01,-6.82,01,18.50,01,33.18,01
1998,11,1,3,40,-5.12,01,0.00,06,-1.87,01,-5.73,01,18.71,01,33.70,01
1998,11,1,3,45,-3.87,01,0.00,06,-1.27,01,-4.61,01,19.39,01,32.52,01
1998,11,1,3,50,-4.50,01,0.00,06,-2.04,01,-4.68,01,19.20,01,32.00,01
1998,11,1,3,55,-4.12,01,0.00,06,-1.08,01,-3.81,01,19.09,01,31.83,01
1998,11,1,4,0,-3.82,01,0.00,06,-1.59,01,-3.25,01,18.85,01,31.59,01
1998,11,1,4,5,-4.36,01,0.00,06,-2.18,01,-4.10,01,18.28,01,32.20,01
1998,11,1,4,10,-5.29,01,0.00,06,-2.17,01,-5.30,01,17.85,01,32.97,01
1998,11,1,4,15,-5.57,01,0.00,06,-2.60,01,-6.14,01,17.58,01,32.96,01
1998,11,1,4,20,-5.63,01,0.00,06,-2.95,01,-6.15,01,17.08,01,33.48,01
1998,11,1,4,25,-4.92,01,0.00,06,-2.72,01,-5.07,01,16.78,01,34.21,01
1998,11,1,4,30,-4.04,01,0.00,06,-2.25,01,-4.03,01,16.74,01,34.19,01
1998,11,1,4,35,-3.82,01,0.00,06,-1.75,01,-3.83,01,16.66,01,34.66,01
1998,11,1,4,40,-3.47,01,0.00,06,-0.78,01,-3.48,01,16.91,01,34.68,01
1998,11,1,4,45,-3.30,01,0.00,06,-0.23,01,-3.44,01,17.39,01,33.71,01
1998,11,1,4,50,-3.34,01,0.00,06,-0.22,01,-3.45,01,17.58,01,33.42,01
1998,11,1,4,55,-3.63,01,0.00,06,-1.24,01,-3.84,01,17.20,01,33.10,01
1998,11,1,5,0,-4.40,01,0.00,06,-1.98,01,-4.55,01,16.52,01,34.64,01
1998,11,1,5,5,-4.73,01,0.00,06,-2.15,01,-5.04,01,16.22,01,35.40,01
1998,11,1,5,10,-5.36,01,0.00,06,-2.15,01,-6.02,01,16.06,01,35.81,01
1998,11,1,5,15,-4.67,01,0.00,06,-1.65,01,-5.20,01,16.22,01,35.55,01
1998,11,1,5,20,-4.10,01,0.00,06,-1.57,01,-4.61,01,16.39,01,34.26,01
1998,11,1,5,25,-4.19,01,0.00,06,-1.64,01,-4.61,01,16.27,01,34.18,01
1998,11,1,5,30,-3.92,01,0.00,06,-1.67,01,-4.56,01,16.13,01,34.11,01
1998,11,1,5,35,-3.81,01,0.00,06,-1.49,01,-4.30,01,16.05,01,34.43,01
1998,11,1,5,40,-2.96,01,0.00,06,-1.30,01,-3.45,01,16.10,01,34.52,01
1998,11,1,5,45,-1.48,01,0.00,06,-0.86,01,-1.93,01,16.20,01,34.51,01
1998,11,1,5,50,0.60,01,0.00,06,-0.10,01,0.01,01,16.45,01,34.03,01
1998,11,1,5,55,3.45,01,2.72,06,0.03,01,2.72,01,16.49,01,33.93,01
1998,11,1,6,0,7.90,01,6.98,06,0.51,01,6.96,01,16.34,01,33.73,01
1998,11,1,6,5,14.88,01,10.66,06,1.48,01,10.59,01,16.17,01,34.18,01
1998,11,1,6,10,24.95,01,15.11,06,3.33,01,14.88,01,16.43,01,34.15,01
1998,11,1,6,15,36.99,01,19.37,06,5.43,01,18.89,01,16.81,01,33.61,01
1998,11,1,6,20,50.98,01,23.58,06,7.18,01,22.81,01,16.86,01,32.58,01
1998,11,1,6,25,65.69,01,27.34,06,8.48,01,26.26,01,16.74,01,33.36,01
1998,11,1,6,30,82.21,01,31.67,06,9.71,01,30.25,01,16.90,01,33.24,01
1998,11,1,6,35,98.06,01,34.18,06,10.76,01,32.40,01,16.90,01,32.94,01
1998,11,1,6,40,114.66,91,37.36,06,12.12,90,35.12,90,16.88,01,32.96,01
1998,11,1,6,45,133.11,91,40.60,06,12.99,90,37.95,90,16.93,01,33.79,01
1998,11,1,6,50,151.41,91,42.81,06,13.91,90,39.71,90,17.60,01,32.48,01
1998,11,1,6,55,169.77,91,45.27,06,16.02,90,41.39,90,18.02,01,32.02,01
1998,11,1,7,0,189.61,91,48.77,06,15.56,90,44.71,90,17.99,01,31.73,01
1998,11,1,7,5,208.82,91,50.71,06,15.33,90,46.43,90,18.02,01,31.90,01
1998,11,1,7,10,227.61,91,52.14,06,16.99,90,47.08,90,18.36,01,31.36,01
1998,11,1,7,15,247.68,91,54.45,06,16.59,90,49.21,90,18.37,01,31.38,01
1998,11,1,7,20,268.14,91,56.20,06,15.69,90,50.96,90,18.39,01,31.59,01
1998,11,1,7,25,290.69,91,58.05,06,16.51,90,52.23,90,18.68,01,31.26,01
1998,11,1,7,30,312.00,91,60.23,06,17.63,90,53.71,90,19.06,01,30.67,01
1998,11,1,7,35,330.77,91,63.22,06,19.46,90,55.68,90,19.54,01,29.92,01
1998,11,1,7,40,349.30,91,65.00,06,20.89,90,56.54,90,20.12,01,29.26,01
1998,11,1,7,45,369.17,91,67.30,06,19.90,90,58.90,90,20.43,01,28.95,01
1998,11,1,7,50,388.46,91,68.96,06,18.13,90,61.01,90,20.68,01,28.68,01
1998,11,1,7,55,406.37,91,70.13,06,17.04,90,62.37,90,20.90,01,28.36,01
1998,11,1,8,0,424.81,91,71.50,06,17.54,90,63.23,90,21.20,01,28.12,01
1998,11,1,8,5,442.78,91,73.77,06,18.91,90,64.55,90,21.70,01,27.74,01
1998,11,1,8,10,460.27,91,75.66,06,20.65,90,65.26,90,22.18,01,27.23,01
1998,11,1,8,15,477.98,91,77.09,06,21.00,90,66.19,90,22.55,01,26.71,01
1998,11,1,8,20,496.26,91,78.50,06,19.76,90,67.94,90,22.75,01,26.56,01
1998,11,1,8,25,513.20,91,79.86,06,19.08,90,69.38,90,22.93,01,26.38,01
1998,11,1,8,30,528.92,91,82.49,06,20.89,90,70.70,90,23.38,01,25.86,01
1998,11,1,8,35,544.22,91,83.69,06,23.48,90,70.10,90,24.04,01,25.12,01
1998,11,1,8,40,561.43,91,84.38,06,22.57,90,71.00,90,24.36,01,24.55,01
1998,11,1,8,45,577.62,91,85.82,06,24.43,90,71.00,90,25.03,01,23.58,01
1998,11,1,8,50,593.80,91,86.54,06,23.30,90,72.10,90,25.98,01,22.19,01
1998,11,1,8,55,609.16,91,87.98,06,21.77,90,74.20,90,26.86,01,20.88,01
1998,11,1,9,0,624.41,91,88.55,06,21.13,90,74.90,90,27.10,01,20.65,01
1998,11,1,9,5,642.32,91,87.78,06,15.77,90,77.40,90,27.61,01,19.38,01
1998,11,1,9,10,659.92,91,88.80,06,10.44,90,81.80,90,27.62,01,18.69,01
1998,11,1,9,15,677.72,91,90.26,06,7.13,90,85.40,90,27.58,01,17.70,01
1998,11,1,9,20,694.50,91,93.73,06,6.25,90,89.40,90,28.07,01,17.09,01
1998,11,1,9,25,710.68,91,94.72,06,5.70,90,90.70,90,27.89,01,17.09,01
1998,11,1,9,30,725.56,91,96.19,06,5.86,90,92.00,90,28.16,01,16.56,01
1998,11,1,9,35,738.42,91,98.60,06,6.21,90,94.10,90,28.09,01,16.62,01
1998,11,1,9,40,746.28,91,440.98,06,468.50,90,96.50,90,28.36,01,16.39,01
1998,11,1,9,45,764.15,03,776.14,06,912.00,03,96.90,03,28.60,01,16.48,01
1998,11,1,9,50,777.01,03,786.96,06,914.00,03,97.90,03,28.66,01,16.65,01
1998,11,1,9,55,786.89,03,797.45,06,916.00,03,98.90,03,29.09,01,16.61,01
1998,11,1,10,0,798.83,03,808.58,06,919.00,03,100.10,03,29.20,01,16.80,01
1998,11,1,10,5,808.76,03,818.04,06,920.00,03,101.50,03,29.33,01,16.87,01
1998,11,1,10,10,819.70,03,827.43,06,922.00,03,102.40,03,29.33,01,16.91,01
1998,11,1,10,15,829.64,03,836.56,06,925.00,03,102.60,03,29.46,01,16.78,01
1998,11,1,10,20,837.58,03,844.45,06,926.00,03,103.50,03,29.76,01,16.56,01
1998,11,1,10,25,846.52,03,853.17,06,928.00,03,104.80,03,29.81,01,16.68,01
1998,11,1,10,30,854.46,03,861.84,06,931.00,03,105.60,03,30.27,01,16.44,01
1998,11,1,10,35,862.40,03,868.75,06,934.00,03,105.00,03,29.97,01,16.80,01
1998,11,1,10,40,866.35,03,873.58,06,932.00,03,106.80,03,29.98,01,17.09,01
1998,11,1,10,45,874.30,03,884.86,06,936.00,03,110.50,03,29.92,01,16.91,01
1998,11,1,10,50,879.25,18,942.11,06,935.00,19,164.70,19,30.65,01,16.47,01
1998,11,1,10,55,882.21,22,953.57,06,934.00,23,173.50,23,30.32,01,17.26,01
1998,11,1,11,0,888.17,10,930.15,06,937.00,11,144.50,11,30.37,01,17.11,01
1998,11,1,11,5,894.14,03,915.15,06,940.00,03,124.30,03,30.08,01,17.72,01
1998,11,1,11,10,895.11,10,929.18,06,939.00,11,136.90,11,30.19,01,17.27,01
1998,11,1,11,15,901.09,10,938.47,06,944.00,11,140.10,11,30.42,01,17.55,01
1998,11,1,11,20,901.07,54,1061.24,06,940.00,55,264.80,55,30.43,01,17.75,01
1998,11,1,11,25,899.05,90,1315.38,06,936.00,91,521.30,91,31.06,01,17.52,01
1998,11,1,11,30,902.05,90,1235.15,06,939.00,91,437.90,91,30.79,01,17.69,01
1998,11,1,11,35,901.04,02,1523.77,06,937.00,02,728.00,08,30.50,01,17.91,01
1998,11,1,11,40,905.05,02,1691.67,06,943.00,02,891.00,08,30.81,01,17.87,01
1998,11,1,11,45,904.05,02,1677.91,06,944.00,02,877.00,08,30.57,01,18.10,01
1998,11,1,11,50,903.07,02,1643.87,06,944.00,02,844.00,08,31.36,01,17.60,01
1998,11,1,11,55,900.09,02,1686.74,06,942.00,02,890.00,08,31.38,01,17.53,01
1998,11,1,12,0,899.11,02,1691.57,06,944.00,02,895.00,08,31.12,01,18.18,01
1998,11,1,12,5,891.14,02,1676.10,06,939.00,02,886.00,08,31.26,01,17.92,01
1998,11,1,12,10,888.17,02,1668.59,06,938.00,02,882.00,08,31.45,01,18.14,01
1998,11,1,12,15,883.21,02,1657.85,06,936.00,02,876.00,08,30.97,01,18.53,01
1998,11,1,12,20,883.25,02,1657.71,06,940.00,02,876.00,08,31.39,01,18.41,01
1998,11,1,12,25,878.30,02,1651.48,06,942.00,02,872.00,08,30.96,01,19.00,01
1998,11,1,12,30,870.35,02,1635.89,06,938.00,02,864.00,08,31.00,01,18.71,01
1998,11,1,12,35,868.40,02,1633.47,06,942.00,02,863.00,08,31.17,01,18.70,01
1998,11,1,12,40,858.46,02,1614.31,06,937.00,02,853.00,08,31.56,01,18.36,01
1998,11,1,12,45,851.52,02,1601.22,06,935.00,02,847.00,08,31.60,01,18.55,01
1998,11,1,12,50,845.58,02,1588.97,06,932.00,02,843.00,08,31.72,01,18.48,01
1998,11,1,12,55,835.64,02,1572.95,06,931.00,02,834.00,08,31.54,01,18.64,01
1998,11,1,13,0,825.70,02,1558.93,06,933.00,02,825.00,08,31.62,01,18.61,01
1998,11,1,13,5,819.77,02,1546.93,06,933.00,02,820.00,08,31.74,01,18.54,01
1998,11,1,13,10,810.84,02,1529.25,06,930.00,02,812.00,08,31.80,01,18.45,01
1998,11,1,13,15,799.90,02,1509.48,06,926.00,02,803.00,08,32.15,01,18.07,01
1998,11,1,13,20,783.02,02,1478.63,06,917.00,02,787.00,08,32.53,01,17.78,01
1998,11,1,13,25,775.16,02,1463.03,06,918.00,02,779.00,08,32.70,01,17.64,01
1998,11,1,13,30,767.31,02,1448.53,06,921.00,02,771.00,08,32.21,01,18.01,01
1998,11,1,13,35,752.45,02,1415.73,06,909.00,02,756.00,08,31.76,01,18.48,01
1998,11,1,13,40,739.58,02,1391.26,06,906.00,02,743.00,08,31.75,01,18.33,01
1998,11,1,13,45,728.72,02,1368.93,06,905.00,02,731.00,08,32.40,01,17.83,01
1998,11,1,13,50,714.85,02,1343.97,06,905.00,02,716.00,08,32.47,01,17.85,01
1998,11,1,13,55,702.98,02,1324.43,06,909.00,02,704.00,08,32.84,01,17.48,01
1998,11,1,14,0,688.40,02,1293.70,06,901.00,02,689.30,08,32.11,01,18.09,01
1998,11,1,14,5,674.12,02,1264.53,06,896.00,02,674.30,08,31.72,01,18.38,01
1998,11,1,14,10,652.32,02,1221.35,06,880.00,02,652.60,08,32.23,01,18.05,01
1998,11,1,14,15,636.30,02,1185.91,06,868.00,02,636.00,08,31.66,01,18.46,01
1998,11,1,14,20,618.26,02,1150.25,06,859.00,02,617.30,08,31.32,01,18.59,01
1998,11,1,14,25,603.42,02,1123.71,06,859.00,02,602.30,08,31.39,01,18.38,01
1998,11,1,14,30,584.56,02,1090.13,06,854.00,02,583.50,08,31.56,01,18.06,01
1998,11,1,14,35,570.51,02,1062.95,06,852.00,02,569.50,08,31.48,01,18.20,01
1998,11,1,14,40,554.13,02,1033.67,06,850.00,02,553.60,08,31.36,01,18.21,01
1998,11,1,14,45,540.16,02,1005.33,06,847.00,02,539.40,08,31.36,01,18.25,01
1998,11,1,14,50,521.43,02,972.04,06,844.00,02,520.40,08,31.52,01,17.92,01
1998,11,1,14,55,503.49,02,940.91,06,842.00,02,503.20,08,31.84,01,17.85,01
1998,11,1,15,0,486.44,02,910.30,06,839.00,02,487.20,08,32.03,01,17.71,01
1998,11,1,15,5,468.71,02,877.78,06,833.00,02,470.90,08,32.36,01,17.54,01
1998,11,1,15,10,450.60,02,845.89,06,829.00,02,454.30,08,32.75,01,17.29,01
1998,11,1,15,15,432.01,02,809.87,06,819.00,02,436.40,08,32.34,01,17.72,01
1998,11,1,15,20,412.55,02,770.52,06,805.00,02,416.80,08,31.70,01,18.11,01
1998,11,1,15,25,393.52,02,730.38,06,788.00,02,397.40,08,31.83,01,17.86,01
1998,11,1,15,30,371.31,02,687.53,06,771.00,02,374.90,08,31.92,01,17.81,01
1998,11,1,15,35,350.53,02,646.75,06,757.00,02,352.90,08,31.79,01,17.81,01
1998,11,1,15,40,329.14,02,608.64,06,752.00,02,329.90,08,32.27,01,17.28,01
1998,11,1,15,45,309.36,02,567.40,06,733.00,02,308.70,08,32.19,01,17.21,01
1998,11,1,15,50,290.86,02,530.80,06,717.00,02,290.60,08,32.17,01,17.39,01
1998,11,1,15,55,270.42,02,493.79,06,704.00,02,270.70,08,31.55,01,17.78,01
1998,11,1,16,0,251.47,02,457.97,06,690.50,02,251.80,08,31.96,01,17.02,01
1998,11,1,16,5,231.49,02,419.38,06,670.00,02,231.70,08,32.32,01,16.89,01
1998,11,1,16,10,209.47,02,379.87,06,650.00,02,209.90,08,32.31,01,17.05,01
1998,11,1,16,15,189.05,02,341.99,06,626.20,02,190.00,08,32.29,01,17.31,01
1998,11,1,16,20,168.35,90,303.94,06,602.50,91,169.10,91,31.92,01,17.62,01
1998,11,1,16,25,148.79,90,266.88,06,575.70,91,149.00,91,31.78,01,17.76,01
1998,11,1,16,30,128.99,90,230.37,06,545.60,91,129.10,91,31.61,01,17.81,01
1998,11,1,16,35,111.35,90,196.75,06,508.20,91,112.20,91,31.29,01,17.88,01
1998,11,1,16,40,94.17,01,163.39,06,465.10,01,95.00,01,30.99,01,18.11,01
1998,11,1,16,45,78.43,01,132.40,06,420.60,01,78.70,01,30.95,01,18.33,01
1998,11,1,16,50,62.06,01,102.63,06,374.70,01,62.06,01,30.71,01,18.55,01
1998,11,1,16,55,47.39,01,75.99,06,321.20,01,47.44,01,30.58,01,18.63,01
1998,11,1,17,0,35.03,01,52.52,06,257.10,01,34.63,01,30.54,01,18.55,01
1998,11,1,17,5,21.82,01,30.75,06,181.80,01,21.57,01,30.52,01,18.57,01
1998,11,1,17,10,11.05,01,15.01,06,121.50,01,11.15,01,30.26,01,18.87,01
1998,11,1,17,15,4.23,01,5.37,06,57.14,01,4.59,01,30.06,01,18.89,01
1998,11,1,17,20,-0.40,01,0.00,06,12.47,01,-0.33,01,29.95,01,18.95,01
1998,11,1,17,25,-3.63,01,0.00,06,-1.55,01,-3.86,01,29.82,01,18.92,01
1998,11,1,17,30,-5.22,01,0.00,06,-1.80,01,-5.52,01,29.69,01,19.01,01
1998,11,1,17,35,-6.16,01,0.00,06,-2.25,01,-6.86,01,29.57,01,19.23,01
1998,11,1,17,40,-6.32,01,0.00,06,-2.28,01,-7.25,01,29.55,01,19.34,01
1998,11,1,17,45,-6.26,01,0.00,06,-2.16,01,-7.32,01,29.44,01,19.53,01
1998,11,1,17,50,-5.75,01,0.00,06,-1.63,01,-6.17,01,29.41,01,19.69,01
1998,11,1,17,55,-5.53,01,0.00,06,-1.36,01,-5.76,01,29.35,01,19.61,01
1998,11,1,18,0,-5.35,01,0.00,06,-1.01,01,-5.76,01,29.33,01,19.55,01
1998,11,1,18,5,-5.25,01,0.00,06,-0.83,01,-5.76,01,29.41,01,19.44,01
1998,11,1,18,10,-5.56,01,0.00,06,-1.24,01,-6.11,01,29.35,01,19.57,01
1998,11,1,18,15,-5.71,01,0.00,06,-1.54,01,-6.41,01,29.17,01,19.84,01
1998,11,1,18,20,-5.64,01,0.00,06,-1.32,01,-5.99,01,29.09,01,19.83,01
1998,11,1,18,25,-5.49,01,0.00,06,-1.46,01,-5.82,01,28.99,01,19.99,01
1998,11,1,18,30,-5.20,01,0.00,06,-1.11,01,-5.76,01,28.97,01,19.97,01
1998,11,1,18,35,-5.36,01,0.00,06,-1.26,01,-5.77,01,28.88,01,20.12,01
1998,11,1,18,40,-5.57,01,0.00,06,-1.48,01,-5.83,01,28.71,01,20.30,01
1998,11,1,18,45,-5.59,01,0.00,06,-1.45,01,-5.82,01,28.62,01,20.25,01
1998,11,1,18,50,-5.51,01,0.00,06,-1.38,01,-5.79,01,28.59,01,20.30,01
1998,11,1,18,55,-5.65,01,0.00,06,-1.51,01,-6.21,01,28.48,01,20.34,01
1998,11,1,19,0,-5.63,01,0.00,06,-1.44,01,-6.01,01,28.40,01,20.30,01
1998,11,1,19,5,-5.72,01,0.00,06,-2.10,01,-6.77,01,28.13,01,20.55,01
1998,11,1,19,10,-5.64,01,0.00,06,-1.96,01,-6.25,01,27.92,01,20.51,01
1998,11,1,19,15,-5.59,01,0.00,06,-1.89,01,-5.84,01,27.80,01,20.67,01
1998,11,1,19,20,-5.66,01,0.00,06,-1.72,01,-5.90,01,27.68,01,20.86,01
1998,11,1,19,25,-5.41,01,0.00,06,-1.51,01,-5.76,01,27.64,01,20.94,01
1998,11,1,19,30,-5.38,01,0.00,06,-1.41,01,-5.80,01,27.54,01,21.16,01
1998,11,1,19,35,-5.70,01,0.00,06,-1.48,01,-6.16,01,27.43,01,21.40,01
1998,11,1,19,40,-5.60,01,0.00,06,-1.40,01,-6.06,01,27.34,01,21.52,01
1998,11,1,19,45,-5.04,01,0.00,06,-1.13,01,-5.76,01,27.29,01,21.63,01
1998,11,1,19,50,-5.22,01,0.00,06,-1.17,01,-5.76,01,27.17,01,21.77,01
1998,11,1,19,55,-5.11,01,0.00,06,-1.08,01,-5.78,01,27.09,01,21.85,01
1998,11,1,20,0,-5.06,01,0.00,06,-1.19,01,-5.76,01,26.99,01,21.96,01
1998,11,1,20,5,-5.22,01,0.00,06,-1.19,01,-5.77,01,26.80,01,22.36,01
1998,11,1,20,10,-4.94,01,0.00,06,-1.08,01,-5.49,01,26.74,01,22.48,01
1998,11,1,20,15,-5.55,01,0.00,06,-1.46,01,-6.13,01,26.53,01,22.88,01
1998,11,1,20,20,-5.61,01,0.00,06,-1.53,01,-6.16,01,26.38,01,23.15,01
1998,11,1,20,25,-5.49,01,0.00,06,-1.40,01,-6.14,01,26.27,01,23.28,01
1998,11,1,20,30,-5.35,01,0.00,06,-1.06,01,-6.03,01,26.25,01,23.38,01
1998,11,1,20,35,-4.73,01,0.00,06,-0.82,01,-5.38,01,26.29,01,23.49,01
1998,11,1,20,40,-5.23,01,0.00,06,-0.86,01,-5.67,01,26.22,01,23.61,01
1998,11,1,20,45,-5.05,01,0.00,06,-0.89,01,-5.59,01,26.10,01,23.85,01
1998,11,1,20,50,-4.48,01,0.00,06,-0.62,01,-5.38,01,26.15,01,23.83,01
1998,11,1,20,55,-4.36,01,0.00,06,-0.61,01,-5.33,01,26.11,01,23.85,01
1998,11,1,21,0,-4.53,01,0.00,06,-0.81,01,-5.38,01,25.97,01,24.08,01
1998,11,1,21,5,-4.48,01,0.00,06,-0.70,01,-5.38,01,25.97,01,24.14,01
1998,11,1,21,10,-4.71,01,0.00,06,-0.85,01,-5.38,01,25.87,01,24.32,01
1998,11,1,21,15,-4.94,01,0.00,06,-0.83,01,-5.38,01,25.79,01,24.43,01
1998,11,1,21,20,-4.63,01,0.00,06,-0.36,01,-5.38,01,25.94,01,24.27,01
1998,11,1,21,25,-4.19,01,0.00,06,-0.26,01,-5.36,01,26.03,01,24.23,01
1998,11,1,21,30,-4.39,01,0.00,06,-0.55,01,-5.37,01,25.94,01,24.33,01
1998,11,1,21,35,-5.19,01,0.00,06,-1.31,01,-5.79,01,25.55,01,24.62,01
1998,11,1,21,40,-5.36,01,0.00,06,-1.75,01,-6.14,01,25.11,01,25.15,01
1998,11,1,21,45,-5.31,01,0.00,06,-1.65,01,-5.95,01,24.95,01,25.37,01
1998,11,1,21,50,-5.33,01,0.00,06,-1.46,01,-5.87,01,24.83,01,25.61,01
1998,11,1,21,55,-4.87,01,0.00,06,-0.95,01,-5.48,01,24.86,01,25.69,01
1998,11,1,22,0,-4.22,01,0.00,06,-0.39,01,-5.20,01,25.04,01,25.53,01
1998,11,1,22,5,-4.07,01,0.00,06,-0.15,01,-4.96,01,25.12,01,25.47,01
1998,11,1,22,10,-4.20,01,0.00,06,-0.34,01,-5.01,01,25.04,01,25.63,01
1998,11,1,22,15,-4.29,01,0.00,06,-0.48,01,-5.27,01,24.95,01,25.79,01
1998,11,1,22,20,-4.69,01,0.00,06,-0.67,01,-5.38,01,24.83,01,25.94,01
1998,11,1,22,25,-4.77,01,0.00,06,-0.84,01,-5.38,01,24.71,01,26.03,01
1998,11,1,22,30,-4.83,01,0.00,06,-0.90,01,-5.40,01,24.55,01,26.27,01
1998,11,1,22,35,-4.17,01,0.00,06,-0.62,01,-4.99,01,24.59,01,26.21,01
1998,11,1,22,40,-4.17,01,0.00,06,-0.68,01,-4.92,01,24.52,01,26.33,01
1998,11,1,22,45,-4.64,01,0.00,06,-1.05,01,-5.35,01,24.25,01,26.67,01
1998,11,1,22,50,-4.24,01,0.00,06,-0.68,01,-5.06,01,24.25,01,26.76,01
1998,11,1,22,55,-3.97,01,0.00,06,-0.32,01,-4.48,01,24.31,01,26.74,01
1998,11,1,23,0,-4.34,01,0.00,06,-0.70,01,-4.99,01,24.14,01,26.93,01
1998,11,1,23,5,-4.56,01,0.00,06,-0.84,01,-5.23,01,24.00,01,27.14,01
1998,11,1,23,10,-4.33,01,0.00,06,-0.99,01,-5.07,01,23.85,01,27.37,01
1998,11,1,23,15,-4.70,01,0.00,06,-1.08,01,-5.24,01,23.70,01,27.59,01
1998,11,1,23,20,-5.03,01,0.00,06,-1.17,01,-5.53,01,23.50,01,27.95,01
1998,11,1,23,25,-5.17,01,0.00,06,-1.21,01,-5.76,01,23.36,01,28.21,01
1998,11,1,23,30,-5.33,01,0.00,06,-1.27,01,-5.97,01,23.23,01,28.49,01
1998,11,1,23,35,-5.40,01,0.00,06,-1.23,01,-6.29,01,23.13,01,28.56,01
1998,11,1,23,40,-5.01,01,0.00,06,-1.01,01,-5.62,01,23.13,01,28.62,01
1998,11,1,23,45,-4.22,01,0.00,06,-0.37,01,-4.77,01,23.32,01,28.43,01
1998,11,1,23,50,-4.18,01,0.00,06,-0.13,01,-4.75,01,23.30,01,28.55,01
1998,11,1,23,55,-4.13,01,0.00,06,0.00,01,-4.61,01,23.31,01,28.59,01
1998,11,2,0,0,-4.75,01,0.00,06,-0.55,01,-5.40,01,23.25,01,28.53,01
1998,11,2,0,5,-4.82,01,0.00,06,-0.79,01,-5.42,01,23.09,01,28.75,01
1998,11,2,0,10,-4.71,01,0.00,06,-0.85,01,-5.16,01,22.94,01,29.01,01
1998,11,2,0,15,-4.45,01,0.00,06,-0.43,01,-4.92,01,23.00,01,28.97,01
1998,11,2,0,20,-4.24,01,0.00,06,-0.20,01,-4.63,01,23.04,01,28.98,01
1998,11,2,0,25,-4.36,01,0.00,06,-0.26,01,-4.75,01,22.97,01,29.13,01
1998,11,2,0,30,-4.71,01,0.00,06,-0.76,01,-5.34,01,22.75,01,29.45,01
1998,11,2,0,35,-4.54,01,0.00,06,-0.79,01,-5.10,01,22.64,01,29.66,01
1998,11,2,0,40,-4.17,01,0.00,06,-0.33,01,-4.76,01,22.65,01,29.70,01
1998,11,2,0,45,-3.62,01,0.00,06,0.18,01,-4.50,01,22.80,01,29.52,01
1998,11,2,0,50,-3.77,01,0.00,06,0.09,01,-4.50,01,22.81,01,29.55,01
1998,11,2,0,55,-4.20,01,0.00,06,-0.15,01,-4.70,01,22.70,01,29.69,01
1998,11,2,1,0,-4.36,01,0.00,06,-0.43,01,-4.95,01,22.57,01,29.89,01
1998,11,2,1,5,-4.27,01,0.00,06,-0.15,01,-4.82,01,22.59,01,29.87,01
1998,11,2,1,10,-4.20,01,0.00,06,-0.42,01,-4.74,01,22.56,01,29.93,01
1998,11,2,1,15,-3.91,01,0.00,06,-0.02,01,-4.61,01,22.62,01,29.81,01
1998,11,2,1,20,-4.16,01,0.00,06,-0.24,01,-4.64,01,22.52,01,30.00,01
1998,11,2,1,25,-3.99,01,0.00,06,-0.07,01,-4.61,01,22.54,01,29.93,01
1998,11,2,1,30,-3.98,01,0.00,06,0.08,01,-4.61,01,22.54,01,29.96,01
1998,11,2,1,35,-4.07,01,0.00,06,-0.03,01,-4.78,01,22.57,01,29.93,01
1998,11,2,1,40,-4.82,01,0.00,06,-0.81,01,-5.66,01,22.34,01,30.27,01
1998,11,2,1,45,-5.92,01,0.00,06,-1.40,01,-6.54,01,21.93,01,30.90,01
1998,11,2,1,50,-5.77,01,0.00,06,-1.36,01,-6.51,01,21.80,01,31.18,01
1998,11,2,1,55,-4.95,01,0.00,06,-1.14,01,-5.83,01,21.76,01,31.15,01
1998,11,2,2,0,-4.22,01,0.00,06,-1.12,01,-5.33,01,21.62,01,31.24,01
1998,11,2,2,5,-4.64,01,0.00,06,-1.23,01,-5.40,01,21.41,01,31.63,01
1998,11,2,2,10,-4.32,01,0.00,06,-1.13,01,-5.38,01,21.36,01,31.71,01
1998,11,2,2,15,-5.09,01,0.00,06,-1.71,01,-5.81,01,21.00,01,31.87,01
1998,11,2,2,20,-5.59,01,0.00,06,-1.89,01,-6.49,01,20.57,01,32.67,01
1998,11,2,2,25,-5.12,01,0.00,06,-1.68,01,-5.64,01,20.36,01,32.89,01
1998,11,2,2,30,-5.30,01,0.00,06,-1.86,01,-6.10,01,20.16,01,33.04,01
1998,11,2,2,35,-5.54,01,0.00,06,-1.72,01,-6.43,01,20.02,01,33.23,01
1998,11,2,2,40,-5.81,01,0.00,06,-1.75,01,-6.60,01,20.01,01,33.33,01
1998,11,2,2,45,-6.51,01,0.00,06,-1.88,01,-7.15,01,19.87,01,33.79,01
1998,11,2,2,50,-6.21,01,0.00,06,-1.96,01,-6.82,01,19.70,01,33.77,01
1998,11,2,2,55,-5.48,01,0.00,06,-1.84,01,-6.30,01,19.65,01,34.16,01
1998,11,2,3,0,-4.10,01,0.00,06,-0.57,01,-4.98,01,19.78,01,34.16,01
1998,11,2,3,5,-2.87,01,0.00,06,0.18,01,-3.96,01,19.94,01,33.79,01
1998,11,2,3,10,-2.79,01,0.00,06,0.53,01,-3.76,01,19.97,01,33.84,01
1998,11,2,3,15,-2.63,01,0.00,06,0.79,01,-3.54,01,20.06,01,33.85,01
1998,11,2,3,20,-2.02,01,0.00,06,1.51,01,-3.25,01,20.40,01,33.38,01
1998,11,2,3,25,-2.43,01,0.00,06,0.78,01,-3.58,01,20.43,01,33.38,01
1998,11,2,3,30,-2.68,01,0.00,06,0.51,01,-4.00,01,20.35,01,33.57,01
1998,11,2,3,35,-2.79,01,0.00,06,0.12,01,-4.21,01,20.27,01,33.63,01
1998,11,2,3,40,-3.03,01,0.00,06,-0.30,01,-4.23,01,20.13,01,33.79,01
1998,11,2,3,45,-3.18,01,0.00,06,-0.14,01,-4.36,01,20.08,01,33.96,01
1998,11,2,3,50,-3.11,01,0.00,06,-0.09,01,-4.52,01,20.07,01,33.96,01
1998,11,2,3,55,-3.54,01,0.00,06,-0.38,01,-4.61,01,19.96,01,34.13,01
1998,11,2,4,0,-3.72,01,0.00,06,-0.53,01,-4.61,01,19.82,01,34.40,01
1998,11,2,4,5,-3.46,01,0.00,06,0.05,01,-4.61,01,19.83,01,34.55,01
1998,11,2,4,10,-3.13,01,0.00,06,0.50,01,-4.26,01,19.96,01,34.37,01
1998,11,2,4,15,-3.71,01,0.00,06,0.28,01,-4.61,01,19.98,01,34.31,01
1998,11,2,4,20,-3.67,01,0.00,06,0.47,01,-4.53,01,19.97,01,34.39,01
1998,11,2,4,25,-2.99,01,0.00,06,0.56,01,-4.16,01,20.12,01,34.07,01
1998,11,2,4,30,-3.32,01,0.00,06,0.30,01,-4.57,01,20.08,01,34.13,01
1998,11,2,4,35,-3.40,01,0.00,06,0.10,01,-4.54,01,20.01,01,34.29,01