1997,7,17,14,20,993.00,03,709.00,03,356.30,03,-993.25,07,2833.00,08,14.67,01,12.98,01
1997,7,17,14,25,763.00,03,408.40,03,387.90,03,-761.07,07,2784.00,08,14.63,01,12.98,01
1997,7,17,14,30,314.10,03,-7.58,03,316.20,03,313.08,01,36.56,01,14.72,01,12.96,01
1997,7,17,14,35,313.20,03,-8.60,03,313.50,03,312.96,01,36.09,01,15.43,01,12.95,01
1997,7,17,14,40,327.70,03,-8.07,03,325.80,03,322.69,01,35.87,01,15.58,01,12.97,01
1997,7,17,14,45,339.70,03,11.35,03,323.80,03,333.67,01,35.94,01,15.49,01,13.01,01
1997,7,17,14,50,407.70,03,61.55,03,350.60,03,401.07,01,36.09,01,15.09,01,13.01,01
1997,7,17,14,55,392.20,03,51.74,03,340.50,03,384.14,01,36.21,01,15.03,01,13.01,01
1997,7,17,15,0,387.40,03,36.18,03,349.40,03,381.73,01,36.10,01,14.97,01,13.02,01
1997,7,17,15,5,355.60,03,27.62,03,331.30,03,348.89,01,36.39,01,14.90,01,13.02,01
1997,7,17,15,10,318.20,03,4.60,03,311.50,03,313.65,01,36.34,01,14.84,01,13.02,01
1997,7,17,15,15,604.50,03,339.50,03,338.90,03,609.22,01,35.96,01,14.95,01,13.02,01
1997,7,17,15,20,730.00,03,493.70,03,352.40,03,734.41,01,36.23,01,14.70,01,13.02,01
1997,7,17,15,25,476.20,03,185.00,03,335.50,03,469.50,01,36.86,01,14.27,01,13.02,01
1997,7,17,15,30,348.50,03,52.85,03,306.70,03,343.74,01,36.99,01,14.27,01,13.02,01
1997,7,17,15,35,306.40,03,11.81,03,294.90,03,302.66,01,36.81,01,13.92,01,13.02,01
1997,7,17,15,40,443.20,03,233.30,03,276.10,03,439.64,01,36.50,01,14.01,01,13.02,01
1997,7,17,15,45,639.20,03,577.90,03,240.60,03,641.15,01,37.04,01,13.52,01,13.02,01
1997,7,17,15,50,687.50,03,697.50,03,216.10,03,690.35,01,37.73,01,13.52,01,13.03,01
1997,7,17,15,55,664.10,03,700.00,03,203.80,03,669.30,01,38.11,01,12.60,01,13.02,01
1997,7,17,16,0,641.70,03,694.80,03,195.50,03,649.50,01,37.77,01,13.63,01,13.02,01
1997,7,17,16,5,627.80,03,689.60,03,193.50,03,638.63,01,36.95,01,13.48,01,13.02,01
1997,7,17,16,10,610.80,03,666.80,03,202.20,03,623.64,01,37.27,01,13.47,01,13.02,01
1997,7,17,16,15,558.80,03,598.70,03,200.00,03,573.29,01,37.77,01,13.17,01,13.02,01
1997,7,17,16,20,586.30,03,649.10,03,207.50,03,603.50,01,38.04,01,12.71,01,13.02,01
1997,7,17,16,25,554.90,03,609.60,03,210.50,03,570.77,01,38.08,01,13.24,01,13.02,01
1997,7,17,16,30,509.30,03,552.70,03,205.30,03,524.08,01,38.17,01,12.50,01,13.02,01
1997,7,17,16,35,469.50,03,513.50,03,197.10,03,484.26,01,38.03,01,13.35,01,13.02,01
1997,7,17,16,40,442.90,03,505.60,03,185.40,03,460.58,01,37.72,01,13.27,01,13.02,01
1997,7,17,16,45,409.70,03,462.40,03,184.40,03,429.11,01,37.45,01,13.66,01,13.02,01
1997,7,17,16,50,427.80,03,508.60,03,189.60,03,454.97,01,37.23,01,13.40,01,13.02,01
1997,7,17,16,55,373.50,03,410.80,03,186.90,03,396.49,01,37.27,01,13.09,01,13.02,01
1997,7,17,17,0,384.40,03,453.30,03,185.30,03,406.45,01,37.37,01,13.41,01,13.02,01
1997,7,17,17,5,383.60,03,463.00,03,186.70,03,402.22,01,37.28,01,13.64,01,13.02,01
1997,7,17,17,10,382.40,03,473.40,03,185.60,03,396.72,01,37.46,01,13.22,01,13.02,01
1997,7,17,17,15,272.20,03,249.00,03,172.50,03,279.20,01,37.57,01,13.35,01,13.03,01
1997,7,17,17,20,304.30,03,364.80,03,164.70,03,316.51,01,37.16,01,13.43,01,13.03,01
1997,7,17,17,25,209.00,03,128.50,03,161.80,03,217.64,01,36.67,01,14.34,01,13.03,01
1997,7,17,17,30,203.60,03,123.50,03,160.80,03,214.44,01,36.16,01,15.11,01,13.03,01
1997,7,17,17,35,264.20,03,312.10,03,160.70,03,280.58,01,35.94,01,15.41,01,13.03,01
1997,7,17,17,40,283.80,03,401.40,03,158.90,03,303.58,01,35.93,01,15.21,01,13.03,01
1997,7,17,17,45,204.90,03,186.40,03,149.30,03,218.33,01,35.88,01,15.08,01,13.03,01
1997,7,17,17,50,137.20,03,6.30,03,135.70,03,144.52,01,35.94,01,15.22,01,13.03,01
1997,7,17,17,55,124.40,03,5.68,03,123.50,03,132.28,01,35.72,01,15.38,01,13.03,01
1997,7,17,18,0,111.80,03,1.18,03,111.40,03,120.15,01,35.49,01,15.51,01,13.03,01
1997,7,17,18,5,114.60,03,76.70,03,97.80,03,126.44,01,35.31,01,15.64,01,13.04,01
1997,7,17,18,10,96.60,03,50.48,03,85.80,03,105.61,01,35.30,01,15.75,01,13.04,01
1997,7,17,18,15,74.20,03,11.37,03,71.40,03,81.70,01,35.25,01,15.76,01,13.04,01
1997,7,17,18,20,57.37,01,.34,01,56.73,01,65.19,01,35.12,01,15.93,01,13.05,01
1997,7,17,18,25,47.19,01,3.30,01,46.05,01,56.01,01,35.01,01,15.96,01,13.05,01
1997,7,17,18,30,54.14,01,101.30,01,40.57,01,66.74,01,34.99,01,15.93,01,13.05,01
1997,7,17,18,35,42.87,01,49.72,01,36.72,01,53.24,01,34.95,01,15.96,01,13.06,01
1997,7,17,18,40,34.56,01,50.55,01,29.73,01,45.15,01,34.83,01,16.05,01,13.06,01
1997,7,17,18,45,28.07,01,41.82,01,24.59,01,38.35,01,34.81,01,16.35,01,13.06,01
1997,7,17,18,50,20.16,01,11.64,01,19.17,01,30.47,01,34.67,01,16.61,01,13.06,01
1997,7,17,18,55,13.42,01,2.66,01,13.10,01,23.52,01,34.54,01,16.84,01,13.07,01
1997,7,17,19,0,6.18,01,-.21,01,5.83,01,16.72,01,34.47,01,16.69,01,13.07,01
1997,7,17,19,5,1.56,01,-1.07,01,1.59,01,11.54,01,34.38,01,16.82,01,13.07,01
1997,7,17,19,10,-2.23,01,-1.16,01,-2.31,01,6.80,01,34.27,01,16.97,01,13.08,01
1997,7,17,19,15,-5.70,01,-1.09,01,-5.85,01,3.25,01,34.14,01,17.00,01,13.08,01
1997,7,17,19,20,-7.22,01,-1.01,01,-7.93,01,1.44,01,34.17,01,16.80,01,13.08,01
1997,7,17,19,25,-7.91,01,-.50,01,-8.70,01,.67,01,34.19,01,16.64,01,13.09,01
1997,7,17,19,30,-8.22,01,-.51,01,-8.91,01,.28,01,34.18,01,16.75,01,13.09,01
1997,7,17,19,35,-8.22,01,-.47,01,-8.73,01,.29,01,34.08,01,16.97,01,13.09,01
1997,7,17,19,40,-8.12,01,-.50,01,-8.66,01,.27,01,33.95,01,17.05,01,13.10,01
1997,7,17,19,45,-7.69,01,-.49,01,-8.18,01,.27,01,33.91,01,17.13,01,13.10,01
1997,7,17,19,50,-7.33,01,-.37,01,-7.85,01,.25,01,33.85,01,17.23,01,13.11,01
1997,7,17,19,55,-7.03,01,-.18,01,-7.49,01,.27,01,33.82,01,17.44,01,13.11,01
1997,7,17,20,0,-6.98,01,.22,01,-7.45,01,.25,01,33.77,01,17.32,01,13.11,01
1997,7,17,20,5,-6.92,01,.38,01,-7.43,01,.23,01,33.84,01,17.41,01,13.11,01
1997,7,17,20,10,-6.77,01,.21,01,-7.11,01,.24,01,33.78,01,17.56,01,13.12,01
1997,7,17,20,15,-6.57,01,.17,01,-6.87,01,.22,01,33.67,01,17.68,01,13.12,01
1997,7,17,20,20,-6.35,01,.18,01,-6.76,01,.24,01,33.62,01,18.07,01,13.12,01
1997,7,17,20,25,-6.52,01,-.04,01,-6.81,01,.20,01,33.51,01,18.24,01,13.13,01
1997,7,17,20,30,-6.44,01,-.14,01,-6.60,01,.23,01,33.35,01,18.47,01,13.13,01
1997,7,17,20,35,-6.40,01,-.02,01,-6.70,01,.19,01,33.29,01,18.62,01,13.13,01
1997,7,17,20,40,-6.47,01,.16,01,-6.76,01,.19,01,33.28,01,18.71,01,13.13,01
1997,7,17,20,45,-6.45,01,.21,01,-6.77,01,.20,01,33.29,01,18.77,01,13.14,01
1997,7,17,20,50,-6.66,01,.31,01,-7.11,01,.18,01,33.29,01,18.89,01,13.14,01
1997,7,17,20,55,-6.99,01,.21,01,-7.37,01,.18,01,33.21,01,19.14,01,13.14,01
1997,7,17,21,0,-7.32,01,.18,01,-7.72,01,.19,01,33.11,01,19.04,01,13.15,01
1997,7,17,21,5,-7.65,01,.26,01,-8.37,01,.18,01,33.18,01,18.43,01,13.15,01
1997,7,17,21,10,-7.84,01,.14,01,-8.47,01,.22,01,33.17,01,18.19,01,13.15,01
1997,7,17,21,15,-7.81,01,-.17,01,-8.34,01,.20,01,33.11,01,18.22,01,13.15,01
1997,7,17,21,20,-7.68,01,-.62,01,-8.01,01,.17,01,32.95,01,18.37,01,13.15,01
1997,7,17,21,25,-7.79,01,-.68,01,-8.08,01,.17,01,32.75,01,18.82,01,13.16,01
1997,7,17,21,30,-7.98,01,-.64,01,-8.27,01,.14,01,32.56,01,19.11,01,13.16,01
1997,7,17,21,35,-7.97,01,-.84,01,-8.11,01,.12,01,32.26,01,20.08,01,13.16,01
1997,7,17,21,40,-8.24,01,-.90,01,-8.25,01,.13,01,31.91,01,22.66,01,13.17,01
1997,7,17,21,45,-8.35,01,-.90,01,-8.37,01,.12,01,31.59,01,23.95,01,13.17,01
1997,7,17,21,50,-8.27,01,-.88,01,-8.32,01,.14,01,31.30,01,24.73,01,13.18,01
1997,7,17,21,55,-7.96,01,-.73,01,-8.14,01,.15,01,31.11,01,23.92,01,13.18,01
1997,7,17,22,0,-8.11,01,-.72,01,-8.25,01,.12,01,31.06,01,23.31,01,13.18,01
1997,7,17,22,5,-8.93,01,-.81,01,-9.06,01,.11,01,30.79,01,23.69,01,13.18,01
1997,7,17,22,10,-8.47,01,-.72,01,-8.78,01,.14,01,30.82,01,22.69,01,13.19,01
1997,7,17,22,15,-8.16,01,-.49,01,-8.40,01,.13,01,30.88,01,22.52,01,13.19,01
1997,7,17,22,20,-7.81,01,-.04,01,-7.93,01,.13,01,30.86,01,22.54,01,13.19,01
1997,7,17,22,25,-7.60,01,.06,01,-7.91,01,.15,01,30.83,01,22.84,01,13.19,01
1997,7,17,22,30,-7.45,01,.78,01,-8.16,01,.13,01,31.07,01,22.22,01,13.20,01
1997,7,17,22,35,-7.37,01,.78,01,-7.87,01,.10,01,31.17,01,22.29,01,13.20,01
1997,7,17,22,40,-7.11,01,.79,01,-7.39,01,.11,01,31.14,01,22.47,01,13.20,01
1997,7,17,22,45,-6.91,01,.78,01,-7.15,01,.05,01,31.07,01,22.46,01,13.20,01
1997,7,17,22,50,-6.96,01,.33,01,-7.28,01,.09,01,30.85,01,23.39,01,13.21,01
1997,7,17,22,55,-7.28,01,.11,01,-7.50,01,.05,01,30.53,01,24.17,01,13.21,01
1997,7,17,23,0,-7.52,01,-.20,01,-7.59,01,.09,01,30.25,01,25.20,01,13.21,01
1997,7,17,23,5,-7.49,01,-.58,01,-7.62,01,.07,01,30.08,01,25.65,01,13.21,01
1997,7,17,23,10,-7.18,01,-.66,01,-7.55,01,.06,01,29.92,01,25.29,01,13.22,01
1997,7,17,23,15,-7.10,01,-.68,01,-7.42,01,.05,01,29.79,01,25.68,01,13.22,01
1997,7,17,23,20,-7.18,01,-.79,01,-7.48,01,.05,01,29.51,01,27.30,01,13.23,01
1997,7,17,23,25,-7.56,01,-.74,01,-7.72,01,.07,01,29.48,01,26.37,01,13.23,01
1997,7,17,23,30,-7.48,01,-.64,01,-7.67,01,.11,01,29.57,01,24.23,01,13.23,01
1997,7,17,23,35,-6.99,01,-.08,01,-7.14,01,.11,01,29.52,01,23.60,01,13.23,01
1997,7,17,23,40,-6.93,01,.07,01,-7.05,01,.08,01,29.51,01,22.45,01,13.23,01
1997,7,17,23,45,-7.08,01,.26,01,-7.27,01,.08,01,29.50,01,21.32,01,13.23,01
1997,7,17,23,50,-7.22,01,-.02,01,-7.39,01,.08,01,29.43,01,21.06,01,13.23,01
1997,7,17,23,55,-7.15,01,-.04,01,-7.23,01,.06,01,29.29,01,21.71,01,13.24,01
1997,7,18,0,0,-7.29,01,-.06,01,-7.57,01,.04,01,29.18,01,22.41,01,13.24,01
1997,7,18,0,5,-7.14,01,.27,01,-7.43,01,.07,01,29.17,01,22.73,01,13.24,01
1997,7,18,0,10,-7.01,01,.61,01,-7.28,01,.06,01,29.28,01,21.43,01,13.24,01
1997,7,18,0,15,-7.17,01,-.05,01,-7.37,01,.07,01,29.24,01,21.99,01,13.25,01
1997,7,18,0,20,-7.43,01,-.36,01,-7.58,01,.10,01,29.08,01,23.40,01,13.25,01
1997,7,18,0,25,-7.41,01,-.50,01,-7.63,01,.10,01,28.89,01,23.44,01,13.26,01
1997,7,18,0,30,-7.76,01,-.79,01,-7.75,01,.07,01,28.63,01,24.05,01,13.26,01
1997,7,18,0,35,-7.92,01,-.86,01,-7.98,01,.09,01,28.35,01,24.38,01,13.26,01
1997,7,18,0,40,-7.40,01,-.26,01,-7.54,01,.10,01,28.24,01,24.16,01,13.27,01
1997,7,18,0,45,-7.09,01,.22,01,-7.37,01,.10,01,28.28,01,25.15,01,13.27,01
1997,7,18,0,50,-6.89,01,1.09,01,-7.32,01,.07,01,28.61,01,24.55,01,13.27,01
1997,7,18,0,55,-6.88,01,1.40,01,-7.68,01,.09,01,29.09,01,25.46,01,13.27,01
1997,7,18,1,0,-7.04,01,1.34,01,-7.76,01,.13,01,29.17,01,26.14,01,13.27,01
1997,7,18,1,5,-7.02,01,1.35,01,-7.74,01,.10,01,29.22,01,25.71,01,13.27,01
1997,7,18,1,10,-7.03,01,1.37,01,-7.80,01,.11,01,29.25,01,25.66,01,13.27,01
1997,7,18,1,15,-7.01,01,.70,01,-7.72,01,.11,01,29.14,01,25.96,01,13.27,01
1997,7,18,1,20,-7.10,01,.10,01,-7.92,01,.10,01,28.98,01,26.42,01,13.27,01
1997,7,18,1,25,-7.12,01,-.18,01,-7.88,01,.09,01,28.87,01,26.60,01,13.27,01
1997,7,18,1,30,-7.18,01,-.16,01,-7.99,01,.10,01,28.81,01,26.44,01,13.27,01
1997,7,18,1,35,-7.09,01,.38,01,-7.95,01,.12,01,28.87,01,25.96,01,13.27,01
1997,7,18,1,40,-6.74,01,.40,01,-7.64,01,.08,01,28.88,01,25.91,01,13.27,01
1997,7,18,1,45,-6.54,01,-.07,01,-7.08,01,.08,01,28.78,01,26.13,01,13.27,01
1997,7,18,1,50,-6.71,01,-.28,01,-7.03,01,.08,01,28.57,01,26.52,01,13.28,01
1997,7,18,1,55,-7.23,01,-.43,01,-7.43,01,.09,01,28.34,01,27.55,01,13.28,01
1997,7,18,2,0,-7.79,01,-.87,01,-7.86,01,.11,01,28.03,01,27.63,01,13.28,01
1997,7,18,2,5,-7.82,01,-.86,01,-8.11,01,.10,01,27.92,01,26.53,01,13.28,01
1997,7,18,2,10,-7.49,01,-.37,01,-7.75,01,.10,01,27.89,01,26.76,01,13.28,01
1997,7,18,2,15,-7.07,01,-.07,01,-7.29,01,.11,01,27.90,01,26.72,01,13.29,01
1997,7,18,2,20,-6.37,01,.68,01,-6.72,01,.09,01,28.11,01,25.76,01,13.29,01
1997,7,18,2,25,-6.00,01,.92,01,-6.16,01,.07,01,28.36,01,25.40,01,13.29,01
1997,7,18,2,30,-6.08,01,1.31,01,-6.27,01,.08,01,28.50,01,24.68,01,13.29,01
1997,7,18,2,35,-6.15,01,1.09,01,-6.35,01,.09,01,28.59,01,24.56,01,13.29,01
1997,7,18,2,40,-6.19,01,.80,01,-6.41,01,.10,01,28.60,01,24.35,01,13.29,01
1997,7,18,2,45,-6.32,01,.61,01,-6.47,01,.11,01,28.63,01,24.45,01,13.29,01
1997,7,18,2,50,-6.68,01,.43,01,-6.75,01,.11,01,28.54,01,24.83,01,13.29,01
1997,7,18,2,55,-6.86,01,.05,01,-6.93,01,.08,01,28.33,01,25.35,01,13.29,01
1997,7,18,3,0,-7.18,01,.28,01,-7.41,01,.07,01,28.21,01,24.95,01,13.29,01
1997,7,18,3,5,-7.27,01,.16,01,-7.47,01,.07,01,28.14,01,25.16,01,13.29,01
1997,7,18,3,10,-7.62,01,.47,01,-7.89,01,.09,01,28.11,01,25.30,01,13.29,01
1997,7,18,3,15,-7.60,01,.13,01,-7.73,01,.10,01,28.07,01,25.60,01,13.29,01
1997,7,18,3,20,-7.61,01,-.08,01,-7.77,01,.11,01,28.07,01,24.97,01,13.30,01
1997,7,18,3,25,-7.71,01,-.17,01,-7.92,01,.10,01,28.01,01,25.85,01,13.30,01
1997,7,18,3,30,-7.71,01,-.16,01,-7.86,01,.10,01,27.90,01,25.48,01,13.30,01
1997,7,18,3,35,-7.70,01,-.32,01,-7.85,01,.09,01,27.76,01,25.68,01,13.30,01
1997,7,18,3,40,-7.57,01,-.54,01,-7.66,01,.08,01,27.63,01,26.47,01,13.30,01
1997,7,18,3,45,-7.60,01,-.79,01,-7.69,01,.09,01,27.51,01,26.32,01,13.30,01
1997,7,18,3,50,-7.78,01,-.92,01,-7.87,01,.10,01,27.35,01,26.22,01,13.30,01
1997,7,18,3,55,-7.78,01,-.95,01,-7.86,01,.10,01,27.11,01,26.58,01,13.31,01
1997,7,18,4,0,-7.38,01,-.92,01,-7.58,01,.11,01,27.01,01,26.54,01,13.31,01
1997,7,18,4,5,-7.18,01,-.79,01,-7.47,01,.10,01,26.96,01,26.57,01,13.31,01
1997,7,18,4,10,-7.15,01,-.94,01,-7.57,01,.11,01,26.87,01,26.68,01,13.31,01
1997,7,18,4,15,-7.32,01,-.84,01,-7.64,01,.12,01,26.67,01,27.40,01,13.32,01
1997,7,18,4,20,-7.69,01,-.82,01,-8.08,01,.12,01,26.49,01,27.90,01,13.32,01
1997,7,18,4,25,-7.45,01,-.61,01,-7.92,01,.14,01,26.34,01,28.21,01,13.32,01
1997,7,18,4,30,-7.10,01,-.23,01,-7.60,01,.13,01,26.25,01,28.23,01,13.32,01
1997,7,18,4,35,-6.99,01,-.14,01,-7.46,01,.16,01,26.23,01,28.19,01,13.32,01
1997,7,18,4,40,-6.50,01,.36,01,-6.82,01,.15,01,26.22,01,28.14,01,13.32,01
1997,7,18,4,45,-5.65,01,.57,01,-5.92,01,.13,01,26.23,01,28.21,01,13.33,01
1997,7,18,4,50,-5.63,01,.54,01,-5.97,01,.17,01,26.22,01,28.15,01,13.33,01
1997,7,18,4,55,-5.95,01,.57,01,-6.30,01,.21,01,26.20,01,28.25,01,13.33,01
1997,7,18,5,0,-5.85,01,.65,01,-6.17,01,.54,01,26.24,01,28.71,01,13.33,01
1997,7,18,5,5,-5.40,01,.85,01,-5.60,01,.72,01,26.29,01,27.99,01,13.33,01
1997,7,18,5,10,-4.82,01,.66,01,-5.08,01,1.31,01,26.25,01,28.22,01,13.33,01
1997,7,18,5,15,-4.23,01,1.04,01,-4.66,01,2.17,01,26.30,01,29.68,01,13.34,01
1997,7,18,5,20,-3.66,01,.31,01,-4.40,01,3.02,01,26.25,01,31.87,01,13.34,01
1997,7,18,5,25,-1.75,01,-.56,01,-2.50,01,4.43,01,25.98,01,32.71,01,13.34,01
1997,7,18,5,30,.62,01,-.90,01,-.10,01,6.62,01,25.87,01,33.12,01,13.34,01
1997,7,18,5,35,4.35,01,-.33,01,3.59,01,10.27,01,25.80,01,33.30,01,13.34,01
1997,7,18,5,40,9.10,01,.95,01,8.14,01,14.41,01,25.86,01,32.44,01,13.34,01
1997,7,18,5,45,19.30,01,38.52,01,15.27,01,24.83,01,26.15,01,31.59,01,13.34,01
1997,7,18,5,50,31.26,01,98.80,01,21.65,01,36.89,01,26.37,01,31.31,01,13.34,01
1997,7,18,5,55,26.32,01,6.25,01,25.09,01,30.30,01,26.29,01,31.82,01,13.34,01
1997,7,18,6,0,26.90,01,4.32,01,25.68,01,30.57,01,26.13,01,31.98,01,13.34,01
1997,7,18,6,5,29.91,01,2.77,01,28.75,01,33.02,01,26.11,01,32.27,01,13.34,01
1997,7,18,6,10,67.01,03,170.50,03,37.00,03,74.91,01,26.04,01,32.68,01,13.34,01
1997,7,18,6,15,107.10,03,339.30,03,43.74,03,117.74,01,26.23,01,32.58,01,13.34,01
1997,7,18,6,20,118.40,03,351.60,03,48.10,03,128.84,01,26.38,01,32.83,01,13.34,01
1997,7,18,6,25,150.10,10,459.60,11,51.07,11,162.60,01,26.57,01,32.67,01,13.33,01
1997,7,18,6,30,168.00,03,491.50,03,53.76,03,179.31,01,26.85,01,32.18,01,13.32,01
1997,7,18,6,35,186.70,03,516.70,03,57.62,03,196.59,01,27.23,01,31.58,01,13.32,01
1997,7,18,6,40,167.10,03,403.60,03,58.81,03,171.98,01,27.72,01,30.57,01,13.31,01
1997,7,18,6,45,167.90,03,374.60,03,59.46,03,170.61,01,27.58,01,30.93,01,13.30,01
1997,7,18,6,50,99.50,03,119.40,03,61.84,03,98.75,01,27.26,01,30.61,01,13.30,01
1997,7,18,6,55,203.90,03,391.40,03,74.30,03,206.43,01,27.42,01,30.44,01,13.30,01
1997,7,18,7,0,88.40,03,23.88,03,80.50,03,85.59,01,27.53,01,31.14,01,13.30,01
1997,7,18,7,5,171.90,03,209.60,03,94.20,03,170.61,01,27.27,01,31.62,01,13.29,01
1997,7,18,7,10,140.80,03,87.80,03,107.90,03,137.08,01,27.43,01,31.34,01,13.29,01
1997,7,18,7,15,129.70,03,43.72,03,114.10,03,127.24,01,27.43,01,31.51,01,13.29,01
1997,7,18,7,20,349.80,03,535.20,03,128.00,03,356.79,01,27.81,01,30.51,01,13.29,01
1997,7,18,7,25,151.60,03,41.39,03,137.90,03,148.41,01,28.62,01,29.21,01,13.28,01
1997,7,18,7,30,151.80,03,15.80,03,149.20,03,148.41,01,28.31,01,30.52,01,13.28,01
1997,7,18,7,35,122.70,03,5.84,03,123.20,03,118.66,01,27.93,01,31.12,01,13.27,01
1997,7,18,7,40,98.70,03,3.82,03,99.40,03,94.74,01,27.88,01,30.48,01,13.27,01
1997,7,18,7,45,107.20,03,4.25,03,107.70,03,103.21,01,27.99,01,29.16,01,13.27,01
1997,7,18,7,50,135.30,03,18.76,03,129.10,03,131.36,01,28.20,01,28.43,01,13.27,01
1997,7,18,7,55,394.00,03,439.70,03,164.40,03,401.53,01,28.56,01,28.88,01,13.27,01
1997,7,18,8,0,559.50,03,680.30,03,190.30,03,568.03,01,29.69,01,27.86,01,13.27,01
1997,7,18,8,5,614.10,03,732.00,03,206.90,03,622.72,01,30.42,01,25.40,01,13.25,01
1997,7,18,8,10,646.30,03,756.00,03,214.90,03,655.56,01,30.61,01,24.90,01,13.23,01
1997,7,18,8,15,695.50,09,771.00,09,244.10,09,705.91,01,31.12,01,24.01,01,13.21,01
1997,7,18,8,20,719.00,09,765.00,09,259.40,09,728.57,01,32.01,01,23.39,01,13.19,01
1997,7,18,8,25,678.00,03,688.50,03,253.60,03,684.17,01,32.77,01,20.40,01,13.17,01
1997,7,18,8,30,744.00,03,757.00,03,263.20,03,755.46,01,32.56,01,21.22,01,13.16,01
1997,7,18,8,35,787.00,09,780.00,09,278.90,09,795.86,01,32.37,01,21.69,01,13.15,01
1997,7,18,8,40,739.00,03,695.00,03,270.40,03,742.53,01,32.04,01,21.11,01,13.14,01
1997,7,18,8,45,779.00,03,731.00,03,272.70,03,784.53,01,31.59,01,22.90,01,13.13,01
1997,7,18,8,50,831.00,09,736.00,09,314.20,09,833.05,01,32.23,01,21.68,01,13.13,01
1997,7,18,8,55,664.60,03,441.70,03,340.80,03,665.63,01,32.01,01,23.28,01,13.12,01
1997,7,18,9,0,772.00,03,596.70,03,331.80,03,773.54,01,32.03,01,22.86,01,13.12,01
1997,7,18,9,5,576.50,03,350.90,03,311.00,03,569.63,01,31.99,01,22.18,01,13.11,01
1997,7,18,9,10,333.40,03,63.19,03,281.30,03,324.75,01,31.54,01,23.28,01,13.11,01
1997,7,18,9,15,284.40,03,1.47,03,283.90,03,275.77,01,31.36,01,23.53,01,13.11,01
1997,7,18,9,20,353.10,03,32.24,03,326.40,03,343.06,01,31.56,01,21.86,01,13.12,01
1997,7,18,9,25,354.70,03,9.45,03,349.10,03,343.17,01,31.65,01,22.36,01,13.12,01
1997,7,18,9,30,738.00,03,473.80,03,355.60,03,734.18,01,31.99,01,21.89,01,13.12,01
1997,7,18,9,35,1003.00,09,835.00,09,322.50,09,996.68,01,33.31,01,20.12,01,13.12,01
1997,7,18,9,40,989.00,09,834.00,09,298.70,09,980.66,01,34.14,01,19.85,01,13.11,01
1997,7,18,9,45,971.00,03,842.00,03,265.30,03,957.77,01,34.56,01,19.24,01,13.10,01
1997,7,18,9,50,933.00,03,834.00,03,221.10,03,918.87,01,34.70,01,18.55,01,13.08,01
1997,7,18,9,55,931.00,03,845.00,03,201.50,03,916.58,01,35.15,01,17.49,01,13.07,01
1997,7,18,10,0,946.00,03,843.00,03,207.40,03,933.74,01,35.41,01,17.60,01,13.06,01
1997,7,18,10,5,796.00,11,613.60,10,244.20,10,779.15,01,34.75,01,18.10,01,13.06,01
1997,7,18,10,10,849.00,03,553.10,03,346.20,03,839.91,01,34.63,01,17.87,01,13.06,01
1997,7,18,10,15,1036.00,03,676.10,03,418.50,03,1028.72,01,35.37,01,17.07,01,13.05,01
1997,7,18,10,20,1057.00,09,685.80,09,421.30,09,1052.75,01,36.24,01,16.31,01,13.05,01
1997,7,18,10,25,1125.00,09,737.00,09,435.10,09,1116.83,01,35.65,01,17.21,01,13.05,01
1997,7,18,10,30,814.00,03,405.30,03,427.20,03,802.15,01,35.86,01,16.89,01,13.04,01
1997,7,18,10,35,633.10,03,225.30,03,407.10,03,619.52,01,34.84,01,17.26,01,13.04,01
1997,7,18,10,40,710.00,03,257.90,03,456.10,03,692.30,01,35.05,01,18.07,01,13.04,01
1997,7,18,10,45,527.40,03,78.20,03,446.60,03,512.53,01,35.61,01,17.25,01,13.04,01
1997,7,18,10,50,1078.00,15,720.00,14,374.70,14,1064.19,01,35.79,01,17.05,01,13.04,01
1997,7,18,10,55,931.00,03,655.70,03,295.10,03,910.86,01,36.59,01,16.28,01,13.03,01
1997,7,18,11,0,987.00,03,750.00,03,255.60,03,972.65,01,36.27,01,16.53,01,13.03,01
1997,7,18,11,5,1056.00,03,842.00,03,232.10,03,1043.60,01,36.47,01,16.24,01,13.03,01
1997,7,18,11,10,1006.00,11,773.00,10,242.00,10,993.25,01,36.45,01,16.25,01,13.03,01
1997,7,18,11,15,1044.00,03,762.00,03,280.50,03,1035.59,01,36.52,01,16.11,01,13.03,01
1997,7,18,11,20,819.00,03,483.30,03,321.80,03,803.29,01,36.43,01,16.23,01,13.03,01
1997,7,18,11,25,520.10,03,156.00,03,342.60,03,506.81,01,35.89,01,16.52,01,13.02,01
1997,7,18,11,30,473.20,03,74.00,03,378.30,03,457.60,01,35.53,01,16.71,01,13.03,01
1997,7,18,11,35,509.70,03,90.30,03,400.80,03,492.39,01,35.51,01,16.68,01,13.03,01
1997,7,18,11,40,680.20,03,291.50,03,372.90,03,660.60,01,35.74,01,16.50,01,13.03,01
1997,7,18,11,45,718.00,11,376.80,10,325.90,10,698.13,01,36.18,01,15.98,01,13.03,01
1997,7,18,11,50,742.00,03,463.80,03,267.60,03,719.53,01,36.21,01,15.76,01,13.03,01
1997,7,18,11,55,1028.00,03,845.00,03,178.30,03,1000.11,01,37.15,01,14.62,01,13.03,01
1997,7,18,12,0,1027.00,03,871.00,03,149.70,03,998.97,01,37.38,01,12.72,01,13.03,01
1997,7,18,12,5,1034.00,11,863.00,10,160.50,10,1008.12,01,37.23,01,12.90,01,13.02,01
1997,7,18,12,10,1029.00,11,852.00,10,159.90,10,1005.83,01,37.03,01,13.24,01,13.02,01
1997,7,18,12,15,1007.00,03,834.00,03,151.60,03,986.38,01,36.50,01,13.46,01,13.01,01
1997,7,18,12,20,1005.00,11,838.00,10,145.80,10,985.24,01,36.32,01,13.48,01,13.01,01
1997,7,18,12,25,1002.00,11,836.00,10,148.50,10,981.80,01,36.61,01,13.35,01,13.01,01
1997,7,18,12,30,998.00,03,831.00,03,152.20,03,979.52,01,37.44,01,12.91,01,13.01,01
1997,7,18,12,35,1009.00,03,841.00,03,159.20,03,987.53,01,38.57,01,12.20,01,13.01,01
1997,7,18,12,40,1001.00,03,829.00,03,161.70,03,981.80,01,38.31,01,11.96,01,13.01,01
1997,7,18,12,45,996.00,03,802.00,03,179.40,03,981.80,01,37.49,01,11.84,01,13.00,01
1997,7,18,12,50,1030.00,11,813.00,10,202.80,10,1019.57,01,37.18,01,11.82,01,13.00,01
1997,7,18,12,55,1039.00,11,785.00,10,241.90,10,1035.59,01,37.04,01,12.21,01,13.00,01
1997,7,18,13,0,1053.00,03,791.00,03,260.30,03,1049.32,01,37.10,01,12.35,01,13.00,01
1997,7,18,13,5,1060.00,03,790.00,03,272.10,03,1058.47,01,37.30,01,12.19,01,13.00,01
1997,7,18,13,10,790.00,03,489.40,03,302.50,03,782.12,01,37.49,01,11.97,01,13.00,01
1997,7,18,13,15,311.70,03,-5.99,03,314.10,03,305.87,01,36.55,01,12.66,01,13.00,01
1997,7,18,13,20,385.80,03,27.94,03,349.00,03,382.88,01,36.50,01,12.60,01,13.00,01
1997,7,18,13,25,412.20,03,55.66,03,344.40,03,409.88,01,36.50,01,12.62,01,13.01,01
1997,7,18,13,30,290.80,03,-2.71,03,288.00,03,289.16,01,36.40,01,12.49,01,13.01,01
1997,7,18,13,35,281.50,03,-6.29,03,283.60,03,280.81,01,35.97,01,12.70,01,13.01,01
1997,7,18,13,40,312.50,03,-4.89,03,313.30,03,308.27,01,36.04,01,12.20,01,13.01,01
1997,7,18,13,45,766.00,03,436.70,03,341.90,03,758.55,01,36.09,01,12.10,01,13.01,01
1997,7,18,13,50,1032.00,03,804.00,03,263.70,03,1013.84,01,36.96,01,11.36,01,13.01,01
1997,7,18,13,55,1007.00,11,807.00,10,245.30,10,987.53,01,37.20,01,11.35,01,12.99,01
1997,7,18,14,0,808.00,03,579.30,03,259.10,03,789.79,01,37.37,01,11.00,01,12.95,01
1997,7,18,14,5,929.00,03,762.00,03,219.40,03,913.15,01,37.46,01,11.12,01,12.94,01
1997,7,18,14,10,984.00,11,810.00,10,238.00,10,971.51,01,38.01,01,11.09,01,12.94,01
1997,7,18,14,15,998.00,03,795.00,03,272.50,03,990.96,01,37.94,01,10.93,01,12.94,01
1997,7,18,14,20,956.00,11,762.00,10,265.50,10,949.76,01,37.77,01,10.95,01,12.94,01
1997,7,18,14,25,909.00,11,691.40,10,285.00,10,902.85,01,37.84,01,10.90,01,12.96,01
1997,7,18,14,30,874.00,11,672.50,10,266.80,10,863.94,01,37.70,01,10.93,01,12.99,01
1997,7,18,14,35,682.00,11,526.00,10,213.40,10,674.33,01,37.34,01,11.31,01,13.00,01
1997,7,18,14,40,838.00,11,788.00,10,153.90,10,827.32,01,37.43,01,11.17,01,13.00,01
1997,7,18,14,45,815.00,15,795.00,14,132.30,14,805.58,01,37.48,01,11.11,01,13.00,01
1997,7,18,14,50,812.00,11,797.00,10,135.70,10,805.58,01,37.14,01,10.90,01,13.00,01
1997,7,18,14,55,787.00,03,788.00,03,134.10,03,777.66,01,37.12,01,11.01,01,13.00,01
1997,7,18,15,0,776.00,11,793.00,10,129.00,10,768.28,01,37.32,01,10.87,01,13.01,01
1997,7,18,15,5,771.00,11,795.00,10,130.20,10,764.16,01,37.27,01,11.10,01,13.01,01
1997,7,18,15,10,755.00,11,794.00,10,124.30,10,747.80,01,37.36,01,10.85,01,13.01,01
1997,7,18,15,15,733.00,03,790.00,03,116.60,03,725.02,01,37.45,01,10.89,01,13.01,01
1997,7,18,15,20,718.00,11,791.00,10,107.70,10,711.52,01,37.20,01,11.01,01,13.01,01
1997,7,18,15,25,707.00,11,792.00,10,107.70,10,698.70,01,37.10,01,11.09,01,13.01,01
1997,7,18,15,30,692.10,11,786.00,10,110.80,10,684.86,01,37.55,01,10.70,01,13.01,01