1998,1,1,0,5,-4.20,01,9900.00,99,-3.58,01,9900.00,99,9900.00,99
1998,1,1,0,10,-4.54,01,9900.00,99,-3.85,01,9900.00,99,9900.00,99
1998,1,1,0,15,-4.75,01,9900.00,99,-4.27,01,9900.00,99,9900.00,99
1998,1,1,0,20,-4.95,01,9900.00,99,-4.34,01,9900.00,99,9900.00,99
1998,1,1,0,25,-4.62,01,9900.00,99,-4.18,01,9900.00,99,9900.00,99
1998,1,1,0,30,-4.68,01,9900.00,99,-4.30,01,9900.00,99,9900.00,99
1998,1,1,0,35,-4.57,01,9900.00,99,-4.15,01,9900.00,99,9900.00,99
1998,1,1,0,40,-4.60,01,9900.00,99,-4.10,01,9900.00,99,9900.00,99
1998,1,1,0,45,-4.63,01,9900.00,99,-4.29,01,9900.00,99,9900.00,99
1998,1,1,0,50,-4.63,01,9900.00,99,-4.25,01,9900.00,99,9900.00,99
1998,1,1,0,55,-5.00,01,9900.00,99,-4.37,01,9900.00,99,9900.00,99
1998,1,1,1,0,-4.87,01,9900.00,99,-4.37,01,9900.00,99,9900.00,99
1998,1,1,1,5,-5.23,01,9900.00,99,-4.97,01,9900.00,99,9900.00,99
1998,1,1,1,10,-4.99,01,9900.00,99,-4.57,01,9900.00,99,9900.00,99
1998,1,1,1,15,-4.59,01,9900.00,99,-4.25,01,9900.00,99,9900.00,99
1998,1,1,1,20,-4.60,01,9900.00,99,-4.29,01,9900.00,99,9900.00,99
1998,1,1,1,25,-4.43,01,9900.00,99,-4.21,01,9900.00,99,9900.00,99
1998,1,1,1,30,-4.41,01,9900.00,99,-4.06,01,9900.00,99,9900.00,99
1998,1,1,1,35,-4.37,01,9900.00,99,-4.05,01,9900.00,99,9900.00,99
1998,1,1,1,40,-4.30,01,9900.00,99,-3.95,01,9900.00,99,9900.00,99
1998,1,1,1,45,-4.22,01,9900.00,99,-3.89,01,9900.00,99,9900.00,99
1998,1,1,1,50,-4.27,01,9900.00,99,-3.80,01,9900.00,99,9900.00,99
1998,1,1,1,55,-4.61,01,9900.00,99,-4.27,01,9900.00,99,9900.00,99
1998,1,1,2,0,-4.15,01,9900.00,99,-3.76,01,9900.00,99,9900.00,99
1998,1,1,2,5,-4.55,01,9900.00,99,-4.10,01,9900.00,99,9900.00,99
1998,1,1,2,10,-5.01,01,9900.00,99,-4.51,01,9900.00,99,9900.00,99
1998,1,1,2,15,-4.77,01,9900.00,99,-4.48,01,9900.00,99,9900.00,99
1998,1,1,2,20,-4.55,01,9900.00,99,-4.06,01,9900.00,99,9900.00,99
1998,1,1,2,25,-4.95,01,9900.00,99,-4.54,01,9900.00,99,9900.00,99
1998,1,1,2,30,-4.85,01,9900.00,99,-4.44,01,9900.00,99,9900.00,99
1998,1,1,2,35,-5.10,01,9900.00,99,-4.58,01,9900.00,99,9900.00,99
1998,1,1,2,40,-5.28,01,9900.00,99,-4.73,01,9900.00,99,9900.00,99
1998,1,1,2,45,-5.33,01,9900.00,99,-5.07,01,9900.00,99,9900.00,99
1998,1,1,2,50,-5.30,01,9900.00,99,-5.06,01,9900.00,99,9900.00,99
1998,1,1,2,55,-4.84,01,9900.00,99,-4.65,01,9900.00,99,9900.00,99
1998,1,1,3,0,-4.27,01,9900.00,99,-4.08,01,9900.00,99,9900.00,99
1998,1,1,3,5,-4.05,01,9900.00,99,-3.70,01,9900.00,99,9900.00,99
1998,1,1,3,10,-3.95,01,9900.00,99,-3.60,01,9900.00,99,9900.00,99
1998,1,1,3,15,-4.17,01,9900.00,99,-3.81,01,9900.00,99,9900.00,99
1998,1,1,3,20,-4.78,01,9900.00,99,-4.37,01,9900.00,99,9900.00,99
1998,1,1,3,25,-4.56,01,9900.00,99,-4.23,01,9900.00,99,9900.00,99
1998,1,1,3,30,-4.68,01,9900.00,99,-4.30,01,9900.00,99,9900.00,99
1998,1,1,3,35,-4.87,01,9900.00,99,-4.42,01,9900.00,99,9900.00,99
1998,1,1,3,40,-4.54,01,9900.00,99,-4.22,01,9900.00,99,9900.00,99
1998,1,1,3,45,-4.63,01,9900.00,99,-4.27,01,9900.00,99,9900.00,99
1998,1,1,3,50,-4.76,01,9900.00,99,-4.34,01,9900.00,99,9900.00,99
1998,1,1,3,55,-5.20,01,9900.00,99,-4.71,01,9900.00,99,9900.00,99
1998,1,1,4,0,-5.28,01,9900.00,99,-4.96,01,9900.00,99,9900.00,99
1998,1,1,4,5,-5.25,01,9900.00,99,-4.99,01,9900.00,99,9900.00,99
1998,1,1,4,10,-4.71,01,9900.00,99,-4.43,01,9900.00,99,9900.00,99
1998,1,1,4,15,-5.25,01,9900.00,99,-4.99,01,9900.00,99,9900.00,99
1998,1,1,4,20,-5.33,01,9900.00,99,-5.10,01,9900.00,99,9900.00,99
1998,1,1,4,25,-5.14,01,9900.00,99,-4.82,01,9900.00,99,9900.00,99
1998,1,1,4,30,-5.14,01,9900.00,99,-4.92,01,9900.00,99,9900.00,99
1998,1,1,4,35,-5.19,01,9900.00,99,-4.99,01,9900.00,99,9900.00,99
1998,1,1,4,40,-4.68,01,9900.00,99,-4.35,01,9900.00,99,9900.00,99
1998,1,1,4,45,-4.65,01,9900.00,99,-4.33,01,9900.00,99,9900.00,99
1998,1,1,4,50,-5.17,01,9900.00,99,-4.82,01,9900.00,99,9900.00,99
1998,1,1,4,55,-4.79,01,9900.00,99,-4.49,01,9900.00,99,9900.00,99
1998,1,1,5,0,-4.84,01,9900.00,99,-4.45,01,9900.00,99,9900.00,99
1998,1,1,5,5,-4.72,01,9900.00,99,-4.35,01,9900.00,99,9900.00,99
1998,1,1,5,10,-4.24,01,9900.00,99,-3.96,01,9900.00,99,9900.00,99
1998,1,1,5,15,-4.65,01,9900.00,99,-4.30,01,9900.00,99,9900.00,99
1998,1,1,5,20,-4.72,01,9900.00,99,-4.38,01,9900.00,99,9900.00,99
1998,1,1,5,25,-5.11,01,9900.00,99,-4.61,01,9900.00,99,9900.00,99
1998,1,1,5,30,-4.66,01,9900.00,99,-4.28,01,9900.00,99,9900.00,99
1998,1,1,5,35,-4.54,01,9900.00,99,-4.04,01,9900.00,99,9900.00,99
1998,1,1,5,40,-4.75,01,9900.00,99,-4.27,01,9900.00,99,9900.00,99
1998,1,1,5,45,-5.24,01,9900.00,99,-4.46,01,9900.00,99,9900.00,99
1998,1,1,5,50,-4.75,01,9900.00,99,-4.33,01,9900.00,99,9900.00,99
1998,1,1,5,55,-4.00,01,9900.00,99,-3.74,01,9900.00,99,9900.00,99
1998,1,1,6,0,-4.50,01,9900.00,99,-3.85,01,9900.00,99,9900.00,99
1998,1,1,6,5,-3.71,01,9900.00,99,-3.57,01,9900.00,99,9900.00,99
1998,1,1,6,10,-3.17,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1998,1,1,6,15,-3.23,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1998,1,1,6,20,-3.19,01,9900.00,99,-3.50,01,9900.00,99,9900.00,99
1998,1,1,6,25,-3.12,01,9900.00,99,-2.96,01,9900.00,99,9900.00,99
1998,1,1,6,30,-3.24,01,9900.00,99,-3.32,01,9900.00,99,9900.00,99
1998,1,1,6,35,-4.36,01,9900.00,99,-4.02,01,9900.00,99,9900.00,99
1998,1,1,6,40,-4.58,01,9900.00,99,-3.92,01,9900.00,99,9900.00,99
1998,1,1,6,45,-4.36,01,9900.00,99,-3.62,01,9900.00,99,9900.00,99
1998,1,1,6,50,-3.74,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1998,1,1,6,55,-3.90,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1998,1,1,7,0,-3.90,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1998,1,1,7,5,-3.95,01,9900.00,99,-3.55,01,9900.00,99,9900.00,99
1998,1,1,7,10,-3.31,01,9900.00,99,-3.39,01,9900.00,99,9900.00,99
1998,1,1,7,15,-1.75,01,9900.00,99,-2.24,01,9900.00,99,9900.00,99
1998,1,1,7,20,-.15,01,9900.00,99,-.66,01,9900.00,99,9900.00,99
1998,1,1,7,25,1.18,01,9900.00,99,.64,08,9900.00,99,9900.00,99
1998,1,1,7,30,3.71,01,9900.00,99,3.06,01,9900.00,99,9900.00,99
1998,1,1,7,35,7.27,01,9900.00,99,6.13,01,9900.00,99,9900.00,99
1998,1,1,7,40,12.56,01,9900.00,99,8.30,01,9900.00,99,9900.00,99
1998,1,1,7,45,17.83,01,9900.00,99,11.68,01,9900.00,99,9900.00,99
1998,1,1,7,50,28.61,01,9900.00,99,14.27,01,9900.00,99,9900.00,99
1998,1,1,7,55,39.89,01,9900.00,99,16.98,01,9900.00,99,9900.00,99
1998,1,1,8,0,52.04,01,9900.00,99,19.76,01,9900.00,99,9900.00,99
1998,1,1,8,5,65.60,01,9900.00,99,22.27,01,9900.00,99,9900.00,99
1998,1,1,8,10,79.53,01,9900.00,99,24.53,01,9900.00,99,9900.00,99
1998,1,1,8,15,92.96,01,9900.00,99,26.62,01,9900.00,99,9900.00,99
1998,1,1,8,20,107.89,01,9900.00,99,29.27,01,9900.00,99,9900.00,99
1998,1,1,8,25,121.65,01,9900.00,99,30.92,01,9900.00,99,9900.00,99
1998,1,1,8,30,135.37,02,9900.00,99,32.82,02,9900.00,99,9900.00,99
1998,1,1,8,35,149.50,02,9900.00,99,34.53,02,9900.00,99,9900.00,99
1998,1,1,8,40,162.90,02,9900.00,99,35.79,02,9900.00,99,9900.00,99
1998,1,1,8,45,176.52,02,9900.00,99,37.09,02,9900.00,99,9900.00,99
1998,1,1,8,50,189.86,02,9900.00,99,37.92,02,9900.00,99,9900.00,99
1998,1,1,8,55,203.51,02,9900.00,99,38.75,02,9900.00,99,9900.00,99
1998,1,1,9,0,217.38,02,9900.00,99,39.32,02,9900.00,99,9900.00,99
1998,1,1,9,5,232.60,02,9900.00,99,40.41,02,9900.00,99,9900.00,99
1998,1,1,9,10,249.50,02,9900.00,99,41.43,02,9900.00,99,9900.00,99
1998,1,1,9,15,266.09,02,9900.00,99,42.20,02,9900.00,99,9900.00,99
1998,1,1,9,20,283.43,02,9900.00,99,42.71,02,9900.00,99,9900.00,99
1998,1,1,9,25,300.02,02,9900.00,99,43.69,02,9900.00,99,9900.00,99
1998,1,1,9,30,316.14,02,9900.00,99,44.77,02,9900.00,99,9900.00,99
1998,1,1,9,35,330.50,02,9900.00,99,45.03,02,9900.00,99,9900.00,99
1998,1,1,9,40,345.41,02,9900.00,99,45.75,02,9900.00,99,9900.00,99
1998,1,1,9,45,359.46,02,9900.00,99,46.17,02,9900.00,99,9900.00,99
1998,1,1,9,50,371.62,02,9900.00,99,45.70,02,9900.00,99,9900.00,99
1998,1,1,9,55,385.14,02,9900.00,99,46.92,02,9900.00,99,9900.00,99
1998,1,1,10,0,398.11,02,9900.00,99,47.40,02,9900.00,99,9900.00,99
1998,1,1,10,5,410.84,02,9900.00,99,47.93,02,9900.00,99,9900.00,99
1998,1,1,10,10,423.78,02,9900.00,99,48.57,02,9900.00,99,9900.00,99
1998,1,1,10,15,436.66,02,9900.00,99,49.37,02,9900.00,99,9900.00,99
1998,1,1,10,20,450.17,02,9900.00,99,50.20,02,9900.00,99,9900.00,99
1998,1,1,10,25,461.82,02,9900.00,99,50.60,02,9900.00,99,9900.00,99
1998,1,1,10,30,473.19,02,9900.00,99,51.40,02,9900.00,99,9900.00,99
1998,1,1,10,35,484.48,02,9900.00,99,51.32,02,9900.00,99,9900.00,99
1998,1,1,10,40,494.54,02,9900.00,99,51.80,02,9900.00,99,9900.00,99
1998,1,1,10,45,503.60,02,9900.00,99,52.82,02,9900.00,99,9900.00,99
1998,1,1,10,50,511.91,02,9900.00,99,54.09,02,9900.00,99,9900.00,99
1998,1,1,10,55,518.67,02,9900.00,99,55.77,02,9900.00,99,9900.00,99
1998,1,1,11,0,525.57,02,9900.00,99,58.28,02,9900.00,99,9900.00,99
1998,1,1,11,5,530.19,02,9900.00,99,64.75,02,9900.00,99,9900.00,99
1998,1,1,11,10,537.17,02,9900.00,99,84.08,02,9900.00,99,9900.00,99
1998,1,1,11,15,544.55,02,9900.00,99,134.07,02,9900.00,99,9900.00,99
1998,1,1,11,20,551.32,02,9900.00,99,234.41,02,9900.00,99,9900.00,99
1998,1,1,11,25,555.26,02,9900.00,99,374.60,02,9900.00,99,9900.00,99
1998,1,1,11,30,561.50,01,9900.00,99,509.71,08,9900.00,99,9900.00,99
1998,1,1,11,35,566.93,01,9900.00,99,540.38,08,9900.00,99,9900.00,99
1998,1,1,11,40,572.54,01,9900.00,99,570.00,08,9900.00,99,9900.00,99
1998,1,1,11,45,577.89,01,9900.00,99,577.56,08,9900.00,99,9900.00,99
1998,1,1,11,50,583.13,01,9900.00,99,582.56,08,9900.00,99,9900.00,99
1998,1,1,11,55,587.61,01,9900.00,99,586.78,08,9900.00,99,9900.00,99
1998,1,1,12,0,590.99,01,9900.00,99,589.85,08,9900.00,99,9900.00,99
1998,1,1,12,5,592.96,01,9900.00,99,591.40,08,9900.00,99,9900.00,99
1998,1,1,12,10,595.56,01,9900.00,99,593.38,08,9900.00,99,9900.00,99
1998,1,1,12,15,596.82,01,9900.00,99,593.38,08,9900.00,99,9900.00,99
1998,1,1,12,20,599.68,01,9900.00,99,594.15,08,9900.00,99,9900.00,99
1998,1,1,12,25,603.19,01,9900.00,99,595.84,08,9900.00,99,9900.00,99
1998,1,1,12,30,604.49,01,9900.00,99,595.70,08,9900.00,99,9900.00,99
1998,1,1,12,35,605.26,01,9900.00,99,596.20,08,9900.00,99,9900.00,99
1998,1,1,12,40,603.50,01,9900.00,99,594.92,08,9900.00,99,9900.00,99
1998,1,1,12,45,603.13,01,9900.00,99,595.03,08,9900.00,99,9900.00,99
1998,1,1,12,50,602.53,01,9900.00,99,594.42,08,9900.00,99,9900.00,99
1998,1,1,12,55,599.68,01,9900.00,99,592.24,08,9900.00,99,9900.00,99
1998,1,1,13,0,596.20,01,9900.00,99,589.12,08,9900.00,99,9900.00,99
1998,1,1,13,5,591.06,01,9900.00,99,584.56,08,9900.00,99,9900.00,99
1998,1,1,13,10,586.89,01,9900.00,99,580.75,08,9900.00,99,9900.00,99
1998,1,1,13,15,581.96,01,9900.00,99,575.83,08,9900.00,99,9900.00,99
1998,1,1,13,20,576.67,01,9900.00,99,570.56,08,9900.00,99,9900.00,99
1998,1,1,13,25,571.98,01,9900.00,99,566.36,08,9900.00,99,9900.00,99
1998,1,1,13,30,567.06,01,9900.00,99,561.63,08,9900.00,99,9900.00,99
1998,1,1,13,35,561.54,01,9900.00,99,556.03,08,9900.00,99,9900.00,99
1998,1,1,13,40,555.81,01,9900.00,99,549.87,08,9900.00,99,9900.00,99
1998,1,1,13,45,548.29,01,9900.00,99,542.45,08,9900.00,99,9900.00,99
1998,1,1,13,50,540.83,01,9900.00,99,535.18,08,9900.00,99,9900.00,99
1998,1,1,13,55,533.66,01,9900.00,99,527.94,08,9900.00,99,9900.00,99
1998,1,1,14,0,524.28,01,9900.00,99,518.92,08,9900.00,99,9900.00,99
1998,1,1,14,5,517.45,01,9900.00,99,512.44,08,9900.00,99,9900.00,99
1998,1,1,14,10,508.84,01,9900.00,99,504.09,08,9900.00,99,9900.00,99
1998,1,1,14,15,499.62,01,9900.00,99,495.43,08,9900.00,99,9900.00,99
1998,1,1,14,20,490.21,01,9900.00,99,486.08,08,9900.00,99,9900.00,99
1998,1,1,14,25,480.84,01,9900.00,99,477.21,08,9900.00,99,9900.00,99
1998,1,1,14,30,469.90,01,9900.00,99,467.28,08,9900.00,99,9900.00,99
1998,1,1,14,35,459.58,01,9900.00,99,457.93,08,9900.00,99,9900.00,99
1998,1,1,14,40,447.90,01,9900.00,99,447.43,08,9900.00,99,9900.00,99
1998,1,1,14,45,437.19,01,9900.00,99,437.74,08,9900.00,99,9900.00,99
1998,1,1,14,50,425.36,01,9900.00,99,427.06,08,9900.00,99,9900.00,99
1998,1,1,14,55,412.77,01,9900.00,99,415.45,08,9900.00,99,9900.00,99
1998,1,1,15,0,399.81,01,9900.00,99,403.30,08,9900.00,99,9900.00,99
1998,1,1,15,5,387.11,01,9900.00,99,391.14,08,9900.00,99,9900.00,99
1998,1,1,15,10,372.74,01,9900.00,99,377.22,08,9900.00,99,9900.00,99
1998,1,1,15,15,360.99,01,9900.00,99,366.23,08,9900.00,99,9900.00,99
1998,1,1,15,20,346.92,01,9900.00,99,352.92,08,9900.00,99,9900.00,99
1998,1,1,15,25,330.85,01,9900.00,99,337.18,08,9900.00,99,9900.00,99
1998,1,1,15,30,315.01,01,9900.00,99,320.80,08,9900.00,99,9900.00,99
1998,1,1,15,35,298.46,01,9900.00,99,303.48,08,9900.00,99,9900.00,99
1998,1,1,15,40,281.40,01,9900.00,99,284.97,08,9900.00,99,9900.00,99
1998,1,1,15,45,264.62,01,9900.00,99,265.87,08,9900.00,99,9900.00,99
1998,1,1,15,50,250.21,01,9900.00,99,249.11,08,9900.00,99,9900.00,99
1998,1,1,15,55,234.88,01,9900.00,99,231.60,08,9900.00,99,9900.00,99
1998,1,1,16,0,218.80,01,9900.00,99,213.78,08,9900.00,99,9900.00,99
1998,1,1,16,5,203.51,01,9900.00,99,197.70,08,9900.00,99,9900.00,99
1998,1,1,16,10,188.40,29,9900.00,99,182.32,28,9900.00,99,9900.00,99
1998,1,1,16,15,173.12,25,9900.00,99,166.63,24,9900.00,99,9900.00,99
1998,1,1,16,20,157.45,21,9900.00,99,151.43,20,9900.00,99,9900.00,99
1998,1,1,16,25,143.04,17,9900.00,99,138.47,16,9900.00,99,9900.00,99
1998,1,1,16,30,129.13,13,9900.00,99,124.67,12,9900.00,99,9900.00,99
1998,1,1,16,35,116.51,01,9900.00,99,111.59,01,9900.00,99,9900.00,99
1998,1,1,16,40,103.42,01,9900.00,99,97.94,01,9900.00,99,9900.00,99
1998,1,1,16,45,89.27,01,9900.00,99,84.64,01,9900.00,99,9900.00,99
1998,1,1,16,50,76.07,01,9900.00,99,72.68,01,9900.00,99,9900.00,99
1998,1,1,16,55,62.02,01,9900.00,99,60.17,01,9900.00,99,9900.00,99
1998,1,1,17,0,49.02,01,9900.00,99,48.07,01,9900.00,99,9900.00,99
1998,1,1,17,5,37.98,01,9900.00,99,35.92,01,9900.00,99,9900.00,99
1998,1,1,17,10,25.03,01,9900.00,99,24.42,01,9900.00,99,9900.00,99
1998,1,1,17,15,11.35,01,9900.00,99,10.05,01,9900.00,99,9900.00,99
1998,1,1,17,20,5.08,01,9900.00,99,5.47,01,9900.00,99,9900.00,99
1998,1,1,17,25,2.39,01,9900.00,99,2.90,01,9900.00,99,9900.00,99
1998,1,1,17,30,-.23,01,9900.00,99,.33,01,9900.00,99,9900.00,99
1998,1,1,17,35,-2.81,01,9900.00,99,-1.98,01,9900.00,99,9900.00,99
1998,1,1,17,40,-4.39,01,9900.00,99,-3.56,01,9900.00,99,9900.00,99
1998,1,1,17,45,-5.91,01,9900.00,99,-5.25,01,9900.00,99,9900.00,99
1998,1,1,17,50,-7.09,01,9900.00,99,-5.94,01,9900.00,99,9900.00,99
1998,1,1,17,55,-7.27,01,9900.00,99,-6.09,01,9900.00,99,9900.00,99
1998,1,1,18,0,-6.33,01,9900.00,99,-5.90,01,9900.00,99,9900.00,99
1998,1,1,18,5,-6.42,01,9900.00,99,-5.90,01,9900.00,99,9900.00,99
1998,1,1,18,10,-6.44,01,9900.00,99,-5.90,01,9900.00,99,9900.00,99
1998,1,1,18,15,-6.05,01,9900.00,99,-5.90,01,9900.00,99,9900.00,99
1998,1,1,18,20,-5.43,01,9900.00,99,-5.20,01,9900.00,99,9900.00,99
1998,1,1,18,25,-5.76,01,9900.00,99,-5.76,01,9900.00,99,9900.00,99
1998,1,1,18,30,-5.73,01,9900.00,99,-5.78,01,9900.00,99,9900.00,99
1998,1,1,18,35,-5.61,01,9900.00,99,-5.69,01,9900.00,99,9900.00,99
1998,1,1,18,40,-5.43,01,9900.00,99,-5.19,01,9900.00,99,9900.00,99
1998,1,1,18,45,-5.33,01,9900.00,99,-5.09,01,9900.00,99,9900.00,99
1998,1,1,18,50,-4.62,01,9900.00,99,-4.33,01,9900.00,99,9900.00,99
1998,1,1,18,55,-4.33,01,9900.00,99,-3.99,01,9900.00,99,9900.00,99
1998,1,1,19,0,-4.59,01,9900.00,99,-4.18,01,9900.00,99,9900.00,99
1998,1,1,19,5,-4.69,01,9900.00,99,-4.29,01,9900.00,99,9900.00,99
1998,1,1,19,10,-4.30,01,9900.00,99,-3.89,01,9900.00,99,9900.00,99
1998,1,1,19,15,-4.36,01,9900.00,99,-3.87,01,9900.00,99,9900.00,99
1998,1,1,19,20,-3.73,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1998,1,1,19,25,-3.52,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1998,1,1,19,30,-3.25,01,9900.00,99,-3.52,01,9900.00,99,9900.00,99
1998,1,1,19,35,-3.16,01,9900.00,99,-3.26,01,9900.00,99,9900.00,99
1998,1,1,19,40,-3.24,01,9900.00,99,-3.47,01,9900.00,99,9900.00,99
1998,1,1,19,45,-3.29,01,9900.00,99,-3.51,01,9900.00,99,9900.00,99
1998,1,1,19,50,-3.24,01,9900.00,99,-3.48,01,9900.00,99,9900.00,99
1998,1,1,19,55,-3.00,01,9900.00,99,-2.86,01,9900.00,99,9900.00,99
1998,1,1,20,0,-3.22,01,9900.00,99,-3.46,01,9900.00,99,9900.00,99
1998,1,1,20,5,-3.19,01,9900.00,99,-3.49,01,9900.00,99,9900.00,99
1998,1,1,20,10,-2.81,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
1998,1,1,20,15,-2.90,01,9900.00,99,-2.96,01,9900.00,99,9900.00,99
1998,1,1,20,20,-3.75,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1998,1,1,20,25,-3.18,01,9900.00,99,-3.32,01,9900.00,99,9900.00,99
1998,1,1,20,30,-3.22,01,9900.00,99,-3.38,01,9900.00,99,9900.00,99
1998,1,1,20,35,-3.19,01,9900.00,99,-3.24,01,9900.00,99,9900.00,99
1998,1,1,20,40,-3.54,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1998,1,1,20,45,-3.61,01,9900.00,99,-3.49,01,9900.00,99,9900.00,99
1998,1,1,20,50,-2.97,01,9900.00,99,-2.85,01,9900.00,99,9900.00,99
1998,1,1,20,55,-2.95,01,9900.00,99,-2.79,01,9900.00,99,9900.00,99
1998,1,1,21,0,-3.06,01,9900.00,99,-2.83,01,9900.00,99,9900.00,99
1998,1,1,21,5,-2.79,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
1998,1,1,21,10,-2.23,01,9900.00,99,-2.71,01,9900.00,99,9900.00,99
1998,1,1,21,15,-2.54,01,9900.00,99,-2.73,01,9900.00,99,9900.00,99
1998,1,1,21,20,-3.26,01,9900.00,99,-3.35,01,9900.00,99,9900.00,99
1998,1,1,21,25,-2.98,01,9900.00,99,-3.21,01,9900.00,99,9900.00,99
1998,1,1,21,30,-2.50,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1998,1,1,21,35,-2.59,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1998,1,1,21,40,-3.17,01,9900.00,99,-3.16,01,9900.00,99,9900.00,99
1998,1,1,21,45,-3.38,01,9900.00,99,-3.50,01,9900.00,99,9900.00,99
1998,1,1,21,50,-3.61,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1998,1,1,21,55,-3.26,01,9900.00,99,-3.51,01,9900.00,99,9900.00,99
1998,1,1,22,0,-3.00,01,9900.00,99,-3.11,01,9900.00,99,9900.00,99
1998,1,1,22,5,-3.04,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
1998,1,1,22,10,-3.29,01,9900.00,99,-3.47,01,9900.00,99,9900.00,99
1998,1,1,22,15,-3.29,01,9900.00,99,-3.53,01,9900.00,99,9900.00,99
1998,1,1,22,20,-3.26,01,9900.00,99,-3.52,01,9900.00,99,9900.00,99
1998,1,1,22,25,-3.63,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1998,1,1,22,30,-3.23,01,9900.00,99,-3.51,01,9900.00,99,9900.00,99
1998,1,1,22,35,-3.23,01,9900.00,99,-3.49,01,9900.00,99,9900.00,99
1998,1,1,22,40,-3.17,01,9900.00,99,-3.32,01,9900.00,99,9900.00,99
1998,1,1,22,45,-3.23,01,9900.00,99,-3.46,01,9900.00,99,9900.00,99
1998,1,1,22,50,-3.71,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1998,1,1,22,55,-3.86,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1998,1,1,23,0,-3.55,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1998,1,1,23,5,-3.25,01,9900.00,99,-3.47,01,9900.00,99,9900.00,99
1998,1,1,23,10,-3.04,01,9900.00,99,-2.86,01,9900.00,99,9900.00,99
1998,1,1,23,15,-3.23,01,9900.00,99,-3.22,01,9900.00,99,9900.00,99
1998,1,1,23,20,-3.20,01,9900.00,99,-3.21,01,9900.00,99,9900.00,99
1998,1,1,23,25,-3.16,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
1998,1,1,23,30,-3.20,01,9900.00,99,-3.16,01,9900.00,99,9900.00,99
1998,1,1,23,35,-3.23,01,9900.00,99,-3.40,01,9900.00,99,9900.00,99
1998,1,1,23,40,-3.22,01,9900.00,99,-3.32,01,9900.00,99,9900.00,99
1998,1,1,23,45,-3.13,01,9900.00,99,-3.16,01,9900.00,99,9900.00,99
1998,1,1,23,50,-2.74,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
1998,1,1,23,55,-3.06,01,9900.00,99,-2.86,01,9900.00,99,9900.00,99
1998,1,2,0,0,-3.05,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
1998,1,2,0,5,-3.19,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
1998,1,2,0,10,-2.97,01,9900.00,99,-2.83,01,9900.00,99,9900.00,99
1998,1,2,0,15,-2.99,01,9900.00,99,-2.77,01,9900.00,99,9900.00,99
1998,1,2,0,20,-2.72,01,9900.00,99,-2.77,01,9900.00,99,9900.00,99
1998,1,2,0,25,-3.07,01,9900.00,99,-2.80,01,9900.00,99,9900.00,99
1998,1,2,0,30,-3.17,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
1998,1,2,0,35,-3.25,01,9900.00,99,-3.39,01,9900.00,99,9900.00,99
1998,1,2,0,40,-3.20,01,9900.00,99,-3.24,01,9900.00,99,9900.00,99
1998,1,2,0,45,-2.69,01,9900.00,99,-2.79,01,9900.00,99,9900.00,99
1998,1,2,0,50,-2.74,01,9900.00,99,-2.78,01,9900.00,99,9900.00,99
1998,1,2,0,55,-3.20,01,9900.00,99,-3.16,01,9900.00,99,9900.00,99
1998,1,2,1,0,-2.87,01,9900.00,99,-2.77,01,9900.00,99,9900.00,99
1998,1,2,1,5,-2.72,01,9900.00,99,-2.77,01,9900.00,99,9900.00,99
1998,1,2,1,10,-3.05,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
1998,1,2,1,15,-3.19,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
1998,1,2,1,20,-2.73,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1998,1,2,1,25,-2.68,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
1998,1,2,1,30,-3.13,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
1998,1,2,1,35,-3.17,01,9900.00,99,-2.90,01,9900.00,99,9900.00,99
1998,1,2,1,40,-2.90,01,9900.00,99,-2.79,01,9900.00,99,9900.00,99
1998,1,2,1,45,-3.16,01,9900.00,99,-2.96,01,9900.00,99,9900.00,99
1998,1,2,1,50,-3.18,01,9900.00,99,-2.98,01,9900.00,99,9900.00,99
1998,1,2,1,55,-3.19,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
1998,1,2,2,0,-3.19,01,9900.00,99,-3.26,01,9900.00,99,9900.00,99
1998,1,2,2,5,-3.43,01,9900.00,99,-3.47,01,9900.00,99,9900.00,99
1998,1,2,2,10,-3.19,01,9900.00,99,-2.89,01,9900.00,99,9900.00,99
1998,1,2,2,15,-3.06,01,9900.00,99,-2.77,01,9900.00,99,9900.00,99
1998,1,2,2,20,-2.72,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1998,1,2,2,25,-2.69,01,9900.00,99,-2.73,01,9900.00,99,9900.00,99
1998,1,2,2,30,-2.73,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
1998,1,2,2,35,-2.65,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1998,1,2,2,40,-2.50,01,9900.00,99,-2.73,01,9900.00,99,9900.00,99
1998,1,2,2,45,-2.14,01,9900.00,99,-2.30,01,9900.00,99,9900.00,99
1998,1,2,2,50,-2.25,01,9900.00,99,-2.36,01,9900.00,99,9900.00,99
1998,1,2,2,55,-2.52,01,9900.00,99,-2.71,01,9900.00,99,9900.00,99
1998,1,2,3,0,-2.58,01,9900.00,99,-2.73,01,9900.00,99,9900.00,99
1998,1,2,3,5,-2.52,01,9900.00,99,-2.71,01,9900.00,99,9900.00,99
1998,1,2,3,10,-2.50,01,9900.00,99,-2.70,01,9900.00,99,9900.00,99
1998,1,2,3,15,-2.67,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
1998,1,2,3,20,-3.10,01,9900.00,99,-2.77,01,9900.00,99,9900.00,99
1998,1,2,3,25,-3.16,01,9900.00,99,-2.83,01,9900.00,99,9900.00,99
1998,1,2,3,30,-2.96,01,9900.00,99,-2.82,01,9900.00,99,9900.00,99
1998,1,2,3,35,-2.49,01,9900.00,99,-2.69,01,9900.00,99,9900.00,99
1998,1,2,3,40,-2.51,01,9900.00,99,-2.71,01,9900.00,99,9900.00,99
1998,1,2,3,45,-2.50,01,9900.00,99,-2.73,01,9900.00,99,9900.00,99
1998,1,2,3,50,-2.51,01,9900.00,99,-2.73,01,9900.00,99,9900.00,99
1998,1,2,3,55,-2.61,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
1998,1,2,4,0,-2.53,01,9900.00,99,-2.73,01,9900.00,99,9900.00,99
1998,1,2,4,5,-2.45,01,9900.00,99,-2.64,01,9900.00,99,9900.00,99
1998,1,2,4,10,-2.04,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
1998,1,2,4,15,-2.45,01,9900.00,99,-2.45,01,9900.00,99,9900.00,99
1998,1,2,4,20,-2.50,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
1998,1,2,4,25,-2.49,01,9900.00,99,-2.63,01,9900.00,99,9900.00,99
1998,1,2,4,30,-2.59,01,9900.00,99,-2.72,01,9900.00,99,9900.00,99
1998,1,2,4,35,-2.59,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1998,1,2,4,40,-2.75,01,9900.00,99,-2.77,01,9900.00,99,9900.00,99
1998,1,2,4,45,-2.78,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1998,1,2,4,50,-2.75,01,9900.00,99,-2.77,01,9900.00,99,9900.00,99
1998,1,2,4,55,-3.18,01,9900.00,99,-2.86,01,9900.00,99,9900.00,99
1998,1,2,5,0,-3.20,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
1998,1,2,5,5,-3.15,01,9900.00,99,-2.83,01,9900.00,99,9900.00,99
1998,1,2,5,10,-2.43,01,9900.00,99,-2.64,01,9900.00,99,9900.00,99
1998,1,2,5,15,-2.44,01,9900.00,99,-2.66,01,9900.00,99,9900.00,99
1998,1,2,5,20,-2.53,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
1998,1,2,5,25,-2.46,01,9900.00,99,-2.62,01,9900.00,99,9900.00,99
1998,1,2,5,30,-2.52,01,9900.00,99,-2.67,01,9900.00,99,9900.00,99
1998,1,2,5,35,-3.01,01,9900.00,99,-2.82,01,9900.00,99,9900.00,99
1998,1,2,5,40,-3.16,01,9900.00,99,-2.80,01,9900.00,99,9900.00,99
1998,1,2,5,45,-3.13,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
1998,1,2,5,50,-2.93,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1998,1,2,5,55,-3.10,01,9900.00,99,-2.79,01,9900.00,99,9900.00,99
1998,1,2,6,0,-3.09,01,9900.00,99,-2.79,01,9900.00,99,9900.00,99
1998,1,2,6,5,-2.70,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1998,1,2,6,10,-2.68,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1998,1,2,6,15,-2.44,01,9900.00,99,-2.67,01,9900.00,99,9900.00,99
1998,1,2,6,20,-2.14,01,9900.00,99,-2.31,01,9900.00,99,9900.00,99
1998,1,2,6,25,-2.43,01,9900.00,99,-2.51,01,9900.00,99,9900.00,99