2010,02,01,00,05,-4.09,1,-99999,99,-4.26,1,-3.14,1,72.7,1,-5.35,1,0.19,1,215.3,1,0.95,1,1022.8,1,12.75,1,160.62,1
2010,02,01,00,10,-4.59,1,-99999,99,-4.58,1,-3.28,1,74,1,-5.35,1,0.56,1,209,1,1.14,1,1022.8,1,12.75,1,160.76,1
2010,02,01,00,15,-4.34,1,-99999,99,-4.28,1,-3.46,1,75.4,1,-5.35,1,0.9,1,201.7,1,1.33,1,1022.8,1,12.75,1,160.84,1
2010,02,01,00,20,-3.83,1,-99999,99,-3.94,1,-3.47,1,75.1,1,-5.36,1,1.09,1,206.2,1,1.71,1,1022.9,1,12.75,1,160.85,1
2010,02,01,00,25,-3.13,1,-99999,99,-3.17,1,-3.48,1,75.4,1,-5.38,1,1.31,1,196.7,1,2.1,1,1023,1,12.75,1,160.79,1
2010,02,01,00,30,-2.8,1,-99999,99,-3.14,1,-3.51,1,75.8,1,-5.4,1,1.3,1,200.6,1,2.29,1,1023,1,12.68,1,160.68,1
2010,02,01,00,35,-3.29,1,-99999,99,-3.72,1,-3.56,1,77.2,1,-5.41,1,0.6,1,206.9,1,1.33,1,1023.1,1,12.73,1,160.5,1
2010,02,01,00,40,-2.97,1,-99999,99,-3.86,1,-3.76,1,78.2,1,-5.43,1,1.22,1,224.8,1,1.9,1,1023.1,1,12.74,1,160.26,1
2010,02,01,00,45,-2.24,1,-99999,99,-3.14,1,-3.85,1,79.1,1,-5.45,1,1.7,1,219.5,1,2.48,1,1023.1,1,12.74,1,159.96,1
2010,02,01,00,50,-2.63,1,-99999,99,-3.27,1,-3.79,1,80,1,-5.46,1,1.16,1,221.9,1,2.29,1,1023.2,1,12.74,1,159.61,1
2010,02,01,00,55,-3.08,1,-99999,99,-3.72,1,-3.78,1,80.6,1,-5.47,1,0.7,1,207.6,1,2.1,1,1023.2,1,12.74,1,159.2,1
2010,02,01,01,00,-3.17,1,-99999,99,-3.95,1,-3.79,1,81.2,1,-5.48,1,0.69,1,218.2,1,1.33,1,1023.1,1,12.74,1,158.74,1
2010,02,01,01,05,-3.17,1,-99999,99,-3.87,1,-3.81,1,81.3,1,-5.49,1,0.88,1,209.7,1,1.9,1,1023.1,1,12.74,1,158.24,1
2010,02,01,01,10,-3.12,1,-99999,99,-3.84,1,-3.83,1,82,1,-5.5,1,0.98,1,223.2,1,2.1,1,1023.1,1,12.74,1,157.69,1
2010,02,01,01,15,-2.32,1,-99999,99,-3.03,1,-3.84,1,82.2,1,-5.5,1,1.6,1,225.5,1,2.86,1,1023.2,1,12.73,1,157.11,1
2010,02,01,01,20,-1.96,1,-99999,99,-2.45,1,-3.71,1,81.1,1,-5.52,1,2.21,1,229.6,1,3.24,1,1023.2,1,12.73,1,156.48,1
2010,02,01,01,25,-1.78,1,-99999,99,-2.03,1,-3.49,1,80,1,-5.53,1,2.37,1,230.4,1,3.24,1,1023.3,1,12.73,1,155.82,1
2010,02,01,01,30,-1.87,1,-99999,99,-2.14,1,-3.42,1,80.2,1,-5.53,1,2.13,1,228.3,1,3.24,1,1023.3,1,12.67,1,155.13,1
2010,02,01,01,35,-2.1,1,-99999,99,-2.33,1,-3.37,1,81.1,1,-5.51,1,1.56,1,220.3,1,2.86,1,1023.3,1,12.72,1,154.42,1
2010,02,01,01,40,-2.97,1,-99999,99,-3.39,1,-3.48,1,82.5,1,-5.49,1,0.98,1,213.3,1,2.29,1,1023.3,1,12.73,1,153.67,1
2010,02,01,01,45,-3.18,1,-99999,99,-3.86,1,-3.57,1,84,1,-5.45,1,0.76,1,225.2,1,1.71,1,1023.3,1,12.73,1,152.9,1
2010,02,01,01,50,-2.82,1,-99999,99,-3.58,1,-3.64,1,84.8,1,-5.42,1,1.51,1,227.1,1,2.67,1,1023.3,1,12.73,1,152.11,1
2010,02,01,01,55,-2.24,1,-99999,99,-2.79,1,-3.59,1,84.8,1,-5.4,1,1.49,1,226.3,1,2.67,1,1023.4,1,12.73,1,151.3,1
2010,02,01,02,00,-2.27,1,-99999,99,-2.97,1,-3.56,1,85.1,1,-5.37,1,0.94,1,224.6,1,2.29,1,1023.4,1,12.73,1,150.47,1
2010,02,01,02,05,-2.53,1,-99999,99,-3.02,1,-3.57,1,85.1,1,-5.35,1,1.03,1,223.6,1,1.9,1,1023.5,1,12.73,1,149.62,1
2010,02,01,02,10,-3.1,1,-99999,99,-3.63,1,-3.62,1,86,1,-5.33,1,0.7,1,222.9,1,2.48,1,1023.5,1,12.73,1,148.76,1
2010,02,01,02,15,-2.61,1,-99999,99,-3.28,1,-3.58,1,85.4,1,-5.31,1,1.67,1,230,1,2.48,1,1023.6,1,12.73,1,147.88,1
2010,02,01,02,20,-2.03,1,-99999,99,-2.22,1,-3.47,1,84.6,1,-5.31,1,2.03,1,228.4,1,2.67,1,1023.6,1,12.73,1,146.99,1
2010,02,01,02,25,-2.12,1,-99999,99,-2.15,1,-3.45,1,84.9,1,-5.29,1,1.91,1,227.2,1,2.67,1,1023.5,1,12.73,1,146.09,1
2010,02,01,02,30,-2.23,1,-99999,99,-2.47,1,-3.51,1,85.9,1,-5.27,1,1.66,1,227.6,1,2.48,1,1023.6,1,12.66,1,145.18,1
2010,02,01,02,35,-2.24,1,-99999,99,-2.55,1,-3.52,1,86.5,1,-5.25,1,1.9,1,224.9,1,2.86,1,1023.6,1,12.71,1,144.26,1
2010,02,01,02,40,-2.63,1,-99999,99,-2.86,1,-3.54,1,87.1,1,-5.24,1,1.23,1,224.8,1,2.29,1,1023.6,1,12.72,1,143.33,1
2010,02,01,02,45,-3.13,1,-99999,99,-3.61,1,-3.62,1,88.3,1,-5.21,1,0.86,1,223.2,1,1.9,1,1023.6,1,12.72,1,142.39,1
2010,02,01,02,50,-2.89,1,-99999,99,-3.39,1,-3.64,1,88.7,1,-5.18,1,1.23,1,227.5,1,1.9,1,1023.6,1,12.72,1,141.45,1
2010,02,01,02,55,-2.24,1,-99999,99,-2.99,1,-3.62,1,89.4,1,-5.16,1,1.37,1,225.2,1,2.29,1,1023.6,1,12.72,1,140.49,1
2010,02,01,03,00,-2.46,1,-99999,99,-3,1,-3.58,1,90.1,1,-5.16,1,1.18,1,222,1,2.29,1,1023.6,1,12.72,1,139.53,1
2010,02,01,03,05,-2.75,1,-99999,99,-3.06,1,-3.54,1,90.4,1,-5.14,1,1.24,1,224.6,1,2.67,1,1023.6,1,12.72,1,138.57,1
2010,02,01,03,10,-2.24,1,-99999,99,-2.72,1,-3.48,1,89.7,1,-5.14,1,1.58,1,226.5,1,2.1,1,1023.5,1,12.72,1,137.6,1
2010,02,01,03,15,-2.16,1,-99999,99,-2.16,1,-3.38,1,88.8,1,-5.12,1,1.73,1,228.1,1,3.05,1,1023.5,1,12.72,1,136.62,1
2010,02,01,03,20,-2.17,1,-99999,99,-2.15,1,-3.34,1,88.5,1,-5.11,1,2.11,1,228.9,1,2.86,1,1023.6,1,12.72,1,135.64,1
2010,02,01,03,25,-2.21,1,-99999,99,-2.15,1,-3.28,1,87.7,1,-5.1,1,2.07,1,227.9,1,2.86,1,1023.5,1,12.72,1,134.66,1
2010,02,01,03,30,-2.23,1,-99999,99,-2.29,1,-3.25,1,87.5,1,-5.08,1,1.82,1,227.5,1,3.05,1,1023.6,1,12.66,1,133.67,1
2010,02,01,03,35,-2.24,1,-99999,99,-2.85,1,-3.33,1,88.1,1,-5.06,1,1.75,1,228.5,1,2.86,1,1023.6,1,12.7,1,132.68,1
2010,02,01,03,40,-2.24,1,-99999,99,-2.83,1,-3.33,1,87.5,1,-5.03,1,1.61,1,234,1,2.48,1,1023.6,1,12.71,1,131.69,1
2010,02,01,03,45,-2.24,1,-99999,99,-2.85,1,-3.34,1,87.4,1,-5,1,1.93,1,229.6,1,2.86,1,1023.6,1,12.71,1,130.7,1
2010,02,01,03,50,-2.36,1,-99999,99,-2.66,1,-3.35,1,87.7,1,-4.97,1,1.49,1,225.1,1,2.67,1,1023.7,1,12.71,1,129.7,1
2010,02,01,03,55,-2.42,1,-99999,99,-3,1,-3.39,1,87.7,1,-4.95,1,1.72,1,231.3,1,2.67,1,1023.7,1,12.71,1,128.7,1
2010,02,01,04,00,-2.28,1,-99999,99,-2.92,1,-3.36,1,87.1,1,-4.93,1,1.61,1,230.7,1,2.48,1,1023.8,1,12.71,1,127.7,1
2010,02,01,04,05,-2.25,1,-99999,99,-2.71,1,-3.32,1,86.5,1,-4.91,1,1.52,1,230,1,2.86,1,1023.8,1,12.71,1,126.69,1
2010,02,01,04,10,-2.97,1,-99999,99,-3,1,-3.35,1,86.7,1,-4.89,1,1.29,1,242.9,1,2.1,1,1023.9,1,12.71,1,125.69,1
2010,02,01,04,15,-3.09,1,-99999,99,-3.06,1,-3.36,1,86.3,1,-4.87,1,1.18,1,250.5,1,2.29,1,1023.9,1,12.71,1,124.68,1
2010,02,01,04,20,-2.99,1,-99999,99,-3.05,1,-3.38,1,86,1,-4.87,1,1.1,1,241.2,1,1.9,1,1023.9,1,12.71,1,123.68,1
2010,02,01,04,25,-3.09,1,-99999,99,-3.12,1,-3.4,1,85.9,1,-4.85,1,1.31,1,231,1,2.1,1,1023.9,1,12.7,1,122.67,1
2010,02,01,04,30,-2.36,1,-99999,99,-2.84,1,-3.34,1,85,1,-4.85,1,1.61,1,230.7,1,2.48,1,1024,1,12.65,1,121.66,1
2010,02,01,04,35,-2.24,1,-99999,99,-2.83,1,-3.31,1,84.4,1,-4.85,1,1.58,1,237.7,1,2.29,1,1024.1,1,12.69,1,120.66,1
2010,02,01,04,40,-2.24,1,-99999,99,-2.81,1,-3.32,1,84.3,1,-4.86,1,1.79,1,231.8,1,3.05,1,1024.1,1,12.7,1,119.65,1
2010,02,01,04,45,-2.32,1,-99999,99,-2.78,1,-3.41,1,84.8,1,-4.87,1,1.73,1,238.3,1,3.05,1,1024.2,1,12.7,1,118.64,1
2010,02,01,04,50,-2.46,1,-99999,99,-2.85,1,-3.42,1,84.5,1,-4.87,1,1.82,1,253.8,1,3.24,1,1024.3,1,12.7,1,117.63,1
2010,02,01,04,55,-2.24,1,-99999,99,-2.78,1,-3.38,1,84.1,1,-4.86,1,1.97,1,246.4,1,2.86,1,1024.2,1,12.7,1,116.62,1
2010,02,01,05,00,-2.24,1,-99999,99,-2.83,1,-3.4,1,84.1,1,-4.85,1,1.97,1,238,1,3.05,1,1024.3,1,12.7,1,115.62,1
2010,02,01,05,05,-2.25,1,-99999,99,-2.97,1,-3.45,1,84.6,1,-4.85,1,1.92,1,236,1,2.67,1,1024.4,1,12.7,1,114.61,1
2010,02,01,05,10,-2.24,1,-99999,99,-2.97,1,-3.46,1,84.3,1,-4.85,1,1.63,1,242.4,1,2.67,1,1024.4,1,12.7,1,113.6,1
2010,02,01,05,15,-2.28,1,-99999,99,-2.96,1,-3.5,1,84.6,1,-4.84,1,1.79,1,238.7,1,3.05,1,1024.5,1,12.7,1,112.6,1
2010,02,01,05,20,-2.3,1,-99999,99,-2.89,1,-3.48,1,84.3,1,-4.83,1,1.68,1,235.4,1,3.05,1,1024.5,1,12.7,1,111.6,1
2010,02,01,05,25,-2.24,1,-99999,99,-2.68,1,-3.43,1,84,1,-4.83,1,1.97,1,231.2,1,3.24,1,1024.6,1,12.69,1,110.59,1
2010,02,01,05,30,-2.24,1,-99999,99,-2.67,1,-3.44,1,83.7,1,-4.83,1,1.91,1,247.2,1,3.43,1,1024.6,1,12.63,1,109.59,1
2010,02,01,05,35,-2.24,1,-99999,99,-2.81,1,-3.45,1,84,1,-4.83,1,1.78,1,246.2,1,2.86,1,1024.6,1,12.68,1,108.59,1
2010,02,01,05,40,-2.26,1,-99999,99,-2.88,1,-3.51,1,84.4,1,-4.83,1,1.78,1,239.4,1,2.86,1,1024.7,1,12.69,1,107.6,1
2010,02,01,05,45,-2.45,1,-99999,99,-3,1,-3.57,1,84.9,1,-4.82,1,1.51,1,244.4,1,2.29,1,1024.8,1,12.69,1,106.6,1
2010,02,01,05,50,-2.83,1,-99999,99,-3.02,1,-3.61,1,84.8,1,-4.81,1,1.31,1,242.9,1,2.1,1,1024.9,1,12.69,1,105.61,1
2010,02,01,05,55,-2.73,1,-99999,99,-3.01,1,-3.58,1,84.5,1,-4.81,1,1.64,1,235.4,1,2.48,1,1024.9,1,12.69,1,104.61,1
2010,02,01,06,00,-2.42,1,-99999,99,-2.96,1,-3.54,1,84.1,1,-4.81,1,1.47,1,242.3,1,2.1,1,1025,1,12.69,1,103.62,1
2010,02,01,06,05,-2.93,1,-99999,99,-3,1,-3.58,1,84.6,1,-4.83,1,1.36,1,246.3,1,2.67,1,1025,1,12.69,1,102.64,1
2010,02,01,06,10,-2.4,1,-99999,99,-2.93,1,-3.55,1,84.4,1,-4.83,1,1.45,1,249.5,1,2.1,1,1025.1,1,12.68,1,101.65,1
2010,02,01,06,15,-2.37,1,-99999,99,-3,1,-3.62,1,84.4,1,-4.84,1,1.46,1,244.8,1,2.29,1,1025.2,1,12.68,1,100.67,1
2010,02,01,06,20,-2.25,1,-99999,99,-2.98,1,-3.62,1,84.2,1,-4.85,1,1.57,1,250.4,1,2.29,1,1025.2,1,12.68,1,99.69,1
2010,02,01,06,25,-2.9,1,-99999,99,-3.03,1,-3.65,1,84.6,1,-4.87,1,1.18,1,258.3,1,2.1,1,1025.2,1,12.68,1,98.72,1
2010,02,01,06,30,-2.73,1,-99999,99,-3.02,1,-3.64,1,84.4,1,-4.88,1,1.18,1,257.2,1,2.1,1,1025.2,1,12.62,1,97.74,1
2010,02,01,06,35,-2.53,1,-99999,99,-3.01,1,-3.71,1,84.7,1,-4.89,1,1.37,1,244.9,1,2.1,1,1025.3,1,12.67,1,96.77,1
2010,02,01,06,40,-2.28,1,-99999,99,-2.98,1,-3.72,1,84.9,1,-4.91,1,1.27,1,243.2,1,2.48,1,1025.4,1,12.67,1,95.81,1
2010,02,01,06,45,-2.25,1,-99999,99,-2.89,1,-3.7,1,84.7,1,-4.92,1,1.47,1,243.4,1,1.9,1,1025.4,1,12.67,1,94.84,1
2010,02,01,06,50,-2.23,1,-99999,99,-2.27,1,-3.65,1,84.3,1,-4.94,1,1.66,1,232.2,1,2.1,1,1025.5,1,12.67,1,93.88,1
2010,02,01,06,55,-1.85,1,-99999,99,-2.04,1,-3.66,1,84.2,1,-4.96,1,1.6,1,245.5,1,2.29,1,1025.5,1,12.67,1,92.93,1
2010,02,01,07,00,-0.93,1,-99999,99,-1.44,1,-3.66,1,84,1,-4.97,1,1.33,1,252.1,1,1.9,1,1025.5,1,12.67,1,91.98,1
2010,02,01,07,05,0.41,1,-99999,99,-0.15,1,-3.66,1,84.2,1,-4.97,1,1.28,1,250.9,1,1.9,1,1025.6,1,12.67,1,91.03,1
2010,02,01,07,10,2.66,1,-99999,99,2.03,8,-3.73,1,84.7,1,-4.99,1,1.2,1,270.3,1,3.05,1,1025.7,1,12.67,1,89.6,1
2010,02,01,07,15,7.6,1,-99999,99,6.01,1,-3.7,1,84.5,1,-4.99,1,1.76,1,266.6,1,2.67,1,1025.8,1,12.76,1,88.78,1
2010,02,01,07,20,14.59,1,-99999,99,9.38,1,-3.51,1,82.9,1,-4.99,1,1.31,1,267,1,2.48,1,1025.8,1,13.42,1,87.93,1
2010,02,01,07,25,23.23,1,-99999,99,12.57,1,-3.49,1,82.8,1,-4.99,1,1.48,1,262.2,1,2.67,1,1025.8,1,14.14,1,87.06,1
2010,02,01,07,30,32.88,1,-99999,99,15.14,1,-3.43,1,82,1,-4.96,1,1.12,1,265.3,1,2.1,1,1025.9,1,14,1,86.17,1
2010,02,01,07,35,43.24,1,-99999,99,17.66,1,-3.26,1,80.8,1,-4.9,1,0.69,1,273.3,1,1.9,1,1025.9,1,14.12,1,85.28,1
2010,02,01,07,40,53.83,1,-99999,99,20.73,1,-3.05,1,79.1,1,-4.79,1,0.81,1,281.8,1,2.48,1,1025.9,1,14.11,1,84.4,1
2010,02,01,07,45,64.35,1,-99999,99,23.42,1,-2.95,1,78.6,1,-4.64,1,1.06,1,274.2,1,2.67,1,1026,1,14.09,1,83.51,1
2010,02,01,07,50,77.22,1,-99999,99,26.74,1,-3.03,1,79.3,1,-4.45,1,1.19,1,267.2,1,2.29,1,1026.1,1,14.08,1,82.62,1
2010,02,01,07,55,90.07,1,-99999,99,28.51,1,-2.85,1,78.6,1,-4.23,1,0.64,1,277.2,1,2.1,1,1026.1,1,14.07,1,81.74,1
2010,02,01,08,00,104.25,1,-99999,99,30.58,1,-2.73,1,77.8,1,-3.97,1,0.8,1,276.7,1,1.9,1,1026.1,1,14.05,1,80.87,1
2010,02,01,08,05,119.06,1,-99999,99,32.63,1,-2.64,1,77.3,1,-3.68,1,1.37,1,290.2,1,2.29,1,1026,1,14.04,1,80,1
2010,02,01,08,10,133.9,2,-99999,99,34.55,2,-2.44,1,76.4,1,-3.36,1,1.23,1,292.7,1,2.48,1,1026.1,1,14.03,1,79.13,1
2010,02,01,08,15,148.88,2,-99999,99,36.53,2,-2.3,1,75,1,-3.02,1,1.19,1,290.2,1,2.86,1,1026.1,1,14.02,1,78.27,1
2010,02,01,08,20,164.32,2,-99999,99,38.02,2,-2.12,1,74.7,1,-2.66,1,0.93,1,297,1,2.86,1,1026.1,1,14,1,77.42,1
2010,02,01,08,25,179.78,2,-99999,99,39.46,2,-1.85,1,73.7,1,-2.29,1,1,1,289.6,1,2.29,1,1026,1,13.99,1,76.58,1
2010,02,01,08,30,195.96,2,-99999,99,41.56,2,-1.72,1,73.2,1,-1.9,1,1.11,1,293.8,1,2.48,1,1026,1,13.97,1,75.74,1
2010,02,01,08,35,212.7,2,-99999,99,44.14,2,-1.56,1,71.4,1,-1.5,1,1.75,1,292.1,1,3.05,1,1026,1,13.96,1,74.92,1
2010,02,01,08,40,230.38,2,-99999,99,46.13,2,-1.55,1,70.9,1,-1.09,1,2.08,1,297.6,1,4.57,1,1026,1,13.95,1,74.1,1
2010,02,01,08,45,240.89,2,-99999,99,47.16,2,-1.24,1,70.2,1,-0.68,1,1.49,1,289.3,1,3.05,1,1026.1,1,13.94,1,73.29,1
2010,02,01,08,50,257.16,2,-99999,99,47.62,2,-0.88,1,68.93,1,-0.28,1,1.35,1,301.7,1,3.81,1,1026.2,1,13.93,1,72.49,1
2010,02,01,08,55,276.66,2,-99999,99,48.8,2,-0.74,1,67.66,1,0.12,1,1.77,1,298.1,1,3.81,1,1026.3,1,13.91,1,71.7,1
2010,02,01,09,00,294.12,2,-99999,99,50.36,2,-0.74,1,67.44,1,0.52,1,1.5,1,300.8,1,3.05,1,1026.5,1,13.9,1,70.92,1
2010,02,01,09,05,309.11,2,-99999,99,50.5,2,-0.33,1,67.43,1,0.92,1,0.63,1,282.1,1,1.52,1,1026.5,1,13.89,1,70.15,1
2010,02,01,09,10,323.94,2,-99999,99,50.68,2,0.17,1,65.01,1,1.32,1,1.03,1,294.1,1,3.05,1,1026.4,1,13.87,1,69.39,1
2010,02,01,09,15,339.43,2,-99999,99,50.99,2,0.29,1,64.26,1,1.75,1,1.17,1,322.6,1,2.67,1,1026.4,1,13.86,1,68.64,1
2010,02,01,09,20,356.08,2,-99999,99,51.91,2,0.3,1,64.6,1,2.19,1,1.12,1,296.6,1,2.86,1,1026.5,1,13.84,1,67.91,1
2010,02,01,09,25,371.86,2,-99999,99,52.65,2,0.36,1,63.77,1,2.64,1,1.37,1,312.3,1,2.67,1,1026.5,1,13.83,1,67.18,1
2010,02,01,09,30,385.47,2,-99999,99,53.62,2,0.38,1,64.78,1,3.09,1,0.62,1,316.9,1,2.1,1,1026.6,1,13.81,1,66.47,1
2010,02,01,09,35,396.91,2,-99999,99,53.77,2,0.71,1,63.98,1,3.53,1,0.4,1,318.7,1,1.71,1,1026.7,1,13.8,1,65.77,1
2010,02,01,09,40,408.28,2,-99999,99,54.32,2,1.18,1,62.94,1,3.96,1,0.6,1,328.4,1,1.9,1,1026.7,1,13.79,1,65.09,1
2010,02,01,09,45,420.13,2,-99999,99,54.83,2,1.04,1,63.32,1,4.4,1,0.66,1,340.6,1,1.9,1,1026.8,1,13.77,1,64.42,1
2010,02,01,09,50,431.87,2,-99999,99,54.82,2,1.49,1,62.74,1,4.85,1,0.68,1,339.2,1,1.9,1,1026.7,1,13.76,1,63.77,1
2010,02,01,09,55,444.28,2,-99999,99,56.15,2,1.4,1,62.11,1,5.31,1,1.32,1,346.3,1,2.29,1,1026.8,1,13.74,1,63.13,1
2010,02,01,10,00,457.21,2,-99999,99,56.72,2,1.24,1,63.44,1,5.76,1,0.68,1,340.6,1,1.71,1,1026.7,1,13.73,1,62.5,1
2010,02,01,10,05,469.03,2,-99999,99,56.66,2,1.93,1,62.15,1,6.2,1,0.61,1,341.6,1,1.71,1,1026.8,1,13.72,1,61.89,1
2010,02,01,10,10,481.23,2,-99999,99,57.67,2,2.2,1,60.86,1,6.62,1,1.51,1,11.07,1,2.86,1,1026.8,1,13.71,1,61.3,1
2010,02,01,10,15,494.37,2,-99999,99,58.43,2,2.21,1,60.55,1,7.03,1,1.04,1,345.6,1,1.71,1,1026.8,1,13.7,1,60.72,1
2010,02,01,10,20,505.17,2,-99999,99,58.88,2,2.46,1,60.56,1,7.44,1,1.04,1,3.12,1,2.67,1,1026.9,1,13.69,1,60.17,1
2010,02,01,10,25,517.52,2,-99999,99,60.36,2,2.57,1,60.23,1,7.82,1,1.21,1,23.3,1,2.1,1,1026.9,1,13.68,1,59.63,1
2010,02,01,10,30,525.35,2,-99999,99,59.87,2,2.79,1,59.17,1,8.2,1,1.22,1,20.33,1,2.48,1,1026.9,1,13.66,1,59.11,1
2010,02,01,10,35,537.03,2,-99999,99,59.85,2,2.7,1,59.17,1,8.57,1,1.48,1,11.67,1,3.05,1,1027,1,13.66,1,58.6,1
2010,02,01,10,40,547.36,2,-99999,99,60.6,2,2.52,1,59.64,1,8.92,1,1.72,1,5.7,1,3.43,1,1027,1,13.65,1,58.12,1
2010,02,01,10,45,557.37,2,-99999,99,62.01,2,2.4,1,60.64,1,9.23,1,1.68,1,17,1,3.24,1,1027,1,13.65,1,57.66,1
2010,02,01,10,50,566.05,2,-99999,99,63.17,2,2.61,1,60.97,1,9.52,1,1.31,1,15,1,2.67,1,1027.1,1,13.64,1,57.22,1
2010,02,01,10,55,574.95,2,-99999,99,63.64,2,2.71,1,61.29,1,9.77,1,0.62,1,3.72,1,2.29,1,1027.1,1,13.64,1,56.79,1
2010,02,01,11,00,580.85,2,-99999,99,64.01,2,2.95,1,60.17,1,10.02,1,1.83,1,346.7,1,3.43,1,1027.1,1,13.63,1,56.39,1
2010,02,01,11,05,590.03,2,-99999,99,64.77,2,2.61,1,61.36,1,10.26,1,1.81,1,6.65,1,2.86,1,1027.1,1,13.62,1,56.02,1
2010,02,01,11,10,598.03,2,-99999,99,66.12,2,2.83,1,61.61,1,10.49,1,1.27,1,4.56,1,2.48,1,1027,1,13.62,1,55.66,1
2010,02,01,11,15,604.78,2,-99999,99,67.64,2,2.94,1,61.8,1,10.69,1,1.28,1,347.3,1,2.1,1,1027,1,13.62,1,55.33,1
2010,02,01,11,20,611.04,2,-99999,99,67.66,2,3,1,61.56,1,10.89,1,1.68,1,2.44,1,2.48,1,1026.9,1,13.61,1,55.02,1
2010,02,01,11,25,605.78,2,-99999,99,69.27,2,3.26,1,61.65,1,11.08,1,1.06,1,36.54,1,2.86,1,1027,1,13.6,1,54.73,1
2010,02,01,11,30,613.17,2,-99999,99,74.51,2,3.46,1,61.53,1,11.27,1,1.08,1,11.85,1,1.9,1,1026.9,1,13.59,1,54.47,1
2010,02,01,11,35,612.78,2,-99999,99,77.31,2,3.72,1,60.98,1,11.46,1,1.5,1,32.66,1,3.43,1,1026.8,1,13.59,1,54.24,1
2010,02,01,11,40,641.53,2,-99999,99,82.01,2,3.66,1,61.13,1,11.65,1,1.06,1,19.84,1,2.29,1,1026.7,1,13.58,1,54.02,1
2010,02,01,11,45,639.72,2,-99999,99,77.03,2,3.88,1,60.47,1,11.84,1,1.02,1,19.51,1,2.1,1,1026.7,1,13.58,1,53.84,1
2010,02,01,11,50,645.86,2,-99999,99,80.1,2,4.05,1,60.38,1,12.03,1,1.41,1,18.12,1,2.67,1,1026.6,1,13.57,1,53.67,1
2010,02,01,11,55,646.44,2,-99999,99,80.08,2,3.92,1,59.14,1,12.23,1,1.65,1,18.95,1,3.24,1,1026.5,1,13.57,1,53.54,1
2010,02,01,12,00,646.72,2,-99999,99,75.99,2,4.09,1,60,1,12.41,1,1.64,1,49.85,1,3.43,1,1026.5,1,13.56,1,53.43,1
2010,02,01,12,05,650.17,2,-99999,99,80.81,2,3.89,1,59.65,1,12.57,1,2.23,1,60.8,1,3.43,1,1026.4,1,13.56,1,53.34,1
2010,02,01,12,10,657.29,2,-99999,99,85.16,2,3.76,1,59.79,1,12.71,1,2.7,1,66.93,1,4,1,1026.2,1,13.56,1,53.29,1
2010,02,01,12,15,655.85,2,-99999,99,86.45,2,4.03,1,60.42,1,12.81,1,1.3,1,47.92,1,2.48,1,1026.1,1,13.57,1,53.25,1
2010,02,01,12,20,655.57,2,-99999,99,90.84,2,4.33,1,58.63,1,12.88,1,1.87,1,67.15,1,3.43,1,1026.1,1,13.57,1,53.25,1
2010,02,01,12,25,615.54,2,-99999,99,93.28,2,4.46,1,57.14,1,12.93,1,1.22,1,73.3,1,2.67,1,1026.1,1,13.56,1,53.27,1
2010,02,01,12,30,633.37,2,-99999,99,90.44,2,4.64,1,56.82,1,12.99,1,1.27,1,85.6,1,2.67,1,1026.1,1,13.55,1,53.31,1
2010,02,01,12,35,626.36,2,-99999,99,96.3,2,4.65,1,57.2,1,13.05,1,1.12,1,65.57,1,2.1,1,1026,1,13.56,1,53.39,1
2010,02,01,12,40,619.29,2,-99999,99,100.56,2,4.56,1,55.73,1,13.11,1,1.61,1,93,1,2.48,1,1025.9,1,13.56,1,53.48,1
2010,02,01,12,45,609.59,2,-99999,99,105.87,2,4.53,1,57.08,1,13.17,1,0.82,1,41.14,1,2.29,1,1025.8,1,13.56,1,53.61,1
2010,02,01,12,50,628.18,2,-99999,99,110.4,2,5.22,1,56.63,1,13.21,1,0.43,1,119.9,1,2.67,1,1025.8,1,13.56,1,53.76,1
2010,02,01,12,55,602.43,2,-99999,99,119.98,2,5.42,1,55.03,1,13.26,1,1.51,1,102.2,1,2.67,1,1025.6,1,13.55,1,53.93,1
2010,02,01,13,00,563.24,2,-99999,99,121.98,2,4.81,1,57.79,1,13.32,1,1.67,1,76.3,1,2.67,1,1025.4,1,13.55,1,54.13,1
2010,02,01,13,05,598.49,2,-99999,99,104.51,2,4.82,1,57.33,1,13.37,1,1.55,1,45.31,1,2.86,1,1025.2,1,13.56,1,54.36,1
2010,02,01,13,10,613.06,2,-99999,99,90.97,2,4.91,1,57.7,1,13.39,1,0.6,1,45.83,1,1.52,1,1025.2,1,13.56,1,54.61,1
2010,02,01,13,15,621.6,2,-99999,99,96.04,2,5.48,1,55.46,1,13.4,1,0.79,1,61.05,1,2.1,1,1025.2,1,13.55,1,54.88,1
2010,02,01,13,20,549.16,2,-99999,99,99.92,2,5.45,1,55.48,1,13.42,1,0.36,1,350.5,1,1.14,1,1025.2,1,13.55,1,55.18,1
2010,02,01,13,25,602.57,2,-99999,99,104.13,2,5.56,1,56.7,1,13.46,1,0.8,1,79,1,2.1,1,1025.2,1,13.55,1,55.5,1
2010,02,01,13,30,610.23,2,-99999,99,105.52,2,5.59,1,56.41,1,13.5,1,1,1,41.88,1,2.29,1,1025.1,1,13.53,1,55.85,1
2010,02,01,13,35,532.34,2,-99999,99,111.97,2,5.3,1,56.91,1,13.56,1,1.24,1,79.4,1,2.48,1,1025,1,13.54,1,56.22,1
2010,02,01,13,40,589.98,2,-99999,99,116.17,2,5.3,1,58.37,1,13.61,1,0.71,1,80.4,1,1.52,1,1024.9,1,13.54,1,56.61,1
2010,02,01,13,45,495.62,2,-99999,99,130.53,2,5.72,1,56.15,1,13.63,1,0.83,1,69.65,1,2.1,1,1024.9,1,13.54,1,57.02,1
2010,02,01,13,50,549.25,2,-99999,99,135.89,2,5.33,1,57.38,1,13.65,1,1.15,1,108.3,1,1.9,1,1024.7,1,13.54,1,57.45,1
2010,02,01,13,55,543,2,-99999,99,124.65,2,5.36,1,57.56,1,13.65,1,0.47,1,121.4,1,1.71,1,1024.7,1,13.55,1,57.9,1
2010,02,01,14,00,498.57,2,-99999,99,115.4,2,5.78,1,57.08,1,13.63,1,0.96,1,79.6,1,1.71,1,1024.7,1,13.55,1,58.38,1
2010,02,01,14,05,446.77,2,-99999,99,116.34,2,5.78,1,55.6,1,13.59,1,0.53,1,85.2,1,1.71,1,1024.8,1,13.55,1,58.87,1
2010,02,01,14,10,427.57,2,-99999,99,126.1,2,5.64,1,56.24,1,13.55,1,0.44,1,122.3,1,1.33,1,1024.9,1,13.56,1,59.38,1
2010,02,01,14,15,386.19,2,-99999,99,122.55,2,5.76,1,56.27,1,13.5,1,0.39,1,103.2,1,1.33,1,1024.9,1,13.57,1,59.91,1
2010,02,01,14,20,429.58,2,-99999,99,125.71,2,5.9,1,57.08,1,13.43,1,0.74,1,109,1,2.1,1,1024.9,1,13.57,1,60.46,1
2010,02,01,14,25,389.01,2,-99999,99,138.89,2,5.58,1,56.27,1,13.35,1,0.99,1,110,1,1.9,1,1024.8,1,13.57,1,61.03,1
2010,02,01,14,30,476.91,2,-99999,99,124.29,2,5.41,1,56.89,1,13.25,1,0.9,1,118.2,1,2.1,1,1024.8,1,13.57,1,61.62,1
2010,02,01,14,35,481.7,2,-99999,99,96.25,2,5.58,1,56.19,1,13.15,1,0.93,1,151.4,1,2.1,1,1024.9,1,13.58,1,62.22,1
2010,02,01,14,40,455.66,2,-99999,99,88.18,2,5.4,1,56.6,1,13.05,1,1.35,1,148.7,1,2.48,1,1024.8,1,13.59,1,62.83,1
2010,02,01,14,45,434.85,2,-99999,99,97.1,2,5.41,1,55.51,1,12.96,1,1.33,1,147.7,1,2.48,1,1024.8,1,13.59,1,63.47,1
2010,02,01,14,50,413.07,2,-99999,99,95.84,2,5.3,1,54.95,1,12.88,1,1.4,1,118.6,1,2.48,1,1024.8,1,13.59,1,64.12,1
2010,02,01,14,55,426.3,2,-99999,99,78.84,2,5.21,1,54.68,1,12.78,1,1.57,1,141.7,1,2.48,1,1024.8,1,13.59,1,64.78,1
2010,02,01,15,00,423.69,2,-99999,99,63.76,2,5.34,1,53.74,1,12.68,1,1.32,1,131.6,1,2.29,1,1024.7,1,13.6,1,65.46,1
2010,02,01,15,05,410.35,2,-99999,99,57.94,2,5.28,1,52.5,1,12.57,1,1.58,1,124.9,1,2.67,1,1024.7,1,13.6,1,66.15,1
2010,02,01,15,10,396.97,2,-99999,99,55.98,2,5.15,1,51.16,1,12.47,1,1.56,1,104.5,1,2.67,1,1024.7,1,13.61,1,66.85,1
2010,02,01,15,15,383.52,2,-99999,99,54.52,2,5.25,1,50.65,1,12.36,1,1.95,1,87.7,1,3.24,1,1024.7,1,13.61,1,67.57,1
2010,02,01,15,20,367.76,2,-99999,99,53.11,2,5.15,1,49.63,1,12.26,1,2.16,1,112.6,1,2.86,1,1024.7,1,13.62,1,68.3,1
2010,02,01,15,25,347.41,2,-99999,99,52.02,2,5.04,1,47.39,1,12.15,1,1.87,1,104.2,1,2.67,1,1024.7,1,13.62,1,69.04,1
2010,02,01,15,30,331.89,2,-99999,99,49.82,2,5.42,1,47.64,1,12.04,1,1.43,1,69.81,1,2.29,1,1024.8,1,13.62,1,69.79,1
2010,02,01,15,35,313.65,2,-99999,99,47.53,2,5.82,1,48.13,1,11.92,1,1.26,1,146.2,1,2.29,1,1024.8,1,13.63,1,70.56,1
2010,02,01,15,40,296.11,2,-99999,99,46.02,2,5.91,1,50.97,1,11.82,1,1.14,1,166.1,1,2.48,1,1024.8,1,13.63,1,71.33,1
2010,02,01,15,45,279.67,2,-99999,99,44.81,2,6,1,51.35,1,11.74,1,0.75,1,119,1,1.52,1,1024.8,1,13.63,1,72.12,1
2010,02,01,15,50,263.85,2,-99999,99,44.4,2,5.99,1,52.72,1,11.68,1,1.39,1,184.4,1,2.1,1,1024.7,1,13.63,1,72.92,1
2010,02,01,15,55,248.32,2,-99999,99,44.51,2,5.94,1,53.59,1,11.64,1,1.32,1,184.2,1,2.29,1,1024.8,1,13.63,1,73.72,1
2010,02,01,16,00,231.67,2,-99999,99,43.22,2,5.78,1,53.63,1,11.61,1,1.49,1,195.6,1,2.1,1,1024.8,1,13.64,1,74.54,1
2010,02,01,16,05,213.2,2,-99999,99,39.06,2,5.84,1,54.83,1,11.58,1,1.01,1,166,1,2.29,1,1024.7,1,13.64,1,75.36,1
2010,02,01,16,10,196.23,2,-99999,99,36.33,2,5.99,1,55.05,1,11.54,1,1.07,1,191.8,1,2.1,1,1024.7,1,13.65,1,76.19,1
2010,02,01,16,15,180.89,2,-99999,99,34.56,2,5.96,1,55.05,1,11.5,1,1.42,1,193.1,1,2.1,1,1024.6,1,13.65,1,77.03,1
2010,02,01,16,20,165.48,2,-99999,99,32.99,2,5.82,1,57.21,1,11.45,1,1.32,1,168.5,1,2.29,1,1024.7,1,13.66,1,77.88,1
2010,02,01,16,25,149.95,2,-99999,99,30.83,2,5.86,1,57.14,1,11.39,1,1.09,1,182.1,1,2.1,1,1024.6,1,13.66,1,78.73,1
2010,02,01,16,30,134.56,2,-99999,99,29.56,2,5.66,1,57.98,1,11.32,1,1.7,1,189.3,1,2.48,1,1024.7,1,13.64,1,79.59,1
2010,02,01,16,35,119.65,1,-99999,99,27.79,1,5.45,1,59.97,1,11.24,1,1.37,1,169.8,1,2.67,1,1024.7,1,13.67,1,80.46,1
2010,02,01,16,40,105.45,1,-99999,99,25.88,1,5.31,1,61.99,1,11.14,1,1.48,1,170.1,1,2.29,1,1024.7,1,13.68,1,81.33,1
2010,02,01,16,45,90.14,1,-99999,99,23.43,1,5.41,1,63.26,1,11.03,1,1.18,1,168.6,1,2.1,1,1024.7,1,13.69,1,82.21,1
2010,02,01,16,50,74.98,1,-99999,99,21.36,1,5.43,1,64.44,1,10.91,1,1.29,1,175.2,1,2.29,1,1024.7,1,13.7,1,83.1,1
2010,02,01,16,55,56.26,1,-99999,99,18.52,1,5.24,1,66,1,10.77,1,1.17,1,169.8,1,2.1,1,1024.8,1,13.71,1,83.98,1
2010,02,01,17,00,50.57,1,-99999,99,16.55,1,5.1,1,66.26,1,10.62,1,1.49,1,172.6,1,2.86,1,1024.8,1,13.72,1,84.87,1
2010,02,01,17,05,39.13,1,-99999,99,14.58,1,4.86,1,67.36,1,10.45,1,1.14,1,177,1,2.1,1,1024.7,1,13.69,1,85.76,1
2010,02,01,17,10,28.06,1,-99999,99,11.57,1,4.66,1,68.51,1,10.26,1,1.53,1,157.3,1,3.05,1,1024.7,1,13.52,1,86.64,1
2010,02,01,17,15,18.51,1,-99999,99,8.97,1,4.29,1,70.2,1,10.05,1,1.45,1,158,1,2.29,1,1024.6,1,13.38,1,87.52,1
2010,02,01,17,20,6.9,1,-99999,99,6.78,1,3.97,1,71.4,1,9.81,1,1.82,1,152.4,1,2.86,1,1024.5,1,13.24,1,88.39,1
2010,02,01,17,25,3.27,1,-99999,99,3.27,1,3.73,1,73.2,1,9.53,1,1.5,1,158.9,1,2.29,1,1024.5,1,13.16,1,89.22,1
2010,02,01,17,30,0.1,1,-99999,99,0.66,1,3.61,1,74.2,1,9.2,1,1.25,1,166.4,1,2.29,1,1024.6,1,13.03,1,90.59,1
2010,02,01,17,35,-2.5,1,-99999,99,-1.84,1,3.47,1,74.8,1,8.82,1,1.17,1,157.8,1,2.1,1,1024.5,1,13.03,1,91.54,1
2010,02,01,17,40,-3.86,1,-99999,99,-3.59,1,3.38,1,75.7,1,8.39,1,0.63,1,135.7,1,1.52,1,1024.4,1,13.02,1,92.48,1
2010,02,01,17,45,-5.08,1,-99999,99,-4.87,1,3.37,1,75.9,1,7.95,1,0.87,1,119,1,1.52,1,1024.3,1,13,1,93.44,1
2010,02,01,17,50,-5.23,1,-99999,99,-5.1,1,3.33,1,76,1,7.5,1,0.77,1,117.1,1,1.33,1,1024.4,1,12.99,1,94.39,1