1997,9,1,0,5,-13.06,07,-.67,01,-4.53,01,-6999.00,99,26.64,01,86.00,01,13.33,01
1997,9,1,0,10,-14.36,07,-.79,01,-4.91,01,-6999.00,99,26.52,01,86.70,01,13.33,01
1997,9,1,0,15,-15.36,07,-.82,01,-5.34,01,-6999.00,99,26.26,01,87.90,01,13.33,01
1997,9,1,0,20,-15.78,07,-.85,01,-5.76,01,-6999.00,99,26.12,01,88.80,01,13.33,01
1997,9,1,0,25,-14.90,07,-.60,01,-5.19,01,-6999.00,99,26.22,01,88.70,01,13.34,01
1997,9,1,0,30,-14.10,07,-.02,01,-4.90,01,-6999.00,99,26.40,01,87.80,01,13.34,01
1997,9,1,0,35,-13.87,07,.06,01,-5.03,01,-6999.00,99,26.47,01,86.40,01,13.34,01
1997,9,1,0,40,-13.38,07,.30,01,-4.92,01,-6999.00,99,26.49,01,86.50,01,13.34,01
1997,9,1,0,45,-13.37,07,.62,01,-4.90,01,-6999.00,99,26.57,01,87.00,01,13.34,01
1997,9,1,0,50,-12.80,07,.07,01,-4.86,01,-6999.00,99,26.53,01,86.30,01,13.34,01
1997,9,1,0,55,-13.19,07,-.71,01,-5.33,01,-6999.00,99,26.22,01,86.50,01,13.34,01
1997,9,1,1,0,-13.07,07,-.78,01,-5.08,01,-6999.00,99,26.01,01,88.10,01,13.34,01
1997,9,1,1,5,-12.97,07,-.71,01,-4.88,01,-6999.00,99,25.99,01,88.80,01,13.35,01
1997,9,1,1,10,-13.45,07,-.05,01,-4.71,01,-6999.00,99,26.09,01,89.10,01,13.35,01
1997,9,1,1,15,-13.25,07,.12,01,-4.71,01,-6999.00,99,26.16,01,88.70,01,13.35,01
1997,9,1,1,20,-13.96,07,.57,01,-5.00,01,-6999.00,99,26.25,01,88.50,01,13.35,01
1997,9,1,1,25,-14.33,07,.40,01,-5.17,01,-6999.00,99,26.24,01,88.10,01,13.35,01
1997,9,1,1,30,-13.86,07,.68,01,-4.73,01,-6999.00,99,26.13,01,88.40,01,13.35,01
1997,9,1,1,35,-13.20,07,.74,01,-4.47,01,-6999.00,99,26.11,01,88.20,01,13.35,01
1997,9,1,1,40,-12.78,07,.24,01,-4.65,01,-6999.00,99,26.00,01,88.90,01,13.35,01
1997,9,1,1,45,-13.60,07,-.49,01,-5.20,01,-6999.00,99,25.82,01,89.30,01,13.35,01
1997,9,1,1,50,-15.47,07,-.65,01,-5.45,01,-6999.00,99,25.60,01,90.80,01,13.35,01
1997,9,1,1,55,-14.58,07,.01,01,-5.12,01,-6999.00,99,25.45,01,91.10,01,13.35,01
1997,9,1,2,0,-14.57,07,-.10,01,-4.98,01,-6999.00,99,25.23,01,92.70,01,13.36,01
1997,9,1,2,5,-13.80,07,.08,01,-4.59,01,-6999.00,99,25.35,01,93.10,01,13.36,01
1997,9,1,2,10,-12.60,07,.60,01,-4.39,01,-6999.00,99,25.43,01,92.40,01,13.36,01
1997,9,1,2,15,-14.84,07,-.11,01,-5.31,01,-6999.00,99,25.39,01,91.30,01,13.36,01
1997,9,1,2,20,-15.22,07,.58,01,-5.27,01,-6999.00,99,25.31,01,92.90,01,13.36,01
1997,9,1,2,25,-14.13,07,.76,01,-4.94,01,-6999.00,99,25.40,01,92.30,01,13.36,01
1997,9,1,2,30,-13.01,07,-.23,01,-4.89,01,-6999.00,99,25.23,01,91.40,01,13.36,01
1997,9,1,2,35,-12.87,07,-.96,01,-4.85,01,-6999.00,99,24.96,01,92.70,01,13.37,01
1997,9,1,2,40,-12.44,07,-1.29,01,-4.79,01,-6999.00,99,24.77,01,94.90,01,13.37,01
1997,9,1,2,45,-13.63,07,-.79,01,-4.87,01,-6999.00,99,24.74,01,95.20,01,13.37,01
1997,9,1,2,50,-15.08,07,-.19,01,-5.11,01,-6999.00,99,24.81,01,95.70,01,13.37,01
1997,9,1,2,55,-14.08,07,.75,01,-4.66,01,-6999.00,99,24.99,01,95.40,01,13.37,01
1997,9,1,3,0,-13.70,07,1.13,01,-4.52,01,-6999.00,99,25.19,01,94.30,01,13.37,01
1997,9,1,3,5,-13.30,07,1.09,01,-4.48,01,-6999.00,99,25.27,01,92.40,01,13.37,01
1997,9,1,3,10,-14.44,07,.25,01,-5.27,01,-6999.00,99,25.01,01,94.30,01,13.37,01
1997,9,1,3,15,-15.18,07,-.01,01,-5.40,01,-6999.00,99,24.97,01,95.30,01,13.37,01
1997,9,1,3,20,-14.70,07,.19,01,-4.99,01,-6999.00,99,25.04,01,94.70,01,13.37,01
1997,9,1,3,25,-14.89,07,-.24,01,-5.23,01,-6999.00,99,24.79,01,95.20,01,13.37,01
1997,9,1,3,30,-13.77,07,-.41,01,-4.59,01,-6999.00,99,24.75,01,96.30,01,13.38,01
1997,9,1,3,35,-13.12,07,-.14,01,-4.32,01,-6999.00,99,24.76,01,96.50,01,13.38,01
1997,9,1,3,40,-14.08,07,.10,01,-4.68,01,-6999.00,99,24.83,01,96.50,01,13.38,01
1997,9,1,3,45,-13.00,07,.72,01,-4.13,01,-6999.00,99,24.96,01,96.40,01,13.38,01
1997,9,1,3,50,-12.26,07,.41,01,-4.14,01,-6999.00,99,24.95,01,95.80,01,13.38,01
1997,9,1,3,55,-12.49,07,.49,01,-4.16,01,-6999.00,99,24.90,01,95.90,01,13.38,01
1997,9,1,4,0,-11.05,07,.25,01,-3.80,01,-6999.00,99,24.88,01,95.90,01,13.38,01
1997,9,1,4,5,-10.89,07,.02,01,-3.77,01,-6999.00,99,24.84,01,96.20,01,13.38,01
1997,9,1,4,10,-10.78,07,.40,01,-3.82,01,-6999.00,99,24.88,01,96.30,01,13.38,01
1997,9,1,4,15,-11.60,07,1.08,01,-3.79,01,-6999.00,99,24.99,01,96.10,01,13.38,01
1997,9,1,4,20,-12.30,07,1.44,01,-3.90,01,-6999.00,99,25.17,01,95.60,01,13.38,01
1997,9,1,4,25,-10.82,07,1.48,01,-3.66,01,-6999.00,99,25.23,01,95.10,01,13.38,01
1997,9,1,4,30,-11.10,07,1.15,01,-3.85,01,-6999.00,99,25.11,01,94.30,01,13.37,01
1997,9,1,4,35,-11.99,07,1.33,01,-3.98,01,-6999.00,99,25.16,01,95.10,01,13.38,01
1997,9,1,4,40,-12.23,07,1.50,01,-3.83,01,-6999.00,99,25.27,01,94.50,01,13.37,01
1997,9,1,4,45,-11.39,07,1.52,01,-3.59,01,-6999.00,99,25.32,01,94.30,01,13.37,01
1997,9,1,4,50,-11.69,07,1.54,01,-3.64,01,-6999.00,99,25.53,01,93.70,01,13.37,01
1997,9,1,4,55,-11.56,07,1.57,01,-3.53,01,-6999.00,99,25.72,01,92.60,01,13.37,01
1997,9,1,5,0,-10.61,07,1.13,01,-3.73,01,-6999.00,99,25.72,01,92.10,01,13.37,01
1997,9,1,5,5,-12.00,07,.76,01,-4.08,01,-6999.00,99,25.52,01,92.90,01,13.37,01
1997,9,1,5,10,-12.01,07,.28,01,-3.98,01,-6999.00,99,25.35,01,94.10,01,13.37,01
1997,9,1,5,15,-10.89,07,.00,01,-3.86,01,-6999.00,99,25.28,01,94.70,01,13.35,01
1997,9,1,5,20,-10.62,07,.36,01,-3.67,01,-6999.00,99,25.31,01,94.90,01,13.37,01
1997,9,1,5,25,-11.36,07,.87,01,-3.57,01,-6999.00,99,25.40,01,95.00,01,13.37,01
1997,9,1,5,30,-11.79,07,1.43,01,-3.63,01,-6999.00,99,25.54,01,94.40,01,13.37,01
1997,9,1,5,35,-13.16,07,1.53,01,-4.13,01,-6999.00,99,25.68,01,93.50,01,13.37,01
1997,9,1,5,40,-14.08,07,1.50,01,-4.58,01,-6999.00,99,25.76,01,92.90,01,13.37,01
1997,9,1,5,45,-13.17,07,1.51,01,-3.85,01,-6999.00,99,25.83,01,92.50,01,13.37,01
1997,9,1,5,50,-11.53,07,1.45,01,-2.89,01,-6999.00,99,25.90,01,92.10,01,13.37,01
1997,9,1,5,55,-10.14,07,.81,01,-2.08,01,-6999.00,99,25.80,01,92.60,01,13.36,01
1997,9,1,6,0,-7.89,01,.10,01,-.48,01,-6999.00,99,25.63,01,93.20,01,13.36,01
1997,9,1,6,5,-4.20,01,.49,01,2.77,01,-6999.00,99,25.53,01,94.30,01,13.36,01
1997,9,1,6,10,-2.69,01,1.63,01,4.59,01,-6999.00,99,25.59,01,93.90,01,13.36,01
1997,9,1,6,15,.78,01,2.50,01,8.61,01,-6999.00,99,25.81,01,92.90,01,13.36,01
1997,9,1,6,20,5.10,01,18.76,01,12.87,01,-6999.00,99,26.00,01,92.00,01,13.36,01
1997,9,1,6,25,8.27,01,27.52,01,15.73,01,-6999.00,99,26.20,01,90.80,01,13.36,01
1997,9,1,6,30,9.51,01,4.99,01,18.60,01,-6999.00,99,26.28,01,90.70,01,13.36,01
1997,9,1,6,35,13.87,01,3.09,01,23.05,01,-6999.00,99,26.34,01,90.40,01,13.36,01
1997,9,1,6,40,18.26,01,3.00,01,28.20,01,-6999.00,99,26.38,01,89.90,01,13.36,01
1997,9,1,6,45,25.54,01,2.74,01,35.73,01,-6999.00,99,26.42,01,89.70,01,13.36,01
1997,9,1,6,50,37.68,14,2.76,15,47.81,15,-6999.00,99,26.49,01,89.50,01,13.36,01
1997,9,1,6,55,53.24,14,3.43,15,63.16,15,-6999.00,99,26.64,01,89.50,01,13.36,01
1997,9,1,7,0,74.60,10,4.82,11,83.70,11,-6999.00,99,26.84,01,88.90,01,13.35,01
1997,9,1,7,5,99.30,03,5.41,03,108.20,03,-6999.00,99,26.98,01,88.50,01,13.35,01
1997,9,1,7,10,125.70,14,8.29,15,134.40,15,-6999.00,99,27.18,01,87.70,01,13.35,01
1997,9,1,7,15,171.40,14,62.91,15,165.90,15,-6999.00,99,27.51,01,86.00,01,13.34,01
1997,9,1,7,20,196.10,10,129.30,11,171.60,11,-6999.00,99,27.90,01,84.20,01,13.34,01
1997,9,1,7,25,201.20,10,161.50,11,165.50,11,-6999.00,99,28.19,01,83.50,01,13.33,01
1997,9,1,7,30,201.10,14,156.70,15,164.40,15,-6999.00,99,28.46,01,82.70,01,13.33,01
1997,9,1,7,35,175.50,10,97.60,11,155.20,11,-6999.00,99,28.54,01,82.30,01,13.32,01
1997,9,1,7,40,234.60,10,196.60,11,177.40,11,-6999.00,99,28.62,01,82.10,01,13.32,01
1997,9,1,7,45,244.50,10,148.60,11,201.70,11,-6999.00,99,28.92,01,81.20,01,13.31,01
1997,9,1,7,50,228.40,10,61.45,11,217.00,11,-6999.00,99,29.10,01,80.50,01,13.30,01
1997,9,1,7,55,316.30,10,154.70,11,267.80,11,-6999.00,99,29.38,01,79.80,01,13.30,01
1997,9,1,8,0,287.20,03,109.90,03,254.90,03,-6999.00,99,29.46,01,79.00,01,13.29,01
1997,9,1,8,5,317.40,10,182.90,11,251.60,11,-6999.00,99,29.74,01,78.50,01,13.29,01
1997,9,1,8,10,317.50,03,215.20,03,233.00,03,-6999.00,99,29.91,01,77.30,01,13.28,01
1997,9,1,8,15,228.20,10,103.40,11,192.70,11,-6999.00,99,29.83,01,77.10,01,13.27,01
1997,9,1,8,20,139.80,03,5.24,03,150.40,03,-6999.00,99,29.52,01,78.50,01,13.27,01
1997,9,1,8,25,217.00,03,33.69,03,210.90,03,-6999.00,99,29.40,01,78.70,01,13.27,01
1997,9,1,8,30,300.20,03,95.70,03,261.40,03,-6999.00,99,29.58,01,78.30,01,13.27,01
1997,9,1,8,35,266.40,03,50.08,03,251.60,03,-6999.00,99,29.80,01,77.10,01,13.27,01
1997,9,1,8,40,325.20,03,122.30,03,268.00,03,-6999.00,99,29.65,01,77.70,01,13.26,01
1997,9,1,8,45,315.20,03,66.51,03,289.30,03,-6999.00,99,29.82,01,76.70,01,13.26,01
1997,9,1,8,50,243.90,03,5.87,03,253.10,03,-6999.00,99,29.79,01,76.60,01,13.26,01
1997,9,1,8,55,261.50,03,10.19,03,266.60,03,-6999.00,99,29.90,01,75.70,01,13.26,01
1997,9,1,9,0,297.90,03,28.45,03,291.70,03,-6999.00,99,29.85,01,75.60,01,13.25,01
1997,9,1,9,5,368.30,03,63.42,03,340.10,03,-6999.00,99,29.90,01,75.50,01,13.25,01
1997,9,1,9,10,338.50,03,16.67,03,341.70,03,-6999.00,99,30.01,01,75.20,01,13.25,01
1997,9,1,9,15,392.80,03,64.18,03,361.20,03,-6999.00,99,29.96,01,75.50,01,13.25,01
1997,9,1,9,20,329.70,03,31.91,03,319.40,03,-6999.00,99,30.04,01,75.20,01,13.24,01
1997,9,1,9,25,262.50,03,15.81,03,263.90,03,-6999.00,99,30.06,01,75.10,01,13.24,01
1997,9,1,9,30,223.20,03,.26,03,235.60,03,-6999.00,99,29.94,01,75.60,01,13.24,01
1997,9,1,9,35,281.30,03,35.83,03,268.00,03,-6999.00,99,29.93,01,76.00,01,13.24,01
1997,9,1,9,40,251.80,03,9.09,03,258.10,03,-6999.00,99,30.02,01,75.30,01,13.24,01
1997,9,1,9,45,291.10,03,10.87,03,296.70,03,-6999.00,99,30.23,01,74.10,01,13.24,01
1997,9,1,9,50,316.80,03,60.69,03,284.60,03,-6999.00,99,30.31,01,73.60,01,13.24,01
1997,9,1,9,55,377.40,03,60.07,03,346.70,03,-6999.00,99,30.50,01,72.90,01,13.23,01
1997,9,1,10,0,486.00,03,119.10,03,408.30,03,-6999.00,99,31.01,01,72.70,01,13.23,01
1997,9,1,10,5,427.70,03,98.60,03,364.40,03,-6999.00,99,31.08,01,71.80,01,13.22,01
1997,9,1,10,10,397.70,03,95.80,03,329.00,03,-6999.00,99,31.09,01,72.40,01,13.22,01
1997,9,1,10,15,103.80,16,-18.09,07,115.50,17,-6999.00,99,29.61,01,63.82,01,13.22,01
1997,9,1,10,20,138.80,02,-12.49,07,145.00,02,-6999.00,99,27.48,01,67.20,01,13.22,01
1997,9,1,10,25,313.10,03,66.43,03,257.80,03,-6999.00,99,27.09,01,69.73,01,13.23,01
1997,9,1,10,30,381.30,03,55.64,03,339.90,03,-6999.00,99,26.90,01,72.30,01,13.24,01
1997,9,1,10,35,880.00,03,539.20,03,421.30,03,-6999.00,99,27.33,01,72.10,01,13.24,01
1997,9,1,10,40,898.00,03,544.40,03,432.20,03,-6999.00,99,27.97,01,70.30,01,13.24,01
1997,9,1,10,45,950.00,03,608.30,03,421.30,03,-6999.00,99,28.60,01,67.44,01,13.24,01
1997,9,1,10,50,929.00,03,639.40,03,366.70,03,-6999.00,99,28.76,01,66.78,01,13.23,01
1997,9,1,10,55,894.00,03,603.20,03,359.50,03,-6999.00,99,28.87,01,64.53,01,13.22,01
1997,9,1,11,0,912.00,03,602.60,03,371.40,03,-6999.00,99,29.08,01,63.31,01,13.22,01
1997,9,1,11,5,739.00,03,425.40,03,357.00,03,-6999.00,99,29.38,01,61.57,01,13.22,01
1997,9,1,11,10,318.40,03,61.68,03,266.90,03,-6999.00,99,28.80,01,61.78,01,13.22,01
1997,9,1,11,15,327.70,03,25.86,03,306.80,03,-6999.00,99,28.11,01,64.65,01,13.22,01
1997,9,1,11,20,402.00,03,72.20,03,339.30,03,-6999.00,99,28.10,01,65.23,01,13.22,01
1997,9,1,11,25,337.40,03,4.93,03,343.80,03,-6999.00,99,28.13,01,63.94,01,13.23,01
1997,9,1,11,30,566.10,03,171.30,03,412.30,03,-6999.00,99,28.18,01,65.52,01,13.23,01
1997,9,1,11,35,687.20,03,272.50,03,435.40,03,-6999.00,99,28.45,01,63.90,01,13.23,01
1997,9,1,11,40,402.20,03,66.54,03,351.20,03,-6999.00,99,28.47,01,64.27,01,13.23,01
1997,9,1,11,45,291.90,03,3.68,03,303.90,03,-6999.00,99,28.48,01,63.67,01,13.23,01
1997,9,1,11,50,335.50,03,4.81,03,345.90,03,-6999.00,99,28.34,01,64.19,01,13.23,01
1997,9,1,11,55,401.10,03,12.36,03,401.10,03,-6999.00,99,28.46,01,64.56,01,13.23,01
1997,9,1,12,0,385.60,03,4.50,03,394.20,03,-6999.00,99,28.41,01,65.07,01,13.23,01
1997,9,1,12,5,344.50,03,2.33,03,359.60,03,-6999.00,99,28.43,01,64.26,01,13.24,01
1997,9,1,12,10,329.80,03,2.80,03,344.80,03,-6999.00,99,28.47,01,63.86,01,13.24,01
1997,9,1,12,15,318.60,03,4.97,03,332.90,03,-6999.00,99,28.62,01,62.75,01,13.24,01
1997,9,1,12,20,327.50,03,6.06,03,342.40,03,-6999.00,99,28.95,01,61.48,01,13.24,01
1997,9,1,12,25,315.50,03,6.40,03,329.40,03,-6999.00,99,29.09,01,59.00,01,13.24,01
1997,9,1,12,30,307.30,03,8.06,03,319.70,03,-6999.00,99,29.38,01,60.02,01,13.24,01
1997,9,1,12,35,296.40,03,7.73,03,311.20,03,-6999.00,99,29.37,01,60.57,01,13.23,01
1997,9,1,12,40,329.40,10,8.15,11,343.80,11,-6999.00,99,29.44,01,59.72,01,13.23,01
1997,9,1,12,45,363.30,03,6.58,03,377.20,03,-6999.00,99,29.20,01,60.45,01,13.23,01
1997,9,1,12,50,378.50,03,3.09,03,393.50,03,-6999.00,99,29.25,01,60.01,01,13.23,01
1997,9,1,12,55,496.90,03,50.07,03,465.60,03,-6999.00,99,29.60,01,60.54,01,13.22,01
1997,9,1,13,0,667.90,03,161.30,03,530.40,03,-6999.00,99,30.16,01,58.31,01,13.22,01
1997,9,1,13,5,473.50,10,11.34,11,488.80,11,-6999.00,99,30.21,01,58.05,01,13.22,01
1997,9,1,13,10,565.20,03,45.72,03,539.90,03,-6999.00,99,30.16,01,58.84,01,13.21,01
1997,9,1,13,15,623.20,03,93.40,03,552.60,03,-6999.00,99,30.25,01,58.36,01,13.21,01
1997,9,1,13,20,521.60,03,30.95,03,512.60,03,-6999.00,99,30.50,01,57.37,01,13.20,01
1997,9,1,13,25,550.20,03,58.56,03,512.50,03,-6999.00,99,30.57,01,57.38,01,13.20,01
1997,9,1,13,30,550.40,03,79.00,03,490.70,03,-6999.00,99,30.69,01,56.38,01,13.20,01
1997,9,1,13,35,632.80,03,185.10,03,470.00,03,-6999.00,99,30.56,01,56.47,01,13.20,01
1997,9,1,13,40,381.40,03,17.32,03,381.40,03,-6999.00,99,30.73,01,55.96,01,13.19,01
1997,9,1,13,45,738.00,03,466.90,03,323.90,03,-6999.00,99,30.74,01,56.83,01,13.19,01
1997,9,1,13,50,895.00,03,696.20,03,285.10,03,-6999.00,99,31.34,01,55.38,01,13.19,01
1997,9,1,13,55,863.00,03,690.90,03,265.20,03,-6999.00,99,31.63,01,52.82,01,13.19,01
1997,9,1,14,0,838.00,03,684.70,03,251.60,03,-6999.00,99,32.03,01,52.70,01,13.18,01
1997,9,1,14,5,868.00,03,698.20,03,274.40,03,-6999.00,99,32.13,01,50.50,01,13.18,01
1997,9,1,14,10,908.00,03,703.00,03,312.60,03,-6999.00,99,32.42,01,50.52,01,13.18,01
1997,9,1,14,15,787.00,03,546.70,03,331.50,03,-6999.00,99,32.47,01,50.32,01,13.17,01
1997,9,1,14,20,813.00,03,622.80,03,300.60,03,-6999.00,99,32.68,01,49.08,01,13.17,01
1997,9,1,14,25,833.00,03,710.00,03,254.80,03,-6999.00,99,32.75,01,48.59,01,13.17,01
1997,9,1,14,30,769.00,03,704.00,03,203.00,03,-6999.00,99,32.73,01,47.81,01,13.16,01
1997,9,1,14,35,743.00,03,704.00,03,184.80,03,-6999.00,99,32.77,01,47.84,01,13.16,01
1997,9,1,14,40,727.00,03,700.00,03,178.60,03,-6999.00,99,32.71,01,47.75,01,13.16,01
1997,9,1,14,45,707.00,03,684.90,03,177.90,03,-6999.00,99,32.77,01,47.81,01,13.16,01
1997,9,1,14,50,685.20,03,668.60,03,177.60,03,-6999.00,99,32.88,01,49.56,01,13.16,01
1997,9,1,14,55,673.10,03,663.80,03,176.60,03,-6999.00,99,33.18,01,48.14,01,13.16,01
1997,9,1,15,0,658.70,03,662.50,03,173.20,03,-6999.00,99,33.22,01,48.44,01,13.16,01
1997,9,1,15,5,644.30,03,656.30,03,168.90,03,-6999.00,99,32.96,01,50.39,01,13.16,01
1997,9,1,15,10,633.70,03,658.20,03,167.20,03,-6999.00,99,32.66,01,48.46,01,13.16,01
1997,9,1,15,15,625.20,03,655.00,03,170.20,03,-6999.00,99,32.61,01,49.53,01,13.16,01
1997,9,1,15,20,613.40,03,639.60,03,181.00,03,-6999.00,99,32.86,01,51.30,01,13.16,01
1997,9,1,15,25,588.00,03,631.30,03,167.40,03,-6999.00,99,32.80,01,51.74,01,13.16,01
1997,9,1,15,30,568.20,03,626.10,03,157.70,03,-6999.00,99,32.68,01,51.05,01,13.16,01
1997,9,1,15,35,550.10,03,616.70,03,155.40,03,-6999.00,99,32.50,01,50.91,01,13.16,01
1997,9,1,15,40,256.90,03,190.40,03,148.60,03,-6999.00,99,32.33,01,50.92,01,13.16,01
1997,9,1,15,45,393.40,03,397.60,03,155.80,03,-6999.00,99,31.87,01,51.55,01,13.16,01
1997,9,1,15,50,512.50,03,612.70,03,150.80,03,-6999.00,99,32.31,01,51.89,01,13.16,01
1997,9,1,15,55,484.50,03,588.70,03,146.10,03,-6999.00,99,32.42,01,50.36,01,13.16,01
1997,9,1,16,0,470.20,03,589.70,03,143.10,03,-6999.00,99,32.33,01,49.71,01,13.16,01
1997,9,1,16,5,455.70,03,588.10,03,140.10,03,-6999.00,99,32.47,01,50.24,01,13.16,01
1997,9,1,16,10,438.30,03,582.70,03,135.10,03,-6999.00,99,32.48,01,50.25,01,13.16,01
1997,9,1,16,15,420.60,03,575.30,03,129.10,03,-6999.00,99,32.31,01,50.14,01,13.16,01
1997,9,1,16,20,404.90,03,573.00,03,124.90,03,-6999.00,99,32.46,01,50.60,01,13.16,01
1997,9,1,16,25,387.20,03,564.80,03,119.40,03,-6999.00,99,32.34,01,51.75,01,13.16,01
1997,9,1,16,30,368.00,03,552.10,03,116.20,03,-6999.00,99,32.18,01,53.00,01,13.16,01
1997,9,1,16,35,351.30,03,542.20,03,113.30,03,-6999.00,99,32.08,01,54.66,01,13.16,01
1997,9,1,16,40,334.50,03,529.00,03,111.30,03,-6999.00,99,32.14,01,53.83,01,13.16,01
1997,9,1,16,45,313.10,10,504.70,11,108.60,11,-6999.00,99,32.08,01,52.67,01,13.17,01
1997,9,1,16,50,294.00,03,485.40,03,104.60,03,-6999.00,99,32.02,01,52.85,01,13.17,01
1997,9,1,16,55,276.60,03,472.70,03,100.30,03,-6999.00,99,31.88,01,52.49,01,13.17,01
1997,9,1,17,0,258.20,03,458.40,03,96.40,03,-6999.00,99,31.72,01,52.86,01,13.17,01
1997,9,1,17,5,238.50,03,441.60,03,93.40,03,-6999.00,99,31.68,01,52.39,01,13.17,01
1997,9,1,17,10,220.10,10,427.30,11,87.90,11,-6999.00,99,31.57,01,52.49,01,13.17,01
1997,9,1,17,15,202.50,10,410.60,11,83.50,11,-6999.00,99,31.45,01,53.71,01,13.17,01
1997,9,1,17,20,186.90,10,395.50,11,80.10,11,-6999.00,99,31.40,01,54.22,01,13.18,01
1997,9,1,17,25,172.10,10,382.20,11,76.40,11,-6999.00,99,31.31,01,54.55,01,13.18,01
1997,9,1,17,30,153.40,18,358.10,19,72.00,19,-6999.00,99,31.26,01,55.19,01,13.18,01
1997,9,1,17,35,135.20,18,330.20,19,67.54,19,-6999.00,99,31.25,01,54.55,01,13.18,01
1997,9,1,17,40,118.00,18,302.70,19,62.21,19,-6999.00,99,31.12,01,55.26,01,13.18,01
1997,9,1,17,45,102.50,18,280.10,19,56.91,19,-6999.00,99,30.94,01,57.11,01,13.18,01
1997,9,1,17,50,87.20,22,252.90,23,52.18,23,-6999.00,99,30.78,01,57.67,01,13.19,01
1997,9,1,17,55,73.30,22,227.10,23,46.82,23,-6999.00,99,30.72,01,56.85,01,13.19,01
1997,9,1,18,0,59.29,01,201.60,01,41.54,01,-6999.00,99,30.64,01,58.61,01,13.19,01
1997,9,1,18,5,44.89,01,167.80,01,35.48,01,-6999.00,99,30.39,01,58.90,01,13.19,01
1997,9,1,18,10,32.65,01,143.80,01,29.39,01,-6999.00,99,30.08,01,60.33,01,13.20,01
1997,9,1,18,15,20.70,01,106.50,01,23.54,01,-6999.00,99,29.86,01,60.25,01,13.20,01
1997,9,1,18,20,7.53,01,51.10,01,16.47,01,-6999.00,99,29.58,01,61.47,01,13.21,01
1997,9,1,18,25,-2.00,01,12.57,01,9.37,01,-6999.00,99,29.36,01,62.30,01,13.21,01
1997,9,1,18,30,-7.12,01,4.18,01,4.52,01,-6999.00,99,29.21,01,62.96,01,13.21,01
1997,9,1,18,35,-9.84,01,4.83,01,2.34,01,-6999.00,99,28.90,01,64.02,01,13.22,01
1997,9,1,18,40,-12.61,07,3.37,01,-.28,01,-6999.00,99,28.58,01,65.00,01,13.22,01
1997,9,1,18,45,-15.79,07,-.50,01,-3.82,01,-6999.00,99,28.30,01,65.40,01,13.23,01
1997,9,1,18,50,-15.61,07,-2.38,01,-4.46,01,-6999.00,99,28.18,01,65.13,01,13.23,01
1997,9,1,18,55,-17.16,07,-2.96,01,-5.78,01,-6999.00,99,28.11,01,65.97,01,13.24,01
1997,9,1,19,0,-18.37,07,-3.15,01,-6.80,01,-6999.00,99,27.80,01,67.82,01,13.24,01
1997,9,1,19,5,-17.69,07,-3.67,01,-6.67,01,-6999.00,99,27.50,01,69.48,01,13.25,01
1997,9,1,19,10,-16.24,07,-3.14,01,-6.19,01,-6999.00,99,27.55,01,69.18,01,13.25,01
1997,9,1,19,15,-16.59,07,-2.88,01,-6.37,01,-6999.00,99,27.60,01,69.83,01,13.26,01
1997,9,1,19,20,-16.90,07,-2.92,01,-6.53,01,-6999.00,99,27.24,01,72.00,01,13.26,01
1997,9,1,19,25,-16.04,07,-2.17,01,-6.04,01,-6999.00,99,27.11,01,72.20,01,13.27,01
1997,9,1,19,30,-14.85,07,-1.96,01,-5.81,01,-6999.00,99,27.20,01,71.90,01,13.27,01
1997,9,1,19,35,-15.22,07,-1.66,01,-5.74,01,-6999.00,99,27.42,01,70.10,01,13.27,01
1997,9,1,19,40,-15.39,07,-.71,01,-5.68,01,-6999.00,99,27.78,01,68.80,01,13.28,01
1997,9,1,19,45,-15.74,07,-.99,01,-5.92,01,-6999.00,99,27.76,01,68.75,01,13.28,01
1997,9,1,19,50,-16.74,07,-1.88,01,-6.37,01,-6999.00,99,27.35,01,70.50,01,13.28,01
1997,9,1,19,55,-16.68,07,-2.00,01,-6.31,01,-6999.00,99,27.01,01,72.30,01,13.29,01
1997,9,1,20,0,-15.24,07,-1.56,01,-5.69,01,-6999.00,99,26.95,01,72.80,01,13.29,01
1997,9,1,20,5,-14.59,07,-.55,01,-5.43,01,-6999.00,99,27.28,01,71.80,01,13.29,01
1997,9,1,20,10,-15.01,07,.37,01,-5.62,01,-6999.00,99,27.67,01,72.40,01,13.29,01
1997,9,1,20,15,-14.68,07,1.33,01,-5.71,01,-6999.00,99,28.09,01,70.90,01,13.30,01
1997,9,1,20,20,-15.27,07,1.09,01,-6.10,01,-6999.00,99,28.08,01,71.10,01,13.30,01
1997,9,1,20,25,-15.76,07,.24,01,-6.22,01,-6999.00,99,27.83,01,72.20,01,13.30,01
1997,9,1,20,30,-15.87,07,-.33,01,-6.28,01,-6999.00,99,27.65,01,73.30,01,13.30,01
1997,9,1,20,35,-16.23,07,-.87,01,-6.33,01,-6999.00,99,27.43,01,74.70,01,13.30,01
1997,9,1,20,40,-16.03,07,-1.01,01,-6.23,01,-6999.00,99,27.24,01,76.00,01,13.30,01
1997,9,1,20,45,-15.47,07,-.97,01,-5.87,01,-6999.00,99,27.12,01,76.70,01,13.30,01
1997,9,1,20,50,-15.14,07,-.30,01,-5.68,01,-6999.00,99,27.32,01,75.80,01,13.31,01
1997,9,1,20,55,-15.28,07,.27,01,-5.90,01,-6999.00,99,27.50,01,75.30,01,13.31,01
1997,9,1,21,0,-15.95,07,-.52,01,-6.26,01,-6999.00,99,27.24,01,76.80,01,13.31,01
1997,9,1,21,5,-16.72,07,-1.38,01,-6.69,01,-6999.00,99,26.82,01,78.80,01,13.31,01
1997,9,1,21,10,-17.21,07,-1.61,01,-6.91,01,-6999.00,99,26.35,01,80.90,01,13.31,01
1997,9,1,21,15,-16.29,07,-1.18,01,-6.16,01,-6999.00,99,26.25,01,81.50,01,13.32,01
1997,9,1,21,20,-15.82,07,-1.15,01,-5.86,01,-6999.00,99,26.25,01,81.70,01,13.32,01
1997,9,1,21,25,-15.94,07,-1.55,01,-5.91,01,-6999.00,99,26.11,01,82.80,01,13.32,01
1997,9,1,21,30,-16.33,07,-1.36,01,-6.12,01,-6999.00,99,26.04,01,83.50,01,13.32,01
1997,9,1,21,35,-15.86,07,-.80,01,-5.81,01,-6999.00,99,26.12,01,83.40,01,13.33,01
1997,9,1,21,40,-14.97,07,-.46,01,-5.43,01,-6999.00,99,26.17,01,83.20,01,13.33,01
1997,9,1,21,45,-13.94,07,-.10,01,-5.14,01,-6999.00,99,26.20,01,83.30,01,13.33,01
1997,9,1,21,50,-13.43,07,-.08,01,-4.98,01,-6999.00,99,26.13,01,83.10,01,13.33,01
1997,9,1,21,55,-13.14,07,-.01,01,-4.82,01,-6999.00,99,25.97,01,84.10,01,13.33,01
1997,9,1,22,0,-12.83,07,.25,01,-4.67,01,-6999.00,99,25.97,01,84.30,01,13.33,01
1997,9,1,22,5,-13.32,07,.64,01,-4.87,01,-6999.00,99,26.08,01,83.70,01,13.34,01
1997,9,1,22,10,-14.17,07,.72,01,-5.06,01,-6999.00,99,26.15,01,83.30,01,13.34,01
1997,9,1,22,15,-13.79,07,.73,01,-4.87,01,-6999.00,99,26.14,01,83.60,01,13.34,01
1997,9,1,22,20,-13.19,07,.46,01,-4.96,01,-6999.00,99,26.12,01,83.70,01,13.34,01
1997,9,1,22,25,-13.02,07,-.03,01,-5.03,01,-6999.00,99,26.08,01,83.90,01,13.34,01
1997,9,1,22,30,-13.04,07,-.27,01,-4.93,01,-6999.00,99,25.96,01,84.50,01,13.34,01
1997,9,1,22,35,-12.35,07,-.49,01,-4.73,01,-6999.00,99,25.77,01,85.80,01,13.35,01
1997,9,1,22,40,-11.88,07,-.00,01,-4.45,01,-6999.00,99,25.78,01,86.30,01,13.35,01
1997,9,1,22,45,-13.19,07,.03,01,-4.90,01,-6999.00,99,25.81,01,86.30,01,13.35,01
1997,9,1,22,50,-13.57,07,.60,01,-4.69,01,-6999.00,99,25.87,01,86.00,01,13.35,01
1997,9,1,22,55,-13.22,07,.77,01,-4.62,01,-6999.00,99,26.01,01,85.20,01,13.35,01
1997,9,1,23,0,-12.15,07,.78,01,-4.45,01,-6999.00,99,26.08,01,84.80,01,13.35,01
1997,9,1,23,5,-12.80,07,.89,01,-4.51,01,-6999.00,99,26.03,01,84.70,01,13.35,01
1997,9,1,23,10,-13.71,07,.84,01,-4.81,01,-6999.00,99,25.97,01,85.50,01,13.35,01
1997,9,1,23,15,-14.80,07,.71,01,-5.42,01,-6999.00,99,25.96,01,85.30,01,13.35,01
1997,9,1,23,20,-16.09,07,.31,01,-5.82,01,-6999.00,99,25.61,01,86.60,01,13.35,01
1997,9,1,23,25,-14.53,07,.77,01,-4.89,01,-6999.00,99,25.55,01,87.80,01,13.35,01
1997,9,1,23,30,-14.10,07,.77,01,-4.68,01,-6999.00,99,25.62,01,87.60,01,13.35,01
1997,9,1,23,35,-14.70,07,.19,01,-5.22,01,-6999.00,99,25.45,01,88.70,01,13.36,01
1997,9,1,23,40,-13.96,07,-.02,01,-4.68,01,-6999.00,99,25.32,01,89.40,01,13.36,01
1997,9,1,23,45,-12.74,07,-.51,01,-4.74,01,-6999.00,99,25.23,01,89.50,01,13.36,01
1997,9,1,23,50,-13.76,07,-.98,01,-5.27,01,-6999.00,99,25.01,01,90.30,01,13.36,01
1997,9,1,23,55,-13.50,07,-.69,01,-4.76,01,-6999.00,99,24.94,01,91.30,01,13.36,01
1997,9,2,0,0,-12.95,07,-1.20,01,-4.69,01,-6999.00,99,24.78,01,91.20,01,13.36,01
1997,9,2,0,5,-14.81,07,-1.96,01,-5.11,01,-6999.00,99,24.34,01,93.70,01,13.36,01
1997,9,2,0,10,-14.28,07,-1.35,01,-4.56,01,-6999.00,99,24.34,01,95.10,01,13.37,01
1997,9,2,0,15,-13.77,07,-.60,01,-4.25,01,-6999.00,99,24.49,01,94.80,01,13.37,01
1997,9,2,0,20,-12.65,07,.38,01,-4.05,01,-6999.00,99,24.65,01,94.30,01,13.37,01
1997,9,2,0,25,-13.19,07,.78,01,-4.40,01,-6999.00,99,24.92,01,92.70,01,13.37,01
1997,9,2,0,30,-13.29,07,.61,01,-4.61,01,-6999.00,99,25.10,01,90.90,01,13.37,01
1997,9,2,0,35,-13.32,07,.04,01,-4.66,01,-6999.00,99,24.92,01,91.10,01,13.37,01