2001,3,1,0,5,-2.41,01,0.00,06,0.10,01,-2.05,01,18.80,01,26.59,01
2001,3,1,0,10,-2.42,01,0.00,06,-0.03,01,-2.18,01,18.72,01,26.84,01
2001,3,1,0,15,-2.39,01,0.00,06,-0.04,01,-2.24,01,18.63,01,26.97,01
2001,3,1,0,20,-2.43,01,0.00,06,-0.09,01,-2.36,01,18.47,01,27.19,01
2001,3,1,0,25,-2.42,01,0.00,06,-0.05,01,-2.40,01,18.47,01,27.45,01
2001,3,1,0,30,-2.05,01,0.00,06,0.20,01,-1.93,01,18.38,01,27.39,01
2001,3,1,0,35,-1.65,01,0.00,06,0.51,01,-1.65,01,18.40,01,27.19,01
2001,3,1,0,40,-1.78,01,0.00,06,0.35,01,-1.69,01,18.42,01,27.34,01
2001,3,1,0,45,-2.10,01,0.00,06,0.20,01,-1.88,01,18.43,01,27.57,01
2001,3,1,0,50,-1.80,01,0.00,06,0.59,01,-1.72,01,18.35,01,27.57,01
2001,3,1,0,55,-1.76,01,0.00,06,0.49,01,-1.65,01,18.33,01,27.71,01
2001,3,1,1,0,-1.86,01,0.00,06,0.50,01,-1.66,01,18.40,01,27.94,01
2001,3,1,1,5,-2.11,01,0.00,06,0.33,01,-1.92,01,18.47,01,28.10,01
2001,3,1,1,10,-2.32,01,0.00,06,0.20,01,-2.35,01,18.31,01,28.28,01
2001,3,1,1,15,-2.15,01,0.00,06,0.25,01,-2.23,01,18.34,01,28.39,01
2001,3,1,1,20,-1.95,01,0.00,06,0.34,01,-1.80,01,18.29,01,28.44,01
2001,3,1,1,25,-2.02,01,0.00,06,0.25,01,-1.74,01,18.24,01,28.55,01
2001,3,1,1,30,-2.03,01,0.00,06,0.10,01,-1.89,01,18.18,01,28.73,01
2001,3,1,1,35,-2.08,01,0.00,06,0.13,01,-1.95,01,18.06,01,28.80,01
2001,3,1,1,40,-1.92,01,0.00,06,0.19,01,-1.70,01,18.04,01,28.84,01
2001,3,1,1,45,-2.01,01,0.00,06,0.01,01,-1.82,01,18.03,01,29.04,01
2001,3,1,1,50,-1.99,01,0.00,06,0.14,01,-1.77,01,18.01,01,29.16,01
2001,3,1,1,55,-1.88,01,0.00,06,0.18,01,-1.69,01,17.97,01,29.19,01
2001,3,1,2,0,-1.97,01,0.00,06,0.08,01,-1.78,01,18.07,01,29.35,01
2001,3,1,2,5,-2.12,01,0.00,06,-0.13,01,-2.06,01,17.81,01,29.56,01
2001,3,1,2,10,-2.11,01,0.00,06,-0.13,01,-2.08,01,17.67,01,29.78,01
2001,3,1,2,15,-2.07,01,0.00,06,-0.10,01,-2.06,01,17.58,01,29.97,01
2001,3,1,2,20,-2.03,01,0.00,06,-0.13,01,-1.91,01,17.50,01,30.20,01
2001,3,1,2,25,-2.01,01,0.00,06,-0.16,01,-1.92,01,17.40,01,30.48,01
2001,3,1,2,30,-1.91,01,0.00,06,-0.18,01,-1.80,01,17.33,01,30.73,01
2001,3,1,2,35,-2.01,01,0.00,06,-0.19,01,-1.83,01,17.11,01,30.98,01
2001,3,1,2,40,-2.49,01,0.00,06,-0.30,01,-2.21,01,17.00,01,31.18,01
2001,3,1,2,45,-2.53,01,0.00,06,-0.13,01,-2.19,01,17.03,01,30.94,01
2001,3,1,2,50,-2.05,01,0.00,06,0.00,01,-1.92,01,17.04,01,30.90,01
2001,3,1,2,55,-1.61,01,0.00,06,0.30,01,-1.65,01,17.08,01,30.83,01
2001,3,1,3,0,-1.41,01,0.00,06,0.28,01,-1.47,01,16.98,01,30.82,01
2001,3,1,3,5,-1.42,01,0.00,06,0.30,01,-1.48,01,17.04,01,30.95,01
2001,3,1,3,10,-1.42,01,0.00,06,0.30,01,-1.47,01,17.04,01,30.95,01
2001,3,1,3,15,-1.90,01,0.00,06,0.28,01,-1.83,01,17.07,01,30.85,01
2001,3,1,3,20,-2.13,01,0.00,06,0.12,01,-2.16,01,16.90,01,30.95,01
2001,3,1,3,25,-2.07,01,0.00,06,0.06,01,-2.15,01,16.97,01,31.04,01
2001,3,1,3,30,-2.19,01,0.00,06,0.08,01,-2.18,01,16.96,01,31.12,01
2001,3,1,3,35,-2.05,01,0.00,06,0.21,01,-2.04,01,16.86,01,31.07,01
2001,3,1,3,40,-2.01,01,0.00,06,0.25,01,-1.94,01,16.87,01,30.94,01
2001,3,1,3,45,-2.45,01,0.00,06,0.11,01,-2.36,01,16.91,01,30.93,01
2001,3,1,3,50,-3.21,01,0.00,06,-0.04,01,-3.08,01,16.84,01,30.96,01
2001,3,1,3,55,-2.77,01,0.00,06,0.20,01,-2.78,01,16.78,01,30.75,01
2001,3,1,4,0,-2.82,01,0.00,06,0.15,01,-2.83,01,16.75,01,30.78,01
2001,3,1,4,5,-3.00,01,0.00,06,0.04,01,-2.94,01,16.65,01,30.79,01
2001,3,1,4,10,-2.94,01,0.00,06,0.14,01,-2.94,01,16.68,01,30.73,01
2001,3,1,4,15,-3.52,01,0.00,06,-0.15,01,-3.33,01,16.67,01,30.87,01
2001,3,1,4,20,-3.75,01,0.00,06,-0.17,01,-3.62,01,16.62,01,31.04,01
2001,3,1,4,25,-3.71,01,0.00,06,-0.20,01,-3.55,01,16.62,01,31.15,01
2001,3,1,4,30,-3.52,01,0.00,06,-0.18,01,-3.39,01,16.32,01,31.23,01
2001,3,1,4,35,-3.27,01,0.00,06,-0.07,01,-3.41,01,16.30,01,31.41,01
2001,3,1,4,40,-3.21,01,0.00,06,-0.02,01,-3.48,01,16.25,01,31.63,01
2001,3,1,4,45,-3.71,01,0.00,06,-0.14,01,-3.76,01,16.18,01,31.73,01
2001,3,1,4,50,-4.01,01,0.00,06,-0.17,01,-3.92,01,16.17,01,31.95,01
2001,3,1,4,55,-3.98,01,0.00,06,-0.35,01,-3.97,01,16.02,01,32.21,01
2001,3,1,5,0,-4.76,01,0.00,06,-0.91,01,-4.58,01,15.64,01,32.72,01
2001,3,1,5,5,-4.99,01,0.00,06,-1.02,01,-4.83,01,15.31,01,33.31,01
2001,3,1,5,10,-5.60,01,0.00,06,-1.09,01,-5.28,01,15.15,01,33.88,01
2001,3,1,5,15,-4.96,01,0.00,06,-1.07,01,-4.69,01,15.00,01,34.10,01
2001,3,1,5,20,-4.23,01,0.00,06,-0.98,01,-4.28,01,14.97,01,34.11,01
2001,3,1,5,25,-4.01,01,0.00,06,-0.71,01,-3.85,01,14.99,01,34.28,01
2001,3,1,5,30,-3.39,01,0.00,06,-0.30,01,-3.30,01,15.06,01,34.17,01
2001,3,1,5,35,-2.81,01,0.00,06,-0.24,01,-2.76,01,15.18,01,33.91,01
2001,3,1,5,40,-3.90,01,0.00,06,-0.82,01,-3.56,01,14.82,01,34.33,01
2001,3,1,5,45,-4.05,01,0.00,06,-0.90,01,-3.89,01,14.59,01,34.84,01
2001,3,1,5,50,-3.59,01,0.00,06,-0.66,01,-3.46,01,14.34,01,35.18,01
2001,3,1,5,55,-3.21,01,0.00,06,-0.61,01,-3.15,01,14.33,01,35.35,01
2001,3,1,6,0,-2.58,01,0.00,06,-0.07,01,-2.58,01,14.20,01,35.28,01
2001,3,1,6,5,-2.68,01,0.00,06,-0.15,01,-2.59,01,14.30,01,35.21,01
2001,3,1,6,10,-3.67,01,0.00,06,-0.57,01,-3.35,01,14.37,01,35.41,01
2001,3,1,6,15,-3.71,01,0.00,06,-0.52,01,-3.38,01,14.48,01,35.33,01
2001,3,1,6,20,-3.87,01,0.00,06,-0.78,01,-3.40,01,14.49,01,35.35,01
2001,3,1,6,25,-3.21,01,0.00,06,-0.92,01,-2.89,01,14.42,01,35.62,01
2001,3,1,6,30,-2.27,01,-1.91,06,-1.17,01,-1.91,01,14.09,01,36.11,01
2001,3,1,6,35,-0.76,01,-0.26,06,-1.33,01,-0.24,01,13.75,01,36.95,01
2001,3,1,6,40,2.88,01,3.32,06,-1.12,01,3.36,01,13.59,01,37.58,01
2001,3,1,6,45,7.68,01,8.29,06,-0.78,01,8.33,01,13.57,01,38.08,01
2001,3,1,6,50,12.94,01,13.58,06,0.15,01,13.57,01,13.47,01,38.42,01
2001,3,1,6,55,20.28,01,21.04,06,0.28,01,21.01,01,13.38,01,38.56,01
2001,3,1,7,0,34.62,01,35.74,06,4.69,01,35.23,01,13.34,01,38.60,01
2001,3,1,7,5,47.46,01,50.74,06,25.03,01,47.56,01,13.55,01,38.69,01
2001,3,1,7,10,68.99,01,73.81,06,40.01,01,67.98,01,13.53,01,38.74,01
2001,3,1,7,15,91.07,01,101.17,06,77.10,01,88.50,01,13.80,01,38.54,01
2001,3,1,7,20,105.11,18,115.97,06,77.50,19,101.80,19,13.86,01,38.85,01
2001,3,1,7,25,130.07,18,146.33,06,108.90,19,124.40,19,14.10,01,38.22,01
2001,3,1,7,30,142.97,22,163.64,06,124.40,23,136.30,23,14.44,01,37.03,01
2001,3,1,7,35,153.57,34,181.57,06,148.60,35,146.20,35,14.94,01,35.92,01
2001,3,1,7,40,161.01,34,194.23,06,158.20,35,153.70,35,15.31,01,34.77,01
2001,3,1,7,45,188.31,38,229.23,06,183.20,39,179.00,39,15.64,01,34.24,01
2001,3,1,7,50,217.48,50,271.87,06,228.30,51,205.20,51,16.02,01,33.78,01
2001,3,1,7,55,231.33,54,293.02,06,240.60,55,218.50,55,16.48,01,32.73,01
2001,3,1,8,0,254.28,62,326.82,06,265.60,63,239.90,63,16.70,01,32.64,01
2001,3,1,8,5,271.17,66,354.15,06,282.20,67,256.90,67,16.99,01,32.69,01
2001,3,1,8,10,293.07,74,386.93,06,300.00,75,278.40,75,17.43,01,32.38,01
2001,3,1,8,15,321.36,74,422.54,06,311.40,75,304.60,75,17.60,01,31.70,01
2001,3,1,8,20,346.58,78,454.51,06,321.40,79,327.40,79,17.94,01,30.79,01
2001,3,1,8,25,287.45,30,333.76,06,143.10,31,274.80,31,18.04,01,30.20,01
2001,3,1,8,30,417.77,02,542.79,06,352.00,02,392.00,08,17.99,01,29.95,01
2001,3,1,8,35,454.86,13,568.38,06,352.50,12,411.70,08,18.29,01,29.35,01
2001,3,1,8,40,427.40,54,520.93,06,281.40,55,391.40,55,18.34,01,29.09,01
2001,3,1,8,45,374.54,38,436.64,06,179.30,39,351.30,39,18.52,01,28.66,01
2001,3,1,8,50,523.22,21,671.24,06,375.00,20,487.00,08,18.93,01,28.05,01
2001,3,1,8,55,508.28,02,631.75,06,303.40,02,478.10,08,19.34,01,27.68,01
2001,3,1,9,0,497.50,02,624.87,06,304.40,02,466.20,08,19.68,01,27.72,01
2001,3,1,9,5,382.74,42,462.43,06,178.10,43,367.00,43,19.87,01,27.46,01
2001,3,1,9,10,457.51,66,580.49,06,260.30,67,437.30,67,19.88,01,27.44,01
2001,3,1,9,15,398.95,46,488.89,06,188.60,47,382.50,47,20.03,01,27.54,01
2001,3,1,9,20,413.29,38,498.67,06,182.20,39,393.40,39,20.10,01,27.31,01
2001,3,1,9,25,616.88,17,798.01,06,354.40,16,588.50,08,20.49,01,27.11,01
2001,3,1,9,30,421.04,22,471.33,06,105.30,23,407.70,23,20.84,01,26.94,01
2001,3,1,9,35,343.54,10,370.87,06,60.89,11,333.30,11,21.09,01,26.47,01
2001,3,1,9,40,617.60,02,843.53,06,398.30,02,592.80,08,21.12,01,26.26,01
2001,3,1,9,45,579.96,90,787.67,06,353.90,91,560.60,91,21.47,01,25.61,01
2001,3,1,9,50,678.06,02,919.74,06,404.70,02,655.30,08,21.67,01,25.42,01
2001,3,1,9,55,548.18,54,675.31,06,219.60,55,529.30,55,22.14,01,24.98,01
2001,3,1,10,0,777.13,25,1088.52,06,499.30,24,751.00,08,22.17,01,24.94,01
2001,3,1,10,5,731.73,17,964.92,06,385.90,16,699.90,08,22.21,01,24.85,01
2001,3,1,10,10,694.13,02,904.71,06,331.80,02,673.40,08,22.47,01,24.28,01
2001,3,1,10,15,592.58,54,728.67,06,219.70,55,573.30,55,22.72,01,23.81,01
2001,3,1,10,20,744.14,02,988.34,06,428.30,02,681.30,08,22.55,01,23.91,01
2001,3,1,10,25,741.26,82,959.95,06,475.00,83,615.00,83,23.03,01,23.40,01
2001,3,1,10,30,777.54,22,843.95,06,549.20,23,440.20,23,23.08,01,23.27,01
2001,3,1,10,35,813.77,46,941.07,06,591.70,47,501.00,47,23.04,01,23.25,01
2001,3,1,10,40,784.88,18,839.27,06,533.00,19,438.50,19,23.17,01,22.86,01
2001,3,1,10,45,762.07,42,878.95,06,475.90,43,517.40,43,23.42,01,22.67,01
2001,3,1,10,50,870.29,30,963.67,06,534.80,31,553.40,31,23.66,01,22.09,01
2001,3,1,10,55,724.85,22,800.73,06,364.70,23,518.40,23,23.98,01,21.74,01
2001,3,1,11,0,709.39,22,773.44,06,362.90,23,490.10,23,24.12,01,21.97,01
2001,3,1,11,5,743.65,26,816.61,06,403.70,27,498.90,27,24.01,01,22.10,01
2001,3,1,11,10,789.82,14,834.87,06,439.40,15,486.50,15,24.15,01,21.89,01
2001,3,1,11,15,805.19,03,833.59,06,443.20,03,479.80,03,24.01,01,22.20,01
2001,3,1,11,20,815.61,10,854.21,06,461.50,11,483.50,11,24.57,01,21.67,01
2001,3,1,11,25,679.98,10,720.46,06,322.40,11,460.00,11,24.56,01,21.73,01
2001,3,1,11,30,793.80,14,845.68,06,437.50,15,490.40,15,24.92,01,21.46,01
2001,3,1,11,35,868.87,10,906.81,06,515.30,11,486.40,11,25.40,01,20.87,01
2001,3,1,11,40,590.26,03,601.43,06,217.20,03,423.50,03,25.51,01,20.90,01
2001,3,1,11,45,782.94,03,776.70,06,414.40,03,436.00,03,25.17,01,21.41,01
2001,3,1,11,50,839.06,03,835.62,06,467.00,03,450.50,03,25.41,01,21.34,01
2001,3,1,11,55,815.02,03,800.86,06,404.90,03,466.10,03,25.76,01,20.87,01
2001,3,1,12,0,513.96,03,511.66,06,40.51,03,478.10,03,25.74,01,21.02,01
2001,3,1,12,5,500.10,03,501.24,06,13.07,03,490.40,03,25.81,01,21.24,01
2001,3,1,12,10,508.86,03,508.95,06,9.45,03,501.10,03,25.79,01,21.06,01
2001,3,1,12,15,605.58,03,602.10,06,105.30,03,514.60,03,26.10,01,20.36,01
2001,3,1,12,20,635.21,03,629.71,06,144.30,03,509.80,03,26.39,01,20.05,01
2001,3,1,12,25,537.69,03,533.47,06,63.77,03,480.50,03,26.33,01,20.19,01
2001,3,1,12,30,803.79,03,791.27,06,322.00,03,524.10,03,26.50,01,20.41,01
2001,3,1,12,35,716.64,03,707.35,06,259.10,03,492.70,03,26.91,01,20.25,01
2001,3,1,12,40,621.26,03,613.95,06,170.60,03,472.90,03,26.68,01,19.78,01
2001,3,1,12,45,830.14,03,817.35,06,356.70,03,523.20,03,26.83,01,19.44,01
2001,3,1,12,50,837.37,03,820.14,06,423.10,03,472.30,03,27.09,01,19.60,01
2001,3,1,12,55,856.57,03,841.03,06,528.50,03,408.10,03,27.50,01,19.20,01
2001,3,1,13,0,611.07,03,594.49,06,223.70,03,412.00,03,27.48,01,18.85,01
2001,3,1,13,5,726.76,03,710.29,06,327.20,03,444.60,03,27.54,01,18.97,01
2001,3,1,13,10,869.80,03,849.71,06,484.90,03,458.00,03,27.61,01,18.89,01
2001,3,1,13,15,885.24,11,861.33,06,466.30,10,486.80,10,27.49,01,18.70,01
2001,3,1,13,20,730.83,03,711.80,06,297.80,03,474.10,03,27.30,01,18.89,01
2001,3,1,13,25,425.46,03,417.82,06,71.30,03,361.30,03,27.61,01,18.84,01
2001,3,1,13,30,670.29,03,652.03,06,350.00,03,376.60,03,27.17,01,18.98,01
2001,3,1,13,35,824.95,03,807.82,06,576.30,03,357.90,03,27.52,01,18.64,01
2001,3,1,13,40,764.73,03,751.10,06,547.50,03,327.30,03,28.11,01,18.31,01
2001,3,1,13,45,798.36,03,784.91,06,578.20,03,341.40,03,28.30,01,18.03,01
2001,3,1,13,50,660.06,03,640.04,06,380.50,03,351.00,03,28.00,01,17.99,01
2001,3,1,13,55,628.47,03,609.52,06,219.90,03,444.20,03,27.59,01,18.43,01
2001,3,1,14,0,662.67,03,646.06,06,174.10,03,516.60,03,27.84,01,18.32,01
2001,3,1,14,5,504.27,03,500.52,06,38.80,03,472.00,03,27.92,01,18.25,01
2001,3,1,14,10,571.33,03,562.95,06,144.40,03,458.10,03,28.28,01,17.89,01
2001,3,1,14,15,558.02,03,542.07,06,131.80,03,447.60,03,27.96,01,18.07,01
2001,3,1,14,20,696.61,03,678.50,06,339.00,03,438.80,03,27.81,01,18.28,01
2001,3,1,14,25,833.65,09,818.74,06,545.80,09,438.30,09,28.08,01,18.13,01
2001,3,1,14,30,771.11,03,759.72,06,553.90,03,379.40,03,28.70,01,17.71,01
2001,3,1,14,35,717.52,03,704.37,06,548.60,03,333.60,03,28.64,01,17.85,01
2001,3,1,14,40,682.53,03,670.17,06,548.30,03,305.70,03,29.16,01,17.53,01
2001,3,1,14,45,648.79,03,635.49,06,548.00,03,277.50,03,29.07,01,17.65,01
2001,3,1,14,50,629.83,03,610.51,06,542.20,03,262.70,03,28.84,01,17.61,01
2001,3,1,14,55,599.00,03,577.82,06,501.50,03,262.20,03,28.75,01,17.60,01
2001,3,1,15,0,581.45,03,560.85,06,487.20,03,260.30,03,29.01,01,17.76,01
2001,3,1,15,5,419.71,03,404.85,06,282.80,03,234.00,03,29.12,01,17.31,01
2001,3,1,15,10,484.89,03,470.00,06,326.20,03,277.20,03,28.94,01,17.32,01
2001,3,1,15,15,607.43,11,580.31,06,499.30,10,291.90,10,28.91,01,17.32,01
2001,3,1,15,20,571.22,15,540.98,06,487.60,14,266.00,14,28.60,01,17.61,01
2001,3,1,15,25,554.64,15,524.30,06,486.60,14,256.70,14,28.37,01,17.72,01
2001,3,1,15,30,532.67,11,505.48,06,477.70,10,249.60,10,28.61,01,17.57,01
2001,3,1,15,35,512.43,15,485.79,06,461.70,14,245.20,14,28.72,01,17.50,01
2001,3,1,15,40,492.74,11,468.85,06,447.90,10,242.10,10,28.88,01,17.56,01
2001,3,1,15,45,458.37,11,438.30,06,423.50,10,230.30,10,29.26,01,17.24,01
2001,3,1,15,50,317.51,03,307.35,06,264.30,03,181.60,03,29.20,01,16.92,01
2001,3,1,15,55,302.36,03,292.43,06,228.90,03,187.10,03,28.94,01,17.19,01
2001,3,1,16,0,340.27,03,326.08,06,284.20,03,199.80,03,28.54,01,17.21,01
2001,3,1,16,5,318.54,03,305.46,06,244.40,03,200.80,03,28.59,01,17.51,01
2001,3,1,16,10,333.89,03,320.24,06,250.90,03,216.90,03,28.67,01,17.37,01
2001,3,1,16,15,239.51,03,234.25,06,135.20,03,180.80,03,28.47,01,17.69,01
2001,3,1,16,20,214.68,03,210.47,06,121.70,03,164.40,03,28.22,01,17.69,01
2001,3,1,16,25,155.06,03,155.14,06,75.60,03,127.80,03,28.08,01,17.61,01
2001,3,1,16,30,157.17,03,156.80,06,61.54,03,135.60,03,28.09,01,17.46,01
2001,3,1,16,35,141.57,03,140.70,06,36.98,03,128.60,03,27.94,01,17.76,01
2001,3,1,16,40,110.32,03,110.42,06,10.72,03,107.10,03,27.95,01,17.89,01
2001,3,1,16,45,111.36,03,111.07,06,13.27,03,107.20,03,27.90,01,18.14,01
2001,3,1,16,50,120.45,03,119.58,06,24.01,03,113.00,03,27.85,01,17.99,01
2001,3,1,16,55,98.78,03,98.41,06,3.95,03,97.40,03,27.84,01,17.89,01
2001,3,1,17,0,96.74,03,96.31,06,16.00,03,92.50,03,27.80,01,17.84,01
2001,3,1,17,5,89.71,03,89.01,06,7.78,03,87.30,03,27.73,01,17.87,01
2001,3,1,17,10,84.40,03,83.83,06,12.56,03,81.30,03,27.65,01,18.26,01
2001,3,1,17,15,73.39,03,72.80,06,5.45,03,71.80,03,27.54,01,18.16,01
2001,3,1,17,20,72.73,01,71.66,06,7.05,01,70.50,01,27.56,01,18.12,01
2001,3,1,17,25,67.97,01,66.57,06,9.97,01,65.12,01,27.49,01,18.17,01
2001,3,1,17,30,69.23,01,67.01,06,49.01,01,60.79,01,27.42,01,18.09,01
2001,3,1,17,35,63.53,01,61.43,06,3.87,01,61.01,01,27.41,01,18.08,01
2001,3,1,17,40,62.58,01,59.09,06,16.72,01,57.59,01,27.32,01,18.32,01
2001,3,1,17,45,39.90,01,38.49,06,11.04,01,37.71,01,27.17,01,18.47,01
2001,3,1,17,50,32.68,01,31.11,06,5.49,01,30.82,01,27.11,01,18.77,01
2001,3,1,17,55,21.79,01,20.80,06,0.73,01,20.77,01,27.01,01,18.77,01
2001,3,1,18,0,9.50,01,9.29,06,-0.65,01,9.30,01,26.92,01,18.71,01
2001,3,1,18,5,1.91,01,1.81,06,-0.96,01,1.81,01,26.93,01,18.91,01
2001,3,1,18,10,-1.16,01,0.00,06,-1.04,01,-1.05,01,26.71,01,18.92,01
2001,3,1,18,15,-2.76,01,0.00,06,-1.06,01,-2.70,01,26.61,01,18.92,01
2001,3,1,18,20,-3.78,01,0.00,06,-0.95,01,-3.88,01,26.50,01,19.04,01
2001,3,1,18,25,-4.38,01,0.00,06,-0.86,01,-4.28,01,26.40,01,18.99,01
2001,3,1,18,30,-4.47,01,0.00,06,-0.73,01,-4.31,01,26.26,01,18.96,01
2001,3,1,18,35,-5.23,01,0.00,06,-1.75,01,-5.33,01,25.90,01,19.41,01
2001,3,1,18,40,-5.86,01,0.00,06,-2.47,01,-5.81,01,25.13,01,20.16,01
2001,3,1,18,45,-5.71,01,0.00,06,-2.30,01,-5.78,01,24.70,01,20.77,01
2001,3,1,18,50,-4.70,01,0.00,06,-1.16,01,-4.86,01,24.58,01,20.87,01
2001,3,1,18,55,-3.85,01,0.00,06,-0.50,01,-3.90,01,24.65,01,20.95,01
2001,3,1,19,0,-4.72,01,0.00,06,-0.90,01,-4.63,01,24.47,01,21.30,01
2001,3,1,19,5,-5.25,01,0.00,06,-1.26,01,-4.97,01,24.14,01,21.56,01
2001,3,1,19,10,-5.26,01,0.00,06,-1.43,01,-5.01,01,23.84,01,22.15,01
2001,3,1,19,15,-5.21,01,0.00,06,-1.30,01,-4.93,01,23.59,01,22.60,01
2001,3,1,19,20,-4.81,01,0.00,06,-1.03,01,-4.65,01,23.42,01,22.91,01
2001,3,1,19,25,-4.16,01,0.00,06,-0.49,01,-3.88,01,23.39,01,23.24,01
2001,3,1,19,30,-3.97,01,0.00,06,-0.30,01,-3.76,01,23.37,01,23.31,01
2001,3,1,19,35,-4.02,01,0.00,06,-0.31,01,-3.84,01,23.30,01,23.53,01
2001,3,1,19,40,-4.24,01,0.00,06,-0.52,01,-4.25,01,23.11,01,23.83,01
2001,3,1,19,45,-4.32,01,0.00,06,-0.69,01,-4.53,01,22.92,01,24.16,01
2001,3,1,19,50,-4.29,01,0.00,06,-0.77,01,-4.58,01,22.70,01,24.35,01
2001,3,1,19,55,-4.25,01,0.00,06,-0.71,01,-4.42,01,22.52,01,24.63,01
2001,3,1,20,0,-4.10,01,0.00,06,-0.32,01,-3.73,01,22.45,01,24.71,01
2001,3,1,20,5,-4.12,01,0.00,06,-0.64,01,-3.63,01,22.36,01,24.88,01
2001,3,1,20,10,-4.37,01,0.00,06,-0.78,01,-4.10,01,22.05,01,25.24,01
2001,3,1,20,15,-3.26,01,0.00,06,0.33,01,-3.27,01,22.10,01,24.97,01
2001,3,1,20,20,-2.32,01,0.00,06,1.27,01,-2.55,01,22.37,01,24.39,01
2001,3,1,20,25,-2.12,01,0.00,06,1.46,01,-2.39,01,22.61,01,23.81,01
2001,3,1,20,30,-2.84,01,0.00,06,0.65,01,-2.71,01,22.58,01,23.79,01
2001,3,1,20,35,-3.24,01,0.00,06,0.03,01,-3.03,01,22.38,01,23.93,01
2001,3,1,20,40,-3.25,01,0.00,06,-0.02,01,-3.12,01,22.28,01,23.92,01
2001,3,1,20,45,-2.99,01,0.00,06,0.37,01,-2.99,01,22.24,01,23.54,01
2001,3,1,20,50,-2.67,01,0.00,06,0.62,01,-2.59,01,22.34,01,23.08,01
2001,3,1,20,55,-2.09,01,0.00,06,0.95,01,-2.07,01,22.57,01,22.65,01
2001,3,1,21,0,-2.49,01,0.00,06,0.35,01,-2.41,01,22.51,01,22.71,01
2001,3,1,21,5,-2.76,01,0.00,06,0.09,01,-2.53,01,22.35,01,22.84,01
2001,3,1,21,10,-2.77,01,0.00,06,-0.15,01,-2.55,01,22.17,01,23.00,01
2001,3,1,21,15,-2.14,01,0.00,06,0.38,01,-1.92,01,22.24,01,22.76,01
2001,3,1,21,20,-1.88,01,0.00,06,0.35,01,-1.64,01,22.37,01,22.71,01
2001,3,1,21,25,-2.38,01,0.00,06,0.01,01,-2.16,01,22.15,01,22.80,01
2001,3,1,21,30,-1.90,01,0.00,06,0.37,01,-1.71,01,22.18,01,22.47,01
2001,3,1,21,35,-1.67,01,0.00,06,0.46,01,-1.49,01,22.30,01,22.36,01
2001,3,1,21,40,-1.64,01,0.00,06,0.33,01,-1.46,01,22.23,01,22.29,01
2001,3,1,21,45,-1.73,01,0.00,06,0.14,01,-1.80,01,22.12,01,22.25,01
2001,3,1,21,50,-1.78,01,0.00,06,0.16,01,-1.90,01,22.06,01,21.97,01
2001,3,1,21,55,-2.58,01,0.00,06,0.04,01,-2.47,01,21.98,01,21.78,01
2001,3,1,22,0,-3.09,01,0.00,06,-0.14,01,-2.91,01,21.90,01,21.79,01
2001,3,1,22,5,-2.81,01,0.00,06,0.36,01,-2.83,01,21.96,01,21.22,01
2001,3,1,22,10,-3.05,01,0.00,06,0.27,01,-2.91,01,21.98,01,20.88,01
2001,3,1,22,15,-2.69,01,0.00,06,0.40,01,-2.71,01,21.97,01,20.86,01
2001,3,1,22,20,-2.88,01,0.00,06,-0.01,01,-2.88,01,21.87,01,21.15,01
2001,3,1,22,25,-3.16,01,0.00,06,-0.20,01,-2.95,01,21.67,01,21.38,01
2001,3,1,22,30,-3.04,01,0.00,06,-0.51,01,-2.87,01,21.35,01,21.88,01
2001,3,1,22,35,-2.96,01,0.00,06,-0.24,01,-2.82,01,21.30,01,21.74,01
2001,3,1,22,40,-3.29,01,0.00,06,-0.35,01,-3.10,01,21.13,01,21.98,01
2001,3,1,22,45,-3.52,01,0.00,06,-0.40,01,-3.39,01,20.97,01,22.15,01
2001,3,1,22,50,-2.63,01,0.00,06,-0.06,01,-2.38,01,21.02,01,22.19,01
2001,3,1,22,55,-2.24,01,0.00,06,-0.02,01,-2.07,01,20.91,01,22.44,01
2001,3,1,23,0,-2.19,01,0.00,06,-0.01,01,-2.08,01,20.81,01,22.39,01
2001,3,1,23,5,-1.68,01,0.00,06,0.01,01,-1.79,01,20.77,01,22.34,01
2001,3,1,23,10,-1.84,01,0.00,06,0.12,01,-1.93,01,20.68,01,22.43,01
2001,3,1,23,15,-1.52,01,0.00,06,0.40,01,-1.40,01,20.70,01,22.70,01
2001,3,1,23,20,-1.29,01,0.00,06,0.49,01,-1.10,01,20.78,01,22.65,01
2001,3,1,23,25,-0.97,01,0.00,06,0.61,01,-0.90,01,20.85,01,22.38,01
2001,3,1,23,30,-1.13,01,0.00,06,0.42,01,-0.99,01,20.79,01,22.44,01
2001,3,1,23,35,-1.58,01,0.00,06,0.34,01,-1.55,01,20.73,01,22.09,01
2001,3,1,23,40,-1.51,01,0.00,06,0.51,01,-1.40,01,20.83,01,21.45,01
2001,3,1,23,45,-1.51,01,0.00,06,0.48,01,-1.35,01,20.91,01,21.19,01
2001,3,1,23,50,-1.58,01,0.00,06,0.37,01,-1.46,01,20.81,01,20.90,01
2001,3,1,23,55,-1.49,01,0.00,06,0.39,01,-1.38,01,20.91,01,20.60,01
2001,3,2,0,0,-1.32,01,0.00,06,0.20,01,-1.26,01,20.86,01,20.74,01
2001,3,2,0,5,-1.55,01,0.00,06,0.06,01,-1.51,01,20.80,01,20.71,01
2001,3,2,0,10,-1.24,01,0.00,06,0.30,01,-1.24,01,20.83,01,20.29,01
2001,3,2,0,15,-1.14,01,0.00,06,0.35,01,-0.99,01,20.75,01,20.01,01
2001,3,2,0,20,-1.19,01,0.00,06,0.40,01,-1.08,01,20.88,01,19.72,01
2001,3,2,0,25,-1.33,01,0.00,06,0.31,01,-1.17,01,20.77,01,19.49,01
2001,3,2,0,30,-1.45,01,0.00,06,0.35,01,-1.20,01,20.83,01,19.25,01
2001,3,2,0,35,-1.56,01,0.00,06,0.28,01,-1.37,01,20.81,01,19.00,01
2001,3,2,0,40,-1.44,01,0.00,06,0.30,01,-1.10,01,20.85,01,18.88,01
2001,3,2,0,45,-1.52,01,0.00,06,0.13,01,-1.35,01,20.83,01,18.94,01
2001,3,2,0,50,-1.61,01,0.00,06,0.04,01,-1.46,01,20.79,01,18.97,01
2001,3,2,0,55,-1.50,01,0.00,06,0.15,01,-1.24,01,20.80,01,19.01,01
2001,3,2,1,0,-1.46,01,0.00,06,0.23,01,-1.23,01,20.74,01,19.11,01
2001,3,2,1,5,-1.57,01,0.00,06,0.21,01,-1.40,01,20.69,01,19.19,01
2001,3,2,1,10,-1.61,01,0.00,06,0.09,01,-1.58,01,20.73,01,19.32,01
2001,3,2,1,15,-1.56,01,0.00,06,0.00,01,-1.57,01,20.64,01,19.44,01
2001,3,2,1,20,-1.63,01,0.00,06,-0.01,01,-1.66,01,20.54,01,19.59,01
2001,3,2,1,25,-1.62,01,0.00,06,0.09,01,-1.62,01,20.54,01,19.67,01
2001,3,2,1,30,-1.58,01,0.00,06,0.18,01,-1.58,01,20.46,01,19.84,01
2001,3,2,1,35,-1.49,01,0.00,06,0.29,01,-1.25,01,20.59,01,19.99,01
2001,3,2,1,40,-1.02,01,0.00,06,0.47,01,-0.73,01,20.65,01,20.13,01
2001,3,2,1,45,-0.96,01,0.00,06,0.39,01,-0.77,01,20.64,01,20.38,01
2001,3,2,1,50,-1.27,01,0.00,06,0.14,01,-1.03,01,20.65,01,20.74,01
2001,3,2,1,55,-1.52,01,0.00,06,0.06,01,-1.39,01,20.62,01,21.14,01
2001,3,2,2,0,-1.59,01,0.00,06,-0.01,01,-1.51,01,20.56,01,21.54,01
2001,3,2,2,5,-1.57,01,0.00,06,-0.10,01,-1.58,01,20.33,01,22.04,01
2001,3,2,2,10,-1.66,01,0.00,06,-0.34,01,-1.65,01,20.14,01,22.90,01
2001,3,2,2,15,-1.97,01,0.00,06,-0.52,01,-1.77,01,20.05,01,23.85,01
2001,3,2,2,20,-2.06,01,0.00,06,-0.49,01,-1.85,01,19.86,01,24.35,01
2001,3,2,2,25,-1.91,01,0.00,06,-0.25,01,-1.76,01,19.87,01,24.51,01
2001,3,2,2,30,-1.60,01,0.00,06,-0.09,01,-1.54,01,19.89,01,24.48,01
2001,3,2,2,35,-1.48,01,0.00,06,0.07,01,-1.33,01,19.95,01,24.52,01
2001,3,2,2,40,-1.61,01,0.00,06,0.08,01,-1.61,01,19.93,01,24.54,01
2001,3,2,2,45,-1.67,01,0.00,06,0.16,01,-1.66,01,19.89,01,24.31,01
2001,3,2,2,50,-1.65,01,0.00,06,0.30,01,-1.69,01,19.91,01,23.96,01
2001,3,2,2,55,-2.08,01,0.00,06,0.31,01,-1.91,01,19.84,01,23.63,01
2001,3,2,3,0,-2.56,01,0.00,06,0.13,01,-2.40,01,19.88,01,23.43,01
2001,3,2,3,5,-3.14,01,0.00,06,-0.01,01,-2.75,01,19.89,01,23.50,01
2001,3,2,3,10,-3.27,01,0.00,06,-0.06,01,-3.02,01,19.78,01,23.78,01
2001,3,2,3,15,-3.56,01,0.00,06,-0.25,01,-3.32,01,19.62,01,24.01,01
2001,3,2,3,20,-3.25,01,0.00,06,-0.33,01,-2.99,01,19.44,01,24.10,01
2001,3,2,3,25,-3.21,01,0.00,06,-0.57,01,-3.04,01,19.34,01,24.50,01
2001,3,2,3,30,-3.24,01,0.00,06,-0.80,01,-3.15,01,19.09,01,25.22,01
2001,3,2,3,35,-2.59,01,0.00,06,-0.58,01,-2.54,01,18.93,01,25.72,01
2001,3,2,3,40,-2.74,01,0.00,06,-0.58,01,-2.56,01,18.88,01,26.35,01
2001,3,2,3,45,-3.63,01,0.00,06,-0.88,01,-3.30,01,18.59,01,26.90,01
2001,3,2,3,50,-3.94,01,0.00,06,-0.91,01,-3.58,01,18.21,01,27.22,01
2001,3,2,3,55,-3.93,01,0.00,06,-0.89,01,-3.80,01,18.07,01,27.47,01
2001,3,2,4,0,-3.40,01,0.00,06,-0.67,01,-3.14,01,17.99,01,27.56,01
2001,3,2,4,5,-2.32,01,0.00,06,-0.40,01,-1.86,01,18.13,01,27.86,01
2001,3,2,4,10,-2.60,01,0.00,06,-0.49,01,-2.26,01,17.88,01,28.48,01
2001,3,2,4,15,-3.12,01,0.00,06,-0.47,01,-2.58,01,17.86,01,28.87,01
2001,3,2,4,20,-2.79,01,0.00,06,-0.18,01,-2.30,01,17.86,01,28.66,01
2001,3,2,4,25,-1.45,01,0.00,06,0.66,01,-1.20,01,18.23,01,27.44,01
2001,3,2,4,30,-1.11,01,0.00,06,0.89,01,-0.87,01,18.41,01,26.90,01
2001,3,2,4,35,-1.13,01,0.00,06,0.76,01,-0.87,01,18.60,01,27.15,01
2001,3,2,4,40,-1.22,01,0.00,06,0.60,01,-1.17,01,18.49,01,27.92,01
2001,3,2,4,45,-1.22,01,0.00,06,0.52,01,-1.07,01,18.55,01,28.37,01
2001,3,2,4,50,-1.22,01,0.00,06,0.36,01,-1.24,01,18.55,01,28.43,01
2001,3,2,4,55,-1.40,01,0.00,06,0.18,01,-1.39,01,18.48,01,28.45,01
2001,3,2,5,0,-1.72,01,0.00,06,0.11,01,-1.61,01,18.55,01,28.43,01
2001,3,2,5,5,-1.59,01,0.00,06,0.09,01,-1.60,01,18.51,01,28.50,01