1998,4,1,0,5,-13.70,07,-1.21,01,-5.85,01,.09,01,10.71,01,84.10,01,13.79,01
1998,4,1,0,10,-13.54,07,-.96,01,-5.71,01,.09,01,10.59,01,84.00,01,13.80,01
1998,4,1,0,15,-13.98,07,-1.47,01,-5.96,01,.17,01,10.48,01,84.90,01,13.80,01
1998,4,1,0,20,-14.64,07,-1.57,01,-6.03,01,.13,01,10.07,01,86.60,01,13.80,01
1998,4,1,0,25,-13.94,07,-1.56,01,-5.90,01,.22,01,9.84,01,88.00,01,13.81,01
1998,4,1,0,30,-13.67,07,-1.34,01,-5.73,01,.18,01,9.80,01,88.60,01,13.81,01
1998,4,1,0,35,-14.26,07,-1.55,01,-6.04,01,.28,01,9.72,01,88.60,01,13.81,01
1998,4,1,0,40,-14.79,07,-1.57,01,-6.02,01,.19,01,9.59,01,89.40,01,13.81,01
1998,4,1,0,45,-14.29,07,-1.27,01,-5.61,01,.31,01,9.59,01,89.20,01,13.82,01
1998,4,1,0,50,-13.84,07,-.78,01,-5.43,01,.28,01,9.62,01,87.80,01,13.82,01
1998,4,1,0,55,-13.84,07,-.77,01,-5.68,01,.31,01,9.46,01,87.40,01,13.82,01
1998,4,1,1,0,-13.36,07,-.76,01,-5.48,01,.33,01,9.54,01,89.00,01,13.82,01
1998,4,1,1,5,-13.00,07,-.74,01,-5.42,01,.41,01,9.63,01,89.00,01,13.83,01
1998,4,1,1,10,-13.39,07,-.77,01,-5.68,01,.33,01,9.56,01,89.10,01,13.83,01
1998,4,1,1,15,-13.59,07,-.76,01,-5.68,01,.40,01,9.43,01,89.40,01,13.83,01
1998,4,1,1,20,-13.37,07,-.86,01,-5.66,01,.38,01,9.34,01,89.40,01,13.83,01
1998,4,1,1,25,-13.39,07,-1.01,01,-5.67,01,.38,01,9.25,01,90.10,01,13.84,01
1998,4,1,1,30,-13.38,07,-.74,01,-5.47,01,.39,01,9.26,01,90.30,01,13.84,01
1998,4,1,1,35,-13.60,07,-.56,01,-5.31,01,.40,01,9.32,01,89.70,01,13.84,01
1998,4,1,1,40,-13.17,07,.10,01,-5.22,01,.40,01,9.48,01,88.80,01,13.84,01
1998,4,1,1,45,-13.36,07,.12,01,-5.49,01,.39,01,9.50,01,88.20,01,13.84,01
1998,4,1,1,50,-13.61,07,-.59,01,-5.83,01,.40,01,9.28,01,88.80,01,13.84,01
1998,4,1,1,55,-13.75,07,-.39,01,-5.71,01,.40,01,9.22,01,91.00,01,13.84,01
1998,4,1,2,0,-13.27,07,.13,01,-5.34,01,.39,01,9.56,01,92.80,01,13.84,01
1998,4,1,2,5,-13.66,07,-.04,01,-5.80,01,.41,01,9.55,01,91.80,01,13.84,01
1998,4,1,2,10,-14.32,07,-.61,01,-6.04,01,.39,01,9.29,01,91.60,01,13.85,01
1998,4,1,2,15,-14.02,07,-.63,01,-5.79,01,.38,01,9.17,01,92.60,01,13.85,01
1998,4,1,2,20,-13.63,07,-.65,01,-5.64,01,.41,01,9.21,01,93.90,01,13.85,01
1998,4,1,2,25,-13.40,07,-.53,01,-5.41,01,.40,01,9.34,01,94.50,01,13.85,01
1998,4,1,2,30,-13.96,07,-.45,01,-5.82,01,.38,01,9.29,01,94.30,01,13.85,01
1998,4,1,2,35,-14.41,07,-.64,01,-5.96,01,.35,01,9.11,01,95.00,01,13.85,01
1998,4,1,2,40,-13.91,07,-.60,01,-5.73,01,.34,01,9.16,01,95.80,01,13.85,01
1998,4,1,2,45,-13.49,07,-.62,01,-5.52,01,.38,01,9.26,01,96.20,01,13.85,01
1998,4,1,2,50,-13.31,07,-.65,01,-5.50,01,.39,01,9.27,01,95.30,01,13.85,01
1998,4,1,2,55,-13.75,07,-1.33,01,-5.76,01,.35,01,8.89,01,95.10,01,13.85,01
1998,4,1,3,0,-13.62,07,-1.33,01,-5.74,01,.38,01,8.79,01,96.10,01,13.86,01
1998,4,1,3,5,-13.78,07,-.62,01,-5.62,01,.38,01,8.94,01,97.20,01,13.86,01
1998,4,1,3,10,-13.85,07,-.53,01,-5.62,01,.32,01,8.90,01,96.70,01,13.86,01
1998,4,1,3,15,-13.84,07,-.61,01,-5.67,01,.32,01,8.74,01,96.60,01,13.86,01
1998,4,1,3,20,-13.62,07,-.88,01,-5.61,01,.34,01,8.61,01,96.30,01,13.86,01
1998,4,1,3,25,-13.26,07,-.90,01,-5.50,01,.34,01,8.41,01,96.40,01,13.86,01
1998,4,1,3,30,-12.93,07,-.83,01,-5.37,01,.37,01,8.35,01,96.40,01,13.86,01
1998,4,1,3,35,-13.12,07,-.54,01,-5.25,01,.33,01,8.46,01,96.70,01,13.86,01
1998,4,1,3,40,-12.83,07,-.48,01,-5.10,01,.31,01,8.50,01,96.30,01,13.87,01
1998,4,1,3,45,-13.18,07,-.50,01,-5.35,01,.33,01,8.45,01,95.50,01,13.87,01
1998,4,1,3,50,-12.95,07,-.47,01,-5.15,01,.30,01,8.49,01,95.50,01,13.87,01
1998,4,1,3,55,-12.45,07,-.08,01,-4.88,01,.30,01,8.68,01,96.10,01,13.87,01
1998,4,1,4,0,-12.46,07,.42,01,-4.89,01,.27,01,8.87,01,95.20,01,13.87,01
1998,4,1,4,5,-12.59,07,.32,01,-4.99,01,.29,01,8.76,01,94.00,01,13.87,01
1998,4,1,4,10,-12.34,07,.29,01,-5.10,01,.32,01,8.74,01,93.80,01,13.87,01
1998,4,1,4,15,-12.91,07,.33,01,-5.06,01,.26,01,8.69,01,94.30,01,13.87,01
1998,4,1,4,20,-12.65,07,.45,01,-4.97,01,.27,01,8.79,01,94.60,01,13.87,01
1998,4,1,4,25,-12.34,07,.59,01,-5.00,01,.30,01,9.06,01,94.90,01,13.87,01
1998,4,1,4,30,-12.47,07,.79,01,-5.09,01,.35,01,9.15,01,94.20,01,13.87,01
1998,4,1,4,35,-13.14,07,.37,01,-5.32,01,.26,01,8.94,01,92.10,01,13.87,01
1998,4,1,4,40,-12.99,07,.28,01,-5.16,01,.28,01,8.79,01,93.20,01,13.87,01
1998,4,1,4,45,-13.14,07,-.30,01,-5.25,01,.23,01,8.65,01,93.10,01,13.87,01
1998,4,1,4,50,-13.46,07,-.41,01,-5.33,01,.33,01,8.61,01,95.40,01,13.88,01
1998,4,1,4,55,-13.24,07,.25,01,-5.11,01,.31,01,8.88,01,96.50,01,13.88,01
1998,4,1,5,0,-13.01,07,1.01,01,-5.18,01,.32,01,9.25,01,95.80,01,13.86,01
1998,4,1,5,5,-13.26,07,.32,01,-5.50,01,.34,01,9.10,01,93.90,01,13.87,01
1998,4,1,5,10,-13.46,07,-.37,01,-5.54,01,.28,01,8.75,01,93.90,01,13.87,01
1998,4,1,5,15,-13.04,07,-.49,01,-5.53,01,.30,01,8.64,01,94.30,01,13.88,01
1998,4,1,5,20,-13.90,07,-.81,01,-5.70,01,.26,01,8.46,01,94.40,01,13.88,01
1998,4,1,5,25,-14.77,07,-1.14,01,-5.74,01,.24,01,8.08,01,96.10,01,13.88,01
1998,4,1,5,30,-13.82,07,-.70,01,-5.01,01,.20,01,8.21,01,97.80,01,13.88,01
1998,4,1,5,35,-13.05,07,-.34,01,-4.98,01,.23,01,8.45,01,98.20,01,13.88,01
1998,4,1,5,40,-13.03,07,-.18,01,-5.09,01,.26,01,8.52,01,97.80,01,13.88,01
1998,4,1,5,45,-13.04,07,-.48,01,-5.32,01,.20,01,8.29,01,97.00,01,13.88,01
1998,4,1,5,50,-13.09,07,-.56,01,-5.32,01,.28,01,8.03,01,97.20,01,13.88,01
1998,4,1,5,55,-12.79,07,-.59,01,-5.12,01,.31,01,7.99,01,97.50,01,13.89,01
1998,4,1,6,0,-12.35,07,-.35,01,-4.48,01,.83,01,8.12,01,98.20,01,13.89,01
1998,4,1,6,5,-11.02,07,-.32,01,-3.02,01,2.38,01,8.21,01,97.50,01,13.89,01
1998,4,1,6,10,-9.26,01,-.41,01,-1.07,01,4.41,01,7.84,01,97.40,01,13.89,01
1998,4,1,6,15,-5.44,01,.90,01,2.22,01,7.55,01,7.81,01,98.10,01,13.89,01
1998,4,1,6,20,.57,01,67.19,01,5.78,01,14.01,01,7.76,01,98.00,01,13.89,01
1998,4,1,6,25,8.73,01,151.10,01,10.23,01,23.87,01,7.97,01,98.70,01,13.89,01
1998,4,1,6,30,19.57,01,216.50,01,14.71,01,36.26,01,8.32,01,98.50,01,13.89,01
1998,4,1,6,35,32.72,01,280.80,01,19.20,01,51.69,01,8.70,01,98.50,01,13.89,01
1998,4,1,6,40,47.86,01,261.40,01,23.64,01,53.89,01,9.20,01,98.10,01,13.89,01
1998,4,1,6,45,45.85,01,313.30,01,27.36,01,84.70,01,9.48,01,97.20,01,13.88,01
1998,4,1,6,50,78.10,01,435.60,01,30.85,01,110.10,01,9.81,01,96.70,01,13.88,01
1998,4,1,6,55,96.10,01,472.10,01,34.89,01,129.40,01,10.41,01,96.90,01,13.87,01
1998,4,1,7,0,114.40,01,508.30,01,38.63,01,147.70,01,11.45,01,96.30,01,13.86,01
1998,4,1,7,5,133.20,10,545.10,11,41.42,11,164.40,01,12.21,01,93.40,01,13.85,01
1998,4,1,7,10,153.30,14,582.80,15,43.51,15,182.00,01,12.44,01,89.20,01,13.84,01
1998,4,1,7,15,171.40,03,608.60,03,45.70,03,197.10,01,12.58,01,88.40,01,13.82,01
1998,4,1,7,20,191.90,03,636.50,03,48.57,03,212.60,01,13.15,01,88.10,01,13.81,01
1998,4,1,7,25,211.70,03,658.00,03,50.99,03,227.60,01,13.83,01,87.00,01,13.79,01
1998,4,1,7,30,231.60,10,679.70,11,53.07,11,242.70,01,14.49,01,84.80,01,13.78,01
1998,4,1,7,35,251.20,03,702.00,03,54.83,03,258.50,01,15.11,01,83.80,01,13.76,01
1998,4,1,7,40,270.00,03,717.00,03,56.54,03,274.40,01,15.63,01,82.20,01,13.75,01
1998,4,1,7,45,291.20,03,736.00,03,58.30,03,292.80,01,16.40,01,80.10,01,13.73,01
1998,4,1,7,50,311.20,03,752.00,03,59.74,03,311.00,01,17.11,01,79.40,01,13.71,01
1998,4,1,7,55,332.10,03,768.00,03,61.08,03,330.40,01,17.96,01,78.00,01,13.70,01
1998,4,1,8,0,352.70,03,778.00,03,62.83,03,349.60,01,18.87,01,75.90,01,13.68,01
1998,4,1,8,5,370.60,03,790.00,03,64.48,03,368.30,01,19.46,01,71.30,01,13.67,01
1998,4,1,8,10,387.90,03,801.00,03,64.87,03,387.60,01,19.56,01,68.20,01,13.65,01
1998,4,1,8,15,404.30,03,806.00,03,65.14,03,405.10,01,19.58,01,67.41,01,13.64,01
1998,4,1,8,20,421.50,03,812.00,03,66.29,03,422.70,01,19.83,01,66.88,01,13.62,01
1998,4,1,8,25,440.50,03,821.00,03,66.74,03,441.60,01,19.91,01,65.85,01,13.61,01
1998,4,1,8,30,460.50,03,829.00,03,68.21,03,461.20,01,20.08,01,65.01,01,13.60,01
1998,4,1,8,35,477.30,03,834.00,03,69.00,03,478.00,01,20.30,01,62.40,01,13.59,01
1998,4,1,8,40,494.50,03,840.00,03,70.20,03,494.90,01,20.46,01,61.82,01,13.58,01
1998,4,1,8,45,513.80,03,850.00,03,71.70,03,513.40,01,20.66,01,60.05,01,13.56,01
1998,4,1,8,50,530.50,03,855.00,03,72.90,03,529.40,01,20.92,01,60.37,01,13.55,01
1998,4,1,8,55,548.20,03,865.00,03,74.50,03,547.10,01,21.24,01,57.78,01,13.54,01
1998,4,1,9,0,562.90,10,870.00,11,75.20,11,563.30,01,21.44,01,56.28,01,13.52,01
1998,4,1,9,5,578.30,03,876.00,03,76.00,03,579.90,01,21.72,01,54.65,01,13.51,01
1998,4,1,9,10,594.80,03,884.00,03,76.30,03,597.00,01,22.00,01,52.40,01,13.50,01
1998,4,1,9,15,612.70,03,894.00,03,77.50,03,615.30,01,22.27,01,52.82,01,13.49,01
1998,4,1,9,20,626.10,10,899.00,11,79.20,11,629.30,01,22.63,01,53.28,01,13.48,01
1998,4,1,9,25,633.20,03,895.00,03,79.60,03,640.00,01,22.71,01,48.71,01,13.47,01
1998,4,1,9,30,648.20,10,901.00,11,79.70,11,658.00,01,22.68,01,47.20,01,13.45,01
1998,4,1,9,35,661.70,10,903.00,11,82.50,11,671.80,01,22.85,01,44.63,01,13.44,01
1998,4,1,9,40,676.70,10,909.00,11,83.10,11,685.80,01,23.28,01,36.86,01,13.43,01
1998,4,1,9,45,690.00,14,911.00,15,81.80,15,700.00,01,23.19,01,34.48,01,13.42,01
1998,4,1,9,50,704.00,10,912.00,11,82.30,11,713.00,01,23.45,01,35.99,01,13.41,01
1998,4,1,9,55,721.00,03,920.00,03,81.10,03,729.00,01,23.65,01,34.98,01,13.40,01
1998,4,1,10,0,736.00,03,924.00,03,81.00,03,742.00,01,23.48,01,36.22,01,13.40,01
1998,4,1,10,5,753.00,03,928.00,03,81.40,03,755.00,01,23.72,01,37.33,01,13.39,01
1998,4,1,10,10,768.00,03,931.00,03,82.10,03,767.00,01,23.90,01,38.31,01,13.38,01
1998,4,1,10,15,786.00,03,937.00,03,82.40,03,781.00,01,24.06,01,38.24,01,13.38,01
1998,4,1,10,20,800.00,03,940.00,03,82.70,03,793.00,01,24.05,01,37.66,01,13.38,01
1998,4,1,10,25,811.00,03,938.00,03,82.50,03,802.00,01,23.98,01,36.83,01,13.37,01
1998,4,1,10,30,826.00,03,945.00,03,85.00,03,813.00,01,24.19,01,36.86,01,13.37,01
1998,4,1,10,35,837.00,03,943.00,03,85.70,03,822.00,01,24.33,01,35.86,01,13.36,01
1998,4,1,10,40,848.00,03,945.00,03,86.70,03,831.00,01,24.51,01,36.72,01,13.35,01
1998,4,1,10,45,855.00,03,942.00,03,87.50,03,837.00,01,24.53,01,36.76,01,13.35,01
1998,4,1,10,50,866.00,03,943.00,03,87.10,03,847.00,01,24.56,01,37.90,01,13.34,01
1998,4,1,10,55,878.00,03,950.00,03,87.60,03,858.00,01,24.67,01,38.13,01,13.34,01
1998,4,1,11,0,886.00,03,951.00,03,85.70,03,866.00,01,24.44,01,38.04,01,13.33,01
1998,4,1,11,5,893.00,03,954.00,03,85.90,03,873.00,01,24.42,01,38.33,01,13.33,01
1998,4,1,11,10,901.00,03,958.00,03,85.80,03,882.00,01,24.47,01,40.08,01,13.33,01
1998,4,1,11,15,906.00,03,959.00,03,87.50,03,888.00,01,24.58,01,36.39,01,13.33,01
1998,4,1,11,20,915.00,03,958.00,03,87.90,03,896.00,01,24.80,01,37.10,01,13.32,01
1998,4,1,11,25,917.00,03,959.00,03,87.90,03,899.00,01,24.82,01,39.39,01,13.32,01
1998,4,1,11,30,923.00,03,954.00,03,86.90,03,904.00,01,24.81,01,41.06,01,13.31,01
1998,4,1,11,35,928.00,03,952.00,03,88.10,03,908.00,01,24.59,01,40.88,01,13.31,01
1998,4,1,11,40,933.00,03,952.00,03,88.30,03,912.00,01,24.67,01,45.08,01,13.31,01
1998,4,1,11,45,939.00,03,952.00,03,88.30,03,917.00,01,24.62,01,47.71,01,13.31,01
1998,4,1,11,50,944.00,03,952.00,03,88.80,03,921.00,01,24.73,01,48.41,01,13.31,01
1998,4,1,11,55,948.00,03,952.00,03,89.60,03,924.00,01,24.60,01,46.42,01,13.31,01
1998,4,1,12,0,950.00,03,950.00,03,89.50,03,925.00,01,24.81,01,50.75,01,13.31,01
1998,4,1,12,5,953.00,03,949.00,03,88.90,03,927.00,01,24.57,01,47.34,01,13.30,01
1998,4,1,12,10,954.00,03,946.00,03,90.00,03,929.00,01,24.35,01,49.69,01,13.30,01
1998,4,1,12,15,954.00,03,939.00,03,93.50,03,928.00,01,24.26,01,49.75,01,13.29,01
1998,4,1,12,20,950.00,03,931.00,03,98.00,03,926.00,01,24.33,01,48.02,01,13.30,01
1998,4,1,12,25,952.00,03,930.00,03,98.10,03,927.00,01,24.30,01,45.98,01,13.31,01
1998,4,1,12,30,951.00,03,930.00,03,97.10,03,926.00,01,24.32,01,45.85,01,13.31,01
1998,4,1,12,35,953.00,03,934.00,03,95.70,03,927.00,01,24.26,01,45.78,01,13.31,01
1998,4,1,12,40,954.00,03,938.00,03,96.30,03,927.00,01,24.35,01,45.15,01,13.31,01
1998,4,1,12,45,954.00,03,940.00,03,96.50,03,926.00,01,24.41,01,44.94,01,13.31,01
1998,4,1,12,50,953.00,03,939.00,03,96.60,03,924.00,01,24.24,01,45.66,01,13.31,01
1998,4,1,12,55,948.00,03,935.00,03,98.30,03,919.00,01,24.36,01,46.79,01,13.32,01
1998,4,1,13,0,949.00,03,941.00,03,97.50,03,919.00,01,24.51,01,45.47,01,13.32,01
1998,4,1,13,5,945.00,03,940.00,03,96.10,03,916.00,01,24.47,01,43.01,01,13.32,01
1998,4,1,13,10,942.00,03,940.00,03,97.80,03,913.00,01,24.66,01,44.37,01,13.32,01
1998,4,1,13,15,935.00,03,936.00,03,98.40,03,907.00,01,24.59,01,42.86,01,13.32,01
1998,4,1,13,20,933.00,03,942.00,03,96.50,03,906.00,01,24.86,01,45.02,01,13.32,01
1998,4,1,13,25,930.00,03,944.00,03,94.70,03,903.00,01,24.70,01,42.90,01,13.32,01
1998,4,1,13,30,922.00,03,943.00,03,93.70,03,896.00,01,24.70,01,44.98,01,13.32,01
1998,4,1,13,35,916.00,03,943.00,03,91.60,03,891.00,01,24.60,01,46.38,01,13.32,01
1998,4,1,13,40,907.00,03,936.00,03,90.60,03,882.00,01,24.30,01,47.54,01,13.32,01
1998,4,1,13,45,902.00,03,934.00,03,90.90,03,876.00,01,24.32,01,47.08,01,13.33,01
1998,4,1,13,50,897.00,03,935.00,03,91.30,03,869.00,01,24.42,01,48.01,01,13.33,01
1998,4,1,13,55,890.00,03,933.00,03,91.30,03,861.00,01,24.38,01,48.61,01,13.33,01
1998,4,1,14,0,878.00,03,929.00,03,89.80,03,850.00,01,24.41,01,45.92,01,13.33,01
1998,4,1,14,5,875.00,03,936.00,03,86.90,03,848.00,01,24.31,01,45.71,01,13.33,01
1998,4,1,14,10,866.00,03,939.00,03,84.40,03,841.00,01,24.38,01,44.31,01,13.34,01
1998,4,1,14,15,854.00,03,933.00,03,84.10,03,830.00,01,24.38,01,43.94,01,13.34,01
1998,4,1,14,20,840.00,03,929.00,03,85.00,03,818.00,01,24.50,01,43.25,01,13.34,01
1998,4,1,14,25,829.00,03,931.00,03,83.20,03,810.00,01,24.75,01,40.66,01,13.34,01
1998,4,1,14,30,814.00,03,926.00,03,82.50,03,797.00,01,24.70,01,38.34,01,13.34,01
1998,4,1,14,35,803.00,03,926.00,03,81.90,03,788.00,01,24.74,01,38.50,01,13.34,01
1998,4,1,14,40,789.00,03,925.00,03,80.00,03,778.00,01,24.63,01,36.29,01,13.35,01
1998,4,1,14,45,769.00,03,911.00,03,79.10,03,763.00,01,24.60,01,35.11,01,13.35,01
1998,4,1,14,50,755.00,03,906.00,03,78.20,03,752.00,01,24.34,01,34.07,01,13.35,01
1998,4,1,14,55,737.00,03,898.00,03,80.50,03,737.00,01,24.29,01,37.07,01,13.35,01
1998,4,1,15,0,725.00,03,898.00,03,81.90,03,726.00,01,24.36,01,35.72,01,13.35,01
1998,4,1,15,5,707.00,03,892.00,03,80.50,03,709.00,01,24.41,01,35.43,01,13.36,01
1998,4,1,15,10,690.10,03,884.00,03,78.50,03,693.90,01,24.33,01,35.09,01,13.36,01
1998,4,1,15,15,675.40,03,873.00,03,78.40,03,680.60,01,24.26,01,39.83,01,13.36,01
1998,4,1,15,20,660.40,03,864.00,03,77.80,03,666.00,01,24.17,01,38.95,01,13.36,01
1998,4,1,15,25,643.90,03,855.00,03,77.50,03,648.90,01,24.12,01,36.13,01,13.36,01
1998,4,1,15,30,632.90,03,852.00,03,78.90,03,635.40,01,24.32,01,32.78,01,13.37,01
1998,4,1,15,35,620.70,03,850.00,03,78.90,03,622.00,01,24.33,01,29.52,01,13.37,01
1998,4,1,15,40,606.60,03,847.00,03,78.10,03,607.20,01,24.22,01,28.48,01,13.37,01
1998,4,1,15,45,589.00,03,831.00,03,77.50,03,589.50,01,24.07,01,28.47,01,13.37,01
1998,4,1,15,50,574.70,03,819.00,03,77.60,03,574.30,01,24.20,01,25.74,01,13.37,01
1998,4,1,15,55,558.00,11,810.00,10,77.80,10,557.00,01,24.17,01,25.93,01,13.37,01
1998,4,1,16,0,537.60,11,797.00,10,79.10,10,536.80,01,24.22,01,28.03,01,13.37,01
1998,4,1,16,5,518.00,03,786.00,03,78.40,03,518.20,01,24.14,01,26.63,01,13.37,01
1998,4,1,16,10,498.80,03,776.00,03,78.10,03,500.30,01,24.06,01,28.94,01,13.37,01
1998,4,1,16,15,477.60,03,762.00,03,77.60,03,481.50,01,23.98,01,31.27,01,13.37,01
1998,4,1,16,20,457.20,15,732.00,14,77.10,14,462.20,01,23.80,01,31.49,01,13.38,01
1998,4,1,16,25,435.70,11,713.00,10,76.70,10,442.30,01,23.66,01,29.81,01,13.38,01
1998,4,1,16,30,414.80,11,696.30,10,77.60,10,422.70,01,23.57,01,30.04,01,13.38,01
1998,4,1,16,35,393.40,03,678.80,03,79.00,03,402.30,01,23.57,01,31.57,01,13.38,01
1998,4,1,16,40,374.20,03,662.90,03,79.40,03,383.40,01,23.52,01,27.85,01,13.38,01
1998,4,1,16,45,348.90,03,631.80,03,79.10,03,359.50,01,23.29,01,29.07,01,13.38,01
1998,4,1,16,50,324.90,11,587.50,10,78.50,10,334.80,01,23.14,01,28.23,01,13.38,01
1998,4,1,16,55,309.60,11,576.00,10,78.30,10,320.20,01,22.93,01,29.38,01,13.38,01
1998,4,1,17,0,295.20,11,574.30,10,77.80,10,306.40,01,22.97,01,29.48,01,13.39,01
1998,4,1,17,5,277.60,11,565.00,10,75.10,10,289.90,01,22.88,01,26.60,01,13.39,01
1998,4,1,17,10,255.60,03,543.00,03,72.20,03,269.30,01,22.69,01,28.80,01,13.39,01
1998,4,1,17,15,228.20,03,504.00,03,69.09,03,243.50,01,22.56,01,29.34,01,13.39,01
1998,4,1,17,20,214.70,03,493.60,03,67.16,03,231.70,01,22.32,01,29.88,01,13.40,01
1998,4,1,17,25,194.80,03,466.40,03,64.47,03,213.10,01,22.11,01,27.47,01,13.40,01
1998,4,1,17,30,176.30,03,447.30,03,59.73,03,194.90,01,21.88,01,25.64,01,13.40,01
1998,4,1,17,35,158.60,03,431.80,03,54.98,03,177.90,01,21.64,01,25.43,01,13.41,01
1998,4,1,17,40,139.80,03,407.30,03,51.63,03,159.90,01,21.42,01,26.75,01,13.41,01
1998,4,1,17,45,120.60,03,375.40,03,48.09,03,141.80,01,21.25,01,26.53,01,13.41,01
1998,4,1,17,50,98.10,03,318.00,03,43.66,03,119.40,01,21.20,01,26.69,01,13.42,01
1998,4,1,17,55,80.40,01,281.80,01,39.11,01,103.40,01,20.85,01,29.79,01,13.42,01
1998,4,1,18,0,68.98,01,263.30,01,36.06,01,91.80,01,20.63,01,30.38,01,13.43,01
1998,4,1,18,5,54.96,01,228.40,01,32.72,01,76.30,01,20.33,01,32.42,01,13.44,01
1998,4,1,18,10,41.26,01,187.10,01,28.10,01,60.60,01,20.19,01,31.82,01,13.44,01
1998,4,1,18,15,27.55,01,141.60,01,22.64,01,46.12,01,20.05,01,33.46,01,13.45,01
1998,4,1,18,20,13.73,01,94.10,01,16.07,01,33.05,01,19.58,01,34.80,01,13.45,01
1998,4,1,18,25,3.51,01,50.19,01,9.66,01,22.87,01,19.24,01,35.42,01,13.46,01
1998,4,1,18,30,-5.17,01,17.62,01,3.69,01,14.39,01,18.84,01,37.16,01,13.47,01
1998,4,1,18,35,-10.81,07,-.33,01,-.47,01,9.27,01,18.44,01,39.27,01,13.48,01
1998,4,1,18,40,-14.44,07,-3.03,01,-3.94,01,5.46,01,18.12,01,40.38,01,13.48,01
1998,4,1,18,45,-16.25,07,-4.16,01,-5.58,01,3.10,01,18.07,01,41.60,01,13.49,01
1998,4,1,18,50,-17.04,07,-3.90,01,-6.88,01,1.55,01,18.04,01,43.26,01,13.50,01
1998,4,1,18,55,-18.02,07,-4.02,01,-7.50,01,.80,01,17.68,01,46.10,01,13.51,01
1998,4,1,19,0,-18.31,07,-3.93,01,-7.72,01,.46,01,17.37,01,48.47,01,13.52,01
1998,4,1,19,5,-18.27,07,-3.87,01,-7.69,01,.27,01,17.06,01,51.12,01,13.53,01
1998,4,1,19,10,-17.83,07,-3.18,01,-7.44,01,.16,01,16.87,01,52.45,01,13.54,01
1998,4,1,19,15,-17.44,07,-2.99,01,-7.33,01,.18,01,16.80,01,53.88,01,13.54,01
1998,4,1,19,20,-17.24,07,-2.44,01,-7.20,01,.27,01,16.73,01,54.97,01,13.55,01
1998,4,1,19,25,-17.05,07,-2.31,01,-7.05,01,.34,01,16.67,01,56.32,01,13.56,01
1998,4,1,19,30,-16.83,07,-2.29,01,-7.00,01,.37,01,16.60,01,56.86,01,13.56,01
1998,4,1,19,35,-16.72,07,-1.96,01,-6.92,01,.39,01,16.47,01,57.40,01,13.57,01
1998,4,1,19,40,-16.17,07,-1.50,01,-6.78,01,.39,01,16.46,01,58.78,01,13.58,01
1998,4,1,19,45,-16.12,07,-1.69,01,-6.99,01,.36,01,16.41,01,61.15,01,13.58,01
1998,4,1,19,50,-16.31,07,-2.11,01,-7.26,01,.33,01,15.97,01,63.70,01,13.59,01
1998,4,1,19,55,-16.30,07,-2.29,01,-7.06,01,.34,01,15.65,01,66.27,01,13.60,01
1998,4,1,20,0,-16.17,07,-2.07,01,-6.71,01,.25,01,15.48,01,67.55,01,13.60,01
1998,4,1,20,5,-16.10,07,-2.54,01,-6.68,01,.20,01,15.22,01,69.44,01,13.61,01
1998,4,1,20,10,-16.09,07,-2.32,01,-6.63,01,.15,01,14.92,01,71.20,01,13.61,01
1998,4,1,20,15,-16.32,07,-2.86,01,-6.72,01,.12,01,14.38,01,73.50,01,13.62,01
1998,4,1,20,20,-15.97,07,-2.44,01,-6.45,01,.14,01,14.17,01,75.30,01,13.63,01
1998,4,1,20,25,-15.88,07,-1.96,01,-6.37,01,.09,01,14.04,01,77.10,01,13.63,01
1998,4,1,20,30,-15.59,07,-1.46,01,-6.19,01,.08,01,14.03,01,77.40,01,13.64,01
1998,4,1,20,35,-15.44,07,-1.62,01,-6.26,01,.04,01,13.89,01,77.30,01,13.64,01
1998,4,1,20,40,-15.44,07,-2.07,01,-6.26,01,.01,01,13.62,01,78.50,01,13.65,01
1998,4,1,20,45,-15.52,07,-1.32,01,-5.99,01,.01,01,13.56,01,81.30,01,13.66,01
1998,4,1,20,50,-15.41,07,-.71,01,-5.80,01,.00,01,13.69,01,81.40,01,13.66,01
1998,4,1,20,55,-14.47,07,.27,01,-5.35,01,.00,01,13.93,01,80.40,01,13.67,01
1998,4,1,21,0,-14.11,07,1.31,01,-5.40,01,0.00,01,14.32,01,77.50,01,13.67,01
1998,4,1,21,5,-14.34,07,1.53,01,-5.64,01,.01,01,14.49,01,76.10,01,13.67,01
1998,4,1,21,10,-13.73,07,2.15,01,-5.54,01,0.00,01,14.76,01,77.20,01,13.68,01
1998,4,1,21,15,-13.06,07,2.99,01,-5.49,01,0.00,01,15.16,01,76.30,01,13.68,01
1998,4,1,21,20,-12.64,07,3.01,01,-5.67,01,0.00,01,15.53,01,75.10,01,13.68,01
1998,4,1,21,25,-12.95,07,2.35,01,-5.99,01,0.00,01,15.52,01,75.20,01,13.68,01
1998,4,1,21,30,-13.52,07,1.30,01,-6.17,01,0.00,01,15.38,01,76.30,01,13.68,01
1998,4,1,21,35,-13.49,07,1.16,01,-6.22,01,0.00,01,15.34,01,76.30,01,13.68,01
1998,4,1,21,40,-13.39,07,.97,01,-6.25,01,0.00,01,15.43,01,75.90,01,13.68,01
1998,4,1,21,45,-13.51,07,.90,01,-6.29,01,0.00,01,15.47,01,75.70,01,13.68,01
1998,4,1,21,50,-12.83,07,1.84,01,-6.21,01,0.00,01,15.74,01,74.20,01,13.68,01
1998,4,1,21,55,-12.42,07,2.30,01,-6.15,01,0.00,01,16.05,01,73.20,01,13.68,01
1998,4,1,22,0,-12.27,07,2.37,01,-6.17,01,0.00,01,16.27,01,72.20,01,13.68,01
1998,4,1,22,5,-13.02,07,1.16,01,-6.33,01,0.00,01,16.20,01,72.60,01,13.68,01
1998,4,1,22,10,-13.33,07,.78,01,-6.38,01,0.00,01,16.10,01,73.00,01,13.68,01
1998,4,1,22,15,-13.55,07,.53,01,-6.41,01,0.00,01,16.12,01,72.70,01,13.68,01
1998,4,1,22,20,-14.23,07,-.10,01,-6.57,01,0.00,01,15.97,01,73.20,01,13.68,01
1998,4,1,22,25,-15.03,07,-.88,01,-6.67,01,.01,01,15.65,01,74.50,01,13.68,01
1998,4,1,22,30,-15.53,07,-1.53,01,-6.71,01,.00,01,15.27,01,76.50,01,13.68,01
1998,4,1,22,35,-15.41,07,-1.55,01,-6.45,01,.00,01,15.11,01,77.20,01,13.68,01
1998,4,1,22,40,-15.37,07,-1.04,01,-6.21,01,.01,01,15.10,01,77.20,01,13.68,01
1998,4,1,22,45,-15.08,07,-.78,01,-6.30,01,0.00,01,15.15,01,76.30,01,13.69,01
1998,4,1,22,50,-15.14,07,-.79,01,-6.25,01,0.00,01,15.05,01,77.00,01,13.69,01
1998,4,1,22,55,-14.98,07,-.78,01,-6.16,01,.00,01,14.91,01,77.80,01,13.69,01
1998,4,1,23,0,-15.01,07,-.78,01,-6.17,01,0.00,01,14.79,01,78.70,01,13.70,01
1998,4,1,23,5,-14.89,07,-.66,01,-6.12,01,.01,01,14.80,01,78.90,01,13.70,01
1998,4,1,23,10,-14.97,07,-.50,01,-6.13,01,0.00,01,14.85,01,78.40,01,13.70,01
1998,4,1,23,15,-14.97,07,-.51,01,-6.19,01,0.00,01,14.78,01,78.20,01,13.70,01
1998,4,1,23,20,-15.11,07,-.71,01,-6.25,01,0.00,01,14.63,01,78.70,01,13.70,01
1998,4,1,23,25,-15.33,07,-.87,01,-6.25,01,0.00,01,14.39,01,79.70,01,13.71,01
1998,4,1,23,30,-15.41,07,-1.45,01,-6.29,01,0.00,01,14.15,01,80.70,01,13.71,01
1998,4,1,23,35,-15.27,07,-1.18,01,-6.17,01,0.00,01,14.02,01,82.20,01,13.71,01
1998,4,1,23,40,-14.76,07,-.48,01,-6.12,01,0.00,01,14.14,01,82.00,01,13.71,01
1998,4,1,23,45,-14.61,07,-.04,01,-6.09,01,0.00,01,14.27,01,81.70,01,13.72,01
1998,4,1,23,50,-14.34,07,.49,01,-5.87,01,0.00,01,14.39,01,81.40,01,13.72,01
1998,4,1,23,55,-14.13,07,.73,01,-5.82,01,.00,01,14.61,01,80.40,01,13.72,01
1998,4,2,0,0,-14.12,07,.78,01,-5.83,01,0.00,01,14.69,01,80.10,01,13.72,01
1998,4,2,0,5,-14.10,07,1.00,01,-5.92,01,0.00,01,14.66,01,80.10,01,13.72,01
1998,4,2,0,10,-13.97,07,1.29,01,-5.97,01,0.00,01,14.69,01,79.50,01,13.72,01
1998,4,2,0,15,-14.24,07,.46,01,-6.15,01,0.00,01,14.58,01,80.20,01,13.72,01
1998,4,2,0,20,-14.39,07,.03,01,-6.18,01,0.00,01,14.41,01,81.40,01,13.73,01
1998,4,2,0,25,-14.60,07,-.17,01,-6.09,01,0.00,01,14.30,01,82.40,01,13.73,01
1998,4,2,0,30,-14.32,07,.11,01,-5.86,01,0.00,01,14.42,01,82.30,01,13.73,01
1998,4,2,0,35,-13.90,07,.75,01,-5.64,01,0.00,01,14.63,01,81.40,01,13.73,01
1998,4,2,0,40,-14.28,07,.23,01,-5.91,01,0.00,01,14.57,01,81.50,01,13.73,01
1998,4,2,0,45,-14.31,07,.00,01,-5.76,01,0.00,01,14.50,01,82.70,01,13.73,01
1998,4,2,0,50,-13.85,07,.54,01,-5.61,01,0.00,01,14.62,01,83.00,01,13.73,01
1998,4,2,0,55,-13.88,07,.69,01,-5.75,01,0.00,01,14.70,01,82.70,01,13.73,01
1998,4,2,1,0,-14.05,07,.47,01,-5.96,01,0.00,01,14.61,01,83.50,01,13.73,01
1998,4,2,1,5,-14.18,07,.03,01,-5.99,01,0.00,01,14.45,01,85.20,01,13.73,01
1998,4,2,1,10,-13.86,07,.60,01,-5.76,01,0.00,01,14.49,01,86.90,01,13.73,01
1998,4,2,1,15,-13.25,07,1.43,01,-5.64,01,.00,01,14.80,01,85.70,01,13.73,01
1998,4,2,1,20,-13.38,07,1.05,01,-5.76,01,0.00,01,14.81,01,86.00,01,13.73,01
1998,4,2,1,25,-13.26,07,1.01,01,-5.80,01,0.00,01,14.83,01,85.70,01,13.73,01
1998,4,2,1,30,-13.83,07,-.07,01,-6.00,01,0.00,01,14.59,01,86.00,01,13.73,01
1998,4,2,1,35,-14.01,07,-.28,01,-5.88,01,0.00,01,14.41,01,87.80,01,13.73,01
1998,4,2,1,40,-13.79,07,-.10,01,-5.79,01,0.00,01,14.41,01,88.70,01,13.73,01
1998,4,2,1,45,-13.37,07,.19,01,-5.53,01,.00,01,14.48,01,89.00,01,13.73,01