2000,10,1,0,5,-2.52,01,0.00,06,0.01,01,-2.76,01,28.31,01,29.33,01
2000,10,1,0,10,-2.44,01,0.00,06,-0.10,01,-2.70,01,28.23,01,29.57,01
2000,10,1,0,15,-2.32,01,0.00,06,-0.02,01,-2.64,01,28.16,01,29.79,01
2000,10,1,0,20,-2.43,01,0.00,06,0.07,01,-2.73,01,28.14,01,29.96,01
2000,10,1,0,25,-2.68,01,0.00,06,-0.03,01,-2.84,01,28.07,01,30.24,01
2000,10,1,0,30,-2.68,01,0.00,06,0.05,01,-2.83,01,28.03,01,30.42,01
2000,10,1,0,35,-2.47,01,0.00,06,0.25,01,-2.77,01,28.02,01,30.39,01
2000,10,1,0,40,-2.53,01,0.00,06,0.19,01,-2.79,01,27.98,01,30.42,01
2000,10,1,0,45,-2.68,01,0.00,06,-0.01,01,-2.84,01,27.89,01,30.60,01
2000,10,1,0,50,-2.72,01,0.00,06,-0.15,01,-2.83,01,27.79,01,30.79,01
2000,10,1,0,55,-2.63,01,0.00,06,-0.24,01,-2.85,01,27.66,01,31.05,01
2000,10,1,1,0,-2.32,01,0.00,06,-0.09,01,-2.67,01,27.59,01,31.18,01
2000,10,1,1,5,-2.18,01,0.00,06,0.00,01,-2.48,01,27.56,01,31.37,01
2000,10,1,1,10,-2.43,01,0.00,06,-0.20,01,-2.73,01,27.45,01,31.64,01
2000,10,1,1,15,-2.60,01,0.00,06,-0.19,01,-2.85,01,27.36,01,31.95,01
2000,10,1,1,20,-2.76,01,0.00,06,-0.29,01,-2.97,01,27.26,01,32.25,01
2000,10,1,1,25,-2.82,01,0.00,06,-0.32,01,-3.06,01,27.15,01,32.50,01
2000,10,1,1,30,-2.84,01,0.00,06,-0.24,01,-3.06,01,27.08,01,32.63,01
2000,10,1,1,35,-2.72,01,0.00,06,-0.13,01,-2.95,01,27.02,01,32.93,01
2000,10,1,1,40,-2.73,01,0.00,06,-0.27,01,-2.93,01,26.89,01,33.26,01
2000,10,1,1,45,-2.74,01,0.00,06,-0.32,01,-3.03,01,26.78,01,33.50,01
2000,10,1,1,50,-2.79,01,0.00,06,-0.27,01,-2.98,01,26.70,01,33.67,01
2000,10,1,1,55,-2.84,01,0.00,06,-0.25,01,-3.02,01,26.62,01,33.82,01
2000,10,1,2,0,-2.77,01,0.00,06,-0.24,01,-3.02,01,26.54,01,34.00,01
2000,10,1,2,5,-2.79,01,0.00,06,-0.24,01,-2.99,01,26.46,01,34.17,01
2000,10,1,2,10,-2.73,01,0.00,06,-0.27,01,-2.94,01,26.37,01,34.35,01
2000,10,1,2,15,-2.87,01,0.00,06,-0.32,01,-3.08,01,26.27,01,34.52,01
2000,10,1,2,20,-2.95,01,0.00,06,-0.35,01,-3.10,01,26.17,01,34.64,01
2000,10,1,2,25,-3.03,01,0.00,06,-0.31,01,-3.12,01,26.09,01,34.75,01
2000,10,1,2,30,-2.95,01,0.00,06,-0.26,01,-3.10,01,26.02,01,34.86,01
2000,10,1,2,35,-2.81,01,0.00,06,-0.15,01,-3.04,01,25.97,01,34.86,01
2000,10,1,2,40,-2.85,01,0.00,06,-0.27,01,-3.11,01,25.87,01,34.91,01
2000,10,1,2,45,-2.91,01,0.00,06,-0.44,01,-3.12,01,25.74,01,35.03,01
2000,10,1,2,50,-2.70,01,0.00,06,-0.47,01,-3.09,01,25.63,01,35.05,01
2000,10,1,2,55,-2.90,01,0.00,06,-0.45,01,-3.12,01,25.53,01,35.02,01
2000,10,1,3,0,-2.72,01,0.00,06,-0.46,01,-3.02,01,25.45,01,34.93,01
2000,10,1,3,5,-2.45,01,0.00,06,-0.36,01,-2.88,01,25.39,01,34.79,01
2000,10,1,3,10,-2.39,01,0.00,06,-0.24,01,-2.81,01,25.36,01,34.57,01
2000,10,1,3,15,-2.66,01,0.00,06,-0.38,01,-2.99,01,25.25,01,34.57,01
2000,10,1,3,20,-2.99,01,0.00,06,-0.47,01,-3.19,01,25.15,01,34.63,01
2000,10,1,3,25,-3.09,01,0.00,06,-0.58,01,-3.23,01,25.05,01,34.71,01
2000,10,1,3,30,-3.02,01,0.00,06,-0.56,01,-3.23,01,24.96,01,34.71,01
2000,10,1,3,35,-3.00,01,0.00,06,-0.50,01,-3.19,01,24.88,01,34.72,01
2000,10,1,3,40,-2.86,01,0.00,06,-0.41,01,-3.13,01,24.83,01,34.73,01
2000,10,1,3,45,-2.71,01,0.00,06,-0.43,01,-3.09,01,24.77,01,34.77,01
2000,10,1,3,50,-2.51,01,0.00,06,-0.44,01,-2.96,01,24.70,01,34.82,01
2000,10,1,3,55,-2.55,01,0.00,06,-0.37,01,-2.94,01,24.65,01,34.88,01
2000,10,1,4,0,-2.63,01,0.00,06,-0.41,01,-3.01,01,24.59,01,34.96,01
2000,10,1,4,5,-2.75,01,0.00,06,-0.49,01,-3.04,01,24.51,01,35.10,01
2000,10,1,4,10,-2.69,01,0.00,06,-0.50,01,-3.00,01,24.45,01,35.27,01
2000,10,1,4,15,-2.65,01,0.00,06,-0.54,01,-3.01,01,24.37,01,35.46,01
2000,10,1,4,20,-2.63,01,0.00,06,-0.60,01,-3.01,01,24.28,01,35.77,01
2000,10,1,4,25,-2.44,01,0.00,06,-0.41,01,-2.73,01,24.25,01,36.00,01
2000,10,1,4,30,-2.47,01,0.00,06,-0.56,01,-2.83,01,24.16,01,36.24,01
2000,10,1,4,35,-2.54,01,0.00,06,-0.60,01,-2.96,01,24.08,01,36.46,01
2000,10,1,4,40,-2.53,01,0.00,06,-0.60,01,-2.92,01,24.00,01,36.66,01
2000,10,1,4,45,-2.53,01,0.00,06,-0.43,01,-2.91,01,23.95,01,36.78,01
2000,10,1,4,50,-2.46,01,0.00,06,-0.27,01,-2.72,01,23.94,01,36.83,01
2000,10,1,4,55,-2.40,01,0.00,06,-0.43,01,-2.82,01,23.89,01,36.87,01
2000,10,1,5,0,-2.44,01,0.00,06,-0.41,01,-2.77,01,23.84,01,36.90,01
2000,10,1,5,5,-2.46,01,0.00,06,-0.45,01,-2.73,01,23.79,01,36.89,01
2000,10,1,5,10,-2.52,01,0.00,06,-0.41,01,-2.83,01,23.76,01,36.86,01
2000,10,1,5,15,-2.63,01,0.00,06,-0.56,01,-2.96,01,23.70,01,36.89,01
2000,10,1,5,20,-2.70,01,0.00,06,-0.66,01,-2.90,01,23.64,01,36.96,01
2000,10,1,5,25,-2.57,01,0.00,06,-0.56,01,-2.85,01,23.61,01,36.95,01
2000,10,1,5,30,-2.57,01,0.00,06,-0.60,01,-2.81,01,23.54,01,37.01,01
2000,10,1,5,35,-2.48,01,0.00,06,-0.70,01,-2.72,01,23.49,01,37.03,01
2000,10,1,5,40,-2.00,01,0.00,06,-0.68,01,-2.18,01,23.44,01,37.06,01
2000,10,1,5,45,-0.88,01,0.00,06,-0.63,01,-1.08,01,23.38,01,37.11,01
2000,10,1,5,50,0.51,01,0.32,06,-0.64,01,0.32,08,23.32,01,37.17,01
2000,10,1,5,55,3.24,01,3.08,06,-0.59,01,3.09,01,23.28,01,37.16,01
2000,10,1,6,0,7.35,01,7.23,06,-0.29,01,7.24,01,23.28,01,37.06,01
2000,10,1,6,5,12.97,01,12.87,06,-0.18,01,12.88,01,23.24,01,37.06,01
2000,10,1,6,10,19.65,01,19.65,06,0.77,01,19.60,01,23.22,01,37.04,01
2000,10,1,6,15,28.38,01,28.25,06,3.88,01,27.90,01,23.20,01,36.98,01
2000,10,1,6,20,39.04,01,38.83,06,13.35,01,37.39,01,23.18,01,36.91,01
2000,10,1,6,25,50.86,01,50.60,06,28.29,01,47.01,01,23.20,01,36.80,01
2000,10,1,6,30,63.96,01,63.63,06,48.89,01,56.52,01,23.19,01,36.72,01
2000,10,1,6,35,78.17,01,77.53,06,72.10,01,65.71,01,23.20,01,36.64,01
2000,10,1,6,40,92.08,01,91.15,06,92.30,01,74.30,01,23.26,01,36.44,01
2000,10,1,6,45,107.74,03,106.25,06,115.70,03,83.00,03,23.34,01,36.21,01
2000,10,1,6,50,125.91,03,123.69,06,142.70,03,92.40,03,23.41,01,36.03,01
2000,10,1,6,55,146.16,03,142.79,06,175.10,03,101.20,03,23.48,01,35.79,01
2000,10,1,7,0,165.58,03,161.20,06,203.80,03,109.10,03,23.55,01,35.55,01
2000,10,1,7,5,182.57,11,177.49,06,221.40,10,116.90,10,23.69,01,35.20,01
2000,10,1,7,10,199.35,11,193.61,06,234.30,10,125.30,10,23.84,01,34.79,01
2000,10,1,7,15,217.61,03,210.97,06,253.70,03,132.50,03,23.99,01,34.46,01
2000,10,1,7,20,233.87,03,226.06,06,269.10,03,138.10,03,24.06,01,34.20,01
2000,10,1,7,25,253.79,03,245.06,06,291.80,03,144.60,03,24.11,01,34.03,01
2000,10,1,7,30,276.23,11,265.91,06,317.30,10,151.20,10,24.26,01,33.66,01
2000,10,1,7,35,296.97,11,284.93,06,336.60,10,157.50,10,24.34,01,33.43,01
2000,10,1,7,40,316.88,11,303.79,06,355.50,10,163.20,10,24.52,01,33.06,01
2000,10,1,7,45,338.56,03,324.53,06,376.90,03,169.20,03,24.71,01,32.64,01
2000,10,1,7,50,357.63,03,343.13,06,389.70,03,176.10,03,24.82,01,32.41,01
2000,10,1,7,55,373.15,11,358.16,06,393.30,10,183.20,10,24.95,01,32.25,01
2000,10,1,8,0,383.52,03,368.64,06,390.20,03,188.80,03,25.10,01,31.75,01
2000,10,1,8,5,401.75,11,386.50,06,405.30,10,193.30,10,25.31,01,31.42,01
2000,10,1,8,10,427.12,11,410.97,06,435.70,10,196.50,10,25.50,01,31.08,01
2000,10,1,8,15,447.32,11,431.12,06,459.10,10,198.10,10,25.78,01,30.64,01
2000,10,1,8,20,466.57,11,449.67,06,478.10,10,199.80,10,25.99,01,30.12,01
2000,10,1,8,25,487.34,11,469.66,06,497.30,10,202.40,10,26.13,01,29.53,01
2000,10,1,8,30,505.45,11,487.37,06,510.30,10,205.70,10,26.47,01,28.77,01
2000,10,1,8,35,520.73,11,501.65,06,517.20,10,208.80,10,26.67,01,28.05,01
2000,10,1,8,40,536.69,15,516.88,06,525.30,14,212.10,14,26.92,01,27.46,01
2000,10,1,8,45,558.77,11,537.86,06,543.80,10,214.90,10,27.14,01,27.60,01
2000,10,1,8,50,575.93,11,554.41,06,552.30,10,219.00,10,27.27,01,27.50,01
2000,10,1,8,55,586.56,15,564.22,06,538.90,14,229.90,14,27.54,01,27.39,01
2000,10,1,9,0,596.55,15,573.44,06,538.00,14,232.80,14,27.59,01,27.79,01
2000,10,1,9,5,610.03,15,585.63,06,538.90,14,237.70,14,27.64,01,28.04,01
2000,10,1,9,10,625.82,11,600.89,06,545.60,10,242.00,10,27.87,01,27.91,01
2000,10,1,9,15,651.67,15,625.80,06,576.90,14,239.50,14,27.88,01,27.90,01
2000,10,1,9,20,668.65,15,642.98,06,589.60,14,241.40,14,28.30,01,27.46,01
2000,10,1,9,25,681.46,15,654.22,06,586.50,14,248.20,14,28.47,01,27.35,01
2000,10,1,9,30,689.02,11,660.89,06,582.70,10,251.20,10,28.60,01,27.34,01
2000,10,1,9,35,702.31,15,672.66,06,585.60,14,254.80,14,28.67,01,27.33,01
2000,10,1,9,40,712.98,11,683.98,06,585.60,10,260.20,10,28.99,01,26.80,01
2000,10,1,9,45,723.24,11,691.94,06,581.70,10,265.30,10,29.02,01,26.93,01
2000,10,1,9,50,734.49,11,702.05,06,585.00,10,267.50,10,29.16,01,27.00,01
2000,10,1,9,55,744.74,15,711.49,06,590.80,14,267.30,14,29.37,01,26.79,01
2000,10,1,10,0,762.99,15,727.87,06,605.60,14,267.30,14,29.36,01,26.93,01
2000,10,1,10,5,772.31,11,737.76,06,610.90,10,268.10,10,29.68,01,26.64,01
2000,10,1,10,10,784.63,15,749.35,06,620.50,14,267.40,14,29.77,01,26.74,01
2000,10,1,10,15,796.95,15,760.40,06,625.70,14,269.70,14,30.11,01,26.34,01
2000,10,1,10,20,801.30,15,763.98,06,618.40,14,274.60,14,30.18,01,26.39,01
2000,10,1,10,25,812.64,15,774.40,06,625.10,14,275.50,14,30.26,01,26.28,01
2000,10,1,10,30,817.03,15,777.10,06,618.30,14,279.70,14,30.20,01,26.38,01
2000,10,1,10,35,827.40,11,787.28,06,623.60,10,281.90,10,30.38,01,26.22,01
2000,10,1,10,40,829.85,15,788.69,06,614.70,14,287.10,14,30.39,01,26.23,01
2000,10,1,10,45,835.30,15,795.25,06,616.40,14,289.10,14,30.77,01,25.94,01
2000,10,1,10,50,834.82,15,792.95,06,603.40,14,294.60,14,30.86,01,25.92,01
2000,10,1,10,55,844.30,15,803.78,06,615.20,14,293.00,14,31.18,01,25.74,01
2000,10,1,11,0,851.83,15,810.08,06,615.30,14,296.80,14,31.30,01,25.68,01
2000,10,1,11,5,856.41,15,813.01,06,613.10,14,299.40,14,31.27,01,25.81,01
2000,10,1,11,10,852.11,15,809.32,06,603.10,14,302.20,14,31.23,01,25.88,01
2000,10,1,11,15,860.74,11,818.11,06,607.80,10,305.40,10,31.45,01,25.63,01
2000,10,1,11,20,861.48,15,818.37,06,600.20,14,310.70,14,31.66,01,25.35,01
2000,10,1,11,25,862.26,15,817.55,06,595.90,14,312.40,14,31.68,01,25.35,01
2000,10,1,11,30,863.09,19,818.79,06,591.50,18,316.50,18,31.81,01,25.15,01
2000,10,1,11,35,868.91,15,823.87,06,600.40,14,313.40,14,31.86,01,25.02,01
2000,10,1,11,40,870.82,11,825.83,06,608.60,10,308.00,10,32.01,01,24.88,01
2000,10,1,11,45,874.75,11,828.71,06,610.20,10,309.40,10,32.19,01,24.70,01
2000,10,1,11,50,864.88,15,819.58,06,592.10,14,315.80,14,32.39,01,24.48,01
2000,10,1,11,55,864.95,19,818.28,06,587.60,18,318.70,18,32.32,01,24.56,01
2000,10,1,12,0,870.02,15,823.20,06,595.30,14,317.70,14,32.44,01,24.43,01
2000,10,1,12,5,858.30,15,810.52,06,575.00,14,323.10,14,32.54,01,24.40,01
2000,10,1,12,10,856.53,15,810.03,06,570.50,14,327.50,14,32.65,01,24.11,01
2000,10,1,12,15,850.84,15,803.78,06,558.60,14,332.60,14,32.80,01,23.95,01
2000,10,1,12,20,844.19,11,797.44,06,543.70,10,340.30,10,33.13,01,23.51,01
2000,10,1,12,25,837.58,15,789.34,06,531.40,14,344.20,14,33.16,01,23.49,01
2000,10,1,12,30,831.01,19,783.12,06,523.80,18,346.20,18,33.33,01,23.31,01
2000,10,1,12,35,830.42,19,781.01,06,524.10,18,345.90,18,33.03,01,23.59,01
2000,10,1,12,40,825.89,15,778.04,06,523.40,14,345.80,14,33.18,01,23.39,01
2000,10,1,12,45,816.43,19,768.45,06,511.10,18,348.80,18,33.34,01,23.19,01
2000,10,1,12,50,808.98,15,761.26,06,506.50,14,348.00,14,33.44,01,23.05,01
2000,10,1,12,55,796.58,15,750.60,06,485.60,14,357.10,14,33.68,01,22.57,01
2000,10,1,13,0,788.18,15,740.27,06,473.00,14,359.80,14,33.56,01,22.80,01
2000,10,1,13,5,776.80,15,729.42,06,458.80,14,363.30,14,33.61,01,22.62,01
2000,10,1,13,10,766.43,19,718.62,06,451.20,18,361.60,18,33.59,01,22.72,01
2000,10,1,13,15,761.05,15,713.36,06,448.60,14,361.60,14,33.65,01,22.68,01
2000,10,1,13,20,748.70,15,702.16,06,440.60,14,360.00,14,33.81,01,22.42,01
2000,10,1,13,25,746.34,15,699.27,06,445.80,14,356.60,14,33.68,01,22.72,01
2000,10,1,13,30,728.00,15,681.53,06,420.10,14,362.10,14,33.72,01,22.56,01
2000,10,1,13,35,723.73,15,677.85,06,425.90,14,357.70,14,33.74,01,22.67,01
2000,10,1,13,40,715.47,15,668.86,06,431.10,14,348.70,14,33.77,01,22.80,01
2000,10,1,13,45,696.54,15,650.68,06,418.10,14,344.10,14,33.73,01,22.87,01
2000,10,1,13,50,682.90,19,638.23,06,409.30,18,342.10,18,33.65,01,23.01,01
2000,10,1,13,55,675.11,15,631.13,06,410.20,14,338.50,14,33.69,01,22.98,01
2000,10,1,14,0,665.09,15,621.79,06,409.00,14,334.30,14,33.62,01,23.14,01
2000,10,1,14,5,638.98,15,597.41,06,377.00,14,336.50,14,33.79,01,22.84,01
2000,10,1,14,10,626.55,15,585.64,06,370.00,14,333.70,14,33.96,01,22.53,01
2000,10,1,14,15,614.61,15,574.03,06,362.60,14,331.30,14,33.85,01,22.62,01
2000,10,1,14,20,600.50,15,559.88,06,353.40,14,327.50,14,33.79,01,22.69,01
2000,10,1,14,25,581.44,15,543.05,06,343.90,14,321.10,14,33.79,01,22.66,01
2000,10,1,14,30,573.01,19,532.80,06,340.80,18,317.10,18,33.59,01,23.19,01
2000,10,1,14,35,558.55,15,519.43,06,332.40,14,313.30,14,33.66,01,22.88,01
2000,10,1,14,40,548.31,11,509.81,06,334.60,10,306.70,10,33.59,01,22.97,01
2000,10,1,14,45,530.93,15,492.94,06,326.20,14,299.30,14,33.41,01,23.14,01
2000,10,1,14,50,504.14,15,469.11,06,298.50,14,296.00,14,33.69,01,22.77,01
2000,10,1,14,55,482.78,15,449.60,06,282.00,14,290.00,14,33.65,01,22.79,01
2000,10,1,15,0,483.85,11,449.99,06,294.00,10,287.80,10,33.56,01,23.06,01
2000,10,1,15,5,465.86,15,433.46,06,285.70,14,280.00,14,33.52,01,23.04,01
2000,10,1,15,10,450.15,15,417.44,06,284.40,14,268.90,14,33.46,01,23.28,01
2000,10,1,15,15,406.17,15,377.06,06,242.80,14,253.90,14,33.37,01,23.29,01
2000,10,1,15,20,416.61,15,386.50,06,265.90,14,255.70,14,33.53,01,23.21,01
2000,10,1,15,25,346.66,11,323.15,06,192.20,10,231.60,10,33.43,01,23.28,01
2000,10,1,15,30,359.38,15,333.54,06,219.40,14,232.50,14,33.22,01,23.46,01
2000,10,1,15,35,304.94,03,286.18,06,131.80,03,227.60,03,33.21,01,23.60,01
2000,10,1,15,40,384.63,23,353.08,06,265.70,22,239.30,22,32.97,01,23.89,01
2000,10,1,15,45,286.26,15,266.58,06,154.90,14,202.80,14,33.07,01,23.66,01
2000,10,1,15,50,304.23,11,282.09,06,199.20,10,203.40,10,32.98,01,23.71,01
2000,10,1,15,55,293.06,15,271.96,06,161.20,14,211.00,14,32.91,01,23.88,01
2000,10,1,16,0,234.38,03,219.86,06,110.10,03,180.10,03,32.73,01,24.06,01
2000,10,1,16,5,252.06,11,234.76,06,151.70,10,182.60,10,32.65,01,24.14,01
2000,10,1,16,10,209.12,11,197.38,06,98.90,10,165.10,10,32.72,01,23.91,01
2000,10,1,16,15,232.63,15,216.28,06,147.90,14,170.60,14,32.68,01,23.98,01
2000,10,1,16,20,206.21,11,193.04,06,109.40,10,161.20,10,32.61,01,24.01,01
2000,10,1,16,25,161.73,11,152.22,06,86.10,10,128.70,10,32.50,01,24.15,01
2000,10,1,16,30,170.10,11,158.63,06,113.00,10,129.80,10,32.39,01,24.24,01
2000,10,1,16,35,171.67,11,159.71,06,103.00,10,135.30,10,32.33,01,24.25,01
2000,10,1,16,40,150.54,03,140.82,06,79.20,03,123.50,03,32.20,01,24.38,01
2000,10,1,16,45,119.71,03,113.08,06,51.31,03,102.80,03,32.12,01,24.45,01
2000,10,1,16,50,100.78,03,95.61,06,36.90,03,88.90,03,32.03,01,24.46,01
2000,10,1,16,55,90.54,01,85.96,06,32.16,01,80.70,01,31.83,01,24.69,01
2000,10,1,17,0,79.03,01,75.30,06,23.46,01,71.90,01,31.70,01,24.85,01
2000,10,1,17,5,65.84,01,62.98,06,15.74,01,60.99,01,31.59,01,24.95,01
2000,10,1,17,10,51.94,01,49.92,06,7.56,01,49.11,01,31.48,01,25.09,01
2000,10,1,17,15,38.73,01,37.46,06,1.91,01,37.29,01,31.37,01,25.17,01
2000,10,1,17,20,28.11,01,27.24,06,-0.22,01,27.26,01,31.17,01,25.41,01
2000,10,1,17,25,19.97,01,19.34,06,-0.95,01,19.39,01,31.06,01,25.53,01
2000,10,1,17,30,12.65,01,12.25,06,-1.13,01,12.29,01,30.93,01,25.65,01
2000,10,1,17,35,6.83,01,6.49,06,-1.29,01,6.51,01,30.78,01,25.84,01
2000,10,1,17,40,2.79,01,2.15,06,-1.28,01,2.15,01,30.62,01,26.01,01
2000,10,1,17,45,-0.30,01,0.00,06,-1.23,01,-0.60,01,30.52,01,26.12,01
2000,10,1,17,50,-2.06,01,0.00,06,-1.12,01,-2.28,01,30.40,01,26.24,01
2000,10,1,17,55,-3.27,01,0.00,06,-1.11,01,-3.54,01,30.28,01,26.36,01
2000,10,1,18,0,-3.98,01,0.00,06,-1.10,01,-4.11,01,30.17,01,26.49,01
2000,10,1,18,5,-4.01,01,0.00,06,-0.83,01,-4.11,01,30.09,01,26.60,01
2000,10,1,18,10,-4.52,01,0.00,06,-1.03,01,-4.62,01,29.95,01,26.71,01
2000,10,1,18,15,-4.59,01,0.00,06,-0.98,01,-4.76,01,29.84,01,26.89,01
2000,10,1,18,20,-4.50,01,0.00,06,-0.94,01,-4.69,01,29.70,01,27.08,01
2000,10,1,18,25,-4.54,01,0.00,06,-1.08,01,-4.74,01,29.53,01,27.27,01
2000,10,1,18,30,-4.71,01,0.00,06,-1.07,01,-4.80,01,29.41,01,27.43,01
2000,10,1,18,35,-4.72,01,0.00,06,-1.01,01,-4.86,01,29.30,01,27.55,01
2000,10,1,18,40,-4.75,01,0.00,06,-0.96,01,-4.77,01,29.19,01,27.72,01
2000,10,1,18,45,-4.80,01,0.00,06,-0.99,01,-4.80,01,29.07,01,27.90,01
2000,10,1,18,50,-4.57,01,0.00,06,-0.84,01,-4.64,01,28.98,01,28.07,01
2000,10,1,18,55,-4.44,01,0.00,06,-0.75,01,-4.54,01,28.92,01,28.14,01
2000,10,1,19,0,-4.83,01,0.00,06,-0.92,01,-4.75,01,28.79,01,28.27,01
2000,10,1,19,5,-4.86,01,0.00,06,-0.79,01,-4.68,01,28.72,01,28.37,01
2000,10,1,19,10,-4.88,01,0.00,06,-0.86,01,-4.66,01,28.59,01,28.47,01
2000,10,1,19,15,-5.05,01,0.00,06,-1.00,01,-4.88,01,28.43,01,28.68,01
2000,10,1,19,20,-5.12,01,0.00,06,-1.09,01,-5.09,01,28.28,01,28.86,01
2000,10,1,19,25,-5.08,01,0.00,06,-0.90,01,-4.87,01,28.22,01,28.93,01
2000,10,1,19,30,-5.06,01,0.00,06,-0.97,01,-4.99,01,28.10,01,29.03,01
2000,10,1,19,35,-5.15,01,0.00,06,-0.98,01,-5.14,01,27.97,01,29.22,01
2000,10,1,19,40,-5.09,01,0.00,06,-0.84,01,-4.96,01,27.86,01,29.38,01
2000,10,1,19,45,-4.70,01,0.00,06,-0.52,01,-4.58,01,27.85,01,29.53,01
2000,10,1,19,50,-4.70,01,0.00,06,-0.60,01,-4.55,01,27.78,01,29.64,01
2000,10,1,19,55,-4.77,01,0.00,06,-0.54,01,-4.54,01,27.71,01,29.80,01
2000,10,1,20,0,-4.72,01,0.00,06,-0.64,01,-4.57,01,27.61,01,29.86,01
2000,10,1,20,5,-4.93,01,0.00,06,-0.71,01,-4.80,01,27.44,01,30.07,01
2000,10,1,20,10,-5.07,01,0.00,06,-0.75,01,-4.99,01,27.31,01,30.29,01
2000,10,1,20,15,-4.95,01,0.00,06,-0.79,01,-4.80,01,27.22,01,30.44,01
2000,10,1,20,20,-4.72,01,0.00,06,-0.44,01,-4.59,01,27.18,01,30.62,01
2000,10,1,20,25,-4.43,01,0.00,06,-0.19,01,-4.43,01,27.16,01,30.66,01
2000,10,1,20,30,-4.50,01,0.00,06,-0.20,01,-4.43,01,27.12,01,30.78,01
2000,10,1,20,35,-4.67,01,0.00,06,-0.28,01,-4.51,01,27.05,01,30.90,01
2000,10,1,20,40,-4.72,01,0.00,06,-0.39,01,-4.53,01,26.93,01,31.05,01
2000,10,1,20,45,-4.70,01,0.00,06,-0.50,01,-4.59,01,26.79,01,31.25,01
2000,10,1,20,50,-5.14,01,0.00,06,-1.01,01,-4.89,01,26.49,01,31.53,01
2000,10,1,20,55,-5.39,01,0.00,06,-1.16,01,-5.26,01,26.27,01,31.81,01
2000,10,1,21,0,-4.83,01,0.00,06,-0.67,01,-4.69,01,26.31,01,31.88,01
2000,10,1,21,5,-4.39,01,0.00,06,-0.19,01,-4.30,01,26.40,01,31.81,01
2000,10,1,21,10,-4.38,01,0.00,06,-0.06,01,-4.24,01,26.38,01,31.80,01
2000,10,1,21,15,-4.59,01,0.00,06,-0.28,01,-4.34,01,26.25,01,31.91,01
2000,10,1,21,20,-4.72,01,0.00,06,-0.44,01,-4.52,01,26.09,01,32.14,01
2000,10,1,21,25,-4.76,01,0.00,06,-0.76,01,-4.64,01,25.86,01,32.24,01
2000,10,1,21,30,-5.26,01,0.00,06,-1.16,01,-5.09,01,25.55,01,32.55,01
2000,10,1,21,35,-5.48,01,0.00,06,-1.24,01,-5.39,01,25.39,01,32.71,01
2000,10,1,21,40,-5.13,01,0.00,06,-0.88,01,-5.05,01,25.39,01,32.78,01
2000,10,1,21,45,-4.46,01,0.00,06,-0.16,01,-4.39,01,25.53,01,32.65,01
2000,10,1,21,50,-3.99,01,0.00,06,0.27,01,-4.05,01,25.65,01,32.40,01
2000,10,1,21,55,-4.19,01,0.00,06,-0.11,01,-4.16,01,25.53,01,32.38,01
2000,10,1,22,0,-4.67,01,0.00,06,-0.44,01,-4.43,01,25.31,01,32.67,01
2000,10,1,22,5,-4.42,01,0.00,06,-0.35,01,-4.23,01,25.35,01,32.59,01
2000,10,1,22,10,-4.13,01,0.00,06,-0.14,01,-4.11,01,25.39,01,32.51,01
2000,10,1,22,15,-4.22,01,0.00,06,-0.10,01,-4.20,01,25.36,01,32.50,01
2000,10,1,22,20,-4.63,01,0.00,06,-0.41,01,-4.43,01,25.14,01,32.73,01
2000,10,1,22,25,-4.72,01,0.00,06,-0.74,01,-4.72,01,24.91,01,32.94,01
2000,10,1,22,30,-4.78,01,0.00,06,-0.74,01,-4.69,01,24.75,01,33.19,01
2000,10,1,22,35,-4.37,01,0.00,06,-0.41,01,-4.26,01,24.80,01,33.16,01
2000,10,1,22,40,-3.80,01,0.00,06,0.46,01,-3.55,01,25.06,01,32.86,01
2000,10,1,22,45,-3.91,01,0.00,06,0.18,01,-3.82,01,25.00,01,32.69,01
2000,10,1,22,50,-4.50,01,0.00,06,-0.24,01,-4.17,01,24.74,01,33.09,01
2000,10,1,22,55,-4.50,01,0.00,06,-0.20,01,-4.24,01,24.63,01,33.26,01
2000,10,1,23,0,-4.36,01,0.00,06,-0.37,01,-4.17,01,24.54,01,33.38,01
2000,10,1,23,5,-4.01,01,0.00,06,-0.07,01,-3.89,01,24.56,01,33.47,01
2000,10,1,23,10,-3.59,01,0.00,06,0.53,01,-3.34,01,24.77,01,33.19,01
2000,10,1,23,15,-3.67,01,0.00,06,0.54,01,-3.48,01,24.76,01,33.20,01
2000,10,1,23,20,-3.85,01,0.00,06,0.54,01,-3.59,01,24.75,01,33.25,01
2000,10,1,23,25,-3.94,01,0.00,06,-0.04,01,-3.97,01,24.58,01,33.37,01
2000,10,1,23,30,-4.29,01,0.00,06,-0.65,01,-4.33,01,24.27,01,33.76,01
2000,10,1,23,35,-4.11,01,0.00,06,-0.51,01,-4.07,01,24.18,01,33.94,01
2000,10,1,23,40,-3.88,01,0.00,06,-0.24,01,-3.80,01,24.21,01,33.98,01
2000,10,1,23,45,-3.52,01,0.00,06,0.33,01,-3.32,01,24.33,01,33.91,01
2000,10,1,23,50,-3.40,01,0.00,06,0.63,01,-3.26,01,24.43,01,33.91,01
2000,10,1,23,55,-3.52,01,0.00,06,0.45,01,-3.32,01,24.42,01,33.88,01
2000,10,2,0,0,-3.85,01,0.00,06,-0.29,01,-3.82,01,24.18,01,34.12,01
2000,10,2,0,5,-3.96,01,0.00,06,-0.50,01,-3.98,01,24.02,01,34.39,01
2000,10,2,0,10,-3.75,01,0.00,06,-0.21,01,-3.64,01,24.01,01,34.53,01
2000,10,2,0,15,-3.48,01,0.00,06,0.38,01,-3.33,01,24.14,01,34.47,01
2000,10,2,0,20,-3.32,01,0.00,06,0.46,01,-3.26,01,24.21,01,34.33,01
2000,10,2,0,25,-3.51,01,0.00,06,0.35,01,-3.40,01,24.16,01,34.46,01
2000,10,2,0,30,-3.59,01,0.00,06,0.37,01,-3.53,01,24.14,01,34.54,01
2000,10,2,0,35,-3.71,01,0.00,06,0.15,01,-3.64,01,24.05,01,34.61,01
2000,10,2,0,40,-3.70,01,0.00,06,0.10,01,-3.57,01,23.97,01,34.74,01
2000,10,2,0,45,-3.53,01,0.00,06,0.07,01,-3.44,01,23.93,01,34.83,01
2000,10,2,0,50,-3.48,01,0.00,06,0.15,01,-3.35,01,23.90,01,34.87,01
2000,10,2,0,55,-3.49,01,0.00,06,0.20,01,-3.38,01,23.88,01,34.96,01
2000,10,2,1,0,-3.57,01,0.00,06,0.22,01,-3.45,01,23.83,01,35.02,01
2000,10,2,1,5,-3.96,01,0.00,06,-0.38,01,-3.96,01,23.62,01,35.25,01
2000,10,2,1,10,-4.06,01,0.00,06,-0.60,01,-4.09,01,23.44,01,35.50,01
2000,10,2,1,15,-3.99,01,0.00,06,-0.64,01,-4.03,01,23.32,01,35.70,01
2000,10,2,1,20,-3.83,01,0.00,06,-0.40,01,-3.74,01,23.27,01,35.79,01
2000,10,2,1,25,-3.67,01,0.00,06,-0.02,01,-3.60,01,23.27,01,35.88,01
2000,10,2,1,30,-3.59,01,0.00,06,0.03,01,-3.56,01,23.24,01,35.88,01
2000,10,2,1,35,-3.90,01,0.00,06,-0.24,01,-3.92,01,23.08,01,36.11,01
2000,10,2,1,40,-3.96,01,0.00,06,-0.34,01,-3.99,01,22.98,01,36.29,01
2000,10,2,1,45,-3.97,01,0.00,06,-0.31,01,-3.97,01,22.90,01,36.38,01
2000,10,2,1,50,-3.94,01,0.00,06,-0.20,01,-3.85,01,22.85,01,36.49,01
2000,10,2,1,55,-3.92,01,0.00,06,-0.19,01,-3.80,01,22.78,01,36.60,01
2000,10,2,2,0,-3.74,01,0.00,06,-0.05,01,-3.68,01,22.73,01,36.74,01
2000,10,2,2,5,-3.71,01,0.00,06,0.07,01,-3.71,01,22.73,01,36.75,01
2000,10,2,2,10,-3.91,01,0.00,06,0.01,01,-3.85,01,22.67,01,36.88,01
2000,10,2,2,15,-3.88,01,0.00,06,0.01,01,-3.85,01,22.61,01,37.01,01
2000,10,2,2,20,-3.70,01,0.00,06,-0.01,01,-3.61,01,22.55,01,37.09,01
2000,10,2,2,25,-3.60,01,0.00,06,-0.03,01,-3.61,01,22.50,01,37.18,01
2000,10,2,2,30,-3.62,01,0.00,06,0.14,01,-3.63,01,22.49,01,37.20,01
2000,10,2,2,35,-3.67,01,0.00,06,0.06,01,-3.73,01,22.41,01,37.32,01
2000,10,2,2,40,-3.66,01,0.00,06,-0.10,01,-3.72,01,22.32,01,37.42,01
2000,10,2,2,45,-3.65,01,0.00,06,-0.09,01,-3.67,01,22.27,01,37.48,01
2000,10,2,2,50,-3.65,01,0.00,06,-0.11,01,-3.68,01,22.22,01,37.50,01
2000,10,2,2,55,-3.76,01,0.00,06,-0.23,01,-3.94,01,22.11,01,37.65,01
2000,10,2,3,0,-3.87,01,0.00,06,-0.32,01,-3.99,01,22.01,01,37.78,01
2000,10,2,3,5,-3.73,01,0.00,06,-0.24,01,-3.76,01,21.96,01,37.86,01
2000,10,2,3,10,-3.60,01,0.00,06,-0.10,01,-3.61,01,21.95,01,37.87,01
2000,10,2,3,15,-3.56,01,0.00,06,0.05,01,-3.59,01,21.95,01,37.89,01
2000,10,2,3,20,-3.58,01,0.00,06,0.06,01,-3.56,01,21.89,01,37.95,01
2000,10,2,3,25,-3.59,01,0.00,06,0.24,01,-3.56,01,21.92,01,37.97,01
2000,10,2,3,30,-3.56,01,0.00,06,0.20,01,-3.58,01,21.90,01,37.95,01
2000,10,2,3,35,-3.57,01,0.00,06,0.04,01,-3.54,01,21.81,01,38.09,01
2000,10,2,3,40,-3.56,01,0.00,06,0.05,01,-3.57,01,21.81,01,38.10,01
2000,10,2,3,45,-3.66,01,0.00,06,0.11,01,-3.72,01,21.81,01,38.05,01
2000,10,2,3,50,-3.97,01,0.00,06,-0.05,01,-3.91,01,21.75,01,38.13,01
2000,10,2,3,55,-3.79,01,0.00,06,-0.16,01,-3.75,01,21.71,01,38.14,01
2000,10,2,4,0,-4.00,01,0.00,06,-0.16,01,-3.92,01,21.69,01,38.13,01
2000,10,2,4,5,-4.33,01,0.00,06,-0.10,01,-4.34,01,21.63,01,38.20,01
2000,10,2,4,10,-4.25,01,0.00,06,-0.20,01,-4.22,01,21.54,01,38.24,01
2000,10,2,4,15,-3.92,01,0.00,06,-0.02,01,-3.83,01,21.52,01,38.32,01
2000,10,2,4,20,-4.02,01,0.00,06,-0.14,01,-4.14,01,21.42,01,38.37,01
2000,10,2,4,25,-4.62,01,0.00,06,-0.58,01,-4.84,01,21.21,01,38.59,01
2000,10,2,4,30,-4.21,01,0.00,06,-0.35,01,-4.21,01,21.15,01,38.76,01
2000,10,2,4,35,-3.97,01,0.00,06,-0.16,01,-4.03,01,21.15,01,38.74,01