2000,8,1,0,5,-6.14,01,0.00,06,-0.43,01,-5.59,01,38.70,01,23.34,01
2000,8,1,0,10,-6.66,01,0.00,06,-0.74,01,-6.32,01,38.49,01,23.68,01
2000,8,1,0,15,-6.02,01,0.00,06,-0.08,01,-5.35,01,38.55,01,23.67,01
2000,8,1,0,20,-6.19,01,0.00,06,-0.16,01,-5.73,01,38.47,01,23.88,01
2000,8,1,0,25,-6.42,01,0.00,06,-0.18,01,-5.89,01,38.44,01,24.04,01
2000,8,1,0,30,-6.47,01,0.00,06,-0.56,01,-6.20,01,38.29,01,24.16,01
2000,8,1,0,35,-6.63,01,0.00,06,-0.75,01,-6.34,01,38.13,01,24.39,01
2000,8,1,0,40,-7.64,01,0.00,06,-1.34,01,-7.50,01,37.92,01,24.79,01
2000,8,1,0,45,-7.79,01,0.00,06,-1.35,01,-7.65,01,37.70,01,25.09,01
2000,8,1,0,50,-7.12,01,0.00,06,-0.84,01,-6.87,01,37.64,01,25.00,01
2000,8,1,0,55,-6.39,01,0.00,06,-0.18,01,-5.90,01,37.79,01,24.80,01
2000,8,1,1,0,-6.30,01,0.00,06,0.02,01,-5.83,01,37.86,01,24.68,01
2000,8,1,1,5,-5.65,01,0.00,06,0.83,01,-5.07,01,38.06,01,23.99,01
2000,8,1,1,10,-5.69,01,0.00,06,0.81,01,-4.89,01,38.16,01,23.83,01
2000,8,1,1,15,-4.88,01,0.00,06,1.76,01,-4.24,01,38.34,01,22.68,01
2000,8,1,1,20,-4.81,01,0.00,06,1.50,01,-3.92,01,38.55,01,22.17,01
2000,8,1,1,25,-6.30,01,0.00,06,0.25,01,-5.66,01,38.43,01,21.58,01
2000,8,1,1,30,-6.70,01,0.00,06,0.17,01,-6.03,01,38.40,01,20.61,01
2000,8,1,1,35,-7.98,01,0.00,06,-1.95,01,-7.38,01,37.89,01,23.95,01
2000,8,1,1,40,-9.28,01,0.00,06,-4.05,01,-8.67,01,36.81,01,26.33,01
2000,8,1,1,45,-9.60,01,0.00,06,-4.76,01,-9.01,01,35.94,01,27.32,01
2000,8,1,1,50,-9.57,01,0.00,06,-4.36,01,-9.03,01,35.41,01,27.95,01
2000,8,1,1,55,-8.45,01,0.00,06,-3.72,01,-8.16,01,35.07,01,28.96,01
2000,8,1,2,0,-7.43,01,0.00,06,-2.78,01,-7.58,01,34.87,01,29.99,01
2000,8,1,2,5,-7.06,01,0.00,06,-2.26,01,-7.33,01,34.70,01,29.95,01
2000,8,1,2,10,-6.97,01,0.00,06,-2.12,01,-7.23,01,34.49,01,30.45,01
2000,8,1,2,15,-6.83,01,0.00,06,-1.26,01,-7.18,01,34.33,01,31.17,01
2000,8,1,2,20,-6.68,01,0.00,06,-0.59,01,-6.87,01,34.38,01,31.50,01
2000,8,1,2,25,-6.81,01,0.00,06,-0.26,01,-6.77,01,34.71,01,31.00,01
2000,8,1,2,30,-7.03,01,0.00,06,-0.69,01,-7.25,01,34.64,01,30.80,01
2000,8,1,2,35,-7.33,01,0.00,06,-0.54,01,-7.51,01,34.45,01,30.95,01
2000,8,1,2,40,-6.53,01,0.00,06,-0.37,01,-6.44,01,34.30,01,31.39,01
2000,8,1,2,45,-6.59,01,0.00,06,-0.88,01,-6.63,01,34.01,01,31.64,01
2000,8,1,2,50,-7.70,01,0.00,06,-1.37,01,-7.66,01,33.81,01,32.09,01
2000,8,1,2,55,-7.40,01,0.00,06,-1.42,01,-7.55,01,33.80,01,32.27,01
2000,8,1,3,0,-7.35,01,0.00,06,-1.65,01,-7.51,01,33.73,01,32.16,01
2000,8,1,3,5,-7.39,01,0.00,06,-1.88,01,-7.53,01,33.60,01,32.07,01
2000,8,1,3,10,-8.12,01,0.00,06,-2.09,01,-7.86,01,33.36,01,32.30,01
2000,8,1,3,15,-7.18,01,0.00,06,-1.37,01,-7.12,01,33.28,01,32.49,01
2000,8,1,3,20,-7.09,01,0.00,06,-1.38,01,-6.88,01,33.19,01,32.80,01
2000,8,1,3,25,-7.21,01,0.00,06,-1.38,01,-7.25,01,33.01,01,32.94,01
2000,8,1,3,30,-6.96,01,0.00,06,-1.16,01,-7.24,01,32.90,01,32.95,01
2000,8,1,3,35,-7.39,01,0.00,06,-1.61,01,-7.61,01,32.70,01,33.16,01
2000,8,1,3,40,-7.17,01,0.00,06,-1.54,01,-7.44,01,32.56,01,33.67,01
2000,8,1,3,45,-6.30,01,0.00,06,-0.64,01,-6.49,01,32.65,01,34.19,01
2000,8,1,3,50,-5.10,01,0.00,06,0.29,01,-4.94,01,33.05,01,34.12,01
2000,8,1,3,55,-4.86,01,0.00,06,0.73,01,-4.87,01,33.21,01,33.78,01
2000,8,1,4,0,-6.29,01,0.00,06,-0.48,01,-5.91,01,33.17,01,33.26,01
2000,8,1,4,5,-6.86,01,0.00,06,-0.41,01,-6.39,01,32.92,01,33.75,01
2000,8,1,4,10,-6.40,01,0.00,06,-0.13,01,-6.15,01,32.75,01,33.75,01
2000,8,1,4,15,-6.58,01,0.00,06,-0.36,01,-6.31,01,32.65,01,33.83,01
2000,8,1,4,20,-6.48,01,0.00,06,-0.25,01,-6.10,01,32.47,01,33.87,01
2000,8,1,4,25,-6.13,01,0.00,06,-0.17,01,-5.90,01,32.28,01,33.99,01
2000,8,1,4,30,-6.30,01,0.00,06,-0.57,01,-6.17,01,32.28,01,33.74,01
2000,8,1,4,35,-6.88,01,0.00,06,-0.95,01,-6.99,01,32.10,01,33.99,01
2000,8,1,4,40,-6.16,01,0.00,06,-0.57,01,-6.00,01,32.01,01,33.90,01
2000,8,1,4,45,-6.01,01,0.00,06,-0.79,01,-5.65,01,31.94,01,34.00,01
2000,8,1,4,50,-6.11,01,0.00,06,-1.01,01,-5.86,01,31.90,01,34.09,01
2000,8,1,4,55,-6.23,01,0.00,06,-0.98,01,-5.96,01,31.72,01,34.15,01
2000,8,1,5,0,-6.58,01,0.00,06,-1.76,01,-6.15,01,31.31,01,32.15,01
2000,8,1,5,5,-6.43,01,0.00,06,-2.10,01,-5.95,01,30.75,01,33.07,01
2000,8,1,5,10,-6.16,01,0.00,06,-1.44,01,-5.56,01,30.71,01,34.08,01
2000,8,1,5,15,-6.31,01,0.00,06,-1.44,01,-5.76,01,30.89,01,34.38,01
2000,8,1,5,20,-6.95,01,0.00,06,-1.96,01,-6.56,01,30.68,01,33.78,01
2000,8,1,5,25,-6.43,01,0.00,06,-1.43,01,-6.00,01,30.51,01,34.13,01
2000,8,1,5,30,-6.09,01,0.00,06,-1.17,01,-5.67,01,30.62,01,34.52,01
2000,8,1,5,35,-6.22,01,0.00,06,-1.24,01,-5.95,01,30.61,01,34.89,01
2000,8,1,5,40,-5.83,01,0.00,06,-1.30,01,-5.27,01,30.62,01,35.70,01
2000,8,1,5,45,-4.43,01,0.00,06,-1.33,01,-3.99,01,30.75,01,35.05,01
2000,8,1,5,50,-2.45,01,0.00,06,-0.73,01,-1.86,01,30.93,01,34.11,01
2000,8,1,5,55,-0.32,01,0.06,06,-0.83,01,0.07,01,30.86,01,34.56,01
2000,8,1,6,0,4.68,01,4.79,06,-0.19,01,4.80,01,30.82,01,34.80,01
2000,8,1,6,5,10.11,01,10.57,06,0.80,01,10.53,01,30.74,01,35.11,01
2000,8,1,6,10,17.45,01,18.24,06,4.51,01,17.95,01,30.87,01,35.16,01
2000,8,1,6,15,24.63,01,25.92,06,11.28,01,24.98,01,30.99,01,34.70,01
2000,8,1,6,20,33.36,01,35.12,06,23.54,01,32.72,01,31.11,01,31.84,01
2000,8,1,6,25,46.80,01,48.17,06,41.93,01,43.11,01,31.67,01,24.57,01
2000,8,1,6,30,58.89,01,60.47,06,61.11,01,51.96,01,32.07,01,20.14,01
2000,8,1,6,35,70.55,01,72.26,06,81.50,01,59.40,01,32.21,01,18.08,01
2000,8,1,6,40,82.57,01,84.08,06,102.00,01,66.08,01,32.36,01,18.85,01
2000,8,1,6,45,94.60,03,96.33,06,123.10,03,72.30,03,32.48,01,19.62,01
2000,8,1,6,50,108.47,03,110.89,06,146.30,03,79.60,03,32.65,01,17.37,01
2000,8,1,6,55,124.94,03,126.49,06,171.10,03,86.70,03,32.87,01,17.14,01
2000,8,1,7,0,139.94,03,140.45,06,192.50,03,92.10,03,33.25,01,17.28,01
2000,8,1,7,5,155.99,03,155.56,06,216.00,03,97.30,03,33.77,01,18.29,01
2000,8,1,7,10,174.96,03,173.21,06,239.40,03,104.20,03,34.05,01,20.26,01
2000,8,1,7,15,192.76,03,189.65,06,258.70,03,110.30,03,34.08,01,21.96,01
2000,8,1,7,20,211.15,03,206.72,06,276.90,03,116.70,03,34.05,01,22.83,01
2000,8,1,7,25,231.21,03,224.47,06,295.50,03,123.00,03,34.08,01,22.66,01
2000,8,1,7,30,249.51,03,240.65,06,312.40,03,127.70,03,34.36,01,22.75,01
2000,8,1,7,35,269.36,11,259.04,06,334.90,10,131.90,10,34.68,01,24.40,01
2000,8,1,7,40,288.53,11,277.17,06,354.30,10,136.30,10,34.80,01,26.92,01
2000,8,1,7,45,307.34,11,295.86,06,376.60,10,139.40,10,35.07,01,26.90,01
2000,8,1,7,50,324.12,11,313.03,06,393.00,10,142.80,10,35.78,01,26.14,01
2000,8,1,7,55,344.86,11,332.50,06,409.80,10,147.80,10,35.85,01,26.17,01
2000,8,1,8,0,363.67,11,350.65,06,423.50,10,152.40,10,35.73,01,26.67,01
2000,8,1,8,5,384.78,11,369.72,06,436.60,10,157.80,10,35.38,01,27.86,01
2000,8,1,8,10,405.04,11,387.50,06,446.40,10,163.20,10,35.28,01,28.56,01
2000,8,1,8,15,423.37,11,404.96,06,460.10,10,166.00,10,35.56,01,28.34,01
2000,8,1,8,20,442.60,11,425.32,06,481.10,10,167.40,10,35.85,01,27.81,01
2000,8,1,8,25,461.70,11,443.85,06,495.00,10,170.30,10,36.06,01,26.15,01
2000,8,1,8,30,482.70,15,463.84,06,508.90,14,174.30,14,36.16,01,23.35,01
2000,8,1,8,35,504.10,11,485.11,06,527.80,10,176.30,10,36.53,01,22.13,01
2000,8,1,8,40,518.84,03,502.27,06,539.40,03,178.10,03,36.89,01,19.72,01
2000,8,1,8,45,532.45,03,520.20,06,552.00,03,179.80,03,37.55,01,19.68,01
2000,8,1,8,50,548.29,03,537.80,06,559.70,03,184.00,03,37.41,01,20.92,01
2000,8,1,8,55,561.24,03,554.50,06,570.80,03,185.00,03,37.62,01,20.57,01
2000,8,1,9,0,579.33,03,574.30,06,586.30,03,186.00,03,38.09,01,19.68,01
2000,8,1,9,5,592.36,03,588.54,06,593.40,03,186.80,03,38.55,01,20.28,01
2000,8,1,9,10,607.49,03,603.21,06,598.90,03,189.10,03,38.75,01,20.16,01
2000,8,1,9,15,621.96,03,619.48,06,605.10,03,192.50,03,38.37,01,20.15,01
2000,8,1,9,20,635.04,03,636.13,06,613.90,03,194.40,03,38.43,01,19.94,01
2000,8,1,9,25,649.79,03,654.00,06,624.40,03,196.20,03,38.67,01,18.30,01
2000,8,1,9,30,667.20,03,668.50,06,631.20,03,197.30,03,38.84,01,17.66,01
2000,8,1,9,35,688.93,03,685.80,06,640.50,03,199.30,03,39.16,01,16.28,01
2000,8,1,9,40,708.94,03,700.66,06,647.10,03,200.90,03,39.69,01,17.14,01
2000,8,1,9,45,727.89,03,715.18,06,654.20,03,201.80,03,39.96,01,16.44,01
2000,8,1,9,50,743.78,03,728.24,06,660.50,03,201.90,03,40.36,01,12.98,01
2000,8,1,9,55,759.63,03,739.54,06,662.60,03,203.70,03,40.48,01,12.63,01
2000,8,1,10,0,773.45,11,752.64,06,667.10,10,205.50,10,40.73,01,13.18,01
2000,8,1,10,5,785.24,11,763.55,06,669.10,10,207.30,10,40.96,01,13.16,01
2000,8,1,10,10,797.99,03,775.48,06,672.30,03,209.30,03,41.13,01,13.00,01
2000,8,1,10,15,812.69,03,789.78,06,678.10,03,211.60,03,41.57,01,12.36,01
2000,8,1,10,20,826.61,11,799.43,06,679.70,10,213.00,10,41.91,01,12.07,01
2000,8,1,10,25,840.51,03,811.08,06,684.50,03,213.80,03,42.05,01,11.44,01
2000,8,1,10,30,855.37,15,823.16,06,691.10,14,213.60,14,42.40,01,10.78,01
2000,8,1,10,35,867.24,15,827.93,06,685.60,14,217.00,14,42.53,01,10.48,01
2000,8,1,10,40,881.05,11,835.92,06,683.40,10,221.00,10,42.67,01,10.34,01
2000,8,1,10,45,891.89,11,843.97,06,684.00,10,222.80,10,42.53,01,10.40,01
2000,8,1,10,50,899.76,11,855.43,06,688.80,10,224.40,10,43.14,01,10.41,01
2000,8,1,10,55,907.61,11,861.52,06,686.80,10,227.10,10,43.20,01,10.17,01
2000,8,1,11,0,920.77,19,868.99,06,689.50,18,227.10,18,43.25,01,10.22,01
2000,8,1,11,5,930.99,15,881.50,06,699.20,14,225.80,14,43.52,01,10.18,01
2000,8,1,11,10,940.21,15,887.66,06,702.00,14,224.80,14,43.86,01,9.67,01
2000,8,1,11,15,947.48,19,885.55,06,689.40,18,230.40,18,44.28,01,8.85,01
2000,8,1,11,20,958.65,23,889.07,06,686.90,22,232.40,22,44.25,01,8.84,01
2000,8,1,11,25,960.04,23,885.28,06,679.50,22,232.10,22,44.17,01,8.88,01
2000,8,1,11,30,964.36,23,888.43,06,681.80,22,229.70,22,44.51,01,8.71,01
2000,8,1,11,35,978.46,23,895.86,06,686.20,22,229.80,22,44.47,01,8.88,01
2000,8,1,11,40,984.09,27,893.98,06,681.60,26,229.60,26,44.33,01,8.77,01
2000,8,1,11,45,983.11,31,881.73,06,666.00,30,230.10,30,44.63,01,8.56,01
2000,8,1,11,50,994.83,35,880.57,06,662.50,34,230.20,34,44.65,01,8.59,01
2000,8,1,11,55,995.81,35,874.91,06,653.90,34,231.10,34,45.02,01,8.37,01
2000,8,1,12,0,986.04,31,865.74,06,645.00,30,229.10,30,44.84,01,8.63,01
2000,8,1,12,5,994.83,39,867.16,06,645.10,38,229.10,38,44.93,01,8.23,01
2000,8,1,12,10,1012.40,39,878.17,06,650.40,38,233.80,38,44.92,01,8.29,01
2000,8,1,12,15,997.76,43,857.02,06,632.30,42,229.80,42,44.79,01,8.38,01
2000,8,1,12,20,1006.54,43,859.82,06,636.20,42,228.20,42,45.07,01,8.10,01
2000,8,1,12,25,1015.33,43,865.80,06,633.00,42,237.10,42,45.59,01,7.88,01
2000,8,1,12,30,1003.62,43,849.17,06,622.20,42,231.20,42,45.22,01,7.88,01
2000,8,1,12,35,1003.62,47,842.74,06,619.80,46,227.40,46,45.14,01,7.73,01
2000,8,1,12,40,1000.69,51,836.17,06,614.10,50,227.00,50,44.93,01,7.81,01
2000,8,1,12,45,1000.69,47,839.96,06,609.70,46,235.90,46,45.68,01,7.80,01
2000,8,1,12,50,1008.50,51,841.12,06,613.00,50,234.80,50,45.66,01,7.69,01
2000,8,1,12,55,1009.47,51,833.58,06,611.50,50,230.00,50,45.64,01,7.51,01
2000,8,1,13,0,1004.59,55,824.30,06,603.30,54,230.30,54,45.56,01,7.85,01
2000,8,1,13,5,993.85,51,811.94,06,593.60,50,229.20,50,45.29,01,8.08,01
2000,8,1,13,10,991.90,51,808.79,06,594.00,50,227.60,50,45.26,01,7.78,01
2000,8,1,13,15,983.11,51,805.03,06,592.80,50,227.20,50,45.33,01,7.68,01
2000,8,1,13,20,974.55,55,795.84,06,581.50,54,231.40,54,45.82,01,7.73,01
2000,8,1,13,25,959.47,55,784.11,06,573.50,54,230.00,54,46.06,01,7.71,01
2000,8,1,13,30,948.30,51,773.94,06,567.30,50,228.60,50,46.12,01,7.69,01
2000,8,1,13,35,946.91,51,780.32,06,558.80,50,246.10,50,46.37,01,7.65,01
2000,8,1,13,40,942.58,55,768.08,06,554.20,54,241.40,54,46.27,01,7.69,01
2000,8,1,13,45,940.21,43,807.75,06,548.30,42,290.00,42,46.58,01,7.58,01
2000,8,1,13,50,930.00,55,757.20,06,545.20,54,245.90,54,46.12,01,7.65,01
2000,8,1,13,55,923.71,59,745.43,06,547.20,58,236.00,58,46.15,01,7.67,01
2000,8,1,14,0,911.53,51,739.37,06,552.60,50,228.90,50,45.63,01,7.79,01
2000,8,1,14,5,901.72,51,733.94,06,554.10,50,226.30,50,45.52,01,7.84,01
2000,8,1,14,10,891.88,55,725.71,06,553.10,54,223.40,54,45.99,01,7.62,01
2000,8,1,14,15,882.03,55,714.91,06,544.00,54,225.40,54,46.29,01,7.48,01
2000,8,1,14,20,876.10,39,752.44,06,538.70,38,272.40,38,46.68,01,7.48,01
2000,8,1,14,25,874.11,51,719.03,06,545.70,50,237.70,50,46.49,01,7.45,01
2000,8,1,14,30,867.18,43,744.26,06,546.60,42,267.30,42,46.53,01,7.47,01
2000,8,1,14,35,851.33,47,702.82,06,538.50,46,238.20,46,45.76,01,7.60,01
2000,8,1,14,40,837.43,55,680.99,06,541.70,54,219.10,54,45.58,01,7.75,01
2000,8,1,14,45,829.71,55,677.43,06,546.60,54,217.10,54,46.06,01,7.84,01
2000,8,1,14,50,818.99,55,668.98,06,546.80,54,214.40,54,46.08,01,7.69,01
2000,8,1,14,55,805.26,51,658.57,06,542.40,50,213.70,50,46.28,01,7.76,01
2000,8,1,15,0,791.49,51,645.42,06,535.70,50,212.20,50,45.91,01,7.76,01
2000,8,1,15,5,780.67,47,638.80,06,538.10,46,210.00,46,46.11,01,7.53,01
2000,8,1,15,10,765.83,51,628.60,06,536.10,50,207.90,50,46.24,01,7.58,01
2000,8,1,15,15,751.94,47,620.01,06,538.40,46,204.20,46,46.48,01,7.38,01
2000,8,1,15,20,742.04,51,610.94,06,535.90,50,203.90,50,46.56,01,7.22,01
2000,8,1,15,25,727.31,51,600.19,06,531.00,50,203.80,50,46.22,01,7.29,01
2000,8,1,15,30,714.54,47,593.90,06,532.50,46,203.50,46,46.34,01,7.26,01
2000,8,1,15,35,690.34,43,581.13,06,532.20,42,198.20,42,45.98,01,7.32,01
2000,8,1,15,40,673.02,39,574.18,06,539.80,38,193.30,38,46.20,01,7.29,01
2000,8,1,15,45,654.73,39,561.56,06,531.90,38,193.80,38,46.54,01,7.18,01
2000,8,1,15,50,637.08,35,548.47,06,525.40,34,192.80,34,46.19,01,7.28,01
2000,8,1,15,55,609.47,31,533.77,06,525.60,30,185.70,30,46.28,01,7.34,01
2000,8,1,16,0,592.75,27,522.88,06,526.50,26,182.10,26,46.15,01,7.38,01
2000,8,1,16,5,577.37,27,511.51,06,525.30,26,179.50,26,46.24,01,7.42,01
2000,8,1,16,10,562.12,27,498.69,06,518.00,26,179.30,26,46.65,01,7.36,01
2000,8,1,16,15,545.72,31,483.07,06,506.70,30,178.60,30,46.75,01,7.22,01
2000,8,1,16,20,526.57,27,469.81,06,503.30,26,175.40,26,46.53,01,7.25,01
2000,8,1,16,25,508.47,23,455.29,06,494.50,22,174.00,22,46.69,01,7.21,01
2000,8,1,16,30,492.19,23,441.17,06,484.30,22,173.60,22,46.45,01,7.26,01
2000,8,1,16,35,469.36,23,424.40,06,477.30,22,168.60,22,46.09,01,7.41,01
2000,8,1,16,40,445.81,19,407.51,06,471.70,18,162.60,18,45.83,01,7.51,01
2000,8,1,16,45,426.69,15,394.41,06,465.70,14,160.50,14,46.17,01,7.33,01
2000,8,1,16,50,407.91,11,380.66,06,458.10,10,158.40,10,46.30,01,7.40,01
2000,8,1,16,55,390.02,15,362.72,06,446.70,14,153.70,14,45.86,01,7.47,01
2000,8,1,17,0,375.79,15,345.54,06,434.50,14,149.80,14,46.06,01,7.36,01
2000,8,1,17,5,354.68,19,325.69,06,422.00,18,143.00,18,45.97,01,7.35,01
2000,8,1,17,10,333.03,11,307.15,06,407.90,10,137.80,10,46.01,01,7.47,01
2000,8,1,17,15,312.73,15,288.60,06,390.10,14,133.60,14,45.87,01,7.53,01
2000,8,1,17,20,290.63,11,269.30,06,372.50,10,128.00,10,46.00,01,7.39,01
2000,8,1,17,25,271.84,11,252.35,06,352.80,10,124.90,10,46.01,01,7.33,01
2000,8,1,17,30,248.27,11,232.14,06,330.10,10,118.90,10,45.83,01,7.31,01
2000,8,1,17,35,227.34,03,213.58,06,312.20,03,112.20,03,45.56,01,7.44,01
2000,8,1,17,40,211.32,11,197.91,06,296.10,10,107.20,10,45.83,01,7.27,01
2000,8,1,17,45,191.31,11,180.24,06,278.40,10,100.10,10,45.92,01,7.30,01
2000,8,1,17,50,170.54,03,162.27,06,254.60,03,93.70,03,45.81,01,7.34,01
2000,8,1,17,55,151.04,03,144.39,06,230.90,03,86.50,03,45.60,01,7.32,01
2000,8,1,18,0,134.81,03,129.47,06,208.00,03,81.20,03,45.55,01,7.29,01
2000,8,1,18,5,118.53,03,114.68,06,185.00,03,75.20,03,45.46,01,7.27,01
2000,8,1,18,10,104.32,03,100.84,06,162.60,03,69.18,03,45.47,01,7.23,01
2000,8,1,18,15,90.29,03,87.10,06,136.70,03,63.04,03,45.35,01,7.25,01
2000,8,1,18,20,72.29,01,70.36,06,111.40,01,52.84,01,45.29,01,7.27,01
2000,8,1,18,25,57.68,01,56.51,06,85.10,01,44.71,01,45.11,01,7.31,01
2000,8,1,18,30,48.49,01,48.09,06,65.22,01,40.27,01,45.16,01,7.29,01
2000,8,1,18,35,36.42,01,37.01,06,44.54,01,32.49,01,45.09,01,7.32,01
2000,8,1,18,40,26.99,01,27.28,06,25.31,01,25.18,01,44.95,01,7.34,01
2000,8,1,18,45,18.83,01,18.92,06,4.99,01,18.60,01,44.93,01,7.34,01
2000,8,1,18,50,11.35,01,11.48,06,-0.73,01,11.51,01,44.81,01,7.35,01
2000,8,1,18,55,4.51,01,4.73,06,-1.56,01,4.78,01,44.67,01,7.39,01
2000,8,1,19,0,-1.55,01,-1.43,06,-1.96,01,-1.41,01,44.59,01,7.41,01
2000,8,1,19,5,-5.65,01,0.00,06,-1.54,01,-5.69,01,44.42,01,7.44,01
2000,8,1,19,10,-7.36,01,0.00,06,-1.45,01,-7.61,01,44.38,01,7.47,01
2000,8,1,19,15,-8.67,01,0.00,06,-1.52,01,-8.67,01,44.27,01,7.48,01
2000,8,1,19,20,-10.10,07,0.00,06,-1.52,01,-9.82,01,44.24,01,7.49,01
2000,8,1,19,25,-10.76,07,0.00,06,-2.27,01,-10.56,07,44.07,01,7.48,01
2000,8,1,19,30,-10.49,07,0.00,06,-2.28,01,-10.30,07,43.83,01,7.56,01
2000,8,1,19,35,-9.56,01,0.00,06,-1.80,01,-9.30,01,43.74,01,7.56,01
2000,8,1,19,40,-9.60,01,0.00,06,-1.65,01,-9.39,01,43.55,01,7.60,01
2000,8,1,19,45,-10.62,07,0.00,06,-2.25,01,-10.47,07,43.18,01,7.65,01
2000,8,1,19,50,-11.02,07,0.00,06,-2.49,01,-10.89,07,42.77,01,7.73,01
2000,8,1,19,55,-10.54,07,0.00,06,-2.49,01,-10.36,07,42.50,01,7.80,01
2000,8,1,20,0,-10.50,07,0.00,06,-2.73,01,-10.07,07,42.37,01,7.81,01
2000,8,1,20,5,-11.12,07,0.00,06,-2.93,01,-10.68,07,42.15,01,8.00,01
2000,8,1,20,10,-13.10,07,0.00,06,-3.72,01,-12.40,07,41.72,01,8.10,01
2000,8,1,20,15,-13.25,07,0.00,06,-3.83,01,-12.47,07,41.31,01,8.12,01
2000,8,1,20,20,-11.36,07,0.00,06,-3.42,01,-10.66,07,41.08,01,8.15,01
2000,8,1,20,25,-9.35,01,0.00,06,-2.60,01,-8.72,01,41.50,01,8.10,01
2000,8,1,20,30,-8.68,01,0.00,06,-2.01,01,-8.03,01,41.95,01,7.99,01
2000,8,1,20,35,-8.86,01,0.00,06,-1.68,01,-8.33,01,41.90,01,7.92,01
2000,8,1,20,40,-7.98,01,0.00,06,-1.41,01,-7.82,01,41.55,01,7.94,01
2000,8,1,20,45,-8.23,01,0.00,06,-1.56,01,-7.97,01,41.39,01,8.33,01
2000,8,1,20,50,-6.55,01,0.00,06,-0.78,01,-6.41,01,41.37,01,14.49,01
2000,8,1,20,55,-6.30,01,0.00,06,-1.24,01,-6.21,01,41.10,01,19.59,01
2000,8,1,21,0,-7.06,01,0.00,06,-1.66,01,-7.14,01,40.76,01,22.04,01
2000,8,1,21,5,-6.96,01,0.00,06,-1.21,01,-6.76,01,40.84,01,23.05,01
2000,8,1,21,10,-9.02,01,0.00,06,-2.08,01,-8.53,01,40.55,01,24.59,01
2000,8,1,21,15,-8.34,01,0.00,06,-2.06,01,-7.84,01,40.28,01,27.48,01
2000,8,1,21,20,-7.55,01,0.00,06,-1.80,01,-7.56,01,40.10,01,28.41,01
2000,8,1,21,25,-7.84,01,0.00,06,-1.78,01,-7.57,01,39.96,01,28.69,01
2000,8,1,21,30,-7.96,01,0.00,06,-1.52,01,-7.52,01,39.86,01,28.69,01
2000,8,1,21,35,-8.07,01,0.00,06,-1.50,01,-7.69,01,39.77,01,28.70,01
2000,8,1,21,40,-7.70,01,0.00,06,-1.57,01,-7.66,01,39.73,01,29.68,01
2000,8,1,21,45,-8.12,01,0.00,06,-1.88,01,-7.70,01,39.47,01,31.17,01
2000,8,1,21,50,-7.29,01,0.00,06,-1.16,01,-7.21,01,39.34,01,31.78,01
2000,8,1,21,55,-5.87,01,0.00,06,0.01,01,-5.56,01,39.47,01,31.62,01
2000,8,1,22,0,-5.39,01,0.00,06,0.25,01,-5.01,01,39.55,01,31.92,01
2000,8,1,22,5,-5.71,01,0.00,06,0.17,01,-5.20,01,39.53,01,32.06,01
2000,8,1,22,10,-6.27,01,0.00,06,-0.28,01,-5.92,01,39.41,01,32.19,01
2000,8,1,22,15,-7.06,01,0.00,06,-1.34,01,-6.86,01,39.24,01,32.58,01
2000,8,1,22,20,-7.96,01,0.00,06,-1.43,01,-7.62,01,38.96,01,32.71,01
2000,8,1,22,25,-6.07,01,0.00,06,0.54,01,-5.79,01,39.33,01,30.53,01
2000,8,1,22,30,-4.59,01,0.00,06,1.90,01,-4.00,01,39.84,01,29.49,01
2000,8,1,22,35,-4.03,01,0.00,06,2.43,01,-3.24,01,40.03,01,29.16,01
2000,8,1,22,40,-3.88,01,0.00,06,2.41,01,-3.10,01,40.07,01,28.90,01
2000,8,1,22,45,-4.03,01,0.00,06,2.08,01,-3.33,01,40.12,01,27.99,01
2000,8,1,22,50,-3.96,01,0.00,06,2.45,01,-3.26,01,40.24,01,24.02,01
2000,8,1,22,55,-3.39,01,0.00,06,2.70,01,-2.43,01,40.52,01,20.69,01
2000,8,1,23,0,-4.33,01,0.00,06,1.51,01,-3.42,01,40.59,01,20.72,01
2000,8,1,23,5,-6.31,01,0.00,06,-1.61,01,-5.59,01,39.73,01,29.00,01
2000,8,1,23,10,-6.61,01,0.00,06,-1.62,01,-6.27,01,39.28,01,26.92,01
2000,8,1,23,15,-6.80,01,0.00,06,-0.90,01,-6.57,01,39.58,01,24.77,01
2000,8,1,23,20,-7.66,01,0.00,06,-0.83,01,-7.46,01,39.56,01,24.11,01
2000,8,1,23,25,-7.95,01,0.00,06,-1.10,01,-7.56,01,39.53,01,23.75,01
2000,8,1,23,30,-8.94,01,0.00,06,-1.25,01,-8.34,01,39.31,01,22.80,01
2000,8,1,23,35,-6.98,01,0.00,06,0.25,01,-6.67,01,39.61,01,20.66,01
2000,8,1,23,40,-8.04,01,0.00,06,-0.61,01,-7.37,01,39.57,01,22.30,01
2000,8,1,23,45,-6.95,01,0.00,06,-0.33,01,-6.47,01,39.31,01,19.82,01
2000,8,1,23,50,-6.98,01,0.00,06,0.09,01,-6.69,01,39.15,01,20.59,01
2000,8,1,23,55,-7.34,01,0.00,06,-0.36,01,-7.15,01,39.26,01,20.57,01
2000,8,2,0,0,-7.79,01,0.00,06,-1.22,01,-7.67,01,38.99,01,24.05,01
2000,8,2,0,5,-7.62,01,0.00,06,-1.51,01,-7.66,01,38.40,01,26.45,01
2000,8,2,0,10,-9.03,01,0.00,06,-2.14,01,-8.76,01,38.08,01,27.33,01
2000,8,2,0,15,-9.04,01,0.00,06,-1.97,01,-8.77,01,37.85,01,26.75,01
2000,8,2,0,20,-9.58,01,0.00,06,-2.33,01,-9.02,01,37.66,01,25.98,01
2000,8,2,0,25,-7.18,01,0.00,06,-0.87,01,-7.25,01,37.54,01,26.82,01
2000,8,2,0,30,-6.96,01,0.00,06,-0.99,01,-6.97,01,37.71,01,26.26,01
2000,8,2,0,35,-9.01,01,0.00,06,-1.88,01,-8.42,01,37.43,01,25.68,01
2000,8,2,0,40,-8.37,01,0.00,06,-1.52,01,-7.83,01,37.35,01,23.87,01
2000,8,2,0,45,-7.22,01,0.00,06,-0.79,01,-6.61,01,37.44,01,21.82,01
2000,8,2,0,50,-6.50,01,0.00,06,-0.30,01,-6.29,01,37.33,01,22.33,01
2000,8,2,0,55,-6.87,01,0.00,06,-0.74,01,-6.65,01,37.22,01,21.09,01
2000,8,2,1,0,-7.87,01,0.00,06,-1.38,01,-7.52,01,36.87,01,21.45,01
2000,8,2,1,5,-7.73,01,0.00,06,-1.10,01,-7.53,01,36.82,01,21.29,01
2000,8,2,1,10,-7.50,01,0.00,06,-1.37,01,-7.33,01,36.65,01,22.35,01
2000,8,2,1,15,-6.88,01,0.00,06,-1.09,01,-6.49,01,36.47,01,24.36,01
2000,8,2,1,20,-6.71,01,0.00,06,-0.68,01,-6.29,01,36.43,01,25.65,01
2000,8,2,1,25,-6.86,01,0.00,06,-0.92,01,-6.37,01,36.22,01,26.17,01
2000,8,2,1,30,-7.04,01,0.00,06,-1.28,01,-6.42,01,35.84,01,25.73,01
2000,8,2,1,35,-5.80,01,0.00,06,1.01,01,-4.80,01,36.24,01,20.02,01
2000,8,2,1,40,-5.38,01,0.00,06,0.85,01,-4.22,01,36.49,01,20.37,01
2000,8,2,1,45,-5.40,01,0.00,06,1.15,01,-4.28,01,36.62,01,19.67,01
2000,8,2,1,50,-6.79,01,0.00,06,-0.96,01,-5.99,01,36.04,01,21.42,01
2000,8,2,1,55,-6.67,01,0.00,06,-0.94,01,-5.90,01,35.75,01,21.05,01
2000,8,2,2,0,-6.51,01,0.00,06,-0.91,01,-5.73,01,35.61,01,18.53,01
2000,8,2,2,5,-6.49,01,0.00,06,-0.96,01,-5.81,01,35.44,01,15.96,01
2000,8,2,2,10,-6.08,01,0.00,06,0.11,01,-5.21,01,35.59,01,14.60,01
2000,8,2,2,15,-5.91,01,0.00,06,0.20,01,-4.91,01,35.69,01,13.82,01
2000,8,2,2,20,-5.95,01,0.00,06,0.30,01,-4.89,01,35.73,01,13.92,01
2000,8,2,2,25,-4.33,01,0.00,06,2.85,01,-3.41,01,36.41,01,13.40,01
2000,8,2,2,30,-4.53,01,0.00,06,1.48,01,-3.31,01,36.68,01,12.90,01
2000,8,2,2,35,-6.39,01,0.00,06,-0.88,01,-5.36,01,35.81,01,13.52,01
2000,8,2,2,40,-7.17,01,0.00,06,-2.65,01,-6.47,01,34.98,01,14.40,01
2000,8,2,2,45,-6.62,01,0.00,06,-2.30,01,-5.96,01,34.60,01,14.38,01
2000,8,2,2,50,-5.89,01,0.00,06,-0.50,01,-4.99,01,34.81,01,13.79,01
2000,8,2,2,55,-5.85,01,0.00,06,-0.27,01,-4.96,01,34.90,01,13.63,01
2000,8,2,3,0,-5.67,01,0.00,06,0.31,01,-4.71,01,35.05,01,12.76,01
2000,8,2,3,5,-5.68,01,0.00,06,0.23,01,-4.82,01,35.12,01,12.35,01
2000,8,2,3,10,-5.65,01,0.00,06,0.69,01,-4.58,01,35.27,01,12.08,01
2000,8,2,3,15,-6.11,01,0.00,06,-0.64,01,-5.04,01,35.17,01,12.35,01
2000,8,2,3,20,-6.22,01,0.00,06,-0.24,01,-5.28,01,35.04,01,12.22,01
2000,8,2,3,25,-6.25,01,0.00,06,-0.81,01,-5.18,01,34.89,01,11.95,01
2000,8,2,3,30,-5.95,01,0.00,06,-0.16,01,-4.92,01,35.11,01,12.02,01
2000,8,2,3,35,-6.50,01,0.00,06,-1.37,01,-5.67,01,34.79,01,11.92,01
2000,8,2,3,40,-6.96,01,0.00,06,-1.96,01,-6.43,01,34.36,01,11.84,01
2000,8,2,3,45,-7.06,01,0.00,06,-2.08,01,-6.46,01,34.06,01,11.93,01
2000,8,2,3,50,-7.09,01,0.00,06,-2.00,01,-6.54,01,33.84,01,11.98,01
2000,8,2,3,55,-6.40,01,0.00,06,-0.88,01,-5.76,01,33.98,01,11.75,01
2000,8,2,4,0,-6.37,01,0.00,06,-1.32,01,-5.82,01,33.83,01,11.87,01
2000,8,2,4,5,-6.47,01,0.00,06,-0.88,01,-5.96,01,33.67,01,11.87,01
2000,8,2,4,10,-6.19,01,0.00,06,-0.50,01,-5.73,01,33.65,01,11.83,01
2000,8,2,4,15,-6.52,01,0.00,06,-0.79,01,-6.00,01,33.57,01,11.84,01
2000,8,2,4,20,-6.54,01,0.00,06,-0.60,01,-6.03,01,33.51,01,11.89,01
2000,8,2,4,25,-6.70,01,0.00,06,-0.73,01,-6.59,01,33.32,01,11.99,01
2000,8,2,4,30,-6.15,01,0.00,06,0.20,01,-6.02,01,33.33,01,11.84,01
2000,8,2,4,35,-5.63,01,0.00,06,0.69,01,-5.53,01,33.41,01,11.78,01
2000,8,2,4,40,-5.16,01,0.00,06,1.02,01,-5.09,01,33.41,01,11.75,01
2000,8,2,4,45,-5.33,01,0.00,06,0.91,01,-5.16,01,33.57,01,11.76,01
2000,8,2,4,50,-5.51,01,0.00,06,0.41,01,-5.55,01,33.55,01,11.97,01
2000,8,2,4,55,-6.16,01,0.00,06,-0.12,01,-5.97,01,33.40,01,12.10,01
2000,8,2,5,0,-5.90,01,0.00,06,0.10,01,-6.03,01,33.28,01,12.17,01