1999,9,1,0,5,-14.35,07,0.00,01,-10.93,07,0.00,01,-6999.00,99,69.79,01,13.36,01
1999,9,1,0,10,-14.36,07,-.08,01,-10.98,07,0.00,01,-6999.00,99,69.94,01,13.36,01
1999,9,1,0,15,-14.42,07,-.17,01,-11.44,07,0.00,01,-6999.00,99,70.90,01,13.36,01
1999,9,1,0,20,-14.24,07,-.03,01,-11.23,07,0.00,01,-6999.00,99,70.90,01,13.36,01
1999,9,1,0,25,-14.31,07,-.04,01,-10.90,07,0.00,01,-6999.00,99,70.60,01,13.36,01
1999,9,1,0,30,-14.37,07,-.03,01,-11.00,07,0.00,01,-6999.00,99,71.10,01,13.36,01
1999,9,1,0,35,-14.48,07,-.21,01,-11.02,07,0.00,01,-6999.00,99,70.70,01,13.36,01
1999,9,1,0,40,-14.49,07,-.56,01,-11.57,07,0.00,01,-6999.00,99,71.20,01,13.37,01
1999,9,1,0,45,-14.62,07,-.52,01,-11.40,07,0.00,01,-6999.00,99,71.80,01,13.37,01
1999,9,1,0,50,-14.53,07,-.11,01,-10.70,07,0.00,01,-6999.00,99,72.40,01,13.37,01
1999,9,1,0,55,-14.49,07,-.24,01,-11.29,07,0.00,01,-6999.00,99,72.40,01,13.37,01
1999,9,1,1,0,-14.50,07,-.17,01,-11.13,07,0.00,01,-6999.00,99,72.40,01,13.37,01
1999,9,1,1,5,-14.45,07,-.05,01,-11.04,07,0.00,01,-6999.00,99,72.90,01,13.37,01
1999,9,1,1,10,-14.42,07,0.00,01,-10.42,07,0.00,01,-6999.00,99,73.00,01,13.35,01
1999,9,1,1,15,-14.56,07,0.00,01,-10.31,07,0.00,01,-6999.00,99,72.80,01,13.37,01
1999,9,1,1,20,-14.37,07,0.00,01,-10.54,07,0.00,01,-6999.00,99,73.80,01,13.38,01
1999,9,1,1,25,-14.40,07,0.00,01,-10.62,07,0.00,01,-6999.00,99,73.40,01,13.38,01
1999,9,1,1,30,-14.48,07,0.00,01,-10.90,07,0.00,01,-6999.00,99,73.10,01,13.38,01
1999,9,1,1,35,-14.51,07,-.32,01,-11.27,07,0.00,01,-6999.00,99,73.60,01,13.38,01
1999,9,1,1,40,-14.74,07,-.45,01,-11.30,07,0.00,01,-6999.00,99,74.10,01,13.38,01
1999,9,1,1,45,-14.75,07,-.39,01,-10.84,07,0.00,01,-6999.00,99,74.90,01,13.38,01
1999,9,1,1,50,-14.90,07,-.50,01,-10.95,07,0.00,01,-6999.00,99,75.20,01,13.39,01
1999,9,1,1,55,-15.15,07,-.35,01,-10.29,07,0.00,01,-6999.00,99,75.60,01,13.39,01
1999,9,1,2,0,-15.24,07,-.78,01,-11.05,07,0.00,01,-6999.00,99,76.00,01,13.39,01
1999,9,1,2,5,-15.36,07,-.70,01,-10.89,07,0.00,01,-6999.00,99,76.30,01,13.39,01
1999,9,1,2,10,-15.28,07,-.57,01,-10.54,07,0.00,01,-6999.00,99,76.20,01,13.40,01
1999,9,1,2,15,-15.28,07,-.46,01,-10.55,07,0.00,01,-6999.00,99,76.40,01,13.40,01
1999,9,1,2,20,-15.26,07,-.42,01,-10.84,07,0.00,01,-6999.00,99,76.80,01,13.40,01
1999,9,1,2,25,-15.06,07,-.37,01,-11.12,07,0.00,01,-6999.00,99,77.10,01,13.40,01
1999,9,1,2,30,-15.01,07,-.21,01,-10.79,07,0.00,01,-6999.00,99,77.40,01,13.40,01
1999,9,1,2,35,-14.94,07,-.04,01,-10.41,07,0.00,01,-6999.00,99,77.70,01,13.41,01
1999,9,1,2,40,-14.81,07,-.01,01,-10.17,07,0.00,01,-6999.00,99,78.10,01,13.41,01
1999,9,1,2,45,-14.81,07,0.00,01,-10.27,07,0.00,01,-6999.00,99,78.30,01,13.41,01
1999,9,1,2,50,-14.54,07,0.00,01,-10.26,07,0.00,01,-6999.00,99,78.40,01,13.41,01
1999,9,1,2,55,-14.47,07,0.00,01,-10.26,07,0.00,01,-6999.00,99,78.20,01,13.42,01
1999,9,1,3,0,-14.61,07,0.00,01,-10.30,07,0.00,01,-6999.00,99,78.30,01,13.42,01
1999,9,1,3,5,-14.54,07,-.02,01,-10.70,07,0.00,01,-6999.00,99,78.80,01,13.42,01
1999,9,1,3,10,-14.39,07,0.00,01,-10.45,07,0.00,01,-6999.00,99,79.30,01,13.42,01
1999,9,1,3,15,-14.33,07,0.00,01,-10.53,07,0.00,01,-6999.00,99,79.60,01,13.42,01
1999,9,1,3,20,-14.19,07,0.00,01,-10.85,07,0.00,01,-6999.00,99,80.10,01,13.42,01
1999,9,1,3,25,-14.18,07,0.00,01,-10.81,07,0.00,01,-6999.00,99,80.30,01,13.42,01
1999,9,1,3,30,-14.19,07,0.00,01,-10.24,07,0.00,01,-6999.00,99,80.10,01,13.43,01
1999,9,1,3,35,-14.25,07,0.00,01,-10.20,07,0.00,01,-6999.00,99,80.20,01,13.43,01
1999,9,1,3,40,-14.36,07,0.00,01,-10.07,07,0.00,01,-6999.00,99,80.30,01,13.43,01
1999,9,1,3,45,-14.48,07,0.00,01,-9.98,01,0.00,01,-6999.00,99,80.80,01,13.43,01
1999,9,1,3,50,-14.58,07,0.00,01,-9.56,01,0.00,01,-6999.00,99,80.90,01,13.43,01
1999,9,1,3,55,-14.59,07,0.00,01,-9.43,01,0.00,01,-6999.00,99,80.60,01,13.43,01
1999,9,1,4,0,-14.69,07,0.00,01,-9.43,01,0.00,01,-6999.00,99,80.40,01,13.44,01
1999,9,1,4,5,-14.93,07,0.00,01,-9.36,01,0.00,01,-6999.00,99,80.80,01,13.44,01
1999,9,1,4,10,-15.12,07,0.00,01,-9.63,01,0.00,01,-6999.00,99,81.00,01,13.44,01
1999,9,1,4,15,-15.39,07,0.00,01,-9.82,01,0.00,01,-6999.00,99,81.20,01,13.44,01
1999,9,1,4,20,-15.60,07,-.01,01,-10.13,07,0.00,01,-6999.00,99,81.60,01,13.44,01
1999,9,1,4,25,-15.60,07,-.01,01,-9.81,01,0.00,01,-6999.00,99,82.20,01,13.44,01
1999,9,1,4,30,-15.44,07,-.01,01,-9.42,01,0.00,01,-6999.00,99,82.50,01,13.45,01
1999,9,1,4,35,-15.42,07,0.00,01,-9.12,01,0.00,01,-6999.00,99,82.60,01,13.45,01
1999,9,1,4,40,-15.28,07,0.00,01,-8.91,01,0.00,01,-6999.00,99,82.60,01,13.45,01
1999,9,1,4,45,-15.33,07,0.00,01,-8.89,01,0.00,01,-6999.00,99,82.90,01,13.45,01
1999,9,1,4,50,-15.20,07,0.00,01,-8.79,01,0.00,01,-6999.00,99,83.30,01,13.45,01
1999,9,1,4,55,-15.30,07,0.00,01,-8.94,01,0.00,01,-6999.00,99,83.60,01,13.45,01
1999,9,1,5,0,-15.18,07,0.00,01,-8.76,01,0.00,01,-6999.00,99,84.00,01,13.46,01
1999,9,1,5,5,-14.91,07,0.00,01,-8.49,01,0.00,01,-6999.00,99,84.20,01,13.46,01
1999,9,1,5,10,-14.69,07,0.00,01,-8.33,01,0.00,01,-6999.00,99,84.60,01,13.46,01
1999,9,1,5,15,-14.78,07,.01,01,-8.40,01,0.00,01,-6999.00,99,84.70,01,13.46,01
1999,9,1,5,20,-14.38,07,.13,01,-7.98,01,0.00,01,-6999.00,99,84.60,01,13.46,01
1999,9,1,5,25,-14.56,07,.27,01,-8.28,01,0.00,01,-6999.00,99,84.50,01,13.46,01
1999,9,1,5,30,-14.85,07,.19,01,-8.31,01,0.00,01,-6999.00,99,84.40,01,13.47,01
1999,9,1,5,35,-14.79,07,.16,01,-8.26,01,0.00,01,-6999.00,99,84.40,01,13.47,01
1999,9,1,5,40,-15.04,07,.12,01,-8.74,01,0.00,01,-6999.00,99,84.80,01,13.47,01
1999,9,1,5,45,-15.12,07,.04,01,-8.86,01,0.00,01,-6999.00,99,84.90,01,13.47,01
1999,9,1,5,50,-15.04,07,.10,01,-9.01,01,0.00,01,-6999.00,99,84.90,01,13.45,01
1999,9,1,5,55,-14.83,07,.12,01,-8.40,01,0.00,01,-6999.00,99,85.00,01,13.47,01
1999,9,1,6,0,-14.62,07,.03,01,-8.31,01,.23,01,-6999.00,99,85.30,01,13.47,01
1999,9,1,6,5,-13.98,07,0.00,01,-8.09,01,.98,01,-6999.00,99,86.20,01,13.47,01
1999,9,1,6,10,-12.11,07,0.00,01,-6.83,01,2.40,01,-6999.00,99,86.70,01,13.47,01
1999,9,1,6,15,-9.32,01,0.00,01,-4.06,01,4.73,01,-6999.00,99,87.00,01,13.47,01
1999,9,1,6,20,-5.22,01,.23,01,.16,01,8.57,01,-6999.00,99,87.20,01,13.47,01
1999,9,1,6,25,-.36,01,4.15,01,5.40,01,13.47,01,-6999.00,99,87.30,01,13.47,01
1999,9,1,6,30,6.52,01,20.55,01,11.52,01,19.94,01,-6999.00,99,87.50,01,13.48,01
1999,9,1,6,35,14.91,01,34.68,01,18.74,01,27.67,01,-6999.00,99,87.70,01,13.48,01
1999,9,1,6,40,24.40,01,50.24,01,25.76,01,36.47,01,-6999.00,99,87.50,01,13.48,01
1999,9,1,6,45,34.89,01,66.89,01,33.82,01,46.66,01,-6999.00,99,87.20,01,13.48,01
1999,9,1,6,50,46.09,01,84.80,01,41.50,01,57.70,01,-6999.00,99,87.00,01,13.48,01
1999,9,1,6,55,56.66,01,101.80,01,48.76,01,67.92,01,-6999.00,99,86.70,01,13.48,01
1999,9,1,7,0,66.31,10,110.90,11,54.30,11,76.50,01,-6999.00,99,86.90,01,13.48,01
1999,9,1,7,5,76.60,10,119.50,11,61.35,11,85.70,01,-6999.00,99,86.90,01,13.47,01
1999,9,1,7,10,87.70,10,130.80,11,68.26,11,96.00,01,-6999.00,99,87.20,01,13.47,01
1999,9,1,7,15,98.90,10,142.30,11,75.60,11,106.10,01,-6999.00,99,86.80,01,13.47,01
1999,9,1,7,20,111.60,10,156.00,11,81.40,11,118.50,01,-6999.00,99,86.60,01,13.47,01
1999,9,1,7,25,124.80,03,169.30,03,88.30,03,130.90,01,-6999.00,99,86.70,01,13.46,01
1999,9,1,7,30,140.30,10,186.60,11,97.20,11,146.20,01,-6999.00,99,86.80,01,13.46,01
1999,9,1,7,35,157.40,10,205.20,11,107.60,11,163.60,01,-6999.00,99,86.00,01,13.46,01
1999,9,1,7,40,174.80,10,220.70,11,117.70,11,181.10,01,-6999.00,99,85.40,01,13.45,01
1999,9,1,7,45,193.00,10,233.10,11,128.20,11,197.90,01,-6999.00,99,84.40,01,13.45,01
1999,9,1,7,50,208.60,10,239.30,11,135.60,11,211.90,01,-6999.00,99,84.10,01,13.45,01
1999,9,1,7,55,224.50,03,246.50,03,144.30,03,225.90,01,-6999.00,99,84.10,01,13.44,01
1999,9,1,8,0,242.00,03,260.20,03,152.70,03,242.50,01,-6999.00,99,83.60,01,13.43,01
1999,9,1,8,5,257.90,03,272.80,03,160.40,03,257.90,01,-6999.00,99,82.60,01,13.43,01
1999,9,1,8,10,275.40,03,286.10,03,168.80,03,275.70,01,-6999.00,99,81.40,01,13.42,01
1999,9,1,8,15,291.40,03,300.40,03,175.20,03,292.20,01,-6999.00,99,80.40,01,13.42,01
1999,9,1,8,20,306.90,03,312.40,03,180.40,03,307.80,01,-6999.00,99,80.60,01,13.41,01
1999,9,1,8,25,325.00,03,326.80,03,187.90,03,325.60,01,-6999.00,99,80.00,01,13.40,01
1999,9,1,8,30,344.10,03,341.10,03,194.80,03,344.70,01,-6999.00,99,79.60,01,13.40,01
1999,9,1,8,35,357.10,14,344.40,15,202.10,15,356.60,01,-6999.00,99,78.10,01,13.39,01
1999,9,1,8,40,373.30,10,353.80,11,208.20,11,372.20,01,-6999.00,99,77.50,01,13.38,01
1999,9,1,8,45,390.40,03,364.20,03,213.60,03,388.40,01,-6999.00,99,76.40,01,13.37,01
1999,9,1,8,50,406.70,10,371.50,11,218.10,11,405.50,01,-6999.00,99,77.40,01,13.37,01
1999,9,1,8,55,418.90,10,372.10,11,227.30,11,416.70,01,-6999.00,99,76.70,01,13.36,01
1999,9,1,9,0,439.40,03,380.70,03,238.20,03,436.40,01,-6999.00,99,75.40,01,13.35,01
1999,9,1,9,5,458.30,10,387.10,11,248.40,11,454.40,01,-6999.00,99,72.90,01,13.35,01
1999,9,1,9,10,474.80,10,387.40,11,257.00,11,470.40,01,-6999.00,99,72.80,01,13.34,01
1999,9,1,9,15,476.40,03,354.30,03,273.30,03,469.00,01,-6999.00,99,71.10,01,13.33,01
1999,9,1,9,20,507.90,03,398.10,03,269.90,03,500.80,01,-6999.00,99,71.10,01,13.33,01
1999,9,1,9,25,525.90,03,416.20,03,272.60,03,518.10,01,-6999.00,99,71.50,01,13.32,01
1999,9,1,9,30,536.30,10,396.00,11,293.10,11,528.20,01,-6999.00,99,68.28,01,13.31,01
1999,9,1,9,35,511.80,03,290.00,03,334.80,03,504.80,01,-6999.00,99,67.74,01,13.31,01
1999,9,1,9,40,496.90,03,170.50,03,395.90,03,491.80,01,-6999.00,99,68.78,01,13.30,01
1999,9,1,9,45,498.40,03,136.30,03,421.80,03,495.10,01,-6999.00,99,67.88,01,13.30,01
1999,9,1,9,50,584.40,03,272.60,03,408.10,03,575.70,01,-6999.00,99,67.35,01,13.29,01
1999,9,1,9,55,609.30,03,381.10,03,350.70,03,598.40,01,-6999.00,99,67.27,01,13.29,01
1999,9,1,10,0,634.50,03,445.80,03,323.70,03,622.70,01,-6999.00,99,65.95,01,13.28,01
1999,9,1,10,5,629.40,03,443.00,03,314.20,03,616.60,01,-6999.00,99,65.23,01,13.28,01
1999,9,1,10,10,643.40,03,444.50,03,320.20,03,630.30,01,-6999.00,99,64.93,01,13.27,01
1999,9,1,10,15,658.20,03,467.10,03,313.30,03,643.80,01,-6999.00,99,65.98,01,13.27,01
1999,9,1,10,20,663.50,03,464.30,03,321.40,03,647.70,01,-6999.00,99,64.02,01,13.26,01
1999,9,1,10,25,672.90,03,462.40,03,331.00,03,656.10,01,-6999.00,99,62.42,01,13.25,01
1999,9,1,10,30,692.80,03,467.90,03,336.70,03,676.60,01,-6999.00,99,60.33,01,13.25,01
1999,9,1,10,35,705.00,03,472.90,03,341.00,03,688.90,01,-6999.00,99,61.10,01,13.24,01
1999,9,1,10,40,711.00,03,472.20,03,344.30,03,694.00,01,-6999.00,99,61.18,01,13.23,01
1999,9,1,10,45,716.00,10,464.20,11,356.20,11,698.00,01,-6999.00,99,60.80,01,13.23,01
1999,9,1,10,50,721.00,10,453.60,11,369.60,11,703.00,01,-6999.00,99,58.58,01,13.22,01
1999,9,1,10,55,586.40,03,255.40,03,389.30,03,571.60,01,-6999.00,99,56.84,01,13.21,01
1999,9,1,11,0,405.00,03,39.99,03,380.80,03,397.60,01,-6999.00,99,58.43,01,13.21,01
1999,9,1,11,5,487.80,03,85.10,03,431.30,03,479.30,01,-6999.00,99,58.87,01,13.21,01
1999,9,1,11,10,565.20,10,157.40,11,452.00,11,550.70,01,-6999.00,99,56.95,01,13.21,01
1999,9,1,11,15,744.00,03,338.80,03,475.20,03,727.00,01,-6999.00,99,56.27,01,13.21,01
1999,9,1,11,20,797.00,14,382.40,15,493.70,15,778.00,01,-6999.00,99,54.41,01,13.21,01
1999,9,1,11,25,754.00,10,343.00,11,484.40,11,736.00,01,-6999.00,99,52.46,01,13.20,01
1999,9,1,11,30,868.00,10,464.60,11,479.80,11,848.00,01,-6999.00,99,51.03,01,13.19,01
1999,9,1,11,35,840.00,14,423.90,15,491.20,15,821.00,01,-6999.00,99,51.19,01,13.18,01
1999,9,1,11,40,861.00,10,490.40,11,451.50,11,840.00,01,-6999.00,99,49.60,01,13.18,01
1999,9,1,11,45,840.00,03,512.20,03,406.90,03,820.00,01,-6999.00,99,48.99,01,13.17,01
1999,9,1,11,50,836.00,03,516.20,03,389.40,03,819.00,01,-6999.00,99,51.05,01,13.16,01
1999,9,1,11,55,836.00,10,518.10,11,390.70,11,819.00,01,-6999.00,99,50.43,01,13.16,01
1999,9,1,12,0,835.00,03,523.40,03,383.80,03,817.00,01,-6999.00,99,49.06,01,13.15,01
1999,9,1,12,5,808.00,03,484.10,03,388.50,03,789.00,01,-6999.00,99,49.78,01,13.15,01
1999,9,1,12,10,816.00,03,485.80,03,392.90,03,798.00,01,-6999.00,99,46.47,01,13.15,01
1999,9,1,12,15,842.00,03,514.70,03,390.30,03,826.00,01,-6999.00,99,46.15,01,13.14,01
1999,9,1,12,20,862.00,10,544.90,11,383.50,11,846.00,01,-6999.00,99,47.92,01,13.14,01
1999,9,1,12,25,882.00,10,571.10,11,381.00,11,865.00,01,-6999.00,99,48.91,01,13.14,01
1999,9,1,12,30,752.00,10,410.00,11,402.10,11,732.00,01,-6999.00,99,45.66,01,13.13,01
1999,9,1,12,35,639.90,03,317.30,03,362.30,03,623.60,01,-6999.00,99,47.15,01,13.13,01
1999,9,1,12,40,762.00,03,454.20,03,356.30,03,742.00,01,-6999.00,99,49.19,01,13.13,01
1999,9,1,12,45,668.40,03,341.80,03,367.10,03,649.80,01,-6999.00,99,49.43,01,13.13,01
1999,9,1,12,50,798.00,03,473.60,03,377.60,03,780.00,01,-6999.00,99,49.01,01,13.13,01
1999,9,1,12,55,779.00,03,418.70,03,411.00,03,768.00,01,-6999.00,99,49.20,01,13.13,01
1999,9,1,13,0,761.00,03,439.70,03,377.70,03,748.00,01,-6999.00,99,51.24,01,13.13,01
1999,9,1,13,5,242.90,03,2.81,03,262.70,03,248.20,01,-6999.00,99,47.45,01,13.13,01
1999,9,1,13,10,221.60,03,.63,03,244.70,03,226.40,01,-6999.00,99,47.32,01,13.13,01
1999,9,1,13,15,251.90,03,-3.36,03,274.20,03,256.20,01,-6999.00,99,47.75,01,13.13,01
1999,9,1,13,20,223.70,03,-6.69,03,244.30,03,226.20,01,-6999.00,99,47.17,01,13.13,01
1999,9,1,13,25,350.20,03,78.30,03,295.20,03,345.40,01,-6999.00,99,47.32,01,13.14,01
1999,9,1,13,30,903.00,03,611.30,03,368.20,03,883.00,01,-6999.00,99,45.85,01,13.14,01
1999,9,1,13,35,854.00,03,564.70,03,369.60,03,830.00,01,-6999.00,99,46.12,01,13.14,01
1999,9,1,13,40,808.00,10,517.00,11,373.80,11,787.00,01,-6999.00,99,43.13,01,13.14,01
1999,9,1,13,45,883.00,03,619.70,03,356.20,03,863.00,01,-6999.00,99,41.35,01,13.13,01
1999,9,1,13,50,795.00,10,532.20,11,352.30,11,776.00,01,-6999.00,99,42.12,01,13.13,01
1999,9,1,13,55,585.40,03,331.20,03,321.90,03,568.90,01,-6999.00,99,41.65,01,13.13,01
1999,9,1,14,0,773.00,03,526.80,03,330.70,03,758.00,01,-6999.00,99,43.20,01,13.12,01
1999,9,1,14,5,355.40,03,61.49,03,313.10,03,344.70,01,-6999.00,99,47.64,01,13.12,01
1999,9,1,14,10,719.00,03,480.10,03,323.00,03,715.00,01,-6999.00,99,45.22,01,13.12,01
1999,9,1,14,15,468.40,03,254.00,03,273.50,03,457.70,01,-6999.00,99,40.51,01,13.13,01
1999,9,1,14,20,269.70,03,6.94,03,282.60,03,265.80,01,-6999.00,99,43.82,01,13.13,01
1999,9,1,14,25,432.40,03,152.50,03,326.40,03,429.10,01,-6999.00,99,43.73,01,13.13,01
1999,9,1,14,30,830.00,03,609.20,03,353.50,03,821.00,01,-6999.00,99,41.48,01,13.13,01
1999,9,1,14,35,810.00,03,604.40,03,340.50,03,805.00,01,-6999.00,99,38.74,01,13.13,01
1999,9,1,14,40,760.00,03,567.20,03,323.80,03,760.00,01,-6999.00,99,39.09,01,13.13,01
1999,9,1,14,45,601.90,03,359.90,03,335.60,03,601.50,01,-6999.00,99,38.67,01,13.13,01
1999,9,1,14,50,305.50,03,19.13,03,310.10,03,308.00,01,-6999.00,99,43.88,01,13.13,01
1999,9,1,14,55,453.50,03,207.80,03,308.90,03,458.40,01,-6999.00,99,38.45,01,13.13,01
1999,9,1,15,0,490.00,03,280.10,03,287.60,03,490.90,01,-6999.00,99,39.25,01,13.13,01
1999,9,1,15,5,409.70,03,196.90,03,271.80,03,410.10,01,-6999.00,99,39.07,01,13.13,01
1999,9,1,15,10,194.20,03,-2.92,03,204.90,03,200.50,01,-6999.00,99,38.97,01,13.13,01
1999,9,1,15,15,153.80,03,-5.14,03,166.40,03,161.10,01,-6999.00,99,41.00,01,13.13,01
1999,9,1,15,20,201.50,03,37.86,03,182.20,03,204.90,01,-6999.00,99,42.82,01,13.14,01
1999,9,1,15,25,488.20,03,371.10,03,241.60,03,483.80,01,-6999.00,99,40.44,01,13.14,01
1999,9,1,15,30,611.00,10,504.50,11,284.10,11,601.30,01,-6999.00,99,38.76,01,13.14,01
1999,9,1,15,35,609.60,10,516.60,11,282.00,11,601.50,01,-6999.00,99,37.98,01,13.14,01
1999,9,1,15,40,600.70,03,512.30,03,284.90,03,596.60,01,-6999.00,99,38.29,01,13.14,01
1999,9,1,15,45,542.20,03,465.90,03,261.30,03,539.90,01,-6999.00,99,38.23,01,13.14,01
1999,9,1,15,50,526.60,03,454.00,03,255.90,03,527.70,01,-6999.00,99,37.87,01,13.14,01
1999,9,1,15,55,430.30,03,291.20,03,264.30,03,429.50,01,-6999.00,99,37.71,01,13.14,01
1999,9,1,16,0,500.30,03,413.50,03,264.50,03,504.50,01,-6999.00,99,37.27,01,13.14,01
1999,9,1,16,5,483.90,03,428.60,03,246.10,03,488.60,01,-6999.00,99,37.12,01,13.14,01
1999,9,1,16,10,448.40,10,410.30,11,231.50,11,452.70,01,-6999.00,99,37.27,01,13.14,01
1999,9,1,16,15,373.40,03,283.90,03,232.40,03,377.50,01,-6999.00,99,39.05,01,13.14,01
1999,9,1,16,20,226.40,03,51.18,03,211.70,03,233.60,01,-6999.00,99,36.64,01,13.14,01
1999,9,1,16,25,308.50,03,231.30,03,201.60,03,314.50,01,-6999.00,99,36.35,01,13.14,01
1999,9,1,16,30,342.90,10,329.80,11,190.80,11,349.10,01,-6999.00,99,36.14,01,13.14,01
1999,9,1,16,35,347.90,03,355.40,03,188.70,03,355.30,01,-6999.00,99,35.75,01,13.14,01
1999,9,1,16,40,347.50,14,370.30,15,190.30,15,356.70,01,-6999.00,99,35.90,01,13.14,01
1999,9,1,16,45,334.80,10,366.30,11,184.40,11,346.20,01,-6999.00,99,36.24,01,13.14,01
1999,9,1,16,50,314.40,03,352.50,03,172.90,03,326.60,01,-6999.00,99,36.47,01,13.14,01
1999,9,1,16,55,280.70,10,303.70,11,164.90,11,291.20,01,-6999.00,99,36.03,01,13.14,01
1999,9,1,17,0,265.90,10,294.90,11,159.40,11,276.70,01,-6999.00,99,35.47,01,13.14,01
1999,9,1,17,5,250.80,10,280.30,11,153.90,11,262.80,01,-6999.00,99,35.84,01,13.14,01
1999,9,1,17,10,231.30,03,259.20,03,149.20,03,242.70,01,-6999.00,99,36.19,01,13.14,01
1999,9,1,17,15,217.70,10,259.10,11,142.10,11,230.40,01,-6999.00,99,35.69,01,13.14,01
1999,9,1,17,20,197.80,14,244.40,15,132.50,15,212.60,01,-6999.00,99,36.12,01,13.14,01
1999,9,1,17,25,154.80,14,157.50,15,120.80,15,170.20,01,-6999.00,99,35.90,01,13.14,01
1999,9,1,17,30,108.40,14,26.35,15,115.00,15,126.30,01,-6999.00,99,35.67,01,13.14,01
1999,9,1,17,35,93.30,10,3.11,11,104.70,11,112.20,01,-6999.00,99,35.29,01,13.14,01
1999,9,1,17,40,133.90,10,167.30,11,101.40,11,150.70,01,-6999.00,99,35.86,01,13.14,01
1999,9,1,17,45,118.00,10,146.50,11,92.10,11,134.50,01,-6999.00,99,35.76,01,13.14,01
1999,9,1,17,50,106.80,10,149.00,11,82.80,11,124.60,01,-6999.00,99,35.55,01,13.14,01
1999,9,1,17,55,92.00,10,137.90,11,73.20,11,110.70,01,-6999.00,99,35.93,01,13.15,01
1999,9,1,18,0,82.80,14,140.30,15,66.12,15,102.80,01,-6999.00,99,35.99,01,13.15,01
1999,9,1,18,5,70.60,14,124.10,15,58.93,15,91.00,01,-6999.00,99,35.94,01,13.15,01
1999,9,1,18,10,57.33,01,116.20,01,48.68,01,78.80,01,-6999.00,99,36.03,01,13.15,01
1999,9,1,18,15,45.24,01,97.90,01,40.38,01,66.81,01,-6999.00,99,36.28,01,13.15,01
1999,9,1,18,20,33.55,01,71.10,01,33.29,01,54.90,01,-6999.00,99,36.50,01,13.16,01
1999,9,1,18,25,18.26,01,4.71,01,24.65,01,41.16,01,-6999.00,99,39.80,01,13.16,01
1999,9,1,18,30,7.97,01,7.82,01,13.27,01,30.64,01,-6999.00,99,43.40,01,13.16,01
1999,9,1,18,35,.81,01,21.84,01,4.67,01,21.62,01,-6999.00,99,44.38,01,13.17,01
1999,9,1,18,40,-5.37,01,6.35,01,-1.07,01,14.66,01,-6999.00,99,44.91,01,13.18,01
1999,9,1,18,45,-9.89,01,2.87,01,-5.44,01,9.87,01,-6999.00,99,45.99,01,13.18,01
1999,9,1,18,50,-13.18,07,-1.52,01,-8.62,01,6.28,01,-6999.00,99,46.40,01,13.19,01
1999,9,1,18,55,-15.49,07,-2.37,01,-10.84,07,3.88,01,-6999.00,99,46.89,01,13.19,01
1999,9,1,19,0,-16.61,07,-2.28,01,-12.21,07,2.48,01,-6999.00,99,47.28,01,13.20,01
1999,9,1,19,5,-17.40,07,-2.28,01,-13.21,07,1.42,01,-6999.00,99,47.77,01,13.20,01
1999,9,1,19,10,-17.83,07,-2.30,01,-13.89,07,.67,01,-6999.00,99,48.32,01,13.20,01
1999,9,1,19,15,-17.86,07,-2.25,01,-14.14,07,.46,01,-6999.00,99,48.77,01,13.21,01
1999,9,1,19,20,-17.72,07,-2.06,01,-13.68,07,.33,01,-6999.00,99,49.20,01,13.21,01
1999,9,1,19,25,-17.51,07,-1.88,01,-13.65,07,.23,01,-6999.00,99,49.43,01,13.22,01
1999,9,1,19,30,-17.28,07,-1.68,01,-13.73,07,.22,01,-6999.00,99,49.69,01,13.22,01
1999,9,1,19,35,-17.10,07,-1.52,01,-13.44,07,.18,01,-6999.00,99,50.02,01,13.23,01
1999,9,1,19,40,-16.94,07,-1.28,01,-13.08,07,.16,01,-6999.00,99,50.37,01,13.23,01
1999,9,1,19,45,-16.74,07,-1.28,01,-13.12,07,.12,01,-6999.00,99,50.67,01,13.23,01
1999,9,1,19,50,-16.69,07,-1.23,01,-13.08,07,.10,01,-6999.00,99,50.96,01,13.23,01
1999,9,1,19,55,-16.64,07,-1.39,01,-13.13,07,.09,01,-6999.00,99,51.59,01,13.24,01
1999,9,1,20,0,-16.57,07,-1.43,01,-13.16,07,.05,01,-6999.00,99,52.16,01,13.24,01
1999,9,1,20,5,-16.42,07,-1.18,01,-13.00,07,.06,01,-6999.00,99,52.68,01,13.24,01
1999,9,1,20,10,-16.33,07,-1.06,01,-12.72,07,.04,01,-6999.00,99,53.29,01,13.25,01
1999,9,1,20,15,-16.31,07,-.94,01,-12.54,07,.03,01,-6999.00,99,53.92,01,13.25,01
1999,9,1,20,20,-16.17,07,-.99,01,-12.63,07,.06,01,-6999.00,99,54.38,01,13.25,01
1999,9,1,20,25,-16.07,07,-1.11,01,-12.78,07,.04,01,-6999.00,99,54.89,01,13.26,01
1999,9,1,20,30,-16.02,07,-.88,01,-12.58,07,.03,01,-6999.00,99,55.22,01,13.26,01
1999,9,1,20,35,-16.01,07,-.83,01,-12.45,07,.00,01,-6999.00,99,55.21,01,13.26,01
1999,9,1,20,40,-15.98,07,-.84,01,-12.39,07,.01,01,-6999.00,99,55.56,01,13.27,01
1999,9,1,20,45,-16.06,07,-.91,01,-12.45,07,.01,01,-6999.00,99,56.12,01,13.27,01
1999,9,1,20,50,-15.99,07,-.97,01,-12.47,07,.02,01,-6999.00,99,56.49,01,13.27,01
1999,9,1,20,55,-15.88,07,-.89,01,-12.37,07,.00,01,-6999.00,99,56.70,01,13.26,01
1999,9,1,21,0,-15.82,07,-.84,01,-12.27,07,.01,01,-6999.00,99,56.96,01,13.27,01
1999,9,1,21,5,-15.76,07,-.77,01,-12.06,07,.00,01,-6999.00,99,57.26,01,13.28,01
1999,9,1,21,10,-15.78,07,-.78,01,-12.11,07,.00,01,-6999.00,99,57.24,01,13.28,01
1999,9,1,21,15,-15.78,07,-.77,01,-11.92,07,.01,01,-6999.00,99,57.80,01,13.28,01
1999,9,1,21,20,-15.79,07,-.78,01,-11.81,07,.00,01,-6999.00,99,58.21,01,13.29,01
1999,9,1,21,25,-15.90,07,-.79,01,-11.46,07,.00,01,-6999.00,99,58.53,01,13.29,01
1999,9,1,21,30,-15.88,07,-.79,01,-11.49,07,0.00,01,-6999.00,99,58.54,01,13.29,01
1999,9,1,21,35,-15.86,07,-.77,01,-11.96,07,0.00,01,-6999.00,99,58.77,01,13.30,01
1999,9,1,21,40,-15.94,07,-.81,01,-11.88,07,0.00,01,-6999.00,99,59.08,01,13.30,01
1999,9,1,21,45,-15.96,07,-.88,01,-11.85,07,0.00,01,-6999.00,99,59.45,01,13.30,01
1999,9,1,21,50,-15.85,07,-.83,01,-11.58,07,0.00,01,-6999.00,99,59.67,01,13.30,01
1999,9,1,21,55,-15.83,07,-.78,01,-11.50,07,0.00,01,-6999.00,99,59.86,01,13.31,01
1999,9,1,22,0,-15.73,07,-.77,01,-11.59,07,0.00,01,-6999.00,99,60.51,01,13.31,01
1999,9,1,22,5,-15.72,07,-.77,01,-11.71,07,0.00,01,-6999.00,99,60.53,01,13.31,01
1999,9,1,22,10,-15.68,07,-.78,01,-11.78,07,0.00,01,-6999.00,99,61.32,01,13.32,01
1999,9,1,22,15,-15.62,07,-.77,01,-11.40,07,0.00,01,-6999.00,99,61.84,01,13.32,01
1999,9,1,22,20,-15.56,07,-.78,01,-11.28,07,0.00,01,-6999.00,99,62.05,01,13.32,01
1999,9,1,22,25,-15.55,07,-.78,01,-11.48,07,0.00,01,-6999.00,99,62.53,01,13.32,01
1999,9,1,22,30,-15.53,07,-.77,01,-11.28,07,0.00,01,-6999.00,99,63.00,01,13.33,01
1999,9,1,22,35,-15.48,07,-.78,01,-11.41,07,0.00,01,-6999.00,99,63.23,01,13.33,01
1999,9,1,22,40,-15.50,07,-.78,01,-11.80,07,0.00,01,-6999.00,99,63.89,01,13.33,01
1999,9,1,22,45,-15.22,07,-.79,01,-11.98,07,0.00,01,-6999.00,99,64.52,01,13.33,01
1999,9,1,22,50,-15.27,07,-.78,01,-11.76,07,0.00,01,-6999.00,99,64.82,01,13.33,01
1999,9,1,22,55,-14.99,07,-.78,01,-11.90,07,0.00,01,-6999.00,99,65.27,01,13.34,01
1999,9,1,23,0,-14.65,07,-.78,01,-11.98,07,0.00,01,-6999.00,99,65.62,01,13.34,01
1999,9,1,23,5,-14.61,07,-.77,01,-11.97,07,0.00,01,-6999.00,99,66.12,01,13.34,01
1999,9,1,23,10,-14.63,07,-.74,01,-11.64,07,0.00,01,-6999.00,99,66.54,01,13.34,01
1999,9,1,23,15,-14.54,07,-.73,01,-11.51,07,0.00,01,-6999.00,99,66.71,01,13.34,01
1999,9,1,23,20,-14.50,07,-.68,01,-11.63,07,0.00,01,-6999.00,99,67.21,01,13.35,01
1999,9,1,23,25,-14.56,07,-.73,01,-11.57,07,0.00,01,-6999.00,99,67.86,01,13.35,01
1999,9,1,23,30,-14.52,07,-.72,01,-11.45,07,0.00,01,-6999.00,99,68.49,01,13.35,01
1999,9,1,23,35,-14.49,07,-.76,01,-11.47,07,0.00,01,-6999.00,99,68.51,01,13.35,01
1999,9,1,23,40,-14.47,07,-.75,01,-11.40,07,0.00,01,-6999.00,99,68.94,01,13.35,01
1999,9,1,23,45,-14.40,07,-.61,01,-11.33,07,0.00,01,-6999.00,99,69.37,01,13.36,01
1999,9,1,23,50,-14.35,07,-.31,01,-11.08,07,0.00,01,-6999.00,99,69.75,01,13.36,01
1999,9,1,23,55,-14.30,07,-.16,01,-10.91,07,0.00,01,-6999.00,99,70.20,01,13.36,01
1999,9,2,0,0,-14.23,07,-.03,01,-10.72,07,0.00,01,-6999.00,99,70.60,01,13.36,01
1999,9,2,0,5,-14.33,07,-.03,01,-10.76,07,0.00,01,-6999.00,99,71.20,01,13.37,01
1999,9,2,0,10,-14.42,07,-.03,01,-10.17,07,0.00,01,-6999.00,99,71.40,01,13.37,01
1999,9,2,0,15,-14.50,07,-.14,01,-10.29,07,0.00,01,-6999.00,99,71.80,01,13.37,01
1999,9,2,0,20,-14.54,07,-.09,01,-10.65,07,0.00,01,-6999.00,99,72.50,01,13.37,01
1999,9,2,0,25,-14.59,07,-.13,01,-10.25,07,0.00,01,-6999.00,99,72.80,01,13.37,01