2002,8,1,0,5,-7.80,01,0.00,06,-1.52,01,-8.16,01,32.52,01,16.02,01
2002,8,1,0,10,-7.42,01,0.00,06,-1.23,01,-8.21,01,32.43,01,15.96,01
2002,8,1,0,15,-7.65,01,0.00,06,-2.71,01,-8.19,01,31.76,01,16.19,01
2002,8,1,0,20,-7.97,01,0.00,06,-3.25,01,-8.07,01,30.56,01,16.86,01
2002,8,1,0,25,-7.24,01,0.00,06,-2.64,01,-7.07,01,30.20,01,17.06,01
2002,8,1,0,30,-7.29,01,0.00,06,-2.06,01,-7.31,01,30.11,01,17.12,01
2002,8,1,0,35,-6.27,01,0.00,06,-0.89,01,-6.53,01,30.51,01,16.87,01
2002,8,1,0,40,-5.71,01,0.00,06,-0.29,01,-5.99,01,30.92,01,16.64,01
2002,8,1,0,45,-6.19,01,0.00,06,-0.78,01,-6.73,01,30.73,01,16.77,01
2002,8,1,0,50,-6.99,01,0.00,06,-1.28,01,-7.24,01,30.25,01,17.07,01
2002,8,1,0,55,-7.40,01,0.00,06,-1.63,01,-7.40,01,29.61,01,17.45,01
2002,8,1,1,0,-7.32,01,0.00,06,-1.56,01,-7.56,01,29.31,01,17.67,01
2002,8,1,1,5,-7.10,01,0.00,06,-1.38,01,-7.45,01,29.21,01,17.60,01
2002,8,1,1,10,-6.88,01,0.00,06,-1.30,01,-7.37,01,29.08,01,17.65,01
2002,8,1,1,15,-6.47,01,0.00,06,-1.13,01,-7.07,01,29.08,01,17.67,01
2002,8,1,1,20,-5.43,01,0.00,06,-0.62,01,-6.18,01,29.34,01,17.55,01
2002,8,1,1,25,-5.25,01,0.00,06,-0.43,01,-5.71,01,29.41,01,17.56,01
2002,8,1,1,30,-5.17,01,0.00,06,-0.09,01,-5.64,01,29.40,01,17.65,01
2002,8,1,1,35,-5.47,01,0.00,06,-0.21,01,-5.89,01,29.42,01,17.63,01
2002,8,1,1,40,-5.18,01,0.00,06,0.13,01,-5.54,01,29.44,01,17.54,01
2002,8,1,1,45,-5.21,01,0.00,06,-0.05,01,-5.23,01,29.22,01,17.72,01
2002,8,1,1,50,-5.43,01,0.00,06,-0.54,01,-5.42,01,28.75,01,18.12,01
2002,8,1,1,55,-5.70,01,0.00,06,-0.99,01,-5.86,01,28.19,01,18.47,01
2002,8,1,2,0,-6.04,01,0.00,06,-1.52,01,-6.38,01,27.74,01,18.82,01
2002,8,1,2,5,-6.13,01,0.00,06,-1.39,01,-6.23,01,27.52,01,18.97,01
2002,8,1,2,10,-4.20,01,0.00,06,0.07,01,-4.45,01,28.04,01,18.78,01
2002,8,1,2,15,-4.66,01,0.00,06,0.05,01,-4.45,01,28.32,01,18.79,01
2002,8,1,2,20,-5.11,01,0.00,06,0.23,01,-4.19,01,28.38,01,18.72,01
2002,8,1,2,25,-5.09,01,0.00,06,0.19,01,-4.21,01,28.38,01,18.79,01
2002,8,1,2,30,-5.26,01,0.00,06,-0.10,01,-4.90,01,28.29,01,19.00,01
2002,8,1,2,35,-4.77,01,0.00,06,-0.05,01,-4.77,01,28.36,01,19.07,01
2002,8,1,2,40,-3.98,01,0.00,06,0.34,01,-4.09,01,28.70,01,18.97,01
2002,8,1,2,45,-4.39,01,0.00,06,0.03,01,-4.33,01,28.77,01,18.96,01
2002,8,1,2,50,-5.08,01,0.00,06,-0.19,01,-5.10,01,28.58,01,19.15,01
2002,8,1,2,55,-4.04,01,0.00,06,0.36,01,-4.45,01,28.69,01,19.19,01
2002,8,1,3,0,-2.81,01,0.00,06,1.13,01,-3.34,01,29.05,01,19.06,01
2002,8,1,3,5,-2.43,01,0.00,06,1.86,01,-2.64,01,29.49,01,18.85,01
2002,8,1,3,10,-2.51,01,0.00,06,2.12,01,-2.67,01,29.82,01,18.75,01
2002,8,1,3,15,-2.88,01,0.00,06,1.82,01,-3.14,01,30.01,01,18.65,01
2002,8,1,3,20,-3.29,01,0.00,06,1.65,01,-3.60,01,30.12,01,18.63,01
2002,8,1,3,25,-3.41,01,0.00,06,1.50,01,-3.74,01,30.28,01,18.62,01
2002,8,1,3,30,-4.07,01,0.00,06,0.96,01,-4.08,01,30.24,01,18.75,01
2002,8,1,3,35,-4.29,01,0.00,06,0.75,01,-4.20,01,30.22,01,18.89,01
2002,8,1,3,40,-4.16,01,0.00,06,0.93,01,-4.15,01,30.43,01,18.80,01
2002,8,1,3,45,-4.46,01,0.00,06,0.61,01,-4.53,01,30.46,01,18.78,01
2002,8,1,3,50,-5.05,01,0.00,06,0.58,01,-5.19,01,30.29,01,18.86,01
2002,8,1,3,55,-4.78,01,0.00,06,0.78,01,-4.97,01,30.30,01,18.91,01
2002,8,1,4,0,-5.09,01,0.00,06,0.72,01,-5.40,01,30.22,01,19.00,01
2002,8,1,4,5,-5.32,01,0.00,06,0.47,01,-5.60,01,30.09,01,19.13,01
2002,8,1,4,10,-5.38,01,0.00,06,0.05,01,-5.67,01,29.84,01,19.51,01
2002,8,1,4,15,-5.41,01,0.00,06,-0.23,01,-5.75,01,29.56,01,19.83,01
2002,8,1,4,20,-5.70,01,0.00,06,-0.61,01,-6.13,01,29.40,01,20.11,01
2002,8,1,4,25,-5.80,01,0.00,06,-0.44,01,-6.27,01,29.45,01,20.03,01
2002,8,1,4,30,-5.15,01,0.00,06,0.05,01,-5.61,01,29.56,01,20.00,01
2002,8,1,4,35,-4.42,01,0.00,06,0.27,01,-4.90,01,29.67,01,19.88,01
2002,8,1,4,40,-4.26,01,0.00,06,0.53,01,-4.75,01,29.84,01,19.77,01
2002,8,1,4,45,-4.58,01,0.00,06,0.36,01,-5.04,01,29.85,01,19.79,01
2002,8,1,4,50,-5.72,01,0.00,06,-0.27,01,-6.12,01,29.64,01,20.06,01
2002,8,1,4,55,-6.05,01,0.00,06,-0.40,01,-6.56,01,29.47,01,20.17,01
2002,8,1,5,0,-5.38,01,0.00,06,-0.11,01,-5.81,01,29.52,01,20.13,01
2002,8,1,5,5,-5.47,01,0.00,06,-0.40,01,-5.80,01,29.46,01,20.19,01
2002,8,1,5,10,-5.43,01,0.00,06,-0.31,01,-5.70,01,29.41,01,20.27,01
2002,8,1,5,15,-5.25,01,0.00,06,-0.40,01,-5.58,01,29.38,01,20.44,01
2002,8,1,5,20,-5.44,01,0.00,06,-0.68,01,-5.63,01,29.19,01,20.72,01
2002,8,1,5,25,-5.24,01,0.00,06,-0.79,01,-5.45,01,29.00,01,20.93,01
2002,8,1,5,30,-4.36,01,0.00,06,-0.80,01,-4.49,01,29.00,01,20.92,01
2002,8,1,5,35,-4.03,01,0.00,06,-0.89,01,-4.14,01,28.97,01,20.96,01
2002,8,1,5,40,-2.50,01,0.00,06,-0.96,01,-2.61,01,28.83,01,21.28,01
2002,8,1,5,45,0.27,01,0.35,06,-0.96,01,0.36,01,28.65,01,21.72,01
2002,8,1,5,50,4.94,01,4.86,06,0.40,01,4.85,01,28.47,01,21.90,01
2002,8,1,5,55,11.16,01,10.88,06,8.47,01,10.48,01,28.42,01,21.76,01
2002,8,1,6,0,19.21,01,18.73,06,31.38,01,16.71,01,28.68,01,21.81,01
2002,8,1,6,5,27.33,01,26.84,06,46.50,01,23.04,01,28.79,01,22.04,01
2002,8,1,6,10,30.79,01,30.39,06,11.18,01,29.28,01,28.88,01,21.96,01
2002,8,1,6,15,36.53,01,36.55,06,8.40,01,35.57,01,28.96,01,21.67,01
2002,8,1,6,20,42.08,01,42.00,06,6.52,01,41.12,01,29.01,01,22.23,01
2002,8,1,6,25,51.33,01,49.37,06,14.47,01,47.17,01,29.03,01,21.91,01
2002,8,1,6,30,80.67,01,66.54,06,78.40,01,53.20,01,29.10,01,21.66,01
2002,8,1,6,35,116.65,03,114.46,06,291.80,03,59.61,03,29.29,01,21.72,01
2002,8,1,6,40,133.70,03,131.41,06,329.20,03,63.65,03,29.53,01,21.81,01
2002,8,1,6,45,150.57,03,147.77,06,358.30,03,67.63,03,29.65,01,21.80,01
2002,8,1,6,50,168.57,11,164.94,06,386.10,10,71.70,10,29.81,01,22.21,01
2002,8,1,6,55,186.57,11,182.20,06,415.00,10,74.60,10,30.11,01,21.61,01
2002,8,1,7,0,204.91,11,199.87,06,440.30,10,77.90,10,30.59,01,21.69,01
2002,8,1,7,5,224.34,11,218.37,06,464.40,10,81.50,10,30.83,01,21.64,01
2002,8,1,7,10,243.31,03,236.60,06,485.30,03,85.00,03,30.98,01,21.12,01
2002,8,1,7,15,262.38,11,254.79,06,504.90,10,88.20,10,31.12,01,20.49,01
2002,8,1,7,20,281.43,11,271.63,06,523.90,10,89.60,10,31.52,01,21.08,01
2002,8,1,7,25,300.87,15,288.90,06,540.50,14,91.70,14,31.88,01,20.94,01
2002,8,1,7,30,319.85,15,307.46,06,557.00,14,94.60,14,31.97,01,20.82,01
2002,8,1,7,35,339.67,15,326.62,06,572.20,14,98.10,14,31.93,01,20.61,01
2002,8,1,7,40,359.39,11,345.23,06,586.20,10,101.10,10,31.92,01,20.07,01
2002,8,1,7,45,378.34,15,362.57,06,599.10,14,102.90,14,31.90,01,19.75,01
2002,8,1,7,50,396.86,15,380.16,06,611.10,14,105.00,14,32.13,01,20.00,01
2002,8,1,7,55,414.72,11,397.59,06,622.50,10,106.90,10,32.53,01,19.18,01
2002,8,1,8,0,432.56,15,415.91,06,634.10,14,109.30,14,32.86,01,19.22,01
2002,8,1,8,5,450.49,11,433.75,06,644.40,10,111.60,10,33.16,01,18.78,01
2002,8,1,8,10,469.13,11,451.87,06,656.90,10,112.80,10,33.45,01,18.68,01
2002,8,1,8,15,485.90,15,468.67,06,667.70,14,113.30,14,34.28,01,17.98,01
2002,8,1,8,20,504.29,11,486.15,06,676.40,10,115.40,10,34.55,01,17.67,01
2002,8,1,8,25,522.95,11,503.87,06,685.10,10,117.60,10,34.31,01,17.60,01
2002,8,1,8,30,541.24,11,521.49,06,693.90,10,119.50,10,34.23,01,17.75,01
2002,8,1,8,35,558.03,11,537.93,06,701.00,10,121.10,10,34.34,01,17.95,01
2002,8,1,8,40,573.84,15,554.90,06,709.00,14,122.60,14,34.92,01,17.60,01
2002,8,1,8,45,588.85,11,571.92,06,716.00,10,124.70,10,35.13,01,17.17,01
2002,8,1,8,50,603.11,11,585.90,06,718.00,10,126.90,10,35.21,01,16.71,01
2002,8,1,8,55,618.28,91,399.70,06,416.70,90,127.30,90,35.80,01,16.61,01
2002,8,1,9,0,632.77,91,216.46,06,130.80,90,129.10,90,36.39,01,16.66,01
2002,8,1,9,5,649.55,27,593.35,06,678.10,26,131.00,26,36.28,01,16.52,01
2002,8,1,9,10,663.47,11,644.90,06,738.00,10,131.60,10,36.58,01,15.96,01
2002,8,1,9,15,681.70,11,662.78,06,745.00,10,134.60,10,36.21,01,16.04,01
2002,8,1,9,20,698.17,11,679.46,06,752.00,10,136.40,10,36.00,01,16.44,01
2002,8,1,9,25,713.31,11,695.14,06,757.00,10,138.70,10,36.38,01,16.31,01
2002,8,1,9,30,727.61,03,711.44,06,764.00,03,140.20,03,36.68,01,16.09,01
2002,8,1,9,35,667.86,18,724.39,06,766.00,19,142.20,19,36.61,01,16.02,01
2002,8,1,9,40,441.80,96,740.40,06,774.00,96,142.80,01,36.82,01,15.84,01
2002,8,1,9,45,434.38,96,754.25,06,778.00,96,144.40,01,36.63,01,15.91,01
2002,8,1,9,50,170.50,97,766.95,06,782.00,97,145.00,01,37.09,01,15.87,01
2002,8,1,9,55,390.29,97,782.03,06,789.00,97,145.70,01,37.57,01,15.32,01
2002,8,1,10,0,673.08,42,794.81,06,790.00,43,149.10,43,37.91,01,15.09,01
2002,8,1,10,5,737.40,22,806.39,06,792.00,23,150.70,23,37.93,01,15.32,01
2002,8,1,10,10,684.78,46,814.64,06,791.00,47,151.70,47,38.08,01,14.92,01
2002,8,1,10,15,798.39,03,808.45,06,774.00,03,152.10,03,38.17,01,15.17,01
2002,8,1,10,20,789.76,14,834.30,06,794.00,15,153.40,15,38.66,01,15.05,01
2002,8,1,10,25,808.04,03,849.26,06,802.00,03,154.10,03,38.91,01,14.91,01
2002,8,1,10,30,835.24,03,864.57,06,811.00,03,154.40,03,39.20,01,14.52,01
2002,8,1,10,35,882.23,03,873.77,06,813.00,03,154.90,03,39.12,01,14.49,01
2002,8,1,10,40,891.51,03,884.02,06,815.00,03,156.70,03,39.19,01,14.44,01
2002,8,1,10,45,900.79,03,893.32,06,815.00,03,159.60,03,39.41,01,14.55,01
2002,8,1,10,50,908.08,03,900.92,06,815.00,03,161.10,03,39.54,01,14.36,01
2002,8,1,10,55,918.33,03,911.38,06,818.00,03,163.00,03,39.46,01,14.51,01
2002,8,1,11,0,925.61,03,918.09,06,821.00,03,161.40,03,39.46,01,14.47,01
2002,8,1,11,5,934.05,03,926.11,06,827.00,03,158.60,03,39.34,01,14.62,01
2002,8,1,11,10,939.60,03,931.98,06,829.00,03,157.60,03,39.77,01,14.33,01
2002,8,1,11,15,943.19,03,938.57,06,829.00,03,159.50,03,40.23,01,14.18,01
2002,8,1,11,20,944.81,03,944.56,06,829.00,03,161.10,03,40.24,01,14.25,01
2002,8,1,11,25,947.42,03,949.64,06,829.00,03,162.10,03,40.06,01,14.01,01
2002,8,1,11,30,949.06,03,955.61,06,831.00,03,162.40,03,40.23,01,14.10,01
2002,8,1,11,35,952.69,03,962.20,06,835.00,03,161.70,03,40.58,01,13.92,01
2002,8,1,11,40,952.38,03,965.31,06,836.00,03,160.70,03,40.47,01,13.90,01
2002,8,1,11,45,953.08,03,968.75,06,836.00,03,161.30,03,40.70,01,13.79,01
2002,8,1,11,50,951.83,03,970.52,06,834.00,03,162.50,03,41.08,01,13.41,01
2002,8,1,11,55,946.67,03,969.50,06,827.00,03,166.10,03,41.50,01,13.38,01
2002,8,1,12,0,945.51,03,969.35,06,823.00,03,168.00,03,41.44,01,13.46,01
2002,8,1,12,5,948.34,10,973.09,06,830.00,11,163.40,11,41.32,01,13.30,01
2002,8,1,12,10,954.14,03,981.16,06,840.00,03,160.50,03,41.64,01,13.31,01
2002,8,1,12,15,955.05,03,984.43,06,845.00,03,158.00,03,41.95,01,13.15,01
2002,8,1,12,20,960.90,03,988.14,06,852.00,03,154.30,03,41.68,01,13.22,01
2002,8,1,12,25,960.88,03,986.57,06,852.00,03,152.50,03,41.51,01,13.20,01
2002,8,1,12,30,959.91,03,986.56,06,857.00,03,147.70,03,42.05,01,12.85,01
2002,8,1,12,35,966.83,03,989.76,06,860.00,03,148.40,03,42.27,01,12.61,01
2002,8,1,12,40,973.78,03,985.57,06,856.00,03,148.90,03,41.16,01,13.02,01
2002,8,1,12,45,977.81,03,984.80,06,858.00,03,147.30,03,41.20,01,13.24,01
2002,8,1,12,50,978.91,03,984.10,06,860.00,03,146.10,03,41.82,01,12.73,01
2002,8,1,12,55,980.04,03,983.17,06,858.00,03,148.90,03,42.23,01,12.80,01
2002,8,1,13,0,980.28,03,974.92,06,849.00,03,151.50,03,42.22,01,12.56,01
2002,8,1,13,5,987.43,03,972.55,06,844.00,03,156.40,03,41.97,01,12.56,01
2002,8,1,13,10,986.74,03,970.99,06,842.00,03,159.50,03,42.52,01,12.41,01
2002,8,1,13,15,988.03,03,963.95,06,839.00,03,158.40,03,42.07,01,12.48,01
2002,8,1,13,20,983.43,03,956.11,06,836.00,03,156.80,03,41.96,01,12.49,01
2002,8,1,13,25,982.79,11,953.49,06,839.00,10,155.00,10,42.46,01,12.45,01
2002,8,1,13,30,981.17,11,949.54,06,838.00,10,156.00,10,42.65,01,12.24,01
2002,8,1,13,35,982.52,11,945.02,06,838.00,10,155.80,10,42.46,01,11.80,01
2002,8,1,13,40,983.88,11,937.36,06,829.00,10,161.20,10,42.15,01,11.52,01
2002,8,1,13,45,977.35,15,927.32,06,821.00,14,163.50,14,41.81,01,11.51,01
2002,8,1,13,50,969.83,15,918.00,06,818.00,14,162.10,14,41.67,01,12.11,01
2002,8,1,13,55,963.56,19,911.42,06,815.00,18,163.70,18,42.03,01,11.99,01
2002,8,1,14,0,960.26,15,906.89,06,813.00,14,166.70,14,42.18,01,11.67,01
2002,8,1,14,5,953.99,15,899.30,06,811.00,14,166.90,14,41.89,01,11.93,01
2002,8,1,14,10,944.76,15,890.56,06,808.00,14,167.10,14,42.16,01,11.58,01
2002,8,1,14,15,934.52,15,880.36,06,806.00,14,165.20,14,42.02,01,11.70,01
2002,8,1,14,20,927.25,19,871.28,06,801.00,18,167.30,18,41.99,01,11.77,01
2002,8,1,14,25,910.05,15,855.19,06,793.00,14,165.20,14,42.19,01,11.62,01
2002,8,1,14,30,893.82,19,839.83,06,784.00,18,164.80,18,42.34,01,11.60,01
2002,8,1,14,35,890.52,15,834.77,06,781.00,14,169.70,14,42.43,01,11.67,01
2002,8,1,14,40,876.51,19,821.20,06,773.00,18,170.50,18,42.69,01,11.87,01
2002,8,1,14,45,866.45,19,811.92,06,774.00,18,168.20,18,42.73,01,11.72,01
2002,8,1,14,50,853.39,19,797.36,06,765.00,18,169.10,18,42.75,01,11.93,01
2002,8,1,14,55,843.29,15,787.22,06,763.00,14,168.80,14,42.50,01,12.04,01
2002,8,1,15,0,831.18,19,777.39,06,759.00,18,170.60,18,43.08,01,11.89,01
2002,8,1,15,5,818.05,19,764.43,06,754.00,18,170.20,18,43.01,01,11.81,01
2002,8,1,15,10,802.89,19,749.17,06,748.00,18,168.40,18,42.78,01,11.96,01
2002,8,1,15,15,785.69,19,735.04,06,742.00,18,167.80,18,42.81,01,12.02,01
2002,8,1,15,20,768.46,15,719.23,06,734.00,14,167.10,14,43.04,01,12.15,01
2002,8,1,15,25,751.20,15,702.38,06,725.00,14,166.10,14,43.08,01,12.06,01
2002,8,1,15,30,732.89,15,687.81,06,722.00,14,163.00,14,43.32,01,11.91,01
2002,8,1,15,35,720.58,15,675.69,06,717.00,14,163.90,14,43.48,01,11.66,01
2002,8,1,15,40,710.27,19,663.61,06,706.00,18,169.10,18,42.94,01,11.64,01
2002,8,1,15,45,688.84,19,641.21,06,686.80,18,169.50,18,42.51,01,11.91,01
2002,8,1,15,50,679.47,15,632.82,06,691.00,14,167.80,14,42.75,01,11.76,01
2002,8,1,15,55,660.79,19,615.50,06,682.10,18,166.10,18,42.40,01,11.90,01
2002,8,1,16,0,638.77,15,595.87,06,671.80,14,162.90,14,42.68,01,11.82,01
2002,8,1,16,5,623.85,19,581.57,06,662.90,18,164.00,18,42.94,01,11.63,01
2002,8,1,16,10,601.08,19,560.84,06,651.50,18,160.10,18,42.89,01,11.73,01
2002,8,1,16,15,582.12,15,543.67,06,647.70,14,155.00,14,42.71,01,11.76,01
2002,8,1,16,20,563.10,15,526.57,06,645.10,14,149.30,14,42.94,01,11.63,01
2002,8,1,16,25,547.92,15,511.86,06,634.30,14,150.70,14,42.69,01,11.62,01
2002,8,1,16,30,529.22,19,492.83,06,616.60,18,151.40,18,42.58,01,11.74,01
2002,8,1,16,35,510.38,15,475.88,06,607.70,14,149.00,14,42.76,01,11.74,01
2002,8,1,16,40,490.74,15,457.98,06,600.30,14,144.70,14,42.69,01,11.67,01
2002,8,1,16,45,471.28,11,440.03,06,593.70,10,139.80,10,42.95,01,11.61,01
2002,8,1,16,50,453.17,15,422.83,06,578.40,14,139.80,14,42.29,01,11.81,01
2002,8,1,16,55,431.65,15,403.09,06,565.30,14,135.80,14,42.22,01,11.74,01
2002,8,1,17,0,412.65,11,386.24,06,554.50,10,133.30,10,42.49,01,11.65,01
2002,8,1,17,5,392.14,15,366.19,06,536.00,14,130.70,14,42.34,01,11.60,01
2002,8,1,17,10,371.72,15,347.21,06,519.20,14,127.90,14,42.35,01,11.59,01
2002,8,1,17,15,350.21,11,327.70,06,501.80,10,124.30,10,42.28,01,11.62,01
2002,8,1,17,20,332.71,03,312.96,06,485.80,03,124.40,03,42.05,01,11.68,01
2002,8,1,17,25,311.44,11,294.18,06,468.60,10,120.40,10,41.83,01,11.75,01
2002,8,1,17,30,288.01,03,274.78,06,450.90,03,115.40,03,42.39,01,11.78,01
2002,8,1,17,35,267.20,03,257.42,06,437.90,03,110.30,03,43.25,01,11.71,01
2002,8,1,17,40,243.65,03,237.12,06,418.70,03,103.80,03,43.79,01,11.15,01
2002,8,1,17,45,226.74,03,220.04,06,396.10,03,100.90,03,43.00,01,11.40,01
2002,8,1,17,50,213.31,03,204.20,06,372.70,03,98.70,03,42.02,01,11.67,01
2002,8,1,17,55,199.37,03,189.05,06,348.10,03,96.70,03,41.80,01,11.71,01
2002,8,1,18,0,183.39,03,173.43,06,328.20,03,92.20,03,41.68,01,11.65,01
2002,8,1,18,5,165.12,03,156.93,06,303.60,03,87.20,03,41.54,01,11.61,01
2002,8,1,18,10,147.40,03,141.04,06,282.50,03,81.20,03,41.38,01,11.71,01
2002,8,1,18,15,129.16,03,124.34,06,261.10,03,73.70,03,41.41,01,11.68,01
2002,8,1,18,20,114.38,03,110.25,06,237.90,03,68.36,03,41.27,01,11.65,01
2002,8,1,18,25,97.88,01,95.16,06,209.40,01,62.03,01,41.40,01,11.54,01
2002,8,1,18,30,83.86,01,81.05,06,183.80,01,55.24,01,41.34,01,11.56,01
2002,8,1,18,35,69.66,01,66.27,06,155.00,01,47.26,01,41.21,01,11.45,01
2002,8,1,18,40,59.73,01,56.30,06,128.70,01,42.79,01,41.01,01,11.45,01
2002,8,1,18,45,47.99,01,45.17,06,101.40,01,36.31,01,40.87,01,11.48,01
2002,8,1,18,50,37.84,01,35.80,06,71.90,01,30.77,01,40.68,01,11.62,01
2002,8,1,18,55,26.96,01,25.55,06,41.81,01,23.34,01,40.48,01,11.71,01
2002,8,1,19,0,17.63,01,16.37,06,17.21,01,15.75,01,40.27,01,11.87,01
2002,8,1,19,5,10.21,01,9.02,06,3.93,01,8.94,01,40.01,01,11.86,01
2002,8,1,19,10,4.06,01,2.75,06,-1.24,01,2.76,01,39.76,01,12.00,01
2002,8,1,19,15,-1.16,01,0.00,06,-1.81,01,-1.94,01,39.51,01,12.28,01
2002,8,1,19,20,-3.54,01,0.00,06,-1.58,01,-4.14,01,39.39,01,12.26,01
2002,8,1,19,25,-5.36,01,0.00,06,-1.68,01,-6.17,01,39.14,01,12.36,01
2002,8,1,19,30,-6.23,01,0.00,06,-1.38,01,-6.73,01,38.97,01,12.48,01
2002,8,1,19,35,-6.36,01,0.00,06,-1.21,01,-6.97,01,38.82,01,12.51,01
2002,8,1,19,40,-6.53,01,0.00,06,-1.35,01,-6.99,01,38.59,01,12.69,01
2002,8,1,19,45,-7.06,01,0.00,06,-1.16,01,-6.95,01,38.39,01,13.12,01
2002,8,1,19,50,-6.54,01,0.00,06,-0.90,01,-6.50,01,38.26,01,13.41,01
2002,8,1,19,55,-6.60,01,0.00,06,-1.01,01,-6.62,01,38.01,01,13.41,01
2002,8,1,20,0,-6.16,01,0.00,06,-1.09,01,-6.39,01,37.76,01,13.43,01
2002,8,1,20,5,-6.44,01,0.00,06,-1.40,01,-7.00,01,37.40,01,13.54,01
2002,8,1,20,10,-6.95,01,0.00,06,-1.59,01,-7.39,01,37.07,01,13.69,01
2002,8,1,20,15,-6.76,01,0.00,06,-1.34,01,-7.26,01,36.91,01,13.80,01
2002,8,1,20,20,-6.42,01,0.00,06,-1.13,01,-7.02,01,36.80,01,13.88,01
2002,8,1,20,25,-6.26,01,0.00,06,-0.71,01,-6.50,01,36.72,01,13.90,01
2002,8,1,20,30,-6.20,01,0.00,06,-0.50,01,-6.17,01,36.60,01,13.96,01
2002,8,1,20,35,-6.00,01,0.00,06,0.01,01,-6.04,01,36.66,01,14.01,01
2002,8,1,20,40,-5.97,01,0.00,06,0.27,01,-5.51,01,36.63,01,14.23,01
2002,8,1,20,45,-5.67,01,0.00,06,0.28,01,-5.31,01,36.54,01,14.44,01
2002,8,1,20,50,-5.54,01,0.00,06,0.20,01,-5.14,01,36.39,01,14.43,01
2002,8,1,20,55,-5.58,01,0.00,06,-0.33,01,-5.77,01,36.22,01,14.50,01
2002,8,1,21,0,-5.84,01,0.00,06,-0.29,01,-5.85,01,36.05,01,14.48,01
2002,8,1,21,5,-5.39,01,0.00,06,-0.17,01,-5.70,01,35.97,01,14.30,01
2002,8,1,21,10,-5.03,01,0.00,06,0.02,01,-5.17,01,35.92,01,14.22,01
2002,8,1,21,15,-4.96,01,0.00,06,0.19,01,-4.88,01,35.90,01,14.16,01
2002,8,1,21,20,-5.05,01,0.00,06,0.09,01,-5.16,01,35.78,01,14.09,01
2002,8,1,21,25,-5.11,01,0.00,06,-0.06,01,-5.29,01,35.63,01,14.11,01
2002,8,1,21,30,-5.46,01,0.00,06,-0.47,01,-5.62,01,35.41,01,14.23,01
2002,8,1,21,35,-5.68,01,0.00,06,-0.52,01,-6.07,01,35.17,01,14.35,01
2002,8,1,21,40,-5.24,01,0.00,06,-0.13,01,-5.92,01,35.26,01,14.31,01
2002,8,1,21,45,-5.98,01,0.00,06,-0.71,01,-6.56,01,34.90,01,14.51,01
2002,8,1,21,50,-6.41,01,0.00,06,-0.92,01,-6.97,01,34.62,01,14.65,01
2002,8,1,21,55,-6.78,01,0.00,06,-1.33,01,-7.01,01,34.20,01,14.92,01
2002,8,1,22,0,-5.85,01,0.00,06,-0.48,01,-5.76,01,34.23,01,14.89,01
2002,8,1,22,5,-5.50,01,0.00,06,0.08,01,-5.32,01,34.36,01,14.80,01
2002,8,1,22,10,-5.84,01,0.00,06,-0.18,01,-5.90,01,34.18,01,14.89,01
2002,8,1,22,15,-5.84,01,0.00,06,-0.22,01,-6.09,01,34.03,01,14.92,01
2002,8,1,22,20,-6.06,01,0.00,06,-0.50,01,-6.38,01,33.83,01,15.06,01
2002,8,1,22,25,-7.34,01,0.00,06,-1.13,01,-7.21,01,33.37,01,15.35,01
2002,8,1,22,30,-7.08,01,0.00,06,-0.71,01,-7.06,01,33.27,01,15.35,01
2002,8,1,22,35,-6.71,01,0.00,06,-0.62,01,-6.87,01,33.17,01,15.42,01
2002,8,1,22,40,-5.67,01,0.00,06,0.33,01,-5.77,01,33.36,01,15.31,01
2002,8,1,22,45,-5.16,01,0.00,06,0.62,01,-4.92,01,33.43,01,15.26,01
2002,8,1,22,50,-4.98,01,0.00,06,0.81,01,-4.68,01,33.51,01,15.26,01
2002,8,1,22,55,-5.14,01,0.00,06,0.58,01,-4.95,01,33.42,01,15.31,01
2002,8,1,23,0,-6.07,01,0.00,06,-0.29,01,-6.11,01,33.06,01,15.56,01
2002,8,1,23,5,-7.00,01,0.00,06,-0.35,01,-6.31,01,32.83,01,15.67,01
2002,8,1,23,10,-5.76,01,0.00,06,0.35,01,-5.78,01,33.14,01,15.46,01
2002,8,1,23,15,-6.39,01,0.00,06,-0.33,01,-6.90,01,32.79,01,15.69,01
2002,8,1,23,20,-6.56,01,0.00,06,-0.19,01,-6.96,01,32.73,01,15.71,01
2002,8,1,23,25,-6.70,01,0.00,06,-0.38,01,-6.93,01,32.51,01,15.87,01
2002,8,1,23,30,-6.44,01,0.00,06,-0.06,01,-6.36,01,32.50,01,15.87,01
2002,8,1,23,35,-6.39,01,0.00,06,-0.31,01,-6.33,01,32.35,01,16.00,01
2002,8,1,23,40,-5.31,01,0.00,06,1.07,01,-4.84,01,32.61,01,15.85,01
2002,8,1,23,45,-4.01,01,0.00,06,2.70,01,-3.43,01,33.67,01,15.21,01
2002,8,1,23,50,-4.43,01,0.00,06,2.20,01,-4.58,01,33.98,01,15.08,01
2002,8,1,23,55,-5.83,01,0.00,06,1.11,01,-6.09,01,33.76,01,15.38,01
2002,8,2,0,0,-7.59,01,0.00,06,0.03,01,-7.05,01,33.29,01,15.71,01
2002,8,2,0,5,-7.47,01,0.00,06,-0.03,01,-7.18,01,33.01,01,15.74,01
2002,8,2,0,10,-7.12,01,0.00,06,-0.20,01,-7.31,01,32.88,01,15.83,01
2002,8,2,0,15,-7.10,01,0.00,06,-0.36,01,-7.31,01,32.79,01,15.91,01
2002,8,2,0,20,-6.81,01,0.00,06,-0.40,01,-6.68,01,32.76,01,15.96,01
2002,8,2,0,25,-5.99,01,0.00,06,-0.05,01,-6.92,01,32.82,01,15.79,01
2002,8,2,0,30,-6.33,01,0.00,06,-0.18,01,-7.13,01,32.71,01,15.84,01
2002,8,2,0,35,-6.63,01,0.00,06,-0.26,01,-6.87,01,32.52,01,15.93,01
2002,8,2,0,40,-6.21,01,0.00,06,-0.10,01,-5.86,01,32.45,01,15.95,01
2002,8,2,0,45,-6.34,01,0.00,06,-0.10,01,-5.81,01,32.48,01,16.02,01
2002,8,2,0,50,-6.12,01,0.00,06,-0.46,01,-6.56,01,32.13,01,16.38,01
2002,8,2,0,55,-5.35,01,0.00,06,0.16,01,-6.12,01,31.70,01,16.78,01
2002,8,2,1,0,-5.44,01,0.00,06,0.31,01,-6.17,01,31.66,01,16.95,01
2002,8,2,1,5,-4.45,01,0.00,06,0.94,01,-5.10,01,32.35,01,16.66,01
2002,8,2,1,10,-5.06,01,0.00,06,0.56,01,-5.72,01,32.35,01,16.47,01
2002,8,2,1,15,-4.01,01,0.00,06,1.63,01,-4.69,01,32.74,01,15.90,01
2002,8,2,1,20,-2.60,01,0.00,06,2.65,01,-2.98,01,33.30,01,15.57,01
2002,8,2,1,25,-2.94,01,0.00,06,2.52,01,-3.06,01,33.37,01,15.65,01
2002,8,2,1,30,-2.56,01,0.00,06,3.59,01,-2.49,01,34.09,01,15.38,01
2002,8,2,1,35,-3.64,01,0.00,06,2.36,01,-3.48,01,34.12,01,15.50,01
2002,8,2,1,40,-4.32,01,0.00,06,1.36,01,-4.28,01,34.00,01,15.63,01
2002,8,2,1,45,-6.57,01,0.00,06,-0.51,01,-6.62,01,33.28,01,16.26,01
2002,8,2,1,50,-7.55,01,0.00,06,-1.29,01,-7.59,01,32.67,01,17.08,01
2002,8,2,1,55,-5.98,01,0.00,06,-0.87,01,-6.42,01,32.60,01,17.47,01
2002,8,2,2,0,-5.50,01,0.00,06,-0.66,01,-5.82,01,32.57,01,17.63,01
2002,8,2,2,5,-6.21,01,0.00,06,-0.68,01,-6.27,01,32.48,01,17.76,01
2002,8,2,2,10,-6.94,01,0.00,06,-0.89,01,-6.90,01,32.25,01,17.89,01
2002,8,2,2,15,-6.99,01,0.00,06,-1.03,01,-6.92,01,32.04,01,18.02,01
2002,8,2,2,20,-7.16,01,0.00,06,-1.03,01,-7.04,01,31.82,01,18.22,01
2002,8,2,2,25,-6.55,01,0.00,06,-0.63,01,-6.76,01,31.94,01,18.23,01
2002,8,2,2,30,-5.70,01,0.00,06,-0.21,01,-5.86,01,32.15,01,18.16,01
2002,8,2,2,35,-5.72,01,0.00,06,-0.09,01,-5.95,01,32.18,01,18.21,01
2002,8,2,2,40,-5.01,01,0.00,06,0.51,01,-5.45,01,32.28,01,18.16,01
2002,8,2,2,45,-3.80,01,0.00,06,1.48,01,-4.18,01,32.71,01,17.92,01
2002,8,2,2,50,-4.11,01,0.00,06,1.42,01,-4.38,01,32.84,01,17.90,01
2002,8,2,2,55,-5.36,01,0.00,06,0.55,01,-5.88,01,32.59,01,18.14,01
2002,8,2,3,0,-6.22,01,0.00,06,0.56,01,-6.95,01,32.51,01,18.22,01
2002,8,2,3,5,-5.16,01,0.00,06,1.28,01,-5.86,01,32.89,01,17.93,01
2002,8,2,3,10,-5.12,01,0.00,06,1.17,01,-5.71,01,33.05,01,17.82,01
2002,8,2,3,15,-6.40,01,0.00,06,0.31,01,-6.97,01,32.83,01,17.99,01
2002,8,2,3,20,-6.50,01,0.00,06,0.12,01,-6.99,01,32.64,01,18.12,01
2002,8,2,3,25,-5.56,01,0.00,06,0.35,01,-6.16,01,32.67,01,18.12,01
2002,8,2,3,30,-5.58,01,0.00,06,0.21,01,-5.99,01,32.62,01,18.12,01
2002,8,2,3,35,-5.49,01,0.00,06,0.19,01,-5.79,01,32.57,01,18.20,01
2002,8,2,3,40,-5.02,01,0.00,06,0.69,01,-5.35,01,32.64,01,18.13,01
2002,8,2,3,45,-3.54,01,0.00,06,1.98,01,-3.83,01,33.24,01,17.75,01
2002,8,2,3,50,-3.99,01,0.00,06,1.56,01,-4.18,01,33.32,01,17.74,01
2002,8,2,3,55,-4.94,01,0.00,06,0.96,01,-5.36,01,33.15,01,17.80,01
2002,8,2,4,0,-6.14,01,0.00,06,0.32,01,-6.71,01,32.96,01,17.86,01
2002,8,2,4,5,-7.26,01,0.00,06,-0.57,01,-7.70,01,32.52,01,18.17,01
2002,8,2,4,10,-7.59,01,0.00,06,-1.00,01,-8.13,01,32.11,01,18.42,01
2002,8,2,4,15,-5.96,01,0.00,06,-0.12,01,-6.67,01,32.32,01,18.31,01
2002,8,2,4,20,-6.66,01,0.00,06,-0.57,01,-7.30,01,32.18,01,18.46,01
2002,8,2,4,25,-7.06,01,0.00,06,-0.82,01,-7.67,01,31.92,01,18.65,01
2002,8,2,4,30,-7.32,01,0.00,06,-0.98,01,-7.86,01,31.64,01,18.82,01
2002,8,2,4,35,-7.57,01,0.00,06,-1.18,01,-8.24,01,31.50,01,19.13,01
2002,8,2,4,40,-8.09,01,0.00,06,-1.54,01,-9.01,01,31.15,01,19.49,01
2002,8,2,4,45,-7.75,01,0.00,06,-1.54,01,-8.50,01,30.77,01,19.72,01
2002,8,2,4,50,-6.49,01,0.00,06,-1.10,01,-7.32,01,30.67,01,19.70,01
2002,8,2,4,55,-5.94,01,0.00,06,-0.85,01,-6.90,01,30.54,01,19.69,01