2002,5,1,0,5,-3.41,01,0.00,06,-0.18,01,-3.32,01,27.31,01,23.75,01
2002,5,1,0,10,-3.59,01,0.00,06,-0.23,01,-3.67,01,27.16,01,23.81,01
2002,5,1,0,15,-3.60,01,0.00,06,-0.11,01,-3.93,01,27.10,01,23.78,01
2002,5,1,0,20,-3.62,01,0.00,06,-0.13,01,-3.97,01,27.04,01,23.95,01
2002,5,1,0,25,-3.72,01,0.00,06,-0.07,01,-3.99,01,26.93,01,24.01,01
2002,5,1,0,30,-3.62,01,0.00,06,-0.10,01,-3.90,01,26.77,01,24.21,01
2002,5,1,0,35,-3.58,01,0.00,06,-0.07,01,-3.83,01,26.60,01,24.42,01
2002,5,1,0,40,-3.60,01,0.00,06,-0.15,01,-3.96,01,26.47,01,24.65,01
2002,5,1,0,45,-4.19,01,0.00,06,-0.23,01,-4.71,01,26.31,01,24.98,01
2002,5,1,0,50,-3.74,01,0.00,06,-0.18,01,-4.01,01,26.19,01,25.14,01
2002,5,1,0,55,-2.99,01,0.00,06,0.04,01,-3.18,01,26.18,01,25.14,01
2002,5,1,1,0,-3.67,01,0.00,06,0.17,01,-3.80,01,26.13,01,24.98,01
2002,5,1,1,5,-3.28,01,0.00,06,0.32,01,-3.49,01,26.07,01,24.91,01
2002,5,1,1,10,-2.94,01,0.00,06,0.31,01,-3.10,01,26.05,01,25.04,01
2002,5,1,1,15,-2.83,01,0.00,06,0.24,01,-3.04,01,26.01,01,25.14,01
2002,5,1,1,20,-2.45,01,0.00,06,0.22,01,-2.68,01,25.96,01,25.20,01
2002,5,1,1,25,-2.21,01,0.00,06,0.27,01,-2.15,01,25.91,01,25.56,01
2002,5,1,1,30,-2.06,01,0.00,06,0.26,01,-2.00,01,25.83,01,25.60,01
2002,5,1,1,35,-1.89,01,0.00,06,0.34,01,-1.85,01,25.89,01,25.52,01
2002,5,1,1,40,-2.02,01,0.00,06,0.33,01,-2.15,01,25.85,01,25.61,01
2002,5,1,1,45,-2.59,01,0.00,06,0.17,01,-2.74,01,25.76,01,25.69,01
2002,5,1,1,50,-2.75,01,0.00,06,0.17,01,-2.84,01,25.68,01,25.87,01
2002,5,1,1,55,-2.85,01,0.00,06,0.24,01,-3.07,01,25.69,01,25.92,01
2002,5,1,2,0,-3.04,01,0.00,06,0.15,01,-3.09,01,25.66,01,26.11,01
2002,5,1,2,5,-2.75,01,0.00,06,0.24,01,-2.92,01,25.76,01,26.24,01
2002,5,1,2,10,-2.55,01,0.00,06,0.26,01,-2.89,01,25.49,01,26.38,01
2002,5,1,2,15,-2.36,01,0.00,06,0.34,01,-2.86,01,25.47,01,26.49,01
2002,5,1,2,20,-2.45,01,0.00,06,0.31,01,-2.87,01,25.39,01,26.82,01
2002,5,1,2,25,-2.36,01,0.00,06,0.32,01,-2.86,01,25.36,01,26.97,01
2002,5,1,2,30,-1.99,01,0.00,06,0.49,01,-2.63,01,25.42,01,27.22,01
2002,5,1,2,35,-1.99,01,0.00,06,0.15,01,-2.54,01,25.35,01,27.99,01
2002,5,1,2,40,-2.33,01,0.00,06,-0.04,01,-2.72,01,25.21,01,28.06,01
2002,5,1,2,45,-1.99,01,0.00,06,0.44,01,-2.03,01,25.35,01,27.83,01
2002,5,1,2,50,-2.00,01,0.00,06,0.51,01,-2.25,01,25.49,01,27.59,01
2002,5,1,2,55,-2.64,01,0.00,06,0.25,01,-2.84,01,25.39,01,27.89,01
2002,5,1,3,0,-2.84,01,0.00,06,0.10,01,-3.00,01,25.34,01,28.32,01
2002,5,1,3,5,-2.73,01,0.00,06,0.23,01,-2.84,01,25.34,01,28.79,01
2002,5,1,3,10,-1.96,01,0.00,06,0.58,01,-2.07,01,25.53,01,28.70,01
2002,5,1,3,15,-1.92,01,0.00,06,0.41,01,-1.96,01,25.47,01,28.70,01
2002,5,1,3,20,-1.97,01,0.00,06,0.46,01,-1.97,01,25.47,01,28.91,01
2002,5,1,3,25,-1.79,01,0.00,06,0.58,01,-1.98,01,25.45,01,29.09,01
2002,5,1,3,30,-1.67,01,0.00,06,0.53,01,-1.88,01,25.41,01,29.37,01
2002,5,1,3,35,-1.94,01,0.00,06,0.24,01,-2.04,01,25.30,01,29.74,01
2002,5,1,3,40,-1.75,01,0.00,06,0.36,01,-1.93,01,25.41,01,29.89,01
2002,5,1,3,45,-1.57,01,0.00,06,0.53,01,-1.67,01,25.53,01,29.93,01
2002,5,1,3,50,-1.72,01,0.00,06,0.51,01,-1.70,01,25.49,01,30.21,01
2002,5,1,3,55,-2.00,01,0.00,06,0.31,01,-2.02,01,25.41,01,30.53,01
2002,5,1,4,0,-1.75,01,0.00,06,0.48,01,-1.98,01,25.43,01,30.48,01
2002,5,1,4,5,-1.54,01,0.00,06,0.65,01,-1.91,01,25.47,01,30.49,01
2002,5,1,4,10,-1.80,01,0.00,06,0.58,01,-1.92,01,25.50,01,30.62,01
2002,5,1,4,15,-1.45,01,0.00,06,0.86,01,-1.70,01,25.60,01,30.66,01
2002,5,1,4,20,-1.25,01,0.00,06,0.94,01,-1.59,01,25.68,01,30.69,01
2002,5,1,4,25,-1.18,01,0.00,06,0.96,01,-1.49,01,25.75,01,30.58,01
2002,5,1,4,30,-1.39,01,0.00,06,0.66,01,-1.69,01,25.77,01,30.76,01
2002,5,1,4,35,-1.46,01,0.00,06,0.71,01,-1.80,01,25.79,01,30.74,01
2002,5,1,4,40,-1.75,01,0.00,06,0.26,01,-2.46,01,25.72,01,31.08,01
2002,5,1,4,45,-2.06,01,0.00,06,-0.10,01,-2.86,01,25.54,01,31.40,01
2002,5,1,4,50,-2.40,01,0.00,06,-0.39,01,-3.11,01,25.32,01,31.70,01
2002,5,1,4,55,-2.21,01,0.00,06,-0.18,01,-2.92,01,25.21,01,31.87,01
2002,5,1,5,0,-1.99,01,0.00,06,0.01,01,-2.83,01,25.19,01,31.87,01
2002,5,1,5,5,-2.07,01,0.00,06,-0.06,01,-2.86,01,25.07,01,32.19,01
2002,5,1,5,10,-2.06,01,0.00,06,-0.21,01,-2.84,01,24.92,01,32.54,01
2002,5,1,5,15,-1.85,01,0.00,06,0.04,01,-2.76,01,24.83,01,32.33,01
2002,5,1,5,20,-1.66,01,0.00,06,-0.10,01,-2.35,01,24.73,01,32.92,01
2002,5,1,5,25,-1.01,01,0.00,06,-0.10,01,-1.64,01,24.59,01,32.83,01
2002,5,1,5,30,-0.01,01,-0.33,06,0.07,01,-0.33,01,24.58,01,32.82,01
2002,5,1,5,35,1.72,01,1.26,06,-0.04,01,1.26,01,24.45,01,33.09,01
2002,5,1,5,40,7.44,01,7.16,06,0.22,01,7.15,01,24.38,01,33.16,01
2002,5,1,5,45,13.80,01,13.48,06,0.06,01,13.48,01,24.27,01,33.47,01
2002,5,1,5,50,22.47,01,22.13,06,0.19,01,22.12,01,24.18,01,33.69,01
2002,5,1,5,55,35.29,01,34.51,06,0.53,01,34.46,01,24.15,01,33.85,01
2002,5,1,6,0,40.02,01,39.37,06,1.22,01,39.24,01,24.29,01,32.86,01
2002,5,1,6,5,44.97,01,44.41,06,2.16,01,44.13,01,24.39,01,32.68,01
2002,5,1,6,10,47.59,01,47.33,06,1.72,01,47.08,01,24.45,01,32.89,01
2002,5,1,6,15,51.92,01,51.68,06,1.15,01,51.49,01,24.48,01,33.13,01
2002,5,1,6,20,59.27,03,58.90,06,0.67,03,58.78,03,24.47,01,33.40,01
2002,5,1,6,25,64.72,03,64.44,06,0.60,03,64.32,03,24.55,01,33.21,01
2002,5,1,6,30,75.00,03,74.65,06,0.67,03,74.50,03,24.61,01,32.60,01
2002,5,1,6,35,78.82,03,78.70,06,0.82,03,78.50,03,24.74,01,32.28,01
2002,5,1,6,40,92.68,03,91.78,06,0.69,03,91.60,03,24.75,01,32.74,01
2002,5,1,6,45,106.88,03,105.34,06,3.41,03,104.40,03,24.76,01,33.21,01
2002,5,1,6,50,116.23,03,114.89,06,4.38,03,113.60,03,24.83,01,33.00,01
2002,5,1,6,55,117.58,03,116.78,06,0.88,03,116.50,03,24.95,01,32.80,01
2002,5,1,7,0,109.20,03,108.59,06,0.56,03,108.40,03,24.95,01,32.96,01
2002,5,1,7,5,141.89,03,140.12,06,0.92,03,139.80,03,25.03,01,32.86,01
2002,5,1,7,10,194.28,03,188.81,06,8.99,03,185.50,03,25.14,01,32.99,01
2002,5,1,7,15,204.76,03,198.80,06,14.25,03,193.30,03,25.27,01,32.94,01
2002,5,1,7,20,205.16,03,200.33,06,8.49,03,196.90,03,25.39,01,32.76,01
2002,5,1,7,25,209.52,03,203.82,06,21.86,03,194.60,03,25.50,01,32.68,01
2002,5,1,7,30,176.77,03,173.15,06,44.96,03,153.40,03,25.62,01,32.53,01
2002,5,1,7,35,128.00,03,127.50,06,0.65,03,127.20,03,25.67,01,32.79,01
2002,5,1,7,40,147.61,03,146.54,06,0.09,03,146.50,03,25.71,01,32.72,01
2002,5,1,7,45,175.35,03,173.23,06,4.94,03,170.80,03,25.68,01,32.88,01
2002,5,1,7,50,271.56,03,260.63,06,110.50,03,204.50,03,25.82,01,32.78,01
2002,5,1,7,55,298.78,03,286.02,06,175.00,03,194.20,03,26.09,01,32.59,01
2002,5,1,8,0,502.49,15,475.36,06,470.70,14,220.60,14,26.32,01,32.49,01
2002,5,1,8,5,437.09,15,412.88,06,340.90,14,222.80,14,26.54,01,32.44,01
2002,5,1,8,10,343.38,03,326.03,06,210.80,03,205.10,03,26.57,01,32.45,01
2002,5,1,8,15,445.43,15,421.61,06,365.70,14,206.00,14,26.73,01,32.21,01
2002,5,1,8,20,611.09,15,581.86,06,603.30,14,216.70,14,26.93,01,31.71,01
2002,5,1,8,25,627.77,15,598.17,06,613.60,14,217.30,14,27.31,01,31.35,01
2002,5,1,8,30,633.85,11,605.78,06,613.10,10,215.90,10,27.42,01,31.02,01
2002,5,1,8,35,641.64,15,614.05,06,619.70,14,210.70,14,27.65,01,30.51,01
2002,5,1,8,40,684.56,11,655.91,06,630.30,10,236.40,10,28.15,01,29.61,01
2002,5,1,8,45,745.12,15,712.91,06,462.80,14,398.20,14,28.26,01,29.46,01
2002,5,1,8,50,662.59,15,635.20,06,233.80,14,472.90,14,28.26,01,29.31,01
2002,5,1,8,55,606.22,03,587.74,06,129.70,03,495.90,03,28.68,01,28.86,01
2002,5,1,9,0,629.98,03,609.18,06,161.40,03,492.70,03,28.44,01,29.18,01
2002,5,1,9,5,494.22,03,485.29,06,115.90,03,400.10,03,28.92,01,28.13,01
2002,5,1,9,10,364.46,03,360.55,06,1.13,03,359.70,03,28.46,01,28.80,01
2002,5,1,9,15,424.49,03,419.05,06,10.19,03,411.30,03,28.44,01,28.78,01
2002,5,1,9,20,326.49,03,325.10,06,2.46,03,323.20,03,28.53,01,28.90,01
2002,5,1,9,25,288.98,03,289.01,06,2.81,03,286.80,03,28.92,01,28.66,01
2002,5,1,9,30,320.23,03,319.40,06,2.63,03,317.30,03,29.10,01,28.18,01
2002,5,1,9,35,341.56,03,339.14,06,3.64,03,336.20,03,29.04,01,28.14,01
2002,5,1,9,40,395.32,03,391.56,06,8.86,03,384.30,03,29.03,01,28.31,01
2002,5,1,9,45,632.69,03,619.84,06,156.70,03,489.70,03,29.41,01,28.07,01
2002,5,1,9,50,380.58,03,382.78,06,5.80,03,377.90,03,29.75,01,27.70,01
2002,5,1,9,55,405.01,03,403.96,06,14.88,03,391.30,03,29.74,01,27.41,01
2002,5,1,10,0,459.06,03,447.71,06,102.00,03,359.90,03,29.55,01,27.69,01
2002,5,1,10,5,986.69,11,967.60,06,531.20,10,505.30,10,30.10,01,27.16,01
2002,5,1,10,10,748.33,03,733.45,06,213.40,03,545.80,03,30.89,01,26.32,01
2002,5,1,10,15,650.68,03,643.35,06,209.40,03,457.40,03,31.18,01,25.79,01
2002,5,1,10,20,473.56,03,464.48,06,129.50,03,348.40,03,31.02,01,25.83,01
2002,5,1,10,25,1015.58,03,995.16,06,630.50,03,425.00,03,30.94,01,25.89,01
2002,5,1,10,30,633.91,03,607.15,06,188.90,03,434.90,03,31.05,01,25.63,01
2002,5,1,10,35,850.64,03,830.61,06,523.80,03,349.20,03,31.35,01,25.30,01
2002,5,1,10,40,894.02,03,872.13,06,647.20,03,272.90,03,31.78,01,24.88,01
2002,5,1,10,45,956.54,03,937.77,06,748.00,03,240.40,03,32.13,01,24.22,01
2002,5,1,10,50,966.18,03,947.01,06,746.00,03,247.00,03,32.38,01,23.67,01
2002,5,1,10,55,846.37,03,822.69,06,562.60,03,291.60,03,32.10,01,23.77,01
2002,5,1,11,0,951.22,11,927.92,06,703.00,10,260.60,10,32.01,01,24.07,01
2002,5,1,11,5,968.71,03,943.93,06,751.00,03,227.40,03,32.33,01,23.77,01
2002,5,1,11,10,973.47,03,948.65,06,754.00,03,225.90,03,32.80,01,23.43,01
2002,5,1,11,15,988.99,31,889.84,06,691.70,30,224.00,30,32.99,01,22.70,01
2002,5,1,11,20,1006.48,03,1035.26,06,760.00,03,300.90,03,33.35,01,22.23,01
2002,5,1,11,25,1010.28,15,961.88,06,765.00,14,220.20,14,33.30,01,22.40,01
2002,5,1,11,30,1017.02,15,968.69,06,771.00,14,219.00,14,33.55,01,21.79,01
2002,5,1,11,35,1018.88,15,969.72,06,769.00,14,220.10,14,33.61,01,21.80,01
2002,5,1,11,40,1020.75,15,972.17,06,769.00,14,221.00,14,33.90,01,21.28,01
2002,5,1,11,45,1021.66,15,971.08,06,766.00,14,221.60,14,33.94,01,21.32,01
2002,5,1,11,50,1018.67,11,969.84,06,764.00,10,221.40,10,34.23,01,20.88,01
2002,5,1,11,55,1020.59,11,971.26,06,763.00,10,223.20,10,34.31,01,20.62,01
2002,5,1,12,0,1027.42,15,972.87,06,762.00,14,225.50,14,34.08,01,20.95,01
2002,5,1,12,5,1023.51,19,970.53,06,758.00,18,227.10,18,34.33,01,20.30,01
2002,5,1,12,10,1019.62,15,966.79,06,753.00,14,228.60,14,34.39,01,20.29,01
2002,5,1,12,15,1026.50,15,972.36,06,762.00,14,226.00,14,34.48,01,20.27,01
2002,5,1,12,20,1023.62,15,972.96,06,764.00,14,225.60,14,34.90,01,19.68,01
2002,5,1,12,25,1016.85,15,966.06,06,756.00,14,227.80,14,34.95,01,19.74,01
2002,5,1,12,30,1011.07,15,962.76,06,757.00,14,225.10,14,35.50,01,19.14,01
2002,5,1,12,35,1003.34,15,952.02,06,748.00,14,225.00,14,35.36,01,19.39,01
2002,5,1,12,40,995.62,11,942.65,06,735.00,10,230.40,10,35.60,01,19.08,01
2002,5,1,12,45,994.76,11,941.85,06,737.00,10,230.10,10,35.89,01,19.16,01
2002,5,1,12,50,991.95,11,941.77,06,741.00,10,228.90,10,35.48,01,19.33,01
2002,5,1,12,55,988.16,11,940.58,06,742.00,10,229.80,10,35.86,01,19.03,01
2002,5,1,13,0,949.15,19,894.41,06,652.20,18,272.60,18,35.84,01,19.01,01
2002,5,1,13,5,1006.05,15,956.01,06,751.00,14,243.70,14,36.04,01,18.97,01
2002,5,1,13,10,985.64,15,936.08,06,743.00,14,235.30,14,35.83,01,18.69,01
2002,5,1,13,15,966.21,11,915.96,06,643.60,10,312.60,10,36.15,01,18.68,01
2002,5,1,13,20,903.69,11,860.66,06,576.20,10,324.00,10,36.38,01,18.64,01
2002,5,1,13,25,944.96,15,897.70,06,560.50,14,379.30,14,36.31,01,18.53,01
2002,5,1,13,30,715.75,03,683.29,06,250.20,03,453.60,03,36.90,01,18.25,01
2002,5,1,13,35,621.17,03,599.60,06,159.20,03,454.60,03,36.64,01,18.12,01
2002,5,1,13,40,867.41,11,830.51,06,423.20,10,448.30,10,37.00,01,18.25,01
2002,5,1,13,45,443.46,03,425.21,06,31.85,03,396.70,03,36.09,01,18.85,01
2002,5,1,13,50,864.46,11,828.12,06,381.30,10,490.00,10,35.75,01,19.25,01
2002,5,1,13,55,940.37,11,899.18,06,484.70,10,473.60,10,36.01,01,18.82,01
2002,5,1,14,0,676.28,11,647.61,06,306.60,10,381.20,10,36.37,01,18.94,01
2002,5,1,14,5,985.05,15,945.55,06,581.70,14,445.60,14,36.76,01,18.51,01
2002,5,1,14,10,616.79,11,585.76,06,239.00,10,382.70,10,36.92,01,18.55,01
2002,5,1,14,15,561.99,03,532.03,06,196.70,03,366.90,03,36.25,01,19.10,01
2002,5,1,14,20,773.70,11,735.60,06,362.50,10,435.10,10,36.16,01,19.18,01
2002,5,1,14,25,1024.06,11,983.21,06,690.50,10,418.30,10,36.74,01,18.75,01
2002,5,1,14,30,878.26,11,841.12,06,677.40,10,294.50,10,36.86,01,18.22,01
2002,5,1,14,35,833.65,11,794.24,06,660.70,10,268.70,10,37.47,01,18.25,01
2002,5,1,14,40,788.93,11,748.28,06,644.70,10,243.10,10,36.86,01,18.48,01
2002,5,1,14,45,760.06,15,721.99,06,636.20,14,231.20,14,36.37,01,18.52,01
2002,5,1,14,50,746.19,11,708.75,06,623.00,10,235.90,10,36.92,01,18.62,01
2002,5,1,14,55,725.83,11,690.11,06,612.70,10,232.90,10,36.81,01,18.56,01
2002,5,1,15,0,709.40,11,672.60,06,609.70,10,225.60,10,36.87,01,18.27,01
2002,5,1,15,5,695.82,11,660.52,06,603.40,10,226.20,10,36.83,01,18.34,01
2002,5,1,15,10,686.71,15,650.43,06,591.00,14,233.10,14,37.01,01,18.45,01
2002,5,1,15,15,667.86,11,630.18,06,573.50,10,233.20,10,36.90,01,18.75,01
2002,5,1,15,20,642.01,11,607.28,06,562.50,10,225.90,10,37.31,01,18.18,01
2002,5,1,15,25,625.09,15,588.96,06,555.00,14,220.70,14,37.50,01,17.93,01
2002,5,1,15,30,598.15,15,560.84,06,525.80,14,219.70,14,37.10,01,18.52,01
2002,5,1,15,35,397.64,03,374.37,06,268.80,03,204.00,03,36.54,01,18.71,01
2002,5,1,15,40,521.40,15,488.86,06,418.30,14,230.10,14,36.86,01,18.60,01
2002,5,1,15,45,309.55,03,296.33,06,174.80,03,190.90,03,37.33,01,18.13,01
2002,5,1,15,50,168.12,03,166.01,06,4.11,03,163.60,03,37.27,01,18.44,01
2002,5,1,15,55,167.07,03,159.73,06,30.33,03,142.40,03,35.87,01,18.98,01
2002,5,1,16,0,124.40,03,118.28,06,-3.09,03,120.00,03,35.30,01,19.14,01
2002,5,1,16,5,109.90,03,103.93,06,-3.29,03,105.70,03,35.52,01,19.17,01
2002,5,1,16,10,78.10,09,73.69,06,-2.89,09,75.20,09,35.72,01,19.50,01
2002,5,1,16,15,50.24,09,45.76,06,-4.02,09,47.79,09,35.34,01,19.42,01
2002,5,1,16,20,52.93,09,48.47,06,-4.00,09,50.43,09,35.13,01,19.75,01
2002,5,1,16,25,185.08,03,177.16,06,95.30,03,132.20,03,35.57,01,19.60,01
2002,5,1,16,30,454.06,19,418.38,06,319.00,18,273.40,18,35.41,01,20.77,01
2002,5,1,16,35,411.32,19,376.51,06,373.20,18,213.40,18,35.48,01,27.35,01
2002,5,1,16,40,368.60,19,336.37,06,374.90,18,179.10,18,33.89,01,28.48,01
2002,5,1,16,45,346.89,19,315.22,06,371.40,18,166.00,18,34.07,01,24.05,01
2002,5,1,16,50,321.83,19,293.24,06,358.50,18,155.60,18,34.43,01,24.79,01
2002,5,1,16,55,290.48,19,265.51,06,333.40,18,143.50,18,34.68,01,24.19,01
2002,5,1,17,0,302.94,19,276.66,06,322.70,18,164.40,18,34.58,01,24.74,01
2002,5,1,17,5,231.56,15,214.06,06,202.20,14,147.40,14,33.98,01,28.67,01
2002,5,1,17,10,228.52,15,209.67,06,206.40,14,145.40,14,32.52,01,31.19,01
2002,5,1,17,15,224.23,15,206.88,06,204.70,14,146.90,14,32.65,01,31.31,01
2002,5,1,17,20,178.72,11,167.96,06,79.60,10,146.10,10,32.35,01,31.58,01
2002,5,1,17,25,223.18,15,206.50,06,198.80,14,155.60,14,32.45,01,31.96,01
2002,5,1,17,30,193.46,11,181.19,06,198.30,10,134.10,10,32.41,01,30.83,01
2002,5,1,17,35,165.11,03,156.62,06,175.10,03,118.30,03,32.78,01,30.54,01
2002,5,1,17,40,138.04,03,131.43,06,147.00,03,102.00,03,32.90,01,29.90,01
2002,5,1,17,45,110.94,03,105.30,06,123.40,03,82.90,03,32.37,01,30.52,01
2002,5,1,17,50,90.77,01,86.16,06,99.20,01,70.00,01,32.33,01,30.64,01
2002,5,1,17,55,72.74,01,69.56,06,73.70,01,58.93,01,32.37,01,30.66,01
2002,5,1,18,0,54.30,01,52.44,06,42.31,01,47.13,01,32.21,01,30.55,01
2002,5,1,18,5,34.82,01,33.99,06,6.90,01,33.25,01,32.35,01,30.46,01
2002,5,1,18,10,25.16,01,24.26,06,0.74,01,24.19,01,32.05,01,30.41,01
2002,5,1,18,15,17.59,01,16.87,06,-0.79,01,16.93,01,31.90,01,30.89,01
2002,5,1,18,20,12.96,01,12.38,06,-1.26,01,12.45,01,31.84,01,30.79,01
2002,5,1,18,25,5.18,01,4.78,06,-1.27,01,4.82,01,31.79,01,30.67,01
2002,5,1,18,30,0.82,01,0.20,06,-1.15,01,0.22,01,32.01,01,29.96,01
2002,5,1,18,35,-1.24,01,-1.66,06,-0.96,01,-1.66,01,31.98,01,29.98,01
2002,5,1,18,40,-3.32,01,0.00,06,-0.94,01,-3.92,01,31.94,01,29.72,01
2002,5,1,18,45,-4.54,01,0.00,06,-0.84,01,-4.72,01,31.99,01,29.37,01
2002,5,1,18,50,-4.66,01,0.00,06,-0.80,01,-4.73,01,31.86,01,29.42,01
2002,5,1,18,55,-5.18,01,0.00,06,-0.92,01,-5.43,01,31.72,01,30.01,01
2002,5,1,19,0,-5.74,01,0.00,06,-1.04,01,-6.07,01,31.68,01,30.39,01
2002,5,1,19,5,-5.14,01,0.00,06,-0.90,01,-5.58,01,31.38,01,30.27,01
2002,5,1,19,10,-5.84,01,0.00,06,-1.07,01,-6.02,01,31.33,01,31.24,01
2002,5,1,19,15,-7.25,01,0.00,06,-1.33,01,-7.20,01,31.08,01,31.93,01
2002,5,1,19,20,-7.41,01,0.00,06,-1.44,01,-7.22,01,30.73,01,32.47,01
2002,5,1,19,25,-6.71,01,0.00,06,-1.37,01,-6.39,01,30.65,01,32.48,01
2002,5,1,19,30,-4.97,01,0.00,06,-0.82,01,-4.86,01,30.81,01,31.92,01
2002,5,1,19,35,-4.58,01,0.00,06,-0.57,01,-4.26,01,30.91,01,31.73,01
2002,5,1,19,40,-4.36,01,0.00,06,-0.04,01,-3.82,01,30.86,01,31.43,01
2002,5,1,19,45,-4.09,01,0.00,06,0.42,01,-3.86,01,30.80,01,31.44,01
2002,5,1,19,50,-4.17,01,0.00,06,-0.04,01,-4.31,01,30.70,01,32.80,01
2002,5,1,19,55,-4.52,01,0.00,06,-0.43,01,-4.74,01,30.38,01,33.98,01
2002,5,1,20,0,-4.45,01,0.00,06,-0.69,01,-4.69,01,30.17,01,34.47,01
2002,5,1,20,5,-4.24,01,0.00,06,-0.70,01,-4.54,01,29.93,01,34.90,01
2002,5,1,20,10,-4.15,01,0.00,06,-0.57,01,-4.36,01,29.70,01,34.87,01
2002,5,1,20,15,-4.09,01,0.00,06,-0.41,01,-4.13,01,29.62,01,34.71,01
2002,5,1,20,20,-3.97,01,0.00,06,-0.07,01,-4.15,01,29.63,01,33.93,01
2002,5,1,20,25,-3.55,01,0.00,06,0.10,01,-3.79,01,29.67,01,33.60,01
2002,5,1,20,30,-3.03,01,0.00,06,0.56,01,-3.41,01,29.70,01,32.93,01
2002,5,1,20,35,-3.27,01,0.00,06,0.41,01,-3.39,01,29.91,01,32.39,01
2002,5,1,20,40,-3.31,01,0.00,06,0.43,01,-3.17,01,29.89,01,31.92,01
2002,5,1,20,45,-2.97,01,0.00,06,0.73,01,-2.75,01,30.11,01,31.31,01
2002,5,1,20,50,-3.43,01,0.00,06,0.43,01,-3.35,01,30.07,01,31.17,01
2002,5,1,20,55,-2.69,01,0.00,06,0.75,01,-2.68,01,30.19,01,30.84,01
2002,5,1,21,0,-2.73,01,0.00,06,0.56,01,-2.72,01,30.20,01,30.68,01
2002,5,1,21,5,-3.78,01,0.00,06,-0.15,01,-3.66,01,30.11,01,31.16,01
2002,5,1,21,10,-4.21,01,0.00,06,-0.47,01,-4.44,01,29.81,01,31.88,01
2002,5,1,21,15,-4.26,01,0.00,06,-0.65,01,-4.62,01,29.52,01,32.36,01
2002,5,1,21,20,-4.10,01,0.00,06,-0.28,01,-4.11,01,29.48,01,32.15,01
2002,5,1,21,25,-3.29,01,0.00,06,0.23,01,-3.30,01,29.60,01,31.65,01
2002,5,1,21,30,-4.12,01,0.00,06,-0.11,01,-4.17,01,29.56,01,31.74,01
2002,5,1,21,35,-3.73,01,0.00,06,0.23,01,-3.67,01,29.45,01,31.29,01
2002,5,1,21,40,-3.46,01,0.00,06,0.34,01,-3.48,01,29.52,01,31.07,01
2002,5,1,21,45,-3.83,01,0.00,06,0.23,01,-4.01,01,29.53,01,31.20,01
2002,5,1,21,50,-4.13,01,0.00,06,0.04,01,-4.30,01,29.44,01,31.56,01
2002,5,1,21,55,-4.42,01,0.00,06,-0.53,01,-4.86,01,29.08,01,32.34,01
2002,5,1,22,0,-4.82,01,0.00,06,-0.61,01,-5.16,01,28.75,01,33.13,01
2002,5,1,22,5,-5.08,01,0.00,06,-0.65,01,-5.34,01,28.60,01,33.65,01
2002,5,1,22,10,-5.27,01,0.00,06,-0.35,01,-5.59,01,28.58,01,33.31,01
2002,5,1,22,15,-4.57,01,0.00,06,0.14,01,-4.64,01,28.71,01,32.00,01
2002,5,1,22,20,-3.25,01,0.00,06,0.83,01,-3.17,01,29.09,01,30.92,01
2002,5,1,22,25,-2.91,01,0.00,06,0.94,01,-2.86,01,29.20,01,30.60,01
2002,5,1,22,30,-2.52,01,0.00,06,1.00,01,-2.42,01,29.35,01,30.43,01
2002,5,1,22,35,-2.58,01,0.00,06,1.02,01,-2.51,01,29.35,01,30.32,01
2002,5,1,22,40,-2.01,01,0.00,06,0.94,01,-2.37,01,29.41,01,30.71,01
2002,5,1,22,45,-2.50,01,0.00,06,0.18,01,-3.07,01,29.21,01,31.46,01
2002,5,1,22,50,-3.52,01,0.00,06,-0.17,01,-3.56,01,29.01,01,31.44,01
2002,5,1,22,55,-2.90,01,0.00,06,0.58,01,-2.90,01,29.20,01,30.63,01
2002,5,1,23,0,-2.44,01,0.00,06,0.80,01,-2.47,01,29.42,01,30.26,01
2002,5,1,23,5,-4.56,01,0.00,06,0.01,01,-4.55,01,29.26,01,30.69,01
2002,5,1,23,10,-6.26,01,0.00,06,-1.09,01,-6.25,01,28.67,01,32.01,01
2002,5,1,23,15,-5.05,01,0.00,06,-0.46,01,-5.17,01,28.71,01,31.20,01
2002,5,1,23,20,-3.99,01,0.00,06,0.35,01,-3.87,01,29.17,01,29.70,01
2002,5,1,23,25,-2.80,01,0.00,06,1.15,01,-2.56,01,29.45,01,28.46,01
2002,5,1,23,30,-1.30,01,0.00,06,2.28,01,-1.10,01,29.91,01,27.42,01
2002,5,1,23,35,-1.56,01,0.00,06,1.47,01,-1.57,01,29.94,01,27.40,01
2002,5,1,23,40,-2.63,01,0.00,06,0.69,01,-2.88,01,29.76,01,27.17,01
2002,5,1,23,45,-2.81,01,0.00,06,0.41,01,-2.88,01,29.88,01,27.28,01
2002,5,1,23,50,-4.91,01,0.00,06,-0.40,01,-4.91,01,29.49,01,28.02,01
2002,5,1,23,55,-5.37,01,0.00,06,-0.47,01,-5.25,01,29.46,01,28.11,01
2002,5,2,0,0,-6.36,01,0.00,06,-0.99,01,-6.19,01,29.16,01,28.83,01
2002,5,2,0,5,-6.78,01,0.00,06,-1.80,01,-6.70,01,28.57,01,30.61,01
2002,5,2,0,10,-7.27,01,0.00,06,-2.31,01,-7.41,01,27.80,01,32.41,01
2002,5,2,0,15,-7.33,01,0.00,06,-2.19,01,-7.35,01,27.39,01,33.04,01
2002,5,2,0,20,-5.79,01,0.00,06,-1.45,01,-5.71,01,27.38,01,33.00,01
2002,5,2,0,25,-4.59,01,0.00,06,-0.91,01,-4.63,01,27.43,01,33.18,01
2002,5,2,0,30,-4.49,01,0.00,06,-0.37,01,-4.77,01,27.42,01,33.17,01
2002,5,2,0,35,-5.27,01,0.00,06,-0.61,01,-5.45,01,27.26,01,33.83,01
2002,5,2,0,40,-5.58,01,0.00,06,-0.78,01,-5.68,01,26.95,01,34.06,01
2002,5,2,0,45,-5.41,01,0.00,06,-0.80,01,-5.67,01,26.74,01,34.26,01
2002,5,2,0,50,-5.37,01,0.00,06,-0.78,01,-5.65,01,26.58,01,34.63,01
2002,5,2,0,55,-5.47,01,0.00,06,-0.69,01,-5.77,01,26.44,01,35.02,01
2002,5,2,1,0,-5.62,01,0.00,06,-0.83,01,-5.93,01,26.18,01,35.61,01
2002,5,2,1,5,-5.65,01,0.00,06,-0.77,01,-5.88,01,25.96,01,36.07,01
2002,5,2,1,10,-5.79,01,0.00,06,-0.83,01,-5.97,01,25.76,01,36.64,01
2002,5,2,1,15,-6.52,01,0.00,06,-0.86,01,-6.42,01,25.49,01,37.23,01
2002,5,2,1,20,-6.49,01,0.00,06,-0.91,01,-6.33,01,25.31,01,37.51,01
2002,5,2,1,25,-5.74,01,0.00,06,-0.58,01,-5.77,01,25.22,01,37.58,01
2002,5,2,1,30,-4.71,01,0.00,06,-0.24,01,-4.92,01,25.38,01,37.41,01
2002,5,2,1,35,-5.70,01,0.00,06,-0.55,01,-5.56,01,25.10,01,38.22,01
2002,5,2,1,40,-6.08,01,0.00,06,-0.78,01,-5.99,01,24.77,01,39.12,01
2002,5,2,1,45,-5.53,01,0.00,06,-0.41,01,-5.54,01,24.62,01,39.18,01
2002,5,2,1,50,-4.73,01,0.00,06,-0.17,01,-4.91,01,24.71,01,39.13,01
2002,5,2,1,55,-4.41,01,0.00,06,0.24,01,-4.63,01,24.79,01,38.85,01
2002,5,2,2,0,-4.51,01,0.00,06,0.31,01,-4.81,01,24.86,01,38.63,01
2002,5,2,2,5,-4.97,01,0.00,06,0.10,01,-5.13,01,24.67,01,38.66,01
2002,5,2,2,10,-5.12,01,0.00,06,0.15,01,-5.16,01,24.78,01,38.51,01
2002,5,2,2,15,-4.81,01,0.00,06,0.25,01,-4.89,01,24.79,01,37.86,01
2002,5,2,2,20,-4.29,01,0.00,06,0.54,01,-4.01,01,24.84,01,36.04,01
2002,5,2,2,25,-3.37,01,0.00,06,1.44,01,-2.90,01,25.17,01,31.83,01
2002,5,2,2,30,-2.60,01,0.00,06,1.95,01,-2.06,01,25.61,01,30.00,01
2002,5,2,2,35,-3.03,01,0.00,06,1.34,01,-2.73,01,25.61,01,29.72,01
2002,5,2,2,40,-3.72,01,0.00,06,0.65,01,-3.49,01,25.39,01,29.66,01
2002,5,2,2,45,-3.79,01,0.00,06,0.32,01,-3.69,01,25.22,01,29.38,01
2002,5,2,2,50,-3.86,01,0.00,06,-0.01,01,-3.97,01,25.13,01,29.26,01
2002,5,2,2,55,-4.39,01,0.00,06,-0.29,01,-4.45,01,24.87,01,29.15,01
2002,5,2,3,0,-4.28,01,0.00,06,-0.31,01,-4.32,01,24.68,01,29.06,01
2002,5,2,3,5,-3.96,01,0.00,06,-0.36,01,-4.01,01,24.55,01,29.08,01
2002,5,2,3,10,-4.11,01,0.00,06,-0.46,01,-4.22,01,24.38,01,29.42,01
2002,5,2,3,15,-4.36,01,0.00,06,-0.72,01,-4.53,01,24.06,01,30.15,01
2002,5,2,3,20,-4.99,01,0.00,06,-0.92,01,-5.16,01,23.84,01,30.90,01
2002,5,2,3,25,-5.55,01,0.00,06,-1.18,01,-5.71,01,23.50,01,31.82,01
2002,5,2,3,30,-5.95,01,0.00,06,-1.32,01,-6.05,01,23.10,01,32.66,01
2002,5,2,3,35,-6.33,01,0.00,06,-1.37,01,-6.13,01,22.87,01,33.33,01
2002,5,2,3,40,-6.76,01,0.00,06,-1.34,01,-6.51,01,22.59,01,33.87,01
2002,5,2,3,45,-6.57,01,0.00,06,-1.34,01,-6.46,01,22.41,01,34.40,01
2002,5,2,3,50,-6.07,01,0.00,06,-1.11,01,-6.07,01,22.26,01,34.82,01
2002,5,2,3,55,-5.91,01,0.00,06,-0.94,01,-5.80,01,22.21,01,35.13,01
2002,5,2,4,0,-5.49,01,0.00,06,-0.71,01,-5.20,01,22.12,01,35.18,01
2002,5,2,4,5,-4.84,01,0.00,06,-0.55,01,-4.78,01,22.11,01,35.92,01
2002,5,2,4,10,-4.52,01,0.00,06,-0.50,01,-4.52,01,22.01,01,37.26,01
2002,5,2,4,15,-4.37,01,0.00,06,-0.45,01,-4.69,01,21.77,01,37.61,01
2002,5,2,4,20,-4.42,01,0.00,06,-0.16,01,-4.51,01,21.87,01,38.02,01
2002,5,2,4,25,-3.85,01,0.00,06,0.10,01,-3.85,01,21.93,01,38.38,01
2002,5,2,4,30,-3.84,01,0.00,06,0.11,01,-3.75,01,21.95,01,38.95,01
2002,5,2,4,35,-3.62,01,0.00,06,0.19,01,-3.49,01,21.97,01,39.11,01
2002,5,2,4,40,-3.85,01,0.00,06,-0.15,01,-3.77,01,21.75,01,39.72,01
2002,5,2,4,45,-3.59,01,0.00,06,-0.07,01,-3.58,01,21.67,01,40.56,01
2002,5,2,4,50,-3.56,01,0.00,06,0.04,01,-3.21,01,21.67,01,40.93,01
2002,5,2,4,55,-3.49,01,0.00,06,-0.01,01,-3.17,01,21.60,01,41.82,01
2002,5,2,5,0,-3.98,01,0.00,06,-0.25,01,-4.06,01,21.45,01,42.70,01