2000,3,1,0,5,-5.76,01,0.00,06,-0.27,01,-5.75,01,22.00,01,25.44,01
2000,3,1,0,10,-4.50,01,0.00,06,0.57,01,-4.01,01,22.20,01,24.52,01
2000,3,1,0,15,-4.88,01,0.00,06,0.57,01,-4.04,01,22.23,01,24.85,01
2000,3,1,0,20,-3.87,01,0.00,06,1.50,01,-3.46,01,22.47,01,24.22,01
2000,3,1,0,25,-3.87,01,0.00,06,1.36,01,-3.53,01,22.64,01,23.87,01
2000,3,1,0,30,-4.98,01,0.00,06,0.76,01,-4.28,01,22.41,01,24.32,01
2000,3,1,0,35,-4.81,01,0.00,06,0.63,01,-4.17,01,22.37,01,24.44,01
2000,3,1,0,40,-5.74,01,0.00,06,-1.21,01,-5.61,01,21.65,01,25.27,01
2000,3,1,0,45,-5.48,01,0.00,06,-2.84,01,-5.54,01,20.68,01,26.28,01
2000,3,1,0,50,-4.40,01,0.00,06,-1.50,01,-4.52,01,20.60,01,26.34,01
2000,3,1,0,55,-5.74,01,0.00,06,-2.23,01,-6.05,01,20.08,01,26.97,01
2000,3,1,1,0,-6.16,01,0.00,06,-1.97,01,-6.53,01,19.73,01,27.51,01
2000,3,1,1,5,-6.21,01,0.00,06,-1.49,01,-6.55,01,19.68,01,27.72,01
2000,3,1,1,10,-5.75,01,0.00,06,-0.44,01,-5.90,01,19.90,01,27.76,01
2000,3,1,1,15,-5.96,01,0.00,06,-0.57,01,-6.11,01,20.00,01,27.44,01
2000,3,1,1,20,-6.70,01,0.00,06,-0.59,01,-6.72,01,19.75,01,27.75,01
2000,3,1,1,25,-7.22,01,0.00,06,-0.86,01,-7.34,01,19.60,01,28.11,01
2000,3,1,1,30,-5.65,01,0.00,06,0.36,01,-5.31,01,19.86,01,27.38,01
2000,3,1,1,35,-4.60,01,0.00,06,0.54,01,-3.97,01,20.25,01,26.74,01
2000,3,1,1,40,-5.70,01,0.00,06,0.23,01,-5.26,01,20.05,01,26.99,01
2000,3,1,1,45,-6.01,01,0.00,06,0.07,01,-6.14,01,19.99,01,27.30,01
2000,3,1,1,50,-5.79,01,0.00,06,0.40,01,-5.52,01,20.19,01,26.88,01
2000,3,1,1,55,-5.78,01,0.00,06,0.21,01,-5.30,01,20.08,01,26.95,01
2000,3,1,2,0,-5.98,01,0.00,06,-0.56,01,-5.99,01,19.57,01,27.53,01
2000,3,1,2,5,-6.52,01,0.00,06,-0.73,01,-6.40,01,19.28,01,28.09,01
2000,3,1,2,10,-6.42,01,0.00,06,-0.27,01,-6.12,01,19.20,01,28.57,01
2000,3,1,2,15,-5.78,01,0.00,06,-0.20,01,-5.21,01,19.68,01,27.63,01
2000,3,1,2,20,-5.78,01,0.00,06,-0.66,01,-5.36,01,19.34,01,27.79,01
2000,3,1,2,25,-5.91,01,0.00,06,-2.40,01,-6.01,01,18.31,01,29.87,01
2000,3,1,2,30,-6.63,01,0.00,06,-3.04,01,-6.56,01,17.41,01,31.04,01
2000,3,1,2,35,-6.23,01,0.00,06,-2.54,01,-6.42,01,17.11,01,31.52,01
2000,3,1,2,40,-5.90,01,0.00,06,-1.37,01,-6.15,01,17.22,01,31.28,01
2000,3,1,2,45,-5.79,01,0.00,06,-0.54,01,-6.02,01,17.48,01,30.76,01
2000,3,1,2,50,-5.53,01,0.00,06,-0.03,01,-5.41,01,17.57,01,30.46,01
2000,3,1,2,55,-5.50,01,0.00,06,-0.18,01,-5.49,01,17.55,01,30.13,01
2000,3,1,3,0,-5.67,01,0.00,06,-0.29,01,-5.69,01,17.31,01,30.32,01
2000,3,1,3,5,-5.40,01,0.00,06,-0.39,01,-5.34,01,17.11,01,30.43,01
2000,3,1,3,10,-5.36,01,0.00,06,-0.34,01,-5.29,01,16.89,01,30.42,01
2000,3,1,3,15,-4.60,01,0.00,06,0.09,01,-4.32,01,16.83,01,30.51,01
2000,3,1,3,20,-4.74,01,0.00,06,-0.16,01,-4.51,01,16.76,01,30.40,01
2000,3,1,3,25,-5.04,01,0.00,06,-0.01,01,-5.01,01,16.71,01,30.64,01
2000,3,1,3,30,-5.66,01,0.00,06,-0.24,01,-5.78,01,16.69,01,30.74,01
2000,3,1,3,35,-6.28,01,0.00,06,-0.40,01,-6.57,01,16.56,01,31.09,01
2000,3,1,3,40,-5.92,01,0.00,06,-0.51,01,-6.25,01,16.54,01,31.24,01
2000,3,1,3,45,-5.79,01,0.00,06,-0.65,01,-6.16,01,16.52,01,31.47,01
2000,3,1,3,50,-5.79,01,0.00,06,-0.54,01,-6.16,01,16.44,01,31.58,01
2000,3,1,3,55,-5.83,01,0.00,06,-0.78,01,-6.13,01,16.43,01,31.28,01
2000,3,1,4,0,-5.83,01,0.00,06,-0.79,01,-5.92,01,16.26,01,31.62,01
2000,3,1,4,5,-5.72,01,0.00,06,-0.67,01,-5.41,01,16.11,01,32.19,01
2000,3,1,4,10,-4.51,01,0.00,06,-0.10,01,-3.83,01,16.57,01,31.17,01
2000,3,1,4,15,-5.31,01,0.00,06,-0.41,01,-4.79,01,16.58,01,31.00,01
2000,3,1,4,20,-5.84,01,0.00,06,-0.84,01,-5.54,01,16.15,01,30.89,01
2000,3,1,4,25,-6.11,01,0.00,06,-1.16,01,-6.14,01,15.74,01,31.20,01
2000,3,1,4,30,-5.87,01,0.00,06,-1.04,01,-5.41,01,15.51,01,33.24,01
2000,3,1,4,35,-5.49,01,0.00,06,-0.74,01,-4.66,01,15.56,01,32.85,01
2000,3,1,4,40,-4.71,01,0.00,06,-0.50,01,-4.04,01,15.73,01,32.56,01
2000,3,1,4,45,-3.93,01,0.00,06,0.36,01,-3.66,01,15.96,01,32.61,01
2000,3,1,4,50,-3.52,01,0.00,06,1.15,01,-3.11,01,16.23,01,31.89,01
2000,3,1,4,55,-3.27,01,0.00,06,1.91,01,-2.57,01,16.49,01,30.65,01
2000,3,1,5,0,-3.39,01,0.00,06,1.54,01,-2.85,01,16.74,01,30.17,01
2000,3,1,5,5,-4.24,01,0.00,06,0.61,01,-3.81,01,16.44,01,29.57,01
2000,3,1,5,10,-4.89,01,0.00,06,-0.29,01,-4.32,01,15.73,01,30.90,01
2000,3,1,5,15,-4.96,01,0.00,06,-0.55,01,-4.53,01,15.32,01,31.32,01
2000,3,1,5,20,-5.02,01,0.00,06,-0.81,01,-4.92,01,15.16,01,31.59,01
2000,3,1,5,25,-5.00,01,0.00,06,-0.54,01,-4.96,01,15.09,01,31.67,01
2000,3,1,5,30,-4.98,01,0.00,06,-0.43,01,-4.76,01,15.10,01,31.00,01
2000,3,1,5,35,-5.02,01,0.00,06,-0.39,01,-5.11,01,15.10,01,30.49,01
2000,3,1,5,40,-4.40,01,0.00,06,0.22,01,-4.32,01,15.21,01,30.20,01
2000,3,1,5,45,-4.25,01,0.00,06,0.14,01,-4.18,01,15.35,01,29.62,01
2000,3,1,5,50,-4.48,01,0.00,06,0.04,01,-4.36,01,15.21,01,29.89,01
2000,3,1,5,55,-4.85,01,0.00,06,-0.91,01,-5.01,01,14.77,01,32.30,01
2000,3,1,6,0,-5.11,01,0.00,06,-1.14,01,-5.36,01,14.37,01,34.66,01
2000,3,1,6,5,-5.02,01,0.00,06,-1.11,01,-5.33,01,14.21,01,35.09,01
2000,3,1,6,10,-5.02,01,0.00,06,-0.93,01,-5.33,01,14.09,01,33.65,01
2000,3,1,6,15,-5.01,01,0.00,06,-0.54,01,-5.17,01,14.24,01,32.72,01
2000,3,1,6,20,-4.99,01,0.00,06,-0.39,01,-4.95,01,14.38,01,32.46,01
2000,3,1,6,25,-4.47,01,0.00,06,0.23,01,-4.53,01,14.56,01,32.04,01
2000,3,1,6,30,-3.44,01,0.00,06,0.69,01,-3.35,01,14.88,01,31.78,01
2000,3,1,6,35,-3.23,01,0.00,06,0.38,01,-3.12,01,14.64,01,32.72,01
2000,3,1,6,40,-2.31,01,0.00,06,0.09,01,-2.36,01,14.60,01,32.35,01
2000,3,1,6,45,-0.46,01,-0.54,06,-0.34,01,-0.54,01,14.36,01,32.57,01
2000,3,1,6,50,2.59,01,2.46,06,1.44,01,2.44,01,14.15,01,32.06,01
2000,3,1,6,55,8.14,01,8.83,06,39.05,01,7.46,01,13.98,01,31.97,01
2000,3,1,7,0,16.00,01,18.33,06,110.00,01,12.43,01,14.06,01,31.64,01
2000,3,1,7,5,27.10,01,31.13,06,185.60,01,17.70,01,14.22,01,31.37,01
2000,3,1,7,10,40.52,01,46.82,06,257.60,01,23.31,01,14.53,01,30.86,01
2000,3,1,7,15,55.66,01,63.95,06,322.50,01,28.39,01,14.93,01,30.04,01
2000,3,1,7,20,72.09,01,82.66,06,390.70,01,32.15,01,15.16,01,29.74,01
2000,3,1,7,25,89.14,01,101.87,06,446.90,01,35.60,01,15.43,01,29.52,01
2000,3,1,7,30,106.46,01,121.23,06,492.70,01,38.83,01,15.63,01,29.35,01
2000,3,1,7,35,124.03,18,140.78,06,533.50,19,41.48,19,15.70,01,29.59,01
2000,3,1,7,40,141.54,14,159.90,06,563.00,15,44.53,15,15.80,01,29.66,01
2000,3,1,7,45,160.64,18,180.97,06,600.80,19,46.62,19,15.90,01,29.23,01
2000,3,1,7,50,179.20,18,201.51,06,630.20,19,48.87,19,16.03,01,29.15,01
2000,3,1,7,55,199.13,22,223.68,06,663.00,23,50.88,23,16.24,01,28.56,01
2000,3,1,8,0,220.36,18,246.70,06,695.50,19,52.69,19,16.36,01,28.49,01
2000,3,1,8,5,241.32,22,269.77,06,725.00,23,54.36,23,16.66,01,28.28,01
2000,3,1,8,10,260.98,22,290.99,06,748.00,23,55.28,23,17.12,01,27.83,01
2000,3,1,8,15,279.56,18,312.14,06,769.00,19,56.10,19,17.56,01,27.37,01
2000,3,1,8,20,298.49,18,331.93,06,783.00,19,57.40,19,18.30,01,26.68,01
2000,3,1,8,25,319.52,18,352.06,06,797.00,19,58.70,19,19.12,01,25.43,01
2000,3,1,8,30,342.80,18,373.12,06,816.00,19,58.67,19,19.53,01,24.79,01
2000,3,1,8,35,358.64,22,392.99,06,832.00,23,58.18,23,20.25,01,24.02,01
2000,3,1,8,40,377.25,18,414.26,06,849.00,19,58.31,19,21.12,01,23.03,01
2000,3,1,8,45,394.65,22,431.03,06,857.00,23,57.47,23,20.76,01,23.25,01
2000,3,1,8,50,409.70,18,445.95,06,857.00,19,58.34,19,20.26,01,24.24,01
2000,3,1,8,55,429.27,18,469.16,06,872.00,19,60.67,19,20.60,01,24.03,01
2000,3,1,9,0,448.76,14,488.95,06,882.00,15,61.74,15,20.67,01,24.05,01
2000,3,1,9,5,468.58,18,509.27,06,894.00,19,62.25,19,20.75,01,24.14,01
2000,3,1,9,10,485.43,18,526.80,06,899.00,19,63.44,19,21.20,01,24.55,01
2000,3,1,9,15,503.09,18,543.76,06,902.00,19,65.21,19,20.96,01,25.26,01
2000,3,1,9,20,520.94,14,561.61,06,908.00,15,66.39,15,20.92,01,26.23,01
2000,3,1,9,25,537.95,18,580.21,06,917.00,19,66.74,19,21.05,01,25.47,01
2000,3,1,9,30,553.30,14,595.87,06,922.00,15,66.44,15,21.66,01,24.52,01
2000,3,1,9,35,572.22,14,614.58,06,930.00,15,67.55,15,21.72,01,24.52,01
2000,3,1,9,40,592.84,14,633.79,06,943.00,15,66.22,15,21.89,01,23.65,01
2000,3,1,9,45,609.22,14,648.77,06,944.00,15,67.99,15,21.93,01,23.44,01
2000,3,1,9,50,624.06,14,664.23,06,948.00,15,68.62,15,21.97,01,23.41,01
2000,3,1,9,55,638.29,14,679.56,06,952.00,15,69.33,15,22.10,01,23.39,01
2000,3,1,10,0,652.27,18,695.36,06,958.00,19,69.41,19,22.48,01,24.95,01
2000,3,1,10,5,665.39,18,712.44,06,966.00,19,69.62,19,22.69,01,25.81,01
2000,3,1,10,10,680.41,18,728.11,06,971.00,19,70.60,19,22.34,01,27.38,01
2000,3,1,10,15,693.90,18,739.76,06,970.00,19,71.90,19,22.09,01,28.46,01
2000,3,1,10,20,708.79,14,753.64,06,974.00,15,72.30,15,22.16,01,28.45,01
2000,3,1,10,25,724.37,10,768.47,06,979.00,11,73.20,11,22.59,01,27.72,01
2000,3,1,10,30,736.93,10,779.02,06,978.00,11,74.40,11,22.56,01,29.10,01
2000,3,1,10,35,747.49,10,788.27,06,976.00,11,75.40,11,22.67,01,29.48,01
2000,3,1,10,40,760.04,14,801.27,06,978.00,15,77.60,15,22.80,01,29.70,01
2000,3,1,10,45,771.59,14,810.75,06,976.00,15,79.60,15,22.55,01,29.89,01
2000,3,1,10,50,780.13,14,820.59,06,977.00,15,80.10,15,22.74,01,31.02,01
2000,3,1,10,55,786.79,14,826.62,06,970.00,15,83.30,15,22.88,01,31.32,01
2000,3,1,11,0,803.49,10,842.99,06,978.00,11,85.70,11,22.76,01,32.31,01
2000,3,1,11,5,812.19,10,851.28,06,976.00,11,88.10,11,23.15,01,31.61,01
2000,3,1,11,10,823.90,10,862.05,06,975.00,11,92.60,11,23.42,01,30.98,01
2000,3,1,11,15,823.62,10,859.97,06,959.00,11,96.60,11,23.39,01,31.30,01
2000,3,1,11,20,828.36,10,860.89,06,944.00,11,103.40,11,23.26,01,31.59,01
2000,3,1,11,25,843.08,10,878.20,06,960.00,11,102.10,11,23.09,01,31.88,01
2000,3,1,11,30,842.84,10,879.21,06,955.00,11,101.80,11,23.16,01,31.74,01
2000,3,1,11,35,850.59,10,887.80,06,962.00,11,99.70,11,23.78,01,31.08,01
2000,3,1,11,40,855.37,10,893.53,06,964.00,11,99.20,11,24.22,01,30.35,01
2000,3,1,11,45,865.14,14,901.57,06,969.00,15,98.90,15,24.34,01,29.86,01
2000,3,1,11,50,879.91,10,915.17,06,987.00,11,93.70,11,24.07,01,29.97,01
2000,3,1,11,55,884.73,10,919.22,06,989.00,11,92.60,11,23.87,01,29.88,01
2000,3,1,12,0,889.56,10,924.69,06,992.00,11,92.50,11,24.19,01,29.15,01
2000,3,1,12,5,903.38,14,940.29,06,1010.00,15,90.30,15,24.41,01,29.06,01
2000,3,1,12,10,895.30,14,933.53,06,998.00,15,91.40,15,24.58,01,29.53,01
2000,3,1,12,15,895.21,14,934.45,06,998.00,15,90.50,15,24.44,01,29.77,01
2000,3,1,12,20,898.13,14,936.09,06,997.00,15,91.60,15,24.74,01,28.55,01
2000,3,1,12,25,905.05,10,944.35,06,1010.00,11,87.90,11,24.74,01,28.66,01
2000,3,1,12,30,911.00,10,948.83,06,1017.00,11,85.90,11,24.75,01,28.61,01
2000,3,1,12,35,910.00,10,948.88,06,1018.00,11,85.00,11,24.76,01,28.80,01
2000,3,1,12,40,906.03,10,944.22,06,1011.00,11,86.60,11,25.31,01,28.34,01
2000,3,1,12,45,902.09,10,937.97,06,1003.00,11,87.90,11,25.11,01,28.64,01
2000,3,1,12,50,896.17,10,933.69,06,1003.00,11,84.80,11,24.84,01,28.84,01
2000,3,1,12,55,899.24,14,938.72,06,1013.00,15,83.00,15,25.31,01,27.79,01
2000,3,1,13,0,907.30,14,945.92,06,1024.00,15,83.00,15,25.60,01,26.90,01
2000,3,1,13,5,905.43,14,942.40,06,1024.00,15,82.00,15,25.67,01,26.69,01
2000,3,1,13,10,894.62,10,932.61,06,1013.00,11,84.40,11,25.93,01,26.41,01
2000,3,1,13,15,884.81,10,921.48,06,1002.00,11,85.80,11,25.93,01,26.27,01
2000,3,1,13,20,880.00,10,917.33,06,1005.00,11,82.90,11,25.95,01,26.46,01
2000,3,1,13,25,873.22,10,908.90,06,999.00,11,83.60,11,26.31,01,25.02,01
2000,3,1,13,30,866.44,10,899.59,06,988.00,11,87.90,11,26.89,01,23.33,01
2000,3,1,13,35,863.67,10,894.27,06,989.00,11,86.70,11,26.76,01,23.33,01
2000,3,1,13,40,865.91,10,897.48,06,1003.00,11,83.90,11,26.76,01,23.64,01
2000,3,1,13,45,856.18,10,888.74,06,1001.00,11,82.60,11,26.85,01,23.27,01
2000,3,1,13,50,845.46,10,878.61,06,997.00,11,81.90,11,27.22,01,23.26,01
2000,3,1,13,55,836.75,03,869.71,06,994.00,03,82.00,03,27.42,01,22.29,01
2000,3,1,14,0,828.04,10,862.32,06,994.00,11,81.60,11,27.63,01,21.90,01
2000,3,1,14,5,818.34,14,849.79,06,987.00,15,81.90,15,27.23,01,21.92,01
2000,3,1,14,10,804.64,10,836.47,06,980.00,11,81.70,11,27.33,01,21.70,01
2000,3,1,14,15,797.94,10,828.70,06,978.00,11,83.50,11,27.92,01,20.95,01
2000,3,1,14,20,789.38,10,818.31,06,973.00,11,85.30,11,28.01,01,20.74,01
2000,3,1,14,25,779.84,10,807.32,06,972.00,11,83.80,11,27.77,01,21.00,01
2000,3,1,14,30,766.30,10,794.30,06,966.00,11,84.30,11,28.24,01,20.67,01
2000,3,1,14,35,750.74,10,777.74,06,956.00,11,84.40,11,27.91,01,20.61,01
2000,3,1,14,40,740.19,10,766.30,06,952.00,11,85.50,11,28.32,01,19.95,01
2000,3,1,14,45,722.62,10,747.16,06,939.00,11,85.50,11,27.88,01,20.17,01
2000,3,1,14,50,712.06,14,736.98,06,940.00,15,84.80,15,27.90,01,19.91,01
2000,3,1,14,55,699.88,10,724.14,06,935.00,11,85.90,11,28.49,01,19.13,01
2000,3,1,15,0,684.58,10,708.12,06,929.00,11,84.70,11,28.39,01,19.30,01
2000,3,1,15,5,670.97,14,694.20,06,926.00,15,83.80,15,28.46,01,19.24,01
2000,3,1,15,10,656.84,10,679.89,06,920.00,11,84.70,11,28.62,01,18.87,01
2000,3,1,15,15,635.77,14,656.18,06,898.00,15,86.50,15,28.60,01,18.82,01
2000,3,1,15,20,617.41,10,636.67,06,887.00,11,85.40,11,28.78,01,18.70,01
2000,3,1,15,25,602.55,10,619.55,06,875.00,11,87.30,11,28.71,01,19.08,01
2000,3,1,15,30,590.82,03,606.23,06,872.00,03,87.60,03,28.50,01,19.56,01
2000,3,1,15,35,574.93,10,591.33,06,869.00,11,86.50,11,28.87,01,19.42,01
2000,3,1,15,40,565.19,10,581.52,06,873.00,11,86.70,11,28.87,01,19.70,01
2000,3,1,15,45,541.84,03,557.64,06,856.00,03,84.80,03,28.85,01,19.57,01
2000,3,1,15,50,520.82,03,536.08,06,841.00,03,83.90,03,28.76,01,19.38,01
2000,3,1,15,55,504.00,10,519.19,06,833.00,11,83.80,11,28.86,01,19.13,01
2000,3,1,16,0,487.97,10,502.96,06,831.00,11,81.30,11,28.55,01,19.28,01
2000,3,1,16,5,473.17,10,489.22,06,836.00,11,78.00,11,28.77,01,18.71,01
2000,3,1,16,10,458.39,10,474.36,06,838.00,11,75.40,11,28.63,01,18.32,01
2000,3,1,16,15,441.77,10,457.42,06,838.00,11,71.90,11,28.53,01,18.10,01
2000,3,1,16,20,425.36,10,439.36,06,833.00,11,69.70,11,28.59,01,17.91,01
2000,3,1,16,25,402.91,10,415.04,06,814.00,11,67.25,11,28.62,01,17.48,01
2000,3,1,16,30,385.62,10,396.39,06,808.00,11,64.69,11,28.56,01,17.14,01
2000,3,1,16,35,369.25,10,378.46,06,801.00,11,63.22,11,28.44,01,16.97,01
2000,3,1,16,40,347.07,10,355.42,06,780.00,11,61.83,11,28.36,01,16.96,01
2000,3,1,16,45,322.63,10,331.83,06,757.00,11,60.05,11,28.12,01,17.04,01
2000,3,1,16,50,299.44,14,310.19,06,738.00,15,58.19,15,27.97,01,17.05,01
2000,3,1,16,55,278.34,14,289.81,06,721.00,15,56.42,15,28.05,01,16.93,01
2000,3,1,17,0,260.17,18,271.43,06,706.00,19,55.54,19,28.12,01,16.53,01
2000,3,1,17,5,240.91,14,251.27,06,685.10,15,54.16,15,28.04,01,16.45,01
2000,3,1,17,10,220.25,10,229.73,06,659.80,11,51.93,11,28.04,01,16.32,01
2000,3,1,17,15,200.46,14,208.81,06,633.30,15,49.79,15,27.75,01,16.16,01
2000,3,1,17,20,182.51,14,190.08,06,614.30,15,47.20,15,27.65,01,16.05,01
2000,3,1,17,25,163.91,14,170.38,06,584.80,15,45.26,15,27.72,01,15.69,01
2000,3,1,17,30,146.17,14,151.52,06,557.30,15,42.73,15,27.58,01,15.52,01
2000,3,1,17,35,127.18,14,131.80,06,525.30,15,39.15,15,27.70,01,15.26,01
2000,3,1,17,40,109.91,01,113.89,06,490.90,01,36.60,01,27.61,01,15.10,01
2000,3,1,17,45,92.04,01,95.37,06,449.60,01,33.11,01,27.51,01,14.98,01
2000,3,1,17,50,75.06,01,77.89,06,412.00,01,28.67,01,27.38,01,14.92,01
2000,3,1,17,55,59.05,01,61.39,06,361.30,01,25.09,01,27.19,01,14.95,01
2000,3,1,18,0,43.82,01,45.69,06,304.90,01,20.84,01,27.18,01,14.76,01
2000,3,1,18,5,31.33,01,32.79,06,253.90,01,16.88,01,27.11,01,14.63,01
2000,3,1,18,10,19.54,01,19.78,06,150.70,01,13.14,01,26.88,01,14.49,01
2000,3,1,18,15,7.89,01,7.83,06,2.81,01,7.76,01,26.67,01,14.57,01
2000,3,1,18,20,3.94,01,3.92,06,-0.05,01,3.92,01,26.53,01,14.44,01
2000,3,1,18,25,-0.56,01,0.00,06,-0.81,01,-0.69,01,26.46,01,14.30,01
2000,3,1,18,30,-3.10,01,0.00,06,-0.85,01,-3.16,01,26.37,01,14.20,01
2000,3,1,18,35,-4.57,01,0.00,06,-0.60,01,-4.55,01,26.33,01,14.11,01
2000,3,1,18,40,-5.38,01,0.00,06,-0.66,01,-5.14,01,26.26,01,13.63,01
2000,3,1,18,45,-5.82,01,0.00,06,-0.98,01,-5.86,01,26.05,01,12.97,01
2000,3,1,18,50,-6.19,01,0.00,06,-1.41,01,-6.30,01,25.75,01,12.60,01
2000,3,1,18,55,-6.80,01,0.00,06,-1.63,01,-6.71,01,25.47,01,12.72,01
2000,3,1,19,0,-6.54,01,0.00,06,-1.17,01,-6.40,01,25.37,01,12.94,01
2000,3,1,19,5,-5.86,01,0.00,06,-0.92,01,-6.09,01,25.23,01,13.01,01
2000,3,1,19,10,-5.78,01,0.00,06,-0.47,01,-5.84,01,25.24,01,13.10,01
2000,3,1,19,15,-5.79,01,0.00,06,-0.34,01,-5.97,01,25.16,01,13.38,01
2000,3,1,19,20,-5.81,01,0.00,06,-0.55,01,-6.15,01,25.01,01,14.23,01
2000,3,1,19,25,-5.78,01,0.00,06,-0.49,01,-5.87,01,24.84,01,14.55,01
2000,3,1,19,30,-5.78,01,0.00,06,-0.40,01,-5.80,01,24.76,01,15.01,01
2000,3,1,19,35,-5.78,01,0.00,06,-0.39,01,-6.00,01,24.66,01,15.06,01
2000,3,1,19,40,-5.73,01,0.00,06,-0.32,01,-5.75,01,24.56,01,14.85,01
2000,3,1,19,45,-5.76,01,0.00,06,-0.40,01,-5.84,01,24.47,01,15.02,01
2000,3,1,19,50,-6.36,01,0.00,06,-0.93,01,-6.44,01,24.20,01,16.49,01
2000,3,1,19,55,-6.16,01,0.00,06,-1.49,01,-6.39,01,23.79,01,20.46,01
2000,3,1,20,0,-5.96,01,0.00,06,-1.34,01,-6.23,01,23.55,01,23.51,01
2000,3,1,20,5,-5.65,01,0.00,06,-0.87,01,-5.50,01,23.45,01,25.25,01
2000,3,1,20,10,-5.51,01,0.00,06,-0.63,01,-5.28,01,23.36,01,27.39,01
2000,3,1,20,15,-5.34,01,0.00,06,-0.60,01,-5.20,01,23.20,01,29.40,01
2000,3,1,20,20,-5.00,01,0.00,06,-0.38,01,-4.86,01,23.12,01,30.24,01
2000,3,1,20,25,-5.02,01,0.00,06,-0.41,01,-4.94,01,22.97,01,31.46,01
2000,3,1,20,30,-5.54,01,0.00,06,-0.53,01,-5.48,01,22.85,01,32.03,01
2000,3,1,20,35,-5.55,01,0.00,06,-0.48,01,-5.44,01,22.74,01,32.43,01
2000,3,1,20,40,-5.10,01,0.00,06,-0.37,01,-5.06,01,22.65,01,32.62,01
2000,3,1,20,45,-5.07,01,0.00,06,-0.38,01,-5.05,01,22.52,01,33.03,01
2000,3,1,20,50,-4.96,01,0.00,06,-0.24,01,-4.75,01,22.44,01,33.30,01
2000,3,1,20,55,-4.76,01,0.00,06,-0.14,01,-4.38,01,22.35,01,33.88,01
2000,3,1,21,0,-4.65,01,0.00,06,-0.16,01,-4.35,01,22.24,01,34.52,01
2000,3,1,21,5,-4.94,01,0.00,06,-0.23,01,-4.82,01,22.11,01,35.35,01
2000,3,1,21,10,-5.00,01,0.00,06,-0.37,01,-4.97,01,22.00,01,35.90,01
2000,3,1,21,15,-5.01,01,0.00,06,-0.17,01,-4.85,01,21.94,01,36.27,01
2000,3,1,21,20,-4.99,01,0.00,06,-0.10,01,-4.85,01,21.88,01,36.54,01
2000,3,1,21,25,-4.98,01,0.00,06,-0.02,01,-4.73,01,21.82,01,36.83,01
2000,3,1,21,30,-5.02,01,0.00,06,-0.05,01,-4.88,01,21.75,01,36.90,01
2000,3,1,21,35,-4.89,01,0.00,06,0.09,01,-4.33,01,21.71,01,37.04,01
2000,3,1,21,40,-5.00,01,0.00,06,0.00,01,-4.84,01,21.63,01,37.23,01
2000,3,1,21,45,-5.02,01,0.00,06,0.07,01,-4.85,01,21.55,01,37.35,01
2000,3,1,21,50,-5.01,01,0.00,06,0.13,01,-4.82,01,21.52,01,37.40,01
2000,3,1,21,55,-5.08,01,0.00,06,0.12,01,-4.95,01,21.46,01,37.49,01
2000,3,1,22,0,-4.98,01,0.00,06,0.19,01,-4.59,01,21.41,01,37.59,01
2000,3,1,22,5,-5.07,01,0.00,06,0.14,01,-4.87,01,21.35,01,37.60,01
2000,3,1,22,10,-5.04,01,0.00,06,0.28,01,-4.89,01,21.32,01,37.16,01
2000,3,1,22,15,-5.10,01,0.00,06,0.33,01,-4.86,01,21.33,01,36.63,01
2000,3,1,22,20,-5.69,01,0.00,06,0.23,01,-5.38,01,21.31,01,35.77,01
2000,3,1,22,25,-5.78,01,0.00,06,0.20,01,-5.59,01,21.32,01,35.62,01
2000,3,1,22,30,-5.79,01,0.00,06,0.29,01,-5.61,01,21.27,01,35.29,01
2000,3,1,22,35,-5.78,01,0.00,06,0.38,01,-5.41,01,21.29,01,35.14,01
2000,3,1,22,40,-5.79,01,0.00,06,0.26,01,-5.45,01,21.23,01,35.79,01
2000,3,1,22,45,-5.79,01,0.00,06,0.05,01,-5.75,01,21.06,01,36.60,01
2000,3,1,22,50,-5.79,01,0.00,06,-0.11,01,-5.53,01,20.85,01,37.43,01
2000,3,1,22,55,-5.79,01,0.00,06,-0.35,01,-5.66,01,20.67,01,37.81,01
2000,3,1,23,0,-6.06,01,0.00,06,-0.58,01,-6.15,01,20.45,01,38.29,01
2000,3,1,23,5,-5.81,01,0.00,06,-0.46,01,-5.79,01,20.36,01,38.59,01
2000,3,1,23,10,-5.84,01,0.00,06,-0.44,01,-5.93,01,20.23,01,38.77,01
2000,3,1,23,15,-5.86,01,0.00,06,-0.34,01,-6.02,01,20.15,01,38.93,01
2000,3,1,23,20,-5.78,01,0.00,06,-0.04,01,-5.38,01,20.11,01,38.98,01
2000,3,1,23,25,-5.79,01,0.00,06,-0.18,01,-5.42,01,20.01,01,39.05,01
2000,3,1,23,30,-5.79,01,0.00,06,-0.24,01,-5.76,01,19.90,01,39.18,01
2000,3,1,23,35,-5.79,01,0.00,06,-0.18,01,-5.64,01,19.81,01,39.20,01
2000,3,1,23,40,-5.82,01,0.00,06,-0.18,01,-5.76,01,19.67,01,39.27,01
2000,3,1,23,45,-5.54,01,0.00,06,0.27,01,-5.15,01,19.75,01,38.90,01
2000,3,1,23,50,-4.67,01,0.00,06,0.70,01,-4.17,01,19.95,01,38.64,01
2000,3,1,23,55,-4.59,01,0.00,06,0.98,01,-3.99,01,20.04,01,38.36,01
2000,3,2,0,0,-4.87,01,0.00,06,0.99,01,-4.06,01,20.09,01,37.91,01
2000,3,2,0,5,-4.62,01,0.00,06,1.17,01,-4.00,01,20.17,01,35.81,01
2000,3,2,0,10,-3.90,01,0.00,06,1.60,01,-3.66,01,20.42,01,31.79,01
2000,3,2,0,15,-3.49,01,0.00,06,2.13,01,-3.12,01,20.69,01,29.38,01
2000,3,2,0,20,-4.94,01,0.00,06,0.92,01,-4.79,01,20.59,01,29.34,01
2000,3,2,0,25,-5.78,01,0.00,06,0.54,01,-5.59,01,20.41,01,28.45,01
2000,3,2,0,30,-5.09,01,0.00,06,0.65,01,-4.50,01,20.45,01,25.55,01
2000,3,2,0,35,-5.51,01,0.00,06,0.24,01,-5.29,01,20.30,01,25.70,01
2000,3,2,0,40,-4.82,01,0.00,06,0.67,01,-4.22,01,20.45,01,25.17,01
2000,3,2,0,45,-5.69,01,0.00,06,-0.20,01,-5.53,01,20.15,01,26.39,01
2000,3,2,0,50,-7.05,01,0.00,06,-1.04,01,-6.83,01,19.64,01,27.75,01
2000,3,2,0,55,-8.83,01,0.00,06,-1.48,01,-8.66,01,19.17,01,27.27,01
2000,3,2,1,0,-6.45,01,0.00,06,-0.89,01,-6.27,01,19.25,01,26.11,01
2000,3,2,1,5,-5.80,01,0.00,06,-0.31,01,-5.54,01,19.51,01,26.01,01
2000,3,2,1,10,-6.15,01,0.00,06,-0.50,01,-6.15,01,19.33,01,26.34,01
2000,3,2,1,15,-5.46,01,0.00,06,0.09,01,-5.08,01,19.25,01,27.01,01
2000,3,2,1,20,-3.98,01,0.00,06,0.57,01,-3.47,01,19.34,01,27.59,01
2000,3,2,1,25,-4.25,01,0.00,06,0.29,01,-3.67,01,19.19,01,28.58,01
2000,3,2,1,30,-5.42,01,0.00,06,-0.09,01,-4.98,01,19.04,01,28.51,01
2000,3,2,1,35,-5.79,01,0.00,06,-0.68,01,-5.55,01,18.73,01,29.41,01
2000,3,2,1,40,-5.91,01,0.00,06,-1.24,01,-5.92,01,18.25,01,30.06,01
2000,3,2,1,45,-6.18,01,0.00,06,-1.68,01,-6.17,01,17.86,01,30.40,01
2000,3,2,1,50,-5.88,01,0.00,06,-1.32,01,-5.87,01,17.67,01,31.97,01
2000,3,2,1,55,-5.78,01,0.00,06,-0.97,01,-5.58,01,17.59,01,32.67,01
2000,3,2,2,0,-5.86,01,0.00,06,-1.00,01,-6.12,01,17.39,01,33.65,01
2000,3,2,2,5,-5.64,01,0.00,06,-0.55,01,-5.55,01,17.33,01,35.07,01
2000,3,2,2,10,-4.90,01,0.00,06,-0.26,01,-4.39,01,17.34,01,35.94,01
2000,3,2,2,15,-4.68,01,0.00,06,-0.16,01,-4.08,01,17.26,01,36.34,01
2000,3,2,2,20,-5.04,01,0.00,06,-0.46,01,-4.64,01,17.06,01,36.83,01
2000,3,2,2,25,-5.70,01,0.00,06,-0.55,01,-5.34,01,16.84,01,37.00,01
2000,3,2,2,30,-5.06,01,0.00,06,-0.36,01,-4.91,01,16.79,01,37.02,01
2000,3,2,2,35,-5.06,01,0.00,06,0.07,01,-4.80,01,16.85,01,36.92,01
2000,3,2,2,40,-5.35,01,0.00,06,-0.27,01,-4.94,01,16.74,01,37.03,01
2000,3,2,2,45,-5.41,01,0.00,06,-0.46,01,-5.06,01,16.49,01,37.33,01
2000,3,2,2,50,-5.04,01,0.00,06,-0.40,01,-4.81,01,16.42,01,37.26,01
2000,3,2,2,55,-5.08,01,0.00,06,-0.18,01,-4.70,01,16.37,01,36.59,01
2000,3,2,3,0,-5.02,01,0.00,06,-0.17,01,-4.71,01,16.38,01,34.47,01
2000,3,2,3,5,-4.92,01,0.00,06,0.23,01,-4.17,01,16.37,01,33.28,01
2000,3,2,3,10,-5.07,01,0.00,06,-0.39,01,-4.86,01,16.18,01,32.98,01
2000,3,2,3,15,-5.05,01,0.00,06,-0.45,01,-4.83,01,15.95,01,33.06,01
2000,3,2,3,20,-5.12,01,0.00,06,-0.52,01,-4.89,01,15.77,01,32.72,01
2000,3,2,3,25,-5.49,01,0.00,06,-0.47,01,-5.22,01,15.66,01,31.75,01
2000,3,2,3,30,-5.56,01,0.00,06,-0.05,01,-5.30,01,15.76,01,28.62,01
2000,3,2,3,35,-4.82,01,0.00,06,0.58,01,-4.23,01,16.08,01,26.18,01
2000,3,2,3,40,-4.92,01,0.00,06,0.07,01,-4.35,01,15.97,01,26.15,01
2000,3,2,3,45,-5.05,01,0.00,06,-0.02,01,-4.57,01,15.84,01,25.79,01
2000,3,2,3,50,-5.02,01,0.00,06,-0.41,01,-4.44,01,15.68,01,25.58,01
2000,3,2,3,55,-5.25,01,0.00,06,-0.61,01,-4.94,01,15.48,01,25.32,01
2000,3,2,4,0,-5.19,01,0.00,06,-0.53,01,-4.89,01,15.35,01,24.90,01
2000,3,2,4,5,-5.26,01,0.00,06,-0.48,01,-5.13,01,15.29,01,24.91,01
2000,3,2,4,10,-5.30,01,0.00,06,-0.55,01,-5.18,01,15.17,01,24.95,01
2000,3,2,4,15,-5.14,01,0.00,06,-0.57,01,-4.97,01,14.98,01,25.02,01
2000,3,2,4,20,-4.93,01,0.00,06,0.27,01,-4.31,01,15.15,01,25.87,01
2000,3,2,4,25,-5.14,01,0.00,06,-0.50,01,-4.61,01,15.00,01,27.13,01
2000,3,2,4,30,-5.77,01,0.00,06,-1.15,01,-5.33,01,14.58,01,28.44,01
2000,3,2,4,35,-5.79,01,0.00,06,-0.89,01,-5.66,01,14.45,01,29.71,01
2000,3,2,4,40,-5.28,01,0.00,06,-0.52,01,-5.15,01,14.42,01,29.37,01
2000,3,2,4,45,-5.00,01,0.00,06,-0.25,01,-4.55,01,14.38,01,29.44,01
2000,3,2,4,50,-4.78,01,0.00,06,0.09,01,-4.24,01,14.43,01,29.45,01
2000,3,2,4,55,-5.58,01,0.00,06,-0.41,01,-5.26,01,14.36,01,29.86,01
2000,3,2,5,0,-5.79,01,0.00,06,-0.64,01,-6.02,01,14.24,01,30.04,01
2000,3,2,5,5,-5.79,01,0.00,06,-0.69,01,-5.85,01,14.19,01,30.13,01