1999,7,1,0,5,-7.19,01,-.93,01,-9.17,01,.30,01,23.86,01,89.10,,13.41,01
1999,7,1,0,10,-7.19,01,-1.29,01,-9.10,01,.29,01,23.70,01,89.50,,13.41,01
1999,7,1,0,15,-7.02,01,-1.29,01,-8.71,01,.31,01,23.36,01,89.90,,13.41,01
1999,7,1,0,20,-6.88,01,-1.30,01,-8.65,01,.30,01,23.01,01,90.70,,13.41,01
1999,7,1,0,25,-6.82,01,-1.75,01,-8.60,01,.31,01,22.67,01,91.60,,13.42,01
1999,7,1,0,30,-6.84,01,-2.11,01,-8.86,01,.28,01,22.25,01,92.80,,13.42,01
1999,7,1,0,35,-6.64,01,-2.49,01,-8.40,01,.28,01,21.81,01,94.10,,13.43,01
1999,7,1,0,40,-5.93,01,-1.54,01,-7.36,01,.27,01,21.66,01,95.00,,13.43,01
1999,7,1,0,45,-6.13,01,-.89,01,-7.92,01,.27,01,21.96,01,92.90,,13.44,01
1999,7,1,0,50,-6.01,01,.61,01,-7.81,01,.23,01,22.41,01,87.50,,13.44,01
1999,7,1,0,55,-6.12,01,1.33,01,-8.10,01,.27,01,22.82,01,83.20,,13.45,01
1999,7,1,1,0,-6.23,01,1.26,01,-8.22,01,.27,01,22.95,01,80.40,,13.45,01
1999,7,1,1,5,-6.13,01,.76,01,-7.75,01,.21,01,22.93,01,78.90,,13.45,01
1999,7,1,1,10,-6.09,01,-.02,01,-7.44,01,.19,01,22.70,01,78.40,,13.45,01
1999,7,1,1,15,-6.12,01,-.31,01,-7.58,01,.22,01,22.59,01,77.20,,13.45,01
1999,7,1,1,20,-6.11,01,-.69,01,-7.62,01,.25,01,22.48,01,77.10,,13.45,01
1999,7,1,1,25,-5.95,01,-.80,01,-7.09,01,.18,01,22.31,01,76.90,,13.45,01
1999,7,1,1,30,-6.04,01,-.71,01,-7.25,01,.19,01,22.09,01,76.10,,13.45,01
1999,7,1,1,35,-6.28,01,.23,01,-7.85,01,.17,01,22.36,01,73.10,,13.46,01
1999,7,1,1,40,-6.40,01,.05,01,-7.81,01,.16,01,22.36,01,71.90,,13.46,01
1999,7,1,1,45,-6.39,01,.53,01,-8.02,01,.17,01,22.44,01,70.00,,13.46,01
1999,7,1,1,50,-6.52,01,.59,01,-8.21,01,.15,01,22.60,01,69.18,,13.46,01
1999,7,1,1,55,-6.86,01,.36,01,-8.55,01,.13,01,22.61,01,69.32,,13.46,01
1999,7,1,2,0,-7.19,01,-.81,01,-8.74,01,.15,01,22.27,01,71.00,,13.46,01
1999,7,1,2,5,-7.31,01,-.94,01,-8.93,01,.14,01,22.09,01,71.60,,13.04,01
1999,7,1,2,10,-7.47,01,-.90,01,-9.12,01,.12,01,21.90,01,72.20,,12.90,01
1999,7,1,2,15,-7.46,01,-.94,01,-9.12,01,.15,01,21.71,01,73.10,,13.16,01
1999,7,1,2,20,-7.37,01,-.90,01,-9.11,01,.14,01,21.68,01,73.30,,13.23,01
1999,7,1,2,25,-7.41,01,-.42,01,-9.25,01,.15,01,21.73,01,73.20,,13.24,01
1999,7,1,2,30,-7.39,01,-.36,01,-9.23,01,.13,01,21.72,01,74.10,,13.25,01
1999,7,1,2,35,-7.45,01,-.24,01,-9.40,01,.16,01,21.72,01,74.70,,13.25,01
1999,7,1,2,40,-7.40,01,-.83,01,-9.00,01,.13,01,21.49,01,76.50,,13.26,01
1999,7,1,2,45,-7.32,01,-.34,01,-9.01,01,.13,01,21.44,01,78.10,,13.26,01
1999,7,1,2,50,-7.32,01,-.31,01,-8.85,01,.13,01,21.42,01,78.40,,13.26,01
1999,7,1,2,55,-7.42,01,-.94,01,-9.08,01,.16,01,21.24,01,80.00,,13.26,01
1999,7,1,3,0,-7.27,01,-.91,01,-8.86,01,.14,01,21.10,01,80.90,,13.27,01
1999,7,1,3,5,-7.18,01,-.06,01,-8.88,01,.14,01,21.19,01,81.20,,13.41,01
1999,7,1,3,10,-7.14,01,.10,01,-8.90,01,.12,01,21.27,01,82.10,,13.44,01
1999,7,1,3,15,-7.04,01,.09,01,-8.78,01,.13,01,21.23,01,83.10,,13.46,01
1999,7,1,3,20,-6.97,01,.47,01,-8.82,01,.17,01,21.34,01,83.90,,13.46,01
1999,7,1,3,25,-6.83,01,.33,01,-8.52,01,.14,01,21.35,01,84.40,,13.47,01
1999,7,1,3,30,-6.85,01,.46,01,-8.60,01,.14,01,21.41,01,84.70,,13.47,01
1999,7,1,3,35,-6.94,01,.13,01,-8.69,01,.18,01,21.38,01,85.70,,13.48,01
1999,7,1,3,40,-7.00,01,-.18,01,-8.64,01,.14,01,21.28,01,87.00,,13.48,01
1999,7,1,3,45,-6.85,01,.13,01,-8.49,01,.15,01,21.31,01,87.80,,13.48,01
1999,7,1,3,50,-6.69,01,.45,01,-8.39,01,.17,01,21.40,01,88.30,,13.48,01
1999,7,1,3,55,-6.72,01,.83,01,-8.54,01,.13,01,21.53,01,88.30,,13.48,01
1999,7,1,4,0,-6.67,01,.60,01,-8.36,01,.09,01,21.59,01,88.60,,13.48,01
1999,7,1,4,5,-6.38,01,.47,01,-7.96,01,.12,01,21.60,01,89.00,,13.49,01
1999,7,1,4,10,-6.32,01,.51,01,-7.94,01,.11,01,21.64,01,89.00,,13.49,01
1999,7,1,4,15,-6.49,01,-.08,01,-8.08,01,.09,01,21.59,01,89.40,,13.49,01
1999,7,1,4,20,-6.28,01,-.71,01,-7.52,01,.09,01,21.37,01,89.90,,13.49,01
1999,7,1,4,25,-6.11,01,-.88,01,-7.35,01,.12,01,21.16,01,90.90,,13.49,01
1999,7,1,4,30,-6.17,01,-.82,01,-7.23,01,.06,01,20.91,01,91.50,,13.50,01
1999,7,1,4,35,-6.21,01,-.82,01,-7.29,01,.08,01,20.76,01,93.50,,13.50,01
1999,7,1,4,40,-6.16,01,-.33,01,-7.23,01,.06,01,20.82,01,93.40,,13.50,01
1999,7,1,4,45,-6.05,01,-.71,01,-7.00,01,.08,01,20.74,01,93.60,,13.50,01
1999,7,1,4,50,-5.62,01,-.79,01,-6.54,01,.06,01,20.56,01,94.50,,13.50,01
1999,7,1,4,55,-5.54,01,-.79,01,-6.57,01,.06,01,20.45,01,95.20,,13.51,01
1999,7,1,5,0,-5.63,01,-.63,01,-6.65,01,.04,01,20.35,01,95.60,,13.51,01
1999,7,1,5,5,-5.84,01,-.67,01,-7.03,01,.05,01,20.28,01,96.30,,13.51,01
1999,7,1,5,10,-5.74,01,-.43,01,-6.95,01,.06,01,20.24,01,96.90,,13.51,01
1999,7,1,5,15,-5.45,01,1.21,01,-6.85,01,.03,01,20.65,01,96.90,,13.51,01
1999,7,1,5,20,-5.31,01,1.79,01,-6.60,01,.04,01,21.11,01,95.00,,13.51,01
1999,7,1,5,25,-5.15,01,1.45,01,-5.96,01,.08,01,21.15,01,94.80,,13.51,01
1999,7,1,5,30,-4.96,01,1.37,01,-4.50,01,.39,01,21.15,01,95.00,,13.51,01
1999,7,1,5,35,-4.55,01,.92,01,-5.35,01,.48,01,21.14,01,94.70,,13.51,01
1999,7,1,5,40,-3.94,01,.10,01,-4.80,01,.79,01,20.99,01,94.40,,13.52,01
1999,7,1,5,45,-2.75,01,-.13,01,-3.56,01,2.16,01,20.78,01,96.00,,13.52,01
1999,7,1,5,50,-.52,01,-.03,01,-.74,01,5.07,01,20.67,01,96.70,,13.52,01
1999,7,1,5,55,3.02,01,.08,01,2.75,01,9.00,01,20.67,01,97.00,,13.52,01
1999,7,1,6,0,6.86,01,.71,01,6.73,01,13.27,01,20.78,01,97.20,,13.52,01
1999,7,1,6,5,11.04,01,.87,01,11.41,01,17.72,01,20.89,01,97.00,,13.52,01
1999,7,1,6,10,15.45,01,1.35,01,16.32,01,22.20,01,20.97,01,96.90,,13.52,01
1999,7,1,6,15,20.06,01,1.43,01,21.37,01,26.87,01,21.03,01,96.60,,13.52,01
1999,7,1,6,20,24.99,01,1.99,01,26.64,01,31.93,01,21.07,01,96.60,,13.52,01
1999,7,1,6,25,30.66,01,4.25,01,32.83,01,37.68,01,21.11,01,96.40,,13.52,01
1999,7,1,6,30,37.85,01,14.05,01,39.13,01,43.85,01,21.25,01,96.40,,13.52,01
1999,7,1,6,35,46.33,01,28.11,01,45.86,01,50.03,01,21.46,01,95.60,,13.52,01
1999,7,1,6,40,60.10,03,70.10,03,52.53,03,67.87,01,21.64,01,95.10,,13.52,01
1999,7,1,6,45,75.50,10,115.70,11,59.23,11,87.10,01,21.77,01,94.90,,13.52,01
1999,7,1,6,50,80.10,03,111.10,03,63.54,03,91.70,01,21.96,01,94.30,,13.52,01
1999,7,1,6,55,87.20,10,118.20,11,67.74,11,99.70,01,22.14,01,93.70,,13.51,01
1999,7,1,7,0,102.50,10,152.50,11,73.70,11,116.90,01,22.17,01,93.90,,13.51,01
1999,7,1,7,5,122.20,10,199.50,11,79.80,11,139.40,01,22.16,01,94.20,,13.51,01
1999,7,1,7,10,143.10,14,248.60,15,85.60,15,162.10,01,22.32,01,93.50,,13.50,01
1999,7,1,7,15,172.30,14,322.40,15,91.70,15,194.70,01,22.65,01,91.60,,13.50,01
1999,7,1,7,20,192.00,18,366.40,19,96.10,19,219.50,01,22.99,01,90.10,,13.49,01
1999,7,1,7,25,202.00,14,374.50,15,98.50,15,227.50,01,23.39,01,87.90,,13.48,01
1999,7,1,7,30,222.80,18,415.50,19,99.60,19,249.70,01,23.75,01,81.60,,13.48,01
1999,7,1,7,35,241.20,18,446.50,19,100.60,19,269.40,01,24.00,01,78.50,,13.47,01
1999,7,1,7,40,258.70,18,473.20,19,102.50,19,289.40,01,24.19,01,75.60,,13.46,01
1999,7,1,7,45,276.50,18,499.70,19,103.80,19,309.40,01,24.44,01,72.30,,13.45,01
1999,7,1,7,50,294.30,18,520.80,19,107.50,19,329.20,01,24.69,01,69.93,,13.44,01
1999,7,1,7,55,313.70,14,530.40,15,109.40,15,334.10,01,25.03,01,66.94,,13.43,01
1999,7,1,8,0,333.50,18,570.30,19,112.90,19,373.80,01,25.23,01,63.49,,13.42,01
1999,7,1,8,5,355.60,22,599.50,23,116.20,23,398.40,01,25.48,01,62.10,,13.41,01
1999,7,1,8,10,372.70,22,614.20,23,118.80,23,417.40,01,25.63,01,59.24,,13.40,01
1999,7,1,8,15,374.70,22,593.80,23,120.80,23,420.00,01,25.66,01,60.18,,13.39,01
1999,7,1,8,20,381.70,18,584.40,19,122.80,19,428.10,01,25.75,01,62.08,,13.39,01
1999,7,1,8,25,382.50,18,561.20,19,126.30,19,428.10,01,25.97,01,62.39,,13.38,01
1999,7,1,8,30,391.20,18,556.50,19,128.70,19,439.30,01,25.98,01,62.41,,13.38,01
1999,7,1,8,35,407.90,22,562.50,23,135.00,23,456.60,01,26.26,01,63.37,,13.37,01
1999,7,1,8,40,416.20,14,558.60,15,137.50,15,465.60,01,26.46,01,64.50,,13.37,01
1999,7,1,8,45,424.60,18,556.70,19,139.00,19,474.60,01,26.56,01,65.56,,13.36,01
1999,7,1,8,50,434.40,18,558.80,19,139.50,19,486.20,01,26.38,01,66.67,,13.36,01
1999,7,1,8,55,443.30,18,561.90,19,139.20,19,495.40,01,26.40,01,67.50,,13.36,01
1999,7,1,9,0,449.60,14,553.80,15,143.00,15,501.80,01,26.40,01,68.48,,13.35,01
1999,7,1,9,5,456.00,18,549.70,19,144.60,19,508.20,01,26.44,01,69.13,,13.35,01
1999,7,1,9,10,465.50,18,549.50,19,147.10,19,517.40,01,26.45,01,69.38,,13.35,01
1999,7,1,9,15,470.30,14,539.70,15,151.10,15,522.50,01,26.40,01,70.60,,13.34,01
1999,7,1,9,20,496.90,18,571.60,19,151.70,19,551.40,01,26.44,01,70.60,,13.34,01
1999,7,1,9,25,536.30,18,621.90,19,152.80,19,594.00,01,26.59,01,70.30,,13.34,01
1999,7,1,9,30,535.20,18,602.30,19,157.80,19,591.60,01,26.80,01,70.60,,13.34,01
1999,7,1,9,35,500.80,18,483.70,19,196.70,19,553.60,01,26.69,01,73.60,,13.33,01
1999,7,1,9,40,532.30,14,534.60,15,186.80,15,589.00,01,26.30,01,75.70,,13.33,01
1999,7,1,9,45,584.20,18,632.90,19,163.60,19,646.60,01,26.22,01,75.60,,13.33,01
1999,7,1,9,50,613.40,18,685.40,19,148.30,19,676.60,01,26.44,01,73.60,,13.33,01
1999,7,1,9,55,636.30,18,712.00,19,144.70,19,701.00,01,26.55,01,73.20,,13.33,01
1999,7,1,10,0,656.20,22,737.00,23,139.80,23,721.00,01,26.99,01,72.60,,13.32,01
1999,7,1,10,5,664.70,18,741.00,19,137.30,19,730.00,01,27.13,01,71.80,,13.32,01
1999,7,1,10,10,671.20,18,742.00,19,134.80,19,736.00,01,27.21,01,72.30,,13.32,01
1999,7,1,10,15,681.80,22,747.00,23,134.30,23,747.00,01,27.38,01,71.80,,13.32,01
1999,7,1,10,20,690.30,18,750.00,19,131.60,19,756.00,01,27.25,01,71.70,,13.31,01
1999,7,1,10,25,704.00,18,766.00,19,125.70,19,770.00,01,27.21,01,71.70,,13.31,01
1999,7,1,10,30,699.10,18,748.00,19,126.10,19,763.00,01,27.18,01,71.10,,13.30,01
1999,7,1,10,35,715.00,18,765.00,19,121.80,19,780.00,01,27.20,01,71.60,,13.30,01
1999,7,1,10,40,732.00,18,775.00,19,124.60,19,798.00,01,27.12,01,71.70,,13.30,01
1999,7,1,10,45,747.00,22,791.00,23,120.20,23,814.00,01,27.14,01,71.90,,13.30,01
1999,7,1,10,50,754.00,18,794.00,19,118.00,19,821.00,01,27.07,01,72.00,,13.30,01
1999,7,1,10,55,769.00,18,809.00,19,114.40,19,836.00,01,27.11,01,72.20,,13.30,01
1999,7,1,11,0,774.00,18,807.00,19,114.50,19,841.00,01,27.10,01,71.60,,13.29,01
1999,7,1,11,5,788.00,18,819.00,19,112.10,19,855.00,01,27.12,01,71.80,,13.29,01
1999,7,1,11,10,796.00,14,821.00,15,113.10,15,862.00,01,27.38,01,70.70,,13.29,01
1999,7,1,11,15,799.00,22,813.00,23,118.50,23,865.00,01,27.40,01,71.30,,13.29,01
1999,7,1,11,20,801.00,18,804.00,19,122.70,19,866.00,01,27.43,01,71.10,,13.29,01
1999,7,1,11,25,816.00,18,822.00,19,117.50,19,881.00,01,27.60,01,69.72,,13.29,01
1999,7,1,11,30,831.00,18,834.00,19,117.90,19,896.00,01,27.93,01,68.98,,13.29,01
1999,7,1,11,35,843.00,18,843.00,19,116.10,19,910.00,01,27.71,01,68.67,,13.28,01
1999,7,1,11,40,844.00,18,841.00,19,114.00,19,910.00,01,27.73,01,69.47,,13.28,01
1999,7,1,11,45,847.00,18,842.00,19,109.70,19,912.00,01,27.56,01,68.64,,13.28,01
1999,7,1,11,50,848.00,18,839.00,19,109.40,19,911.00,01,27.66,01,68.67,,13.28,01
1999,7,1,11,55,837.00,18,824.00,19,108.10,19,899.00,01,27.55,01,67.83,,13.28,01
1999,7,1,12,0,845.00,14,833.00,15,104.80,15,906.00,01,27.68,01,67.68,,13.28,01
1999,7,1,12,5,851.00,14,839.00,15,103.40,15,911.00,01,27.89,01,67.32,,13.27,01
1999,7,1,12,10,876.00,18,867.00,19,102.20,19,938.00,01,28.09,01,67.40,,13.27,01
1999,7,1,12,15,872.00,18,865.00,19,97.80,19,931.00,01,28.50,01,66.72,,13.27,01
1999,7,1,12,20,878.00,18,872.00,19,95.50,19,938.00,01,28.68,01,65.94,,13.27,01
1999,7,1,12,25,883.00,14,878.00,15,93.40,15,943.00,01,28.92,01,65.57,,13.26,01
1999,7,1,12,30,884.00,14,875.00,15,95.60,15,943.00,01,29.20,01,64.65,,13.26,01
1999,7,1,12,35,886.00,14,875.00,15,94.60,15,946.00,01,29.12,01,64.51,,13.26,01
1999,7,1,12,40,889.00,14,877.00,15,94.40,15,950.00,01,29.17,01,64.72,,13.25,01
1999,7,1,12,45,886.00,14,871.00,15,93.80,15,947.00,01,29.21,01,64.53,,13.25,01
1999,7,1,12,50,887.00,14,873.00,15,91.20,15,949.00,01,29.00,01,65.58,,13.25,01
1999,7,1,12,55,891.00,18,881.00,19,91.60,19,951.00,01,29.56,01,63.74,,13.24,01
1999,7,1,13,0,889.00,14,875.00,15,92.30,15,950.00,01,29.51,01,62.96,,13.24,01
1999,7,1,13,5,887.00,14,878.00,15,90.90,15,947.00,01,29.76,01,63.11,,13.24,01
1999,7,1,13,10,886.00,18,880.00,19,88.30,19,946.00,01,29.84,01,61.12,,13.24,01
1999,7,1,13,15,878.00,18,870.00,19,91.80,19,937.00,01,30.15,01,60.20,,13.23,01
1999,7,1,13,20,874.00,18,867.00,19,92.40,19,933.00,01,30.40,01,59.99,,13.23,01
1999,7,1,13,25,873.00,14,865.00,15,94.00,15,932.00,01,30.59,01,59.34,,13.23,01
1999,7,1,13,30,871.00,14,865.00,15,92.90,15,931.00,01,30.49,01,58.91,,13.23,01
1999,7,1,13,35,871.00,18,870.00,19,92.20,19,932.00,01,30.77,01,58.27,,13.22,01
1999,7,1,13,40,872.00,14,878.00,15,87.60,15,933.00,01,30.94,01,57.31,,13.22,01
1999,7,1,13,45,868.00,18,878.00,19,85.20,19,931.00,01,30.87,01,56.12,,13.22,01
1999,7,1,13,50,864.00,22,879.00,23,83.60,23,927.00,01,30.93,01,56.05,,13.22,01
1999,7,1,13,55,859.00,18,877.00,19,86.00,19,922.00,01,31.34,01,55.22,,13.22,01
1999,7,1,14,0,853.00,18,874.00,19,85.50,19,917.00,01,31.26,01,55.03,,13.22,01
1999,7,1,14,5,850.00,22,879.00,23,81.70,23,916.00,01,31.24,01,53.87,,13.10,01
1999,7,1,14,10,842.00,18,871.00,19,84.80,19,908.00,01,31.20,01,54.17,,13.09,01
1999,7,1,14,15,834.00,14,865.00,15,87.10,15,900.00,01,31.18,01,54.73,,13.08,01
1999,7,1,14,20,823.00,18,852.00,19,92.70,19,888.00,01,31.26,01,54.82,,13.07,01
1999,7,1,14,25,822.00,14,860.00,15,90.30,15,888.00,01,31.42,01,56.08,,13.07,01
1999,7,1,14,30,813.00,18,851.00,19,93.50,19,880.00,01,31.21,01,56.46,,13.07,01
1999,7,1,14,35,808.00,18,854.00,19,92.80,19,874.00,01,31.39,01,56.00,,13.06,01
1999,7,1,14,40,799.00,18,853.00,19,88.90,19,867.00,01,31.38,01,56.62,,13.06,01
1999,7,1,14,45,794.00,14,857.00,15,87.80,15,861.00,01,31.55,01,55.68,,13.06,01
1999,7,1,14,50,787.00,14,860.00,15,83.30,15,855.00,01,31.38,01,55.88,,13.06,01
1999,7,1,14,55,778.00,18,857.00,19,83.90,19,845.00,01,31.54,01,55.69,,13.05,01
1999,7,1,15,0,767.00,14,850.00,15,85.30,15,835.00,01,31.59,01,55.78,,13.05,01
1999,7,1,15,5,760.00,18,849.00,19,86.90,19,827.00,01,31.62,01,56.76,,13.15,01
1999,7,1,15,10,748.00,18,842.00,19,87.80,19,815.00,01,31.71,01,55.82,,13.18,01
1999,7,1,15,15,738.00,14,834.00,15,92.40,15,803.00,01,32.25,01,54.59,,13.19,01
1999,7,1,15,20,730.00,14,839.00,15,86.80,15,797.00,01,32.40,01,52.39,,13.19,01
1999,7,1,15,25,720.00,18,840.00,19,82.70,19,787.00,01,32.31,01,53.01,,13.19,01
1999,7,1,15,30,709.00,18,833.00,19,85.60,19,775.00,01,32.20,01,54.56,,13.20,01
1999,7,1,15,35,697.50,18,826.00,19,87.20,19,764.00,01,31.95,01,54.75,,13.20,01
1999,7,1,15,40,684.10,18,816.00,19,90.10,19,751.00,01,31.92,01,55.61,,13.20,01
1999,7,1,15,45,675.70,14,821.00,15,86.70,15,743.00,01,31.98,01,54.04,,13.20,01
1999,7,1,15,50,662.20,14,811.00,15,90.70,15,728.00,01,32.09,01,54.10,,13.20,01
1999,7,1,15,55,648.60,18,804.00,19,89.70,19,715.00,01,31.89,01,54.50,,13.20,01
1999,7,1,16,0,633.80,14,793.00,15,91.70,15,699.20,01,31.78,01,56.38,,13.20,01
1999,7,1,16,5,622.70,14,793.00,15,91.40,15,686.30,01,32.35,01,54.76,,13.21,01
1999,7,1,16,10,611.80,14,795.00,15,86.90,15,676.20,01,32.44,01,53.36,,13.20,01
1999,7,1,16,15,596.90,14,786.00,15,86.70,15,660.30,01,32.26,01,53.75,,13.21,01
1999,7,1,16,20,586.30,18,790.00,19,82.00,19,649.50,01,31.81,01,54.57,,13.20,01
1999,7,1,16,25,574.10,14,783.00,15,84.00,15,636.50,01,31.68,01,55.80,,13.21,01
1999,7,1,16,30,557.30,18,766.00,19,89.70,19,618.20,01,32.06,01,55.81,,13.21,01
1999,7,1,16,35,527.60,18,718.00,19,100.20,19,584.70,01,32.73,01,54.49,,13.21,01
1999,7,1,16,40,532.10,18,767.00,19,82.60,19,591.90,01,32.81,01,52.12,,13.21,01
1999,7,1,16,45,522.10,18,774.00,19,78.10,19,581.50,01,32.93,01,51.67,,13.21,01
1999,7,1,16,50,505.30,14,757.00,15,81.40,15,564.20,01,33.02,01,52.63,,13.21,01
1999,7,1,16,55,484.40,14,728.00,15,87.60,15,541.30,01,33.15,01,53.64,,13.21,01
1999,7,1,17,0,469.00,14,718.00,15,86.70,15,525.00,01,32.95,01,52.97,,13.21,01
1999,7,1,17,5,454.30,14,711.00,15,85.10,15,510.40,01,32.77,01,53.07,,13.21,01
1999,7,1,17,10,438.70,18,697.00,19,86.60,19,493.70,01,32.61,01,52.98,,13.21,01
1999,7,1,17,15,425.60,18,672.30,19,95.90,19,479.80,01,32.08,01,55.12,,13.21,01
1999,7,1,17,20,405.30,14,670.00,15,85.40,15,458.10,01,31.85,01,56.28,,13.21,01
1999,7,1,17,25,399.70,14,689.20,15,80.50,15,452.20,01,32.08,01,55.87,,13.21,01
1999,7,1,17,30,382.70,14,678.30,15,77.90,15,434.20,01,32.06,01,55.89,,13.21,01
1999,7,1,17,35,369.20,14,677.90,15,73.90,15,418.80,01,32.07,01,54.56,,13.21,01
1999,7,1,17,40,356.50,14,681.30,15,69.21,15,405.10,01,32.15,01,53.39,,13.21,01
1999,7,1,17,45,342.60,14,679.80,15,65.02,15,389.30,01,32.13,01,51.91,,13.21,01
1999,7,1,17,50,329.20,14,674.50,15,62.99,15,373.30,01,32.09,01,51.51,,13.21,01
1999,7,1,17,55,314.00,14,664.20,15,60.38,15,356.60,01,32.01,01,52.14,,13.21,01
1999,7,1,18,0,300.40,14,657.90,15,57.99,15,341.00,01,31.83,01,52.63,,13.21,01
1999,7,1,18,5,286.80,10,650.30,11,56.10,11,324.60,01,31.83,01,53.19,,13.21,01
1999,7,1,18,10,271.90,10,639.70,11,53.55,11,308.40,01,31.69,01,53.48,,13.22,01
1999,7,1,18,15,256.10,14,622.20,15,53.41,15,291.30,01,31.57,01,54.63,,13.22,01
1999,7,1,18,20,239.50,14,605.30,15,52.95,15,274.70,01,31.57,01,54.74,,13.22,01
1999,7,1,18,25,221.20,10,585.80,11,50.67,11,256.30,01,31.46,01,55.02,,13.22,01
1999,7,1,18,30,206.80,10,572.90,11,48.67,11,241.50,01,31.09,01,56.47,,13.22,01
1999,7,1,18,35,192.90,14,558.50,15,47.35,15,226.10,01,31.00,01,57.29,,13.22,01
1999,7,1,18,40,177.70,14,537.40,15,45.86,15,209.40,01,31.01,01,58.03,,13.22,01
1999,7,1,18,45,161.20,10,511.50,11,43.24,11,192.30,01,30.80,01,57.22,,13.22,01
1999,7,1,18,50,147.20,10,490.20,11,41.21,11,177.30,01,30.60,01,58.01,,13.22,01
1999,7,1,18,55,132.60,03,464.00,03,39.00,03,161.70,01,30.36,01,59.05,,13.22,01
1999,7,1,19,0,119.10,03,439.20,03,37.18,03,147.40,01,30.17,01,59.35,,13.22,01
1999,7,1,19,5,106.60,03,414.90,03,35.40,03,133.70,01,30.02,01,60.69,,13.23,01
1999,7,1,19,10,93.30,01,383.50,01,33.09,01,119.10,01,29.90,01,61.33,,13.23,01
1999,7,1,19,15,80.10,01,350.50,01,30.23,01,105.00,01,29.77,01,62.04,,13.23,01
1999,7,1,19,20,67.97,01,319.20,01,27.07,01,91.60,01,29.58,01,62.42,,13.23,01
1999,7,1,19,25,55.42,01,279.50,01,23.52,01,76.20,01,29.39,01,63.20,,13.24,01
1999,7,1,19,30,45.01,01,249.20,01,20.15,01,62.69,01,29.16,01,64.49,,13.24,01
1999,7,1,19,35,34.33,01,210.90,01,16.05,01,49.49,01,28.92,01,65.01,,13.24,01
1999,7,1,19,40,24.16,01,166.40,01,12.02,01,37.28,01,28.68,01,66.11,,13.25,01
1999,7,1,19,45,15.55,01,122.10,01,8.33,01,27.18,01,28.34,01,67.54,,13.25,01
1999,7,1,19,50,4.47,01,35.54,01,2.52,01,14.59,01,27.99,01,69.03,,13.25,01
1999,7,1,19,55,-2.33,01,2.74,01,-2.88,01,6.64,01,27.57,01,70.50,,13.26,01
1999,7,1,20,0,-3.29,01,8.75,01,-3.96,01,5.75,01,27.20,01,71.90,,13.26,01
1999,7,1,20,5,-4.96,01,-1.11,01,-5.94,01,3.38,01,26.85,01,73.10,,13.27,01
1999,7,1,20,10,-6.27,01,-1.37,01,-7.72,01,1.76,01,26.56,01,73.10,,13.27,01
1999,7,1,20,15,-6.80,01,-1.46,01,-8.54,01,.92,01,26.34,01,72.60,,13.28,01
1999,7,1,20,20,-7.25,01,-1.46,01,-9.07,01,.73,01,26.17,01,72.00,,13.29,01
1999,7,1,20,25,-7.51,01,-1.46,01,-9.45,01,.44,01,26.03,01,71.50,,13.29,01
1999,7,1,20,30,-7.53,01,-1.46,01,-9.51,01,.36,01,25.96,01,71.10,,13.30,01
1999,7,1,20,35,-7.23,01,-1.46,01,-9.40,01,.26,01,25.83,01,71.00,,13.30,01
1999,7,1,20,40,-7.00,01,-1.46,01,-9.22,01,.26,01,25.71,01,71.30,,13.31,01
1999,7,1,20,45,-6.79,01,-1.46,01,-8.96,01,.23,01,25.57,01,72.00,,13.31,01
1999,7,1,20,50,-6.68,01,-1.46,01,-8.74,01,.21,01,25.40,01,73.10,,13.32,01
1999,7,1,20,55,-6.30,01,-1.47,01,-8.22,01,.22,01,25.17,01,74.80,,13.32,01
1999,7,1,21,0,-5.73,01,-1.47,01,-7.62,01,.22,01,24.93,01,75.50,,13.33,01
1999,7,1,21,5,-5.58,01,-1.46,01,-7.48,01,.25,01,24.76,01,76.20,,13.33,01
1999,7,1,21,10,-5.33,01,-1.46,01,-7.15,01,.24,01,24.62,01,76.30,,13.34,01
1999,7,1,21,15,-5.39,01,-1.46,01,-7.31,01,.26,01,24.47,01,77.00,,13.34,01
1999,7,1,21,20,-5.56,01,-1.46,01,-7.45,01,.28,01,24.26,01,78.20,,13.35,01
1999,7,1,21,25,-5.26,01,-1.45,01,-6.94,01,.27,01,24.08,01,79.20,,13.35,01
1999,7,1,21,30,-5.08,01,-1.45,01,-6.82,01,.27,01,23.91,01,80.40,,13.36,01
1999,7,1,21,35,-4.79,01,-1.41,01,-6.53,01,.30,01,23.75,01,81.60,,13.36,01
1999,7,1,21,40,-4.18,01,-.54,01,-5.85,01,.32,01,23.73,01,82.10,,13.36,01
1999,7,1,21,45,-4.03,01,.29,01,-5.73,01,.30,01,23.80,01,82.10,,13.37,01
1999,7,1,21,50,-4.19,01,.50,01,-5.97,01,.33,01,23.93,01,82.30,,13.37,01
1999,7,1,21,55,-4.66,01,-.01,01,-6.59,01,.32,01,23.96,01,83.40,,13.37,01
1999,7,1,22,0,-4.83,01,.03,01,-6.99,01,.31,01,23.96,01,84.40,,13.38,01
1999,7,1,22,5,-4.95,01,.05,01,-7.14,01,.32,01,23.99,01,84.90,,13.38,01
1999,7,1,22,10,-4.95,01,.18,01,-7.09,01,.30,01,24.03,01,85.30,,13.38,01
1999,7,1,22,15,-5.00,01,.21,01,-7.29,01,.32,01,24.16,01,85.50,,13.39,01
1999,7,1,22,20,-5.02,01,1.07,01,-7.37,01,.30,01,24.38,01,85.00,,13.39,01
1999,7,1,22,25,-5.12,01,1.40,01,-7.50,01,.32,01,24.63,01,84.30,,13.39,01
1999,7,1,22,30,-5.26,01,1.01,01,-7.62,01,.31,01,24.73,01,83.80,,13.39,01
1999,7,1,22,35,-5.34,01,.72,01,-7.68,01,.31,01,24.73,01,83.90,,13.39,01
1999,7,1,22,40,-5.56,01,.83,01,-7.93,01,.31,01,24.87,01,84.00,,13.39,01
1999,7,1,22,45,-5.81,01,.86,01,-8.14,01,.33,01,24.95,01,84.80,,13.39,01
1999,7,1,22,50,-5.98,01,.69,01,-8.36,01,.32,01,25.02,01,85.10,,13.39,01
1999,7,1,22,55,-6.02,01,.22,01,-8.39,01,.31,01,25.02,01,85.30,,13.39,01
1999,7,1,23,0,-6.09,01,-.11,01,-8.53,01,.31,01,25.00,01,85.60,,13.39,01
1999,7,1,23,5,-6.10,01,-.51,01,-8.51,01,.30,01,24.94,01,86.10,,13.39,01
1999,7,1,23,10,-6.16,01,-.64,01,-8.60,01,.31,01,24.86,01,86.60,,13.39,01
1999,7,1,23,15,-6.25,01,-.63,01,-8.51,01,.28,01,24.78,01,87.00,,13.40,01
1999,7,1,23,20,-6.21,01,-.72,01,-8.46,01,.30,01,24.67,01,87.70,,13.40,01
1999,7,1,23,25,-6.28,01,-.61,01,-8.63,01,.31,01,24.64,01,88.00,,13.40,01
1999,7,1,23,30,-6.26,01,-.63,01,-8.67,01,.32,01,24.59,01,88.20,,13.40,01
1999,7,1,23,35,-6.26,01,-.61,01,-8.64,01,.31,01,24.53,01,88.60,,13.40,01
1999,7,1,23,40,-6.20,01,-.72,01,-8.65,01,.30,01,24.44,01,89.20,,13.40,01
1999,7,1,23,45,-6.31,01,-.65,01,-8.74,01,.31,01,24.40,01,89.50,,13.40,01
1999,7,1,23,50,-6.42,01,-.71,01,-8.83,01,.30,01,24.33,01,90.00,,13.40,01
1999,7,1,23,55,-6.41,01,-.80,01,-8.84,01,.30,01,24.27,01,90.00,,13.40,01
1999,7,2,0,0,-6.11,01,-1.33,01,-8.45,01,.30,01,24.07,01,91.20,,13.41,01
1999,7,2,0,5,-6.10,01,-1.13,01,-8.44,01,.30,01,23.96,01,91.80,,13.41,01
1999,7,2,0,10,-6.12,01,-.83,01,-8.45,01,.30,01,23.96,01,91.80,,13.41,01
1999,7,2,0,15,-6.01,01,-1.07,01,-8.34,01,.30,01,23.84,01,92.40,,13.41,01
1999,7,2,0,20,-6.01,01,-.96,01,-8.31,01,.31,01,23.78,01,92.70,,13.41,01
1999,7,2,0,25,-5.93,01,-1.22,01,-8.20,01,.29,01,23.64,01,93.50,,13.41,01
1999,7,2,0,30,-6.00,01,-.86,01,-8.28,01,.29,01,23.59,01,93.90,,13.42,01
1999,7,2,0,35,-6.01,01,-.57,01,-8.26,01,.28,01,23.59,01,93.90,,13.42,01
1999,7,2,0,40,-6.01,01,-.50,01,-8.29,01,.29,01,23.55,01,94.30,,13.42,01
1999,7,2,0,45,-6.08,01,-.46,01,-8.36,01,.28,01,23.56,01,94.30,,13.42,01
1999,7,2,0,50,-5.95,01,-.52,01,-8.10,01,.26,01,23.48,01,94.70,,13.42,01
1999,7,2,0,55,-5.97,01,-.71,01,-8.13,01,.26,01,23.38,01,95.20,,13.42,01
1999,7,2,1,0,-6.00,01,-.59,01,-8.16,01,.27,01,23.31,01,95.80,,13.43,01
1999,7,2,1,5,-6.10,01,-.64,01,-8.24,01,.28,01,23.24,01,96.00,,13.43,01
1999,7,2,1,10,-6.07,01,-.88,01,-7.94,01,.27,01,23.15,01,96.30,,13.43,01
1999,7,2,1,15,-5.92,01,-1.10,01,-7.80,01,.24,01,23.03,01,96.60,,13.43,01
1999,7,2,1,20,-5.83,01,-1.09,01,-7.73,01,.24,01,22.90,01,97.20,,13.43,01
1999,7,2,1,25,-5.93,01,-.73,01,-7.73,01,.24,01,22.85,01,97.30,,13.43,01
1999,7,2,1,30,-5.75,01,-.73,01,-7.56,01,.28,01,22.80,01,97.30,,13.44,01
1999,7,2,1,35,-5.72,01,-.59,01,-7.39,01,.23,01,22.74,01,97.60,,13.44,01
1999,7,2,1,40,-5.90,01,-.78,01,-7.82,01,.25,01,22.66,01,98.10,,13.44,01
1999,7,2,1,45,-5.91,01,-.73,01,-7.68,01,.25,01,22.58,01,98.40,,13.44,01
1999,7,2,1,50,-5.83,01,-.32,01,-7.72,01,.20,01,22.57,01,98.40,,13.44,01
1999,7,2,1,55,-6.04,01,-.35,01,-7.74,01,.21,01,22.52,01,98.30,,13.45,01
1999,7,2,2,0,-6.20,01,-.44,01,-7.75,01,.19,01,22.44,01,98.70,,13.45,01
1999,7,2,2,5,-6.02,01,-.31,01,-7.57,01,.19,01,22.41,01,98.70,,13.04,01
1999,7,2,2,10,-5.86,01,-.31,01,-7.50,01,.19,01,22.37,01,98.50,,12.91,01
1999,7,2,2,15,-5.85,01,-.40,01,-7.41,01,.22,01,22.27,01,98.60,,13.18,01
1999,7,2,2,20,-5.79,01,-.25,01,-7.32,01,.17,01,22.25,01,98.50,,13.23,01
1999,7,2,2,25,-5.66,01,.30,01,-7.31,01,.21,01,22.34,01,97.80,,13.23,01