2010,05,01,00,05,-3.88,1,-99999,99,-4.42,01,0,99,0,99
2010,05,01,00,10,-4.44,1,-99999,99,-4.66,01,0,99,0,99
2010,05,01,00,15,-6.9,1,-99999,99,-7.91,01,0,99,0,99
2010,05,01,00,20,-7.21,1,-99999,99,-8.32,01,0,99,0,99
2010,05,01,00,25,-5.5,1,-99999,99,-5.92,01,0,99,0,99
2010,05,01,00,30,-3.91,1,-99999,99,-4.51,01,0,99,0,99
2010,05,01,00,35,-4.52,1,-99999,99,-4.91,01,0,99,0,99
2010,05,01,00,40,-5.93,1,-99999,99,-6.58,01,0,99,0,99
2010,05,01,00,45,-5.56,1,-99999,99,-5.8,01,0,99,0,99
2010,05,01,00,50,-4.16,1,-99999,99,-4.48,01,0,99,0,99
2010,05,01,00,55,-3.78,1,-99999,99,-4.36,01,0,99,0,99
2010,05,01,01,00,-4.34,1,-99999,99,-4.77,01,0,99,0,99
2010,05,01,01,05,-5.49,1,-99999,99,-5.76,01,0,99,0,99
2010,05,01,01,10,-4.67,1,-99999,99,-5,01,0,99,0,99
2010,05,01,01,15,-3.61,1,-99999,99,-4.14,01,0,99,0,99
2010,05,01,01,20,-3.14,1,-99999,99,-3.77,01,0,99,0,99
2010,05,01,01,25,-4.64,1,-99999,99,-4.97,01,0,99,0,99
2010,05,01,01,30,-5.22,1,-99999,99,-5.58,01,0,99,0,99
2010,05,01,01,35,-4.81,1,-99999,99,-5.15,01,0,99,0,99
2010,05,01,01,40,-5.3,1,-99999,99,-5.58,01,0,99,0,99
2010,05,01,01,45,-5.22,1,-99999,99,-5.56,01,0,99,0,99
2010,05,01,01,50,-3.35,1,-99999,99,-3.74,01,0,99,0,99
2010,05,01,01,55,-1.57,1,-99999,99,-1.65,01,0,99,0,99
2010,05,01,02,00,-3,1,-99999,99,-3.54,01,0,99,0,99
2010,05,01,02,05,-3.93,1,-99999,99,-4.48,01,0,99,0,99
2010,05,01,02,10,-3.56,1,-99999,99,-4.03,01,0,99,0,99
2010,05,01,02,15,-3.16,1,-99999,99,-3.8,01,0,99,0,99
2010,05,01,02,20,-4.02,1,-99999,99,-4.56,01,0,99,0,99
2010,05,01,02,25,-3.22,1,-99999,99,-3.71,01,0,99,0,99
2010,05,01,02,30,-3.06,1,-99999,99,-3.53,01,0,99,0,99
2010,05,01,02,35,-3.52,1,-99999,99,-3.74,01,0,99,0,99
2010,05,01,02,40,-3.51,1,-99999,99,-3.96,01,0,99,0,99
2010,05,01,02,45,-0.32,1,-99999,99,-0.06,01,0,99,0,99
2010,05,01,02,50,-1.01,1,-99999,99,-0.76,01,0,99,0,99
2010,05,01,02,55,-2.74,1,-99999,99,-2.67,01,0,99,0,99
2010,05,01,03,00,-2.33,1,-99999,99,-2.02,01,0,99,0,99
2010,05,01,03,05,-3.11,1,-99999,99,-3.51,01,0,99,0,99
2010,05,01,03,10,-2.74,1,-99999,99,-2.83,01,0,99,0,99
2010,05,01,03,15,-2.13,1,-99999,99,-1.98,01,0,99,0,99
2010,05,01,03,20,-2.66,1,-99999,99,-2.86,01,0,99,0,99
2010,05,01,03,25,-2.17,1,-99999,99,-2.05,01,0,99,0,99
2010,05,01,03,30,-2.24,1,-99999,99,-2.01,01,0,99,0,99
2010,05,01,03,35,-2.94,1,-99999,99,-3.35,01,0,99,0,99
2010,05,01,03,40,-3.72,1,-99999,99,-4.18,01,0,99,0,99
2010,05,01,03,45,-4,1,-99999,99,-4.51,01,0,99,0,99
2010,05,01,03,50,-5.44,1,-99999,99,-5.66,01,0,99,0,99
2010,05,01,03,55,-5.1,1,-99999,99,-5.23,01,0,99,0,99
2010,05,01,04,00,-5.62,1,-99999,99,-5.99,01,0,99,0,99
2010,05,01,04,05,-6.69,1,-99999,99,-7.47,01,0,99,0,99
2010,05,01,04,10,-4.95,1,-99999,99,-5.19,01,0,99,0,99
2010,05,01,04,15,-5.15,1,-99999,99,-5.42,01,0,99,0,99
2010,05,01,04,20,-5.6,1,-99999,99,-6.05,01,0,99,0,99
2010,05,01,04,25,-7.09,1,-99999,99,-8.12,01,0,99,0,99
2010,05,01,04,30,-6.49,1,-99999,99,-7.53,01,0,99,0,99
2010,05,01,04,35,-4.95,1,-99999,99,-5.15,01,0,99,0,99
2010,05,01,04,40,-3.65,1,-99999,99,-4.16,01,0,99,0,99
2010,05,01,04,45,-3.36,1,-99999,99,-3.83,01,0,99,0,99
2010,05,01,04,50,-5.1,1,-99999,99,-5.42,01,0,99,0,99
2010,05,01,04,55,-4.87,1,-99999,99,-5.46,01,0,99,0,99
2010,05,01,05,00,-2.99,1,-99999,99,-3.48,01,0,99,0,99
2010,05,01,05,05,-3.15,1,-99999,99,-3.63,01,0,99,0,99
2010,05,01,05,10,-3.11,1,-99999,99,-3.65,01,0,99,0,99
2010,05,01,05,15,-1.78,1,-99999,99,-1.83,01,0,99,0,99
2010,05,01,05,20,0.05,1,-99999,99,0.32,01,0,99,0,99
2010,05,01,05,25,0.68,1,-99999,99,0.56,01,0,99,0,99
2010,05,01,05,30,2.01,1,-99999,99,1.69,01,0,99,0,99
2010,05,01,05,35,4.05,1,-99999,99,4.01,08,0,99,0,99
2010,05,01,05,40,8.98,1,-99999,99,9.28,01,0,99,0,99
2010,05,01,05,45,16.73,1,-99999,99,16.1,01,0,99,0,99
2010,05,01,05,50,26.18,1,-99999,99,23.33,01,0,99,0,99
2010,05,01,05,55,36.66,1,-99999,99,30.91,01,0,99,0,99
2010,05,01,06,00,45.7,1,-99999,99,35.34,01,0,99,0,99
2010,05,01,06,05,48.64,1,-99999,99,38.88,01,0,99,0,99
2010,05,01,06,10,49.87,1,-99999,99,41.92,01,0,99,0,99
2010,05,01,06,15,55.21,1,-99999,99,46.97,01,0,99,0,99
2010,05,01,06,20,61.75,1,-99999,99,51.33,01,0,99,0,99
2010,05,01,06,25,69.26,1,-99999,99,56.48,01,0,99,0,99
2010,05,01,06,30,70.16,2,-99999,99,60.65,02,0,99,0,99
2010,05,01,06,35,73.99,2,-99999,99,61.66,02,0,99,0,99
2010,05,01,06,40,84.59,2,-99999,99,63.39,02,0,99,0,99
2010,05,01,06,45,114.84,2,-99999,99,69.33,02,0,99,0,99
2010,05,01,06,50,144.55,2,-99999,99,77.45,02,0,99,0,99
2010,05,01,06,55,176.25,2,-99999,99,84.29,02,0,99,0,99
2010,05,01,07,00,209.3,2,-99999,99,89.17,02,0,99,0,99
2010,05,01,07,05,220.98,2,-99999,99,89.48,02,0,99,0,99
2010,05,01,07,10,231.97,2,-99999,99,89.73,02,0,99,0,99
2010,05,01,07,15,238.37,2,-99999,99,85.72,02,0,99,0,99
2010,05,01,07,20,249.54,2,-99999,99,81.83,02,0,99,0,99
2010,05,01,07,25,256.26,2,-99999,99,77.07,02,0,99,0,99
2010,05,01,07,30,287.3,2,-99999,99,77.22,02,0,99,0,99
2010,05,01,07,35,321.81,2,-99999,99,82.16,02,0,99,0,99
2010,05,01,07,40,345.36,2,-99999,99,87.76,02,0,99,0,99
2010,05,01,07,45,337.17,2,-99999,99,87.84,02,0,99,0,99
2010,05,01,07,50,351.73,2,-99999,99,90.42,02,0,99,0,99
2010,05,01,07,55,348.67,2,-99999,99,87.65,02,0,99,0,99
2010,05,01,08,00,371.68,2,-99999,99,88.39,02,0,99,0,99
2010,05,01,08,05,399.12,2,-99999,99,91.3,02,0,99,0,99
2010,05,01,08,10,433.3,2,-99999,99,98.48,02,0,99,0,99
2010,05,01,08,15,463.24,2,-99999,99,103.59,02,0,99,0,99
2010,05,01,08,20,427.56,2,-99999,99,96.82,02,0,99,0,99
2010,05,01,08,25,464.42,2,-99999,99,95.07,02,0,99,0,99
2010,05,01,08,30,484.57,2,-99999,99,91.97,02,0,99,0,99
2010,05,01,08,35,522.62,2,-99999,99,91.15,02,0,99,0,99
2010,05,01,08,40,532.97,2,-99999,99,88.33,02,0,99,0,99
2010,05,01,08,45,549.99,2,-99999,99,86.77,02,0,99,0,99
2010,05,01,08,50,564.79,2,-99999,99,88.11,02,0,99,0,99
2010,05,01,08,55,579.92,2,-99999,99,88.69,02,0,99,0,99
2010,05,01,09,00,596.13,2,-99999,99,90.56,02,0,99,0,99
2010,05,01,09,05,616.02,2,-99999,99,97.4,02,0,99,0,99
2010,05,01,09,10,655.41,2,-99999,99,120.63,02,0,99,0,99
2010,05,01,09,15,622.56,2,-99999,99,167.08,02,0,99,0,99
2010,05,01,09,20,649.62,2,-99999,99,202.88,02,0,99,0,99
2010,05,01,09,25,726.45,2,-99999,99,163.62,02,0,99,0,99
2010,05,01,09,30,713.7,2,-99999,99,138.36,02,0,99,0,99
2010,05,01,09,35,702.56,2,-99999,99,113.09,02,0,99,0,99
2010,05,01,09,40,697.46,2,-99999,99,108.51,02,0,99,0,99
2010,05,01,09,45,715,2,-99999,99,111.37,02,0,99,0,99
2010,05,01,09,50,727.78,2,-99999,99,116.48,02,0,99,0,99
2010,05,01,09,55,737.49,2,-99999,99,119.4,02,0,99,0,99
2010,05,01,10,00,743.8,2,-99999,99,117.8,02,0,99,0,99
2010,05,01,10,05,756.18,2,-99999,99,115.33,02,0,99,0,99
2010,05,01,10,10,773.06,2,-99999,99,114.42,02,0,99,0,99
2010,05,01,10,15,783.59,2,-99999,99,117.21,02,0,99,0,99
2010,05,01,10,20,796.02,2,-99999,99,121.37,02,0,99,0,99
2010,05,01,10,25,812.28,2,-99999,99,133.22,02,0,99,0,99
2010,05,01,10,30,852.41,2,-99999,99,172.77,02,0,99,0,99
2010,05,01,10,35,825.48,2,-99999,99,276.34,02,0,99,0,99
2010,05,01,10,40,640.32,2,-99999,99,303.03,02,0,99,0,99
2010,05,01,10,45,732.75,2,-99999,99,289.49,02,0,99,0,99
2010,05,01,10,50,777.51,2,-99999,99,299.16,02,0,99,0,99
2010,05,01,10,55,707.62,2,-99999,99,339.25,02,0,99,0,99
2010,05,01,11,00,774.78,2,-99999,99,348.3,02,0,99,0,99
2010,05,01,11,05,814.05,2,-99999,99,364.52,02,0,99,0,99
2010,05,01,11,10,797.68,2,-99999,99,384.24,02,0,99,0,99
2010,05,01,11,15,818.87,2,-99999,99,402.85,02,0,99,0,99
2010,05,01,11,20,709.22,2,-99999,99,398.71,02,0,99,0,99
2010,05,01,11,25,789.77,2,-99999,99,397.38,02,0,99,0,99
2010,05,01,11,30,796.48,2,-99999,99,396.35,02,0,99,0,99
2010,05,01,11,35,803.1,2,1414.3,8,395.11,02,0,99,0,99
2010,05,01,11,40,754.23,2,-99999,99,392.94,02,0,99,0,99
2010,05,01,11,45,728.93,2,-99999,99,393.41,02,0,99,0,99
2010,05,01,11,50,748.21,2,-99999,99,372.47,02,0,99,0,99
2010,05,01,11,55,893.49,2,-99999,99,357.57,02,0,99,0,99
2010,05,01,12,00,935.38,2,-99999,99,363.89,02,0,99,0,99
2010,05,01,12,05,880.87,2,-99999,99,367.7,02,0,99,0,99
2010,05,01,12,10,943.19,2,-99999,99,374.61,02,0,99,0,99
2010,05,01,12,15,943.07,2,-99999,99,376.42,02,0,99,0,99
2010,05,01,12,20,1070.9,2,-99999,99,392.8,02,0,99,0,99
2010,05,01,12,25,942.82,2,-99999,99,401.84,02,0,99,0,99
2010,05,01,12,30,751.15,2,-99999,99,408.51,02,0,99,0,99
2010,05,01,12,35,760.96,2,-99999,99,417.46,02,0,99,0,99
2010,05,01,12,40,736.52,2,-99999,99,420.45,02,0,99,0,99
2010,05,01,12,45,777.44,2,-99999,99,421.59,02,0,99,0,99
2010,05,01,12,50,755.96,2,-99999,99,429.36,02,0,99,0,99
2010,05,01,12,55,723.46,2,-99999,99,449.51,02,0,99,0,99
2010,05,01,13,00,625.72,2,-99999,99,459.84,02,0,99,0,99
2010,05,01,13,05,505.56,2,-99999,99,431.42,02,0,99,0,99
2010,05,01,13,10,379.72,2,-99999,99,367.59,02,0,99,0,99
2010,05,01,13,15,409.9,2,-99999,99,367.86,02,0,99,0,99
2010,05,01,13,20,524.17,2,-99999,99,469.84,02,0,99,0,99
2010,05,01,13,25,640.45,2,-99999,99,492.59,02,0,99,0,99
2010,05,01,13,30,743.61,2,-99999,99,485.28,02,0,99,0,99
2010,05,01,13,35,690.02,2,-99999,99,440.9,02,0,99,0,99
2010,05,01,13,40,661.78,2,-99999,99,402.05,02,0,99,0,99
2010,05,01,13,45,710.55,2,-99999,99,366.69,02,0,99,0,99
2010,05,01,13,50,959,2,-99999,99,320.35,02,0,99,0,99
2010,05,01,13,55,891.14,2,-99999,99,233.38,02,0,99,0,99
2010,05,01,14,00,861.94,2,-99999,99,199.51,02,0,99,0,99
2010,05,01,14,05,822.29,2,-99999,99,197,02,0,99,0,99
2010,05,01,14,10,817,2,-99999,99,191.69,02,0,99,0,99
2010,05,01,14,15,845.03,2,-99999,99,188.96,02,0,99,0,99
2010,05,01,14,20,826.26,2,-99999,99,186.77,02,0,99,0,99
2010,05,01,14,25,802.55,2,-99999,99,206.78,02,0,99,0,99
2010,05,01,14,30,723.27,2,-99999,99,227.4,02,0,99,0,99
2010,05,01,14,35,561.31,2,-99999,99,292.3,02,0,99,0,99
2010,05,01,14,40,273.41,2,-99999,99,258.68,02,0,99,0,99
2010,05,01,14,45,697.77,2,-99999,99,412.01,02,0,99,0,99
2010,05,01,14,50,351.5,2,-99999,99,300.97,02,0,99,0,99
2010,05,01,14,55,210.56,2,-99999,99,218.86,02,0,99,0,99
2010,05,01,15,00,280.87,2,-99999,99,274.68,02,0,99,0,99
2010,05,01,15,05,256.48,2,-99999,99,266.49,02,0,99,0,99
2010,05,01,15,10,358.05,2,-99999,99,356.58,02,0,99,0,99
2010,05,01,15,15,324.43,2,-99999,99,330.84,02,0,99,0,99
2010,05,01,15,20,805.41,1,-99999,99,807.86,08,0,99,0,99
2010,05,01,15,25,725.57,1,-99999,99,760.83,08,0,99,0,99
2010,05,01,15,30,494.04,25,-99999,99,530.43,24,0,99,0,99
2010,05,01,15,35,349.19,2,-99999,99,366.97,02,0,99,0,99
2010,05,01,15,40,349.73,2,-99999,99,362.58,02,0,99,0,99
2010,05,01,15,45,506.56,33,-99999,99,552.2,32,0,99,0,99
2010,05,01,15,50,641.05,1,-99999,99,724.09,08,0,99,0,99
2010,05,01,15,55,520.49,1,-99999,99,590.52,08,0,99,0,99
2010,05,01,16,00,373.99,21,-99999,99,412.12,20,0,99,0,99
2010,05,01,16,05,336.7,13,-99999,99,363.52,12,0,99,0,99
2010,05,01,16,10,450.62,37,-99999,99,497.13,36,0,99,0,99
2010,05,01,16,15,328.63,13,-99999,99,356.85,12,0,99,0,99
2010,05,01,16,20,300.72,13,-99999,99,322.49,12,0,99,0,99
2010,05,01,16,25,380.03,29,-99999,99,422.15,28,0,99,0,99
2010,05,01,16,30,346.82,25,-99999,99,383.34,24,0,99,0,99
2010,05,01,16,35,339.55,25,-99999,99,373.39,24,0,99,0,99
2010,05,01,16,40,329.24,25,-99999,99,363.08,24,0,99,0,99
2010,05,01,16,45,278.9,17,-99999,99,302.66,16,0,99,0,99
2010,05,01,16,50,185.78,2,-99999,99,198.48,02,0,99,0,99
2010,05,01,16,55,224.5,13,-99999,99,240.54,12,0,99,0,99
2010,05,01,17,00,249.31,13,-99999,99,266.64,12,0,99,0,99
2010,05,01,17,05,258.13,13,-99999,99,279.27,12,0,99,0,99
2010,05,01,17,10,172.05,13,-99999,99,188.35,12,0,99,0,99
2010,05,01,17,15,123.94,2,-99999,99,136.61,02,0,99,0,99
2010,05,01,17,20,128.51,2,-99999,99,141.18,02,0,99,0,99
2010,05,01,17,25,82.37,2,-99999,99,89.89,02,0,99,0,99
2010,05,01,17,30,52.26,2,-99999,99,54.4,02,0,99,0,99
2010,05,01,17,35,106.52,2,-99999,99,110.07,02,0,99,0,99
2010,05,01,17,40,98.75,2,-99999,99,104.23,02,0,99,0,99
2010,05,01,17,45,94.32,2,-99999,99,100.15,02,0,99,0,99
2010,05,01,17,50,97.1,2,-99999,99,104.9,02,0,99,0,99
2010,05,01,17,55,96.58,2,-99999,99,103.9,02,0,99,0,99
2010,05,01,18,00,93.82,2,-99999,99,101.16,02,0,99,0,99
2010,05,01,18,05,80.52,13,-99999,99,86.78,12,0,99,0,99
2010,05,01,18,10,67.63,2,-99999,99,73.01,02,0,99,0,99
2010,05,01,18,15,55.04,2,-99999,99,59.07,02,0,99,0,99
2010,05,01,18,20,46.72,2,-99999,99,49.81,02,0,99,0,99
2010,05,01,18,25,40.74,1,-99999,99,43.23,01,0,99,0,99
2010,05,01,18,30,37.03,1,-99999,99,38.95,01,0,99,0,99
2010,05,01,18,35,35.85,1,-99999,99,37.62,01,0,99,0,99
2010,05,01,18,40,37.28,1,-99999,99,39.37,01,0,99,0,99
2010,05,01,18,45,35.24,1,-99999,99,36.15,01,0,99,0,99
2010,05,01,18,50,28.42,1,-99999,99,29.36,01,0,99,0,99
2010,05,01,18,55,22.95,1,-99999,99,24.13,01,0,99,0,99
2010,05,01,19,00,15.47,1,-99999,99,16.34,01,0,99,0,99
2010,05,01,19,05,10.32,1,-99999,99,10.68,01,0,99,0,99
2010,05,01,19,10,4.86,1,-99999,99,4.57,01,0,99,0,99
2010,05,01,19,15,0.39,1,-99999,99,-0.06,01,0,99,0,99
2010,05,01,19,20,-1.55,1,-99999,99,-1.9,01,0,99,0,99
2010,05,01,19,25,-2.54,1,-99999,99,-3.2,01,0,99,0,99
2010,05,01,19,30,-3.11,1,-99999,99,-3.95,01,0,99,0,99
2010,05,01,19,35,-3.04,1,-99999,99,-3.98,01,0,99,0,99
2010,05,01,19,40,-2.81,1,-99999,99,-3.59,01,0,99,0,99
2010,05,01,19,45,-2.02,1,-99999,99,-2.64,01,0,99,0,99
2010,05,01,19,50,-2.34,1,-99999,99,-2.87,01,0,99,0,99
2010,05,01,19,55,-2.7,1,-99999,99,-3.27,01,0,99,0,99
2010,05,01,20,00,-2.27,1,-99999,99,-2.87,01,0,99,0,99
2010,05,01,20,05,-2.45,1,-99999,99,-2.99,01,0,99,0,99
2010,05,01,20,10,-2.45,1,-99999,99,-2.96,01,0,99,0,99
2010,05,01,20,15,-2.14,1,-99999,99,-2.73,01,0,99,0,99
2010,05,01,20,20,-1.61,1,-99999,99,-1.88,01,0,99,0,99
2010,05,01,20,25,-1.32,1,-99999,99,-1.7,01,0,99,0,99
2010,05,01,20,30,-1.69,1,-99999,99,-1.9,01,0,99,0,99
2010,05,01,20,35,-1.77,1,-99999,99,-2.07,01,0,99,0,99
2010,05,01,20,40,-1.89,1,-99999,99,-2.27,01,0,99,0,99
2010,05,01,20,45,-1.81,1,-99999,99,-2.11,01,0,99,0,99
2010,05,01,20,50,-1.78,1,-99999,99,-1.88,01,0,99,0,99
2010,05,01,20,55,-1.53,1,-99999,99,-1.73,01,0,99,0,99
2010,05,01,21,00,-1.49,1,-99999,99,-1.77,01,0,99,0,99
2010,05,01,21,05,-1,1,-99999,99,-1.63,01,0,99,0,99
2010,05,01,21,10,-0.86,1,-99999,99,-1.61,01,0,99,0,99
2010,05,01,21,15,-0.84,1,-99999,99,-1.55,01,0,99,0,99
2010,05,01,21,20,-0.78,1,-99999,99,-1.45,01,0,99,0,99
2010,05,01,21,25,-0.84,1,-99999,99,-1.65,01,0,99,0,99
2010,05,01,21,30,-0.86,1,-99999,99,-1.57,01,0,99,0,99
2010,05,01,21,35,-1.2,1,-99999,99,-1.69,01,0,99,0,99
2010,05,01,21,40,-1.3,1,-99999,99,-1.7,01,0,99,0,99
2010,05,01,21,45,-2.84,1,-99999,99,-3.31,01,0,99,0,99
2010,05,01,21,50,-6.72,1,-99999,99,-8.14,01,0,99,0,99
2010,05,01,21,55,-6.9,1,-99999,99,-8.53,01,0,99,0,99
2010,05,01,22,00,-7.36,1,-99999,99,-8.93,01,0,99,0,99
2010,05,01,22,05,-6.88,1,-99999,99,-8.53,01,0,99,0,99
2010,05,01,22,10,-6.49,1,-99999,99,-7.84,01,0,99,0,99
2010,05,01,22,15,-5.66,1,-99999,99,-6.59,01,0,99,0,99
2010,05,01,22,20,-4.47,1,-99999,99,-5.21,01,0,99,0,99
2010,05,01,22,25,-3.15,1,-99999,99,-4.27,01,0,99,0,99
2010,05,01,22,30,-2.5,1,-99999,99,-3.52,01,0,99,0,99
2010,05,01,22,35,-1.24,1,-99999,99,-1.89,01,0,99,0,99
2010,05,01,22,40,-0.41,1,-99999,99,-1.09,01,0,99,0,99
2010,05,01,22,45,-0.24,1,-99999,99,-0.92,01,0,99,0,99
2010,05,01,22,50,-0.16,1,-99999,99,-0.85,01,0,99,0,99
2010,05,01,22,55,-0.22,1,-99999,99,-0.9,01,0,99,0,99
2010,05,01,23,00,0.02,1,-99999,99,-0.49,01,0,99,0,99
2010,05,01,23,05,0.01,1,-99999,99,-0.53,01,0,99,0,99
2010,05,01,23,10,0.03,1,-99999,99,-0.39,01,0,99,0,99
2010,05,01,23,15,-0.13,1,-99999,99,-0.6,01,0,99,0,99
2010,05,01,23,20,-0.1,1,-99999,99,-0.6,01,0,99,0,99
2010,05,01,23,25,-0.21,1,-99999,99,-0.94,01,0,99,0,99
2010,05,01,23,30,-0.27,1,-99999,99,-1.03,01,0,99,0,99
2010,05,01,23,35,-0.16,1,-99999,99,-0.83,01,0,99,0,99
2010,05,01,23,40,-0.08,1,-99999,99,-0.64,01,0,99,0,99
2010,05,01,23,45,-0.05,1,-99999,99,-0.48,01,0,99,0,99
2010,05,01,23,50,-0.04,1,-99999,99,-0.53,01,0,99,0,99
2010,05,01,23,55,-0.04,1,-99999,99,-0.56,01,0,99,0,99
2010,05,02,00,00,-0.08,1,-99999,99,-0.61,01,0,99,0,99
2010,05,02,00,05,-0.1,1,-99999,99,-0.68,01,0,99,0,99
2010,05,02,00,10,-0.07,1,-99999,99,-0.59,01,0,99,0,99
2010,05,02,00,15,-0.1,1,-99999,99,-0.58,01,0,99,0,99
2010,05,02,00,20,0.12,1,-99999,99,-0.31,01,0,99,0,99
2010,05,02,00,25,-0.1,1,-99999,99,-0.62,01,0,99,0,99
2010,05,02,00,30,-0.1,1,-99999,99,-0.78,01,0,99,0,99
2010,05,02,00,35,-0.23,1,-99999,99,-0.96,01,0,99,0,99
2010,05,02,00,40,-0.2,1,-99999,99,-1,01,0,99,0,99
2010,05,02,00,45,-0.44,1,-99999,99,-1.16,01,0,99,0,99
2010,05,02,00,50,-0.6,1,-99999,99,-1.47,01,0,99,0,99
2010,05,02,00,55,-0.59,1,-99999,99,-1.38,01,0,99,0,99
2010,05,02,01,00,-0.51,1,-99999,99,-1.13,01,0,99,0,99
2010,05,02,01,05,-0.37,1,-99999,99,-1.08,01,0,99,0,99
2010,05,02,01,10,-0.43,1,-99999,99,-1.09,01,0,99,0,99
2010,05,02,01,15,-0.43,1,-99999,99,-1.02,01,0,99,0,99
2010,05,02,01,20,-0.13,1,-99999,99,-0.63,01,0,99,0,99
2010,05,02,01,25,-0.15,1,-99999,99,-0.63,01,0,99,0,99
2010,05,02,01,30,-0.08,1,-99999,99,-0.68,01,0,99,0,99
2010,05,02,01,35,-0.08,1,-99999,99,-0.63,01,0,99,0,99
2010,05,02,01,40,-0.09,1,-99999,99,-0.61,01,0,99,0,99
2010,05,02,01,45,-0.04,1,-99999,99,-0.64,01,0,99,0,99
2010,05,02,01,50,-0.08,1,-99999,99,-0.68,01,0,99,0,99
2010,05,02,01,55,-0.32,1,-99999,99,-0.83,01,0,99,0,99
2010,05,02,02,00,-0.43,1,-99999,99,-0.91,01,0,99,0,99
2010,05,02,02,05,-0.79,1,-99999,99,-1.5,01,0,99,0,99
2010,05,02,02,10,-0.44,1,-99999,99,-1.12,01,0,99,0,99
2010,05,02,02,15,-0.56,1,-99999,99,-1.21,01,0,99,0,99
2010,05,02,02,20,-0.64,1,-99999,99,-1.4,01,0,99,0,99
2010,05,02,02,25,-0.47,1,-99999,99,-1.02,01,0,99,0,99
2010,05,02,02,30,-0.16,1,-99999,99,-0.71,01,0,99,0,99
2010,05,02,02,35,-0.03,1,-99999,99,-0.55,01,0,99,0,99
2010,05,02,02,40,-0.06,1,-99999,99,-0.61,01,0,99,0,99
2010,05,02,02,45,-0.77,1,-99999,99,-1.6,01,0,99,0,99
2010,05,02,02,50,-0.59,1,-99999,99,-1.49,01,0,99,0,99
2010,05,02,02,55,-0.92,1,-99999,99,-1.69,01,0,99,0,99
2010,05,02,03,00,-0.86,1,-99999,99,-1.67,01,0,99,0,99
2010,05,02,03,05,-0.74,1,-99999,99,-1.59,01,0,99,0,99
2010,05,02,03,10,-1.77,1,-99999,99,-2.11,01,0,99,0,99
2010,05,02,03,15,-1.46,1,-99999,99,-1.8,01,0,99,0,99
2010,05,02,03,20,-0.89,1,-99999,99,-1.5,01,0,99,0,99
2010,05,02,03,25,-1.12,1,-99999,99,-1.68,01,0,99,0,99
2010,05,02,03,30,-0.99,1,-99999,99,-1.66,01,0,99,0,99
2010,05,02,03,35,-1.59,1,-99999,99,-1.82,01,0,99,0,99
2010,05,02,03,40,-2.04,1,-99999,99,-2.39,01,0,99,0,99
2010,05,02,03,45,-1.84,1,-99999,99,-1.98,01,0,99,0,99
2010,05,02,03,50,-1.37,1,-99999,99,-1.7,01,0,99,0,99
2010,05,02,03,55,-1.02,1,-99999,99,-1.65,01,0,99,0,99
2010,05,02,04,00,-0.66,1,-99999,99,-1.29,01,0,99,0,99
2010,05,02,04,05,-0.42,1,-99999,99,-0.99,01,0,99,0,99
2010,05,02,04,10,-0.15,1,-99999,99,-0.67,01,0,99,0,99
2010,05,02,04,15,-0.59,1,-99999,99,-1.33,01,0,99,0,99
2010,05,02,04,20,-0.69,1,-99999,99,-1.55,01,0,99,0,99
2010,05,02,04,25,-0.64,1,-99999,99,-1.52,01,0,99,0,99
2010,05,02,04,30,-0.56,1,-99999,99,-1.27,01,0,99,0,99
2010,05,02,04,35,-0.83,1,-99999,99,-1.58,01,0,99,0,99
2010,05,02,04,40,-1.1,1,-99999,99,-1.66,01,0,99,0,99
2010,05,02,04,45,-0.63,1,-99999,99,-1.28,01,0,99,0,99
2010,05,02,04,50,-0.52,1,-99999,99,-1.23,01,0,99,0,99
2010,05,02,04,55,-0.16,1,-99999,99,-0.79,01,0,99,0,99
2010,05,02,05,00,-0.14,1,-99999,99,-0.77,01,0,99,0,99
2010,05,02,05,05,-0.89,1,-99999,99,-1.61,01,0,99,0,99
2010,05,02,05,10,-1,1,-99999,99,-1.64,01,0,99,0,99
2010,05,02,05,15,-0.86,1,-99999,99,-1.58,01,0,99,0,99
2010,05,02,05,20,-0.57,1,-99999,99,-1.23,01,0,99,0,99
2010,05,02,05,25,0.52,1,-99999,99,0.24,01,0,99,0,99
2010,05,02,05,30,2.36,1,-99999,99,2.13,01,0,99,0,99
2010,05,02,05,35,4.36,1,-99999,99,4.5,08,0,99,0,99
2010,05,02,05,40,8.91,1,-99999,99,9.32,01,0,99,0,99
2010,05,02,05,45,14.74,1,-99999,99,15.16,01,0,99,0,99
2010,05,02,05,50,22.33,1,-99999,99,22.96,01,0,99,0,99
2010,05,02,05,55,30.38,1,-99999,99,31.3,01,0,99,0,99
2010,05,02,06,00,36.15,1,-99999,99,37.1,01,0,99,0,99
2010,05,02,06,05,37.95,1,-99999,99,38.85,01,0,99,0,99
2010,05,02,06,10,42.55,1,-99999,99,42.62,01,0,99,0,99
2010,05,02,06,15,54.84,1,-99999,99,52.03,01,0,99,0,99
2010,05,02,06,20,54.11,1,-99999,99,55.92,01,0,99,0,99
2010,05,02,06,25,58.8,1,-99999,99,59.14,01,0,99,0,99
2010,05,02,06,30,86.96,2,-99999,99,71.88,02,0,99,0,99
2010,05,02,06,35,94.82,2,-99999,99,82.28,02,0,99,0,99
2010,05,02,06,40,111.11,2,-99999,99,98.28,02,0,99,0,99
2010,05,02,06,45,134.65,2,-99999,99,109.13,02,0,99,0,99
2010,05,02,06,50,164.83,2,-99999,99,111.32,02,0,99,0,99
2010,05,02,06,55,132.04,2,-99999,99,106.42,02,0,99,0,99
2010,05,02,07,00,167.36,2,-1663.5,7,131.52,02,0,99,0,99
2010,05,02,07,05,195.36,2,-1271.6,7,161.96,02,0,99,0,99
2010,05,02,07,10,237.9,2,-1224.5,7,181.26,02,0,99,0,99
2010,05,02,07,15,204.36,2,-99999,99,175.24,02,0,99,0,99
2010,05,02,07,20,196.4,2,-99999,99,176.01,02,0,99,0,99
2010,05,02,07,25,211.73,2,-99999,99,179.6,02,0,99,0,99
2010,05,02,07,30,198.62,2,-99999,99,183.56,02,0,99,0,99
2010,05,02,07,35,190.78,2,-99999,99,183.97,02,0,99,0,99
2010,05,02,07,40,180.67,2,-99999,99,177,02,0,99,0,99
2010,05,02,07,45,192.99,2,-99999,99,190.11,02,0,99,0,99
2010,05,02,07,50,209.65,2,-99999,99,183.36,02,0,99,0,99
2010,05,02,07,55,233.32,2,-99999,99,197.78,02,0,99,0,99
2010,05,02,08,00,435.07,2,-99999,99,264.97,02,0,99,0,99
2010,05,02,08,05,341.14,2,-99999,99,241.58,02,0,99,0,99
2010,05,02,08,10,262.57,2,-99999,99,209.59,02,0,99,0,99
2010,05,02,08,15,488.47,2,-99999,99,266.58,02,0,99,0,99
2010,05,02,08,20,499.61,2,-99999,99,311.42,02,0,99,0,99
2010,05,02,08,25,384.05,2,-99999,99,316.53,02,0,99,0,99
2010,05,02,08,30,388.08,2,-99999,99,327.76,02,0,99,0,99
2010,05,02,08,35,449.97,2,-99999,99,331.19,02,0,99,0,99
2010,05,02,08,40,346.85,2,-99999,99,305.57,02,0,99,0,99
2010,05,02,08,45,425.95,2,-99999,99,318.8,02,0,99,0,99
2010,05,02,08,50,458.24,2,-99999,99,317.48,02,0,99,0,99
2010,05,02,08,55,443.94,2,-99999,99,291.91,02,0,99,0,99
2010,05,02,09,00,511.74,2,-99999,99,258.66,02,0,99,0,99
2010,05,02,09,05,610.27,2,-99999,99,254.37,02,0,99,0,99
2010,05,02,09,10,664.81,2,-99999,99,311.97,02,0,99,0,99
2010,05,02,09,15,482.72,2,-99999,99,336.66,02,0,99,0,99
2010,05,02,09,20,352.6,2,-99999,99,319.85,02,0,99,0,99
2010,05,02,09,25,321.35,2,-99999,99,315.24,02,0,99,0,99
2010,05,02,09,30,356.76,2,-99999,99,346.72,02,0,99,0,99
2010,05,02,09,35,445.34,2,-99999,99,368.67,02,0,99,0,99
2010,05,02,09,40,478.71,2,-99999,99,381.57,02,0,99,0,99
2010,05,02,09,45,523.21,2,-99999,99,399.81,02,0,99,0,99
2010,05,02,09,50,637.8,2,-99999,99,436.67,02,0,99,0,99
2010,05,02,09,55,478.64,2,-99999,99,406.62,02,0,99,0,99
2010,05,02,10,00,383.33,2,-99999,99,387.79,02,0,99,0,99
2010,05,02,10,05,425.89,2,-99999,99,366.19,02,0,99,0,99
2010,05,02,10,10,609.56,2,-99999,99,347.81,02,0,99,0,99
2010,05,02,10,15,803.93,2,-99999,99,342.32,02,0,99,0,99
2010,05,02,10,20,906.61,2,-99999,99,357.75,02,0,99,0,99
2010,05,02,10,25,832.42,2,-99999,99,420.33,02,0,99,0,99
2010,05,02,10,30,553.61,2,-99999,99,443.23,02,0,99,0,99
2010,05,02,10,35,631.02,2,-99999,99,468.27,02,0,99,0,99
2010,05,02,10,40,627.06,2,-99999,99,458.07,02,0,99,0,99
2010,05,02,10,45,792.99,2,-99999,99,480.26,02,0,99,0,99
2010,05,02,10,50,720.88,2,-99999,99,486.16,02,0,99,0,99
2010,05,02,10,55,673.82,2,-99999,99,478.33,02,0,99,0,99
2010,05,02,11,00,622.33,2,-99999,99,485.74,02,0,99,0,99
2010,05,02,11,05,506.4,2,-99999,99,462.72,02,0,99,0,99
2010,05,02,11,10,409.81,2,-99999,99,417.66,02,0,99,0,99
2010,05,02,11,15,534.17,2,-99999,99,486.95,02,0,99,0,99
2010,05,02,11,20,488.8,2,-99999,99,467.75,02,0,99,0,99
2010,05,02,11,25,438.87,2,-99999,99,437.4,02,0,99,0,99
2010,05,02,11,30,543.1,2,-99999,99,477.22,02,0,99,0,99
2010,05,02,11,35,555.56,2,-99999,99,506.01,02,0,99,0,99
2010,05,02,11,40,706.71,2,-99999,99,536.12,02,0,99,0,99
2010,05,02,11,45,540.18,2,-99999,99,457.9,02,0,99,0,99
2010,05,02,11,50,414.51,2,-99999,99,390.36,02,0,99,0,99
2010,05,02,11,55,578.6,2,-99999,99,444.2,02,0,99,0,99
2010,05,02,12,00,708.69,2,-99999,99,482.96,02,0,99,0,99
2010,05,02,12,05,567.12,2,-99999,99,445.74,02,0,99,0,99
2010,05,02,12,10,676.67,2,-99999,99,407.44,02,0,99,0,99
2010,05,02,12,15,805.7,2,-99999,99,303.62,02,0,99,0,99
2010,05,02,12,20,874.44,2,-99999,99,244.11,02,0,99,0,99
2010,05,02,12,25,935.48,2,-99999,99,256.31,02,0,99,0,99
2010,05,02,12,30,919.4,2,-99999,99,180.14,02,0,99,0,99
2010,05,02,12,35,949.72,2,-99999,99,158.8,02,0,99,0,99