2001,6,1,0,5,-9.44,01,0.00,06,-3.57,01,-9.73,01,27.61,01,14.07,01
2001,6,1,0,10,-8.63,01,0.00,06,-3.28,01,-9.24,01,27.31,01,14.40,01
2001,6,1,0,15,-8.65,01,0.00,06,-2.90,01,-9.27,01,26.91,01,14.66,01
2001,6,1,0,20,-8.22,01,0.00,06,-2.36,01,-8.84,01,26.72,01,15.03,01
2001,6,1,0,25,-8.21,01,0.00,06,-2.14,01,-8.77,01,26.58,01,15.51,01
2001,6,1,0,30,-8.37,01,0.00,06,-1.96,01,-8.77,01,26.44,01,15.74,01
2001,6,1,0,35,-7.61,01,0.00,06,-1.69,01,-8.07,01,26.37,01,17.73,01
2001,6,1,0,40,-7.00,01,0.00,06,-1.50,01,-7.65,01,26.21,01,18.64,01
2001,6,1,0,45,-7.11,01,0.00,06,-1.44,01,-7.62,01,25.99,01,18.49,01
2001,6,1,0,50,-6.94,01,0.00,06,-1.29,01,-7.36,01,25.83,01,17.04,01
2001,6,1,0,55,-6.17,01,0.00,06,-0.59,01,-6.87,01,25.78,01,15.69,01
2001,6,1,1,0,-5.55,01,0.00,06,-0.15,01,-6.30,01,25.89,01,15.74,01
2001,6,1,1,5,-4.94,01,0.00,06,0.15,01,-5.43,01,26.12,01,16.34,01
2001,6,1,1,10,-5.12,01,0.00,06,-0.25,01,-5.60,01,25.97,01,17.17,01
2001,6,1,1,15,-5.37,01,0.00,06,-0.54,01,-5.98,01,25.75,01,17.69,01
2001,6,1,1,20,-5.42,01,0.00,06,-0.90,01,-6.04,01,25.61,01,17.72,01
2001,6,1,1,25,-5.33,01,0.00,06,-0.76,01,-5.80,01,25.62,01,17.27,01
2001,6,1,1,30,-5.12,01,0.00,06,-0.36,01,-5.54,01,25.81,01,16.48,01
2001,6,1,1,35,-4.92,01,0.00,06,-0.14,01,-5.26,01,25.94,01,15.99,01
2001,6,1,1,40,-5.27,01,0.00,06,-0.24,01,-5.69,01,25.83,01,15.80,01
2001,6,1,1,45,-5.34,01,0.00,06,-0.34,01,-5.77,01,25.68,01,15.65,01
2001,6,1,1,50,-4.29,01,0.00,06,0.94,01,-4.99,01,25.79,01,15.33,01
2001,6,1,1,55,-3.25,01,0.00,06,1.31,01,-4.22,01,26.29,01,14.76,01
2001,6,1,2,0,-5.01,01,0.00,06,0.69,01,-5.46,01,26.13,01,14.87,01
2001,6,1,2,5,-3.80,01,0.00,06,1.77,01,-4.18,01,27.05,01,14.28,01
2001,6,1,2,10,-3.82,01,0.00,06,1.45,01,-3.60,01,27.10,01,15.18,01
2001,6,1,2,15,-4.04,01,0.00,06,1.29,01,-3.69,01,27.14,01,15.39,01
2001,6,1,2,20,-4.53,01,0.00,06,0.07,01,-4.33,01,26.57,01,15.84,01
2001,6,1,2,25,-5.28,01,0.00,06,-1.09,01,-4.90,01,25.91,01,16.66,01
2001,6,1,2,30,-6.17,01,0.00,06,-1.38,01,-5.79,01,25.64,01,16.80,01
2001,6,1,2,35,-6.62,01,0.00,06,-1.36,01,-6.32,01,25.56,01,16.84,01
2001,6,1,2,40,-6.53,01,0.00,06,-1.20,01,-6.45,01,25.58,01,16.79,01
2001,6,1,2,45,-6.64,01,0.00,06,-1.52,01,-6.24,01,25.33,01,17.15,01
2001,6,1,2,50,-7.32,01,0.00,06,-1.83,01,-7.32,01,24.93,01,17.44,01
2001,6,1,2,55,-6.38,01,0.00,06,-1.39,01,-6.22,01,24.95,01,17.74,01
2001,6,1,3,0,-5.83,01,0.00,06,-1.25,01,-5.81,01,25.10,01,17.17,01
2001,6,1,3,5,-5.26,01,0.00,06,-1.36,01,-5.76,01,25.11,01,16.55,01
2001,6,1,3,10,-6.46,01,0.00,06,-1.77,01,-7.07,01,24.51,01,16.72,01
2001,6,1,3,15,-5.94,01,0.00,06,-1.51,01,-6.47,01,24.50,01,18.22,01
2001,6,1,3,20,-5.48,01,0.00,06,-1.31,01,-5.85,01,24.62,01,19.29,01
2001,6,1,3,25,-5.63,01,0.00,06,-1.46,01,-5.78,01,24.33,01,19.63,01
2001,6,1,3,30,-5.54,01,0.00,06,-1.37,01,-5.70,01,24.04,01,20.89,01
2001,6,1,3,35,-5.42,01,0.00,06,-1.29,01,-5.65,01,23.99,01,21.64,01
2001,6,1,3,40,-5.06,01,0.00,06,-1.07,01,-4.98,01,24.08,01,21.78,01
2001,6,1,3,45,-4.44,01,0.00,06,-0.27,01,-4.28,01,24.24,01,20.23,01
2001,6,1,3,50,-2.57,01,0.00,06,1.69,01,-2.60,01,25.15,01,17.79,01
2001,6,1,3,55,-1.43,01,0.00,06,3.18,01,-1.15,01,26.28,01,16.37,01
2001,6,1,4,0,-3.12,01,0.00,06,1.06,01,-3.50,01,26.14,01,16.91,01
2001,6,1,4,5,-4.57,01,0.00,06,-0.01,01,-5.11,01,25.90,01,16.76,01
2001,6,1,4,10,-4.54,01,0.00,06,-0.13,01,-4.92,01,25.83,01,16.77,01
2001,6,1,4,15,-3.66,01,0.00,06,0.59,01,-4.21,01,26.10,01,16.45,01
2001,6,1,4,20,-3.80,01,0.00,06,0.09,01,-3.90,01,26.16,01,17.63,01
2001,6,1,4,25,-5.27,01,0.00,06,-1.37,01,-5.16,01,25.44,01,19.04,01
2001,6,1,4,30,-4.87,01,0.00,06,-1.08,01,-4.87,01,25.05,01,17.19,01
2001,6,1,4,35,-4.53,01,0.00,06,-0.66,01,-4.44,01,25.04,01,17.73,01
2001,6,1,4,40,-4.72,01,0.00,06,-0.50,01,-4.82,01,25.18,01,17.81,01
2001,6,1,4,45,-5.28,01,0.00,06,-1.03,01,-6.16,01,25.10,01,17.97,01
2001,6,1,4,50,-5.06,01,0.00,06,-1.17,01,-5.41,01,24.91,01,18.47,01
2001,6,1,4,55,-5.26,01,0.00,06,-1.27,01,-5.09,01,24.66,01,18.49,01
2001,6,1,5,0,-5.75,01,0.00,06,-1.80,01,-5.76,01,24.30,01,19.16,01
2001,6,1,5,5,-5.63,01,0.00,06,-1.88,01,-5.78,01,24.16,01,19.39,01
2001,6,1,5,10,-4.89,01,0.00,06,-2.23,01,-4.96,01,23.90,01,20.64,01
2001,6,1,5,15,-4.33,01,0.00,06,-2.72,01,-4.55,01,23.23,01,21.64,01
2001,6,1,5,20,-2.46,01,0.00,06,-2.30,01,-2.67,01,22.94,01,21.78,01
2001,6,1,5,25,1.07,01,0.90,06,-1.79,01,0.92,01,22.98,01,19.70,01
2001,6,1,5,30,6.33,01,5.92,06,-1.06,01,5.95,01,22.76,01,21.41,01
2001,6,1,5,35,11.86,01,11.70,06,3.57,01,11.54,01,22.20,01,21.43,01
2001,6,1,5,40,20.01,01,20.20,06,14.96,01,19.26,01,22.09,01,19.80,01
2001,6,1,5,45,30.83,01,31.87,06,34.42,01,29.09,01,22.31,01,18.48,01
2001,6,1,5,50,41.88,01,44.09,06,59.90,01,38.15,01,22.51,01,18.04,01
2001,6,1,5,55,55.04,01,58.50,06,90.00,01,47.90,01,22.78,01,17.71,01
2001,6,1,6,0,69.37,01,73.51,06,121.20,01,56.97,01,23.10,01,17.32,01
2001,6,1,6,5,85.20,01,89.62,06,153.90,01,65.73,01,23.36,01,16.92,01
2001,6,1,6,10,101.22,01,105.69,06,186.80,01,73.20,01,23.67,01,16.84,01
2001,6,1,6,15,118.77,03,123.39,06,221.50,03,80.70,03,23.96,01,16.86,01
2001,6,1,6,20,136.63,03,140.98,06,251.00,03,87.90,03,24.14,01,17.44,01
2001,6,1,6,25,155.34,03,157.89,06,278.80,03,93.70,03,24.31,01,17.89,01
2001,6,1,6,30,175.11,03,176.37,06,308.40,03,99.60,03,24.49,01,17.36,01
2001,6,1,6,35,195.38,03,195.21,06,334.50,03,105.70,03,24.82,01,16.07,01
2001,6,1,6,40,216.36,03,215.05,06,359.70,03,112.10,03,25.21,01,14.95,01
2001,6,1,6,45,237.14,03,233.71,06,383.60,03,116.80,03,25.40,01,14.81,01
2001,6,1,6,50,256.59,03,251.60,06,405.90,03,120.40,03,25.71,01,14.40,01
2001,6,1,6,55,278.40,03,272.21,06,428.00,03,126.00,03,26.13,01,13.77,01
2001,6,1,7,0,300.65,03,292.53,06,448.80,03,131.00,03,26.52,01,13.45,01
2001,6,1,7,5,323.01,11,313.04,06,469.30,10,135.60,10,26.82,01,13.27,01
2001,6,1,7,10,344.71,11,332.61,06,488.20,10,139.20,10,27.22,01,13.36,01
2001,6,1,7,15,365.74,15,351.50,06,504.70,14,142.50,14,27.63,01,13.84,01
2001,6,1,7,20,387.98,15,372.35,06,518.50,14,148.40,14,27.93,01,14.87,01
2001,6,1,7,25,410.18,15,392.68,06,534.20,14,152.50,14,27.88,01,14.19,01
2001,6,1,7,30,431.04,15,413.17,06,549.90,14,156.30,14,28.53,01,14.17,01
2001,6,1,7,35,453.18,15,435.17,06,569.20,14,159.40,14,29.34,01,13.25,01
2001,6,1,7,40,473.00,11,454.69,06,584.20,10,161.60,10,29.99,01,12.79,01
2001,6,1,7,45,493.13,15,474.38,06,597.20,14,164.60,14,30.40,01,12.58,01
2001,6,1,7,50,513.36,11,492.84,06,607.10,10,167.70,10,30.40,01,12.73,01
2001,6,1,7,55,533.05,15,511.56,06,616.90,14,170.90,14,30.68,01,13.20,01
2001,6,1,8,0,553.07,15,529.99,06,627.40,14,173.20,14,30.80,01,13.74,01
2001,6,1,8,5,570.66,11,547.22,06,636.70,10,174.80,10,30.96,01,13.52,01
2001,6,1,8,10,589.39,15,566.36,06,649.40,14,176.10,14,31.26,01,12.95,01
2001,6,1,8,15,607.33,15,584.21,06,657.00,14,179.00,14,31.64,01,12.78,01
2001,6,1,8,20,622.96,11,596.73,06,659.50,10,179.70,10,31.84,01,12.70,01
2001,6,1,8,25,640.55,15,612.86,06,670.80,14,178.40,14,32.32,01,12.47,01
2001,6,1,8,30,658.88,15,631.79,06,678.80,14,181.90,14,32.40,01,12.25,01
2001,6,1,8,35,677.34,11,649.12,06,687.00,10,183.60,10,32.39,01,12.13,01
2001,6,1,8,40,694.50,15,665.63,06,694.20,14,185.10,14,32.58,01,11.84,01
2001,6,1,8,45,711.90,15,682.68,06,702.00,14,186.70,14,32.75,01,11.75,01
2001,6,1,8,50,727.52,15,698.14,06,707.00,14,188.70,14,33.12,01,11.57,01
2001,6,1,8,55,744.07,11,713.74,06,712.00,10,190.90,10,33.30,01,11.31,01
2001,6,1,9,0,758.55,11,729.33,06,718.00,10,192.40,10,33.44,01,11.34,01
2001,6,1,9,5,774.99,15,744.64,06,722.00,14,195.20,14,33.77,01,11.22,01
2001,6,1,9,10,789.85,11,758.34,06,726.00,10,196.50,10,34.02,01,11.07,01
2001,6,1,9,15,803.67,15,772.30,06,731.00,14,197.40,14,34.16,01,10.98,01
2001,6,1,9,20,817.44,15,786.86,06,737.00,14,198.20,14,34.46,01,11.05,01
2001,6,1,9,25,832.18,15,799.17,06,737.00,14,201.70,14,34.53,01,11.05,01
2001,6,1,9,30,847.86,11,812.91,06,740.00,10,204.40,10,34.71,01,10.94,01
2001,6,1,9,35,864.48,15,827.17,06,746.00,14,205.30,14,34.87,01,10.80,01
2001,6,1,9,40,878.09,15,840.02,06,752.00,14,204.90,14,35.01,01,10.68,01
2001,6,1,9,45,888.81,15,852.60,06,759.00,14,203.50,14,35.11,01,10.42,01
2001,6,1,9,50,899.81,15,864.77,06,763.00,14,204.40,14,35.53,01,10.20,01
2001,6,1,9,55,910.79,11,876.77,06,766.00,10,206.20,10,35.61,01,10.15,01
2001,6,1,10,0,922.74,11,888.07,06,769.00,10,207.50,10,35.69,01,10.16,01
2001,6,1,10,5,932.70,11,897.65,06,770.00,10,209.10,10,35.82,01,10.25,01
2001,6,1,10,10,942.64,15,907.89,06,774.00,14,208.90,14,36.29,01,10.13,01
2001,6,1,10,15,951.57,15,918.70,06,777.00,14,210.40,14,36.67,01,10.01,01
2001,6,1,10,20,961.47,15,925.79,06,776.00,14,212.10,14,36.67,01,10.01,01
2001,6,1,10,25,970.73,11,936.13,06,781.00,10,211.80,10,37.02,01,9.83,01
2001,6,1,10,30,979.40,11,944.62,06,782.00,10,213.60,10,36.67,01,10.03,01
2001,6,1,10,35,988.07,11,950.94,06,781.00,10,215.40,10,36.38,01,10.16,01
2001,6,1,10,40,995.76,11,960.74,06,786.00,10,215.30,10,36.46,01,10.14,01
2001,6,1,10,45,1003.44,11,969.68,06,789.00,10,216.50,10,37.20,01,9.87,01
2001,6,1,10,50,1010.14,03,977.62,06,793.00,03,216.00,03,37.53,01,9.81,01
2001,6,1,10,55,1013.91,03,980.75,06,792.00,03,215.80,03,37.96,01,9.75,01
2001,6,1,11,0,1020.60,03,987.85,06,795.00,03,216.00,03,37.75,01,9.89,01
2001,6,1,11,5,1027.30,03,994.01,06,796.00,03,217.50,03,37.94,01,9.84,01
2001,6,1,11,10,1033.02,11,999.33,06,798.00,10,217.50,10,37.58,01,10.02,01
2001,6,1,11,15,1032.86,03,1003.53,06,801.00,03,215.70,03,37.80,01,10.04,01
2001,6,1,11,20,1038.57,03,1010.56,06,802.00,03,219.00,03,38.40,01,10.00,01
2001,6,1,11,25,1035.47,03,1011.88,06,801.00,03,218.90,03,38.36,01,10.06,01
2001,6,1,11,30,1030.42,03,1012.77,06,801.00,03,217.70,03,39.19,01,9.85,01
2001,6,1,11,35,1031.25,03,1016.44,06,798.00,03,222.60,03,39.22,01,10.05,01
2001,6,1,11,40,1027.18,03,1016.46,06,798.00,03,221.20,03,39.18,01,10.07,01
2001,6,1,11,45,1027.03,03,1020.55,06,799.00,03,223.20,03,39.38,01,10.10,01
2001,6,1,11,50,1023.96,03,1020.43,06,796.00,03,225.30,03,39.23,01,10.17,01
2001,6,1,11,55,1017.01,03,1019.66,06,796.00,03,224.10,03,39.10,01,10.29,01
2001,6,1,12,0,1014.04,03,1023.27,06,801.00,03,222.60,03,39.41,01,10.21,01
2001,6,1,12,5,1011.17,03,1024.94,06,800.00,03,225.50,03,39.61,01,10.11,01
2001,6,1,12,10,1000.54,03,1016.50,06,790.00,03,227.60,03,39.22,01,10.30,01
2001,6,1,12,15,994.80,03,1015.03,06,790.00,03,227.00,03,39.16,01,10.34,01
2001,6,1,12,20,990.06,03,1014.13,06,790.00,03,227.30,03,39.61,01,10.15,01
2001,6,1,12,25,983.36,03,1010.12,06,788.00,03,226.80,03,39.76,01,10.00,01
2001,6,1,12,30,978.61,10,1010.44,06,793.00,11,224.00,11,39.56,01,10.11,01
2001,6,1,12,35,973.87,03,1005.09,06,790.00,03,223.80,03,39.69,01,10.09,01
2001,6,1,12,40,969.12,03,1002.10,06,790.00,03,223.30,03,40.07,01,9.85,01
2001,6,1,12,45,964.38,03,996.30,06,789.00,03,221.30,03,40.25,01,9.71,01
2001,6,1,12,50,968.44,10,996.29,06,793.00,11,220.50,11,40.45,01,9.27,01
2001,6,1,12,55,964.68,03,988.18,06,787.00,03,221.70,03,40.25,01,9.44,01
2001,6,1,13,0,960.91,03,979.85,06,783.00,03,221.00,03,39.75,01,9.65,01
2001,6,1,13,5,958.12,03,975.37,06,784.00,03,219.60,03,39.68,01,9.78,01
2001,6,1,13,10,957.29,03,970.53,06,781.00,03,222.00,03,40.02,01,9.71,01
2001,6,1,13,15,952.54,03,960.22,06,776.00,03,221.10,03,39.98,01,9.58,01
2001,6,1,13,20,948.77,03,952.65,06,773.00,03,221.30,03,40.50,01,9.42,01
2001,6,1,13,25,944.01,03,941.95,06,768.00,03,220.50,03,40.44,01,9.51,01
2001,6,1,13,30,941.22,03,931.52,06,760.00,03,223.00,03,40.42,01,9.56,01
2001,6,1,13,35,939.40,03,925.45,06,761.00,03,221.70,03,40.22,01,9.61,01
2001,6,1,13,40,934.31,03,916.61,06,764.00,03,216.10,03,39.73,01,9.79,01
2001,6,1,13,45,933.22,03,908.57,06,760.00,03,218.00,03,40.04,01,9.63,01
2001,6,1,13,50,928.20,03,899.82,06,761.00,03,214.90,03,40.13,01,9.78,01
2001,6,1,13,55,911.35,03,882.27,06,751.00,03,213.10,03,40.29,01,9.73,01
2001,6,1,14,0,910.24,11,875.02,06,747.00,10,216.40,10,40.47,01,9.66,01
2001,6,1,14,5,905.18,15,864.93,06,745.00,14,215.30,14,40.76,01,9.32,01
2001,6,1,14,10,894.18,15,850.83,06,740.00,14,213.00,14,40.33,01,9.50,01
2001,6,1,14,15,882.23,15,841.48,06,741.00,14,210.50,14,40.65,01,9.46,01
2001,6,1,14,20,863.69,11,825.84,06,739.00,10,204.50,10,40.55,01,9.48,01
2001,6,1,14,25,851.04,11,812.71,06,731.00,10,206.20,10,40.67,01,9.53,01
2001,6,1,14,30,839.35,11,799.96,06,725.00,10,206.70,10,40.76,01,9.47,01
2001,6,1,14,35,825.63,15,787.23,06,722.00,14,204.90,14,40.84,01,9.42,01
2001,6,1,14,40,813.87,15,775.54,06,718.00,14,205.10,14,40.77,01,9.25,01
2001,6,1,14,45,799.08,11,760.18,06,711.00,10,204.10,10,40.42,01,9.22,01
2001,6,1,14,50,782.26,15,744.46,06,708.00,14,199.70,14,40.45,01,9.24,01
2001,6,1,14,55,762.53,11,729.35,06,706.00,10,195.30,10,40.47,01,9.24,01
2001,6,1,15,0,748.08,11,714.44,06,695.20,10,197.80,10,40.80,01,9.24,01
2001,6,1,15,5,733.56,11,698.72,06,687.40,10,197.20,10,40.59,01,9.37,01
2001,6,1,15,10,710.94,11,679.69,06,680.00,10,193.00,10,40.61,01,9.42,01
2001,6,1,15,15,698.91,03,667.45,06,673.40,03,195.00,03,41.01,01,9.25,01
2001,6,1,15,20,678.54,15,646.01,06,656.90,14,194.60,14,40.61,01,9.34,01
2001,6,1,15,25,657.89,11,627.37,06,650.20,10,190.10,10,40.42,01,9.42,01
2001,6,1,15,30,637.45,11,608.61,06,641.00,10,187.10,10,40.44,01,9.40,01
2001,6,1,15,35,620.29,11,592.29,06,634.00,10,185.00,10,40.44,01,9.41,01
2001,6,1,15,40,602.84,11,576.39,06,625.20,10,184.40,10,40.78,01,9.27,01
2001,6,1,15,45,585.53,03,559.49,06,618.30,03,181.50,03,40.80,01,9.24,01
2001,6,1,15,50,569.57,11,544.06,06,615.10,10,177.80,10,40.50,01,9.29,01
2001,6,1,15,55,548.83,03,524.51,06,605.70,03,173.60,03,40.13,01,9.39,01
2001,6,1,16,0,529.04,03,505.07,06,592.80,03,171.30,03,40.36,01,9.34,01
2001,6,1,16,5,512.57,11,487.47,06,578.50,10,171.30,10,40.73,01,9.24,01
2001,6,1,16,10,492.80,15,466.03,06,564.40,14,167.00,14,40.76,01,9.22,01
2001,6,1,16,15,472.78,03,446.02,06,551.40,03,163.20,03,40.75,01,9.19,01
2001,6,1,16,20,457.31,11,429.04,06,542.80,10,159.90,10,40.33,01,9.24,01
2001,6,1,16,25,439.58,15,410.87,06,536.10,14,154.30,14,39.94,01,9.35,01
2001,6,1,16,30,419.00,15,391.80,06,522.60,14,150.80,14,40.35,01,9.26,01
2001,6,1,16,35,398.08,15,371.85,06,508.00,14,146.50,14,40.13,01,9.32,01
2001,6,1,16,40,376.25,11,351.82,06,490.80,10,142.80,10,40.19,01,9.26,01
2001,6,1,16,45,354.84,11,331.86,06,473.90,10,138.50,10,40.05,01,9.28,01
2001,6,1,16,50,334.75,11,314.27,06,460.90,10,134.50,10,40.26,01,9.20,01
2001,6,1,16,55,311.45,15,293.27,06,443.00,14,128.50,14,40.17,01,9.19,01
2001,6,1,17,0,290.50,03,274.85,06,427.60,03,123.60,03,39.93,01,9.26,01
2001,6,1,17,5,272.23,11,257.79,06,412.90,10,119.30,10,40.13,01,9.20,01
2001,6,1,17,10,250.83,11,238.19,06,390.50,10,114.40,10,39.88,01,9.26,01
2001,6,1,17,15,230.34,03,219.53,06,367.90,03,109.70,03,39.82,01,9.17,01
2001,6,1,17,20,211.68,03,202.47,06,349.20,03,104.70,03,39.82,01,9.07,01
2001,6,1,17,25,191.46,03,184.09,06,325.20,03,99.10,03,39.80,01,9.03,01
2001,6,1,17,30,171.61,03,165.32,06,297.20,03,93.20,03,39.61,01,9.07,01
2001,6,1,17,35,150.57,03,145.95,06,269.00,03,85.70,03,39.48,01,9.13,01
2001,6,1,17,40,130.72,03,127.67,06,243.50,03,77.70,03,39.41,01,9.14,01
2001,6,1,17,45,113.07,03,111.12,06,213.00,03,71.40,03,39.18,01,9.10,01
2001,6,1,17,50,96.73,03,95.77,06,184.10,03,64.89,03,39.16,01,8.99,01
2001,6,1,17,55,80.82,01,80.65,06,154.70,01,57.60,01,39.07,01,8.99,01
2001,6,1,18,0,66.08,01,66.28,06,122.90,01,50.27,01,38.89,01,9.01,01
2001,6,1,18,5,52.10,01,52.70,06,92.60,01,42.36,01,38.79,01,9.01,01
2001,6,1,18,10,39.54,01,40.10,06,63.87,01,34.15,01,38.63,01,9.05,01
2001,6,1,18,15,28.84,01,29.09,06,37.36,01,26.30,01,38.44,01,9.08,01
2001,6,1,18,20,19.01,01,18.63,06,3.72,01,18.42,01,38.25,01,9.13,01
2001,6,1,18,25,11.29,01,10.94,06,-0.22,01,10.95,01,38.10,01,9.16,01
2001,6,1,18,30,4.47,01,3.96,06,-1.32,01,3.99,01,37.91,01,9.21,01
2001,6,1,18,35,-1.38,01,-2.07,06,-1.98,01,-2.06,01,37.62,01,9.28,01
2001,6,1,18,40,-3.80,01,0.00,06,-1.79,01,-4.79,01,37.43,01,9.35,01
2001,6,1,18,45,-4.87,01,0.00,06,-1.51,01,-5.70,01,37.35,01,9.36,01
2001,6,1,18,50,-6.35,01,0.00,06,-1.93,01,-7.36,01,37.03,01,9.46,01
2001,6,1,18,55,-6.79,01,0.00,06,-1.95,01,-7.83,01,36.78,01,9.51,01
2001,6,1,19,0,-6.88,01,0.00,06,-1.68,01,-7.90,01,36.60,01,9.53,01
2001,6,1,19,5,-6.72,01,0.00,06,-1.48,01,-7.78,01,36.45,01,9.56,01
2001,6,1,19,10,-6.67,01,0.00,06,-1.46,01,-7.73,01,36.21,01,9.66,01
2001,6,1,19,15,-6.57,01,0.00,06,-1.35,01,-7.71,01,36.09,01,9.66,01
2001,6,1,19,20,-6.83,01,0.00,06,-1.53,01,-7.81,01,35.85,01,9.77,01
2001,6,1,19,25,-6.83,01,0.00,06,-1.41,01,-7.79,01,35.61,01,10.13,01
2001,6,1,19,30,-6.87,01,0.00,06,-1.49,01,-7.91,01,35.41,01,10.47,01
2001,6,1,19,35,-6.36,01,0.00,06,-1.11,01,-7.56,01,35.32,01,10.40,01
2001,6,1,19,40,-6.97,01,0.00,06,-1.66,01,-8.04,01,35.03,01,10.63,01
2001,6,1,19,45,-6.40,01,0.00,06,-1.09,01,-7.54,01,34.95,01,10.69,01
2001,6,1,19,50,-6.73,01,0.00,06,-1.27,01,-7.72,01,34.79,01,10.86,01
2001,6,1,19,55,-6.77,01,0.00,06,-1.38,01,-7.76,01,34.58,01,10.94,01
2001,6,1,20,0,-6.91,01,0.00,06,-1.41,01,-7.80,01,34.33,01,11.17,01
2001,6,1,20,5,-6.90,01,0.00,06,-1.36,01,-7.85,01,34.16,01,11.43,01
2001,6,1,20,10,-6.72,01,0.00,06,-1.35,01,-7.72,01,33.99,01,11.48,01
2001,6,1,20,15,-6.84,01,0.00,06,-1.35,01,-7.76,01,33.80,01,11.24,01
2001,6,1,20,20,-6.55,01,0.00,06,-1.11,01,-7.64,01,33.68,01,11.05,01
2001,6,1,20,25,-6.25,01,0.00,06,-0.95,01,-7.50,01,33.64,01,11.02,01
2001,6,1,20,30,-6.16,01,0.00,06,-0.67,01,-7.16,01,33.56,01,11.07,01
2001,6,1,20,35,-6.35,01,0.00,06,-1.00,01,-7.59,01,33.39,01,11.18,01
2001,6,1,20,40,-6.76,01,0.00,06,-1.17,01,-7.85,01,33.21,01,11.29,01
2001,6,1,20,45,-6.93,01,0.00,06,-1.19,01,-7.85,01,33.04,01,11.42,01
2001,6,1,20,50,-5.93,01,0.00,06,-0.57,01,-6.91,01,33.09,01,11.42,01
2001,6,1,20,55,-5.95,01,0.00,06,-0.49,01,-6.85,01,33.06,01,11.42,01
2001,6,1,21,0,-5.89,01,0.00,06,-0.64,01,-6.97,01,33.02,01,11.71,01
2001,6,1,21,5,-5.61,01,0.00,06,-0.10,01,-6.73,01,32.99,01,11.89,01
2001,6,1,21,10,-5.41,01,0.00,06,-0.22,01,-6.38,01,33.11,01,11.78,01
2001,6,1,21,15,-6.13,01,0.00,06,-0.56,01,-7.10,01,32.93,01,11.73,01
2001,6,1,21,20,-6.80,01,0.00,06,-0.96,01,-7.80,01,32.67,01,11.71,01
2001,6,1,21,25,-6.96,01,0.00,06,-1.13,01,-7.81,01,32.50,01,11.70,01
2001,6,1,21,30,-6.72,01,0.00,06,-0.92,01,-7.69,01,32.37,01,11.73,01
2001,6,1,21,35,-5.91,01,0.00,06,-0.37,01,-6.93,01,32.47,01,11.67,01
2001,6,1,21,40,-5.38,01,0.00,06,-0.06,01,-6.34,01,32.60,01,11.60,01
2001,6,1,21,45,-6.04,01,0.00,06,-0.85,01,-7.29,01,32.41,01,11.82,01
2001,6,1,21,50,-8.58,01,0.00,06,-2.33,01,-9.62,01,31.56,01,12.16,01
2001,6,1,21,55,-7.40,01,0.00,06,-1.52,01,-8.21,01,31.51,01,12.33,01
2001,6,1,22,0,-7.97,01,0.00,06,-1.81,01,-8.91,01,31.49,01,12.04,01
2001,6,1,22,5,-9.89,01,0.00,06,-2.26,01,-10.54,07,31.03,01,12.15,01
2001,6,1,22,10,-9.96,01,0.00,06,-2.82,01,-10.51,07,30.48,01,12.95,01
2001,6,1,22,15,-10.13,07,0.00,06,-2.97,01,-10.82,07,29.96,01,13.97,01
2001,6,1,22,20,-10.16,07,0.00,06,-2.99,01,-11.20,07,29.60,01,14.75,01
2001,6,1,22,25,-9.67,01,0.00,06,-2.89,01,-10.53,07,29.46,01,15.08,01
2001,6,1,22,30,-9.72,01,0.00,06,-2.81,01,-10.23,07,29.35,01,15.24,01
2001,6,1,22,35,-8.21,01,0.00,06,-1.88,01,-8.94,01,29.32,01,15.01,01
2001,6,1,22,40,-6.59,01,0.00,06,-1.39,01,-7.57,01,29.76,01,14.82,01
2001,6,1,22,45,-7.04,01,0.00,06,-1.70,01,-7.86,01,29.86,01,14.70,01
2001,6,1,22,50,-6.70,01,0.00,06,-1.70,01,-7.54,01,29.78,01,14.74,01
2001,6,1,22,55,-6.72,01,0.00,06,-1.82,01,-7.12,01,29.59,01,14.84,01
2001,6,1,23,0,-6.75,01,0.00,06,-1.78,01,-7.06,01,29.28,01,14.87,01
2001,6,1,23,5,-7.12,01,0.00,06,-1.95,01,-7.52,01,28.86,01,15.22,01
2001,6,1,23,10,-7.62,01,0.00,06,-1.93,01,-7.85,01,28.61,01,15.76,01
2001,6,1,23,15,-7.47,01,0.00,06,-1.79,01,-7.76,01,28.51,01,15.68,01
2001,6,1,23,20,-6.99,01,0.00,06,-1.55,01,-7.45,01,28.50,01,15.67,01
2001,6,1,23,25,-6.53,01,0.00,06,-1.21,01,-6.89,01,28.48,01,15.63,01
2001,6,1,23,30,-6.46,01,0.00,06,-1.36,01,-6.94,01,28.27,01,15.81,01
2001,6,1,23,35,-6.71,01,0.00,06,-1.60,01,-7.41,01,28.02,01,16.45,01
2001,6,1,23,40,-6.80,01,0.00,06,-1.66,01,-7.58,01,27.75,01,16.44,01
2001,6,1,23,45,-7.22,01,0.00,06,-1.79,01,-7.73,01,27.39,01,16.40,01
2001,6,1,23,50,-7.30,01,0.00,06,-1.87,01,-7.77,01,27.14,01,16.44,01
2001,6,1,23,55,-7.20,01,0.00,06,-1.85,01,-7.70,01,26.95,01,16.38,01
2001,6,2,0,0,-7.11,01,0.00,06,-1.86,01,-7.70,01,26.73,01,16.09,01
2001,6,2,0,5,-6.86,01,0.00,06,-1.77,01,-7.55,01,26.58,01,16.23,01
2001,6,2,0,10,-6.08,01,0.00,06,-1.47,01,-6.39,01,26.52,01,16.57,01
2001,6,2,0,15,-4.30,01,0.00,06,-0.36,01,-4.38,01,26.91,01,16.79,01
2001,6,2,0,20,-3.84,01,0.00,06,-0.04,01,-3.98,01,27.19,01,16.74,01
2001,6,2,0,25,-4.59,01,0.00,06,-0.51,01,-4.90,01,27.09,01,16.69,01
2001,6,2,0,30,-5.80,01,0.00,06,-1.07,01,-6.23,01,26.84,01,16.67,01
2001,6,2,0,35,-6.07,01,0.00,06,-1.06,01,-6.50,01,26.60,01,16.78,01
2001,6,2,0,40,-4.95,01,0.00,06,-0.67,01,-5.18,01,26.84,01,16.59,01
2001,6,2,0,45,-5.16,01,0.00,06,-1.06,01,-5.62,01,26.76,01,16.48,01
2001,6,2,0,50,-5.31,01,0.00,06,-1.19,01,-5.69,01,26.57,01,16.68,01
2001,6,2,0,55,-5.21,01,0.00,06,-1.15,01,-5.67,01,26.51,01,16.43,01
2001,6,2,1,0,-5.18,01,0.00,06,-1.08,01,-5.59,01,26.48,01,16.32,01
2001,6,2,1,5,-5.43,01,0.00,06,-1.21,01,-6.10,01,26.31,01,16.70,01
2001,6,2,1,10,-5.25,01,0.00,06,-0.94,01,-5.71,01,26.26,01,17.36,01
2001,6,2,1,15,-5.25,01,0.00,06,-0.86,01,-5.63,01,26.18,01,18.10,01
2001,6,2,1,20,-5.18,01,0.00,06,-0.71,01,-5.61,01,26.05,01,18.79,01
2001,6,2,1,25,-4.49,01,0.00,06,-0.31,01,-4.95,01,26.04,01,19.26,01
2001,6,2,1,30,-3.68,01,0.00,06,0.42,01,-4.66,01,26.18,01,18.55,01
2001,6,2,1,35,-2.87,01,0.00,06,1.27,01,-3.74,01,26.45,01,17.10,01
2001,6,2,1,40,-2.75,01,0.00,06,1.68,01,-3.70,01,26.73,01,17.13,01
2001,6,2,1,45,-3.40,01,0.00,06,1.39,01,-4.44,01,26.76,01,17.39,01
2001,6,2,1,50,-2.52,01,0.00,06,2.58,01,-3.91,01,27.15,01,17.01,01
2001,6,2,1,55,-2.50,01,0.00,06,2.06,01,-3.88,01,27.64,01,16.55,01
2001,6,2,2,0,-3.96,01,0.00,06,0.93,01,-4.88,01,27.36,01,17.16,01
2001,6,2,2,5,-3.96,01,0.00,06,0.90,01,-4.84,01,27.35,01,16.84,01
2001,6,2,2,10,-2.34,01,0.00,06,2.67,01,-3.24,01,28.27,01,15.95,01
2001,6,2,2,15,-1.92,01,0.00,06,3.41,01,-2.85,01,29.07,01,15.78,01
2001,6,2,2,20,-1.88,01,0.00,06,3.90,01,-2.81,01,29.71,01,15.82,01
2001,6,2,2,25,-2.02,01,0.00,06,3.40,01,-3.05,01,30.15,01,15.76,01
2001,6,2,2,30,-2.64,01,0.00,06,2.36,01,-3.67,01,30.27,01,15.83,01
2001,6,2,2,35,-3.00,01,0.00,06,1.72,01,-4.15,01,30.39,01,15.85,01
2001,6,2,2,40,-3.35,01,0.00,06,1.22,01,-4.73,01,30.43,01,15.93,01
2001,6,2,2,45,-3.61,01,0.00,06,0.89,01,-4.87,01,30.52,01,15.94,01
2001,6,2,2,50,-4.22,01,0.00,06,0.17,01,-5.12,01,30.34,01,16.09,01
2001,6,2,2,55,-4.59,01,0.00,06,-0.42,01,-5.56,01,30.11,01,16.24,01
2001,6,2,3,0,-5.05,01,0.00,06,-0.76,01,-5.94,01,29.85,01,16.42,01
2001,6,2,3,5,-4.62,01,0.00,06,-0.22,01,-5.51,01,29.88,01,16.37,01
2001,6,2,3,10,-4.35,01,0.00,06,0.04,01,-5.26,01,29.98,01,16.33,01
2001,6,2,3,15,-4.67,01,0.00,06,-0.29,01,-5.67,01,29.78,01,16.47,01
2001,6,2,3,20,-4.77,01,0.00,06,-0.18,01,-5.72,01,29.69,01,16.58,01
2001,6,2,3,25,-6.39,01,0.00,06,-2.96,01,-7.46,01,28.53,01,18.52,01
2001,6,2,3,30,-4.07,01,0.00,06,0.15,01,-5.00,01,29.12,01,17.18,01
2001,6,2,3,35,-2.51,01,0.00,06,1.79,01,-3.68,01,30.10,01,16.37,01
2001,6,2,3,40,-2.64,01,0.00,06,1.85,01,-4.08,01,30.36,01,16.12,01
2001,6,2,3,45,-6.93,01,0.00,06,-4.44,01,-7.89,01,27.75,01,17.51,01
2001,6,2,3,50,-5.91,01,0.00,06,-4.87,01,-6.93,01,26.79,01,18.03,01
2001,6,2,3,55,-5.29,01,0.00,06,-4.15,01,-5.92,01,26.37,01,19.15,01
2001,6,2,4,0,-4.48,01,0.00,06,-2.35,01,-5.03,01,26.34,01,18.82,01
2001,6,2,4,5,-4.30,01,0.00,06,-1.47,01,-4.91,01,26.37,01,18.12,01
2001,6,2,4,10,-4.00,01,0.00,06,-1.03,01,-4.69,01,26.32,01,18.08,01
2001,6,2,4,15,-3.88,01,0.00,06,-0.89,01,-4.56,01,26.17,01,19.04,01
2001,6,2,4,20,-3.52,01,0.00,06,-0.65,01,-4.21,01,26.10,01,18.76,01
2001,6,2,4,25,-4.09,01,0.00,06,-1.22,01,-4.83,01,25.77,01,19.34,01
2001,6,2,4,30,-4.07,01,0.00,06,-1.30,01,-4.86,01,25.50,01,20.30,01
2001,6,2,4,35,-3.96,01,0.00,06,-1.13,01,-4.69,01,25.39,01,20.50,01
2001,6,2,4,40,-3.85,01,0.00,06,-0.92,01,-4.50,01,25.32,01,20.57,01
2001,6,2,4,45,-3.85,01,0.00,06,-0.77,01,-4.59,01,25.23,01,21.06,01
2001,6,2,4,50,-3.74,01,0.00,06,-0.70,01,-4.50,01,25.17,01,21.15,01
2001,6,2,4,55,-3.64,01,0.00,06,-0.46,01,-4.39,01,25.18,01,20.04,01