1999,4,1,0,5,-1.78,01,0.00,06,-0.04,01,-2.04,01,23.84,01,33.81,01
1999,4,1,0,10,-1.83,01,0.00,06,0.07,01,-2.07,01,23.84,01,33.99,01
1999,4,1,0,15,-1.82,01,0.00,06,0.03,01,-2.06,01,23.87,01,34.16,01
1999,4,1,0,20,-1.91,01,0.00,06,0.06,01,-2.19,01,23.87,01,34.39,01
1999,4,1,0,25,-2.04,01,0.00,06,0.02,01,-2.41,01,23.85,01,34.53,01
1999,4,1,0,30,-2.29,01,0.00,06,-0.10,01,-2.69,01,23.80,01,34.69,01
1999,4,1,0,35,-2.50,01,0.00,06,-0.13,01,-2.91,01,23.75,01,34.81,01
1999,4,1,0,40,-2.43,01,0.00,06,-0.04,01,-2.88,01,23.71,01,34.87,01
1999,4,1,0,45,-2.39,01,0.00,06,-0.03,01,-2.91,01,23.70,01,34.88,01
1999,4,1,0,50,-2.78,01,0.00,06,-0.17,01,-3.22,01,23.61,01,35.07,01
1999,4,1,0,55,-2.66,01,0.00,06,-0.16,01,-3.11,01,23.56,01,35.09,01
1999,4,1,1,0,-2.79,01,0.00,06,-0.21,01,-3.18,01,23.46,01,35.30,01
1999,4,1,1,5,-2.96,01,0.00,06,-0.25,01,-3.29,01,23.36,01,35.41,01
1999,4,1,1,10,-2.82,01,0.00,06,-0.10,01,-3.23,01,23.33,01,35.33,01
1999,4,1,1,15,-2.62,01,0.00,06,-0.12,01,-3.15,01,23.32,01,35.27,01
1999,4,1,1,20,-2.29,01,0.00,06,-0.04,01,-2.79,01,23.27,01,35.37,01
1999,4,1,1,25,-1.77,01,0.00,06,0.04,01,-2.17,01,23.27,01,35.44,01
1999,4,1,1,30,-1.54,01,0.00,06,0.08,01,-1.92,01,23.27,01,35.60,01
1999,4,1,1,35,-1.62,01,0.00,06,-0.01,01,-1.99,01,23.21,01,35.85,01
1999,4,1,1,40,-1.68,01,0.00,06,-0.07,01,-2.01,01,23.17,01,36.03,01
1999,4,1,1,45,-1.76,01,0.00,06,-0.12,01,-2.05,01,23.11,01,36.28,01
1999,4,1,1,50,-1.95,01,0.00,06,-0.24,01,-2.21,01,23.03,01,36.55,01
1999,4,1,1,55,-2.08,01,0.00,06,-0.15,01,-2.32,01,22.98,01,36.74,01
1999,4,1,2,0,-2.30,01,0.00,06,-0.20,01,-2.58,01,22.95,01,36.90,01
1999,4,1,2,5,-2.68,01,0.00,06,-0.16,01,-2.92,01,22.90,01,37.06,01
1999,4,1,2,10,-3.14,01,0.00,06,-0.32,01,-3.34,01,22.82,01,37.31,01
1999,4,1,2,15,-3.54,01,0.00,06,-0.36,01,-3.80,01,22.69,01,37.64,01
1999,4,1,2,20,-3.02,01,0.00,06,-0.34,01,-3.27,01,22.59,01,37.89,01
1999,4,1,2,25,-2.17,01,0.00,06,-0.11,01,-2.38,01,22.57,01,37.97,01
1999,4,1,2,30,-1.88,01,0.00,06,0.03,01,-2.03,01,22.60,01,37.94,01
1999,4,1,2,35,-1.79,01,0.00,06,0.05,01,-1.98,01,22.59,01,38.09,01
1999,4,1,2,40,-1.86,01,0.00,06,0.08,01,-2.05,01,22.61,01,38.05,01
1999,4,1,2,45,-1.95,01,0.00,06,0.15,01,-2.09,01,22.65,01,38.00,01
1999,4,1,2,50,-2.10,01,0.00,06,0.07,01,-2.25,01,22.64,01,38.00,01
1999,4,1,2,55,-2.04,01,0.00,06,0.03,01,-2.25,01,22.64,01,38.02,01
1999,4,1,3,0,-1.85,01,0.00,06,-0.10,01,-2.14,01,22.55,01,38.28,01
1999,4,1,3,5,-1.69,01,0.00,06,-0.01,01,-1.91,01,22.50,01,38.38,01
1999,4,1,3,10,-1.50,01,0.00,06,0.01,01,-1.72,01,22.53,01,38.30,01
1999,4,1,3,15,-1.07,01,0.00,06,0.34,01,-1.40,01,22.65,01,37.98,01
1999,4,1,3,20,-1.18,01,0.00,06,0.16,01,-1.39,01,22.68,01,37.97,01
1999,4,1,3,25,-1.38,01,0.00,06,0.12,01,-1.60,01,22.65,01,38.06,01
1999,4,1,3,30,-1.62,01,0.00,06,-0.06,01,-1.86,01,22.58,01,38.20,01
1999,4,1,3,35,-1.86,01,0.00,06,0.03,01,-2.04,01,22.60,01,38.13,01
1999,4,1,3,40,-2.34,01,0.00,06,0.00,01,-2.60,01,22.62,01,38.07,01
1999,4,1,3,45,-2.58,01,0.00,06,-0.10,01,-2.88,01,22.59,01,38.11,01
1999,4,1,3,50,-2.12,01,0.00,06,-0.11,01,-2.49,01,22.51,01,38.25,01
1999,4,1,3,55,-1.86,01,0.00,06,-0.15,01,-2.07,01,22.44,01,38.44,01
1999,4,1,4,0,-1.86,01,0.00,06,-0.29,01,-2.08,01,22.32,01,38.72,01
1999,4,1,4,5,-2.01,01,0.00,06,-0.31,01,-2.27,01,22.21,01,38.98,01
1999,4,1,4,10,-2.35,01,0.00,06,-0.36,01,-2.71,01,22.14,01,39.06,01
1999,4,1,4,15,-2.51,01,0.00,06,-0.40,01,-2.90,01,22.07,01,39.21,01
1999,4,1,4,20,-2.02,01,0.00,06,-0.24,01,-2.37,01,22.01,01,39.37,01
1999,4,1,4,25,-1.67,01,0.00,06,-0.12,01,-2.00,01,22.00,01,39.37,01
1999,4,1,4,30,-1.48,01,0.00,06,-0.04,01,-1.79,01,22.03,01,39.29,01
1999,4,1,4,35,-1.33,01,0.00,06,0.08,01,-1.60,01,22.10,01,39.11,01
1999,4,1,4,40,-1.36,01,0.00,06,0.12,01,-1.62,01,22.11,01,39.14,01
1999,4,1,4,45,-1.53,01,0.00,06,0.08,01,-1.81,01,22.11,01,39.10,01
1999,4,1,4,50,-1.77,01,0.00,06,0.03,01,-2.09,01,22.11,01,39.06,01
1999,4,1,4,55,-2.25,01,0.00,06,-0.06,01,-2.56,01,22.07,01,39.12,01
1999,4,1,5,0,-2.14,01,0.00,06,-0.03,01,-2.47,01,22.05,01,39.16,01
1999,4,1,5,5,-2.24,01,0.00,06,-0.10,01,-2.62,01,22.02,01,39.16,01
1999,4,1,5,10,-2.32,01,0.00,06,-0.07,01,-2.74,01,22.02,01,39.01,01
1999,4,1,5,15,-2.62,01,0.00,06,-0.14,01,-3.01,01,22.00,01,39.08,01
1999,4,1,5,20,-3.00,01,0.00,06,-0.16,01,-3.38,01,21.96,01,39.09,01
1999,4,1,5,25,-3.24,01,0.00,06,-0.34,01,-3.81,01,21.87,01,39.13,01
1999,4,1,5,30,-3.14,01,0.00,06,-0.30,01,-3.68,01,21.84,01,38.91,01
1999,4,1,5,35,-2.46,01,0.00,06,-0.05,01,-2.94,01,21.93,01,38.43,01
1999,4,1,5,40,-1.73,01,0.00,06,0.03,01,-2.17,01,21.96,01,38.26,01
1999,4,1,5,45,-1.04,01,0.00,06,-0.10,01,-1.62,01,21.92,01,38.31,01
1999,4,1,5,50,-0.34,01,-0.70,06,-0.31,01,-0.70,01,21.79,01,38.43,01
1999,4,1,5,55,1.23,01,0.71,06,-0.45,01,0.72,01,21.70,01,38.46,01
1999,4,1,6,0,3.51,01,3.05,06,-0.61,01,3.08,01,21.56,01,38.68,01
1999,4,1,6,5,6.16,01,5.72,06,-0.41,01,5.74,01,21.53,01,38.44,01
1999,4,1,6,10,9.73,01,9.08,06,-0.28,01,9.10,01,21.53,01,38.27,01
1999,4,1,6,15,19.75,01,19.23,06,-0.15,01,19.24,01,21.50,01,38.14,01
1999,4,1,6,20,34.01,01,33.77,06,3.90,01,33.32,01,21.47,01,38.10,01
1999,4,1,6,25,50.50,01,52.05,06,41.94,01,46.40,01,21.45,01,38.02,01
1999,4,1,6,30,64.66,01,66.75,06,63.24,01,57.04,01,21.55,01,37.46,01
1999,4,1,6,35,79.62,01,82.58,06,82.50,01,68.36,01,21.63,01,37.20,01
1999,4,1,6,40,107.23,03,110.65,06,109.60,03,89.70,03,21.70,01,36.94,01
1999,4,1,6,45,143.22,03,147.26,06,138.50,03,118.20,03,21.81,01,36.64,01
1999,4,1,6,50,168.35,03,173.20,06,158.00,03,137.10,03,22.01,01,35.93,01
1999,4,1,6,55,153.14,03,158.75,06,143.90,03,123.20,03,22.23,01,35.32,01
1999,4,1,7,0,107.30,03,109.34,06,41.57,03,98.30,03,22.34,01,34.79,01
1999,4,1,7,5,109.34,03,111.95,06,48.07,03,98.30,03,22.42,01,34.24,01
1999,4,1,7,10,138.75,03,142.18,06,71.10,03,120.70,03,22.56,01,33.72,01
1999,4,1,7,15,188.92,03,193.02,06,108.40,03,158.30,03,22.78,01,32.93,01
1999,4,1,7,20,218.79,03,224.74,06,155.30,03,172.20,03,23.10,01,32.04,01
1999,4,1,7,25,197.63,03,200.90,06,91.80,03,168.20,03,23.35,01,31.26,01
1999,4,1,7,30,206.64,03,209.67,06,97.80,03,173.10,03,23.54,01,30.70,01
1999,4,1,7,35,173.15,03,175.14,06,65.24,03,149.60,03,23.70,01,30.27,01
1999,4,1,7,40,208.44,03,211.67,06,104.60,03,168.90,03,23.93,01,29.44,01
1999,4,1,7,45,281.82,03,287.07,06,171.70,03,213.90,03,24.28,01,28.58,01
1999,4,1,7,50,231.86,03,234.06,06,87.90,03,195.10,03,24.54,01,28.03,01
1999,4,1,7,55,288.64,03,292.04,06,165.50,03,215.90,03,24.78,01,27.39,01
1999,4,1,8,0,304.67,03,307.36,06,169.20,03,226.70,03,25.32,01,26.03,01
1999,4,1,8,5,207.03,03,206.43,06,31.08,03,191.10,03,25.73,01,25.11,01
1999,4,1,8,10,266.15,03,269.34,06,136.90,03,199.60,03,25.93,01,24.46,01
1999,4,1,8,15,413.04,03,417.05,06,306.70,03,255.90,03,26.42,01,23.46,01
1999,4,1,8,20,347.81,03,349.26,06,182.30,03,250.60,03,27.07,01,21.85,01
1999,4,1,8,25,310.21,03,310.51,06,134.00,03,235.90,03,27.42,01,21.11,01
1999,4,1,8,30,344.41,03,343.84,06,160.20,03,252.20,03,27.58,01,20.59,01
1999,4,1,8,35,387.48,03,387.97,06,216.10,03,261.10,03,27.88,01,19.98,01
1999,4,1,8,40,264.78,03,262.74,06,11.37,03,255.90,03,27.94,01,19.64,01
1999,4,1,8,45,341.27,03,338.17,06,88.70,03,283.50,03,28.10,01,19.26,01
1999,4,1,8,50,414.59,03,412.21,06,207.60,03,281.30,03,28.43,01,18.79,01
1999,4,1,8,55,342.81,03,337.99,06,125.80,03,256.90,03,28.52,01,18.57,01
1999,4,1,9,0,412.12,03,405.59,06,194.90,03,277.30,03,28.43,01,18.62,01
1999,4,1,9,5,575.93,03,570.06,06,350.60,03,334.60,03,28.71,01,18.51,01
1999,4,1,9,10,606.92,03,602.59,06,408.80,03,322.70,03,29.25,01,18.12,01
1999,4,1,9,15,552.82,03,547.73,06,348.90,03,304.40,03,29.61,01,17.89,01
1999,4,1,9,20,540.37,03,534.38,06,338.20,03,294.30,03,30.16,01,17.60,01
1999,4,1,9,25,709.71,03,711.43,06,602.00,03,276.80,03,30.75,01,17.44,01
1999,4,1,9,30,698.70,03,698.49,06,566.10,03,283.10,03,31.17,01,17.34,01
1999,4,1,9,35,733.21,03,729.89,06,511.90,03,348.40,03,31.48,01,17.21,01
1999,4,1,9,40,478.62,03,469.96,06,189.00,03,327.00,03,31.65,01,17.30,01
1999,4,1,9,45,581.81,03,572.58,06,329.50,03,319.80,03,31.60,01,17.73,01
1999,4,1,9,50,768.58,03,768.05,06,623.90,03,282.90,03,32.07,01,18.03,01
1999,4,1,9,55,752.39,03,751.18,06,607.70,03,272.50,03,32.62,01,18.06,01
1999,4,1,10,0,761.22,03,759.28,06,612.70,03,270.70,03,32.92,01,18.36,01
1999,4,1,10,5,801.04,03,797.96,06,647.20,03,275.80,03,33.06,01,18.51,01
1999,4,1,10,10,767.87,03,764.16,06,593.00,03,280.40,03,33.24,01,18.83,01
1999,4,1,10,15,814.68,03,810.12,06,633.80,03,287.60,03,33.39,01,19.26,01
1999,4,1,10,20,739.60,03,732.32,06,530.60,03,290.50,03,33.60,01,19.68,01
1999,4,1,10,25,762.42,03,754.97,06,554.60,03,288.80,03,33.81,01,19.74,01
1999,4,1,10,30,870.11,03,862.38,06,663.50,03,299.70,03,34.04,01,19.49,01
1999,4,1,10,35,818.00,03,808.44,06,599.00,03,296.20,03,34.24,01,19.59,01
1999,4,1,10,40,799.92,03,788.50,06,569.80,03,297.40,03,34.01,01,19.49,01
1999,4,1,10,45,874.60,03,864.76,06,659.70,03,292.00,03,34.25,01,19.02,01
1999,4,1,10,50,879.44,03,868.45,06,654.30,03,296.50,03,34.45,01,18.75,01
1999,4,1,10,55,838.38,03,825.49,06,590.10,03,306.40,03,34.48,01,18.82,01
1999,4,1,11,0,865.18,03,851.37,06,606.10,03,315.10,03,34.77,01,18.97,01
1999,4,1,11,5,874.03,03,860.21,06,619.90,03,308.80,03,34.81,01,19.37,01
1999,4,1,11,10,858.95,03,844.13,06,594.10,03,313.10,03,34.88,01,20.36,01
1999,4,1,11,15,881.78,03,866.24,06,608.90,03,319.60,03,35.01,01,20.60,01
1999,4,1,11,20,914.59,03,899.86,06,634.40,03,328.10,03,35.12,01,20.64,01
1999,4,1,11,25,964.36,03,948.68,06,663.10,03,349.00,03,35.26,01,20.71,01
1999,4,1,11,30,751.27,03,730.04,06,412.60,03,355.80,03,35.10,01,21.25,01
1999,4,1,11,35,818.81,03,799.67,06,509.70,03,336.20,03,35.06,01,21.52,01
1999,4,1,11,40,949.17,03,931.57,06,658.70,03,331.40,03,35.37,01,21.55,01
1999,4,1,11,45,955.11,03,936.98,06,680.80,03,315.70,03,35.67,01,21.66,01
1999,4,1,11,50,902.23,03,884.09,06,644.70,03,295.10,03,35.94,01,22.29,01
1999,4,1,11,55,900.22,03,882.52,06,654.70,03,284.00,03,36.03,01,22.16,01
1999,4,1,12,0,886.26,03,868.13,06,646.60,03,276.90,03,36.07,01,21.94,01
1999,4,1,12,5,938.10,03,920.88,06,706.00,03,275.50,03,36.40,01,21.41,01
1999,4,1,12,10,918.19,03,899.57,06,673.10,03,284.70,03,36.45,01,21.21,01
1999,4,1,12,15,924.20,03,905.01,06,683.80,03,281.10,03,36.25,01,21.45,01
1999,4,1,12,20,935.22,03,916.42,06,686.90,03,290.70,03,36.36,01,20.83,01
1999,4,1,12,25,876.45,03,855.99,06,605.70,03,305.40,03,36.56,01,20.93,01
1999,4,1,12,30,859.60,03,838.90,06,572.40,03,319.90,03,36.38,01,21.80,01
1999,4,1,12,35,899.54,11,878.71,06,609.10,10,328.10,10,36.38,01,21.63,01
1999,4,1,12,40,913.60,03,893.08,06,620.30,03,334.30,03,36.81,01,21.70,01
1999,4,1,12,45,885.78,03,864.73,06,613.90,03,313.90,03,36.50,01,22.78,01
1999,4,1,12,50,851.98,03,831.75,06,590.90,03,303.90,03,36.35,01,23.37,01
1999,4,1,12,55,928.93,03,913.20,06,705.00,03,286.50,03,36.51,01,23.84,01
1999,4,1,13,0,855.22,03,837.79,06,640.60,03,271.40,03,36.68,01,24.01,01
1999,4,1,13,5,865.34,03,848.26,06,657.20,03,270.60,03,36.60,01,24.38,01
1999,4,1,13,10,864.49,03,847.61,06,669.70,03,262.70,03,36.83,01,24.37,01
1999,4,1,13,15,807.78,03,790.07,06,606.60,03,263.90,03,37.01,01,24.18,01
1999,4,1,13,20,799.94,03,782.01,06,595.00,03,269.70,03,36.56,01,24.92,01
1999,4,1,13,25,847.99,03,831.83,06,674.30,03,255.80,03,36.57,01,24.85,01
1999,4,1,13,30,853.15,03,836.88,06,694.10,03,248.90,03,36.50,01,25.03,01
1999,4,1,13,35,800.37,03,781.68,06,614.10,03,266.10,03,36.55,01,25.01,01
1999,4,1,13,40,846.51,03,830.52,06,668.10,03,274.90,03,36.60,01,24.96,01
1999,4,1,13,45,789.71,03,773.66,06,616.10,03,266.40,03,36.61,01,24.91,01
1999,4,1,13,50,850.88,03,835.62,06,676.50,03,284.50,03,36.78,01,24.72,01
1999,4,1,13,55,842.07,03,826.13,06,661.40,03,293.30,03,36.62,01,24.93,01
1999,4,1,14,0,763.24,03,745.99,06,586.40,03,279.10,03,36.76,01,24.84,01
1999,4,1,14,5,720.37,11,697.57,06,509.60,10,296.80,10,36.42,01,25.10,01
1999,4,1,14,10,732.56,03,710.66,06,509.80,03,314.90,03,36.19,01,25.64,01
1999,4,1,14,15,712.70,03,695.48,06,542.40,03,280.10,03,36.52,01,25.38,01
1999,4,1,14,20,671.90,03,655.92,06,499.10,03,279.10,03,36.55,01,25.25,01
1999,4,1,14,25,773.32,03,758.64,06,690.40,03,245.10,03,36.55,01,25.12,01
1999,4,1,14,30,675.53,03,659.26,06,571.00,03,241.10,03,36.72,01,24.10,01
1999,4,1,14,35,737.81,03,721.64,06,612.00,03,280.70,03,36.57,01,24.53,01
1999,4,1,14,40,669.15,03,652.04,06,563.50,03,252.90,03,36.48,01,24.15,01
1999,4,1,14,45,631.27,03,612.22,06,506.60,03,259.70,03,36.56,01,23.67,01
1999,4,1,14,50,668.81,03,645.05,06,478.80,03,318.00,03,36.67,01,22.93,01
1999,4,1,14,55,542.09,11,518.30,06,292.40,10,322.40,10,36.63,01,22.76,01
1999,4,1,15,0,554.42,03,533.90,06,304.00,03,334.30,03,36.47,01,22.73,01
1999,4,1,15,5,531.95,03,514.20,06,291.50,03,326.80,03,36.66,01,21.83,01
1999,4,1,15,10,345.82,03,332.56,06,66.56,03,290.70,03,36.54,01,22.03,01
1999,4,1,15,15,238.42,03,234.83,06,0.70,03,234.40,03,36.36,01,22.08,01
1999,4,1,15,20,185.36,03,182.69,06,-2.02,03,183.90,03,36.05,01,22.74,01
1999,4,1,15,25,121.70,03,119.71,06,-2.55,03,121.20,03,35.72,01,23.11,01
1999,4,1,15,30,74.40,09,72.88,06,-2.31,09,74.20,09,35.43,01,23.60,01
1999,4,1,15,35,48.13,09,46.49,06,-2.76,09,48.02,09,35.36,01,23.74,01
1999,4,1,15,40,31.20,07,29.75,06,-2.59,61,31.15,61,35.22,01,23.52,01
1999,4,1,15,45,22.22,07,21.19,06,-2.05,65,22.26,65,35.26,01,22.61,01
1999,4,1,15,50,16.73,07,15.81,06,-1.82,01,16.73,07,35.16,01,23.74,01
1999,4,1,15,55,12.29,07,11.66,06,-1.43,01,12.36,07,35.02,01,24.02,01
1999,4,1,16,0,8.10,07,7.81,06,-1.06,01,8.31,07,34.98,01,23.56,01
1999,4,1,16,5,4.80,07,4.60,06,-0.76,01,4.95,07,34.97,01,22.77,01
1999,4,1,16,10,3.60,07,3.46,06,-0.59,01,3.72,07,34.91,01,22.85,01
1999,4,1,16,15,-0.57,07,-2.67,06,-4.56,01,-0.74,07,33.70,01,27.62,01
1999,4,1,16,20,-4.01,07,-6.07,06,-6.48,01,-3.43,07,31.85,01,34.96,01
1999,4,1,16,25,2.66,07,-10.61,06,-31.99,07,1.85,07,26.98,01,68.24,01
1999,4,1,16,30,7.65,07,6.71,06,-3.54,01,8.03,07,23.86,01,78.70,01
1999,4,1,16,35,4.47,07,5.42,06,2.99,01,4.36,07,24.25,01,73.00,01
1999,4,1,16,40,3.27,07,3.63,06,-0.57,01,3.82,07,24.78,01,67.20,01
1999,4,1,16,45,4.52,07,4.77,06,-1.09,01,5.12,07,24.99,01,63.23,01
1999,4,1,16,50,1.55,07,4.36,06,-1.11,01,4.69,07,25.68,01,61.50,01
1999,4,1,16,55,-4.19,07,-4.06,06,-4.49,01,-2.79,07,25.64,01,59.11,01
1999,4,1,17,0,0.28,07,1.84,06,0.45,01,1.72,07,25.95,01,54.95,01
1999,4,1,17,5,2.30,07,4.54,06,1.69,01,4.13,07,26.37,01,53.06,01
1999,4,1,17,10,1.08,07,2.67,06,0.61,01,2.53,07,26.25,01,55.85,01
1999,4,1,17,15,-0.59,07,-0.75,06,0.70,01,-0.90,07,26.99,01,51.70,01
1999,4,1,17,20,-0.32,07,-1.71,06,-2.42,01,-1.25,07,25.97,01,59.53,01
1999,4,1,17,25,-0.32,07,1.06,06,-0.75,01,1.19,07,26.18,01,57.12,01
1999,4,1,17,30,-3.64,01,-2.54,06,-0.82,01,-2.42,01,26.18,01,58.36,01
1999,4,1,17,35,-4.94,01,-6.92,06,0.66,01,-7.01,01,26.74,01,49.44,01
1999,4,1,17,40,-1.05,01,-0.93,06,1.69,01,-1.12,01,27.33,01,51.90,01
1999,4,1,17,45,-0.88,01,-0.42,06,0.10,01,-0.43,01,26.37,01,57.03,01
1999,4,1,17,50,-2.11,01,-1.86,06,-1.56,01,-1.74,01,26.22,01,58.75,01
1999,4,1,17,55,-6.36,01,-5.13,06,-5.11,01,-4.83,01,25.48,01,63.43,01
1999,4,1,18,0,-6.39,01,-6.68,06,-7.63,01,-6.37,01,25.14,01,68.19,01
1999,4,1,18,5,-5.38,01,-6.67,06,-11.86,07,-6.40,01,24.66,01,67.95,01
1999,4,1,18,10,-4.65,01,-6.43,06,-6.97,01,-6.39,01,25.31,01,62.72,01
1999,4,1,18,15,-3.57,01,0.00,06,-7.77,01,-5.47,01,24.12,01,70.70,01
1999,4,1,18,20,-2.82,01,0.00,06,-6.27,01,-5.13,01,23.61,01,74.30,01
1999,4,1,18,25,-2.75,01,0.00,06,-8.23,01,-3.70,01,23.02,01,78.00,01
1999,4,1,18,30,-0.94,01,0.00,06,-4.17,01,-2.29,01,22.61,01,80.70,01
1999,4,1,18,35,-1.77,01,0.00,06,-3.94,01,-2.72,01,22.33,01,82.00,01
1999,4,1,18,40,-2.44,01,0.00,06,-2.23,01,-2.68,01,22.22,01,83.30,01
1999,4,1,18,45,-3.01,01,0.00,06,-4.73,01,-3.05,01,22.12,01,85.90,01
1999,4,1,18,50,-1.87,01,0.00,06,-8.18,01,-2.36,01,21.81,01,87.70,01
1999,4,1,18,55,-1.38,01,0.00,06,-7.57,01,-1.51,01,21.20,01,86.80,01
1999,4,1,19,0,-0.69,01,0.00,06,-5.60,01,-0.82,01,20.82,01,87.40,01
1999,4,1,19,5,-1.71,01,0.00,06,-5.32,01,-1.60,01,20.65,01,88.30,01
1999,4,1,19,10,-1.90,01,0.00,06,-3.96,01,-1.33,01,20.61,01,88.90,01
1999,4,1,19,15,-2.71,01,0.00,06,-3.16,01,-1.72,01,20.53,01,89.40,01
1999,4,1,19,20,-1.98,01,0.00,06,-2.34,01,-1.47,01,20.22,01,93.20,01
1999,4,1,19,25,-2.38,01,0.00,06,-1.94,01,-1.82,01,19.94,01,95.00,01
1999,4,1,19,30,-2.17,01,0.00,06,-0.95,01,-1.86,01,19.87,01,95.10,01
1999,4,1,19,35,-1.61,01,0.00,06,0.05,01,-1.27,01,19.96,01,95.90,01
1999,4,1,19,40,-1.25,01,0.00,06,0.34,01,-0.84,01,19.97,01,96.80,01
1999,4,1,19,45,-1.16,01,0.00,06,0.01,01,-0.95,01,19.74,01,97.10,01
1999,4,1,19,50,-0.89,01,0.00,06,-0.20,01,-0.98,01,19.60,01,97.60,01
1999,4,1,19,55,-0.83,01,0.00,06,-0.27,01,-1.08,01,19.51,01,97.80,01
1999,4,1,20,0,-0.80,01,0.00,06,-0.26,01,-0.95,01,19.46,01,97.50,01
1999,4,1,20,5,-0.77,01,0.00,06,-0.24,01,-0.85,01,19.42,01,98.20,01
1999,4,1,20,10,-0.78,01,0.00,06,-0.12,01,-0.77,01,19.41,01,98.00,01
1999,4,1,20,15,-1.05,01,0.00,06,-0.11,01,-0.82,01,19.46,01,97.40,01
1999,4,1,20,20,-1.73,01,0.00,06,-0.07,01,-1.71,01,19.50,01,98.20,01
1999,4,1,20,25,-2.14,01,0.00,06,0.09,01,-1.95,01,19.47,01,98.80,01
1999,4,1,20,30,-2.46,01,0.00,06,0.40,01,-2.38,01,19.47,01,99.10,01
1999,4,1,20,35,-2.86,01,0.00,06,1.10,01,-2.52,01,19.52,01,99.40,01
1999,4,1,20,40,-2.64,01,0.00,06,1.27,01,-2.27,01,19.57,01,100.30,08
1999,4,1,20,45,-1.69,01,0.00,06,1.41,01,-1.57,01,19.55,01,101.00,08
1999,4,1,20,50,-1.51,01,0.00,06,1.96,01,-1.10,01,19.61,01,100.60,08
1999,4,1,20,55,-1.11,01,0.00,06,1.90,01,-0.83,01,19.78,01,100.00,01
1999,4,1,21,0,-1.45,01,0.00,06,1.52,01,-1.42,01,19.84,01,100.40,08
1999,4,1,21,5,-1.62,01,0.00,06,1.40,01,-1.35,01,19.72,01,101.60,08
1999,4,1,21,10,-1.74,01,0.00,06,1.67,01,-1.47,01,19.70,01,101.70,08
1999,4,1,21,15,-2.04,01,0.00,06,1.84,01,-1.61,01,19.75,01,101.70,08
1999,4,1,21,20,-2.13,01,0.00,06,1.84,01,-1.67,01,19.89,01,101.80,08
1999,4,1,21,25,-1.85,01,0.00,06,1.56,01,-1.49,01,19.93,01,102.30,08
1999,4,1,21,30,-2.06,01,0.00,06,1.31,01,-1.62,01,19.93,01,102.50,08
1999,4,1,21,35,-1.85,01,0.00,06,0.95,01,-1.49,01,19.84,01,103.30,08
1999,4,1,21,40,-1.76,01,0.00,06,0.83,01,-1.45,01,19.76,01,103.10,08
1999,4,1,21,45,-1.76,01,0.00,06,0.84,01,-1.32,01,19.84,01,102.50,08
1999,4,1,21,50,-1.83,01,0.00,06,0.57,01,-1.67,01,19.80,01,102.70,08
1999,4,1,21,55,-1.64,01,0.00,06,0.83,01,-1.74,01,19.78,01,103.50,08
1999,4,1,22,0,-1.76,01,0.00,06,0.47,01,-1.78,01,19.78,01,103.50,08
1999,4,1,22,5,-1.86,01,0.00,06,0.59,01,-1.75,01,19.83,01,103.20,08
1999,4,1,22,10,-2.20,01,0.00,06,0.76,01,-1.80,01,19.91,01,101.90,08
1999,4,1,22,15,-2.43,01,0.00,06,-0.20,01,-1.80,01,20.03,01,101.70,08
1999,4,1,22,20,-2.00,01,0.00,06,0.40,01,-1.22,01,20.12,01,102.20,08
1999,4,1,22,25,-1.77,01,0.00,06,-0.03,01,-0.97,01,20.10,01,102.20,08
1999,4,1,22,30,-1.22,01,0.00,06,-0.31,01,-0.84,01,19.99,01,102.40,08
1999,4,1,22,35,-1.43,01,0.00,06,0.03,01,-0.94,01,19.89,01,102.00,08
1999,4,1,22,40,-1.61,01,0.00,06,0.08,01,-1.28,01,19.90,01,101.40,08
1999,4,1,22,45,-1.41,01,0.00,06,0.53,01,-1.19,01,19.95,01,101.90,08
1999,4,1,22,50,-1.42,01,0.00,06,0.87,01,-1.07,01,19.95,01,102.20,08
1999,4,1,22,55,-1.23,01,0.00,06,1.26,01,-1.00,01,19.96,01,102.60,08
1999,4,1,23,0,-0.92,01,0.00,06,1.27,01,-0.99,01,19.94,01,102.90,08
1999,4,1,23,5,-0.72,01,0.00,06,1.20,01,-0.93,01,19.96,01,102.90,08
1999,4,1,23,10,-0.66,01,0.00,06,1.21,01,-0.84,01,20.00,01,102.90,08
1999,4,1,23,15,-0.75,01,0.00,06,1.25,01,-0.82,01,19.96,01,102.80,08
1999,4,1,23,20,-0.90,01,0.00,06,1.20,01,-0.82,01,20.00,01,102.50,08
1999,4,1,23,25,-1.29,01,0.00,06,1.29,01,-0.83,01,20.04,01,102.30,08
1999,4,1,23,30,-1.56,01,0.00,06,1.08,01,-1.05,01,20.08,01,102.50,08
1999,4,1,23,35,-1.99,01,0.00,06,0.54,01,-1.49,01,20.07,01,102.70,08
1999,4,1,23,40,-1.85,01,0.00,06,0.50,01,-1.45,01,20.03,01,103.10,08
1999,4,1,23,45,-1.73,01,0.00,06,0.79,01,-1.49,01,19.95,01,103.40,08
1999,4,1,23,50,-1.68,01,0.00,06,1.21,01,-1.53,01,19.91,01,103.40,08
1999,4,1,23,55,-1.96,01,0.00,06,1.39,01,-1.69,01,19.92,01,103.40,08
1999,4,2,0,0,-1.92,01,0.00,06,1.18,01,-1.67,01,20.02,01,103.40,08
1999,4,2,0,5,-1.60,01,0.00,06,1.19,01,-1.53,01,20.00,01,103.60,08
1999,4,2,0,10,-1.57,01,0.00,06,1.22,01,-1.53,01,19.95,01,102.30,08
1999,4,2,0,15,-2.14,01,0.00,06,0.78,01,-1.73,01,20.01,01,100.90,08
1999,4,2,0,20,-2.54,01,0.00,06,0.68,01,-2.30,01,20.09,01,100.00,01
1999,4,2,0,25,-2.83,01,0.00,06,0.59,01,-2.40,01,20.10,01,100.40,08
1999,4,2,0,30,-2.71,01,0.00,06,1.08,01,-2.29,01,20.04,01,101.10,08
1999,4,2,0,35,-2.79,01,0.00,06,1.22,01,-2.38,01,20.01,01,100.30,08
1999,4,2,0,40,-2.43,01,0.00,06,1.25,01,-2.30,01,20.04,01,100.40,08
1999,4,2,0,45,-2.14,01,0.00,06,0.89,01,-1.91,01,20.04,01,100.90,08
1999,4,2,0,50,-2.17,01,0.00,06,0.47,01,-1.71,01,19.93,01,101.40,08
1999,4,2,0,55,-2.26,01,0.00,06,0.21,01,-2.00,01,19.87,01,101.50,08
1999,4,2,1,0,-2.05,01,0.00,06,0.39,01,-1.97,01,19.87,01,100.50,08
1999,4,2,1,5,-1.58,01,0.00,06,0.28,01,-1.93,01,19.91,01,99.90,01
1999,4,2,1,10,-1.56,01,0.00,06,0.30,01,-2.10,01,19.91,01,99.20,01
1999,4,2,1,15,-1.09,01,0.00,06,0.22,01,-1.75,01,19.84,01,99.90,01
1999,4,2,1,20,-0.71,01,0.00,06,0.22,01,-1.10,01,19.81,01,99.40,01
1999,4,2,1,25,-0.74,01,0.00,06,-0.04,01,-0.98,01,19.74,01,100.70,08
1999,4,2,1,30,-0.77,01,0.00,06,-0.07,01,-0.91,01,19.60,01,101.70,08
1999,4,2,1,35,-0.72,01,0.00,06,-0.02,01,-0.80,01,19.55,01,102.20,08
1999,4,2,1,40,-0.74,01,0.00,06,-0.03,01,-0.80,01,19.53,01,102.70,08
1999,4,2,1,45,-1.68,01,0.00,06,-0.41,01,-1.62,01,19.46,01,103.60,08
1999,4,2,1,50,-1.93,01,0.00,06,0.81,01,-1.80,01,19.35,01,103.70,08
1999,4,2,1,55,-1.93,01,0.00,06,0.90,01,-1.65,01,19.31,01,103.40,08
1999,4,2,2,0,-1.92,01,0.00,06,1.12,01,-1.50,01,19.28,01,103.40,08
1999,4,2,2,5,-1.71,01,0.00,06,1.16,01,-1.66,01,19.20,01,103.00,08
1999,4,2,2,10,-2.97,01,0.00,06,0.70,01,-2.44,01,19.01,01,101.80,08
1999,4,2,2,15,-3.48,01,0.00,06,0.47,01,-3.00,01,18.83,01,101.50,08
1999,4,2,2,20,-3.66,01,0.00,06,0.61,01,-3.26,01,18.69,01,100.20,08
1999,4,2,2,25,-3.41,01,0.00,06,0.60,01,-3.25,01,18.62,01,99.30,01
1999,4,2,2,30,-2.93,01,0.00,06,0.40,01,-3.05,01,18.56,01,98.60,01
1999,4,2,2,35,-2.54,01,0.00,06,0.12,01,-2.50,01,18.52,01,98.90,01
1999,4,2,2,40,-2.86,01,0.00,06,-0.01,01,-2.72,01,18.43,01,99.30,01
1999,4,2,2,45,-3.07,01,0.00,06,-0.18,01,-3.19,01,18.34,01,99.90,01
1999,4,2,2,50,-2.97,01,0.00,06,-0.04,01,-3.19,01,18.22,01,99.40,01
1999,4,2,2,55,-2.71,01,0.00,06,0.11,01,-2.97,01,18.23,01,98.70,01
1999,4,2,3,0,-2.78,01,0.00,06,0.18,01,-2.87,01,18.20,01,98.20,01
1999,4,2,3,5,-2.60,01,0.00,06,0.07,01,-2.72,01,18.18,01,98.30,01
1999,4,2,3,10,-2.85,01,0.00,06,-0.05,01,-2.87,01,18.07,01,98.90,01
1999,4,2,3,15,-2.98,01,0.00,06,-0.20,01,-3.13,01,17.95,01,98.90,01
1999,4,2,3,20,-2.68,01,0.00,06,-0.14,01,-2.74,01,17.91,01,98.30,01
1999,4,2,3,25,-2.47,01,0.00,06,-0.10,01,-2.56,01,17.87,01,97.80,01
1999,4,2,3,30,-2.31,01,0.00,06,-0.01,01,-2.41,01,17.81,01,97.30,01
1999,4,2,3,35,-2.42,01,0.00,06,-0.07,01,-2.46,01,17.78,01,97.20,01
1999,4,2,3,40,-2.36,01,0.00,06,0.02,01,-2.43,01,17.74,01,96.80,01
1999,4,2,3,45,-2.31,01,0.00,06,-0.01,01,-2.38,01,17.69,01,96.90,01
1999,4,2,3,50,-2.27,01,0.00,06,0.05,01,-2.21,01,17.66,01,96.60,01
1999,4,2,3,55,-2.23,01,0.00,06,0.09,01,-2.00,01,17.67,01,95.70,01
1999,4,2,4,0,-2.06,01,0.00,06,0.09,01,-1.87,01,17.65,01,95.00,01
1999,4,2,4,5,-1.99,01,0.00,06,0.14,01,-1.84,01,17.63,01,94.90,01
1999,4,2,4,10,-1.94,01,0.00,06,0.06,01,-1.77,01,17.58,01,94.80,01
1999,4,2,4,15,-1.86,01,0.00,06,-0.03,01,-1.75,01,17.51,01,94.20,01
1999,4,2,4,20,-1.71,01,0.00,06,0.02,01,-1.75,01,17.49,01,93.80,01
1999,4,2,4,25,-1.66,01,0.00,06,-0.01,01,-1.77,01,17.46,01,93.90,01
1999,4,2,4,30,-1.78,01,0.00,06,-0.12,01,-1.79,01,17.37,01,94.10,01
1999,4,2,4,35,-1.90,01,0.00,06,-0.19,01,-1.93,01,17.30,01,94.60,01
1999,4,2,4,40,-1.75,01,0.00,06,-0.09,01,-1.81,01,17.28,01,93.80,01
1999,4,2,4,45,-1.57,01,0.00,06,-0.03,01,-1.67,01,17.28,01,93.30,01
1999,4,2,4,50,-1.70,01,0.00,06,-0.04,01,-1.75,01,17.23,01,92.90,01
1999,4,2,4,55,-1.73,01,0.00,06,0.00,01,-1.71,01,17.20,01,92.70,01
1999,4,2,5,0,-1.85,01,0.00,06,-0.04,01,-1.82,01,17.16,01,92.20,01
1999,4,2,5,5,-1.67,01,0.00,06,0.05,01,-1.70,01,17.16,01,91.30,01