2000,3,1,0,5,-3.61,01,0.00,06,0.08,01,-3.08,01,13.65,01,45.92,01
2000,3,1,0,10,-3.61,01,0.00,06,0.06,01,-3.08,01,13.58,01,45.95,01
2000,3,1,0,15,-3.51,01,0.00,06,0.14,01,-3.04,01,13.59,01,45.54,01
2000,3,1,0,20,-3.32,01,0.00,06,0.31,01,-2.76,01,13.65,01,44.97,01
2000,3,1,0,25,-3.51,01,0.00,06,0.29,01,-3.04,01,13.60,01,44.64,01
2000,3,1,0,30,-3.58,01,0.00,06,0.18,01,-3.06,01,13.52,01,44.78,01
2000,3,1,0,35,-3.47,01,0.00,06,0.25,01,-2.94,01,13.52,01,44.68,01
2000,3,1,0,40,-3.44,01,0.00,06,0.31,01,-2.70,01,13.52,01,44.43,01
2000,3,1,0,45,-3.14,01,0.00,06,0.47,01,-2.29,01,13.63,01,43.72,01
2000,3,1,0,50,-3.40,01,0.00,06,0.26,01,-2.63,01,13.59,01,43.99,01
2000,3,1,0,55,-3.53,01,0.00,06,0.17,01,-2.97,01,13.49,01,44.40,01
2000,3,1,1,0,-3.58,01,0.00,06,0.10,01,-3.06,01,13.39,01,44.70,01
2000,3,1,1,5,-3.57,01,0.00,06,0.14,01,-3.04,01,13.39,01,44.69,01
2000,3,1,1,10,-3.52,01,0.00,06,0.08,01,-3.00,01,13.36,01,44.96,01
2000,3,1,1,15,-3.57,01,0.00,06,0.04,01,-3.05,01,13.30,01,45.13,01
2000,3,1,1,20,-3.58,01,0.00,06,0.04,01,-3.06,01,13.25,01,45.14,01
2000,3,1,1,25,-3.66,01,0.00,06,-0.17,01,-3.08,01,13.08,01,45.64,01
2000,3,1,1,30,-3.91,01,0.00,06,-0.29,01,-3.39,01,12.92,01,46.13,01
2000,3,1,1,35,-3.59,01,0.00,06,-0.07,01,-3.06,01,12.94,01,46.52,01
2000,3,1,1,40,-3.56,01,0.00,06,0.01,01,-3.02,01,12.90,01,46.72,01
2000,3,1,1,45,-3.40,01,0.00,06,0.19,01,-2.57,01,12.97,01,46.78,01
2000,3,1,1,50,-3.40,01,0.00,06,0.18,01,-2.59,01,12.94,01,47.33,01
2000,3,1,1,55,-3.47,01,0.00,06,0.11,01,-2.88,01,12.87,01,47.52,01
2000,3,1,2,0,-3.51,01,0.00,06,0.05,01,-2.92,01,12.83,01,47.78,01
2000,3,1,2,5,-3.58,01,0.00,06,-0.02,01,-3.05,01,12.77,01,47.52,01
2000,3,1,2,10,-3.26,01,0.00,06,0.17,01,-2.70,01,12.90,01,46.84,01
2000,3,1,2,15,-3.29,01,0.00,06,0.13,01,-2.53,01,12.89,01,46.95,01
2000,3,1,2,20,-3.31,01,0.00,06,0.18,01,-2.46,01,12.85,01,46.84,01
2000,3,1,2,25,-3.08,01,0.00,06,0.15,01,-2.38,01,12.89,01,46.48,01
2000,3,1,2,30,-3.41,01,0.00,06,0.10,01,-2.71,01,12.82,01,46.71,01
2000,3,1,2,35,-3.59,01,0.00,06,-0.08,01,-3.06,01,12.72,01,46.62,01
2000,3,1,2,40,-3.54,01,0.00,06,-0.05,01,-3.04,01,12.75,01,46.17,01
2000,3,1,2,45,-3.40,01,0.00,06,0.04,01,-2.83,01,12.79,01,45.56,01
2000,3,1,2,50,-3.42,01,0.00,06,-0.05,01,-2.90,01,12.74,01,45.39,01
2000,3,1,2,55,-3.57,01,0.00,06,-0.10,01,-3.06,01,12.65,01,45.21,01
2000,3,1,3,0,-3.29,01,0.00,06,0.08,01,-2.71,01,12.73,01,44.27,01
2000,3,1,3,5,-2.67,01,0.00,06,0.30,01,-2.20,01,12.92,01,43.38,01
2000,3,1,3,10,-2.35,01,0.00,06,0.41,01,-1.64,01,13.06,01,42.69,01
2000,3,1,3,15,-2.19,01,0.00,06,0.33,01,-1.55,01,13.10,01,42.57,01
2000,3,1,3,20,-2.42,01,0.00,06,0.22,01,-1.92,01,13.06,01,42.31,01
2000,3,1,3,25,-2.55,01,0.00,06,0.12,01,-2.20,01,13.04,01,42.04,01
2000,3,1,3,30,-2.59,01,0.00,06,0.20,01,-2.28,01,13.05,01,41.59,01
2000,3,1,3,35,-2.75,01,0.00,06,0.04,01,-2.33,01,13.03,01,41.37,01
2000,3,1,3,40,-3.05,01,0.00,06,-0.04,01,-2.50,01,13.00,01,41.19,01
2000,3,1,3,45,-2.92,01,0.00,06,0.05,01,-2.40,01,13.01,01,40.82,01
2000,3,1,3,50,-2.78,01,0.00,06,0.15,01,-2.29,01,13.03,01,40.54,01
2000,3,1,3,55,-2.85,01,0.00,06,0.04,01,-2.37,01,13.00,01,40.46,01
2000,3,1,4,0,-3.04,01,0.00,06,-0.04,01,-2.51,01,12.96,01,40.43,01
2000,3,1,4,5,-3.56,01,0.00,06,-0.20,01,-3.06,01,12.82,01,40.73,01
2000,3,1,4,10,-3.50,01,0.00,06,-0.15,01,-3.06,01,12.82,01,40.60,01
2000,3,1,4,15,-3.59,01,0.00,06,-0.40,01,-3.15,01,12.72,01,40.92,01
2000,3,1,4,20,-3.83,01,0.00,06,-0.51,01,-3.41,01,12.55,01,41.37,01
2000,3,1,4,25,-3.75,01,0.00,06,-0.54,01,-3.36,01,12.47,01,41.55,01
2000,3,1,4,30,-3.61,01,0.00,06,-0.47,01,-3.16,01,12.46,01,41.61,01
2000,3,1,4,35,-3.58,01,0.00,06,-0.35,01,-3.05,01,12.47,01,41.60,01
2000,3,1,4,40,-3.06,01,0.00,06,-0.10,01,-2.47,01,12.54,01,41.48,01
2000,3,1,4,45,-3.23,01,0.00,06,-0.32,01,-2.67,01,12.46,01,41.98,01
2000,3,1,4,50,-3.58,01,0.00,06,-0.47,01,-3.05,01,12.26,01,42.67,01
2000,3,1,4,55,-3.59,01,0.00,06,-0.51,01,-3.06,01,12.15,01,43.15,01
2000,3,1,5,0,-3.58,01,0.00,06,-0.47,01,-3.05,01,12.13,01,43.43,01
2000,3,1,5,5,-3.53,01,0.00,06,-0.35,01,-3.01,01,12.13,01,43.61,01
2000,3,1,5,10,-3.54,01,0.00,06,-0.36,01,-3.00,01,12.13,01,43.69,01
2000,3,1,5,15,-3.53,01,0.00,06,-0.24,01,-2.97,01,12.13,01,43.56,01
2000,3,1,5,20,-3.26,01,0.00,06,-0.17,01,-2.75,01,12.20,01,43.15,01
2000,3,1,5,25,-3.15,01,0.00,06,-0.17,01,-2.60,01,12.23,01,42.91,01
2000,3,1,5,30,-3.26,01,0.00,06,-0.16,01,-2.68,01,12.23,01,42.74,01
2000,3,1,5,35,-3.15,01,0.00,06,-0.15,01,-2.51,01,12.23,01,42.60,01
2000,3,1,5,40,-2.99,01,0.00,06,-0.15,01,-2.38,01,12.22,01,42.52,01
2000,3,1,5,45,-3.16,01,0.00,06,-0.20,01,-2.50,01,12.19,01,42.73,01
2000,3,1,5,50,-2.92,01,0.00,06,-0.17,01,-2.34,01,12.18,01,43.03,01
2000,3,1,5,55,-2.67,01,0.00,06,-0.39,01,-2.20,01,12.09,01,43.52,01
2000,3,1,6,0,-1.56,01,0.00,06,-0.34,01,-0.99,01,11.99,01,44.13,01
2000,3,1,6,5,0.27,01,0.00,06,-0.19,01,0.76,01,12.06,01,44.16,01
2000,3,1,6,10,3.12,01,3.66,06,-0.16,01,3.66,01,12.14,01,44.29,01
2000,3,1,6,15,7.49,01,7.84,06,-0.03,01,7.84,01,12.21,01,44.40,01
2000,3,1,6,20,13.35,01,13.89,06,2.17,01,13.79,01,12.16,01,44.77,01
2000,3,1,6,25,21.12,01,21.46,06,8.11,01,20.92,01,12.15,01,45.20,01
2000,3,1,6,30,29.82,01,30.05,06,16.86,01,28.61,01,12.17,01,45.36,01
2000,3,1,6,35,39.24,01,39.22,06,29.74,01,36.12,01,12.19,01,45.48,01
2000,3,1,6,40,51.30,01,50.99,06,55.06,01,44.20,01,12.24,01,45.41,01
2000,3,1,6,45,64.23,01,63.77,06,86.00,01,51.55,01,12.33,01,45.21,01
2000,3,1,6,50,78.00,01,77.19,06,115.70,01,58.56,01,12.52,01,44.75,01
2000,3,1,6,55,94.09,01,92.74,06,150.80,01,65.63,01,12.67,01,44.35,01
2000,3,1,7,0,114.00,03,111.98,06,197.40,03,72.80,03,12.86,01,44.00,01
2000,3,1,7,5,136.16,03,133.34,06,245.30,03,80.10,03,13.14,01,43.10,01
2000,3,1,7,10,156.70,03,153.34,06,282.10,03,86.90,03,13.38,01,42.54,01
2000,3,1,7,15,177.08,03,172.67,06,314.60,03,92.80,03,13.62,01,41.88,01
2000,3,1,7,20,196.18,03,190.99,06,343.20,03,97.60,03,13.88,01,41.08,01
2000,3,1,7,25,214.72,11,208.93,06,367.10,10,102.40,10,14.10,01,40.51,01
2000,3,1,7,30,233.52,03,227.17,06,387.40,03,107.80,03,14.34,01,39.75,01
2000,3,1,7,35,250.10,11,242.88,06,400.10,10,112.50,10,14.55,01,39.31,01
2000,3,1,7,40,271.62,03,262.03,06,424.90,03,116.10,03,14.72,01,39.06,01
2000,3,1,7,45,294.43,15,283.25,06,452.40,14,120.00,14,14.91,01,39.16,01
2000,3,1,7,50,313.76,11,301.48,06,467.60,10,124.70,10,15.01,01,39.05,01
2000,3,1,7,55,333.52,11,320.17,06,484.70,10,128.70,10,15.19,01,38.44,01
2000,3,1,8,0,349.67,11,335.41,06,491.50,10,133.00,10,15.29,01,38.40,01
2000,3,1,8,5,368.51,15,353.22,06,505.20,14,136.80,14,15.39,01,38.42,01
2000,3,1,8,10,386.84,15,370.81,06,515.40,14,141.60,14,15.64,01,37.88,01
2000,3,1,8,15,403.00,15,386.00,06,521.00,14,145.90,14,15.72,01,37.69,01
2000,3,1,8,20,421.86,15,403.38,06,532.80,14,149.40,14,15.83,01,37.28,01
2000,3,1,8,25,441.13,11,421.04,06,546.50,10,152.00,10,16.00,01,36.85,01
2000,3,1,8,30,460.21,15,438.79,06,560.00,14,154.50,14,16.33,01,36.05,01
2000,3,1,8,35,478.67,15,455.31,06,570.10,14,157.30,14,16.50,01,35.29,01
2000,3,1,8,40,497.00,11,471.91,06,581.00,10,159.60,10,16.63,01,34.69,01
2000,3,1,8,45,515.73,15,488.99,06,594.30,14,160.90,14,16.83,01,34.18,01
2000,3,1,8,50,533.49,15,505.79,06,606.20,14,162.50,14,17.14,01,33.43,01
2000,3,1,8,55,550.30,15,521.15,06,614.30,14,164.70,14,17.32,01,32.15,01
2000,3,1,9,0,568.44,19,537.38,06,622.80,18,167.50,18,17.42,01,31.46,01
2000,3,1,9,5,583.87,19,551.39,06,627.10,18,170.60,18,17.55,01,30.64,01
2000,3,1,9,10,600.00,15,566.23,06,633.50,14,173.30,14,17.82,01,29.66,01
2000,3,1,9,15,616.01,19,580.63,06,639.90,18,175.60,18,18.04,01,28.70,01
2000,3,1,9,20,630.87,15,594.83,06,648.40,14,176.40,14,18.21,01,27.82,01
2000,3,1,9,25,645.05,19,607.93,06,658.60,18,175.00,18,18.64,01,26.75,01
2000,3,1,9,30,663.90,19,624.18,06,673.90,18,173.30,18,18.75,01,26.47,01
2000,3,1,9,35,679.59,19,638.63,06,686.10,18,171.80,18,18.78,01,26.60,01
2000,3,1,9,40,694.05,19,652.29,06,695.50,18,171.40,18,19.00,01,26.06,01
2000,3,1,9,45,709.10,15,665.86,06,704.00,14,171.60,14,19.28,01,25.67,01
2000,3,1,9,50,720.63,19,676.46,06,708.00,18,172.10,18,19.26,01,25.77,01
2000,3,1,9,55,732.14,19,687.70,06,713.00,18,172.70,18,19.40,01,25.84,01
2000,3,1,10,0,744.66,19,701.17,06,721.00,18,173.50,18,19.61,01,24.91,01
2000,3,1,10,5,758.18,19,713.52,06,729.00,18,173.30,18,20.01,01,23.14,01
2000,3,1,10,10,769.69,15,724.93,06,735.00,14,173.80,14,20.46,01,21.63,01
2000,3,1,10,15,781.19,15,735.12,06,740.00,14,174.00,14,20.68,01,20.38,01
2000,3,1,10,20,789.82,19,741.86,06,740.00,18,174.80,18,20.55,01,21.11,01
2000,3,1,10,25,801.50,19,752.34,06,747.00,18,174.20,18,20.76,01,20.11,01
2000,3,1,10,30,811.19,19,761.26,06,752.00,18,173.80,18,20.93,01,19.46,01
2000,3,1,10,35,817.87,19,767.02,06,752.00,18,174.40,18,21.11,01,19.08,01
2000,3,1,10,40,826.57,19,774.25,06,756.00,18,173.60,18,21.14,01,19.45,01
2000,3,1,10,45,834.28,15,782.53,06,762.00,14,172.50,14,21.42,01,18.49,01
2000,3,1,10,50,842.00,19,788.04,06,765.00,18,171.30,18,21.58,01,17.42,01
2000,3,1,10,55,852.72,23,796.72,06,772.00,22,170.30,22,21.79,01,16.60,01
2000,3,1,11,0,858.47,23,800.22,06,771.00,22,170.90,22,21.93,01,16.24,01
2000,3,1,11,5,862.23,23,803.26,06,768.00,22,173.00,22,21.94,01,16.94,01
2000,3,1,11,10,866.02,23,806.80,06,767.00,22,174.30,22,22.11,01,16.50,01
2000,3,1,11,15,872.81,19,813.83,06,774.00,18,172.80,18,22.41,01,15.01,01
2000,3,1,11,20,875.63,23,816.28,06,771.00,22,175.30,22,22.53,01,15.48,01
2000,3,1,11,25,878.48,23,820.38,06,771.00,22,177.30,22,22.63,01,15.77,01
2000,3,1,11,30,881.34,23,823.30,06,772.00,22,177.60,22,22.86,01,15.19,01
2000,3,1,11,35,883.23,23,824.47,06,770.00,22,179.00,22,23.00,01,15.19,01
2000,3,1,11,40,884.15,23,826.14,06,769.00,22,180.40,22,22.98,01,15.11,01
2000,3,1,11,45,886.08,23,827.88,06,770.00,22,180.50,22,23.15,01,14.53,01
2000,3,1,11,50,887.04,23,828.78,06,771.00,22,180.10,22,23.11,01,14.57,01
2000,3,1,11,55,887.03,19,829.68,06,770.00,18,181.70,18,23.51,01,13.95,01
2000,3,1,12,0,886.05,19,828.41,06,768.00,18,182.30,18,23.45,01,13.92,01
2000,3,1,12,5,885.09,19,826.61,06,766.00,18,182.70,18,23.58,01,13.80,01
2000,3,1,12,10,882.16,15,825.49,06,764.00,14,184.10,14,23.64,01,13.67,01
2000,3,1,12,15,880.26,15,824.72,06,764.00,14,184.50,14,23.99,01,13.32,01
2000,3,1,12,20,880.36,19,823.23,06,764.00,18,184.50,18,24.27,01,12.97,01
2000,3,1,12,25,876.51,15,819.71,06,764.00,14,182.80,14,24.46,01,12.99,01
2000,3,1,12,30,872.67,15,816.14,06,763.00,14,182.20,14,24.54,01,13.60,01
2000,3,1,12,35,867.85,19,811.04,06,758.00,18,183.70,18,24.35,01,14.36,01
2000,3,1,12,40,863.06,19,806.51,06,755.00,18,184.40,18,24.39,01,14.75,01
2000,3,1,12,45,856.28,19,801.55,06,750.00,18,186.60,18,24.54,01,14.91,01
2000,3,1,12,50,850.52,19,799.40,06,744.00,18,192.70,18,24.74,01,15.12,01
2000,3,1,12,55,842.78,15,792.92,06,740.00,14,193.10,14,24.81,01,15.37,01
2000,3,1,13,0,835.05,15,785.07,06,734.00,14,194.00,14,24.73,01,15.85,01
2000,3,1,13,5,828.33,19,778.58,06,730.00,18,194.90,18,24.94,01,16.51,01
2000,3,1,13,10,819.63,15,770.14,06,726.00,14,194.10,14,25.25,01,16.62,01
2000,3,1,13,15,810.93,15,761.86,06,722.00,14,193.70,14,25.48,01,16.58,01
2000,3,1,13,20,803.24,15,754.08,06,721.00,14,191.70,14,25.58,01,16.75,01
2000,3,1,13,25,794.55,15,746.41,06,721.00,14,189.30,14,25.44,01,16.94,01
2000,3,1,13,30,784.87,11,737.45,06,718.00,10,188.20,10,25.50,01,17.07,01
2000,3,1,13,35,772.26,15,726.65,06,713.00,14,187.00,14,25.77,01,16.98,01
2000,3,1,13,40,760.75,15,715.36,06,708.00,14,185.50,14,25.55,01,17.21,01
2000,3,1,13,45,753.25,15,706.84,06,707.00,14,184.00,14,25.48,01,17.14,01
2000,3,1,13,50,741.74,11,697.84,06,708.00,10,180.80,10,25.57,01,17.25,01
2000,3,1,13,55,730.23,11,686.34,06,704.00,10,179.00,10,25.69,01,17.02,01
2000,3,1,14,0,716.70,15,674.29,06,702.00,14,175.40,14,25.68,01,17.11,01
2000,3,1,14,5,705.17,15,662.75,06,698.90,14,173.30,14,25.81,01,16.75,01
2000,3,1,14,10,693.44,15,651.77,06,695.00,14,172.50,14,25.80,01,16.70,01
2000,3,1,14,15,678.57,15,638.50,06,687.80,14,171.80,14,26.09,01,16.41,01
2000,3,1,14,20,662.88,15,624.21,06,679.50,14,170.90,14,25.94,01,16.64,01
2000,3,1,14,25,646.47,15,610.11,06,672.00,14,169.70,14,25.89,01,16.78,01
2000,3,1,14,30,631.18,11,596.44,06,666.80,10,167.50,10,25.93,01,17.05,01
2000,3,1,14,35,617.24,11,583.31,06,661.50,10,166.00,10,26.19,01,16.90,01
2000,3,1,14,40,600.31,11,569.51,06,659.30,10,162.00,10,26.13,01,17.23,01
2000,3,1,14,45,580.99,03,551.91,06,647.60,03,160.10,03,26.23,01,17.13,01
2000,3,1,14,50,564.63,11,536.63,06,637.60,10,159.40,10,26.11,01,16.97,01
2000,3,1,14,55,549.69,15,522.81,06,632.60,14,157.20,14,26.26,01,16.76,01
2000,3,1,15,0,530.70,11,507.50,06,628.60,10,153.00,10,26.39,01,16.66,01
2000,3,1,15,5,513.24,03,491.12,06,618.40,03,151.20,03,26.32,01,16.94,01
2000,3,1,15,10,495.55,03,474.66,06,608.60,03,149.00,03,26.53,01,16.63,01
2000,3,1,15,15,476.44,03,458.29,06,601.80,03,145.20,03,26.66,01,16.60,01
2000,3,1,15,20,457.15,03,440.73,06,590.80,03,142.30,03,26.38,01,16.84,01
2000,3,1,15,25,439.21,03,423.29,06,575.00,03,141.70,03,26.14,01,17.13,01
2000,3,1,15,30,422.21,03,406.98,06,558.30,03,142.30,03,26.48,01,17.00,01
2000,3,1,15,35,402.01,03,389.69,06,541.90,03,141.40,03,26.50,01,17.05,01
2000,3,1,15,40,382.95,03,373.49,06,526.40,03,140.80,03,26.39,01,17.09,01
2000,3,1,15,45,366.07,03,361.45,06,514.60,03,142.40,03,26.68,01,17.03,01
2000,3,1,15,50,350.23,03,351.24,06,504.90,03,144.70,03,26.60,01,16.64,01
2000,3,1,15,55,327.37,03,331.98,06,481.00,03,143.30,03,26.38,01,16.81,01
2000,3,1,16,0,307.87,03,314.78,06,463.40,03,140.90,03,26.50,01,16.37,01
2000,3,1,16,5,288.94,03,298.46,06,446.80,03,138.50,03,26.41,01,16.48,01
2000,3,1,16,10,268.71,14,280.79,06,430.70,15,134.10,15,26.26,01,16.57,01
2000,3,1,16,15,251.24,18,267.44,06,417.80,19,132.50,19,26.28,01,16.59,01
2000,3,1,16,20,230.08,18,250.93,06,393.60,19,130.80,19,26.33,01,17.01,01
2000,3,1,16,25,209.91,22,233.08,06,367.90,23,127.40,23,25.96,01,17.41,01
2000,3,1,16,30,193.35,26,219.52,06,349.30,27,125.50,27,25.83,01,17.50,01
2000,3,1,16,35,176.43,30,201.35,06,328.20,31,119.00,31,25.69,01,17.44,01
2000,3,1,16,40,156.99,30,181.32,06,299.80,31,111.60,31,25.90,01,17.31,01
2000,3,1,16,45,138.44,30,163.12,06,269.20,31,105.50,31,25.90,01,17.32,01
2000,3,1,16,50,120.77,34,143.46,06,237.20,35,97.10,35,25.66,01,17.26,01
2000,3,1,16,55,102.41,26,122.26,06,201.20,27,86.70,27,25.61,01,17.51,01
2000,3,1,17,0,85.88,01,102.05,06,168.10,01,75.50,01,25.47,01,18.03,01
2000,3,1,17,5,69.34,01,82.45,06,135.50,01,63.60,01,25.29,01,18.84,01
2000,3,1,17,10,54.71,01,64.98,06,104.40,01,52.43,01,25.09,01,19.16,01
2000,3,1,17,15,43.25,01,50.55,06,77.20,01,42.73,01,25.01,01,18.73,01
2000,3,1,17,20,32.16,01,36.51,06,49.05,01,32.46,01,24.89,01,18.85,01
2000,3,1,17,25,21.30,01,23.42,06,23.86,01,21.90,01,24.70,01,19.09,01
2000,3,1,17,30,12.08,01,13.20,06,8.08,01,12.83,01,24.47,01,19.70,01
2000,3,1,17,35,4.53,01,5.12,06,0.73,01,5.10,01,24.20,01,20.44,01
2000,3,1,17,40,-1.79,01,-1.08,06,-2.02,01,-1.06,01,23.89,01,21.51,01
2000,3,1,17,45,-5.68,01,0.00,06,-2.51,01,-4.83,01,23.65,01,22.02,01
2000,3,1,17,50,-7.13,01,0.00,06,-2.68,01,-6.26,01,23.45,01,22.44,01
2000,3,1,17,55,-8.13,01,0.00,06,-2.77,01,-7.38,01,23.24,01,23.17,01
2000,3,1,18,0,-8.53,01,0.00,06,-2.69,01,-7.66,01,23.05,01,23.59,01
2000,3,1,18,5,-8.49,01,0.00,06,-2.56,01,-7.63,01,22.89,01,23.84,01
2000,3,1,18,10,-8.12,01,0.00,06,-2.51,01,-7.39,01,22.73,01,24.28,01
2000,3,1,18,15,-7.80,01,0.00,06,-2.37,01,-7.23,01,22.58,01,24.50,01
2000,3,1,18,20,-7.48,01,0.00,06,-2.11,01,-6.80,01,22.45,01,24.67,01
2000,3,1,18,25,-6.51,01,0.00,06,-1.52,01,-5.79,01,22.39,01,24.95,01
2000,3,1,18,30,-5.04,01,0.00,06,-0.72,01,-4.40,01,22.31,01,24.44,01
2000,3,1,18,35,-5.51,01,0.00,06,-1.01,01,-4.99,01,21.99,01,24.86,01
2000,3,1,18,40,-6.30,01,0.00,06,-1.67,01,-5.76,01,21.53,01,25.71,01
2000,3,1,18,45,-6.97,01,0.00,06,-2.03,01,-6.24,01,21.03,01,26.37,01
2000,3,1,18,50,-6.78,01,0.00,06,-2.00,01,-6.16,01,20.68,01,26.61,01
2000,3,1,18,55,-6.53,01,0.00,06,-1.93,01,-6.11,01,20.46,01,26.93,01
2000,3,1,19,0,-6.57,01,0.00,06,-1.92,01,-6.11,01,20.26,01,27.01,01
2000,3,1,19,5,-6.45,01,0.00,06,-1.82,01,-6.07,01,20.07,01,27.14,01
2000,3,1,19,10,-6.35,01,0.00,06,-1.69,01,-6.05,01,19.88,01,27.34,01
2000,3,1,19,15,-6.31,01,0.00,06,-1.47,01,-5.84,01,19.75,01,27.24,01
2000,3,1,19,20,-6.17,01,0.00,06,-1.39,01,-5.48,01,19.59,01,27.23,01
2000,3,1,19,25,-6.16,01,0.00,06,-1.32,01,-5.57,01,19.41,01,27.55,01
2000,3,1,19,30,-6.14,01,0.00,06,-1.26,01,-5.51,01,19.21,01,27.82,01
2000,3,1,19,35,-6.01,01,0.00,06,-1.03,01,-5.38,01,19.14,01,27.87,01
2000,3,1,19,40,-5.71,01,0.00,06,-0.79,01,-5.25,01,19.14,01,27.75,01
2000,3,1,19,45,-5.52,01,0.00,06,-0.61,01,-5.11,01,19.11,01,27.81,01
2000,3,1,19,50,-5.62,01,0.00,06,-0.58,01,-5.27,01,19.01,01,28.09,01
2000,3,1,19,55,-5.48,01,0.00,06,-0.47,01,-5.34,01,18.80,01,28.33,01
2000,3,1,20,0,-5.52,01,0.00,06,-0.48,01,-5.34,01,18.63,01,28.63,01
2000,3,1,20,5,-5.37,01,0.00,06,-0.42,01,-5.28,01,18.60,01,28.73,01
2000,3,1,20,10,-5.60,01,0.00,06,-0.55,01,-5.30,01,18.67,01,28.80,01
2000,3,1,20,15,-5.58,01,0.00,06,-0.51,01,-5.17,01,18.63,01,28.91,01
2000,3,1,20,20,-5.06,01,0.00,06,-0.54,01,-4.50,01,18.68,01,28.64,01
2000,3,1,20,25,-5.57,01,0.00,06,-0.63,01,-5.03,01,18.69,01,28.75,01
2000,3,1,20,30,-5.97,01,0.00,06,-0.65,01,-5.35,01,18.51,01,29.11,01
2000,3,1,20,35,-5.11,01,0.00,06,-0.39,01,-4.77,01,18.36,01,29.33,01
2000,3,1,20,40,-4.16,01,0.00,06,0.04,01,-4.13,01,18.24,01,29.36,01
2000,3,1,20,45,-4.07,01,0.00,06,0.07,01,-4.10,01,18.28,01,29.24,01
2000,3,1,20,50,-4.70,01,0.00,06,-0.16,01,-4.31,01,18.30,01,29.19,01
2000,3,1,20,55,-5.56,01,0.00,06,-0.49,01,-5.16,01,18.20,01,29.81,01
2000,3,1,21,0,-5.47,01,0.00,06,-0.40,01,-5.16,01,18.03,01,29.63,01
2000,3,1,21,5,-5.26,01,0.00,06,-0.58,01,-5.16,01,17.90,01,29.71,01
2000,3,1,21,10,-4.96,01,0.00,06,-0.57,01,-5.05,01,17.88,01,29.85,01
2000,3,1,21,15,-4.17,01,0.00,06,-0.51,01,-4.18,01,18.06,01,29.76,01
2000,3,1,21,20,-3.54,01,0.00,06,-0.23,01,-3.30,01,18.24,01,28.95,01
2000,3,1,21,25,-3.34,01,0.00,06,-0.08,01,-3.06,01,18.41,01,28.53,01
2000,3,1,21,30,-3.34,01,0.00,06,0.09,01,-3.05,01,18.45,01,28.66,01
2000,3,1,21,35,-3.97,01,0.00,06,0.01,01,-3.42,01,18.14,01,29.56,01
2000,3,1,21,40,-3.88,01,0.00,06,0.19,01,-3.39,01,18.10,01,29.25,01
2000,3,1,21,45,-4.28,01,0.00,06,0.04,01,-3.63,01,17.86,01,30.28,01
2000,3,1,21,50,-5.00,01,0.00,06,-0.23,01,-4.27,01,17.38,01,31.42,01
2000,3,1,21,55,-5.26,01,0.00,06,-0.45,01,-4.37,01,17.02,01,32.49,01
2000,3,1,22,0,-5.32,01,0.00,06,-0.56,01,-4.44,01,16.77,01,32.80,01
2000,3,1,22,5,-5.01,01,0.00,06,-0.44,01,-4.18,01,16.63,01,33.16,01
2000,3,1,22,10,-4.83,01,0.00,06,-0.28,01,-3.85,01,16.56,01,33.44,01
2000,3,1,22,15,-4.83,01,0.00,06,-0.23,01,-3.91,01,16.45,01,34.19,01
2000,3,1,22,20,-4.74,01,0.00,06,-0.10,01,-3.75,01,16.35,01,34.06,01
2000,3,1,22,25,-4.38,01,0.00,06,0.04,01,-3.23,01,16.33,01,34.14,01
2000,3,1,22,30,-4.41,01,0.00,06,0.04,01,-3.58,01,16.26,01,34.31,01
2000,3,1,22,35,-4.19,01,0.00,06,0.04,01,-3.42,01,16.21,01,34.54,01
2000,3,1,22,40,-4.27,01,0.00,06,0.01,01,-3.48,01,16.10,01,34.67,01
2000,3,1,22,45,-4.13,01,0.00,06,0.02,01,-3.57,01,16.04,01,35.03,01
2000,3,1,22,50,-4.12,01,0.00,06,0.04,01,-3.48,01,15.97,01,35.14,01
2000,3,1,22,55,-3.64,01,0.00,06,0.17,01,-3.02,01,16.03,01,34.99,01
2000,3,1,23,0,-3.43,01,0.00,06,0.32,01,-2.91,01,16.06,01,34.82,01
2000,3,1,23,5,-3.27,01,0.00,06,0.45,01,-3.02,01,16.22,01,34.23,01
2000,3,1,23,10,-2.55,01,0.00,06,0.81,01,-2.20,01,16.60,01,33.10,01
2000,3,1,23,15,-3.13,01,0.00,06,0.65,01,-2.52,01,16.58,01,32.54,01
2000,3,1,23,20,-3.34,01,0.00,06,0.51,01,-2.90,01,16.36,01,32.91,01
2000,3,1,23,25,-3.20,01,0.00,06,0.56,01,-2.52,01,16.44,01,32.41,01
2000,3,1,23,30,-3.57,01,0.00,06,0.31,01,-3.02,01,16.28,01,32.79,01
2000,3,1,23,35,-3.63,01,0.00,06,0.15,01,-3.06,01,16.17,01,32.99,01
2000,3,1,23,40,-4.19,01,0.00,06,-0.25,01,-3.39,01,15.82,01,34.01,01
2000,3,1,23,45,-4.73,01,0.00,06,-0.35,01,-3.85,01,15.53,01,34.65,01
2000,3,1,23,50,-4.42,01,0.00,06,-0.32,01,-3.74,01,15.49,01,34.58,01
2000,3,1,23,55,-3.73,01,0.00,06,-0.03,01,-3.29,01,15.57,01,34.24,01
2000,3,2,0,0,-3.59,01,0.00,06,0.05,01,-3.06,01,15.61,01,34.06,01
2000,3,2,0,5,-3.73,01,0.00,06,0.04,01,-3.08,01,15.51,01,34.37,01
2000,3,2,0,10,-3.64,01,0.00,06,0.06,01,-3.05,01,15.40,01,34.56,01
2000,3,2,0,15,-3.49,01,0.00,06,0.12,01,-3.00,01,15.37,01,34.56,01
2000,3,2,0,20,-3.38,01,0.00,06,0.22,01,-2.76,01,15.39,01,34.73,01
2000,3,2,0,25,-2.67,01,0.00,06,0.66,01,-2.14,01,15.62,01,34.46,01
2000,3,2,0,30,-2.25,01,0.00,06,1.07,01,-1.69,01,15.93,01,33.82,01
2000,3,2,0,35,-2.27,01,0.00,06,1.15,01,-1.68,01,16.12,01,33.57,01
2000,3,2,0,40,-2.96,01,0.00,06,0.74,01,-2.30,01,16.07,01,33.76,01
2000,3,2,0,45,-3.27,01,0.00,06,0.42,01,-2.73,01,15.86,01,34.41,01
2000,3,2,0,50,-2.44,01,0.00,06,0.95,01,-1.86,01,16.15,01,34.61,01
2000,3,2,0,55,-2.14,01,0.00,06,1.14,01,-1.59,01,16.47,01,34.38,01
2000,3,2,1,0,-3.00,01,0.00,06,0.73,01,-2.43,01,16.33,01,34.90,01
2000,3,2,1,5,-3.93,01,0.00,06,-0.04,01,-3.31,01,15.91,01,35.97,01
2000,3,2,1,10,-4.38,01,0.00,06,-0.35,01,-3.79,01,15.55,01,36.84,01
2000,3,2,1,15,-3.87,01,0.00,06,-0.27,01,-3.50,01,15.49,01,37.10,01
2000,3,2,1,20,-3.79,01,0.00,06,-0.18,01,-3.32,01,15.46,01,37.18,01
2000,3,2,1,25,-3.49,01,0.00,06,0.20,01,-3.02,01,15.63,01,36.78,01
2000,3,2,1,30,-3.55,01,0.00,06,0.22,01,-3.06,01,15.64,01,36.88,01
2000,3,2,1,35,-3.82,01,0.00,06,0.04,01,-3.22,01,15.54,01,37.48,01
2000,3,2,1,40,-4.16,01,0.00,06,-0.01,01,-3.52,01,15.40,01,38.28,01
2000,3,2,1,45,-4.11,01,0.00,06,-0.11,01,-3.74,01,15.32,01,39.09,01
2000,3,2,1,50,-3.74,01,0.00,06,-0.15,01,-3.52,01,15.30,01,39.79,01
2000,3,2,1,55,-3.42,01,0.00,06,0.09,01,-3.07,01,15.38,01,40.16,01
2000,3,2,2,0,-3.20,01,0.00,06,0.29,01,-2.87,01,15.50,01,40.14,01
2000,3,2,2,5,-3.23,01,0.00,06,0.38,01,-2.58,01,15.48,01,40.24,01
2000,3,2,2,10,-3.05,01,0.00,06,0.45,01,-2.52,01,15.47,01,40.10,01
2000,3,2,2,15,-3.10,01,0.00,06,0.39,01,-2.69,01,15.47,01,39.94,01
2000,3,2,2,20,-3.19,01,0.00,06,0.35,01,-2.88,01,15.47,01,39.85,01
2000,3,2,2,25,-3.22,01,0.00,06,0.37,01,-3.00,01,15.52,01,39.57,01
2000,3,2,2,30,-3.25,01,0.00,06,0.32,01,-2.96,01,15.53,01,39.33,01
2000,3,2,2,35,-2.51,01,0.00,06,0.51,01,-2.23,01,15.72,01,38.63,01
2000,3,2,2,40,-2.45,01,0.00,06,0.47,01,-2.15,01,15.76,01,38.33,01
2000,3,2,2,45,-2.41,01,0.00,06,0.49,01,-2.13,01,15.77,01,38.03,01
2000,3,2,2,50,-2.35,01,0.00,06,0.47,01,-2.06,01,15.83,01,37.84,01
2000,3,2,2,55,-2.45,01,0.00,06,0.38,01,-2.19,01,15.88,01,37.76,01
2000,3,2,3,0,-3.05,01,0.00,06,0.26,01,-2.64,01,15.83,01,37.91,01
2000,3,2,3,5,-3.02,01,0.00,06,0.22,01,-2.74,01,15.86,01,37.82,01
2000,3,2,3,10,-2.58,01,0.00,06,0.40,01,-2.29,01,15.95,01,37.65,01
2000,3,2,3,15,-2.38,01,0.00,06,0.42,01,-2.12,01,16.06,01,37.33,01
2000,3,2,3,20,-2.36,01,0.00,06,0.49,01,-2.04,01,16.18,01,36.97,01
2000,3,2,3,25,-2.37,01,0.00,06,0.52,01,-2.11,01,16.28,01,36.64,01
2000,3,2,3,30,-2.30,01,0.00,06,0.56,01,-1.96,01,16.43,01,36.21,01
2000,3,2,3,35,-2.17,01,0.00,06,0.75,01,-1.78,01,16.59,01,35.68,01
2000,3,2,3,40,-2.13,01,0.00,06,0.72,01,-1.64,01,16.70,01,35.38,01
2000,3,2,3,45,-2.19,01,0.00,06,0.78,01,-1.70,01,16.80,01,34.98,01
2000,3,2,3,50,-2.08,01,0.00,06,0.73,01,-1.59,01,16.91,01,34.66,01
2000,3,2,3,55,-1.82,01,0.00,06,0.81,01,-1.53,01,17.05,01,34.30,01
2000,3,2,4,0,-1.86,01,0.00,06,0.60,01,-1.56,01,17.09,01,33.91,01
2000,3,2,4,5,-2.04,01,0.00,06,0.48,01,-1.69,01,17.08,01,33.80,01
2000,3,2,4,10,-2.19,01,0.00,06,0.21,01,-2.01,01,16.99,01,33.82,01
2000,3,2,4,15,-2.48,01,0.00,06,0.04,01,-2.46,01,16.90,01,33.92,01
2000,3,2,4,20,-2.46,01,0.00,06,0.07,01,-2.34,01,16.89,01,33.82,01
2000,3,2,4,25,-2.20,01,0.00,06,0.27,01,-1.91,01,17.00,01,33.40,01
2000,3,2,4,30,-2.24,01,0.00,06,0.15,01,-2.01,01,16.99,01,33.32,01
2000,3,2,4,35,-2.17,01,0.00,06,0.19,01,-1.96,01,17.00,01,33.23,01
2000,3,2,4,40,-2.10,01,0.00,06,0.17,01,-1.87,01,17.04,01,33.12,01
2000,3,2,4,45,-2.03,01,0.00,06,0.21,01,-1.80,01,17.05,01,33.11,01
2000,3,2,4,50,-2.01,01,0.00,06,0.24,01,-1.78,01,17.08,01,33.11,01
2000,3,2,4,55,-2.12,01,0.00,06,0.12,01,-1.87,01,17.01,01,33.28,01
2000,3,2,5,0,-2.15,01,0.00,06,0.06,01,-1.90,01,17.00,01,33.36,01
2000,3,2,5,5,-2.32,01,0.00,06,-0.01,01,-2.14,01,16.88,01,33.68,01