1998,7,1,0,5,-6.30,01,0.00,06,-0.47,01,-6.10,01,32.09,01,13.78,01
1998,7,1,0,10,-6.47,01,0.00,06,-0.82,01,-6.16,01,31.90,01,14.37,01
1998,7,1,0,15,-6.55,01,0.00,06,-1.19,01,-6.08,01,31.55,01,14.66,01
1998,7,1,0,20,-6.43,01,0.00,06,-0.92,01,-5.81,01,31.54,01,14.46,01
1998,7,1,0,25,-5.64,01,0.00,06,-0.65,01,-5.32,01,31.67,01,14.54,01
1998,7,1,0,30,-5.74,01,0.00,06,-0.81,01,-5.30,01,31.53,01,14.78,01
1998,7,1,0,35,-5.86,01,0.00,06,-0.79,01,-5.42,01,31.43,01,14.74,01
1998,7,1,0,40,-5.29,01,0.00,06,-0.13,01,-4.87,01,31.59,01,14.43,01
1998,7,1,0,45,-4.78,01,0.00,06,0.48,01,-4.27,01,31.99,01,14.02,01
1998,7,1,0,50,-4.61,01,0.00,06,0.39,01,-4.13,01,32.14,01,14.18,01
1998,7,1,0,55,-5.51,01,0.00,06,-0.28,01,-4.85,01,32.00,01,14.41,01
1998,7,1,1,0,-5.80,01,0.00,06,-1.00,01,-5.15,01,31.56,01,15.15,01
1998,7,1,1,5,-6.43,01,0.00,06,-1.49,01,-5.89,01,31.11,01,15.36,01
1998,7,1,1,10,-7.04,01,0.00,06,-1.46,01,-6.70,01,30.98,01,15.13,01
1998,7,1,1,15,-5.90,01,0.00,06,-1.17,01,-5.24,01,31.26,01,14.80,01
1998,7,1,1,20,-5.49,01,0.00,06,-0.99,01,-4.83,01,31.30,01,14.91,01
1998,7,1,1,25,-5.60,01,0.00,06,-0.88,01,-5.39,01,31.29,01,14.95,01
1998,7,1,1,30,-5.50,01,0.00,06,-0.74,01,-5.36,01,31.24,01,14.59,01
1998,7,1,1,35,-5.22,01,0.00,06,-0.83,01,-5.15,01,31.22,01,14.64,01
1998,7,1,1,40,-5.84,01,0.00,06,-1.73,01,-5.69,01,30.61,01,15.89,01
1998,7,1,1,45,-6.45,01,0.00,06,-2.05,01,-6.24,01,29.95,01,15.71,01
1998,7,1,1,50,-6.42,01,0.00,06,-2.13,01,-6.15,01,29.69,01,15.82,01
1998,7,1,1,55,-6.49,01,0.00,06,-2.16,01,-6.43,01,29.35,01,15.98,01
1998,7,1,2,0,-6.08,01,0.00,06,-1.81,01,-5.43,01,29.31,01,16.68,01
1998,7,1,2,5,-5.57,01,0.00,06,-1.34,01,-4.69,01,29.47,01,16.85,01
1998,7,1,2,10,-5.17,01,0.00,06,-1.50,01,-4.90,01,29.32,01,16.86,01
1998,7,1,2,15,-5.09,01,0.00,06,-1.19,01,-4.83,01,29.12,01,16.56,01
1998,7,1,2,20,-3.93,01,0.00,06,0.21,01,-3.65,01,29.61,01,15.66,01
1998,7,1,2,25,-4.25,01,0.00,06,0.31,01,-3.71,01,30.17,01,15.09,01
1998,7,1,2,30,-4.25,01,0.00,06,0.38,01,-3.46,01,30.39,01,15.15,01
1998,7,1,2,35,-5.10,01,0.00,06,-1.02,01,-4.83,01,29.76,01,16.15,01
1998,7,1,2,40,-5.48,01,0.00,06,-1.45,01,-5.25,01,29.27,01,16.98,01
1998,7,1,2,45,-5.29,01,0.00,06,-1.58,01,-5.02,01,29.06,01,16.89,01
1998,7,1,2,50,-5.50,01,0.00,06,-1.80,01,-5.20,01,28.74,01,17.04,01
1998,7,1,2,55,-5.69,01,0.00,06,-1.76,01,-5.48,01,28.50,01,16.98,01
1998,7,1,3,0,-5.09,01,0.00,06,-1.26,01,-4.66,01,28.68,01,16.94,01
1998,7,1,3,5,-4.87,01,0.00,06,-0.84,01,-4.31,01,28.82,01,16.83,01
1998,7,1,3,10,-4.96,01,0.00,06,-0.98,01,-4.57,01,28.79,01,17.13,01
1998,7,1,3,15,-5.11,01,0.00,06,-0.77,01,-4.76,01,28.77,01,16.98,01
1998,7,1,3,20,-4.85,01,0.00,06,-0.28,01,-4.30,01,29.09,01,16.40,01
1998,7,1,3,25,-4.99,01,0.00,06,-0.61,01,-4.82,01,29.09,01,16.59,01
1998,7,1,3,30,-5.06,01,0.00,06,-1.08,01,-4.99,01,28.79,01,17.32,01
1998,7,1,3,35,-5.12,01,0.00,06,-1.43,01,-5.07,01,28.41,01,17.19,01
1998,7,1,3,40,-5.10,01,0.00,06,-1.54,01,-4.90,01,28.28,01,17.03,01
1998,7,1,3,45,-4.89,01,0.00,06,-1.45,01,-4.79,01,28.14,01,17.20,01
1998,7,1,3,50,-4.64,01,0.00,06,-1.29,01,-4.35,01,28.10,01,17.39,01
1998,7,1,3,55,-4.83,01,0.00,06,-1.53,01,-4.24,01,27.85,01,17.83,01
1998,7,1,4,0,-4.87,01,0.00,06,-1.85,01,-4.44,01,27.46,01,18.40,01
1998,7,1,4,5,-5.07,01,0.00,06,-1.61,01,-4.58,01,27.32,01,18.62,01
1998,7,1,4,10,-4.94,01,0.00,06,-1.21,01,-4.62,01,27.46,01,18.43,01
1998,7,1,4,15,-4.72,01,0.00,06,-1.13,01,-4.75,01,27.55,01,18.50,01
1998,7,1,4,20,-5.00,01,0.00,06,-1.42,01,-4.99,01,27.30,01,19.24,01
1998,7,1,4,25,-5.11,01,0.00,06,-1.66,01,-5.00,01,27.00,01,19.52,01
1998,7,1,4,30,-5.09,01,0.00,06,-1.65,01,-5.00,01,26.81,01,19.25,01
1998,7,1,4,35,-5.00,01,0.00,06,-1.59,01,-4.66,01,26.68,01,19.63,01
1998,7,1,4,40,-4.91,01,0.00,06,-1.70,01,-4.45,01,26.45,01,20.79,01
1998,7,1,4,45,-4.52,01,0.00,06,-1.52,01,-4.16,01,26.30,01,20.15,01
1998,7,1,4,50,-4.01,01,0.00,06,-1.25,01,-3.33,01,26.25,01,19.74,01
1998,7,1,4,55,-3.50,01,0.00,06,-0.81,01,-3.12,01,26.35,01,19.78,01
1998,7,1,5,0,-2.13,01,0.00,06,-0.82,01,-2.01,01,26.36,01,20.23,01
1998,7,1,5,5,-1.55,01,0.00,06,-1.31,01,-1.02,01,26.10,01,20.84,01
1998,7,1,5,10,0.28,01,0.84,06,-1.02,01,0.84,08,25.92,01,20.83,01
1998,7,1,5,15,3.50,01,3.85,06,1.06,01,3.83,01,25.88,01,20.36,01
1998,7,1,5,20,7.63,01,8.10,06,6.20,01,7.90,01,25.75,01,20.32,01
1998,7,1,5,25,13.08,01,13.79,06,18.35,01,12.88,01,25.69,01,20.95,01
1998,7,1,5,30,20.20,01,21.51,06,52.55,01,18.00,01,25.62,01,21.32,01
1998,7,1,5,35,29.84,01,31.75,06,88.50,01,24.29,01,25.55,01,21.92,01
1998,7,1,5,40,42.25,01,45.48,06,148.70,01,30.31,01,25.33,01,21.48,01
1998,7,1,5,45,52.97,01,56.97,06,176.10,01,35.87,01,25.44,01,20.74,01
1998,7,1,5,50,67.11,01,72.02,06,225.20,01,41.00,01,25.71,01,20.14,01
1998,7,1,5,55,82.01,01,87.48,06,270.00,01,45.43,01,25.84,01,20.08,01
1998,7,1,6,0,97.15,01,103.15,06,310.90,01,49.13,01,25.81,01,20.56,01
1998,7,1,6,5,113.27,03,120.06,06,350.90,03,52.76,03,26.02,01,19.40,01
1998,7,1,6,10,130.02,03,137.66,06,384.30,03,57.01,03,26.76,01,18.90,01
1998,7,1,6,15,145.18,03,153.71,06,413.70,03,59.42,03,26.60,01,19.03,01
1998,7,1,6,20,162.11,03,171.15,06,444.10,03,61.93,03,26.44,01,21.50,01
1998,7,1,6,25,178.23,03,187.50,06,467.30,03,64.15,03,26.02,01,24.28,01
1998,7,1,6,30,196.83,03,206.45,06,492.90,03,67.48,03,25.95,01,22.92,01
1998,7,1,6,35,215.99,03,226.09,06,517.20,03,71.00,03,26.19,01,22.15,01
1998,7,1,6,40,234.27,03,244.69,06,536.90,03,74.10,03,26.47,01,21.58,01
1998,7,1,6,45,253.52,03,263.82,06,556.50,03,77.10,03,26.55,01,22.02,01
1998,7,1,6,50,273.86,03,283.28,06,576.30,03,79.70,03,26.68,01,22.36,01
1998,7,1,6,55,294.12,03,302.91,06,595.60,03,82.00,03,26.87,01,22.69,01
1998,7,1,7,0,312.77,03,321.42,06,609.90,03,84.50,03,26.80,01,24.33,01
1998,7,1,7,5,329.57,03,339.45,06,623.20,03,86.50,03,26.98,01,25.06,01
1998,7,1,7,10,348.02,03,359.95,06,640.90,03,88.70,03,27.66,01,23.80,01
1998,7,1,7,15,366.67,03,380.38,06,656.10,03,91.40,03,28.43,01,21.35,01
1998,7,1,7,20,384.27,03,398.70,06,667.50,03,93.30,03,28.92,01,22.77,01
1998,7,1,7,25,400.84,03,415.71,06,677.40,03,94.30,03,28.94,01,24.09,01
1998,7,1,7,30,419.77,03,434.73,06,690.30,03,95.60,03,28.85,01,24.76,01
1998,7,1,7,35,437.14,03,452.35,06,700.00,03,96.80,03,29.10,01,23.51,01
1998,7,1,7,40,456.65,03,473.04,06,714.00,03,98.60,03,29.69,01,21.17,01
1998,7,1,7,45,475.91,03,493.28,06,726.00,03,100.70,03,30.54,01,19.91,01
1998,7,1,7,50,493.70,03,512.42,06,737.00,03,102.00,03,31.22,01,19.24,01
1998,7,1,7,55,511.34,03,529.32,06,743.00,03,103.70,03,31.44,01,19.73,01
1998,7,1,8,0,527.62,03,546.07,06,749.00,03,105.20,03,31.88,01,19.00,01
1998,7,1,8,5,545.09,03,563.65,06,756.00,03,106.90,03,32.45,01,18.57,01
1998,7,1,8,10,562.33,03,581.22,06,764.00,03,107.90,03,32.83,01,18.38,01
1998,7,1,8,15,580.85,03,598.83,06,771.00,03,109.50,03,32.89,01,20.08,01
1998,7,1,8,20,597.50,03,615.23,06,777.00,03,110.50,03,33.11,01,20.89,01
1998,7,1,8,25,615.23,03,633.46,06,785.00,03,112.00,03,33.59,01,18.82,01
1998,7,1,8,30,630.28,03,648.72,06,789.00,03,113.20,03,34.05,01,18.59,01
1998,7,1,8,35,649.11,03,668.24,06,801.00,03,113.20,03,34.70,01,14.53,01
1998,7,1,8,40,668.50,03,687.59,06,811.00,03,114.30,03,35.59,01,10.59,01
1998,7,1,8,45,683.85,03,702.81,06,816.00,03,114.80,03,36.20,01,10.36,01
1998,7,1,8,50,702.27,03,718.61,06,820.00,03,116.70,03,36.70,01,10.05,01
1998,7,1,8,55,718.66,03,732.25,06,823.00,03,117.30,03,36.63,01,9.97,01
1998,7,1,9,0,733.02,03,745.58,06,825.00,03,118.50,03,36.74,01,10.05,01
1998,7,1,9,5,746.67,03,758.43,06,827.00,03,119.40,03,37.18,01,9.87,01
1998,7,1,9,10,760.33,03,773.91,06,834.00,03,119.20,03,37.28,01,9.86,01
1998,7,1,9,15,774.97,03,790.12,06,841.00,03,119.80,03,37.55,01,9.91,01
1998,7,1,9,20,789.59,03,803.61,06,844.00,03,121.00,03,37.88,01,9.67,01
1998,7,1,9,25,805.20,03,817.21,06,847.00,03,122.50,03,37.89,01,9.73,01
1998,7,1,9,30,818.81,03,829.58,06,849.00,03,123.80,03,37.56,01,9.85,01
1998,7,1,9,35,832.40,03,840.29,06,850.00,03,124.50,03,37.54,01,9.91,01
1998,7,1,9,40,845.97,03,855.36,06,857.00,03,124.70,03,37.43,01,9.98,01
1998,7,1,9,45,861.53,03,869.36,06,862.00,03,125.70,03,37.75,01,9.87,01
1998,7,1,9,50,874.09,03,882.49,06,867.00,03,126.00,03,37.71,01,9.94,01
1998,7,1,9,55,887.63,03,895.90,06,873.00,03,125.90,03,37.75,01,9.91,01
1998,7,1,10,0,897.18,03,906.15,06,876.00,03,125.50,03,37.91,01,9.88,01
1998,7,1,10,5,910.69,03,919.15,06,882.00,03,125.40,03,38.00,01,9.86,01
1998,7,1,10,10,921.22,03,929.62,06,885.00,03,125.70,03,38.14,01,9.86,01
1998,7,1,10,15,931.73,03,942.04,06,889.00,03,127.30,03,38.60,01,9.67,01
1998,7,1,10,20,940.26,03,949.22,06,889.00,03,127.60,03,38.48,01,9.71,01
1998,7,1,10,25,950.05,03,958.10,06,890.00,03,129.00,03,38.52,01,9.68,01
1998,7,1,10,30,957.85,03,965.52,06,892.00,03,128.30,03,38.48,01,9.65,01
1998,7,1,10,35,968.62,03,974.43,06,894.00,03,129.40,03,38.34,01,9.73,01
1998,7,1,10,40,976.42,03,982.68,06,895.00,03,131.10,03,38.57,01,9.71,01
1998,7,1,10,45,980.24,03,985.13,06,891.00,03,132.10,03,38.80,01,9.58,01
1998,7,1,10,50,987.04,03,990.05,06,891.00,03,132.10,03,38.62,01,9.62,01
1998,7,1,10,55,1000.78,03,1005.98,06,902.00,03,132.80,03,38.98,01,9.49,01
1998,7,1,11,0,1003.60,03,1008.12,06,900.00,03,132.60,03,39.07,01,9.48,01
1998,7,1,11,5,1009.40,03,1012.46,06,900.00,03,133.00,03,38.93,01,9.53,01
1998,7,1,11,10,1015.20,03,1016.83,06,901.00,03,132.80,03,38.75,01,9.63,01
1998,7,1,11,15,1018.03,03,1022.23,06,904.00,03,132.00,03,39.05,01,9.71,01
1998,7,1,11,20,1021.84,03,1023.59,06,899.00,03,135.40,03,39.13,01,9.46,01
1998,7,1,11,25,1028.63,03,1030.78,06,903.00,03,136.10,03,38.82,01,9.59,01
1998,7,1,11,30,1025.51,03,1029.49,06,901.00,03,134.60,03,38.90,01,9.55,01
1998,7,1,11,35,1023.38,03,1026.56,06,893.00,03,137.80,03,39.35,01,9.46,01
1998,7,1,11,40,1035.12,03,1035.80,06,898.00,03,140.60,03,39.31,01,9.42,01
1998,7,1,11,45,1038.94,03,1040.71,06,904.00,03,138.40,03,39.31,01,9.38,01
1998,7,1,11,50,1039.81,03,1039.58,06,901.00,03,139.50,03,39.02,01,9.45,01
1998,7,1,11,55,1033.78,03,1035.99,06,898.00,03,138.50,03,38.88,01,9.49,01
1998,7,1,12,0,1039.71,03,1042.33,06,902.00,03,140.80,03,39.53,01,9.37,01
1998,7,1,12,5,1041.76,03,1044.82,06,905.00,03,140.60,03,39.36,01,9.39,01
1998,7,1,12,10,1042.87,03,1044.85,06,903.00,03,143.30,03,39.68,01,9.23,01
1998,7,1,12,15,1031.12,03,1033.65,06,895.00,03,141.10,03,39.39,01,9.31,01
1998,7,1,12,20,1030.27,03,1033.97,06,897.00,03,140.80,03,39.84,01,9.24,01
1998,7,1,12,25,1032.40,03,1032.75,06,895.00,03,143.30,03,39.94,01,9.29,01
1998,7,1,12,30,1030.57,03,1025.45,06,886.00,03,147.00,03,40.07,01,9.49,01
1998,7,1,12,35,1022.79,03,1016.33,06,879.00,03,147.20,03,39.60,01,9.33,01
1998,7,1,12,40,1016.99,03,1012.41,06,878.00,03,147.00,03,39.41,01,9.49,01
1998,7,1,12,45,1016.15,03,1014.24,06,884.00,03,146.00,03,39.23,01,9.50,01
1998,7,1,12,50,1006.39,03,1005.79,06,880.00,03,144.90,03,39.59,01,9.23,01
1998,7,1,12,55,1001.58,03,1004.48,06,886.00,03,141.50,03,40.15,01,9.09,01
1998,7,1,13,0,994.79,03,996.51,06,881.00,03,142.50,03,40.02,01,9.49,01
1998,7,1,13,5,992.95,03,993.70,06,883.00,03,142.20,03,40.23,01,9.32,01
1998,7,1,13,10,985.16,03,985.84,06,880.00,03,142.00,03,40.47,01,8.89,01
1998,7,1,13,15,978.36,03,976.77,06,875.00,03,142.80,03,40.41,01,9.27,01
1998,7,1,13,20,972.55,03,968.53,06,872.00,03,142.80,03,40.44,01,8.92,01
1998,7,1,13,25,963.76,03,960.79,06,871.00,03,141.70,03,40.40,01,8.96,01
1998,7,1,13,30,957.95,03,954.77,06,871.00,03,141.70,03,40.50,01,9.16,01
1998,7,1,13,35,949.16,03,947.79,06,873.00,03,139.20,03,40.31,01,9.31,01
1998,7,1,13,40,940.56,03,939.16,06,870.00,03,140.00,03,40.00,01,9.11,01
1998,7,1,13,45,923.09,03,924.83,06,863.00,03,139.00,03,39.90,01,9.27,01
1998,7,1,13,50,917.54,03,923.35,06,871.00,03,137.50,03,40.57,01,9.04,01
1998,7,1,13,55,907.01,03,909.11,06,864.00,03,137.10,03,40.53,01,8.65,01
1998,7,1,14,0,899.46,03,900.31,06,863.00,03,137.00,03,40.44,01,8.73,01
1998,7,1,14,5,892.90,03,895.66,06,869.00,03,135.20,03,40.64,01,8.68,01
1998,7,1,14,10,878.36,03,882.85,06,865.00,03,134.30,03,41.19,01,8.80,01
1998,7,1,14,15,860.82,03,866.71,06,857.00,03,133.70,03,41.15,01,9.11,01
1998,7,1,14,20,849.24,03,855.52,06,855.00,03,133.10,03,40.64,01,8.93,01
1998,7,1,14,25,834.66,03,841.46,06,849.00,03,133.20,03,40.54,01,8.96,01
1998,7,1,14,30,817.08,03,825.56,06,839.00,03,134.90,03,40.46,01,9.41,01
1998,7,1,14,35,802.47,03,810.24,06,830.00,03,136.40,03,40.88,01,8.79,01
1998,7,1,14,40,784.86,03,792.47,06,820.00,03,136.30,03,40.77,01,9.12,01
1998,7,1,14,45,769.23,03,778.92,06,816.00,03,135.70,03,40.57,01,9.03,01
1998,7,1,14,50,762.58,03,774.61,06,825.00,03,134.40,03,40.67,01,8.75,01
1998,7,1,14,55,745.92,03,758.16,06,817.00,03,134.40,03,41.05,01,8.72,01
1998,7,1,15,0,725.49,03,736.08,06,803.00,03,133.30,03,40.88,01,8.57,01
1998,7,1,15,5,713.12,03,723.50,06,804.00,03,130.50,03,40.55,01,8.69,01
1998,7,1,15,10,698.72,03,711.70,06,806.00,03,128.00,03,40.91,01,8.79,01
1998,7,1,15,15,687.31,03,697.85,06,800.00,03,129.40,03,41.08,01,9.23,01
1998,7,1,15,20,671.55,03,680.06,06,793.00,03,127.60,03,40.73,01,9.12,01
1998,7,1,15,25,650.14,03,660.90,06,784.00,03,125.80,03,40.86,01,8.58,01
1998,7,1,15,30,636.03,03,646.68,06,782.00,03,124.20,03,40.84,01,8.68,01
1998,7,1,15,35,618.98,03,631.43,06,780.00,03,121.70,03,40.83,01,8.66,01
1998,7,1,15,40,598.47,03,610.50,06,766.00,03,121.30,03,40.98,01,8.98,01
1998,7,1,15,45,579.20,10,589.29,06,751.00,11,121.00,11,40.87,01,9.09,01
1998,7,1,15,50,563.33,03,572.32,06,742.00,03,121.00,03,40.85,01,8.59,01
1998,7,1,15,55,544.05,03,554.26,06,735.00,03,118.60,03,40.76,01,8.71,01
1998,7,1,16,0,524.93,03,535.80,06,727.00,03,116.30,03,40.80,01,8.72,01
1998,7,1,16,5,511.83,03,522.35,06,729.00,03,113.30,03,40.56,01,8.58,01
1998,7,1,16,10,497.07,03,507.12,06,727.00,03,110.90,03,40.80,01,8.41,01
1998,7,1,16,15,483.12,03,490.95,06,722.00,03,109.20,03,40.51,01,8.51,01
1998,7,1,16,20,460.70,10,469.69,06,707.00,11,107.50,11,40.66,01,8.54,01
1998,7,1,16,25,434.03,10,442.95,06,681.00,11,105.40,11,40.81,01,8.73,01
1998,7,1,16,30,417.58,03,426.17,06,672.10,03,104.30,03,40.82,01,9.19,01
1998,7,1,16,35,403.61,03,411.30,06,666.90,03,103.20,03,40.67,01,8.65,01
1998,7,1,16,40,386.11,10,393.09,06,654.90,11,101.70,11,40.81,01,9.16,01
1998,7,1,16,45,366.44,03,373.57,06,641.20,03,99.30,03,40.87,01,9.20,01
1998,7,1,16,50,345.71,03,353.02,06,626.70,03,95.80,03,40.60,01,8.99,01
1998,7,1,16,55,323.22,10,331.61,06,605.60,11,93.60,11,40.62,01,9.36,01
1998,7,1,17,0,303.87,03,312.14,06,583.60,03,93.00,03,40.43,01,9.54,01
1998,7,1,17,5,286.55,10,294.57,06,566.60,11,91.80,11,40.32,01,9.16,01
1998,7,1,17,10,269.17,10,277.36,06,551.40,11,89.80,11,40.49,01,8.64,01
1998,7,1,17,15,251.00,14,259.58,06,536.60,15,86.60,15,40.60,01,8.62,01
1998,7,1,17,20,228.79,14,237.97,06,514.50,15,81.30,15,40.76,01,8.77,01
1998,7,1,17,25,213.63,03,221.32,06,494.50,03,79.60,03,40.63,01,8.61,01
1998,7,1,17,30,196.85,03,203.05,06,467.00,03,77.60,03,40.41,01,8.56,01
1998,7,1,17,35,176.03,10,181.79,06,434.90,11,72.80,11,40.43,01,8.52,01
1998,7,1,17,40,156.43,10,163.10,06,406.70,11,68.51,11,40.37,01,8.63,01
1998,7,1,17,45,140.49,10,146.51,06,378.50,11,65.32,11,40.37,01,8.52,01
1998,7,1,17,50,123.58,03,129.49,06,348.60,03,61.01,03,40.18,01,8.54,01
1998,7,1,17,55,105.17,18,111.15,06,310.60,19,55.74,19,40.09,01,8.60,01
1998,7,1,18,0,89.84,01,95.63,06,275.80,01,51.40,01,40.11,01,8.84,01
1998,7,1,18,5,75.50,01,80.55,06,236.20,01,46.93,01,39.86,01,9.45,01
1998,7,1,18,10,64.67,01,68.44,06,205.70,01,42.85,01,39.78,01,8.90,01
1998,7,1,18,15,53.08,01,56.31,06,174.80,01,37.68,01,39.80,01,8.82,01
1998,7,1,18,20,41.64,01,44.91,06,142.30,01,32.27,01,39.75,01,8.90,01
1998,7,1,18,25,30.49,01,33.46,06,104.40,01,26.02,01,39.65,01,9.09,01
1998,7,1,18,30,21.51,01,23.76,06,72.00,01,19.88,01,39.50,01,8.92,01
1998,7,1,18,35,14.76,01,16.06,06,40.13,01,14.58,01,39.41,01,8.93,01
1998,7,1,18,40,9.30,01,9.45,06,13.91,01,9.16,01,39.28,01,8.94,01
1998,7,1,18,45,3.56,01,3.23,06,1.56,01,3.22,01,39.08,01,9.00,01
1998,7,1,18,50,-1.41,01,0.00,06,-1.11,01,-1.71,01,38.86,01,9.05,01
1998,7,1,18,55,-3.48,01,0.00,06,-1.11,01,-3.80,01,38.73,01,9.05,01
1998,7,1,19,0,-5.03,01,0.00,06,-1.02,01,-5.21,01,38.60,01,9.09,01
1998,7,1,19,5,-5.92,01,0.00,06,-0.70,01,-6.09,01,38.49,01,9.12,01
1998,7,1,19,10,-6.21,01,0.00,06,-0.38,01,-6.33,01,38.35,01,9.10,01
1998,7,1,19,15,-5.50,01,0.00,06,-0.26,01,-5.76,01,38.22,01,9.09,01
1998,7,1,19,20,-5.27,01,0.00,06,-0.09,01,-5.44,01,38.09,01,9.13,01
1998,7,1,19,25,-5.15,01,0.00,06,0.00,01,-5.40,01,37.97,01,9.18,01
1998,7,1,19,30,-5.59,01,0.00,06,-0.30,01,-5.85,01,37.75,01,9.26,01
1998,7,1,19,35,-5.51,01,0.00,06,-0.35,01,-5.73,01,37.58,01,9.27,01
1998,7,1,19,40,-5.24,01,0.00,06,-0.12,01,-5.39,01,37.51,01,9.26,01
1998,7,1,19,45,-5.10,01,0.00,06,-0.06,01,-5.17,01,37.41,01,9.30,01
1998,7,1,19,50,-5.45,01,0.00,06,-0.21,01,-5.62,01,37.21,01,9.36,01
1998,7,1,19,55,-5.16,01,0.00,06,-0.01,01,-5.39,01,37.16,01,9.37,01
1998,7,1,20,0,-5.29,01,0.00,06,0.10,01,-5.39,01,37.10,01,9.41,01
1998,7,1,20,5,-5.41,01,0.00,06,0.07,01,-5.42,01,36.99,01,9.47,01
1998,7,1,20,10,-5.36,01,0.00,06,0.13,01,-5.37,01,36.93,01,9.47,01
1998,7,1,20,15,-5.57,01,0.00,06,-0.08,01,-5.56,01,36.74,01,9.53,01
1998,7,1,20,20,-5.29,01,0.00,06,-0.03,01,-5.38,01,36.66,01,9.56,01
1998,7,1,20,25,-5.70,01,0.00,06,-0.44,01,-5.72,01,36.37,01,9.68,01
1998,7,1,20,30,-5.78,01,0.00,06,-0.37,01,-5.91,01,36.18,01,9.75,01
1998,7,1,20,35,-5.84,01,0.00,06,-0.59,01,-5.79,01,35.97,01,9.86,01
1998,7,1,20,40,-5.98,01,0.00,06,-0.61,01,-6.16,01,35.74,01,9.93,01
1998,7,1,20,45,-5.78,01,0.00,06,-0.35,01,-5.70,01,35.68,01,10.00,01
1998,7,1,20,50,-5.74,01,0.00,06,-0.32,01,-5.62,01,35.54,01,10.05,01
1998,7,1,20,55,-5.68,01,0.00,06,-0.17,01,-5.42,01,35.43,01,10.11,01
1998,7,1,21,0,-5.90,01,0.00,06,-0.28,01,-5.82,01,35.25,01,10.24,01
1998,7,1,21,5,-5.90,01,0.00,06,-0.10,01,-5.61,01,35.15,01,10.32,01
1998,7,1,21,10,-5.87,01,0.00,06,-0.13,01,-5.64,01,35.04,01,10.37,01
1998,7,1,21,15,-5.87,01,0.00,06,-0.19,01,-5.75,01,34.84,01,10.51,01
1998,7,1,21,20,-5.72,01,0.00,06,-0.05,01,-5.44,01,34.72,01,10.56,01
1998,7,1,21,25,-5.21,01,0.00,06,0.56,01,-4.94,01,34.78,01,10.51,01
1998,7,1,21,30,-5.31,01,0.00,06,0.76,01,-5.09,01,34.86,01,10.49,01
1998,7,1,21,35,-5.51,01,0.00,06,0.89,01,-5.31,01,34.86,01,10.45,01
1998,7,1,21,40,-5.42,01,0.00,06,0.98,01,-5.17,01,34.88,01,10.37,01
1998,7,1,21,45,-5.58,01,0.00,06,0.68,01,-5.21,01,34.83,01,10.34,01
1998,7,1,21,50,-6.11,01,0.00,06,0.34,01,-5.50,01,34.62,01,10.36,01
1998,7,1,21,55,-6.17,01,0.00,06,0.11,01,-5.69,01,34.50,01,10.36,01
1998,7,1,22,0,-5.95,01,0.00,06,0.28,01,-5.43,01,34.44,01,10.31,01
1998,7,1,22,5,-5.75,01,0.00,06,0.38,01,-5.37,01,34.47,01,10.20,01
1998,7,1,22,10,-6.06,01,0.00,06,0.23,01,-5.57,01,34.36,01,10.18,01
1998,7,1,22,15,-6.04,01,0.00,06,0.20,01,-5.40,01,34.25,01,10.20,01
1998,7,1,22,20,-6.39,01,0.00,06,-0.10,01,-5.99,01,34.10,01,10.25,01
1998,7,1,22,25,-6.44,01,0.00,06,0.02,01,-6.12,01,34.04,01,10.24,01
1998,7,1,22,30,-5.86,01,0.00,06,0.53,01,-5.36,01,34.14,01,10.10,01
1998,7,1,22,35,-5.74,01,0.00,06,0.64,01,-5.33,01,34.23,01,10.05,01
1998,7,1,22,40,-7.00,01,0.00,06,-0.19,01,-6.68,01,34.01,01,10.47,01
1998,7,1,22,45,-8.72,01,0.00,06,-1.66,01,-8.15,01,33.20,01,11.23,01
1998,7,1,22,50,-7.73,01,0.00,06,-2.21,01,-7.34,01,32.48,01,11.57,01
1998,7,1,22,55,-7.02,01,0.00,06,-1.94,01,-6.48,01,32.30,01,11.78,01
1998,7,1,23,0,-6.79,01,0.00,06,-1.40,01,-6.06,01,32.30,01,11.90,01
1998,7,1,23,5,-6.77,01,0.00,06,-1.04,01,-5.98,01,32.35,01,11.70,01
1998,7,1,23,10,-6.67,01,0.00,06,-0.77,01,-5.86,01,32.42,01,11.65,01
1998,7,1,23,15,-6.03,01,0.00,06,-0.67,01,-5.30,01,32.34,01,11.81,01
1998,7,1,23,20,-6.32,01,0.00,06,-0.68,01,-5.40,01,32.22,01,11.89,01
1998,7,1,23,25,-6.53,01,0.00,06,-0.51,01,-5.38,01,32.24,01,11.41,01
1998,7,1,23,30,-6.89,01,0.00,06,-0.55,01,-5.86,01,32.29,01,11.46,01
1998,7,1,23,35,-6.76,01,0.00,06,-0.62,01,-5.81,01,32.17,01,11.54,01
1998,7,1,23,40,-5.47,01,0.00,06,-0.28,01,-5.05,01,32.24,01,11.34,01
1998,7,1,23,45,-5.33,01,0.00,06,-0.27,01,-4.66,01,32.25,01,11.81,01
1998,7,1,23,50,-5.37,01,0.00,06,-0.44,01,-4.76,01,32.07,01,12.21,01
1998,7,1,23,55,-5.80,01,0.00,06,-0.76,01,-5.38,01,31.84,01,12.51,01
1998,7,2,0,0,-5.45,01,0.00,06,-0.91,01,-4.92,01,31.62,01,12.55,01
1998,7,2,0,5,-5.47,01,0.00,06,-0.92,01,-4.77,01,31.51,01,12.50,01
1998,7,2,0,10,-5.44,01,0.00,06,-0.92,01,-4.88,01,31.41,01,12.51,01
1998,7,2,0,15,-5.21,01,0.00,06,-0.94,01,-4.76,01,31.24,01,12.91,01
1998,7,2,0,20,-5.39,01,0.00,06,-1.09,01,-4.88,01,31.06,01,13.54,01
1998,7,2,0,25,-6.64,01,0.00,06,-1.69,01,-6.44,01,30.52,01,14.08,01
1998,7,2,0,30,-6.61,01,0.00,06,-1.80,01,-6.11,01,30.14,01,14.04,01
1998,7,2,0,35,-5.41,01,0.00,06,-0.94,01,-4.90,01,30.38,01,13.15,01
1998,7,2,0,40,-5.13,01,0.00,06,-0.61,01,-4.72,01,30.58,01,13.04,01
1998,7,2,0,45,-5.28,01,0.00,06,-0.62,01,-5.01,01,30.51,01,13.02,01
1998,7,2,0,50,-5.49,01,0.00,06,-0.83,01,-5.29,01,30.28,01,13.06,01
1998,7,2,0,55,-5.60,01,0.00,06,-0.96,01,-5.30,01,30.11,01,13.28,01
1998,7,2,1,0,-5.39,01,0.00,06,-1.03,01,-4.91,01,30.04,01,13.94,01
1998,7,2,1,5,-5.09,01,0.00,06,-0.92,01,-4.61,01,29.94,01,14.30,01
1998,7,2,1,10,-5.44,01,0.00,06,-0.88,01,-4.97,01,29.83,01,14.08,01
1998,7,2,1,15,-5.66,01,0.00,06,-1.09,01,-5.34,01,29.74,01,14.19,01
1998,7,2,1,20,-5.75,01,0.00,06,-0.76,01,-5.54,01,29.79,01,13.69,01
1998,7,2,1,25,-5.08,01,0.00,06,-0.07,01,-4.81,01,30.21,01,13.32,01
1998,7,2,1,30,-5.72,01,0.00,06,-0.73,01,-5.21,01,29.97,01,13.82,01
1998,7,2,1,35,-5.35,01,0.00,06,-0.06,01,-4.78,01,30.08,01,13.32,01
1998,7,2,1,40,-4.23,01,0.00,06,0.46,01,-3.62,01,30.47,01,12.89,01
1998,7,2,1,45,-4.53,01,0.00,06,0.17,01,-3.81,01,30.53,01,12.86,01
1998,7,2,1,50,-5.08,01,0.00,06,-0.60,01,-4.44,01,30.09,01,13.10,01
1998,7,2,1,55,-5.13,01,0.00,06,-0.55,01,-4.67,01,30.01,01,12.96,01
1998,7,2,2,0,-4.80,01,0.00,06,0.00,01,-4.57,01,30.44,01,12.64,01
1998,7,2,2,5,-4.83,01,0.00,06,0.23,01,-4.55,01,30.64,01,12.38,01
1998,7,2,2,10,-3.48,01,0.00,06,1.70,01,-2.22,01,31.26,01,11.60,01
1998,7,2,2,15,-2.10,01,0.00,06,2.44,01,-0.20,01,32.05,01,11.08,01
1998,7,2,2,20,-2.44,01,0.00,06,1.69,01,-0.38,01,32.46,01,10.86,01
1998,7,2,2,25,-3.93,01,0.00,06,0.14,01,-2.10,01,32.14,01,11.07,01
1998,7,2,2,30,-4.66,01,0.00,06,-0.73,01,-3.13,01,31.94,01,11.17,01
1998,7,2,2,35,-5.08,01,0.00,06,-1.48,01,-4.32,01,31.56,01,11.40,01
1998,7,2,2,40,-5.12,01,0.00,06,-1.41,01,-4.60,01,31.40,01,11.46,01
1998,7,2,2,45,-5.11,01,0.00,06,-1.28,01,-4.64,01,31.39,01,11.50,01
1998,7,2,2,50,-4.92,01,0.00,06,-0.91,01,-4.30,01,31.45,01,11.46,01
1998,7,2,2,55,-4.79,01,0.00,06,-0.76,01,-4.07,01,31.46,01,11.47,01
1998,7,2,3,0,-4.41,01,0.00,06,-0.58,01,-3.47,01,31.50,01,11.44,01
1998,7,2,3,5,-4.12,01,0.00,06,-0.71,01,-3.21,01,31.46,01,11.51,01
1998,7,2,3,10,-4.17,01,0.00,06,-0.68,01,-3.21,01,31.41,01,11.55,01
1998,7,2,3,15,-4.14,01,0.00,06,-0.74,01,-3.31,01,31.38,01,11.55,01
1998,7,2,3,20,-4.26,01,0.00,06,-0.74,01,-3.50,01,31.38,01,11.55,01
1998,7,2,3,25,-4.33,01,0.00,06,-0.99,01,-3.69,01,31.30,01,11.61,01
1998,7,2,3,30,-4.58,01,0.00,06,-1.10,01,-4.15,01,31.17,01,11.66,01
1998,7,2,3,35,-4.54,01,0.00,06,-0.90,01,-4.04,01,31.15,01,11.67,01
1998,7,2,3,40,-4.25,01,0.00,06,-0.65,01,-3.48,01,31.25,01,11.58,01
1998,7,2,3,45,-4.18,01,0.00,06,-0.84,01,-3.47,01,31.20,01,11.61,01
1998,7,2,3,50,-4.32,01,0.00,06,-0.63,01,-3.57,01,31.28,01,11.53,01
1998,7,2,3,55,-4.34,01,0.00,06,-0.71,01,-3.46,01,31.35,01,11.50,01
1998,7,2,4,0,-4.64,01,0.00,06,-0.96,01,-3.88,01,31.30,01,11.54,01
1998,7,2,4,5,-5.06,01,0.00,06,-1.40,01,-4.69,01,31.15,01,11.62,01
1998,7,2,4,10,-5.14,01,0.00,06,-1.30,01,-4.71,01,31.09,01,11.59,01
1998,7,2,4,15,-5.16,01,0.00,06,-1.40,01,-4.82,01,30.98,01,11.63,01
1998,7,2,4,20,-4.70,01,0.00,06,-0.92,01,-4.08,01,31.13,01,11.49,01
1998,7,2,4,25,-4.86,01,0.00,06,-1.28,01,-4.51,01,30.92,01,11.59,01
1998,7,2,4,30,-5.05,01,0.00,06,-1.39,01,-4.61,01,30.76,01,11.61,01
1998,7,2,4,35,-5.10,01,0.00,06,-1.30,01,-4.61,01,30.70,01,11.58,01
1998,7,2,4,40,-4.89,01,0.00,06,-1.05,01,-4.49,01,30.72,01,11.51,01
1998,7,2,4,45,-4.40,01,0.00,06,-0.56,01,-3.57,01,30.86,01,11.37,01
1998,7,2,4,50,-4.51,01,0.00,06,-0.68,01,-3.69,01,30.94,01,11.25,01
1998,7,2,4,55,-3.93,01,0.00,06,-0.71,01,-2.98,01,30.98,01,11.14,01
1998,7,2,5,0,-1.53,01,0.00,06,-0.54,01,-0.70,01,31.05,01,11.04,01