2000,7,1,0,5,-7.27,01,0.00,06,-0.65,01,-5.85,01,31.85,01,11.54,01
2000,7,1,0,10,-8.03,01,0.00,06,-0.86,01,-6.90,01,31.54,01,11.80,01
2000,7,1,0,15,-7.59,01,0.00,06,-1.17,01,-6.31,01,31.32,01,12.20,01
2000,7,1,0,20,-8.26,01,0.00,06,-1.50,01,-7.09,01,30.84,01,12.98,01
2000,7,1,0,25,-7.44,01,0.00,06,-1.53,01,-6.03,01,30.53,01,13.21,01
2000,7,1,0,30,-8.01,01,0.00,06,-1.50,01,-6.67,01,30.09,01,13.45,01
2000,7,1,0,35,-7.61,01,0.00,06,-1.36,01,-6.08,01,30.10,01,13.48,01
2000,7,1,0,40,-7.43,01,0.00,06,-1.76,01,-5.39,01,29.69,01,13.83,01
2000,7,1,0,45,-7.10,01,0.00,06,-1.55,01,-5.21,01,29.30,01,13.92,01
2000,7,1,0,50,-6.70,01,0.00,06,-1.46,01,-4.96,01,29.10,01,14.03,01
2000,7,1,0,55,-6.09,01,0.00,06,-0.95,01,-4.71,01,29.12,01,14.29,01
2000,7,1,1,0,-5.18,01,0.00,06,-0.24,01,-4.18,01,29.26,01,13.81,01
2000,7,1,1,5,-4.79,01,0.00,06,0.02,01,-3.73,01,29.28,01,13.71,01
2000,7,1,1,10,-5.22,01,0.00,06,-0.22,01,-4.56,01,29.04,01,13.93,01
2000,7,1,1,15,-5.34,01,0.00,06,-0.53,01,-4.62,01,28.81,01,13.29,01
2000,7,1,1,20,-5.75,01,0.00,06,-0.87,01,-4.80,01,28.44,01,13.09,01
2000,7,1,1,25,-6.26,01,0.00,06,-1.10,01,-5.03,01,28.20,01,13.45,01
2000,7,1,1,30,-6.56,01,0.00,06,-1.74,01,-5.28,01,27.73,01,14.68,01
2000,7,1,1,35,-6.99,01,0.00,06,-2.32,01,-5.83,01,26.93,01,14.30,01
2000,7,1,1,40,-6.20,01,0.00,06,-1.65,01,-5.22,01,26.91,01,13.64,01
2000,7,1,1,45,-5.29,01,0.00,06,-1.05,01,-4.60,01,27.11,01,13.45,01
2000,7,1,1,50,-5.41,01,0.00,06,-0.74,01,-4.60,01,27.16,01,13.40,01
2000,7,1,1,55,-5.55,01,0.00,06,-0.70,01,-4.67,01,27.07,01,13.44,01
2000,7,1,2,0,-5.21,01,0.00,06,-0.28,01,-4.36,01,27.11,01,13.53,01
2000,7,1,2,5,-4.82,01,0.00,06,-0.08,01,-3.73,01,27.31,01,13.39,01
2000,7,1,2,10,-5.32,01,0.00,06,-0.14,01,-4.54,01,27.22,01,13.43,01
2000,7,1,2,15,-5.85,01,0.00,06,-0.27,01,-4.84,01,27.22,01,13.38,01
2000,7,1,2,20,-4.81,01,0.00,06,-0.07,01,-3.46,01,27.27,01,13.84,01
2000,7,1,2,25,-3.64,01,0.00,06,0.04,01,-2.77,01,27.06,01,16.13,01
2000,7,1,2,30,-5.10,01,0.00,06,-0.74,01,-4.43,01,26.82,01,16.64,01
2000,7,1,2,35,-5.52,01,0.00,06,-0.84,01,-4.63,01,26.51,01,18.28,01
2000,7,1,2,40,-4.92,01,0.00,06,-1.67,01,-4.09,01,25.85,01,23.46,01
2000,7,1,2,45,-6.16,01,0.00,06,-1.64,01,-5.20,01,25.38,01,24.28,01
2000,7,1,2,50,-7.10,01,0.00,06,-1.44,01,-6.06,01,25.27,01,23.62,01
2000,7,1,2,55,-6.76,01,0.00,06,-1.25,01,-5.81,01,25.49,01,21.92,01
2000,7,1,3,0,-5.52,01,0.00,06,-0.94,01,-4.70,01,25.80,01,21.98,01
2000,7,1,3,5,-5.18,01,0.00,06,-0.94,01,-4.64,01,25.64,01,22.53,01
2000,7,1,3,10,-4.96,01,0.00,06,-0.90,01,-4.44,01,25.25,01,22.56,01
2000,7,1,3,15,-4.27,01,0.00,06,-0.31,01,-3.54,01,25.49,01,22.87,01
2000,7,1,3,20,-4.29,01,0.00,06,0.03,01,-3.48,01,25.62,01,23.06,01
2000,7,1,3,25,-4.94,01,0.00,06,-0.33,01,-4.35,01,25.56,01,23.54,01
2000,7,1,3,30,-5.58,01,0.00,06,-0.75,01,-5.14,01,25.32,01,24.12,01
2000,7,1,3,35,-5.79,01,0.00,06,-1.25,01,-5.40,01,24.86,01,25.23,01
2000,7,1,3,40,-5.20,01,0.00,06,-0.98,01,-4.80,01,24.63,01,25.13,01
2000,7,1,3,45,-4.79,01,0.00,06,-0.51,01,-4.63,01,24.86,01,23.75,01
2000,7,1,3,50,-4.70,01,0.00,06,-0.45,01,-4.33,01,25.01,01,24.40,01
2000,7,1,3,55,-5.21,01,0.00,06,-0.48,01,-4.70,01,24.98,01,24.23,01
2000,7,1,4,0,-5.30,01,0.00,06,-0.39,01,-5.22,01,25.11,01,23.64,01
2000,7,1,4,5,-5.09,01,0.00,06,-0.03,01,-4.85,01,25.11,01,23.57,01
2000,7,1,4,10,-2.35,01,0.00,06,1.86,01,-1.74,01,25.90,01,19.98,01
2000,7,1,4,15,0.15,01,0.00,06,3.82,01,0.72,01,27.68,01,17.14,01
2000,7,1,4,20,-1.29,01,0.00,06,2.71,01,-0.92,01,27.60,01,17.75,01
2000,7,1,4,25,-2.61,01,0.00,06,2.38,01,-2.50,01,27.66,01,17.12,01
2000,7,1,4,30,-3.85,01,0.00,06,1.69,01,-3.58,01,27.74,01,16.54,01
2000,7,1,4,35,-4.42,01,0.00,06,0.90,01,-4.22,01,27.55,01,16.94,01
2000,7,1,4,40,-4.68,01,0.00,06,0.36,01,-4.63,01,27.32,01,16.68,01
2000,7,1,4,45,-5.00,01,0.00,06,-0.78,01,-4.47,01,26.88,01,16.75,01
2000,7,1,4,50,-6.26,01,0.00,06,-1.71,01,-5.34,01,26.21,01,17.10,01
2000,7,1,4,55,-7.12,01,0.00,06,-2.14,01,-6.28,01,25.72,01,17.53,01
2000,7,1,5,0,-7.31,01,0.00,06,-2.07,01,-6.55,01,25.44,01,17.77,01
2000,7,1,5,5,-5.72,01,0.00,06,-1.63,01,-5.01,01,25.62,01,17.27,01
2000,7,1,5,10,-4.94,01,0.00,06,-1.63,01,-4.46,01,25.73,01,16.81,01
2000,7,1,5,15,-2.71,01,0.00,06,-1.27,01,-1.88,01,25.78,01,16.79,01
2000,7,1,5,20,-0.71,01,0.00,06,-0.58,01,0.88,01,26.12,01,16.32,01
2000,7,1,5,25,0.93,01,0.00,06,-1.03,01,2.10,01,25.81,01,16.13,01
2000,7,1,5,30,4.07,01,5.20,06,-1.43,01,5.22,08,24.72,01,16.97,01
2000,7,1,5,35,12.03,01,12.51,06,-0.54,01,12.53,01,24.71,01,17.26,01
2000,7,1,5,40,20.89,01,21.28,06,3.24,01,21.13,01,24.87,01,17.62,01
2000,7,1,5,45,31.47,01,31.22,06,11.37,01,30.48,01,25.01,01,17.80,01
2000,7,1,5,50,42.96,01,42.70,06,29.85,01,40.22,01,25.43,01,17.47,01
2000,7,1,5,55,54.21,01,54.04,06,54.15,01,48.56,01,25.80,01,17.19,01
2000,7,1,6,0,64.56,01,64.21,06,79.60,01,54.68,01,25.90,01,20.54,01
2000,7,1,6,5,75.30,01,74.92,06,113.40,01,59.24,01,25.57,01,23.40,01
2000,7,1,6,10,87.23,01,86.72,06,141.60,01,64.51,01,25.73,01,22.80,01
2000,7,1,6,15,101.34,01,100.84,06,171.20,01,70.80,01,26.10,01,20.95,01
2000,7,1,6,20,116.00,03,115.36,06,196.60,03,77.20,03,26.49,01,20.88,01
2000,7,1,6,25,131.84,03,131.15,06,225.40,03,83.20,03,26.30,01,25.69,01
2000,7,1,6,30,144.48,03,144.61,06,247.30,03,87.40,03,26.39,01,24.52,01
2000,7,1,6,35,158.10,03,159.90,06,274.50,03,91.30,03,26.98,01,22.12,01
2000,7,1,6,40,174.85,03,177.97,06,307.20,03,95.50,03,27.52,01,20.98,01
2000,7,1,6,45,191.76,03,195.08,06,331.70,03,99.90,03,27.93,01,20.72,01
2000,7,1,6,50,211.01,03,213.89,06,351.70,03,106.50,03,27.98,01,20.24,01
2000,7,1,6,55,229.55,03,231.21,06,366.10,03,112.70,03,27.91,01,21.93,01
2000,7,1,7,0,249.57,03,250.23,06,385.80,03,118.30,03,27.72,01,24.03,01
2000,7,1,7,5,269.29,03,269.03,06,405.20,03,123.10,03,27.86,01,24.06,01
2000,7,1,7,10,287.35,03,285.98,06,416.90,03,128.30,03,28.15,01,23.05,01
2000,7,1,7,15,300.71,03,298.57,06,414.90,03,134.20,03,28.33,01,23.18,01
2000,7,1,7,20,319.87,03,317.34,06,436.80,03,136.50,03,28.27,01,23.97,01
2000,7,1,7,25,342.22,03,339.91,06,458.20,03,142.10,03,28.53,01,23.25,01
2000,7,1,7,30,362.90,03,360.92,06,470.80,03,149.40,03,28.66,01,22.82,01
2000,7,1,7,35,378.39,03,376.89,06,477.80,03,153.90,03,28.82,01,22.51,01
2000,7,1,7,40,397.39,03,396.21,06,486.20,03,160.90,03,29.23,01,21.21,01
2000,7,1,7,45,414.61,03,413.28,06,491.30,03,167.10,03,29.41,01,21.60,01
2000,7,1,7,50,429.25,03,427.86,06,494.30,03,171.80,03,29.67,01,21.75,01
2000,7,1,7,55,444.88,03,443.04,06,498.40,03,176.50,03,29.83,01,23.56,01
2000,7,1,8,0,462.91,03,460.36,06,507.40,03,180.60,03,30.04,01,22.11,01
2000,7,1,8,5,482.96,03,480.84,06,525.50,03,182.50,03,30.50,01,20.33,01
2000,7,1,8,10,498.86,03,497.31,06,532.30,03,186.50,03,31.02,01,19.26,01
2000,7,1,8,15,517.29,03,515.60,06,542.80,03,190.00,03,31.42,01,18.04,01
2000,7,1,8,20,518.24,03,516.19,06,524.20,03,193.50,03,31.82,01,17.57,01
2000,7,1,8,25,548.74,03,545.96,06,542.80,03,203.40,03,32.15,01,16.64,01
2000,7,1,8,30,569.30,03,565.73,06,555.30,03,206.80,03,32.50,01,15.34,01
2000,7,1,8,35,577.63,03,573.69,06,546.70,03,212.10,03,32.69,01,14.92,01
2000,7,1,8,40,587.08,03,583.43,06,552.40,03,209.90,03,32.93,01,14.58,01
2000,7,1,8,45,605.10,03,600.45,06,560.50,03,213.30,03,33.06,01,14.54,01
2000,7,1,8,50,632.06,03,626.35,06,578.80,03,218.30,03,33.16,01,14.46,01
2000,7,1,8,55,637.50,03,631.87,06,578.40,03,216.00,03,33.33,01,14.17,01
2000,7,1,9,0,657.60,03,651.91,06,592.60,03,217.70,03,33.55,01,14.11,01
2000,7,1,9,5,681.47,03,674.67,06,607.60,03,221.30,03,33.57,01,13.95,01
2000,7,1,9,10,694.15,03,685.21,06,608.20,03,223.40,03,33.58,01,13.84,01
2000,7,1,9,15,713.60,03,704.20,06,623.70,03,222.60,03,33.95,01,13.65,01
2000,7,1,9,20,726.15,03,716.00,06,624.30,03,226.10,03,34.02,01,13.49,01
2000,7,1,9,25,739.68,03,728.68,06,626.10,03,229.70,03,34.08,01,13.34,01
2000,7,1,9,30,756.18,03,745.68,06,634.30,03,232.60,03,34.41,01,13.10,01
2000,7,1,9,35,763.70,03,754.29,06,634.60,03,233.60,03,35.02,01,12.70,01
2000,7,1,9,40,783.16,03,772.02,06,638.40,03,241.00,03,35.22,01,12.48,01
2000,7,1,9,45,794.63,03,783.25,06,637.50,03,246.00,03,35.31,01,12.47,01
2000,7,1,9,50,806.09,03,794.42,06,641.60,03,246.90,03,35.31,01,12.61,01
2000,7,1,9,55,821.63,03,809.75,06,653.10,03,245.70,03,35.35,01,12.53,01
2000,7,1,10,0,837.17,03,825.37,06,667.10,03,242.60,03,35.76,01,12.34,01
2000,7,1,10,5,848.71,03,839.41,06,682.10,03,237.00,03,36.18,01,12.08,01
2000,7,1,10,10,859.25,03,848.28,06,687.00,03,235.20,03,36.38,01,11.75,01
2000,7,1,10,15,869.77,03,859.26,06,695.30,03,232.60,03,36.78,01,11.49,01
2000,7,1,10,20,887.24,03,876.28,06,713.00,03,227.60,03,37.10,01,11.16,01
2000,7,1,10,25,894.77,03,883.28,06,713.00,03,228.80,03,37.18,01,11.14,01
2000,7,1,10,30,906.32,03,894.70,06,720.00,03,228.20,03,37.59,01,10.81,01
2000,7,1,10,35,910.15,03,898.69,06,716.00,03,230.60,03,37.42,01,10.93,01
2000,7,1,10,40,919.93,03,910.64,06,729.00,03,225.30,03,37.91,01,10.65,01
2000,7,1,10,45,934.65,03,925.62,06,745.00,03,220.30,03,38.28,01,10.30,01
2000,7,1,10,50,940.46,03,931.84,06,750.00,03,217.10,03,38.19,01,10.43,01
2000,7,1,10,55,948.24,03,938.83,06,755.00,03,214.90,03,38.31,01,10.36,01
2000,7,1,11,0,954.04,03,947.25,06,761.00,03,213.40,03,38.71,01,10.06,01
2000,7,1,11,5,958.85,03,950.74,06,760.00,03,214.00,03,38.86,01,10.03,01
2000,7,1,11,10,961.73,03,955.30,06,760.00,03,215.00,03,39.18,01,9.85,01
2000,7,1,11,15,968.66,03,962.07,06,764.00,03,214.60,03,39.54,01,9.67,01
2000,7,1,11,20,971.63,03,966.26,06,768.00,03,211.90,03,39.54,01,9.65,01
2000,7,1,11,25,973.62,03,970.48,06,772.00,03,209.50,03,39.62,01,9.63,01
2000,7,1,11,30,978.57,03,976.08,06,779.00,03,205.80,03,39.94,01,9.52,01
2000,7,1,11,35,981.54,03,980.33,06,782.00,03,205.00,03,39.91,01,9.48,01
2000,7,1,11,40,982.53,03,982.19,06,785.00,03,202.10,03,39.93,01,9.61,01
2000,7,1,11,45,985.50,03,985.54,06,787.00,03,202.00,03,40.08,01,9.60,01
2000,7,1,11,50,987.48,03,985.58,06,786.00,03,201.90,03,40.11,01,9.68,01
2000,7,1,11,55,987.48,03,986.60,06,786.00,03,202.10,03,40.19,01,9.79,01
2000,7,1,12,0,982.53,03,983.50,06,780.00,03,204.50,03,40.33,01,10.61,01
2000,7,1,12,5,985.50,03,987.57,06,786.00,03,202.40,03,40.09,01,10.31,01
2000,7,1,12,10,987.48,03,992.31,06,792.00,03,201.30,03,40.25,01,10.25,01
2000,7,1,12,15,987.48,03,993.23,06,796.00,03,198.70,03,40.44,01,9.92,01
2000,7,1,12,20,988.47,03,993.52,06,798.00,03,197.80,03,40.60,01,9.69,01
2000,7,1,12,25,987.48,03,990.39,06,798.00,03,195.80,03,40.47,01,9.68,01
2000,7,1,12,30,990.45,03,993.39,06,806.00,03,192.30,03,40.35,01,9.89,01
2000,7,1,12,35,978.57,03,983.47,06,796.00,03,194.10,03,40.65,01,9.79,01
2000,7,1,12,40,988.47,03,988.93,06,800.00,03,197.70,03,40.62,01,9.72,01
2000,7,1,12,45,986.49,03,984.93,06,797.00,03,199.10,03,40.73,01,9.63,01
2000,7,1,12,50,981.54,03,980.72,06,795.00,03,199.60,03,40.69,01,9.70,01
2000,7,1,12,55,967.67,03,969.99,06,789.00,03,197.80,03,41.30,01,9.58,01
2000,7,1,13,0,960.74,03,963.46,06,780.00,03,203.40,03,41.99,01,9.44,01
2000,7,1,13,5,961.81,03,960.57,06,782.00,03,202.20,03,41.56,01,9.54,01
2000,7,1,13,10,967.90,03,966.20,06,797.00,03,197.30,03,41.75,01,9.38,01
2000,7,1,13,15,956.16,03,954.89,06,794.00,03,193.20,03,42.19,01,9.20,01
2000,7,1,13,20,949.36,03,946.16,06,796.00,03,187.20,03,42.06,01,9.11,01
2000,7,1,13,25,944.55,03,939.71,06,798.00,03,183.80,03,41.30,01,9.08,01
2000,7,1,13,30,935.77,03,931.20,06,797.00,03,181.50,03,41.39,01,9.14,01
2000,7,1,13,35,928.98,03,923.06,06,795.00,03,180.80,03,41.76,01,9.14,01
2000,7,1,13,40,927.14,03,918.46,06,797.00,03,180.20,03,41.55,01,9.28,01
2000,7,1,13,45,920.53,03,910.77,06,796.00,03,179.60,03,41.79,01,9.14,01
2000,7,1,13,50,906.06,03,894.26,06,781.00,03,183.20,03,41.75,01,9.06,01
2000,7,1,13,55,898.53,03,885.82,06,772.00,03,189.50,03,41.77,01,9.12,01
2000,7,1,14,0,895.97,03,883.70,06,770.00,03,196.00,03,42.10,01,9.01,01
2000,7,1,14,5,887.43,03,873.89,06,753.00,03,208.30,03,42.32,01,8.87,01
2000,7,1,14,10,868.95,03,855.09,06,718.00,03,227.30,03,42.73,01,8.66,01
2000,7,1,14,15,892.23,03,878.85,06,713.00,03,262.50,03,42.90,01,8.52,01
2000,7,1,14,20,796.11,03,781.06,06,572.30,03,292.20,03,42.62,01,8.54,01
2000,7,1,14,25,598.76,03,583.05,06,340.50,03,295.80,03,42.25,01,8.65,01
2000,7,1,14,30,629.17,03,614.29,06,342.50,03,329.10,03,42.50,01,8.55,01
2000,7,1,14,35,735.83,03,723.34,06,417.50,03,380.40,03,42.68,01,8.60,01
2000,7,1,14,40,721.32,03,707.19,06,359.20,03,416.30,03,42.58,01,8.65,01
2000,7,1,14,45,654.88,03,640.54,06,276.90,03,419.60,03,42.52,01,8.61,01
2000,7,1,14,50,396.92,03,386.53,06,48.53,03,348.40,03,42.47,01,8.62,01
2000,7,1,14,55,309.46,03,301.53,06,14.79,03,290.10,03,42.22,01,8.67,01
2000,7,1,15,0,329.00,03,321.22,06,68.02,03,269.50,03,42.13,01,8.52,01
2000,7,1,15,5,450.61,03,436.38,06,231.50,03,263.40,03,42.09,01,8.48,01
2000,7,1,15,10,542.92,03,528.80,06,388.00,03,244.10,03,41.93,01,8.45,01
2000,7,1,15,15,664.02,03,650.66,06,577.80,03,234.60,03,42.36,01,8.30,01
2000,7,1,15,20,689.44,03,677.84,06,642.60,03,224.10,03,42.53,01,8.26,01
2000,7,1,15,25,688.06,03,678.55,06,649.50,03,229.20,03,42.91,01,8.19,01
2000,7,1,15,30,699.36,03,690.52,06,633.70,03,261.30,03,43.24,01,8.13,01
2000,7,1,15,35,544.43,03,536.20,06,413.70,03,262.10,03,43.56,01,8.15,01
2000,7,1,15,40,342.60,03,334.37,06,198.70,03,205.70,03,42.72,01,8.35,01
2000,7,1,15,45,163.60,03,159.37,06,28.26,03,141.50,03,42.03,01,8.50,01
2000,7,1,15,50,248.58,03,242.78,06,138.10,03,157.60,03,41.64,01,8.50,01
2000,7,1,15,55,336.20,03,327.91,06,238.60,03,184.50,03,42.22,01,8.21,01
2000,7,1,16,0,435.23,03,426.12,06,337.40,03,228.70,03,42.28,01,8.24,01
2000,7,1,16,5,560.07,03,551.00,06,473.50,03,281.60,03,42.52,01,8.21,01
2000,7,1,16,10,540.63,03,533.15,06,430.60,03,295.20,03,43.02,01,8.05,01
2000,7,1,16,15,305.72,03,300.43,06,96.50,03,248.70,03,43.08,01,7.95,01
2000,7,1,16,20,246.12,03,241.00,06,52.19,03,213.90,03,42.72,01,8.04,01
2000,7,1,16,25,212.86,03,208.99,06,9.53,03,204.20,03,42.26,01,8.15,01
2000,7,1,16,30,240.59,03,237.06,06,42.57,03,216.40,03,42.02,01,8.18,01
2000,7,1,16,35,237.27,03,232.61,06,47.25,03,210.50,03,42.23,01,8.09,01
2000,7,1,16,40,204.96,03,201.68,06,20.38,03,192.50,03,42.31,01,8.02,01
2000,7,1,16,45,229.53,03,226.68,06,110.10,03,179.00,03,42.18,01,8.06,01
2000,7,1,16,50,176.33,03,173.31,06,58.04,03,149.20,03,42.12,01,8.11,01
2000,7,1,16,55,150.46,03,148.99,06,51.80,03,128.40,03,42.05,01,8.11,01
2000,7,1,17,0,149.84,03,148.34,06,92.60,03,113.20,03,42.01,01,8.15,01
2000,7,1,17,5,125.53,03,124.27,06,54.42,03,104.60,03,41.75,01,8.22,01
2000,7,1,17,10,130.33,03,129.59,06,38.14,03,116.50,03,41.68,01,8.25,01
2000,7,1,17,15,177.54,03,176.90,06,116.60,03,139.00,03,41.78,01,8.22,01
2000,7,1,17,20,213.06,03,211.35,06,190.90,03,152.80,03,41.83,01,8.21,01
2000,7,1,17,25,208.57,03,206.80,06,225.50,03,141.80,03,41.88,01,8.16,01
2000,7,1,17,30,159.58,03,158.98,06,181.20,03,110.10,03,42.07,01,8.19,01
2000,7,1,17,35,103.21,03,102.88,06,101.40,03,77.40,03,41.95,01,8.21,01
2000,7,1,17,40,67.37,03,67.04,06,36.89,03,58.46,03,41.64,01,8.30,01
2000,7,1,17,45,53.72,03,53.79,06,27.34,03,47.94,03,41.42,01,8.32,01
2000,7,1,17,50,43.82,03,44.25,06,27.39,03,38.90,03,41.30,01,8.45,01
2000,7,1,17,55,37.17,03,37.85,06,29.59,03,32.62,03,41.14,01,8.61,01
2000,7,1,18,0,28.51,01,29.14,06,19.23,01,26.10,01,40.93,01,8.65,01
2000,7,1,18,5,20.78,01,21.46,06,13.62,01,19.56,01,40.80,01,8.61,01
2000,7,1,18,10,15.47,01,16.07,06,8.84,01,15.00,01,40.66,01,8.65,01
2000,7,1,18,15,12.16,01,12.78,06,11.76,01,11.57,01,40.49,01,8.75,01
2000,7,1,18,20,10.27,01,11.04,06,13.80,01,9.88,01,40.28,01,8.83,01
2000,7,1,18,25,6.66,01,7.12,06,2.02,01,6.99,01,40.00,01,8.96,01
2000,7,1,18,30,3.28,01,3.90,06,-1.97,01,3.99,01,39.49,01,9.43,01
2000,7,1,18,35,1.20,01,1.74,06,-2.16,01,1.81,01,39.09,01,9.54,01
2000,7,1,18,40,-2.31,01,-1.71,06,-2.13,01,-1.68,01,38.83,01,9.69,01
2000,7,1,18,45,-4.76,01,0.00,06,-1.76,01,-4.24,01,38.66,01,9.52,01
2000,7,1,18,50,-5.65,01,0.00,06,-1.22,01,-5.00,01,38.61,01,9.45,01
2000,7,1,18,55,-6.87,01,0.00,06,-1.68,01,-6.26,01,38.39,01,9.72,01
2000,7,1,19,0,-7.38,01,0.00,06,-1.74,01,-6.87,01,38.07,01,10.10,01
2000,7,1,19,5,-7.38,01,0.00,06,-1.60,01,-6.81,01,37.83,01,10.23,01
2000,7,1,19,10,-7.42,01,0.00,06,-1.49,01,-6.96,01,37.67,01,10.16,01
2000,7,1,19,15,-7.27,01,0.00,06,-1.26,01,-6.79,01,37.52,01,9.93,01
2000,7,1,19,20,-7.11,01,0.00,06,-1.12,01,-6.50,01,37.38,01,9.78,01
2000,7,1,19,25,-7.11,01,0.00,06,-1.05,01,-6.45,01,37.20,01,9.64,01
2000,7,1,19,30,-7.76,01,0.00,06,-1.74,01,-7.12,01,36.91,01,9.58,01
2000,7,1,19,35,-8.23,01,0.00,06,-1.95,01,-7.44,01,36.47,01,10.03,01
2000,7,1,19,40,-7.75,01,0.00,06,-1.95,01,-7.00,01,36.23,01,10.50,01
2000,7,1,19,45,-6.69,01,0.00,06,-1.29,01,-5.93,01,36.13,01,11.16,01
2000,7,1,19,50,-5.94,01,0.00,06,-0.76,01,-5.05,01,36.17,01,11.03,01
2000,7,1,19,55,-6.01,01,0.00,06,-0.57,01,-5.08,01,36.13,01,10.73,01
2000,7,1,20,0,-5.68,01,0.00,06,-0.25,01,-5.05,01,36.16,01,10.23,01
2000,7,1,20,5,-5.95,01,0.00,06,-0.53,01,-5.22,01,36.04,01,10.07,01
2000,7,1,20,10,-5.61,01,0.00,06,-0.26,01,-5.19,01,35.95,01,10.04,01
2000,7,1,20,15,-4.55,01,0.00,06,0.52,01,-4.38,01,36.14,01,10.00,01
2000,7,1,20,20,-4.18,01,0.00,06,0.61,01,-4.07,01,36.32,01,9.87,01
2000,7,1,20,25,-5.16,01,0.00,06,-0.24,01,-4.77,01,36.13,01,9.97,01
2000,7,1,20,30,-5.26,01,0.00,06,-0.13,01,-4.99,01,35.98,01,10.08,01
2000,7,1,20,35,-4.54,01,0.00,06,0.30,01,-4.46,01,36.13,01,10.02,01
2000,7,1,20,40,-4.56,01,0.00,06,0.04,01,-4.66,01,36.15,01,9.99,01
2000,7,1,20,45,-4.48,01,0.00,06,0.05,01,-4.48,01,36.08,01,10.01,01
2000,7,1,20,50,-4.76,01,0.00,06,-0.29,01,-4.67,01,35.95,01,10.04,01
2000,7,1,20,55,-5.43,01,0.00,06,-0.84,01,-5.01,01,35.73,01,10.10,01
2000,7,1,21,0,-6.13,01,0.00,06,-1.30,01,-5.80,01,35.40,01,10.19,01
2000,7,1,21,5,-6.38,01,0.00,06,-1.37,01,-6.11,01,35.08,01,10.45,01
2000,7,1,21,10,-5.79,01,0.00,06,-1.07,01,-5.23,01,34.95,01,10.48,01
2000,7,1,21,15,-5.85,01,0.00,06,-1.05,01,-5.06,01,34.89,01,10.36,01
2000,7,1,21,20,-6.05,01,0.00,06,-1.24,01,-5.34,01,34.67,01,11.00,01
2000,7,1,21,25,-5.91,01,0.00,06,-1.04,01,-5.13,01,34.54,01,11.38,01
2000,7,1,21,30,-5.50,01,0.00,06,-0.77,01,-5.01,01,34.54,01,11.09,01
2000,7,1,21,35,-5.39,01,0.00,06,-0.64,01,-5.03,01,34.45,01,10.85,01
2000,7,1,21,40,-4.79,01,0.00,06,0.04,01,-4.42,01,34.46,01,10.78,01
2000,7,1,21,45,-4.42,01,0.00,06,0.34,01,-4.20,01,34.58,01,10.70,01
2000,7,1,21,50,-4.94,01,0.00,06,0.31,01,-4.61,01,34.65,01,10.66,01
2000,7,1,21,55,-4.57,01,0.00,06,0.89,01,-4.54,01,34.73,01,10.69,01
2000,7,1,22,0,-3.76,01,0.00,06,1.51,01,-3.85,01,34.95,01,10.67,01
2000,7,1,22,5,-4.04,01,0.00,06,1.33,01,-4.05,01,35.15,01,10.50,01
2000,7,1,22,10,-5.96,01,0.00,06,-0.15,01,-5.73,01,34.89,01,10.24,01
2000,7,1,22,15,-8.18,01,0.00,06,-1.54,01,-7.66,01,34.07,01,10.54,01
2000,7,1,22,20,-7.73,01,0.00,06,-2.25,01,-7.35,01,33.44,01,10.83,01
2000,7,1,22,25,-8.89,01,0.00,06,-2.50,01,-8.07,01,32.79,01,11.14,01
2000,7,1,22,30,-9.67,01,0.00,06,-2.54,01,-8.90,01,32.32,01,11.41,01
2000,7,1,22,35,-9.44,01,0.00,06,-2.56,01,-8.39,01,32.03,01,11.56,01
2000,7,1,22,40,-9.60,01,0.00,06,-2.42,01,-8.63,01,31.75,01,11.76,01
2000,7,1,22,45,-9.61,01,0.00,06,-2.30,01,-8.71,01,31.50,01,12.54,01
2000,7,1,22,50,-8.91,01,0.00,06,-2.08,01,-7.90,01,31.38,01,12.99,01
2000,7,1,22,55,-8.35,01,0.00,06,-1.88,01,-7.42,01,31.39,01,13.09,01
2000,7,1,23,0,-7.38,01,0.00,06,-1.33,01,-6.41,01,31.37,01,12.79,01
2000,7,1,23,5,-6.17,01,0.00,06,-0.75,01,-5.01,01,31.70,01,12.59,01
2000,7,1,23,10,-4.91,01,0.00,06,0.31,01,-3.83,01,32.01,01,11.84,01
2000,7,1,23,15,-4.38,01,0.00,06,1.00,01,-3.12,01,32.14,01,11.93,01
2000,7,1,23,20,-5.15,01,0.00,06,0.65,01,-3.84,01,32.12,01,11.63,01
2000,7,1,23,25,-6.35,01,0.00,06,-0.09,01,-5.05,01,31.68,01,12.10,01
2000,7,1,23,30,-7.02,01,0.00,06,-0.42,01,-5.78,01,31.48,01,12.58,01
2000,7,1,23,35,-6.43,01,0.00,06,-0.13,01,-5.22,01,31.52,01,12.79,01
2000,7,1,23,40,-5.62,01,0.00,06,-0.01,01,-4.74,01,31.75,01,12.82,01
2000,7,1,23,45,-5.17,01,0.00,06,0.21,01,-4.32,01,31.70,01,12.81,01
2000,7,1,23,50,-4.14,01,0.00,06,1.13,01,-3.28,01,32.09,01,12.83,01
2000,7,1,23,55,-4.59,01,0.00,06,0.72,01,-3.65,01,31.78,01,13.07,01
2000,7,2,0,0,-4.57,01,0.00,06,0.73,01,-3.33,01,31.65,01,12.95,01
2000,7,2,0,5,-5.05,01,0.00,06,-0.04,01,-3.71,01,31.11,01,12.96,01
2000,7,2,0,10,-4.89,01,0.00,06,-0.08,01,-3.46,01,31.03,01,13.15,01
2000,7,2,0,15,-4.75,01,0.00,06,-0.10,01,-3.30,01,31.08,01,13.40,01
2000,7,2,0,20,-5.40,01,0.00,06,-0.39,01,-4.10,01,30.88,01,14.14,01
2000,7,2,0,25,-5.94,01,0.00,06,-0.64,01,-4.67,01,30.57,01,14.64,01
2000,7,2,0,30,-5.79,01,0.00,06,-0.61,01,-4.58,01,30.33,01,14.51,01
2000,7,2,0,35,-5.07,01,0.00,06,-0.26,01,-3.99,01,30.22,01,14.27,01
2000,7,2,0,40,-4.27,01,0.00,06,-0.06,01,-3.10,01,30.22,01,14.16,01
2000,7,2,0,45,-4.28,01,0.00,06,0.04,01,-3.32,01,30.16,01,14.39,01
2000,7,2,0,50,-3.12,01,0.00,06,0.75,01,-1.99,01,30.35,01,14.63,01
2000,7,2,0,55,-2.44,01,0.00,06,1.10,01,-1.54,01,30.66,01,14.87,01
2000,7,2,1,0,-3.11,01,0.00,06,0.66,01,-1.86,01,30.68,01,14.68,01
2000,7,2,1,5,-3.94,01,0.00,06,0.25,01,-2.70,01,30.61,01,14.31,01
2000,7,2,1,10,-4.08,01,0.00,06,0.15,01,-2.77,01,30.60,01,13.95,01
2000,7,2,1,15,-4.15,01,0.00,06,0.04,01,-3.06,01,30.48,01,13.81,01
2000,7,2,1,20,-4.60,01,0.00,06,-0.11,01,-3.73,01,30.40,01,14.05,01
2000,7,2,1,25,-5.21,01,0.00,06,-0.37,01,-4.38,01,30.24,01,14.15,01
2000,7,2,1,30,-4.93,01,0.00,06,-0.49,01,-3.81,01,30.08,01,14.03,01
2000,7,2,1,35,-5.18,01,0.00,06,-0.46,01,-4.38,01,29.99,01,14.32,01
2000,7,2,1,40,-4.84,01,0.00,06,0.08,01,-4.04,01,30.30,01,13.78,01
2000,7,2,1,45,-4.38,01,0.00,06,0.15,01,-3.35,01,30.40,01,13.67,01
2000,7,2,1,50,-5.20,01,0.00,06,-0.43,01,-4.20,01,30.04,01,14.06,01
2000,7,2,1,55,-5.82,01,0.00,06,-0.56,01,-4.89,01,29.97,01,13.93,01
2000,7,2,2,0,-5.63,01,0.00,06,-0.70,01,-4.76,01,29.95,01,13.49,01
2000,7,2,2,5,-5.22,01,0.00,06,-0.08,01,-4.62,01,30.15,01,13.66,01
2000,7,2,2,10,-5.09,01,0.00,06,-0.15,01,-4.59,01,30.19,01,13.50,01
2000,7,2,2,15,-4.42,01,0.00,06,-0.51,01,-3.75,01,29.93,01,13.76,01
2000,7,2,2,20,-4.00,01,0.00,06,-0.54,01,-2.63,01,29.42,01,14.09,01
2000,7,2,2,25,-3.08,01,0.00,06,0.29,01,-2.01,01,29.73,01,13.93,01
2000,7,2,2,30,-3.48,01,0.00,06,-0.09,01,-2.35,01,29.60,01,14.52,01
2000,7,2,2,35,-4.53,01,0.00,06,-1.17,01,-3.73,01,28.86,01,15.81,01
2000,7,2,2,40,-5.23,01,0.00,06,-2.22,01,-4.66,01,27.94,01,21.16,01
2000,7,2,2,45,-4.46,01,0.00,06,-1.65,01,-3.81,01,27.86,01,21.29,01
2000,7,2,2,50,-4.47,01,0.00,06,-1.53,01,-3.96,01,27.57,01,22.75,01
2000,7,2,2,55,-4.29,01,0.00,06,-0.97,01,-3.49,01,27.72,01,22.02,01
2000,7,2,3,0,-4.30,01,0.00,06,-0.38,01,-3.50,01,27.86,01,21.49,01
2000,7,2,3,5,-3.91,01,0.00,06,-0.56,01,-3.13,01,27.73,01,23.28,01
2000,7,2,3,10,-4.07,01,0.00,06,-0.90,01,-3.40,01,27.34,01,24.19,01
2000,7,2,3,15,-3.45,01,0.00,06,-0.01,01,-2.76,01,27.56,01,22.52,01
2000,7,2,3,20,-2.86,01,0.00,06,-0.33,01,-2.14,01,27.55,01,24.04,01
2000,7,2,3,25,-2.53,01,0.00,06,-0.15,01,-1.95,01,27.37,01,23.99,01
2000,7,2,3,30,-2.35,01,0.00,06,-0.13,01,-1.85,01,27.43,01,25.01,01
2000,7,2,3,35,-2.26,01,0.00,06,0.44,01,-1.73,01,27.59,01,24.30,01
2000,7,2,3,40,-2.13,01,0.00,06,0.58,01,-1.58,01,27.74,01,24.24,01
2000,7,2,3,45,-1.70,01,0.00,06,0.61,01,-1.33,01,27.86,01,24.17,01
2000,7,2,3,50,-2.02,01,0.00,06,0.48,01,-1.64,01,27.87,01,21.95,01
2000,7,2,3,55,-2.36,01,0.00,06,0.74,01,-1.99,01,28.10,01,21.60,01
2000,7,2,4,0,-2.44,01,0.00,06,0.64,01,-1.87,01,28.14,01,22.77,01
2000,7,2,4,5,-3.42,01,0.00,06,-0.04,01,-3.00,01,28.01,01,21.79,01
2000,7,2,4,10,-3.01,01,0.00,06,-0.04,01,-2.88,01,27.91,01,21.63,01
2000,7,2,4,15,-2.00,01,0.00,06,0.01,01,-1.62,01,27.94,01,22.21,01
2000,7,2,4,20,-2.04,01,0.00,06,0.12,01,-1.64,01,28.01,01,21.22,01
2000,7,2,4,25,-2.45,01,0.00,06,-0.61,01,-2.23,01,27.58,01,18.27,01
2000,7,2,4,30,-3.18,01,0.00,06,-0.37,01,-3.02,01,27.62,01,17.94,01
2000,7,2,4,35,-4.02,01,0.00,06,-0.35,01,-3.68,01,27.65,01,18.06,01
2000,7,2,4,40,-4.10,01,0.00,06,-0.63,01,-3.52,01,27.53,01,18.54,01
2000,7,2,4,45,-4.43,01,0.00,06,-0.58,01,-3.75,01,27.50,01,19.20,01
2000,7,2,4,50,-3.70,01,0.00,06,-0.39,01,-2.96,01,27.51,01,20.08,01
2000,7,2,4,55,-3.66,01,0.00,06,-0.27,01,-3.18,01,27.66,01,21.50,01
2000,7,2,5,0,-2.64,01,0.00,06,-0.22,01,-2.47,01,27.60,01,20.51,01