2001,2,1,0,5,-3.54,01,0.00,06,-0.48,01,-3.25,01,7.51,01,30.25,01
2001,2,1,0,10,-4.16,01,0.00,06,-0.73,01,-3.39,01,7.26,01,30.72,01
2001,2,1,0,15,-4.45,01,0.00,06,-0.81,01,-3.50,01,7.07,01,31.12,01
2001,2,1,0,20,-4.02,01,0.00,06,-0.61,01,-3.33,01,6.93,01,30.66,01
2001,2,1,0,25,-3.81,01,0.00,06,-0.59,01,-3.33,01,6.72,01,30.50,01
2001,2,1,0,30,-3.27,01,0.00,06,-0.36,01,-3.24,01,6.80,01,30.11,01
2001,2,1,0,35,-3.64,01,0.00,06,-0.42,01,-3.23,01,6.82,01,30.31,01
2001,2,1,0,40,-3.53,01,0.00,06,-0.08,01,-3.26,01,6.70,01,30.27,01
2001,2,1,0,45,-3.33,01,0.00,06,-0.12,01,-3.25,01,6.58,01,30.24,01
2001,2,1,0,50,-3.27,01,0.00,06,-0.13,01,-3.30,01,7.02,01,30.07,01
2001,2,1,0,55,-3.56,01,0.00,06,-0.11,01,-3.26,01,6.71,01,30.24,01
2001,2,1,1,0,-4.11,01,0.00,06,-0.20,01,-3.37,01,6.75,01,30.92,01
2001,2,1,1,5,-4.07,01,0.00,06,-0.08,01,-3.56,01,6.58,01,31.30,01
2001,2,1,1,10,-3.56,01,0.00,06,0.23,01,-3.37,01,6.24,01,31.19,01
2001,2,1,1,15,-3.23,01,0.00,06,0.52,01,-3.25,01,6.39,01,31.28,01
2001,2,1,1,20,-3.26,01,0.00,06,0.49,01,-3.33,01,6.02,01,31.52,01
2001,2,1,1,25,-3.22,01,0.00,06,0.70,01,-3.30,01,5.75,01,31.64,01
2001,2,1,1,30,-3.13,01,0.00,06,0.66,01,-3.16,01,6.15,01,31.50,01
2001,2,1,1,35,-3.18,01,0.00,06,0.79,01,-3.14,01,5.92,01,31.13,01
2001,2,1,1,40,-2.91,01,0.00,06,0.89,01,-2.71,01,6.00,01,30.92,01
2001,2,1,1,45,-3.12,01,0.00,06,0.57,01,-3.10,01,6.16,01,31.66,01
2001,2,1,1,50,-3.94,01,0.00,06,0.08,01,-3.80,01,5.99,01,32.30,01
2001,2,1,1,55,-4.05,01,0.00,06,0.07,01,-3.52,01,6.07,01,31.84,01
2001,2,1,2,0,-3.96,01,0.00,06,-0.19,01,-3.67,01,5.87,01,32.52,01
2001,2,1,2,5,-4.40,01,0.00,06,-0.42,01,-4.17,01,6.12,01,32.63,01
2001,2,1,2,10,-4.87,01,0.00,06,-0.64,01,-4.46,01,5.76,01,33.31,01
2001,2,1,2,15,-4.88,01,0.00,06,-0.74,01,-4.33,01,5.70,01,33.65,01
2001,2,1,2,20,-4.93,01,0.00,06,-0.88,01,-4.18,01,5.06,01,34.76,01
2001,2,1,2,25,-4.84,01,0.00,06,-1.04,01,-4.07,01,4.62,01,35.83,01
2001,2,1,2,30,-4.37,01,0.00,06,-1.16,01,-3.50,01,4.47,01,36.75,01
2001,2,1,2,35,-3.32,01,0.00,06,-0.59,01,-3.09,01,4.45,01,36.52,01
2001,2,1,2,40,-2.92,01,0.00,06,-0.40,01,-2.64,01,5.17,01,35.74,01
2001,2,1,2,45,-3.00,01,0.00,06,-0.11,01,-2.79,01,5.48,01,35.19,01
2001,2,1,2,50,-3.19,01,0.00,06,-0.38,01,-2.89,01,5.78,01,35.62,01
2001,2,1,2,55,-3.31,01,0.00,06,-0.67,01,-2.89,01,5.33,01,35.60,01
2001,2,1,3,0,-3.29,01,0.00,06,-0.79,01,-2.94,01,5.29,01,35.91,01
2001,2,1,3,5,-3.91,01,0.00,06,-1.05,01,-3.28,01,4.93,01,36.55,01
2001,2,1,3,10,-3.32,01,0.00,06,-0.81,01,-2.78,01,4.62,01,37.99,01
2001,2,1,3,15,-2.97,01,0.00,06,-0.67,01,-2.51,01,4.82,01,38.15,01
2001,2,1,3,20,-2.83,01,0.00,06,-0.72,01,-2.49,01,5.05,01,38.08,01
2001,2,1,3,25,-2.84,01,0.00,06,-0.82,01,-2.51,01,5.13,01,38.25,01
2001,2,1,3,30,-2.95,01,0.00,06,-0.94,01,-2.54,01,4.82,01,39.75,01
2001,2,1,3,35,-3.19,01,0.00,06,-0.84,01,-2.71,01,4.62,01,40.99,01
2001,2,1,3,40,-3.17,01,0.00,06,-0.60,01,-2.88,01,4.41,01,40.04,01
2001,2,1,3,45,-2.97,01,0.00,06,-0.40,01,-2.55,01,4.80,01,40.61,01
2001,2,1,3,50,-3.31,01,0.00,06,-0.64,01,-2.75,01,4.51,01,41.54,01
2001,2,1,3,55,-3.48,01,0.00,06,-0.81,01,-2.95,01,4.57,01,42.16,01
2001,2,1,4,0,-3.48,01,0.00,06,-0.72,01,-2.95,01,4.08,01,42.46,01
2001,2,1,4,5,-3.21,01,0.00,06,-0.71,01,-2.58,01,4.13,01,43.25,01
2001,2,1,4,10,-3.23,01,0.00,06,-0.77,01,-2.80,01,4.06,01,44.65,01
2001,2,1,4,15,-3.08,01,0.00,06,-0.47,01,-2.80,01,3.68,01,44.54,01
2001,2,1,4,20,-2.88,01,0.00,06,-0.50,01,-2.81,01,3.78,01,43.88,01
2001,2,1,4,25,-2.88,01,0.00,06,-0.42,01,-2.81,01,4.20,01,43.61,01
2001,2,1,4,30,-2.85,01,0.00,06,-0.32,01,-2.65,01,4.17,01,41.52,01
2001,2,1,4,35,-2.85,01,0.00,06,-0.22,01,-2.71,01,4.20,01,41.33,01
2001,2,1,4,40,-3.04,01,0.00,06,-0.55,01,-2.85,01,3.91,01,42.56,01
2001,2,1,4,45,-3.51,01,0.00,06,-0.73,01,-3.01,01,3.76,01,44.30,01
2001,2,1,4,50,-3.32,01,0.00,06,-0.67,01,-3.01,01,3.56,01,44.57,01
2001,2,1,4,55,-3.08,01,0.00,06,-0.64,01,-2.94,01,3.43,01,45.27,01
2001,2,1,5,0,-3.17,01,0.00,06,-0.72,01,-2.92,01,3.34,01,45.90,01
2001,2,1,5,5,-3.18,01,0.00,06,-0.57,01,-2.94,01,3.12,01,45.95,01
2001,2,1,5,10,-3.19,01,0.00,06,-0.59,01,-2.94,01,3.44,01,46.60,01
2001,2,1,5,15,-3.40,01,0.00,06,-0.86,01,-3.16,01,3.53,01,47.03,01
2001,2,1,5,20,-3.42,01,0.00,06,-0.86,01,-3.34,01,3.47,01,47.82,01
2001,2,1,5,25,-3.19,01,0.00,06,-0.74,01,-3.08,01,3.13,01,47.78,01
2001,2,1,5,30,-3.19,01,0.00,06,-0.66,01,-2.98,01,3.21,01,48.38,01
2001,2,1,5,35,-3.45,01,0.00,06,-1.01,01,-3.08,01,3.13,01,48.90,01
2001,2,1,5,40,-3.54,01,0.00,06,-0.86,01,-3.03,01,3.01,01,49.84,01
2001,2,1,5,45,-3.61,01,0.00,06,-1.09,01,-3.14,01,2.75,01,48.96,01
2001,2,1,5,50,-3.71,01,0.00,06,-1.21,01,-3.48,01,2.71,01,50.16,01
2001,2,1,5,55,-2.99,01,0.00,06,-0.85,01,-2.98,01,2.54,01,51.13,01
2001,2,1,6,0,-2.85,01,0.00,06,-0.76,01,-2.73,01,2.49,01,50.83,01
2001,2,1,6,5,-2.81,01,0.00,06,-0.48,01,-2.50,01,2.79,01,50.61,01
2001,2,1,6,10,-2.75,01,0.00,06,-0.50,01,-2.44,01,2.79,01,50.89,01
2001,2,1,6,15,-2.85,01,0.00,06,-0.78,01,-2.63,01,2.64,01,51.49,01
2001,2,1,6,20,-2.85,01,0.00,06,-0.76,01,-2.69,01,2.66,01,52.29,01
2001,2,1,6,25,-2.84,01,0.00,06,-0.96,01,-2.53,01,2.67,01,51.36,01
2001,2,1,6,30,-2.69,01,0.00,06,-0.89,01,-2.47,01,2.56,01,51.90,01
2001,2,1,6,35,-2.45,01,0.00,06,-0.69,01,-1.94,01,2.59,01,52.73,01
2001,2,1,6,40,-2.02,01,0.00,06,-0.69,01,-1.17,01,2.59,01,51.80,01
2001,2,1,6,45,-0.33,01,0.00,06,-0.79,01,0.05,01,2.80,01,51.30,01
2001,2,1,6,50,1.24,01,0.00,06,-0.86,01,1.76,01,2.52,01,50.86,01
2001,2,1,6,55,4.73,01,4.90,06,0.56,01,4.89,08,2.29,01,52.46,01
2001,2,1,7,0,11.64,01,14.01,06,91.40,01,11.31,01,2.59,01,53.95,01
2001,2,1,7,5,21.17,01,30.70,06,214.10,01,20.70,01,2.74,01,53.75,01
2001,2,1,7,10,33.00,01,50.50,06,299.60,01,31.29,01,2.91,01,52.45,01
2001,2,1,7,15,46.81,01,74.98,06,370.70,01,44.70,01,3.26,01,51.56,01
2001,2,1,7,20,61.78,01,102.28,06,431.70,01,59.40,01,3.58,01,51.63,01
2001,2,1,7,25,77.51,01,131.20,06,484.70,01,74.50,01,4.07,01,49.87,01
2001,2,1,7,30,94.93,01,162.62,06,533.70,01,90.80,01,4.43,01,48.09,01
2001,2,1,7,35,112.89,01,195.08,06,575.80,01,107.50,01,4.89,01,46.21,01
2001,2,1,7,40,131.49,01,227.91,06,610.60,01,124.40,01,4.87,01,45.98,01
2001,2,1,7,45,149.53,90,261.83,06,643.50,91,141.60,91,4.99,01,45.06,01
2001,2,1,7,50,168.55,90,297.36,06,673.70,91,159.90,91,6.16,01,43.04,01
2001,2,1,7,55,188.07,90,330.05,06,697.30,91,175.90,91,7.25,01,39.41,01
2001,2,1,8,0,208.29,90,360.85,06,723.00,91,188.80,91,7.78,01,38.48,01
2001,2,1,8,5,228.28,90,392.76,06,745.00,91,203.00,91,8.46,01,37.85,01
2001,2,1,8,10,247.91,90,429.79,06,766.00,91,222.00,91,8.91,01,35.95,01
2001,2,1,8,15,267.88,90,467.15,06,789.00,91,240.20,91,8.82,01,34.91,01
2001,2,1,8,20,288.99,90,494.29,06,806.00,91,249.40,91,8.42,01,33.01,01
2001,2,1,8,25,310.65,90,514.03,06,819.00,91,252.10,91,7.28,01,32.67,01
2001,2,1,8,30,329.84,90,541.74,06,830.00,91,263.20,91,7.38,01,33.91,01
2001,2,1,8,35,349.36,90,582.52,06,843.00,91,286.50,91,7.14,01,33.97,01
2001,2,1,8,40,370.90,90,615.14,06,855.00,91,301.80,91,7.85,01,34.48,01
2001,2,1,8,45,391.36,90,624.29,06,864.00,91,294.60,91,7.82,01,34.85,01
2001,2,1,8,50,410.64,90,626.89,06,875.00,91,280.00,91,7.82,01,34.91,01
2001,2,1,8,55,428.06,90,650.10,06,886.00,91,285.90,91,8.85,01,34.75,01
2001,2,1,9,0,445.64,90,685.27,06,896.00,91,304.10,91,9.27,01,34.50,01
2001,2,1,9,5,461.58,90,700.28,06,903.00,91,303.40,91,9.82,01,34.63,01
2001,2,1,9,10,478.00,90,689.84,06,908.00,91,278.20,91,9.84,01,34.97,01
2001,2,1,9,15,494.15,90,682.54,06,914.00,91,255.80,91,9.86,01,35.42,01
2001,2,1,9,20,510.35,90,705.13,06,921.00,91,262.90,91,9.74,01,36.37,01
2001,2,1,9,25,495.69,90,739.53,06,928.00,91,281.90,91,10.07,01,36.29,01
2001,2,1,9,30,543.66,90,739.74,06,935.00,91,266.80,91,10.50,01,35.28,01
2001,2,1,9,35,559.92,82,718.23,06,941.00,83,230.60,83,11.14,01,34.36,01
2001,2,1,9,40,575.74,66,706.75,06,946.00,67,205.10,67,11.10,01,34.30,01
2001,2,1,9,45,591.82,70,725.73,06,952.00,71,209.70,71,11.37,01,34.49,01
2001,2,1,9,50,607.14,66,746.25,06,958.00,67,216.00,67,12.03,01,33.17,01
2001,2,1,9,55,621.51,54,741.36,06,962.00,55,198.20,55,12.39,01,32.96,01
2001,2,1,10,0,635.44,38,725.17,06,965.00,39,169.90,39,12.66,01,32.31,01
2001,2,1,10,5,648.73,34,724.02,06,968.00,35,156.90,35,12.90,01,32.38,01
2001,2,1,10,10,661.29,34,740.60,06,971.00,35,161.90,35,13.51,01,30.81,01
2001,2,1,10,15,673.64,34,757.09,06,972.00,35,168.30,35,13.45,01,31.21,01
2001,2,1,10,20,685.15,22,745.81,06,976.00,23,145.40,23,13.61,01,31.16,01
2001,2,1,10,25,696.87,03,722.34,06,979.00,03,111.20,03,14.06,01,30.67,01
2001,2,1,10,30,707.77,03,699.73,06,981.00,03,78.80,03,14.28,01,30.43,01
2001,2,1,10,35,717.65,03,707.67,06,982.00,03,77.90,03,14.40,01,30.72,01
2001,2,1,10,40,727.85,03,717.65,06,985.00,03,78.10,03,14.78,01,29.94,01
2001,2,1,10,45,738.35,03,726.27,06,987.00,03,77.90,03,14.88,01,30.38,01
2001,2,1,10,50,747.85,03,735.04,06,989.00,03,78.20,03,15.11,01,30.14,01
2001,2,1,10,55,756.35,03,742.12,06,989.00,03,78.50,03,15.16,01,29.68,01
2001,2,1,11,0,766.89,11,751.08,06,991.00,10,79.70,10,15.61,01,29.15,01
2001,2,1,11,5,774.41,03,757.88,06,994.00,03,78.40,03,15.94,01,28.71,01
2001,2,1,11,10,781.96,03,764.25,06,995.00,03,78.40,03,16.19,01,27.86,01
2001,2,1,11,15,790.53,03,770.93,06,997.00,03,78.40,03,16.35,01,27.67,01
2001,2,1,11,20,797.12,03,776.35,06,997.00,03,78.90,03,16.52,01,27.25,01
2001,2,1,11,25,805.74,03,783.38,06,999.00,03,80.00,03,16.68,01,26.25,01
2001,2,1,11,30,809.36,03,787.21,06,998.00,03,80.40,03,16.95,01,26.32,01
2001,2,1,11,35,815.02,03,792.79,06,1002.00,03,79.40,03,17.12,01,26.09,01
2001,2,1,11,40,821.73,11,797.77,06,1005.00,10,78.90,10,17.37,01,25.68,01
2001,2,1,11,45,825.45,03,802.52,06,1010.00,03,77.10,03,17.96,01,24.42,01
2001,2,1,11,50,829.21,03,805.38,06,1010.00,03,77.40,03,18.32,01,23.71,01
2001,2,1,11,55,833.01,03,807.21,06,1009.00,03,77.80,03,18.11,01,23.69,01
2001,2,1,12,0,833.83,11,807.88,06,1006.00,10,78.90,10,18.11,01,24.08,01
2001,2,1,12,5,833.69,11,807.21,06,1002.00,10,79.80,10,18.35,01,24.05,01
2001,2,1,12,10,837.62,11,810.76,06,1007.00,10,78.80,10,18.47,01,24.05,01
2001,2,1,12,15,838.57,03,810.82,06,1009.00,03,76.90,03,18.65,01,23.20,01
2001,2,1,12,20,839.56,11,811.35,06,1010.00,10,76.60,10,18.81,01,22.76,01
2001,2,1,12,25,838.59,03,810.60,06,1009.00,03,76.90,03,18.83,01,22.55,01
2001,2,1,12,30,837.66,11,809.48,06,1009.00,10,76.50,10,19.04,01,21.44,01
2001,2,1,12,35,833.76,11,806.47,06,1006.00,10,76.80,10,19.26,01,21.83,01
2001,2,1,12,40,834.93,11,806.83,06,1010.00,10,75.80,10,19.31,01,20.53,01
2001,2,1,12,45,831.11,11,804.35,06,1009.00,10,76.00,10,19.61,01,20.52,01
2001,2,1,12,50,827.33,03,798.99,06,1004.00,03,76.60,03,19.38,01,20.32,01
2001,2,1,12,55,824.60,03,794.91,06,1002.00,03,76.70,03,19.27,01,19.83,01
2001,2,1,13,0,820.89,11,792.81,06,1006.00,10,74.90,10,19.65,01,19.74,01
2001,2,1,13,5,818.23,15,789.65,06,1007.00,14,74.60,14,20.01,01,19.20,01
2001,2,1,13,10,812.59,11,782.35,06,1004.00,10,73.40,10,19.76,01,19.22,01
2001,2,1,13,15,806.97,11,776.59,06,1003.00,10,72.70,10,19.89,01,18.81,01
2001,2,1,13,20,802.40,11,771.63,06,1003.00,10,72.50,10,19.98,01,18.67,01
2001,2,1,13,25,793.82,11,764.01,06,1000.00,10,72.10,10,20.30,01,18.65,01
2001,2,1,13,30,785.26,11,755.14,06,996.00,10,71.50,10,20.22,01,18.40,01
2001,2,1,13,35,776.72,11,747.38,06,995.00,10,70.30,10,20.44,01,18.26,01
2001,2,1,13,40,770.22,11,740.16,06,995.00,10,69.35,10,20.49,01,18.40,01
2001,2,1,13,45,761.72,15,731.60,06,991.00,14,70.10,14,20.64,01,17.96,01
2001,2,1,13,50,752.22,11,719.51,06,984.00,10,69.62,10,20.48,01,18.08,01
2001,2,1,13,55,741.72,11,711.35,06,987.00,10,66.83,10,20.62,01,18.19,01
2001,2,1,14,0,731.39,11,700.05,06,981.00,10,67.10,10,20.89,01,17.57,01
2001,2,1,14,5,723.24,11,690.88,06,980.00,10,66.59,10,21.17,01,17.43,01
2001,2,1,14,10,711.95,15,679.68,06,977.00,14,65.64,14,21.15,01,17.53,01
2001,2,1,14,15,700.86,15,667.82,06,972.00,14,65.57,14,21.00,01,17.36,01
2001,2,1,14,20,688.85,15,656.43,06,971.00,14,63.78,14,21.23,01,17.18,01
2001,2,1,14,25,675.91,11,643.13,06,967.00,10,62.21,10,21.08,01,17.05,01
2001,2,1,14,30,662.35,15,629.85,06,962.00,14,61.50,14,21.24,01,17.05,01
2001,2,1,14,35,649.80,15,617.67,06,958.00,14,61.54,14,21.17,01,17.04,01
2001,2,1,14,40,634.97,11,603.73,06,958.00,10,57.80,10,21.56,01,16.60,01
2001,2,1,14,45,622.89,11,592.97,06,962.00,10,55.31,10,22.16,01,16.30,01
2001,2,1,14,50,610.07,11,578.18,06,954.00,10,55.76,10,21.81,01,16.52,01
2001,2,1,14,55,594.43,15,562.39,06,944.00,14,56.40,14,21.58,01,16.49,01
2001,2,1,15,0,578.35,11,546.21,06,937.00,10,55.15,10,21.55,01,16.34,01
2001,2,1,15,5,563.68,15,532.04,06,934.00,14,53.98,14,21.33,01,16.32,01
2001,2,1,15,10,547.72,15,517.57,06,932.00,14,52.22,14,21.86,01,16.50,01
2001,2,1,15,15,531.19,15,503.11,06,928.00,14,51.67,14,22.23,01,16.17,01
2001,2,1,15,20,514.73,11,486.97,06,923.00,10,50.08,10,22.32,01,15.92,01
2001,2,1,15,25,499.98,11,471.06,06,916.00,10,49.78,10,22.07,01,16.26,01
2001,2,1,15,30,483.52,15,453.75,06,908.00,14,48.59,14,21.71,01,16.08,01
2001,2,1,15,35,466.68,11,437.23,06,898.00,10,49.07,10,21.80,01,15.92,01
2001,2,1,15,40,452.00,11,422.68,06,895.00,10,48.56,10,21.71,01,16.21,01
2001,2,1,15,45,433.47,15,405.38,06,890.00,14,46.24,14,22.03,01,15.85,01
2001,2,1,15,50,413.71,15,386.69,06,879.00,14,44.95,14,21.77,01,15.96,01
2001,2,1,15,55,391.58,15,367.25,06,862.00,14,45.04,14,21.58,01,15.80,01
2001,2,1,16,0,370.76,11,348.85,06,850.00,10,44.06,10,21.41,01,16.31,01
2001,2,1,16,5,348.27,03,329.19,06,836.00,03,42.34,03,21.53,01,16.35,01
2001,2,1,16,10,327.34,03,310.68,06,821.00,03,41.85,03,21.72,01,15.97,01
2001,2,1,16,15,305.90,03,291.48,06,806.00,03,40.37,03,21.73,01,16.16,01
2001,2,1,16,20,284.88,03,270.99,06,789.00,03,37.87,03,21.83,01,16.42,01
2001,2,1,16,25,265.13,03,251.84,06,772.00,03,36.31,03,22.02,01,16.31,01
2001,2,1,16,30,245.83,03,232.72,06,749.00,03,35.95,03,21.50,01,16.68,01
2001,2,1,16,35,224.86,03,213.35,06,733.00,03,32.99,03,21.51,01,16.66,01
2001,2,1,16,40,206.01,03,195.39,06,712.00,03,32.17,03,21.56,01,16.58,01
2001,2,1,16,45,185.50,03,176.25,06,686.80,03,30.47,03,21.41,01,16.46,01
2001,2,1,16,50,164.26,03,157.37,06,657.10,03,29.14,03,21.51,01,15.86,01
2001,2,1,16,55,145.55,03,140.19,06,630.20,03,28.09,03,21.40,01,16.15,01
2001,2,1,17,0,125.67,01,121.96,06,598.20,01,25.95,01,21.39,01,16.19,01
2001,2,1,17,5,106.67,01,104.20,06,563.90,01,23.55,01,21.30,01,16.35,01
2001,2,1,17,10,87.84,01,86.77,06,524.40,01,20.98,01,21.10,01,16.21,01
2001,2,1,17,15,69.69,01,63.01,06,413.30,01,18.44,01,20.91,01,16.07,01
2001,2,1,17,20,51.85,01,47.08,06,352.90,01,15.26,01,20.75,01,16.39,01
2001,2,1,17,25,20.17,01,14.14,06,17.94,01,12.84,01,20.46,01,16.90,01
2001,2,1,17,30,14.38,01,12.14,06,31.00,01,10.43,01,20.25,01,16.68,01
2001,2,1,17,35,7.98,01,10.62,06,92.80,01,7.12,01,20.04,01,16.92,01
2001,2,1,17,40,1.17,01,5.56,06,115.80,01,3.14,01,19.88,01,17.34,01
2001,2,1,17,45,-2.17,01,0.09,06,6.47,01,0.06,01,19.61,01,17.92,01
2001,2,1,17,50,-5.54,01,0.00,06,-1.36,01,-3.07,01,19.31,01,18.64,01
2001,2,1,17,55,-7.52,01,0.00,06,-2.01,01,-5.25,01,19.03,01,19.30,01
2001,2,1,18,0,-9.01,01,0.00,06,-2.48,01,-6.85,01,18.80,01,20.11,01
2001,2,1,18,5,-9.84,01,0.00,06,-2.49,01,-8.10,01,18.50,01,20.87,01
2001,2,1,18,10,-9.93,01,0.00,06,-2.55,01,-8.13,01,18.30,01,21.29,01
2001,2,1,18,15,-9.54,01,0.00,06,-2.56,01,-7.83,01,18.07,01,21.52,01
2001,2,1,18,20,-9.73,01,0.00,06,-2.77,01,-8.23,01,17.82,01,21.91,01
2001,2,1,18,25,-9.31,01,0.00,06,-2.66,01,-7.63,01,17.55,01,22.47,01
2001,2,1,18,30,-9.02,01,0.00,06,-2.53,01,-7.52,01,17.37,01,22.95,01
2001,2,1,18,35,-8.61,01,0.00,06,-2.48,01,-7.40,01,17.22,01,23.07,01
2001,2,1,18,40,-9.05,01,0.00,06,-2.80,01,-7.93,01,16.93,01,24.01,01
2001,2,1,18,45,-8.92,01,0.00,06,-2.78,01,-8.14,01,16.65,01,24.48,01
2001,2,1,18,50,-8.20,01,0.00,06,-2.66,01,-6.74,01,16.37,01,24.69,01
2001,2,1,18,55,-6.82,01,0.00,06,-2.29,01,-5.00,01,16.37,01,24.32,01
2001,2,1,19,0,-5.98,01,0.00,06,-1.89,01,-4.54,01,16.56,01,24.07,01
2001,2,1,19,5,-5.48,01,0.00,06,-1.50,01,-4.48,01,16.79,01,23.95,01
2001,2,1,19,10,-5.29,01,0.00,06,-1.35,01,-4.47,01,16.78,01,23.72,01
2001,2,1,19,15,-5.18,01,0.00,06,-1.07,01,-4.44,01,16.80,01,23.37,01
2001,2,1,19,20,-5.21,01,0.00,06,-0.96,01,-4.57,01,16.84,01,23.37,01
2001,2,1,19,25,-5.29,01,0.00,06,-1.09,01,-4.60,01,16.81,01,23.38,01
2001,2,1,19,30,-5.96,01,0.00,06,-1.18,01,-5.02,01,16.74,01,23.89,01
2001,2,1,19,35,-5.97,01,0.00,06,-1.55,01,-5.35,01,16.53,01,25.07,01
2001,2,1,19,40,-6.36,01,0.00,06,-2.08,01,-5.97,01,16.21,01,25.33,01
2001,2,1,19,45,-6.12,01,0.00,06,-1.88,01,-5.10,01,15.97,01,25.23,01
2001,2,1,19,50,-5.25,01,0.00,06,-1.84,01,-4.78,01,15.65,01,26.76,01
2001,2,1,19,55,-5.04,01,0.00,06,-1.47,01,-4.58,01,15.41,01,26.88,01
2001,2,1,20,0,-4.24,01,0.00,06,-1.10,01,-3.78,01,15.49,01,26.61,01
2001,2,1,20,5,-6.07,01,0.00,06,-1.71,01,-5.34,01,15.10,01,27.80,01
2001,2,1,20,10,-6.28,01,0.00,06,-1.67,01,-5.46,01,14.73,01,28.33,01
2001,2,1,20,15,-6.21,01,0.00,06,-1.55,01,-5.50,01,14.55,01,28.67,01
2001,2,1,20,20,-5.90,01,0.00,06,-1.33,01,-5.46,01,14.55,01,28.55,01
2001,2,1,20,25,-5.57,01,0.00,06,-1.30,01,-5.50,01,14.49,01,28.12,01
2001,2,1,20,30,-4.74,01,0.00,06,-0.60,01,-4.58,01,14.44,01,27.40,01
2001,2,1,20,35,-4.65,01,0.00,06,-0.80,01,-4.25,01,14.58,01,27.67,01
2001,2,1,20,40,-5.42,01,0.00,06,-1.15,01,-4.94,01,14.42,01,28.27,01
2001,2,1,20,45,-4.30,01,0.00,06,-0.30,01,-3.92,01,14.62,01,27.38,01
2001,2,1,20,50,-4.07,01,0.00,06,-0.63,01,-3.85,01,14.51,01,27.29,01
2001,2,1,20,55,-4.41,01,0.00,06,-1.03,01,-4.17,01,14.52,01,27.69,01
2001,2,1,21,0,-4.48,01,0.00,06,-0.99,01,-4.24,01,14.24,01,28.19,01
2001,2,1,21,5,-4.81,01,0.00,06,-1.27,01,-4.26,01,14.05,01,28.65,01
2001,2,1,21,10,-4.72,01,0.00,06,-1.35,01,-4.17,01,13.83,01,29.49,01
2001,2,1,21,15,-4.81,01,0.00,06,-1.30,01,-4.20,01,13.51,01,30.18,01
2001,2,1,21,20,-4.56,01,0.00,06,-1.12,01,-4.39,01,13.41,01,30.46,01
2001,2,1,21,25,-4.77,01,0.00,06,-1.24,01,-4.40,01,13.35,01,30.61,01
2001,2,1,21,30,-4.14,01,0.00,06,-0.66,01,-3.96,01,13.38,01,30.10,01
2001,2,1,21,35,-3.17,01,0.00,06,0.06,01,-3.09,01,13.82,01,28.90,01
2001,2,1,21,40,-2.90,01,0.00,06,0.24,01,-2.90,01,14.07,01,28.32,01
2001,2,1,21,45,-3.12,01,0.00,06,0.09,01,-3.08,01,14.15,01,28.24,01
2001,2,1,21,50,-3.73,01,0.00,06,-0.25,01,-3.84,01,14.14,01,28.41,01
2001,2,1,21,55,-4.08,01,0.00,06,-0.47,01,-4.01,01,14.06,01,28.54,01
2001,2,1,22,0,-3.65,01,0.00,06,-0.47,01,-3.76,01,14.16,01,28.24,01
2001,2,1,22,5,-3.42,01,0.00,06,-0.28,01,-3.27,01,14.24,01,28.28,01
2001,2,1,22,10,-2.67,01,0.00,06,0.23,01,-2.30,01,14.53,01,27.65,01
2001,2,1,22,15,-3.27,01,0.00,06,-0.14,01,-3.20,01,14.41,01,27.82,01
2001,2,1,22,20,-4.12,01,0.00,06,-0.46,01,-3.99,01,14.29,01,28.30,01
2001,2,1,22,25,-4.09,01,0.00,06,-0.69,01,-3.95,01,14.08,01,28.99,01
2001,2,1,22,30,-3.92,01,0.00,06,-0.62,01,-3.86,01,13.97,01,29.33,01
2001,2,1,22,35,-3.95,01,0.00,06,-0.61,01,-3.97,01,13.86,01,29.62,01
2001,2,1,22,40,-4.16,01,0.00,06,-0.84,01,-4.13,01,13.68,01,30.00,01
2001,2,1,22,45,-4.73,01,0.00,06,-1.00,01,-4.67,01,13.44,01,30.45,01
2001,2,1,22,50,-4.80,01,0.00,06,-1.20,01,-4.61,01,13.23,01,31.00,01
2001,2,1,22,55,-4.52,01,0.00,06,-1.13,01,-4.31,01,13.06,01,31.43,01
2001,2,1,23,0,-4.44,01,0.00,06,-1.02,01,-4.15,01,12.94,01,31.74,01
2001,2,1,23,5,-3.93,01,0.00,06,-0.68,01,-3.82,01,12.92,01,31.86,01
2001,2,1,23,10,-4.01,01,0.00,06,-0.64,01,-3.92,01,12.86,01,31.81,01
2001,2,1,23,15,-5.07,01,0.00,06,-0.95,01,-4.99,01,12.68,01,32.37,01
2001,2,1,23,20,-6.06,01,0.00,06,-1.40,01,-6.11,01,12.36,01,33.42,01
2001,2,1,23,25,-6.80,01,0.00,06,-1.92,01,-7.05,01,11.72,01,34.70,01
2001,2,1,23,30,-6.48,01,0.00,06,-1.70,01,-6.41,01,11.44,01,35.39,01
2001,2,1,23,35,-5.98,01,0.00,06,-1.54,01,-5.80,01,11.32,01,35.51,01
2001,2,1,23,40,-6.25,01,0.00,06,-1.51,01,-5.88,01,11.21,01,35.79,01
2001,2,1,23,45,-6.31,01,0.00,06,-1.70,01,-5.99,01,10.78,01,36.80,01
2001,2,1,23,50,-5.49,01,0.00,06,-1.37,01,-5.51,01,10.57,01,37.55,01
2001,2,1,23,55,-5.74,01,0.00,06,-1.36,01,-5.91,01,10.34,01,38.12,01
2001,2,2,0,0,-5.70,01,0.00,06,-1.00,01,-5.46,01,10.29,01,38.23,01
2001,2,2,0,5,-5.09,01,0.00,06,-0.80,01,-4.95,01,10.44,01,37.78,01
2001,2,2,0,10,-5.53,01,0.00,06,-1.08,01,-5.23,01,10.44,01,37.66,01
2001,2,2,0,15,-6.00,01,0.00,06,-1.13,01,-5.44,01,10.04,01,39.12,01
2001,2,2,0,20,-4.85,01,0.00,06,-0.83,01,-4.25,01,9.95,01,39.32,01
2001,2,2,0,25,-3.40,01,0.00,06,-0.40,01,-3.02,01,10.47,01,37.53,01
2001,2,2,0,30,-3.19,01,0.00,06,-0.08,01,-2.63,01,10.40,01,36.65,01
2001,2,2,0,35,-2.99,01,0.00,06,0.01,01,-2.38,01,10.55,01,35.92,01
2001,2,2,0,40,-3.22,01,0.00,06,-0.11,01,-2.77,01,10.91,01,35.65,01
2001,2,2,0,45,-3.26,01,0.00,06,-0.09,01,-2.79,01,10.74,01,35.52,01
2001,2,2,0,50,-3.07,01,0.00,06,0.12,01,-2.45,01,10.78,01,35.02,01
2001,2,2,0,55,-2.60,01,0.00,06,0.19,01,-2.23,01,10.93,01,34.72,01
2001,2,2,1,0,-2.74,01,0.00,06,0.31,01,-2.52,01,11.17,01,34.31,01
2001,2,2,1,5,-3.01,01,0.00,06,0.09,01,-2.66,01,11.09,01,34.08,01
2001,2,2,1,10,-3.44,01,0.00,06,-0.11,01,-3.30,01,10.81,01,34.26,01
2001,2,2,1,15,-3.83,01,0.00,06,-0.32,01,-3.72,01,10.79,01,34.21,01
2001,2,2,1,20,-3.85,01,0.00,06,-0.59,01,-3.73,01,10.65,01,34.31,01
2001,2,2,1,25,-4.39,01,0.00,06,-0.82,01,-4.07,01,10.48,01,34.69,01
2001,2,2,1,30,-4.84,01,0.00,06,-0.78,01,-4.82,01,10.25,01,35.28,01
2001,2,2,1,35,-5.14,01,0.00,06,-1.02,01,-5.19,01,10.00,01,35.86,01
2001,2,2,1,40,-4.98,01,0.00,06,-1.00,01,-4.75,01,10.07,01,36.20,01
2001,2,2,1,45,-4.83,01,0.00,06,-0.91,01,-4.46,01,9.79,01,36.48,01
2001,2,2,1,50,-4.60,01,0.00,06,-0.75,01,-4.09,01,9.64,01,36.77,01
2001,2,2,1,55,-4.33,01,0.00,06,-0.57,01,-3.91,01,9.55,01,36.60,01
2001,2,2,2,0,-3.73,01,0.00,06,-0.43,01,-3.69,01,9.87,01,36.05,01
2001,2,2,2,5,-4.22,01,0.00,06,-0.75,01,-3.96,01,9.78,01,36.36,01
2001,2,2,2,10,-5.25,01,0.00,06,-1.36,01,-5.09,01,9.36,01,38.43,01
2001,2,2,2,15,-6.22,01,0.00,06,-2.41,01,-5.83,01,8.17,01,41.83,01
2001,2,2,2,20,-6.04,01,0.00,06,-2.25,01,-5.36,01,7.66,01,44.10,01
2001,2,2,2,25,-5.82,01,0.00,06,-1.97,01,-5.28,01,7.13,01,44.75,01
2001,2,2,2,30,-5.51,01,0.00,06,-1.83,01,-4.88,01,7.48,01,45.83,01
2001,2,2,2,35,-5.21,01,0.00,06,-1.60,01,-4.62,01,7.00,01,46.71,01
2001,2,2,2,40,-4.74,01,0.00,06,-1.15,01,-3.91,01,7.04,01,47.43,01
2001,2,2,2,45,-4.32,01,0.00,06,-0.86,01,-3.59,01,7.28,01,46.77,01
2001,2,2,2,50,-3.91,01,0.00,06,-0.70,01,-3.36,01,7.24,01,44.78,01
2001,2,2,2,55,-3.61,01,0.00,06,-0.41,01,-3.23,01,7.32,01,43.51,01
2001,2,2,3,0,-2.56,01,0.00,06,0.80,01,-2.21,01,7.99,01,40.88,01
2001,2,2,3,5,-1.80,01,0.00,06,1.34,01,-1.61,01,8.64,01,38.99,01
2001,2,2,3,10,-2.05,01,0.00,06,1.39,01,-1.77,01,8.70,01,38.41,01
2001,2,2,3,15,-2.36,01,0.00,06,0.98,01,-2.11,01,8.62,01,38.11,01
2001,2,2,3,20,-2.84,01,0.00,06,0.43,01,-2.54,01,8.64,01,37.83,01
2001,2,2,3,25,-3.22,01,0.00,06,0.18,01,-2.96,01,8.31,01,37.57,01
2001,2,2,3,30,-3.22,01,0.00,06,0.10,01,-2.86,01,8.46,01,37.55,01
2001,2,2,3,35,-2.84,01,0.00,06,0.12,01,-2.54,01,8.67,01,37.26,01
2001,2,2,3,40,-3.15,01,0.00,06,-0.06,01,-2.84,01,8.47,01,37.64,01
2001,2,2,3,45,-3.24,01,0.00,06,-0.30,01,-3.18,01,8.40,01,38.05,01
2001,2,2,3,50,-3.28,01,0.00,06,-0.39,01,-3.29,01,8.26,01,38.06,01
2001,2,2,3,55,-3.25,01,0.00,06,-0.30,01,-3.02,01,8.42,01,37.93,01
2001,2,2,4,0,-3.20,01,0.00,06,-0.42,01,-3.04,01,8.36,01,38.12,01
2001,2,2,4,5,-3.07,01,0.00,06,-0.38,01,-2.62,01,8.34,01,38.27,01
2001,2,2,4,10,-3.21,01,0.00,06,-0.51,01,-2.68,01,8.22,01,38.86,01
2001,2,2,4,15,-3.23,01,0.00,06,-0.64,01,-3.01,01,7.83,01,39.26,01
2001,2,2,4,20,-3.40,01,0.00,06,-0.67,01,-3.32,01,7.42,01,39.79,01
2001,2,2,4,25,-3.31,01,0.00,06,-0.69,01,-3.34,01,7.76,01,40.27,01
2001,2,2,4,30,-3.32,01,0.00,06,-0.71,01,-3.31,01,7.20,01,40.78,01
2001,2,2,4,35,-3.39,01,0.00,06,-0.89,01,-3.35,01,7.13,01,41.35,01
2001,2,2,4,40,-3.75,01,0.00,06,-0.99,01,-3.57,01,7.30,01,42.16,01
2001,2,2,4,45,-4.00,01,0.00,06,-1.12,01,-3.72,01,6.80,01,42.95,01
2001,2,2,4,50,-4.40,01,0.00,06,-1.07,01,-4.14,01,6.76,01,43.82,01
2001,2,2,4,55,-4.80,01,0.00,06,-1.30,01,-4.74,01,6.39,01,45.46,01
2001,2,2,5,0,-4.88,01,0.00,06,-1.56,01,-4.89,01,6.08,01,46.42,01
2001,2,2,5,5,-4.53,01,0.00,06,-1.31,01,-4.19,01,6.16,01,46.45,01
2001,2,2,5,10,-4.16,01,0.00,06,-1.15,01,-3.77,01,6.16,01,46.28,01
2001,2,2,5,15,-4.05,01,0.00,06,-0.78,01,-4.09,01,5.92,01,46.82,01