2001,8,1,0,5,-6.06,01,0.00,06,-0.36,01,-5.77,01,32.16,01,73.70,01
2001,8,1,0,10,-5.96,01,0.00,06,-0.36,01,-5.58,01,32.11,01,74.10,01
2001,8,1,0,15,-5.76,01,0.00,06,0.07,01,-5.57,01,32.17,01,75.50,01
2001,8,1,0,20,-5.37,01,0.00,06,0.62,01,-5.26,01,32.20,01,76.30,01
2001,8,1,0,25,-4.69,01,0.00,06,0.34,01,-4.58,01,31.96,01,76.00,01
2001,8,1,0,30,-4.42,01,0.00,06,0.29,01,-4.35,01,31.76,01,77.90,01
2001,8,1,0,35,-5.30,01,0.00,06,0.25,01,-5.15,01,31.85,01,78.60,01
2001,8,1,0,40,-5.57,01,0.00,06,0.20,01,-5.44,01,31.74,01,79.80,01
2001,8,1,0,45,-4.91,01,0.00,06,0.58,01,-5.12,01,31.68,01,80.90,01
2001,8,1,0,50,-5.63,01,0.00,06,0.30,01,-5.67,01,31.64,01,81.10,01
2001,8,1,0,55,-5.86,01,0.00,06,0.15,01,-5.64,01,31.62,01,81.50,01
2001,8,1,1,0,-5.18,01,0.00,06,-0.13,01,-5.15,01,31.52,01,80.90,01
2001,8,1,1,5,-5.84,01,0.00,06,-0.60,01,-5.47,01,31.16,01,81.80,01
2001,8,1,1,10,-5.47,01,0.00,06,-0.29,01,-5.17,01,31.21,01,81.00,01
2001,8,1,1,15,-5.47,01,0.00,06,-0.36,01,-5.19,01,31.26,01,82.20,01
2001,8,1,1,20,-5.61,01,0.00,06,-0.33,01,-5.28,01,31.22,01,83.50,01
2001,8,1,1,25,-5.64,01,0.00,06,-0.35,01,-5.39,01,31.06,01,85.00,01
2001,8,1,1,30,-6.02,01,0.00,06,-0.23,01,-5.73,01,30.92,01,86.20,01
2001,8,1,1,35,-6.59,01,0.00,06,-0.52,01,-6.43,01,30.74,01,86.20,01
2001,8,1,1,40,-6.58,01,0.00,06,-0.75,01,-6.81,01,30.48,01,85.90,01
2001,8,1,1,45,-5.59,01,0.00,06,-0.58,01,-5.21,01,30.36,01,83.80,01
2001,8,1,1,50,-5.52,01,0.00,06,-0.37,01,-5.12,01,30.38,01,83.90,01
2001,8,1,1,55,-5.06,01,0.00,06,0.18,01,-4.89,01,30.51,01,84.80,01
2001,8,1,2,0,-4.91,01,0.00,06,0.20,01,-4.65,01,30.57,01,84.80,01
2001,8,1,2,5,-5.75,01,0.00,06,-0.25,01,-5.13,01,30.45,01,85.40,01
2001,8,1,2,10,-6.04,01,0.00,06,-0.53,01,-5.63,01,30.30,01,85.80,01
2001,8,1,2,15,-6.01,01,0.00,06,-0.46,01,-5.62,01,30.12,01,86.60,01
2001,8,1,2,20,-6.06,01,0.00,06,-0.72,01,-5.79,01,29.82,01,86.20,01
2001,8,1,2,25,-6.04,01,0.00,06,-1.00,01,-5.83,01,29.49,01,86.30,01
2001,8,1,2,30,-5.71,01,0.00,06,-1.11,01,-5.29,01,29.16,01,86.20,01
2001,8,1,2,35,-5.55,01,0.00,06,-1.09,01,-5.21,01,29.05,01,87.30,01
2001,8,1,2,40,-5.17,01,0.00,06,-0.52,01,-5.09,01,29.30,01,89.10,01
2001,8,1,2,45,-5.43,01,0.00,06,-0.46,01,-5.15,01,29.39,01,89.40,01
2001,8,1,2,50,-5.43,01,0.00,06,-0.41,01,-5.15,01,29.32,01,87.90,01
2001,8,1,2,55,-5.36,01,0.00,06,-0.60,01,-5.14,01,29.01,01,90.10,01
2001,8,1,3,0,-4.13,01,0.00,06,0.29,01,-4.32,01,29.12,01,90.20,01
2001,8,1,3,5,-4.57,01,0.00,06,-0.25,01,-4.54,01,28.87,01,89.60,01
2001,8,1,3,10,-4.84,01,0.00,06,-0.25,01,-4.79,01,28.81,01,90.10,01
2001,8,1,3,15,-5.34,01,0.00,06,-0.57,01,-4.98,01,28.79,01,88.70,01
2001,8,1,3,20,-4.90,01,0.00,06,-0.50,01,-4.81,01,28.86,01,89.10,01
2001,8,1,3,25,-4.25,01,0.00,06,-0.20,01,-4.35,01,28.77,01,91.40,01
2001,8,1,3,30,-4.18,01,0.00,06,-0.29,01,-4.10,01,28.57,01,89.50,01
2001,8,1,3,35,-4.28,01,0.00,06,-0.26,01,-4.34,01,28.55,01,91.10,01
2001,8,1,3,40,-3.97,01,0.00,06,-0.15,01,-3.99,01,28.69,01,92.00,01
2001,8,1,3,45,-3.56,01,0.00,06,0.30,01,-3.44,01,28.86,01,89.90,01
2001,8,1,3,50,-3.79,01,0.00,06,0.14,01,-3.79,01,28.90,01,90.50,01
2001,8,1,3,55,-3.21,01,0.00,06,0.46,01,-3.32,01,29.02,01,90.20,01
2001,8,1,4,0,-3.71,01,0.00,06,0.12,01,-3.43,01,29.00,01,90.30,01
2001,8,1,4,5,-4.11,01,0.00,06,0.01,01,-3.98,01,29.03,01,90.60,01
2001,8,1,4,10,-4.34,01,0.00,06,0.04,01,-3.99,01,29.05,01,90.80,01
2001,8,1,4,15,-3.69,01,0.00,06,0.31,01,-3.16,01,29.06,01,90.80,01
2001,8,1,4,20,-3.57,01,0.00,06,0.15,01,-3.24,01,29.03,01,91.70,01
2001,8,1,4,25,-4.30,01,0.00,06,-0.46,01,-3.98,01,28.85,01,92.00,01
2001,8,1,4,30,-4.75,01,0.00,06,-0.83,01,-4.65,01,28.56,01,92.30,01
2001,8,1,4,35,-5.06,01,0.00,06,-1.17,01,-4.75,01,28.25,01,91.50,01
2001,8,1,4,40,-4.55,01,0.00,06,-0.68,01,-4.41,01,28.21,01,92.90,01
2001,8,1,4,45,-3.87,01,0.00,06,-0.40,01,-3.96,01,28.47,01,92.90,01
2001,8,1,4,50,-4.32,01,0.00,06,-0.46,01,-4.08,01,28.44,01,93.60,01
2001,8,1,4,55,-3.82,01,0.00,06,-0.38,01,-3.92,01,28.51,01,94.10,01
2001,8,1,5,0,-4.40,01,0.00,06,-0.97,01,-4.05,01,28.29,01,94.10,01
2001,8,1,5,5,-4.55,01,0.00,06,-1.13,01,-4.08,01,28.02,01,95.10,01
2001,8,1,5,10,-2.35,01,0.00,06,-0.90,01,-2.35,01,27.98,01,96.10,01
2001,8,1,5,15,1.19,01,1.17,06,-0.63,01,1.18,01,27.91,01,95.80,01
2001,8,1,5,20,6.35,01,6.14,06,0.62,01,6.12,01,28.08,01,96.10,01
2001,8,1,5,25,12.92,01,12.85,06,2.26,01,12.74,01,28.61,01,96.70,01
2001,8,1,5,30,19.35,01,19.29,06,3.26,01,19.07,01,28.73,01,96.70,01
2001,8,1,5,35,27.33,01,27.18,06,6.13,01,26.66,01,28.70,01,97.80,01
2001,8,1,5,40,36.59,01,36.30,06,12.43,01,35.02,01,28.78,01,97.80,01
2001,8,1,5,45,47.65,01,46.90,06,22.57,01,44.16,01,28.96,01,96.40,01
2001,8,1,5,50,59.32,01,58.33,06,35.29,01,53.39,01,29.08,01,96.60,01
2001,8,1,5,55,71.27,01,69.79,06,49.34,01,61.97,01,29.09,01,96.90,01
2001,8,1,6,0,84.69,01,82.65,06,68.08,01,70.60,01,29.21,01,96.40,01
2001,8,1,6,5,100.50,03,97.73,06,93.20,03,79.50,03,29.46,01,95.30,01
2001,8,1,6,10,115.63,03,112.47,06,115.70,03,87.70,03,29.69,01,93.90,01
2001,8,1,6,15,130.16,03,126.62,06,134.60,03,95.30,03,30.13,01,91.00,01
2001,8,1,6,20,147.14,03,142.61,06,154.50,03,103.80,03,30.44,01,89.60,01
2001,8,1,6,25,165.03,03,159.16,06,173.40,03,112.40,03,30.41,01,89.70,01
2001,8,1,6,30,181.36,03,174.45,06,185.90,03,120.90,03,30.46,01,89.40,01
2001,8,1,6,35,198.02,03,189.81,06,200.10,03,128.50,03,30.57,01,88.90,01
2001,8,1,6,40,213.89,03,204.26,06,209.00,03,136.40,03,30.67,01,88.80,01
2001,8,1,6,45,231.30,03,220.26,06,220.10,03,144.80,03,30.72,01,88.90,01
2001,8,1,6,50,248.13,11,235.91,06,230.80,10,152.60,10,30.89,01,88.40,01
2001,8,1,6,55,267.90,15,253.21,06,241.50,14,161.70,14,31.16,01,87.50,01
2001,8,1,7,0,290.73,15,272.69,06,258.80,14,170.00,14,31.59,01,86.40,01
2001,8,1,7,5,311.10,19,290.14,06,271.00,18,177.80,18,31.80,01,86.00,01
2001,8,1,7,10,328.95,19,306.06,06,282.90,18,183.80,18,31.96,01,85.80,01
2001,8,1,7,15,350.28,19,325.39,06,301.10,18,190.00,18,32.19,01,86.80,01
2001,8,1,7,20,372.32,15,345.38,06,315.60,14,198.00,14,32.43,01,87.20,01
2001,8,1,7,25,392.28,19,363.49,06,328.60,18,204.40,18,32.61,01,87.50,01
2001,8,1,7,30,411.24,19,381.04,06,342.10,18,209.60,18,32.71,01,88.00,01
2001,8,1,7,35,427.93,19,396.89,06,347.10,18,217.10,18,32.85,01,87.80,01
2001,8,1,7,40,452.87,19,419.72,06,365.90,18,224.10,18,32.90,01,88.00,01
2001,8,1,7,45,469.45,19,434.85,06,372.80,18,229.40,18,33.09,01,87.50,01
2001,8,1,7,50,491.11,23,454.13,06,389.40,22,233.20,22,32.94,01,88.80,01
2001,8,1,7,55,510.35,23,471.73,06,400.80,22,237.90,22,32.99,01,88.10,01
2001,8,1,8,0,527.61,19,488.00,06,407.50,18,243.80,18,33.27,01,86.70,01
2001,8,1,8,5,542.70,19,502.37,06,410.60,18,249.90,18,33.47,01,86.30,01
2001,8,1,8,10,559.70,23,518.34,06,416.40,22,255.90,22,33.48,01,86.50,01
2001,8,1,8,15,575.37,23,534.18,06,414.90,22,266.40,22,33.67,01,83.70,01
2001,8,1,8,20,590.86,19,549.09,06,417.20,18,273.60,18,34.25,01,81.70,01
2001,8,1,8,25,605.84,15,563.37,06,421.00,14,279.20,14,34.65,01,79.40,01
2001,8,1,8,30,626.18,19,582.17,06,434.10,18,282.90,18,34.72,01,79.40,01
2001,8,1,8,35,646.52,19,601.20,06,447.60,18,286.30,18,34.75,01,77.80,01
2001,8,1,8,40,664.04,15,617.76,06,458.40,14,288.90,14,34.80,01,77.10,01
2001,8,1,8,45,680.66,19,633.86,06,463.70,18,294.90,18,35.16,01,74.30,01
2001,8,1,8,50,698.00,19,650.74,06,470.70,18,300.40,18,35.69,01,70.30,01
2001,8,1,8,55,712.28,23,664.04,06,476.60,22,303.10,22,36.17,01,69.47,01
2001,8,1,9,0,725.11,23,675.58,06,483.20,22,303.50,22,36.48,01,68.45,01
2001,8,1,9,5,732.92,19,683.79,06,478.10,18,309.70,18,36.94,01,66.49,01
2001,8,1,9,10,747.67,19,697.89,06,480.00,18,316.50,18,37.29,01,64.63,01
2001,8,1,9,15,763.37,19,713.45,06,486.20,18,321.40,18,37.55,01,61.21,01
2001,8,1,9,20,775.05,19,724.38,06,481.50,18,330.60,18,37.64,01,61.94,01
2001,8,1,9,25,790.66,15,740.32,06,488.10,14,335.70,14,37.89,01,61.19,01
2001,8,1,9,30,794.35,19,744.42,06,478.00,18,343.00,18,38.05,01,59.14,01
2001,8,1,9,35,804.94,19,755.73,06,475.30,18,351.60,18,38.19,01,57.95,01
2001,8,1,9,40,813.04,15,763.90,06,471.30,14,358.40,14,38.46,01,56.82,01
2001,8,1,9,45,823.24,19,775.09,06,468.40,18,367.50,18,38.79,01,54.82,01
2001,8,1,9,50,831.46,15,784.86,06,462.20,14,378.30,14,39.00,01,52.97,01
2001,8,1,9,55,840.65,15,792.63,06,461.60,14,382.40,14,39.06,01,51.63,01
2001,8,1,10,0,852.78,15,803.41,06,470.80,14,380.90,14,39.40,01,48.97,01
2001,8,1,10,5,854.08,15,805.83,06,465.60,14,384.10,14,39.81,01,50.50,01
2001,8,1,10,10,862.26,11,815.69,06,460.60,10,394.80,10,40.03,01,49.18,01
2001,8,1,10,15,873.37,15,825.64,06,463.90,14,398.20,14,40.05,01,48.05,01
2001,8,1,10,20,874.93,15,827.25,06,451.90,14,407.60,14,39.98,01,49.50,01
2001,8,1,10,25,885.45,15,837.93,06,460.00,14,407.60,14,40.17,01,49.13,01
2001,8,1,10,30,894.00,15,845.71,06,472.20,14,400.90,14,40.11,01,50.17,01
2001,8,1,10,35,908.43,11,858.90,06,485.40,10,398.70,10,40.11,01,48.73,01
2001,8,1,10,40,916.00,19,865.66,06,492.20,18,396.20,18,40.16,01,48.52,01
2001,8,1,10,45,918.67,15,869.30,06,491.60,14,397.80,14,40.30,01,47.23,01
2001,8,1,10,50,928.20,15,877.56,06,498.80,14,396.70,14,40.34,01,48.12,01
2001,8,1,10,55,935.77,15,885.64,06,507.90,14,393.70,14,40.51,01,46.79,01
2001,8,1,11,0,941.39,11,891.13,06,511.80,10,393.30,10,40.58,01,45.97,01
2001,8,1,11,5,943.22,15,892.49,06,514.10,14,390.50,14,40.47,01,47.46,01
2001,8,1,11,10,953.86,19,904.60,06,523.70,18,391.50,18,40.91,01,44.00,01
2001,8,1,11,15,957.66,15,908.77,06,527.60,14,390.30,14,41.12,01,43.79,01
2001,8,1,11,20,959.51,15,909.10,06,527.80,14,389.10,14,40.92,01,42.59,01
2001,8,1,11,25,959.41,11,910.85,06,524.50,10,393.00,10,41.05,01,42.36,01
2001,8,1,11,30,960.30,11,914.39,06,520.40,10,399.70,10,41.61,01,40.77,01
2001,8,1,11,35,963.17,15,913.87,06,520.10,14,398.80,14,41.58,01,39.88,01
2001,8,1,11,40,963.11,11,916.46,06,518.30,10,402.70,10,41.64,01,40.03,01
2001,8,1,11,45,964.06,11,919.91,06,518.10,10,406.10,10,42.22,01,39.80,01
2001,8,1,11,50,956.24,15,911.94,06,506.10,14,410.00,14,41.80,01,40.37,01
2001,8,1,11,55,953.32,03,912.12,06,500.70,03,415.70,03,42.17,01,39.36,01
2001,8,1,12,0,943.59,11,905.38,06,486.60,10,423.30,10,42.48,01,38.79,01
2001,8,1,12,5,944.63,11,905.71,06,487.50,10,423.30,10,42.63,01,37.97,01
2001,8,1,12,10,952.53,11,914.19,06,500.50,10,419.70,10,42.51,01,37.21,01
2001,8,1,12,15,951.65,11,909.90,06,501.20,10,415.70,10,42.29,01,37.26,01
2001,8,1,12,20,950.77,11,912.91,06,501.20,10,419.90,10,42.44,01,36.92,01
2001,8,1,12,25,935.23,11,904.05,06,483.80,10,429.50,10,42.73,01,36.05,01
2001,8,1,12,30,937.31,03,910.88,06,489.80,03,432.00,03,42.89,01,34.72,01
2001,8,1,12,35,925.69,03,906.14,06,481.10,03,437.50,03,42.97,01,34.29,01
2001,8,1,12,40,941.55,03,933.99,06,502.30,03,446.70,03,43.13,01,33.83,01
2001,8,1,12,45,932.02,03,909.30,06,499.10,03,427.30,03,43.24,01,33.31,01
2001,8,1,12,50,922.49,03,928.43,06,490.90,03,456.70,03,43.14,01,33.72,01
2001,8,1,12,55,941.37,03,939.94,06,512.40,03,450.20,03,43.24,01,33.55,01
2001,8,1,13,0,907.36,03,929.80,06,474.00,03,479.40,03,43.27,01,33.43,01
2001,8,1,13,5,889.98,03,911.38,06,466.80,03,470.60,03,43.59,01,32.26,01
2001,8,1,13,10,898.10,03,886.23,06,479.40,03,436.60,03,43.71,01,32.11,01
2001,8,1,13,15,892.48,22,959.07,06,475.60,23,516.20,23,43.67,01,32.47,01
2001,8,1,13,20,866.27,03,871.32,06,456.80,03,449.20,03,43.75,01,31.22,01
2001,8,1,13,25,886.56,50,1045.63,06,487.60,51,598.70,51,43.67,01,31.16,01
2001,8,1,13,30,897.07,22,966.31,06,502.80,23,509.40,23,43.51,01,31.45,01
2001,8,1,13,35,836.81,50,1002.91,06,441.10,51,605.70,51,43.81,01,31.20,01
2001,8,1,13,40,845.33,14,893.34,06,454.80,15,487.70,15,43.70,01,31.85,01
2001,8,1,13,45,837.13,03,815.64,06,451.60,03,416.90,03,43.62,01,31.90,01
2001,8,1,13,50,818.08,58,993.55,06,438.80,59,610.20,59,43.93,01,30.55,01
2001,8,1,13,55,819.71,58,980.84,06,447.40,59,594.30,59,43.83,01,31.25,01
2001,8,1,14,0,810.49,02,1023.58,06,446.60,02,642.20,08,44.09,01,30.91,01
2001,8,1,14,5,802.79,02,1008.05,06,444.70,02,632.90,08,44.22,01,30.53,01
2001,8,1,14,10,798.13,58,963.12,06,444.50,59,592.90,59,43.89,01,30.44,01
2001,8,1,14,15,778.57,58,939.77,06,428.50,59,587.60,59,43.66,01,31.10,01
2001,8,1,14,20,753.99,26,822.55,06,406.10,27,493.40,27,43.72,01,31.46,01
2001,8,1,14,25,723.46,10,764.26,06,376.00,11,463.90,11,43.67,01,32.26,01
2001,8,1,14,30,702.71,42,818.96,06,363.30,43,533.10,43,43.93,01,31.79,01
2001,8,1,14,35,691.62,70,869.20,06,365.90,71,585.80,71,43.80,01,31.08,01
2001,8,1,14,40,704.87,02,890.15,06,394.60,02,589.50,08,43.72,01,31.45,01
2001,8,1,14,45,688.97,02,908.71,06,382.80,02,622.00,08,43.54,01,31.54,01
2001,8,1,14,50,674.10,02,867.09,06,375.10,02,591.10,08,43.69,01,31.42,01
2001,8,1,14,55,657.86,10,675.90,06,366.20,11,411.40,11,43.64,01,31.39,01
2001,8,1,15,0,650.08,34,734.95,06,365.20,35,476.20,35,43.78,01,30.82,01
2001,8,1,15,5,609.39,03,608.89,06,334.50,03,376.60,03,43.72,01,30.49,01
2001,8,1,15,10,600.25,15,567.48,06,337.70,14,337.80,14,43.81,01,30.06,01
2001,8,1,15,15,575.20,58,707.97,06,324.80,59,491.80,59,44.04,01,28.99,01
2001,8,1,15,20,566.68,42,663.68,06,329.60,43,449.20,43,44.14,01,28.15,01
2001,8,1,15,25,557.05,18,596.38,06,334.90,19,383.50,19,43.96,01,27.47,01
2001,8,1,15,30,556.04,19,518.90,06,347.40,18,303.40,18,43.94,01,27.39,01
2001,8,1,15,35,532.86,15,496.51,06,328.90,14,297.60,14,43.86,01,27.51,01
2001,8,1,15,40,502.44,11,468.92,06,304.10,10,289.80,10,44.13,01,26.74,01
2001,8,1,15,45,492.32,15,458.59,06,308.70,14,281.70,14,44.33,01,25.78,01
2001,8,1,15,50,480.60,15,447.33,06,305.90,14,277.00,14,44.25,01,25.54,01
2001,8,1,15,55,464.82,15,432.66,06,292.30,14,274.70,14,44.00,01,25.21,01
2001,8,1,16,0,434.82,15,407.13,06,257.60,14,272.20,14,44.07,01,24.47,01
2001,8,1,16,5,416.65,15,388.96,06,243.50,14,265.50,14,44.06,01,24.38,01
2001,8,1,16,10,396.76,11,370.34,06,232.90,10,256.20,10,44.06,01,24.16,01
2001,8,1,16,15,380.30,15,354.65,06,225.50,14,248.00,14,43.93,01,24.33,01
2001,8,1,16,20,368.08,15,343.06,06,220.70,14,242.50,14,43.87,01,24.66,01
2001,8,1,16,25,350.01,15,325.32,06,210.90,14,232.90,14,43.79,01,24.52,01
2001,8,1,16,30,328.21,15,305.73,06,195.50,14,223.50,14,43.71,01,24.56,01
2001,8,1,16,35,306.05,11,286.16,06,172.90,10,216.50,10,43.68,01,24.60,01
2001,8,1,16,40,287.94,11,270.35,06,158.80,10,209.20,10,43.68,01,24.95,01
2001,8,1,16,45,258.19,11,244.61,06,123.70,10,199.20,10,43.73,01,25.30,01
2001,8,1,16,50,239.10,03,226.32,06,107.50,03,188.80,03,43.53,01,25.44,01
2001,8,1,16,55,219.29,11,207.97,06,94.50,10,176.70,10,43.41,01,25.62,01
2001,8,1,17,0,205.81,03,195.26,06,85.30,03,168.60,03,43.34,01,25.89,01
2001,8,1,17,5,190.55,03,180.97,06,75.00,03,158.90,03,43.33,01,26.49,01
2001,8,1,17,10,169.20,11,161.43,06,58.84,10,145.20,10,43.13,01,26.70,01
2001,8,1,17,15,151.35,03,144.90,06,45.06,03,133.30,03,43.05,01,27.06,01
2001,8,1,17,20,139.14,03,133.08,06,36.36,03,124.40,03,42.91,01,27.25,01
2001,8,1,17,25,128.62,03,123.01,06,27.28,03,117.00,03,42.80,01,27.36,01
2001,8,1,17,30,118.38,03,112.96,06,19.15,03,109.10,03,42.78,01,27.80,01
2001,8,1,17,35,108.57,03,103.43,06,12.70,03,101.10,03,42.57,01,28.24,01
2001,8,1,17,40,93.21,03,89.14,06,6.90,03,88.00,03,42.47,01,28.53,01
2001,8,1,17,45,73.87,01,71.15,06,3.11,01,70.70,01,42.36,01,28.84,01
2001,8,1,17,50,57.18,01,55.40,06,0.97,01,55.28,01,42.23,01,29.37,01
2001,8,1,17,55,45.36,01,44.12,06,-0.16,01,44.14,01,42.10,01,29.80,01
2001,8,1,18,0,36.23,01,35.28,06,-0.68,01,35.34,01,41.97,01,29.98,01
2001,8,1,18,5,27.20,01,26.46,06,-0.82,01,26.52,01,41.89,01,29.66,01
2001,8,1,18,10,19.38,01,18.76,06,-0.77,01,18.80,01,41.82,01,29.09,01
2001,8,1,18,15,12.57,01,12.02,06,-0.88,01,12.05,01,41.75,01,29.48,01
2001,8,1,18,20,6.90,01,6.50,06,-1.17,01,6.52,01,41.60,01,30.50,01
2001,8,1,18,25,3.45,01,2.76,06,-1.13,01,2.76,01,41.45,01,31.06,01
2001,8,1,18,30,0.07,01,0.00,06,-1.07,01,-0.29,01,41.34,01,31.60,01
2001,8,1,18,35,-1.56,01,0.00,06,-1.02,01,-1.87,01,41.22,01,32.03,01
2001,8,1,18,40,-2.51,01,0.00,06,-0.76,01,-3.01,01,41.12,01,31.91,01
2001,8,1,18,45,-3.65,01,0.00,06,-0.90,01,-4.05,01,41.01,01,32.00,01
2001,8,1,18,50,-4.06,01,0.00,06,-0.74,01,-4.39,01,40.90,01,31.85,01
2001,8,1,18,55,-3.78,01,0.00,06,-0.97,01,-4.11,01,40.78,01,33.81,01
2001,8,1,19,0,-4.03,01,0.00,06,-2.03,01,-3.99,01,40.33,01,39.36,01
2001,8,1,19,5,-3.92,01,0.00,06,-2.35,01,-3.73,01,39.90,01,42.95,01
2001,8,1,19,10,-3.83,01,0.00,06,-2.07,01,-3.67,01,39.59,01,44.75,01
2001,8,1,19,15,-3.43,01,0.00,06,-1.52,01,-3.65,01,39.43,01,45.97,01
2001,8,1,19,20,-3.43,01,0.00,06,-1.19,01,-3.64,01,39.30,01,47.02,01
2001,8,1,19,25,-3.16,01,0.00,06,-1.10,01,-3.63,01,39.17,01,48.71,01
2001,8,1,19,30,-3.13,01,0.00,06,-1.23,01,-3.43,01,38.98,01,50.95,01
2001,8,1,19,35,-3.00,01,0.00,06,-1.21,01,-3.38,01,38.79,01,52.20,01
2001,8,1,19,40,-2.94,01,0.00,06,-1.02,01,-3.44,01,38.66,01,53.52,01
2001,8,1,19,45,-2.87,01,0.00,06,-0.99,01,-3.36,01,38.52,01,54.77,01
2001,8,1,19,50,-2.80,01,0.00,06,-0.81,01,-3.19,01,38.41,01,55.59,01
2001,8,1,19,55,-2.75,01,0.00,06,-0.62,01,-3.40,01,38.32,01,55.93,01
2001,8,1,20,0,-2.62,01,0.00,06,-0.56,01,-3.20,01,38.22,01,56.38,01
2001,8,1,20,5,-2.82,01,0.00,06,-0.65,01,-3.40,01,38.11,01,56.99,01
2001,8,1,20,10,-2.70,01,0.00,06,-0.63,01,-3.27,01,37.99,01,57.90,01
2001,8,1,20,15,-2.71,01,0.00,06,-0.55,01,-3.39,01,37.90,01,58.57,01
2001,8,1,20,20,-2.76,01,0.00,06,-0.45,01,-3.43,01,37.81,01,59.14,01
2001,8,1,20,25,-2.66,01,0.00,06,-0.45,01,-3.37,01,37.73,01,59.64,01
2001,8,1,20,30,-2.76,01,0.00,06,-0.47,01,-3.50,01,37.65,01,59.64,01
2001,8,1,20,35,-2.63,01,0.00,06,-0.33,01,-3.21,01,37.59,01,59.29,01
2001,8,1,20,40,-2.65,01,0.00,06,-0.36,01,-3.16,01,37.53,01,59.23,01
2001,8,1,20,45,-2.78,01,0.00,06,-0.43,01,-3.48,01,37.44,01,59.32,01
2001,8,1,20,50,-3.17,01,0.00,06,-0.43,01,-3.62,01,37.34,01,59.41,01
2001,8,1,20,55,-2.88,01,0.00,06,-0.42,01,-3.50,01,37.26,01,59.66,01
2001,8,1,21,0,-2.75,01,0.00,06,-0.41,01,-3.41,01,37.19,01,60.22,01
2001,8,1,21,5,-3.19,01,0.00,06,-0.41,01,-3.61,01,37.10,01,61.01,01
2001,8,1,21,10,-3.29,01,0.00,06,-0.43,01,-3.64,01,36.99,01,62.10,01
2001,8,1,21,15,-3.40,01,0.00,06,-0.53,01,-3.67,01,36.89,01,63.19,01
2001,8,1,21,20,-3.52,01,0.00,06,-0.57,01,-3.78,01,36.75,01,63.69,01
2001,8,1,21,25,-4.14,01,0.00,06,-0.61,01,-4.22,01,36.62,01,64.13,01
2001,8,1,21,30,-4.07,01,0.00,06,-0.55,01,-4.24,01,36.52,01,64.96,01
2001,8,1,21,35,-3.77,01,0.00,06,-0.48,01,-4.04,01,36.43,01,65.58,01
2001,8,1,21,40,-4.14,01,0.00,06,-0.50,01,-4.23,01,36.32,01,65.92,01
2001,8,1,21,45,-4.11,01,0.00,06,-0.43,01,-4.21,01,36.21,01,66.41,01
2001,8,1,21,50,-3.98,01,0.00,06,-0.34,01,-4.16,01,36.14,01,66.64,01
2001,8,1,21,55,-4.12,01,0.00,06,-0.32,01,-4.26,01,36.06,01,66.34,01
2001,8,1,22,0,-3.50,01,0.00,06,-0.05,01,-3.96,01,36.04,01,65.37,01
2001,8,1,22,5,-3.53,01,0.00,06,0.05,01,-3.98,01,36.00,01,64.60,01
2001,8,1,22,10,-3.51,01,0.00,06,-0.01,01,-3.90,01,35.99,01,63.87,01
2001,8,1,22,15,-3.58,01,0.00,06,0.05,01,-3.93,01,35.94,01,62.77,01
2001,8,1,22,20,-3.35,01,0.00,06,0.07,01,-3.75,01,35.93,01,61.50,01
2001,8,1,22,25,-3.60,01,0.00,06,-0.12,01,-3.89,01,35.87,01,61.65,01
2001,8,1,22,30,-3.94,01,0.00,06,-0.28,01,-4.08,01,35.75,01,62.08,01
2001,8,1,22,35,-4.19,01,0.00,06,-0.47,01,-4.25,01,35.61,01,62.66,01
2001,8,1,22,40,-4.21,01,0.00,06,-0.53,01,-4.35,01,35.49,01,63.05,01
2001,8,1,22,45,-4.26,01,0.00,06,-0.44,01,-4.37,01,35.36,01,63.35,01
2001,8,1,22,50,-4.26,01,0.00,06,-0.47,01,-4.38,01,35.25,01,63.88,01
2001,8,1,22,55,-4.26,01,0.00,06,-0.34,01,-4.39,01,35.16,01,64.57,01
2001,8,1,23,0,-4.24,01,0.00,06,-0.26,01,-4.34,01,35.08,01,64.80,01
2001,8,1,23,5,-4.26,01,0.00,06,-0.26,01,-4.36,01,35.01,01,65.17,01
2001,8,1,23,10,-4.26,01,0.00,06,-0.39,01,-4.39,01,34.91,01,65.55,01
2001,8,1,23,15,-4.26,01,0.00,06,-0.30,01,-4.37,01,34.80,01,66.03,01
2001,8,1,23,20,-4.17,01,0.00,06,-0.22,01,-4.31,01,34.73,01,66.35,01
2001,8,1,23,25,-4.19,01,0.00,06,-0.20,01,-4.33,01,34.69,01,66.53,01
2001,8,1,23,30,-4.24,01,0.00,06,-0.15,01,-4.34,01,34.62,01,66.56,01
2001,8,1,23,35,-4.55,01,0.00,06,-0.32,01,-4.56,01,34.53,01,66.76,01
2001,8,1,23,40,-5.06,01,0.00,06,-0.36,01,-4.74,01,34.41,01,67.14,01
2001,8,1,23,45,-5.07,01,0.00,06,-0.37,01,-4.74,01,34.30,01,67.60,01
2001,8,1,23,50,-4.98,01,0.00,06,-0.38,01,-4.57,01,34.21,01,68.19,01
2001,8,1,23,55,-4.80,01,0.00,06,-0.29,01,-4.51,01,34.15,01,68.78,01
2001,8,2,0,0,-4.49,01,0.00,06,-0.05,01,-4.43,01,34.16,01,68.90,01
2001,8,2,0,5,-4.33,01,0.00,06,0.09,01,-4.38,01,34.15,01,69.21,01
2001,8,2,0,10,-4.46,01,0.00,06,0.12,01,-4.42,01,34.10,01,69.54,01
2001,8,2,0,15,-4.67,01,0.00,06,-0.09,01,-4.61,01,34.02,01,69.80,01
2001,8,2,0,20,-4.39,01,0.00,06,0.04,01,-4.50,01,33.92,01,69.93,01
2001,8,2,0,25,-3.78,01,0.00,06,0.41,01,-4.11,01,33.88,01,70.40,01
2001,8,2,0,30,-3.68,01,0.00,06,0.25,01,-4.03,01,33.88,01,70.50,01
2001,8,2,0,35,-4.10,01,0.00,06,0.00,01,-4.23,01,33.78,01,71.00,01
2001,8,2,0,40,-4.32,01,0.00,06,-0.15,01,-4.40,01,33.66,01,71.50,01
2001,8,2,0,45,-4.44,01,0.00,06,-0.24,01,-4.46,01,33.55,01,71.90,01
2001,8,2,0,50,-4.48,01,0.00,06,-0.16,01,-4.48,01,33.48,01,72.10,01
2001,8,2,0,55,-4.46,01,0.00,06,-0.10,01,-4.44,01,33.44,01,72.30,01
2001,8,2,1,0,-4.98,01,0.00,06,-0.23,01,-4.66,01,33.35,01,72.50,01
2001,8,2,1,5,-5.05,01,0.00,06,-0.17,01,-4.74,01,33.27,01,72.60,01
2001,8,2,1,10,-5.05,01,0.00,06,-0.09,01,-4.75,01,33.23,01,72.70,01
2001,8,2,1,15,-5.06,01,0.00,06,0.01,01,-4.77,01,33.19,01,72.70,01
2001,8,2,1,20,-5.15,01,0.00,06,-0.09,01,-4.88,01,33.15,01,72.70,01
2001,8,2,1,25,-5.57,01,0.00,06,-0.29,01,-5.15,01,33.05,01,72.90,01
2001,8,2,1,30,-5.27,01,0.00,06,-0.28,01,-4.96,01,32.97,01,72.90,01
2001,8,2,1,35,-4.72,01,0.00,06,-0.14,01,-4.57,01,33.00,01,72.50,01
2001,8,2,1,40,-4.40,01,0.00,06,-0.01,01,-4.40,01,32.99,01,72.10,01
2001,8,2,1,45,-4.43,01,0.00,06,0.08,01,-4.44,01,32.96,01,71.80,01
2001,8,2,1,50,-4.21,01,0.00,06,0.02,01,-4.47,01,32.95,01,71.40,01
2001,8,2,1,55,-3.88,01,0.00,06,0.26,01,-4.14,01,32.97,01,71.00,01
2001,8,2,2,0,-3.58,01,0.00,06,0.30,01,-3.79,01,33.04,01,70.70,01
2001,8,2,2,5,-3.81,01,0.00,06,0.01,01,-3.84,01,32.98,01,70.70,01
2001,8,2,2,10,-3.88,01,0.00,06,0.22,01,-3.85,01,32.84,01,71.20,01
2001,8,2,2,15,-3.69,01,0.00,06,0.38,01,-3.73,01,32.77,01,71.30,01
2001,8,2,2,20,-3.65,01,0.00,06,0.42,01,-3.72,01,32.71,01,71.30,01
2001,8,2,2,25,-3.89,01,0.00,06,0.36,01,-3.96,01,32.66,01,71.00,01
2001,8,2,2,30,-4.83,01,0.00,06,-0.07,01,-4.60,01,32.50,01,71.20,01
2001,8,2,2,35,-5.13,01,0.00,06,-0.31,01,-4.90,01,32.36,01,71.60,01
2001,8,2,2,40,-4.71,01,0.00,06,-0.14,01,-4.74,01,32.38,01,71.30,01
2001,8,2,2,45,-4.31,01,0.00,06,-0.19,01,-4.36,01,32.43,01,71.20,01
2001,8,2,2,50,-3.90,01,0.00,06,0.10,01,-3.97,01,32.51,01,70.90,01
2001,8,2,2,55,-3.58,01,0.00,06,0.15,01,-3.68,01,32.59,01,70.50,01
2001,8,2,3,0,-3.93,01,0.00,06,-0.10,01,-3.92,01,32.45,01,70.90,01
2001,8,2,3,5,-3.75,01,0.00,06,0.23,01,-3.68,01,32.39,01,71.00,01
2001,8,2,3,10,-3.88,01,0.00,06,0.13,01,-3.92,01,32.28,01,71.30,01
2001,8,2,3,15,-3.83,01,0.00,06,0.28,01,-3.96,01,32.17,01,71.70,01
2001,8,2,3,20,-3.19,01,0.00,06,0.75,01,-3.52,01,32.30,01,71.40,01
2001,8,2,3,25,-3.39,01,0.00,06,0.75,01,-3.66,01,32.33,01,72.10,01
2001,8,2,3,30,-3.74,01,0.00,06,0.61,01,-3.90,01,32.25,01,73.10,01
2001,8,2,3,35,-3.71,01,0.00,06,0.51,01,-3.88,01,32.22,01,73.50,01
2001,8,2,3,40,-3.70,01,0.00,06,0.52,01,-3.81,01,32.23,01,73.40,01
2001,8,2,3,45,-3.58,01,0.00,06,0.53,01,-3.80,01,32.25,01,73.50,01
2001,8,2,3,50,-3.36,01,0.00,06,0.53,01,-3.58,01,32.27,01,73.60,01
2001,8,2,3,55,-3.59,01,0.00,06,0.47,01,-3.88,01,32.26,01,73.60,01
2001,8,2,4,0,-3.80,01,0.00,06,0.39,01,-3.99,01,32.20,01,73.90,01
2001,8,2,4,5,-3.93,01,0.00,06,0.20,01,-4.05,01,32.17,01,73.70,01
2001,8,2,4,10,-4.43,01,0.00,06,-0.09,01,-4.38,01,32.05,01,74.10,01
2001,8,2,4,15,-4.67,01,0.00,06,-0.41,01,-4.52,01,31.86,01,74.80,01
2001,8,2,4,20,-4.78,01,0.00,06,-0.79,01,-4.66,01,31.61,01,75.50,01
2001,8,2,4,25,-4.74,01,0.00,06,-0.80,01,-4.64,01,31.46,01,75.90,01
2001,8,2,4,30,-3.47,01,0.00,06,-0.22,01,-3.72,01,31.70,01,75.20,01
2001,8,2,4,35,-3.00,01,0.00,06,-0.12,01,-3.31,01,31.92,01,74.30,01
2001,8,2,4,40,-3.01,01,0.00,06,-0.01,01,-3.25,01,32.02,01,73.80,01
2001,8,2,4,45,-3.37,01,0.00,06,-0.34,01,-3.50,01,31.94,01,73.80,01
2001,8,2,4,50,-3.70,01,0.00,06,-0.44,01,-3.66,01,31.74,01,74.50,01
2001,8,2,4,55,-3.19,01,0.00,06,-0.27,01,-3.30,01,31.71,01,74.60,01