1998,1,1,0,5,-12.01,07,.18,01,-10.90,07,.01,01,9.46,01,40.63,01,13.88,01
1998,1,1,0,10,-10.68,07,.24,01,-9.52,01,0.00,01,9.40,01,43.24,01,13.88,01
1998,1,1,0,15,-9.78,01,.18,01,-8.70,01,.01,01,9.31,01,43.97,01,13.88,01
1998,1,1,0,20,-9.75,01,.36,01,-8.57,01,0.00,01,9.31,01,41.27,01,13.88,01
1998,1,1,0,25,-10.29,07,.48,01,-9.02,01,0.00,01,9.40,01,40.07,01,13.88,01
1998,1,1,0,30,-11.54,07,0.00,01,-10.19,07,0.00,01,9.20,01,41.10,01,13.88,01
1998,1,1,0,35,-12.33,07,.08,01,-10.79,07,0.00,01,9.27,01,40.86,01,13.87,01
1998,1,1,0,40,-13.04,07,0.00,01,-11.55,07,0.00,01,9.16,01,41.67,01,13.88,01
1998,1,1,0,45,-13.19,07,-.01,01,-11.56,07,.01,01,9.11,01,41.64,01,13.88,01
1998,1,1,0,50,-13.14,07,-.05,01,-11.61,07,.00,01,9.03,01,41.73,01,13.88,01
1998,1,1,0,55,-13.01,07,-.02,01,-11.62,07,.00,01,8.98,01,41.59,01,13.88,01
1998,1,1,1,0,-13.05,07,-.02,01,-11.54,07,.01,01,8.88,01,41.73,01,13.89,01
1998,1,1,1,5,-13.23,07,-.04,01,-11.89,07,.01,01,8.69,01,45.49,01,13.89,01
1998,1,1,1,10,-12.87,07,-.04,01,-11.91,07,.01,01,8.65,01,47.10,01,13.89,01
1998,1,1,1,15,-12.48,07,-.03,01,-12.01,07,0.00,01,8.62,01,46.59,01,13.89,01
1998,1,1,1,20,-12.41,07,-.04,01,-12.08,07,.03,01,8.54,01,47.95,01,13.90,01
1998,1,1,1,25,-11.80,07,-.02,01,-12.03,07,.01,01,8.49,01,48.36,01,13.90,01
1998,1,1,1,30,-12.00,07,-.01,01,-11.99,07,.03,01,8.45,01,47.89,01,13.90,01
1998,1,1,1,35,-12.41,07,.46,01,-11.28,07,.08,01,8.58,01,48.39,01,13.90,01
1998,1,1,1,40,-12.04,07,.67,01,-10.70,07,.04,01,8.67,01,48.85,01,13.90,01
1998,1,1,1,45,-11.75,07,.83,01,-10.56,07,.06,01,8.74,01,49.29,01,13.91,01
1998,1,1,1,50,-11.56,07,1.10,01,-10.18,07,.03,01,8.84,01,49.64,01,13.91,01
1998,1,1,1,55,-11.74,07,1.00,01,-10.46,07,.06,01,8.91,01,50.00,01,13.91,01
1998,1,1,2,0,-11.70,07,.97,01,-10.31,07,.03,01,8.94,01,50.16,01,13.91,01
1998,1,1,2,5,-11.75,07,.70,01,-10.45,07,.08,01,8.90,01,50.42,01,13.90,01
1998,1,1,2,10,-12.16,07,.30,01,-10.76,07,.04,01,8.80,01,50.32,01,13.90,01
1998,1,1,2,15,-12.07,07,.30,01,-10.63,07,.09,01,8.78,01,50.62,01,13.90,01
1998,1,1,2,20,-10.93,07,.51,01,-9.68,01,.06,01,8.75,01,51.02,01,13.91,01
1998,1,1,2,25,-9.05,01,.73,01,-8.03,01,.09,01,8.74,01,51.33,01,13.90,01
1998,1,1,2,30,-8.46,01,.81,01,-7.93,01,.04,01,8.75,01,52.60,01,13.90,01
1998,1,1,2,35,-9.33,01,.51,01,-8.59,01,.03,01,8.62,01,52.27,01,13.90,01
1998,1,1,2,40,-9.87,01,.68,01,-8.78,01,.05,01,8.68,01,52.61,01,13.90,01
1998,1,1,2,45,-10.04,07,.65,01,-8.83,01,.02,01,8.71,01,51.80,01,13.90,01
1998,1,1,2,50,-10.24,07,.60,01,-9.06,01,.03,01,8.72,01,52.73,01,13.90,01
1998,1,1,2,55,-10.80,07,.45,01,-9.81,01,.06,01,8.73,01,51.59,01,13.90,01
1998,1,1,3,0,-11.03,07,.49,01,-9.69,01,.04,01,8.73,01,52.56,01,13.86,01
1998,1,1,3,5,-10.23,07,.61,01,-9.29,01,0.00,01,8.75,01,53.22,01,13.89,01
1998,1,1,3,10,-9.26,01,.81,01,-8.75,01,.03,01,8.77,01,53.82,01,13.89,01
1998,1,1,3,15,-8.94,01,.80,01,-8.76,01,.05,01,8.81,01,53.74,01,13.89,01
1998,1,1,3,20,-10.11,07,.55,01,-10.02,07,.04,01,8.76,01,54.07,01,13.89,01
1998,1,1,3,25,-10.16,07,.62,01,-9.84,01,.03,01,8.76,01,53.51,01,13.89,01
1998,1,1,3,30,-9.57,01,.58,01,-9.26,01,.03,01,8.72,01,53.60,01,13.89,01
1998,1,1,3,35,-10.14,07,.63,01,-9.26,01,.05,01,8.74,01,53.94,01,13.89,01
1998,1,1,3,40,-10.03,07,.65,01,-9.22,01,.04,01,8.77,01,53.97,01,13.89,01
1998,1,1,3,45,-9.25,01,.80,01,-8.96,01,.01,01,8.78,01,55.63,01,13.89,01
1998,1,1,3,50,-8.52,01,1.02,01,-8.77,01,.03,01,8.88,01,56.05,01,13.89,01
1998,1,1,3,55,-10.05,07,.74,01,-9.47,01,0.00,01,8.83,01,53.94,01,13.89,01
1998,1,1,4,0,-10.31,07,.63,01,-9.72,01,.02,01,8.78,01,54.78,01,13.89,01
1998,1,1,4,5,-8.97,01,.78,01,-9.11,01,.01,01,8.80,01,55.91,01,13.89,01
1998,1,1,4,10,-9.58,01,.58,01,-9.65,01,.00,01,8.76,01,56.94,01,13.89,01
1998,1,1,4,15,-10.28,07,.43,01,-9.99,01,.03,01,8.70,01,54.93,01,13.89,01
1998,1,1,4,20,-12.24,07,.20,01,-10.93,07,.02,01,8.70,01,55.61,01,13.89,01
1998,1,1,4,25,-13.13,07,0.00,01,-11.76,07,.00,01,8.61,01,56.25,01,13.89,01
1998,1,1,4,30,-13.66,07,.07,01,-12.30,07,.01,01,8.66,01,55.88,01,13.89,01
1998,1,1,4,35,-13.41,07,.10,01,-12.42,07,.01,01,8.69,01,56.47,01,13.89,01
1998,1,1,4,40,-13.39,07,.15,01,-12.18,07,.01,01,8.72,01,57.40,01,13.89,01
1998,1,1,4,45,-13.00,07,.03,01,-11.93,07,.03,01,8.65,01,57.58,01,13.90,01
1998,1,1,4,50,-12.63,07,-.03,01,-11.69,07,.02,01,8.56,01,59.81,01,13.90,01
1998,1,1,4,55,-12.59,07,.12,01,-11.33,07,.03,01,8.56,01,59.92,01,13.90,01
1998,1,1,5,0,-12.40,07,.29,01,-11.11,07,.02,01,8.60,01,57.98,01,13.90,01
1998,1,1,5,5,-12.51,07,.18,01,-11.04,07,.01,01,8.53,01,58.74,01,13.90,01
1998,1,1,5,10,-12.06,07,.15,01,-10.81,07,.03,01,8.46,01,58.86,01,13.90,01
1998,1,1,5,15,-11.94,07,.14,01,-10.79,07,.02,01,8.41,01,57.74,01,13.90,01
1998,1,1,5,20,-12.35,07,-.01,01,-11.36,07,.04,01,8.32,01,57.55,01,13.90,01
1998,1,1,5,25,-12.23,07,.03,01,-11.47,07,.06,01,8.27,01,58.26,01,13.90,01
1998,1,1,5,30,-12.34,07,-.03,01,-11.49,07,.02,01,8.21,01,59.94,01,13.91,01
1998,1,1,5,35,-11.99,07,-.09,01,-11.54,07,.06,01,8.14,01,60.19,01,13.91,01
1998,1,1,5,40,-11.29,07,.11,01,-11.22,07,.11,01,8.12,01,60.70,01,13.91,01
1998,1,1,5,45,-10.52,07,.26,01,-10.41,07,.08,01,8.09,01,60.69,01,13.91,01
1998,1,1,5,50,-10.16,07,.35,01,-9.70,01,.04,01,8.04,01,62.06,01,13.91,01
1998,1,1,5,55,-9.57,01,.69,01,-8.97,01,.07,01,8.11,01,64.57,01,13.88,01
1998,1,1,6,0,-9.34,01,.91,01,-8.63,01,.01,01,8.19,01,65.62,01,13.90,01
1998,1,1,6,5,-9.50,01,.89,01,-8.68,01,.03,01,8.18,01,65.56,01,13.91,01
1998,1,1,6,10,-9.67,01,.72,01,-8.81,01,.05,01,8.15,01,64.47,01,13.91,01
1998,1,1,6,15,-9.51,01,.64,01,-8.88,01,.04,01,8.13,01,64.67,01,13.91,01
1998,1,1,6,20,-9.43,01,.60,01,-8.88,01,.11,01,8.13,01,65.09,01,13.90,01
1998,1,1,6,25,-9.23,01,.73,01,-8.86,01,.06,01,8.16,01,64.53,01,13.90,01
1998,1,1,6,30,-9.30,01,.61,01,-8.96,01,.05,01,8.17,01,66.42,01,13.90,01
1998,1,1,6,35,-9.29,01,.58,01,-9.07,01,.03,01,8.10,01,65.72,01,13.90,01
1998,1,1,6,40,-9.41,01,.54,01,-9.04,01,.04,01,8.11,01,67.45,01,13.90,01
1998,1,1,6,45,-9.94,01,.29,01,-9.31,01,.04,01,8.10,01,67.35,01,13.90,01
1998,1,1,6,50,-10.56,07,.29,01,-9.41,01,.02,01,8.10,01,67.67,01,13.90,01
1998,1,1,6,55,-10.80,07,.40,01,-9.43,01,.01,01,8.12,01,67.75,01,13.90,01
1998,1,1,7,0,-10.81,07,.36,01,-9.32,01,.05,01,8.15,01,68.84,01,13.90,01
1998,1,1,7,5,-10.94,07,.16,01,-9.38,01,.05,01,8.07,01,71.10,01,13.90,01
1998,1,1,7,10,-11.66,07,-.01,01,-10.06,07,.02,01,8.07,01,72.40,01,13.90,01
1998,1,1,7,15,-11.47,07,-.09,01,-9.85,01,.04,01,7.96,01,71.70,01,13.90,01
1998,1,1,7,20,-11.04,07,-.04,01,-9.36,01,.03,01,7.94,01,71.50,01,13.90,01
1998,1,1,7,25,-9.89,01,.25,01,-8.86,01,.03,01,7.97,01,72.40,01,13.90,01
1998,1,1,7,30,-8.47,01,1.66,01,-7.54,01,.77,01,7.96,01,72.50,01,13.90,01
1998,1,1,7,35,-8.15,01,1.17,01,-6.83,01,1.35,01,7.95,01,73.80,01,13.90,01
1998,1,1,7,40,-7.21,01,.36,01,-5.71,01,2.47,01,7.89,01,74.10,01,13.90,01
1998,1,1,7,45,-7.96,01,.07,01,-6.42,01,2.15,01,7.83,01,74.20,01,13.90,01
1998,1,1,7,50,-4.43,01,-.09,01,-2.80,01,7.34,01,7.78,01,74.20,01,13.90,01
1998,1,1,7,55,.25,01,-.08,01,1.68,01,11.30,01,7.84,01,75.70,01,13.90,01
1998,1,1,8,0,-.36,01,.26,01,.93,01,9.76,01,7.86,01,76.90,01,13.90,01
1998,1,1,8,5,5.97,01,.87,01,7.00,01,15.18,01,7.92,01,75.60,01,13.90,01
1998,1,1,8,10,20.32,01,.84,01,21.37,01,28.93,01,7.90,01,78.90,01,13.90,01
1998,1,1,8,15,9.50,01,.92,01,10.40,01,17.44,01,7.85,01,78.80,01,13.90,01
1998,1,1,8,20,9.70,01,.94,01,10.77,01,17.34,01,7.90,01,78.30,01,13.90,01
1998,1,1,8,25,16.00,01,1.06,01,16.60,01,22.83,01,7.96,01,77.70,01,13.90,01
1998,1,1,8,30,23.75,03,1.33,03,24.20,03,30.99,01,8.06,01,77.30,01,13.90,01
1998,1,1,8,35,17.98,03,1.34,03,18.55,03,26.47,01,8.12,01,77.10,01,13.90,01
1998,1,1,8,40,12.95,03,.80,03,13.92,03,22.86,01,8.10,01,78.50,01,13.90,01
1998,1,1,8,45,22.64,03,.77,03,23.72,03,32.07,01,8.08,01,78.80,01,13.90,01
1998,1,1,8,50,36.66,03,1.39,03,37.30,03,44.28,01,8.16,01,78.30,01,13.90,01
1998,1,1,8,55,52.55,03,1.94,03,52.93,03,59.61,01,8.29,01,78.10,01,13.90,01
1998,1,1,9,0,46.69,03,2.01,03,47.30,03,54.74,01,8.37,01,78.70,01,13.90,01
1998,1,1,9,5,61.78,03,2.04,03,62.72,03,68.67,01,8.47,01,79.60,01,13.89,01
1998,1,1,9,10,45.52,03,1.79,03,46.80,03,53.97,01,8.58,01,79.10,01,13.89,01
1998,1,1,9,15,45.13,03,1.75,03,46.27,03,53.16,01,8.67,01,79.80,01,13.89,01
1998,1,1,9,20,46.84,03,1.44,03,48.08,03,55.70,01,8.71,01,80.50,01,13.89,01
1998,1,1,9,25,46.18,03,1.80,03,46.76,03,53.01,01,8.80,01,79.80,01,13.89,01
1998,1,1,9,30,36.22,03,1.70,03,36.75,03,44.51,01,8.93,01,79.40,01,13.88,01
1998,1,1,9,35,36.29,03,1.17,03,37.37,03,45.94,01,8.94,01,79.80,01,13.88,01
1998,1,1,9,40,39.67,03,1.13,03,40.83,03,49.30,01,9.01,01,80.40,01,13.88,01
1998,1,1,9,45,50.59,03,.98,03,52.15,03,59.71,01,9.07,01,79.90,01,13.88,01
1998,1,1,9,50,73.90,03,1.19,03,75.20,03,82.10,01,9.11,01,79.50,01,13.88,01
1998,1,1,9,55,93.00,03,2.23,03,94.00,03,99.10,01,9.22,01,79.20,01,13.87,01
1998,1,1,10,0,86.20,03,1.64,03,87.70,03,94.10,01,9.25,01,80.00,01,13.87,01
1998,1,1,10,5,61.85,03,.70,03,63.62,03,71.20,01,9.21,01,80.50,01,13.87,01
1998,1,1,10,10,65.74,03,.22,03,67.41,03,75.40,01,9.24,01,81.50,01,13.87,01
1998,1,1,10,15,92.80,03,.29,03,94.30,03,101.80,01,9.32,01,81.80,01,13.87,01
1998,1,1,10,20,78.60,03,1.00,03,79.60,03,87.90,01,9.43,01,82.40,01,13.87,01
1998,1,1,10,25,82.50,03,.64,03,83.80,03,91.70,01,9.37,01,83.60,01,13.87,01
1998,1,1,10,30,136.00,03,1.83,03,137.30,03,141.00,01,9.40,01,82.50,01,13.87,01
1998,1,1,10,35,168.70,03,3.20,03,170.20,03,171.40,01,9.60,01,81.20,01,13.86,01
1998,1,1,10,40,141.80,03,3.70,03,142.80,03,145.80,01,9.86,01,79.50,01,13.86,01
1998,1,1,10,45,127.40,03,3.23,03,128.80,03,133.20,01,9.94,01,79.40,01,13.86,01
1998,1,1,10,50,137.50,03,2.57,03,138.90,03,144.00,01,9.99,01,80.70,01,13.85,01
1998,1,1,10,55,146.50,03,2.45,03,147.80,03,153.00,01,10.04,01,81.10,01,13.85,01
1998,1,1,11,0,317.90,03,69.35,03,285.10,03,329.20,01,10.18,01,81.00,01,13.85,01
1998,1,1,11,5,565.70,09,379.10,09,369.90,09,577.00,01,10.54,01,80.00,01,13.84,01
1998,1,1,11,10,339.10,03,115.60,03,282.80,03,333.80,01,11.23,01,76.60,01,13.83,01
1998,1,1,11,15,305.30,03,31.68,03,294.20,03,304.50,01,11.60,01,75.50,01,13.82,01
1998,1,1,11,20,368.60,03,172.10,03,279.60,03,368.70,01,11.74,01,76.10,01,13.81,01
1998,1,1,11,25,281.20,03,11.44,03,279.80,03,282.70,01,11.70,01,78.00,01,13.80,01
1998,1,1,11,30,405.80,03,108.60,03,348.90,03,417.90,01,11.84,01,78.00,01,13.80,01
1998,1,1,11,35,595.90,03,422.10,03,361.50,03,604.70,01,12.16,01,77.20,01,13.79,01
1998,1,1,11,40,398.10,03,174.70,03,302.50,03,397.90,01,12.66,01,75.00,01,13.78,01
1998,1,1,11,45,181.00,03,3.92,03,182.80,03,187.70,01,12.94,01,75.40,01,13.77,01
1998,1,1,11,50,145.00,03,-.04,03,147.80,03,157.30,01,12.94,01,76.60,01,13.77,01
1998,1,1,11,55,170.70,03,-.21,03,173.40,03,178.80,01,12.93,01,76.40,01,13.77,01
1998,1,1,12,0,118.30,03,-.19,03,120.50,03,128.90,01,12.95,01,76.60,01,13.77,01
1998,1,1,12,5,65.67,03,-.08,03,67.16,03,78.00,01,13.03,01,76.90,01,13.77,01
1998,1,1,12,10,78.30,03,-.01,03,79.20,03,88.70,01,13.16,01,76.20,01,13.76,01
1998,1,1,12,15,52.31,03,.01,03,53.15,03,63.75,01,13.34,01,76.00,01,13.76,01
1998,1,1,12,20,56.26,03,.22,03,56.70,03,66.97,01,13.45,01,75.10,01,13.76,01
1998,1,1,12,25,66.92,03,.72,03,67.01,03,76.30,01,13.61,01,74.30,01,13.76,01
1998,1,1,12,30,82.40,03,1.49,03,82.10,03,89.90,01,13.76,01,74.10,01,13.76,01
1998,1,1,12,35,145.00,03,2.93,03,144.20,03,148.10,01,13.89,01,74.50,01,13.76,01
1998,1,1,12,40,184.00,03,4.41,03,183.20,03,185.80,01,14.12,01,73.50,01,13.75,01
1998,1,1,12,45,135.10,03,4.96,03,133.80,03,136.30,01,14.36,01,72.30,01,13.75,01
1998,1,1,12,50,97.50,03,4.55,03,96.30,03,101.80,01,14.53,01,73.20,01,13.75,01
1998,1,1,12,55,63.38,03,3.06,03,61.84,03,70.10,01,14.60,01,74.60,01,13.74,01
1998,1,1,13,0,52.07,03,2.09,03,50.70,03,58.98,01,14.63,01,73.30,01,13.74,01
1998,1,1,13,5,33.92,03,1.28,03,32.56,03,42.06,01,14.73,01,74.50,01,13.74,01
1998,1,1,13,10,39.72,03,.76,03,38.63,03,48.61,01,14.85,01,74.60,01,13.73,01
1998,1,1,13,15,45.29,03,.78,03,44.12,03,54.07,01,14.94,01,75.20,01,13.73,01
1998,1,1,13,20,47.03,03,.84,03,46.04,03,56.11,01,15.06,01,73.70,01,13.73,01
1998,1,1,13,25,69.70,03,.88,03,68.84,03,78.30,01,15.12,01,73.10,01,13.73,01
1998,1,1,13,30,53.67,03,1.36,03,52.49,03,61.63,01,15.22,01,73.20,01,13.72,01
1998,1,1,13,35,69.37,03,1.98,03,68.09,03,75.70,01,15.38,01,73.20,01,13.72,01
1998,1,1,13,40,97.90,03,2.98,03,96.20,03,101.20,01,15.52,01,71.90,01,13.72,01
1998,1,1,13,45,80.50,03,3.73,03,78.60,03,84.40,01,15.67,01,71.70,01,13.72,01
1998,1,1,13,50,120.30,03,4.13,03,118.40,03,123.20,01,15.79,01,71.80,01,13.71,01
1998,1,1,13,55,202.90,03,6.22,03,201.00,03,200.40,01,15.98,01,71.60,01,13.71,01
1998,1,1,14,0,179.90,03,8.25,03,178.20,03,176.40,01,16.26,01,71.00,01,13.70,01
1998,1,1,14,5,83.00,03,6.67,03,81.20,03,86.10,01,16.50,01,70.20,01,13.70,01
1998,1,1,14,10,65.65,03,4.37,03,64.35,03,72.40,01,16.63,01,70.40,01,13.69,01
1998,1,1,14,15,69.58,03,3.10,03,68.46,03,78.10,01,16.75,01,71.90,01,13.69,01
1998,1,1,14,20,87.30,03,2.65,03,86.40,03,94.30,01,16.93,01,71.50,01,13.69,01
1998,1,1,14,25,38.19,03,1.67,03,38.40,03,49.05,01,17.14,01,72.10,01,13.68,01
1998,1,1,14,30,23.05,09,.33,09,24.42,09,37.39,01,17.28,01,72.50,01,13.68,01
1998,1,1,14,35,45.24,03,.03,03,45.71,03,57.47,01,17.34,01,73.00,01,13.68,01
1998,1,1,14,40,57.30,03,.46,03,57.62,03,67.03,01,17.44,01,73.50,01,13.68,01
1998,1,1,14,45,53.66,03,1.02,03,53.98,03,63.05,01,17.64,01,73.40,01,13.68,01
1998,1,1,14,50,52.56,03,1.06,03,52.78,03,61.82,01,17.75,01,73.60,01,13.67,01
1998,1,1,14,55,49.81,03,1.39,03,49.19,03,57.95,01,17.84,01,73.30,01,13.67,01
1998,1,1,15,0,61.59,03,1.72,03,60.88,03,68.02,01,17.94,01,72.90,01,13.66,01
1998,1,1,15,5,57.25,03,1.67,03,57.52,03,66.10,01,18.06,01,72.10,01,13.66,01
1998,1,1,15,10,36.50,03,.79,03,36.23,03,47.18,01,18.03,01,72.60,01,13.66,01
1998,1,1,15,15,24.31,03,-.01,03,22.93,03,35.31,01,17.84,01,71.50,01,13.65,01
1998,1,1,15,20,21.78,03,-.08,03,19.82,03,31.42,01,17.56,01,73.00,01,13.65,01
1998,1,1,15,25,20.31,03,-.36,03,19.48,03,31.09,01,17.47,01,74.70,01,13.65,01
1998,1,1,15,30,-.86,07,-5.92,25,.28,25,17.33,01,17.38,01,77.60,01,13.65,01
1998,1,1,15,35,16.70,03,-6.23,03,18.01,03,34.09,01,17.35,01,80.00,01,13.66,01
1998,1,1,15,40,24.83,03,-1.94,03,26.42,03,39.77,01,17.42,01,81.50,01,13.66,01
1998,1,1,15,45,11.45,03,.41,03,13.26,03,26.45,01,17.54,01,80.40,01,13.66,01
1998,1,1,15,50,.31,09,1.70,09,1.85,09,14.77,01,17.64,01,80.70,01,13.66,01
1998,1,1,15,55,4.07,03,1.73,03,5.36,03,18.08,01,17.63,01,81.40,01,13.66,01
1998,1,1,16,0,37.94,03,.21,03,39.34,03,49.81,01,17.66,01,81.30,01,13.66,01
1998,1,1,16,5,13.86,03,.02,03,15.03,03,27.00,01,17.66,01,81.60,01,13.66,01
1998,1,1,16,10,-2.98,07,.23,01,-1.63,07,10.32,01,17.65,01,82.50,01,13.66,01
1998,1,1,16,15,-1.11,07,.17,25,.20,25,11.71,01,17.56,01,83.40,01,13.66,01
1998,1,1,16,20,-.54,07,.55,25,.72,25,11.68,01,17.57,01,83.80,01,13.66,01
1998,1,1,16,25,14.45,03,1.17,03,15.24,03,25.27,01,17.53,01,84.90,01,13.66,01
1998,1,1,16,30,20.05,03,1.68,03,20.28,03,29.71,01,17.52,01,84.90,01,13.66,01
1998,1,1,16,35,25.39,03,1.80,03,25.21,03,34.06,01,17.53,01,84.50,01,13.66,01
1998,1,1,16,40,22.04,03,1.70,03,21.74,03,30.84,01,17.46,01,84.60,01,13.66,01
1998,1,1,16,45,24.93,01,1.97,01,24.78,01,33.93,01,17.47,01,84.40,01,13.66,01
1998,1,1,16,50,26.75,01,1.52,01,26.85,01,34.99,01,17.52,01,84.20,01,13.66,01
1998,1,1,16,55,6.94,01,1.12,01,7.24,01,17.03,01,17.55,01,84.00,01,13.65,01
1998,1,1,17,0,1.58,01,.78,01,2.12,01,12.10,01,17.56,01,83.70,01,13.65,01
1998,1,1,17,5,-1.23,01,.67,01,-.58,01,8.84,01,17.57,01,83.50,01,13.65,01
1998,1,1,17,10,.14,01,.65,01,1.19,01,10.45,01,17.57,01,83.30,01,13.65,01
1998,1,1,17,15,-1.73,01,.67,01,-.72,01,7.94,01,17.60,01,83.10,01,13.65,01
1998,1,1,17,20,-3.71,01,.68,01,-2.17,01,5.88,01,17.67,01,82.50,01,13.65,01
1998,1,1,17,25,-7.47,01,.65,01,-5.69,01,2.55,01,17.75,01,82.60,01,13.65,01
1998,1,1,17,30,-9.50,01,.65,01,-7.34,01,1.55,01,17.79,01,82.50,01,13.64,01
1998,1,1,17,35,-8.13,01,.63,01,-6.24,01,1.89,01,17.84,01,82.40,01,13.65,01
1998,1,1,17,40,-7.73,01,.55,01,-6.08,01,1.62,01,17.80,01,83.00,01,13.64,01
1998,1,1,17,45,-8.03,01,.30,01,-6.36,01,1.54,01,17.82,01,83.00,01,13.64,01
1998,1,1,17,50,-9.11,01,.02,01,-7.68,01,.70,01,17.88,01,83.00,01,13.64,01
1998,1,1,17,55,-9.70,01,0.00,01,-8.42,01,.16,01,17.87,01,83.20,01,13.64,01
1998,1,1,18,0,-10.13,07,0.00,01,-8.87,01,0.00,01,17.83,01,83.30,01,13.64,01
1998,1,1,18,5,-10.56,07,0.00,01,-9.37,01,0.00,01,17.76,01,83.80,01,13.64,01
1998,1,1,18,10,-10.68,07,0.00,01,-9.58,01,0.00,01,17.73,01,84.10,01,13.64,01
1998,1,1,18,15,-10.76,07,0.00,01,-9.65,01,0.00,01,17.75,01,83.90,01,13.64,01
1998,1,1,18,20,-11.06,07,0.00,01,-9.93,01,0.00,01,17.73,01,84.10,01,13.64,01
1998,1,1,18,25,-11.08,07,0.00,01,-10.03,07,0.00,01,17.69,01,84.20,01,13.64,01
1998,1,1,18,30,-11.16,07,0.00,01,-10.06,07,0.00,01,17.63,01,84.50,01,13.64,01
1998,1,1,18,35,-11.00,07,0.00,01,-9.99,01,0.00,01,17.57,01,84.80,01,13.64,01
1998,1,1,18,40,-10.80,07,0.00,01,-9.79,01,0.00,01,17.51,01,85.10,01,13.64,01
1998,1,1,18,45,-10.96,07,0.00,01,-10.00,01,0.00,01,17.50,01,85.40,01,13.64,01
1998,1,1,18,50,-11.27,07,0.00,01,-10.25,07,0.00,01,17.53,01,85.30,01,13.64,01
1998,1,1,18,55,-11.16,07,0.00,01,-10.03,07,0.00,01,17.54,01,85.50,01,13.64,01
1998,1,1,19,0,-10.93,07,0.00,01,-9.85,01,0.00,01,17.54,01,85.60,01,13.64,01
1998,1,1,19,5,-11.04,07,0.00,01,-9.96,01,0.00,01,17.49,01,86.20,01,13.64,01
1998,1,1,19,10,-11.28,07,0.00,01,-10.13,07,0.00,01,17.49,01,86.30,01,13.64,01
1998,1,1,19,15,-11.01,07,0.00,01,-9.81,01,0.00,01,17.50,01,86.40,01,13.64,01
1998,1,1,19,20,-10.50,07,0.00,01,-9.45,01,0.00,01,17.49,01,86.40,01,13.64,01
1998,1,1,19,25,-10.74,07,0.00,01,-9.67,01,0.00,01,17.46,01,86.60,01,13.64,01
1998,1,1,19,30,-11.03,07,0.00,01,-9.89,01,0.00,01,17.48,01,86.70,01,13.64,01
1998,1,1,19,35,-10.80,07,0.00,01,-9.72,01,0.00,01,17.46,01,86.80,01,13.64,01
1998,1,1,19,40,-10.79,07,0.00,01,-9.76,01,0.00,01,17.39,01,87.00,01,13.64,01
1998,1,1,19,45,-11.00,07,0.00,01,-9.85,01,0.00,01,17.41,01,87.20,01,13.64,01
1998,1,1,19,50,-11.16,07,0.00,01,-10.10,07,0.00,01,17.39,01,87.30,01,13.64,01
1998,1,1,19,55,-11.53,07,0.00,01,-10.27,07,0.00,01,17.35,01,88.00,01,13.64,01
1998,1,1,20,0,-11.34,07,0.00,01,-10.26,07,0.00,01,17.31,01,88.50,01,13.64,01
1998,1,1,20,5,-11.09,07,0.00,01,-10.10,07,0.00,01,17.24,01,89.10,01,13.64,01
1998,1,1,20,10,-11.14,07,0.00,01,-10.14,07,0.00,01,17.16,01,89.30,01,13.64,01
1998,1,1,20,15,-11.20,07,0.00,01,-10.21,07,0.00,01,17.12,01,89.60,01,13.64,01
1998,1,1,20,20,-11.18,07,0.00,01,-10.19,07,0.00,01,17.06,01,90.00,01,13.64,01
1998,1,1,20,25,-11.07,07,0.00,01,-10.09,07,0.00,01,17.05,01,90.50,01,13.64,01
1998,1,1,20,30,-11.00,07,0.00,01,-10.22,07,0.00,01,17.03,01,91.20,01,13.64,01
1998,1,1,20,35,-11.12,07,0.00,01,-10.28,07,0.00,01,16.98,01,91.60,01,13.64,01
1998,1,1,20,40,-11.31,07,0.00,01,-10.35,07,0.00,01,16.94,01,91.40,01,13.64,01
1998,1,1,20,45,-11.42,07,0.00,01,-10.42,07,0.00,01,16.88,01,92.10,01,13.64,01
1998,1,1,20,50,-11.58,07,0.00,01,-10.60,07,0.00,01,16.86,01,92.40,01,13.64,01
1998,1,1,20,55,-11.38,07,0.00,01,-10.71,07,0.00,01,16.81,01,92.30,01,13.64,01
1998,1,1,21,0,-11.42,07,0.00,01,-10.65,07,0.00,01,16.76,01,92.80,01,13.64,01
1998,1,1,21,5,-12.58,07,-.02,01,-11.54,07,0.00,01,16.66,01,92.70,01,13.64,01
1998,1,1,21,10,-12.11,07,0.00,01,-11.03,07,0.00,01,16.57,01,93.10,01,13.64,01
1998,1,1,21,15,-11.92,07,0.00,01,-10.75,07,0.00,01,16.53,01,93.30,01,13.64,01
1998,1,1,21,20,-12.02,07,0.00,01,-10.87,07,0.00,01,16.46,01,93.70,01,13.64,01
1998,1,1,21,25,-11.65,07,0.00,01,-10.60,07,0.00,01,16.40,01,93.90,01,13.65,01
1998,1,1,21,30,-11.57,07,0.00,01,-10.42,07,0.00,01,16.39,01,94.10,01,13.65,01
1998,1,1,21,35,-11.29,07,0.00,01,-10.33,07,0.00,01,16.32,01,94.30,01,13.65,01
1998,1,1,21,40,-11.17,07,0.00,01,-10.31,07,0.00,01,16.29,01,94.50,01,13.65,01
1998,1,1,21,45,-11.18,07,0.00,01,-10.21,07,0.00,01,16.30,01,94.40,01,13.65,01
1998,1,1,21,50,-11.37,07,0.00,01,-10.34,07,0.00,01,16.30,01,94.70,01,13.65,01
1998,1,1,21,55,-11.41,07,0.00,01,-10.31,07,0.00,01,16.33,01,94.50,01,13.65,01
1998,1,1,22,0,-11.10,07,0.00,01,-10.20,07,0.00,01,16.36,01,94.40,01,13.65,01
1998,1,1,22,5,-11.02,07,0.00,01,-10.03,07,0.00,01,16.33,01,94.50,01,13.65,01
1998,1,1,22,10,-10.85,07,0.00,01,-9.90,01,0.00,01,16.38,01,94.80,01,13.65,01
1998,1,1,22,15,-10.73,07,0.00,01,-9.94,01,0.00,01,16.42,01,94.80,01,13.65,01
1998,1,1,22,20,-10.91,07,0.00,01,-10.12,07,0.00,01,16.40,01,94.30,01,13.65,01
1998,1,1,22,25,-11.28,07,0.00,01,-10.26,07,0.00,01,16.36,01,94.20,01,13.65,01
1998,1,1,22,30,-11.24,07,0.00,01,-10.10,07,0.00,01,16.36,01,94.50,01,13.65,01
1998,1,1,22,35,-11.14,07,0.00,01,-9.98,01,0.00,01,16.39,01,94.40,01,13.65,01
1998,1,1,22,40,-11.01,07,0.00,01,-9.85,01,0.00,01,16.42,01,94.30,01,13.65,01
1998,1,1,22,45,-11.12,07,0.00,01,-9.94,01,0.00,01,16.42,01,94.20,01,13.65,01
1998,1,1,22,50,-11.06,07,0.00,01,-9.78,01,0.00,01,16.46,01,94.10,01,13.65,01
1998,1,1,22,55,-11.02,07,0.00,01,-9.66,01,0.00,01,16.48,01,94.10,01,13.65,01
1998,1,1,23,0,-10.96,07,0.00,01,-9.58,01,0.00,01,16.51,01,94.10,01,13.65,01
1998,1,1,23,5,-10.78,07,0.00,01,-9.40,01,0.00,01,16.53,01,94.00,01,13.65,01
1998,1,1,23,10,-10.70,07,0.00,01,-9.40,01,0.00,01,16.52,01,94.50,01,13.65,01
1998,1,1,23,15,-10.70,07,0.00,01,-9.44,01,0.00,01,16.49,01,94.70,01,13.65,01
1998,1,1,23,20,-10.77,07,0.00,01,-9.49,01,0.00,01,16.48,01,94.90,01,13.65,01
1998,1,1,23,25,-10.67,07,0.00,01,-9.54,01,0.00,01,16.48,01,95.10,01,13.65,01
1998,1,1,23,30,-10.55,07,0.00,01,-9.50,01,0.00,01,16.51,01,95.50,01,13.65,01
1998,1,1,23,35,-10.48,07,0.00,01,-9.49,01,0.00,01,16.55,01,95.60,01,13.65,01
1998,1,1,23,40,-10.63,07,0.00,01,-9.60,01,0.00,01,16.54,01,95.80,01,13.65,01
1998,1,1,23,45,-10.57,07,0.00,01,-9.66,01,0.00,01,16.56,01,95.80,01,13.65,01
1998,1,1,23,50,-10.68,07,0.00,01,-9.78,01,0.00,01,16.55,01,96.00,01,13.65,01
1998,1,1,23,55,-10.77,07,0.00,01,-9.73,01,0.00,01,16.55,01,95.90,01,13.65,01
1998,1,2,0,0,-10.97,07,0.00,01,-9.91,01,0.00,01,16.58,01,96.30,01,13.65,01
1998,1,2,0,5,-10.97,07,0.00,01,-9.74,01,0.00,01,16.60,01,96.00,01,13.65,01
1998,1,2,0,10,-10.87,07,0.00,01,-9.73,01,0.00,01,16.59,01,96.10,01,13.65,01
1998,1,2,0,15,-10.67,07,0.00,01,-9.69,01,0.00,01,16.63,01,96.10,01,13.65,01
1998,1,2,0,20,-10.85,07,0.00,01,-9.71,01,0.00,01,16.66,01,96.30,01,13.65,01
1998,1,2,0,25,-10.94,07,0.00,01,-9.73,01,0.00,01,16.67,01,96.30,01,13.65,01
1998,1,2,0,30,-10.88,07,0.00,01,-9.67,01,0.00,01,16.72,01,96.50,01,13.65,01
1998,1,2,0,35,-10.79,07,.01,01,-9.56,01,0.00,01,16.78,01,96.50,01,13.65,01
1998,1,2,0,40,-10.84,07,0.00,01,-9.62,01,0.00,01,16.78,01,96.60,01,13.65,01
1998,1,2,0,45,-10.70,07,0.00,01,-9.58,01,0.00,01,16.80,01,96.80,01,13.65,01
1998,1,2,0,50,-10.75,07,0.00,01,-9.68,01,0.00,01,16.79,01,97.00,01,13.65,01
1998,1,2,0,55,-10.81,07,0.00,01,-9.69,01,0.00,01,16.80,01,97.00,01,13.65,01
1998,1,2,1,0,-10.95,07,0.00,01,-9.80,01,0.00,01,16.77,01,97.10,01,13.65,01
1998,1,2,1,5,-10.96,07,0.00,01,-9.74,01,0.00,01,16.79,01,97.60,01,13.65,01
1998,1,2,1,10,-11.03,07,0.00,01,-9.69,01,0.00,01,16.77,01,97.60,01,13.65,01
1998,1,2,1,15,-11.13,07,0.00,01,-9.82,01,0.00,01,16.72,01,97.90,01,13.65,01
1998,1,2,1,20,-11.08,07,0.00,01,-9.80,01,0.00,01,16.71,01,98.20,01,13.65,01
1998,1,2,1,25,-11.01,07,0.00,01,-9.81,01,0.00,01,16.68,01,98.10,01,13.65,01
1998,1,2,1,30,-11.02,07,0.00,01,-9.73,01,0.00,01,16.69,01,98.30,01,13.65,01
1998,1,2,1,35,-11.05,07,0.00,01,-9.78,01,0.00,01,16.68,01,98.20,01,13.65,01
1998,1,2,1,40,-11.12,07,0.00,01,-9.80,01,0.00,01,16.65,01,98.10,01,13.65,01
1998,1,2,1,45,-11.01,07,0.00,01,-9.73,01,0.00,01,16.67,01,98.10,01,13.65,01
1998,1,2,1,50,-11.06,07,0.00,01,-9.73,01,0.00,01,16.65,01,98.10,01,13.65,01
1998,1,2,1,55,-11.07,07,0.00,01,-9.76,01,0.00,01,16.63,01,98.10,01,13.65,01
1998,1,2,2,0,-11.01,07,0.00,01,-9.78,01,0.00,01,16.65,01,98.30,01,13.65,01
1998,1,2,2,5,-10.94,07,0.00,01,-9.65,01,0.00,01,16.64,01,98.20,01,13.65,01
1998,1,2,2,10,-11.12,07,0.00,01,-9.87,01,0.00,01,16.62,01,98.30,01,13.65,01
1998,1,2,2,15,-10.95,07,0.00,01,-9.75,01,0.00,01,16.62,01,98.60,01,13.65,01
1998,1,2,2,20,-10.77,07,0.00,01,-9.73,01,0.00,01,16.62,01,98.70,01,13.65,01
1998,1,2,2,25,-11.02,07,0.00,01,-9.90,01,0.00,01,16.59,01,98.80,01,13.65,01