2010,12,01,00,05,-0.89,1,-99999,99,-0.84,1,18.12,1,99.3,1,18.38,1,4.53,1,136.6,1,7.62,1,1013.1,1,12.78,1,165.3,1
2010,12,01,00,10,-0.97,1,-99999,99,-0.87,1,18.17,1,99.2,1,18.36,1,4.81,1,140.9,1,7.43,1,1013,1,12.78,1,165.08,1
2010,12,01,00,15,-0.89,1,-99999,99,-0.76,1,18.22,1,99.1,1,18.36,1,4.96,1,144.9,1,8.57,1,1013,1,12.78,1,164.79,1
2010,12,01,00,20,-0.85,1,-99999,99,-0.62,1,18.3,1,98.9,1,18.36,1,4.9,1,140.2,1,7.43,1,1012.9,1,12.78,1,164.42,1
2010,12,01,00,25,-0.71,1,-99999,99,-0.68,1,18.33,1,98.8,1,18.36,1,4.84,1,143,1,7.05,1,1012.8,1,12.78,1,163.99,1
2010,12,01,00,30,-0.61,1,-99999,99,-0.51,1,18.37,1,98.7,1,18.36,1,5.34,1,138.4,1,9.9,1,1012.7,1,12.73,1,163.5,1
2010,12,01,00,35,-0.76,1,-99999,99,-0.61,1,18.41,1,98.6,1,18.36,1,5.08,1,144,1,7.62,1,1012.7,1,12.77,1,162.96,1
2010,12,01,00,40,-0.89,1,-99999,99,-0.86,1,18.4,1,98.9,1,18.38,1,4.31,1,147.1,1,7.24,1,1012.6,1,12.77,1,162.36,1
2010,12,01,00,45,-0.89,1,-99999,99,-0.86,1,18.4,1,98.8,1,18.4,1,3.91,1,147.8,1,6.28,1,1012.6,1,12.77,1,161.72,1
2010,12,01,00,50,-1.86,1,-99999,99,-1.1,1,18.36,1,99.2,1,18.41,1,4.29,1,145.5,1,6.86,1,1012.5,1,12.77,1,161.04,1
2010,12,01,00,55,-2.57,1,-99999,99,-1.37,1,18.36,1,99.3,1,18.41,1,5.14,1,141.4,1,7.81,1,1012.3,1,12.76,1,160.33,1
2010,12,01,01,00,-2.42,1,-99999,99,-1.57,1,18.31,1,99.6,1,18.41,1,4.77,1,146.6,1,7.05,1,1012.2,1,12.76,1,159.58,1
2010,12,01,01,05,-1.23,1,-99999,99,-0.94,1,18.17,1,100,1,18.4,1,4.06,1,138.3,1,8,1,1012.1,1,12.76,1,158.8,1
2010,12,01,01,10,-0.89,1,-99999,99,-0.86,1,18.12,1,99.2,1,18.37,1,5.21,1,125.5,1,8.38,1,1011.9,1,12.76,1,158,1
2010,12,01,01,15,-0.91,1,-99999,99,-0.86,1,18.12,1,98.9,1,18.33,1,4.08,1,146.6,1,6.66,1,1012,1,12.76,1,157.17,1
2010,12,01,01,20,-1.11,1,-99999,99,-1.08,1,18.14,1,98.9,1,18.29,1,4.52,1,140.2,1,7.24,1,1011.9,1,12.75,1,156.33,1
2010,12,01,01,25,-0.94,1,-99999,99,-1.03,1,18.13,1,99,1,18.24,1,4.86,1,147.7,1,8.19,1,1011.9,1,12.75,1,155.46,1
2010,12,01,01,30,-0.9,1,-99999,99,-0.98,1,18.12,1,98.9,1,18.19,1,4.83,1,142.9,1,7.81,1,1011.8,1,12.71,1,154.58,1
2010,12,01,01,35,-0.94,1,-99999,99,-1,1,18.17,1,98.4,1,18.13,1,4.04,1,139.2,1,6.66,1,1011.8,1,12.74,1,153.69,1
2010,12,01,01,40,-1.31,1,-99999,99,-1.15,1,18.18,1,97.7,1,18.08,1,4.34,1,146.4,1,6.28,1,1011.7,1,12.74,1,152.78,1
2010,12,01,01,45,-1.73,1,-99999,99,-1.25,1,18.27,1,97.2,1,18.03,1,4.17,1,148.5,1,7.05,1,1011.6,1,12.74,1,151.86,1
2010,12,01,01,50,-1.73,1,-99999,99,-1.35,1,18.32,1,96.9,1,17.98,1,3.62,1,143.6,1,7.05,1,1011.5,1,12.74,1,150.93,1
2010,12,01,01,55,-1.7,1,-99999,99,-1.18,1,18.36,1,96.5,1,17.94,1,3.65,1,144.5,1,5.52,1,1011.4,1,12.74,1,149.99,1
2010,12,01,02,00,-1.82,1,-99999,99,-1.37,1,18.37,1,96.3,1,17.91,1,4.27,1,153,1,7.05,1,1011.5,1,12.74,1,149.04,1
2010,12,01,02,05,-2.01,1,-99999,99,-1.21,1,18.44,1,96.3,1,17.88,1,4.43,1,146.8,1,6.47,1,1011.4,1,12.74,1,148.09,1
2010,12,01,02,10,-2.35,1,-99999,99,-1.62,1,18.48,1,96.2,1,17.84,1,4.43,1,146.3,1,8,1,1011.3,1,12.73,1,147.13,1
2010,12,01,02,15,-2.19,1,-99999,99,-1.66,1,18.49,1,96.3,1,17.82,1,4.84,1,142.6,1,8.19,1,1011.2,1,12.73,1,146.16,1
2010,12,01,02,20,-1.21,1,-99999,99,-0.9,1,18.43,1,96.9,1,17.79,1,5.38,1,151.4,1,8.76,1,1011.2,1,12.73,1,145.19,1
2010,12,01,02,25,-0.92,1,-99999,99,-0.86,1,18.39,1,97.2,1,17.77,1,5.49,1,138.4,1,9.14,1,1011,1,12.73,1,144.21,1
2010,12,01,02,30,-0.87,1,-99999,99,-0.81,1,18.26,1,97.8,1,17.75,1,6.07,1,123.1,1,9.33,1,1010.5,1,12.68,1,143.23,1
2010,12,01,02,35,-0.66,1,-99999,99,-0.68,1,18.02,1,98.6,1,17.73,1,4.83,1,134.6,1,7.62,1,1010.3,1,12.72,1,142.24,1
2010,12,01,02,40,-0.52,1,-99999,99,-0.66,1,17.85,1,99.2,1,17.73,1,4.37,1,139.4,1,7.24,1,1010.5,1,12.72,1,141.25,1
2010,12,01,02,45,-0.41,1,-99999,99,-0.35,1,17.77,1,99.7,1,17.71,1,5.1,1,142.2,1,7.24,1,1010.4,1,12.72,1,140.26,1
2010,12,01,02,50,-0.18,1,-99999,99,-0.07,1,17.76,1,100.1,1,17.69,1,4.97,1,140.9,1,7.81,1,1010.2,1,12.72,1,139.26,1
2010,12,01,02,55,-0.03,1,-99999,99,-0.03,1,17.77,1,100.3,1,17.67,1,4.46,1,145.5,1,7.62,1,1010.2,1,12.72,1,138.27,1
2010,12,01,03,00,-0.01,1,-99999,99,-0.03,1,17.78,1,100.5,1,17.66,1,5.24,1,144.5,1,8.38,1,1010,1,12.71,1,137.27,1
2010,12,01,03,05,-0.08,1,-99999,99,-0.09,1,17.78,1,100.7,1,17.64,1,4.95,1,147.7,1,8.76,1,1010,1,12.71,1,136.27,1
2010,12,01,03,10,-0.15,1,-99999,99,-0.01,1,17.73,1,101.1,1,17.64,1,5.67,1,152,1,12,1,1009.8,1,12.71,1,135.26,1
2010,12,01,03,15,-0.06,1,-99999,99,0,1,17.79,1,101.5,1,17.63,1,6.04,1,136.6,1,9.9,1,1009.5,1,12.71,1,134.26,1
2010,12,01,03,20,-0.09,1,-99999,99,0,1,17.74,1,101.8,1,17.62,1,5.72,1,139.9,1,9.14,1,1009.4,1,12.71,1,133.26,1
2010,12,01,03,25,-0.07,1,-99999,99,0,1,17.74,1,101.9,1,17.63,1,5.91,1,138.6,1,10.09,1,1009.2,1,12.71,1,132.25,1
2010,12,01,03,30,-0.01,1,-99999,99,0,1,17.79,1,101.9,1,17.64,1,6.1,1,132.9,1,8.95,1,1009.1,1,12.66,1,131.24,1
2010,12,01,03,35,-0.09,1,-99999,99,0,1,17.81,1,101.8,1,17.64,1,5.41,1,131.8,1,9.52,1,1008.8,1,12.7,1,130.24,1
2010,12,01,03,40,-0.02,1,-99999,99,0.02,1,17.85,1,101.9,1,17.66,1,6.39,1,142.8,1,10.28,1,1008.9,1,12.7,1,129.23,1
2010,12,01,03,45,0.00,1,-99999,99,0.07,1,17.9,1,101.9,1,17.67,1,6.06,1,138,1,12.19,1,1008.8,1,12.7,1,128.22,1
2010,12,01,03,50,0.00,1,-99999,99,0.01,1,17.94,1,101.9,1,17.68,1,6.27,1,136.9,1,11.43,1,1008.4,1,12.7,1,127.22,1
2010,12,01,03,55,0.00,1,-99999,99,0.00,1,17.92,1,101.9,1,17.7,1,5.34,1,147.5,1,9.33,1,1008.8,1,12.7,1,126.21,1
2010,12,01,04,00,-0.01,1,-99999,99,0,1,17.86,1,102.1,1,17.72,1,6.42,1,150,1,11.43,1,1008.8,1,12.7,1,125.2,1
2010,12,01,04,05,-0.02,1,-99999,99,0.04,1,17.84,1,102.1,1,17.73,1,6.14,1,140.8,1,8.57,1,1008.7,1,12.7,1,124.2,1
2010,12,01,04,10,-0.04,1,-99999,99,0.04,1,17.81,1,102.2,1,17.76,1,6.45,1,140.7,1,11.43,1,1008.7,1,12.7,1,123.19,1
2010,12,01,04,15,-0.06,1,-99999,99,0.02,1,17.76,1,102.2,1,17.78,1,5.41,1,137.8,1,8.19,1,1008.6,1,12.69,1,122.19,1
2010,12,01,04,20,-0.01,1,-99999,99,0.06,1,17.74,1,102.2,1,17.79,1,5.88,1,141,1,9.52,1,1008.5,1,12.69,1,121.18,1
2010,12,01,04,25,-0.04,1,-99999,99,0.01,1,17.76,1,102.2,1,17.8,1,5.56,1,136.7,1,10.47,1,1008.3,1,12.69,1,120.18,1
2010,12,01,04,30,-0.04,1,-99999,99,0.01,1,17.76,1,102.2,1,17.82,1,5.02,1,137.2,1,8.19,1,1008.2,1,12.65,1,119.18,1
2010,12,01,04,35,-0.05,1,-99999,99,0.00,1,17.76,1,102.2,1,17.82,1,6.01,1,135.4,1,9.71,1,1007.9,1,12.69,1,118.18,1
2010,12,01,04,40,0.00,1,-99999,99,0.03,1,17.78,1,102.3,1,17.84,1,5.78,1,138.9,1,10.28,1,1007.7,1,12.69,1,117.18,1
2010,12,01,04,45,-0.03,1,-99999,99,0.1,1,17.79,1,102.2,1,17.85,1,5.1,1,137.9,1,7.81,1,1007.7,1,12.69,1,116.19,1
2010,12,01,04,50,-0.02,1,-99999,99,0.24,1,17.82,1,102.3,1,17.85,1,5.59,1,142.3,1,11.43,1,1007.7,1,12.69,1,115.19,1
2010,12,01,04,55,0.04,1,-3216.1,7,0.39,1,17.92,1,102.2,1,17.87,1,6.47,1,142.7,1,10.85,1,1007.7,1,12.69,1,114.2,1
2010,12,01,05,00,0.04,1,-3186.5,7,0.54,1,17.99,1,102,1,17.87,1,5.47,1,147.5,1,8.19,1,1007.8,1,12.69,1,113.21,1
2010,12,01,05,05,0.36,1,-3150.6,7,0.84,1,18.07,1,101.8,1,17.89,1,6.77,1,144.2,1,12.76,1,1007.7,1,12.69,1,112.22,1
2010,12,01,05,10,0.52,1,-3115.2,7,0.86,1,18.13,1,101.5,1,17.89,1,6.14,1,143.9,1,9.71,1,1007.7,1,12.69,1,111.24,1
2010,12,01,05,15,0.62,1,-3084.8,7,0.86,1,18.15,1,101.2,1,17.91,1,6.58,1,140.8,1,10.09,1,1007.5,1,12.69,1,110.25,1
2010,12,01,05,20,0.11,1,-3073.5,7,0.59,1,18.14,1,101.2,1,17.93,1,4.63,1,143.4,1,7.05,1,1007.6,1,12.68,1,109.27,1
2010,12,01,05,25,0.00,1,-3053.7,7,0.39,1,18.15,1,101.2,1,17.94,1,5.64,1,145.2,1,10.66,1,1007.4,1,12.68,1,108.29,1
2010,12,01,05,30,-0.07,1,-3032.9,7,0.36,1,18.22,1,101.1,1,17.96,1,5.72,1,149.9,1,8.76,1,1007.4,1,12.64,1,107.32,1
2010,12,01,05,35,-0.12,1,-3028,7,0.21,1,18.28,1,100.8,1,17.97,1,6.35,1,147.1,1,11.81,1,1007.3,1,12.68,1,106.35,1
2010,12,01,05,40,-0.24,1,-3011.9,7,0.05,1,18.35,1,100.3,1,17.99,1,6.76,1,149.7,1,10.66,1,1007.1,1,12.68,1,105.38,1
2010,12,01,05,45,-0.5,1,-2980.6,7,0.02,1,18.41,1,99.9,1,18.01,1,6.9,1,144.4,1,12.57,1,1007,1,12.68,1,104.41,1
2010,12,01,05,50,-0.7,1,-2957.2,7,-0.05,1,18.44,1,99.7,1,18.03,1,7.07,1,149.2,1,10.85,1,1006.9,1,12.68,1,103.45,1
2010,12,01,05,55,-0.6,1,-2931.4,7,-0.08,1,18.46,1,99.7,1,18.04,1,7.69,1,147.3,1,12.57,1,1006.8,1,12.68,1,102.49,1
2010,12,01,06,00,-0.59,1,-2911.1,7,-0.24,1,18.51,1,99.8,1,18.07,1,6.8,1,144.7,1,11.04,1,1006.8,1,12.68,1,101.53,1
2010,12,01,06,05,-0.43,1,-2894.2,7,-0.05,1,18.54,1,100,1,18.08,1,7.54,1,147.6,1,11.43,1,1006.6,1,12.68,1,100.58,1
2010,12,01,06,10,-0.45,1,-2877.3,7,-0.27,1,18.52,1,100.1,1,18.1,1,6.58,1,154.7,1,10.09,1,1006.7,1,12.68,1,99.63,1
2010,12,01,06,15,-0.4,1,-2870.1,7,-0.3,1,18.53,1,100.2,1,18.12,1,7.13,1,148.9,1,9.71,1,1006.5,1,12.68,1,98.69,1
2010,12,01,06,20,0.13,1,-2850,7,0.01,1,18.5,1,100.4,1,18.14,1,6.94,1,156.6,1,11.43,1,1006.6,1,12.68,1,97.75,1
2010,12,01,06,25,0.28,1,-2829.3,7,0.01,1,18.56,1,100.8,1,18.16,1,6.5,1,149.7,1,9.52,1,1006.4,1,12.68,1,96.81,1
2010,12,01,06,30,0.17,1,-2830,7,0.00,1,18.6,1,100.9,1,18.18,1,5.58,1,149.5,1,8.19,1,1006.5,1,12.64,1,95.88,1
2010,12,01,06,35,0.34,1,-2824.1,7,0.00,1,18.48,1,101,1,18.2,1,6.59,1,146.1,1,11.24,1,1006.5,1,12.67,1,94.96,1
2010,12,01,06,40,0.4,1,-2818,7,0,1,18.39,1,101.1,1,18.23,1,5.95,1,146.5,1,9.33,1,1006.6,1,12.68,1,94.04,1
2010,12,01,06,45,0.38,1,-2803.3,7,0.00,1,18.31,1,101.2,1,18.26,1,5.25,1,159.2,1,9.14,1,1006.7,1,12.68,1,93.12,1
2010,12,01,06,50,0.35,1,-2859.1,7,0.03,1,18.29,1,101.3,1,18.28,1,4.5,1,178.7,1,7.81,1,1006.8,1,12.68,1,92.21,1
2010,12,01,06,55,0.38,1,-2809.9,7,0,1,18.31,1,101.4,1,18.29,1,3.61,1,175.4,1,6.28,1,1006.8,1,12.68,1,91.31,1
2010,12,01,07,00,0.52,1,-2819,7,0.02,1,18.35,1,101.5,1,18.31,1,5.13,1,161.8,1,9.33,1,1006.6,1,12.68,1,89.87,1
2010,12,01,07,05,0.83,1,-2812.7,7,0.57,1,18.51,1,101.7,1,18.32,1,6.76,1,148.2,1,10.47,1,1006.2,1,12.68,1,89.1,1
2010,12,01,07,10,1.29,1,-2836.8,7,1.03,1,18.58,1,101.5,1,18.34,1,5.66,1,156.8,1,9.71,1,1006.1,1,12.68,1,88.3,1
2010,12,01,07,15,2.51,1,-99999,99,2.34,1,18.69,1,101.5,1,18.35,1,6.97,1,154.5,1,11.04,1,1006,1,12.68,1,87.48,1
2010,12,01,07,20,3.29,1,-99999,99,3.29,1,18.83,1,101.4,1,18.37,1,6.33,1,156.2,1,9.71,1,1006.1,1,12.67,1,86.65,1
2010,12,01,07,25,3.94,1,-99999,99,3.94,1,19.01,1,101.2,1,18.4,1,6.44,1,152.6,1,13.14,1,1006,1,12.67,1,85.82,1
2010,12,01,07,30,3.85,1,-99999,99,3.85,1,19.14,1,101.1,1,18.43,1,6.89,1,152.4,1,11.62,1,1005.9,1,12.63,1,84.98,1
2010,12,01,07,35,2.93,1,-99999,99,2.88,1,19.23,1,101,1,18.47,1,5.7,1,159.7,1,10.66,1,1006,1,12.67,1,84.15,1
2010,12,01,07,40,4.19,1,-99999,99,4.19,1,19.22,1,100.9,1,18.51,1,6.39,1,161.3,1,11.04,1,1006,1,12.67,1,83.32,1
2010,12,01,07,45,8.9,1,-99999,99,8.9,1,19.24,1,100.9,1,18.55,1,5.64,1,161.7,1,9.14,1,1005.9,1,12.67,1,82.49,1
2010,12,01,07,50,10.45,1,-99999,99,10.45,1,19.32,1,100.8,1,18.6,1,7.88,1,154.3,1,12.38,1,1005.4,1,12.67,1,81.67,1
2010,12,01,07,55,18.76,1,-99999,99,18.76,1,19.45,1,100.4,1,18.65,1,5.87,1,153,1,9.71,1,1005.2,1,12.67,1,80.86,1
2010,12,01,08,00,41.51,1,-99999,99,41.51,1,19.49,1,100.1,1,18.7,1,7.25,1,149.2,1,12.57,1,1005,1,12.68,1,80.05,1
2010,12,01,08,05,52.27,2,-99999,99,52.27,2,19.6,1,99.4,1,18.75,1,8.13,1,156.1,1,12,1,1005.2,1,12.7,1,79.25,1
2010,12,01,08,10,49.42,2,-99999,99,49.42,2,19.67,1,98.6,1,18.8,1,6.37,1,158.3,1,13.52,1,1005.5,1,12.71,1,78.46,1
2010,12,01,08,15,49.79,2,-99999,99,49.79,2,19.67,1,98.4,1,18.86,1,6.35,1,169.9,1,11.62,1,1005.6,1,12.69,1,77.68,1
2010,12,01,08,20,20.72,20,-99999,99,20.72,21,19.65,1,98.6,1,18.89,1,7.39,1,167.2,1,11.62,1,1005.7,1,12.68,1,76.91,1
2010,12,01,08,25,16.68,28,-99999,99,16.68,29,19.66,1,98.5,1,18.94,1,7.51,1,166.1,1,14.85,1,1005.6,1,12.67,1,76.15,1
2010,12,01,08,30,25.17,20,-99999,99,25.17,21,19.93,1,97.1,1,18.98,1,7.8,1,170.6,1,12.19,1,1005.4,1,12.63,1,75.4,1
2010,12,01,08,35,29.15,16,-99999,99,29.15,17,20.12,1,95.8,1,19.03,1,7.34,1,169,1,12,1,1005.3,1,12.67,1,74.66,1
2010,12,01,08,40,18.06,7,-99999,99,18.06,1,20.12,1,95.7,1,19.07,1,6.34,1,168.8,1,12.19,1,1005.5,1,12.67,1,73.92,1
2010,12,01,08,45,23.21,24,-99999,99,23.21,25,19.99,1,96,1,19.12,1,6.53,1,162.8,1,9.9,1,1005.5,1,12.67,1,73.21,1
2010,12,01,08,50,60.89,2,-3083.4,7,60.89,2,19.91,1,96,1,19.17,1,6.32,1,161.7,1,9.9,1,1005.3,1,12.75,1,72.5,1
2010,12,01,08,55,142.07,2,-3072.6,7,130.14,2,19.93,1,95.7,1,19.22,1,4.83,1,162.7,1,8.38,1,1005.3,1,13.14,1,71.8,1
2010,12,01,09,00,267.91,2,-3073.3,7,152.98,2,19.98,1,95.4,1,19.27,1,6.67,1,167.9,1,12.57,1,1005.1,1,13.39,1,71.12,1
2010,12,01,09,05,291.09,2,-99999,99,150.69,2,20.13,1,94.6,1,19.35,1,6.45,1,161.4,1,10.47,1,1005.1,1,13.38,1,70.45,1
2010,12,01,09,10,330.77,2,-99999,99,142.35,2,20.26,1,93.9,1,19.47,1,6.67,1,171.8,1,9.52,1,1005.2,1,13.37,1,69.79,1
2010,12,01,09,15,270.53,2,-99999,99,194.23,2,20.35,1,93.9,1,19.64,1,6.86,1,163.9,1,12,1,1005.3,1,13.36,1,69.14,1
2010,12,01,09,20,86.44,2,-99999,99,86.44,2,20.25,1,94.6,1,19.84,1,6.59,1,168.1,1,9.14,1,1005.4,1,13.24,1,68.51,1
2010,12,01,09,25,51.26,2,-99999,99,51.26,2,20.12,1,94.9,1,20.03,1,7.07,1,170.5,1,11.81,1,1005.3,1,13.09,1,67.9,1
2010,12,01,09,30,71.56,2,-99999,99,71.56,2,20.09,1,94.7,1,20.18,1,5.97,1,161,1,9.14,1,1005.3,1,12.98,1,67.3,1
2010,12,01,09,35,80.32,2,-99999,99,80.32,2,20.12,1,94.5,1,20.29,1,5.75,1,173.9,1,9.9,1,1005.3,1,13.01,1,66.71,1
2010,12,01,09,40,92.92,2,-99999,99,92.92,2,20.13,1,94.2,1,20.38,1,5.23,1,170.1,1,8.19,1,1005.3,1,13,1,66.14,1
2010,12,01,09,45,117.08,2,-99999,99,117.08,2,20.14,1,94,1,20.43,1,5.62,1,166.9,1,9.9,1,1005.1,1,13.06,1,65.58,1
2010,12,01,09,50,126.08,2,-99999,99,126.08,2,20.19,1,93.7,1,20.48,1,5.81,1,166.9,1,9.33,1,1005,1,13.14,1,65.05,1
2010,12,01,09,55,109.73,2,-99999,99,109.73,2,20.28,1,93.1,1,20.51,1,5.62,1,174.5,1,10.66,1,1004.9,1,13.17,1,64.53,1
2010,12,01,10,00,57.01,32,-99999,99,57.01,33,20.36,1,92.9,1,20.55,1,5.97,1,166.2,1,9.71,1,1004.8,1,13.09,1,64.02,1
2010,12,01,10,05,19.17,7,-99999,99,19.17,1,20.34,1,93.4,1,20.59,1,5.94,1,175.2,1,11.62,1,1005,1,12.99,1,63.54,1
2010,12,01,10,10,19.4,7,-99999,99,19.4,1,19.23,1,95.9,1,20.62,1,7.77,1,222.6,1,14.66,1,1005.5,1,12.94,1,63.07,1
2010,12,01,10,15,40.16,44,-99999,99,40.16,45,17.49,1,98.8,1,20.62,1,5.32,1,219.1,1,10.85,1,1005.7,1,12.9,1,62.62,1
2010,12,01,10,20,67.14,28,-99999,99,67.14,29,17.03,1,100.1,1,20.55,1,3.64,1,211.8,1,7.81,1,1005.6,1,12.92,1,62.19,1
2010,12,01,10,25,174.46,2,-99999,99,174.46,2,16.96,1,100.5,1,20.42,1,3.21,1,219.5,1,5.71,1,1005.5,1,13.17,1,61.78,1
2010,12,01,10,30,186.07,2,-99999,99,186.07,2,17.02,1,100.5,1,20.24,1,3.44,1,194.3,1,6.47,1,1005.1,1,13.26,1,61.39,1
2010,12,01,10,35,149.65,2,-99999,99,149.65,2,17.17,1,100,1,20.05,1,4.53,1,199.1,1,8.76,1,1004.9,1,13.26,1,61.02,1
2010,12,01,10,40,125.97,2,-99999,99,125.97,2,17.43,1,98.6,1,19.86,1,4.56,1,193.1,1,7.62,1,1005,1,13.24,1,60.67,1
2010,12,01,10,45,126.89,2,-99999,99,126.89,2,17.59,1,97.3,1,19.68,1,4.05,1,197.2,1,6.28,1,1005.2,1,13.23,1,60.34,1
2010,12,01,10,50,170.3,2,-99999,99,170.3,2,17.66,1,95.9,1,19.5,1,5.42,1,201.9,1,9.9,1,1005.1,1,13.39,1,60.04,1
2010,12,01,10,55,145.62,2,-99999,99,145.62,2,17.77,1,93.8,1,19.35,1,4.34,1,204.5,1,7.81,1,1005.1,1,13.32,1,59.75,1
2010,12,01,11,00,166.65,2,-99999,99,166.65,2,17.77,1,93,1,19.21,1,4.72,1,208.6,1,10.28,1,1005.1,1,13.4,1,59.49,1
2010,12,01,11,05,217.83,2,-99999,99,207.74,2,17.69,1,91.9,1,19.09,1,4.21,1,218.2,1,7.43,1,1005.1,1,13.43,1,59.25,1
2010,12,01,11,10,148.54,2,-99999,99,148.54,2,17.61,1,90.7,1,18.99,1,5.23,1,222.2,1,8.57,1,1005,1,13.31,1,59.03,1
2010,12,01,11,15,101.76,12,-99999,99,101.76,13,17.52,1,89.4,1,18.91,1,5.13,1,221.3,1,9.52,1,1005,1,13.21,1,58.83,1
2010,12,01,11,20,66.74,32,-99999,99,66.74,33,17.4,1,88.2,1,18.84,1,5.07,1,225.7,1,11.81,1,1005.2,1,13.12,1,58.66,1
2010,12,01,11,25,72.32,28,-99999,99,72.32,29,17.27,1,87.5,1,18.76,1,5.72,1,222.1,1,9.71,1,1005.2,1,13.11,1,58.51,1
2010,12,01,11,30,142.52,2,-99999,99,142.52,2,17.19,1,87.2,1,18.69,1,5.9,1,227.7,1,9.9,1,1005.1,1,13.22,1,58.38,1
2010,12,01,11,35,268.05,2,-99999,99,254.47,2,17.23,1,86.7,1,18.61,1,4.48,1,218.6,1,10.09,1,1005.1,1,13.44,1,58.28,1
2010,12,01,11,40,449.85,2,-99999,99,260.53,2,17.28,1,86.7,1,18.55,1,4.2,1,228,1,8,1,1005.1,1,13.43,1,58.2,1
2010,12,01,11,45,483.2,2,-99999,99,297.82,2,17.54,1,85.6,1,18.52,1,4.24,1,222.5,1,7.05,1,1005.2,1,13.42,1,58.15,1
2010,12,01,11,50,612.26,2,-99999,99,293.94,2,17.73,1,85.1,1,18.55,1,4.55,1,236.9,1,7.81,1,1005.2,1,13.4,1,58.12,1
2010,12,01,11,55,323.87,2,-99999,99,222.26,2,17.71,1,84.3,1,18.66,1,5.32,1,238.6,1,9.33,1,1005.1,1,13.39,1,58.11,1
2010,12,01,12,00,304.94,2,-99999,99,179.76,2,17.39,1,83.8,1,18.81,1,4.88,1,241.7,1,8.76,1,1005.2,1,13.39,1,58.13,1
2010,12,01,12,05,554.52,2,-99999,99,99.35,2,17.39,1,82.1,1,18.96,1,4.81,1,239,1,6.86,1,1005.2,1,13.38,1,58.17,1
2010,12,01,12,10,535.88,2,-99999,99,74.31,2,17.7,1,76,1,19.11,1,6.56,1,234.4,1,11.04,1,1005.1,1,13.38,1,58.24,1
2010,12,01,12,15,534.5,2,-99999,99,70.96,2,17.8,1,69.09,1,19.28,1,5.85,1,222.1,1,10.09,1,1005.2,1,13.37,1,58.33,1
2010,12,01,12,20,530.63,2,-99999,99,67.85,2,17.86,1,69.54,1,19.46,1,5.83,1,227.6,1,8.38,1,1005.2,1,13.37,1,58.44,1
2010,12,01,12,25,534.02,2,-99999,99,61.86,2,17.84,1,71.4,1,19.64,1,5.2,1,224.1,1,10.47,1,1005.2,1,13.36,1,58.58,1
2010,12,01,12,30,530.78,2,-99999,99,59.27,2,17.92,1,71.5,1,19.81,1,4.96,1,211.9,1,8.19,1,1005.2,1,13.35,1,58.74,1
2010,12,01,12,35,534.45,2,-99999,99,63.15,2,17.87,1,71.9,1,19.99,1,5.61,1,223.5,1,9.52,1,1005.1,1,13.35,1,58.92,1
2010,12,01,12,40,531.31,2,-99999,99,65.68,2,17.93,1,70.8,1,20.15,1,5.52,1,229.3,1,9.14,1,1005,1,13.35,1,59.13,1
2010,12,01,12,45,525.9,2,-99999,99,64.44,2,18.05,1,69.63,1,20.3,1,6.25,1,241.1,1,10.28,1,1005,1,13.35,1,59.35,1
2010,12,01,12,50,515.95,2,-99999,99,62.34,2,18.01,1,70.6,1,20.44,1,4.1,1,239.9,1,7.62,1,1005,1,13.35,1,59.61,1
2010,12,01,12,55,447.35,2,-99999,99,61.03,2,18.15,1,70.1,1,20.56,1,4.73,1,240.1,1,8.76,1,1005,1,13.35,1,59.88,1
2010,12,01,13,00,424.44,2,-99999,99,62.03,2,17.85,1,65.75,1,20.68,1,5.37,1,255.1,1,9.71,1,1004.9,1,13.35,1,60.18,1
2010,12,01,13,05,504.69,2,-99999,99,57.76,2,17.73,1,64.21,1,20.77,1,5.41,1,244.8,1,8.95,1,1004.9,1,13.35,1,60.49,1
2010,12,01,13,10,497.22,2,-99999,99,57.01,2,17.58,1,63.55,1,20.83,1,6.44,1,255.6,1,11.24,1,1004.8,1,13.35,1,60.83,1
2010,12,01,13,15,495.97,2,-99999,99,55.41,2,17.59,1,64.43,1,20.88,1,6.24,1,231.3,1,10.09,1,1004.9,1,13.35,1,61.19,1
2010,12,01,13,20,486.82,2,-99999,99,53.41,2,17.46,1,64.63,1,20.91,1,6.29,1,235.3,1,11.04,1,1005,1,13.35,1,61.57,1
2010,12,01,13,25,478.53,2,-99999,99,52.48,2,17.51,1,64.9,1,20.91,1,5.99,1,242.3,1,9.52,1,1005,1,13.35,1,61.97,1
2010,12,01,13,30,470.72,2,-99999,99,52.58,2,17.39,1,66.41,1,20.91,1,7.58,1,232.8,1,11.43,1,1004.9,1,13.35,1,62.39,1
2010,12,01,13,35,463.17,2,-99999,99,52.19,2,17.33,1,67.22,1,20.9,1,6.32,1,236.2,1,10.28,1,1005,1,13.35,1,62.83,1
2010,12,01,13,40,454.78,2,-99999,99,53.31,2,17.22,1,68.14,1,20.87,1,6.1,1,258,1,10.47,1,1005.1,1,13.36,1,63.28,1
2010,12,01,13,45,444.59,2,-99999,99,53.43,2,17.19,1,68.24,1,20.83,1,6.88,1,258.1,1,11.43,1,1005.2,1,13.36,1,63.76,1
2010,12,01,13,50,438.92,2,-99999,99,55.33,2,17.18,1,68.61,1,20.78,1,5.49,1,255,1,11.04,1,1005.3,1,13.36,1,64.25,1
2010,12,01,13,55,428.59,2,-99999,99,50.54,2,17.2,1,67.3,1,20.73,1,5.02,1,248.1,1,9.14,1,1005.5,1,13.36,1,64.77,1
2010,12,01,14,00,420.54,2,-99999,99,50.73,2,17.02,1,64.15,1,20.68,1,7.39,1,255.2,1,12.38,1,1005.4,1,13.37,1,65.29,1
2010,12,01,14,05,408.51,2,-99999,99,51.23,2,17.02,1,65.53,1,20.61,1,4.52,1,247.6,1,8.76,1,1005.7,1,13.37,1,65.84,1
2010,12,01,14,10,396.85,2,-99999,99,51.24,2,16.9,1,65.67,1,20.55,1,7.01,1,240.3,1,12.19,1,1005.6,1,13.37,1,66.4,1
2010,12,01,14,15,388.32,2,-99999,99,51.78,2,16.78,1,66.78,1,20.48,1,6.44,1,247.3,1,10.66,1,1005.8,1,13.37,1,66.98,1
2010,12,01,14,20,374.43,2,-99999,99,56.96,2,16.81,1,67.79,1,20.42,1,5.45,1,257.6,1,8.19,1,1005.9,1,13.38,1,67.57,1
2010,12,01,14,25,293.27,2,-99999,99,58.27,2,16.77,1,68.64,1,20.34,1,6.15,1,246.4,1,10.28,1,1005.9,1,13.38,1,68.18,1
2010,12,01,14,30,348.38,2,-99999,99,55.59,2,16.71,1,68.31,1,20.26,1,5.41,1,244.3,1,10.47,1,1006,1,13.38,1,68.8,1
2010,12,01,14,35,266.28,2,-99999,99,61.71,2,16.68,1,66.48,1,20.18,1,6.14,1,245.1,1,10.09,1,1006,1,13.38,1,69.44,1
2010,12,01,14,40,343.76,2,-99999,99,69.6,2,16.59,1,67.11,1,20.1,1,6.26,1,242.8,1,11.24,1,1006.1,1,13.39,1,70.09,1
2010,12,01,14,45,314.52,2,-99999,99,50.61,2,16.6,1,65.56,1,20.02,1,6.87,1,235.7,1,10.66,1,1006.1,1,13.39,1,70.76,1
2010,12,01,14,50,299.42,2,-99999,99,49.27,2,16.54,1,63.72,1,19.94,1,7.09,1,230.1,1,10.85,1,1006.2,1,13.39,1,71.43,1
2010,12,01,14,55,282.71,2,-99999,99,47.67,2,16.53,1,64.92,1,19.85,1,5.06,1,239.8,1,9.33,1,1006.5,1,13.4,1,72.12,1
2010,12,01,15,00,266.7,2,-99999,99,47.16,2,16.5,1,67.2,1,19.78,1,5.88,1,232.8,1,10.47,1,1006.5,1,13.4,1,72.83,1
2010,12,01,15,05,253.74,2,-99999,99,49.67,2,16.38,1,67.73,1,19.71,1,6.03,1,228.8,1,9.71,1,1006.6,1,13.4,1,73.54,1
2010,12,01,15,10,250.52,2,-99999,99,82.66,2,16.32,1,67.43,1,19.64,1,6.22,1,230.3,1,9.52,1,1006.7,1,13.4,1,74.26,1
2010,12,01,15,15,144.21,2,-99999,99,102.24,2,16.31,1,68.28,1,19.58,1,4.35,1,238.9,1,8.38,1,1006.9,1,13.4,1,75,1
2010,12,01,15,20,92.46,2,-99999,99,88.56,2,16.02,1,68.31,1,19.51,1,5.99,1,234.3,1,9.52,1,1006.9,1,13.39,1,75.75,1
2010,12,01,15,25,85.14,2,-99999,99,82.57,2,15.79,1,69.66,1,19.41,1,4.53,1,253.9,1,8,1,1007.1,1,13.36,1,76.5,1
2010,12,01,15,30,140.96,2,-99999,99,86.44,2,15.71,1,71.7,1,19.27,1,6.36,1,261.2,1,11.43,1,1007.2,1,13.34,1,77.27,1
2010,12,01,15,35,145.01,2,-99999,99,85.72,2,15.72,1,73.3,1,19.12,1,3.94,1,283.6,1,7.81,1,1007.5,1,13.42,1,78.05,1
2010,12,01,15,40,44.84,2,-99999,99,44.84,2,15.18,1,74.7,1,18.97,1,4.58,1,280.5,1,8.38,1,1007.7,1,13.2,1,78.83,1
2010,12,01,15,45,61.84,2,-99999,99,61.84,2,14.45,1,76.3,1,18.83,1,5.1,1,268.3,1,9.9,1,1007.9,1,13.06,1,79.62,1
2010,12,01,15,50,76.71,1,-99999,99,65.55,1,14.09,1,76.4,1,18.66,1,5.04,1,277,1,10.28,1,1008,1,13.14,1,80.43,1
2010,12,01,15,55,94.2,1,-99999,99,63.22,1,13.93,1,76,1,18.47,1,4.91,1,263.6,1,10.28,1,1008.1,1,13.35,1,81.24,1
2010,12,01,16,00,101.08,1,-99999,99,48.34,1,13.93,1,75.2,1,18.25,1,3.25,1,280.1,1,8,1,1008.4,1,13.47,1,82.05,1
2010,12,01,16,05,92.11,1,-99999,99,34.8,1,13.92,1,74.2,1,18.03,1,4.09,1,288.5,1,7.81,1,1008.5,1,13.49,1,82.87,1
2010,12,01,16,10,73.71,1,-99999,99,27.13,1,13.76,1,73.3,1,17.83,1,4.14,1,279.6,1,8.38,1,1008.6,1,13.49,1,83.7,1
2010,12,01,16,15,66.27,1,-99999,99,29.3,1,13.45,1,72.1,1,17.64,1,5.61,1,278.5,1,10.28,1,1008.6,1,13.49,1,84.53,1
2010,12,01,16,20,42.58,1,-99999,99,25.14,1,13.14,1,71.1,1,17.46,1,4.67,1,275.8,1,13.33,1,1008.8,1,13.42,1,85.37,1
2010,12,01,16,25,17.24,1,-99999,99,16.57,1,12.86,1,71,1,17.27,1,4.28,1,281.3,1,8.95,1,1008.9,1,13.18,1,86.21,1
2010,12,01,16,30,17.12,1,-99999,99,17.12,1,12.6,1,71.2,1,17.06,1,4.69,1,281.3,1,8.95,1,1008.9,1,13.02,1,87.04,1
2010,12,01,16,35,19.78,1,-99999,99,17.4,1,12.53,1,71.2,1,16.81,1,4.49,1,270.7,1,8.38,1,1009.1,1,13.02,1,87.87,1
2010,12,01,16,40,9.99,1,-99999,99,8.26,1,12.51,1,71.7,1,16.54,1,3.47,1,272.8,1,6.28,1,1009.2,1,12.99,1,88.68,1
2010,12,01,16,45,5.13,1,-99999,99,4.04,1,12.38,1,71.7,1,16.25,1,3.53,1,279.8,1,8.95,1,1009.3,1,12.97,1,89.46,1
2010,12,01,16,50,1.87,1,-99999,99,1.36,1,12.16,1,72.4,1,15.96,1,3.44,1,284.9,1,7.05,1,1009.5,1,12.95,1,90.82,1
2010,12,01,16,55,-0.56,1,-99999,99,-0.86,1,11.97,1,72.6,1,15.66,1,3.38,1,279.7,1,6.28,1,1009.6,1,12.94,1,91.73,1
2010,12,01,17,00,-2.28,1,-99999,99,-2.54,1,11.8,1,72.3,1,15.35,1,3.63,1,271.4,1,8,1,1009.8,1,12.93,1,92.63,1
2010,12,01,17,05,-2.81,1,-99999,99,-2.99,1,11.62,1,70.1,1,15.03,1,5.35,1,273.6,1,10.28,1,1009.9,1,12.92,1,93.55,1
2010,12,01,17,10,-3.08,1,-99999,99,-3.27,1,11.46,1,69.16,1,14.72,1,4.61,1,289,1,7.81,1,1010.1,1,12.91,1,94.46,1
2010,12,01,17,15,-4.21,1,-99999,99,-4.3,1,11.22,1,69.85,1,14.42,1,3.08,1,262.5,1,9.33,1,1010.3,1,12.9,1,95.39,1
2010,12,01,17,20,-3.81,1,-99999,99,-3.99,1,10.98,1,68.1,1,14.12,1,4.92,1,276.2,1,11.04,1,1010.4,1,12.9,1,96.32,1
2010,12,01,17,25,-3.83,1,-99999,99,-4.16,1,10.78,1,68.09,1,13.82,1,4.27,1,273.6,1,8.95,1,1010.5,1,12.89,1,97.25,1
2010,12,01,17,30,-3.84,1,-99999,99,-4,1,10.58,1,68.25,1,13.53,1,4.49,1,279.2,1,8,1,1010.7,1,12.83,1,98.19,1
2010,12,01,17,35,-3.57,1,-99999,99,-3.62,1,10.42,1,68.82,1,13.25,1,4.58,1,275.1,1,8,1,1010.8,1,12.87,1,99.13,1
2010,12,01,17,40,-3.9,1,-99999,99,-4.09,1,10.25,1,70.1,1,12.97,1,3.67,1,276.9,1,6.66,1,1010.9,1,12.87,1,100.07,1