1999,4,1,0,5,-.72,01,-.75,01,-.61,01,9900.00,99,9900.00,99
1999,4,1,0,10,-.48,01,-.71,01,-.44,01,9900.00,99,9900.00,99
1999,4,1,0,15,-.53,01,-.73,01,-.46,01,9900.00,99,9900.00,99
1999,4,1,0,20,-.59,01,-.72,01,-.47,01,9900.00,99,9900.00,99
1999,4,1,0,25,-.61,01,-.71,01,-.47,01,9900.00,99,9900.00,99
1999,4,1,0,30,-.49,01,-.63,01,-.44,01,9900.00,99,9900.00,99
1999,4,1,0,35,-.56,01,-.71,01,-.46,01,9900.00,99,9900.00,99
1999,4,1,0,40,-.54,01,-.71,01,-.44,01,9900.00,99,9900.00,99
1999,4,1,0,45,-.57,01,-.68,01,-.44,01,9900.00,99,9900.00,99
1999,4,1,0,50,-.41,01,-.49,01,-.43,01,9900.00,99,9900.00,99
1999,4,1,0,55,-.40,01,-.58,01,-.44,01,9900.00,99,9900.00,99
1999,4,1,1,0,-.45,01,-.70,01,-.44,01,9900.00,99,9900.00,99
1999,4,1,1,5,-.37,01,-.59,01,-.43,01,9900.00,99,9900.00,99
1999,4,1,1,10,-.47,01,-.74,01,-.44,01,9900.00,99,9900.00,99
1999,4,1,1,15,-.32,01,-.49,01,-.37,01,9900.00,99,9900.00,99
1999,4,1,1,20,-.38,01,-.64,01,-.44,01,9900.00,99,9900.00,99
1999,4,1,1,25,-.62,01,-.74,01,-.49,01,9900.00,99,9900.00,99
1999,4,1,1,30,-.56,01,-.76,01,-.49,01,9900.00,99,9900.00,99
1999,4,1,1,35,-.61,01,-.85,01,-.48,01,9900.00,99,9900.00,99
1999,4,1,1,40,-.69,01,-.81,01,-.49,01,9900.00,99,9900.00,99
1999,4,1,1,45,-.59,01,-.78,01,-.45,01,9900.00,99,9900.00,99
1999,4,1,1,50,-.77,01,-.77,01,-.63,01,9900.00,99,9900.00,99
1999,4,1,1,55,-.81,01,-.82,01,-.58,01,9900.00,99,9900.00,99
1999,4,1,2,0,-.52,01,-.75,01,-.46,01,9900.00,99,9900.00,99
1999,4,1,2,5,-.58,01,-.75,01,-.46,01,9900.00,99,9900.00,99
1999,4,1,2,10,-.67,01,-.75,01,-.53,01,9900.00,99,9900.00,99
1999,4,1,2,15,-.74,01,-.79,01,-.56,01,9900.00,99,9900.00,99
1999,4,1,2,20,-.73,01,-.78,01,-.64,01,9900.00,99,9900.00,99
1999,4,1,2,25,-.91,01,-.98,01,-.73,01,9900.00,99,9900.00,99
1999,4,1,2,30,-.94,01,-.84,01,-.76,01,9900.00,99,9900.00,99
1999,4,1,2,35,-.65,01,-.76,01,-.55,01,9900.00,99,9900.00,99
1999,4,1,2,40,-.62,01,-.73,01,-.48,01,9900.00,99,9900.00,99
1999,4,1,2,45,-.48,01,-.73,01,-.45,01,9900.00,99,9900.00,99
1999,4,1,2,50,-.48,01,-.71,01,-.44,01,9900.00,99,9900.00,99
1999,4,1,2,55,-.51,01,-.70,01,-.44,01,9900.00,99,9900.00,99
1999,4,1,3,0,-.55,01,-.73,01,-.46,01,9900.00,99,9900.00,99
1999,4,1,3,5,-.60,01,-.73,01,-.48,01,9900.00,99,9900.00,99
1999,4,1,3,10,-.74,01,-.76,01,-.54,01,9900.00,99,9900.00,99
1999,4,1,3,15,-.77,01,-.76,01,-.50,01,9900.00,99,9900.00,99
1999,4,1,3,20,-.68,01,-.75,01,-.56,01,9900.00,99,9900.00,99
1999,4,1,3,25,-.66,01,-.75,01,-.45,01,9900.00,99,9900.00,99
1999,4,1,3,30,-.50,01,-.69,01,-.44,01,9900.00,99,9900.00,99
1999,4,1,3,35,-.85,01,-.74,01,-.57,01,9900.00,99,9900.00,99
1999,4,1,3,40,-.97,01,-.75,01,-.68,01,9900.00,99,9900.00,99
1999,4,1,3,45,-.99,01,-.79,01,-.84,01,9900.00,99,9900.00,99
1999,4,1,3,50,-.83,01,-.75,01,-.58,01,9900.00,99,9900.00,99
1999,4,1,3,55,-.75,01,-.77,01,-.55,01,9900.00,99,9900.00,99
1999,4,1,4,0,-1.11,01,-.76,01,-.85,01,9900.00,99,9900.00,99
1999,4,1,4,5,-.77,01,-.76,01,-.59,01,9900.00,99,9900.00,99
1999,4,1,4,10,-.68,01,-.75,01,-.57,01,9900.00,99,9900.00,99
1999,4,1,4,15,-.74,01,-.75,01,-.62,01,9900.00,99,9900.00,99
1999,4,1,4,20,-.82,01,-.74,01,-.70,01,9900.00,99,9900.00,99
1999,4,1,4,25,-.68,01,-.71,01,-.52,01,9900.00,99,9900.00,99
1999,4,1,4,30,-1.18,01,-.76,01,-1.08,01,9900.00,99,9900.00,99
1999,4,1,4,35,-1.30,01,-.80,01,-1.30,01,9900.00,99,9900.00,99
1999,4,1,4,40,-1.14,01,-.76,01,-1.07,01,9900.00,99,9900.00,99
1999,4,1,4,45,-.77,01,-.76,01,-.70,01,9900.00,99,9900.00,99
1999,4,1,4,50,-.82,01,-.76,01,-.67,01,9900.00,99,9900.00,99
1999,4,1,4,55,-.91,01,-.79,01,-.77,01,9900.00,99,9900.00,99
1999,4,1,5,0,-.80,01,-.75,01,-.60,01,9900.00,99,9900.00,99
1999,4,1,5,5,-.57,01,-.73,01,-.44,01,9900.00,99,9900.00,99
1999,4,1,5,10,-.66,01,-.75,01,-.49,01,9900.00,99,9900.00,99
1999,4,1,5,15,-.68,01,-.71,01,-.51,01,9900.00,99,9900.00,99
1999,4,1,5,20,-.63,01,-.71,01,-.51,01,9900.00,99,9900.00,99
1999,4,1,5,25,-.61,01,-.68,01,-.54,01,9900.00,99,9900.00,99
1999,4,1,5,30,-.47,01,-.57,01,-.44,01,9900.00,99,9900.00,99
1999,4,1,5,35,-.48,01,-.71,01,-.44,01,9900.00,99,9900.00,99
1999,4,1,5,40,-.34,01,-.74,01,-.39,01,9900.00,99,9900.00,99
1999,4,1,5,45,.31,01,-.69,01,.38,01,9900.00,99,9900.00,99
1999,4,1,5,50,1.16,01,-.71,01,1.19,01,9900.00,99,9900.00,99
1999,4,1,5,55,2.26,01,-.69,01,2.16,01,9900.00,99,9900.00,99
1999,4,1,6,0,3.59,01,-.63,01,3.49,01,9900.00,99,9900.00,99
1999,4,1,6,5,5.56,01,-.48,01,5.24,01,9900.00,99,9900.00,99
1999,4,1,6,10,7.62,01,-.41,01,7.13,01,9900.00,99,9900.00,99
1999,4,1,6,15,10.71,01,-.39,01,10.17,01,9900.00,99,9900.00,99
1999,4,1,6,20,12.47,01,-.38,01,11.84,01,9900.00,99,9900.00,99
1999,4,1,6,25,14.28,01,-.41,01,13.21,01,9900.00,99,9900.00,99
1999,4,1,6,30,16.96,01,-.42,01,16.02,01,9900.00,99,9900.00,99
1999,4,1,6,35,18.56,01,-.42,01,17.40,01,9900.00,99,9900.00,99
1999,4,1,6,40,22.94,01,-.44,01,21.48,01,9900.00,99,9900.00,99
1999,4,1,6,45,23.96,03,-.39,03,22.47,03,9900.00,99,9900.00,99
1999,4,1,6,50,29.03,03,-.39,03,27.09,03,9900.00,99,9900.00,99
1999,4,1,6,55,34.73,03,-.38,03,32.50,03,9900.00,99,9900.00,99
1999,4,1,7,0,37.60,03,-.39,03,34.99,03,9900.00,99,9900.00,99
1999,4,1,7,5,41.32,03,-.39,03,38.65,03,9900.00,99,9900.00,99
1999,4,1,7,10,42.14,03,-.44,03,39.28,03,9900.00,99,9900.00,99
1999,4,1,7,15,46.64,03,-.40,03,43.70,03,9900.00,99,9900.00,99
1999,4,1,7,20,51.03,03,-.44,03,47.72,03,9900.00,99,9900.00,99
1999,4,1,7,25,56.21,03,-.43,03,52.44,03,9900.00,99,9900.00,99
1999,4,1,7,30,60.58,03,-.48,03,56.64,03,9900.00,99,9900.00,99
1999,4,1,7,35,67.01,03,-.57,03,62.63,03,9900.00,99,9900.00,99
1999,4,1,7,40,72.13,03,-.63,03,67.55,03,9900.00,99,9900.00,99
1999,4,1,7,45,71.55,03,-.60,03,66.95,03,9900.00,99,9900.00,99
1999,4,1,7,50,74.72,03,-.73,03,70.17,03,9900.00,99,9900.00,99
1999,4,1,7,55,77.20,03,-.73,03,72.18,03,9900.00,99,9900.00,99
1999,4,1,8,0,77.97,03,-.71,03,73.12,03,9900.00,99,9900.00,99
1999,4,1,8,5,80.37,03,-.77,03,75.36,03,9900.00,99,9900.00,99
1999,4,1,8,10,85.94,03,-.78,03,80.35,03,9900.00,99,9900.00,99
1999,4,1,8,15,91.99,03,-.78,03,86.19,03,9900.00,99,9900.00,99
1999,4,1,8,20,90.67,03,-1.01,03,85.05,03,9900.00,99,9900.00,99
1999,4,1,8,25,88.47,03,-1.12,03,83.06,03,9900.00,99,9900.00,99
1999,4,1,8,30,90.18,03,-1.21,03,84.74,03,9900.00,99,9900.00,99
1999,4,1,8,35,100.47,03,-1.16,03,94.34,03,9900.00,99,9900.00,99
1999,4,1,8,40,104.43,03,-1.18,03,98.21,03,9900.00,99,9900.00,99
1999,4,1,8,45,105.62,03,-1.45,03,99.28,03,9900.00,99,9900.00,99
1999,4,1,8,50,116.79,03,-1.31,03,109.98,03,9900.00,99,9900.00,99
1999,4,1,8,55,125.91,03,-1.20,03,118.69,03,9900.00,99,9900.00,99
1999,4,1,9,0,125.67,03,-1.42,03,118.28,03,9900.00,99,9900.00,99
1999,4,1,9,5,132.67,03,-1.35,03,124.85,03,9900.00,99,9900.00,99
1999,4,1,9,10,137.11,03,-1.52,03,129.08,03,9900.00,99,9900.00,99
1999,4,1,9,15,141.37,03,-1.50,03,133.12,03,9900.00,99,9900.00,99
1999,4,1,9,20,152.50,03,-1.26,03,143.64,03,9900.00,99,9900.00,99
1999,4,1,9,25,148.41,03,-1.01,03,139.88,03,9900.00,99,9900.00,99
1999,4,1,9,30,157.36,03,-1.28,03,147.91,03,9900.00,99,9900.00,99
1999,4,1,9,35,158.51,03,-1.27,03,149.16,03,9900.00,99,9900.00,99
1999,4,1,9,40,171.37,03,-1.28,03,160.63,03,9900.00,99,9900.00,99
1999,4,1,9,45,226.03,03,-1.00,03,211.70,03,9900.00,99,9900.00,99
1999,4,1,9,50,300.67,03,-.58,03,281.35,03,9900.00,99,9900.00,99
1999,4,1,9,55,349.79,11,-.73,10,321.92,10,9900.00,99,9900.00,99
1999,4,1,10,0,412.37,11,-1.30,10,378.84,10,9900.00,99,9900.00,99
1999,4,1,10,5,430.02,11,-1.76,10,397.27,10,9900.00,99,9900.00,99
1999,4,1,10,10,498.51,19,-2.16,18,451.77,18,9900.00,99,9900.00,99
1999,4,1,10,15,660.30,19,-1.84,18,605.74,18,9900.00,99,9900.00,99
1999,4,1,10,20,569.75,19,-4.08,18,513.55,18,9900.00,99,9900.00,99
1999,4,1,10,25,643.91,19,-4.24,18,582.34,18,9900.00,99,9900.00,99
1999,4,1,10,30,656.15,23,-3.72,22,592.81,22,9900.00,99,9900.00,99
1999,4,1,10,35,708.23,23,-5.58,22,644.59,22,9900.00,99,9900.00,99
1999,4,1,10,40,763.82,23,-6.10,22,702.84,22,9900.00,99,9900.00,99
1999,4,1,10,45,707.49,23,-6.35,22,642.33,22,9900.00,99,9900.00,99
1999,4,1,10,50,871.96,65,-7.32,64,831.40,08,9900.00,99,9900.00,99
1999,4,1,10,55,837.39,57,-7.45,56,783.61,08,9900.00,99,9900.00,99
1999,4,1,11,0,846.17,57,-9.39,56,795.30,08,9900.00,99,9900.00,99
1999,4,1,11,5,803.56,45,-9.84,44,765.95,08,9900.00,99,9900.00,99
1999,4,1,11,10,952.60,81,-8.69,80,933.67,08,9900.00,99,9900.00,99
1999,4,1,11,15,576.70,15,-8.94,14,533.92,14,9900.00,99,9900.00,99
1999,4,1,11,20,703.41,11,-7.88,10,662.27,10,9900.00,99,9900.00,99
1999,4,1,11,25,615.95,15,-6.35,14,569.89,14,9900.00,99,9900.00,99
1999,4,1,11,30,337.56,11,-7.52,10,312.02,10,9900.00,99,9900.00,99
1999,4,1,11,35,379.17,11,-6.25,10,345.67,10,9900.00,99,9900.00,99
1999,4,1,11,40,404.36,03,-4.73,03,376.58,03,9900.00,99,9900.00,99
1999,4,1,11,45,383.62,03,-3.74,03,356.51,03,9900.00,99,9900.00,99
1999,4,1,11,50,310.69,03,-4.73,03,288.03,03,9900.00,99,9900.00,99
1999,4,1,11,55,342.19,03,-4.86,03,324.58,03,9900.00,99,9900.00,99
1999,4,1,12,0,336.74,03,-4.19,03,309.16,03,9900.00,99,9900.00,99
1999,4,1,12,5,327.64,03,-3.81,03,308.58,03,9900.00,99,9900.00,99
1999,4,1,12,10,322.01,03,-2.96,03,300.66,03,9900.00,99,9900.00,99
1999,4,1,12,15,359.13,03,-3.01,03,336.57,03,9900.00,99,9900.00,99
1999,4,1,12,20,353.73,11,-2.91,10,321.14,10,9900.00,99,9900.00,99
1999,4,1,12,25,553.85,15,-1.90,14,516.61,14,9900.00,99,9900.00,99
1999,4,1,12,30,589.87,19,-1.92,18,533.36,18,9900.00,99,9900.00,99
1999,4,1,12,35,610.22,19,-2.51,18,548.84,18,9900.00,99,9900.00,99
1999,4,1,12,40,713.18,19,-3.12,18,646.04,18,9900.00,99,9900.00,99
1999,4,1,12,45,783.33,19,-3.98,18,717.84,18,9900.00,99,9900.00,99
1999,4,1,12,50,777.74,15,-5.15,14,724.68,14,9900.00,99,9900.00,99
1999,4,1,12,55,768.97,11,-5.86,10,732.96,10,9900.00,99,9900.00,99
1999,4,1,13,0,843.62,49,-5.59,48,826.03,08,9900.00,99,9900.00,99
1999,4,1,13,5,709.43,11,-7.38,10,666.20,10,9900.00,99,9900.00,99
1999,4,1,13,10,767.13,37,-7.72,36,745.13,08,9900.00,99,9900.00,99
1999,4,1,13,15,805.21,45,-6.00,44,768.87,08,9900.00,99,9900.00,99
1999,4,1,13,20,721.35,15,-7.48,14,673.97,14,9900.00,99,9900.00,99
1999,4,1,13,25,544.48,19,-8.00,18,480.50,18,9900.00,99,9900.00,99
1999,4,1,13,30,712.13,23,-7.05,22,647.77,22,9900.00,99,9900.00,99
1999,4,1,13,35,531.84,19,-6.05,18,476.05,18,9900.00,99,9900.00,99
1999,4,1,13,40,811.60,57,-4.05,56,769.98,08,9900.00,99,9900.00,99
1999,4,1,13,45,734.58,41,-5.24,40,707.87,08,9900.00,99,9900.00,99
1999,4,1,13,50,840.07,77,-7.05,76,829.09,08,9900.00,99,9900.00,99
1999,4,1,13,55,660.34,09,-8.42,09,644.88,09,9900.00,99,9900.00,99
1999,4,1,14,0,766.60,57,-7.04,56,748.79,08,9900.00,99,9900.00,99
1999,4,1,14,5,681.17,37,-7.30,36,656.93,08,9900.00,99,9900.00,99
1999,4,1,14,10,636.59,11,-8.14,10,609.08,10,9900.00,99,9900.00,99
1999,4,1,14,15,691.16,45,-7.42,44,665.35,08,9900.00,99,9900.00,99
1999,4,1,14,20,550.03,11,-7.67,10,525.24,10,9900.00,99,9900.00,99
1999,4,1,14,25,697.93,53,-6.10,52,682.27,08,9900.00,99,9900.00,99
1999,4,1,14,30,695.76,53,-7.70,52,691.53,08,9900.00,99,9900.00,99
1999,4,1,14,35,648.75,41,-8.86,40,640.44,08,9900.00,99,9900.00,99
1999,4,1,14,40,558.87,03,-8.67,03,542.37,03,9900.00,99,9900.00,99
1999,4,1,14,45,512.37,11,-8.17,10,483.57,10,9900.00,99,9900.00,99
1999,4,1,14,50,352.55,03,-8.09,03,330.46,03,9900.00,99,9900.00,99
1999,4,1,14,55,651.62,57,-5.51,56,651.62,08,9900.00,99,9900.00,99
1999,4,1,15,0,606.86,45,-7.08,44,610.13,08,9900.00,99,9900.00,99
1999,4,1,15,5,591.03,45,-7.65,44,594.22,08,9900.00,99,9900.00,99
1999,4,1,15,10,564.23,41,-6.87,40,566.17,08,9900.00,99,9900.00,99
1999,4,1,15,15,552.60,41,-9.25,40,553.98,08,9900.00,99,9900.00,99
1999,4,1,15,20,541.38,41,-8.22,40,542.57,08,9900.00,99,9900.00,99
1999,4,1,15,25,531.06,41,-7.89,40,533.07,08,9900.00,99,9900.00,99
1999,4,1,15,30,505.20,37,-8.05,36,506.12,08,9900.00,99,9900.00,99
1999,4,1,15,35,477.68,33,-8.04,32,477.55,08,9900.00,99,9900.00,99
1999,4,1,15,40,469.62,33,-7.84,32,470.24,08,9900.00,99,9900.00,99
1999,4,1,15,45,461.62,33,-7.29,32,462.60,08,9900.00,99,9900.00,99
1999,4,1,15,50,442.41,33,-7.57,32,444.25,08,9900.00,99,9900.00,99
1999,4,1,15,55,426.39,33,-8.09,32,429.74,08,9900.00,99,9900.00,99
1999,4,1,16,0,407.33,29,-7.87,28,409.93,08,9900.00,99,9900.00,99
1999,4,1,16,5,388.83,09,-8.16,09,391.13,09,9900.00,99,9900.00,99
1999,4,1,16,10,376.27,09,-7.92,09,378.44,09,9900.00,99,9900.00,99
1999,4,1,16,15,358.77,09,-7.68,09,360.76,09,9900.00,99,9900.00,99
1999,4,1,16,20,338.73,03,-7.80,03,340.26,03,9900.00,99,9900.00,99
1999,4,1,16,25,331.70,45,-7.06,44,332.69,08,9900.00,99,9900.00,99
1999,4,1,16,30,314.17,45,-7.38,44,314.11,08,9900.00,99,9900.00,99
1999,4,1,16,35,255.09,03,-8.02,03,252.58,03,9900.00,99,9900.00,99
1999,4,1,16,40,194.41,03,-8.61,03,189.73,03,9900.00,99,9900.00,99
1999,4,1,16,45,216.99,03,-7.25,03,211.13,03,9900.00,99,9900.00,99
1999,4,1,16,50,231.84,09,-7.03,09,225.57,09,9900.00,99,9900.00,99
1999,4,1,16,55,235.54,33,-7.13,32,229.60,08,9900.00,99,9900.00,99
1999,4,1,17,0,183.12,03,-6.77,03,178.23,03,9900.00,99,9900.00,99
1999,4,1,17,5,153.02,03,-6.65,03,148.07,03,9900.00,99,9900.00,99
1999,4,1,17,10,146.17,03,-6.33,03,140.43,03,9900.00,99,9900.00,99
1999,4,1,17,15,153.71,03,-5.63,03,148.81,03,9900.00,99,9900.00,99
1999,4,1,17,20,94.12,03,-6.10,03,91.05,03,9900.00,99,9900.00,99
1999,4,1,17,25,104.22,03,-5.46,03,100.82,03,9900.00,99,9900.00,99
1999,4,1,17,30,74.63,03,-5.39,03,71.14,03,9900.00,99,9900.00,99
1999,4,1,17,35,39.66,01,-5.27,01,37.35,01,9900.00,99,9900.00,99
1999,4,1,17,40,20.42,01,-4.38,01,19.25,01,9900.00,99,9900.00,99
1999,4,1,17,45,12.38,01,-3.62,01,11.64,01,9900.00,99,9900.00,99
1999,4,1,17,50,7.92,01,-3.26,01,7.31,01,9900.00,99,9900.00,99
1999,4,1,17,55,4.92,01,-3.05,01,4.49,01,9900.00,99,9900.00,99
1999,4,1,18,0,3.77,01,-2.93,01,3.25,01,9900.00,99,9900.00,99
1999,4,1,18,5,3.20,01,-2.80,01,2.79,01,9900.00,99,9900.00,99
1999,4,1,18,10,2.96,01,-2.62,01,2.84,01,9900.00,99,9900.00,99
1999,4,1,18,15,.45,01,-2.51,01,.21,01,9900.00,99,9900.00,99
1999,4,1,18,20,-2.34,01,-2.31,01,-2.48,01,9900.00,99,9900.00,99
1999,4,1,18,25,-3.48,01,-2.27,01,-3.46,01,9900.00,99,9900.00,99
1999,4,1,18,30,-4.56,01,-2.78,01,-4.19,01,9900.00,99,9900.00,99
1999,4,1,18,35,-4.45,01,-2.65,01,-4.28,01,9900.00,99,9900.00,99
1999,4,1,18,40,-3.94,01,-2.30,01,-3.93,01,9900.00,99,9900.00,99
1999,4,1,18,45,-3.58,01,-1.75,01,-3.63,01,9900.00,99,9900.00,99
1999,4,1,18,50,-3.10,01,-1.27,01,-3.05,01,9900.00,99,9900.00,99
1999,4,1,18,55,-2.94,01,-.88,01,-2.91,01,9900.00,99,9900.00,99
1999,4,1,19,0,-2.52,01,-.78,01,-2.53,01,9900.00,99,9900.00,99
1999,4,1,19,5,-2.49,01,-.74,01,-2.45,01,9900.00,99,9900.00,99
1999,4,1,19,10,-3.10,01,-.82,01,-3.01,01,9900.00,99,9900.00,99
1999,4,1,19,15,-3.41,01,-.94,01,-3.06,01,9900.00,99,9900.00,99
1999,4,1,19,20,-3.61,01,-1.06,01,-3.19,01,9900.00,99,9900.00,99
1999,4,1,19,25,-3.66,01,-1.42,01,-3.41,01,9900.00,99,9900.00,99
1999,4,1,19,30,-3.64,01,-1.50,01,-3.33,01,9900.00,99,9900.00,99
1999,4,1,19,35,-3.37,01,-1.50,01,-3.09,01,9900.00,99,9900.00,99
1999,4,1,19,40,-3.50,01,-1.47,01,-3.20,01,9900.00,99,9900.00,99
1999,4,1,19,45,-3.75,01,-1.41,01,-3.69,01,9900.00,99,9900.00,99
1999,4,1,19,50,-3.96,01,-1.50,01,-3.92,01,9900.00,99,9900.00,99
1999,4,1,19,55,-3.85,01,-1.51,01,-3.91,01,9900.00,99,9900.00,99
1999,4,1,20,0,-3.88,01,-1.59,01,-3.92,01,9900.00,99,9900.00,99
1999,4,1,20,5,-3.94,01,-2.06,01,-3.92,01,9900.00,99,9900.00,99
1999,4,1,20,10,-3.91,01,-2.12,01,-3.91,01,9900.00,99,9900.00,99
1999,4,1,20,15,-3.83,01,-1.71,01,-3.91,01,9900.00,99,9900.00,99
1999,4,1,20,20,-4.06,01,-2.21,01,-3.95,01,9900.00,99,9900.00,99
1999,4,1,20,25,-4.06,01,-2.25,01,-3.94,01,9900.00,99,9900.00,99
1999,4,1,20,30,-3.70,01,-2.23,01,-3.68,01,9900.00,99,9900.00,99
1999,4,1,20,35,-3.02,01,-1.55,01,-3.09,01,9900.00,99,9900.00,99
1999,4,1,20,40,-2.23,01,-.82,01,-2.32,01,9900.00,99,9900.00,99
1999,4,1,20,45,-1.66,01,-.21,01,-1.74,01,9900.00,99,9900.00,99
1999,4,1,20,50,-2.13,01,-.38,01,-1.88,01,9900.00,99,9900.00,99
1999,4,1,20,55,-2.40,01,-.61,01,-2.14,01,9900.00,99,9900.00,99
1999,4,1,21,0,-2.96,01,-.80,01,-2.69,01,9900.00,99,9900.00,99
1999,4,1,21,5,-3.04,01,-1.02,01,-3.02,01,9900.00,99,9900.00,99
1999,4,1,21,10,-3.07,01,-1.11,01,-3.01,01,9900.00,99,9900.00,99
1999,4,1,21,15,-3.06,01,-1.23,01,-3.02,01,9900.00,99,9900.00,99
1999,4,1,21,20,-3.01,01,-1.15,01,-3.04,01,9900.00,99,9900.00,99
1999,4,1,21,25,-3.19,01,-1.33,01,-3.05,01,9900.00,99,9900.00,99
1999,4,1,21,30,-3.33,01,-1.49,01,-3.10,01,9900.00,99,9900.00,99
1999,4,1,21,35,-3.13,01,-1.35,01,-3.05,01,9900.00,99,9900.00,99
1999,4,1,21,40,-2.97,01,-1.27,01,-2.93,01,9900.00,99,9900.00,99
1999,4,1,21,45,-2.80,01,-1.20,01,-2.69,01,9900.00,99,9900.00,99
1999,4,1,21,50,-3.09,01,-1.43,01,-2.96,01,9900.00,99,9900.00,99
1999,4,1,21,55,-3.18,01,-1.48,01,-3.05,01,9900.00,99,9900.00,99
1999,4,1,22,0,-3.22,01,-1.50,01,-3.07,01,9900.00,99,9900.00,99
1999,4,1,22,5,-3.10,01,-1.48,01,-3.05,01,9900.00,99,9900.00,99
1999,4,1,22,10,-3.10,01,-1.48,01,-3.05,01,9900.00,99,9900.00,99
1999,4,1,22,15,-3.04,01,-1.45,01,-2.99,01,9900.00,99,9900.00,99
1999,4,1,22,20,-2.99,01,-1.49,01,-2.91,01,9900.00,99,9900.00,99
1999,4,1,22,25,-2.91,01,-1.47,01,-2.67,01,9900.00,99,9900.00,99
1999,4,1,22,30,-2.90,01,-1.31,01,-2.69,01,9900.00,99,9900.00,99
1999,4,1,22,35,-2.37,01,-.99,01,-2.23,01,9900.00,99,9900.00,99
1999,4,1,22,40,-1.96,01,-.78,01,-1.82,01,9900.00,99,9900.00,99
1999,4,1,22,45,-2.14,01,-.99,01,-1.94,01,9900.00,99,9900.00,99
1999,4,1,22,50,-2.18,01,-.99,01,-2.00,01,9900.00,99,9900.00,99
1999,4,1,22,55,-2.28,01,-.97,01,-2.11,01,9900.00,99,9900.00,99
1999,4,1,23,0,-2.42,01,-1.11,01,-2.30,01,9900.00,99,9900.00,99
1999,4,1,23,5,-2.98,01,-1.44,01,-2.91,01,9900.00,99,9900.00,99
1999,4,1,23,10,-2.87,01,-1.46,01,-2.82,01,9900.00,99,9900.00,99
1999,4,1,23,15,-2.38,01,-1.35,01,-2.36,01,9900.00,99,9900.00,99
1999,4,1,23,20,-2.27,01,-1.25,01,-2.18,01,9900.00,99,9900.00,99
1999,4,1,23,25,-2.21,01,-1.26,01,-2.16,01,9900.00,99,9900.00,99
1999,4,1,23,30,-2.12,01,-1.32,01,-2.00,01,9900.00,99,9900.00,99
1999,4,1,23,35,-2.07,01,-1.25,01,-1.92,01,9900.00,99,9900.00,99
1999,4,1,23,40,-1.85,01,-.98,01,-1.79,01,9900.00,99,9900.00,99
1999,4,1,23,45,-1.78,01,-.81,01,-1.74,01,9900.00,99,9900.00,99
1999,4,1,23,50,-1.81,01,-.74,01,-1.76,01,9900.00,99,9900.00,99
1999,4,1,23,55,-1.69,01,-.68,01,-1.75,01,9900.00,99,9900.00,99
1999,4,2,0,0,-1.80,01,-.74,01,-1.74,01,9900.00,99,9900.00,99
1999,4,2,0,5,-1.69,01,-.74,01,-1.71,01,9900.00,99,9900.00,99
1999,4,2,0,10,-1.42,01,-.53,01,-1.54,01,9900.00,99,9900.00,99
1999,4,2,0,15,-1.42,01,-.61,01,-1.59,01,9900.00,99,9900.00,99
1999,4,2,0,20,-1.89,01,-.86,01,-1.77,01,9900.00,99,9900.00,99
1999,4,2,0,25,-2.21,01,-1.08,01,-2.00,01,9900.00,99,9900.00,99
1999,4,2,0,30,-2.50,01,-1.24,01,-2.49,01,9900.00,99,9900.00,99
1999,4,2,0,35,-2.48,01,-1.23,01,-2.49,01,9900.00,99,9900.00,99
1999,4,2,0,40,-2.50,01,-1.25,01,-2.41,01,9900.00,99,9900.00,99
1999,4,2,0,45,-2.44,01,-1.23,01,-2.51,01,9900.00,99,9900.00,99
1999,4,2,0,50,-2.79,01,-1.40,01,-2.82,01,9900.00,99,9900.00,99
1999,4,2,0,55,-2.55,01,-1.21,01,-2.51,01,9900.00,99,9900.00,99
1999,4,2,1,0,-2.44,01,-1.13,01,-2.41,01,9900.00,99,9900.00,99
1999,4,2,1,5,-3.01,01,-1.15,01,-2.92,01,9900.00,99,9900.00,99
1999,4,2,1,10,-3.06,01,-1.25,01,-3.01,01,9900.00,99,9900.00,99
1999,4,2,1,15,-2.80,01,-1.13,01,-2.68,01,9900.00,99,9900.00,99
1999,4,2,1,20,-2.40,01,-.99,01,-2.29,01,9900.00,99,9900.00,99
1999,4,2,1,25,-2.76,01,-1.24,01,-2.62,01,9900.00,99,9900.00,99
1999,4,2,1,30,-2.94,01,-1.40,01,-2.80,01,9900.00,99,9900.00,99
1999,4,2,1,35,-2.71,01,-1.13,01,-2.73,01,9900.00,99,9900.00,99
1999,4,2,1,40,-2.84,01,-1.21,01,-2.92,01,9900.00,99,9900.00,99
1999,4,2,1,45,-2.53,01,-1.16,01,-2.64,01,9900.00,99,9900.00,99
1999,4,2,1,50,-2.31,01,-1.10,01,-2.32,01,9900.00,99,9900.00,99
1999,4,2,1,55,-2.00,01,-.91,01,-2.00,01,9900.00,99,9900.00,99
1999,4,2,2,0,-1.84,01,-.94,01,-1.76,01,9900.00,99,9900.00,99
1999,4,2,2,5,-1.68,01,-.78,01,-1.70,01,9900.00,99,9900.00,99
1999,4,2,2,10,-1.56,01,-.90,01,-1.67,01,9900.00,99,9900.00,99
1999,4,2,2,15,-1.25,01,-.51,01,-1.34,01,9900.00,99,9900.00,99
1999,4,2,2,20,-.88,01,.21,01,-1.07,01,9900.00,99,9900.00,99
1999,4,2,2,25,-1.12,01,-.09,01,-1.23,01,9900.00,99,9900.00,99
1999,4,2,2,30,-1.66,01,-.76,01,-1.72,01,9900.00,99,9900.00,99
1999,4,2,2,35,-1.49,01,-.58,01,-1.55,01,9900.00,99,9900.00,99
1999,4,2,2,40,-1.29,01,-.60,01,-1.39,01,9900.00,99,9900.00,99
1999,4,2,2,45,-1.43,01,-.68,01,-1.45,01,9900.00,99,9900.00,99
1999,4,2,2,50,-1.91,01,-1.03,01,-1.87,01,9900.00,99,9900.00,99
1999,4,2,2,55,-1.81,01,-.91,01,-1.81,01,9900.00,99,9900.00,99
1999,4,2,3,0,-2.28,01,-1.30,01,-2.16,01,9900.00,99,9900.00,99
1999,4,2,3,5,-2.16,01,-1.15,01,-2.13,01,9900.00,99,9900.00,99
1999,4,2,3,10,-1.63,01,-.84,01,-1.73,01,9900.00,99,9900.00,99
1999,4,2,3,15,-1.33,01,-.51,01,-1.45,01,9900.00,99,9900.00,99
1999,4,2,3,20,-1.49,01,-.56,01,-1.61,01,9900.00,99,9900.00,99
1999,4,2,3,25,-1.90,01,-.73,01,-1.82,01,9900.00,99,9900.00,99
1999,4,2,3,30,-2.70,01,-1.18,01,-2.56,01,9900.00,99,9900.00,99
1999,4,2,3,35,-2.48,01,-1.34,01,-2.37,01,9900.00,99,9900.00,99
1999,4,2,3,40,-2.46,01,-1.50,01,-2.47,01,9900.00,99,9900.00,99
1999,4,2,3,45,-2.39,01,-1.48,01,-2.48,01,9900.00,99,9900.00,99
1999,4,2,3,50,-1.82,01,-1.04,01,-1.85,01,9900.00,99,9900.00,99
1999,4,2,3,55,-1.77,01,-1.01,01,-1.74,01,9900.00,99,9900.00,99
1999,4,2,4,0,-1.51,01,-.59,01,-1.58,01,9900.00,99,9900.00,99
1999,4,2,4,5,-1.32,01,-.25,01,-1.37,01,9900.00,99,9900.00,99
1999,4,2,4,10,-1.38,01,-.23,01,-1.44,01,9900.00,99,9900.00,99
1999,4,2,4,15,-1.42,01,-.24,01,-1.58,01,9900.00,99,9900.00,99
1999,4,2,4,20,-1.69,01,-.55,01,-1.74,01,9900.00,99,9900.00,99
1999,4,2,4,25,-1.72,01,-.71,01,-1.74,01,9900.00,99,9900.00,99
1999,4,2,4,30,-1.64,01,-.69,01,-1.73,01,9900.00,99,9900.00,99
1999,4,2,4,35,-1.85,01,-.91,01,-1.83,01,9900.00,99,9900.00,99
1999,4,2,4,40,-2.68,01,-1.47,01,-2.62,01,9900.00,99,9900.00,99
1999,4,2,4,45,-2.54,01,-1.46,01,-2.57,01,9900.00,99,9900.00,99
1999,4,2,4,50,-2.18,01,-1.23,01,-2.27,01,9900.00,99,9900.00,99
1999,4,2,4,55,-2.00,01,-1.04,01,-1.91,01,9900.00,99,9900.00,99
1999,4,2,5,0,-1.94,01,-.90,01,-1.84,01,9900.00,99,9900.00,99
1999,4,2,5,5,-1.66,01,-.78,01,-1.75,01,9900.00,99,9900.00,99
1999,4,2,5,10,-1.80,01,-.86,01,-1.75,01,9900.00,99,9900.00,99
1999,4,2,5,15,-1.91,01,-1.01,01,-1.78,01,9900.00,99,9900.00,99
1999,4,2,5,20,-1.81,01,-1.01,01,-1.78,01,9900.00,99,9900.00,99
1999,4,2,5,25,-1.70,01,-.83,01,-1.74,01,9900.00,99,9900.00,99
1999,4,2,5,30,-1.90,01,-.98,01,-1.76,01,9900.00,99,9900.00,99
1999,4,2,5,35,-1.80,01,-.86,01,-1.75,01,9900.00,99,9900.00,99
1999,4,2,5,40,-1.89,01,-1.02,01,-1.77,01,9900.00,99,9900.00,99
1999,4,2,5,45,-1.79,01,-1.13,01,-1.74,01,9900.00,99,9900.00,99
1999,4,2,5,50,-1.30,01,-1.12,01,-1.35,01,9900.00,99,9900.00,99
1999,4,2,5,55,.30,01,-1.00,01,.24,01,9900.00,99,9900.00,99
1999,4,2,6,0,3.18,01,-1.12,01,3.02,01,9900.00,99,9900.00,99
1999,4,2,6,5,6.77,01,-1.18,01,6.34,01,9900.00,99,9900.00,99
1999,4,2,6,10,9.41,01,-1.28,01,8.89,01,9900.00,99,9900.00,99
1999,4,2,6,15,9.62,01,-.96,01,8.93,01,9900.00,99,9900.00,99
1999,4,2,6,20,11.53,01,-.89,01,10.69,01,9900.00,99,9900.00,99
1999,4,2,6,25,14.54,01,-.76,01,13.31,01,9900.00,99,9900.00,99
1999,4,2,6,30,17.02,01,-.75,01,15.77,01,9900.00,99,9900.00,99
1999,4,2,6,35,21.39,01,-.74,01,19.89,01,9900.00,99,9900.00,99
1999,4,2,6,40,24.80,01,-.65,01,23.32,01,9900.00,99,9900.00,99
1999,4,2,6,45,29.94,03,-.36,03,27.79,03,9900.00,99,9900.00,99
1999,4,2,6,50,37.47,03,-.23,03,34.87,03,9900.00,99,9900.00,99
1999,4,2,6,55,41.25,03,-.48,03,38.57,03,9900.00,99,9900.00,99
1999,4,2,7,0,46.32,03,-.49,03,43.38,03,9900.00,99,9900.00,99
1999,4,2,7,5,57.18,03,-.17,03,53.86,03,9900.00,99,9900.00,99
1999,4,2,7,10,64.13,03,-.06,03,59.95,03,9900.00,99,9900.00,99
1999,4,2,7,15,81.29,03,.15,03,74.81,03,9900.00,99,9900.00,99
1999,4,2,7,20,113.06,03,.49,03,104.55,03,9900.00,99,9900.00,99
1999,4,2,7,25,156.21,03,.88,03,143.87,03,9900.00,99,9900.00,99
1999,4,2,7,30,205.10,11,1.31,10,191.62,10,9900.00,99,9900.00,99
1999,4,2,7,35,199.79,03,.90,03,190.20,03,9900.00,99,9900.00,99
1999,4,2,7,40,111.37,03,-.95,03,105.66,03,9900.00,99,9900.00,99
1999,4,2,7,45,61.15,03,-2.25,03,57.47,03,9900.00,99,9900.00,99