1997,9,1,0,0,-1.40,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
1997,9,1,0,5,-1.52,01,9900.00,99,-1.48,01,9900.00,99,9900.00,99
1997,9,1,0,10,-1.67,01,9900.00,99,-1.56,01,9900.00,99,9900.00,99
1997,9,1,0,15,-1.67,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
1997,9,1,0,20,-1.69,01,9900.00,99,-1.61,01,9900.00,99,9900.00,99
1997,9,1,0,25,-1.63,01,9900.00,99,-1.54,01,9900.00,99,9900.00,99
1997,9,1,0,30,-1.65,01,9900.00,99,-1.56,01,9900.00,99,9900.00,99
1997,9,1,0,35,-1.54,01,9900.00,99,-1.52,01,9900.00,99,9900.00,99
1997,9,1,0,40,-1.70,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
1997,9,1,0,45,-1.81,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
1997,9,1,0,50,-1.77,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
1997,9,1,0,55,-1.68,01,9900.00,99,-1.57,01,9900.00,99,9900.00,99
1997,9,1,1,0,-1.75,01,9900.00,99,-1.56,01,9900.00,99,9900.00,99
1997,9,1,1,5,-1.85,01,9900.00,99,-1.64,01,9900.00,99,9900.00,99
1997,9,1,1,10,-2.12,01,9900.00,99,-1.69,01,9900.00,99,9900.00,99
1997,9,1,1,15,-1.91,01,9900.00,99,-1.63,01,9900.00,99,9900.00,99
1997,9,1,1,20,-2.19,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
1997,9,1,1,25,-2.21,01,9900.00,99,-1.66,01,9900.00,99,9900.00,99
1997,9,1,1,30,-2.20,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
1997,9,1,1,35,-2.28,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
1997,9,1,1,40,-2.43,01,9900.00,99,-1.98,01,9900.00,99,9900.00,99
1997,9,1,1,45,-2.48,01,9900.00,99,-1.97,01,9900.00,99,9900.00,99
1997,9,1,1,50,-2.12,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
1997,9,1,1,55,-2.27,01,9900.00,99,-1.81,01,9900.00,99,9900.00,99
1997,9,1,2,0,-2.47,01,9900.00,99,-2.00,01,9900.00,99,9900.00,99
1997,9,1,2,5,-2.41,01,9900.00,99,-2.00,01,9900.00,99,9900.00,99
1997,9,1,2,10,-2.01,01,9900.00,99,-1.64,01,9900.00,99,9900.00,99
1997,9,1,2,15,-1.73,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
1997,9,1,2,20,-1.36,01,9900.00,99,-1.34,01,9900.00,99,9900.00,99
1997,9,1,2,25,-1.22,01,9900.00,99,-1.05,01,9900.00,99,9900.00,99
1997,9,1,2,30,-1.42,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
1997,9,1,2,35,-1.78,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
1997,9,1,2,40,-1.82,01,9900.00,99,-1.63,01,9900.00,99,9900.00,99
1997,9,1,2,45,-1.83,01,9900.00,99,-1.58,01,9900.00,99,9900.00,99
1997,9,1,2,50,-2.05,01,9900.00,99,-1.66,01,9900.00,99,9900.00,99
1997,9,1,2,55,-2.23,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
1997,9,1,3,0,-1.91,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
1997,9,1,3,5,-1.73,01,9900.00,99,-1.58,01,9900.00,99,9900.00,99
1997,9,1,3,10,-1.69,01,9900.00,99,-1.56,01,9900.00,99,9900.00,99
1997,9,1,3,15,-2.01,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
1997,9,1,3,20,-2.47,01,9900.00,99,-2.02,01,9900.00,99,9900.00,99
1997,9,1,3,25,-2.59,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
1997,9,1,3,30,-2.57,01,9900.00,99,-2.12,01,9900.00,99,9900.00,99
1997,9,1,3,35,-2.61,01,9900.00,99,-2.15,01,9900.00,99,9900.00,99
1997,9,1,3,40,-2.57,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
1997,9,1,3,45,-2.56,01,9900.00,99,-2.10,01,9900.00,99,9900.00,99
1997,9,1,3,50,-2.61,01,9900.00,99,-2.21,01,9900.00,99,9900.00,99
1997,9,1,3,55,-2.58,01,9900.00,99,-2.13,01,9900.00,99,9900.00,99
1997,9,1,4,0,-1.93,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
1997,9,1,4,5,-2.00,01,9900.00,99,-1.67,01,9900.00,99,9900.00,99
1997,9,1,4,10,-2.30,01,9900.00,99,-1.81,01,9900.00,99,9900.00,99
1997,9,1,4,15,-2.10,01,9900.00,99,-1.66,01,9900.00,99,9900.00,99
1997,9,1,4,20,-2.04,01,9900.00,99,-1.66,01,9900.00,99,9900.00,99
1997,9,1,4,25,-1.61,01,9900.00,99,-1.45,01,9900.00,99,9900.00,99
1997,9,1,4,30,-2.09,01,9900.00,99,-1.53,01,9900.00,99,9900.00,99
1997,9,1,4,35,-1.82,01,9900.00,99,-1.61,01,9900.00,99,9900.00,99
1997,9,1,4,40,-1.32,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
1997,9,1,4,45,-1.65,01,9900.00,99,-1.79,01,9900.00,99,9900.00,99
1997,9,1,4,50,-2.04,01,9900.00,99,-1.77,01,9900.00,99,9900.00,99
1997,9,1,4,55,-2.27,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
1997,9,1,5,0,-2.09,01,9900.00,99,-1.66,01,9900.00,99,9900.00,99
1997,9,1,5,5,-2.00,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
1997,9,1,5,10,-1.74,01,9900.00,99,-1.55,01,9900.00,99,9900.00,99
1997,9,1,5,15,-1.34,01,9900.00,99,-1.11,01,9900.00,99,9900.00,99
1997,9,1,5,20,-3.80,01,9900.00,99,-3.17,01,9900.00,99,9900.00,99
1997,9,1,5,25,-5.15,01,9900.00,99,-4.76,01,9900.00,99,9900.00,99
1997,9,1,5,30,-4.40,01,9900.00,99,-4.35,01,9900.00,99,9900.00,99
1997,9,1,5,35,-3.86,01,9900.00,99,-3.87,01,9900.00,99,9900.00,99
1997,9,1,5,40,-2.93,01,9900.00,99,-3.11,01,9900.00,99,9900.00,99
1997,9,1,5,45,-3.22,01,9900.00,99,-3.23,01,9900.00,99,9900.00,99
1997,9,1,5,50,-1.69,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1997,9,1,5,55,-1.33,01,9900.00,99,-1.55,01,9900.00,99,9900.00,99
1997,9,1,6,0,-1.02,01,9900.00,99,-1.15,01,9900.00,99,9900.00,99
1997,9,1,6,5,-.14,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
1997,9,1,6,10,.73,01,9900.00,99,.55,01,9900.00,99,9900.00,99
1997,9,1,6,15,1.97,01,9900.00,99,1.64,01,9900.00,99,9900.00,99
1997,9,1,6,20,3.48,01,9900.00,99,3.13,01,9900.00,99,9900.00,99
1997,9,1,6,25,3.96,01,9900.00,99,3.63,01,9900.00,99,9900.00,99
1997,9,1,6,30,3.88,01,9900.00,99,3.63,01,9900.00,99,9900.00,99
1997,9,1,6,35,1.98,01,9900.00,99,1.74,01,9900.00,99,9900.00,99
1997,9,1,6,40,.57,01,9900.00,99,.61,01,9900.00,99,9900.00,99
1997,9,1,6,45,1.68,01,9900.00,99,1.54,01,9900.00,99,9900.00,99
1997,9,1,6,50,1.74,01,9900.00,99,1.59,01,9900.00,99,9900.00,99
1997,9,1,6,55,2.51,02,9900.00,99,2.15,02,9900.00,99,9900.00,99
1997,9,1,7,0,4.24,02,9900.00,99,3.73,02,9900.00,99,9900.00,99
1997,9,1,7,5,7.10,02,9900.00,99,6.03,02,9900.00,99,9900.00,99
1997,9,1,7,10,10.10,02,9900.00,99,8.38,02,9900.00,99,9900.00,99
1997,9,1,7,15,10.27,02,9900.00,99,8.62,02,9900.00,99,9900.00,99
1997,9,1,7,20,11.44,02,9900.00,99,9.84,02,9900.00,99,9900.00,99
1997,9,1,7,25,13.13,02,9900.00,99,11.26,02,9900.00,99,9900.00,99
1997,9,1,7,30,10.66,02,9900.00,99,9.29,02,9900.00,99,9900.00,99
1997,9,1,7,35,13.26,02,9900.00,99,13.25,02,9900.00,99,9900.00,99
1997,9,1,7,40,16.34,02,9900.00,99,13.95,02,9900.00,99,9900.00,99
1997,9,1,7,45,20.07,02,9900.00,99,17.67,02,9900.00,99,9900.00,99
1997,9,1,7,50,33.62,02,9900.00,99,29.36,02,9900.00,99,9900.00,99
1997,9,1,7,55,34.53,02,9900.00,99,29.48,02,9900.00,99,9900.00,99
1997,9,1,8,0,35.51,02,9900.00,99,30.99,02,9900.00,99,9900.00,99
1997,9,1,8,5,36.08,02,9900.00,99,30.82,02,9900.00,99,9900.00,99
1997,9,1,8,10,32.23,02,9900.00,99,27.60,02,9900.00,99,9900.00,99
1997,9,1,8,15,41.44,02,9900.00,99,35.78,02,9900.00,99,9900.00,99
1997,9,1,8,20,49.65,02,9900.00,99,41.99,02,9900.00,99,9900.00,99
1997,9,1,8,25,49.65,02,9900.00,99,43.16,02,9900.00,99,9900.00,99
1997,9,1,8,30,66.17,02,9900.00,99,58.28,02,9900.00,99,9900.00,99
1997,9,1,8,35,73.63,02,9900.00,99,65.39,02,9900.00,99,9900.00,99
1997,9,1,8,40,89.53,02,9900.00,99,79.71,02,9900.00,99,9900.00,99
1997,9,1,8,45,98.40,02,9900.00,99,88.34,02,9900.00,99,9900.00,99
1997,9,1,8,50,102.01,02,9900.00,99,90.81,02,9900.00,99,9900.00,99
1997,9,1,8,55,104.22,02,9900.00,99,92.65,02,9900.00,99,9900.00,99
1997,9,1,9,0,121.90,02,9900.00,99,104.47,02,9900.00,99,9900.00,99
1997,9,1,9,5,147.31,02,9900.00,99,125.15,02,9900.00,99,9900.00,99
1997,9,1,9,10,180.62,02,9900.00,99,150.15,02,9900.00,99,9900.00,99
1997,9,1,9,15,307.18,02,9900.00,99,232.31,02,9900.00,99,9900.00,99
1997,9,1,9,20,663.44,02,9900.00,99,344.69,02,9900.00,99,9900.00,99
1997,9,1,9,25,827.45,21,9900.00,99,361.61,20,9900.00,99,9900.00,99
1997,9,1,9,30,849.25,21,9900.00,99,358.60,20,9900.00,99,9900.00,99
1997,9,1,9,35,788.58,02,9900.00,99,353.48,02,9900.00,99,9900.00,99
1997,9,1,9,40,708.52,02,9900.00,99,343.24,02,9900.00,99,9900.00,99
1997,9,1,9,45,893.06,17,9900.00,99,366.13,16,9900.00,99,9900.00,99
1997,9,1,9,50,884.42,17,9900.00,99,404.73,16,9900.00,99,9900.00,99
1997,9,1,9,55,534.16,02,9900.00,99,397.62,02,9900.00,99,9900.00,99
1997,9,1,10,0,420.32,02,9900.00,99,405.09,02,9900.00,99,9900.00,99
1997,9,1,10,5,427.60,02,9900.00,99,355.52,02,9900.00,99,9900.00,99
1997,9,1,10,10,509.43,02,9900.00,99,441.47,02,9900.00,99,9900.00,99
1997,9,1,10,15,456.57,02,9900.00,99,377.89,02,9900.00,99,9900.00,99
1997,9,1,10,20,575.00,02,9900.00,99,493.58,02,9900.00,99,9900.00,99
1997,9,1,10,25,587.29,02,9900.00,99,496.33,02,9900.00,99,9900.00,99
1997,9,1,10,30,575.81,02,9900.00,99,501.99,02,9900.00,99,9900.00,99
1997,9,1,10,35,770.14,02,9900.00,99,567.00,02,9900.00,99,9900.00,99
1997,9,1,10,40,484.57,02,9900.00,99,475.40,02,9900.00,99,9900.00,99
1997,9,1,10,45,423.01,02,9900.00,99,420.99,02,9900.00,99,9900.00,99
1997,9,1,10,50,409.36,02,9900.00,99,343.38,02,9900.00,99,9900.00,99
1997,9,1,10,55,459.82,02,9900.00,99,390.16,02,9900.00,99,9900.00,99
1997,9,1,11,0,516.36,02,9900.00,99,501.94,02,9900.00,99,9900.00,99
1997,9,1,11,5,519.88,02,9900.00,99,430.08,02,9900.00,99,9900.00,99
1997,9,1,11,10,557.13,02,9900.00,99,516.81,02,9900.00,99,9900.00,99
1997,9,1,11,15,460.50,02,9900.00,99,381.97,02,9900.00,99,9900.00,99
1997,9,1,11,20,387.41,02,9900.00,99,323.67,02,9900.00,99,9900.00,99
1997,9,1,11,25,328.54,02,9900.00,99,291.78,02,9900.00,99,9900.00,99
1997,9,1,11,30,314.85,02,9900.00,99,281.86,02,9900.00,99,9900.00,99
1997,9,1,11,35,317.88,02,9900.00,99,279.20,02,9900.00,99,9900.00,99
1997,9,1,11,40,345.29,02,9900.00,99,298.16,02,9900.00,99,9900.00,99
1997,9,1,11,45,300.80,02,9900.00,99,262.92,02,9900.00,99,9900.00,99
1997,9,1,11,50,237.17,02,9900.00,99,208.65,02,9900.00,99,9900.00,99
1997,9,1,11,55,203.06,02,9900.00,99,177.86,02,9900.00,99,9900.00,99
1997,9,1,12,0,171.65,02,9900.00,99,151.48,02,9900.00,99,9900.00,99
1997,9,1,12,5,153.53,02,9900.00,99,133.59,02,9900.00,99,9900.00,99
1997,9,1,12,10,149.34,02,9900.00,99,131.09,02,9900.00,99,9900.00,99
1997,9,1,12,15,136.99,02,9900.00,99,119.47,02,9900.00,99,9900.00,99
1997,9,1,12,20,130.78,02,9900.00,99,112.75,02,9900.00,99,9900.00,99
1997,9,1,12,25,124.55,02,9900.00,99,107.54,02,9900.00,99,9900.00,99
1997,9,1,12,30,115.48,02,9900.00,99,99.27,02,9900.00,99,9900.00,99
1997,9,1,12,35,100.69,12,9900.00,99,86.23,13,9900.00,99,9900.00,99
1997,9,1,12,40,95.98,12,9900.00,99,83.19,13,9900.00,99,9900.00,99
1997,9,1,12,45,92.29,16,9900.00,99,79.15,17,9900.00,99,9900.00,99
1997,9,1,12,50,79.24,20,9900.00,99,68.22,21,9900.00,99,9900.00,99
1997,9,1,12,55,81.54,16,9900.00,99,68.27,17,9900.00,99,9900.00,99
1997,9,1,13,0,54.05,28,9900.00,99,45.13,29,9900.00,99,9900.00,99
1997,9,1,13,5,62.37,24,9900.00,99,52.79,25,9900.00,99,9900.00,99
1997,9,1,13,10,67.25,24,9900.00,99,57.53,25,9900.00,99,9900.00,99
1997,9,1,13,15,91.99,16,9900.00,99,77.45,17,9900.00,99,9900.00,99
1997,9,1,13,20,97.84,12,9900.00,99,82.62,13,9900.00,99,9900.00,99
1997,9,1,13,25,101.37,12,9900.00,99,86.24,13,9900.00,99,9900.00,99
1997,9,1,13,30,103.79,02,9900.00,99,88.82,02,9900.00,99,9900.00,99
1997,9,1,13,35,104.28,02,9900.00,99,89.54,02,9900.00,99,9900.00,99
1997,9,1,13,40,103.75,02,9900.00,99,89.54,02,9900.00,99,9900.00,99
1997,9,1,13,45,106.42,02,9900.00,99,91.69,02,9900.00,99,9900.00,99
1997,9,1,13,50,110.82,02,9900.00,99,95.34,02,9900.00,99,9900.00,99
1997,9,1,13,55,110.30,02,9900.00,99,93.78,02,9900.00,99,9900.00,99
1997,9,1,14,0,98.46,12,9900.00,99,82.20,13,9900.00,99,9900.00,99
1997,9,1,14,5,108.46,02,9900.00,99,92.98,02,9900.00,99,9900.00,99
1997,9,1,14,10,110.97,02,9900.00,99,94.77,02,9900.00,99,9900.00,99
1997,9,1,14,15,112.84,02,9900.00,99,96.51,02,9900.00,99,9900.00,99
1997,9,1,14,20,115.32,02,9900.00,99,98.49,02,9900.00,99,9900.00,99
1997,9,1,14,25,115.49,02,9900.00,99,98.20,02,9900.00,99,9900.00,99
1997,9,1,14,30,114.09,02,9900.00,99,97.33,02,9900.00,99,9900.00,99
1997,9,1,14,35,112.51,02,9900.00,99,96.19,02,9900.00,99,9900.00,99
1997,9,1,14,40,110.94,02,9900.00,99,95.02,02,9900.00,99,9900.00,99
1997,9,1,14,45,112.60,02,9900.00,99,96.04,02,9900.00,99,9900.00,99
1997,9,1,14,50,118.05,02,9900.00,99,100.52,02,9900.00,99,9900.00,99
1997,9,1,14,55,127.48,02,9900.00,99,108.78,02,9900.00,99,9900.00,99
1997,9,1,15,0,135.59,02,9900.00,99,115.71,02,9900.00,99,9900.00,99
1997,9,1,15,5,149.17,02,9900.00,99,126.53,02,9900.00,99,9900.00,99
1997,9,1,15,10,149.55,02,9900.00,99,126.44,02,9900.00,99,9900.00,99
1997,9,1,15,15,151.24,02,9900.00,99,128.33,02,9900.00,99,9900.00,99
1997,9,1,15,20,207.34,02,9900.00,99,179.98,02,9900.00,99,9900.00,99
1997,9,1,15,25,280.69,02,9900.00,99,239.09,02,9900.00,99,9900.00,99
1997,9,1,15,30,322.87,02,9900.00,99,268.17,02,9900.00,99,9900.00,99
1997,9,1,15,35,421.02,02,9900.00,99,363.85,02,9900.00,99,9900.00,99
1997,9,1,15,40,434.90,02,9900.00,99,361.31,02,9900.00,99,9900.00,99
1997,9,1,15,45,288.34,02,9900.00,99,287.74,02,9900.00,99,9900.00,99
1997,9,1,15,50,329.96,02,9900.00,99,285.81,02,9900.00,99,9900.00,99
1997,9,1,15,55,204.46,02,9900.00,99,189.30,02,9900.00,99,9900.00,99
1997,9,1,16,0,201.03,02,9900.00,99,196.77,02,9900.00,99,9900.00,99
1997,9,1,16,5,241.72,02,9900.00,99,228.10,02,9900.00,99,9900.00,99
1997,9,1,16,10,228.80,02,9900.00,99,219.71,02,9900.00,99,9900.00,99
1997,9,1,16,15,234.73,02,9900.00,99,225.72,02,9900.00,99,9900.00,99
1997,9,1,16,20,240.10,02,9900.00,99,230.94,02,9900.00,99,9900.00,99
1997,9,1,16,25,239.23,02,9900.00,99,234.18,02,9900.00,99,9900.00,99
1997,9,1,16,30,222.89,02,9900.00,99,187.69,02,9900.00,99,9900.00,99
1997,9,1,16,35,194.51,02,9900.00,99,166.27,02,9900.00,99,9900.00,99
1997,9,1,16,40,149.88,02,9900.00,99,128.39,02,9900.00,99,9900.00,99
1997,9,1,16,45,118.37,02,9900.00,99,101.09,02,9900.00,99,9900.00,99
1997,9,1,16,50,124.05,02,9900.00,99,105.16,02,9900.00,99,9900.00,99
1997,9,1,16,55,141.79,02,9900.00,99,120.70,02,9900.00,99,9900.00,99
1997,9,1,17,0,146.71,02,9900.00,99,123.54,02,9900.00,99,9900.00,99
1997,9,1,17,5,114.45,02,9900.00,99,96.78,02,9900.00,99,9900.00,99
1997,9,1,17,10,111.56,02,9900.00,99,92.34,02,9900.00,99,9900.00,99
1997,9,1,17,15,95.06,02,9900.00,99,81.09,02,9900.00,99,9900.00,99
1997,9,1,17,20,104.31,02,9900.00,99,86.51,02,9900.00,99,9900.00,99
1997,9,1,17,25,78.59,02,9900.00,99,66.50,02,9900.00,99,9900.00,99
1997,9,1,17,30,65.66,02,9900.00,99,55.62,02,9900.00,99,9900.00,99
1997,9,1,17,35,59.20,02,9900.00,99,50.97,02,9900.00,99,9900.00,99
1997,9,1,17,40,61.60,02,9900.00,99,53.27,02,9900.00,99,9900.00,99
1997,9,1,17,45,60.53,02,9900.00,99,53.00,02,9900.00,99,9900.00,99
1997,9,1,17,50,58.39,02,9900.00,99,51.29,02,9900.00,99,9900.00,99
1997,9,1,17,55,54.76,02,9900.00,99,47.45,02,9900.00,99,9900.00,99
1997,9,1,18,0,47.40,01,9900.00,99,40.99,01,9900.00,99,9900.00,99
1997,9,1,18,5,44.57,01,9900.00,99,38.21,01,9900.00,99,9900.00,99
1997,9,1,18,10,41.41,01,9900.00,99,35.48,01,9900.00,99,9900.00,99
1997,9,1,18,15,29.34,01,9900.00,99,24.34,01,9900.00,99,9900.00,99
1997,9,1,18,20,4.43,01,9900.00,99,4.47,01,9900.00,99,9900.00,99
1997,9,1,18,25,4.86,01,9900.00,99,4.80,01,9900.00,99,9900.00,99
1997,9,1,18,30,3.72,01,9900.00,99,3.30,01,9900.00,99,9900.00,99
1997,9,1,18,35,2.88,01,9900.00,99,2.78,01,9900.00,99,9900.00,99
1997,9,1,18,40,1.86,01,9900.00,99,1.85,01,9900.00,99,9900.00,99
1997,9,1,18,45,1.13,01,9900.00,99,1.08,01,9900.00,99,9900.00,99
1997,9,1,18,50,1.01,01,9900.00,99,.97,01,9900.00,99,9900.00,99
1997,9,1,18,55,.86,01,9900.00,99,.80,01,9900.00,99,9900.00,99
1997,9,1,19,0,.66,01,9900.00,99,.71,01,9900.00,99,9900.00,99
1997,9,1,19,5,.78,01,9900.00,99,.77,01,9900.00,99,9900.00,99
1997,9,1,19,10,.97,01,9900.00,99,.86,01,9900.00,99,9900.00,99
1997,9,1,19,15,1.03,01,9900.00,99,.96,01,9900.00,99,9900.00,99
1997,9,1,19,20,.61,01,9900.00,99,.77,01,9900.00,99,9900.00,99
1997,9,1,19,25,.62,01,9900.00,99,.77,01,9900.00,99,9900.00,99
1997,9,1,19,30,.20,01,9900.00,99,.32,01,9900.00,99,9900.00,99
1997,9,1,19,35,-.48,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,9,1,19,40,-.50,01,9900.00,99,-.49,01,9900.00,99,9900.00,99
1997,9,1,19,45,-.44,01,9900.00,99,-.49,01,9900.00,99,9900.00,99
1997,9,1,19,50,-.48,01,9900.00,99,-.46,01,9900.00,99,9900.00,99
1997,9,1,19,55,-.46,01,9900.00,99,-.42,01,9900.00,99,9900.00,99
1997,9,1,20,0,-.39,01,9900.00,99,-.35,01,9900.00,99,9900.00,99
1997,9,1,20,5,-.46,01,9900.00,99,-.41,01,9900.00,99,9900.00,99
1997,9,1,20,10,-.50,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,9,1,20,15,-.25,01,9900.00,99,-.30,01,9900.00,99,9900.00,99
1997,9,1,20,20,-.20,01,9900.00,99,-.21,01,9900.00,99,9900.00,99
1997,9,1,20,25,-.12,01,9900.00,99,-.09,01,9900.00,99,9900.00,99
1997,9,1,20,30,.10,01,9900.00,99,-.03,01,9900.00,99,9900.00,99
1997,9,1,20,35,.09,01,9900.00,99,-.05,01,9900.00,99,9900.00,99
1997,9,1,20,40,.12,01,9900.00,99,-.13,01,9900.00,99,9900.00,99
1997,9,1,20,45,.01,01,9900.00,99,-.26,01,9900.00,99,9900.00,99
1997,9,1,20,50,-.27,01,9900.00,99,-.51,01,9900.00,99,9900.00,99
1997,9,1,20,55,-.34,01,9900.00,99,-.52,01,9900.00,99,9900.00,99
1997,9,1,21,0,-.19,01,9900.00,99,-.30,01,9900.00,99,9900.00,99
1997,9,1,21,5,-.16,01,9900.00,99,-.21,01,9900.00,99,9900.00,99
1997,9,1,21,10,.24,01,9900.00,99,.15,01,9900.00,99,9900.00,99
1997,9,1,21,15,.77,01,9900.00,99,.71,01,9900.00,99,9900.00,99
1997,9,1,21,20,.91,01,9900.00,99,.76,01,9900.00,99,9900.00,99
1997,9,1,21,25,1.16,01,9900.00,99,1.07,01,9900.00,99,9900.00,99
1997,9,1,21,30,1.10,01,9900.00,99,.99,01,9900.00,99,9900.00,99
1997,9,1,21,35,1.12,01,9900.00,99,1.06,01,9900.00,99,9900.00,99
1997,9,1,21,40,1.14,01,9900.00,99,1.05,01,9900.00,99,9900.00,99
1997,9,1,21,45,.84,01,9900.00,99,.79,01,9900.00,99,9900.00,99
1997,9,1,21,50,1.06,01,9900.00,99,.97,01,9900.00,99,9900.00,99
1997,9,1,21,55,.18,01,9900.00,99,.28,01,9900.00,99,9900.00,99
1997,9,1,22,0,-.93,01,9900.00,99,-.74,01,9900.00,99,9900.00,99
1997,9,1,22,5,-1.12,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
1997,9,1,22,10,-.99,01,9900.00,99,-.81,01,9900.00,99,9900.00,99
1997,9,1,22,15,-.73,01,9900.00,99,-.77,01,9900.00,99,9900.00,99
1997,9,1,22,20,-.63,01,9900.00,99,-.68,01,9900.00,99,9900.00,99
1997,9,1,22,25,-.59,01,9900.00,99,-.72,01,9900.00,99,9900.00,99
1997,9,1,22,30,-.16,01,9900.00,99,-.38,01,9900.00,99,9900.00,99
1997,9,1,22,35,-1.19,01,9900.00,99,-1.13,01,9900.00,99,9900.00,99
1997,9,1,22,40,-1.51,01,9900.00,99,-1.44,01,9900.00,99,9900.00,99
1997,9,1,22,45,-1.43,01,9900.00,99,-1.29,01,9900.00,99,9900.00,99
1997,9,1,22,50,-1.46,01,9900.00,99,-1.40,01,9900.00,99,9900.00,99
1997,9,1,22,55,-1.46,01,9900.00,99,-1.48,01,9900.00,99,9900.00,99
1997,9,1,23,0,-1.54,01,9900.00,99,-1.52,01,9900.00,99,9900.00,99
1997,9,1,23,5,-1.55,01,9900.00,99,-1.53,01,9900.00,99,9900.00,99
1997,9,1,23,10,-1.39,01,9900.00,99,-1.39,01,9900.00,99,9900.00,99
1997,9,1,23,15,-1.33,01,9900.00,99,-1.27,01,9900.00,99,9900.00,99
1997,9,1,23,20,-1.47,01,9900.00,99,-1.39,01,9900.00,99,9900.00,99
1997,9,1,23,25,-1.54,01,9900.00,99,-1.50,01,9900.00,99,9900.00,99
1997,9,1,23,30,-1.55,01,9900.00,99,-1.48,01,9900.00,99,9900.00,99
1997,9,1,23,35,-1.49,01,9900.00,99,-1.39,01,9900.00,99,9900.00,99
1997,9,1,23,40,-1.50,01,9900.00,99,-1.43,01,9900.00,99,9900.00,99
1997,9,1,23,45,-1.49,01,9900.00,99,-1.39,01,9900.00,99,9900.00,99
1997,9,1,23,50,-1.43,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
1997,9,1,23,55,-1.44,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
1997,9,2,0,0,-1.44,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
1997,9,2,0,5,-1.43,01,9900.00,99,-1.39,01,9900.00,99,9900.00,99
1997,9,2,0,10,-1.46,01,9900.00,99,-1.35,01,9900.00,99,9900.00,99
1997,9,2,0,15,-1.38,01,9900.00,99,-1.27,01,9900.00,99,9900.00,99
1997,9,2,0,20,-1.38,01,9900.00,99,-1.22,01,9900.00,99,9900.00,99
1997,9,2,0,25,-1.37,01,9900.00,99,-1.24,01,9900.00,99,9900.00,99
1997,9,2,0,30,-1.39,01,9900.00,99,-1.32,01,9900.00,99,9900.00,99
1997,9,2,0,35,-1.40,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
1997,9,2,0,40,-1.35,01,9900.00,99,-1.12,01,9900.00,99,9900.00,99
1997,9,2,0,45,-1.22,01,9900.00,99,-.95,01,9900.00,99,9900.00,99
1997,9,2,0,50,-.86,01,9900.00,99,-.75,01,9900.00,99,9900.00,99
1997,9,2,0,55,-.97,01,9900.00,99,-.82,01,9900.00,99,9900.00,99
1997,9,2,1,0,-1.03,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
1997,9,2,1,5,-.97,01,9900.00,99,-.83,01,9900.00,99,9900.00,99
1997,9,2,1,10,-.99,01,9900.00,99,-.83,01,9900.00,99,9900.00,99
1997,9,2,1,15,-.98,01,9900.00,99,-.81,01,9900.00,99,9900.00,99
1997,9,2,1,20,-1.07,01,9900.00,99,-.88,01,9900.00,99,9900.00,99
1997,9,2,1,25,-1.01,01,9900.00,99,-.85,01,9900.00,99,9900.00,99
1997,9,2,1,30,-.86,01,9900.00,99,-.76,01,9900.00,99,9900.00,99
1997,9,2,1,35,-.88,01,9900.00,99,-.71,01,9900.00,99,9900.00,99
1997,9,2,1,40,-.59,01,9900.00,99,-.52,01,9900.00,99,9900.00,99
1997,9,2,1,45,-.34,01,9900.00,99,-.20,01,9900.00,99,9900.00,99
1997,9,2,1,50,-.24,01,9900.00,99,-.18,01,9900.00,99,9900.00,99
1997,9,2,1,55,-.25,01,9900.00,99,-.09,01,9900.00,99,9900.00,99
1997,9,2,2,0,-.18,01,9900.00,99,-.07,01,9900.00,99,9900.00,99
1997,9,2,2,5,-.16,01,9900.00,99,-.05,01,9900.00,99,9900.00,99
1997,9,2,2,10,-.29,01,9900.00,99,-.30,01,9900.00,99,9900.00,99
1997,9,2,2,15,-.32,01,9900.00,99,-.26,01,9900.00,99,9900.00,99
1997,9,2,2,20,-.25,01,9900.00,99,-.30,01,9900.00,99,9900.00,99
1997,9,2,2,25,-.24,01,9900.00,99,-.30,01,9900.00,99,9900.00,99
1997,9,2,2,30,-.20,01,9900.00,99,-.22,01,9900.00,99,9900.00,99
1997,9,2,2,35,-.44,01,9900.00,99,-.47,01,9900.00,99,9900.00,99
1997,9,2,2,40,-.71,01,9900.00,99,-.69,01,9900.00,99,9900.00,99
1997,9,2,2,45,-.81,01,9900.00,99,-.77,01,9900.00,99,9900.00,99
1997,9,2,2,50,-.73,01,9900.00,99,-.73,01,9900.00,99,9900.00,99
1997,9,2,2,55,-.84,01,9900.00,99,-.77,01,9900.00,99,9900.00,99
1997,9,2,3,0,-.67,01,9900.00,99,-.67,01,9900.00,99,9900.00,99
1997,9,2,3,5,-.78,01,9900.00,99,-.76,01,9900.00,99,9900.00,99
1997,9,2,3,10,-1.03,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
1997,9,2,3,15,-.98,01,9900.00,99,-.84,01,9900.00,99,9900.00,99
1997,9,2,3,20,-.99,01,9900.00,99,-.88,01,9900.00,99,9900.00,99
1997,9,2,3,25,-.91,01,9900.00,99,-.79,01,9900.00,99,9900.00,99
1997,9,2,3,30,-.88,01,9900.00,99,-.79,01,9900.00,99,9900.00,99
1997,9,2,3,35,-.72,01,9900.00,99,-.72,01,9900.00,99,9900.00,99
1997,9,2,3,40,-.64,01,9900.00,99,-.64,01,9900.00,99,9900.00,99
1997,9,2,3,45,-.82,01,9900.00,99,-.73,01,9900.00,99,9900.00,99
1997,9,2,3,50,-1.01,01,9900.00,99,-.84,01,9900.00,99,9900.00,99
1997,9,2,3,55,-1.08,01,9900.00,99,-.88,01,9900.00,99,9900.00,99
1997,9,2,4,0,-.99,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
1997,9,2,4,5,-1.00,01,9900.00,99,-.82,01,9900.00,99,9900.00,99
1997,9,2,4,10,-.99,01,9900.00,99,-.90,01,9900.00,99,9900.00,99
1997,9,2,4,15,-1.04,01,9900.00,99,-.88,01,9900.00,99,9900.00,99
1997,9,2,4,20,-1.21,01,9900.00,99,-1.02,01,9900.00,99,9900.00,99
1997,9,2,4,25,-1.32,01,9900.00,99,-1.22,01,9900.00,99,9900.00,99
1997,9,2,4,30,-1.29,01,9900.00,99,-1.32,01,9900.00,99,9900.00,99
1997,9,2,4,35,-1.03,01,9900.00,99,-.94,01,9900.00,99,9900.00,99
1997,9,2,4,40,-1.01,01,9900.00,99,-.79,01,9900.00,99,9900.00,99
1997,9,2,4,45,-.90,01,9900.00,99,-.79,01,9900.00,99,9900.00,99
1997,9,2,4,50,-.91,01,9900.00,99,-.82,01,9900.00,99,9900.00,99
1997,9,2,4,55,-1.05,01,9900.00,99,-.83,01,9900.00,99,9900.00,99
1997,9,2,5,0,-.99,01,9900.00,99,-.88,01,9900.00,99,9900.00,99
1997,9,2,5,5,-.93,01,9900.00,99,-.82,01,9900.00,99,9900.00,99
1997,9,2,5,10,-1.05,01,9900.00,99,-.89,01,9900.00,99,9900.00,99
1997,9,2,5,15,-1.03,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
1997,9,2,5,20,-1.08,01,9900.00,99,-.90,01,9900.00,99,9900.00,99
1997,9,2,5,25,-1.07,01,9900.00,99,-.90,01,9900.00,99,9900.00,99
1997,9,2,5,30,-1.10,01,9900.00,99,-.98,01,9900.00,99,9900.00,99
1997,9,2,5,35,-1.16,01,9900.00,99,-.97,01,9900.00,99,9900.00,99
1997,9,2,5,40,-1.14,01,9900.00,99,-.95,01,9900.00,99,9900.00,99
1997,9,2,5,45,-1.08,01,9900.00,99,-.90,01,9900.00,99,9900.00,99
1997,9,2,5,50,-.89,01,9900.00,99,-.82,01,9900.00,99,9900.00,99
1997,9,2,5,55,-.58,01,9900.00,99,-.60,01,9900.00,99,9900.00,99
1997,9,2,6,0,.25,01,9900.00,99,.28,01,9900.00,99,9900.00,99
1997,9,2,6,5,1.48,01,9900.00,99,1.45,01,9900.00,99,9900.00,99
1997,9,2,6,10,3.59,01,9900.00,99,3.27,01,9900.00,99,9900.00,99
1997,9,2,6,15,5.94,01,9900.00,99,5.15,01,9900.00,99,9900.00,99
1997,9,2,6,20,8.61,01,9900.00,99,7.40,01,9900.00,99,9900.00,99
1997,9,2,6,25,11.39,01,9900.00,99,9.63,01,9900.00,99,9900.00,99
1997,9,2,6,30,14.30,01,9900.00,99,11.97,01,9900.00,99,9900.00,99
1997,9,2,6,35,17.25,01,9900.00,99,14.52,01,9900.00,99,9900.00,99
1997,9,2,6,40,20.94,01,9900.00,99,17.57,01,9900.00,99,9900.00,99