1997,6,1,0,5,-11.12,07,.05,01,-9.39,01,.10,01,24.64,01,90.90,01,13.37,01
1997,6,1,0,10,-10.74,07,.20,01,-9.18,01,.07,01,24.63,01,91.10,01,13.37,01
1997,6,1,0,15,-10.68,07,.46,01,-9.03,01,.11,01,24.61,01,91.40,01,13.37,01
1997,6,1,0,20,-10.63,07,.69,01,-8.87,01,.09,01,24.59,01,91.70,01,13.37,01
1997,6,1,0,25,-10.56,07,.84,01,-8.73,01,.09,01,24.57,01,91.50,01,13.37,01
1997,6,1,0,30,-10.89,07,.81,01,-8.97,01,.09,01,24.54,01,91.50,01,13.37,01
1997,6,1,0,35,-10.35,07,.80,01,-8.72,01,.12,01,24.55,01,91.40,01,13.37,01
1997,6,1,0,40,-10.08,07,.71,01,-8.41,01,.08,01,24.54,01,91.30,01,13.37,01
1997,6,1,0,45,-9.33,01,.82,01,-7.98,01,.12,01,24.56,01,91.40,01,13.37,01
1997,6,1,0,50,-10.17,07,.83,01,-8.71,01,.12,01,24.62,01,91.60,01,13.37,01
1997,6,1,0,55,-11.71,07,.58,01,-10.03,07,.11,01,24.64,01,91.30,01,13.37,01
1997,6,1,1,0,-12.30,07,.21,01,-10.23,07,.07,01,24.59,01,91.10,01,13.37,01
1997,6,1,1,5,-12.01,07,.14,01,-10.04,07,.10,01,24.53,01,91.60,01,13.37,01
1997,6,1,1,10,-12.24,07,-.00,01,-10.32,07,.12,01,24.48,01,91.20,01,13.37,01
1997,6,1,1,15,-12.19,07,-.04,01,-10.16,07,.07,01,24.42,01,91.50,01,13.37,01
1997,6,1,1,20,-12.68,07,-.17,01,-10.58,07,.04,01,24.37,01,91.70,01,13.38,01
1997,6,1,1,25,-12.88,07,-.27,01,-10.76,07,.05,01,24.30,01,91.80,01,13.38,01
1997,6,1,1,30,-13.11,07,-.35,01,-10.95,07,.10,01,24.21,01,92.10,01,13.38,01
1997,6,1,1,35,-14.13,07,-.41,01,-11.79,07,.10,01,24.13,01,92.40,01,13.38,01
1997,6,1,1,40,-13.56,07,-.38,01,-11.17,07,.09,01,24.06,01,92.50,01,13.38,01
1997,6,1,1,45,-13.65,07,-.48,01,-11.37,07,.10,01,24.03,01,92.80,01,13.39,01
1997,6,1,1,50,-13.62,07,-.54,01,-11.35,07,.10,01,23.99,01,92.90,01,13.39,01
1997,6,1,1,55,-13.19,07,-.47,01,-10.97,07,.11,01,23.95,01,92.80,01,13.39,01
1997,6,1,2,0,-13.03,07,-.29,01,-10.91,07,.13,01,23.94,01,92.90,01,13.39,01
1997,6,1,2,5,-13.18,07,-.25,01,-11.00,07,.13,01,23.89,01,93.00,01,13.39,01
1997,6,1,2,10,-13.19,07,-.29,01,-10.96,07,.14,01,23.80,01,93.00,01,13.39,01
1997,6,1,2,15,-12.37,07,-.04,01,-10.28,07,.13,01,23.78,01,93.40,01,13.39,01
1997,6,1,2,20,-11.18,07,.17,01,-9.34,01,.14,01,23.76,01,93.30,01,13.39,01
1997,6,1,2,25,-10.40,07,.46,01,-8.73,01,.19,01,23.76,01,93.30,01,13.39,01
1997,6,1,2,30,-10.94,07,.60,01,-9.09,01,.16,01,23.77,01,93.30,01,13.39,01
1997,6,1,2,35,-11.21,07,.65,01,-9.24,01,.16,01,23.77,01,93.20,01,13.39,01
1997,6,1,2,40,-12.24,07,.58,01,-10.12,07,.16,01,23.77,01,93.20,01,13.39,01
1997,6,1,2,45,-11.91,07,.49,01,-9.86,01,.11,01,23.76,01,93.40,01,13.39,01
1997,6,1,2,50,-10.62,07,.52,01,-9.02,01,.16,01,23.78,01,93.20,01,13.39,01
1997,6,1,2,55,-10.68,07,.62,01,-8.94,01,.14,01,23.79,01,93.20,01,13.39,01
1997,6,1,3,0,-10.08,07,.72,01,-8.50,01,.13,01,23.83,01,92.90,01,13.40,01
1997,6,1,3,5,-10.44,07,.75,01,-8.74,01,.17,01,23.85,01,92.20,01,13.40,01
1997,6,1,3,10,-10.71,07,.79,01,-9.00,01,.18,01,23.89,01,91.80,01,13.40,01
1997,6,1,3,15,-10.86,07,.75,01,-9.00,01,.15,01,23.94,01,91.40,01,13.40,01
1997,6,1,3,20,-11.16,07,.71,01,-9.28,01,.15,01,23.97,01,91.00,01,13.40,01
1997,6,1,3,25,-11.11,07,.65,01,-9.34,01,.13,01,23.98,01,91.10,01,13.40,01
1997,6,1,3,30,-11.32,07,.51,01,-9.50,01,.12,01,24.00,01,90.80,01,13.40,01
1997,6,1,3,35,-12.31,07,.29,01,-10.26,07,.10,01,23.94,01,90.50,01,13.40,01
1997,6,1,3,40,-12.04,07,.29,01,-9.99,01,.10,01,23.92,01,89.90,01,13.40,01
1997,6,1,3,45,-11.50,07,.43,01,-9.45,01,.12,01,23.93,01,89.60,01,13.40,01
1997,6,1,3,50,-11.20,07,.46,01,-9.25,01,.12,01,23.91,01,89.50,01,13.40,01
1997,6,1,3,55,-12.24,07,.25,01,-10.06,07,.11,01,23.85,01,89.90,01,13.40,01
1997,6,1,4,0,-12.95,07,.11,01,-10.59,07,.13,01,23.77,01,90.10,01,13.40,01
1997,6,1,4,5,-12.72,07,.03,01,-10.41,07,.12,01,23.71,01,90.40,01,13.40,01
1997,6,1,4,10,-13.08,07,-.06,01,-10.79,07,.14,01,23.64,01,90.50,01,13.40,01
1997,6,1,4,15,-12.64,07,-.05,01,-10.44,07,.14,01,23.61,01,89.70,01,13.40,01
1997,6,1,4,20,-13.20,07,-.04,01,-11.04,07,.14,01,23.59,01,89.80,01,13.40,01
1997,6,1,4,25,-13.22,07,-.04,01,-10.92,07,.13,01,23.55,01,90.50,01,13.40,01
1997,6,1,4,30,-12.29,07,.05,01,-10.09,07,.13,01,23.52,01,90.40,01,13.40,01
1997,6,1,4,35,-12.50,07,.03,01,-10.27,07,.13,01,23.49,01,89.90,01,13.40,01
1997,6,1,4,40,-12.02,07,.04,01,-9.89,01,.13,01,23.49,01,89.30,01,13.40,01
1997,6,1,4,45,-11.82,07,.03,01,-9.72,01,.14,01,23.49,01,88.70,01,13.40,01
1997,6,1,4,50,-11.08,07,.14,01,-9.17,01,.12,01,23.49,01,88.60,01,13.40,01
1997,6,1,4,55,-11.39,07,.18,01,-9.42,01,.12,01,23.50,01,88.10,01,13.40,01
1997,6,1,5,0,-10.72,07,.19,01,-8.90,01,.13,01,23.50,01,88.10,01,13.40,01
1997,6,1,5,5,-11.50,07,.19,01,-9.62,01,.14,01,23.49,01,87.80,01,13.40,01
1997,6,1,5,10,-11.98,07,.15,01,-10.04,07,.15,01,23.50,01,87.30,01,13.41,01
1997,6,1,5,15,-11.94,07,.12,01,-9.97,01,.13,01,23.50,01,85.60,01,13.41,01
1997,6,1,5,20,-13.13,07,.13,01,-11.15,07,.15,01,23.52,01,84.40,01,13.41,01
1997,6,1,5,25,-13.23,07,.07,01,-11.10,07,.16,01,23.55,01,83.80,01,13.41,01
1997,6,1,5,30,-12.84,07,.02,01,-10.72,07,.16,01,23.55,01,83.50,01,13.41,01
1997,6,1,5,35,-12.44,07,-.03,01,-10.40,07,.16,01,23.54,01,83.20,01,13.41,01
1997,6,1,5,40,-12.28,07,-.14,01,-10.24,07,.12,01,23.51,01,82.50,01,13.41,01
1997,6,1,5,45,-11.06,07,-.14,01,-8.99,01,.13,01,23.48,01,82.40,01,13.41,01
1997,6,1,5,50,-9.91,01,-.12,01,-7.83,01,.13,01,23.45,01,82.10,01,13.41,01
1997,6,1,5,55,-7.87,01,3.74,01,-5.75,01,.11,01,23.41,01,81.50,01,13.41,01
1997,6,1,6,0,-4.31,01,33.65,01,-2.46,01,.12,01,23.42,01,81.00,01,13.41,01
1997,6,1,6,5,.03,01,38.46,01,1.02,01,.11,01,23.40,01,80.50,01,13.41,01
1997,6,1,6,10,2.70,01,1.20,01,4.53,01,.12,01,23.36,01,80.00,01,13.41,01
1997,6,1,6,15,5.51,01,.90,01,7.45,01,.13,01,23.35,01,79.70,01,13.42,01
1997,6,1,6,20,9.22,01,1.03,01,11.33,01,.12,01,23.35,01,79.10,01,13.42,01
1997,6,1,6,25,10.47,01,1.26,01,12.40,01,.15,01,23.38,01,78.50,01,13.42,01
1997,6,1,6,30,13.09,01,1.16,01,14.93,01,.14,01,23.43,01,77.20,01,13.42,01
1997,6,1,6,35,14.87,03,1.01,03,16.86,03,.17,01,23.48,01,76.50,01,13.42,01
1997,6,1,6,40,17.26,03,.95,03,19.30,03,.17,01,23.52,01,76.30,01,13.42,01
1997,6,1,6,45,17.00,03,.90,03,19.04,03,.16,01,23.55,01,75.40,01,13.41,01
1997,6,1,6,50,22.48,03,.86,03,24.37,03,.17,01,23.61,01,74.10,01,13.41,01
1997,6,1,6,55,41.51,03,1.00,03,43.39,03,.18,01,23.69,01,73.50,01,13.41,01
1997,6,1,7,0,65.87,03,1.74,03,68.18,03,.16,01,23.79,01,72.50,01,13.41,01
1997,6,1,7,5,83.80,03,13.26,03,83.40,03,.17,01,23.87,01,71.70,01,13.41,01
1997,6,1,7,10,119.50,03,112.20,03,92.20,03,.17,01,24.02,01,70.70,01,13.41,01
1997,6,1,7,15,183.50,14,346.10,15,89.60,15,.18,01,24.39,01,68.99,01,13.41,01
1997,6,1,7,20,128.20,03,58.91,03,113.40,03,.17,01,24.60,01,67.32,01,13.40,01
1997,6,1,7,25,149.80,03,58.41,03,134.90,03,.16,01,24.68,01,66.27,01,13.40,01
1997,6,1,7,30,131.10,03,9.23,03,132.00,03,.16,01,24.77,01,65.76,01,13.40,01
1997,6,1,7,35,248.90,10,352.80,11,123.80,11,.12,01,25.07,01,63.24,01,13.39,01
1997,6,1,7,40,305.10,14,526.10,15,110.40,15,.10,01,25.53,01,61.47,01,13.39,01
1997,6,1,7,45,319.00,14,556.40,15,104.10,15,.14,01,25.90,01,58.81,01,13.38,01
1997,6,1,7,50,313.60,10,471.00,11,123.80,11,.09,01,26.23,01,56.80,01,13.37,01
1997,6,1,7,55,250.00,03,268.30,03,137.20,03,.10,01,26.07,01,56.28,01,13.36,01
1997,6,1,8,0,367.30,10,586.30,11,110.80,11,.08,01,26.07,01,56.93,01,13.36,01
1997,6,1,8,5,400.10,10,603.40,11,123.60,11,.07,01,26.20,01,56.27,01,13.35,01
1997,6,1,8,10,385.60,10,525.90,11,135.70,11,.03,01,26.37,01,55.74,01,13.34,01
1997,6,1,8,15,404.20,03,521.70,03,147.90,03,.03,01,26.65,01,53.16,01,13.33,01
1997,6,1,8,20,512.40,03,546.20,03,232.10,03,.01,01,26.75,01,51.86,01,13.33,01
1997,6,1,8,25,452.10,03,379.50,03,253.80,03,-.01,01,26.88,01,51.51,01,13.32,01
1997,6,1,8,30,464.00,03,391.40,03,248.60,03,-.08,01,26.81,01,51.96,01,13.32,01
1997,6,1,8,35,504.60,10,539.70,11,201.80,11,-.06,01,27.17,01,50.90,01,13.31,01
1997,6,1,8,40,527.70,03,657.30,03,145.60,03,-.00,01,27.30,01,49.24,01,13.31,01
1997,6,1,8,45,506.90,03,637.40,03,123.60,03,-.06,01,27.36,01,48.35,01,13.30,01
1997,6,1,8,50,541.00,03,693.30,03,112.20,03,-.07,01,27.37,01,48.60,01,13.29,01
1997,6,1,8,55,564.10,03,709.00,03,116.30,03,-.07,01,27.70,01,47.78,01,13.29,01
1997,6,1,9,0,569.50,03,706.00,03,110.40,03,-.11,01,27.68,01,45.99,01,13.28,01
1997,6,1,9,5,586.80,03,725.00,03,104.50,03,-.10,01,27.82,01,45.70,01,13.28,01
1997,6,1,9,10,600.90,03,728.00,03,104.40,03,-.08,01,27.83,01,44.64,01,13.28,01
1997,6,1,9,15,615.70,03,733.00,03,102.50,03,-.10,01,27.67,01,44.93,01,13.27,01
1997,6,1,9,20,636.30,03,752.00,03,97.50,03,-.10,01,27.67,01,44.76,01,13.27,01
1997,6,1,9,25,648.90,03,751.00,03,99.10,03,-.12,01,27.69,01,44.65,01,13.27,01
1997,6,1,9,30,663.00,03,755.00,03,100.90,03,-.10,01,28.01,01,43.51,01,13.26,01
1997,6,1,9,35,681.80,03,766.00,03,100.50,03,-.09,01,28.13,01,43.01,01,13.26,01
1997,6,1,9,40,698.50,03,775.00,03,100.80,03,-.08,01,28.38,01,41.10,01,13.25,01
1997,6,1,9,45,714.00,03,781.00,03,103.30,03,-.07,01,28.96,01,39.31,01,13.25,01
1997,6,1,9,50,729.00,03,785.00,03,106.30,03,-.11,01,29.38,01,36.96,01,13.24,01
1997,6,1,9,55,743.00,03,788.00,03,106.50,03,-.09,01,29.35,01,38.07,01,13.24,01
1997,6,1,10,0,756.00,03,786.00,03,107.80,03,-.06,01,29.00,01,39.35,01,13.23,01
1997,6,1,10,5,770.00,03,786.00,03,112.40,03,-.04,01,29.10,01,39.12,01,13.23,01
1997,6,1,10,10,781.00,03,782.00,03,114.70,03,-.04,01,29.01,01,38.85,01,13.22,01
1997,6,1,10,15,696.40,03,584.40,03,186.20,03,-.02,01,29.11,01,38.91,01,13.22,01
1997,6,1,10,20,703.00,03,418.50,03,328.50,03,-.01,01,29.28,01,38.17,01,13.22,01
1997,6,1,10,25,636.50,03,221.30,03,433.60,03,.07,01,29.32,01,38.51,01,13.22,01
1997,6,1,10,30,821.00,03,620.40,03,266.00,03,.07,01,29.57,01,38.40,01,13.22,01
1997,6,1,10,35,870.00,03,817.00,03,132.60,03,.06,01,29.95,01,37.16,01,13.21,01
1997,6,1,10,40,861.00,03,814.00,03,116.30,03,.11,01,30.38,01,36.56,01,13.20,01
1997,6,1,10,45,802.00,03,712.00,03,136.80,03,.07,01,29.97,01,37.74,01,13.20,01
1997,6,1,10,50,899.00,03,814.00,03,134.80,03,.09,01,30.00,01,37.62,01,13.20,01
1997,6,1,10,55,896.00,03,825.00,03,113.60,03,.14,01,30.37,01,35.38,01,13.19,01
1997,6,1,11,0,901.00,03,832.00,03,104.00,03,.18,01,30.43,01,35.10,01,13.19,01
1997,6,1,11,5,906.00,03,833.00,03,100.10,03,.13,01,30.36,01,35.49,01,13.19,01
1997,6,1,11,10,918.00,03,840.00,03,99.60,03,.12,01,30.54,01,35.38,01,13.19,01
1997,6,1,11,15,925.00,03,840.00,03,96.50,03,.18,01,30.02,01,37.41,01,13.18,01
1997,6,1,11,20,930.00,03,836.00,03,101.40,03,.18,01,30.46,01,35.83,01,13.18,01
1997,6,1,11,25,933.00,03,826.00,03,109.90,03,.17,01,30.70,01,35.42,01,13.18,01
1997,6,1,11,30,948.00,11,829.00,10,117.20,10,.18,01,30.61,01,35.98,01,13.18,01
1997,6,1,11,35,961.00,03,829.00,03,126.00,03,.17,01,30.71,01,36.01,01,13.18,01
1997,6,1,11,40,874.00,03,661.80,03,194.60,03,.22,01,30.68,01,35.01,01,13.17,01
1997,6,1,11,45,945.00,11,814.00,10,115.40,10,.23,01,30.70,01,34.38,01,13.17,01
1997,6,1,11,50,975.00,11,850.00,10,101.30,10,.18,01,30.45,01,34.94,01,13.17,01
1997,6,1,11,55,977.00,11,846.00,10,105.10,10,.21,01,30.63,01,33.84,01,13.17,01
1997,6,1,12,0,987.00,11,853.00,10,106.40,10,.21,01,30.92,01,33.63,01,13.17,01
1997,6,1,12,5,987.00,11,849.00,10,107.30,10,.23,01,31.37,01,33.03,01,13.17,01
1997,6,1,12,10,973.00,11,823.00,10,117.00,10,.25,01,30.97,01,34.17,01,13.17,01
1997,6,1,12,15,965.00,11,809.00,10,120.10,10,.24,01,30.33,01,35.30,01,13.16,01
1997,6,1,12,20,966.00,11,808.00,10,122.90,10,.23,01,30.54,01,34.80,01,13.16,01
1997,6,1,12,25,990.00,11,832.00,10,123.00,10,.23,01,30.69,01,34.60,01,13.16,01
1997,6,1,12,30,984.00,11,826.00,10,123.80,10,.25,01,31.16,01,34.17,01,13.16,01
1997,6,1,12,35,993.00,11,838.00,10,121.70,10,.24,01,31.78,01,32.60,01,13.16,01
1997,6,1,12,40,995.00,11,842.00,10,120.80,10,.26,01,32.07,01,32.86,01,13.15,01
1997,6,1,12,45,976.00,11,824.00,10,121.20,10,.24,01,31.97,01,32.57,01,13.15,01
1997,6,1,12,50,986.00,11,834.00,10,121.70,10,.23,01,31.73,01,32.85,01,13.15,01
1997,6,1,12,55,986.00,11,835.00,10,123.30,10,.24,01,31.90,01,32.97,01,13.15,01
1997,6,1,13,0,990.00,11,843.00,10,120.50,10,.24,01,32.19,01,32.50,01,13.15,01
1997,6,1,13,5,989.00,03,848.00,03,114.20,03,.24,01,32.18,01,32.67,01,13.15,01
1997,6,1,13,10,983.00,03,845.00,03,111.80,03,.23,01,32.18,01,31.97,01,13.15,01
1997,6,1,13,15,981.00,11,848.00,10,109.20,10,.23,01,31.58,01,33.06,01,13.15,01
1997,6,1,13,20,978.00,11,847.00,10,109.90,10,.24,01,32.24,01,31.97,01,13.16,01
1997,6,1,13,25,970.00,11,847.00,10,106.00,10,.23,01,32.45,01,31.55,01,13.16,01
1997,6,1,13,30,976.00,11,858.00,10,100.60,10,.23,01,32.22,01,32.14,01,13.16,01
1997,6,1,13,35,964.00,11,851.00,10,99.30,10,.23,01,32.15,01,32.39,01,13.16,01
1997,6,1,13,40,956.00,11,848.00,10,99.50,10,.24,01,32.46,01,31.43,01,13.16,01
1997,6,1,13,45,955.00,11,854.00,10,97.80,10,.24,01,32.81,01,31.13,01,13.16,01
1997,6,1,13,50,946.00,11,851.00,10,94.60,10,.23,01,32.91,01,30.78,01,13.16,01
1997,6,1,13,55,940.00,15,853.00,14,91.90,14,.23,01,32.81,01,31.16,01,13.16,01
1997,6,1,14,0,936.00,15,856.00,14,90.60,14,.23,01,32.52,01,31.73,01,13.16,01
1997,6,1,14,5,927.00,15,853.00,14,92.00,14,.25,01,32.45,01,32.19,01,13.16,01
1997,6,1,14,10,912.00,11,845.00,10,90.80,10,.24,01,32.59,01,32.13,01,13.16,01
1997,6,1,14,15,907.00,11,846.00,10,91.80,10,.24,01,32.56,01,32.55,01,13.16,01
1997,6,1,14,20,900.00,11,844.00,10,92.90,10,.23,01,32.79,01,32.06,01,13.16,01
1997,6,1,14,25,891.00,15,841.00,14,93.10,14,.25,01,33.22,01,31.50,01,13.16,01
1997,6,1,14,30,879.00,11,837.00,10,94.20,10,.24,01,33.40,01,31.38,01,13.15,01
1997,6,1,14,35,866.00,11,834.00,10,91.40,10,.24,01,32.85,01,32.20,01,13.15,01
1997,6,1,14,40,856.00,11,831.00,10,89.90,10,.23,01,32.06,01,33.74,01,13.15,01
1997,6,1,14,45,849.00,11,835.00,10,89.30,10,.24,01,32.12,01,33.77,01,13.15,01
1997,6,1,14,50,835.00,15,830.00,14,90.50,14,.23,01,32.58,01,33.02,01,13.15,01
1997,6,1,14,55,822.00,15,826.00,14,89.10,14,.24,01,32.50,01,32.99,01,13.15,01
1997,6,1,15,0,814.00,15,828.00,14,90.70,14,.25,01,32.62,01,32.61,01,13.15,01
1997,6,1,15,5,797.00,11,821.00,10,89.50,10,.23,01,32.64,01,33.05,01,13.15,01
1997,6,1,15,10,789.00,15,823.00,14,89.60,14,.25,01,32.87,01,32.62,01,13.15,01
1997,6,1,15,15,773.00,15,816.00,14,87.40,14,.24,01,32.63,01,32.90,01,13.15,01
1997,6,1,15,20,761.00,11,815.00,10,88.80,10,.24,01,32.58,01,33.07,01,13.15,01
1997,6,1,15,25,748.00,15,815.00,14,84.20,14,.23,01,32.64,01,32.80,01,13.15,01
1997,6,1,15,30,734.00,15,813.00,14,83.10,14,.23,01,32.41,01,33.36,01,13.15,01
1997,6,1,15,35,722.00,15,813.00,14,80.70,14,.24,01,32.97,01,32.86,01,13.15,01
1997,6,1,15,40,704.00,11,806.00,10,79.80,10,.24,01,33.10,01,32.29,01,13.15,01
1997,6,1,15,45,687.50,15,801.00,14,76.60,14,.23,01,32.78,01,32.59,01,13.15,01
1997,6,1,15,50,673.10,15,799.00,14,75.60,14,.24,01,32.64,01,33.44,01,13.15,01
1997,6,1,15,55,658.30,15,798.00,14,74.80,14,.24,01,33.09,01,32.23,01,13.15,01
1997,6,1,16,0,641.30,11,794.00,10,73.30,10,.23,01,33.12,01,32.06,01,13.15,01
1997,6,1,16,5,621.10,15,784.00,14,70.30,14,.24,01,32.41,01,33.00,01,13.15,01
1997,6,1,16,10,603.10,11,778.00,10,67.17,10,.24,01,32.04,01,33.41,01,13.15,01
1997,6,1,16,15,590.60,15,777.00,14,67.18,14,.23,01,31.79,01,33.58,01,13.15,01
1997,6,1,16,20,574.80,15,772.00,14,68.33,14,.24,01,32.03,01,33.13,01,13.16,01
1997,6,1,16,25,561.30,11,772.00,10,68.84,10,.25,01,32.39,01,32.48,01,13.16,01
1997,6,1,16,30,546.30,11,770.00,10,66.87,10,.24,01,32.43,01,32.26,01,13.16,01
1997,6,1,16,35,526.80,11,761.00,10,66.29,10,.25,01,32.18,01,32.89,01,13.16,01
1997,6,1,16,40,510.10,11,755.00,10,66.10,10,.24,01,32.07,01,33.34,01,13.16,01
1997,6,1,16,45,486.80,15,737.00,14,62.74,14,.24,01,31.76,01,33.96,01,13.16,01
1997,6,1,16,50,468.90,11,729.00,10,64.68,10,.25,01,31.73,01,33.99,01,13.16,01
1997,6,1,16,55,451.50,15,723.00,14,63.50,14,.23,01,31.77,01,34.32,01,13.16,01
1997,6,1,17,0,432.40,11,713.00,10,61.17,10,.24,01,31.67,01,34.51,01,13.16,01
1997,6,1,17,5,415.30,11,705.00,10,61.57,10,.23,01,31.74,01,34.61,01,13.16,01
1997,6,1,17,10,396.00,11,692.20,10,61.47,10,.25,01,31.98,01,34.39,01,13.16,01
1997,6,1,17,15,374.90,11,679.10,10,59.35,10,.25,01,31.88,01,34.31,01,13.16,01
1997,6,1,17,20,355.90,11,668.60,10,57.84,10,.25,01,31.86,01,34.31,01,13.16,01
1997,6,1,17,25,337.00,11,657.90,10,56.02,10,.25,01,32.05,01,33.92,01,13.16,01
1997,6,1,17,30,318.00,03,645.20,03,54.32,03,.24,01,32.24,01,33.84,01,13.16,01
1997,6,1,17,35,299.80,11,633.70,10,50.56,10,.24,01,32.01,01,34.13,01,13.16,01
1997,6,1,17,40,283.70,15,623.80,14,48.06,14,.25,01,32.04,01,33.79,01,13.17,01
1997,6,1,17,45,266.70,15,611.50,14,46.45,14,.24,01,32.02,01,34.02,01,13.16,01
1997,6,1,17,50,246.60,15,589.40,14,45.77,14,.25,01,31.82,01,34.60,01,13.17,01
1997,6,1,17,55,225.10,11,571.50,10,42.23,10,.25,01,31.42,01,35.26,01,13.17,01
1997,6,1,18,0,207.00,03,556.40,03,40.05,03,.24,01,31.12,01,35.77,01,13.17,01
1997,6,1,18,5,189.70,03,540.50,03,37.99,03,.23,01,31.04,01,35.88,01,13.17,01
1997,6,1,18,10,174.50,11,529.70,10,36.70,10,.23,01,30.98,01,35.97,01,13.17,01
1997,6,1,18,15,157.80,03,515.70,03,32.38,03,.25,01,30.74,01,36.29,01,13.17,01
1997,6,1,18,20,139.50,11,492.00,10,28.51,10,.25,01,30.44,01,36.97,01,13.18,01
1997,6,1,18,25,122.40,11,464.20,10,26.55,10,.25,01,30.27,01,37.01,01,13.18,01
1997,6,1,18,30,106.30,01,434.50,01,24.97,01,.23,01,30.26,01,36.83,01,13.18,01
1997,6,1,18,35,91.60,01,407.00,01,23.32,01,.23,01,30.28,01,36.74,01,13.19,01
1997,6,1,18,40,77.50,01,380.10,01,20.25,01,.23,01,30.20,01,37.04,01,13.19,01
1997,6,1,18,45,64.82,01,353.40,01,17.93,01,.26,01,30.15,01,37.24,01,13.19,01
1997,6,1,18,50,50.96,01,320.00,01,13.82,01,.20,01,29.97,01,37.57,01,13.19,01
1997,6,1,18,55,37.58,01,282.50,01,10.20,01,.15,01,29.78,01,38.11,01,13.19,01
1997,6,1,19,0,25.99,01,243.40,01,7.46,01,.15,01,29.66,01,38.12,01,13.20,01
1997,6,1,19,5,15.87,01,209.50,01,3.34,01,.11,01,29.41,01,40.49,01,13.20,01
1997,6,1,19,10,5.92,01,160.10,01,-.90,01,.11,01,28.92,01,44.11,01,13.20,01
1997,6,1,19,15,-2.01,01,65.86,01,-5.01,01,.05,01,28.61,01,45.38,01,13.21,01
1997,6,1,19,20,-9.43,01,-.99,01,-8.01,01,-.02,01,28.41,01,46.19,01,13.22,01
1997,6,1,19,25,-13.30,07,-1.83,01,-11.79,07,.01,01,28.18,01,46.98,01,13.22,01
1997,6,1,19,30,-16.30,07,-1.72,01,-14.92,07,-.06,01,27.91,01,47.81,01,13.23,01
1997,6,1,19,35,-17.35,07,-1.83,01,-15.34,07,-.09,01,27.74,01,48.18,01,13.23,01
1997,6,1,19,40,-18.38,07,-2.33,01,-16.61,07,-.09,01,27.50,01,48.58,01,13.24,01
1997,6,1,19,45,-18.86,07,-2.24,01,-17.02,07,-.07,01,27.31,01,48.87,01,13.25,01
1997,6,1,19,50,-18.66,07,-2.09,01,-17.07,07,-.07,01,27.15,01,49.20,01,13.25,01
1997,6,1,19,55,-18.38,07,-1.98,01,-17.14,07,-.06,01,26.98,01,49.85,01,13.26,01
1997,6,1,20,0,-18.06,07,-1.74,01,-16.75,07,-.04,01,26.82,01,50.30,01,13.26,01
1997,6,1,20,5,-17.75,07,-1.52,01,-16.33,07,-.03,01,26.66,01,50.60,01,13.27,01
1997,6,1,20,10,-17.58,07,-1.44,01,-16.01,07,.01,01,26.50,01,50.62,01,13.27,01
1997,6,1,20,15,-17.36,07,-1.36,01,-15.88,07,.00,01,26.33,01,50.35,01,13.28,01
1997,6,1,20,20,-17.21,07,-1.42,01,-16.13,07,-.01,01,26.15,01,49.00,01,13.29,01
1997,6,1,20,25,-16.95,07,-1.20,01,-15.86,07,-.01,01,26.05,01,48.25,01,13.29,01
1997,6,1,20,30,-16.64,07,-1.07,01,-15.31,07,.03,01,25.96,01,47.34,01,13.29,01
1997,6,1,20,35,-16.59,07,-1.19,01,-15.50,07,.01,01,25.81,01,47.41,01,13.30,01
1997,6,1,20,40,-16.55,07,-1.22,01,-15.26,07,.03,01,25.64,01,48.08,01,13.30,01
1997,6,1,20,45,-16.48,07,-1.21,01,-15.30,07,.05,01,25.50,01,48.61,01,13.31,01
1997,6,1,20,50,-16.26,07,-1.17,01,-15.09,07,.04,01,25.37,01,49.24,01,13.31,01
1997,6,1,20,55,-16.03,07,-1.07,01,-14.82,07,.04,01,25.29,01,49.52,01,13.32,01
1997,6,1,21,0,-16.03,07,-1.09,01,-15.14,07,.05,01,25.17,01,49.42,01,13.32,01
1997,6,1,21,5,-15.85,07,-1.11,01,-15.09,07,.06,01,25.05,01,49.27,01,13.33,01
1997,6,1,21,10,-15.78,07,-1.13,01,-15.13,07,.09,01,24.91,01,50.06,01,13.33,01
1997,6,1,21,15,-15.73,07,-1.29,01,-15.33,07,.06,01,24.74,01,51.25,01,13.34,01
1997,6,1,21,20,-15.55,07,-1.01,01,-14.98,07,.06,01,24.69,01,51.54,01,13.34,01
1997,6,1,21,25,-15.18,07,-.72,01,-14.80,07,.07,01,24.69,01,51.62,01,13.34,01
1997,6,1,21,30,-14.89,07,-.87,01,-14.97,07,.05,01,24.61,01,52.59,01,13.35,01
1997,6,1,21,35,-14.98,07,-.71,01,-14.65,07,.05,01,24.52,01,53.13,01,13.35,01
1997,6,1,21,40,-14.80,07,-1.36,01,-14.89,07,.04,01,24.30,01,54.71,01,13.35,01
1997,6,1,21,45,-15.08,07,-1.03,01,-14.44,07,.06,01,24.18,01,55.39,01,13.36,01
1997,6,1,21,50,-14.92,07,-.79,01,-14.33,07,.05,01,24.13,01,56.16,01,13.36,01
1997,6,1,21,55,-14.91,07,-.63,01,-14.18,07,.06,01,24.08,01,56.38,01,13.37,01
1997,6,1,22,0,-14.67,07,-.54,01,-13.47,07,.06,01,24.02,01,56.94,01,13.37,01
1997,6,1,22,5,-14.84,07,-.69,01,-14.27,07,.05,01,23.92,01,57.75,01,13.37,01
1997,6,1,22,10,-14.77,07,-.53,01,-14.52,07,.06,01,23.87,01,58.28,01,13.37,01
1997,6,1,22,15,-14.83,07,-1.11,01,-14.99,07,.06,01,23.68,01,59.21,01,13.38,01
1997,6,1,22,20,-14.95,07,-1.06,01,-14.80,07,.09,01,23.56,01,60.20,01,13.38,01
1997,6,1,22,25,-14.70,07,-.81,01,-14.70,07,.09,01,23.54,01,60.36,01,13.38,01
1997,6,1,22,30,-14.54,07,-.58,01,-14.68,07,.07,01,23.52,01,60.60,01,13.39,01
1997,6,1,22,35,-14.53,07,-.54,01,-14.42,07,.06,01,23.46,01,61.09,01,13.39,01
1997,6,1,22,40,-14.62,07,-.51,01,-14.68,07,.07,01,23.42,01,61.35,01,13.39,01
1997,6,1,22,45,-14.75,07,-.78,01,-14.79,07,.07,01,23.28,01,62.21,01,13.39,01
1997,6,1,22,50,-14.41,07,-.60,01,-14.58,07,.11,01,23.26,01,62.77,01,13.40,01
1997,6,1,22,55,-14.48,07,-.69,01,-14.79,07,.10,01,23.20,01,63.05,01,13.40,01
1997,6,1,23,0,-14.67,07,-.96,01,-14.98,07,.10,01,23.06,01,63.70,01,13.40,01
1997,6,1,23,5,-14.81,07,-.96,01,-14.66,07,.13,01,22.98,01,64.40,01,13.40,01
1997,6,1,23,10,-14.89,07,-.77,01,-14.47,07,.10,01,22.94,01,64.70,01,13.41,01
1997,6,1,23,15,-14.65,07,-.49,01,-14.20,07,.10,01,22.92,01,65.13,01,13.41,01
1997,6,1,23,20,-14.32,07,-.12,01,-13.90,07,.11,01,22.97,01,65.04,01,13.41,01
1997,6,1,23,25,-14.17,07,-.03,01,-13.76,07,.10,01,22.97,01,65.48,01,13.41,01
1997,6,1,23,30,-14.15,07,-.11,01,-13.09,07,.11,01,22.94,01,65.76,01,13.42,01
1997,6,1,23,35,-14.24,07,-.23,01,-13.24,07,.10,01,22.87,01,66.31,01,13.42,01
1997,6,1,23,40,-14.70,07,-.46,01,-14.54,07,.09,01,22.78,01,67.08,01,13.42,01
1997,6,1,23,45,-14.70,07,-.45,01,-14.06,07,.10,01,22.70,01,67.46,01,13.42,01
1997,6,1,23,50,-14.60,07,-.45,01,-13.48,07,.12,01,22.63,01,67.99,01,13.42,01
1997,6,1,23,55,-13.88,07,-.42,01,-12.21,07,.10,01,22.63,01,68.50,01,13.42,01
1997,6,2,0,0,-13.48,07,-.43,01,-11.70,07,.10,01,22.61,01,68.88,01,13.43,01
1997,6,2,0,5,-13.47,07,-.33,01,-11.56,07,.09,01,22.58,01,69.21,01,13.43,01
1997,6,2,0,10,-13.68,07,-.33,01,-11.98,07,.12,01,22.54,01,69.39,01,13.43,01
1997,6,2,0,15,-13.72,07,-.35,01,-11.88,07,.17,01,22.50,01,69.64,01,13.43,01
1997,6,2,0,20,-13.48,07,-.12,01,-11.67,07,.11,01,22.51,01,69.85,01,13.43,01
1997,6,2,0,25,-13.24,07,-.03,01,-11.49,07,.17,01,22.49,01,69.90,01,13.44,01
1997,6,2,0,30,-13.39,07,.13,01,-11.67,07,.17,01,22.46,01,70.50,01,13.44,01
1997,6,2,0,35,-13.20,07,.14,01,-11.40,07,.15,01,22.44,01,70.80,01,13.44,01
1997,6,2,0,40,-13.19,07,.09,01,-11.37,07,.16,01,22.42,01,70.90,01,13.44,01
1997,6,2,0,45,-13.43,07,.12,01,-11.55,07,.14,01,22.39,01,71.20,01,13.44,01
1997,6,2,0,50,-13.11,07,.14,01,-11.18,07,.13,01,22.39,01,71.40,01,13.44,01
1997,6,2,0,55,-13.02,07,.10,01,-11.21,07,.17,01,22.39,01,71.40,01,13.45,01
1997,6,2,1,0,-13.50,07,-.13,01,-11.66,07,.18,01,22.31,01,72.20,01,13.45,01
1997,6,2,1,5,-14.04,07,-.24,01,-12.29,07,.17,01,22.22,01,72.80,01,13.45,01
1997,6,2,1,10,-14.02,07,-.35,01,-12.21,07,.19,01,22.15,01,73.10,01,13.45,01
1997,6,2,1,15,-13.80,07,-.10,01,-11.93,07,.21,01,22.13,01,72.90,01,13.45,01
1997,6,2,1,20,-13.61,07,-.02,01,-11.66,07,.19,01,22.11,01,73.10,01,13.45,01
1997,6,2,1,25,-13.74,07,-.00,01,-11.93,07,.20,01,22.09,01,73.30,01,13.45,01
1997,6,2,1,30,-13.85,07,-.01,01,-11.99,07,.19,01,22.06,01,73.50,01,13.46,01
1997,6,2,1,35,-14.06,07,-.26,01,-12.18,07,.21,01,21.96,01,74.00,01,13.46,01
1997,6,2,1,40,-14.02,07,-.35,01,-12.13,07,.22,01,21.87,01,74.70,01,13.46,01
1997,6,2,1,45,-13.89,07,-.19,01,-11.87,07,.20,01,21.84,01,75.00,01,13.46,01
1997,6,2,1,50,-13.76,07,-.15,01,-11.81,07,.18,01,21.81,01,74.90,01,13.46,01
1997,6,2,1,55,-13.70,07,-.01,01,-11.82,07,.21,01,21.83,01,74.80,01,13.46,01
1997,6,2,2,0,-13.62,07,.13,01,-11.81,07,.20,01,21.85,01,74.70,01,13.46,01