2001,12,1,0,5,-2.88,01,0.00,06,0.24,01,-2.45,01,12.94,01,77.20,01
2001,12,1,0,10,-2.21,01,0.00,06,0.30,01,-1.90,01,12.89,01,77.80,01
2001,12,1,0,15,-2.60,01,0.00,06,0.26,01,-2.44,01,12.86,01,78.00,01
2001,12,1,0,20,-2.65,01,0.00,06,0.02,01,-2.63,01,12.77,01,78.00,01
2001,12,1,0,25,-2.53,01,0.00,06,-0.19,01,-2.44,01,12.54,01,78.80,01
2001,12,1,0,30,-3.20,01,0.00,06,-0.39,01,-3.11,01,12.34,01,78.80,01
2001,12,1,0,35,-3.62,01,0.00,06,-0.33,01,-3.49,01,12.16,01,79.50,01
2001,12,1,0,40,-3.90,01,0.00,06,-0.06,01,-3.65,01,12.15,01,80.10,01
2001,12,1,0,45,-3.18,01,0.00,06,0.18,01,-2.84,01,12.23,01,80.20,01
2001,12,1,0,50,-2.55,01,0.00,06,0.26,01,-2.47,01,12.32,01,79.90,01
2001,12,1,0,55,-2.07,01,0.00,06,0.37,01,-2.00,01,12.33,01,80.00,01
2001,12,1,1,0,-1.69,01,0.00,06,0.33,01,-1.70,01,12.27,01,79.60,01
2001,12,1,1,5,-1.67,01,0.00,06,0.35,01,-1.61,01,12.14,01,79.60,01
2001,12,1,1,10,-1.28,01,0.00,06,0.87,01,-1.02,01,12.23,01,80.60,01
2001,12,1,1,15,-1.19,01,0.00,06,0.89,01,-1.10,01,12.38,01,80.10,01
2001,12,1,1,20,-1.69,01,0.00,06,1.01,01,-1.70,01,12.42,01,80.00,01
2001,12,1,1,25,-1.73,01,0.00,06,0.83,01,-1.70,01,12.44,01,79.90,01
2001,12,1,1,30,-1.69,01,0.00,06,0.58,01,-1.70,01,12.33,01,80.20,01
2001,12,1,1,35,-1.69,01,0.00,06,0.59,01,-1.70,01,12.32,01,79.80,01
2001,12,1,1,40,-1.71,01,0.00,06,0.44,01,-1.70,01,12.26,01,79.00,01
2001,12,1,1,45,-2.47,01,0.00,06,0.16,01,-2.29,01,12.00,01,79.60,01
2001,12,1,1,50,-3.69,01,0.00,06,0.02,01,-3.47,01,11.83,01,80.30,01
2001,12,1,1,55,-3.72,01,0.00,06,0.15,01,-3.48,01,11.75,01,81.00,01
2001,12,1,2,0,-3.37,01,0.00,06,0.38,01,-3.26,01,11.85,01,80.80,01
2001,12,1,2,5,-3.38,01,0.00,06,0.41,01,-3.37,01,11.83,01,81.00,01
2001,12,1,2,10,-3.64,01,0.00,06,0.33,01,-3.50,01,11.78,01,81.20,01
2001,12,1,2,15,-3.48,01,0.00,06,0.14,01,-3.39,01,11.65,01,81.20,01
2001,12,1,2,20,-3.03,01,0.00,06,0.34,01,-2.77,01,11.61,01,82.10,01
2001,12,1,2,25,-2.54,01,0.00,06,0.32,01,-2.38,01,11.58,01,81.70,01
2001,12,1,2,30,-2.20,01,0.00,06,0.37,01,-1.73,01,11.54,01,81.90,01
2001,12,1,2,35,-1.88,01,0.00,06,0.58,01,-1.73,01,11.54,01,81.60,01
2001,12,1,2,40,-2.63,01,0.00,06,0.58,01,-2.53,01,11.51,01,82.10,01
2001,12,1,2,45,-2.71,01,0.00,06,0.66,01,-2.45,01,11.51,01,81.50,01
2001,12,1,2,50,-3.06,01,0.00,06,0.63,01,-2.36,01,11.51,01,80.50,01
2001,12,1,2,55,-3.19,01,0.00,06,0.47,01,-2.58,01,11.47,01,79.60,01
2001,12,1,3,0,-2.75,01,0.00,06,0.44,01,-2.44,01,11.39,01,79.90,01
2001,12,1,3,5,-2.02,01,0.00,06,0.50,01,-1.85,01,11.32,01,80.90,01
2001,12,1,3,10,-1.58,01,0.00,06,0.62,01,-1.63,01,11.35,01,82.20,01
2001,12,1,3,15,-1.35,01,0.00,06,0.71,01,-1.56,01,11.38,01,82.30,01
2001,12,1,3,20,-0.98,01,0.00,06,0.84,01,-1.08,01,11.39,01,82.50,01
2001,12,1,3,25,-1.12,01,0.00,06,0.84,01,-0.94,01,11.40,01,81.70,01
2001,12,1,3,30,-1.55,01,0.00,06,0.82,01,-1.33,01,11.45,01,81.00,01
2001,12,1,3,35,-2.21,01,0.00,06,0.74,01,-2.21,01,11.44,01,81.60,01
2001,12,1,3,40,-2.88,01,0.00,06,0.85,01,-2.79,01,11.40,01,81.50,01
2001,12,1,3,45,-2.45,01,0.00,06,0.96,01,-2.22,01,11.53,01,81.00,01
2001,12,1,3,50,-1.44,01,0.00,06,1.77,01,-1.32,01,11.95,01,80.40,01
2001,12,1,3,55,-1.45,01,0.00,06,1.37,01,-1.20,01,12.18,01,78.80,01
2001,12,1,4,0,-1.32,01,0.00,06,1.47,01,-1.07,01,12.29,01,79.00,01
2001,12,1,4,5,-0.86,01,0.00,06,1.34,01,-0.35,01,12.37,01,78.00,01
2001,12,1,4,10,-0.86,01,0.00,06,0.93,01,-0.32,01,12.29,01,77.60,01
2001,12,1,4,15,-1.52,01,0.00,06,0.69,01,-1.06,01,12.13,01,78.20,01
2001,12,1,4,20,-2.04,01,0.00,06,0.22,01,-1.90,01,12.00,01,77.80,01
2001,12,1,4,25,-3.33,01,0.00,06,-0.02,01,-3.33,01,11.69,01,79.10,01
2001,12,1,4,30,-3.65,01,0.00,06,0.02,01,-3.40,01,11.66,01,79.40,01
2001,12,1,4,35,-3.78,01,0.00,06,-0.05,01,-3.21,01,11.64,01,79.30,01
2001,12,1,4,40,-4.34,01,0.00,06,-0.33,01,-4.00,01,11.41,01,79.80,01
2001,12,1,4,45,-3.58,01,0.00,06,-0.09,01,-2.89,01,11.35,01,80.20,01
2001,12,1,4,50,-3.00,01,0.00,06,0.12,01,-2.29,01,11.40,01,80.20,01
2001,12,1,4,55,-2.41,01,0.00,06,0.02,01,-2.01,01,11.29,01,80.50,01
2001,12,1,5,0,-1.70,01,0.00,06,0.20,01,-1.70,01,11.31,01,80.60,01
2001,12,1,5,5,-1.90,01,0.00,06,0.08,01,-1.75,01,11.21,01,80.50,01
2001,12,1,5,10,-3.04,01,0.00,06,-0.17,01,-2.94,01,10.97,01,80.80,01
2001,12,1,5,15,-3.70,01,0.00,06,0.06,01,-3.40,01,10.96,01,81.30,01
2001,12,1,5,20,-3.53,01,0.00,06,0.34,01,-2.98,01,11.05,01,81.20,01
2001,12,1,5,25,-2.76,01,0.00,06,0.63,01,-1.68,01,11.28,01,80.10,01
2001,12,1,5,30,-1.83,01,0.00,06,0.71,01,-1.09,01,11.40,01,79.20,01
2001,12,1,5,35,-1.50,01,0.00,06,0.75,01,-0.83,01,11.48,01,78.70,01
2001,12,1,5,40,-1.26,01,0.00,06,0.57,01,-0.83,01,11.51,01,78.40,01
2001,12,1,5,45,-1.10,01,0.00,06,0.63,01,-0.76,01,11.57,01,77.80,01
2001,12,1,5,50,-0.91,01,0.00,06,0.71,01,-0.42,01,11.70,01,77.00,01
2001,12,1,5,55,-0.86,01,0.00,06,0.69,01,-0.74,01,11.76,01,76.60,01
2001,12,1,6,0,-1.01,01,0.00,06,0.67,01,-0.85,01,11.80,01,76.10,01
2001,12,1,6,5,-1.21,01,0.00,06,0.52,01,-0.89,01,11.79,01,75.60,01
2001,12,1,6,10,-1.63,01,0.00,06,0.28,01,-1.55,01,11.77,01,75.40,01
2001,12,1,6,15,-2.34,01,0.00,06,-0.10,01,-1.71,01,11.67,01,75.60,01
2001,12,1,6,20,-2.42,01,0.00,06,-0.21,01,-1.75,01,11.52,01,76.10,01
2001,12,1,6,25,-1.67,01,0.00,06,0.41,01,-1.10,01,11.79,01,75.00,01
2001,12,1,6,30,-1.22,01,0.00,06,0.49,01,-0.75,01,11.96,01,74.50,01
2001,12,1,6,35,-0.93,01,0.00,06,0.56,01,-0.62,01,12.09,01,74.30,01
2001,12,1,6,40,-0.97,01,0.00,06,0.49,01,-0.69,01,12.12,01,74.30,01
2001,12,1,6,45,-1.00,01,0.00,06,0.40,01,-0.74,01,12.18,01,74.20,01
2001,12,1,6,50,-0.97,01,0.00,06,-0.06,01,-0.82,01,12.01,01,74.80,01
2001,12,1,6,55,-0.39,01,0.00,06,-0.10,01,0.09,01,11.90,01,75.20,01
2001,12,1,7,0,1.03,01,1.33,06,0.17,01,1.33,08,11.97,01,75.10,01
2001,12,1,7,5,3.22,01,3.68,06,0.31,01,3.67,01,12.12,01,74.70,01
2001,12,1,7,10,6.84,01,7.25,06,0.38,01,7.24,01,12.19,01,74.50,01
2001,12,1,7,15,8.82,01,9.12,06,0.16,01,9.11,01,12.11,01,74.90,01
2001,12,1,7,20,11.74,01,12.08,06,0.32,01,12.06,01,12.16,01,74.90,01
2001,12,1,7,25,16.19,01,16.56,06,0.80,01,16.49,01,12.39,01,74.30,01
2001,12,1,7,30,22.99,01,23.24,06,0.68,01,23.17,01,12.50,01,74.00,01
2001,12,1,7,35,32.40,01,32.31,06,0.21,01,32.29,01,12.32,01,74.80,01
2001,12,1,7,40,37.99,01,37.61,06,0.32,01,37.57,01,12.29,01,75.00,01
2001,12,1,7,45,37.61,01,37.42,06,0.24,01,37.38,01,12.28,01,75.10,01
2001,12,1,7,50,41.43,01,41.72,06,0.27,01,41.68,01,12.26,01,75.20,01
2001,12,1,7,55,51.68,01,52.09,06,0.60,01,51.98,01,12.40,01,74.80,01
2001,12,1,8,0,58.49,03,58.59,06,0.55,03,58.48,03,12.38,01,75.00,01
2001,12,1,8,5,65.93,03,65.86,06,0.67,03,65.72,03,12.37,01,75.10,01
2001,12,1,8,10,90.62,03,89.05,06,1.10,03,88.80,03,12.40,01,74.90,01
2001,12,1,8,15,117.79,03,114.37,06,1.99,03,113.90,03,12.51,01,74.60,01
2001,12,1,8,20,129.12,03,125.41,06,2.42,03,124.80,03,12.57,01,74.40,01
2001,12,1,8,25,119.34,03,117.09,06,1.47,03,116.70,03,12.56,01,74.50,01
2001,12,1,8,30,167.30,03,161.68,06,2.04,03,161.10,03,12.65,01,74.30,01
2001,12,1,8,35,179.14,03,173.83,06,3.13,03,172.90,03,12.85,01,73.70,01
2001,12,1,8,40,178.25,03,173.75,06,2.75,03,172.90,03,12.98,01,73.20,01
2001,12,1,8,45,212.11,03,206.21,06,2.80,03,205.30,03,13.05,01,72.90,01
2001,12,1,8,50,275.07,33,268.14,06,4.55,32,266.60,08,13.16,01,72.50,01
2001,12,1,8,55,345.34,73,334.12,06,5.75,72,332.10,08,13.38,01,71.80,01
2001,12,1,9,0,317.23,45,308.11,06,6.36,44,305.80,08,13.61,01,71.10,01
2001,12,1,9,5,315.06,37,304.48,06,5.25,36,302.50,08,13.72,01,70.70,01
2001,12,1,9,10,295.24,11,284.49,06,4.60,10,282.70,10,13.85,01,70.40,01
2001,12,1,9,15,305.90,11,293.50,06,4.23,10,291.80,10,13.89,01,70.30,01
2001,12,1,9,20,354.57,11,337.52,06,5.38,10,335.30,10,14.03,01,69.87,01
2001,12,1,9,25,276.08,03,266.66,06,4.38,03,264.80,03,14.03,01,69.85,01
2001,12,1,9,30,263.14,03,255.16,06,3.80,03,253.50,03,14.12,01,69.50,01
2001,12,1,9,35,234.64,03,229.40,06,3.35,03,227.90,03,14.26,01,69.03,01
2001,12,1,9,40,225.12,03,220.12,06,2.67,03,218.90,03,14.24,01,69.15,01
2001,12,1,9,45,266.24,03,259.43,06,2.84,03,258.10,03,14.26,01,69.19,01
2001,12,1,9,50,290.95,03,283.52,06,4.44,03,281.40,03,14.44,01,68.68,01
2001,12,1,9,55,329.17,03,320.39,06,4.48,03,318.20,03,14.46,01,68.68,01
2001,12,1,10,0,373.50,03,363.25,06,5.93,03,360.30,03,14.65,01,68.09,01
2001,12,1,10,5,354.46,03,346.98,06,6.48,03,343.70,03,14.88,01,67.33,01
2001,12,1,10,10,395.37,03,386.44,06,6.67,03,383.00,03,15.04,01,66.71,01
2001,12,1,10,15,448.46,03,438.23,06,7.68,03,434.20,03,15.25,01,65.99,01
2001,12,1,10,20,410.20,03,403.42,06,7.93,03,399.20,03,15.57,01,64.80,01
2001,12,1,10,25,367.50,03,361.31,06,6.13,03,358.00,03,15.63,01,64.45,01
2001,12,1,10,30,424.33,03,417.01,06,6.41,03,413.50,03,15.78,01,63.77,01
2001,12,1,10,35,462.08,03,453.40,06,6.48,03,449.80,03,15.79,01,63.61,01
2001,12,1,10,40,379.28,03,372.95,06,5.78,03,369.70,03,15.93,01,62.96,01
2001,12,1,10,45,392.41,03,387.46,06,5.56,03,384.30,03,15.95,01,63.03,01
2001,12,1,10,50,362.90,03,357.82,06,4.22,03,355.40,03,15.92,01,62.98,01
2001,12,1,10,55,393.65,03,389.72,06,5.20,03,386.70,03,16.07,01,62.36,01
2001,12,1,11,0,332.52,03,328.00,06,4.27,03,325.50,03,16.23,01,61.83,01
2001,12,1,11,5,333.41,03,329.02,06,4.43,03,326.40,03,16.37,01,61.23,01
2001,12,1,11,10,317.08,03,312.58,06,3.32,03,310.60,03,16.44,01,61.06,01
2001,12,1,11,15,362.76,03,358.30,06,4.34,03,355.70,03,16.44,01,61.07,01
2001,12,1,11,20,273.80,03,268.83,06,2.71,03,267.20,03,16.48,01,60.85,01
2001,12,1,11,25,248.22,03,244.19,06,1.96,03,243.00,03,16.49,01,60.81,01
2001,12,1,11,30,265.06,03,261.50,06,2.62,03,259.90,03,16.58,01,60.59,01
2001,12,1,11,35,303.93,03,300.18,06,3.24,03,298.20,03,16.66,01,60.35,01
2001,12,1,11,40,299.91,03,295.56,06,3.67,03,293.30,03,16.73,01,60.19,01
2001,12,1,11,45,282.15,03,278.85,06,3.64,03,276.60,03,16.86,01,59.83,01
2001,12,1,11,50,302.39,03,299.31,06,4.38,03,296.60,03,17.12,01,58.96,01
2001,12,1,11,55,314.19,03,310.18,06,4.64,03,307.30,03,17.32,01,58.07,01
2001,12,1,12,0,322.74,03,318.89,06,4.18,03,316.30,03,17.50,01,57.44,01
2001,12,1,12,5,315.18,03,310.97,06,4.46,03,308.20,03,17.90,01,55.53,01
2001,12,1,12,10,347.96,03,342.81,06,4.69,03,339.90,03,17.94,01,55.48,01
2001,12,1,12,15,312.64,03,307.72,06,3.42,03,305.60,03,18.02,01,54.82,01
2001,12,1,12,20,356.58,03,349.66,06,3.64,03,347.40,03,17.99,01,54.66,01
2001,12,1,12,25,409.55,03,399.82,06,3.91,03,397.40,03,18.06,01,54.60,01
2001,12,1,12,30,383.82,03,374.71,06,4.87,03,371.70,03,18.28,01,53.79,01
2001,12,1,12,35,333.37,03,326.21,06,3.27,03,324.20,03,18.20,01,53.97,01
2001,12,1,12,40,312.38,03,306.46,06,3.69,03,304.20,03,18.36,01,53.38,01
2001,12,1,12,45,279.19,03,273.69,06,2.44,03,272.20,03,18.28,01,53.52,01
2001,12,1,12,50,281.47,03,275.13,06,1.36,03,274.30,03,18.16,01,53.68,01
2001,12,1,12,55,266.14,03,260.16,06,1.76,03,259.10,03,18.17,01,53.67,01
2001,12,1,13,0,271.29,03,264.80,06,1.66,03,263.80,03,18.22,01,53.67,01
2001,12,1,13,5,241.82,03,236.63,06,1.72,03,235.60,03,18.26,01,53.29,01
2001,12,1,13,10,259.08,03,253.22,06,1.73,03,252.20,03,18.23,01,53.37,01
2001,12,1,13,15,350.99,03,338.81,06,3.93,03,336.50,03,18.32,01,53.21,01
2001,12,1,13,20,288.25,03,281.38,06,3.74,03,279.20,03,18.61,01,52.68,01
2001,12,1,13,25,254.81,03,249.71,06,2.97,03,248.00,03,18.61,01,52.88,01
2001,12,1,13,30,255.50,03,250.40,06,3.16,03,248.60,03,18.67,01,52.86,01
2001,12,1,13,35,236.69,03,232.01,06,1.96,03,230.90,03,18.60,01,52.58,01
2001,12,1,13,40,216.27,03,211.45,06,1.17,03,210.80,03,18.53,01,52.57,01
2001,12,1,13,45,212.36,03,207.63,06,0.59,03,207.30,03,18.57,01,52.61,01
2001,12,1,13,50,207.13,03,202.73,06,0.80,03,202.30,03,18.63,01,52.44,01
2001,12,1,13,55,189.57,03,185.43,06,0.43,03,185.20,03,18.69,01,52.37,01
2001,12,1,14,0,195.34,03,191.12,06,0.41,03,190.90,03,18.65,01,52.14,01
2001,12,1,14,5,208.10,03,203.82,06,1.39,03,203.10,03,18.55,01,52.60,01
2001,12,1,14,10,246.09,03,240.04,06,2.04,03,239.00,03,18.54,01,52.27,01
2001,12,1,14,15,252.32,03,245.15,06,2.10,03,244.10,03,18.63,01,52.14,01
2001,12,1,14,20,240.54,03,234.24,06,2.31,03,233.10,03,18.72,01,51.98,01
2001,12,1,14,25,236.33,03,229.83,06,2.35,03,228.70,03,18.76,01,51.80,01
2001,12,1,14,30,225.99,03,220.58,06,2.91,03,219.20,03,18.77,01,51.89,01
2001,12,1,14,35,205.67,03,200.48,06,2.33,03,199.40,03,18.70,01,51.67,01
2001,12,1,14,40,194.78,03,189.80,06,1.77,03,189.00,03,18.61,01,51.66,01
2001,12,1,14,45,162.92,03,158.82,06,0.04,03,158.80,03,18.56,01,51.60,01
2001,12,1,14,50,157.70,03,154.01,06,-0.20,03,154.10,03,18.52,01,51.64,01
2001,12,1,14,55,163.85,03,159.26,06,0.14,03,159.20,03,18.63,01,51.33,01
2001,12,1,15,0,136.75,03,133.33,06,-0.42,03,133.50,03,18.63,01,51.24,01
2001,12,1,15,5,126.27,03,123.76,06,-0.10,03,123.80,03,18.60,01,51.29,01
2001,12,1,15,10,122.06,03,119.36,06,-0.64,03,119.60,03,18.52,01,51.52,01
2001,12,1,15,15,117.87,03,115.15,06,-0.69,03,115.40,03,18.44,01,51.70,01
2001,12,1,15,20,122.58,03,119.91,06,0.04,03,119.90,03,18.46,01,51.64,01
2001,12,1,15,25,124.35,03,121.52,06,0.36,03,121.40,03,18.53,01,51.50,01
2001,12,1,15,30,111.33,03,109.16,06,0.78,03,108.90,03,18.55,01,51.91,01
2001,12,1,15,35,96.34,03,94.96,06,0.49,03,94.80,03,18.50,01,52.21,01
2001,12,1,15,40,90.48,03,89.43,06,0.76,03,89.20,03,18.54,01,51.80,01
2001,12,1,15,45,78.30,03,77.53,06,0.12,03,77.50,03,18.58,01,51.44,01
2001,12,1,15,50,75.10,03,74.59,06,-0.41,03,74.70,03,18.57,01,51.97,01
2001,12,1,15,55,72.80,03,72.26,06,-0.54,03,72.40,03,18.55,01,52.00,01
2001,12,1,16,0,69.39,03,69.10,06,-0.21,03,69.15,03,18.55,01,51.95,01
2001,12,1,16,5,59.84,03,59.75,06,-0.56,03,59.88,03,18.50,01,51.97,01
2001,12,1,16,10,56.98,03,57.04,06,-0.58,03,57.16,03,18.46,01,51.45,01
2001,12,1,16,15,52.22,03,52.30,06,-0.60,03,52.42,03,18.44,01,51.80,01
2001,12,1,16,20,42.63,03,43.06,06,-0.98,03,43.24,03,18.37,01,52.48,01
2001,12,1,16,25,39.81,03,40.34,06,-0.91,03,40.49,03,18.31,01,51.90,01
2001,12,1,16,30,39.83,01,39.96,06,-0.96,01,40.11,01,18.26,01,51.58,01
2001,12,1,16,35,37.69,01,37.45,06,-1.55,01,37.66,01,18.17,01,51.87,01
2001,12,1,16,40,33.03,01,32.76,06,-1.39,01,32.93,01,18.07,01,52.16,01
2001,12,1,16,45,28.24,01,28.36,06,-1.12,01,28.48,01,18.03,01,52.24,01
2001,12,1,16,50,24.53,01,24.91,06,-1.21,01,25.02,01,17.94,01,52.55,01
2001,12,1,16,55,25.12,01,25.20,06,-1.05,01,25.28,01,17.85,01,52.89,01
2001,12,1,17,0,22.60,01,22.30,06,-0.94,01,22.35,01,17.77,01,53.07,01
2001,12,1,17,5,12.94,01,12.90,06,-1.23,01,12.95,01,17.63,01,53.44,01
2001,12,1,17,10,11.27,01,10.90,06,-1.35,01,10.93,01,17.50,01,53.78,01
2001,12,1,17,15,12.21,01,9.93,06,-1.14,01,9.94,01,17.39,01,54.06,01
2001,12,1,17,20,4.15,01,0.00,06,-1.37,01,4.27,08,17.29,01,54.27,01
2001,12,1,17,25,4.60,01,0.00,06,-1.44,01,4.71,01,17.15,01,54.59,01
2001,12,1,17,30,1.27,01,0.00,06,-1.44,01,1.39,01,17.03,01,54.94,01
2001,12,1,17,35,-3.71,01,0.00,06,-1.64,01,-3.58,01,16.89,01,55.22,01
2001,12,1,17,40,-3.85,01,0.00,06,-1.63,01,-3.78,01,16.70,01,55.76,01
2001,12,1,17,45,-4.13,01,0.00,06,-1.76,01,-3.77,01,16.48,01,56.35,01
2001,12,1,17,50,-4.63,01,0.00,06,-1.78,01,-3.93,01,16.23,01,57.18,01
2001,12,1,17,55,-4.12,01,0.00,06,-1.54,01,-3.81,01,16.15,01,57.70,01
2001,12,1,18,0,-3.67,01,0.00,06,-1.36,01,-3.34,01,16.05,01,57.94,01
2001,12,1,18,5,-2.53,01,0.00,06,-0.79,01,-2.26,01,16.10,01,58.19,01
2001,12,1,18,10,-2.13,01,0.00,06,-0.66,01,-2.10,01,16.10,01,58.00,01
2001,12,1,18,15,-2.84,01,0.00,06,-0.69,01,-2.65,01,15.96,01,58.35,01
2001,12,1,18,20,-3.29,01,0.00,06,-0.79,01,-3.02,01,15.81,01,58.84,01
2001,12,1,18,25,-3.35,01,0.00,06,-0.79,01,-3.00,01,15.71,01,59.33,01
2001,12,1,18,30,-3.60,01,0.00,06,-0.76,01,-3.17,01,15.65,01,59.51,01
2001,12,1,18,35,-3.45,01,0.00,06,-0.73,01,-3.12,01,15.54,01,60.03,01
2001,12,1,18,40,-3.22,01,0.00,06,-0.59,01,-3.00,01,15.58,01,60.10,01
2001,12,1,18,45,-3.45,01,0.00,06,-0.74,01,-3.12,01,15.42,01,60.39,01
2001,12,1,18,50,-3.74,01,0.00,06,-0.81,01,-3.63,01,15.25,01,60.97,01
2001,12,1,18,55,-3.85,01,0.00,06,-0.89,01,-3.72,01,15.11,01,61.55,01
2001,12,1,19,0,-3.81,01,0.00,06,-0.79,01,-3.63,01,15.07,01,61.89,01
2001,12,1,19,5,-4.46,01,0.00,06,-0.80,01,-4.18,01,14.98,01,62.01,01
2001,12,1,19,10,-5.03,01,0.00,06,-0.92,01,-4.87,01,14.85,01,62.35,01
2001,12,1,19,15,-5.03,01,0.00,06,-0.91,01,-5.00,01,14.71,01,62.94,01
2001,12,1,19,20,-5.14,01,0.00,06,-0.81,01,-5.12,01,14.66,01,62.98,01
2001,12,1,19,25,-5.82,01,0.00,06,-0.83,01,-5.46,01,14.54,01,63.33,01
2001,12,1,19,30,-5.96,01,0.00,06,-0.94,01,-5.88,01,14.46,01,63.58,01
2001,12,1,19,35,-6.16,01,0.00,06,-1.10,01,-6.08,01,14.34,01,64.16,01
2001,12,1,19,40,-5.87,01,0.00,06,-0.89,01,-5.64,01,14.33,01,64.57,01
2001,12,1,19,45,-5.67,01,0.00,06,-0.91,01,-5.11,01,14.30,01,64.62,01
2001,12,1,19,50,-5.68,01,0.00,06,-1.08,01,-5.09,01,14.14,01,64.61,01
2001,12,1,19,55,-5.07,01,0.00,06,-0.47,01,-4.52,01,14.02,01,65.69,01
2001,12,1,20,0,-4.69,01,0.00,06,-0.30,01,-4.09,01,14.10,01,65.68,01
2001,12,1,20,5,-4.99,01,0.00,06,-0.56,01,-4.62,01,14.01,01,65.64,01
2001,12,1,20,10,-5.09,01,0.00,06,-0.72,01,-4.99,01,13.87,01,66.21,01
2001,12,1,20,15,-5.14,01,0.00,06,-0.73,01,-5.04,01,13.76,01,66.30,01
2001,12,1,20,20,-4.05,01,0.00,06,0.01,01,-3.64,01,13.99,01,66.40,01
2001,12,1,20,25,-3.87,01,0.00,06,0.08,01,-3.56,01,14.17,01,65.56,01
2001,12,1,20,30,-4.71,01,0.00,06,-0.32,01,-4.55,01,13.95,01,65.60,01
2001,12,1,20,35,-5.19,01,0.00,06,-0.51,01,-5.27,01,13.73,01,67.08,01
2001,12,1,20,40,-5.30,01,0.00,06,-0.47,01,-5.33,01,13.66,01,67.82,01
2001,12,1,20,45,-5.06,01,0.00,06,-0.58,01,-4.67,01,13.65,01,67.54,01
2001,12,1,20,50,-5.06,01,0.00,06,-0.56,01,-4.79,01,13.58,01,67.33,01
2001,12,1,20,55,-4.63,01,0.00,06,-0.21,01,-3.88,01,13.48,01,68.40,01
2001,12,1,21,0,-4.30,01,0.00,06,-0.30,01,-3.84,01,13.53,01,67.86,01
2001,12,1,21,5,-5.50,01,0.00,06,-0.92,01,-5.59,01,13.18,01,68.21,01
2001,12,1,21,10,-5.55,01,0.00,06,-0.61,01,-5.64,01,12.99,01,70.10,01
2001,12,1,21,15,-5.06,01,0.00,06,-0.74,01,-4.55,01,12.99,01,69.63,01
2001,12,1,21,20,-5.04,01,0.00,06,-0.96,01,-4.12,01,12.75,01,68.58,01
2001,12,1,21,25,-5.12,01,0.00,06,-1.35,01,-4.87,01,12.20,01,69.21,01
2001,12,1,21,30,-5.77,01,0.00,06,-1.24,01,-5.70,01,11.89,01,70.50,01
2001,12,1,21,35,-5.25,01,0.00,06,-0.96,01,-5.16,01,11.81,01,71.30,01
2001,12,1,21,40,-5.06,01,0.00,06,-0.77,01,-5.09,01,11.87,01,70.60,01
2001,12,1,21,45,-5.08,01,0.00,06,-0.64,01,-5.09,01,11.71,01,71.10,01
2001,12,1,21,50,-4.97,01,0.00,06,-0.28,01,-4.63,01,11.67,01,72.40,01
2001,12,1,21,55,-4.00,01,0.00,06,0.18,01,-3.47,01,11.85,01,72.80,01
2001,12,1,22,0,-4.07,01,0.00,06,0.12,01,-3.50,01,11.86,01,72.30,01
2001,12,1,22,5,-3.91,01,0.00,06,0.21,01,-3.54,01,11.78,01,72.80,01
2001,12,1,22,10,-4.17,01,0.00,06,0.11,01,-3.52,01,11.81,01,73.20,01
2001,12,1,22,15,-4.41,01,0.00,06,-0.19,01,-3.53,01,11.79,01,72.90,01
2001,12,1,22,20,-5.04,01,0.00,06,-0.40,01,-4.17,01,11.65,01,72.90,01
2001,12,1,22,25,-5.06,01,0.00,06,-0.43,01,-4.79,01,11.42,01,73.10,01
2001,12,1,22,30,-4.45,01,0.00,06,-0.02,01,-4.36,01,11.42,01,75.10,01
2001,12,1,22,35,-3.48,01,0.00,06,0.19,01,-3.47,01,11.67,01,75.20,01
2001,12,1,22,40,-3.35,01,0.00,06,0.41,01,-3.00,01,11.94,01,74.40,01
2001,12,1,22,45,-3.37,01,0.00,06,0.36,01,-3.00,01,11.97,01,74.00,01
2001,12,1,22,50,-3.57,01,0.00,06,0.30,01,-3.38,01,11.87,01,74.00,01
2001,12,1,22,55,-3.67,01,0.00,06,0.21,01,-3.40,01,11.71,01,74.20,01
2001,12,1,23,0,-3.66,01,0.00,06,0.32,01,-3.47,01,11.58,01,75.10,01
2001,12,1,23,5,-3.37,01,0.00,06,0.53,01,-3.39,01,11.68,01,75.60,01
2001,12,1,23,10,-3.38,01,0.00,06,0.44,01,-3.40,01,11.68,01,75.80,01
2001,12,1,23,15,-3.37,01,0.00,06,0.74,01,-3.27,01,11.76,01,76.30,01
2001,12,1,23,20,-3.35,01,0.00,06,0.64,01,-3.25,01,11.87,01,75.80,01
2001,12,1,23,25,-3.83,01,0.00,06,0.28,01,-3.68,01,11.72,01,75.70,01
2001,12,1,23,30,-3.96,01,0.00,06,0.60,01,-3.83,01,11.64,01,76.60,01
2001,12,1,23,35,-2.85,01,0.00,06,1.35,01,-2.74,01,12.03,01,75.60,01
2001,12,1,23,40,-2.91,01,0.00,06,1.08,01,-2.87,01,12.25,01,74.50,01
2001,12,1,23,45,-3.58,01,0.00,06,0.71,01,-3.40,01,12.12,01,75.30,01
2001,12,1,23,50,-3.58,01,0.00,06,0.44,01,-3.43,01,12.03,01,75.00,01
2001,12,1,23,55,-4.90,01,0.00,06,-0.49,01,-4.44,01,11.63,01,73.70,01
2001,12,2,0,0,-5.09,01,0.00,06,-0.74,01,-5.05,01,11.13,01,76.20,01
2001,12,2,0,5,-5.04,01,0.00,06,-0.64,01,-4.83,01,10.93,01,76.90,01
2001,12,2,0,10,-5.40,01,0.00,06,-0.94,01,-5.08,01,10.64,01,76.90,01
2001,12,2,0,15,-5.78,01,0.00,06,-1.13,01,-5.09,01,10.23,01,77.80,01
2001,12,2,0,20,-5.09,01,0.00,06,-0.81,01,-4.70,01,10.02,01,79.70,01
2001,12,2,0,25,-4.20,01,0.00,06,-0.19,01,-3.52,01,10.15,01,79.40,01
2001,12,2,0,30,-4.92,01,0.00,06,-0.69,01,-4.44,01,9.94,01,77.20,01
2001,12,2,0,35,-4.18,01,0.00,06,-0.13,01,-3.73,01,9.64,01,81.70,01
2001,12,2,0,40,-2.57,01,0.00,06,1.10,01,-1.91,01,10.34,01,80.90,01
2001,12,2,0,45,-3.37,01,0.00,06,0.74,01,-2.38,01,10.49,01,79.80,01
2001,12,2,0,50,-3.39,01,0.00,06,0.95,01,-3.21,01,10.75,01,79.20,01
2001,12,2,0,55,-3.78,01,0.00,06,0.82,01,-3.41,01,10.79,01,78.90,01
2001,12,2,1,0,-4.11,01,0.00,06,0.95,01,-3.51,01,10.82,01,78.80,01
2001,12,2,1,5,-3.37,01,0.00,06,1.36,01,-3.13,01,10.91,01,79.00,01
2001,12,2,1,10,-2.83,01,0.00,06,1.38,01,-2.44,01,11.17,01,77.80,01
2001,12,2,1,15,-4.72,01,0.00,06,-0.07,01,-4.42,01,10.78,01,76.70,01
2001,12,2,1,20,-5.60,01,0.00,06,-0.37,01,-5.24,01,10.00,01,81.00,01
2001,12,2,1,25,-4.74,01,0.00,06,0.04,01,-4.33,01,9.95,01,82.40,01
2001,12,2,1,30,-2.85,01,0.00,06,1.23,01,-2.15,01,10.37,01,82.30,01
2001,12,2,1,35,-3.14,01,0.00,06,1.14,01,-2.66,01,10.63,01,81.30,01
2001,12,2,1,40,-3.38,01,0.00,06,1.02,01,-3.35,01,10.64,01,81.10,01
2001,12,2,1,45,-3.07,01,0.00,06,1.37,01,-2.59,01,10.71,01,81.60,01
2001,12,2,1,50,-2.98,01,0.00,06,1.23,01,-2.74,01,10.86,01,81.00,01
2001,12,2,1,55,-3.40,01,0.00,06,0.81,01,-3.38,01,10.78,01,80.60,01
2001,12,2,2,0,-4.62,01,0.00,06,0.06,01,-4.44,01,10.48,01,80.50,01
2001,12,2,2,5,-5.57,01,0.00,06,-0.98,01,-5.43,01,9.59,01,81.00,01
2001,12,2,2,10,-5.83,01,0.00,06,-0.74,01,-5.42,01,9.00,01,86.50,01
2001,12,2,2,15,-5.14,01,0.00,06,-0.69,01,-5.10,01,9.12,01,85.50,01
2001,12,2,2,20,-5.18,01,0.00,06,-0.59,01,-5.10,01,9.14,01,85.80,01
2001,12,2,2,25,-5.08,01,0.00,06,-0.56,01,-4.95,01,9.14,01,85.90,01
2001,12,2,2,30,-4.93,01,0.00,06,-0.41,01,-4.34,01,9.05,01,86.00,01
2001,12,2,2,35,-4.64,01,0.00,06,0.05,01,-4.13,01,9.07,01,87.40,01
2001,12,2,2,40,-3.56,01,0.00,06,0.39,01,-3.40,01,9.30,01,87.40,01
2001,12,2,2,45,-3.52,01,0.00,06,0.42,01,-3.39,01,9.32,01,87.50,01
2001,12,2,2,50,-3.64,01,0.00,06,0.84,01,-3.28,01,9.39,01,88.40,01
2001,12,2,2,55,-3.40,01,0.00,06,0.94,01,-3.04,01,9.50,01,87.60,01
2001,12,2,3,0,-3.69,01,0.00,06,0.87,01,-3.19,01,9.45,01,87.50,01
2001,12,2,3,5,-3.77,01,0.00,06,0.87,01,-3.31,01,9.41,01,87.50,01
2001,12,2,3,10,-3.49,01,0.00,06,1.02,01,-3.09,01,9.40,01,87.50,01
2001,12,2,3,15,-2.97,01,0.00,06,1.24,01,-2.09,01,9.40,01,88.40,01
2001,12,2,3,20,-1.87,01,0.00,06,1.78,01,-1.40,01,9.65,01,89.90,01
2001,12,2,3,25,-1.95,01,0.00,06,1.57,01,-1.60,01,9.84,01,90.50,01
2001,12,2,3,30,-2.62,01,0.00,06,1.12,01,-2.00,01,9.80,01,91.20,01
2001,12,2,3,35,-3.13,01,0.00,06,0.71,01,-2.60,01,9.73,01,91.70,01
2001,12,2,3,40,-3.38,01,0.00,06,0.23,01,-3.36,01,9.50,01,92.50,01
2001,12,2,3,45,-3.37,01,0.00,06,-0.17,01,-3.38,01,9.27,01,93.30,01
2001,12,2,3,50,-3.39,01,0.00,06,-0.34,01,-3.40,01,9.03,01,94.50,01
2001,12,2,3,55,-3.37,01,0.00,06,-0.16,01,-3.39,01,8.93,01,96.10,01
2001,12,2,4,0,-3.37,01,0.00,06,-0.04,01,-3.39,01,8.85,01,96.70,01
2001,12,2,4,5,-3.33,01,0.00,06,0.23,01,-2.85,01,8.83,01,97.10,01
2001,12,2,4,10,-3.13,01,0.00,06,0.26,01,-2.65,01,8.80,01,97.20,01
2001,12,2,4,15,-3.16,01,0.00,06,0.14,01,-2.75,01,8.66,01,97.80,01
2001,12,2,4,20,-3.35,01,0.00,06,-0.14,01,-3.26,01,8.51,01,98.00,01
2001,12,2,4,25,-3.93,01,0.00,06,-0.34,01,-3.73,01,8.29,01,98.60,01
2001,12,2,4,30,-4.34,01,0.00,06,-0.37,01,-3.98,01,8.09,01,98.90,01
2001,12,2,4,35,-3.35,01,0.00,06,0.19,01,-3.09,01,8.11,01,99.40,01
2001,12,2,4,40,-3.36,01,0.00,06,0.32,01,-3.08,01,8.11,01,99.20,01
2001,12,2,4,45,-3.04,01,0.00,06,0.57,01,-2.68,01,8.15,01,99.40,01
2001,12,2,4,50,-3.75,01,0.00,06,0.15,01,-3.43,01,8.08,01,98.90,01
2001,12,2,4,55,-4.57,01,0.00,06,-0.16,01,-4.21,01,7.81,01,99.50,01
2001,12,2,5,0,-3.93,01,0.00,06,0.34,01,-3.48,01,7.87,01,99.80,01
2001,12,2,5,5,-3.34,01,0.00,06,0.82,01,-2.85,01,8.09,01,99.70,01