2002,8,1,0,5,-3.98,01,0.00,06,-1.29,01,-4.16,01,38.34,01,29.38,01
2002,8,1,0,10,-3.40,01,0.00,06,-0.57,01,-3.41,01,38.37,01,29.13,01
2002,8,1,0,15,-3.44,01,0.00,06,-0.35,01,-3.47,01,38.33,01,29.40,01
2002,8,1,0,20,-3.46,01,0.00,06,-0.22,01,-3.54,01,38.28,01,29.46,01
2002,8,1,0,25,-3.54,01,0.00,06,0.01,01,-3.67,01,38.28,01,29.10,01
2002,8,1,0,30,-3.60,01,0.00,06,-0.07,01,-3.71,01,38.21,01,29.46,01
2002,8,1,0,35,-3.46,01,0.00,06,-0.02,01,-3.44,01,38.14,01,29.59,01
2002,8,1,0,40,-3.59,01,0.00,06,0.10,01,-3.53,01,38.12,01,29.61,01
2002,8,1,0,45,-3.43,01,0.00,06,0.22,01,-3.26,01,38.15,01,29.40,01
2002,8,1,0,50,-3.93,01,0.00,06,0.06,01,-3.88,01,38.09,01,29.52,01
2002,8,1,0,55,-4.41,01,0.00,06,-0.07,01,-4.48,01,38.03,01,29.57,01
2002,8,1,1,0,-4.20,01,0.00,06,0.00,01,-4.38,01,38.00,01,29.23,01
2002,8,1,1,5,-3.92,01,0.00,06,0.06,01,-3.98,01,37.99,01,29.07,01
2002,8,1,1,10,-4.21,01,0.00,06,-0.06,01,-4.45,01,37.91,01,28.32,01
2002,8,1,1,15,-3.43,01,0.00,06,0.41,01,-3.21,01,38.04,01,26.11,01
2002,8,1,1,20,-3.37,01,0.00,06,0.58,01,-3.04,01,38.14,01,25.39,01
2002,8,1,1,25,-3.87,01,0.00,06,0.38,01,-3.75,01,38.12,01,24.82,01
2002,8,1,1,30,-4.09,01,0.00,06,0.22,01,-4.19,01,38.10,01,24.38,01
2002,8,1,1,35,-3.75,01,0.00,06,0.29,01,-3.50,01,38.10,01,24.66,01
2002,8,1,1,40,-3.57,01,0.00,06,0.29,01,-3.27,01,38.08,01,24.28,01
2002,8,1,1,45,-3.46,01,0.00,06,0.23,01,-3.18,01,38.06,01,23.66,01
2002,8,1,1,50,-3.29,01,0.00,06,0.27,01,-2.93,01,38.07,01,22.85,01
2002,8,1,1,55,-3.23,01,0.00,06,0.31,01,-2.91,01,38.12,01,21.28,01
2002,8,1,2,0,-3.01,01,0.00,06,0.60,01,-2.60,01,38.23,01,19.69,01
2002,8,1,2,5,-3.28,01,0.00,06,0.41,01,-2.88,01,38.26,01,19.03,01
2002,8,1,2,10,-3.44,01,0.00,06,0.13,01,-3.22,01,38.17,01,18.87,01
2002,8,1,2,15,-3.49,01,0.00,06,0.01,01,-3.19,01,38.10,01,18.83,01
2002,8,1,2,20,-3.44,01,0.00,06,-0.05,01,-3.32,01,38.05,01,18.85,01
2002,8,1,2,25,-3.69,01,0.00,06,-0.08,01,-3.66,01,38.01,01,18.86,01
2002,8,1,2,30,-3.86,01,0.00,06,-0.13,01,-3.82,01,38.01,01,18.71,01
2002,8,1,2,35,-3.88,01,0.00,06,0.01,01,-3.86,01,38.00,01,18.56,01
2002,8,1,2,40,-3.75,01,0.00,06,0.20,01,-3.82,01,38.07,01,18.63,01
2002,8,1,2,45,-3.84,01,0.00,06,0.29,01,-3.94,01,38.16,01,18.43,01
2002,8,1,2,50,-4.13,01,0.00,06,-0.04,01,-4.21,01,38.10,01,18.41,01
2002,8,1,2,55,-4.96,01,0.00,06,-0.39,01,-4.92,01,37.86,01,18.52,01
2002,8,1,3,0,-4.63,01,0.00,06,-0.08,01,-4.61,01,37.93,01,18.43,01
2002,8,1,3,5,-5.03,01,0.00,06,-0.03,01,-4.73,01,37.94,01,18.46,01
2002,8,1,3,10,-4.84,01,0.00,06,0.04,01,-4.59,01,37.92,01,18.61,01
2002,8,1,3,15,-4.84,01,0.00,06,0.00,01,-4.55,01,37.90,01,18.62,01
2002,8,1,3,20,-5.37,01,0.00,06,-0.31,01,-5.10,01,37.74,01,18.67,01
2002,8,1,3,25,-5.98,01,0.00,06,-0.73,01,-5.83,01,37.48,01,18.79,01
2002,8,1,3,30,-5.92,01,0.00,06,-0.66,01,-5.72,01,37.39,01,18.77,01
2002,8,1,3,35,-5.41,01,0.00,06,-0.09,01,-5.26,01,37.51,01,18.64,01
2002,8,1,3,40,-5.56,01,0.00,06,-0.16,01,-5.48,01,37.60,01,18.60,01
2002,8,1,3,45,-6.81,01,0.00,06,-0.91,01,-7.12,01,37.31,01,19.13,01
2002,8,1,3,50,-7.03,01,0.00,06,-1.13,01,-7.44,01,37.01,01,19.26,01
2002,8,1,3,55,-6.66,01,0.00,06,-1.34,01,-7.30,01,36.82,01,19.70,01
2002,8,1,4,0,-6.96,01,0.00,06,-1.80,01,-7.67,01,36.45,01,22.61,01
2002,8,1,4,5,-7.28,01,0.00,06,-1.93,01,-8.15,01,36.08,01,24.19,01
2002,8,1,4,10,-7.36,01,0.00,06,-1.85,01,-7.94,01,35.94,01,23.77,01
2002,8,1,4,15,-7.06,01,0.00,06,-1.58,01,-7.30,01,35.97,01,22.40,01
2002,8,1,4,20,-7.29,01,0.00,06,-1.59,01,-7.67,01,35.92,01,21.65,01
2002,8,1,4,25,-6.81,01,0.00,06,-1.26,01,-7.24,01,35.93,01,21.18,01
2002,8,1,4,30,-6.67,01,0.00,06,-1.50,01,-7.21,01,35.87,01,21.59,01
2002,8,1,4,35,-6.97,01,0.00,06,-1.52,01,-7.60,01,35.72,01,21.68,01
2002,8,1,4,40,-6.49,01,0.00,06,-1.02,01,-7.10,01,35.67,01,22.66,01
2002,8,1,4,45,-6.37,01,0.00,06,-0.69,01,-7.00,01,35.66,01,22.96,01
2002,8,1,4,50,-5.55,01,0.00,06,-0.08,01,-5.82,01,35.71,01,23.79,01
2002,8,1,4,55,-5.97,01,0.00,06,-0.56,01,-6.39,01,35.50,01,24.21,01
2002,8,1,5,0,-6.43,01,0.00,06,-0.82,01,-7.07,01,35.20,01,24.66,01
2002,8,1,5,5,-6.23,01,0.00,06,-0.90,01,-6.82,01,35.05,01,25.58,01
2002,8,1,5,10,-6.47,01,0.00,06,-1.47,01,-7.19,01,34.77,01,28.55,01
2002,8,1,5,15,-6.73,01,0.00,06,-1.97,01,-7.53,01,34.26,01,30.99,01
2002,8,1,5,20,-6.80,01,0.00,06,-2.15,01,-7.49,01,33.87,01,31.92,01
2002,8,1,5,25,-6.61,01,0.00,06,-2.09,01,-7.28,01,33.67,01,32.27,01
2002,8,1,5,30,-6.06,01,0.00,06,-1.74,01,-6.75,01,33.67,01,32.43,01
2002,8,1,5,35,-5.63,01,0.00,06,-1.47,01,-5.84,01,33.63,01,33.01,01
2002,8,1,5,40,-4.77,01,0.00,06,-1.21,01,-5.01,01,33.59,01,33.30,01
2002,8,1,5,45,-3.84,01,0.00,06,-0.92,01,-4.20,01,33.54,01,33.57,01
2002,8,1,5,50,-2.64,01,0.00,06,-0.82,01,-2.81,01,33.48,01,33.84,01
2002,8,1,5,55,-0.74,01,-1.18,06,-0.57,01,-1.17,01,33.47,01,33.80,01
2002,8,1,6,0,1.82,01,1.50,06,-0.41,01,1.51,01,33.50,01,33.72,01
2002,8,1,6,5,5.43,01,4.97,06,-0.33,01,4.99,01,33.47,01,33.67,01
2002,8,1,6,10,9.03,01,8.69,06,-0.17,01,8.70,01,33.48,01,33.37,01
2002,8,1,6,15,14.20,01,13.69,06,-0.04,01,13.69,01,33.45,01,33.26,01
2002,8,1,6,20,20.20,01,19.60,06,0.13,01,19.59,01,33.47,01,32.97,01
2002,8,1,6,25,26.95,01,26.27,06,0.73,01,26.18,01,33.51,01,32.64,01
2002,8,1,6,30,33.96,01,33.42,06,2.60,01,33.06,01,33.70,01,32.04,01
2002,8,1,6,35,38.02,01,37.52,06,5.32,01,36.68,01,33.77,01,31.75,01
2002,8,1,6,40,39.54,01,38.92,06,6.14,01,37.83,01,33.77,01,32.03,01
2002,8,1,6,45,44.24,03,43.63,06,11.46,03,41.39,03,33.83,01,32.22,01
2002,8,1,6,50,56.76,03,56.19,06,22.48,03,51.37,03,33.73,01,32.26,01
2002,8,1,6,55,73.31,03,72.38,06,32.87,03,64.72,03,33.68,01,32.43,01
2002,8,1,7,0,91.35,03,90.13,06,43.80,03,79.10,03,33.72,01,32.01,01
2002,8,1,7,5,111.21,03,109.14,06,50.45,03,95.50,03,33.86,01,31.67,01
2002,8,1,7,10,143.88,03,140.03,06,62.77,03,121.90,03,33.97,01,31.16,01
2002,8,1,7,15,183.89,03,177.63,06,82.10,03,152.40,03,34.14,01,30.86,01
2002,8,1,7,20,214.69,03,206.73,06,104.20,03,172.80,03,34.31,01,30.30,01
2002,8,1,7,25,234.36,11,225.74,06,110.60,10,187.70,10,34.47,01,30.09,01
2002,8,1,7,30,247.52,11,238.51,06,112.70,10,197.70,10,34.61,01,30.20,01
2002,8,1,7,35,270.74,03,260.48,06,130.40,03,210.90,03,34.72,01,29.86,01
2002,8,1,7,40,296.46,03,285.10,06,152.70,03,224.30,03,34.87,01,29.93,01
2002,8,1,7,45,313.63,11,302.22,06,177.70,10,228.30,10,35.12,01,29.42,01
2002,8,1,7,50,325.43,11,314.53,06,202.30,10,226.80,10,35.44,01,28.46,01
2002,8,1,7,55,324.58,03,313.75,06,207.10,03,220.30,03,35.94,01,27.69,01
2002,8,1,8,0,322.65,11,310.97,06,192.00,10,221.00,10,36.19,01,27.47,01
2002,8,1,8,5,353.63,11,340.01,06,225.80,10,230.30,10,36.09,01,28.00,01
2002,8,1,8,10,354.12,03,341.45,06,221.00,03,230.30,03,36.34,01,27.61,01
2002,8,1,8,15,365.24,03,352.40,06,222.00,03,237.00,03,36.90,01,27.02,01
2002,8,1,8,20,355.78,03,344.28,06,207.40,03,233.00,03,37.04,01,27.01,01
2002,8,1,8,25,223.49,03,219.07,06,48.76,03,192.10,03,36.81,01,27.03,01
2002,8,1,8,30,232.48,03,224.43,06,74.00,03,182.30,03,36.81,01,27.34,01
2002,8,1,8,35,276.71,03,265.39,06,97.50,03,208.30,03,36.89,01,27.24,01
2002,8,1,8,40,283.19,03,272.76,06,39.50,03,249.00,03,36.94,01,26.73,01
2002,8,1,8,45,293.93,03,284.98,06,47.12,03,255.90,03,37.10,01,26.08,01
2002,8,1,8,50,274.32,03,265.67,06,37.27,03,242.10,03,37.29,01,25.62,01
2002,8,1,8,55,239.79,03,234.65,06,16.44,03,224.00,03,37.44,01,26.06,01
2002,8,1,9,0,228.62,03,225.99,06,6.48,03,221.70,03,37.47,01,25.34,01
2002,8,1,9,5,227.15,03,226.65,06,6.72,03,222.10,03,37.65,01,25.55,01
2002,8,1,9,10,259.79,03,257.72,06,8.85,03,251.60,03,37.68,01,25.09,01
2002,8,1,9,15,421.53,03,406.89,06,111.60,03,328.10,03,38.04,01,24.24,01
2002,8,1,9,20,499.98,11,479.10,06,122.80,10,390.70,10,38.36,01,23.96,01
2002,8,1,9,25,406.11,03,396.02,06,27.97,03,375.50,03,38.61,01,23.67,01
2002,8,1,9,30,567.34,03,544.83,06,196.20,03,398.30,03,38.86,01,23.54,01
2002,8,1,9,35,597.12,11,575.45,06,187.60,10,432.90,10,39.18,01,23.04,01
2002,8,1,9,40,652.56,03,626.65,06,183.60,03,484.80,03,39.43,01,22.84,01
2002,8,1,9,45,685.42,09,658.21,06,208.40,09,494.60,09,39.69,01,22.50,01
2002,8,1,9,50,468.70,03,451.23,06,46.07,03,414.50,03,39.48,01,23.40,01
2002,8,1,9,55,392.68,03,380.31,06,22.01,03,362.50,03,39.11,01,24.00,01
2002,8,1,10,0,396.39,03,381.37,06,18.00,03,366.60,03,38.91,01,24.32,01
2002,8,1,10,5,358.05,03,347.00,06,11.67,03,337.30,03,38.81,01,24.45,01
2002,8,1,10,10,288.15,03,281.28,06,1.88,03,279.70,03,38.88,01,23.95,01
2002,8,1,10,15,259.16,03,253.21,06,0.13,03,253.10,03,38.84,01,24.44,01
2002,8,1,10,20,245.63,03,240.14,06,-0.76,03,240.80,03,38.64,01,24.56,01
2002,8,1,10,25,258.37,03,253.40,06,1.14,03,252.40,03,38.84,01,23.97,01
2002,8,1,10,30,275.07,03,269.21,06,0.47,03,268.80,03,39.12,01,23.22,01
2002,8,1,10,35,284.10,03,277.32,06,-0.76,03,278.00,03,39.60,01,22.09,01
2002,8,1,10,40,275.07,03,268.50,06,-1.11,03,269.50,03,39.73,01,22.11,01
2002,8,1,10,45,262.46,03,256.53,06,-1.07,03,257.50,03,39.83,01,22.00,01
2002,8,1,10,50,276.06,03,269.96,06,-0.37,03,270.30,03,39.83,01,21.84,01
2002,8,1,10,55,296.19,03,290.02,06,1.10,03,289.00,03,39.97,01,21.47,01
2002,8,1,11,0,321.93,03,316.10,06,1.50,03,314.70,03,40.01,01,21.39,01
2002,8,1,11,5,346.53,03,340.97,06,2.10,03,339.00,03,40.13,01,20.88,01
2002,8,1,11,10,373.76,03,366.40,06,5.61,03,361.10,03,40.21,01,20.72,01
2002,8,1,11,15,372.87,03,365.88,06,4.19,03,361.90,03,40.06,01,20.84,01
2002,8,1,11,20,313.73,03,309.24,06,1.82,03,307.50,03,40.08,01,20.60,01
2002,8,1,11,25,294.54,03,290.84,06,1.50,03,289.40,03,40.10,01,20.67,01
2002,8,1,11,30,292.77,03,289.84,06,1.49,03,288.40,03,40.20,01,20.68,01
2002,8,1,11,35,324.61,03,320.89,06,1.43,03,319.50,03,40.23,01,20.45,01
2002,8,1,11,40,392.01,03,386.79,06,2.66,03,384.20,03,40.36,01,20.36,01
2002,8,1,11,45,470.26,03,462.49,06,6.94,03,455.70,03,40.38,01,20.43,01
2002,8,1,11,50,528.41,03,517.85,06,19.40,03,498.80,03,40.59,01,20.32,01
2002,8,1,11,55,530.53,03,522.30,06,13.00,03,509.50,03,40.67,01,19.98,01
2002,8,1,12,0,479.59,03,472.36,06,11.51,03,461.00,03,40.57,01,20.94,01
2002,8,1,12,5,476.25,03,469.39,06,10.00,03,459.50,03,40.33,01,20.53,01
2002,8,1,12,10,434.95,03,434.71,06,6.77,03,428.00,03,40.79,01,19.63,01
2002,8,1,12,15,446.20,03,439.92,06,19.17,03,420.90,03,41.16,01,18.67,01
2002,8,1,12,20,423.47,03,417.88,06,4.71,03,413.20,03,41.10,01,18.38,01
2002,8,1,12,25,432.97,03,426.63,06,1.94,03,424.70,03,40.96,01,18.64,01
2002,8,1,12,30,493.96,03,484.69,06,7.24,03,477.50,03,41.07,01,18.12,01
2002,8,1,12,35,578.78,03,564.63,06,22.89,03,541.90,03,41.54,01,17.80,01
2002,8,1,12,40,609.32,03,593.63,06,26.23,03,567.60,03,41.81,01,17.48,01
2002,8,1,12,45,582.32,03,569.52,06,21.51,03,548.20,03,41.96,01,17.37,01
2002,8,1,12,50,656.18,03,635.99,06,65.89,03,570.80,03,42.11,01,18.03,01
2002,8,1,12,55,672.64,03,652.77,06,64.18,03,589.40,03,41.96,01,18.51,01
2002,8,1,13,0,682.45,03,661.02,06,77.70,03,584.50,03,41.80,01,17.78,01
2002,8,1,13,5,730.56,03,702.91,06,110.50,03,594.40,03,41.78,01,17.03,01
2002,8,1,13,10,752.74,03,719.42,06,139.90,03,582.50,03,41.60,01,17.20,01
2002,8,1,13,15,853.35,11,818.71,06,280.00,10,545.70,10,41.85,01,17.10,01
2002,8,1,13,20,914.45,11,879.39,06,413.70,10,477.70,10,41.84,01,17.11,01
2002,8,1,13,25,933.47,11,902.42,06,503.60,10,415.70,10,42.27,01,16.90,01
2002,8,1,13,30,941.73,11,912.89,06,562.70,10,371.80,10,42.48,01,16.71,01
2002,8,1,13,35,945.09,03,917.35,06,594.10,03,349.20,03,42.14,01,16.92,01
2002,8,1,13,40,943.56,03,920.38,06,624.70,03,326.50,03,42.43,01,16.80,01
2002,8,1,13,45,949.88,03,927.45,06,659.70,03,304.30,03,42.94,01,16.14,01
2002,8,1,13,50,935.57,03,914.18,06,663.20,03,292.00,03,43.13,01,15.77,01
2002,8,1,13,55,930.11,03,908.99,06,665.60,03,289.10,03,43.37,01,15.58,01
2002,8,1,14,0,927.59,03,907.21,06,671.80,03,286.40,03,43.35,01,15.67,01
2002,8,1,14,5,928.44,03,907.22,06,681.30,03,282.80,03,43.39,01,15.71,01
2002,8,1,14,10,925.37,03,903.62,06,685.30,03,281.00,03,43.77,01,15.63,01
2002,8,1,14,15,916.37,03,894.37,06,683.70,03,278.90,03,43.44,01,16.14,01
2002,8,1,14,20,908.35,03,887.34,06,682.50,03,278.90,03,43.78,01,16.13,01
2002,8,1,14,25,892.41,03,872.20,06,673.60,03,277.80,03,43.67,01,15.95,01
2002,8,1,14,30,871.50,03,851.09,06,663.80,03,271.60,03,43.20,01,16.17,01
2002,8,1,14,35,873.32,03,853.34,06,679.60,03,266.70,03,43.58,01,16.15,01
2002,8,1,14,40,882.08,03,860.74,06,694.00,03,268.70,03,43.66,01,15.73,01
2002,8,1,14,45,892.26,03,871.29,06,704.00,03,278.10,03,43.47,01,16.01,01
2002,8,1,14,50,888.57,03,872.16,06,692.80,03,295.90,03,43.51,01,15.67,01
2002,8,1,14,55,882.89,03,868.75,06,673.20,03,316.30,03,43.86,01,15.48,01
2002,8,1,15,0,886.16,03,869.13,06,648.00,03,344.80,03,44.60,01,15.04,01
2002,8,1,15,5,907.40,09,886.54,06,624.50,09,388.60,09,44.72,01,14.93,01
2002,8,1,15,10,951.71,08,930.58,06,636.10,44,431.10,44,44.58,01,14.90,01
2002,8,1,15,15,930.06,09,908.95,06,601.00,09,444.50,09,44.25,01,15.02,01
2002,8,1,15,20,865.24,09,842.93,06,530.40,09,439.80,09,44.39,01,15.19,01
2002,8,1,15,25,595.44,03,576.23,06,206.20,03,422.20,03,44.08,01,15.22,01
2002,8,1,15,30,462.81,03,448.31,06,88.20,03,383.60,03,43.31,01,15.59,01
2002,8,1,15,35,639.45,03,626.55,06,287.00,03,419.90,03,43.35,01,15.65,01
2002,8,1,15,40,776.02,09,757.39,06,482.60,09,416.60,09,43.78,01,15.42,01
2002,8,1,15,45,720.51,09,697.10,06,434.70,09,396.30,09,43.46,01,15.66,01
2002,8,1,15,50,733.58,09,712.39,06,515.40,09,363.20,09,43.87,01,15.48,01
2002,8,1,15,55,711.26,09,692.33,06,537.30,09,336.20,09,44.00,01,15.43,01
2002,8,1,16,0,652.25,03,635.31,06,493.80,03,315.40,03,44.17,01,15.49,01
2002,8,1,16,5,628.96,03,609.85,06,475.70,03,308.90,03,44.08,01,15.81,01
2002,8,1,16,10,616.98,03,597.27,06,479.70,03,301.20,03,43.68,01,15.88,01
2002,8,1,16,15,489.02,03,472.51,06,295.10,03,295.00,03,44.16,01,15.17,01
2002,8,1,16,20,637.68,11,614.25,06,456.70,10,346.80,10,44.28,01,15.11,01
2002,8,1,16,25,510.70,03,495.06,06,262.80,03,345.40,03,44.46,01,14.91,01
2002,8,1,16,30,302.57,03,293.03,06,52.66,03,263.90,03,44.03,01,15.17,01
2002,8,1,16,35,194.21,03,187.05,06,0.46,03,186.80,03,43.40,01,15.45,01
2002,8,1,16,40,141.14,03,135.75,06,-2.60,03,137.10,03,43.45,01,15.55,01
2002,8,1,16,45,113.60,03,107.99,06,-4.39,03,110.20,03,43.34,01,15.42,01
2002,8,1,16,50,94.60,03,89.50,06,-3.90,03,91.40,03,43.20,01,15.56,01
2002,8,1,16,55,67.07,03,63.48,06,-2.93,03,64.85,03,43.05,01,15.83,01
2002,8,1,17,0,49.91,09,45.34,06,-5.04,09,47.61,09,42.84,01,17.27,01
2002,8,1,17,5,43.89,09,40.70,06,-3.46,09,42.20,09,42.41,01,17.78,01
2002,8,1,17,10,44.79,09,42.16,06,-2.42,09,43.17,09,42.21,01,18.05,01
2002,8,1,17,15,48.26,03,46.10,06,-2.42,03,47.06,03,41.94,01,18.48,01
2002,8,1,17,20,43.70,03,41.02,06,-3.10,03,42.20,03,41.45,01,18.86,01
2002,8,1,17,25,36.85,03,34.59,06,-2.68,03,35.56,03,41.30,01,19.06,01
2002,8,1,17,30,31.07,03,29.52,06,-1.54,03,30.05,03,41.45,01,18.76,01
2002,8,1,17,35,34.07,03,32.87,06,-0.71,03,33.10,03,41.57,01,18.83,01
2002,8,1,17,40,39.01,03,37.93,06,-0.90,03,38.21,03,41.43,01,19.20,01
2002,8,1,17,45,45.10,03,41.86,06,-4.76,03,43.23,03,40.41,01,23.69,01
2002,8,1,17,50,40.05,02,26.26,06,-31.66,07,34.81,02,37.26,01,40.54,01
2002,8,1,17,55,44.74,02,33.70,06,-11.37,07,36.56,02,34.84,01,41.12,01
2002,8,1,18,0,59.54,03,60.20,06,24.39,03,54.52,03,36.19,01,33.43,01
2002,8,1,18,5,61.99,03,67.08,06,22.86,03,62.18,03,37.48,01,30.63,01
2002,8,1,18,10,46.01,03,48.97,06,14.88,03,46.06,03,37.63,01,30.57,01
2002,8,1,18,15,25.82,03,27.99,06,9.83,03,26.25,03,37.90,01,32.30,01
2002,8,1,18,20,16.60,01,17.98,06,7.02,01,16.87,01,38.12,01,29.92,01
2002,8,1,18,25,10.84,01,11.73,06,4.99,01,11.03,01,38.49,01,28.51,01
2002,8,1,18,30,9.44,01,10.16,06,4.58,01,9.61,01,38.64,01,25.59,01
2002,8,1,18,35,8.98,01,10.41,06,4.61,01,9.94,01,39.26,01,23.47,01
2002,8,1,18,40,5.79,01,6.44,06,2.75,01,6.21,01,39.19,01,23.41,01
2002,8,1,18,45,3.16,01,3.26,06,1.43,01,3.17,01,39.16,01,23.67,01
2002,8,1,18,50,1.87,01,1.94,06,1.20,01,1.88,01,39.21,01,22.73,01
2002,8,1,18,55,1.11,01,1.31,06,1.48,01,1.27,01,39.33,01,22.62,01
2002,8,1,19,0,0.84,01,0.91,06,1.14,01,0.89,01,39.34,01,21.36,01
2002,8,1,19,5,-0.81,01,0.00,06,1.00,01,-0.96,01,39.48,01,20.83,01
2002,8,1,19,10,-2.28,01,0.00,06,0.83,01,-2.32,01,39.61,01,20.42,01
2002,8,1,19,15,-3.11,01,0.00,06,0.43,01,-3.38,01,39.63,01,20.46,01
2002,8,1,19,20,-3.73,01,0.00,06,0.93,01,-4.31,01,39.66,01,20.40,01
2002,8,1,19,25,-3.70,01,0.00,06,0.88,01,-4.13,01,39.84,01,19.83,01
2002,8,1,19,30,-4.33,01,0.00,06,0.87,01,-4.68,01,39.80,01,20.27,01
2002,8,1,19,35,-4.06,01,0.00,06,0.56,01,-4.55,01,39.62,01,20.54,01
2002,8,1,19,40,-4.20,01,0.00,06,0.51,01,-4.59,01,39.64,01,20.51,01
2002,8,1,19,45,-4.64,01,0.00,06,0.18,01,-4.95,01,39.56,01,20.58,01
2002,8,1,19,50,-5.33,01,0.00,06,-0.02,01,-5.62,01,39.53,01,20.76,01
2002,8,1,19,55,-5.84,01,0.00,06,0.07,01,-6.00,01,39.43,01,21.05,01
2002,8,1,20,0,-5.70,01,0.00,06,-0.01,01,-5.81,01,39.23,01,21.65,01
2002,8,1,20,5,-5.48,01,0.00,06,0.04,01,-5.68,01,39.07,01,21.92,01
2002,8,1,20,10,-5.20,01,0.00,06,0.31,01,-5.27,01,39.06,01,21.91,01
2002,8,1,20,15,-4.67,01,0.00,06,0.73,01,-4.59,01,39.15,01,21.82,01
2002,8,1,20,20,-4.52,01,0.00,06,0.69,01,-4.44,01,39.13,01,21.79,01
2002,8,1,20,25,-3.88,01,0.00,06,0.82,01,-3.61,01,39.15,01,21.71,01
2002,8,1,20,30,-4.08,01,0.00,06,0.82,01,-3.75,01,39.17,01,21.59,01
2002,8,1,20,35,-4.70,01,0.00,06,0.60,01,-4.47,01,39.11,01,21.65,01
2002,8,1,20,40,-5.21,01,0.00,06,0.64,01,-5.11,01,39.12,01,21.54,01
2002,8,1,20,45,-5.16,01,0.00,06,0.78,01,-4.82,01,39.13,01,21.44,01
2002,8,1,20,50,-4.84,01,0.00,06,0.88,01,-4.50,01,39.16,01,21.28,01
2002,8,1,20,55,-4.85,01,0.00,06,0.83,01,-4.49,01,39.15,01,21.35,01
2002,8,1,21,0,-4.99,01,0.00,06,0.69,01,-4.62,01,39.07,01,21.34,01
2002,8,1,21,5,-4.82,01,0.00,06,0.59,01,-4.57,01,39.02,01,21.44,01
2002,8,1,21,10,-5.01,01,0.00,06,0.36,01,-4.68,01,38.90,01,21.60,01
2002,8,1,21,15,-4.74,01,0.00,06,0.48,01,-4.60,01,38.90,01,21.52,01
2002,8,1,21,20,-4.21,01,0.00,06,0.78,01,-4.10,01,38.97,01,21.39,01
2002,8,1,21,25,-4.06,01,0.00,06,0.80,01,-3.86,01,38.99,01,21.39,01
2002,8,1,21,30,-4.27,01,0.00,06,0.78,01,-4.41,01,38.97,01,21.44,01
2002,8,1,21,35,-4.25,01,0.00,06,0.85,01,-4.21,01,38.98,01,21.38,01
2002,8,1,21,40,-4.66,01,0.00,06,0.62,01,-4.58,01,38.90,01,21.59,01
2002,8,1,21,45,-4.97,01,0.00,06,0.42,01,-4.73,01,38.77,01,21.81,01
2002,8,1,21,50,-5.01,01,0.00,06,0.45,01,-4.93,01,38.75,01,21.88,01
2002,8,1,21,55,-5.49,01,0.00,06,0.34,01,-5.37,01,38.68,01,22.00,01
2002,8,1,22,0,-5.59,01,0.00,06,0.31,01,-5.48,01,38.60,01,22.05,01
2002,8,1,22,5,-5.49,01,0.00,06,0.38,01,-5.37,01,38.58,01,21.98,01
2002,8,1,22,10,-5.30,01,0.00,06,0.52,01,-5.26,01,38.59,01,21.94,01
2002,8,1,22,15,-5.72,01,0.00,06,0.48,01,-5.61,01,38.55,01,21.95,01
2002,8,1,22,20,-5.17,01,0.00,06,0.77,01,-4.96,01,38.63,01,21.86,01
2002,8,1,22,25,-5.18,01,0.00,06,0.82,01,-4.96,01,38.60,01,21.97,01
2002,8,1,22,30,-5.04,01,0.00,06,0.62,01,-4.93,01,38.57,01,22.28,01
2002,8,1,22,35,-5.82,01,0.00,06,0.19,01,-5.73,01,38.36,01,22.83,01
2002,8,1,22,40,-5.76,01,0.00,06,0.17,01,-5.66,01,38.29,01,23.02,01
2002,8,1,22,45,-6.84,01,0.00,06,-0.41,01,-7.27,01,38.03,01,23.30,01
2002,8,1,22,50,-6.31,01,0.00,06,-0.08,01,-6.56,01,38.01,01,23.32,01
2002,8,1,22,55,-5.18,01,0.00,06,0.53,01,-5.08,01,38.12,01,23.20,01
2002,8,1,23,0,-4.19,01,0.00,06,0.87,01,-4.26,01,38.17,01,23.30,01
2002,8,1,23,5,-4.77,01,0.00,06,0.69,01,-4.66,01,38.11,01,23.44,01
2002,8,1,23,10,-4.93,01,0.00,06,0.56,01,-4.84,01,37.99,01,23.61,01
2002,8,1,23,15,-4.38,01,0.00,06,0.55,01,-4.53,01,37.95,01,23.70,01
2002,8,1,23,20,-4.34,01,0.00,06,0.50,01,-4.53,01,37.87,01,23.80,01
2002,8,1,23,25,-3.49,01,0.00,06,1.14,01,-3.10,01,38.04,01,23.59,01
2002,8,1,23,30,-3.42,01,0.00,06,1.08,01,-3.08,01,38.08,01,23.57,01
2002,8,1,23,35,-4.05,01,0.00,06,0.85,01,-3.84,01,38.02,01,23.65,01
2002,8,1,23,40,-4.58,01,0.00,06,0.62,01,-4.50,01,37.92,01,23.70,01
2002,8,1,23,45,-4.75,01,0.00,06,0.65,01,-4.50,01,37.92,01,23.64,01
2002,8,1,23,50,-4.72,01,0.00,06,0.50,01,-4.57,01,37.88,01,23.73,01
2002,8,1,23,55,-5.23,01,0.00,06,0.41,01,-5.05,01,37.77,01,23.81,01
2002,8,2,0,0,-5.01,01,0.00,06,0.43,01,-4.64,01,37.77,01,23.82,01
2002,8,2,0,5,-5.28,01,0.00,06,0.29,01,-5.08,01,37.70,01,23.90,01
2002,8,2,0,10,-5.90,01,0.00,06,0.04,01,-5.74,01,37.58,01,24.08,01
2002,8,2,0,15,-5.64,01,0.00,06,-0.01,01,-5.58,01,37.43,01,24.21,01
2002,8,2,0,20,-4.43,01,0.00,06,0.37,01,-4.61,01,37.47,01,24.17,01
2002,8,2,0,25,-3.95,01,0.00,06,0.73,01,-3.76,01,37.53,01,24.11,01
2002,8,2,0,30,-4.26,01,0.00,06,0.61,01,-4.29,01,37.49,01,24.16,01
2002,8,2,0,35,-4.56,01,0.00,06,0.54,01,-4.55,01,37.47,01,24.19,01
2002,8,2,0,40,-5.04,01,0.00,06,0.23,01,-4.83,01,37.41,01,24.25,01
2002,8,2,0,45,-5.70,01,0.00,06,-0.02,01,-5.42,01,37.23,01,24.40,01
2002,8,2,0,50,-5.15,01,0.00,06,-0.01,01,-5.15,01,37.23,01,24.40,01
2002,8,2,0,55,-4.37,01,0.00,06,0.40,01,-4.58,01,37.32,01,24.24,01
2002,8,2,1,0,-4.59,01,0.00,06,0.34,01,-4.54,01,37.32,01,24.25,01
2002,8,2,1,5,-5.33,01,0.00,06,0.10,01,-5.44,01,37.23,01,24.24,01
2002,8,2,1,10,-5.64,01,0.00,06,0.02,01,-5.67,01,37.15,01,24.31,01
2002,8,2,1,15,-4.62,01,0.00,06,0.24,01,-4.80,01,37.18,01,24.20,01
2002,8,2,1,20,-4.53,01,0.00,06,0.30,01,-4.62,01,37.20,01,24.15,01
2002,8,2,1,25,-4.96,01,0.00,06,0.28,01,-5.01,01,37.18,01,24.04,01
2002,8,2,1,30,-5.53,01,0.00,06,-0.29,01,-5.49,01,36.77,01,24.67,01
2002,8,2,1,35,-6.14,01,0.00,06,-0.71,01,-6.05,01,36.28,01,25.20,01
2002,8,2,1,40,-6.17,01,0.00,06,-0.84,01,-6.32,01,36.07,01,25.39,01
2002,8,2,1,45,-6.05,01,0.00,06,-0.50,01,-6.08,01,36.07,01,25.43,01
2002,8,2,1,50,-5.18,01,0.00,06,0.20,01,-5.28,01,36.36,01,24.97,01
2002,8,2,1,55,-5.68,01,0.00,06,0.07,01,-5.60,01,36.36,01,25.06,01
2002,8,2,2,0,-6.43,01,0.00,06,-0.20,01,-6.77,01,36.10,01,25.27,01
2002,8,2,2,5,-6.67,01,0.00,06,-0.48,01,-7.05,01,35.97,01,25.50,01
2002,8,2,2,10,-6.95,01,0.00,06,-0.59,01,-7.26,01,35.75,01,25.59,01
2002,8,2,2,15,-4.94,01,0.00,06,0.09,01,-5.05,01,36.01,01,25.25,01
2002,8,2,2,20,-4.01,01,0.00,06,0.08,01,-4.04,01,36.12,01,25.74,01
2002,8,2,2,25,-4.46,01,0.00,06,0.08,01,-4.60,01,35.98,01,25.85,01
2002,8,2,2,30,-4.78,01,0.00,06,-0.22,01,-4.81,01,35.75,01,26.51,01
2002,8,2,2,35,-4.71,01,0.00,06,-0.12,01,-4.96,01,35.56,01,26.51,01
2002,8,2,2,40,-3.52,01,0.00,06,0.58,01,-3.84,01,35.62,01,26.16,01
2002,8,2,2,45,-3.39,01,0.00,06,0.68,01,-3.42,01,35.53,01,25.81,01
2002,8,2,2,50,-3.02,01,0.00,06,1.16,01,-3.07,01,35.72,01,25.50,01
2002,8,2,2,55,-3.46,01,0.00,06,0.60,01,-3.78,01,35.52,01,25.55,01
2002,8,2,3,0,-3.90,01,0.00,06,0.32,01,-4.57,01,35.31,01,25.63,01
2002,8,2,3,5,-4.14,01,0.00,06,-0.16,01,-4.59,01,35.10,01,25.78,01
2002,8,2,3,10,-3.60,01,0.00,06,0.44,01,-4.09,01,35.19,01,25.77,01
2002,8,2,3,15,-3.42,01,0.00,06,0.67,01,-3.82,01,35.50,01,25.43,01
2002,8,2,3,20,-3.38,01,0.00,06,0.87,01,-3.73,01,35.61,01,25.32,01
2002,8,2,3,25,-4.22,01,0.00,06,0.33,01,-4.66,01,35.48,01,25.27,01
2002,8,2,3,30,-5.40,01,0.00,06,-0.24,01,-5.77,01,35.10,01,25.59,01
2002,8,2,3,35,-5.98,01,0.00,06,-0.55,01,-6.29,01,34.76,01,26.11,01
2002,8,2,3,40,-5.65,01,0.00,06,-0.50,01,-6.04,01,34.60,01,26.41,01
2002,8,2,3,45,-3.08,01,0.00,06,0.61,01,-3.27,01,35.11,01,26.26,01
2002,8,2,3,50,-1.58,01,0.00,06,1.28,01,-1.62,01,35.68,01,25.88,01
2002,8,2,3,55,-2.02,01,0.00,06,1.22,01,-1.80,01,35.83,01,25.79,01
2002,8,2,4,0,-2.73,01,0.00,06,0.94,01,-2.36,01,35.77,01,25.82,01
2002,8,2,4,5,-3.12,01,0.00,06,0.68,01,-2.76,01,35.74,01,25.90,01
2002,8,2,4,10,-3.46,01,0.00,06,0.26,01,-3.09,01,35.65,01,26.01,01
2002,8,2,4,15,-3.84,01,0.00,06,0.17,01,-3.67,01,35.64,01,25.99,01
2002,8,2,4,20,-4.36,01,0.00,06,-0.07,01,-4.39,01,35.59,01,26.08,01
2002,8,2,4,25,-4.58,01,0.00,06,-0.08,01,-4.60,01,35.56,01,26.25,01
2002,8,2,4,30,-5.02,01,0.00,06,-0.21,01,-4.88,01,35.57,01,26.30,01
2002,8,2,4,35,-5.72,01,0.00,06,-0.41,01,-5.58,01,35.47,01,26.40,01
2002,8,2,4,40,-6.07,01,0.00,06,-0.61,01,-6.03,01,35.35,01,26.52,01
2002,8,2,4,45,-6.17,01,0.00,06,-0.80,01,-6.09,01,35.24,01,26.65,01
2002,8,2,4,50,-6.12,01,0.00,06,-0.93,01,-6.23,01,35.16,01,26.70,01
2002,8,2,4,55,-6.17,01,0.00,06,-1.10,01,-6.00,01,34.93,01,26.97,01
2002,8,2,5,0,-6.32,01,0.00,06,-1.20,01,-6.26,01,34.70,01,26.99,01
2002,8,2,5,5,-5.63,01,0.00,06,-0.89,01,-5.62,01,34.71,01,27.06,01
2002,8,2,5,10,-4.43,01,0.00,06,-0.71,01,-4.53,01,34.85,01,27.37,01