1997,10,1,0,0,-4.05,01,9900.00,99,-3.37,01,9900.00,99,9900.00,99
1997,10,1,0,5,-4.01,01,9900.00,99,-3.36,01,9900.00,99,9900.00,99
1997,10,1,0,10,-3.98,01,9900.00,99,-3.21,01,9900.00,99,9900.00,99
1997,10,1,0,15,-3.72,01,9900.00,99,-2.79,01,9900.00,99,9900.00,99
1997,10,1,0,20,-3.69,01,9900.00,99,-2.79,01,9900.00,99,9900.00,99
1997,10,1,0,25,-3.31,01,9900.00,99,-2.77,01,9900.00,99,9900.00,99
1997,10,1,0,30,-3.83,01,9900.00,99,-2.93,01,9900.00,99,9900.00,99
1997,10,1,0,35,-4.05,01,9900.00,99,-3.30,01,9900.00,99,9900.00,99
1997,10,1,0,40,-4.52,01,9900.00,99,-3.51,01,9900.00,99,9900.00,99
1997,10,1,0,45,-4.42,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,10,1,0,50,-4.65,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,10,1,0,55,-4.74,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,10,1,1,0,-4.92,01,9900.00,99,-3.55,01,9900.00,99,9900.00,99
1997,10,1,1,5,-4.81,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,10,1,1,10,-4.66,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,10,1,1,15,-4.60,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,10,1,1,20,-4.39,01,9900.00,99,-3.37,01,9900.00,99,9900.00,99
1997,10,1,1,25,-3.91,01,9900.00,99,-3.06,01,9900.00,99,9900.00,99
1997,10,1,1,30,-3.99,01,9900.00,99,-3.24,01,9900.00,99,9900.00,99
1997,10,1,1,35,-3.74,01,9900.00,99,-2.90,01,9900.00,99,9900.00,99
1997,10,1,1,40,-3.43,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
1997,10,1,1,45,-3.34,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1997,10,1,1,50,-3.81,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
1997,10,1,1,55,-3.42,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
1997,10,1,2,0,-3.26,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1997,10,1,2,5,-3.48,01,9900.00,99,-2.80,01,9900.00,99,9900.00,99
1997,10,1,2,10,-3.19,01,9900.00,99,-2.70,01,9900.00,99,9900.00,99
1997,10,1,2,15,-3.63,01,9900.00,99,-2.80,01,9900.00,99,9900.00,99
1997,10,1,2,20,-3.73,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
1997,10,1,2,25,-3.40,01,9900.00,99,-2.78,01,9900.00,99,9900.00,99
1997,10,1,2,30,-3.19,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1997,10,1,2,35,-3.16,01,9900.00,99,-2.67,01,9900.00,99,9900.00,99
1997,10,1,2,40,-3.35,01,9900.00,99,-2.77,01,9900.00,99,9900.00,99
1997,10,1,2,45,-3.39,01,9900.00,99,-2.77,01,9900.00,99,9900.00,99
1997,10,1,2,50,-3.41,01,9900.00,99,-2.77,01,9900.00,99,9900.00,99
1997,10,1,2,55,-4.05,01,9900.00,99,-3.24,01,9900.00,99,9900.00,99
1997,10,1,3,0,-3.68,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
1997,10,1,3,5,-3.91,01,9900.00,99,-3.26,01,9900.00,99,9900.00,99
1997,10,1,3,10,-3.47,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
1997,10,1,3,15,-3.34,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
1997,10,1,3,20,-3.96,01,9900.00,99,-3.32,01,9900.00,99,9900.00,99
1997,10,1,3,25,-3.50,01,9900.00,99,-2.87,01,9900.00,99,9900.00,99
1997,10,1,3,30,-3.58,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
1997,10,1,3,35,-4.23,01,9900.00,99,-3.29,01,9900.00,99,9900.00,99
1997,10,1,3,40,-4.52,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,10,1,3,45,-4.60,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,10,1,3,50,-4.66,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,10,1,3,55,-4.59,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,10,1,4,0,-4.46,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,10,1,4,5,-4.00,01,9900.00,99,-3.34,01,9900.00,99,9900.00,99
1997,10,1,4,10,-3.70,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
1997,10,1,4,15,-3.57,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
1997,10,1,4,20,-3.34,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
1997,10,1,4,25,-3.64,01,9900.00,99,-2.77,01,9900.00,99,9900.00,99
1997,10,1,4,30,-3.89,01,9900.00,99,-3.32,01,9900.00,99,9900.00,99
1997,10,1,4,35,-3.78,01,9900.00,99,-3.32,01,9900.00,99,9900.00,99
1997,10,1,4,40,-3.94,01,9900.00,99,-3.49,01,9900.00,99,9900.00,99
1997,10,1,4,45,-3.82,01,9900.00,99,-3.30,01,9900.00,99,9900.00,99
1997,10,1,4,50,-4.33,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,10,1,4,55,-4.54,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,10,1,5,0,-4.59,01,9900.00,99,-3.55,01,9900.00,99,9900.00,99
1997,10,1,5,5,-4.62,01,9900.00,99,-3.57,01,9900.00,99,9900.00,99
1997,10,1,5,10,-4.70,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,10,1,5,15,-4.71,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,10,1,5,20,-4.91,01,9900.00,99,-3.55,01,9900.00,99,9900.00,99
1997,10,1,5,25,-4.87,01,9900.00,99,-3.55,01,9900.00,99,9900.00,99
1997,10,1,5,30,-5.16,01,9900.00,99,-3.81,01,9900.00,99,9900.00,99
1997,10,1,5,35,-4.93,01,9900.00,99,-3.93,01,9900.00,99,9900.00,99
1997,10,1,5,40,-4.77,01,9900.00,99,-3.72,01,9900.00,99,9900.00,99
1997,10,1,5,45,-4.84,01,9900.00,99,-3.97,01,9900.00,99,9900.00,99
1997,10,1,5,50,-5.13,01,9900.00,99,-4.02,01,9900.00,99,9900.00,99
1997,10,1,5,55,-5.09,01,9900.00,99,-3.79,01,9900.00,99,9900.00,99
1997,10,1,6,0,-4.67,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,10,1,6,5,-3.40,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
1997,10,1,6,10,-2.87,01,9900.00,99,-2.44,01,9900.00,99,9900.00,99
1997,10,1,6,15,-1.40,01,9900.00,99,-1.10,01,9900.00,99,9900.00,99
1997,10,1,6,20,.96,01,9900.00,99,.95,01,9900.00,99,9900.00,99
1997,10,1,6,25,4.24,01,9900.00,99,3.69,01,9900.00,99,9900.00,99
1997,10,1,6,30,6.83,01,9900.00,99,6.06,01,9900.00,99,9900.00,99
1997,10,1,6,35,10.82,01,9900.00,99,10.40,01,9900.00,99,9900.00,99
1997,10,1,6,40,24.52,01,9900.00,99,14.91,01,9900.00,99,9900.00,99
1997,10,1,6,45,35.92,01,9900.00,99,18.91,01,9900.00,99,9900.00,99
1997,10,1,6,50,48.88,01,9900.00,99,22.63,01,9900.00,99,9900.00,99
1997,10,1,6,55,63.00,01,9900.00,99,26.13,01,9900.00,99,9900.00,99
1997,10,1,7,0,77.14,01,9900.00,99,28.95,01,9900.00,99,9900.00,99
1997,10,1,7,5,91.67,01,9900.00,99,31.16,01,9900.00,99,9900.00,99
1997,10,1,7,10,107.37,02,9900.00,99,33.48,02,9900.00,99,9900.00,99
1997,10,1,7,15,123.84,02,9900.00,99,35.85,02,9900.00,99,9900.00,99
1997,10,1,7,20,138.08,02,9900.00,99,37.55,02,9900.00,99,9900.00,99
1997,10,1,7,25,153.35,02,9900.00,99,39.58,02,9900.00,99,9900.00,99
1997,10,1,7,30,169.35,02,9900.00,99,40.34,02,9900.00,99,9900.00,99
1997,10,1,7,35,187.50,02,9900.00,99,42.89,02,9900.00,99,9900.00,99
1997,10,1,7,40,206.36,02,9900.00,99,44.05,02,9900.00,99,9900.00,99
1997,10,1,7,45,225.33,02,9900.00,99,45.25,02,9900.00,99,9900.00,99
1997,10,1,7,50,244.54,02,9900.00,99,46.15,02,9900.00,99,9900.00,99
1997,10,1,7,55,266.20,02,9900.00,99,47.69,02,9900.00,99,9900.00,99
1997,10,1,8,0,286.62,02,9900.00,99,48.37,02,9900.00,99,9900.00,99
1997,10,1,8,5,306.70,02,9900.00,99,49.58,02,9900.00,99,9900.00,99
1997,10,1,8,10,324.44,02,9900.00,99,50.72,02,9900.00,99,9900.00,99
1997,10,1,8,15,343.48,02,9900.00,99,51.30,02,9900.00,99,9900.00,99
1997,10,1,8,20,361.95,02,9900.00,99,52.33,02,9900.00,99,9900.00,99
1997,10,1,8,25,381.06,02,9900.00,99,52.83,02,9900.00,99,9900.00,99
1997,10,1,8,30,397.44,02,9900.00,99,53.89,02,9900.00,99,9900.00,99
1997,10,1,8,35,415.14,02,9900.00,99,54.51,02,9900.00,99,9900.00,99
1997,10,1,8,40,433.23,02,9900.00,99,54.78,02,9900.00,99,9900.00,99
1997,10,1,8,45,450.26,02,9900.00,99,55.52,02,9900.00,99,9900.00,99
1997,10,1,8,50,465.58,02,9900.00,99,56.65,02,9900.00,99,9900.00,99
1997,10,1,8,55,480.13,02,9900.00,99,57.98,02,9900.00,99,9900.00,99
1997,10,1,9,0,496.80,02,9900.00,99,58.33,02,9900.00,99,9900.00,99
1997,10,1,9,5,513.99,02,9900.00,99,58.60,02,9900.00,99,9900.00,99
1997,10,1,9,10,530.00,02,9900.00,99,59.18,02,9900.00,99,9900.00,99
1997,10,1,9,15,546.46,02,9900.00,99,60.03,02,9900.00,99,9900.00,99
1997,10,1,9,20,562.94,02,9900.00,99,60.12,02,9900.00,99,9900.00,99
1997,10,1,9,25,580.33,02,9900.00,99,60.44,02,9900.00,99,9900.00,99
1997,10,1,9,30,595.72,02,9900.00,99,61.20,02,9900.00,99,9900.00,99
1997,10,1,9,35,610.53,02,9900.00,99,62.01,02,9900.00,99,9900.00,99
1997,10,1,9,40,624.92,02,9900.00,99,62.30,02,9900.00,99,9900.00,99
1997,10,1,9,45,637.26,02,9900.00,99,63.43,02,9900.00,99,9900.00,99
1997,10,1,9,50,648.87,02,9900.00,99,64.60,02,9900.00,99,9900.00,99
1997,10,1,9,55,664.93,02,9900.00,99,65.14,02,9900.00,99,9900.00,99
1997,10,1,10,0,675.97,02,9900.00,99,65.26,02,9900.00,99,9900.00,99
1997,10,1,10,5,690.41,02,9900.00,99,65.49,02,9900.00,99,9900.00,99
1997,10,1,10,10,702.74,02,9900.00,99,66.03,02,9900.00,99,9900.00,99
1997,10,1,10,15,711.19,02,9900.00,99,67.91,02,9900.00,99,9900.00,99
1997,10,1,10,20,721.18,02,9900.00,99,69.31,02,9900.00,99,9900.00,99
1997,10,1,10,25,736.41,02,9900.00,99,67.78,02,9900.00,99,9900.00,99
1997,10,1,10,30,747.81,02,9900.00,99,67.64,02,9900.00,99,9900.00,99
1997,10,1,10,35,757.68,02,9900.00,99,68.49,02,9900.00,99,9900.00,99
1997,10,1,10,40,766.82,02,9900.00,99,68.59,02,9900.00,99,9900.00,99
1997,10,1,10,45,775.19,02,9900.00,99,68.55,02,9900.00,99,9900.00,99
1997,10,1,10,50,786.21,02,9900.00,99,69.50,02,9900.00,99,9900.00,99
1997,10,1,10,55,791.80,02,9900.00,99,69.52,02,9900.00,99,9900.00,99
1997,10,1,11,0,801.86,02,9900.00,99,69.58,02,9900.00,99,9900.00,99
1997,10,1,11,5,809.06,02,9900.00,99,70.68,02,9900.00,99,9900.00,99
1997,10,1,11,10,806.21,02,9900.00,99,73.55,02,9900.00,99,9900.00,99
1997,10,1,11,15,811.44,02,9900.00,99,74.58,02,9900.00,99,9900.00,99
1997,10,1,11,20,816.92,02,9900.00,99,76.64,02,9900.00,99,9900.00,99
1997,10,1,11,25,820.05,02,9900.00,99,77.31,02,9900.00,99,9900.00,99
1997,10,1,11,30,822.61,02,9900.00,99,78.55,02,9900.00,99,9900.00,99
1997,10,1,11,35,826.35,02,9900.00,99,79.69,02,9900.00,99,9900.00,99
1997,10,1,11,40,831.99,02,9900.00,99,79.05,02,9900.00,99,9900.00,99
1997,10,1,11,45,840.18,02,9900.00,99,80.29,02,9900.00,99,9900.00,99
1997,10,1,11,50,836.24,02,9900.00,99,81.19,02,9900.00,99,9900.00,99
1997,10,1,11,55,841.28,02,9900.00,99,79.89,02,9900.00,99,9900.00,99
1997,10,1,12,0,847.46,02,9900.00,99,78.25,02,9900.00,99,9900.00,99
1997,10,1,12,5,851.17,02,9900.00,99,77.70,02,9900.00,99,9900.00,99
1997,10,1,12,10,854.37,02,9900.00,99,75.80,02,9900.00,99,9900.00,99
1997,10,1,12,15,858.54,02,9900.00,99,75.80,02,9900.00,99,9900.00,99
1997,10,1,12,20,848.54,02,9900.00,99,76.90,02,9900.00,99,9900.00,99
1997,10,1,12,25,851.66,02,9900.00,99,78.22,02,9900.00,99,9900.00,99
1997,10,1,12,30,852.07,02,9900.00,99,76.48,02,9900.00,99,9900.00,99
1997,10,1,12,35,853.07,02,9900.00,99,76.27,02,9900.00,99,9900.00,99
1997,10,1,12,40,850.68,02,9900.00,99,76.44,02,9900.00,99,9900.00,99
1997,10,1,12,45,848.51,02,9900.00,99,77.69,02,9900.00,99,9900.00,99
1997,10,1,12,50,843.51,02,9900.00,99,77.82,02,9900.00,99,9900.00,99
1997,10,1,12,55,842.25,02,9900.00,99,77.15,02,9900.00,99,9900.00,99
1997,10,1,13,0,838.88,02,9900.00,99,77.66,02,9900.00,99,9900.00,99
1997,10,1,13,5,835.43,02,9900.00,99,77.84,02,9900.00,99,9900.00,99
1997,10,1,13,10,829.05,02,9900.00,99,78.49,02,9900.00,99,9900.00,99
1997,10,1,13,15,816.75,02,9900.00,99,78.83,02,9900.00,99,9900.00,99
1997,10,1,13,20,808.26,02,9900.00,99,79.76,02,9900.00,99,9900.00,99
1997,10,1,13,25,799.30,02,9900.00,99,80.33,02,9900.00,99,9900.00,99
1997,10,1,13,30,798.61,02,9900.00,99,79.14,02,9900.00,99,9900.00,99
1997,10,1,13,35,791.76,02,9900.00,99,78.95,02,9900.00,99,9900.00,99
1997,10,1,13,40,782.53,02,9900.00,99,79.68,02,9900.00,99,9900.00,99
1997,10,1,13,45,774.24,02,9900.00,99,78.84,02,9900.00,99,9900.00,99
1997,10,1,13,50,761.57,02,9900.00,99,78.31,02,9900.00,99,9900.00,99
1997,10,1,13,55,753.84,02,9900.00,99,77.12,02,9900.00,99,9900.00,99
1997,10,1,14,0,741.97,02,9900.00,99,75.25,02,9900.00,99,9900.00,99
1997,10,1,14,5,731.83,02,9900.00,99,75.43,02,9900.00,99,9900.00,99
1997,10,1,14,10,717.97,02,9900.00,99,74.91,02,9900.00,99,9900.00,99
1997,10,1,14,15,705.20,02,9900.00,99,74.93,02,9900.00,99,9900.00,99
1997,10,1,14,20,690.65,02,9900.00,99,74.00,02,9900.00,99,9900.00,99
1997,10,1,14,25,679.88,02,9900.00,99,73.41,02,9900.00,99,9900.00,99
1997,10,1,14,30,664.18,02,9900.00,99,71.13,02,9900.00,99,9900.00,99
1997,10,1,14,35,659.12,02,9900.00,99,69.51,02,9900.00,99,9900.00,99
1997,10,1,14,40,648.20,02,9900.00,99,69.49,02,9900.00,99,9900.00,99
1997,10,1,14,45,633.77,02,9900.00,99,69.81,02,9900.00,99,9900.00,99
1997,10,1,14,50,616.47,02,9900.00,99,67.88,02,9900.00,99,9900.00,99
1997,10,1,14,55,600.38,02,9900.00,99,65.87,02,9900.00,99,9900.00,99
1997,10,1,15,0,586.24,02,9900.00,99,65.79,02,9900.00,99,9900.00,99
1997,10,1,15,5,570.29,02,9900.00,99,66.37,02,9900.00,99,9900.00,99
1997,10,1,15,10,555.75,02,9900.00,99,67.13,02,9900.00,99,9900.00,99
1997,10,1,15,15,535.78,02,9900.00,99,66.57,02,9900.00,99,9900.00,99
1997,10,1,15,20,521.69,02,9900.00,99,65.89,02,9900.00,99,9900.00,99
1997,10,1,15,25,507.04,02,9900.00,99,64.48,02,9900.00,99,9900.00,99
1997,10,1,15,30,490.39,02,9900.00,99,63.48,02,9900.00,99,9900.00,99
1997,10,1,15,35,473.44,02,9900.00,99,63.48,02,9900.00,99,9900.00,99
1997,10,1,15,40,454.43,02,9900.00,99,62.58,02,9900.00,99,9900.00,99
1997,10,1,15,45,439.93,02,9900.00,99,59.19,02,9900.00,99,9900.00,99
1997,10,1,15,50,423.81,02,9900.00,99,57.68,02,9900.00,99,9900.00,99
1997,10,1,15,55,408.18,02,9900.00,99,57.11,02,9900.00,99,9900.00,99
1997,10,1,16,0,388.53,02,9900.00,99,54.93,02,9900.00,99,9900.00,99
1997,10,1,16,5,373.09,02,9900.00,99,53.48,02,9900.00,99,9900.00,99
1997,10,1,16,10,357.26,02,9900.00,99,52.36,02,9900.00,99,9900.00,99
1997,10,1,16,15,338.67,02,9900.00,99,51.07,02,9900.00,99,9900.00,99
1997,10,1,16,20,320.38,02,9900.00,99,49.27,02,9900.00,99,9900.00,99
1997,10,1,16,25,299.55,02,9900.00,99,48.28,02,9900.00,99,9900.00,99
1997,10,1,16,30,278.27,02,9900.00,99,47.59,02,9900.00,99,9900.00,99
1997,10,1,16,35,255.85,02,9900.00,99,45.71,02,9900.00,99,9900.00,99
1997,10,1,16,40,236.17,02,9900.00,99,44.83,02,9900.00,99,9900.00,99
1997,10,1,16,45,217.47,02,9900.00,99,44.02,02,9900.00,99,9900.00,99
1997,10,1,16,50,197.69,02,9900.00,99,43.49,02,9900.00,99,9900.00,99
1997,10,1,16,55,179.08,02,9900.00,99,40.87,02,9900.00,99,9900.00,99
1997,10,1,17,0,160.61,02,9900.00,99,38.47,02,9900.00,99,9900.00,99
1997,10,1,17,5,145.77,02,9900.00,99,37.48,02,9900.00,99,9900.00,99
1997,10,1,17,10,131.95,02,9900.00,99,37.62,02,9900.00,99,9900.00,99
1997,10,1,17,15,118.08,02,9900.00,99,35.24,02,9900.00,99,9900.00,99
1997,10,1,17,20,101.98,02,9900.00,99,32.33,02,9900.00,99,9900.00,99
1997,10,1,17,25,85.34,01,9900.00,99,29.94,01,9900.00,99,9900.00,99
1997,10,1,17,30,69.78,01,9900.00,99,27.32,01,9900.00,99,9900.00,99
1997,10,1,17,35,55.12,01,9900.00,99,23.70,01,9900.00,99,9900.00,99
1997,10,1,17,40,41.44,01,9900.00,99,19.53,01,9900.00,99,9900.00,99
1997,10,1,17,45,28.75,01,9900.00,99,15.27,01,9900.00,99,9900.00,99
1997,10,1,17,50,16.96,01,9900.00,99,11.23,01,9900.00,99,9900.00,99
1997,10,1,17,55,2.65,01,9900.00,99,5.19,01,9900.00,99,9900.00,99
1997,10,1,18,0,-1.14,01,9900.00,99,1.99,01,9900.00,99,9900.00,99
1997,10,1,18,5,-4.47,01,9900.00,99,-1.23,01,9900.00,99,9900.00,99
1997,10,1,18,10,-7.35,01,9900.00,99,-4.53,01,9900.00,99,9900.00,99
1997,10,1,18,15,-9.60,01,9900.00,99,-6.23,01,9900.00,99,9900.00,99
1997,10,1,18,20,-10.55,07,9900.00,99,-7.06,01,9900.00,99,9900.00,99
1997,10,1,18,25,-10.82,07,9900.00,99,-7.67,01,9900.00,99,9900.00,99
1997,10,1,18,30,-10.66,07,9900.00,99,-7.74,01,9900.00,99,9900.00,99
1997,10,1,18,35,-10.08,07,9900.00,99,-7.14,01,9900.00,99,9900.00,99
1997,10,1,18,40,-9.74,01,9900.00,99,-7.08,01,9900.00,99,9900.00,99
1997,10,1,18,45,-8.71,01,9900.00,99,-6.49,01,9900.00,99,9900.00,99
1997,10,1,18,50,-8.00,01,9900.00,99,-6.29,01,9900.00,99,9900.00,99
1997,10,1,18,55,-7.84,01,9900.00,99,-6.13,01,9900.00,99,9900.00,99
1997,10,1,19,0,-7.01,01,9900.00,99,-5.90,01,9900.00,99,9900.00,99
1997,10,1,19,5,-6.84,01,9900.00,99,-5.90,01,9900.00,99,9900.00,99
1997,10,1,19,10,-6.66,01,9900.00,99,-5.88,01,9900.00,99,9900.00,99
1997,10,1,19,15,-6.27,01,9900.00,99,-5.50,01,9900.00,99,9900.00,99
1997,10,1,19,20,-5.87,01,9900.00,99,-5.20,01,9900.00,99,9900.00,99
1997,10,1,19,25,-5.83,01,9900.00,99,-5.18,01,9900.00,99,9900.00,99
1997,10,1,19,30,-5.73,01,9900.00,99,-5.11,01,9900.00,99,9900.00,99
1997,10,1,19,35,-5.41,01,9900.00,99,-4.88,01,9900.00,99,9900.00,99
1997,10,1,19,40,-5.32,01,9900.00,99,-4.35,01,9900.00,99,9900.00,99
1997,10,1,19,45,-4.80,01,9900.00,99,-4.07,01,9900.00,99,9900.00,99
1997,10,1,19,50,-4.47,01,9900.00,99,-3.68,01,9900.00,99,9900.00,99
1997,10,1,19,55,-4.33,01,9900.00,99,-3.55,01,9900.00,99,9900.00,99
1997,10,1,20,0,-4.64,01,9900.00,99,-3.57,01,9900.00,99,9900.00,99
1997,10,1,20,5,-4.66,01,9900.00,99,-3.58,01,9900.00,99,9900.00,99
1997,10,1,20,10,-4.52,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,10,1,20,15,-4.17,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,10,1,20,20,-4.39,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,10,1,20,25,-4.44,01,9900.00,99,-3.55,01,9900.00,99,9900.00,99
1997,10,1,20,30,-3.92,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,10,1,20,35,-4.03,01,9900.00,99,-3.53,01,9900.00,99,9900.00,99
1997,10,1,20,40,-3.97,01,9900.00,99,-3.53,01,9900.00,99,9900.00,99
1997,10,1,20,45,-3.42,01,9900.00,99,-3.39,01,9900.00,99,9900.00,99
1997,10,1,20,50,-3.86,01,9900.00,99,-3.53,01,9900.00,99,9900.00,99
1997,10,1,20,55,-3.89,01,9900.00,99,-3.52,01,9900.00,99,9900.00,99
1997,10,1,21,0,-4.16,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,10,1,21,5,-4.31,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,10,1,21,10,-4.56,01,9900.00,99,-3.55,01,9900.00,99,9900.00,99
1997,10,1,21,15,-4.31,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,10,1,21,20,-3.85,01,9900.00,99,-3.53,01,9900.00,99,9900.00,99
1997,10,1,21,25,-3.92,01,9900.00,99,-3.51,01,9900.00,99,9900.00,99
1997,10,1,21,30,-3.74,01,9900.00,99,-3.49,01,9900.00,99,9900.00,99
1997,10,1,21,35,-3.39,01,9900.00,99,-3.10,01,9900.00,99,9900.00,99
1997,10,1,21,40,-3.23,01,9900.00,99,-2.77,01,9900.00,99,9900.00,99
1997,10,1,21,45,-3.37,01,9900.00,99,-2.85,01,9900.00,99,9900.00,99
1997,10,1,21,50,-3.20,01,9900.00,99,-2.78,01,9900.00,99,9900.00,99
1997,10,1,21,55,-2.95,01,9900.00,99,-2.73,01,9900.00,99,9900.00,99
1997,10,1,22,0,-2.99,01,9900.00,99,-2.64,01,9900.00,99,9900.00,99
1997,10,1,22,5,-2.72,01,9900.00,99,-2.50,01,9900.00,99,9900.00,99
1997,10,1,22,10,-2.65,01,9900.00,99,-2.45,01,9900.00,99,9900.00,99
1997,10,1,22,15,-2.75,01,9900.00,99,-2.39,01,9900.00,99,9900.00,99
1997,10,1,22,20,-3.01,01,9900.00,99,-2.60,01,9900.00,99,9900.00,99
1997,10,1,22,25,-2.72,01,9900.00,99,-2.43,01,9900.00,99,9900.00,99
1997,10,1,22,30,-2.52,01,9900.00,99,-2.05,01,9900.00,99,9900.00,99
1997,10,1,22,35,-2.86,01,9900.00,99,-2.31,01,9900.00,99,9900.00,99
1997,10,1,22,40,-2.58,01,9900.00,99,-2.13,01,9900.00,99,9900.00,99
1997,10,1,22,45,-2.47,01,9900.00,99,-1.98,01,9900.00,99,9900.00,99
1997,10,1,22,50,-2.38,01,9900.00,99,-1.91,01,9900.00,99,9900.00,99
1997,10,1,22,55,-2.53,01,9900.00,99,-1.97,01,9900.00,99,9900.00,99
1997,10,1,23,0,-2.81,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
1997,10,1,23,5,-2.59,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
1997,10,1,23,10,-2.34,01,9900.00,99,-1.87,01,9900.00,99,9900.00,99
1997,10,1,23,15,-2.51,01,9900.00,99,-2.10,01,9900.00,99,9900.00,99
1997,10,1,23,20,-2.39,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
1997,10,1,23,25,-1.92,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
1997,10,1,23,30,-2.28,01,9900.00,99,-1.89,01,9900.00,99,9900.00,99
1997,10,1,23,35,-2.07,01,9900.00,99,-1.82,01,9900.00,99,9900.00,99
1997,10,1,23,40,-2.20,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
1997,10,1,23,45,-2.47,01,9900.00,99,-1.95,01,9900.00,99,9900.00,99
1997,10,1,23,50,-2.44,01,9900.00,99,-1.99,01,9900.00,99,9900.00,99
1997,10,1,23,55,-2.39,01,9900.00,99,-1.97,01,9900.00,99,9900.00,99
1997,10,2,0,0,-1.96,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
1997,10,2,0,5,-1.74,01,9900.00,99,-1.48,01,9900.00,99,9900.00,99
1997,10,2,0,10,-1.44,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
1997,10,2,0,15,-2.14,01,9900.00,99,-1.88,01,9900.00,99,9900.00,99
1997,10,2,0,20,-1.40,01,9900.00,99,-1.36,01,9900.00,99,9900.00,99
1997,10,2,0,25,-1.07,01,9900.00,99,-1.15,01,9900.00,99,9900.00,99
1997,10,2,0,30,-1.09,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
1997,10,2,0,35,-1.64,01,9900.00,99,-1.21,01,9900.00,99,9900.00,99
1997,10,2,0,40,-1.46,01,9900.00,99,-1.19,01,9900.00,99,9900.00,99
1997,10,2,0,45,-1.63,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
1997,10,2,0,50,-1.88,01,9900.00,99,-1.22,01,9900.00,99,9900.00,99
1997,10,2,0,55,-2.42,01,9900.00,99,-1.87,01,9900.00,99,9900.00,99
1997,10,2,1,0,-2.38,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
1997,10,2,1,5,-2.46,01,9900.00,99,-1.98,01,9900.00,99,9900.00,99
1997,10,2,1,10,-2.51,01,9900.00,99,-2.09,01,9900.00,99,9900.00,99
1997,10,2,1,15,-2.63,01,9900.00,99,-2.23,01,9900.00,99,9900.00,99
1997,10,2,1,20,-2.84,01,9900.00,99,-2.43,01,9900.00,99,9900.00,99
1997,10,2,1,25,-3.13,01,9900.00,99,-2.73,01,9900.00,99,9900.00,99
1997,10,2,1,30,-2.77,01,9900.00,99,-2.52,01,9900.00,99,9900.00,99
1997,10,2,1,35,-3.10,01,9900.00,99,-2.70,01,9900.00,99,9900.00,99
1997,10,2,1,40,-3.16,01,9900.00,99,-2.73,01,9900.00,99,9900.00,99
1997,10,2,1,45,-3.25,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
1997,10,2,1,50,-3.31,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
1997,10,2,1,55,-3.80,01,9900.00,99,-3.38,01,9900.00,99,9900.00,99
1997,10,2,2,0,-3.26,01,9900.00,99,-2.82,01,9900.00,99,9900.00,99
1997,10,2,2,5,-3.22,01,9900.00,99,-2.77,01,9900.00,99,9900.00,99
1997,10,2,2,10,-3.53,01,9900.00,99,-3.21,01,9900.00,99,9900.00,99
1997,10,2,2,15,-4.17,01,9900.00,99,-3.52,01,9900.00,99,9900.00,99
1997,10,2,2,20,-3.69,01,9900.00,99,-3.34,01,9900.00,99,9900.00,99
1997,10,2,2,25,-3.36,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
1997,10,2,2,30,-3.74,01,9900.00,99,-3.47,01,9900.00,99,9900.00,99
1997,10,2,2,35,-3.83,01,9900.00,99,-3.49,01,9900.00,99,9900.00,99
1997,10,2,2,40,-3.54,01,9900.00,99,-3.27,01,9900.00,99,9900.00,99
1997,10,2,2,45,-3.26,01,9900.00,99,-2.85,01,9900.00,99,9900.00,99
1997,10,2,2,50,-3.26,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
1997,10,2,2,55,-3.26,01,9900.00,99,-2.82,01,9900.00,99,9900.00,99
1997,10,2,3,0,-3.49,01,9900.00,99,-2.96,01,9900.00,99,9900.00,99
1997,10,2,3,5,-3.84,01,9900.00,99,-3.42,01,9900.00,99,9900.00,99
1997,10,2,3,10,-3.77,01,9900.00,99,-3.44,01,9900.00,99,9900.00,99
1997,10,2,3,15,-3.47,01,9900.00,99,-3.19,01,9900.00,99,9900.00,99
1997,10,2,3,20,-3.23,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
1997,10,2,3,25,-3.19,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
1997,10,2,3,30,-3.27,01,9900.00,99,-2.85,01,9900.00,99,9900.00,99
1997,10,2,3,35,-3.20,01,9900.00,99,-2.77,01,9900.00,99,9900.00,99
1997,10,2,3,40,-3.21,01,9900.00,99,-2.78,01,9900.00,99,9900.00,99
1997,10,2,3,45,-3.26,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
1997,10,2,3,50,-3.20,01,9900.00,99,-2.79,01,9900.00,99,9900.00,99
1997,10,2,3,55,-3.53,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
1997,10,2,4,0,-3.26,01,9900.00,99,-2.85,01,9900.00,99,9900.00,99
1997,10,2,4,5,-3.23,01,9900.00,99,-2.85,01,9900.00,99,9900.00,99
1997,10,2,4,10,-3.15,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
1997,10,2,4,15,-3.39,01,9900.00,99,-2.95,01,9900.00,99,9900.00,99
1997,10,2,4,20,-3.25,01,9900.00,99,-2.85,01,9900.00,99,9900.00,99
1997,10,2,4,25,-3.26,01,9900.00,99,-2.89,01,9900.00,99,9900.00,99
1997,10,2,4,30,-3.22,01,9900.00,99,-2.79,01,9900.00,99,9900.00,99
1997,10,2,4,35,-3.06,01,9900.00,99,-2.71,01,9900.00,99,9900.00,99
1997,10,2,4,40,-3.01,01,9900.00,99,-2.70,01,9900.00,99,9900.00,99
1997,10,2,4,45,-3.17,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1997,10,2,4,50,-3.58,01,9900.00,99,-3.32,01,9900.00,99,9900.00,99
1997,10,2,4,55,-3.23,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
1997,10,2,5,0,-3.24,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
1997,10,2,5,5,-3.14,01,9900.00,99,-2.73,01,9900.00,99,9900.00,99
1997,10,2,5,10,-2.98,01,9900.00,99,-2.72,01,9900.00,99,9900.00,99
1997,10,2,5,15,-3.35,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
1997,10,2,5,20,-3.31,01,9900.00,99,-2.96,01,9900.00,99,9900.00,99
1997,10,2,5,25,-3.18,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1997,10,2,5,30,-3.12,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1997,10,2,5,35,-3.12,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
1997,10,2,5,40,-2.99,01,9900.00,99,-2.72,01,9900.00,99,9900.00,99
1997,10,2,5,45,-3.12,01,9900.00,99,-2.73,01,9900.00,99,9900.00,99
1997,10,2,5,50,-3.45,01,9900.00,99,-2.95,01,9900.00,99,9900.00,99
1997,10,2,5,55,-3.26,01,9900.00,99,-2.82,01,9900.00,99,9900.00,99