2002,2,1,0,5,-3.21,01,0.00,06,-0.39,01,-2.73,01,15.59,01,51.32,01
2002,2,1,0,10,-2.90,01,0.00,06,-0.17,01,-2.69,01,15.53,01,51.72,01
2002,2,1,0,15,-2.88,01,0.00,06,-0.17,01,-2.67,01,15.48,01,52.11,01
2002,2,1,0,20,-2.90,01,0.00,06,-0.20,01,-2.66,01,15.43,01,52.38,01
2002,2,1,0,25,-2.97,01,0.00,06,-0.16,01,-2.71,01,15.38,01,52.72,01
2002,2,1,0,30,-2.86,01,0.00,06,-0.21,01,-2.71,01,15.33,01,52.99,01
2002,2,1,0,35,-2.86,01,0.00,06,-0.36,01,-2.72,01,15.24,01,53.39,01
2002,2,1,0,40,-2.86,01,0.00,06,-0.40,01,-2.71,01,15.15,01,53.75,01
2002,2,1,0,45,-2.86,01,0.00,06,-0.34,01,-2.72,01,15.09,01,54.07,01
2002,2,1,0,50,-2.86,01,0.00,06,-0.33,01,-2.72,01,15.02,01,54.33,01
2002,2,1,0,55,-2.86,01,0.00,06,-0.33,01,-2.72,01,14.96,01,54.68,01
2002,2,1,1,0,-2.86,01,0.00,06,-0.38,01,-2.72,01,14.88,01,54.98,01
2002,2,1,1,5,-2.88,01,0.00,06,-0.46,01,-2.72,01,14.78,01,55.43,01
2002,2,1,1,10,-2.86,01,0.00,06,-0.51,01,-2.72,01,14.68,01,55.79,01
2002,2,1,1,15,-2.86,01,0.00,06,-0.40,01,-2.70,01,14.62,01,56.05,01
2002,2,1,1,20,-2.86,01,0.00,06,-0.39,01,-2.70,01,14.57,01,56.31,01
2002,2,1,1,25,-2.86,01,0.00,06,-0.28,01,-2.67,01,14.51,01,56.55,01
2002,2,1,1,30,-2.86,01,0.00,06,-0.38,01,-2.69,01,14.44,01,56.83,01
2002,2,1,1,35,-2.86,01,0.00,06,-0.35,01,-2.72,01,14.37,01,57.09,01
2002,2,1,1,40,-2.86,01,0.00,06,-0.39,01,-2.72,01,14.30,01,57.39,01
2002,2,1,1,45,-2.86,01,0.00,06,-0.44,01,-2.72,01,14.22,01,57.67,01
2002,2,1,1,50,-2.86,01,0.00,06,-0.41,01,-2.72,01,14.15,01,57.90,01
2002,2,1,1,55,-2.86,01,0.00,06,-0.39,01,-2.69,01,14.09,01,58.12,01
2002,2,1,2,0,-2.86,01,0.00,06,-0.39,01,-2.67,01,14.02,01,58.30,01
2002,2,1,2,5,-2.86,01,0.00,06,-0.36,01,-2.72,01,13.96,01,58.51,01
2002,2,1,2,10,-2.86,01,0.00,06,-0.32,01,-2.67,01,13.91,01,58.65,01
2002,2,1,2,15,-2.86,01,0.00,06,-0.41,01,-2.72,01,13.86,01,58.85,01
2002,2,1,2,20,-2.86,01,0.00,06,-0.34,01,-2.68,01,13.80,01,59.03,01
2002,2,1,2,25,-2.86,01,0.00,06,-0.36,01,-2.69,01,13.74,01,59.23,01
2002,2,1,2,30,-2.86,01,0.00,06,-0.44,01,-2.72,01,13.65,01,59.49,01
2002,2,1,2,35,-2.86,01,0.00,06,-0.46,01,-2.72,01,13.56,01,59.81,01
2002,2,1,2,40,-2.86,01,0.00,06,-0.42,01,-2.72,01,13.50,01,60.04,01
2002,2,1,2,45,-2.87,01,0.00,06,-0.38,01,-2.72,01,13.46,01,60.23,01
2002,2,1,2,50,-2.86,01,0.00,06,-0.31,01,-2.69,01,13.42,01,60.34,01
2002,2,1,2,55,-2.86,01,0.00,06,-0.39,01,-2.70,01,13.35,01,60.52,01
2002,2,1,3,0,-2.89,01,0.00,06,-0.39,01,-2.72,01,13.29,01,60.74,01
2002,2,1,3,5,-2.86,01,0.00,06,-0.40,01,-2.70,01,13.25,01,60.87,01
2002,2,1,3,10,-2.86,01,0.00,06,-0.39,01,-2.70,01,13.17,01,61.15,01
2002,2,1,3,15,-2.88,01,0.00,06,-0.40,01,-2.70,01,13.11,01,61.39,01
2002,2,1,3,20,-2.86,01,0.00,06,-0.37,01,-2.70,01,13.05,01,61.53,01
2002,2,1,3,25,-2.86,01,0.00,06,-0.44,01,-2.72,01,12.99,01,61.74,01
2002,2,1,3,30,-2.87,01,0.00,06,-0.36,01,-2.63,01,12.94,01,61.89,01
2002,2,1,3,35,-2.86,01,0.00,06,-0.42,01,-2.68,01,12.90,01,62.06,01
2002,2,1,3,40,-2.93,01,0.00,06,-0.46,01,-2.72,01,12.80,01,62.36,01
2002,2,1,3,45,-2.90,01,0.00,06,-0.46,01,-2.72,01,12.74,01,62.57,01
2002,2,1,3,50,-2.95,01,0.00,06,-0.44,01,-2.72,01,12.68,01,62.80,01
2002,2,1,3,55,-2.92,01,0.00,06,-0.42,01,-2.72,01,12.63,01,62.99,01
2002,2,1,4,0,-2.92,01,0.00,06,-0.41,01,-2.72,01,12.58,01,63.13,01
2002,2,1,4,5,-2.96,01,0.00,06,-0.39,01,-2.72,01,12.53,01,63.31,01
2002,2,1,4,10,-2.94,01,0.00,06,-0.36,01,-2.71,01,12.48,01,63.50,01
2002,2,1,4,15,-2.88,01,0.00,06,-0.29,01,-2.67,01,12.48,01,63.50,01
2002,2,1,4,20,-2.93,01,0.00,06,-0.29,01,-2.69,01,12.46,01,63.53,01
2002,2,1,4,25,-2.90,01,0.00,06,-0.26,01,-2.67,01,12.43,01,63.59,01
2002,2,1,4,30,-2.95,01,0.00,06,-0.32,01,-2.71,01,12.39,01,63.70,01
2002,2,1,4,35,-3.21,01,0.00,06,-0.39,01,-2.74,01,12.35,01,63.86,01
2002,2,1,4,40,-3.22,01,0.00,06,-0.40,01,-2.77,01,12.27,01,64.06,01
2002,2,1,4,45,-3.23,01,0.00,06,-0.38,01,-2.76,01,12.25,01,64.03,01
2002,2,1,4,50,-3.27,01,0.00,06,-0.39,01,-2.83,01,12.21,01,64.06,01
2002,2,1,4,55,-3.40,01,0.00,06,-0.43,01,-2.86,01,12.16,01,64.21,01
2002,2,1,5,0,-3.52,01,0.00,06,-0.48,01,-3.02,01,12.09,01,64.31,01
2002,2,1,5,5,-3.60,01,0.00,06,-0.46,01,-2.96,01,12.05,01,64.44,01
2002,2,1,5,10,-3.43,01,0.00,06,-0.50,01,-2.86,01,12.00,01,64.51,01
2002,2,1,5,15,-3.47,01,0.00,06,-0.53,01,-2.88,01,11.94,01,64.57,01
2002,2,1,5,20,-3.34,01,0.00,06,-0.53,01,-2.77,01,11.88,01,64.65,01
2002,2,1,5,25,-3.35,01,0.00,06,-0.55,01,-2.88,01,11.83,01,64.75,01
2002,2,1,5,30,-3.36,01,0.00,06,-0.54,01,-2.89,01,11.77,01,64.83,01
2002,2,1,5,35,-3.27,01,0.00,06,-0.48,01,-2.70,01,11.74,01,64.82,01
2002,2,1,5,40,-3.27,01,0.00,06,-0.45,01,-2.55,01,11.71,01,64.86,01
2002,2,1,5,45,-3.09,01,0.00,06,-0.46,01,-2.63,01,11.65,01,65.04,01
2002,2,1,5,50,-3.14,01,0.00,06,-0.54,01,-2.62,01,11.58,01,65.27,01
2002,2,1,5,55,-3.08,01,0.00,06,-0.53,01,-2.59,01,11.54,01,65.35,01
2002,2,1,6,0,-3.12,01,0.00,06,-0.56,01,-2.50,01,11.48,01,65.43,01
2002,2,1,6,5,-3.04,01,0.00,06,-0.56,01,-2.56,01,11.43,01,65.56,01
2002,2,1,6,10,-2.88,01,0.00,06,-0.57,01,-2.36,01,11.38,01,65.65,01
2002,2,1,6,15,-2.05,01,0.00,06,-0.49,01,-1.55,01,11.38,01,65.52,01
2002,2,1,6,20,-0.23,01,0.00,06,-0.26,01,0.29,01,11.40,01,65.23,01
2002,2,1,6,25,1.76,01,1.94,06,-0.07,01,1.94,08,11.42,01,65.07,01
2002,2,1,6,30,4.20,01,4.80,06,-0.05,01,4.80,01,11.40,01,65.01,01
2002,2,1,6,35,9.23,01,9.87,06,0.47,01,9.85,01,11.40,01,64.93,01
2002,2,1,6,40,15.40,01,15.93,06,1.64,01,15.84,01,11.39,01,64.81,01
2002,2,1,6,45,21.88,01,22.08,06,3.77,01,21.81,01,11.42,01,64.51,01
2002,2,1,6,50,30.26,01,29.99,06,5.77,01,29.46,01,11.44,01,64.20,01
2002,2,1,6,55,48.41,01,45.03,06,12.14,01,43.69,01,11.46,01,63.78,01
2002,2,1,7,0,64.02,01,55.74,06,17.31,01,53.50,01,11.54,01,63.27,01
2002,2,1,7,5,79.38,01,65.59,06,21.74,01,62.36,01,11.58,01,63.14,01
2002,2,1,7,10,95.17,01,74.72,06,28.18,01,70.00,01,11.60,01,62.97,01
2002,2,1,7,15,112.07,43,84.23,06,35.58,42,77.60,42,11.68,01,62.25,01
2002,2,1,7,20,129.40,51,93.65,06,41.66,50,85.10,50,11.76,01,62.19,01
2002,2,1,7,25,147.16,63,102.61,06,46.50,62,92.20,62,11.80,01,61.73,01
2002,2,1,7,30,164.92,63,111.35,06,51.77,62,98.80,62,11.85,01,61.34,01
2002,2,1,7,35,182.30,67,121.03,06,59.97,66,105.40,66,11.91,01,60.77,01
2002,2,1,7,40,200.49,75,131.30,06,69.54,74,111.90,74,11.98,01,60.21,01
2002,2,1,7,45,216.42,75,139.03,06,76.20,74,116.40,74,12.15,01,59.41,01
2002,2,1,7,50,234.50,79,145.37,06,79.30,78,120.40,78,12.28,01,58.90,01
2002,2,1,7,55,254.92,91,153.80,06,85.70,90,125.30,90,12.48,01,57.41,01
2002,2,1,8,0,278.45,91,164.57,06,95.90,90,131.00,90,12.67,01,56.31,01
2002,2,1,8,5,300.22,91,173.04,06,104.90,90,134.50,90,12.80,01,55.00,01
2002,2,1,8,10,315.33,91,177.46,06,106.80,90,136.40,90,12.98,01,53.39,01
2002,2,1,8,15,348.78,91,189.11,06,111.90,90,144.20,90,13.14,01,52.15,01
2002,2,1,8,20,370.15,91,198.36,06,118.10,90,149.00,90,13.20,01,50.70,01
2002,2,1,8,25,393.19,91,209.70,06,131.00,90,152.80,90,13.29,01,49.98,01
2002,2,1,8,30,415.46,91,220.23,06,139.90,90,157.20,90,13.37,01,49.11,01
2002,2,1,8,35,437.61,91,228.51,06,144.10,90,161.30,90,13.73,01,47.99,01
2002,2,1,8,40,458.12,91,234.56,06,143.90,90,165.20,90,13.86,01,47.23,01
2002,2,1,8,45,480.37,91,244.55,06,152.90,90,168.50,90,13.80,01,47.20,01
2002,2,1,8,50,504.23,91,256.84,06,167.70,90,170.90,90,13.97,01,47.01,01
2002,2,1,8,55,526.16,91,267.74,06,177.20,90,174.30,90,14.10,01,46.83,01
2002,2,1,9,0,545.54,91,274.73,06,177.80,90,178.40,90,14.48,01,45.91,01
2002,2,1,9,5,565.94,91,282.37,06,181.60,90,181.40,90,14.62,01,45.71,01
2002,2,1,9,10,581.73,91,294.74,06,192.20,90,185.20,90,14.49,01,46.02,01
2002,2,1,9,15,599.61,91,307.76,06,207.30,90,186.80,90,14.67,01,45.71,01
2002,2,1,9,20,616.10,91,317.97,06,214.60,90,189.90,90,14.66,01,45.63,01
2002,2,1,9,25,631.01,91,324.36,06,216.10,90,192.60,90,14.82,01,45.57,01
2002,2,1,9,30,644.55,91,334.50,06,221.10,90,196.90,90,15.10,01,44.81,01
2002,2,1,9,35,659.68,91,350.28,06,239.00,90,198.60,90,15.03,01,45.20,01
2002,2,1,9,40,671.01,91,365.03,06,254.00,90,200.80,90,14.92,01,45.56,01
2002,2,1,9,45,684.51,91,378.57,06,266.90,90,202.90,90,15.24,01,44.59,01
2002,2,1,9,50,696.09,91,388.09,06,275.00,90,204.00,90,15.41,01,44.39,01
2002,2,1,9,55,708.76,91,404.24,06,291.40,90,206.00,90,15.49,01,44.29,01
2002,2,1,10,0,720.01,91,427.72,06,318.20,90,207.90,90,15.81,01,43.53,01
2002,2,1,10,5,728.24,91,447.88,06,339.80,90,209.70,90,15.75,01,43.70,01
2002,2,1,10,10,737.46,91,465.65,06,357.60,90,211.50,90,16.10,01,43.26,01
2002,2,1,10,15,750.71,91,475.89,06,369.10,90,210.10,90,16.10,01,43.19,01
2002,2,1,10,20,759.94,91,494.62,06,387.90,90,211.80,90,16.62,01,42.01,01
2002,2,1,10,25,768.17,91,511.83,06,406.70,90,211.80,90,16.70,01,41.75,01
2002,2,1,10,30,778.41,91,525.85,06,418.20,90,213.90,90,16.69,01,41.79,01
2002,2,1,10,35,787.66,91,532.11,06,420.70,90,215.00,90,16.77,01,41.74,01
2002,2,1,10,40,797.92,91,538.23,06,422.80,90,216.40,90,16.73,01,41.82,01
2002,2,1,10,45,809.19,91,555.03,06,440.40,90,216.70,90,16.72,01,41.92,01
2002,2,1,10,50,818.48,91,571.84,06,457.70,90,217.20,90,16.94,01,41.76,01
2002,2,1,10,55,827.79,91,582.84,06,467.00,90,218.10,90,17.12,01,41.48,01
2002,2,1,11,0,839.11,91,586.27,06,471.10,90,215.60,90,17.42,01,40.74,01
2002,2,1,11,5,845.48,87,592.60,06,474.00,86,217.10,86,17.68,01,40.43,01
2002,2,1,11,10,852.88,87,606.77,06,489.70,86,216.40,86,17.37,01,41.22,01
2002,2,1,11,15,859.31,83,620.94,06,504.10,82,216.80,82,17.53,01,40.90,01
2002,2,1,11,20,864.79,83,628.00,06,509.30,82,217.60,82,17.42,01,41.33,01
2002,2,1,11,25,871.30,87,629.30,06,509.20,86,217.10,86,17.80,01,40.57,01
2002,2,1,11,30,875.87,83,637.22,06,517.40,82,216.70,82,18.05,01,40.15,01
2002,2,1,11,35,878.49,79,650.47,06,532.70,78,216.00,78,17.92,01,40.54,01
2002,2,1,11,40,882.17,67,682.35,06,570.60,66,215.60,66,17.98,01,40.56,01
2002,2,1,11,45,883.90,55,720.33,06,616.40,54,214.90,54,18.09,01,40.49,01
2002,2,1,11,50,883.71,55,718.36,06,610.90,54,216.50,54,18.42,01,40.28,01
2002,2,1,11,55,883.57,55,719.43,06,611.50,54,216.40,54,18.53,01,39.70,01
2002,2,1,12,0,883.48,51,731.66,06,626.70,50,215.70,50,18.39,01,40.18,01
2002,2,1,12,5,882.46,43,745.90,06,644.90,42,214.80,42,18.65,01,40.22,01
2002,2,1,12,10,879.51,43,744.82,06,643.50,42,215.00,42,18.91,01,39.35,01
2002,2,1,12,15,877.60,47,739.81,06,636.20,46,216.40,46,19.06,01,39.09,01
2002,2,1,12,20,875.75,47,739.56,06,638.30,46,215.10,46,19.03,01,39.49,01
2002,2,1,12,25,871.97,39,749.01,06,651.60,38,214.60,38,19.26,01,39.16,01
2002,2,1,12,30,867.25,39,753.29,06,660.80,38,212.60,38,19.13,01,39.39,01
2002,2,1,12,35,864.56,39,748.58,06,657.30,38,212.30,38,19.24,01,39.40,01
2002,2,1,12,40,859.94,43,737.45,06,646.60,42,211.70,42,19.04,01,39.79,01
2002,2,1,12,45,858.34,39,740.68,06,657.10,38,208.50,38,19.51,01,38.74,01
2002,2,1,12,50,855.79,35,748.49,06,671.00,34,207.50,34,19.85,01,38.54,01
2002,2,1,12,55,848.31,35,746.05,06,672.60,34,206.50,34,19.78,01,38.26,01
2002,2,1,13,0,843.86,39,736.68,06,666.90,38,204.70,38,20.03,01,38.41,01
2002,2,1,13,5,837.45,43,724.91,06,653.40,42,206.90,42,20.06,01,37.75,01
2002,2,1,13,10,833.07,39,724.86,06,662.60,38,203.10,38,20.06,01,37.76,01
2002,2,1,13,15,826.72,35,726.79,06,671.60,34,201.80,34,19.86,01,38.16,01
2002,2,1,13,20,821.40,35,725.30,06,678.10,34,199.40,34,19.86,01,37.97,01
2002,2,1,13,25,812.11,35,713.04,06,671.20,34,196.90,34,20.34,01,37.17,01
2002,2,1,13,30,802.84,35,701.47,06,664.40,34,195.20,34,20.00,01,38.30,01
2002,2,1,13,35,797.58,35,702.30,06,676.50,34,191.80,34,20.23,01,37.71,01
2002,2,1,13,40,784.33,31,700.97,06,681.50,30,192.00,30,20.45,01,37.15,01
2002,2,1,13,45,776.10,27,704.18,06,696.10,26,190.00,26,20.54,01,36.90,01
2002,2,1,13,50,763.86,23,698.48,06,699.20,22,188.00,22,20.39,01,37.45,01
2002,2,1,13,55,751.63,23,693.33,06,702.00,22,187.10,22,20.78,01,36.73,01
2002,2,1,14,0,738.38,19,687.01,06,706.00,18,184.50,18,20.47,01,37.42,01
2002,2,1,14,5,728.14,15,686.08,06,720.00,14,180.60,14,20.63,01,37.21,01
2002,2,1,14,10,714.88,15,677.50,06,720.00,14,179.30,14,20.77,01,36.87,01
2002,2,1,14,15,698.68,15,659.41,06,707.00,14,177.60,14,20.74,01,37.41,01
2002,2,1,14,20,689.63,11,650.60,06,712.00,10,173.10,10,20.58,01,37.61,01
2002,2,1,14,25,676.93,11,640.50,06,715.00,10,169.00,10,20.61,01,37.48,01
2002,2,1,14,30,663.67,11,628.99,06,716.00,10,165.10,10,20.87,01,37.36,01
2002,2,1,14,35,650.29,15,613.27,06,705.00,14,164.90,14,20.56,01,37.32,01
2002,2,1,14,40,635.04,15,594.44,06,689.30,14,164.50,14,20.84,01,36.76,01
2002,2,1,14,45,627.70,19,584.35,06,695.50,18,159.30,18,21.23,01,36.23,01
2002,2,1,14,50,614.01,19,571.11,06,694.90,18,155.40,18,21.18,01,36.69,01
2002,2,1,14,55,597.73,19,554.78,06,685.10,18,154.00,18,20.91,01,36.65,01
2002,2,1,15,0,586.10,19,540.04,06,678.90,18,152.10,18,21.34,01,35.98,01
2002,2,1,15,5,571.56,23,521.50,06,669.00,22,148.50,22,21.03,01,36.35,01
2002,2,1,15,10,556.15,23,505.24,06,659.10,22,147.10,22,21.10,01,35.91,01
2002,2,1,15,15,536.75,23,486.13,06,643.10,22,146.00,22,20.91,01,36.14,01
2002,2,1,15,20,522.69,27,471.31,06,638.20,26,143.20,26,20.97,01,36.44,01
2002,2,1,15,25,510.15,23,455.65,06,631.10,22,140.70,22,21.32,01,35.82,01
2002,2,1,15,30,488.24,31,432.71,06,610.30,30,137.50,30,21.23,01,35.92,01
2002,2,1,15,35,471.62,27,415.69,06,600.70,26,134.50,26,20.97,01,36.16,01
2002,2,1,15,40,456.70,31,400.57,06,593.20,30,132.30,30,21.10,01,35.55,01
2002,2,1,15,45,436.26,31,380.40,06,577.60,30,128.50,30,21.02,01,35.55,01
2002,2,1,15,50,420.31,35,362.15,06,562.60,34,126.00,34,21.11,01,35.45,01
2002,2,1,15,55,399.90,39,341.61,06,539.80,38,124.00,38,20.86,01,35.70,01
2002,2,1,16,0,374.86,35,318.71,06,513.10,34,120.50,34,20.79,01,35.54,01
2002,2,1,16,5,365.10,43,308.37,06,512.60,42,119.10,42,20.86,01,35.49,01
2002,2,1,16,10,341.18,35,286.49,06,486.70,34,115.20,34,20.78,01,35.20,01
2002,2,1,16,15,313.67,39,261.74,06,450.40,38,111.10,38,20.69,01,35.35,01
2002,2,1,16,20,295.88,43,244.70,06,433.10,42,107.50,42,20.61,01,35.56,01
2002,2,1,16,25,272.08,39,224.62,06,408.20,38,102.60,38,20.40,01,35.49,01
2002,2,1,16,30,252.07,39,208.98,06,391.20,38,99.10,38,20.45,01,35.45,01
2002,2,1,16,35,236.39,39,196.17,06,381.00,38,96.10,38,20.60,01,35.37,01
2002,2,1,16,40,207.14,35,173.94,06,343.60,34,90.00,34,20.48,01,35.20,01
2002,2,1,16,45,180.49,31,153.29,06,309.10,30,83.50,30,20.44,01,35.39,01
2002,2,1,16,50,161.77,27,137.61,06,287.80,26,78.00,26,20.38,01,35.40,01
2002,2,1,16,55,144.05,27,122.57,06,262.10,26,73.20,26,20.33,01,35.22,01
2002,2,1,17,0,122.14,19,104.86,06,224.70,18,66.78,18,20.32,01,35.04,01
2002,2,1,17,5,102.09,01,87.92,06,188.10,01,59.60,01,20.14,01,35.05,01
2002,2,1,17,10,91.22,01,77.30,06,169.90,01,54.96,01,20.08,01,34.90,01
2002,2,1,17,15,74.68,01,63.75,06,138.60,01,48.17,01,19.96,01,34.96,01
2002,2,1,17,20,55.86,01,49.00,06,99.10,01,39.75,01,19.93,01,35.29,01
2002,2,1,17,25,43.04,01,36.44,06,46.21,01,33.00,01,19.88,01,35.19,01
2002,2,1,17,30,30.65,01,27.60,06,36.19,01,25.59,01,19.81,01,34.84,01
2002,2,1,17,35,19.46,01,18.29,06,12.76,01,17.82,01,19.72,01,34.90,01
2002,2,1,17,40,11.05,01,10.71,06,2.27,01,10.67,01,19.58,01,34.52,01
2002,2,1,17,45,5.89,01,5.48,06,-0.65,01,5.48,01,19.48,01,34.11,01
2002,2,1,17,50,1.25,01,0.00,06,-0.72,01,1.67,08,19.37,01,34.01,01
2002,2,1,17,55,-1.10,01,0.00,06,-0.66,01,-0.69,01,19.28,01,33.90,01
2002,2,1,18,0,-2.72,01,0.00,06,-0.56,01,-2.29,01,19.21,01,33.70,01
2002,2,1,18,5,-3.75,01,0.00,06,-0.45,01,-3.32,01,19.15,01,33.73,01
2002,2,1,18,10,-3.77,01,0.00,06,-0.37,01,-3.25,01,19.08,01,33.97,01
2002,2,1,18,15,-3.81,01,0.00,06,-0.38,01,-3.56,01,19.02,01,34.01,01
2002,2,1,18,20,-3.97,01,0.00,06,-0.36,01,-3.62,01,18.95,01,34.11,01
2002,2,1,18,25,-3.85,01,0.00,06,-0.23,01,-3.51,01,18.87,01,34.13,01
2002,2,1,18,30,-3.81,01,0.00,06,-0.29,01,-3.46,01,18.79,01,34.08,01
2002,2,1,18,35,-3.81,01,0.00,06,-0.29,01,-3.50,01,18.71,01,34.15,01
2002,2,1,18,40,-3.81,01,0.00,06,-0.33,01,-3.53,01,18.63,01,34.21,01
2002,2,1,18,45,-3.88,01,0.00,06,-0.34,01,-3.62,01,18.55,01,34.26,01
2002,2,1,18,50,-3.89,01,0.00,06,-0.33,01,-3.61,01,18.45,01,34.31,01
2002,2,1,18,55,-3.80,01,0.00,06,-0.12,01,-3.25,01,18.40,01,34.25,01
2002,2,1,19,0,-3.74,01,0.00,06,-0.16,01,-3.23,01,18.35,01,34.25,01
2002,2,1,19,5,-3.84,01,0.00,06,-0.24,01,-3.50,01,18.25,01,34.34,01
2002,2,1,19,10,-3.97,01,0.00,06,-0.45,01,-3.62,01,18.12,01,34.50,01
2002,2,1,19,15,-3.90,01,0.00,06,-0.36,01,-3.62,01,18.03,01,34.54,01
2002,2,1,19,20,-3.97,01,0.00,06,-0.38,01,-3.59,01,17.94,01,34.63,01
2002,2,1,19,25,-3.84,01,0.00,06,-0.27,01,-3.40,01,17.86,01,34.65,01
2002,2,1,19,30,-3.81,01,0.00,06,-0.32,01,-3.37,01,17.76,01,34.66,01
2002,2,1,19,35,-3.71,01,0.00,06,-0.14,01,-3.18,01,17.71,01,34.58,01
2002,2,1,19,40,-3.48,01,0.00,06,-0.08,01,-3.16,01,17.65,01,34.57,01
2002,2,1,19,45,-3.56,01,0.00,06,-0.23,01,-3.17,01,17.55,01,34.69,01
2002,2,1,19,50,-3.65,01,0.00,06,-0.33,01,-3.18,01,17.43,01,34.88,01
2002,2,1,19,55,-3.69,01,0.00,06,-0.37,01,-3.18,01,17.34,01,35.00,01
2002,2,1,20,0,-3.51,01,0.00,06,-0.34,01,-3.17,01,17.24,01,35.15,01
2002,2,1,20,5,-3.52,01,0.00,06,-0.36,01,-3.15,01,17.15,01,35.30,01
2002,2,1,20,10,-3.49,01,0.00,06,-0.34,01,-3.17,01,17.06,01,35.49,01
2002,2,1,20,15,-3.67,01,0.00,06,-0.32,01,-3.20,01,16.97,01,35.62,01
2002,2,1,20,20,-3.35,01,0.00,06,-0.05,01,-3.08,01,16.92,01,35.64,01
2002,2,1,20,25,-3.49,01,0.00,06,-0.40,01,-3.16,01,16.80,01,35.84,01
2002,2,1,20,30,-3.40,01,0.00,06,-0.21,01,-3.10,01,16.72,01,35.95,01
2002,2,1,20,35,-3.40,01,0.00,06,-0.27,01,-3.13,01,16.65,01,36.04,01
2002,2,1,20,40,-3.39,01,0.00,06,-0.08,01,-3.01,01,16.59,01,36.05,01
2002,2,1,20,45,-3.31,01,0.00,06,-0.12,01,-2.83,01,16.52,01,36.09,01
2002,2,1,20,50,-3.33,01,0.00,06,-0.41,01,-3.02,01,16.38,01,36.23,01
2002,2,1,20,55,-3.32,01,0.00,06,-0.36,01,-3.07,01,16.29,01,36.30,01
2002,2,1,21,0,-3.29,01,0.00,06,-0.25,01,-2.92,01,16.20,01,36.33,01
2002,2,1,21,5,-3.33,01,0.00,06,-0.33,01,-3.02,01,16.11,01,36.42,01
2002,2,1,21,10,-3.33,01,0.00,06,-0.29,01,-2.91,01,16.02,01,36.46,01
2002,2,1,21,15,-3.27,01,0.00,06,-0.18,01,-2.82,01,15.94,01,36.48,01
2002,2,1,21,20,-3.15,01,0.00,06,-0.21,01,-2.72,01,15.87,01,36.56,01
2002,2,1,21,25,-3.22,01,0.00,06,-0.19,01,-2.76,01,15.77,01,36.60,01
2002,2,1,21,30,-3.21,01,0.00,06,-0.21,01,-2.72,01,15.70,01,36.63,01
2002,2,1,21,35,-3.21,01,0.00,06,-0.23,01,-2.72,01,15.61,01,36.72,01
2002,2,1,21,40,-3.19,01,0.00,06,-0.23,01,-2.74,01,15.54,01,36.78,01
2002,2,1,21,45,-3.10,01,0.00,06,-0.18,01,-2.72,01,15.47,01,36.79,01
2002,2,1,21,50,-3.17,01,0.00,06,-0.29,01,-2.73,01,15.37,01,36.89,01
2002,2,1,21,55,-3.06,01,0.00,06,-0.18,01,-2.73,01,15.30,01,36.90,01
2002,2,1,22,0,-3.02,01,0.00,06,-0.22,01,-2.72,01,15.23,01,36.93,01
2002,2,1,22,5,-3.05,01,0.00,06,-0.16,01,-2.72,01,15.17,01,36.92,01
2002,2,1,22,10,-2.98,01,0.00,06,-0.19,01,-2.72,01,15.09,01,36.98,01
2002,2,1,22,15,-3.05,01,0.00,06,-0.14,01,-2.72,01,15.02,01,37.01,01
2002,2,1,22,20,-2.86,01,0.00,06,-0.20,01,-2.72,01,14.95,01,37.03,01
2002,2,1,22,25,-3.02,01,0.00,06,-0.25,01,-2.73,01,14.85,01,37.09,01
2002,2,1,22,30,-3.04,01,0.00,06,-0.20,01,-2.72,01,14.78,01,37.05,01
2002,2,1,22,35,-3.27,01,0.00,06,-0.29,01,-2.72,01,14.69,01,37.09,01
2002,2,1,22,40,-3.06,01,0.00,06,-0.24,01,-2.72,01,14.63,01,37.04,01
2002,2,1,22,45,-2.89,01,0.00,06,-0.11,01,-2.72,01,14.60,01,36.91,01
2002,2,1,22,50,-2.89,01,0.00,06,-0.20,01,-2.72,01,14.52,01,36.95,01
2002,2,1,22,55,-2.99,01,0.00,06,-0.28,01,-2.72,01,14.42,01,36.99,01
2002,2,1,23,0,-2.97,01,0.00,06,-0.28,01,-2.72,01,14.34,01,37.02,01
2002,2,1,23,5,-3.02,01,0.00,06,-0.38,01,-2.72,01,14.24,01,37.10,01
2002,2,1,23,10,-3.01,01,0.00,06,-0.39,01,-2.72,01,14.15,01,37.18,01
2002,2,1,23,15,-2.94,01,0.00,06,-0.31,01,-2.72,01,14.07,01,37.22,01
2002,2,1,23,20,-3.23,01,0.00,06,-0.40,01,-2.72,01,13.98,01,37.28,01
2002,2,1,23,25,-3.08,01,0.00,06,-0.25,01,-2.72,01,13.93,01,37.18,01
2002,2,1,23,30,-3.11,01,0.00,06,-0.26,01,-2.72,01,13.87,01,37.25,01
2002,2,1,23,35,-3.37,01,0.00,06,-0.25,01,-2.72,01,13.81,01,37.21,01
2002,2,1,23,40,-3.25,01,0.00,06,-0.14,01,-2.73,01,13.76,01,36.91,01
2002,2,1,23,45,-3.00,01,0.00,06,-0.24,01,-2.72,01,13.70,01,36.78,01
2002,2,1,23,50,-3.13,01,0.00,06,-0.29,01,-2.72,01,13.64,01,36.65,01
2002,2,1,23,55,-3.45,01,0.00,06,-0.31,01,-2.73,01,13.56,01,36.64,01
2002,2,2,0,0,-3.35,01,0.00,06,-0.19,01,-2.74,01,13.52,01,36.47,01
2002,2,2,0,5,-2.96,01,0.00,06,-0.14,01,-2.72,01,13.51,01,36.25,01
2002,2,2,0,10,-2.91,01,0.00,06,-0.08,01,-2.72,01,13.47,01,35.86,01
2002,2,2,0,15,-3.26,01,0.00,06,-0.27,01,-2.73,01,13.40,01,35.79,01
2002,2,2,0,20,-3.68,01,0.00,06,-0.37,01,-2.80,01,13.30,01,35.68,01
2002,2,2,0,25,-3.38,01,0.00,06,-0.21,01,-2.72,01,13.28,01,35.49,01
2002,2,2,0,30,-3.59,01,0.00,06,-0.26,01,-2.78,01,13.22,01,35.26,01
2002,2,2,0,35,-3.35,01,0.00,06,-0.20,01,-2.74,01,13.18,01,35.13,01
2002,2,2,0,40,-3.46,01,0.00,06,-0.26,01,-2.72,01,13.13,01,35.00,01
2002,2,2,0,45,-3.63,01,0.00,06,-0.24,01,-2.73,01,13.08,01,34.91,01
2002,2,2,0,50,-3.41,01,0.00,06,-0.12,01,-2.75,01,13.07,01,34.77,01
2002,2,2,0,55,-3.66,01,0.00,06,-0.32,01,-2.95,01,12.97,01,34.88,01
2002,2,2,1,0,-3.71,01,0.00,06,-0.39,01,-2.91,01,12.89,01,34.93,01
2002,2,2,1,5,-3.53,01,0.00,06,-0.17,01,-2.84,01,12.84,01,34.65,01
2002,2,2,1,10,-3.56,01,0.00,06,-0.37,01,-2.97,01,12.79,01,34.60,01
2002,2,2,1,15,-3.84,01,0.00,06,-0.37,01,-3.33,01,12.71,01,34.63,01
2002,2,2,1,20,-4.06,01,0.00,06,-0.42,01,-3.50,01,12.62,01,34.72,01
2002,2,2,1,25,-4.09,01,0.00,06,-0.43,01,-3.37,01,12.55,01,34.71,01
2002,2,2,1,30,-3.67,01,0.00,06,-0.29,01,-2.95,01,12.52,01,34.68,01
2002,2,2,1,35,-3.75,01,0.00,06,-0.18,01,-3.03,01,12.50,01,34.45,01
2002,2,2,1,40,-3.36,01,0.00,06,-0.01,01,-2.72,01,12.51,01,34.31,01
2002,2,2,1,45,-3.32,01,0.00,06,-0.09,01,-2.72,01,12.44,01,34.20,01
2002,2,2,1,50,-3.14,01,0.00,06,-0.03,01,-2.73,01,12.43,01,34.06,01
2002,2,2,1,55,-3.39,01,0.00,06,-0.28,01,-2.94,01,12.33,01,34.22,01
2002,2,2,2,0,-3.78,01,0.00,06,-0.42,01,-3.19,01,12.21,01,34.38,01
2002,2,2,2,5,-3.91,01,0.00,06,-0.59,01,-3.21,01,12.07,01,34.58,01
2002,2,2,2,10,-3.69,01,0.00,06,-0.36,01,-3.11,01,12.04,01,34.39,01
2002,2,2,2,15,-3.72,01,0.00,06,-0.39,01,-3.16,01,11.97,01,34.39,01
2002,2,2,2,20,-3.75,01,0.00,06,-0.39,01,-3.12,01,11.91,01,34.32,01
2002,2,2,2,25,-3.90,01,0.00,06,-0.59,01,-3.16,01,11.78,01,34.54,01
2002,2,2,2,30,-3.98,01,0.00,06,-0.79,01,-3.16,01,11.61,01,34.88,01
2002,2,2,2,35,-4.00,01,0.00,06,-0.74,01,-3.17,01,11.51,01,34.80,01
2002,2,2,2,40,-3.46,01,0.00,06,-0.40,01,-2.99,01,11.47,01,34.59,01
2002,2,2,2,45,-3.37,01,0.00,06,-0.21,01,-2.79,01,11.48,01,34.31,01
2002,2,2,2,50,-3.39,01,0.00,06,-0.35,01,-2.87,01,11.44,01,34.42,01
2002,2,2,2,55,-3.75,01,0.00,06,-0.33,01,-3.11,01,11.37,01,34.38,01
2002,2,2,3,0,-3.25,01,0.00,06,-0.14,01,-2.61,01,11.40,01,34.02,01
2002,2,2,3,5,-2.96,01,0.00,06,0.01,01,-2.30,01,11.41,01,33.70,01
2002,2,2,3,10,-3.17,01,0.00,06,-0.09,01,-2.40,01,11.40,01,33.51,01
2002,2,2,3,15,-3.35,01,0.00,06,-0.27,01,-2.89,01,11.31,01,33.55,01
2002,2,2,3,20,-3.67,01,0.00,06,-0.51,01,-3.17,01,11.16,01,33.94,01
2002,2,2,3,25,-3.37,01,0.00,06,-0.49,01,-2.80,01,11.03,01,34.13,01
2002,2,2,3,30,-3.29,01,0.00,06,-0.39,01,-2.48,01,10.98,01,34.02,01
2002,2,2,3,35,-3.11,01,0.00,06,-0.22,01,-2.36,01,10.96,01,33.84,01
2002,2,2,3,40,-3.25,01,0.00,06,-0.31,01,-2.52,01,10.95,01,33.75,01
2002,2,2,3,45,-3.31,01,0.00,06,-0.34,01,-2.74,01,10.89,01,33.73,01
2002,2,2,3,50,-3.18,01,0.00,06,-0.25,01,-2.54,01,10.85,01,33.66,01
2002,2,2,3,55,-3.10,01,0.00,06,-0.23,01,-2.49,01,10.85,01,33.62,01
2002,2,2,4,0,-3.33,01,0.00,06,-0.36,01,-2.88,01,10.82,01,33.71,01
2002,2,2,4,5,-3.70,01,0.00,06,-0.64,01,-3.20,01,10.73,01,33.82,01
2002,2,2,4,10,-3.85,01,0.00,06,-0.49,01,-3.25,01,10.59,01,33.93,01
2002,2,2,4,15,-3.34,01,0.00,06,-0.08,01,-2.60,01,10.64,01,33.78,01
2002,2,2,4,20,-3.33,01,0.00,06,-0.10,01,-2.60,01,10.68,01,33.75,01
2002,2,2,4,25,-3.36,01,0.00,06,-0.21,01,-2.52,01,10.60,01,33.97,01
2002,2,2,4,30,-3.38,01,0.00,06,-0.31,01,-2.89,01,10.52,01,34.10,01
2002,2,2,4,35,-3.37,01,0.00,06,-0.31,01,-2.84,01,10.46,01,34.29,01
2002,2,2,4,40,-3.33,01,0.00,06,-0.36,01,-2.83,01,10.44,01,34.39,01
2002,2,2,4,45,-3.43,01,0.00,06,-0.50,01,-3.17,01,10.39,01,34.50,01
2002,2,2,4,50,-3.54,01,0.00,06,-0.46,01,-3.17,01,10.36,01,34.59,01
2002,2,2,4,55,-3.44,01,0.00,06,-0.36,01,-3.15,01,10.37,01,34.64,01
2002,2,2,5,0,-3.55,01,0.00,06,-0.38,01,-3.17,01,10.32,01,34.75,01