2002,3,1,0,5,-2.26,01,0.00,06,0.68,01,-2.15,01,24.23,01,94.30,01
2002,3,1,0,10,-2.11,01,0.00,06,0.67,01,-1.96,01,24.22,01,94.20,01
2002,3,1,0,15,-1.99,01,0.00,06,0.63,01,-1.89,01,24.24,01,94.10,01
2002,3,1,0,20,-2.06,01,0.00,06,0.64,01,-2.02,01,24.23,01,93.90,01
2002,3,1,0,25,-2.04,01,0.00,06,0.65,01,-1.94,01,24.23,01,93.90,01
2002,3,1,0,30,-2.14,01,0.00,06,0.58,01,-2.08,01,24.22,01,93.70,01
2002,3,1,0,35,-2.26,01,0.00,06,0.49,01,-2.14,01,24.19,01,93.70,01
2002,3,1,0,40,-2.28,01,0.00,06,0.39,01,-2.25,01,24.17,01,93.70,01
2002,3,1,0,45,-2.45,01,0.00,06,0.47,01,-2.45,01,24.15,01,93.70,01
2002,3,1,0,50,-2.23,01,0.00,06,0.60,01,-2.13,01,24.14,01,93.60,01
2002,3,1,0,55,-2.13,01,0.00,06,0.60,01,-2.04,01,24.13,01,93.50,01
2002,3,1,1,0,-2.17,01,0.00,06,0.51,01,-2.04,01,24.09,01,93.40,01
2002,3,1,1,5,-1.94,01,0.00,06,0.62,01,-1.87,01,24.09,01,93.40,01
2002,3,1,1,10,-2.13,01,0.00,06,0.64,01,-1.98,01,24.08,01,93.20,01
2002,3,1,1,15,-2.18,01,0.00,06,0.58,01,-2.08,01,24.06,01,93.10,01
2002,3,1,1,20,-2.15,01,0.00,06,0.57,01,-2.02,01,24.06,01,93.00,01
2002,3,1,1,25,-2.02,01,0.00,06,0.59,01,-1.85,01,24.05,01,93.00,01
2002,3,1,1,30,-2.10,01,0.00,06,0.42,01,-1.92,01,24.03,01,93.00,01
2002,3,1,1,35,-2.25,01,0.00,06,0.39,01,-2.13,01,24.00,01,93.20,01
2002,3,1,1,40,-2.35,01,0.00,06,0.37,01,-2.18,01,23.97,01,93.20,01
2002,3,1,1,45,-2.44,01,0.00,06,0.35,01,-2.25,01,23.93,01,93.30,01
2002,3,1,1,50,-2.30,01,0.00,06,0.39,01,-2.15,01,23.90,01,93.30,01
2002,3,1,1,55,-2.24,01,0.00,06,0.47,01,-2.11,01,23.88,01,93.40,01
2002,3,1,2,0,-2.19,01,0.00,06,0.49,01,-2.00,01,23.90,01,93.60,01
2002,3,1,2,5,-2.06,01,0.00,06,0.62,01,-1.86,01,23.95,01,93.70,01
2002,3,1,2,10,-2.06,01,0.00,06,0.68,01,-1.84,01,23.97,01,93.80,01
2002,3,1,2,15,-2.01,01,0.00,06,0.69,01,-1.78,01,23.96,01,94.00,01
2002,3,1,2,20,-1.70,01,0.00,06,0.77,01,-1.68,01,24.00,01,94.30,01
2002,3,1,2,25,-1.52,01,0.00,06,0.77,01,-1.64,01,24.06,01,94.60,01
2002,3,1,2,30,-1.44,01,0.00,06,0.74,01,-1.60,01,24.11,01,94.80,01
2002,3,1,2,35,-1.53,01,0.00,06,0.59,01,-1.64,01,24.12,01,95.00,01
2002,3,1,2,40,-1.67,01,0.00,06,0.52,01,-1.68,01,24.09,01,95.00,01
2002,3,1,2,45,-1.70,01,0.00,06,0.49,01,-1.71,01,24.04,01,95.00,01
2002,3,1,2,50,-1.68,01,0.00,06,0.39,01,-1.69,01,23.99,01,95.00,01
2002,3,1,2,55,-1.80,01,0.00,06,0.27,01,-1.75,01,23.98,01,95.00,01
2002,3,1,3,0,-1.61,01,0.00,06,0.36,01,-1.73,01,24.01,01,95.20,01
2002,3,1,3,5,-1.54,01,0.00,06,0.32,01,-1.65,01,24.03,01,95.20,01
2002,3,1,3,10,-1.91,01,0.00,06,0.25,01,-1.91,01,24.00,01,95.30,01
2002,3,1,3,15,-2.23,01,0.00,06,0.13,01,-2.13,01,23.96,01,95.30,01
2002,3,1,3,20,-2.21,01,0.00,06,0.17,01,-2.15,01,23.92,01,95.30,01
2002,3,1,3,25,-1.67,01,0.00,06,0.29,01,-1.71,01,23.89,01,95.20,01
2002,3,1,3,30,-1.56,01,0.00,06,0.26,01,-1.62,01,23.89,01,95.10,01
2002,3,1,3,35,-2.09,01,0.00,06,0.14,01,-2.01,01,23.88,01,95.00,01
2002,3,1,3,40,-2.23,01,0.00,06,0.12,01,-2.13,01,23.90,01,95.00,01
2002,3,1,3,45,-2.26,01,0.00,06,0.06,01,-2.12,01,23.89,01,95.00,01
2002,3,1,3,50,-2.37,01,0.00,06,-0.04,01,-2.25,01,23.89,01,95.10,01
2002,3,1,3,55,-2.24,01,0.00,06,0.01,01,-2.14,01,23.88,01,95.20,01
2002,3,1,4,0,-2.02,01,0.00,06,0.02,01,-1.85,01,23.85,01,95.30,01
2002,3,1,4,5,-1.93,01,0.00,06,0.03,01,-1.78,01,23.82,01,95.40,01
2002,3,1,4,10,-2.17,01,0.00,06,-0.10,01,-2.07,01,23.76,01,95.50,01
2002,3,1,4,15,-2.17,01,0.00,06,-0.17,01,-2.00,01,23.72,01,95.60,01
2002,3,1,4,20,-1.96,01,0.00,06,0.01,01,-1.75,01,23.69,01,95.80,01
2002,3,1,4,25,-1.79,01,0.00,06,0.06,01,-1.71,01,23.68,01,95.90,01
2002,3,1,4,30,-1.80,01,0.00,06,0.09,01,-1.73,01,23.68,01,96.00,01
2002,3,1,4,35,-1.81,01,0.00,06,0.21,01,-1.72,01,23.70,01,96.10,01
2002,3,1,4,40,-1.79,01,0.00,06,0.12,01,-1.72,01,23.69,01,96.10,01
2002,3,1,4,45,-1.84,01,0.00,06,0.07,01,-1.71,01,23.65,01,96.10,01
2002,3,1,4,50,-1.67,01,0.00,06,0.14,01,-1.64,01,23.59,01,96.00,01
2002,3,1,4,55,-1.53,01,0.00,06,0.04,01,-1.59,01,23.59,01,95.90,01
2002,3,1,5,0,-1.65,01,0.00,06,0.02,01,-1.63,01,23.62,01,95.80,01
2002,3,1,5,5,-1.91,01,0.00,06,-0.01,01,-1.76,01,23.62,01,95.70,01
2002,3,1,5,10,-1.79,01,0.00,06,-0.01,01,-1.72,01,23.61,01,95.70,01
2002,3,1,5,15,-1.57,01,0.00,06,0.01,01,-1.64,01,23.59,01,95.70,01
2002,3,1,5,20,-1.35,01,0.00,06,0.13,01,-1.43,01,23.64,01,95.80,01
2002,3,1,5,25,-1.23,01,0.00,06,0.24,01,-1.04,01,23.70,01,95.80,01
2002,3,1,5,30,-1.26,01,0.00,06,0.15,01,-1.14,01,23.73,01,95.80,01
2002,3,1,5,35,-1.45,01,0.00,06,0.12,01,-1.52,01,23.72,01,96.00,01
2002,3,1,5,40,-0.88,01,0.00,06,0.58,01,-0.87,01,23.78,01,96.10,01
2002,3,1,5,45,-0.96,01,0.00,06,0.36,01,-0.93,01,23.82,01,96.20,01
2002,3,1,5,50,-1.06,01,0.00,06,0.24,01,-0.93,01,23.87,01,96.30,01
2002,3,1,5,55,-1.28,01,0.00,06,0.00,01,-1.19,01,23.85,01,96.40,01
2002,3,1,6,0,-1.52,01,0.00,06,-0.14,01,-1.59,01,23.83,01,96.60,01
2002,3,1,6,5,-1.68,01,0.00,06,-0.21,01,-1.71,01,23.80,01,96.80,01
2002,3,1,6,10,-1.93,01,0.00,06,-0.32,01,-1.83,01,23.75,01,96.80,01
2002,3,1,6,15,-1.67,01,0.00,06,-0.12,01,-1.70,01,23.64,01,96.60,01
2002,3,1,6,20,-1.77,01,0.00,06,-0.27,01,-1.75,01,23.59,01,96.10,01
2002,3,1,6,25,-2.21,01,0.00,06,-0.44,01,-2.08,01,23.59,01,95.70,01
2002,3,1,6,30,-2.22,01,0.00,06,-0.48,01,-2.15,01,23.59,01,95.30,01
2002,3,1,6,35,-2.23,01,0.00,06,-0.56,01,-2.13,01,23.58,01,95.10,01
2002,3,1,6,40,-1.77,01,0.00,06,-0.48,01,-1.80,01,23.58,01,94.90,01
2002,3,1,6,45,-0.90,01,0.00,06,-0.48,01,-0.97,01,23.55,01,94.80,01
2002,3,1,6,50,0.56,01,0.52,06,-0.39,01,0.53,01,23.56,01,94.80,01
2002,3,1,6,55,3.14,01,3.04,06,-0.31,01,3.05,01,23.57,01,94.70,01
2002,3,1,7,0,6.98,01,6.89,06,-0.20,01,6.90,01,23.56,01,94.50,01
2002,3,1,7,5,11.62,01,11.55,06,-0.08,01,11.56,01,23.54,01,94.30,01
2002,3,1,7,10,16.16,01,16.02,06,0.13,01,16.01,01,23.52,01,94.00,01
2002,3,1,7,15,19.56,01,19.42,06,0.32,01,19.38,01,23.53,01,93.70,01
2002,3,1,7,20,25.09,01,24.87,06,0.45,01,24.81,01,23.62,01,93.40,01
2002,3,1,7,25,37.03,01,36.76,06,0.62,01,36.67,01,23.75,01,93.10,01
2002,3,1,7,30,53.93,01,53.37,06,0.77,01,53.24,01,23.81,01,92.80,01
2002,3,1,7,35,69.69,03,68.58,06,1.08,03,68.38,03,23.86,01,92.60,01
2002,3,1,7,40,61.97,03,61.37,06,1.15,03,61.13,03,23.91,01,92.40,01
2002,3,1,7,45,70.75,03,70.05,06,1.23,03,69.77,03,24.01,01,91.80,01
2002,3,1,7,50,89.35,03,88.20,06,1.64,03,87.80,03,24.13,01,91.00,01
2002,3,1,7,55,77.82,03,77.34,06,1.68,03,76.90,03,24.29,01,90.30,01
2002,3,1,8,0,65.75,03,65.36,06,0.92,03,65.10,03,24.34,01,89.90,01
2002,3,1,8,5,73.90,03,73.33,06,0.77,03,73.10,03,24.36,01,89.60,01
2002,3,1,8,10,86.10,03,85.27,06,0.84,03,85.00,03,24.40,01,89.40,01
2002,3,1,8,15,90.40,03,89.79,06,0.87,03,89.50,03,24.44,01,89.30,01
2002,3,1,8,20,91.40,03,90.53,06,0.65,03,90.30,03,24.40,01,89.00,01
2002,3,1,8,25,116.46,03,115.61,06,1.10,03,115.20,03,24.38,01,88.80,01
2002,3,1,8,30,119.30,03,118.30,06,1.28,03,117.80,03,24.45,01,88.20,01
2002,3,1,8,35,134.83,03,133.69,06,1.69,03,133.00,03,24.56,01,87.70,01
2002,3,1,8,40,183.54,03,182.27,06,3.92,03,180.60,03,24.63,01,86.90,01
2002,3,1,8,45,180.81,03,178.90,06,2.94,03,177.60,03,24.66,01,86.30,01
2002,3,1,8,50,210.70,03,209.06,06,3.83,03,207.30,03,24.75,01,85.60,01
2002,3,1,8,55,232.12,03,230.67,06,5.80,03,227.90,03,24.89,01,84.70,01
2002,3,1,9,0,217.48,03,215.33,06,3.50,03,213.60,03,24.96,01,84.10,01
2002,3,1,9,5,204.22,03,202.54,06,2.82,03,201.10,03,25.10,01,83.40,01
2002,3,1,9,10,239.79,03,238.59,06,4.36,03,236.30,03,25.20,01,82.90,01
2002,3,1,9,15,236.79,03,235.97,06,4.56,03,233.50,03,25.32,01,82.40,01
2002,3,1,9,20,228.21,03,229.61,06,5.95,03,226.30,03,25.45,01,81.70,01
2002,3,1,9,25,248.84,03,249.79,06,6.47,03,246.10,03,25.49,01,80.50,01
2002,3,1,9,30,290.20,03,292.30,06,8.88,03,287.10,03,25.60,01,79.10,01
2002,3,1,9,35,184.66,03,185.30,06,3.50,03,183.20,03,25.65,01,78.00,01
2002,3,1,9,40,194.20,03,193.89,06,2.42,03,192.40,03,25.64,01,77.40,01
2002,3,1,9,45,193.24,03,193.24,06,2.61,03,191.60,03,25.74,01,76.00,01
2002,3,1,9,50,201.66,03,201.92,06,3.00,03,200.00,03,25.80,01,74.60,01
2002,3,1,9,55,202.02,03,202.02,06,2.94,03,200.10,03,25.94,01,73.60,01
2002,3,1,10,0,236.61,03,237.02,06,3.77,03,234.50,03,26.13,01,72.30,01
2002,3,1,10,5,281.56,03,282.21,06,5.17,03,278.70,03,26.32,01,70.80,01
2002,3,1,10,10,383.40,03,385.93,06,9.44,03,379.40,03,26.62,01,69.80,01
2002,3,1,10,15,379.79,03,380.72,06,7.42,03,375.50,03,26.80,01,69.55,01
2002,3,1,10,20,388.29,03,390.31,06,9.24,03,383.70,03,27.04,01,68.18,01
2002,3,1,10,25,295.61,03,294.91,06,3.59,03,292.30,03,27.13,01,68.35,01
2002,3,1,10,30,310.94,03,309.38,06,3.10,03,307.10,03,27.07,01,70.70,01
2002,3,1,10,35,232.61,03,230.72,06,1.63,03,229.50,03,26.95,01,73.20,01
2002,3,1,10,40,265.18,03,263.75,06,1.78,03,262.40,03,26.88,01,74.60,01
2002,3,1,10,45,475.66,03,476.04,06,9.05,03,469.10,03,26.77,01,75.40,01
2002,3,1,10,50,500.19,03,504.44,06,11.27,03,495.70,03,26.82,01,76.80,01
2002,3,1,10,55,832.07,77,837.98,06,24.19,76,819.00,08,27.11,01,76.60,01
2002,3,1,11,0,783.62,61,785.51,06,20.82,60,769.00,08,27.23,01,75.90,01
2002,3,1,11,5,789.98,61,791.20,06,20.23,60,775.00,08,27.31,01,75.90,01
2002,3,1,11,10,506.22,03,506.88,06,11.11,03,497.90,03,27.34,01,76.10,01
2002,3,1,11,15,358.75,03,357.55,06,2.76,03,355.30,03,27.26,01,76.00,01
2002,3,1,11,20,477.00,03,476.95,06,6.75,03,471.40,03,26.99,01,76.40,01
2002,3,1,11,25,434.58,03,433.35,06,5.25,03,429.00,03,27.01,01,76.10,01
2002,3,1,11,30,356.95,03,356.62,06,3.02,03,354.10,03,27.01,01,74.80,01
2002,3,1,11,35,385.29,03,386.04,06,3.86,03,382.80,03,27.12,01,74.20,01
2002,3,1,11,40,425.96,03,430.21,06,8.89,03,422.70,03,27.37,01,72.20,01
2002,3,1,11,45,487.78,03,492.84,06,11.81,03,482.80,03,27.43,01,71.90,01
2002,3,1,11,50,618.95,03,624.14,06,14.10,03,612.10,03,27.39,01,71.00,01
2002,3,1,11,55,614.72,03,623.87,06,15.59,03,610.50,03,27.78,01,69.94,01
2002,3,1,12,0,616.78,03,620.44,06,11.08,03,610.90,03,27.80,01,68.70,01
2002,3,1,12,5,504.12,03,508.03,06,8.60,03,500.60,03,27.91,01,66.96,01
2002,3,1,12,10,590.91,03,596.60,06,11.43,03,586.70,03,28.07,01,66.85,01
2002,3,1,12,15,724.94,03,731.65,06,15.71,03,718.00,03,28.08,01,65.64,01
2002,3,1,12,20,506.19,03,507.82,06,7.15,03,501.60,03,28.28,01,65.25,01
2002,3,1,12,25,453.35,03,454.21,06,5.18,03,449.70,03,28.28,01,63.98,01
2002,3,1,12,30,460.24,03,460.08,06,3.99,03,456.60,03,28.31,01,64.35,01
2002,3,1,12,35,476.60,03,478.28,06,6.05,03,473.00,03,28.57,01,63.72,01
2002,3,1,12,40,442.78,03,444.81,06,5.97,03,439.60,03,28.61,01,62.95,01
2002,3,1,12,45,553.66,03,555.96,06,8.10,03,548.90,03,28.61,01,63.81,01
2002,3,1,12,50,931.60,73,942.84,06,19.34,72,926.00,08,28.62,01,65.58,01
2002,3,1,12,55,629.86,03,635.89,06,14.48,03,623.30,03,28.78,01,64.76,01
2002,3,1,13,0,525.04,03,529.39,06,11.52,03,519.40,03,28.63,01,64.83,01
2002,3,1,13,5,387.79,03,385.95,06,3.18,03,383.20,03,28.47,01,63.58,01
2002,3,1,13,10,700.79,03,709.72,06,17.07,03,695.00,03,28.64,01,61.29,01
2002,3,1,13,15,600.83,03,608.31,06,18.17,03,592.70,03,28.92,01,58.81,01
2002,3,1,13,20,628.73,03,637.94,06,16.99,03,623.40,03,28.93,01,57.81,01
2002,3,1,13,25,627.19,03,634.58,06,17.00,03,620.10,03,29.19,01,56.49,01
2002,3,1,13,30,881.33,65,890.73,06,20.93,64,873.00,08,29.29,01,56.12,01
2002,3,1,13,35,764.50,29,776.17,06,22.77,28,757.00,08,29.42,01,52.17,01
2002,3,1,13,40,672.72,03,683.23,06,20.71,03,665.90,03,29.59,01,49.82,01
2002,3,1,13,45,843.15,57,856.79,06,23.81,56,837.00,08,29.67,01,48.41,01
2002,3,1,13,50,470.71,03,473.09,06,12.11,03,463.10,03,29.92,01,47.02,01
2002,3,1,13,55,544.63,03,547.25,06,11.92,03,537.50,03,30.20,01,48.97,01
2002,3,1,14,0,587.89,03,590.96,06,12.28,03,581.00,03,30.05,01,48.65,01
2002,3,1,14,5,562.86,03,562.87,06,9.42,03,555.30,03,30.27,01,57.53,01
2002,3,1,14,10,472.81,03,466.81,06,2.77,03,464.60,03,29.27,01,65.89,01
2002,3,1,14,15,468.78,03,463.77,06,3.13,03,461.30,03,28.58,01,69.71,01
2002,3,1,14,20,787.62,65,794.00,06,19.25,64,779.00,08,28.75,01,69.42,01
2002,3,1,14,25,738.41,49,743.51,06,20.14,48,728.00,08,29.15,01,66.51,01
2002,3,1,14,30,720.07,49,722.55,06,20.44,48,707.00,08,29.30,01,63.90,01
2002,3,1,14,35,546.34,03,545.85,06,18.04,03,532.30,03,29.49,01,62.28,01
2002,3,1,14,40,568.65,03,566.43,06,17.18,03,553.70,03,29.37,01,60.06,01
2002,3,1,14,45,657.57,37,651.05,06,19.78,36,636.60,08,29.47,01,57.45,01
2002,3,1,14,50,615.62,09,605.24,06,17.98,09,592.30,09,29.46,01,58.45,01
2002,3,1,14,55,666.01,49,649.30,06,16.80,48,637.40,08,29.70,01,57.51,01
2002,3,1,15,0,602.12,09,586.38,06,15.77,09,575.40,09,29.71,01,58.48,01
2002,3,1,15,5,640.06,49,619.98,06,15.90,48,609.10,08,29.17,01,64.17,01
2002,3,1,15,10,560.50,09,547.25,06,15.55,09,536.80,09,28.70,01,69.48,01
2002,3,1,15,15,543.98,09,529.66,06,13.43,09,520.80,09,28.35,01,72.60,01
2002,3,1,15,20,434.88,03,423.01,06,11.00,03,415.90,03,27.95,01,74.10,01
2002,3,1,15,25,604.15,49,585.58,06,14.02,48,576.70,08,27.52,01,74.80,01
2002,3,1,15,30,433.39,03,423.41,06,12.77,03,415.50,03,27.28,01,75.80,01
2002,3,1,15,35,249.44,03,244.71,06,0.52,03,244.40,03,27.11,01,76.50,01
2002,3,1,15,40,268.45,03,262.85,06,1.26,03,262.10,03,26.84,01,78.40,01
2002,3,1,15,45,255.20,03,250.24,06,1.63,03,249.30,03,26.74,01,79.00,01
2002,3,1,15,50,253.26,03,248.32,06,1.63,03,247.40,03,26.73,01,78.10,01
2002,3,1,15,55,271.78,03,265.26,06,1.58,03,264.40,03,26.52,01,78.40,01
2002,3,1,16,0,278.60,03,272.49,06,3.00,03,270.90,03,26.34,01,78.10,01
2002,3,1,16,5,238.00,03,232.49,06,1.33,03,231.80,03,26.33,01,77.50,01
2002,3,1,16,10,218.72,03,213.92,06,1.44,03,213.20,03,26.32,01,76.60,01
2002,3,1,16,15,207.75,03,202.51,06,0.43,03,202.30,03,26.44,01,77.00,01
2002,3,1,16,20,166.07,03,161.72,06,-0.82,03,162.10,03,26.31,01,78.90,01
2002,3,1,16,25,138.22,03,135.09,06,-0.47,03,135.30,03,26.21,01,78.30,01
2002,3,1,16,30,120.80,03,117.76,06,-1.02,03,118.20,03,26.22,01,78.70,01
2002,3,1,16,35,122.21,03,119.25,06,-0.84,03,119.60,03,26.05,01,78.20,01
2002,3,1,16,40,115.48,03,113.45,06,0.37,03,113.30,03,26.21,01,77.10,01
2002,3,1,16,45,106.92,03,104.78,06,-0.31,03,104.90,03,26.19,01,76.50,01
2002,3,1,16,50,99.10,03,97.12,06,-0.22,03,97.20,03,26.17,01,75.30,01
2002,3,1,16,55,84.20,03,82.60,06,-0.01,03,82.60,03,26.29,01,73.50,01
2002,3,1,17,0,76.80,09,75.20,06,-0.62,09,75.40,09,26.36,01,74.30,01
2002,3,1,17,5,80.40,03,78.45,06,-0.16,03,78.50,03,26.29,01,71.90,01
2002,3,1,17,10,76.60,03,74.89,06,-0.39,03,75.00,03,26.41,01,72.40,01
2002,3,1,17,15,67.02,03,65.45,06,-0.74,03,65.65,03,26.35,01,72.20,01
2002,3,1,17,20,61.38,03,59.91,06,-0.80,03,60.11,03,26.31,01,70.50,01
2002,3,1,17,25,52.28,09,51.05,06,-0.70,09,51.21,09,26.39,01,70.40,01
2002,3,1,17,30,36.39,09,35.43,06,-0.85,09,35.61,09,26.42,01,71.80,01
2002,3,1,17,35,25.69,09,24.94,06,-0.86,09,25.11,09,26.38,01,73.00,01
2002,3,1,17,40,23.35,09,22.62,06,-0.83,09,22.77,09,26.30,01,72.60,01
2002,3,1,17,45,24.00,01,23.39,06,-0.61,01,23.49,01,26.28,01,71.60,01
2002,3,1,17,50,22.62,01,22.13,06,-0.26,01,22.17,01,26.37,01,71.60,01
2002,3,1,17,55,16.94,01,16.56,06,-0.26,01,16.59,01,26.37,01,71.60,01
2002,3,1,18,0,9.71,01,9.57,06,0.08,01,9.56,01,26.39,01,68.42,01
2002,3,1,18,5,8.40,01,8.13,06,0.09,01,8.12,01,26.54,01,68.71,01
2002,3,1,18,10,5.96,01,5.85,06,-0.02,01,5.85,01,26.54,01,69.59,01
2002,3,1,18,15,4.10,01,4.10,06,0.03,01,4.10,01,26.47,01,67.76,01
2002,3,1,18,20,2.29,01,2.14,06,-0.17,01,2.14,01,26.50,01,69.37,01
2002,3,1,18,25,0.74,01,0.67,06,-0.81,01,0.67,01,26.41,01,73.00,01
2002,3,1,18,30,-0.17,01,0.00,06,-0.82,01,-0.41,01,26.26,01,75.20,01
2002,3,1,18,35,-0.88,01,0.00,06,-0.93,01,-1.09,01,26.11,01,77.80,01
2002,3,1,18,40,-1.67,01,0.00,06,-0.87,01,-1.70,01,25.98,01,79.70,01
2002,3,1,18,45,-1.77,01,0.00,06,-0.84,01,-1.72,01,25.88,01,81.00,01
2002,3,1,18,50,-1.75,01,0.00,06,-0.65,01,-1.70,01,25.81,01,81.80,01
2002,3,1,18,55,-1.70,01,0.00,06,-0.18,01,-1.66,01,25.79,01,82.50,01
2002,3,1,19,0,-1.28,01,0.00,06,0.09,01,-1.28,01,25.69,01,82.30,01
2002,3,1,19,5,-1.13,01,0.00,06,0.28,01,-1.15,01,25.69,01,82.30,01
2002,3,1,19,10,-1.24,01,0.00,06,0.36,01,-1.16,01,25.70,01,82.20,01
2002,3,1,19,15,-1.49,01,0.00,06,0.14,01,-1.48,01,25.70,01,82.40,01
2002,3,1,19,20,-1.45,01,0.00,06,0.09,01,-1.46,01,25.67,01,82.60,01
2002,3,1,19,25,-1.16,01,0.00,06,0.42,01,-1.16,01,25.61,01,82.20,01
2002,3,1,19,30,-1.14,01,0.00,06,0.65,01,-1.12,01,25.65,01,81.80,01
2002,3,1,19,35,-1.48,01,0.00,06,0.63,01,-1.38,01,25.68,01,81.50,01
2002,3,1,19,40,-1.72,01,0.00,06,0.66,01,-1.66,01,25.70,01,81.10,01
2002,3,1,19,45,-1.63,01,0.00,06,0.77,01,-1.47,01,25.60,01,79.70,01
2002,3,1,19,50,-1.64,01,0.00,06,0.44,01,-1.56,01,25.71,01,79.70,01
2002,3,1,19,55,-1.80,01,0.00,06,-0.26,01,-1.71,01,25.68,01,81.40,01
2002,3,1,20,0,-1.83,01,0.00,06,-0.65,01,-1.72,01,25.57,01,82.80,01
2002,3,1,20,5,-1.82,01,0.00,06,-0.71,01,-1.77,01,25.43,01,84.20,01
2002,3,1,20,10,-1.81,01,0.00,06,-0.71,01,-1.76,01,25.41,01,85.80,01
2002,3,1,20,15,-1.86,01,0.00,06,-0.88,01,-1.82,01,25.09,01,87.30,01
2002,3,1,20,20,-1.78,01,0.00,06,-0.73,01,-1.73,01,24.75,01,87.10,01
2002,3,1,20,25,-1.70,01,0.00,06,-0.28,01,-1.68,01,24.54,01,85.50,01
2002,3,1,20,30,-1.77,01,0.00,06,-0.10,01,-1.71,01,24.63,01,84.70,01
2002,3,1,20,35,-1.78,01,0.00,06,0.13,01,-1.69,01,24.77,01,85.30,01
2002,3,1,20,40,-1.74,01,0.00,06,0.14,01,-1.68,01,24.83,01,86.70,01
2002,3,1,20,45,-1.69,01,0.00,06,0.33,01,-1.69,01,24.78,01,87.90,01
2002,3,1,20,50,-1.63,01,0.00,06,0.39,01,-1.67,01,24.78,01,88.90,01
2002,3,1,20,55,-1.67,01,0.00,06,0.57,01,-1.61,01,24.74,01,89.70,01
2002,3,1,21,0,-1.27,01,0.00,06,0.61,01,-1.25,01,24.67,01,90.00,01
2002,3,1,21,5,-1.28,01,0.00,06,0.60,01,-1.24,01,24.60,01,90.10,01
2002,3,1,21,10,-1.22,01,0.00,06,0.62,01,-1.05,01,24.61,01,89.80,01
2002,3,1,21,15,-1.61,01,0.00,06,0.04,01,-1.42,01,24.59,01,89.70,01
2002,3,1,21,20,-2.64,01,0.00,06,-0.62,01,-2.15,01,24.57,01,89.20,01
2002,3,1,21,25,-5.46,01,0.00,06,-2.42,01,-5.20,01,24.57,01,89.30,01
2002,3,1,21,30,-6.50,01,0.00,06,-1.93,01,-6.15,01,24.46,01,90.40,01
2002,3,1,21,35,-4.52,01,0.00,06,1.51,01,-4.46,01,24.28,01,92.30,01
2002,3,1,21,40,-2.91,01,0.00,06,3.17,01,-2.79,01,24.14,01,93.70,01
2002,3,1,21,45,-2.40,01,0.00,06,3.35,01,-2.08,01,24.10,01,94.70,01
2002,3,1,21,50,-2.31,01,0.00,06,3.00,01,-1.88,01,24.07,01,95.40,01
2002,3,1,21,55,-2.21,01,0.00,06,2.48,01,-1.82,01,24.04,01,95.80,01
2002,3,1,22,0,-2.19,01,0.00,06,2.17,01,-1.84,01,24.04,01,96.00,01
2002,3,1,22,5,-2.13,01,0.00,06,1.88,01,-1.74,01,24.04,01,96.20,01
2002,3,1,22,10,-2.09,01,0.00,06,1.62,01,-1.95,01,24.01,01,96.50,01
2002,3,1,22,15,-2.08,01,0.00,06,1.08,01,-2.05,01,24.01,01,96.80,01
2002,3,1,22,20,-1.98,01,0.00,06,0.86,01,-1.93,01,23.98,01,96.90,01
2002,3,1,22,25,-1.80,01,0.00,06,0.92,01,-1.88,01,23.94,01,97.00,01
2002,3,1,22,30,-1.72,01,0.00,06,0.95,01,-1.85,01,23.97,01,97.10,01
2002,3,1,22,35,-1.88,01,0.00,06,0.81,01,-1.97,01,24.00,01,97.20,01
2002,3,1,22,40,-1.79,01,0.00,06,0.77,01,-1.89,01,24.00,01,97.30,01
2002,3,1,22,45,-1.59,01,0.00,06,0.77,01,-1.73,01,23.97,01,97.30,01
2002,3,1,22,50,-1.38,01,0.00,06,0.92,01,-1.37,01,23.98,01,97.40,01
2002,3,1,22,55,-1.34,01,0.00,06,0.99,01,-1.56,01,23.97,01,97.30,01
2002,3,1,23,0,-1.29,01,0.00,06,1.02,01,-1.32,01,23.98,01,97.20,01
2002,3,1,23,5,-1.10,01,0.00,06,0.97,01,-0.97,01,24.00,01,97.10,01
2002,3,1,23,10,-1.03,01,0.00,06,0.91,01,-0.89,01,23.99,01,97.00,01
2002,3,1,23,15,-0.96,01,0.00,06,0.94,01,-0.93,01,23.94,01,96.60,01
2002,3,1,23,20,-1.34,01,0.00,06,0.81,01,-1.35,01,23.95,01,96.20,01
2002,3,1,23,25,-1.60,01,0.00,06,0.68,01,-1.66,01,23.97,01,96.00,01
2002,3,1,23,30,-1.37,01,0.00,06,0.66,01,-1.56,01,24.01,01,95.90,01
2002,3,1,23,35,-1.21,01,0.00,06,0.53,01,-1.41,01,24.07,01,96.00,01
2002,3,1,23,40,-1.27,01,0.00,06,0.32,01,-1.59,01,24.02,01,96.10,01
2002,3,1,23,45,-1.24,01,0.00,06,0.33,01,-1.48,01,23.97,01,96.30,01
2002,3,1,23,50,-1.13,01,0.00,06,0.41,01,-1.35,01,23.97,01,96.30,01
2002,3,1,23,55,-1.08,01,0.00,06,0.51,01,-1.24,01,23.95,01,96.30,01
2002,3,2,0,0,-1.18,01,0.00,06,0.39,01,-1.30,01,23.95,01,96.30,01
2002,3,2,0,5,-1.19,01,0.00,06,0.33,01,-1.47,01,23.94,01,96.20,01
2002,3,2,0,10,-1.15,01,0.00,06,0.42,01,-1.26,01,23.95,01,96.20,01
2002,3,2,0,15,-1.08,01,0.00,06,0.48,01,-1.05,01,23.98,01,96.10,01
2002,3,2,0,20,-0.83,01,0.00,06,0.46,01,-0.84,01,24.02,01,96.10,01
2002,3,2,0,25,-0.58,01,0.00,06,0.36,01,-0.75,01,24.02,01,95.60,01
2002,3,2,0,30,-0.49,01,0.00,06,-0.42,01,-0.70,01,23.27,01,92.40,01
2002,3,2,0,35,-0.76,01,0.00,06,-0.42,01,-0.83,01,23.41,01,90.20,01
2002,3,2,0,40,-1.19,01,0.00,06,-0.87,01,-1.36,01,23.20,01,87.80,01
2002,3,2,0,45,-1.25,01,0.00,06,-0.79,01,-1.45,01,22.98,01,86.20,01
2002,3,2,0,50,-1.04,01,0.00,06,-0.67,01,-1.14,01,22.98,01,84.90,01
2002,3,2,0,55,-1.22,01,0.00,06,-0.48,01,-1.48,01,22.99,01,84.10,01
2002,3,2,1,0,-1.41,01,0.00,06,-0.34,01,-1.65,01,22.95,01,83.60,01
2002,3,2,1,5,-1.53,01,0.00,06,-0.21,01,-1.67,01,22.89,01,83.40,01
2002,3,2,1,10,-1.40,01,0.00,06,-0.09,01,-1.63,01,22.86,01,83.00,01
2002,3,2,1,15,-1.41,01,0.00,06,-0.01,01,-1.62,01,22.86,01,83.10,01
2002,3,2,1,20,-1.34,01,0.00,06,0.00,01,-1.53,01,22.88,01,83.30,01
2002,3,2,1,25,-1.19,01,0.00,06,0.01,01,-1.31,01,22.86,01,83.70,01
2002,3,2,1,30,-1.56,01,0.00,06,-0.21,01,-2.27,01,22.79,01,83.80,01
2002,3,2,1,35,-5.48,01,0.00,06,-0.92,01,-6.49,01,22.69,01,84.00,01
2002,3,2,1,40,-8.42,01,0.00,06,-1.83,01,-9.92,01,22.59,01,84.60,01
2002,3,2,1,45,-7.86,01,0.00,06,-0.92,01,-9.51,01,22.43,01,85.80,01
2002,3,2,1,50,-7.20,01,0.00,06,0.09,01,-8.28,01,22.30,01,86.80,01
2002,3,2,1,55,-6.41,01,0.00,06,0.77,01,-7.60,01,22.25,01,87.60,01
2002,3,2,2,0,-5.54,01,0.00,06,1.80,01,-6.89,01,22.27,01,88.70,01
2002,3,2,2,5,-5.17,01,0.00,06,2.46,01,-5.78,01,22.17,01,89.30,01
2002,3,2,2,10,-4.96,01,0.00,06,3.01,01,-4.48,01,22.14,01,89.80,01
2002,3,2,2,15,-4.57,01,0.00,06,2.71,01,-3.54,01,22.09,01,89.90,01
2002,3,2,2,20,-4.00,01,0.00,06,2.31,01,-3.38,01,22.06,01,89.70,01
2002,3,2,2,25,-3.16,01,0.00,06,2.52,01,-2.86,01,22.01,01,89.00,01
2002,3,2,2,30,-2.67,01,0.00,06,2.48,01,-2.44,01,22.20,01,87.60,01
2002,3,2,2,35,-2.54,01,0.00,06,1.91,01,-2.57,01,22.23,01,86.80,01
2002,3,2,2,40,-2.74,01,0.00,06,1.07,01,-3.29,01,22.19,01,86.50,01
2002,3,2,2,45,-3.15,01,0.00,06,0.84,01,-3.47,01,22.16,01,86.50,01
2002,3,2,2,50,-3.51,01,0.00,06,0.17,01,-3.98,01,22.15,01,86.60,01
2002,3,2,2,55,-3.55,01,0.00,06,0.14,01,-4.02,01,22.07,01,86.90,01
2002,3,2,3,0,-3.19,01,0.00,06,0.24,01,-3.36,01,21.91,01,87.20,01
2002,3,2,3,5,-3.02,01,0.00,06,0.09,01,-3.13,01,21.79,01,87.50,01
2002,3,2,3,10,-2.91,01,0.00,06,0.32,01,-2.88,01,21.63,01,87.80,01
2002,3,2,3,15,-2.67,01,0.00,06,0.72,01,-2.42,01,21.66,01,87.50,01
2002,3,2,3,20,-2.66,01,0.00,06,0.50,01,-2.39,01,21.68,01,86.40,01
2002,3,2,3,25,-2.65,01,0.00,06,0.70,01,-2.42,01,21.65,01,85.90,01
2002,3,2,3,30,-2.75,01,0.00,06,0.41,01,-2.38,01,21.74,01,85.00,01
2002,3,2,3,35,-2.83,01,0.00,06,0.34,01,-2.50,01,21.66,01,84.90,01
2002,3,2,3,40,-2.62,01,0.00,06,0.46,01,-2.20,01,21.71,01,84.40,01
2002,3,2,3,45,-2.74,01,0.00,06,-0.03,01,-2.54,01,21.67,01,84.10,01
2002,3,2,3,50,-3.30,01,0.00,06,-0.34,01,-3.25,01,21.52,01,84.50,01
2002,3,2,3,55,-3.33,01,0.00,06,-0.24,01,-3.30,01,21.34,01,85.30,01
2002,3,2,4,0,-2.72,01,0.00,06,0.39,01,-2.57,01,21.34,01,85.60,01
2002,3,2,4,5,-2.66,01,0.00,06,0.71,01,-2.53,01,21.44,01,85.20,01
2002,3,2,4,10,-2.89,01,0.00,06,0.27,01,-3.03,01,21.38,01,85.10,01
2002,3,2,4,15,-3.03,01,0.00,06,0.34,01,-3.29,01,21.25,01,85.70,01
2002,3,2,4,20,-2.73,01,0.00,06,0.62,01,-2.94,01,21.33,01,85.60,01
2002,3,2,4,25,-3.10,01,0.00,06,0.37,01,-3.29,01,21.30,01,85.40,01
2002,3,2,4,30,-3.25,01,0.00,06,0.14,01,-3.37,01,21.18,01,85.80,01
2002,3,2,4,35,-3.40,01,0.00,06,-0.19,01,-3.40,01,21.03,01,86.10,01
2002,3,2,4,40,-3.25,01,0.00,06,-0.24,01,-3.36,01,20.87,01,86.70,01
2002,3,2,4,45,-2.86,01,0.00,06,-0.17,01,-3.05,01,20.77,01,87.20,01
2002,3,2,4,50,-2.67,01,0.00,06,-0.06,01,-2.56,01,20.75,01,87.60,01
2002,3,2,4,55,-2.69,01,0.00,06,-0.03,01,-2.55,01,20.71,01,87.80,01
2002,3,2,5,0,-2.69,01,0.00,06,0.07,01,-2.53,01,20.76,01,87.80,01
2002,3,2,5,5,-2.40,01,0.00,06,0.85,01,-2.25,01,20.93,01,87.40,01
2002,3,2,5,10,-2.13,01,0.00,06,1.12,01,-1.83,01,21.22,01,85.90,01
2002,3,2,5,15,-2.09,01,0.00,06,1.50,01,-1.76,01,21.44,01,84.40,01
2002,3,2,5,20,-2.29,01,0.00,06,1.10,01,-2.09,01,21.59,01,83.00,01
2002,3,2,5,25,-2.63,01,0.00,06,0.62,01,-2.53,01,21.53,01,83.00,01