2001,7,1,0,5,-4.74,01,0.00,06,-0.07,01,-4.40,01,27.97,01,63.65,01
2001,7,1,0,10,-4.46,01,0.00,06,0.22,01,-4.14,01,27.97,01,63.24,01
2001,7,1,0,15,-4.26,01,0.00,06,0.27,01,-4.07,01,27.84,01,62.18,01
2001,7,1,0,20,-4.08,01,0.00,06,0.34,01,-3.81,01,27.79,01,60.83,01
2001,7,1,0,25,-4.22,01,0.00,06,0.33,01,-3.91,01,27.71,01,59.99,01
2001,7,1,0,30,-4.68,01,0.00,06,0.04,01,-4.43,01,27.56,01,59.88,01
2001,7,1,0,35,-4.53,01,0.00,06,-0.02,01,-4.45,01,27.47,01,60.31,01
2001,7,1,0,40,-4.37,01,0.00,06,-0.05,01,-4.40,01,27.37,01,60.80,01
2001,7,1,0,45,-4.39,01,0.00,06,-0.13,01,-4.46,01,27.25,01,61.78,01
2001,7,1,0,50,-4.04,01,0.00,06,0.14,01,-4.03,01,27.24,01,62.33,01
2001,7,1,0,55,-4.26,01,0.00,06,-0.04,01,-4.40,01,27.12,01,62.90,01
2001,7,1,1,0,-4.73,01,0.00,06,-0.11,01,-4.66,01,26.96,01,63.41,01
2001,7,1,1,5,-4.58,01,0.00,06,0.01,01,-4.66,01,26.88,01,63.59,01
2001,7,1,1,10,-4.10,01,0.00,06,0.23,01,-4.41,01,26.88,01,63.39,01
2001,7,1,1,15,-4.01,01,0.00,06,0.27,01,-4.55,01,26.93,01,63.08,01
2001,7,1,1,20,-4.39,01,0.00,06,0.32,01,-4.67,01,26.91,01,62.99,01
2001,7,1,1,25,-4.37,01,0.00,06,0.50,01,-4.75,01,26.90,01,63.33,01
2001,7,1,1,30,-4.80,01,0.00,06,0.28,01,-5.38,01,26.80,01,63.68,01
2001,7,1,1,35,-4.11,01,0.00,06,0.86,01,-4.62,01,26.84,01,63.39,01
2001,7,1,1,40,-3.69,01,0.00,06,0.41,01,-4.33,01,26.70,01,61.37,01
2001,7,1,1,45,-4.58,01,0.00,06,-0.15,01,-5.08,01,26.41,01,61.58,01
2001,7,1,1,50,-3.85,01,0.00,06,0.24,01,-4.33,01,26.41,01,62.48,01
2001,7,1,1,55,-3.53,01,0.00,06,0.36,01,-3.93,01,26.53,01,61.35,01
2001,7,1,2,0,-4.02,01,0.00,06,0.17,01,-4.70,01,26.47,01,60.89,01
2001,7,1,2,5,-3.85,01,0.00,06,0.35,01,-4.41,01,26.40,01,60.82,01
2001,7,1,2,10,-2.53,01,0.00,06,1.38,01,-3.24,01,26.44,01,60.27,01
2001,7,1,2,15,-2.71,01,0.00,06,1.19,01,-3.69,01,26.60,01,59.58,01
2001,7,1,2,20,-3.87,01,0.00,06,0.70,01,-5.04,01,26.65,01,59.34,01
2001,7,1,2,25,-3.69,01,0.00,06,0.23,01,-4.87,01,26.82,01,58.71,01
2001,7,1,2,30,-3.48,01,0.00,06,0.47,01,-4.51,01,26.89,01,58.89,01
2001,7,1,2,35,-3.31,01,0.00,06,0.35,01,-4.12,01,27.09,01,58.47,01
2001,7,1,2,40,-3.09,01,0.00,06,0.31,01,-3.73,01,27.13,01,58.19,01
2001,7,1,2,45,-2.69,01,0.00,06,0.59,01,-3.26,01,27.24,01,58.63,01
2001,7,1,2,50,-2.75,01,0.00,06,0.68,01,-3.07,01,27.24,01,57.26,01
2001,7,1,2,55,-3.46,01,0.00,06,0.29,01,-3.36,01,27.09,01,57.11,01
2001,7,1,3,0,-3.62,01,0.00,06,-0.19,01,-3.53,01,26.78,01,58.16,01
2001,7,1,3,5,-3.72,01,0.00,06,-0.40,01,-3.49,01,26.56,01,58.98,01
2001,7,1,3,10,-3.77,01,0.00,06,-0.55,01,-3.61,01,26.38,01,59.39,01
2001,7,1,3,15,-3.72,01,0.00,06,-0.54,01,-3.62,01,26.26,01,59.31,01
2001,7,1,3,20,-3.91,01,0.00,06,-0.76,01,-3.77,01,26.14,01,59.34,01
2001,7,1,3,25,-4.02,01,0.00,06,-0.80,01,-4.11,01,26.00,01,59.51,01
2001,7,1,3,30,-4.13,01,0.00,06,-0.78,01,-4.56,01,25.81,01,59.48,01
2001,7,1,3,35,-4.07,01,0.00,06,-0.69,01,-4.46,01,25.60,01,60.39,01
2001,7,1,3,40,-3.65,01,0.00,06,-0.48,01,-3.92,01,25.53,01,60.84,01
2001,7,1,3,45,-3.48,01,0.00,06,0.09,01,-3.87,01,25.50,01,61.68,01
2001,7,1,3,50,-3.13,01,0.00,06,0.65,01,-3.70,01,25.63,01,61.68,01
2001,7,1,3,55,-2.70,01,0.00,06,0.84,01,-3.45,01,25.89,01,59.73,01
2001,7,1,4,0,-2.68,01,0.00,06,1.07,01,-3.44,01,26.06,01,58.08,01
2001,7,1,4,5,-2.77,01,0.00,06,0.82,01,-3.37,01,26.25,01,57.16,01
2001,7,1,4,10,-3.06,01,0.00,06,0.78,01,-3.49,01,26.29,01,56.43,01
2001,7,1,4,15,-3.64,01,0.00,06,0.32,01,-4.36,01,26.02,01,56.62,01
2001,7,1,4,20,-3.62,01,0.00,06,0.22,01,-4.63,01,25.77,01,57.22,01
2001,7,1,4,25,-3.99,01,0.00,06,-0.50,01,-4.87,01,25.43,01,58.57,01
2001,7,1,4,30,-3.88,01,0.00,06,-0.18,01,-4.72,01,25.22,01,61.58,01
2001,7,1,4,35,-3.46,01,0.00,06,0.16,01,-4.10,01,25.36,01,63.23,01
2001,7,1,4,40,-3.08,01,0.00,06,0.62,01,-3.76,01,25.60,01,64.93,01
2001,7,1,4,45,-2.61,01,0.00,06,1.32,01,-3.27,01,26.00,01,67.71,01
2001,7,1,4,50,-2.42,01,0.00,06,1.63,01,-3.07,01,26.28,01,67.86,01
2001,7,1,4,55,-2.64,01,0.00,06,1.46,01,-3.28,01,26.42,01,67.85,01
2001,7,1,5,0,-2.61,01,0.00,06,1.48,01,-3.06,01,26.56,01,67.66,01
2001,7,1,5,5,-2.67,01,0.00,06,1.19,01,-3.07,01,26.54,01,67.73,01
2001,7,1,5,10,-3.21,01,0.00,06,0.65,01,-3.72,01,26.35,01,68.28,01
2001,7,1,5,15,-3.49,01,0.00,06,0.54,01,-3.99,01,26.23,01,69.26,01
2001,7,1,5,20,-3.46,01,0.00,06,0.39,01,-3.89,01,26.20,01,70.10,01
2001,7,1,5,25,-3.49,01,0.00,06,0.19,01,-3.96,01,26.12,01,71.00,01
2001,7,1,5,30,-3.26,01,0.00,06,0.29,01,-3.62,01,26.15,01,72.00,01
2001,7,1,5,35,-2.69,01,0.00,06,0.28,01,-3.21,01,26.13,01,72.90,01
2001,7,1,5,40,-1.97,01,0.00,06,0.53,01,-2.28,01,26.16,01,74.10,01
2001,7,1,5,45,-0.14,01,0.00,06,1.00,01,-0.77,01,26.26,01,74.90,01
2001,7,1,5,50,2.41,01,1.89,06,1.17,01,1.87,01,26.39,01,75.10,01
2001,7,1,5,55,6.34,01,5.81,06,1.64,01,5.76,01,26.46,01,75.30,01
2001,7,1,6,0,11.96,01,11.49,06,6.93,01,11.16,01,26.47,01,75.70,01
2001,7,1,6,5,19.21,01,18.93,06,21.36,01,17.53,01,26.50,01,76.20,01
2001,7,1,6,10,28.08,01,28.13,06,43.60,01,24.48,01,26.57,01,76.20,01
2001,7,1,6,15,37.78,01,38.08,06,67.58,01,31.20,01,26.65,01,75.70,01
2001,7,1,6,20,48.79,01,49.42,06,95.00,01,38.00,01,26.73,01,74.80,01
2001,7,1,6,25,60.85,01,61.77,06,123.40,01,44.67,01,26.85,01,73.60,01
2001,7,1,6,30,74.26,01,75.24,06,154.60,01,50.97,01,27.05,01,72.30,01
2001,7,1,6,35,88.68,01,89.69,06,187.20,01,56.85,01,27.21,01,71.10,01
2001,7,1,6,40,104.72,03,105.72,06,220.70,03,62.92,03,27.41,01,69.80,01
2001,7,1,6,45,120.51,03,121.43,06,249.80,03,68.37,03,27.64,01,68.84,01
2001,7,1,6,50,136.71,03,137.40,06,275.50,03,73.80,03,27.93,01,68.01,01
2001,7,1,6,55,154.73,03,154.66,06,301.50,03,79.50,03,28.30,01,67.07,01
2001,7,1,7,0,173.91,03,172.53,06,326.60,03,85.10,03,28.65,01,66.62,01
2001,7,1,7,5,191.92,03,189.82,06,348.60,03,90.10,03,28.89,01,66.86,01
2001,7,1,7,10,209.19,03,206.24,06,366.80,03,94.60,03,29.04,01,68.11,01
2001,7,1,7,15,227.16,03,223.27,06,384.00,03,99.40,03,29.14,01,69.60,01
2001,7,1,7,20,246.24,03,241.10,06,400.90,03,104.50,03,29.38,01,72.30,01
2001,7,1,7,25,265.77,03,259.43,06,417.60,03,109.60,03,29.60,01,74.10,01
2001,7,1,7,30,284.10,03,276.12,06,431.10,03,113.70,03,29.88,01,77.10,01
2001,7,1,7,35,305.52,11,294.31,06,449.60,10,116.90,10,30.07,01,79.60,01
2001,7,1,7,40,325.51,11,311.54,06,463.30,10,120.50,10,30.08,01,81.40,01
2001,7,1,7,45,344.56,15,329.38,06,477.90,14,123.90,14,30.27,01,82.70,01
2001,7,1,7,50,365.58,11,349.57,06,498.10,10,126.70,10,30.51,01,83.20,01
2001,7,1,7,55,385.54,15,368.62,06,514.70,14,129.40,14,30.61,01,84.40,01
2001,7,1,8,0,404.87,15,386.68,06,528.20,14,132.10,14,30.65,01,84.60,01
2001,7,1,8,5,423.46,11,404.46,06,539.60,10,135.20,10,30.58,01,85.40,01
2001,7,1,8,10,445.61,11,425.73,06,556.60,10,138.60,10,30.69,01,85.60,01
2001,7,1,8,15,459.59,11,440.13,06,558.50,10,142.70,10,30.98,01,84.90,01
2001,7,1,8,20,476.10,15,455.60,06,565.50,14,145.10,14,31.15,01,83.80,01
2001,7,1,8,25,498.56,15,476.44,06,581.80,14,147.50,14,31.38,01,80.30,01
2001,7,1,8,30,519.96,15,496.27,06,596.00,14,149.70,14,31.58,01,78.50,01
2001,7,1,8,35,537.47,15,512.75,06,604.70,14,151.50,14,31.72,01,76.60,01
2001,7,1,8,40,555.21,11,530.08,06,614.70,10,153.20,10,31.83,01,75.10,01
2001,7,1,8,45,574.32,15,548.30,06,624.10,14,156.00,14,32.09,01,75.10,01
2001,7,1,8,50,589.19,15,561.77,06,627.60,14,157.70,14,32.25,01,74.90,01
2001,7,1,8,55,607.09,15,579.61,06,637.80,14,159.40,14,32.16,01,73.60,01
2001,7,1,9,0,624.38,15,596.95,06,646.90,14,161.20,14,32.61,01,66.81,01
2001,7,1,9,5,636.16,15,608.83,06,647.90,14,163.00,14,33.08,01,64.55,01
2001,7,1,9,10,660.15,11,631.47,06,667.40,10,162.70,10,33.47,01,60.86,01
2001,7,1,9,15,675.63,15,645.10,06,672.00,14,163.70,14,33.43,01,62.61,01
2001,7,1,9,20,691.44,15,661.01,06,678.70,14,165.50,14,33.58,01,60.59,01
2001,7,1,9,25,706.88,15,676.00,06,683.90,14,167.50,14,33.88,01,58.81,01
2001,7,1,9,30,720.47,15,689.91,06,688.40,14,169.00,14,33.91,01,56.28,01
2001,7,1,9,35,735.43,11,705.09,06,695.70,10,169.70,10,34.18,01,52.82,01
2001,7,1,9,40,749.53,11,717.34,06,698.90,10,170.70,10,34.29,01,53.92,01
2001,7,1,9,45,765.59,11,732.66,06,705.00,10,172.60,10,34.53,01,53.83,01
2001,7,1,9,50,781.61,11,748.03,06,711.00,10,174.70,10,34.79,01,49.97,01
2001,7,1,9,55,790.64,15,755.32,06,706.00,14,177.80,14,34.91,01,50.73,01
2001,7,1,10,0,808.57,15,772.61,06,716.00,14,178.80,14,35.12,01,44.19,01
2001,7,1,10,5,823.50,19,784.21,06,719.00,18,180.00,18,35.22,01,46.89,01
2001,7,1,10,10,831.46,15,792.43,06,718.00,14,181.40,14,35.06,01,49.93,01
2001,7,1,10,15,844.46,15,805.36,06,723.00,14,182.60,14,35.41,01,46.76,01
2001,7,1,10,20,858.44,15,817.34,06,728.00,14,183.00,14,35.68,01,45.19,01
2001,7,1,10,25,866.48,15,825.74,06,729.00,14,183.50,14,35.98,01,45.23,01
2001,7,1,10,30,879.42,11,838.36,06,736.00,10,183.10,10,36.06,01,41.24,01
2001,7,1,10,35,886.44,11,846.34,06,737.00,10,183.60,10,36.26,01,36.90,01
2001,7,1,10,40,901.31,15,859.82,06,744.00,14,184.40,14,36.58,01,32.86,01
2001,7,1,10,45,910.25,15,868.49,06,747.00,14,184.20,14,36.75,01,32.32,01
2001,7,1,10,50,919.18,15,875.58,06,748.00,14,184.50,14,36.70,01,35.19,01
2001,7,1,10,55,929.83,15,884.78,06,751.00,14,185.30,14,36.73,01,33.00,01
2001,7,1,11,0,936.55,15,893.10,06,753.00,14,186.40,14,36.99,01,31.44,01
2001,7,1,11,5,951.12,11,908.71,06,765.00,10,185.60,10,37.25,01,27.75,01
2001,7,1,11,10,959.79,15,919.34,06,772.00,14,184.70,14,37.65,01,27.37,01
2001,7,1,11,15,960.62,11,921.37,06,769.00,10,185.00,10,37.67,01,29.09,01
2001,7,1,11,20,963.40,11,924.51,06,768.00,10,184.80,10,37.46,01,30.58,01
2001,7,1,11,25,969.13,11,932.77,06,772.00,10,185.20,10,37.89,01,30.21,01
2001,7,1,11,30,972.92,15,935.98,06,772.00,14,184.70,14,37.87,01,28.11,01
2001,7,1,11,35,979.79,11,942.42,06,775.00,10,184.80,10,37.99,01,28.30,01
2001,7,1,11,40,982.73,11,945.75,06,774.00,10,186.00,10,38.29,01,27.48,01
2001,7,1,11,45,987.63,11,951.09,06,778.00,10,184.60,10,38.31,01,27.32,01
2001,7,1,11,50,993.52,11,958.24,06,783.00,10,184.30,10,38.42,01,26.89,01
2001,7,1,11,55,992.54,11,958.66,06,781.00,10,184.50,10,38.24,01,26.11,01
2001,7,1,12,0,998.42,03,967.30,06,788.00,03,184.30,03,38.58,01,24.75,01
2001,7,1,12,5,998.42,03,968.28,06,788.00,03,183.70,03,38.42,01,24.39,01
2001,7,1,12,10,997.44,11,968.55,06,786.00,10,184.70,10,38.51,01,24.39,01
2001,7,1,12,15,1000.38,03,971.50,06,787.00,03,185.70,03,38.98,01,23.98,01
2001,7,1,12,20,1005.29,03,972.32,06,788.00,03,184.90,03,38.93,01,23.43,01
2001,7,1,12,25,1009.21,11,970.73,06,785.00,10,186.00,10,39.00,01,23.87,01
2001,7,1,12,30,1013.13,15,971.61,06,786.00,14,185.90,14,39.09,01,22.23,01
2001,7,1,12,35,1015.10,15,969.18,06,783.00,14,186.80,14,38.93,01,22.05,01
2001,7,1,12,40,1016.08,15,967.44,06,781.00,14,187.70,14,39.11,01,21.63,01
2001,7,1,12,45,1020.00,15,969.07,06,782.00,14,189.30,14,39.35,01,20.99,01
2001,7,1,12,50,1020.00,15,966.98,06,782.00,14,188.50,14,39.39,01,21.02,01
2001,7,1,12,55,1020.98,19,964.78,06,783.00,18,186.90,18,39.18,01,21.05,01
2001,7,1,13,0,1017.06,19,960.98,06,781.00,18,187.00,18,39.30,01,20.78,01
2001,7,1,13,5,1018.04,19,959.04,06,782.00,18,186.30,18,39.39,01,20.93,01
2001,7,1,13,10,1015.10,19,952.65,06,778.00,18,186.40,18,39.00,01,21.45,01
2001,7,1,13,15,1011.17,15,948.19,06,774.00,14,188.70,14,39.30,01,21.02,01
2001,7,1,13,20,1013.13,19,947.26,06,778.00,18,187.00,18,39.33,01,22.19,01
2001,7,1,13,25,1005.29,23,938.54,06,773.00,22,186.60,22,39.43,01,21.00,01
2001,7,1,13,30,1001.52,19,934.49,06,773.00,18,186.30,18,39.64,01,20.48,01
2001,7,1,13,35,994.81,23,926.16,06,770.00,22,184.90,22,39.52,01,22.08,01
2001,7,1,13,40,988.11,19,921.24,06,770.00,18,184.30,18,38.97,01,24.08,01
2001,7,1,13,45,978.45,19,915.96,06,769.00,18,184.60,18,38.82,01,23.22,01
2001,7,1,13,50,969.78,15,912.43,06,771.00,14,184.10,14,39.08,01,22.94,01
2001,7,1,13,55,958.16,15,902.36,06,767.00,14,183.00,14,38.76,01,22.53,01
2001,7,1,14,0,945.55,15,892.86,06,763.00,14,182.70,14,38.70,01,22.72,01
2001,7,1,14,5,932.02,11,883.45,06,760.00,10,181.80,10,38.86,01,23.18,01
2001,7,1,14,10,921.14,15,875.02,06,758.00,14,181.20,14,38.97,01,21.69,01
2001,7,1,14,15,910.24,15,866.45,06,756.00,14,180.70,14,39.06,01,20.01,01
2001,7,1,14,20,899.32,11,856.44,06,753.00,10,179.90,10,39.20,01,19.67,01
2001,7,1,14,25,885.42,11,844.34,06,747.00,10,179.90,10,38.89,01,20.28,01
2001,7,1,14,30,869.51,11,831.23,06,739.00,10,180.80,10,38.85,01,22.72,01
2001,7,1,14,35,860.49,03,822.90,06,738.00,03,180.50,03,38.65,01,21.79,01
2001,7,1,14,40,852.44,11,815.30,06,738.00,10,180.30,10,38.71,01,20.71,01
2001,7,1,14,45,842.43,11,803.75,06,734.00,10,179.80,10,38.59,01,21.81,01
2001,7,1,14,50,830.52,11,790.22,06,727.00,10,180.00,10,38.55,01,24.66,01
2001,7,1,14,55,819.57,11,777.66,06,722.00,10,179.60,10,38.48,01,24.21,01
2001,7,1,15,0,808.60,15,765.11,06,719.00,14,177.70,14,38.34,01,23.27,01
2001,7,1,15,5,798.60,19,754.10,06,718.00,18,175.90,18,38.52,01,24.50,01
2001,7,1,15,10,787.57,15,742.51,06,716.00,14,174.50,14,38.46,01,25.71,01
2001,7,1,15,15,775.53,15,727.98,06,712.00,14,171.90,14,38.28,01,25.13,01
2001,7,1,15,20,763.45,15,713.23,06,708.00,14,169.20,14,38.26,01,26.39,01
2001,7,1,15,25,751.58,19,700.05,06,707.00,18,165.90,18,37.95,01,26.65,01
2001,7,1,15,30,740.06,19,686.94,06,705.00,18,163.60,18,38.16,01,26.36,01
2001,7,1,15,35,724.47,19,669.05,06,696.50,18,161.40,18,37.67,01,28.24,01
2001,7,1,15,40,708.83,19,655.62,06,693.50,18,159.70,18,37.66,01,26.86,01
2001,7,1,15,45,690.80,19,639.22,06,685.40,18,158.70,18,38.18,01,24.30,01
2001,7,1,15,50,674.92,19,624.11,06,681.00,18,156.40,18,38.21,01,26.55,01
2001,7,1,15,55,654.63,19,604.72,06,670.30,18,154.10,18,38.25,01,27.76,01
2001,7,1,16,0,638.61,23,589.42,06,665.00,22,152.20,22,38.20,01,27.70,01
2001,7,1,16,5,621.61,19,571.46,06,656.50,18,149.70,18,37.93,01,28.96,01
2001,7,1,16,10,601.89,19,553.64,06,647.90,18,147.30,18,37.80,01,28.57,01
2001,7,1,16,15,584.96,15,538.20,06,642.50,14,145.20,14,37.74,01,29.48,01
2001,7,1,16,20,567.95,19,523.51,06,638.50,18,143.00,18,37.77,01,28.32,01
2001,7,1,16,25,547.54,15,505.01,06,628.80,14,140.30,14,37.94,01,29.09,01
2001,7,1,16,30,528.47,19,487.52,06,621.10,18,137.30,18,37.78,01,30.50,01
2001,7,1,16,35,508.56,19,469.57,06,611.60,18,134.70,18,37.61,01,30.52,01
2001,7,1,16,40,490.37,15,453.88,06,605.80,14,132.20,14,37.95,01,30.53,01
2001,7,1,16,45,472.02,15,436.60,06,597.90,14,129.10,14,37.85,01,30.63,01
2001,7,1,16,50,452.22,19,417.78,06,587.00,18,125.80,18,37.97,01,30.40,01
2001,7,1,16,55,433.19,15,399.47,06,577.00,14,122.30,14,37.72,01,30.69,01
2001,7,1,17,0,415.59,19,382.79,06,568.90,18,119.30,18,37.71,01,31.76,01
2001,7,1,17,5,397.03,19,365.50,06,559.00,18,116.30,18,37.76,01,31.98,01
2001,7,1,17,10,377.19,15,347.80,06,548.00,14,113.10,14,37.93,01,28.45,01
2001,7,1,17,15,356.70,11,329.45,06,535.60,10,109.50,10,38.06,01,24.44,01
2001,7,1,17,20,336.01,11,311.30,06,523.80,10,105.50,10,38.12,01,24.23,01
2001,7,1,17,25,313.46,15,292.73,06,508.30,14,102.10,14,38.13,01,27.08,01
2001,7,1,17,30,291.36,11,274.63,06,494.40,10,98.10,10,37.84,01,24.03,01
2001,7,1,17,35,272.35,03,258.19,06,481.40,03,95.00,03,38.06,01,19.68,01
2001,7,1,17,40,254.57,03,241.71,06,468.20,03,91.50,03,38.01,01,18.90,01
2001,7,1,17,45,234.78,03,223.42,06,449.20,03,87.50,03,38.08,01,19.24,01
2001,7,1,17,50,214.99,03,204.99,06,427.00,03,83.60,03,38.12,01,19.08,01
2001,7,1,17,55,195.99,03,187.76,06,407.50,03,79.40,03,38.04,01,19.93,01
2001,7,1,18,0,177.25,03,170.44,06,384.00,03,75.40,03,37.93,01,20.62,01
2001,7,1,18,5,159.99,03,154.58,06,364.90,03,71.00,03,37.74,01,21.93,01
2001,7,1,18,10,141.53,03,138.17,06,341.00,03,66.36,03,37.59,01,22.09,01
2001,7,1,18,15,124.03,03,121.64,06,313.40,03,61.44,03,37.44,01,23.36,01
2001,7,1,18,20,108.03,03,105.59,06,282.90,03,56.48,03,37.24,01,24.62,01
2001,7,1,18,25,92.78,01,90.29,06,251.00,01,51.35,01,37.03,01,25.66,01
2001,7,1,18,30,78.49,01,76.04,06,219.70,01,46.01,01,36.80,01,27.54,01
2001,7,1,18,35,65.37,01,62.59,06,184.60,01,40.75,01,36.47,01,28.46,01
2001,7,1,18,40,52.47,01,49.76,06,145.30,01,35.23,01,36.19,01,29.71,01
2001,7,1,18,45,41.84,01,39.32,06,117.90,01,29.67,01,35.95,01,31.42,01
2001,7,1,18,50,31.48,01,29.32,06,85.90,01,23.83,01,35.65,01,33.74,01
2001,7,1,18,55,21.49,01,19.46,06,38.62,01,17.67,01,35.36,01,36.69,01
2001,7,1,19,0,11.83,01,10.85,06,0.53,01,10.83,01,35.00,01,39.70,01
2001,7,1,19,5,5.57,01,4.76,06,-1.29,01,4.78,01,34.61,01,42.80,01
2001,7,1,19,10,1.95,01,0.00,06,-1.29,01,1.47,01,34.37,01,42.28,01
2001,7,1,19,15,-1.18,01,0.00,06,-1.29,01,-1.38,01,34.18,01,45.05,01
2001,7,1,19,20,-2.44,01,0.00,06,-1.29,01,-2.74,01,33.98,01,46.93,01
2001,7,1,19,25,-3.35,01,0.00,06,-1.14,01,-3.58,01,33.82,01,46.08,01
2001,7,1,19,30,-4.37,01,0.00,06,-0.68,01,-4.48,01,33.70,01,45.94,01
2001,7,1,19,35,-4.62,01,0.00,06,-0.52,01,-4.71,01,33.58,01,47.38,01
2001,7,1,19,40,-4.71,01,0.00,06,-0.49,01,-4.75,01,33.40,01,48.20,01
2001,7,1,19,45,-4.98,01,0.00,06,-0.37,01,-5.03,01,33.31,01,47.33,01
2001,7,1,19,50,-4.86,01,0.00,06,0.11,01,-4.96,01,33.30,01,44.92,01
2001,7,1,19,55,-5.09,01,0.00,06,0.14,01,-5.04,01,33.28,01,44.20,01
2001,7,1,20,0,-5.59,01,0.00,06,-0.17,01,-5.70,01,33.19,01,44.31,01
2001,7,1,20,5,-5.71,01,0.00,06,-0.21,01,-5.85,01,33.08,01,44.13,01
2001,7,1,20,10,-6.02,01,0.00,06,-0.34,01,-6.22,01,32.95,01,43.95,01
2001,7,1,20,15,-5.85,01,0.00,06,-0.11,01,-5.93,01,32.83,01,42.98,01
2001,7,1,20,20,-5.64,01,0.00,06,0.37,01,-5.47,01,32.80,01,41.42,01
2001,7,1,20,25,-5.59,01,0.00,06,0.32,01,-5.53,01,32.76,01,40.56,01
2001,7,1,20,30,-6.59,01,0.00,06,-0.32,01,-6.75,01,32.55,01,40.45,01
2001,7,1,20,35,-7.42,01,0.00,06,-0.46,01,-7.48,01,32.33,01,40.41,01
2001,7,1,20,40,-6.66,01,0.00,06,-0.20,01,-6.78,01,32.30,01,39.77,01
2001,7,1,20,45,-5.82,01,0.00,06,0.02,01,-6.00,01,32.35,01,38.76,01
2001,7,1,20,50,-5.70,01,0.00,06,-0.21,01,-5.89,01,32.33,01,38.72,01
2001,7,1,20,55,-5.71,01,0.00,06,-0.16,01,-5.90,01,32.26,01,39.35,01
2001,7,1,21,0,-5.91,01,0.00,06,-0.10,01,-6.10,01,32.15,01,40.03,01
2001,7,1,21,5,-6.67,01,0.00,06,-0.36,01,-6.83,01,31.93,01,40.94,01
2001,7,1,21,10,-7.13,01,0.00,06,-0.49,01,-7.18,01,31.70,01,42.05,01
2001,7,1,21,15,-6.77,01,0.00,06,-0.30,01,-7.20,01,31.59,01,42.92,01
2001,7,1,21,20,-6.72,01,0.00,06,-0.46,01,-7.25,01,31.44,01,43.80,01
2001,7,1,21,25,-6.79,01,0.00,06,-0.42,01,-7.27,01,31.29,01,44.68,01
2001,7,1,21,30,-6.39,01,0.00,06,-0.37,01,-7.19,01,31.09,01,44.87,01
2001,7,1,21,35,-5.53,01,0.00,06,0.32,01,-6.46,01,30.90,01,45.70,01
2001,7,1,21,40,-4.98,01,0.00,06,0.66,01,-5.75,01,31.10,01,45.38,01
2001,7,1,21,45,-4.76,01,0.00,06,0.95,01,-5.46,01,31.39,01,44.65,01
2001,7,1,21,50,-5.00,01,0.00,06,0.91,01,-5.92,01,31.49,01,44.37,01
2001,7,1,21,55,-5.22,01,0.00,06,0.91,01,-6.53,01,31.50,01,44.42,01
2001,7,1,22,0,-5.41,01,0.00,06,0.76,01,-7.04,01,31.33,01,44.65,01
2001,7,1,22,5,-5.09,01,0.00,06,0.72,01,-6.99,01,31.10,01,44.87,01
2001,7,1,22,10,-4.88,01,0.00,06,0.82,01,-6.55,01,31.02,01,43.83,01
2001,7,1,22,15,-4.81,01,0.00,06,0.90,01,-6.46,01,31.16,01,42.14,01
2001,7,1,22,20,-5.17,01,0.00,06,0.39,01,-6.99,01,31.11,01,42.10,01
2001,7,1,22,25,-5.86,01,0.00,06,0.03,01,-7.66,01,30.87,01,41.96,01
2001,7,1,22,30,-6.17,01,0.00,06,0.08,01,-7.46,01,30.92,01,41.66,01
2001,7,1,22,35,-5.85,01,0.00,06,-0.10,01,-7.04,01,30.93,01,41.25,01
2001,7,1,22,40,-5.05,01,0.00,06,-0.37,01,-6.06,01,31.08,01,40.44,01
2001,7,1,22,45,-4.64,01,0.00,06,0.21,01,-5.26,01,31.25,01,39.63,01
2001,7,1,22,50,-4.82,01,0.00,06,0.74,01,-5.46,01,31.24,01,39.50,01
2001,7,1,22,55,-5.17,01,0.00,06,0.87,01,-5.53,01,31.12,01,39.69,01
2001,7,1,23,0,-5.31,01,0.00,06,0.64,01,-5.47,01,30.97,01,40.14,01
2001,7,1,23,5,-5.79,01,0.00,06,0.17,01,-6.06,01,30.68,01,40.72,01
2001,7,1,23,10,-6.12,01,0.00,06,-0.17,01,-6.99,01,30.41,01,41.22,01
2001,7,1,23,15,-6.40,01,0.00,06,-0.40,01,-7.14,01,30.15,01,41.69,01
2001,7,1,23,20,-6.25,01,0.00,06,-0.47,01,-7.14,01,29.96,01,42.05,01
2001,7,1,23,25,-6.57,01,0.00,06,-0.69,01,-7.17,01,29.72,01,42.48,01
2001,7,1,23,30,-5.77,01,0.00,06,-0.52,01,-6.73,01,29.48,01,42.88,01
2001,7,1,23,35,-6.01,01,0.00,06,-0.44,01,-5.91,01,29.18,01,43.20,01
2001,7,1,23,40,-6.51,01,0.00,06,-0.76,01,-6.04,01,28.80,01,43.77,01
2001,7,1,23,45,-5.85,01,0.00,06,-0.30,01,-5.62,01,28.42,01,44.58,01
2001,7,1,23,50,-5.27,01,0.00,06,-0.14,01,-5.53,01,28.19,01,45.03,01
2001,7,1,23,55,-4.82,01,0.00,06,0.29,01,-5.48,01,28.31,01,44.33,01
2001,7,2,0,0,-4.87,01,0.00,06,0.54,01,-5.34,01,28.35,01,43.25,01
2001,7,2,0,5,-4.39,01,0.00,06,0.33,01,-5.48,01,28.38,01,42.93,01
2001,7,2,0,10,-4.41,01,0.00,06,-0.01,01,-5.61,01,28.30,01,43.01,01
2001,7,2,0,15,-4.84,01,0.00,06,-0.48,01,-5.72,01,28.41,01,42.76,01
2001,7,2,0,20,-5.04,01,0.00,06,-0.76,01,-6.21,01,28.39,01,43.58,01
2001,7,2,0,25,-4.76,01,0.00,06,-0.78,01,-5.78,01,28.41,01,43.59,01
2001,7,2,0,30,-5.27,01,0.00,06,-0.85,01,-6.84,01,28.35,01,43.62,01
2001,7,2,0,35,-5.55,01,0.00,06,-0.78,01,-7.13,01,28.17,01,44.02,01
2001,7,2,0,40,-5.83,01,0.00,06,-0.92,01,-7.12,01,27.97,01,44.45,01
2001,7,2,0,45,-5.63,01,0.00,06,-0.69,01,-6.23,01,27.71,01,45.16,01
2001,7,2,0,50,-4.13,01,0.00,06,-0.50,01,-4.29,01,27.84,01,45.21,01
2001,7,2,0,55,-3.80,01,0.00,06,-0.50,01,-4.27,01,28.01,01,44.84,01
2001,7,2,1,0,-3.94,01,0.00,06,-0.44,01,-4.54,01,27.92,01,45.20,01
2001,7,2,1,5,-3.94,01,0.00,06,-0.04,01,-4.50,01,27.75,01,45.47,01
2001,7,2,1,10,-4.01,01,0.00,06,-0.09,01,-4.43,01,27.52,01,46.95,01
2001,7,2,1,15,-4.39,01,0.00,06,-0.15,01,-4.68,01,27.16,01,50.06,01
2001,7,2,1,20,-4.65,01,0.00,06,-0.40,01,-5.09,01,26.86,01,51.19,01
2001,7,2,1,25,-4.76,01,0.00,06,-0.41,01,-5.40,01,26.61,01,51.87,01
2001,7,2,1,30,-4.69,01,0.00,06,-0.29,01,-5.30,01,26.49,01,52.38,01
2001,7,2,1,35,-4.22,01,0.00,06,0.00,01,-4.83,01,26.48,01,51.92,01
2001,7,2,1,40,-4.09,01,0.00,06,0.02,01,-4.73,01,26.43,01,51.17,01
2001,7,2,1,45,-4.14,01,0.00,06,0.12,01,-4.83,01,26.47,01,50.40,01
2001,7,2,1,50,-4.45,01,0.00,06,0.12,01,-5.13,01,26.36,01,48.93,01
2001,7,2,1,55,-4.27,01,0.00,06,0.24,01,-4.92,01,26.33,01,47.95,01
2001,7,2,2,0,-4.02,01,0.00,06,0.29,01,-4.76,01,26.30,01,47.08,01
2001,7,2,2,5,-4.15,01,0.00,06,0.14,01,-4.92,01,26.11,01,46.88,01
2001,7,2,2,10,-4.55,01,0.00,06,0.01,01,-5.18,01,25.92,01,47.12,01
2001,7,2,2,15,-4.19,01,0.00,06,0.13,01,-4.93,01,25.83,01,47.31,01
2001,7,2,2,20,-3.85,01,0.00,06,0.44,01,-4.69,01,25.76,01,47.59,01
2001,7,2,2,25,-3.62,01,0.00,06,0.50,01,-4.66,01,25.69,01,47.59,01
2001,7,2,2,30,-4.01,01,0.00,06,0.14,01,-4.97,01,25.58,01,47.47,01
2001,7,2,2,35,-4.17,01,0.00,06,0.12,01,-5.17,01,25.44,01,47.79,01
2001,7,2,2,40,-3.68,01,0.00,06,0.57,01,-4.65,01,25.41,01,47.73,01
2001,7,2,2,45,-3.42,01,0.00,06,1.07,01,-4.41,01,25.52,01,47.64,01
2001,7,2,2,50,-3.50,01,0.00,06,0.82,01,-4.50,01,25.67,01,47.44,01
2001,7,2,2,55,-3.70,01,0.00,06,0.68,01,-4.65,01,25.89,01,46.64,01
2001,7,2,3,0,-3.97,01,0.00,06,0.57,01,-5.04,01,25.99,01,46.30,01
2001,7,2,3,5,-3.79,01,0.00,06,0.82,01,-4.93,01,26.19,01,45.95,01
2001,7,2,3,10,-3.83,01,0.00,06,0.68,01,-4.76,01,26.22,01,45.10,01
2001,7,2,3,15,-3.55,01,0.00,06,0.86,01,-4.65,01,26.34,01,46.32,01
2001,7,2,3,20,-3.83,01,0.00,06,0.62,01,-4.69,01,26.25,01,45.41,01
2001,7,2,3,25,-3.95,01,0.00,06,0.53,01,-4.83,01,26.02,01,44.57,01
2001,7,2,3,30,-3.63,01,0.00,06,0.76,01,-4.58,01,26.07,01,45.55,01
2001,7,2,3,35,-3.52,01,0.00,06,0.79,01,-4.47,01,26.11,01,45.59,01
2001,7,2,3,40,-3.64,01,0.00,06,0.59,01,-4.67,01,26.06,01,47.18,01
2001,7,2,3,45,-4.05,01,0.00,06,0.16,01,-4.96,01,25.80,01,48.05,01
2001,7,2,3,50,-4.01,01,0.00,06,-0.01,01,-5.01,01,25.63,01,50.25,01
2001,7,2,3,55,-3.86,01,0.00,06,0.16,01,-4.96,01,25.56,01,51.66,01
2001,7,2,4,0,-3.59,01,0.00,06,0.03,01,-4.60,01,25.38,01,51.59,01
2001,7,2,4,5,-3.57,01,0.00,06,-0.26,01,-4.54,01,25.18,01,53.63,01
2001,7,2,4,10,-3.81,01,0.00,06,-0.52,01,-4.69,01,24.99,01,56.27,01
2001,7,2,4,15,-3.54,01,0.00,06,-0.05,01,-4.55,01,24.96,01,55.95,01
2001,7,2,4,20,-3.48,01,0.00,06,0.42,01,-3.98,01,25.19,01,54.07,01
2001,7,2,4,25,-3.42,01,0.00,06,0.78,01,-3.77,01,25.36,01,52.33,01
2001,7,2,4,30,-3.30,01,0.00,06,1.18,01,-3.76,01,25.55,01,51.27,01
2001,7,2,4,35,-2.81,01,0.00,06,1.49,01,-3.66,01,25.89,01,51.00,01
2001,7,2,4,40,-2.72,01,0.00,06,1.76,01,-3.61,01,26.25,01,51.11,01
2001,7,2,4,45,-3.21,01,0.00,06,1.56,01,-3.85,01,26.30,01,51.85,01
2001,7,2,4,50,-3.51,01,0.00,06,1.24,01,-4.27,01,26.20,01,52.86,01
2001,7,2,4,55,-3.67,01,0.00,06,0.90,01,-4.58,01,26.07,01,54.05,01