1998,1,1,0,5,-4.07,01,9900.00,99,-4.17,01,9900.00,99,9900.00,99
1998,1,1,0,10,-3.85,01,9900.00,99,-3.93,01,9900.00,99,9900.00,99
1998,1,1,0,15,-3.77,01,9900.00,99,-3.84,01,9900.00,99,9900.00,99
1998,1,1,0,20,-3.72,01,9900.00,99,-3.64,01,9900.00,99,9900.00,99
1998,1,1,0,25,-3.83,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
1998,1,1,0,30,-3.91,01,9900.00,99,-4.04,01,9900.00,99,9900.00,99
1998,1,1,0,35,-3.88,01,9900.00,99,-3.96,01,9900.00,99,9900.00,99
1998,1,1,0,40,-3.90,01,9900.00,99,-3.97,01,9900.00,99,9900.00,99
1998,1,1,0,45,-3.52,01,9900.00,99,-3.56,01,9900.00,99,9900.00,99
1998,1,1,0,50,-3.43,01,9900.00,99,-3.47,01,9900.00,99,9900.00,99
1998,1,1,0,55,-3.83,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1998,1,1,1,0,-3.90,01,9900.00,99,-4.03,01,9900.00,99,9900.00,99
1998,1,1,1,5,-3.99,01,9900.00,99,-4.06,01,9900.00,99,9900.00,99
1998,1,1,1,10,-3.86,01,9900.00,99,-4.00,01,9900.00,99,9900.00,99
1998,1,1,1,15,-3.92,01,9900.00,99,-4.00,01,9900.00,99,9900.00,99
1998,1,1,1,20,-3.94,01,9900.00,99,-4.05,01,9900.00,99,9900.00,99
1998,1,1,1,25,-3.98,01,9900.00,99,-4.08,01,9900.00,99,9900.00,99
1998,1,1,1,30,-3.83,01,9900.00,99,-3.97,01,9900.00,99,9900.00,99
1998,1,1,1,35,-3.56,01,9900.00,99,-3.66,01,9900.00,99,9900.00,99
1998,1,1,1,40,-3.91,01,9900.00,99,-4.00,01,9900.00,99,9900.00,99
1998,1,1,1,45,-3.69,01,9900.00,99,-3.62,01,9900.00,99,9900.00,99
1998,1,1,1,50,-3.90,01,9900.00,99,-3.97,01,9900.00,99,9900.00,99
1998,1,1,1,55,-3.94,01,9900.00,99,-4.07,01,9900.00,99,9900.00,99
1998,1,1,2,0,-4.05,01,9900.00,99,-4.05,01,9900.00,99,9900.00,99
1998,1,1,2,5,-3.76,01,9900.00,99,-3.71,01,9900.00,99,9900.00,99
1998,1,1,2,10,-3.96,01,9900.00,99,-4.07,01,9900.00,99,9900.00,99
1998,1,1,2,15,-4.04,01,9900.00,99,-4.10,01,9900.00,99,9900.00,99
1998,1,1,2,20,-3.94,01,9900.00,99,-4.01,01,9900.00,99,9900.00,99
1998,1,1,2,25,-4.21,01,9900.00,99,-4.22,01,9900.00,99,9900.00,99
1998,1,1,2,30,-4.19,01,9900.00,99,-4.25,01,9900.00,99,9900.00,99
1998,1,1,2,35,-4.13,01,9900.00,99,-4.15,01,9900.00,99,9900.00,99
1998,1,1,2,40,-4.07,01,9900.00,99,-4.07,01,9900.00,99,9900.00,99
1998,1,1,2,45,-3.94,01,9900.00,99,-4.04,01,9900.00,99,9900.00,99
1998,1,1,2,50,-3.97,01,9900.00,99,-4.09,01,9900.00,99,9900.00,99
1998,1,1,2,55,-4.01,01,9900.00,99,-4.07,01,9900.00,99,9900.00,99
1998,1,1,3,0,-4.11,01,9900.00,99,-4.17,01,9900.00,99,9900.00,99
1998,1,1,3,5,-4.17,01,9900.00,99,-4.26,01,9900.00,99,9900.00,99
1998,1,1,3,10,-4.18,01,9900.00,99,-4.15,01,9900.00,99,9900.00,99
1998,1,1,3,15,-4.04,01,9900.00,99,-4.07,01,9900.00,99,9900.00,99
1998,1,1,3,20,-4.29,01,9900.00,99,-4.34,01,9900.00,99,9900.00,99
1998,1,1,3,25,-4.07,01,9900.00,99,-4.11,01,9900.00,99,9900.00,99
1998,1,1,3,30,-3.62,01,9900.00,99,-3.77,01,9900.00,99,9900.00,99
1998,1,1,3,35,-3.87,01,9900.00,99,-3.97,01,9900.00,99,9900.00,99
1998,1,1,3,40,-3.94,01,9900.00,99,-4.05,01,9900.00,99,9900.00,99
1998,1,1,3,45,-3.92,01,9900.00,99,-4.05,01,9900.00,99,9900.00,99
1998,1,1,3,50,-3.95,01,9900.00,99,-4.05,01,9900.00,99,9900.00,99
1998,1,1,3,55,-3.98,01,9900.00,99,-4.08,01,9900.00,99,9900.00,99
1998,1,1,4,0,-3.91,01,9900.00,99,-4.05,01,9900.00,99,9900.00,99
1998,1,1,4,5,-3.92,01,9900.00,99,-4.09,01,9900.00,99,9900.00,99
1998,1,1,4,10,-4.28,01,9900.00,99,-4.41,01,9900.00,99,9900.00,99
1998,1,1,4,15,-4.41,01,9900.00,99,-4.45,01,9900.00,99,9900.00,99
1998,1,1,4,20,-4.00,01,9900.00,99,-4.10,01,9900.00,99,9900.00,99
1998,1,1,4,25,-3.34,01,9900.00,99,-3.45,01,9900.00,99,9900.00,99
1998,1,1,4,30,-3.26,01,9900.00,99,-3.30,01,9900.00,99,9900.00,99
1998,1,1,4,35,-3.40,01,9900.00,99,-3.39,01,9900.00,99,9900.00,99
1998,1,1,4,40,-3.20,01,9900.00,99,-3.25,01,9900.00,99,9900.00,99
1998,1,1,4,45,-3.88,01,9900.00,99,-3.84,01,9900.00,99,9900.00,99
1998,1,1,4,50,-3.77,01,9900.00,99,-3.95,01,9900.00,99,9900.00,99
1998,1,1,4,55,-3.29,01,9900.00,99,-3.36,01,9900.00,99,9900.00,99
1998,1,1,5,0,-2.92,01,9900.00,99,-3.16,01,9900.00,99,9900.00,99
1998,1,1,5,5,-1.59,01,9900.00,99,-1.69,01,9900.00,99,9900.00,99
1998,1,1,5,10,-2.18,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
1998,1,1,5,15,-1.32,01,9900.00,99,-1.66,01,9900.00,99,9900.00,99
1998,1,1,5,20,-.66,01,9900.00,99,-.85,01,9900.00,99,9900.00,99
1998,1,1,5,25,-1.81,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1998,1,1,5,30,-2.49,01,9900.00,99,-2.37,01,9900.00,99,9900.00,99
1998,1,1,5,35,-3.19,01,9900.00,99,-3.12,01,9900.00,99,9900.00,99
1998,1,1,5,40,-4.12,01,9900.00,99,-4.01,01,9900.00,99,9900.00,99
1998,1,1,5,45,-4.85,01,9900.00,99,-4.71,01,9900.00,99,9900.00,99
1998,1,1,5,50,-6.19,01,9900.00,99,-5.64,01,9900.00,99,9900.00,99
1998,1,1,5,55,-5.06,01,9900.00,99,-5.03,01,9900.00,99,9900.00,99
1998,1,1,6,0,-4.29,01,9900.00,99,-4.39,01,9900.00,99,9900.00,99
1998,1,1,6,5,-4.02,01,9900.00,99,-4.15,01,9900.00,99,9900.00,99
1998,1,1,6,10,-3.00,01,9900.00,99,-3.29,01,9900.00,99,9900.00,99
1998,1,1,6,15,-.50,01,9900.00,99,-1.15,01,9900.00,99,9900.00,99
1998,1,1,6,20,-.71,01,9900.00,99,-.95,01,9900.00,99,9900.00,99
1998,1,1,6,25,-1.46,01,9900.00,99,-1.61,01,9900.00,99,9900.00,99
1998,1,1,6,30,-1.58,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
1998,1,1,6,35,-1.64,01,9900.00,99,-1.63,01,9900.00,99,9900.00,99
1998,1,1,6,40,-2.40,01,9900.00,99,-2.33,01,9900.00,99,9900.00,99
1998,1,1,6,45,-2.83,01,9900.00,99,-2.77,01,9900.00,99,9900.00,99
1998,1,1,6,50,-2.55,01,9900.00,99,-2.51,01,9900.00,99,9900.00,99
1998,1,1,6,55,-3.26,01,9900.00,99,-3.21,01,9900.00,99,9900.00,99
1998,1,1,7,0,-3.56,01,9900.00,99,-3.56,01,9900.00,99,9900.00,99
1998,1,1,7,5,-3.15,01,9900.00,99,-3.23,01,9900.00,99,9900.00,99
1998,1,1,7,10,-1.37,01,9900.00,99,-1.58,01,9900.00,99,9900.00,99
1998,1,1,7,15,.27,01,9900.00,99,-.08,01,9900.00,99,9900.00,99
1998,1,1,7,20,2.46,01,9900.00,99,2.11,01,9900.00,99,9900.00,99
1998,1,1,7,25,5.79,01,9900.00,99,5.46,01,9900.00,99,9900.00,99
1998,1,1,7,30,8.78,01,9900.00,99,8.48,01,9900.00,99,9900.00,99
1998,1,1,7,35,17.74,01,9900.00,99,16.81,01,9900.00,99,9900.00,99
1998,1,1,7,40,26.28,01,9900.00,99,22.58,01,9900.00,99,9900.00,99
1998,1,1,7,45,34.52,01,9900.00,99,26.49,01,9900.00,99,9900.00,99
1998,1,1,7,50,40.90,01,9900.00,99,29.74,01,9900.00,99,9900.00,99
1998,1,1,7,55,60.44,01,9900.00,99,39.73,01,9900.00,99,9900.00,99
1998,1,1,8,0,76.69,01,9900.00,99,45.11,01,9900.00,99,9900.00,99
1998,1,1,8,5,97.77,01,9900.00,99,55.43,01,9900.00,99,9900.00,99
1998,1,1,8,10,100.03,01,9900.00,99,54.31,01,9900.00,99,9900.00,99
1998,1,1,8,15,126.11,01,9900.00,99,60.45,01,9900.00,99,9900.00,99
1998,1,1,8,20,136.76,02,9900.00,99,75.81,02,9900.00,99,9900.00,99
1998,1,1,8,25,171.84,02,9900.00,99,78.89,02,9900.00,99,9900.00,99
1998,1,1,8,30,174.45,02,9900.00,99,68.37,02,9900.00,99,9900.00,99
1998,1,1,8,35,204.60,02,9900.00,99,86.53,02,9900.00,99,9900.00,99
1998,1,1,8,40,196.22,02,9900.00,99,79.92,02,9900.00,99,9900.00,99
1998,1,1,8,45,122.81,02,9900.00,99,86.44,02,9900.00,99,9900.00,99
1998,1,1,8,50,216.31,02,9900.00,99,107.57,02,9900.00,99,9900.00,99
1998,1,1,8,55,200.70,02,9900.00,99,106.60,02,9900.00,99,9900.00,99
1998,1,1,9,0,280.42,02,9900.00,99,121.13,02,9900.00,99,9900.00,99
1998,1,1,9,5,319.08,02,9900.00,99,164.59,02,9900.00,99,9900.00,99
1998,1,1,9,10,251.72,02,9900.00,99,129.77,02,9900.00,99,9900.00,99
1998,1,1,9,15,305.79,02,9900.00,99,135.72,02,9900.00,99,9900.00,99
1998,1,1,9,20,359.17,02,9900.00,99,147.47,02,9900.00,99,9900.00,99
1998,1,1,9,25,346.19,02,9900.00,99,78.58,02,9900.00,99,9900.00,99
1998,1,1,9,30,351.47,02,9900.00,99,64.02,02,9900.00,99,9900.00,99
1998,1,1,9,35,366.06,02,9900.00,99,63.88,02,9900.00,99,9900.00,99
1998,1,1,9,40,381.75,02,9900.00,99,65.96,02,9900.00,99,9900.00,99
1998,1,1,9,45,393.70,02,9900.00,99,68.55,02,9900.00,99,9900.00,99
1998,1,1,9,50,407.10,02,9900.00,99,69.06,02,9900.00,99,9900.00,99
1998,1,1,9,55,419.35,02,9900.00,99,69.38,02,9900.00,99,9900.00,99
1998,1,1,10,0,434.72,02,9900.00,99,69.51,02,9900.00,99,9900.00,99
1998,1,1,10,5,447.24,02,9900.00,99,71.54,02,9900.00,99,9900.00,99
1998,1,1,10,10,442.48,02,9900.00,99,74.46,02,9900.00,99,9900.00,99
1998,1,1,10,15,477.89,02,9900.00,99,77.14,02,9900.00,99,9900.00,99
1998,1,1,10,20,483.79,02,9900.00,99,76.56,02,9900.00,99,9900.00,99
1998,1,1,10,25,444.45,02,9900.00,99,75.38,02,9900.00,99,9900.00,99
1998,1,1,10,30,478.05,02,9900.00,99,77.70,02,9900.00,99,9900.00,99
1998,1,1,10,35,528.17,02,9900.00,99,81.90,02,9900.00,99,9900.00,99
1998,1,1,10,40,529.57,02,9900.00,99,83.21,02,9900.00,99,9900.00,99
1998,1,1,10,45,535.08,02,9900.00,99,82.89,02,9900.00,99,9900.00,99
1998,1,1,10,50,550.21,02,9900.00,99,83.82,02,9900.00,99,9900.00,99
1998,1,1,10,55,533.17,02,9900.00,99,85.19,02,9900.00,99,9900.00,99
1998,1,1,11,0,535.30,02,9900.00,99,85.96,02,9900.00,99,9900.00,99
1998,1,1,11,5,568.91,02,9900.00,99,87.17,02,9900.00,99,9900.00,99
1998,1,1,11,10,587.37,02,9900.00,99,88.34,02,9900.00,99,9900.00,99
1998,1,1,11,15,594.93,02,9900.00,99,88.10,02,9900.00,99,9900.00,99
1998,1,1,11,20,573.07,02,9900.00,99,88.87,02,9900.00,99,9900.00,99
1998,1,1,11,25,552.23,02,9900.00,99,94.13,02,9900.00,99,9900.00,99
1998,1,1,11,30,590.10,02,9900.00,99,96.46,02,9900.00,99,9900.00,99
1998,1,1,11,35,626.98,02,9900.00,99,94.13,02,9900.00,99,9900.00,99
1998,1,1,11,40,605.12,02,9900.00,99,99.39,02,9900.00,99,9900.00,99
1998,1,1,11,45,620.67,02,9900.00,99,114.49,02,9900.00,99,9900.00,99
1998,1,1,11,50,642.27,02,9900.00,99,105.51,02,9900.00,99,9900.00,99
1998,1,1,11,55,589.88,02,9900.00,99,116.99,02,9900.00,99,9900.00,99
1998,1,1,12,0,549.76,02,9900.00,99,137.43,02,9900.00,99,9900.00,99
1998,1,1,12,5,565.64,02,9900.00,99,149.87,02,9900.00,99,9900.00,99
1998,1,1,12,10,585.96,02,9900.00,99,151.23,02,9900.00,99,9900.00,99
1998,1,1,12,15,600.08,02,9900.00,99,163.48,02,9900.00,99,9900.00,99
1998,1,1,12,20,662.64,02,9900.00,99,195.64,02,9900.00,99,9900.00,99
1998,1,1,12,25,621.73,02,9900.00,99,364.92,02,9900.00,99,9900.00,99
1998,1,1,12,30,661.63,02,9900.00,99,393.49,02,9900.00,99,9900.00,99
1998,1,1,12,35,614.42,02,9900.00,99,351.47,02,9900.00,99,9900.00,99
1998,1,1,12,40,541.67,02,9900.00,99,325.16,02,9900.00,99,9900.00,99
1998,1,1,12,45,376.05,02,9900.00,99,339.99,02,9900.00,99,9900.00,99
1998,1,1,12,50,435.60,02,9900.00,99,357.76,02,9900.00,99,9900.00,99
1998,1,1,12,55,376.34,02,9900.00,99,318.85,02,9900.00,99,9900.00,99
1998,1,1,13,0,508.10,02,9900.00,99,362.25,02,9900.00,99,9900.00,99
1998,1,1,13,5,676.27,17,9900.00,99,439.76,16,9900.00,99,9900.00,99
1998,1,1,13,10,384.65,02,9900.00,99,356.56,02,9900.00,99,9900.00,99
1998,1,1,13,15,402.57,02,9900.00,99,371.50,02,9900.00,99,9900.00,99
1998,1,1,13,20,417.21,02,9900.00,99,358.88,02,9900.00,99,9900.00,99
1998,1,1,13,25,548.54,02,9900.00,99,354.18,02,9900.00,99,9900.00,99
1998,1,1,13,30,554.81,02,9900.00,99,294.13,02,9900.00,99,9900.00,99
1998,1,1,13,35,681.44,13,9900.00,99,367.81,12,9900.00,99,9900.00,99
1998,1,1,13,40,681.19,13,9900.00,99,353.07,12,9900.00,99,9900.00,99
1998,1,1,13,45,437.78,02,9900.00,99,336.01,02,9900.00,99,9900.00,99
1998,1,1,13,50,465.48,02,9900.00,99,337.07,02,9900.00,99,9900.00,99
1998,1,1,13,55,315.63,02,9900.00,99,307.52,02,9900.00,99,9900.00,99
1998,1,1,14,0,329.88,02,9900.00,99,287.00,02,9900.00,99,9900.00,99
1998,1,1,14,5,257.07,02,9900.00,99,223.82,02,9900.00,99,9900.00,99
1998,1,1,14,10,612.82,02,9900.00,99,205.92,02,9900.00,99,9900.00,99
1998,1,1,14,15,492.58,02,9900.00,99,242.19,02,9900.00,99,9900.00,99
1998,1,1,14,20,445.92,02,9900.00,99,272.53,02,9900.00,99,9900.00,99
1998,1,1,14,25,427.93,02,9900.00,99,274.25,02,9900.00,99,9900.00,99
1998,1,1,14,30,602.76,13,9900.00,99,300.50,12,9900.00,99,9900.00,99
1998,1,1,14,35,457.37,02,9900.00,99,290.49,02,9900.00,99,9900.00,99
1998,1,1,14,40,241.41,02,9900.00,99,217.49,02,9900.00,99,9900.00,99
1998,1,1,14,45,194.56,02,9900.00,99,193.71,02,9900.00,99,9900.00,99
1998,1,1,14,50,214.74,02,9900.00,99,212.70,02,9900.00,99,9900.00,99
1998,1,1,14,55,166.28,02,9900.00,99,154.42,02,9900.00,99,9900.00,99
1998,1,1,15,0,153.65,02,9900.00,99,142.90,02,9900.00,99,9900.00,99
1998,1,1,15,5,168.51,02,9900.00,99,154.78,02,9900.00,99,9900.00,99
1998,1,1,15,10,252.93,02,9900.00,99,210.82,02,9900.00,99,9900.00,99
1998,1,1,15,15,310.77,02,9900.00,99,244.67,02,9900.00,99,9900.00,99
1998,1,1,15,20,348.96,02,9900.00,99,273.06,02,9900.00,99,9900.00,99
1998,1,1,15,25,413.00,21,9900.00,99,255.78,20,9900.00,99,9900.00,99
1998,1,1,15,30,268.13,02,9900.00,99,223.18,02,9900.00,99,9900.00,99
1998,1,1,15,35,223.73,02,9900.00,99,204.11,02,9900.00,99,9900.00,99
1998,1,1,15,40,264.38,02,9900.00,99,201.92,02,9900.00,99,9900.00,99
1998,1,1,15,45,398.39,45,9900.00,99,244.67,44,9900.00,99,9900.00,99
1998,1,1,15,50,350.99,17,9900.00,99,204.61,16,9900.00,99,9900.00,99
1998,1,1,15,55,277.56,02,9900.00,99,190.46,02,9900.00,99,9900.00,99
1998,1,1,16,0,241.85,02,9900.00,99,181.77,02,9900.00,99,9900.00,99
1998,1,1,16,5,198.87,02,9900.00,99,106.84,02,9900.00,99,9900.00,99
1998,1,1,16,10,168.49,02,9900.00,99,72.42,02,9900.00,99,9900.00,99
1998,1,1,16,15,207.74,02,9900.00,99,101.00,02,9900.00,99,9900.00,99
1998,1,1,16,20,166.81,02,9900.00,99,100.06,02,9900.00,99,9900.00,99
1998,1,1,16,25,134.39,02,9900.00,99,89.64,02,9900.00,99,9900.00,99
1998,1,1,16,30,157.44,02,9900.00,99,105.78,02,9900.00,99,9900.00,99
1998,1,1,16,35,173.62,02,9900.00,99,103.93,02,9900.00,99,9900.00,99
1998,1,1,16,40,165.30,02,9900.00,99,97.00,02,9900.00,99,9900.00,99
1998,1,1,16,45,103.66,01,9900.00,99,82.37,01,9900.00,99,9900.00,99
1998,1,1,16,50,78.21,01,9900.00,99,62.20,01,9900.00,99,9900.00,99
1998,1,1,16,55,83.95,01,9900.00,99,55.01,01,9900.00,99,9900.00,99
1998,1,1,17,0,53.58,01,9900.00,99,46.87,01,9900.00,99,9900.00,99
1998,1,1,17,5,43.14,01,9900.00,99,40.21,01,9900.00,99,9900.00,99
1998,1,1,17,10,27.84,01,9900.00,99,26.19,01,9900.00,99,9900.00,99
1998,1,1,17,15,22.63,01,9900.00,99,20.26,01,9900.00,99,9900.00,99
1998,1,1,17,20,22.76,01,9900.00,99,16.17,01,9900.00,99,9900.00,99
1998,1,1,17,25,13.96,01,9900.00,99,10.21,01,9900.00,99,9900.00,99
1998,1,1,17,30,6.25,01,9900.00,99,5.61,01,9900.00,99,9900.00,99
1998,1,1,17,35,2.39,01,9900.00,99,2.21,01,9900.00,99,9900.00,99
1998,1,1,17,40,.33,01,9900.00,99,.31,01,9900.00,99,9900.00,99
1998,1,1,17,45,-.74,01,9900.00,99,-.68,01,9900.00,99,9900.00,99
1998,1,1,17,50,-1.60,01,9900.00,99,-1.56,01,9900.00,99,9900.00,99
1998,1,1,17,55,-2.45,01,9900.00,99,-2.27,01,9900.00,99,9900.00,99
1998,1,1,18,0,-3.81,01,9900.00,99,-3.71,01,9900.00,99,9900.00,99
1998,1,1,18,5,-4.30,01,9900.00,99,-4.34,01,9900.00,99,9900.00,99
1998,1,1,18,10,-4.32,01,9900.00,99,-4.41,01,9900.00,99,9900.00,99
1998,1,1,18,15,-4.27,01,9900.00,99,-4.40,01,9900.00,99,9900.00,99
1998,1,1,18,20,-3.62,01,9900.00,99,-3.66,01,9900.00,99,9900.00,99
1998,1,1,18,25,-3.11,01,9900.00,99,-3.24,01,9900.00,99,9900.00,99
1998,1,1,18,30,-2.80,01,9900.00,99,-2.89,01,9900.00,99,9900.00,99
1998,1,1,18,35,-1.73,01,9900.00,99,-1.79,01,9900.00,99,9900.00,99
1998,1,1,18,40,-1.57,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
1998,1,1,18,45,-1.22,01,9900.00,99,-1.24,01,9900.00,99,9900.00,99
1998,1,1,18,50,-.90,01,9900.00,99,-.87,01,9900.00,99,9900.00,99
1998,1,1,18,55,-1.22,01,9900.00,99,-1.19,01,9900.00,99,9900.00,99
1998,1,1,19,0,-.92,01,9900.00,99,-.84,01,9900.00,99,9900.00,99
1998,1,1,19,5,-1.12,01,9900.00,99,-.92,01,9900.00,99,9900.00,99
1998,1,1,19,10,-1.53,01,9900.00,99,-1.51,01,9900.00,99,9900.00,99
1998,1,1,19,15,-2.15,01,9900.00,99,-2.10,01,9900.00,99,9900.00,99
1998,1,1,19,20,-2.31,01,9900.00,99,-2.31,01,9900.00,99,9900.00,99
1998,1,1,19,25,-2.25,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
1998,1,1,19,30,-3.64,01,9900.00,99,-3.63,01,9900.00,99,9900.00,99
1998,1,1,19,35,-4.56,01,9900.00,99,-4.52,01,9900.00,99,9900.00,99
1998,1,1,19,40,-4.67,01,9900.00,99,-4.58,01,9900.00,99,9900.00,99
1998,1,1,19,45,-4.27,01,9900.00,99,-4.34,01,9900.00,99,9900.00,99
1998,1,1,19,50,-3.79,01,9900.00,99,-3.84,01,9900.00,99,9900.00,99
1998,1,1,19,55,-3.53,01,9900.00,99,-3.34,01,9900.00,99,9900.00,99
1998,1,1,20,0,-4.05,01,9900.00,99,-4.07,01,9900.00,99,9900.00,99
1998,1,1,20,5,-3.98,01,9900.00,99,-4.09,01,9900.00,99,9900.00,99
1998,1,1,20,10,-2.98,01,9900.00,99,-3.06,01,9900.00,99,9900.00,99
1998,1,1,20,15,-3.32,01,9900.00,99,-3.35,01,9900.00,99,9900.00,99
1998,1,1,20,20,-4.24,01,9900.00,99,-4.20,01,9900.00,99,9900.00,99
1998,1,1,20,25,-4.19,01,9900.00,99,-4.30,01,9900.00,99,9900.00,99
1998,1,1,20,30,-3.98,01,9900.00,99,-4.09,01,9900.00,99,9900.00,99
1998,1,1,20,35,-3.63,01,9900.00,99,-3.60,01,9900.00,99,9900.00,99
1998,1,1,20,40,-3.15,01,9900.00,99,-3.21,01,9900.00,99,9900.00,99
1998,1,1,20,45,-3.17,01,9900.00,99,-3.24,01,9900.00,99,9900.00,99
1998,1,1,20,50,-2.62,01,9900.00,99,-2.63,01,9900.00,99,9900.00,99
1998,1,1,20,55,-1.68,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
1998,1,1,21,0,-1.49,01,9900.00,99,-1.41,01,9900.00,99,9900.00,99
1998,1,1,21,5,-1.42,01,9900.00,99,-1.33,01,9900.00,99,9900.00,99
1998,1,1,21,10,-1.57,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
1998,1,1,21,15,-2.18,01,9900.00,99,-2.00,01,9900.00,99,9900.00,99
1998,1,1,21,20,-2.84,01,9900.00,99,-2.46,01,9900.00,99,9900.00,99
1998,1,1,21,25,-2.58,01,9900.00,99,-2.43,01,9900.00,99,9900.00,99
1998,1,1,21,30,-2.97,01,9900.00,99,-2.90,01,9900.00,99,9900.00,99
1998,1,1,21,35,-6.34,01,9900.00,99,-6.02,01,9900.00,99,9900.00,99
1998,1,1,21,40,-8.05,01,9900.00,99,-7.66,01,9900.00,99,9900.00,99
1998,1,1,21,45,-7.73,01,9900.00,99,-7.66,01,9900.00,99,9900.00,99
1998,1,1,21,50,-7.42,01,9900.00,99,-7.29,01,9900.00,99,9900.00,99
1998,1,1,21,55,-6.81,01,9900.00,99,-6.92,01,9900.00,99,9900.00,99
1998,1,1,22,0,-6.36,01,9900.00,99,-6.43,01,9900.00,99,9900.00,99
1998,1,1,22,5,-5.38,01,9900.00,99,-5.45,01,9900.00,99,9900.00,99
1998,1,1,22,10,-5.10,01,9900.00,99,-5.25,01,9900.00,99,9900.00,99
1998,1,1,22,15,-5.06,01,9900.00,99,-5.06,01,9900.00,99,9900.00,99
1998,1,1,22,20,-4.54,01,9900.00,99,-4.51,01,9900.00,99,9900.00,99
1998,1,1,22,25,-4.13,01,9900.00,99,-4.28,01,9900.00,99,9900.00,99
1998,1,1,22,30,-3.77,01,9900.00,99,-4.00,01,9900.00,99,9900.00,99
1998,1,1,22,35,-3.94,01,9900.00,99,-4.05,01,9900.00,99,9900.00,99
1998,1,1,22,40,-3.37,01,9900.00,99,-3.45,01,9900.00,99,9900.00,99
1998,1,1,22,45,-2.81,01,9900.00,99,-2.91,01,9900.00,99,9900.00,99
1998,1,1,22,50,-2.66,01,9900.00,99,-2.61,01,9900.00,99,9900.00,99
1998,1,1,22,55,-2.75,01,9900.00,99,-2.83,01,9900.00,99,9900.00,99
1998,1,1,23,0,-3.18,01,9900.00,99,-3.26,01,9900.00,99,9900.00,99
1998,1,1,23,5,-3.53,01,9900.00,99,-3.51,01,9900.00,99,9900.00,99
1998,1,1,23,10,-3.87,01,9900.00,99,-3.89,01,9900.00,99,9900.00,99
1998,1,1,23,15,-3.56,01,9900.00,99,-3.43,01,9900.00,99,9900.00,99
1998,1,1,23,20,-3.05,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
1998,1,1,23,25,-2.80,01,9900.00,99,-2.62,01,9900.00,99,9900.00,99
1998,1,1,23,30,-3.12,01,9900.00,99,-3.12,01,9900.00,99,9900.00,99
1998,1,1,23,35,-3.52,01,9900.00,99,-3.42,01,9900.00,99,9900.00,99
1998,1,1,23,40,-3.77,01,9900.00,99,-3.82,01,9900.00,99,9900.00,99
1998,1,1,23,45,-3.68,01,9900.00,99,-3.80,01,9900.00,99,9900.00,99
1998,1,1,23,50,-3.34,01,9900.00,99,-3.26,01,9900.00,99,9900.00,99
1998,1,1,23,55,-3.43,01,9900.00,99,-3.26,01,9900.00,99,9900.00,99
1998,1,2,0,0,-3.22,01,9900.00,99,-3.24,01,9900.00,99,9900.00,99
1998,1,2,0,5,-3.26,01,9900.00,99,-3.22,01,9900.00,99,9900.00,99
1998,1,2,0,10,-3.49,01,9900.00,99,-3.40,01,9900.00,99,9900.00,99
1998,1,2,0,15,-3.15,01,9900.00,99,-3.22,01,9900.00,99,9900.00,99
1998,1,2,0,20,-3.07,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
1998,1,2,0,25,-2.54,01,9900.00,99,-2.55,01,9900.00,99,9900.00,99
1998,1,2,0,30,-1.73,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1998,1,2,0,35,-1.58,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
1998,1,2,0,40,-1.00,01,9900.00,99,-1.01,01,9900.00,99,9900.00,99
1998,1,2,0,45,-1.31,01,9900.00,99,-1.25,01,9900.00,99,9900.00,99
1998,1,2,0,50,-1.41,01,9900.00,99,-1.26,01,9900.00,99,9900.00,99
1998,1,2,0,55,-.95,01,9900.00,99,-.88,01,9900.00,99,9900.00,99
1998,1,2,1,0,-.82,01,9900.00,99,-.81,01,9900.00,99,9900.00,99
1998,1,2,1,5,-.88,01,9900.00,99,-.81,01,9900.00,99,9900.00,99
1998,1,2,1,10,-1.05,01,9900.00,99,-.87,01,9900.00,99,9900.00,99
1998,1,2,1,15,-1.11,01,9900.00,99,-.88,01,9900.00,99,9900.00,99
1998,1,2,1,20,-1.21,01,9900.00,99,-.92,01,9900.00,99,9900.00,99
1998,1,2,1,25,-1.50,01,9900.00,99,-1.44,01,9900.00,99,9900.00,99
1998,1,2,1,30,-1.58,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
1998,1,2,1,35,-1.43,01,9900.00,99,-1.40,01,9900.00,99,9900.00,99
1998,1,2,1,40,-.85,01,9900.00,99,-.82,01,9900.00,99,9900.00,99
1998,1,2,1,45,-.75,01,9900.00,99,-.78,01,9900.00,99,9900.00,99
1998,1,2,1,50,-.66,01,9900.00,99,-.63,01,9900.00,99,9900.00,99
1998,1,2,1,55,-.01,01,9900.00,99,.07,01,9900.00,99,9900.00,99
1998,1,2,2,0,.72,01,9900.00,99,.73,01,9900.00,99,9900.00,99
1998,1,2,2,5,.78,01,9900.00,99,.81,01,9900.00,99,9900.00,99
1998,1,2,2,10,.75,01,9900.00,99,.81,01,9900.00,99,9900.00,99
1998,1,2,2,15,.78,01,9900.00,99,.81,01,9900.00,99,9900.00,99
1998,1,2,2,20,.79,01,9900.00,99,.82,01,9900.00,99,9900.00,99
1998,1,2,2,25,.71,01,9900.00,99,.77,01,9900.00,99,9900.00,99
1998,1,2,2,30,.29,01,9900.00,99,.34,01,9900.00,99,9900.00,99
1998,1,2,2,35,-.08,01,9900.00,99,-.03,01,9900.00,99,9900.00,99
1998,1,2,2,40,-.81,01,9900.00,99,-.78,01,9900.00,99,9900.00,99
1998,1,2,2,45,-1.91,01,9900.00,99,-1.92,01,9900.00,99,9900.00,99
1998,1,2,2,50,-2.00,01,9900.00,99,-2.04,01,9900.00,99,9900.00,99
1998,1,2,2,55,-1.56,01,9900.00,99,-1.61,01,9900.00,99,9900.00,99
1998,1,2,3,0,-1.54,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
1998,1,2,3,5,-1.57,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
1998,1,2,3,10,-2.13,01,9900.00,99,-1.94,01,9900.00,99,9900.00,99
1998,1,2,3,15,-3.05,01,9900.00,99,-3.06,01,9900.00,99,9900.00,99
1998,1,2,3,20,-2.91,01,9900.00,99,-2.85,01,9900.00,99,9900.00,99
1998,1,2,3,25,-1.97,01,9900.00,99,-1.88,01,9900.00,99,9900.00,99
1998,1,2,3,30,-1.58,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
1998,1,2,3,35,-1.43,01,9900.00,99,-1.40,01,9900.00,99,9900.00,99
1998,1,2,3,40,-1.54,01,9900.00,99,-1.59,01,9900.00,99,9900.00,99
1998,1,2,3,45,-1.57,01,9900.00,99,-1.61,01,9900.00,99,9900.00,99
1998,1,2,3,50,-1.55,01,9900.00,99,-1.58,01,9900.00,99,9900.00,99
1998,1,2,3,55,-1.45,01,9900.00,99,-1.29,01,9900.00,99,9900.00,99
1998,1,2,4,0,-.53,01,9900.00,99,-.55,01,9900.00,99,9900.00,99
1998,1,2,4,5,1.00,01,9900.00,99,.94,01,9900.00,99,9900.00,99
1998,1,2,4,10,1.57,01,9900.00,99,1.62,01,9900.00,99,9900.00,99
1998,1,2,4,15,1.69,01,9900.00,99,1.62,01,9900.00,99,9900.00,99
1998,1,2,4,20,1.60,01,9900.00,99,1.62,01,9900.00,99,9900.00,99
1998,1,2,4,25,1.57,01,9900.00,99,1.62,01,9900.00,99,9900.00,99
1998,1,2,4,30,1.56,01,9900.00,99,1.61,01,9900.00,99,9900.00,99
1998,1,2,4,35,1.11,01,9900.00,99,1.16,01,9900.00,99,9900.00,99
1998,1,2,4,40,.79,01,9900.00,99,.82,01,9900.00,99,9900.00,99
1998,1,2,4,45,.77,01,9900.00,99,.81,01,9900.00,99,9900.00,99
1998,1,2,4,50,.44,01,9900.00,99,.53,01,9900.00,99,9900.00,99
1998,1,2,4,55,-.29,01,9900.00,99,-.28,01,9900.00,99,9900.00,99
1998,1,2,5,0,-1.33,01,9900.00,99,-1.25,01,9900.00,99,9900.00,99
1998,1,2,5,5,-2.20,01,9900.00,99,-2.02,01,9900.00,99,9900.00,99
1998,1,2,5,10,-2.78,01,9900.00,99,-2.61,01,9900.00,99,9900.00,99
1998,1,2,5,15,-2.63,01,9900.00,99,-2.39,01,9900.00,99,9900.00,99
1998,1,2,5,20,-1.51,01,9900.00,99,-1.50,01,9900.00,99,9900.00,99
1998,1,2,5,25,-.62,01,9900.00,99,-.66,01,9900.00,99,9900.00,99
1998,1,2,5,30,.05,01,9900.00,99,.01,01,9900.00,99,9900.00,99
1998,1,2,5,35,.40,01,9900.00,99,.25,01,9900.00,99,9900.00,99
1998,1,2,5,40,.31,01,9900.00,99,.29,01,9900.00,99,9900.00,99
1998,1,2,5,45,.73,01,9900.00,99,.78,01,9900.00,99,9900.00,99
1998,1,2,5,50,.78,01,9900.00,99,.81,01,9900.00,99,9900.00,99
1998,1,2,5,55,.80,01,9900.00,99,.82,01,9900.00,99,9900.00,99
1998,1,2,6,0,.81,01,9900.00,99,.81,01,9900.00,99,9900.00,99
1998,1,2,6,5,.80,01,9900.00,99,.81,01,9900.00,99,9900.00,99
1998,1,2,6,10,.84,01,9900.00,99,.84,01,9900.00,99,9900.00,99
1998,1,2,6,15,.84,01,9900.00,99,.84,01,9900.00,99,9900.00,99
1998,1,2,6,20,.80,01,9900.00,99,.82,01,9900.00,99,9900.00,99
1998,1,2,6,25,.78,01,9900.00,99,.81,01,9900.00,99,9900.00,99
1998,1,2,6,30,.78,01,9900.00,99,.81,01,9900.00,99,9900.00,99
1998,1,2,6,35,.78,01,9900.00,99,.81,01,9900.00,99,9900.00,99