2001,7,1,0,5,-6.64,01,0.00,06,-0.40,01,-6.72,01,31.31,01,20.90,01
2001,7,1,0,10,-6.44,01,0.00,06,-0.30,01,-6.36,01,31.24,01,20.95,01
2001,7,1,0,15,-6.81,01,0.00,06,-0.52,01,-6.87,01,31.12,01,21.60,01
2001,7,1,0,20,-6.80,01,0.00,06,-0.38,01,-6.96,01,31.07,01,21.75,01
2001,7,1,0,25,-6.83,01,0.00,06,-0.41,01,-6.99,01,31.05,01,22.09,01
2001,7,1,0,30,-6.88,01,0.00,06,-0.25,01,-7.12,01,31.02,01,22.52,01
2001,7,1,0,35,-6.47,01,0.00,06,-0.08,01,-6.61,01,30.90,01,22.51,01
2001,7,1,0,40,-6.42,01,0.00,06,-0.42,01,-6.50,01,30.59,01,21.74,01
2001,7,1,0,45,-6.71,01,0.00,06,-0.59,01,-7.07,01,30.37,01,21.31,01
2001,7,1,0,50,-6.73,01,0.00,06,-0.68,01,-7.04,01,30.24,01,21.35,01
2001,7,1,0,55,-6.91,01,0.00,06,-0.73,01,-7.25,01,30.06,01,21.03,01
2001,7,1,1,0,-7.07,01,0.00,06,-0.76,01,-7.30,01,29.87,01,20.88,01
2001,7,1,1,5,-7.20,01,0.00,06,-0.78,01,-7.30,01,29.66,01,20.74,01
2001,7,1,1,10,-6.93,01,0.00,06,-0.79,01,-7.22,01,29.51,01,20.73,01
2001,7,1,1,15,-7.49,01,0.00,06,-0.92,01,-7.48,01,29.34,01,21.26,01
2001,7,1,1,20,-7.89,01,0.00,06,-0.91,01,-7.75,01,29.22,01,21.92,01
2001,7,1,1,25,-7.89,01,0.00,06,-0.97,01,-7.77,01,29.11,01,22.40,01
2001,7,1,1,30,-7.42,01,0.00,06,-0.96,01,-7.35,01,28.93,01,22.71,01
2001,7,1,1,35,-6.83,01,0.00,06,-0.90,01,-6.95,01,28.81,01,23.27,01
2001,7,1,1,40,-6.67,01,0.00,06,-0.86,01,-6.88,01,28.72,01,23.57,01
2001,7,1,1,45,-6.86,01,0.00,06,-0.90,01,-7.12,01,28.64,01,23.89,01
2001,7,1,1,50,-6.40,01,0.00,06,-0.48,01,-6.42,01,28.66,01,24.01,01
2001,7,1,1,55,-6.28,01,0.00,06,-0.47,01,-6.06,01,28.68,01,24.40,01
2001,7,1,2,0,-6.07,01,0.00,06,-0.34,01,-6.01,01,28.78,01,25.17,01
2001,7,1,2,5,-5.75,01,0.00,06,-0.15,01,-5.62,01,28.91,01,25.72,01
2001,7,1,2,10,-5.17,01,0.00,06,0.04,01,-4.90,01,29.05,01,25.79,01
2001,7,1,2,15,-5.80,01,0.00,06,-0.22,01,-5.68,01,28.92,01,25.80,01
2001,7,1,2,20,-6.16,01,0.00,06,-0.39,01,-5.99,01,28.77,01,25.98,01
2001,7,1,2,25,-6.31,01,0.00,06,-0.54,01,-6.06,01,28.74,01,26.13,01
2001,7,1,2,30,-6.02,01,0.00,06,-0.46,01,-5.91,01,28.83,01,26.36,01
2001,7,1,2,35,-5.87,01,0.00,06,-0.52,01,-5.79,01,28.88,01,26.45,01
2001,7,1,2,40,-6.38,01,0.00,06,-0.76,01,-6.47,01,28.76,01,26.70,01
2001,7,1,2,45,-6.56,01,0.00,06,-0.83,01,-6.42,01,28.68,01,26.84,01
2001,7,1,2,50,-6.21,01,0.00,06,-0.54,01,-5.94,01,28.70,01,26.47,01
2001,7,1,2,55,-5.97,01,0.00,06,-0.62,01,-5.81,01,28.69,01,26.50,01
2001,7,1,3,0,-5.63,01,0.00,06,-0.38,01,-5.39,01,28.81,01,26.59,01
2001,7,1,3,5,-5.27,01,0.00,06,-0.38,01,-5.00,01,28.88,01,26.36,01
2001,7,1,3,10,-5.98,01,0.00,06,-0.41,01,-5.54,01,28.79,01,26.39,01
2001,7,1,3,15,-5.99,01,0.00,06,-0.55,01,-5.66,01,28.69,01,26.42,01
2001,7,1,3,20,-5.52,01,0.00,06,-0.38,01,-5.38,01,28.74,01,26.04,01
2001,7,1,3,25,-6.00,01,0.00,06,-0.60,01,-5.83,01,28.72,01,25.91,01
2001,7,1,3,30,-6.19,01,0.00,06,-0.62,01,-6.04,01,28.68,01,25.85,01
2001,7,1,3,35,-6.65,01,0.00,06,-1.03,01,-6.75,01,28.53,01,25.79,01
2001,7,1,3,40,-6.55,01,0.00,06,-1.20,01,-6.85,01,28.42,01,25.74,01
2001,7,1,3,45,-6.24,01,0.00,06,-1.01,01,-6.31,01,28.32,01,25.49,01
2001,7,1,3,50,-6.31,01,0.00,06,-1.17,01,-6.25,01,28.23,01,25.85,01
2001,7,1,3,55,-6.74,01,0.00,06,-1.31,01,-6.96,01,28.00,01,25.58,01
2001,7,1,4,0,-6.96,01,0.00,06,-1.13,01,-7.22,01,27.82,01,25.43,01
2001,7,1,4,5,-6.75,01,0.00,06,-1.14,01,-7.03,01,27.72,01,25.76,01
2001,7,1,4,10,-7.05,01,0.00,06,-1.62,01,-7.43,01,27.64,01,25.88,01
2001,7,1,4,15,-7.48,01,0.00,06,-1.87,01,-7.67,01,27.25,01,25.50,01
2001,7,1,4,20,-7.21,01,0.00,06,-1.90,01,-7.31,01,26.78,01,25.98,01
2001,7,1,4,25,-5.69,01,0.00,06,-0.75,01,-5.48,01,27.08,01,25.36,01
2001,7,1,4,30,-4.91,01,0.00,06,0.30,01,-4.80,01,27.30,01,24.90,01
2001,7,1,4,35,-4.86,01,0.00,06,0.72,01,-4.83,01,27.30,01,24.92,01
2001,7,1,4,40,-5.27,01,0.00,06,0.43,01,-5.26,01,27.34,01,25.31,01
2001,7,1,4,45,-6.42,01,0.00,06,-0.26,01,-6.50,01,27.34,01,25.22,01
2001,7,1,4,50,-6.82,01,0.00,06,-0.54,01,-6.97,01,27.27,01,24.88,01
2001,7,1,4,55,-6.26,01,0.00,06,-0.34,01,-6.46,01,26.94,01,25.33,01
2001,7,1,5,0,-5.87,01,0.00,06,-0.17,01,-6.01,01,26.97,01,25.59,01
2001,7,1,5,5,-6.38,01,0.00,06,-0.70,01,-6.55,01,27.09,01,25.56,01
2001,7,1,5,10,-7.07,01,0.00,06,-1.19,01,-7.30,01,26.90,01,25.48,01
2001,7,1,5,15,-7.25,01,0.00,06,-1.66,01,-7.44,01,26.49,01,25.36,01
2001,7,1,5,20,-7.81,01,0.00,06,-1.97,01,-7.82,01,26.11,01,25.61,01
2001,7,1,5,25,-7.84,01,0.00,06,-2.22,01,-8.10,01,25.78,01,25.88,01
2001,7,1,5,30,-6.86,01,0.00,06,-2.24,01,-6.98,01,25.51,01,26.25,01
2001,7,1,5,35,-5.72,01,0.00,06,-2.34,01,-5.61,01,25.28,01,26.53,01
2001,7,1,5,40,-2.77,01,-3.06,06,-2.10,01,-3.04,01,25.07,01,25.70,01
2001,7,1,5,45,0.88,01,0.77,06,-1.12,01,0.80,01,24.83,01,26.04,01
2001,7,1,5,50,6.13,01,6.29,06,12.38,01,5.79,01,24.69,01,25.78,01
2001,7,1,5,55,14.04,01,14.88,06,43.71,01,12.36,01,24.55,01,25.37,01
2001,7,1,6,0,24.07,01,25.29,06,87.30,01,18.74,01,24.62,01,25.92,01
2001,7,1,6,5,36.29,01,38.53,06,138.60,01,25.68,01,24.82,01,25.49,01
2001,7,1,6,10,49.82,01,51.18,06,186.00,01,30.62,01,25.13,01,25.58,01
2001,7,1,6,15,62.16,01,65.34,06,220.90,01,36.96,01,25.61,01,24.67,01
2001,7,1,6,20,75.49,01,80.11,06,266.40,01,41.09,01,25.62,01,24.50,01
2001,7,1,6,25,90.09,01,95.87,06,310.10,01,44.85,01,25.75,01,25.13,01
2001,7,1,6,30,107.54,03,114.84,06,353.80,03,50.23,03,25.95,01,25.98,01
2001,7,1,6,35,126.12,03,132.75,06,393.80,03,53.70,03,26.20,01,24.15,01
2001,7,1,6,40,145.37,43,116.10,06,281.70,42,54.45,42,26.69,01,24.93,01
2001,7,1,6,45,166.64,91,64.03,06,34.16,90,55.94,90,27.22,01,23.87,01
2001,7,1,6,50,187.93,55,147.19,06,345.20,54,59.16,54,27.64,01,23.01,01
2001,7,1,6,55,206.04,03,211.81,06,544.70,03,63.07,03,28.27,01,23.80,01
2001,7,1,7,0,222.83,03,230.28,06,563.40,03,66.30,03,28.27,01,24.45,01
2001,7,1,7,5,152.13,94,250.14,06,587.80,94,68.51,01,28.45,01,24.81,01
2001,7,1,7,10,91.86,97,280.46,06,611.70,97,80.50,01,28.85,01,24.09,01
2001,7,1,7,15,256.38,42,312.27,06,639.60,43,91.80,43,29.21,01,23.84,01
2001,7,1,7,20,312.86,18,341.94,06,665.90,19,100.60,19,29.33,01,23.92,01
2001,7,1,7,25,332.57,18,363.26,06,684.50,19,103.10,19,29.63,01,22.82,01
2001,7,1,7,30,356.04,18,385.52,06,703.00,19,106.00,19,30.26,01,21.53,01
2001,7,1,7,35,375.52,03,393.48,06,710.00,03,98.80,03,30.90,01,20.94,01
2001,7,1,7,40,397.12,03,396.89,06,723.00,03,84.30,03,31.02,01,20.69,01
2001,7,1,7,45,415.91,15,396.64,06,735.00,14,66.23,14,31.11,01,20.72,01
2001,7,1,7,50,435.15,19,414.78,06,746.00,18,66.70,18,31.24,01,21.54,01
2001,7,1,7,55,460.77,15,438.53,06,766.00,14,68.16,14,31.32,01,22.47,01
2001,7,1,8,0,481.48,15,455.90,06,774.00,14,68.69,14,31.43,01,22.81,01
2001,7,1,8,5,501.03,23,473.12,06,781.00,22,69.45,22,31.51,01,22.53,01
2001,7,1,8,10,523.20,19,493.80,06,795.00,18,69.83,18,31.53,01,22.87,01
2001,7,1,8,15,543.94,19,513.45,06,806.00,18,70.50,18,31.62,01,22.69,01
2001,7,1,8,20,561.38,19,530.20,06,812.00,18,70.90,18,31.67,01,22.43,01
2001,7,1,8,25,579.55,19,547.95,06,820.00,18,71.10,18,31.67,01,22.19,01
2001,7,1,8,30,598.44,19,566.79,06,829.00,18,71.70,18,31.93,01,21.74,01
2001,7,1,8,35,616.31,19,583.80,06,835.00,18,72.20,18,32.04,01,21.56,01
2001,7,1,8,40,637.05,19,603.01,06,844.00,18,73.00,18,32.14,01,21.76,01
2001,7,1,8,45,656.15,15,621.38,06,855.00,14,71.60,14,32.33,01,21.36,01
2001,7,1,8,50,674.12,19,639.40,06,861.00,18,73.00,18,32.75,01,20.40,01
2001,7,1,8,55,693.56,19,656.99,06,867.00,18,74.00,18,32.86,01,19.52,01
2001,7,1,9,0,709.09,19,670.05,06,866.00,18,75.30,18,32.98,01,19.52,01
2001,7,1,9,5,725.76,19,684.66,06,868.00,18,76.30,18,32.86,01,19.71,01
2001,7,1,9,10,741.35,19,698.59,06,869.00,18,77.50,18,32.81,01,19.62,01
2001,7,1,9,15,760.89,23,716.74,06,878.00,22,77.30,22,33.15,01,18.31,01
2001,7,1,9,20,780.35,19,734.04,06,883.00,18,79.20,18,33.49,01,17.14,01
2001,7,1,9,25,796.73,23,749.72,06,886.00,22,81.10,22,33.84,01,16.59,01
2001,7,1,9,30,813.25,19,764.62,06,892.00,18,80.10,18,33.84,01,16.58,01
2001,7,1,9,35,830.88,19,781.66,06,901.00,18,79.00,18,33.72,01,16.59,01
2001,7,1,9,40,844.49,19,796.80,06,905.00,18,80.00,18,34.10,01,16.35,01
2001,7,1,9,45,857.05,15,809.66,06,907.00,14,80.50,14,34.06,01,16.42,01
2001,7,1,9,50,866.60,19,818.09,06,903.00,18,81.70,18,34.42,01,16.37,01
2001,7,1,9,55,876.11,19,826.78,06,900.00,18,82.70,18,34.49,01,16.09,01
2001,7,1,10,0,888.56,19,836.19,06,896.00,18,85.60,18,34.73,01,15.73,01
2001,7,1,10,5,902.95,19,847.40,06,898.00,18,85.60,18,34.43,01,16.14,01
2001,7,1,10,10,915.65,19,857.21,06,899.00,18,85.30,18,34.82,01,16.11,01
2001,7,1,10,15,924.63,23,860.26,06,890.00,22,87.20,22,34.78,01,15.87,01
2001,7,1,10,20,939.50,23,865.80,06,887.00,22,86.80,22,34.78,01,15.84,01
2001,7,1,10,25,950.40,31,864.48,06,876.00,30,87.00,30,34.89,01,16.16,01
2001,7,1,10,30,962.27,35,864.75,06,868.00,34,86.60,34,34.97,01,15.86,01
2001,7,1,10,35,979.99,39,868.09,06,863.00,38,87.00,38,35.11,01,15.60,01
2001,7,1,10,40,990.83,43,862.43,06,849.00,42,87.00,42,35.23,01,15.53,01
2001,7,1,10,45,998.71,47,851.20,06,829.00,46,87.50,46,35.23,01,15.40,01
2001,7,1,10,50,1008.83,59,841.76,06,812.00,58,87.60,58,35.41,01,15.47,01
2001,7,1,10,55,1019.12,63,832.77,06,795.00,62,88.70,62,35.39,01,15.53,01
2001,7,1,11,0,1027.43,67,821.00,06,777.00,66,88.50,66,35.31,01,15.44,01
2001,7,1,11,5,1035.74,75,806.82,06,757.00,74,88.30,74,35.50,01,15.51,01
2001,7,1,11,10,1041.12,83,787.47,06,731.00,82,89.20,82,35.44,01,15.60,01
2001,7,1,11,15,1048.43,87,771.94,06,710.00,86,89.70,86,35.44,01,15.61,01
2001,7,1,11,20,1053.80,91,755.07,06,690.20,90,88.20,90,35.59,01,15.60,01
2001,7,1,11,25,1060.13,91,737.02,06,667.50,90,88.80,90,35.95,01,15.18,01
2001,7,1,11,30,1065.60,91,718.26,06,646.40,90,87.60,90,35.94,01,15.05,01
2001,7,1,11,35,1067.22,91,698.52,06,622.60,90,88.50,90,35.99,01,15.02,01
2001,7,1,11,40,1069.81,91,694.08,06,615.40,90,88.80,90,36.09,01,14.93,01
2001,7,1,11,45,1076.29,91,685.69,06,605.10,90,88.50,90,36.76,01,14.27,01
2001,7,1,11,50,1083.75,91,675.02,06,591.80,90,89.20,90,36.84,01,14.32,01
2001,7,1,11,55,1083.41,91,657.91,06,571.60,90,90.60,90,36.54,01,14.30,01
2001,7,1,12,0,1080.16,91,644.15,06,553.70,90,93.40,90,36.88,01,14.31,01
2001,7,1,12,5,1080.81,91,631.59,06,539.60,90,93.90,90,37.43,01,13.80,01
2001,7,1,12,10,1081.46,91,615.38,06,523.80,90,92.70,90,37.27,01,13.82,01
2001,7,1,12,15,1080.19,91,603.32,06,508.80,90,95.10,90,37.32,01,13.72,01
2001,7,1,12,20,1078.96,91,586.34,06,491.60,90,95.00,90,37.38,01,13.83,01
2001,7,1,12,25,1079.81,91,574.74,06,479.70,90,95.20,90,37.62,01,13.58,01
2001,7,1,12,30,1081.87,91,563.96,06,468.80,90,95.40,90,37.58,01,13.63,01
2001,7,1,12,35,1072.40,91,550.10,06,455.40,90,95.20,90,37.69,01,13.52,01
2001,7,1,12,40,1082.42,91,544.55,06,450.90,90,94.60,90,38.03,01,13.16,01
2001,7,1,12,45,1078.85,91,532.57,06,440.20,90,93.90,90,37.88,01,13.33,01
2001,7,1,12,50,1077.23,91,524.13,06,432.00,90,94.40,90,38.15,01,13.10,01
2001,7,1,12,55,1075.61,91,514.06,06,422.30,90,94.90,90,38.21,01,12.98,01
2001,7,1,13,0,1074.00,91,507.01,06,418.50,90,92.70,90,38.01,01,13.01,01
2001,7,1,13,5,1072.39,91,502.33,06,414.10,90,93.60,90,38.29,01,12.75,01
2001,7,1,13,10,1065.90,91,494.16,06,406.50,90,94.30,90,38.48,01,12.76,01
2001,7,1,13,15,1065.26,91,488.34,06,401.40,90,95.00,90,39.06,01,12.41,01
2001,7,1,13,20,1067.54,91,482.26,06,398.00,90,93.90,90,38.79,01,12.52,01
2001,7,1,13,25,1058.16,91,476.89,06,393.60,90,94.60,90,38.49,01,12.84,01
2001,7,1,13,30,1048.90,91,472.25,06,387.80,90,97.50,90,38.56,01,12.64,01
2001,7,1,13,35,1050.37,91,469.86,06,388.80,90,96.20,90,38.27,01,12.52,01
2001,7,1,13,40,1040.12,91,468.20,06,385.60,90,99.80,90,39.13,01,12.00,01
2001,7,1,13,45,1024.98,91,465.15,06,384.10,90,100.50,90,39.52,01,11.66,01
2001,7,1,13,50,1017.64,91,464.22,06,385.20,90,101.00,90,39.69,01,11.48,01
2001,7,1,13,55,1014.21,91,460.36,06,387.40,90,97.70,90,39.25,01,11.63,01
2001,7,1,14,0,999.04,91,457.06,06,387.80,90,96.80,90,39.69,01,11.19,01
2001,7,1,14,5,984.97,91,454.74,06,387.80,90,97.40,90,39.54,01,11.18,01
2001,7,1,14,10,971.20,91,456.04,06,393.00,90,97.00,90,39.84,01,10.54,01
2001,7,1,14,15,955.44,91,455.93,06,395.80,90,97.60,90,39.80,01,10.86,01
2001,7,1,14,20,950.46,91,456.30,06,402.90,90,95.00,90,39.81,01,10.59,01
2001,7,1,14,25,943.49,91,456.02,06,408.00,90,93.80,90,40.20,01,9.88,01
2001,7,1,14,30,934.55,91,454.96,06,413.60,90,91.60,90,40.03,01,10.08,01
2001,7,1,14,35,927.56,91,458.45,06,426.00,90,88.30,90,40.18,01,10.04,01
2001,7,1,14,40,909.71,91,458.02,06,432.30,90,86.70,90,40.12,01,9.58,01
2001,7,1,14,45,896.98,91,459.46,06,436.30,90,89.20,90,40.22,01,10.15,01
2001,7,1,14,50,883.58,91,456.36,06,436.70,90,90.40,90,40.00,01,10.17,01
2001,7,1,14,55,874.09,91,459.79,06,447.10,90,90.00,90,40.11,01,10.31,01
2001,7,1,15,0,863.58,91,463.81,06,458.20,90,90.00,90,40.48,01,10.43,01
2001,7,1,15,5,851.05,91,464.69,06,463.40,90,92.00,90,40.11,01,11.22,01
2001,7,1,15,10,838.48,91,465.32,06,470.50,90,92.50,90,39.88,01,11.49,01
2001,7,1,15,15,824.87,91,465.88,06,476.00,90,94.50,90,39.89,01,11.63,01
2001,7,1,15,20,812.22,91,470.72,06,493.80,90,91.60,90,40.00,01,11.16,01
2001,7,1,15,25,796.68,91,476.61,06,512.20,90,89.90,90,40.11,01,10.99,01
2001,7,1,15,30,779.30,91,478.10,06,526.70,90,87.30,90,40.08,01,9.84,01
2001,7,1,15,35,766.87,91,480.06,06,543.00,90,84.40,90,40.59,01,9.38,01
2001,7,1,15,40,749.35,91,479.96,06,556.80,90,81.80,90,40.83,01,8.90,01
2001,7,1,15,45,724.71,91,479.90,06,566.70,90,82.50,90,40.69,01,8.98,01
2001,7,1,15,50,709.05,91,484.60,06,587.20,90,81.10,90,40.84,01,8.65,01
2001,7,1,15,55,687.05,87,480.85,06,592.80,86,82.00,86,41.08,01,8.88,01
2001,7,1,16,0,669.21,87,473.80,06,597.20,86,80.70,86,40.51,01,9.36,01
2001,7,1,16,5,649.39,87,466.60,06,600.70,86,80.10,86,40.36,01,8.98,01
2001,7,1,16,10,649.95,79,475.05,06,634.90,78,76.10,78,40.41,01,9.47,01
2001,7,1,16,15,638.14,79,473.02,06,651.80,78,73.40,78,40.39,01,8.46,01
2001,7,1,16,20,628.82,79,470.02,06,662.50,78,74.10,78,40.36,01,8.41,01
2001,7,1,16,25,613.09,75,460.78,06,667.40,74,72.40,74,40.45,01,8.79,01
2001,7,1,16,30,596.35,75,452.94,06,673.70,74,71.60,74,40.23,01,8.50,01
2001,7,1,16,35,578.49,63,447.71,06,685.70,62,70.60,62,40.01,01,8.14,01
2001,7,1,16,40,557.01,63,438.69,06,689.30,62,70.80,62,39.78,01,8.78,01
2001,7,1,16,45,543.03,59,431.24,06,697.00,58,70.70,58,39.77,01,9.04,01
2001,7,1,16,50,524.86,59,419.78,06,702.00,58,68.31,58,39.65,01,8.46,01
2001,7,1,16,55,507.01,55,411.59,06,711.00,54,67.53,54,39.80,01,8.43,01
2001,7,1,17,0,486.43,47,402.60,06,721.00,46,65.89,46,39.84,01,8.91,01
2001,7,1,17,5,463.75,43,388.96,06,721.00,42,64.55,42,39.61,01,8.70,01
2001,7,1,17,10,439.89,39,372.61,06,710.00,38,65.35,38,39.65,01,8.32,01
2001,7,1,17,15,416.31,39,357.08,06,706.00,38,63.78,38,39.87,01,9.07,01
2001,7,1,17,20,393.13,31,341.59,06,698.60,30,63.54,30,39.58,01,8.95,01
2001,7,1,17,25,373.30,31,328.64,06,698.30,30,62.96,30,39.46,01,9.27,01
2001,7,1,17,30,353.39,27,313.02,06,695.30,26,60.75,26,39.41,01,9.36,01
2001,7,1,17,35,330.99,23,293.88,06,680.60,22,59.01,22,39.62,01,8.26,01
2001,7,1,17,40,313.52,27,277.32,06,671.30,26,57.62,26,39.50,01,8.77,01
2001,7,1,17,45,294.30,27,261.27,06,661.90,26,56.48,26,39.31,01,9.13,01
2001,7,1,17,50,271.25,23,241.92,06,646.90,22,53.39,22,39.32,01,8.89,01
2001,7,1,17,55,253.02,23,225.21,06,633.70,22,51.93,22,39.24,01,8.74,01
2001,7,1,18,0,232.75,27,206.18,06,611.80,26,49.93,26,39.21,01,9.31,01
2001,7,1,18,5,209.70,19,185.37,06,581.10,18,47.47,18,39.09,01,9.21,01
2001,7,1,18,10,190.44,23,168.00,06,561.10,22,45.01,22,39.08,01,9.71,01
2001,7,1,18,15,170.75,23,150.89,06,537.10,22,42.89,22,38.89,01,9.76,01
2001,7,1,18,20,152.04,19,135.41,06,516.50,18,40.91,18,38.90,01,9.86,01
2001,7,1,18,25,127.94,15,115.36,06,474.40,14,37.15,14,38.81,01,9.79,01
2001,7,1,18,30,109.89,01,99.25,06,438.60,01,34.86,01,38.60,01,10.42,01
2001,7,1,18,35,94.79,01,85.53,06,406.60,01,33.16,01,38.43,01,10.50,01
2001,7,1,18,40,46.17,01,43.78,06,145.10,01,27.70,01,38.27,01,10.34,01
2001,7,1,18,45,23.23,01,23.12,06,1.11,01,23.02,01,38.07,01,9.91,01
2001,7,1,18,50,19.23,01,18.98,06,-0.22,01,19.00,01,37.96,01,9.98,01
2001,7,1,18,55,15.88,01,15.69,06,-0.57,01,15.72,01,37.83,01,10.20,01
2001,7,1,19,0,11.84,01,11.83,06,-0.59,01,11.85,01,37.68,01,10.07,01
2001,7,1,19,5,7.86,01,8.07,06,-0.55,01,8.08,01,37.62,01,10.30,01
2001,7,1,19,10,3.62,01,3.71,06,-0.55,01,3.71,01,37.53,01,9.95,01
2001,7,1,19,15,0.00,01,0.00,06,-0.45,01,0.45,01,37.50,01,9.66,01
2001,7,1,19,20,-3.37,01,0.00,06,-0.57,01,-2.78,01,37.42,01,9.29,01
2001,7,1,19,25,-5.72,01,0.00,06,-0.57,01,-4.89,01,37.31,01,9.52,01
2001,7,1,19,30,-6.18,01,0.00,06,-0.45,01,-5.73,01,37.22,01,9.69,01
2001,7,1,19,35,-6.54,01,0.00,06,-0.45,01,-6.17,01,37.15,01,9.81,01
2001,7,1,19,40,-7.65,01,0.00,06,-0.64,01,-7.17,01,37.01,01,10.41,01
2001,7,1,19,45,-8.74,01,0.00,06,-0.91,01,-7.87,01,36.81,01,11.21,01
2001,7,1,19,50,-9.42,01,0.00,06,-1.50,01,-8.83,01,36.30,01,12.15,01
2001,7,1,19,55,-9.06,01,0.00,06,-1.61,01,-8.77,01,35.97,01,12.36,01
2001,7,1,20,0,-8.77,01,0.00,06,-1.35,01,-8.51,01,35.81,01,12.46,01
2001,7,1,20,5,-8.08,01,0.00,06,-0.92,01,-7.74,01,35.77,01,12.26,01
2001,7,1,20,10,-8.24,01,0.00,06,-0.95,01,-7.53,01,35.58,01,12.54,01
2001,7,1,20,15,-7.94,01,0.00,06,-0.87,01,-7.42,01,35.41,01,12.81,01
2001,7,1,20,20,-8.07,01,0.00,06,-0.72,01,-7.65,01,35.29,01,12.61,01
2001,7,1,20,25,-7.15,01,0.00,06,-0.23,01,-6.99,01,35.42,01,12.48,01
2001,7,1,20,30,-6.50,01,0.00,06,0.36,01,-6.23,01,35.51,01,12.28,01
2001,7,1,20,35,-6.40,01,0.00,06,0.50,01,-6.01,01,35.61,01,12.24,01
2001,7,1,20,40,-6.49,01,0.00,06,0.41,01,-6.06,01,35.61,01,12.28,01
2001,7,1,20,45,-6.84,01,0.00,06,0.13,01,-6.62,01,35.49,01,12.43,01
2001,7,1,20,50,-6.99,01,0.00,06,-0.03,01,-6.80,01,35.36,01,12.71,01
2001,7,1,20,55,-6.70,01,0.00,06,-0.13,01,-6.56,01,35.24,01,13.01,01
2001,7,1,21,0,-7.26,01,0.00,06,-0.34,01,-6.93,01,35.13,01,13.29,01
2001,7,1,21,5,-7.16,01,0.00,06,-0.22,01,-6.98,01,35.01,01,13.80,01
2001,7,1,21,10,-7.07,01,0.00,06,-0.22,01,-6.83,01,34.96,01,13.89,01
2001,7,1,21,15,-7.13,01,0.00,06,-0.30,01,-6.89,01,34.86,01,14.26,01
2001,7,1,21,20,-7.67,01,0.00,06,-0.38,01,-7.18,01,34.73,01,14.73,01
2001,7,1,21,25,-7.14,01,0.00,06,-0.38,01,-6.93,01,34.64,01,15.78,01
2001,7,1,21,30,-8.10,01,0.00,06,-0.83,01,-7.67,01,34.33,01,16.91,01
2001,7,1,21,35,-8.67,01,0.00,06,-1.16,01,-8.60,01,34.00,01,17.90,01
2001,7,1,21,40,-8.11,01,0.00,06,-1.15,01,-7.87,01,33.80,01,19.10,01
2001,7,1,21,45,-8.00,01,0.00,06,-1.05,01,-7.81,01,33.70,01,19.96,01
2001,7,1,21,50,-6.83,01,0.00,06,-0.43,01,-6.66,01,33.73,01,21.32,01
2001,7,1,21,55,-6.38,01,0.00,06,-0.10,01,-5.98,01,33.69,01,22.55,01
2001,7,1,22,0,-6.39,01,0.00,06,-0.06,01,-6.02,01,33.59,01,23.07,01
2001,7,1,22,5,-6.57,01,0.00,06,-0.15,01,-6.12,01,33.48,01,23.48,01
2001,7,1,22,10,-6.71,01,0.00,06,-0.29,01,-6.60,01,33.34,01,23.97,01
2001,7,1,22,15,-7.19,01,0.00,06,-0.56,01,-7.08,01,33.10,01,24.54,01
2001,7,1,22,20,-7.24,01,0.00,06,-0.57,01,-7.10,01,32.94,01,24.97,01
2001,7,1,22,25,-7.00,01,0.00,06,-0.49,01,-6.97,01,32.83,01,25.16,01
2001,7,1,22,30,-6.65,01,0.00,06,-0.40,01,-6.74,01,32.81,01,25.34,01
2001,7,1,22,35,-6.44,01,0.00,06,-0.33,01,-6.28,01,32.71,01,25.73,01
2001,7,1,22,40,-6.75,01,0.00,06,-0.50,01,-6.81,01,32.52,01,26.21,01
2001,7,1,22,45,-6.44,01,0.00,06,-0.14,01,-6.17,01,32.51,01,26.41,01
2001,7,1,22,50,-6.39,01,0.00,06,-0.21,01,-6.06,01,32.39,01,26.79,01
2001,7,1,22,55,-6.49,01,0.00,06,-0.20,01,-6.20,01,32.28,01,27.06,01
2001,7,1,23,0,-6.88,01,0.00,06,-0.52,01,-6.94,01,32.11,01,27.33,01
2001,7,1,23,5,-7.70,01,0.00,06,-0.69,01,-7.39,01,31.97,01,27.50,01
2001,7,1,23,10,-7.69,01,0.00,06,-0.72,01,-7.37,01,31.86,01,27.69,01
2001,7,1,23,15,-7.11,01,0.00,06,-0.69,01,-7.22,01,31.76,01,27.97,01
2001,7,1,23,20,-6.71,01,0.00,06,-0.64,01,-6.89,01,31.61,01,28.32,01
2001,7,1,23,25,-6.39,01,0.00,06,-0.26,01,-6.23,01,31.59,01,28.32,01
2001,7,1,23,30,-5.91,01,0.00,06,0.08,01,-5.80,01,31.65,01,28.21,01
2001,7,1,23,35,-6.03,01,0.00,06,0.11,01,-5.80,01,31.58,01,28.20,01
2001,7,1,23,40,-6.41,01,0.00,06,-0.08,01,-6.14,01,31.52,01,28.24,01
2001,7,1,23,45,-6.28,01,0.00,06,0.11,01,-6.03,01,31.44,01,28.22,01
2001,7,1,23,50,-6.24,01,0.00,06,-0.07,01,-6.00,01,31.36,01,28.20,01
2001,7,1,23,55,-6.44,01,0.00,06,-0.23,01,-6.42,01,31.29,01,28.23,01
2001,7,2,0,0,-6.25,01,0.00,06,-0.13,01,-6.16,01,31.29,01,28.14,01
2001,7,2,0,5,-5.98,01,0.00,06,-0.03,01,-5.98,01,31.27,01,28.15,01
2001,7,2,0,10,-6.37,01,0.00,06,-0.33,01,-6.43,01,31.21,01,28.19,01
2001,7,2,0,15,-6.47,01,0.00,06,-0.34,01,-6.80,01,31.13,01,28.21,01
2001,7,2,0,20,-5.92,01,0.00,06,0.03,01,-6.11,01,31.16,01,28.04,01
2001,7,2,0,25,-6.35,01,0.00,06,-0.48,01,-6.36,01,31.05,01,28.20,01
2001,7,2,0,30,-6.54,01,0.00,06,-0.43,01,-6.57,01,30.88,01,27.92,01
2001,7,2,0,35,-6.31,01,0.00,06,-0.55,01,-6.18,01,30.80,01,27.57,01
2001,7,2,0,40,-6.48,01,0.00,06,-0.64,01,-6.62,01,30.64,01,27.33,01
2001,7,2,0,45,-6.64,01,0.00,06,-0.73,01,-6.88,01,30.44,01,27.21,01
2001,7,2,0,50,-6.69,01,0.00,06,-0.76,01,-6.97,01,30.29,01,27.01,01
2001,7,2,0,55,-6.81,01,0.00,06,-0.76,01,-7.12,01,30.16,01,26.77,01
2001,7,2,1,0,-6.54,01,0.00,06,-0.64,01,-6.84,01,30.07,01,26.44,01
2001,7,2,1,5,-6.51,01,0.00,06,-0.60,01,-6.77,01,29.98,01,26.09,01
2001,7,2,1,10,-6.49,01,0.00,06,-0.45,01,-6.75,01,29.90,01,25.98,01
2001,7,2,1,15,-6.45,01,0.00,06,-0.29,01,-6.58,01,29.89,01,26.25,01
2001,7,2,1,20,-6.23,01,0.00,06,-0.14,01,-6.06,01,29.82,01,26.11,01
2001,7,2,1,25,-6.29,01,0.00,06,-0.24,01,-6.11,01,29.71,01,26.08,01
2001,7,2,1,30,-6.27,01,0.00,06,-0.34,01,-6.11,01,29.55,01,26.46,01
2001,7,2,1,35,-6.29,01,0.00,06,-0.45,01,-6.13,01,29.41,01,26.58,01
2001,7,2,1,40,-6.66,01,0.00,06,-0.64,01,-6.90,01,29.28,01,26.94,01
2001,7,2,1,45,-6.62,01,0.00,06,-0.47,01,-6.79,01,29.29,01,27.43,01
2001,7,2,1,50,-7.40,01,0.00,06,-0.78,01,-7.36,01,29.27,01,27.59,01
2001,7,2,1,55,-8.46,01,0.00,06,-0.98,01,-8.43,01,29.03,01,28.08,01
2001,7,2,2,0,-8.07,01,0.00,06,-1.01,01,-8.11,01,28.80,01,28.46,01
2001,7,2,2,5,-7.02,01,0.00,06,-0.46,01,-7.32,01,28.71,01,28.81,01
2001,7,2,2,10,-5.46,01,0.00,06,0.20,01,-5.71,01,29.00,01,28.57,01
2001,7,2,2,15,-4.81,01,0.00,06,0.45,01,-4.84,01,29.17,01,28.39,01
2001,7,2,2,20,-4.57,01,0.00,06,0.59,01,-4.75,01,29.23,01,28.10,01
2001,7,2,2,25,-4.54,01,0.00,06,0.58,01,-4.74,01,29.35,01,27.60,01
2001,7,2,2,30,-5.75,01,0.00,06,0.04,01,-5.74,01,29.23,01,27.30,01
2001,7,2,2,35,-6.21,01,0.00,06,-0.41,01,-6.13,01,29.07,01,27.03,01
2001,7,2,2,40,-6.84,01,0.00,06,-0.80,01,-7.15,01,28.88,01,26.85,01
2001,7,2,2,45,-6.57,01,0.00,06,-0.69,01,-6.82,01,28.81,01,26.83,01
2001,7,2,2,50,-6.03,01,0.00,06,-0.33,01,-6.09,01,28.86,01,26.80,01
2001,7,2,2,55,-5.47,01,0.00,06,0.02,01,-5.66,01,28.94,01,26.37,01
2001,7,2,3,0,-4.86,01,0.00,06,0.36,01,-5.02,01,29.02,01,25.96,01
2001,7,2,3,5,-5.14,01,0.00,06,0.35,01,-5.08,01,29.08,01,26.02,01
2001,7,2,3,10,-5.39,01,0.00,06,0.23,01,-5.46,01,29.03,01,25.92,01
2001,7,2,3,15,-5.90,01,0.00,06,-0.06,01,-5.91,01,28.91,01,26.09,01
2001,7,2,3,20,-6.23,01,0.00,06,-0.37,01,-6.10,01,28.76,01,26.25,01
2001,7,2,3,25,-6.15,01,0.00,06,-0.44,01,-6.07,01,28.65,01,26.22,01
2001,7,2,3,30,-6.17,01,0.00,06,-0.53,01,-6.07,01,28.60,01,26.20,01
2001,7,2,3,35,-6.12,01,0.00,06,-0.36,01,-6.04,01,28.61,01,26.19,01
2001,7,2,3,40,-5.97,01,0.00,06,-0.36,01,-6.02,01,28.68,01,26.81,01
2001,7,2,3,45,-6.20,01,0.00,06,-0.43,01,-6.19,01,28.69,01,26.79,01
2001,7,2,3,50,-6.33,01,0.00,06,-0.45,01,-6.62,01,28.64,01,26.71,01
2001,7,2,3,55,-6.58,01,0.00,06,-0.62,01,-6.66,01,28.54,01,26.91,01
2001,7,2,4,0,-7.06,01,0.00,06,-1.11,01,-7.29,01,28.36,01,26.85,01
2001,7,2,4,5,-6.79,01,0.00,06,-1.36,01,-7.11,01,28.20,01,26.62,01
2001,7,2,4,10,-6.41,01,0.00,06,-1.31,01,-6.37,01,27.98,01,25.79,01
2001,7,2,4,15,-6.35,01,0.00,06,-1.27,01,-6.19,01,27.92,01,25.57,01
2001,7,2,4,20,-6.43,01,0.00,06,-1.29,01,-6.50,01,27.82,01,25.67,01
2001,7,2,4,25,-5.78,01,0.00,06,-0.74,01,-5.93,01,27.91,01,25.77,01
2001,7,2,4,30,-6.38,01,0.00,06,-0.91,01,-6.75,01,27.91,01,25.95,01
2001,7,2,4,35,-6.22,01,0.00,06,-0.80,01,-6.27,01,27.82,01,26.59,01
2001,7,2,4,40,-5.90,01,0.00,06,-0.34,01,-6.17,01,27.71,01,26.75,01
2001,7,2,4,45,-5.65,01,0.00,06,-0.62,01,-5.79,01,27.82,01,27.45,01
2001,7,2,4,50,-6.70,01,0.00,06,-0.94,01,-6.75,01,27.67,01,27.53,01
2001,7,2,4,55,-6.48,01,0.00,06,-0.91,01,-6.63,01,27.56,01,27.44,01
2001,7,2,5,0,-5.80,01,0.00,06,-0.89,01,-5.28,01,27.58,01,26.93,01