1997,5,1,0,0,-3.81,01,9900.00,99,-3.69,01,9900.00,99,9900.00,99
1997,5,1,0,5,-3.73,01,9900.00,99,-3.64,01,9900.00,99,9900.00,99
1997,5,1,0,10,-3.70,01,9900.00,99,-3.64,01,9900.00,99,9900.00,99
1997,5,1,0,15,-3.72,01,9900.00,99,-3.63,01,9900.00,99,9900.00,99
1997,5,1,0,20,-3.70,01,9900.00,99,-3.64,01,9900.00,99,9900.00,99
1997,5,1,0,25,-3.69,01,9900.00,99,-3.64,01,9900.00,99,9900.00,99
1997,5,1,0,30,-3.63,01,9900.00,99,-3.64,01,9900.00,99,9900.00,99
1997,5,1,0,35,-3.58,01,9900.00,99,-3.52,01,9900.00,99,9900.00,99
1997,5,1,0,40,-3.50,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
1997,5,1,0,45,-3.48,01,9900.00,99,-3.19,01,9900.00,99,9900.00,99
1997,5,1,0,50,-3.56,01,9900.00,99,-3.52,01,9900.00,99,9900.00,99
1997,5,1,0,55,-3.59,01,9900.00,99,-3.60,01,9900.00,99,9900.00,99
1997,5,1,1,0,-3.51,01,9900.00,99,-3.26,01,9900.00,99,9900.00,99
1997,5,1,1,5,-3.50,01,9900.00,99,-3.23,01,9900.00,99,9900.00,99
1997,5,1,1,10,-3.37,01,9900.00,99,-2.87,01,9900.00,99,9900.00,99
1997,5,1,1,15,-3.33,01,9900.00,99,-2.83,01,9900.00,99,9900.00,99
1997,5,1,1,20,-3.12,01,9900.00,99,-2.82,01,9900.00,99,9900.00,99
1997,5,1,1,25,-3.10,01,9900.00,99,-2.82,01,9900.00,99,9900.00,99
1997,5,1,1,30,-2.72,01,9900.00,99,-2.50,01,9900.00,99,9900.00,99
1997,5,1,1,35,-2.67,01,9900.00,99,-2.29,01,9900.00,99,9900.00,99
1997,5,1,1,40,-2.63,01,9900.00,99,-2.27,01,9900.00,99,9900.00,99
1997,5,1,1,45,-2.60,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
1997,5,1,1,50,-2.58,01,9900.00,99,-2.22,01,9900.00,99,9900.00,99
1997,5,1,1,55,-2.77,01,9900.00,99,-2.47,01,9900.00,99,9900.00,99
1997,5,1,2,0,-2.59,01,9900.00,99,-2.21,01,9900.00,99,9900.00,99
1997,5,1,2,5,-2.69,01,9900.00,99,-2.23,01,9900.00,99,9900.00,99
1997,5,1,2,10,-2.55,01,9900.00,99,-2.19,01,9900.00,99,9900.00,99
1997,5,1,2,15,-2.80,01,9900.00,99,-2.63,01,9900.00,99,9900.00,99
1997,5,1,2,20,-2.84,01,9900.00,99,-2.67,01,9900.00,99,9900.00,99
1997,5,1,2,25,-2.83,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
1997,5,1,2,30,-2.88,01,9900.00,99,-2.80,01,9900.00,99,9900.00,99
1997,5,1,2,35,-3.01,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
1997,5,1,2,40,-2.93,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
1997,5,1,2,45,-2.92,01,9900.00,99,-2.82,01,9900.00,99,9900.00,99
1997,5,1,2,50,-3.06,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
1997,5,1,2,55,-2.99,01,9900.00,99,-2.83,01,9900.00,99,9900.00,99
1997,5,1,3,0,-3.03,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
1997,5,1,3,5,-2.93,01,9900.00,99,-2.83,01,9900.00,99,9900.00,99
1997,5,1,3,10,-2.97,01,9900.00,99,-2.82,01,9900.00,99,9900.00,99
1997,5,1,3,15,-2.92,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
1997,5,1,3,20,-2.94,01,9900.00,99,-2.80,01,9900.00,99,9900.00,99
1997,5,1,3,25,-2.97,01,9900.00,99,-2.82,01,9900.00,99,9900.00,99
1997,5,1,3,30,-3.08,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
1997,5,1,3,35,-3.22,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
1997,5,1,3,40,-3.44,01,9900.00,99,-3.11,01,9900.00,99,9900.00,99
1997,5,1,3,45,-3.27,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
1997,5,1,3,50,-3.16,01,9900.00,99,-2.88,01,9900.00,99,9900.00,99
1997,5,1,3,55,-2.88,01,9900.00,99,-2.82,01,9900.00,99,9900.00,99
1997,5,1,4,0,-3.04,01,9900.00,99,-2.85,01,9900.00,99,9900.00,99
1997,5,1,4,5,-3.14,01,9900.00,99,-2.90,01,9900.00,99,9900.00,99
1997,5,1,4,10,-3.20,01,9900.00,99,-2.83,01,9900.00,99,9900.00,99
1997,5,1,4,15,-3.12,01,9900.00,99,-2.83,01,9900.00,99,9900.00,99
1997,5,1,4,20,-2.89,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
1997,5,1,4,25,-2.76,01,9900.00,99,-2.78,01,9900.00,99,9900.00,99
1997,5,1,4,30,-2.40,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
1997,5,1,4,35,-1.91,01,9900.00,99,-1.77,01,9900.00,99,9900.00,99
1997,5,1,4,40,-1.76,01,9900.00,99,-1.66,01,9900.00,99,9900.00,99
1997,5,1,4,45,-1.79,01,9900.00,99,-1.63,01,9900.00,99,9900.00,99
1997,5,1,4,50,-1.73,01,9900.00,99,-1.64,01,9900.00,99,9900.00,99
1997,5,1,4,55,-2.21,01,9900.00,99,-1.95,01,9900.00,99,9900.00,99
1997,5,1,5,0,-2.82,01,9900.00,99,-2.71,01,9900.00,99,9900.00,99
1997,5,1,5,5,-3.25,01,9900.00,99,-2.93,01,9900.00,99,9900.00,99
1997,5,1,5,10,-3.08,01,9900.00,99,-2.85,01,9900.00,99,9900.00,99
1997,5,1,5,15,-2.96,01,9900.00,99,-2.82,01,9900.00,99,9900.00,99
1997,5,1,5,20,-2.93,01,9900.00,99,-2.82,01,9900.00,99,9900.00,99
1997,5,1,5,25,-2.99,01,9900.00,99,-2.83,01,9900.00,99,9900.00,99
1997,5,1,5,30,-2.39,01,9900.00,99,-2.20,01,9900.00,99,9900.00,99
1997,5,1,5,35,-1.53,01,9900.00,99,-1.54,01,9900.00,99,9900.00,99
1997,5,1,5,40,-.18,01,9900.00,99,-.30,01,9900.00,99,9900.00,99
1997,5,1,5,45,1.95,01,9900.00,99,1.87,01,9900.00,99,9900.00,99
1997,5,1,5,50,5.25,01,9900.00,99,4.55,01,9900.00,99,9900.00,99
1997,5,1,5,55,9.38,01,9900.00,99,8.07,01,9900.00,99,9900.00,99
1997,5,1,6,0,14.49,01,9900.00,99,12.44,01,9900.00,99,9900.00,99
1997,5,1,6,5,22.52,01,9900.00,99,20.75,01,9900.00,99,9900.00,99
1997,5,1,6,10,27.84,01,9900.00,99,24.79,01,9900.00,99,9900.00,99
1997,5,1,6,15,32.82,01,9900.00,99,28.34,01,9900.00,99,9900.00,99
1997,5,1,6,20,45.65,01,9900.00,99,43.38,01,9900.00,99,9900.00,99
1997,5,1,6,25,64.92,01,9900.00,99,52.75,01,9900.00,99,9900.00,99
1997,5,1,6,30,69.04,01,9900.00,99,57.22,01,9900.00,99,9900.00,99
1997,5,1,6,35,78.98,01,9900.00,99,65.06,01,9900.00,99,9900.00,99
1997,5,1,6,40,103.21,02,9900.00,99,83.73,02,9900.00,99,9900.00,99
1997,5,1,6,45,129.45,02,9900.00,99,97.82,02,9900.00,99,9900.00,99
1997,5,1,6,50,147.93,02,9900.00,99,106.01,02,9900.00,99,9900.00,99
1997,5,1,6,55,173.12,02,9900.00,99,113.53,02,9900.00,99,9900.00,99
1997,5,1,7,0,192.43,02,9900.00,99,116.40,02,9900.00,99,9900.00,99
1997,5,1,7,5,193.85,02,9900.00,99,113.61,02,9900.00,99,9900.00,99
1997,5,1,7,10,208.16,02,9900.00,99,121.32,02,9900.00,99,9900.00,99
1997,5,1,7,15,238.52,02,9900.00,99,123.67,02,9900.00,99,9900.00,99
1997,5,1,7,20,261.82,02,9900.00,99,125.38,02,9900.00,99,9900.00,99
1997,5,1,7,25,283.58,02,9900.00,99,132.48,02,9900.00,99,9900.00,99
1997,5,1,7,30,301.39,02,9900.00,99,135.30,02,9900.00,99,9900.00,99
1997,5,1,7,35,274.52,02,9900.00,99,121.46,02,9900.00,99,9900.00,99
1997,5,1,7,40,294.96,02,9900.00,99,123.84,02,9900.00,99,9900.00,99
1997,5,1,7,45,340.34,02,9900.00,99,133.11,02,9900.00,99,9900.00,99
1997,5,1,7,50,343.00,02,9900.00,99,128.70,02,9900.00,99,9900.00,99
1997,5,1,7,55,367.08,02,9900.00,99,125.87,02,9900.00,99,9900.00,99
1997,5,1,8,0,389.84,02,9900.00,99,126.10,02,9900.00,99,9900.00,99
1997,5,1,8,5,407.57,02,9900.00,99,127.36,02,9900.00,99,9900.00,99
1997,5,1,8,10,419.50,02,9900.00,99,126.01,02,9900.00,99,9900.00,99
1997,5,1,8,15,433.35,02,9900.00,99,121.32,02,9900.00,99,9900.00,99
1997,5,1,8,20,453.81,02,9900.00,99,110.30,02,9900.00,99,9900.00,99
1997,5,1,8,25,475.62,02,9900.00,99,101.89,02,9900.00,99,9900.00,99
1997,5,1,8,30,500.95,02,9900.00,99,100.01,02,9900.00,99,9900.00,99
1997,5,1,8,35,528.13,02,9900.00,99,102.93,02,9900.00,99,9900.00,99
1997,5,1,8,40,519.46,02,9900.00,99,122.60,02,9900.00,99,9900.00,99
1997,5,1,8,45,551.86,02,9900.00,99,116.90,02,9900.00,99,9900.00,99
1997,5,1,8,50,624.61,02,9900.00,99,133.98,02,9900.00,99,9900.00,99
1997,5,1,8,55,653.05,02,9900.00,99,175.49,02,9900.00,99,9900.00,99
1997,5,1,9,0,649.18,02,9900.00,99,214.21,02,9900.00,99,9900.00,99
1997,5,1,9,5,610.08,02,9900.00,99,248.08,02,9900.00,99,9900.00,99
1997,5,1,9,10,638.70,02,9900.00,99,258.43,02,9900.00,99,9900.00,99
1997,5,1,9,15,695.40,02,9900.00,99,264.35,02,9900.00,99,9900.00,99
1997,5,1,9,20,688.04,02,9900.00,99,216.80,02,9900.00,99,9900.00,99
1997,5,1,9,25,610.38,02,9900.00,99,284.74,02,9900.00,99,9900.00,99
1997,5,1,9,30,645.23,02,9900.00,99,267.80,02,9900.00,99,9900.00,99
1997,5,1,9,35,523.95,02,9900.00,99,290.12,02,9900.00,99,9900.00,99
1997,5,1,9,40,614.42,02,9900.00,99,326.03,02,9900.00,99,9900.00,99
1997,5,1,9,45,388.13,02,9900.00,99,257.52,02,9900.00,99,9900.00,99
1997,5,1,9,50,757.75,02,9900.00,99,349.09,02,9900.00,99,9900.00,99
1997,5,1,9,55,283.35,02,9900.00,99,278.01,02,9900.00,99,9900.00,99
1997,5,1,10,0,825.35,02,9900.00,99,249.34,02,9900.00,99,9900.00,99
1997,5,1,10,5,986.84,02,9900.00,99,323.27,02,9900.00,99,9900.00,99
1997,5,1,10,10,581.00,02,9900.00,99,340.86,02,9900.00,99,9900.00,99
1997,5,1,10,15,1020.20,02,9900.00,99,336.63,02,9900.00,99,9900.00,99
1997,5,1,10,20,665.28,02,9900.00,99,362.93,02,9900.00,99,9900.00,99
1997,5,1,10,25,960.47,02,9900.00,99,226.40,02,9900.00,99,9900.00,99
1997,5,1,10,30,986.24,02,9900.00,99,232.34,02,9900.00,99,9900.00,99
1997,5,1,10,35,1024.20,02,9900.00,99,266.07,02,9900.00,99,9900.00,99
1997,5,1,10,40,513.12,02,9900.00,99,285.70,02,9900.00,99,9900.00,99
1997,5,1,10,45,732.62,02,9900.00,99,256.71,02,9900.00,99,9900.00,99
1997,5,1,10,50,713.38,02,9900.00,99,309.61,02,9900.00,99,9900.00,99
1997,5,1,10,55,414.97,02,9900.00,99,273.32,02,9900.00,99,9900.00,99
1997,5,1,11,0,360.40,02,9900.00,99,315.50,02,9900.00,99,9900.00,99
1997,5,1,11,5,734.03,02,9900.00,99,300.44,02,9900.00,99,9900.00,99
1997,5,1,11,10,983.11,02,9900.00,99,385.15,02,9900.00,99,9900.00,99
1997,5,1,11,15,781.67,02,9900.00,99,381.18,02,9900.00,99,9900.00,99
1997,5,1,11,20,771.66,02,9900.00,99,389.12,02,9900.00,99,9900.00,99
1997,5,1,11,25,470.28,02,9900.00,99,402.14,02,9900.00,99,9900.00,99
1997,5,1,11,30,890.44,02,9900.00,99,246.51,02,9900.00,99,9900.00,99
1997,5,1,11,35,742.43,02,9900.00,99,281.95,02,9900.00,99,9900.00,99
1997,5,1,11,40,782.92,02,9900.00,99,358.23,02,9900.00,99,9900.00,99
1997,5,1,11,45,1053.00,02,9900.00,99,220.55,02,9900.00,99,9900.00,99
1997,5,1,11,50,1115.70,02,9900.00,99,221.34,02,9900.00,99,9900.00,99
1997,5,1,11,55,1057.90,02,9900.00,99,327.86,02,9900.00,99,9900.00,99
1997,5,1,12,0,793.35,02,9900.00,99,439.50,02,9900.00,99,9900.00,99
1997,5,1,12,5,1046.20,02,9900.00,99,384.89,02,9900.00,99,9900.00,99
1997,5,1,12,10,743.66,02,9900.00,99,292.30,02,9900.00,99,9900.00,99
1997,5,1,12,15,1121.10,02,9900.00,99,247.66,02,9900.00,99,9900.00,99
1997,5,1,12,20,1084.90,02,9900.00,99,388.21,02,9900.00,99,9900.00,99
1997,5,1,12,25,785.71,02,9900.00,99,307.43,02,9900.00,99,9900.00,99
1997,5,1,12,30,1141.00,02,9900.00,99,187.45,02,9900.00,99,9900.00,99
1997,5,1,12,35,990.78,02,9900.00,99,162.95,02,9900.00,99,9900.00,99
1997,5,1,12,40,1085.70,02,9900.00,99,162.03,02,9900.00,99,9900.00,99
1997,5,1,12,45,1117.20,02,9900.00,99,198.28,02,9900.00,99,9900.00,99
1997,5,1,12,50,1082.30,02,9900.00,99,185.82,02,9900.00,99,9900.00,99
1997,5,1,12,55,1101.40,02,9900.00,99,178.93,02,9900.00,99,9900.00,99
1997,5,1,13,0,1011.80,02,9900.00,99,213.66,02,9900.00,99,9900.00,99
1997,5,1,13,5,997.99,02,9900.00,99,290.15,02,9900.00,99,9900.00,99
1997,5,1,13,10,985.63,02,9900.00,99,300.79,02,9900.00,99,9900.00,99
1997,5,1,13,15,1168.90,02,9900.00,99,257.69,02,9900.00,99,9900.00,99
1997,5,1,13,20,975.93,02,9900.00,99,276.28,02,9900.00,99,9900.00,99
1997,5,1,13,25,1003.20,02,9900.00,99,348.32,02,9900.00,99,9900.00,99
1997,5,1,13,30,822.34,02,9900.00,99,280.51,02,9900.00,99,9900.00,99
1997,5,1,13,35,1159.20,02,9900.00,99,272.40,02,9900.00,99,9900.00,99
1997,5,1,13,40,820.62,02,9900.00,99,265.57,02,9900.00,99,9900.00,99
1997,5,1,13,45,436.49,02,9900.00,99,329.22,02,9900.00,99,9900.00,99
1997,5,1,13,50,1011.20,02,9900.00,99,350.17,02,9900.00,99,9900.00,99
1997,5,1,13,55,943.80,02,9900.00,99,220.28,02,9900.00,99,9900.00,99
1997,5,1,14,0,1026.20,02,9900.00,99,206.86,02,9900.00,99,9900.00,99
1997,5,1,14,5,725.01,02,9900.00,99,263.70,02,9900.00,99,9900.00,99
1997,5,1,14,10,811.33,02,9900.00,99,284.88,02,9900.00,99,9900.00,99
1997,5,1,14,15,794.94,02,9900.00,99,286.53,02,9900.00,99,9900.00,99
1997,5,1,14,20,1017.00,02,9900.00,99,212.20,02,9900.00,99,9900.00,99
1997,5,1,14,25,994.57,02,9900.00,99,192.03,02,9900.00,99,9900.00,99
1997,5,1,14,30,928.58,02,9900.00,99,150.59,02,9900.00,99,9900.00,99
1997,5,1,14,35,864.81,02,9900.00,99,141.94,02,9900.00,99,9900.00,99
1997,5,1,14,40,903.80,02,9900.00,99,131.49,02,9900.00,99,9900.00,99
1997,5,1,14,45,888.04,02,9900.00,99,131.75,02,9900.00,99,9900.00,99
1997,5,1,14,50,872.81,02,9900.00,99,118.56,02,9900.00,99,9900.00,99
1997,5,1,14,55,851.21,02,9900.00,99,118.34,02,9900.00,99,9900.00,99
1997,5,1,15,0,842.28,02,9900.00,99,116.53,02,9900.00,99,9900.00,99
1997,5,1,15,5,826.49,02,9900.00,99,116.28,02,9900.00,99,9900.00,99
1997,5,1,15,10,799.23,02,9900.00,99,114.68,02,9900.00,99,9900.00,99
1997,5,1,15,15,686.86,02,9900.00,99,142.11,02,9900.00,99,9900.00,99
1997,5,1,15,20,782.53,02,9900.00,99,137.55,02,9900.00,99,9900.00,99
1997,5,1,15,25,756.71,02,9900.00,99,110.25,02,9900.00,99,9900.00,99
1997,5,1,15,30,753.97,02,9900.00,99,121.16,02,9900.00,99,9900.00,99
1997,5,1,15,35,744.17,02,9900.00,99,143.01,02,9900.00,99,9900.00,99
1997,5,1,15,40,727.28,02,9900.00,99,141.74,02,9900.00,99,9900.00,99
1997,5,1,15,45,714.95,02,9900.00,99,141.39,02,9900.00,99,9900.00,99
1997,5,1,15,50,654.26,02,9900.00,99,157.86,02,9900.00,99,9900.00,99
1997,5,1,15,55,646.55,02,9900.00,99,159.02,02,9900.00,99,9900.00,99
1997,5,1,16,0,644.75,02,9900.00,99,130.47,02,9900.00,99,9900.00,99
1997,5,1,16,5,632.62,02,9900.00,99,130.78,02,9900.00,99,9900.00,99
1997,5,1,16,10,621.55,02,9900.00,99,129.24,02,9900.00,99,9900.00,99
1997,5,1,16,15,592.73,02,9900.00,99,124.64,02,9900.00,99,9900.00,99
1997,5,1,16,20,564.82,02,9900.00,99,116.01,02,9900.00,99,9900.00,99
1997,5,1,16,25,541.37,02,9900.00,99,114.79,02,9900.00,99,9900.00,99
1997,5,1,16,30,528.83,02,9900.00,99,114.10,02,9900.00,99,9900.00,99
1997,5,1,16,35,502.13,02,9900.00,99,111.88,02,9900.00,99,9900.00,99
1997,5,1,16,40,484.68,02,9900.00,99,108.20,02,9900.00,99,9900.00,99
1997,5,1,16,45,456.02,02,9900.00,99,106.25,02,9900.00,99,9900.00,99
1997,5,1,16,50,434.39,02,9900.00,99,105.77,02,9900.00,99,9900.00,99
1997,5,1,16,55,419.84,02,9900.00,99,103.81,02,9900.00,99,9900.00,99
1997,5,1,17,0,398.81,02,9900.00,99,100.77,02,9900.00,99,9900.00,99
1997,5,1,17,5,383.09,02,9900.00,99,99.78,02,9900.00,99,9900.00,99
1997,5,1,17,10,364.54,02,9900.00,99,97.03,02,9900.00,99,9900.00,99
1997,5,1,17,15,343.48,02,9900.00,99,92.49,02,9900.00,99,9900.00,99
1997,5,1,17,20,322.85,02,9900.00,99,89.83,02,9900.00,99,9900.00,99
1997,5,1,17,25,299.32,02,9900.00,99,87.42,02,9900.00,99,9900.00,99
1997,5,1,17,30,283.12,02,9900.00,99,85.69,02,9900.00,99,9900.00,99
1997,5,1,17,35,261.74,02,9900.00,99,82.35,02,9900.00,99,9900.00,99
1997,5,1,17,40,239.55,02,9900.00,99,78.53,02,9900.00,99,9900.00,99
1997,5,1,17,45,214.98,02,9900.00,99,74.94,02,9900.00,99,9900.00,99
1997,5,1,17,50,196.09,02,9900.00,99,71.18,02,9900.00,99,9900.00,99
1997,5,1,17,55,178.67,02,9900.00,99,68.00,02,9900.00,99,9900.00,99
1997,5,1,18,0,159.96,02,9900.00,99,63.92,02,9900.00,99,9900.00,99
1997,5,1,18,5,140.93,02,9900.00,99,59.73,02,9900.00,99,9900.00,99
1997,5,1,18,10,123.34,01,9900.00,99,55.88,01,9900.00,99,9900.00,99
1997,5,1,18,15,107.22,01,9900.00,99,52.04,01,9900.00,99,9900.00,99
1997,5,1,18,20,92.17,01,9900.00,99,47.16,01,9900.00,99,9900.00,99
1997,5,1,18,25,74.81,01,9900.00,99,40.98,01,9900.00,99,9900.00,99
1997,5,1,18,30,52.98,01,9900.00,99,32.65,01,9900.00,99,9900.00,99
1997,5,1,18,35,40.36,01,9900.00,99,25.99,01,9900.00,99,9900.00,99
1997,5,1,18,40,28.24,01,9900.00,99,20.92,01,9900.00,99,9900.00,99
1997,5,1,18,45,13.87,01,9900.00,99,11.48,01,9900.00,99,9900.00,99
1997,5,1,18,50,9.27,01,9900.00,99,9.21,01,9900.00,99,9900.00,99
1997,5,1,18,55,4.91,01,9900.00,99,4.20,01,9900.00,99,9900.00,99
1997,5,1,19,0,1.65,01,9900.00,99,1.63,01,9900.00,99,9900.00,99
1997,5,1,19,5,-1.37,01,9900.00,99,-1.22,01,9900.00,99,9900.00,99
1997,5,1,19,10,-2.99,01,9900.00,99,-2.55,01,9900.00,99,9900.00,99
1997,5,1,19,15,-3.81,01,9900.00,99,-3.58,01,9900.00,99,9900.00,99
1997,5,1,19,20,-3.80,01,9900.00,99,-3.63,01,9900.00,99,9900.00,99
1997,5,1,19,25,-3.95,01,9900.00,99,-3.69,01,9900.00,99,9900.00,99
1997,5,1,19,30,-4.87,01,9900.00,99,-4.26,01,9900.00,99,9900.00,99
1997,5,1,19,35,-5.28,01,9900.00,99,-4.49,01,9900.00,99,9900.00,99
1997,5,1,19,40,-5.36,01,9900.00,99,-4.49,01,9900.00,99,9900.00,99
1997,5,1,19,45,-5.25,01,9900.00,99,-4.52,01,9900.00,99,9900.00,99
1997,5,1,19,50,-4.45,01,9900.00,99,-4.09,01,9900.00,99,9900.00,99
1997,5,1,19,55,-3.74,01,9900.00,99,-3.47,01,9900.00,99,9900.00,99
1997,5,1,20,0,-3.63,01,9900.00,99,-3.38,01,9900.00,99,9900.00,99
1997,5,1,20,5,-2.86,01,9900.00,99,-2.70,01,9900.00,99,9900.00,99
1997,5,1,20,10,-2.79,01,9900.00,99,-2.55,01,9900.00,99,9900.00,99
1997,5,1,20,15,-2.77,01,9900.00,99,-2.33,01,9900.00,99,9900.00,99
1997,5,1,20,20,-2.67,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
1997,5,1,20,25,-2.59,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
1997,5,1,20,30,-2.49,01,9900.00,99,-1.97,01,9900.00,99,9900.00,99
1997,5,1,20,35,-2.89,01,9900.00,99,-2.38,01,9900.00,99,9900.00,99
1997,5,1,20,40,-3.31,01,9900.00,99,-2.83,01,9900.00,99,9900.00,99
1997,5,1,20,45,-3.79,01,9900.00,99,-3.35,01,9900.00,99,9900.00,99
1997,5,1,20,50,-4.04,01,9900.00,99,-3.75,01,9900.00,99,9900.00,99
1997,5,1,20,55,-3.93,01,9900.00,99,-3.69,01,9900.00,99,9900.00,99
1997,5,1,21,0,-4.01,01,9900.00,99,-3.71,01,9900.00,99,9900.00,99
1997,5,1,21,5,-3.97,01,9900.00,99,-3.66,01,9900.00,99,9900.00,99
1997,5,1,21,10,-3.76,01,9900.00,99,-3.63,01,9900.00,99,9900.00,99
1997,5,1,21,15,-3.77,01,9900.00,99,-3.62,01,9900.00,99,9900.00,99
1997,5,1,21,20,-3.65,01,9900.00,99,-3.51,01,9900.00,99,9900.00,99
1997,5,1,21,25,-3.68,01,9900.00,99,-3.60,01,9900.00,99,9900.00,99
1997,5,1,21,30,-3.57,01,9900.00,99,-3.49,01,9900.00,99,9900.00,99
1997,5,1,21,35,-3.61,01,9900.00,99,-3.48,01,9900.00,99,9900.00,99
1997,5,1,21,40,-3.82,01,9900.00,99,-3.63,01,9900.00,99,9900.00,99
1997,5,1,21,45,-3.75,01,9900.00,99,-3.60,01,9900.00,99,9900.00,99
1997,5,1,21,50,-3.59,01,9900.00,99,-3.34,01,9900.00,99,9900.00,99
1997,5,1,21,55,-3.70,01,9900.00,99,-3.48,01,9900.00,99,9900.00,99
1997,5,1,22,0,-3.71,01,9900.00,99,-3.58,01,9900.00,99,9900.00,99
1997,5,1,22,5,-3.59,01,9900.00,99,-3.36,01,9900.00,99,9900.00,99
1997,5,1,22,10,-3.57,01,9900.00,99,-3.27,01,9900.00,99,9900.00,99
1997,5,1,22,15,-3.80,01,9900.00,99,-3.63,01,9900.00,99,9900.00,99
1997,5,1,22,20,-3.95,01,9900.00,99,-3.74,01,9900.00,99,9900.00,99
1997,5,1,22,25,-4.01,01,9900.00,99,-3.75,01,9900.00,99,9900.00,99
1997,5,1,22,30,-3.99,01,9900.00,99,-3.81,01,9900.00,99,9900.00,99
1997,5,1,22,35,-3.78,01,9900.00,99,-3.67,01,9900.00,99,9900.00,99
1997,5,1,22,40,-3.84,01,9900.00,99,-3.64,01,9900.00,99,9900.00,99
1997,5,1,22,45,-3.83,01,9900.00,99,-3.65,01,9900.00,99,9900.00,99
1997,5,1,22,50,-3.84,01,9900.00,99,-3.64,01,9900.00,99,9900.00,99
1997,5,1,22,55,-3.92,01,9900.00,99,-3.66,01,9900.00,99,9900.00,99
1997,5,1,23,0,-3.89,01,9900.00,99,-3.67,01,9900.00,99,9900.00,99
1997,5,1,23,5,-3.84,01,9900.00,99,-3.69,01,9900.00,99,9900.00,99
1997,5,1,23,10,-3.86,01,9900.00,99,-3.65,01,9900.00,99,9900.00,99
1997,5,1,23,15,-3.70,01,9900.00,99,-3.64,01,9900.00,99,9900.00,99
1997,5,1,23,20,-3.66,01,9900.00,99,-3.63,01,9900.00,99,9900.00,99
1997,5,1,23,25,-3.74,01,9900.00,99,-3.58,01,9900.00,99,9900.00,99
1997,5,1,23,30,-3.81,01,9900.00,99,-3.65,01,9900.00,99,9900.00,99
1997,5,1,23,35,-3.70,01,9900.00,99,-3.58,01,9900.00,99,9900.00,99
1997,5,1,23,40,-3.72,01,9900.00,99,-3.58,01,9900.00,99,9900.00,99
1997,5,1,23,45,-3.72,01,9900.00,99,-3.64,01,9900.00,99,9900.00,99
1997,5,1,23,50,-3.61,01,9900.00,99,-3.50,01,9900.00,99,9900.00,99
1997,5,1,23,55,-3.52,01,9900.00,99,-3.17,01,9900.00,99,9900.00,99
1997,5,2,0,0,-3.76,01,9900.00,99,-3.62,01,9900.00,99,9900.00,99
1997,5,2,0,5,-3.91,01,9900.00,99,-3.67,01,9900.00,99,9900.00,99
1997,5,2,0,10,-3.84,01,9900.00,99,-3.64,01,9900.00,99,9900.00,99
1997,5,2,0,15,-3.89,01,9900.00,99,-3.65,01,9900.00,99,9900.00,99
1997,5,2,0,20,-3.74,01,9900.00,99,-3.64,01,9900.00,99,9900.00,99
1997,5,2,0,25,-3.70,01,9900.00,99,-3.60,01,9900.00,99,9900.00,99
1997,5,2,0,30,-3.55,01,9900.00,99,-3.28,01,9900.00,99,9900.00,99
1997,5,2,0,35,-3.53,01,9900.00,99,-3.13,01,9900.00,99,9900.00,99
1997,5,2,0,40,-3.69,01,9900.00,99,-3.44,01,9900.00,99,9900.00,99
1997,5,2,0,45,-3.78,01,9900.00,99,-3.63,01,9900.00,99,9900.00,99
1997,5,2,0,50,-3.63,01,9900.00,99,-3.42,01,9900.00,99,9900.00,99
1997,5,2,0,55,-3.66,01,9900.00,99,-3.39,01,9900.00,99,9900.00,99
1997,5,2,1,0,-3.92,01,9900.00,99,-3.64,01,9900.00,99,9900.00,99
1997,5,2,1,5,-3.91,01,9900.00,99,-3.66,01,9900.00,99,9900.00,99
1997,5,2,1,10,-3.72,01,9900.00,99,-3.64,01,9900.00,99,9900.00,99
1997,5,2,1,15,-3.57,01,9900.00,99,-3.32,01,9900.00,99,9900.00,99
1997,5,2,1,20,-3.59,01,9900.00,99,-3.46,01,9900.00,99,9900.00,99
1997,5,2,1,25,-3.47,01,9900.00,99,-3.19,01,9900.00,99,9900.00,99
1997,5,2,1,30,-3.48,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
1997,5,2,1,35,-3.44,01,9900.00,99,-2.90,01,9900.00,99,9900.00,99
1997,5,2,1,40,-3.57,01,9900.00,99,-3.30,01,9900.00,99,9900.00,99
1997,5,2,1,45,-3.57,01,9900.00,99,-3.37,01,9900.00,99,9900.00,99
1997,5,2,1,50,-3.68,01,9900.00,99,-3.48,01,9900.00,99,9900.00,99
1997,5,2,1,55,-3.70,01,9900.00,99,-3.57,01,9900.00,99,9900.00,99
1997,5,2,2,0,-3.61,01,9900.00,99,-3.26,01,9900.00,99,9900.00,99
1997,5,2,2,5,-3.65,01,9900.00,99,-3.52,01,9900.00,99,9900.00,99
1997,5,2,2,10,-3.55,01,9900.00,99,-3.56,01,9900.00,99,9900.00,99
1997,5,2,2,15,-3.40,01,9900.00,99,-3.10,01,9900.00,99,9900.00,99
1997,5,2,2,20,-3.12,01,9900.00,99,-2.82,01,9900.00,99,9900.00,99
1997,5,2,2,25,-2.77,01,9900.00,99,-2.51,01,9900.00,99,9900.00,99
1997,5,2,2,30,-2.95,01,9900.00,99,-2.83,01,9900.00,99,9900.00,99
1997,5,2,2,35,-2.88,01,9900.00,99,-2.64,01,9900.00,99,9900.00,99
1997,5,2,2,40,-2.93,01,9900.00,99,-2.41,01,9900.00,99,9900.00,99
1997,5,2,2,45,-2.74,01,9900.00,99,-2.42,01,9900.00,99,9900.00,99
1997,5,2,2,50,-2.37,01,9900.00,99,-2.09,01,9900.00,99,9900.00,99
1997,5,2,2,55,-2.57,01,9900.00,99,-2.09,01,9900.00,99,9900.00,99
1997,5,2,3,0,-2.68,01,9900.00,99,-2.15,01,9900.00,99,9900.00,99
1997,5,2,3,5,-2.74,01,9900.00,99,-2.59,01,9900.00,99,9900.00,99
1997,5,2,3,10,-2.74,01,9900.00,99,-2.67,01,9900.00,99,9900.00,99
1997,5,2,3,15,-2.87,01,9900.00,99,-2.73,01,9900.00,99,9900.00,99
1997,5,2,3,20,-2.68,01,9900.00,99,-2.42,01,9900.00,99,9900.00,99
1997,5,2,3,25,-2.16,01,9900.00,99,-1.84,01,9900.00,99,9900.00,99
1997,5,2,3,30,-2.14,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
1997,5,2,3,35,-2.28,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
1997,5,2,3,40,-2.58,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
1997,5,2,3,45,-2.67,01,9900.00,99,-2.15,01,9900.00,99,9900.00,99
1997,5,2,3,50,-3.53,01,9900.00,99,-3.42,01,9900.00,99,9900.00,99
1997,5,2,3,55,-3.57,01,9900.00,99,-3.64,01,9900.00,99,9900.00,99
1997,5,2,4,0,-3.53,01,9900.00,99,-3.57,01,9900.00,99,9900.00,99
1997,5,2,4,5,-3.61,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,5,2,4,10,-3.40,01,9900.00,99,-2.90,01,9900.00,99,9900.00,99
1997,5,2,4,15,-3.10,01,9900.00,99,-2.78,01,9900.00,99,9900.00,99
1997,5,2,4,20,-1.93,01,9900.00,99,-1.64,01,9900.00,99,9900.00,99
1997,5,2,4,25,-2.05,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1997,5,2,4,30,-2.42,01,9900.00,99,-2.31,01,9900.00,99,9900.00,99
1997,5,2,4,35,-2.44,01,9900.00,99,-2.39,01,9900.00,99,9900.00,99
1997,5,2,4,40,-2.07,01,9900.00,99,-2.00,01,9900.00,99,9900.00,99
1997,5,2,4,45,-1.80,01,9900.00,99,-1.52,01,9900.00,99,9900.00,99
1997,5,2,4,50,-2.00,01,9900.00,99,-1.58,01,9900.00,99,9900.00,99
1997,5,2,4,55,-2.08,01,9900.00,99,-1.50,01,9900.00,99,9900.00,99
1997,5,2,5,0,-2.49,01,9900.00,99,-1.77,01,9900.00,99,9900.00,99
1997,5,2,5,5,-2.48,01,9900.00,99,-1.89,01,9900.00,99,9900.00,99
1997,5,2,5,10,-2.64,01,9900.00,99,-2.34,01,9900.00,99,9900.00,99
1997,5,2,5,15,-1.89,01,9900.00,99,-1.54,01,9900.00,99,9900.00,99
1997,5,2,5,20,-1.65,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
1997,5,2,5,25,-1.61,01,9900.00,99,-1.54,01,9900.00,99,9900.00,99
1997,5,2,5,30,-1.64,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
1997,5,2,5,35,-1.02,01,9900.00,99,-.88,01,9900.00,99,9900.00,99
1997,5,2,5,40,1.06,01,9900.00,99,1.02,01,9900.00,99,9900.00,99
1997,5,2,5,45,3.49,01,9900.00,99,2.94,01,9900.00,99,9900.00,99
1997,5,2,5,50,7.39,01,9900.00,99,6.45,01,9900.00,99,9900.00,99
1997,5,2,5,55,12.52,01,9900.00,99,10.98,01,9900.00,99,9900.00,99
1997,5,2,6,0,19.78,01,9900.00,99,17.43,01,9900.00,99,9900.00,99
1997,5,2,6,5,29.93,01,9900.00,99,25.11,01,9900.00,99,9900.00,99
1997,5,2,6,10,39.63,01,9900.00,99,38.76,01,9900.00,99,9900.00,99