1999,7,1,0,5,-6.91,01,0.00,06,0.11,01,-7.03,01,30.37,01,18.07,01
1999,7,1,0,10,-6.85,01,0.00,06,0.24,01,-6.94,01,30.20,01,18.30,01
1999,7,1,0,15,-6.14,01,0.00,06,0.33,01,-6.28,01,30.20,01,18.30,01
1999,7,1,0,20,-6.87,01,0.00,06,-0.16,01,-7.09,01,29.97,01,18.61,01
1999,7,1,0,25,-7.14,01,0.00,06,-0.34,01,-7.45,01,29.71,01,18.86,01
1999,7,1,0,30,-6.89,01,0.00,06,-0.13,01,-7.25,01,29.58,01,18.99,01
1999,7,1,0,35,-5.73,01,0.00,06,0.64,01,-5.98,01,29.70,01,18.87,01
1999,7,1,0,40,-5.04,01,0.00,06,0.76,01,-5.40,01,29.70,01,18.95,01
1999,7,1,0,45,-5.19,01,0.00,06,0.67,01,-5.83,01,29.58,01,18.99,01
1999,7,1,0,50,-5.92,01,0.00,06,-0.08,01,-6.38,01,29.33,01,18.58,01
1999,7,1,0,55,-6.01,01,0.00,06,-0.27,01,-6.72,01,28.98,01,18.93,01
1999,7,1,1,0,-6.08,01,0.00,06,-0.41,01,-7.05,01,28.82,01,18.76,01
1999,7,1,1,5,-6.50,01,0.00,06,-0.67,01,-7.56,01,28.44,01,18.96,01
1999,7,1,1,10,-5.17,01,0.00,06,0.56,01,-5.98,01,28.72,01,19.32,01
1999,7,1,1,15,-4.69,01,0.00,06,0.86,01,-5.26,01,28.93,01,19.23,01
1999,7,1,1,20,-6.44,01,0.00,06,-0.61,01,-6.98,01,28.63,01,18.81,01
1999,7,1,1,25,-8.10,01,0.00,06,-2.05,01,-7.81,01,27.34,01,19.78,01
1999,7,1,1,30,-7.74,01,0.00,06,-2.20,01,-7.35,01,26.57,01,20.36,01
1999,7,1,1,35,-7.14,01,0.00,06,-1.59,01,-7.34,01,26.44,01,20.79,01
1999,7,1,1,40,-6.08,01,0.00,06,-0.54,01,-6.84,01,26.65,01,21.09,01
1999,7,1,1,45,-5.09,01,0.00,06,0.44,01,-5.65,01,27.03,01,21.08,01
1999,7,1,1,50,-3.87,01,0.00,06,1.90,01,-4.19,01,27.86,01,20.54,01
1999,7,1,1,55,-4.63,01,0.00,06,1.27,01,-4.94,01,27.96,01,19.74,01
1999,7,1,2,0,-4.81,01,0.00,06,1.32,01,-5.22,01,27.81,01,20.02,01
1999,7,1,2,5,-4.98,01,0.00,06,0.74,01,-5.18,01,27.83,01,20.81,01
1999,7,1,2,10,-5.06,01,0.00,06,0.47,01,-5.13,01,27.60,01,21.02,01
1999,7,1,2,15,-4.85,01,0.00,06,0.95,01,-5.12,01,27.70,01,20.83,01
1999,7,1,2,20,-4.20,01,0.00,06,1.77,01,-4.40,01,27.90,01,20.54,01
1999,7,1,2,25,-3.46,01,0.00,06,2.55,01,-3.31,01,28.27,01,19.90,01
1999,7,1,2,30,-2.96,01,0.00,06,2.98,01,-2.80,01,28.58,01,19.50,01
1999,7,1,2,35,-3.87,01,0.00,06,2.23,01,-3.75,01,28.57,01,19.52,01
1999,7,1,2,40,-4.25,01,0.00,06,1.92,01,-4.21,01,28.38,01,19.62,01
1999,7,1,2,45,-4.39,01,0.00,06,1.45,01,-4.42,01,28.18,01,19.96,01
1999,7,1,2,50,-4.51,01,0.00,06,1.20,01,-4.63,01,28.12,01,20.08,01
1999,7,1,2,55,-4.70,01,0.00,06,1.25,01,-4.71,01,28.10,01,20.31,01
1999,7,1,3,0,-4.91,01,0.00,06,1.11,01,-5.01,01,28.13,01,20.43,01
1999,7,1,3,5,-5.12,01,0.00,06,1.07,01,-5.38,01,28.08,01,20.62,01
1999,7,1,3,10,-5.26,01,0.00,06,1.04,01,-5.70,01,27.97,01,20.79,01
1999,7,1,3,15,-5.05,01,0.00,06,1.22,01,-5.21,01,28.01,01,20.71,01
1999,7,1,3,20,-5.44,01,0.00,06,0.41,01,-6.11,01,27.73,01,20.39,01
1999,7,1,3,25,-6.41,01,0.00,06,-0.59,01,-7.12,01,27.04,01,20.91,01
1999,7,1,3,30,-5.88,01,0.00,06,-0.29,01,-6.77,01,26.73,01,21.92,01
1999,7,1,3,35,-5.25,01,0.00,06,0.45,01,-5.91,01,26.75,01,22.30,01
1999,7,1,3,40,-4.66,01,0.00,06,0.85,01,-5.14,01,26.93,01,22.13,01
1999,7,1,3,45,-4.18,01,0.00,06,1.42,01,-4.60,01,27.09,01,22.04,01
1999,7,1,3,50,-3.94,01,0.00,06,1.36,01,-4.39,01,27.30,01,21.78,01
1999,7,1,3,55,-4.88,01,0.00,06,0.10,01,-5.63,01,27.15,01,21.16,01
1999,7,1,4,0,-6.86,01,0.00,06,-1.25,01,-7.44,01,26.46,01,21.14,01
1999,7,1,4,5,-7.70,01,0.00,06,-2.62,01,-7.90,01,25.59,01,21.58,01
1999,7,1,4,10,-7.39,01,0.00,06,-3.00,01,-7.61,01,24.83,01,22.60,01
1999,7,1,4,15,-6.56,01,0.00,06,-2.37,01,-7.20,01,24.55,01,23.17,01
1999,7,1,4,20,-6.12,01,0.00,06,-1.71,01,-6.70,01,24.58,01,23.12,01
1999,7,1,4,25,-5.72,01,0.00,06,-1.14,01,-6.13,01,24.50,01,23.31,01
1999,7,1,4,30,-5.15,01,0.00,06,-0.75,01,-5.49,01,24.49,01,23.46,01
1999,7,1,4,35,-4.85,01,0.00,06,0.12,01,-5.11,01,24.60,01,23.80,01
1999,7,1,4,40,-3.73,01,0.00,06,1.01,01,-4.16,01,24.98,01,23.39,01
1999,7,1,4,45,-3.66,01,0.00,06,1.13,01,-4.24,01,25.20,01,23.10,01
1999,7,1,4,50,-3.88,01,0.00,06,1.09,01,-4.36,01,25.26,01,23.00,01
1999,7,1,4,55,-4.10,01,0.00,06,1.17,01,-4.47,01,25.29,01,22.99,01
1999,7,1,5,0,-4.73,01,0.00,06,0.56,01,-5.05,01,25.19,01,22.93,01
1999,7,1,5,5,-5.20,01,0.00,06,-0.04,01,-5.17,01,24.82,01,23.35,01
1999,7,1,5,10,-4.21,01,0.00,06,0.28,01,-4.51,01,24.66,01,23.79,01
1999,7,1,5,15,-2.53,01,0.00,06,0.67,01,-3.05,01,24.85,01,23.70,01
1999,7,1,5,20,-0.72,01,0.00,06,1.09,01,-1.44,01,25.18,01,23.44,01
1999,7,1,5,25,0.74,01,0.28,06,0.72,01,0.28,01,25.18,01,24.05,01
1999,7,1,5,30,3.67,01,3.31,06,1.19,01,3.29,01,25.20,01,24.00,01
1999,7,1,5,35,8.90,01,8.61,06,2.97,01,8.51,01,25.66,01,23.72,01
1999,7,1,5,40,13.55,01,14.50,06,14.17,01,13.80,01,25.49,01,24.33,01
1999,7,1,5,45,22.66,01,28.47,06,98.50,01,21.97,01,25.61,01,24.19,01
1999,7,1,5,50,32.00,01,44.68,06,157.70,01,31.66,01,25.27,01,23.19,01
1999,7,1,5,55,42.67,01,62.37,06,202.60,01,42.23,01,25.07,01,23.07,01
1999,7,1,6,0,55.01,01,82.75,06,248.40,01,53.84,01,25.24,01,22.86,01
1999,7,1,6,5,67.99,01,103.89,06,288.20,01,65.42,01,25.51,01,22.50,01
1999,7,1,6,10,81.75,01,128.44,06,332.20,01,78.40,01,25.68,01,22.24,01
1999,7,1,6,15,96.60,01,155.13,06,370.80,01,92.90,01,25.75,01,22.08,01
1999,7,1,6,20,112.64,90,184.75,06,409.80,91,108.90,91,25.81,01,21.92,01
1999,7,1,6,25,128.03,90,213.49,06,442.20,91,124.00,91,25.75,01,22.14,01
1999,7,1,6,30,143.49,90,241.83,06,469.50,91,138.70,91,25.81,01,21.90,01
1999,7,1,6,35,160.37,90,273.60,06,498.80,91,155.40,91,26.01,01,21.51,01
1999,7,1,6,40,177.09,90,304.85,06,522.50,91,172.00,91,26.19,01,21.56,01
1999,7,1,6,45,193.84,02,336.70,06,545.80,02,188.50,08,26.39,01,21.67,01
1999,7,1,6,50,210.10,02,368.67,06,567.80,02,204.70,08,26.72,01,20.92,01
1999,7,1,6,55,228.19,02,403.23,06,591.30,02,222.30,08,27.19,01,20.65,01
1999,7,1,7,0,245.77,02,437.05,06,610.40,02,239.80,08,27.72,01,20.35,01
1999,7,1,7,5,263.38,02,472.35,06,628.80,02,258.40,08,28.13,01,21.25,01
1999,7,1,7,10,281.72,02,508.75,06,647.50,02,277.40,08,28.23,01,20.07,01
1999,7,1,7,15,302.05,02,546.20,06,665.30,02,297.20,08,28.66,01,19.59,01
1999,7,1,7,20,322.01,02,581.49,06,679.50,02,315.70,08,29.08,01,18.73,01
1999,7,1,7,25,340.20,02,613.71,06,690.80,02,331.90,08,29.41,01,18.98,01
1999,7,1,7,30,358.80,02,645.85,06,704.00,02,346.90,08,29.94,01,18.74,01
1999,7,1,7,35,378.61,02,679.85,06,719.00,02,362.60,08,30.53,01,17.73,01
1999,7,1,7,40,399.75,02,712.09,06,731.00,02,377.50,08,31.14,01,17.34,01
1999,7,1,7,45,417.45,02,738.11,06,740.00,02,387.30,08,31.59,01,16.93,01
1999,7,1,7,50,435.96,02,761.79,06,752.00,02,393.10,08,31.85,01,16.84,01
1999,7,1,7,55,453.00,90,779.64,06,759.00,91,395.30,91,32.11,01,16.54,01
1999,7,1,8,0,469.71,90,800.15,06,769.00,91,398.50,91,32.55,01,16.32,01
1999,7,1,8,5,487.70,90,815.53,06,778.00,91,396.90,91,32.85,01,16.45,01
1999,7,1,8,10,506.40,90,821.26,06,785.00,91,386.60,91,32.97,01,16.18,01
1999,7,1,8,15,524.47,90,818.28,06,792.00,91,367.50,91,33.22,01,16.47,01
1999,7,1,8,20,540.25,90,812.10,06,797.00,91,346.30,91,33.52,01,16.93,01
1999,7,1,8,25,557.98,90,810.52,06,805.00,91,327.90,91,33.79,01,16.63,01
1999,7,1,8,30,575.36,90,803.10,06,811.00,91,304.80,91,33.72,01,16.93,01
1999,7,1,8,35,593.40,90,789.15,06,819.00,91,273.90,91,33.76,01,16.81,01
1999,7,1,8,40,611.22,70,773.09,06,825.00,71,242.10,71,33.48,01,16.68,01
1999,7,1,8,45,628.11,58,764.42,06,831.00,59,217.70,59,33.72,01,16.49,01
1999,7,1,8,50,644.33,50,762.06,06,836.00,51,200.30,51,34.33,01,16.12,01
1999,7,1,8,55,660.32,38,756.18,06,840.00,39,180.10,39,34.03,01,16.41,01
1999,7,1,9,0,676.56,26,748.90,06,846.00,27,157.20,27,34.35,01,16.09,01
1999,7,1,9,5,692.86,18,745.86,06,850.00,19,140.00,19,34.43,01,15.99,01
1999,7,1,9,10,709.62,14,749.81,06,854.00,15,129.90,15,33.97,01,16.11,01
1999,7,1,9,15,724.74,10,758.85,06,858.00,11,125.00,11,34.29,01,16.18,01
1999,7,1,9,20,739.82,03,767.68,06,864.00,03,118.50,03,34.46,01,16.23,01
1999,7,1,9,25,755.00,03,775.88,06,866.00,03,114.50,03,34.54,01,15.97,01
1999,7,1,9,30,769.55,03,787.46,06,869.00,03,113.30,03,34.42,01,16.09,01
1999,7,1,9,35,784.08,63,626.17,06,651.70,62,112.90,62,34.51,01,15.89,01
1999,7,1,9,40,798.59,91,181.28,06,84.70,90,113.60,90,34.63,01,15.90,01
1999,7,1,9,45,811.10,91,120.25,06,8.08,90,113.70,90,34.88,01,15.74,01
1999,7,1,9,50,824.59,91,196.30,06,99.60,90,114.50,90,35.21,01,15.42,01
1999,7,1,9,55,834.08,91,398.08,06,339.80,90,115.40,90,35.33,01,15.39,01
1999,7,1,10,0,850.52,83,632.17,06,613.20,82,115.70,82,35.66,01,15.12,01
1999,7,1,10,5,860.98,35,774.91,06,773.00,34,116.10,34,35.77,01,15.12,01
1999,7,1,10,10,859.74,39,754.48,06,740.00,38,116.60,38,35.65,01,15.17,01
1999,7,1,10,15,868.44,23,811.04,06,796.00,22,117.40,22,35.96,01,15.16,01
1999,7,1,10,20,898.99,71,696.83,06,656.60,70,118.70,70,36.07,01,15.01,01
1999,7,1,10,25,909.67,39,803.22,06,769.00,38,119.40,38,36.06,01,15.04,01
1999,7,1,10,30,918.35,03,916.92,06,889.00,03,118.90,03,36.18,01,14.81,01
1999,7,1,10,35,930.01,03,940.12,06,907.00,03,118.60,03,36.50,01,14.68,01
1999,7,1,10,40,939.67,03,949.68,06,909.00,03,119.30,03,37.16,01,14.12,01
1999,7,1,10,45,948.34,03,957.44,06,910.00,03,119.40,03,37.40,01,13.91,01
1999,7,1,10,50,957.01,03,964.17,06,910.00,03,119.70,03,37.16,01,13.91,01
1999,7,1,10,55,966.66,03,974.35,06,915.00,03,119.10,03,37.58,01,13.60,01
1999,7,1,11,0,972.35,03,980.72,06,916.00,03,118.70,03,38.05,01,13.45,01
1999,7,1,11,5,983.98,03,990.61,06,922.00,03,117.40,03,38.43,01,12.55,01
1999,7,1,11,10,990.65,03,996.02,06,922.00,03,117.60,03,38.67,01,12.60,01
1999,7,1,11,15,999.30,03,1001.26,06,923.00,03,117.00,03,38.63,01,11.79,01
1999,7,1,11,20,1004.98,03,1010.56,06,927.00,03,117.90,03,38.88,01,11.86,01
1999,7,1,11,25,1010.66,03,1015.36,06,928.00,03,117.50,03,39.06,01,11.44,01
1999,7,1,11,30,1017.33,03,1022.43,06,929.00,03,119.70,03,39.56,01,11.13,01
1999,7,1,11,35,1021.46,03,1025.49,06,929.00,03,119.20,03,39.91,01,11.29,01
1999,7,1,11,40,1025.67,03,1027.50,06,929.00,03,118.00,03,39.60,01,11.13,01
1999,7,1,11,45,1029.87,03,1031.43,06,931.00,03,117.10,03,39.57,01,11.13,01
1999,7,1,11,50,1038.02,03,1042.24,06,939.00,03,117.50,03,39.92,01,11.38,01
1999,7,1,11,55,1041.20,03,1046.69,06,942.00,03,116.80,03,39.95,01,11.57,01
1999,7,1,12,0,1044.37,03,1049.11,06,944.00,03,115.40,03,39.96,01,11.40,01
1999,7,1,12,5,1045.54,03,1050.30,06,945.00,03,114.10,03,40.35,01,11.46,01
1999,7,1,12,10,1047.66,03,1049.47,06,941.00,03,116.10,03,40.24,01,11.28,01
1999,7,1,12,15,1049.75,03,1048.85,06,940.00,03,115.70,03,40.12,01,11.16,01
1999,7,1,12,20,1051.79,03,1050.15,06,943.00,03,113.60,03,40.19,01,11.00,01
1999,7,1,12,25,1051.79,03,1051.41,06,944.00,03,113.80,03,40.70,01,10.71,01
1999,7,1,12,30,1049.77,03,1047.94,06,940.00,03,114.60,03,40.77,01,10.62,01
1999,7,1,12,35,1051.66,03,1050.67,06,942.00,03,116.00,03,41.22,01,10.30,01
1999,7,1,12,40,1051.54,03,1049.05,06,943.00,03,114.40,03,41.44,01,10.30,01
1999,7,1,12,45,1051.37,03,1049.95,06,946.00,03,113.70,03,41.31,01,10.90,01
1999,7,1,12,50,1051.18,03,1049.85,06,944.00,03,117.30,03,41.50,01,10.52,01
1999,7,1,12,55,1045.03,03,1043.84,06,939.00,03,118.30,03,41.49,01,10.76,01
1999,7,1,13,0,1040.84,03,1038.00,06,934.00,03,119.80,03,41.96,01,10.20,01
1999,7,1,13,5,1035.65,03,1032.34,06,934.00,03,116.90,03,41.89,01,10.05,01
1999,7,1,13,10,1032.44,03,1027.41,06,926.00,03,122.90,03,42.30,01,9.90,01
1999,7,1,13,15,1025.26,03,1018.70,06,918.00,03,125.40,03,42.10,01,10.41,01
1999,7,1,13,20,1022.45,03,1015.96,06,918.00,03,126.40,03,42.09,01,9.92,01
1999,7,1,13,25,1015.78,03,1008.70,06,912.00,03,129.00,03,42.46,01,9.75,01
1999,7,1,13,30,1008.12,03,1001.32,06,907.00,03,130.80,03,42.23,01,9.98,01
1999,7,1,13,35,1000.46,03,994.02,06,905.00,03,130.10,03,41.95,01,10.07,01
1999,7,1,13,40,995.78,03,986.72,06,903.00,03,129.70,03,42.29,01,9.85,01
1999,7,1,13,45,988.12,03,979.48,06,898.00,03,132.50,03,42.19,01,9.95,01
1999,7,1,13,50,985.41,03,978.66,06,903.00,03,132.60,03,42.45,01,9.96,01
1999,7,1,13,55,975.76,03,969.51,06,900.00,03,132.20,03,42.54,01,10.31,01
1999,7,1,14,0,964.12,03,959.32,06,894.00,03,133.80,03,42.58,01,10.21,01
1999,7,1,14,5,953.48,03,943.41,06,882.00,03,135.40,03,42.68,01,9.73,01
1999,7,1,14,10,939.84,03,932.54,06,878.00,03,134.90,03,43.05,01,9.80,01
1999,7,1,14,15,926.21,03,922.23,06,874.00,03,135.20,03,43.43,01,10.08,01
1999,7,1,14,20,920.50,03,912.92,06,868.00,03,138.50,03,43.43,01,9.50,01
1999,7,1,14,25,910.83,03,899.83,06,861.00,03,139.10,03,43.19,01,9.78,01
1999,7,1,14,30,898.17,03,890.31,06,857.00,03,140.80,03,43.05,01,10.10,01
1999,7,1,14,35,887.48,03,880.19,06,853.00,03,142.10,03,43.31,01,9.61,01
1999,7,1,14,40,873.81,03,863.32,06,841.00,03,143.70,03,43.39,01,9.55,01
1999,7,1,14,45,862.29,03,853.42,06,842.00,03,141.30,03,43.33,01,9.89,01
1999,7,1,14,50,847.85,03,842.26,06,838.00,03,142.10,03,43.84,01,9.69,01
1999,7,1,14,55,835.38,03,825.63,06,826.00,03,144.20,03,44.10,01,9.26,01
1999,7,1,15,0,814.93,03,804.69,06,806.00,03,148.50,03,43.56,01,9.53,01
1999,7,1,15,5,811.40,03,804.74,06,813.00,03,151.90,03,43.61,01,9.75,01
1999,7,1,15,10,797.89,03,788.81,06,807.00,03,150.00,03,43.29,01,9.72,01
1999,7,1,15,15,780.38,03,771.52,06,799.00,03,148.40,03,43.45,01,9.56,01
1999,7,1,15,20,762.84,03,749.80,06,782.00,03,149.30,03,43.35,01,9.52,01
1999,7,1,15,25,744.49,03,735.31,06,773.00,03,151.20,03,43.19,01,9.73,01
1999,7,1,15,30,730.43,03,720.42,06,768.00,03,149.70,03,43.03,01,9.95,01
1999,7,1,15,35,717.33,03,708.81,06,765.00,03,150.10,03,43.19,01,10.07,01
1999,7,1,15,40,700.08,03,691.46,06,755.00,03,149.90,03,43.36,01,9.59,01
1999,7,1,15,45,683.50,03,671.44,06,730.00,03,157.50,03,43.33,01,9.63,01
1999,7,1,15,50,672.60,03,661.41,06,735.00,03,153.90,03,43.21,01,9.91,01
1999,7,1,15,55,655.13,03,644.06,06,728.00,03,151.40,03,43.19,01,9.67,01
1999,7,1,16,0,638.52,03,628.78,06,720.00,03,151.60,03,43.36,01,9.75,01
1999,7,1,16,5,614.97,03,605.37,06,702.00,03,150.10,03,43.52,01,9.78,01
1999,7,1,16,10,595.54,03,586.36,06,693.20,03,146.80,03,43.71,01,9.78,01
1999,7,1,16,15,578.00,03,570.20,06,689.30,03,143.20,03,43.95,01,9.57,01
1999,7,1,16,20,565.32,03,558.90,06,693.80,03,139.40,03,44.14,01,9.25,01
1999,7,1,16,25,551.09,03,541.89,06,687.90,03,136.30,03,44.00,01,9.32,01
1999,7,1,16,30,530.07,03,522.40,06,679.50,03,132.10,03,44.02,01,9.26,01
1999,7,1,16,35,514.27,03,507.74,06,676.10,03,129.80,03,43.89,01,9.29,01
1999,7,1,16,40,503.20,03,493.33,06,674.10,03,127.00,03,42.68,01,9.04,01
1999,7,1,16,45,483.57,03,476.94,06,662.00,03,127.60,03,43.10,01,9.26,01
1999,7,1,16,50,462.31,03,457.55,06,647.60,03,126.10,03,43.32,01,9.32,01
1999,7,1,16,55,448.59,03,443.67,06,645.40,03,123.70,03,43.43,01,9.30,01
1999,7,1,17,0,427.61,03,422.60,06,634.30,03,118.40,03,43.29,01,9.38,01
1999,7,1,17,5,409.30,03,405.64,06,629.30,03,114.10,03,43.55,01,9.27,01
1999,7,1,17,10,393.45,03,389.13,06,631.40,03,107.00,03,43.37,01,8.53,01
1999,7,1,17,15,381.73,03,372.37,06,625.10,03,103.40,03,42.32,01,8.00,01
1999,7,1,17,20,367.21,03,358.15,06,623.90,03,100.10,03,41.92,01,8.04,01
1999,7,1,17,25,354.64,03,348.05,06,635.40,03,95.90,03,42.04,01,7.78,01
1999,7,1,17,30,336.86,03,331.26,06,630.20,03,91.80,03,41.95,01,7.71,01
1999,7,1,17,35,316.48,03,312.57,06,621.90,03,86.80,03,41.95,01,7.44,01
1999,7,1,17,40,300.17,03,297.13,06,620.30,03,82.50,03,42.14,01,7.10,01
1999,7,1,17,45,283.05,03,278.65,06,608.50,03,78.50,03,41.65,01,7.10,01
1999,7,1,17,50,263.92,03,259.34,06,588.40,03,75.90,03,41.49,01,7.05,01
1999,7,1,17,55,247.45,03,243.20,06,577.80,03,73.00,03,41.34,01,7.06,01
1999,7,1,18,0,227.16,03,223.86,06,554.90,03,69.97,03,41.33,01,7.12,01
1999,7,1,18,5,211.05,03,208.17,06,541.90,03,67.25,03,41.33,01,7.03,01
1999,7,1,18,10,196.16,03,193.45,06,534.20,03,63.77,03,41.30,01,6.97,01
1999,7,1,18,15,178.39,03,175.54,06,510.20,03,60.51,03,41.22,01,6.93,01
1999,7,1,18,20,161.67,03,158.89,06,487.20,03,57.48,03,41.12,01,6.93,01
1999,7,1,18,25,143.89,03,141.48,06,458.50,03,53.97,03,41.11,01,6.92,01
1999,7,1,18,30,126.24,03,123.74,06,425.50,03,49.88,03,40.93,01,7.00,01
1999,7,1,18,35,109.96,01,107.73,06,398.10,01,45.49,01,40.81,01,7.13,01
1999,7,1,18,40,94.66,01,92.97,06,370.10,01,41.47,01,40.64,01,7.15,01
1999,7,1,18,45,79.55,01,78.29,06,337.70,01,37.07,01,40.52,01,7.08,01
1999,7,1,18,50,65.75,01,64.72,06,299.50,01,33.26,01,40.27,01,7.04,01
1999,7,1,18,55,51.24,01,50.66,06,251.20,01,28.52,01,40.07,01,7.08,01
1999,7,1,19,0,37.82,01,37.84,06,197.10,01,23.76,01,39.92,01,7.12,01
1999,7,1,19,5,26.12,01,26.47,06,148.30,01,18.32,01,39.72,01,7.12,01
1999,7,1,19,10,16.01,01,16.46,06,96.60,01,12.71,01,39.44,01,7.17,01
1999,7,1,19,15,8.43,01,8.78,06,39.34,01,7.87,01,39.16,01,7.20,01
1999,7,1,19,20,3.01,01,3.15,06,10.09,01,3.07,01,38.91,01,7.19,01
1999,7,1,19,25,-1.43,01,0.00,06,0.97,01,-1.28,01,38.59,01,7.23,01
1999,7,1,19,30,-4.58,01,0.00,06,-1.71,01,-4.65,01,38.26,01,7.31,01
1999,7,1,19,35,-6.37,01,0.00,06,-2.00,01,-6.40,01,37.93,01,7.31,01
1999,7,1,19,40,-6.95,01,0.00,06,-1.71,01,-6.74,01,37.73,01,7.30,01
1999,7,1,19,45,-7.45,01,0.00,06,-1.66,01,-7.33,01,37.46,01,7.32,01
1999,7,1,19,50,-7.59,01,0.00,06,-1.36,01,-7.55,01,37.22,01,7.32,01
1999,7,1,19,55,-7.34,01,0.00,06,-1.05,01,-7.18,01,37.08,01,7.31,01
1999,7,1,20,0,-7.17,01,0.00,06,-0.82,01,-7.14,01,36.91,01,7.34,01
1999,7,1,20,5,-7.45,01,0.00,06,-0.92,01,-7.56,01,36.72,01,7.38,01
1999,7,1,20,10,-7.42,01,0.00,06,-1.01,01,-7.21,01,36.49,01,7.42,01
1999,7,1,20,15,-7.08,01,0.00,06,-0.72,01,-6.81,01,36.34,01,7.47,01
1999,7,1,20,20,-7.24,01,0.00,06,-0.79,01,-6.96,01,36.15,01,7.52,01
1999,7,1,20,25,-7.29,01,0.00,06,-0.71,01,-6.87,01,35.96,01,7.57,01
1999,7,1,20,30,-7.22,01,0.00,06,-0.72,01,-6.89,01,35.74,01,7.65,01
1999,7,1,20,35,-6.63,01,0.00,06,-0.26,01,-6.11,01,35.67,01,7.71,01
1999,7,1,20,40,-6.40,01,0.00,06,-0.44,01,-5.75,01,35.45,01,7.75,01
1999,7,1,20,45,-7.24,01,0.00,06,-0.90,01,-6.79,01,35.07,01,7.86,01
1999,7,1,20,50,-7.20,01,0.00,06,-0.51,01,-6.70,01,34.92,01,7.88,01
1999,7,1,20,55,-5.41,01,0.00,06,1.37,01,-4.42,01,35.40,01,8.01,01
1999,7,1,21,0,-4.04,01,0.00,06,2.20,01,-3.44,01,35.94,01,8.71,01
1999,7,1,21,5,-5.08,01,0.00,06,0.94,01,-4.88,01,35.52,01,9.05,01
1999,7,1,21,10,-5.86,01,0.00,06,-0.46,01,-6.02,01,34.88,01,9.37,01
1999,7,1,21,15,-5.23,01,0.00,06,-0.03,01,-5.41,01,34.92,01,9.81,01
1999,7,1,21,20,-5.57,01,0.00,06,-0.54,01,-5.89,01,34.58,01,10.84,01
1999,7,1,21,25,-5.15,01,0.00,06,-0.02,01,-5.43,01,34.56,01,11.32,01
1999,7,1,21,30,-5.52,01,0.00,06,-0.56,01,-5.79,01,34.22,01,11.86,01
1999,7,1,21,35,-5.46,01,0.00,06,-0.40,01,-5.93,01,34.01,01,12.55,01
1999,7,1,21,40,-5.49,01,0.00,06,-0.61,01,-5.77,01,33.74,01,12.99,01
1999,7,1,21,45,-5.49,01,0.00,06,-0.63,01,-5.85,01,33.49,01,13.29,01
1999,7,1,21,50,-5.15,01,0.00,06,-0.24,01,-5.47,01,33.39,01,13.64,01
1999,7,1,21,55,-5.09,01,0.00,06,-0.20,01,-5.21,01,33.24,01,13.93,01
1999,7,1,22,0,-5.13,01,0.00,06,-0.19,01,-5.34,01,33.09,01,14.15,01
1999,7,1,22,5,-5.19,01,0.00,06,-0.29,01,-5.56,01,32.84,01,14.36,01
1999,7,1,22,10,-5.10,01,0.00,06,-0.21,01,-5.46,01,32.72,01,14.44,01
1999,7,1,22,15,-5.08,01,0.00,06,0.06,01,-5.28,01,32.67,01,14.43,01
1999,7,1,22,20,-4.98,01,0.00,06,0.10,01,-5.20,01,32.57,01,14.41,01
1999,7,1,22,25,-5.06,01,0.00,06,0.00,01,-5.18,01,32.40,01,14.44,01
1999,7,1,22,30,-5.00,01,0.00,06,0.14,01,-5.13,01,32.30,01,14.40,01
1999,7,1,22,35,-4.96,01,0.00,06,0.04,01,-5.01,01,32.16,01,14.46,01
1999,7,1,22,40,-4.48,01,0.00,06,0.22,01,-4.82,01,32.11,01,14.47,01
1999,7,1,22,45,-4.46,01,0.00,06,0.41,01,-4.74,01,32.08,01,14.48,01
1999,7,1,22,50,-4.05,01,0.00,06,0.90,01,-4.09,01,32.20,01,14.54,01
1999,7,1,22,55,-3.94,01,0.00,06,1.13,01,-3.94,01,32.31,01,14.74,01
1999,7,1,23,0,-3.85,01,0.00,06,1.06,01,-3.92,01,32.36,01,15.07,01
1999,7,1,23,5,-3.85,01,0.00,06,1.19,01,-3.87,01,32.37,01,15.56,01
1999,7,1,23,10,-3.85,01,0.00,06,0.83,01,-3.90,01,32.35,01,15.72,01
1999,7,1,23,15,-4.59,01,0.00,06,0.04,01,-4.83,01,32.02,01,16.07,01
1999,7,1,23,20,-5.02,01,0.00,06,-0.29,01,-5.24,01,31.75,01,16.50,01
1999,7,1,23,25,-4.23,01,0.00,06,0.59,01,-4.53,01,31.93,01,16.69,01
1999,7,1,23,30,-3.27,01,0.00,06,1.54,01,-3.46,01,32.27,01,16.64,01
1999,7,1,23,35,-2.79,01,0.00,06,1.93,01,-2.73,01,32.58,01,16.70,01
1999,7,1,23,40,-3.16,01,0.00,06,1.43,01,-3.17,01,32.55,01,16.90,01
1999,7,1,23,45,-3.10,01,0.00,06,1.17,01,-3.17,01,32.60,01,16.96,01
1999,7,1,23,50,-3.40,01,0.00,06,0.74,01,-3.78,01,32.45,01,17.19,01
1999,7,1,23,55,-3.42,01,0.00,06,0.55,01,-3.75,01,32.36,01,17.29,01
1999,7,2,0,0,-3.91,01,0.00,06,-0.25,01,-4.29,01,32.04,01,17.60,01
1999,7,2,0,5,-3.99,01,0.00,06,-0.31,01,-4.54,01,31.79,01,17.82,01
1999,7,2,0,10,-3.63,01,0.00,06,0.28,01,-4.01,01,31.85,01,17.81,01
1999,7,2,0,15,-3.32,01,0.00,06,1.17,01,-3.51,01,32.04,01,17.66,01
1999,7,2,0,20,-3.52,01,0.00,06,1.10,01,-3.67,01,32.08,01,17.62,01
1999,7,2,0,25,-3.44,01,0.00,06,1.37,01,-3.18,01,32.23,01,17.43,01
1999,7,2,0,30,-3.42,01,0.00,06,1.39,01,-3.16,01,32.35,01,17.23,01
1999,7,2,0,35,-3.95,01,0.00,06,0.47,01,-3.94,01,32.14,01,17.29,01
1999,7,2,0,40,-3.97,01,0.00,06,0.81,01,-3.82,01,32.17,01,17.07,01
1999,7,2,0,45,-3.74,01,0.00,06,0.94,01,-3.37,01,32.25,01,16.87,01
1999,7,2,0,50,-3.74,01,0.00,06,0.96,01,-3.31,01,32.28,01,16.72,01
1999,7,2,0,55,-3.85,01,0.00,06,0.69,01,-3.45,01,32.31,01,16.66,01
1999,7,2,1,0,-4.14,01,0.00,06,0.29,01,-3.93,01,32.16,01,16.71,01
1999,7,2,1,5,-3.86,01,0.00,06,0.77,01,-3.56,01,32.23,01,16.58,01
1999,7,2,1,10,-4.12,01,0.00,06,-0.28,01,-4.02,01,31.94,01,16.76,01
1999,7,2,1,15,-4.07,01,0.00,06,-0.34,01,-4.17,01,31.76,01,16.84,01
1999,7,2,1,20,-4.36,01,0.00,06,-0.64,01,-4.63,01,31.47,01,17.06,01
1999,7,2,1,25,-4.90,01,0.00,06,-1.31,01,-5.24,01,31.04,01,17.38,01
1999,7,2,1,30,-5.25,01,0.00,06,-1.52,01,-5.75,01,30.62,01,17.73,01
1999,7,2,1,35,-5.66,01,0.00,06,-1.54,01,-6.37,01,30.27,01,17.96,01
1999,7,2,1,40,-5.49,01,0.00,06,-0.81,01,-5.86,01,30.16,01,18.00,01
1999,7,2,1,45,-4.23,01,0.00,06,0.72,01,-4.12,01,30.53,01,17.70,01
1999,7,2,1,50,-4.08,01,0.00,06,0.51,01,-3.94,01,30.56,01,17.76,01
1999,7,2,1,55,-4.09,01,0.00,06,0.68,01,-3.95,01,30.51,01,17.80,01
1999,7,2,2,0,-4.21,01,0.00,06,-0.01,01,-4.08,01,30.33,01,17.97,01
1999,7,2,2,5,-4.38,01,0.00,06,-0.36,01,-4.41,01,30.09,01,18.21,01
1999,7,2,2,10,-4.53,01,0.00,06,-0.33,01,-4.49,01,29.95,01,18.34,01
1999,7,2,2,15,-4.52,01,0.00,06,-0.31,01,-4.58,01,29.81,01,18.55,01
1999,7,2,2,20,-4.29,01,0.00,06,0.03,01,-4.13,01,29.80,01,18.67,01
1999,7,2,2,25,-4.41,01,0.00,06,-0.25,01,-4.43,01,29.66,01,18.88,01
1999,7,2,2,30,-5.01,01,0.00,06,-0.61,01,-5.08,01,29.38,01,19.22,01
1999,7,2,2,35,-5.10,01,0.00,06,-0.54,01,-5.21,01,29.25,01,19.47,01
1999,7,2,2,40,-4.99,01,0.00,06,-0.19,01,-4.96,01,29.20,01,19.68,01
1999,7,2,2,45,-4.83,01,0.00,06,0.04,01,-4.53,01,29.20,01,19.80,01
1999,7,2,2,50,-4.25,01,0.00,06,0.44,01,-3.91,01,29.25,01,19.97,01
1999,7,2,2,55,-4.03,01,0.00,06,0.53,01,-3.69,01,29.29,01,20.14,01
1999,7,2,3,0,-4.21,01,0.00,06,0.49,01,-3.90,01,29.22,01,20.42,01
1999,7,2,3,5,-4.27,01,0.00,06,0.17,01,-3.98,01,29.18,01,20.63,01
1999,7,2,3,10,-4.23,01,0.00,06,0.01,01,-3.98,01,29.07,01,20.77,01
1999,7,2,3,15,-4.39,01,0.00,06,-0.27,01,-4.19,01,28.90,01,21.07,01
1999,7,2,3,20,-4.76,01,0.00,06,-0.51,01,-4.83,01,28.68,01,21.23,01
1999,7,2,3,25,-4.59,01,0.00,06,-0.49,01,-4.49,01,28.57,01,21.32,01
1999,7,2,3,30,-4.68,01,0.00,06,-0.49,01,-4.56,01,28.41,01,21.50,01
1999,7,2,3,35,-4.32,01,0.00,06,-0.20,01,-4.08,01,28.39,01,21.53,01
1999,7,2,3,40,-4.36,01,0.00,06,-0.47,01,-4.26,01,28.19,01,21.74,01
1999,7,2,3,45,-4.23,01,0.00,06,-0.64,01,-4.29,01,27.90,01,22.03,01
1999,7,2,3,50,-4.11,01,0.00,06,-0.53,01,-4.16,01,27.81,01,22.09,01
1999,7,2,3,55,-4.52,01,0.00,06,-0.73,01,-4.64,01,27.58,01,22.31,01
1999,7,2,4,0,-5.01,01,0.00,06,-0.81,01,-5.21,01,27.40,01,22.51,01
1999,7,2,4,5,-4.80,01,0.00,06,-0.61,01,-4.98,01,27.29,01,22.40,01
1999,7,2,4,10,-4.39,01,0.00,06,-0.32,01,-4.40,01,27.23,01,22.31,01
1999,7,2,4,15,-4.67,01,0.00,06,-0.59,01,-5.00,01,27.05,01,22.53,01
1999,7,2,4,20,-5.06,01,0.00,06,-0.66,01,-5.20,01,26.92,01,22.57,01
1999,7,2,4,25,-4.49,01,0.00,06,-0.42,01,-4.69,01,26.78,01,22.60,01
1999,7,2,4,30,-4.36,01,0.00,06,-0.39,01,-4.35,01,26.67,01,22.61,01
1999,7,2,4,35,-4.21,01,0.00,06,-0.11,01,-4.13,01,26.62,01,22.44,01
1999,7,2,4,40,-4.25,01,0.00,06,-0.11,01,-4.16,01,26.52,01,22.45,01
1999,7,2,4,45,-4.22,01,0.00,06,-0.19,01,-4.16,01,26.52,01,22.30,01
1999,7,2,4,50,-4.45,01,0.00,06,-0.47,01,-4.83,01,26.33,01,22.46,01
1999,7,2,4,55,-4.75,01,0.00,06,-0.39,01,-5.13,01,26.26,01,22.51,01