2000,10,1,0,5,-3.60,01,0.00,06,-0.13,01,-3.90,01,29.78,01,65.90,01
2000,10,1,0,10,-3.01,01,0.00,06,-0.04,01,-3.81,01,29.86,01,65.71,01
2000,10,1,0,15,-3.71,01,0.00,06,0.00,01,-3.98,01,29.87,01,66.12,01
2000,10,1,0,20,-4.29,01,0.00,06,-0.01,01,-4.37,01,29.78,01,66.76,01
2000,10,1,0,25,-4.04,01,0.00,06,-0.02,01,-4.06,01,29.64,01,67.23,01
2000,10,1,0,30,-3.70,01,0.00,06,0.08,01,-3.87,01,29.54,01,67.84,01
2000,10,1,0,35,-3.12,01,0.00,06,0.08,01,-3.28,01,29.49,01,68.02,01
2000,10,1,0,40,-2.97,01,0.00,06,0.16,01,-3.27,01,29.48,01,68.13,01
2000,10,1,0,45,-3.00,01,0.00,06,0.26,01,-3.23,01,29.46,01,68.49,01
2000,10,1,0,50,-2.84,01,0.00,06,0.40,01,-3.05,01,29.46,01,69.01,01
2000,10,1,0,55,-2.25,01,0.00,06,0.64,01,-2.89,01,29.48,01,69.37,01
2000,10,1,1,0,-2.10,01,0.00,06,0.59,01,-2.55,01,29.53,01,69.85,01
2000,10,1,1,5,-2.32,01,0.00,06,0.48,01,-2.83,01,29.50,01,70.40,01
2000,10,1,1,10,-2.64,01,0.00,06,0.35,01,-3.05,01,29.46,01,71.00,01
2000,10,1,1,15,-2.76,01,0.00,06,0.21,01,-2.92,01,29.35,01,71.60,01
2000,10,1,1,20,-2.81,01,0.00,06,0.17,01,-2.94,01,29.24,01,72.10,01
2000,10,1,1,25,-2.87,01,0.00,06,0.10,01,-3.19,01,29.17,01,73.10,01
2000,10,1,1,30,-2.88,01,0.00,06,0.13,01,-3.27,01,29.10,01,73.90,01
2000,10,1,1,35,-2.58,01,0.00,06,0.17,01,-2.92,01,29.06,01,74.90,01
2000,10,1,1,40,-2.43,01,0.00,06,0.17,01,-2.90,01,29.03,01,75.70,01
2000,10,1,1,45,-2.86,01,0.00,06,0.18,01,-3.14,01,29.00,01,76.20,01
2000,10,1,1,50,-2.92,01,0.00,06,0.18,01,-3.49,01,28.97,01,77.00,01
2000,10,1,1,55,-2.71,01,0.00,06,0.25,01,-3.02,01,28.92,01,77.80,01
2000,10,1,2,0,-2.04,01,0.00,06,0.35,01,-2.40,01,28.89,01,78.50,01
2000,10,1,2,5,-1.69,01,0.00,06,0.55,01,-2.04,01,28.94,01,78.70,01
2000,10,1,2,10,-2.04,01,0.00,06,0.47,01,-2.44,01,28.95,01,78.60,01
2000,10,1,2,15,-2.65,01,0.00,06,0.35,01,-2.90,01,28.84,01,79.00,01
2000,10,1,2,20,-2.55,01,0.00,06,0.33,01,-2.88,01,28.78,01,79.50,01
2000,10,1,2,25,-2.38,01,0.00,06,0.31,01,-2.90,01,28.75,01,79.80,01
2000,10,1,2,30,-2.37,01,0.00,06,0.35,01,-2.90,01,28.71,01,80.20,01
2000,10,1,2,35,-2.02,01,0.00,06,0.47,01,-2.50,01,28.72,01,80.10,01
2000,10,1,2,40,-2.00,01,0.00,06,0.56,01,-2.02,01,28.76,01,80.20,01
2000,10,1,2,45,-2.10,01,0.00,06,0.56,01,-2.19,01,28.73,01,80.40,01
2000,10,1,2,50,-2.12,01,0.00,06,0.42,01,-2.40,01,28.69,01,80.90,01
2000,10,1,2,55,-2.07,01,0.00,06,0.38,01,-2.50,01,28.67,01,81.40,01
2000,10,1,3,0,-2.20,01,0.00,06,0.23,01,-2.63,01,28.64,01,81.60,01
2000,10,1,3,5,-2.80,01,0.00,06,0.17,01,-2.98,01,28.55,01,82.00,01
2000,10,1,3,10,-3.00,01,0.00,06,0.15,01,-3.53,01,28.50,01,82.70,01
2000,10,1,3,15,-2.58,01,0.00,06,0.18,01,-2.97,01,28.48,01,83.30,01
2000,10,1,3,20,-2.14,01,0.00,06,0.24,01,-2.34,01,28.45,01,84.10,01
2000,10,1,3,25,-1.45,01,0.00,06,0.39,01,-1.49,01,28.48,01,84.80,01
2000,10,1,3,30,-1.09,01,0.00,06,0.49,01,-0.97,01,28.54,01,85.40,01
2000,10,1,3,35,-1.03,01,0.00,06,0.79,01,-0.97,01,28.62,01,85.70,01
2000,10,1,3,40,-0.88,01,0.00,06,1.02,01,-0.94,01,28.76,01,85.80,01
2000,10,1,3,45,-1.13,01,0.00,06,1.00,01,-0.97,01,28.84,01,85.80,01
2000,10,1,3,50,-1.18,01,0.00,06,0.90,01,-0.97,01,28.87,01,85.90,01
2000,10,1,3,55,-1.23,01,0.00,06,0.61,01,-0.98,01,28.88,01,86.10,01
2000,10,1,4,0,-1.43,01,0.00,06,0.45,01,-1.49,01,28.83,01,86.60,01
2000,10,1,4,5,-1.77,01,0.00,06,0.40,01,-1.93,01,28.76,01,87.30,01
2000,10,1,4,10,-2.10,01,0.00,06,0.31,01,-2.18,01,28.74,01,87.60,01
2000,10,1,4,15,-2.18,01,0.00,06,0.30,01,-2.82,01,28.71,01,88.00,01
2000,10,1,4,20,-2.24,01,0.00,06,0.20,01,-2.85,01,28.66,01,88.40,01
2000,10,1,4,25,-2.23,01,0.00,06,0.13,01,-2.86,01,28.61,01,88.70,01
2000,10,1,4,30,-2.18,01,0.00,06,0.20,01,-2.74,01,28.58,01,89.00,01
2000,10,1,4,35,-2.12,01,0.00,06,0.27,01,-2.54,01,28.56,01,89.10,01
2000,10,1,4,40,-2.09,01,0.00,06,0.26,01,-2.40,01,28.55,01,89.20,01
2000,10,1,4,45,-2.14,01,0.00,06,0.29,01,-2.57,01,28.53,01,89.30,01
2000,10,1,4,50,-2.16,01,0.00,06,0.30,01,-2.73,01,28.52,01,89.40,01
2000,10,1,4,55,-2.43,01,0.00,06,0.17,01,-2.90,01,28.49,01,89.60,01
2000,10,1,5,0,-2.62,01,0.00,06,0.13,01,-2.90,01,28.45,01,89.80,01
2000,10,1,5,5,-2.72,01,0.00,06,0.17,01,-2.90,01,28.45,01,89.80,01
2000,10,1,5,10,-2.76,01,0.00,06,0.15,01,-2.93,01,28.43,01,89.80,01
2000,10,1,5,15,-2.77,01,0.00,06,0.17,01,-2.91,01,28.38,01,90.00,01
2000,10,1,5,20,-2.54,01,0.00,06,0.14,01,-2.88,01,28.34,01,90.10,01
2000,10,1,5,25,-2.76,01,0.00,06,0.07,01,-2.90,01,28.31,01,90.20,01
2000,10,1,5,30,-2.33,01,0.00,06,0.11,01,-2.71,01,28.28,01,90.30,01
2000,10,1,5,35,-2.29,01,0.00,06,0.08,01,-2.16,01,28.27,01,90.40,01
2000,10,1,5,40,-2.41,01,0.00,06,0.13,01,-2.65,01,28.28,01,90.40,01
2000,10,1,5,45,-2.62,01,0.00,06,0.08,01,-2.65,01,28.26,01,90.40,01
2000,10,1,5,50,-2.21,01,0.00,06,0.01,01,-1.99,01,28.21,01,90.50,01
2000,10,1,5,55,-1.73,01,0.00,06,-0.03,01,-1.67,01,28.14,01,90.70,01
2000,10,1,6,0,-0.20,01,0.00,06,0.10,01,-0.23,01,28.12,01,91.00,01
2000,10,1,6,5,2.80,01,2.66,06,0.36,01,2.65,01,28.15,01,91.20,01
2000,10,1,6,10,7.51,01,7.37,06,0.74,01,7.35,01,28.23,01,91.30,01
2000,10,1,6,15,15.31,01,14.98,06,1.27,01,14.91,01,28.41,01,90.80,01
2000,10,1,6,20,23.50,01,22.51,06,1.76,01,22.38,01,28.56,01,90.40,01
2000,10,1,6,25,31.05,01,29.59,06,6.58,01,28.98,01,28.63,01,90.20,01
2000,10,1,6,30,39.99,01,39.65,06,31.43,01,36.10,01,28.64,01,90.10,01
2000,10,1,6,35,50.77,01,50.40,06,51.54,01,43.54,01,28.65,01,90.20,01
2000,10,1,6,40,64.91,01,64.87,06,81.00,01,52.44,01,28.70,01,90.30,01
2000,10,1,6,45,80.54,01,80.39,06,111.60,01,61.00,01,28.75,01,90.20,01
2000,10,1,6,50,97.71,03,96.86,06,142.40,03,69.24,03,28.79,01,90.30,01
2000,10,1,6,55,115.95,03,114.75,06,172.10,03,77.90,03,28.84,01,90.40,01
2000,10,1,7,0,133.62,03,131.97,06,201.00,03,84.90,03,28.95,01,90.40,01
2000,10,1,7,5,151.04,03,148.75,06,228.40,03,90.70,03,29.10,01,90.00,01
2000,10,1,7,10,172.01,03,169.04,06,259.30,03,98.00,03,29.33,01,89.60,01
2000,10,1,7,15,193.46,03,189.50,06,290.10,03,104.30,03,29.59,01,88.80,01
2000,10,1,7,20,212.78,03,207.84,06,313.90,03,109.50,03,29.86,01,87.80,01
2000,10,1,7,25,232.77,03,226.19,06,334.50,03,114.90,03,30.13,01,86.80,01
2000,10,1,7,30,255.51,11,246.15,06,356.70,10,120.60,10,30.49,01,85.90,01
2000,10,1,7,35,274.35,15,264.08,06,374.00,14,125.30,14,30.90,01,84.40,01
2000,10,1,7,40,294.92,11,284.76,06,398.90,10,129.20,10,31.28,01,82.80,01
2000,10,1,7,45,315.57,03,304.33,06,417.50,03,133.70,03,31.58,01,81.50,01
2000,10,1,7,50,335.07,11,322.43,06,434.50,10,136.80,10,31.74,01,80.50,01
2000,10,1,7,55,353.45,03,340.07,06,447.70,03,140.60,03,31.80,01,80.40,01
2000,10,1,8,0,373.91,11,359.90,06,464.80,10,144.40,10,32.05,01,79.60,01
2000,10,1,8,5,393.03,11,378.14,06,479.20,10,147.40,10,32.29,01,78.90,01
2000,10,1,8,10,411.34,03,395.19,06,486.40,03,152.40,03,32.50,01,78.20,01
2000,10,1,8,15,432.04,11,414.57,06,503.30,10,154.60,10,32.78,01,77.10,01
2000,10,1,8,20,456.67,15,436.80,06,523.90,14,157.20,14,32.86,01,76.80,01
2000,10,1,8,25,475.03,11,454.68,06,529.60,10,163.10,10,33.05,01,76.90,01
2000,10,1,8,30,490.05,11,468.70,06,530.70,10,167.70,10,33.29,01,76.30,01
2000,10,1,8,35,512.28,15,490.23,06,551.20,14,168.60,14,33.53,01,75.80,01
2000,10,1,8,40,531.17,11,508.44,06,558.30,10,173.70,10,33.61,01,75.40,01
2000,10,1,8,45,552.69,11,530.04,06,566.60,10,181.40,10,33.32,01,76.30,01
2000,10,1,8,50,575.99,11,553.42,06,572.50,10,192.30,10,33.08,01,76.60,01
2000,10,1,8,55,606.46,15,582.91,06,586.30,14,204.20,14,32.99,01,77.90,01
2000,10,1,9,0,644.35,11,620.06,06,600.00,10,223.60,10,33.44,01,75.90,01
2000,10,1,9,5,699.56,11,676.28,06,594.40,10,274.90,10,33.38,01,75.70,01
2000,10,1,9,10,714.94,11,691.32,06,600.50,10,277.30,10,33.77,01,75.00,01
2000,10,1,9,15,723.70,11,700.00,06,614.10,10,268.10,10,34.10,01,73.80,01
2000,10,1,9,20,741.51,11,718.55,06,585.30,10,299.00,10,34.37,01,72.80,01
2000,10,1,9,25,303.46,03,304.08,06,40.38,03,274.60,03,34.84,01,71.10,01
2000,10,1,9,30,469.13,03,452.48,06,230.60,03,281.20,03,33.77,01,73.90,01
2000,10,1,9,35,706.37,11,677.07,06,430.30,10,352.10,10,33.34,01,75.80,01
2000,10,1,9,40,851.41,11,819.43,06,610.50,10,351.00,10,33.52,01,75.40,01
2000,10,1,9,45,751.37,03,722.90,06,514.00,03,322.50,03,33.52,01,75.50,01
2000,10,1,9,50,852.17,15,821.89,06,626.70,14,326.60,14,33.71,01,74.50,01
2000,10,1,9,55,845.09,15,816.80,06,633.50,14,309.20,14,33.99,01,74.30,01
2000,10,1,10,0,808.19,11,778.14,06,579.50,10,307.70,10,33.88,01,74.70,01
2000,10,1,10,5,662.19,11,633.21,06,384.70,10,317.00,10,33.33,01,75.70,01
2000,10,1,10,10,867.73,11,835.61,06,625.70,10,315.20,10,33.39,01,75.70,01
2000,10,1,10,15,888.50,11,857.32,06,600.80,10,352.00,10,33.53,01,76.20,01
2000,10,1,10,20,915.18,11,876.14,06,640.50,10,331.70,10,34.04,01,74.60,01
2000,10,1,10,25,866.78,11,837.48,06,523.30,10,388.20,10,34.06,01,74.80,01
2000,10,1,10,30,929.29,11,896.28,06,589.70,10,385.20,10,33.95,01,75.40,01
2000,10,1,10,35,917.62,11,883.69,06,612.20,10,348.40,10,34.00,01,75.30,01
2000,10,1,10,40,949.42,11,914.73,06,673.10,10,321.30,10,33.81,01,75.80,01
2000,10,1,10,45,682.32,03,651.21,06,371.10,03,321.50,03,33.67,01,76.50,01
2000,10,1,10,50,924.27,11,889.67,06,653.90,10,304.50,10,33.80,01,76.00,01
2000,10,1,10,55,908.81,11,872.18,06,647.90,10,288.50,10,33.97,01,76.00,01
2000,10,1,11,0,923.91,11,889.31,06,681.70,10,271.40,10,34.12,01,74.40,01
2000,10,1,11,5,956.72,03,922.59,06,676.00,03,306.40,03,34.34,01,72.50,01
2000,10,1,11,10,954.15,11,918.97,06,694.70,10,282.50,10,34.15,01,73.60,01
2000,10,1,11,15,955.56,03,920.44,06,679.10,03,295.40,03,34.27,01,73.70,01
2000,10,1,11,20,948.22,03,910.57,06,650.50,03,309.40,03,34.19,01,74.20,01
2000,10,1,11,25,977.67,03,941.84,06,707.00,03,286.10,03,34.50,01,73.40,01
2000,10,1,11,30,955.09,11,918.32,06,702.00,10,265.20,10,34.90,01,72.20,01
2000,10,1,11,35,960.98,15,922.78,06,710.00,14,260.50,14,34.88,01,73.10,01
2000,10,1,11,40,961.96,11,923.91,06,702.00,10,267.70,10,34.71,01,72.50,01
2000,10,1,11,45,971.78,11,932.32,06,706.00,10,271.30,10,34.41,01,72.90,01
2000,10,1,11,50,963.93,11,927.00,06,684.80,10,285.10,10,34.69,01,72.90,01
2000,10,1,11,55,954.11,11,915.57,06,691.90,10,266.60,10,34.93,01,72.00,01
2000,10,1,12,0,961.96,11,923.10,06,698.10,10,268.20,10,34.84,01,72.80,01
2000,10,1,12,5,954.11,11,914.94,06,707.00,10,251.90,10,34.68,01,72.90,01
2000,10,1,12,10,958.04,11,919.29,06,712.00,10,252.10,10,34.76,01,73.50,01
2000,10,1,12,15,957.06,11,918.05,06,721.00,10,243.30,10,34.89,01,73.90,01
2000,10,1,12,20,940.37,11,902.31,06,705.00,10,243.70,10,34.93,01,74.20,01
2000,10,1,12,25,903.07,11,865.21,06,665.40,10,245.00,10,34.69,01,74.90,01
2000,10,1,12,30,947.24,11,907.59,06,721.00,10,237.40,10,34.68,01,74.70,01
2000,10,1,12,35,925.64,11,887.58,06,701.00,10,238.10,10,34.41,01,75.50,01
2000,10,1,12,40,947.35,11,910.23,06,735.00,10,231.80,10,34.84,01,72.00,01
2000,10,1,12,45,943.94,11,905.61,06,743.00,10,222.70,10,34.94,01,72.50,01
2000,10,1,12,50,938.61,11,897.92,06,746.00,10,215.50,10,34.74,01,73.90,01
2000,10,1,12,55,933.31,11,892.34,06,746.00,10,213.50,10,34.76,01,73.60,01
2000,10,1,13,0,928.05,11,887.14,06,750.00,10,208.60,10,34.87,01,69.14,01
2000,10,1,13,5,922.81,11,881.68,06,750.00,10,207.40,10,35.23,01,68.96,01
2000,10,1,13,10,913.65,11,872.03,06,746.00,10,205.90,10,35.36,01,69.56,01
2000,10,1,13,15,912.40,11,869.95,06,753.00,10,202.50,10,35.13,01,69.87,01
2000,10,1,13,20,901.30,11,858.86,06,750.00,10,199.30,10,35.21,01,68.65,01
2000,10,1,13,25,894.15,11,851.20,06,750.00,10,197.20,10,35.00,01,69.74,01
2000,10,1,13,30,885.04,11,841.37,06,746.00,10,196.70,10,34.83,01,70.70,01
2000,10,1,13,35,878.90,11,835.97,06,747.00,10,196.60,10,35.22,01,69.36,01
2000,10,1,13,40,867.96,11,823.51,06,745.00,10,192.30,10,35.06,01,69.11,01
2000,10,1,13,45,858.08,15,813.37,06,743.00,14,190.60,14,35.05,01,68.31,01
2000,10,1,13,50,842.25,11,798.11,06,732.00,10,191.50,10,35.09,01,67.84,01
2000,10,1,13,55,832.35,15,787.94,06,730.00,14,190.20,14,35.02,01,68.90,01
2000,10,1,14,0,820.46,15,777.73,06,729.00,14,188.30,14,35.30,01,68.73,01
2000,10,1,14,5,806.55,15,763.45,06,725.00,14,185.00,14,35.13,01,69.67,01
2000,10,1,14,10,794.62,11,749.90,06,720.00,10,183.40,10,34.92,01,70.00,01
2000,10,1,14,15,781.67,15,736.88,06,715.00,14,182.50,14,34.96,01,71.00,01
2000,10,1,14,20,769.70,15,724.90,06,713.00,14,180.50,14,34.85,01,71.30,01
2000,10,1,14,25,753.94,15,709.15,06,704.00,14,180.20,14,34.77,01,72.90,01
2000,10,1,14,30,742.24,15,697.93,06,702.00,14,179.30,14,34.89,01,72.40,01
2000,10,1,14,35,724.48,15,680.96,06,692.50,14,178.30,14,34.83,01,73.00,01
2000,10,1,14,40,708.67,15,664.45,06,682.50,14,178.10,14,34.79,01,73.80,01
2000,10,1,14,45,693.32,15,649.63,06,677.30,14,176.20,14,34.74,01,74.10,01
2000,10,1,14,50,675.29,19,631.54,06,668.50,18,173.60,18,34.75,01,73.90,01
2000,10,1,14,55,657.91,19,614.83,06,661.70,18,171.00,18,34.75,01,74.70,01
2000,10,1,15,0,640.06,15,597.52,06,652.80,14,169.20,14,34.72,01,73.90,01
2000,10,1,15,5,620.67,15,578.42,06,640.10,14,168.00,14,34.58,01,74.60,01
2000,10,1,15,10,601.42,19,559.76,06,628.60,18,166.30,18,34.42,01,75.20,01
2000,10,1,15,15,584.18,19,543.26,06,620.70,18,164.40,18,34.39,01,75.10,01
2000,10,1,15,20,566.56,15,526.20,06,612.60,14,162.00,14,34.27,01,75.00,01
2000,10,1,15,25,548.34,15,509.83,06,607.60,14,158.40,14,34.47,01,73.60,01
2000,10,1,15,30,526.85,15,489.83,06,596.90,14,154.40,14,34.69,01,72.50,01
2000,10,1,15,35,511.56,15,473.78,06,595.10,14,149.30,14,34.33,01,73.50,01
2000,10,1,15,40,491.73,15,455.64,06,581.00,14,148.70,14,34.44,01,74.10,01
2000,10,1,15,45,466.39,15,432.54,06,559.30,14,146.70,14,34.33,01,74.70,01
2000,10,1,15,50,447.71,11,414.85,06,553.40,10,141.70,10,34.18,01,74.30,01
2000,10,1,15,55,431.02,15,400.13,06,545.80,14,140.40,14,34.22,01,74.80,01
2000,10,1,16,0,407.88,15,378.18,06,526.90,14,136.90,14,34.00,01,75.10,01
2000,10,1,16,5,386.84,15,357.51,06,510.10,14,133.20,14,33.91,01,75.90,01
2000,10,1,16,10,366.59,15,338.41,06,496.50,14,129.20,14,33.79,01,77.00,01
2000,10,1,16,15,347.04,15,320.37,06,485.30,14,124.90,14,33.86,01,75.40,01
2000,10,1,16,20,326.22,15,300.45,06,467.60,14,120.90,14,33.69,01,77.40,01
2000,10,1,16,25,306.15,15,281.53,06,448.30,14,117.90,14,33.67,01,77.40,01
2000,10,1,16,30,291.51,11,267.96,06,430.70,10,119.00,10,33.64,01,76.70,01
2000,10,1,16,35,276.49,11,254.99,06,417.70,10,118.60,10,33.61,01,76.40,01
2000,10,1,16,40,261.85,15,242.39,06,388.20,14,123.20,14,33.68,01,76.20,01
2000,10,1,16,45,245.48,15,226.74,06,367.90,14,121.00,14,33.69,01,76.00,01
2000,10,1,16,50,218.29,15,201.41,06,350.10,14,107.70,14,33.53,01,76.80,01
2000,10,1,16,55,188.96,11,174.44,06,321.00,10,94.90,10,33.46,01,76.50,01
2000,10,1,17,0,163.28,11,150.38,06,284.40,10,85.60,10,33.36,01,77.20,01
2000,10,1,17,5,143.46,03,132.13,06,253.40,03,79.50,03,33.29,01,78.00,01
2000,10,1,17,10,126.02,11,115.89,06,227.70,10,73.20,10,33.14,01,77.80,01
2000,10,1,17,15,108.30,11,99.60,06,194.50,10,67.07,10,33.10,01,77.90,01
2000,10,1,17,20,92.43,01,84.84,06,166.60,01,60.36,01,33.06,01,77.70,01
2000,10,1,17,25,79.19,01,72.64,06,137.70,01,55.20,01,32.97,01,76.90,01
2000,10,1,17,30,65.32,01,60.13,06,106.20,01,48.84,01,32.98,01,75.50,01
2000,10,1,17,35,54.92,01,50.17,06,73.90,01,43.81,01,32.96,01,76.50,01
2000,10,1,17,40,45.11,01,41.06,06,45.71,01,38.04,01,32.94,01,76.00,01
2000,10,1,17,45,32.33,01,29.08,06,21.51,01,28.09,01,32.80,01,77.80,01
2000,10,1,17,50,22.61,01,19.80,06,6.22,01,19.63,01,32.66,01,78.20,01
2000,10,1,17,55,14.12,01,11.66,06,0.69,01,11.65,01,32.55,01,79.10,01
2000,10,1,18,0,5.62,01,0.00,06,-0.45,01,4.99,08,32.50,01,78.90,01
2000,10,1,18,5,0.22,01,0.00,06,-0.74,01,-0.27,01,32.43,01,80.00,01
2000,10,1,18,10,-1.70,01,0.00,06,-0.49,01,-2.17,01,32.38,01,80.40,01
2000,10,1,18,15,-2.34,01,0.00,06,-0.38,01,-2.44,01,32.34,01,80.60,01
2000,10,1,18,20,-2.38,01,0.00,06,-0.13,01,-2.42,01,32.30,01,78.70,01
2000,10,1,18,25,-2.42,01,0.00,06,-0.21,01,-2.43,01,32.27,01,79.80,01
2000,10,1,18,30,-2.51,01,0.00,06,-0.11,01,-2.59,01,32.21,01,80.90,01
2000,10,1,18,35,-2.57,01,0.00,06,-0.06,01,-2.62,01,32.23,01,81.70,01
2000,10,1,18,40,-2.52,01,0.00,06,-0.09,01,-2.68,01,32.11,01,81.80,01
2000,10,1,18,45,-2.54,01,0.00,06,-0.10,01,-2.56,01,31.99,01,81.40,01
2000,10,1,18,50,-2.42,01,0.00,06,0.20,01,-2.43,01,32.12,01,82.20,01
2000,10,1,18,55,-2.41,01,0.00,06,0.22,01,-2.42,01,32.16,01,82.50,01
2000,10,1,19,0,-2.34,01,0.00,06,0.33,01,-2.42,01,32.15,01,82.90,01
2000,10,1,19,5,-2.45,01,0.00,06,0.25,01,-2.42,01,32.06,01,83.80,01
2000,10,1,19,10,-2.33,01,0.00,06,0.38,01,-2.34,01,32.12,01,83.60,01
2000,10,1,19,15,-2.52,01,0.00,06,0.31,01,-2.41,01,32.08,01,82.90,01
2000,10,1,19,20,-2.52,01,0.00,06,0.32,01,-2.43,01,32.00,01,82.00,01
2000,10,1,19,25,-2.55,01,0.00,06,0.25,01,-2.44,01,31.99,01,81.70,01
2000,10,1,19,30,-2.55,01,0.00,06,0.17,01,-2.52,01,31.95,01,82.20,01
2000,10,1,19,35,-2.31,01,0.00,06,0.24,01,-2.27,01,31.96,01,83.00,01
2000,10,1,19,40,-2.18,01,0.00,06,0.40,01,-2.15,01,31.98,01,83.10,01
2000,10,1,19,45,-2.29,01,0.00,06,0.31,01,-2.35,01,31.94,01,83.30,01
2000,10,1,19,50,-2.42,01,0.00,06,0.39,01,-2.42,01,31.90,01,83.20,01
2000,10,1,19,55,-2.52,01,0.00,06,0.35,01,-2.44,01,31.90,01,83.10,01
2000,10,1,20,0,-2.73,01,0.00,06,0.40,01,-2.75,01,31.87,01,83.10,01
2000,10,1,20,5,-3.10,01,0.00,06,0.33,01,-3.17,01,31.86,01,84.00,01
2000,10,1,20,10,-3.48,01,0.00,06,0.41,01,-3.67,01,31.82,01,83.90,01
2000,10,1,20,15,-2.78,01,0.00,06,0.58,01,-2.77,01,31.86,01,83.00,01
2000,10,1,20,20,-2.94,01,0.00,06,0.49,01,-2.95,01,31.84,01,82.40,01
2000,10,1,20,25,-3.02,01,0.00,06,0.57,01,-3.19,01,31.92,01,83.00,01
2000,10,1,20,30,-2.97,01,0.00,06,0.61,01,-3.13,01,31.92,01,83.20,01
2000,10,1,20,35,-2.76,01,0.00,06,0.71,01,-2.88,01,31.95,01,83.10,01
2000,10,1,20,40,-2.75,01,0.00,06,0.78,01,-2.90,01,31.96,01,82.50,01
2000,10,1,20,45,-2.78,01,0.00,06,0.79,01,-2.96,01,31.96,01,82.10,01
2000,10,1,20,50,-2.66,01,0.00,06,0.90,01,-2.93,01,31.99,01,81.80,01
2000,10,1,20,55,-2.68,01,0.00,06,0.95,01,-2.90,01,32.03,01,81.40,01
2000,10,1,21,0,-2.46,01,0.00,06,0.81,01,-2.49,01,31.97,01,81.80,01
2000,10,1,21,5,-2.50,01,0.00,06,0.81,01,-2.42,01,31.87,01,82.00,01
2000,10,1,21,10,-2.46,01,0.00,06,0.74,01,-2.42,01,31.86,01,82.70,01
2000,10,1,21,15,-2.56,01,0.00,06,0.83,01,-2.41,01,31.86,01,83.40,01
2000,10,1,21,20,-2.42,01,0.00,06,0.84,01,-2.33,01,31.90,01,83.70,01
2000,10,1,21,25,-2.42,01,0.00,06,0.89,01,-2.39,01,31.90,01,83.30,01
2000,10,1,21,30,-2.46,01,0.00,06,0.87,01,-2.42,01,31.93,01,82.80,01
2000,10,1,21,35,-2.48,01,0.00,06,0.73,01,-2.37,01,31.87,01,83.50,01
2000,10,1,21,40,-2.48,01,0.00,06,0.70,01,-2.41,01,31.83,01,83.80,01
2000,10,1,21,45,-2.43,01,0.00,06,0.86,01,-2.41,01,31.89,01,83.10,01
2000,10,1,21,50,-2.44,01,0.00,06,0.87,01,-2.41,01,31.95,01,82.80,01
2000,10,1,21,55,-2.69,01,0.00,06,0.75,01,-2.47,01,31.94,01,82.60,01
2000,10,1,22,0,-2.74,01,0.00,06,0.63,01,-2.51,01,31.89,01,82.70,01
2000,10,1,22,5,-2.76,01,0.00,06,0.63,01,-2.55,01,31.90,01,82.90,01
2000,10,1,22,10,-3.53,01,0.00,06,0.28,01,-3.34,01,31.72,01,82.70,01
2000,10,1,22,15,-4.04,01,0.00,06,-0.06,01,-3.85,01,31.45,01,83.60,01
2000,10,1,22,20,-3.92,01,0.00,06,-0.17,01,-3.84,01,31.26,01,84.50,01
2000,10,1,22,25,-4.09,01,0.00,06,-0.23,01,-3.87,01,31.12,01,85.00,01
2000,10,1,22,30,-3.92,01,0.00,06,-0.19,01,-3.81,01,30.99,01,85.60,01
2000,10,1,22,35,-3.74,01,0.00,06,-0.11,01,-3.55,01,30.91,01,86.00,01
2000,10,1,22,40,-3.72,01,0.00,06,-0.05,01,-3.56,01,30.86,01,86.40,01
2000,10,1,22,45,-3.66,01,0.00,06,-0.02,01,-3.34,01,30.79,01,86.70,01
2000,10,1,22,50,-3.55,01,0.00,06,0.06,01,-3.36,01,30.72,01,87.00,01
2000,10,1,22,55,-3.47,01,0.00,06,0.12,01,-3.56,01,30.66,01,87.30,01
2000,10,1,23,0,-3.35,01,0.00,06,0.19,01,-3.38,01,30.61,01,87.60,01
2000,10,1,23,5,-3.03,01,0.00,06,0.22,01,-2.97,01,30.57,01,87.80,01
2000,10,1,23,10,-2.94,01,0.00,06,0.31,01,-2.79,01,30.55,01,87.90,01
2000,10,1,23,15,-3.01,01,0.00,06,0.31,01,-2.95,01,30.53,01,88.00,01
2000,10,1,23,20,-3.13,01,0.00,06,0.34,01,-3.13,01,30.50,01,88.10,01
2000,10,1,23,25,-3.12,01,0.00,06,0.37,01,-3.10,01,30.48,01,88.20,01
2000,10,1,23,30,-3.08,01,0.00,06,0.37,01,-3.06,01,30.45,01,88.30,01
2000,10,1,23,35,-3.01,01,0.00,06,0.41,01,-2.99,01,30.43,01,88.50,01
2000,10,1,23,40,-3.07,01,0.00,06,0.39,01,-3.02,01,30.41,01,88.50,01
2000,10,1,23,45,-3.27,01,0.00,06,0.38,01,-3.58,01,30.38,01,88.70,01
2000,10,1,23,50,-3.74,01,0.00,06,0.36,01,-3.87,01,30.33,01,88.90,01
2000,10,1,23,55,-3.46,01,0.00,06,0.45,01,-3.72,01,30.27,01,89.20,01
2000,10,2,0,0,-2.98,01,0.00,06,0.49,01,-3.11,01,30.25,01,89.40,01
2000,10,2,0,5,-3.08,01,0.00,06,0.50,01,-3.11,01,30.23,01,89.40,01
2000,10,2,0,10,-2.87,01,0.00,06,0.59,01,-3.06,01,30.21,01,89.50,01
2000,10,2,0,15,-2.77,01,0.00,06,0.56,01,-2.89,01,30.22,01,89.60,01
2000,10,2,0,20,-2.83,01,0.00,06,0.63,01,-2.89,01,30.21,01,89.50,01
2000,10,2,0,25,-2.93,01,0.00,06,0.62,01,-2.98,01,30.18,01,89.50,01
2000,10,2,0,30,-3.01,01,0.00,06,0.59,01,-3.15,01,30.16,01,89.50,01
2000,10,2,0,35,-3.03,01,0.00,06,0.58,01,-3.74,01,30.12,01,89.70,01
2000,10,2,0,40,-2.90,01,0.00,06,0.60,01,-3.72,01,30.08,01,89.80,01
2000,10,2,0,45,-2.41,01,0.00,06,0.78,01,-2.90,01,30.12,01,90.00,01
2000,10,2,0,50,-2.07,01,0.00,06,0.85,01,-2.20,01,30.23,01,89.60,01
2000,10,2,0,55,-2.11,01,0.00,06,0.82,01,-2.56,01,30.29,01,89.20,01
2000,10,2,1,0,-2.16,01,0.00,06,0.79,01,-2.90,01,30.18,01,87.80,01
2000,10,2,1,5,-2.39,01,0.00,06,0.71,01,-2.90,01,29.95,01,86.60,01
2000,10,2,1,10,-2.85,01,0.00,06,0.68,01,-3.40,01,29.82,01,85.90,01
2000,10,2,1,15,-2.98,01,0.00,06,0.62,01,-3.44,01,29.73,01,85.00,01
2000,10,2,1,20,-3.11,01,0.00,06,0.60,01,-3.81,01,29.69,01,84.20,01
2000,10,2,1,25,-2.42,01,0.00,06,0.79,01,-2.98,01,29.66,01,83.60,01
2000,10,2,1,30,-2.11,01,0.00,06,0.88,01,-2.51,01,29.95,01,85.30,01
2000,10,2,1,35,-2.28,01,0.00,06,0.61,01,-2.70,01,29.76,01,82.10,01
2000,10,2,1,40,-2.58,01,0.00,06,0.49,01,-3.09,01,29.62,01,81.50,01
2000,10,2,1,45,-2.36,01,0.00,06,0.38,01,-2.90,01,29.64,01,80.20,01
2000,10,2,1,50,-2.94,01,0.00,06,0.14,01,-3.23,01,29.47,01,79.30,01
2000,10,2,1,55,-2.91,01,0.00,06,-0.01,01,-2.97,01,29.27,01,77.40,01
2000,10,2,2,0,-3.08,01,0.00,06,-0.29,01,-3.36,01,28.98,01,76.20,01
2000,10,2,2,5,-3.29,01,0.00,06,-0.29,01,-3.81,01,28.85,01,76.00,01
2000,10,2,2,10,-3.17,01,0.00,06,-0.23,01,-3.78,01,28.76,01,75.30,01
2000,10,2,2,15,-3.12,01,0.00,06,-0.06,01,-3.81,01,28.68,01,73.50,01
2000,10,2,2,20,-2.96,01,0.00,06,-0.13,01,-3.68,01,28.66,01,72.70,01
2000,10,2,2,25,-2.60,01,0.00,06,0.04,01,-3.07,01,28.62,01,70.80,01
2000,10,2,2,30,-2.77,01,0.00,06,0.00,01,-3.03,01,28.65,01,70.40,01
2000,10,2,2,35,-2.67,01,0.00,06,0.04,01,-2.91,01,28.59,01,69.64,01
2000,10,2,2,40,-2.30,01,0.00,06,0.07,01,-2.90,01,28.56,01,69.53,01
2000,10,2,2,45,-2.28,01,0.00,06,0.03,01,-2.90,01,28.55,01,69.92,01
2000,10,2,2,50,-2.72,01,0.00,06,-0.09,01,-2.90,01,28.45,01,70.30,01
2000,10,2,2,55,-2.96,01,0.00,06,-0.25,01,-3.01,01,28.25,01,71.10,01
2000,10,2,3,0,-2.97,01,0.00,06,-0.15,01,-3.04,01,28.17,01,71.80,01
2000,10,2,3,5,-2.58,01,0.00,06,0.07,01,-2.92,01,28.21,01,72.20,01
2000,10,2,3,10,-2.21,01,0.00,06,0.24,01,-2.42,01,28.32,01,72.70,01
2000,10,2,3,15,-2.43,01,0.00,06,0.31,01,-2.32,01,28.37,01,72.90,01
2000,10,2,3,20,-3.05,01,0.00,06,0.10,01,-2.91,01,28.29,01,73.00,01
2000,10,2,3,25,-3.18,01,0.00,06,-0.06,01,-2.96,01,28.13,01,73.60,01
2000,10,2,3,30,-3.01,01,0.00,06,-0.10,01,-2.90,01,28.00,01,74.40,01
2000,10,2,3,35,-2.94,01,0.00,06,-0.15,01,-2.90,01,27.90,01,75.00,01
2000,10,2,3,40,-2.99,01,0.00,06,-0.24,01,-2.90,01,27.80,01,75.80,01
2000,10,2,3,45,-2.92,01,0.00,06,-0.22,01,-2.90,01,27.69,01,76.50,01
2000,10,2,3,50,-2.83,01,0.00,06,-0.17,01,-2.90,01,27.64,01,76.90,01
2000,10,2,3,55,-2.85,01,0.00,06,-0.17,01,-2.90,01,27.59,01,77.30,01
2000,10,2,4,0,-2.87,01,0.00,06,-0.15,01,-2.90,01,27.52,01,77.70,01
2000,10,2,4,5,-2.83,01,0.00,06,-0.10,01,-2.90,01,27.46,01,78.10,01
2000,10,2,4,10,-2.83,01,0.00,06,-0.07,01,-2.90,01,27.42,01,78.30,01
2000,10,2,4,15,-3.07,01,0.00,06,-0.02,01,-2.95,01,27.37,01,78.50,01
2000,10,2,4,20,-2.76,01,0.00,06,0.15,01,-2.76,01,27.35,01,78.80,01
2000,10,2,4,25,-2.17,01,0.00,06,0.34,01,-2.02,01,27.41,01,78.70,01
2000,10,2,4,30,-2.19,01,0.00,06,0.39,01,-2.09,01,27.46,01,78.80,01
2000,10,2,4,35,-2.10,01,0.00,06,0.45,01,-1.95,01,27.51,01,79.00,01
2000,10,2,4,40,-2.08,01,0.00,06,0.40,01,-1.94,01,27.53,01,79.30,01