2000,9,1,0,5,-3.89,01,0.00,06,0.51,01,-3.11,01,29.97,01,34.20,01
2000,9,1,0,10,-4.20,01,0.00,06,0.53,01,-3.60,01,29.91,01,33.53,01
2000,9,1,0,15,-3.67,01,0.00,06,0.73,01,-2.84,01,30.11,01,32.29,01
2000,9,1,0,20,-3.17,01,0.00,06,1.45,01,-2.57,01,30.43,01,30.81,01
2000,9,1,0,25,-3.04,01,0.00,06,1.65,01,-2.44,01,30.73,01,29.39,01
2000,9,1,0,30,-3.38,01,0.00,06,1.67,01,-2.52,01,30.80,01,28.00,01
2000,9,1,0,35,-3.66,01,0.00,06,1.41,01,-2.77,01,30.87,01,27.25,01
2000,9,1,0,40,-4.03,01,0.00,06,0.92,01,-3.25,01,30.72,01,26.81,01
2000,9,1,0,45,-4.41,01,0.00,06,0.56,01,-3.77,01,30.58,01,26.49,01
2000,9,1,0,50,-4.29,01,0.00,06,0.59,01,-3.52,01,30.58,01,25.72,01
2000,9,1,0,55,-4.32,01,0.00,06,0.68,01,-3.65,01,30.65,01,24.89,01
2000,9,1,1,0,-4.42,01,0.00,06,0.60,01,-4.04,01,30.66,01,24.03,01
2000,9,1,1,5,-3.96,01,0.00,06,0.74,01,-3.30,01,30.69,01,22.92,01
2000,9,1,1,10,-4.11,01,0.00,06,0.59,01,-3.38,01,30.66,01,22.49,01
2000,9,1,1,15,-4.34,01,0.00,06,0.54,01,-3.62,01,30.58,01,22.24,01
2000,9,1,1,20,-4.33,01,0.00,06,0.54,01,-3.54,01,30.48,01,22.34,01
2000,9,1,1,25,-3.80,01,0.00,06,0.81,01,-2.92,01,30.55,01,22.24,01
2000,9,1,1,30,-3.54,01,0.00,06,0.88,01,-2.71,01,30.76,01,22.00,01
2000,9,1,1,35,-4.28,01,0.00,06,0.62,01,-3.62,01,30.69,01,22.35,01
2000,9,1,1,40,-4.50,01,0.00,06,0.41,01,-4.21,01,30.61,01,22.62,01
2000,9,1,1,45,-4.71,01,0.00,06,0.30,01,-4.32,01,30.48,01,22.87,01
2000,9,1,1,50,-5.07,01,0.00,06,0.04,01,-4.64,01,30.36,01,23.17,01
2000,9,1,1,55,-5.75,01,0.00,06,-0.18,01,-5.25,01,30.19,01,23.37,01
2000,9,1,2,0,-4.97,01,0.00,06,0.10,01,-4.85,01,30.17,01,23.30,01
2000,9,1,2,5,-4.58,01,0.00,06,0.33,01,-4.12,01,30.24,01,23.18,01
2000,9,1,2,10,-4.21,01,0.00,06,0.46,01,-3.38,01,30.34,01,23.03,01
2000,9,1,2,15,-4.08,01,0.00,06,0.72,01,-3.36,01,30.36,01,22.91,01
2000,9,1,2,20,-3.41,01,0.00,06,1.07,01,-2.61,01,30.51,01,22.67,01
2000,9,1,2,25,-2.88,01,0.00,06,1.42,01,-1.98,01,30.65,01,22.53,01
2000,9,1,2,30,-3.69,01,0.00,06,0.65,01,-2.73,01,30.51,01,22.96,01
2000,9,1,2,35,-4.44,01,0.00,06,0.34,01,-3.94,01,30.31,01,23.46,01
2000,9,1,2,40,-4.38,01,0.00,06,0.39,01,-3.86,01,30.23,01,23.69,01
2000,9,1,2,45,-3.47,01,0.00,06,0.85,01,-2.80,01,30.42,01,23.62,01
2000,9,1,2,50,-2.44,01,0.00,06,1.57,01,-1.80,01,30.72,01,23.33,01
2000,9,1,2,55,-3.29,01,0.00,06,0.69,01,-2.33,01,30.58,01,23.77,01
2000,9,1,3,0,-4.19,01,0.00,06,0.06,01,-3.21,01,30.26,01,24.36,01
2000,9,1,3,5,-4.05,01,0.00,06,-0.08,01,-3.16,01,30.04,01,24.79,01
2000,9,1,3,10,-4.34,01,0.00,06,-0.43,01,-3.64,01,29.82,01,25.17,01
2000,9,1,3,15,-4.19,01,0.00,06,-0.21,01,-3.47,01,29.72,01,25.33,01
2000,9,1,3,20,-3.70,01,0.00,06,0.04,01,-2.94,01,29.84,01,25.16,01
2000,9,1,3,25,-3.83,01,0.00,06,0.05,01,-3.07,01,29.78,01,25.25,01
2000,9,1,3,30,-4.22,01,0.00,06,-0.19,01,-3.66,01,29.62,01,25.45,01
2000,9,1,3,35,-4.40,01,0.00,06,-0.34,01,-3.83,01,29.43,01,25.59,01
2000,9,1,3,40,-4.30,01,0.00,06,-0.18,01,-3.61,01,29.38,01,25.51,01
2000,9,1,3,45,-3.96,01,0.00,06,-0.06,01,-3.35,01,29.39,01,25.51,01
2000,9,1,3,50,-3.86,01,0.00,06,-0.01,01,-3.01,01,29.40,01,25.34,01
2000,9,1,3,55,-4.16,01,0.00,06,-0.12,01,-3.49,01,29.29,01,25.39,01
2000,9,1,4,0,-4.40,01,0.00,06,-0.33,01,-3.75,01,29.10,01,25.55,01
2000,9,1,4,5,-4.43,01,0.00,06,-0.43,01,-4.13,01,28.93,01,25.87,01
2000,9,1,4,10,-4.43,01,0.00,06,-0.50,01,-4.08,01,28.79,01,26.06,01
2000,9,1,4,15,-4.44,01,0.00,06,-0.59,01,-4.13,01,28.66,01,26.07,01
2000,9,1,4,20,-4.46,01,0.00,06,-0.43,01,-4.11,01,28.59,01,26.09,01
2000,9,1,4,25,-3.79,01,0.00,06,0.16,01,-3.15,01,28.80,01,25.70,01
2000,9,1,4,30,-3.56,01,0.00,06,0.30,01,-2.69,01,28.97,01,25.32,01
2000,9,1,4,35,-4.00,01,0.00,06,-0.05,01,-3.31,01,28.77,01,25.60,01
2000,9,1,4,40,-4.62,01,0.00,06,-0.50,01,-4.29,01,28.46,01,25.97,01
2000,9,1,4,45,-4.42,01,0.00,06,-0.26,01,-4.14,01,28.41,01,25.80,01
2000,9,1,4,50,-4.41,01,0.00,06,-0.29,01,-3.90,01,28.44,01,25.82,01
2000,9,1,4,55,-4.28,01,0.00,06,-0.20,01,-3.68,01,28.42,01,25.97,01
2000,9,1,5,0,-4.01,01,0.00,06,-0.13,01,-3.39,01,28.40,01,26.18,01
2000,9,1,5,5,-3.91,01,0.00,06,-0.21,01,-3.44,01,28.35,01,26.54,01
2000,9,1,5,10,-3.31,01,0.00,06,0.13,01,-2.70,01,28.45,01,26.66,01
2000,9,1,5,15,-2.37,01,0.00,06,0.23,01,-1.89,01,28.57,01,26.65,01
2000,9,1,5,20,-1.52,01,0.00,06,0.15,01,-0.85,01,28.57,01,26.80,01
2000,9,1,5,25,-0.22,01,0.22,06,0.01,01,0.22,01,28.44,01,27.13,01
2000,9,1,5,30,2.65,01,3.28,06,-0.30,01,3.29,01,28.24,01,27.49,01
2000,9,1,5,35,6.33,01,6.82,06,-0.43,01,6.84,01,27.95,01,27.95,01
2000,9,1,5,40,11.75,01,12.18,06,-0.30,01,12.20,01,27.86,01,28.11,01
2000,9,1,5,45,17.40,01,17.84,06,0.20,01,17.82,01,27.91,01,27.92,01
2000,9,1,5,50,23.08,01,23.44,06,0.68,01,23.38,01,28.17,01,27.48,01
2000,9,1,5,55,28.60,01,29.03,06,0.74,01,28.95,01,28.19,01,27.38,01
2000,9,1,6,0,37.10,01,37.64,06,0.91,01,37.52,01,28.16,01,27.36,01
2000,9,1,6,5,47.50,01,47.97,06,1.10,01,47.80,01,28.09,01,27.51,01
2000,9,1,6,10,60.41,01,60.70,06,1.67,01,60.41,01,28.14,01,27.42,01
2000,9,1,6,15,75.45,03,75.74,06,2.84,03,75.20,03,28.46,01,27.00,01
2000,9,1,6,20,91.93,03,92.27,06,4.15,03,91.40,03,28.90,01,26.39,01
2000,9,1,6,25,107.99,03,108.34,06,4.97,03,107.20,03,29.31,01,26.01,01
2000,9,1,6,30,123.72,03,124.01,06,5.31,03,122.70,03,29.48,01,25.96,01
2000,9,1,6,35,132.82,03,132.04,06,5.42,03,130.60,03,29.52,01,25.95,01
2000,9,1,6,40,149.21,03,149.21,06,5.64,03,147.60,03,29.80,01,25.59,01
2000,9,1,6,45,169.49,03,169.37,06,6.16,03,167.50,03,30.04,01,25.44,01
2000,9,1,6,50,184.78,03,184.74,06,6.64,03,182.60,03,30.20,01,25.40,01
2000,9,1,6,55,203.82,03,203.61,06,7.36,03,201.10,03,30.52,01,25.09,01
2000,9,1,7,0,221.78,03,222.08,06,8.01,03,219.20,03,30.93,01,24.74,01
2000,9,1,7,5,240.29,03,241.10,06,8.45,03,237.90,03,31.32,01,24.32,01
2000,9,1,7,10,257.35,25,258.43,06,9.16,24,254.80,08,31.76,01,23.67,01
2000,9,1,7,15,271.81,03,272.09,06,8.43,03,268.60,03,32.55,01,22.34,01
2000,9,1,7,20,284.85,03,284.14,06,7.27,03,281.00,03,32.94,01,21.96,01
2000,9,1,7,25,308.75,03,307.72,06,7.17,03,304.50,03,33.08,01,22.05,01
2000,9,1,7,30,326.21,03,324.47,06,6.36,03,321.50,03,33.15,01,22.73,01
2000,9,1,7,35,345.52,03,343.32,06,6.45,03,340.20,03,33.14,01,23.42,01
2000,9,1,7,40,368.84,09,366.02,06,6.43,09,362.80,09,33.13,01,24.43,01
2000,9,1,7,45,388.37,09,385.73,06,7.58,09,381.80,09,33.26,01,25.10,01
2000,9,1,7,50,410.60,29,407.98,06,8.00,28,403.70,08,33.33,01,25.75,01
2000,9,1,7,55,425.44,29,422.83,06,7.86,28,418.50,08,33.49,01,27.96,01
2000,9,1,8,0,445.70,29,443.14,06,7.83,28,438.70,08,33.58,01,30.14,01
2000,9,1,8,5,458.34,29,455.76,06,7.12,28,451.60,08,33.55,01,31.67,01
2000,9,1,8,10,458.40,29,456.35,06,6.75,28,452.30,08,33.62,01,33.16,01
2000,9,1,8,15,476.45,29,475.42,06,7.19,28,471.00,08,33.64,01,33.40,01
2000,9,1,8,20,510.78,37,511.21,06,7.64,36,506.40,08,33.74,01,33.25,01
2000,9,1,8,25,542.09,41,542.14,06,8.12,40,536.90,08,33.82,01,34.28,01
2000,9,1,8,30,561.79,45,562.61,06,8.51,44,557.00,08,34.02,01,34.82,01
2000,9,1,8,35,575.23,45,576.82,06,8.79,44,570.90,08,34.20,01,35.13,01
2000,9,1,8,40,582.87,45,585.40,06,9.16,44,579.10,08,34.61,01,39.53,01
2000,9,1,8,45,595.05,45,597.45,06,7.91,44,591.90,08,34.78,01,39.65,01
2000,9,1,8,50,613.08,45,615.66,06,7.50,44,610.30,08,34.81,01,39.58,01
2000,9,1,8,55,630.06,49,633.64,06,8.02,48,627.80,08,35.17,01,39.58,01
2000,9,1,9,0,608.88,41,612.58,06,6.32,40,607.90,08,35.31,01,38.46,01
2000,9,1,9,5,662.58,53,666.66,06,5.78,52,662.30,08,35.32,01,37.84,01
2000,9,1,9,10,685.66,57,691.19,06,7.04,56,685.80,08,35.49,01,37.36,01
2000,9,1,9,15,702.23,61,707.13,06,6.60,60,702.00,08,35.58,01,37.25,01
2000,9,1,9,20,711.88,61,717.73,06,6.00,60,713.00,08,35.53,01,36.85,01
2000,9,1,9,25,730.51,61,737.55,06,8.19,60,731.00,08,35.91,01,36.06,01
2000,9,1,9,30,740.13,41,748.60,06,6.91,40,743.00,08,36.09,01,35.80,01
2000,9,1,9,35,748.76,41,757.18,06,6.31,40,752.00,08,36.10,01,36.46,01
2000,9,1,9,40,761.35,45,769.23,06,6.29,44,764.00,08,36.24,01,34.31,01
2000,9,1,9,45,770.95,45,781.54,06,7.77,44,775.00,08,36.45,01,34.98,01
2000,9,1,9,50,782.53,45,793.45,06,6.41,44,788.00,08,36.62,01,34.45,01
2000,9,1,9,55,792.11,45,803.46,06,6.35,44,798.00,08,36.75,01,33.74,01
2000,9,1,10,0,802.67,45,812.71,06,4.27,44,809.00,08,36.60,01,34.35,01
2000,9,1,10,5,811.25,45,822.69,06,5.35,44,818.00,08,36.76,01,33.57,01
2000,9,1,10,10,819.82,45,832.70,06,6.45,44,827.00,08,37.01,01,31.98,01
2000,9,1,10,15,829.37,49,842.72,06,6.42,48,837.00,08,37.11,01,31.80,01
2000,9,1,10,20,837.93,49,850.03,06,5.60,48,845.00,08,37.16,01,30.70,01
2000,9,1,10,25,846.49,49,859.28,06,5.83,48,854.00,08,37.41,01,29.25,01
2000,9,1,10,30,856.07,49,868.85,06,5.32,48,864.00,08,37.41,01,30.41,01
2000,9,1,10,35,856.72,49,869.61,06,5.03,48,865.00,08,37.45,01,29.31,01
2000,9,1,10,40,869.28,49,882.08,06,5.50,48,877.00,08,37.72,01,27.76,01
2000,9,1,10,45,873.98,49,887.38,06,5.80,48,882.00,08,38.02,01,26.13,01
2000,9,1,10,50,875.74,49,887.54,06,4.87,48,883.00,08,37.90,01,27.08,01
2000,9,1,10,55,882.46,49,894.59,06,4.90,48,890.00,08,37.98,01,26.90,01
2000,9,1,11,0,891.18,53,902.77,06,4.01,52,899.00,08,38.14,01,25.05,01
2000,9,1,11,5,892.97,53,904.23,06,4.48,52,900.00,08,38.37,01,23.98,01
2000,9,1,11,10,897.76,53,910.34,06,5.64,52,905.00,08,38.47,01,24.13,01
2000,9,1,11,15,897.61,53,910.14,06,5.41,52,905.00,08,38.78,01,24.52,01
2000,9,1,11,20,897.48,49,908.88,06,4.08,48,905.00,08,38.77,01,24.73,01
2000,9,1,11,25,898.37,49,909.55,06,3.73,48,906.00,08,38.68,01,25.46,01
2000,9,1,11,30,901.26,49,914.73,06,4.96,48,910.00,08,38.84,01,24.90,01
2000,9,1,11,35,903.19,49,918.58,06,4.80,48,914.00,08,38.79,01,24.58,01
2000,9,1,11,40,905.15,53,923.15,06,5.39,52,918.00,08,39.16,01,22.80,01
2000,9,1,11,45,907.13,53,925.14,06,4.33,52,921.00,08,39.40,01,21.55,01
2000,9,1,11,50,906.17,53,924.91,06,4.09,52,921.00,08,39.50,01,21.66,01
2000,9,1,11,55,905.24,53,923.90,06,3.04,52,921.00,08,39.32,01,21.13,01
2000,9,1,12,0,904.33,53,923.42,06,2.54,52,921.00,08,39.58,01,19.37,01
2000,9,1,12,5,902.46,53,923.42,06,3.60,52,920.00,08,39.62,01,19.79,01
2000,9,1,12,10,899.62,53,921.75,06,3.95,52,918.00,08,40.00,01,19.87,01
2000,9,1,12,15,894.82,49,916.22,06,2.35,48,914.00,08,39.52,01,20.27,01
2000,9,1,12,20,887.06,49,909.83,06,4.06,48,906.00,08,39.80,01,19.87,01
2000,9,1,12,25,886.26,49,909.84,06,4.09,48,906.00,08,40.14,01,19.63,01
2000,9,1,12,30,876.56,49,899.39,06,2.55,48,897.00,08,40.21,01,19.16,01
2000,9,1,12,35,875.78,49,898.01,06,3.23,48,895.00,08,40.36,01,18.89,01
2000,9,1,12,40,851.36,41,871.98,06,3.21,40,869.00,08,40.26,01,19.04,01
2000,9,1,12,45,852.56,45,872.73,06,1.88,44,871.00,08,40.26,01,18.78,01
2000,9,1,12,50,843.01,41,861.20,06,2.40,40,859.00,08,40.17,01,18.30,01
2000,9,1,12,55,846.25,45,864.18,06,2.39,44,862.00,08,40.34,01,17.10,01
2000,9,1,13,0,834.73,45,852.82,06,4.23,44,849.00,08,40.49,01,16.94,01
2000,9,1,13,5,826.17,41,842.45,06,2.73,40,840.00,08,40.55,01,17.00,01
2000,9,1,13,10,819.57,41,833.83,06,2.06,40,832.00,08,40.75,01,16.88,01
2000,9,1,13,15,812.97,41,827.59,06,1.80,40,826.00,08,40.57,01,17.19,01
2000,9,1,13,20,800.44,41,811.69,06,0.79,40,811.00,08,40.54,01,17.10,01
2000,9,1,13,25,795.81,41,808.00,06,2.31,40,806.00,08,40.57,01,17.31,01
2000,9,1,13,30,781.28,41,793.42,06,2.82,40,791.00,08,40.67,01,17.40,01
2000,9,1,13,35,771.68,41,780.60,06,0.71,40,780.00,08,40.51,01,17.78,01
2000,9,1,13,40,762.08,41,771.69,06,2.01,40,770.00,08,40.49,01,18.08,01
2000,9,1,13,45,752.47,41,760.27,06,1.53,40,759.00,08,40.55,01,18.06,01
2000,9,1,13,50,745.84,41,752.41,06,1.72,40,751.00,08,40.83,01,17.82,01
2000,9,1,13,55,730.24,41,734.70,06,0.87,40,734.00,08,40.67,01,17.89,01
2000,9,1,14,0,713.61,37,717.50,06,0.63,36,717.00,08,40.57,01,18.84,01
2000,9,1,14,5,712.96,57,716.56,06,0.71,56,716.00,08,40.49,01,18.54,01
2000,9,1,14,10,692.60,53,696.19,06,2.96,52,693.90,08,40.67,01,18.79,01
2000,9,1,14,15,672.91,53,675.16,06,2.17,52,673.50,08,40.90,01,18.45,01
2000,9,1,14,20,651.67,49,650.66,06,-0.59,48,651.10,08,40.87,01,18.23,01
2000,9,1,14,25,642.79,49,641.10,06,-0.81,48,641.70,08,40.80,01,17.94,01
2000,9,1,14,30,617.38,45,614.77,06,-0.46,44,615.10,08,40.61,01,18.10,01
2000,9,1,14,35,607.75,45,604.66,06,-0.19,44,604.80,08,40.60,01,18.09,01
2000,9,1,14,40,582.53,41,578.86,06,-0.78,40,579.40,08,40.60,01,18.20,01
2000,9,1,14,45,571.03,41,567.71,06,0.75,40,567.20,08,40.67,01,17.90,01
2000,9,1,14,50,560.53,41,556.15,06,0.08,40,556.10,08,40.82,01,17.60,01
2000,9,1,14,55,540.65,41,534.84,06,-1.00,40,535.50,08,40.64,01,17.41,01
2000,9,1,15,0,512.14,33,506.00,06,-0.63,32,506.40,08,40.51,01,17.49,01
2000,9,1,15,5,494.56,29,487.59,06,-0.65,28,488.00,08,40.57,01,17.25,01
2000,9,1,15,10,473.18,09,466.26,06,-0.06,09,466.30,09,40.62,01,17.53,01
2000,9,1,15,15,468.01,29,460.53,06,-0.29,28,460.70,08,40.46,01,17.71,01
2000,9,1,15,20,458.14,29,449.82,06,-0.65,28,450.20,08,40.44,01,17.09,01
2000,9,1,15,25,429.91,09,420.87,06,-1.29,09,421.60,09,40.28,01,17.18,01
2000,9,1,15,30,414.76,09,405.25,06,-1.37,09,406.00,09,40.23,01,17.12,01
2000,9,1,15,35,389.63,03,380.11,06,-1.68,03,381.00,03,40.25,01,17.03,01
2000,9,1,15,40,370.84,03,361.83,06,-0.92,03,362.30,03,40.11,01,17.17,01
2000,9,1,15,45,365.80,03,356.66,06,-1.08,03,357.20,03,40.14,01,17.11,01
2000,9,1,15,50,337.04,03,328.28,06,-1.30,03,328.90,03,40.03,01,17.32,01
2000,9,1,15,55,312.40,03,304.62,06,-0.61,03,304.90,03,40.18,01,17.12,01
2000,9,1,16,0,294.04,03,285.85,06,-1.91,03,286.70,03,39.99,01,17.26,01
2000,9,1,16,5,269.02,03,261.45,06,-1.29,03,262.00,03,39.90,01,17.09,01
2000,9,1,16,10,259.47,03,251.78,06,-2.00,03,252.60,03,39.86,01,16.95,01
2000,9,1,16,15,243.47,03,236.26,06,-1.64,03,236.90,03,39.74,01,17.10,01
2000,9,1,16,20,226.37,03,219.56,06,-1.72,03,220.20,03,39.61,01,17.15,01
2000,9,1,16,25,209.87,03,203.75,06,-0.71,03,204.00,03,39.63,01,16.99,01
2000,9,1,16,30,199.29,03,193.32,06,-0.82,03,193.60,03,39.54,01,17.17,01
2000,9,1,16,35,180.03,03,174.41,06,-0.92,03,174.70,03,39.51,01,17.18,01
2000,9,1,16,40,162.88,03,157.25,06,-1.83,03,157.80,03,39.35,01,17.50,01
2000,9,1,16,45,146.61,03,141.35,06,-1.97,03,141.90,03,39.20,01,17.62,01
2000,9,1,16,50,130.83,03,126.36,06,-1.67,03,126.80,03,39.14,01,17.64,01
2000,9,1,16,55,117.08,03,113.03,06,-1.51,03,113.40,03,39.02,01,17.67,01
2000,9,1,17,0,104.34,03,100.64,06,-1.59,03,101.00,03,38.99,01,17.64,01
2000,9,1,17,5,89.93,03,86.81,06,-1.90,03,87.20,03,38.84,01,17.74,01
2000,9,1,17,10,78.50,03,75.71,06,-2.08,03,76.10,03,38.67,01,17.96,01
2000,9,1,17,15,67.83,03,65.42,06,-2.10,03,65.77,03,38.51,01,18.05,01
2000,9,1,17,20,57.41,01,55.41,06,-1.93,01,55.69,01,38.42,01,18.18,01
2000,9,1,17,25,46.98,01,45.52,06,-1.83,01,45.75,01,38.32,01,18.33,01
2000,9,1,17,30,37.75,01,36.63,06,-1.89,01,36.84,01,38.16,01,18.53,01
2000,9,1,17,35,29.00,01,28.18,06,-1.92,01,28.35,01,38.01,01,18.71,01
2000,9,1,17,40,20.97,01,20.40,06,-1.91,01,20.53,01,37.88,01,18.82,01
2000,9,1,17,45,13.91,01,13.59,06,-1.83,01,13.68,01,37.78,01,18.88,01
2000,9,1,17,50,8.46,01,8.29,06,-2.08,01,8.36,01,37.59,01,20.11,01
2000,9,1,17,55,3.56,01,3.65,06,-2.11,01,3.68,01,37.31,01,20.76,01
2000,9,1,18,0,-0.38,01,0.00,06,-2.11,01,-0.26,01,37.12,01,21.09,01
2000,9,1,18,5,-2.33,01,0.00,06,-1.91,01,-2.26,01,36.98,01,21.38,01
2000,9,1,18,10,-3.98,01,0.00,06,-1.96,01,-3.96,01,36.80,01,21.56,01
2000,9,1,18,15,-4.62,01,0.00,06,-1.99,01,-4.88,01,36.59,01,21.77,01
2000,9,1,18,20,-5.32,01,0.00,06,-2.04,01,-5.12,01,36.39,01,21.99,01
2000,9,1,18,25,-4.88,01,0.00,06,-1.64,01,-4.91,01,36.30,01,21.92,01
2000,9,1,18,30,-4.56,01,0.00,06,-1.40,01,-4.87,01,36.25,01,21.84,01
2000,9,1,18,35,-4.60,01,0.00,06,-1.41,01,-4.88,01,36.09,01,21.96,01
2000,9,1,18,40,-4.89,01,0.00,06,-1.62,01,-4.90,01,35.89,01,22.08,01
2000,9,1,18,45,-4.94,01,0.00,06,-1.58,01,-4.96,01,35.74,01,22.15,01
2000,9,1,18,50,-4.89,01,0.00,06,-1.47,01,-4.93,01,35.64,01,22.04,01
2000,9,1,18,55,-4.56,01,0.00,06,-1.07,01,-4.81,01,35.65,01,21.79,01
2000,9,1,19,0,-4.46,01,0.00,06,-1.00,01,-4.79,01,35.62,01,21.69,01
2000,9,1,19,5,-4.72,01,0.00,06,-1.16,01,-4.87,01,35.49,01,21.73,01
2000,9,1,19,10,-4.69,01,0.00,06,-1.18,01,-4.88,01,35.40,01,21.65,01
2000,9,1,19,15,-4.51,01,0.00,06,-0.96,01,-4.86,01,35.34,01,21.49,01
2000,9,1,19,20,-4.64,01,0.00,06,-1.15,01,-4.86,01,35.26,01,21.51,01
2000,9,1,19,25,-4.90,01,0.00,06,-1.38,01,-4.96,01,35.07,01,21.59,01
2000,9,1,19,30,-4.81,01,0.00,06,-1.23,01,-4.88,01,34.98,01,21.49,01
2000,9,1,19,35,-4.59,01,0.00,06,-0.92,01,-4.83,01,34.97,01,21.28,01
2000,9,1,19,40,-4.72,01,0.00,06,-0.95,01,-4.83,01,34.95,01,21.20,01
2000,9,1,19,45,-5.15,01,0.00,06,-1.39,01,-4.94,01,34.76,01,21.40,01
2000,9,1,19,50,-5.47,01,0.00,06,-1.45,01,-5.02,01,34.59,01,21.42,01
2000,9,1,19,55,-5.15,01,0.00,06,-1.49,01,-4.97,01,34.48,01,21.43,01
2000,9,1,20,0,-5.52,01,0.00,06,-1.60,01,-5.17,01,34.29,01,21.60,01
2000,9,1,20,5,-5.23,01,0.00,06,-1.40,01,-5.04,01,34.23,01,21.58,01
2000,9,1,20,10,-5.67,01,0.00,06,-1.74,01,-5.34,01,34.05,01,22.01,01
2000,9,1,20,15,-6.06,01,0.00,06,-1.85,01,-5.54,01,33.62,01,22.66,01
2000,9,1,20,20,-4.64,01,0.00,06,-1.11,01,-4.64,01,33.76,01,22.47,01
2000,9,1,20,25,-4.74,01,0.00,06,-1.04,01,-4.75,01,33.71,01,22.64,01
2000,9,1,20,30,-4.85,01,0.00,06,-0.98,01,-4.82,01,33.60,01,22.74,01
2000,9,1,20,35,-5.26,01,0.00,06,-1.16,01,-4.92,01,33.40,01,23.07,01
2000,9,1,20,40,-5.12,01,0.00,06,-1.16,01,-4.90,01,33.24,01,23.31,01
2000,9,1,20,45,-4.74,01,0.00,06,-0.91,01,-4.72,01,33.23,01,23.38,01
2000,9,1,20,50,-4.61,01,0.00,06,-0.79,01,-4.50,01,33.20,01,23.36,01
2000,9,1,20,55,-4.45,01,0.00,06,-0.63,01,-4.27,01,33.21,01,23.34,01
2000,9,1,21,0,-4.45,01,0.00,06,-0.52,01,-4.16,01,33.18,01,23.38,01
2000,9,1,21,5,-4.43,01,0.00,06,-0.46,01,-4.10,01,33.12,01,23.49,01
2000,9,1,21,10,-4.17,01,0.00,06,-0.19,01,-3.76,01,33.19,01,23.35,01
2000,9,1,21,15,-4.07,01,0.00,06,-0.21,01,-3.51,01,33.19,01,23.19,01
2000,9,1,21,20,-4.37,01,0.00,06,-0.39,01,-3.68,01,32.98,01,23.34,01
2000,9,1,21,25,-4.21,01,0.00,06,-0.36,01,-3.29,01,32.85,01,23.36,01
2000,9,1,21,30,-3.81,01,0.00,06,-0.43,01,-3.05,01,32.72,01,23.42,01
2000,9,1,21,35,-3.63,01,0.00,06,-0.19,01,-2.57,01,32.72,01,23.38,01
2000,9,1,21,40,-3.28,01,0.00,06,0.04,01,-2.50,01,32.82,01,23.24,01
2000,9,1,21,45,-2.90,01,0.00,06,0.31,01,-2.41,01,32.97,01,23.05,01
2000,9,1,21,50,-2.91,01,0.00,06,0.39,01,-2.44,01,33.04,01,23.01,01
2000,9,1,21,55,-2.74,01,0.00,06,0.56,01,-2.33,01,33.12,01,22.83,01
2000,9,1,22,0,-2.25,01,0.00,06,0.65,01,-2.08,01,33.21,01,22.62,01
2000,9,1,22,5,-2.44,01,0.00,06,0.54,01,-2.18,01,33.25,01,22.56,01
2000,9,1,22,10,-3.05,01,0.00,06,0.16,01,-2.39,01,33.11,01,22.75,01
2000,9,1,22,15,-3.44,01,0.00,06,-0.11,01,-2.48,01,32.91,01,23.36,01
2000,9,1,22,20,-3.50,01,0.00,06,-0.20,01,-2.51,01,32.80,01,23.70,01
2000,9,1,22,25,-3.61,01,0.00,06,-0.23,01,-2.66,01,32.77,01,23.51,01
2000,9,1,22,30,-3.69,01,0.00,06,-0.43,01,-3.17,01,32.64,01,23.76,01
2000,9,1,22,35,-3.77,01,0.00,06,-0.49,01,-3.40,01,32.53,01,23.95,01
2000,9,1,22,40,-3.74,01,0.00,06,-0.30,01,-3.25,01,32.51,01,23.71,01
2000,9,1,22,45,-2.69,01,0.00,06,0.45,01,-2.50,01,32.89,01,23.26,01
2000,9,1,22,50,-2.31,01,0.00,06,0.69,01,-2.38,01,33.15,01,22.97,01
2000,9,1,22,55,-2.22,01,0.00,06,0.94,01,-2.11,01,33.36,01,22.48,01
2000,9,1,23,0,-2.24,01,0.00,06,0.82,01,-2.21,01,33.39,01,22.33,01
2000,9,1,23,5,-2.83,01,0.00,06,0.50,01,-2.48,01,33.28,01,22.48,01
2000,9,1,23,10,-3.76,01,0.00,06,-0.08,01,-3.15,01,32.96,01,22.98,01
2000,9,1,23,15,-4.03,01,0.00,06,-0.37,01,-3.59,01,32.72,01,23.29,01
2000,9,1,23,20,-4.27,01,0.00,06,-0.61,01,-3.90,01,32.55,01,23.66,01
2000,9,1,23,25,-4.42,01,0.00,06,-0.86,01,-4.11,01,32.27,01,24.17,01
2000,9,1,23,30,-4.42,01,0.00,06,-0.90,01,-4.10,01,32.10,01,24.37,01
2000,9,1,23,35,-4.20,01,0.00,06,-0.70,01,-3.96,01,32.04,01,24.33,01
2000,9,1,23,40,-3.73,01,0.00,06,-0.33,01,-3.61,01,32.12,01,23.90,01
2000,9,1,23,45,-4.18,01,0.00,06,-0.38,01,-3.91,01,32.06,01,23.69,01
2000,9,1,23,50,-3.87,01,0.00,06,-0.14,01,-3.66,01,32.12,01,23.28,01
2000,9,1,23,55,-3.71,01,0.00,06,-0.01,01,-3.48,01,32.14,01,23.03,01
2000,9,2,0,0,-3.02,01,0.00,06,0.56,01,-2.73,01,32.36,01,22.42,01
2000,9,2,0,5,-2.71,01,0.00,06,0.63,01,-2.45,01,32.56,01,22.19,01
2000,9,2,0,10,-3.51,01,0.00,06,0.41,01,-2.90,01,32.43,01,22.41,01
2000,9,2,0,15,-3.69,01,0.00,06,0.30,01,-3.19,01,32.28,01,22.68,01
2000,9,2,0,20,-3.69,01,0.00,06,0.18,01,-3.24,01,32.23,01,22.62,01
2000,9,2,0,25,-3.45,01,0.00,06,0.34,01,-2.91,01,32.35,01,22.24,01
2000,9,2,0,30,-3.39,01,0.00,06,0.45,01,-2.83,01,32.38,01,22.07,01
2000,9,2,0,35,-2.84,01,0.00,06,0.63,01,-2.46,01,32.46,01,21.78,01
2000,9,2,0,40,-2.40,01,0.00,06,0.83,01,-2.34,01,32.65,01,21.59,01
2000,9,2,0,45,-2.97,01,0.00,06,0.69,01,-2.52,01,32.60,01,21.69,01
2000,9,2,0,50,-3.38,01,0.00,06,0.57,01,-2.77,01,32.52,01,21.80,01
2000,9,2,0,55,-3.47,01,0.00,06,0.62,01,-2.79,01,32.49,01,22.02,01
2000,9,2,1,0,-2.75,01,0.00,06,0.79,01,-2.43,01,32.67,01,22.04,01
2000,9,2,1,5,-3.36,01,0.00,06,0.53,01,-2.69,01,32.60,01,22.32,01
2000,9,2,1,10,-4.20,01,0.00,06,-0.01,01,-3.71,01,32.31,01,22.68,01
2000,9,2,1,15,-4.42,01,0.00,06,-0.20,01,-4.05,01,32.13,01,23.08,01
2000,9,2,1,20,-4.39,01,0.00,06,-0.19,01,-3.90,01,32.08,01,23.32,01
2000,9,2,1,25,-4.29,01,0.00,06,-0.06,01,-3.87,01,32.06,01,23.56,01
2000,9,2,1,30,-4.42,01,0.00,06,-0.21,01,-4.02,01,31.94,01,23.88,01
2000,9,2,1,35,-4.42,01,0.00,06,-0.31,01,-4.19,01,31.76,01,24.40,01
2000,9,2,1,40,-4.44,01,0.00,06,-0.36,01,-4.19,01,31.60,01,24.82,01
2000,9,2,1,45,-4.42,01,0.00,06,-0.23,01,-4.08,01,31.56,01,25.07,01
2000,9,2,1,50,-4.60,01,0.00,06,-0.32,01,-4.33,01,31.47,01,25.30,01
2000,9,2,1,55,-4.71,01,0.00,06,-0.32,01,-4.53,01,31.37,01,25.56,01
2000,9,2,2,0,-4.74,01,0.00,06,-0.39,01,-4.63,01,31.33,01,25.74,01
2000,9,2,2,5,-5.01,01,0.00,06,-0.52,01,-4.86,01,31.14,01,25.98,01
2000,9,2,2,10,-5.37,01,0.00,06,-0.68,01,-5.04,01,30.95,01,26.28,01
2000,9,2,2,15,-5.51,01,0.00,06,-0.77,01,-5.18,01,30.77,01,26.60,01
2000,9,2,2,20,-5.29,01,0.00,06,-0.70,01,-4.99,01,30.67,01,26.80,01
2000,9,2,2,25,-5.44,01,0.00,06,-0.81,01,-5.02,01,30.45,01,26.97,01
2000,9,2,2,30,-5.32,01,0.00,06,-0.79,01,-4.95,01,30.28,01,27.02,01
2000,9,2,2,35,-5.54,01,0.00,06,-0.84,01,-5.18,01,30.04,01,27.17,01
2000,9,2,2,40,-4.70,01,0.00,06,-0.17,01,-4.38,01,30.12,01,26.87,01
2000,9,2,2,45,-3.28,01,0.00,06,0.82,01,-2.69,01,30.60,01,25.88,01
2000,9,2,2,50,-2.38,01,0.00,06,1.43,01,-2.07,01,30.97,01,25.45,01
2000,9,2,2,55,-3.35,01,0.00,06,0.80,01,-2.44,01,30.88,01,25.65,01
2000,9,2,3,0,-3.64,01,0.00,06,0.63,01,-2.67,01,30.74,01,25.62,01
2000,9,2,3,5,-3.81,01,0.00,06,0.25,01,-2.99,01,30.68,01,25.59,01
2000,9,2,3,10,-3.53,01,0.00,06,0.53,01,-2.82,01,30.68,01,25.12,01
2000,9,2,3,15,-2.95,01,0.00,06,0.75,01,-2.42,01,30.96,01,23.89,01
2000,9,2,3,20,-3.71,01,0.00,06,0.30,01,-2.96,01,30.85,01,24.03,01
2000,9,2,3,25,-4.36,01,0.00,06,-0.16,01,-3.81,01,30.60,01,24.41,01
2000,9,2,3,30,-4.44,01,0.00,06,-0.41,01,-4.19,01,30.38,01,24.63,01
2000,9,2,3,35,-4.47,01,0.00,06,-0.52,01,-4.19,01,30.24,01,24.80,01
2000,9,2,3,40,-4.41,01,0.00,06,-0.44,01,-3.88,01,30.13,01,25.04,01
2000,9,2,3,45,-4.38,01,0.00,06,-0.35,01,-3.77,01,30.04,01,25.08,01
2000,9,2,3,50,-4.32,01,0.00,06,-0.26,01,-3.78,01,29.99,01,25.00,01
2000,9,2,3,55,-4.14,01,0.00,06,-0.15,01,-3.53,01,30.00,01,24.79,01
2000,9,2,4,0,-4.36,01,0.00,06,-0.26,01,-3.66,01,29.91,01,24.64,01
2000,9,2,4,5,-4.18,01,0.00,06,-0.14,01,-3.54,01,29.89,01,24.26,01
2000,9,2,4,10,-3.91,01,0.00,06,-0.07,01,-3.35,01,29.90,01,23.79,01
2000,9,2,4,15,-3.67,01,0.00,06,0.23,01,-2.98,01,30.02,01,23.17,01
2000,9,2,4,20,-3.67,01,0.00,06,0.27,01,-2.89,01,30.11,01,22.82,01
2000,9,2,4,25,-3.68,01,0.00,06,0.16,01,-2.86,01,30.08,01,22.80,01
2000,9,2,4,30,-3.72,01,0.00,06,0.03,01,-3.09,01,30.02,01,22.82,01
2000,9,2,4,35,-4.11,01,0.00,06,-0.21,01,-3.60,01,29.93,01,22.89,01
2000,9,2,4,40,-4.36,01,0.00,06,-0.22,01,-3.88,01,29.84,01,22.98,01
2000,9,2,4,45,-4.35,01,0.00,06,-0.27,01,-3.66,01,29.77,01,23.01,01
2000,9,2,4,50,-4.39,01,0.00,06,-0.39,01,-3.86,01,29.67,01,23.08,01
2000,9,2,4,55,-4.53,01,0.00,06,-0.76,01,-4.23,01,29.45,01,23.35,01
2000,9,2,5,0,-4.82,01,0.00,06,-0.92,01,-4.46,01,29.25,01,23.54,01
2000,9,2,5,5,-4.56,01,0.00,06,-0.75,01,-4.30,01,29.17,01,23.61,01
2000,9,2,5,10,-4.03,01,0.00,06,-0.32,01,-3.62,01,29.24,01,23.53,01
2000,9,2,5,15,-3.61,01,0.00,06,-0.50,01,-2.97,01,29.14,01,23.73,01